id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
259853862,74724532,15729,927586,666.624,29965400,105993,0.000718665,0.114267,0.112704,1.50606
259865397,74724532,17493,279751,14.139,12032900,2216.74,5.05412e-05,0.00792398,0.00792402,1.30548
259856645,74724532,16099,61079.4,3.24652,2251440,564.865,5.31525e-05,0.00924805,0.0109912,1.09373
259850146,74724532,247,30940200,24772.7,1324970000,4921660,0.000800663,0.15907,0.158334,5.14462
259857785,74724532,16319,1084040,2841.18,49859300,405567,0.00262092,0.374126,0.374126,1.14501
259861286,74724532,16958,559503,5.43209,21547400,765.913,9.70878e-06,0.00136892,0.00136891,1.74373
259850882,74724532,543,2741460,306.846,99748400,43893,0.000111928,0.0160108,0.0188891,2.13117
259851768,74724532,836,2307620,726.451,74083100,111012,0.000314806,0.0481068,0.0452373,2.44517
259850574,74724532,446,534042,549.945,21510200,84487.1,0.00102978,0.158203,0.157882,1.68486
259858059,74724532,16388,864453,1050.58,37424300,155672,0.00121531,0.180082,0.168582,1.01522
259865878,74724532,17591,172245,8.74778,5866380,1431.58,5.07867e-05,0.00831126,0.00819167,1.79037
259865514,74724532,17508,663365,33.0812,23946800,5929.79,4.98687e-05,0.00893895,0.0089285,2.80206
259855590,74724532,15995,1840170,1218.85,69485600,190716,0.000662357,0.10364,0.103008,2.22188
259857447,74724532,16252,104725,26.7449,4314590,4147.64,0.000255383,0.0396052,0.0396229,0.565811
259856623,74724532,16095,139291,170.657,5117030,25869.2,0.00122518,0.18572,0.185708,0.784045
259863853,74724532,17302,77682.3,1.18724,3318770,170.054,1.52833e-05,0.00218909,0.00168535,1.7227
259864235,74724532,17372,643528,5.45276,25395500,817.913,8.47323e-06,0.00127098,0.00123365,2.37624
259866247,74724532,111220786,77682.3,1.18724,3318770,170.054,1.52833e-05,0.00218909,0.00168535,1.7227
259850426,74724532,371,118714,0.32695,4576600,50.7904,2.7541e-06,0.000427839,0.000618455,0.8848
259849971,74724532,224,1188610,113.932,47773300,17978.6,9.58538e-05,0.0151258,0.015153,2.11203
259851093,74724532,582,1188930,5801.89,41984200,1016550,0.00487993,0.855017,0.855005,1.50053
259862541,74724532,17066,1829770,19.2563,68900500,2738.34,1.05239e-05,0.00149655,0.00139375,3.14107
259852191,74724532,959,1184820,443.806,41885300,66890.5,0.000374577,0.0564563,0.0565731,2.19352
259859246,74724532,16705,2213990,32.0013,86091300,4354.56,1.44541e-05,0.00196684,0.00180297,3.61012
259852009,74724532,891,493200,16.4036,19653100,2473.47,3.32595e-05,0.00501514,0.00534117,0.991796
259858820,74724532,16511,33109,69.7051,1043960,9488.18,0.00210532,0.286574,0,0
259861012,74724532,16915,66168000,36818,2807600000,5403610,0.000556432,0.081665,0.0800639,1.61533
259863877,74724532,17313,2479140,206.945,84736200,43044.5,8.34744e-05,0.0173626,0.0171506,4.45804
259863639,74724532,17242,1152610,24.9033,38785900,3334.5,2.1606e-05,0.002893,0.00295812,3.70804
259851929,74724532,867,4338760,298.838,176427000,42108,6.88763e-05,0.00970509,0.00906276,1.95149
259863286,74724532,17139,390797,1.80673,14097700,254.633,4.6232e-06,0.000651574,0.000656594,1.69856
259858877,74724532,16541,1362020,618.396,57462000,82223.9,0.000454029,0.0603692,0.0553097,1.73774
259850898,74724532,551,1137340,243.88,50037400,35956.2,0.000214431,0.0316144,0.0319346,0.96269
259852567,74724532,1126,63984.5,0.34268,1813000,58.1404,5.35567e-06,0.000908664,0.000908962,1.0018
259850862,74724532,536,6346400,842.158,263881000,123003,0.000132699,0.0193815,0.0194717,1.60656
259852407,74724532,1031,1748250,128.397,64303300,17962.2,7.34434e-05,0.0102744,0.0102735,2.17937
259852374,74724532,1007,18044300,6089.41,840134000,929936,0.000337471,0.0515364,0.0517689,1.89498
259866731,74724532,124372464,38257.3,2.30562,1016950,316.886,6.02662e-05,0.00828301,0,0
259850495,74724532,406,1270810,942.278,54971200,133066,0.000741479,0.104709,0.109924,1.37444
259865286,74724532,17479,591811,1054.91,28429200,152739,0.00178252,0.258087,0.262013,1.2834
259858730,74724532,16475,214569,82.4873,8534690,11333.9,0.000384432,0.0528216,0.0556612,1.48839
259863499,74724532,17196,404571,35.6735,14060600,5459.24,8.8176e-05,0.0134939,0.0146259,2.07495
259857200,74724532,16179,596394,51.8265,24338600,7575.91,8.68999e-05,0.0127029,0.0129407,1.75061
259857397,74724532,16239,937238,370.735,39178300,52268.3,0.000395561,0.0557684,0.0554022,1.69175
259866680,74724532,111220904,869531,247.542,40728000,35970.4,0.000284685,0.0413676,0.0412006,2.07234
259859212,74724532,16698,6265670,904.352,291262000,140211,0.000144335,0.0223777,0.0223822,2.12813
259854377,74724532,15838,979132,1017.09,41275800,157896,0.00103877,0.161261,0.161261,1.52824
259851701,74724532,803,40850600,17357.8,1683330000,2815560,0.00042491,0.0689233,0.0699049,3.58016
259851600,74724532,729,2343400,388.808,96981800,57471.5,0.000165916,0.0245248,0.0253951,2.19662
259852658,74724532,10692,3024000,2806.82,109145000,402150,0.00092818,0.132986,0.134342,1.65853
259862281,74724532,17034,1734070,357.828,72371300,49354,0.000206351,0.0284614,0.0277359,2.18601
259863824,74724532,17290,10796400,1101.3,363003000,172308,0.000102006,0.0159598,0.0155953,3.43757
259855055,74724532,15926,384659,285.852,13369700,40850,0.000743131,0.106198,0.106198,0.663817
259858817,74724532,16510,10573100,5596.31,436840000,748621,0.000529296,0.0708042,0.0688206,1.66189
259853945,74724532,15760,279752,8.83508,11328800,1431.03,3.15818e-05,0.00511537,0.00511537,1.44173
259865938,74724532,111220656,33572.9,0.0861645,1135960,12.2799,2.56649e-06,0.000365769,0,0
259858779,74724532,16492,2782780,722.05,113446000,101277,0.000259471,0.0363941,0.0355775,3.09959
259863836,74724532,17295,38732.2,10.7556,1466090,1471.6,0.000277692,0.0379944,0,0
259864319,74724532,17380,4860580,468.996,154566000,73975.1,9.64897e-05,0.0152194,0.0138467,3.59475
259856819,74724532,16131,13537200,4031.38,521053000,592997,0.000297801,0.0438052,0.0437645,2.26847
259850771,74724532,503,4727750,1998.36,195373000,256993,0.000422688,0.0543584,0.0499005,2.27588
259865838,74724532,17560,69938,52.5048,3063480,7276.12,0.000750733,0.104037,0.104037,1.32511
259856799,74724532,16123,7661460,2258.04,319670000,323506,0.000294727,0.0422252,0.0456341,2.70428
259855950,74724532,16035,25998200,10891.6,917842000,1672920,0.000418938,0.0643474,0.0589034,2.67431
259862238,74724532,17026,626142,171.806,25860200,25424.4,0.000274389,0.0406048,0.040456,2.24348
259852536,74724532,1104,594473,1452.18,29043800,200541,0.0024428,0.337343,0.337343,0.550149
259858862,74724532,16535,1279930,1201.32,56829000,160974,0.000938586,0.125768,0.133461,1.29755
259850189,74724532,267,94766.4,61.8545,3016570,9535.88,0.000652705,0.100625,0.0858643,1.40698
259865813,74724532,17547,1184250,476.546,54319200,68469.3,0.000402403,0.0578166,0.0576288,2.17072
259849871,74724532,178,1370110,747.792,57505700,103067,0.00054579,0.0752256,0.0775386,1.16968
259852782,74724532,182305689,6613410,1636.05,248980000,252465,0.000247384,0.0381748,0.0362818,2.48112
259855487,74724532,15979,17118500,5092.95,591230000,779608,0.000297512,0.0455418,0.0471939,2.88074
259860907,74724532,16895,312736,3.7131,10245800,514.267,1.1873e-05,0.00164441,0.00183165,1.72945
259852600,74724532,10678,7448790,5975.03,371730000,887575,0.000802148,0.119157,0.119329,1.00761
259851986,74724532,883,533836,48.6035,22504800,7147.68,9.10457e-05,0.0133893,0.0133444,1.61239
259861048,74724532,16924,53965700,33267.2,2338130000,4894720,0.00061645,0.0907006,0.0896284,1.46531
259863833,74724532,17293,38732.2,10.7556,1466090,1471.6,0.000277692,0.0379944,0,0
259865569,74724532,17516,34969,27.8365,1472650,3867.02,0.000796033,0.110584,0,0
259857389,74724532,16233,1391840,378.917,55177000,53538.7,0.000272243,0.0384663,0.0383048,2.10243
259862981,74724532,17110,556413,0.281001,20347600,40.5219,5.05022e-07,7.2827e-05,7.26994e-05,2.06174
259863817,74724532,17286,57078.6,11.1539,1884900,1704.8,0.000195412,0.0298676,0.032137,0.562279
259864656,74724532,17431,826771,10.4464,30432100,1496.3,1.26352e-05,0.00180981,0.00211826,2.73989
259857173,74724532,16170,6199870,406.771,231418000,59813.9,6.56096e-05,0.0096476,0.00891424,4.2871
259853985,74724532,15767,3389490,2561.29,136676000,384876,0.000755657,0.11355,0.11355,1.73931
259863881,74724532,17315,1405820,128.39,48258300,26868.9,9.13277e-05,0.0191126,0.0188511,5.01489
259864505,74724532,17411,557532,10.486,17815500,1368.75,1.8808e-05,0.00245502,0.00244875,1.40447
259849791,74724532,123,826543,15.0467,32852600,2282.18,1.82044e-05,0.00276112,0.00274519,1.62971
259851305,74724532,622,137511,12.0202,5069190,1787.13,8.74128e-05,0.0129963,0.0134699,0.84049
259850795,74724532,513,209814,6.08493,7241370,823.671,2.90015e-05,0.00392572,0.00392572,1.08082
259849843,74724532,162,472522,25.3789,20568900,3475.09,5.37094e-05,0.00735434,0.0079337,1.26766
259853463,74724532,15715,134873,8.21001,5048250,1250.06,6.0872e-05,0.00926842,0.00910847,1.65638
259862171,74724532,17014,340170,6.42725,11421400,985.711,1.88942e-05,0.0028977,0.00318859,1.37855
259851345,74724532,638,1550670,279.274,62944700,40597.1,0.0001801,0.0261805,0.0248333,2.5106
259851663,74724532,774,667324,194.78,26826500,33535.2,0.000291883,0.0502533,0.0430967,1.87219
259858549,74724532,16435,1318030,1459.01,63247400,205703,0.00110697,0.156069,0.163124,0.775294
259865636,74724532,17526,523953,135.791,19588000,18739.9,0.000259166,0.0357663,0.0415904,1.15331
259861224,74724532,16949,19803800,12163.3,912022000,1794180,0.000614191,0.090598,0.0896784,1.31114
259849909,74724532,196,664411,492.557,30345400,71715.8,0.000741344,0.107939,0.107939,1.51726
259850776,74724532,505,244783,20.7632,9657800,3376.17,8.48227e-05,0.0137925,0.0137925,1.03033
259855304,74724532,15953,349690,4.13884,14749500,625.429,1.18357e-05,0.00178852,0.00178852,1.14543
259858947,74724532,16589,203378,44.379,8839890,5961.54,0.00021821,0.0293126,0.031216,1.0477
259865932,74724532,111220650,103213,0.857794,3980220,118.013,8.31093e-06,0.00114339,0.00114621,0.715537
259850173,74724532,259,291935,0.63596,11794100,105.293,2.17842e-06,0.000360671,0.000290032,0.90942
259853997,74724532,15769,664411,1429.43,23769800,207013,0.00215142,0.311574,0.311574,1.08904
259862597,74724532,17075,760952,9.59159,30319600,1357.7,1.26047e-05,0.00178421,0.00176561,2.79344
259863897,74724532,17325,241452,1.60913,9073750,229.233,6.66442e-06,0.000949397,0.000938616,1.14761
259852510,74724532,1089,149871000,33879.2,5807830000,5132300,0.000226055,0.0342447,0.0343274,3.04704
259849966,74724532,222,139585,3.90349,4567410,633.778,2.7965e-05,0.00454044,0.00453286,0.94988
259857829,74724532,16331,292775,122.471,12522300,16722.5,0.000418311,0.0571171,0.0655283,1.05503
259852390,74724532,1020,3775500,3349.13,171617000,463116,0.00088707,0.122664,0.127582,1.09469
259855069,74724532,15934,1223910,4539.86,54751800,835594,0.0037093,0.682723,0.682722,2.38985
259857272,74724532,16198,232744,231.726,8685040,33999.3,0.000995627,0.14608,0.145772,0.794551
259857314,74724532,16213,4440680,1426.74,177389000,198318,0.000321288,0.0446593,0.0446556,1.60741
259859285,74724532,16714,99270.6,0.0810761,3487630,10.8718,8.16718e-07,0.000109517,0.000109474,0.749579
259862436,74724532,17054,1702400,1125.56,59424900,158839,0.000661159,0.0933027,0.0895543,1.72734
259860319,74724532,16790,993839,3.91887,36400600,540.329,3.94317e-06,0.000543679,0.000495732,2.74368
259860679,74724532,16871,306332,5.54119,12377800,800.438,1.80888e-05,0.00261298,0.00307104,1.5477
259857286,74724532,16203,232744,231.726,8685040,33999.3,0.000995627,0.14608,0.145772,0.794551
259858167,74724532,16405,279752,1052.54,14937000,149751,0.0037624,0.535301,0.535301,0.554482
259866718,74724532,112892331,16524.6,0.00165494,551042,0.2529,1.0015e-07,1.53044e-05,0,0
259850182,74724532,263,314721,25.8418,12240500,3917.52,8.211e-05,0.0124476,0.0124476,0.643827
259853087,74724532,15658,104907,0.586865,4027560,83.4432,5.59414e-06,0.000795402,0.000795402,1.12074
259853672,74724532,15717,45385.7,0.97044,1642060,169.42,2.13821e-05,0.00373289,0,0
259852968,74724532,15584,209814,85.4532,8288080,17135.1,0.000407281,0.081668,0.081668,1.19561
259856973,74724532,16154,795580,824.351,26639000,125734,0.00103616,0.158041,0.177578,1.82831
259864152,74724532,17363,849355,1073.73,38063600,159093,0.00126417,0.18731,0.200037,1.19854
259863950,74724532,17342,90694.8,18.5014,3569890,2630.44,0.000203996,0.0290032,0.03125,0.625553
259855220,74724532,15949,2694460,19.1332,104090000,2900.05,7.10095e-06,0.0010763,0.00108438,1.73513
259862727,74724532,17087,130363,0.0702961,4888210,11.7733,5.39232e-07,9.03114e-05,0.000100774,1.36681
259860477,74724532,16823,549145,168.448,22661500,23385.4,0.000306747,0.0425851,0.0467489,1.23735
259858846,74724532,16529,17206.2,0.506223,675670,76.6555,2.9421e-05,0.00445512,0,0
259865972,74724532,111220682,231994,18.7944,8752740,2654.3,8.10124e-05,0.0114413,0.0104114,1.85732
259864106,74724532,17356,52060.4,28.0766,1811230,3931.98,0.000539309,0.0755273,0.00800454,0.0725761
259852693,74724532,10698,889804,118.582,33540900,18520.1,0.000133268,0.0208136,0.0205622,1.91208
259857074,74724532,16161,325727,739.294,10338100,110874,0.00226967,0.34039,0.358194,1.19371
259861106,74724532,16930,683356,70.5209,27027400,10205.2,0.000103198,0.0149339,0.014813,1.05855
259862746,74724532,17089,83205,0.128467,2762250,19.3107,1.54398e-06,0.000232086,6.88003e-05,0.117622
259850159,74724532,254,28392400,22015.6,1126970000,3334420,0.000775406,0.117441,0.113982,2.207
259851792,74724532,846,1069450,74.8011,44325400,10334.4,6.99437e-05,0.00966329,0.0087802,1.44805
259851965,74724532,878,1411760,1290.9,48997200,196934,0.000914396,0.139496,0.132901,1.21933
259864094,74724532,17353,8803530,2312.71,304420000,353046,0.000262702,0.0401027,0.0366519,2.96423
259849974,74724532,225,1329100,592.076,58264000,90257.5,0.00044547,0.0679085,0.0450223,2.54693
259865910,74724532,17650,69802.6,5.78815,2801330,864.41,8.29217e-05,0.0123836,0.0123769,0.396953
259852993,74724532,15603,314721,23.0986,13197000,3776.46,7.33938e-05,0.0119994,0.0119994,1.17998
259854299,74724532,15817,717566,1457.05,23562700,282867,0.00203054,0.394204,0.272771,2.79223
259853118,74724532,15670,346395,5.12229,13976600,825.892,1.47874e-05,0.00238424,0.00237023,1.81382
259852184,74724532,957,7659490,16331.9,352231000,2440890,0.00213225,0.318676,0.318337,1.26434
259850584,74724532,452,839256,130.437,32874800,24113.8,0.00015542,0.0287324,0.0287324,1.88378
259857613,74724532,16282,31799.5,0.550737,1129350,75.3081,1.7319e-05,0.00236821,0,0
259858828,74724532,16520,3476950,2274.79,148291000,306776,0.00065425,0.0882313,0.0910095,1.5088
259860218,74724532,16773,781638,7.36654,32777300,1135.71,9.4245e-06,0.00145298,0.00119932,1.93572
259852427,74724532,1044,297391,9.92444,12591400,1314.56,3.33717e-05,0.00442032,0.00485504,0.98216
259854579,74724532,15884,104907,7.77003,3914670,1380.43,7.40659e-05,0.0131586,0.0131586,0.21801
259850793,74724532,512,192580000,135271,8529520000,19914400,0.000702415,0.103408,0.102772,1.94364
259852244,74724532,977,1717100,594.417,73410100,91434.7,0.000346175,0.0532495,0.0504698,2.26185
259852593,74724532,10675,8045010,3021.55,383157000,452171,0.00037558,0.0562052,0.0570931,1.55437
259856629,74724532,16096,48674.3,9.1292,1775220,1456.59,0.000187557,0.0299252,0,0
259852853,74724532,182305713,149247,32.8671,4676570,4827.85,0.00022022,0.0323481,0.0602313,1.41318
259858243,74724532,16417,176346,383.513,7920640,52274.3,0.00217478,0.296431,0.342267,0.721226
259851742,74724532,822,70477900,12868.8,2616230000,1934460,0.000182593,0.0274478,0.0274509,3.37242
259858531,74724532,16429,2590900,1462.46,125007000,201270,0.000564459,0.0776832,0.0754151,1.05087
259861965,74724532,17004,1735490,136.623,60999800,22413.9,7.87233e-05,0.012915,0.0153298,2.07647
259864579,74724532,17418,5517090,2175.01,225304000,313844,0.000394232,0.0568858,0.058178,2.55291
259856752,74724532,16109,2425690,292.89,80187200,43066.7,0.000120745,0.0177544,0.0193632,2.2911
259853042,74724532,15624,2063130,322.24,83126400,45980.5,0.000156189,0.0222867,0.0222868,3.0059
259858880,74724532,16542,169857,98.7653,6465380,14320.6,0.000581461,0.0843095,0.0829813,1.33985
259859281,74724532,16713,132355,0.0846017,4672110,11.3487,6.39202e-07,8.57444e-05,8.57091e-05,0.958453
259858886,74724532,16544,1103370,497.149,47494900,64819.6,0.000450571,0.0587467,0.0535595,1.83261
259849680,74724532,79,69938,66.4874,3469520,9235.6,0.000950662,0.132054,0.132054,0.266681
259853154,74724532,15677,454597,14.6224,20142200,2077.92,3.21657e-05,0.0045709,0.00457089,2.04402
259860549,74724532,16850,419289,53.8942,16650900,7092.98,0.000128537,0.0169167,0.0169068,1.96924
259851413,74724532,667,769318,4526.27,17978300,659154,0.00588349,0.856803,0.856803,1.13354
259855732,74724532,16002,53088300,43052.4,2024360000,7191410,0.000810959,0.135461,0.13373,4.80727
259857626,74724532,16285,572146,23.1531,22499500,3241.24,4.04671e-05,0.00566505,0.00623564,1.5776
259858910,74724532,16556,20577.5,5.36718,888760,717.618,0.000260827,0.0348738,0,0
259864797,74724532,17447,97880.2,0.595888,3139190,86.5908,6.08793e-06,0.000884661,0.00121139,0.122363
259865967,74724532,111220672,590451,0.117359,22967700,16.1481,1.98762e-07,2.73487e-05,2.78109e-05,2.0937
259854055,74724532,15779,314721,169.017,14254000,22828.3,0.000537038,0.0725351,0.0725351,0.566571
259861746,74724532,16988,34929.6,5.76743,1563970,820.869,0.000165116,0.0235007,0,0
259864728,74724532,17442,34792.9,37.3133,1511970,5227.01,0.00107244,0.150232,0,0
259861094,74724532,16929,1065220,176.306,42914900,26025.1,0.000165511,0.0244318,0.0272573,1.39547
259851549,74724532,704,702186,95.6956,22620500,14670.8,0.000136283,0.020893,0.020784,2.97205
259856009,74724532,16041,3448130,55.2233,129340000,8346.38,1.60154e-05,0.00242055,0.00198271,2.44525
259857177,74724532,16171,3203290,94.3627,120955000,14107.6,2.94581e-05,0.00440411,0.00384542,2.68267
259854040,74724532,15777,2412860,8171.27,102332000,1603130,0.00338655,0.664411,0.664411,2.56688
259850269,74724532,302,9397600,19505.8,388206000,2855290,0.00207561,0.303832,0.291639,1.25031
259859070,74724532,16648,67631.2,0.0069672,2737360,1.15682,1.03018e-07,1.71049e-05,1.75308e-05,1.14098
259853138,74724532,15674,664396,9.93184,22377000,1480.09,1.49487e-05,0.00222772,0.00222775,1.81593
259850285,74724532,310,1363790,2037.15,62889200,284282,0.00149374,0.20845,0.20845,0.635915
259849912,74724532,197,122612,0.155774,5019450,21.004,1.27046e-06,0.000171305,0.000292014,1.99969
259850373,74724532,351,6818960,4859.27,282857000,780129,0.000712612,0.114406,0.114406,3.44863
259853919,74724532,15752,10840100,15801.4,451305000,2937150,0.00145768,0.270951,0.266555,3.4161
259854305,74724532,15819,10560200,2129.89,430636000,324684,0.000201689,0.0307459,0.0307453,3.02034
259851323,74724532,630,2373350,1370.38,91233600,208529,0.000577402,0.0878624,0.0836993,4.05525
259849745,74724532,101,4080590,1608.95,152276000,229162,0.000394294,0.056159,0.0561393,2.81264
259859076,74724532,16650,37658900,19890.6,1587550000,3003790,0.00052818,0.0797632,0.0730296,3.00573
259863670,74724532,17250,8567140,371.57,289222000,52269.3,4.33716e-05,0.00610114,0.00599511,2.44667
259861330,74724532,16966,104907,9.64229,4172430,1312.03,9.19128e-05,0.0125066,0.0125066,0.49372
259850346,74724532,339,33431000,31306.8,1459350000,4730320,0.00093646,0.141495,0.137904,2.2266
259863946,74724532,17341,90694.8,18.5014,3569890,2630.44,0.000203996,0.0290032,0.03125,0.625553
259856747,74724532,16108,1962220,266.124,48916900,38198.7,0.000135624,0.0194671,0.0210863,2.33611
259849992,74724532,233,2082520,30.6236,90329100,4353.27,1.47051e-05,0.00209039,0.00206155,3.28724
259850923,74724532,559,2831820,341.988,116643000,49593.4,0.000120766,0.0175129,0.0175142,1.71506
259852568,74724532,1127,3350360,530.354,122186000,73060.8,0.000158298,0.0218068,0.0242503,2.69647
259851141,74724532,599,1724040,9641.82,92625400,1367470,0.00559258,0.793179,0.785659,0.62099
259863885,74724532,17317,1049710,71.176,35414400,15118.5,6.78055e-05,0.0144026,0.014011,3.25066
259856796,74724532,16122,2160120,206.905,91146100,29546.4,9.57837e-05,0.0136781,0.0133309,1.84679
259850214,74724532,276,20054000,7303.22,705859000,1127470,0.000364178,0.0562219,0.0575021,2.05728
259857859,74724532,16339,847521,816.902,37465300,114467,0.000963873,0.135061,0.136272,1.4167
259866654,74724532,111220880,104737,142.289,4460290,19895.8,0.00135854,0.18996,0.190059,0.280949
259860599,74724532,16863,829725,114.54,35008900,16738.6,0.000138046,0.0201736,0.0199968,1.28598
259851697,74724532,800,1320110,58.5605,47877300,8059.38,4.43605e-05,0.0061051,0.0062131,1.51038
259856222,74724532,16046,7260410,516.59,273444000,75042,7.11517e-05,0.0103358,0.00951994,3.06556
259850228,74724532,281,1528080,233.704,46069300,34475.2,0.00015294,0.0225611,0.0217279,1.57466
259852577,74724532,1140,1274690,16.1595,41627900,2366.51,1.26772e-05,0.00185654,0.00186056,2.50621
259853972,74724532,15764,1014100,92.9919,41648000,13579,9.16988e-05,0.0133901,0.0133901,1.1989
259852555,74724532,1114,769837,19.685,33299100,2820.22,2.55703e-05,0.0036634,0.0035088,3.27157
259850766,74724532,500,88152800,78667.7,3516760000,12706700,0.000892402,0.144144,0.143435,3.49632
259857280,74724532,16200,232744,231.726,8685040,33999.3,0.000995627,0.14608,0.145772,0.794551
259865740,74724532,17535,75493.8,0.558009,2127000,72.1067,7.39145e-06,0.000955134,0.00164609,1.19659
259852359,74724532,997,1803170000,1155980,73543900000,179112000,0.000641081,0.0993319,0.0977597,3.23952
259852989,74724532,15601,2902430,847.66,118794000,143098,0.000292052,0.049303,0.049303,2.2876
259854446,74724532,15860,104746,0.834592,4403130,118.193,7.96778e-06,0.00112837,0.00112701,0.693273
259849475,74724532,10,12816700,4947.18,544006000,685701,0.000385994,0.0535004,0.050962,2.09834
259852108,74724532,926,9905250,1163.44,363943000,170008,0.000117457,0.0171634,0.0185345,2.5964
259851424,74724532,671,598597,370.972,15837000,57648.7,0.000619737,0.0963065,0.112077,1.92413
259852240,74724532,976,5169290,3293.55,255178000,483730,0.000637137,0.0935775,0.093688,1.46662
259866577,74724532,111220844,860469,1292.97,38517300,185231,0.00150264,0.215268,0.217405,1.22302
259849462,74724532,2,797985,132.644,29074500,20089.5,0.000166224,0.0251752,0.0240005,2.14893
259858943,74724532,16585,102959,10.4705,4039270,1378.22,0.000101696,0.0133861,0.0135669,0.766666
259857798,74724532,16326,279752,608.78,14177400,86089.7,0.00217614,0.307736,0.307736,0.576672
259857606,74724532,16281,101640,64.2158,3841670,8973.56,0.000631797,0.0882878,0.086012,1.32985
259858538,74724532,16431,266106,558.533,12859300,78389.2,0.00209891,0.294579,0.286339,1.03697
259857386,74724532,16232,559504,6.56224,18563500,964.01,1.17287e-05,0.00172297,0.00172297,1.58667
259853271,74724532,15694,752663,25.2009,26147900,3654.27,3.34823e-05,0.00485512,0.0050008,2.49618
259858002,74724532,16378,106522,639.161,3748120,89032.7,0.00600029,0.835817,0.854824,0.827859
259849990,74724532,232,1217960,62.1901,42069300,9271.64,5.10607e-05,0.0076124,0.00788113,2.42975
259852187,74724532,958,2652740,4568.13,125157000,667902,0.00172204,0.251778,0.245283,1.54515
259856980,74724532,16156,795580,824.351,26639000,125734,0.00103616,0.158041,0.177578,1.82831
259849651,74724532,67,205588,0.232743,8238300,35.7806,1.13208e-06,0.000174041,0.000176256,0.727582
259860292,74724532,16781,266865,4.3315,9905640,611.654,1.6231e-05,0.00229199,0.00191144,2.62874
259850271,74724532,303,3297540,1672.44,143151000,266672,0.000507179,0.0808699,0.0853018,2.90151
259851350,74724532,642,833162,31.8884,27505200,4715.61,3.8274e-05,0.00565989,0.00669941,1.92781
259858051,74724532,16387,1019520,1327.69,43978000,196140,0.00130227,0.192384,0.184143,1.2286
259850837,74724532,529,314721,24.9394,13290600,3654.24,7.9243e-05,0.0116111,0.0116111,0.892905
259865917,74724532,111220574,49884.8,0.313859,1838820,46.5442,6.29167e-06,0.000933032,0,0
259866038,74724532,111220714,123001,26.8494,4321850,3773.72,0.000218286,0.0306803,0.027287,1.90286
259860583,74724532,16859,172345,3.54041,7353930,530.242,2.05426e-05,0.00307663,0.00308707,0.864953
259850365,74724532,348,5746330,215.45,208710000,31233.8,3.74934e-05,0.00543544,0.00544023,3.3515
259858946,74724532,16588,306244,108.773,13080300,15289.8,0.000355184,0.0499268,0.0472112,1.00231
259858755,74724532,16481,569901,128.453,23535900,17329.2,0.000225396,0.0304074,0.0348015,1.72762
259862948,74724532,17109,976041,0.281288,36751200,40.5625,2.88193e-07,4.15582e-05,4.1584e-05,2.82701
259850220,74724532,279,114909,1.88936,4471800,290.737,1.64422e-05,0.00253015,0.0026176,1.46523
259855842,74724532,16022,8969290,9654.31,353424000,1598310,0.00107637,0.178198,0.180196,3.74677
259854409,74724532,15854,8312470,5211.02,372433000,790411,0.000626892,0.0950873,0.0949792,1.5568
259852979,74724532,15594,69938,0.959637,2789960,136.426,1.37213e-05,0.00195068,0.00195068,0.358636
259858179,74724532,16407,390857,1351.86,20608000,189772,0.00345869,0.485526,0.493383,0.507818
259861165,74724532,16935,334350,47.5663,13562700,6824.3,0.000142265,0.0204106,0.0190045,1.11158
259858604,74724532,16451,655150,428.185,26349500,59627.5,0.000653568,0.0910135,0.103462,1.54417
259851293,74724532,617,838657,2123.65,41883300,298020,0.0025322,0.355354,0.35529,0.401546
259858982,74724532,16617,1103360,445.49,43389200,64121.3,0.000403759,0.0581147,0.0560192,1.87568
259860517,74724532,16841,2072250,1039.71,94158700,148827,0.000501729,0.071819,0.0729583,1.32697
259850330,74724532,330,53352.4,1.65339,2008220,230.606,3.099e-05,0.00432232,0.00458706,1.02629
259851086,74724532,580,256300,31.0497,9604860,4358.24,0.000121146,0.0170045,0.00365825,1.70059
259858865,74724532,16536,1279930,1201.32,56829000,160974,0.000938586,0.125768,0.133461,1.29755
259861066,74724532,16926,5419080,2420.32,236791000,345483,0.000446629,0.0637531,0.0628598,1.44519
259864454,74724532,17405,21013.5,5.70446,1023840,825.343,0.000271467,0.0392768,0,0
259866065,74724532,111220722,295302,3.61954,12432500,500.049,1.22571e-05,0.00169335,0.00160745,1.63131
259855393,74724532,15964,314721,369.014,13844200,61479.8,0.00117251,0.195347,0.195347,1.06744
259856318,74724532,16064,4098730,3897.88,121693000,565352,0.000950996,0.137933,0.141023,1.55323
259850175,74724532,260,664365,154.159,28253200,23642.2,0.000232039,0.0355861,0.03559,2.12302
259850615,74724532,469,14988.6,9.70725,594183,1502.18,0.000647643,0.100221,0,0
259863774,74724532,17272,799288,59.7441,26573300,7917.64,7.47466e-05,0.00990586,0.00945731,1.80333
259860872,74724532,16890,197142,0.413021,8112150,57.6835,2.09505e-06,0.000292599,0.000210779,1.45982
259853451,74724532,15712,134873,8.21001,5048250,1250.06,6.0872e-05,0.00926842,0.00910847,1.65638
259851102,74724532,585,874225,1475.31,40984800,249564,0.00168757,0.285469,0.285469,2.21445
