id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236317184,74581307,15975,2062900,26203.2,94568400,4945290,0.0127021,2.39725,2.39727,0.604416
236316997,74581307,15902,419593,497.323,13926000,75190.3,0.00118525,0.179198,0.179186,0.801945
236316863,74581307,15828,7534560,3528.26,320976000,520755,0.000468276,0.0691155,0.0691386,1.01033
236320166,74581307,16902,629442,978.278,22056900,129047,0.0015542,0.205019,0.205019,0.96497
236319057,74581307,16700,943927,814.005,48470300,123627,0.00086236,0.130971,0.130993,0.606911
236322668,74581307,17471,414931,154.565,11600600,22213.1,0.000372509,0.0535343,0.0535858,0.57754
236316269,74581307,1080,43525700,38639.3,1839890000,5765070,0.000887736,0.132452,0.125508,1.11164
236318239,74581307,16449,69938,21.1262,3618250,3400.03,0.00030207,0.0486149,0.0486149,0.455605
236314480,74581307,225,1188950,4238.5,67638800,583897,0.00356492,0.491105,0.491105,0.608038
236314362,74581307,212,11514600,36631.8,424482000,5530620,0.00318133,0.480313,0.533835,1.26663
236325181,74581307,111220880,104907,32.3753,4548720,4754.89,0.00030861,0.0453248,0.0453248,0.330477
236320613,74581307,17135,34969,23.1974,1111730,3957.19,0.00066337,0.113163,0,0
236314800,74581307,322,57455600,45431.9,2344440000,7115060,0.00079073,0.123836,0.114376,2.25906
236316221,74581307,1049,2650040,1798.26,97039000,266953,0.00067858,0.100735,0.103038,0.74114
236320188,74581307,16915,71177300,87240,3103360000,13667000,0.00122567,0.192014,0.18724,1.45078
236318074,74581307,16388,944163,1244.77,38776800,168807,0.00131838,0.17879,0.17879,0.423618
236319458,74581307,16802,34969,49.3643,1305620,6867.13,0.00141166,0.196378,0,0
236314652,74581307,276,7354660,5573.23,238393000,955874,0.000757781,0.129968,0.119881,3.34981
236315151,74581307,444,3951500,1861.23,166687000,290511,0.00047102,0.0735192,0.0735192,1.55135
236314319,74581307,175,802492,6952.49,35172300,1296650,0.00866362,1.61578,1.61682,0.927745
236320427,74581307,17096,854542,441.56,29710900,63113,0.000516721,0.073856,0.0731793,1.70034
236315888,74581307,778,3279730,2251.88,147342000,355557,0.000686607,0.108411,0.107455,1.4189
236316933,74581307,15859,711511,62.2725,24155100,9553.85,8.75215e-05,0.0134276,0.013417,0.89117
236320400,74581307,17087,69938,44.8295,2796240,5983.55,0.000640989,0.0855551,0.0855551,0.42998
236321192,74581307,17308,279752,161.338,13819500,21709.2,0.000576716,0.0776017,0.0776017,0.412096
236319345,74581307,16768,384657,170.562,19595800,24182.7,0.000443413,0.0628682,0.0628681,0.292559
236317711,74581307,16242,244783,99.7871,8457610,14174.4,0.000407655,0.0579062,0.0579062,1.07016
236318283,74581307,16479,594473,160.118,23785700,21650.8,0.000269345,0.0364201,0.0364201,0.428926
236319145,74581307,16722,314721,287.769,14933300,43815,0.000914363,0.139218,0.139218,0.917863
236317107,74581307,15939,2747150,802.248,106724000,122269,0.000292029,0.0445077,0.0431574,1.06385
236320917,74581307,17271,839194,1981.97,31384500,260505,0.00236176,0.310422,0.3104,0.469037
236325337,74581307,111220932,34969,6.03998,1288290,900.215,0.000172724,0.0257432,0,0
236317067,74581307,15925,909194,639.917,37157000,110062,0.000703829,0.121055,0.121055,1.20209
236324616,74581307,111220762,664411,289.61,29708600,40976.1,0.00043589,0.0616729,0.0616729,0.333166
236314137,74581307,100,699380,608.288,18858900,87160.7,0.000869753,0.124626,0.124626,0.840692
236323592,74581307,17589,419622,318.198,13057200,56286.8,0.000758295,0.134137,0.134137,0.777478
236316655,74581307,15701,454575,193.232,14752000,27380.4,0.000425082,0.060233,0.0602335,0.921055
236320943,74581307,17278,34969,47.9606,1326150,6519.67,0.00137152,0.186441,0,0
236325578,74581307,124372452,34969,87.9702,1694780,12035.6,0.00251566,0.344179,0,0
236314649,74581307,274,1187750,890.967,56361800,136559,0.000750129,0.114973,0.114889,0.885212
236316083,74581307,934,480073,72.1692,9115300,12213.9,0.00015033,0.0254418,0.0257088,0.840079
236316960,74581307,15873,1077030,320.199,38348300,47952.6,0.000297299,0.0445231,0.0449387,0.742765
236317777,74581307,16266,69938,18.0155,2223510,2368.31,0.000257592,0.033863,0.033863,0.302292
236316308,74581307,1102,1349570,2867.15,69679500,461540,0.00212449,0.34199,0.323606,1.99967
236314616,74581307,252,617285,86.8804,29928000,13073.4,0.000140746,0.0211789,0.021358,0.919986
236316034,74581307,909,10768200,5004.47,347133000,712215,0.000464747,0.0661409,0.0629231,0.895763
236314186,74581307,126,489362,448.217,12050300,66197.3,0.000915922,0.135273,0.135335,0.779731
236315919,74581307,809,3461930,1459.91,134386000,232842,0.000421703,0.0672578,0.0672578,1.29931
236316669,74581307,15721,34969,33.62,997042,4980.39,0.000961424,0.142423,0,0
236315684,74581307,666,139876,37.6848,5921170,5156.65,0.000269416,0.0368659,0.0368659,0.305831
236315181,74581307,458,3267770,1877.15,105718000,279941,0.000574443,0.0856672,0.0854966,0.850081
236317933,74581307,16330,450516,204.359,19054100,28486,0.00045361,0.0632297,0.0632384,0.455942
236324961,74581307,111220828,34969,29.1662,1319430,4371.34,0.000834059,0.125006,0,0
236313928,74581307,64,384659,1486.18,15640500,216285,0.00386364,0.562278,0.562278,0.262727
236314214,74581307,137,664411,335.191,23653100,44373.7,0.000504494,0.0667866,0.0667866,1.00972
236317507,74581307,16112,1083150,757.76,44003900,106366,0.000699587,0.0982,0.0943554,0.51045
236316499,74581307,182305693,532083,20.9553,7912970,2903.46,3.93835e-05,0.00545678,0.00525128,0.987683
236317418,74581307,16072,19198000,18309.8,889223000,3056310,0.000953733,0.1592,0.1592,1.93682
236316075,74581307,928,17179200,17522.9,848515000,2842420,0.00102001,0.165457,0.165374,1.34025
236316833,74581307,15812,3426960,2167.14,150106000,336551,0.000632381,0.0982069,0.0982069,1.05283
236317222,74581307,15997,3100700,946.529,79553900,152048,0.000305263,0.0490368,0.0476699,0.769023
236317284,74581307,15999,839604,157.655,17252000,23926.4,0.000187774,0.0284972,0.0278242,0.894515
236318007,74581307,16351,34969,4.13597,1476700,551.338,0.000118275,0.0157665,0,0
236320313,74581307,17007,209814,16.0036,8133590,2347.08,7.6275e-05,0.0111865,0.0111865,0.631414
236314119,74581307,90,104907,33.3372,5056900,5107.7,0.000317778,0.0486879,0.0486879,0.309473
236319004,74581307,16687,3112240,7606.2,167560000,1145970,0.00244396,0.368212,0.368212,0.538022
236316154,74581307,996,1067450,2173.83,36335500,372774,0.00203647,0.34922,0.322629,2.1698
236316018,74581307,891,209814,106.298,10405500,14312.4,0.000506631,0.0682147,0.0682147,0.35608
236316538,74581307,15587,3461900,1083.45,115347000,158618,0.000312965,0.0458182,0.0458191,1.62199
236318083,74581307,16392,209814,50.583,9187650,7236.08,0.000241085,0.0344881,0.0344881,0.736292
236314123,74581307,92,284755,177.883,9715100,26707.6,0.000624688,0.0937915,0.0916808,0.548445
236320558,74581307,17111,69938,36.3249,3338760,5190.25,0.000519387,0.0742122,0.0742122,0.484358
236316547,74581307,15593,2342920,949.875,84326100,139072,0.000405424,0.0593585,0.0593591,1.42571
236316162,74581307,1007,10840500,15797.2,529801000,2829250,0.00145724,0.260989,0.263194,1.29972
236317626,74581307,16194,655659,453.684,26914500,66583.3,0.000691951,0.101552,0.0922989,1.89339
236316940,74581307,15862,3985100,2215.34,169540000,319949,0.000555907,0.0802864,0.0802752,0.425567
236324124,74581307,111220658,1818390,6597.23,92661000,916162,0.00362807,0.503832,0.503832,0.728083
236315931,74581307,820,3391990,8207.55,136497000,1290600,0.00241968,0.380484,0.380484,0.604853
236316795,74581307,15790,34969,4.77293,1088880,734.525,0.00013649,0.021005,0,0
236316680,74581307,15733,209814,254.531,6704440,37693.9,0.00121313,0.179654,0.179654,0.859541
236316504,74581307,182305705,1583250,1652.71,74646300,267964,0.00104387,0.169249,0.160278,2.08981
236316982,74581307,15884,104130,15.483,3919610,2483.57,0.000148689,0.0238506,0.0238497,0.306049
236318134,74581307,16412,839256,225.458,32734600,35226,0.00026864,0.0419729,0.0419729,0.974179
236313918,74581307,61,104907,42.7889,5332640,5926.03,0.000407875,0.0564885,0.0564885,0.320583
236315410,74581307,578,594473,259.936,23288600,37042.1,0.000437254,0.0623108,0.0623108,0.778279
236315375,74581307,551,492488,103.862,18095000,15223.9,0.000210893,0.0309121,0.0310906,0.48108
236320865,74581307,17246,979132,655.944,37424100,89021.7,0.000669924,0.090919,0.090919,0.849518
236318306,74581307,16499,489566,437.509,19106600,64802.4,0.000893667,0.132367,0.132367,1.53062
236316195,74581307,1034,769318,2491.28,26996800,439519,0.00323829,0.57131,0.57131,1.20633
236324785,74581307,111220794,909193,279.367,40566800,38478,0.000307269,0.042321,0.042321,0.467208
236314347,74581307,196,384462,1039.77,21270100,168677,0.00270448,0.438736,0.438966,0.73577
236319246,74581307,16740,489566,514.346,18576100,75399.7,0.00105062,0.154013,0.154013,1.34423
236320174,74581307,16906,559504,950.127,19469500,125321,0.00169816,0.223985,0.223985,0.900306
236320929,74581307,17274,104855,41.7074,2807000,5545.93,0.000397761,0.0528913,0.0528895,0.209328
236315112,74581307,435,174845,446.894,5420900,68158,0.00255594,0.38982,0.38982,0.382126
236318423,74581307,16567,104907,147.736,5312870,21409.9,0.00140826,0.204085,0.204085,0.981884
236316808,74581307,15796,1049070,570.394,38969000,87546.2,0.000543716,0.0834515,0.0834518,0.816744
236318268,74581307,16470,209814,30.0179,5930420,4111.53,0.000143069,0.0195961,0.0195961,0.607948
236320323,74581307,17026,618626,192.03,22051800,30096,0.000310414,0.0486497,0.0485089,0.595108
236318338,74581307,16532,2622680,4016.77,128810000,603503,0.00153155,0.23011,0.23011,0.856826
236320304,74581307,16994,2797520,2409.21,98059600,334961,0.000861193,0.119735,0.119735,1.50099
236320360,74581307,17063,699380,198.521,28142400,27256.5,0.000283853,0.0389724,0.0389724,0.628947
236314827,74581307,331,1538640,1518.57,46336600,213656,0.000986958,0.138861,0.138861,0.640455
236313934,74581307,67,104907,25.5817,4021160,3434.5,0.000243851,0.0327385,0.0327385,0.112663
236315137,74581307,438,268576,167.074,10700800,22942.1,0.000622072,0.0854212,0.0821198,1.20666
236320370,74581307,17075,454597,199.71,18935100,28505.4,0.000439313,0.0627047,0.0627047,0.500924
236316898,74581307,15845,3937270,2724.6,156739000,386188,0.000692001,0.098085,0.0980182,0.541601
236319376,74581307,16777,629442,369.753,30235400,58116.6,0.000587429,0.0923304,0.0923304,0.958932
236316947,74581307,15865,1818360,1082.36,85633400,156167,0.000595239,0.0858836,0.0858836,0.407896
236314130,74581307,96,1431750,2527.95,64049000,358939,0.00176564,0.2507,0.250495,1.24762
236322296,74581307,17418,5978430,3767.1,280612000,539065,0.000630116,0.0901684,0.090171,0.948301
236314621,74581307,256,1232740,1454.6,31431800,228401,0.00117997,0.185279,0.173616,1.6612
236315377,74581307,554,174845,70.4319,7747160,11787.5,0.000402825,0.0674169,0.0674169,0.478937
236320247,74581307,16939,48365200,54332.3,2083940000,8954500,0.00112338,0.185143,0.179222,1.4525
236321237,74581307,17321,695613,623.518,20695300,83730,0.000896358,0.120369,0.119929,0.985217
236318505,74581307,16591,1258880,1858.51,58206100,273092,0.00147631,0.216932,0.216932,1.03997
236317783,74581307,16268,104907,15.9689,3828030,2488.11,0.00015222,0.0237173,0.0237173,0.365555
236319732,74581307,16824,524535,1354.8,25568600,194889,0.00258286,0.371545,0.371545,0.66999
236314148,74581307,110,104907,122.214,2544440,16831,0.00116497,0.160437,0.160437,1.18631
236320901,74581307,17262,139777,59.1513,3796270,8046.83,0.000423185,0.0575693,0.0575688,0.334744
236317554,74581307,16143,2619740,2151.85,105879000,310697,0.000821397,0.118598,0.114005,0.849918
236324948,74581307,111220826,1328820,575.306,64780900,81594.4,0.000432944,0.0614036,0.0614036,0.965749
236316974,74581307,15881,189731,102.518,6846750,14402.6,0.000540332,0.0759106,0.082494,0.74599
236317622,74581307,16188,3908100,4350.36,153294000,652610,0.00111316,0.166989,0.156892,1.36873
236314270,74581307,165,1713480,862.789,52457600,121311,0.00050353,0.0707979,0.0707979,1.15636
236315394,74581307,566,1630600,335.942,42032700,54931.8,0.000206023,0.033688,0.0322885,0.734852
236318188,74581307,16440,1713480,899.082,66495500,131430,0.000524711,0.0767032,0.0767032,0.908926
236314138,74581307,101,2009100,891.002,60585200,137933,0.000443483,0.0686543,0.0683531,0.884355
236320753,74581307,17185,1153980,732.121,41760300,98846.5,0.000634433,0.0856573,0.0856573,0.813356
236316120,74581307,950,554020,255.099,21047600,37008.6,0.000460451,0.0668002,0.0673592,1.02581
236318092,74581307,16396,25946100,29502.5,1172590000,4961600,0.00113707,0.191227,0.191222,2.08661
236320794,74581307,17213,734349,1478.53,23310100,194714,0.00201339,0.265152,0.265152,1.10726
236315819,74581307,714,10176000,36378.4,499364000,6149670,0.00357493,0.604332,0.604332,1.06376
236316643,74581307,15689,137918,127.079,2513190,18678.7,0.000921414,0.135434,0.135442,0.635902
236315200,74581307,472,349690,1613.33,14512300,252843,0.00461359,0.723049,0.723049,0.474282
236316063,74581307,918,5571580,3327.96,190833000,470033,0.000597311,0.0843628,0.0817768,0.659882
236320336,74581307,17041,979132,1630.66,48754300,220430,0.00166542,0.225128,0.225128,0.369961
236317324,74581307,16025,9404250,9972.72,409254000,1485830,0.00106045,0.157995,0.148636,1.16791
236320903,74581307,17263,419491,98.7248,12143600,13527.8,0.000235344,0.032248,0.0322457,0.551671
236315204,74581307,475,2167580,1024.2,105529000,162644,0.000472507,0.0750351,0.0750311,0.597059
236316145,74581307,980,174845,30.8937,6786260,4778.25,0.000176692,0.0273285,0.0273285,0.285815
236318419,74581307,16566,69938,35.914,2969750,5328.93,0.000513512,0.0761951,0.0761951,0.703385
236316413,74581307,10683,4279270,6202.32,201204000,904142,0.00144939,0.211284,0.201674,0.792274
236314699,74581307,295,2257550,732.3,78584500,111055,0.000324379,0.0491927,0.0483537,1.08563
236321148,74581307,17297,34969,8.18265,1227930,1136.02,0.000233997,0.0324865,0,0
236314332,74581307,180,608288,309.181,21833800,42428.9,0.00050828,0.0697513,0.0760625,1.27672
236316394,74581307,1142,687716,168.807,21193800,27318.2,0.000245461,0.039723,0.0379026,0.514584
236317780,74581307,16267,349690,58.5534,11894600,7865.24,0.000167444,0.022492,0.022492,0.858126
236322347,74581307,17427,2028180,1164.74,98599100,168559,0.000574279,0.0831085,0.0831084,0.631568
236314905,74581307,395,3181850,1716.38,134422000,283406,0.000539429,0.0890695,0.089064,1.13417
236315892,74581307,781,69938,370.124,3802790,50928.1,0.00529217,0.728189,0.728189,0.272582
236316812,74581307,15799,2657630,966.114,109734000,155984,0.000363525,0.0586929,0.0586929,0.596835
236317071,74581307,15926,384636,626.727,16428300,111330,0.0016294,0.289441,0.289484,1.20442
236317498,74581307,16109,2075530,1364.29,61480100,189403,0.00065732,0.0912554,0.0865322,0.861286
236318248,74581307,16456,279752,131.896,9798130,18882.3,0.000471476,0.0674966,0.0674966,0.51327
236316127,74581307,955,1071000,502.666,36575000,74663.8,0.000469343,0.069714,0.069969,0.718279
236316881,74581307,15837,978896,950.403,42976000,149478,0.000970893,0.152701,0.152746,1.30992
236317347,74581307,16037,5207210,9812.73,184049000,1557980,0.00188445,0.299196,0.285908,1.08719
236320790,74581307,17209,2447670,3672.02,71074600,484878,0.00150021,0.198098,0.198089,1.18183
236314623,74581307,257,488063,384.706,24369200,61932.5,0.000788231,0.126895,0.12666,0.461495
236318381,74581307,16551,69938,102.93,2847440,15442.5,0.00147173,0.220802,0.220802,0.32952
236315771,74581307,679,1433730,408.221,47171500,54109.5,0.000284727,0.0377404,0.0377404,1.40741
236318456,74581307,16578,2902430,4204.96,130877000,628710,0.00144877,0.216615,0.216615,0.859371
236320285,74581307,16968,2272980,1638.2,101168000,222985,0.000720728,0.0981021,0.0981021,0.889591
236315313,74581307,520,312122,26.5555,13936000,3796.86,8.50806e-05,0.0121647,0.0121667,0.795083
236315910,74581307,803,20877300,9403.15,860253000,1378390,0.000450401,0.0660233,0.0658935,1.12439
236320223,74581307,16932,839256,5550.66,49515800,790722,0.00661378,0.94217,0.94217,0.296041
236317694,74581307,16232,559504,144.877,22045100,21872,0.000258939,0.0390918,0.0390918,0.351038
236314805,74581307,323,55565700,68978.3,2425220000,10350200,0.00124138,0.186269,0.186269,1.30425
236315525,74581307,605,944163,2489.06,31019900,425979,0.00263626,0.451171,0.451171,0.797666
236320178,74581307,16907,454597,321.879,17456400,45291.4,0.000708053,0.0996298,0.0996298,1.47861
236316284,74581307,1089,71299400,60445.2,2861130000,9003890,0.000847765,0.126283,0.1184,1.22192
236316857,74581307,15822,874097,808.036,35679200,127156,0.000924424,0.145472,0.145482,1.07861
236314811,74581307,325,209814,135.246,10865900,20552.4,0.000644601,0.0979552,0.0979552,0.601511
236317399,74581307,16065,2963260,6846.31,115039000,1147480,0.0023104,0.387236,0.362381,1.87926
236315520,74581307,602,69938,79.6515,2999370,11570.5,0.00113889,0.16544,0.16544,0.215989
236319974,74581307,16882,1328820,1060.61,59092300,140845,0.000798161,0.105992,0.105992,0.981009
236318545,74581307,16601,279752,823.954,14765600,121591,0.0029453,0.43464,0.43464,0.684912
236315976,74581307,852,3391990,1786.06,156370000,245401,0.000526552,0.0723471,0.0723471,0.743309
236320698,74581307,17164,1084040,2543.29,56204400,351850,0.00234612,0.324573,0.324573,0.857461
236314656,74581307,279,69938,27.3042,3361630,4309.2,0.000390405,0.0616146,0.0616146,0.102018
236325061,74581307,111220850,769318,182.948,35967800,26549.9,0.000237806,0.034511,0.034511,0.333955
236315695,74581307,676,279752,96.5093,9395930,12987.7,0.000344982,0.0464259,0.0464259,0.994362
236318251,74581307,16458,1153980,341.835,53458400,56729.7,0.000296224,0.0491602,0.0491602,0.84213
236316141,74581307,975,34969,6.95761,1279020,1052.15,0.000198965,0.0300881,0,0
236313963,74581307,77,69938,63.359,3753160,8533.58,0.000905932,0.122016,0.122016,0.239788
236322705,74581307,17484,209814,64.6435,10640900,9544.67,0.000308099,0.0454911,0.0454911,0.303925
236317772,74581307,16264,909194,159.039,32373500,22393.5,0.000174923,0.02463,0.02463,0.548047
236315982,74581307,856,28242400,24083.9,1210290000,3610480,0.000852755,0.127839,0.127811,1.38787
236314894,74581307,379,243549,23.9119,5059030,3258.7,9.8181e-05,0.01338,0.013386,0.283305
236318724,74581307,16633,874225,862.946,30454500,114461,0.000987099,0.130928,0.130928,1.19919
236320604,74581307,17131,244783,67.7325,9251610,9389.29,0.000276704,0.0383576,0.0383576,0.437508
236314327,74581307,177,69938,23.3027,2591580,3022.91,0.00033319,0.0432227,0.0432227,0.232662
236314695,74581307,294,16050800,27904.6,787526000,4263140,0.00173852,0.265604,0.265604,0.966618
236317211,74581307,15991,6385260,1885.39,189926000,293095,0.000295272,0.0459019,0.0453944,0.886437
236317198,74581307,15983,3963970,1424.05,172261000,229816,0.000359249,0.0579761,0.0547979,1.71497
236319748,74581307,16827,454597,1332.56,22625300,185856,0.00293129,0.408837,0.408837,0.56754
236316639,74581307,15684,2502890,1350.58,70686300,195952,0.000539609,0.0782903,0.0780176,1.023
236321315,74581307,17363,1293850,1975.64,70786400,270345,0.00152694,0.208945,0.208945,0.650587
236321100,74581307,17283,664408,539.004,21147500,74567,0.000811254,0.112231,0.112231,0.727157
236314830,74581307,333,279752,64.1179,9287240,10191.3,0.000229195,0.0364296,0.0364296,0.509648
236314743,74581307,305,442575,183.409,18643900,28711.1,0.000414413,0.0648729,0.0640822,0.383378
236320289,74581307,16972,559504,851.479,27595800,113146,0.00152185,0.202226,0.202226,0.297275
236322654,74581307,17466,69938,8.15837,2601640,1042.64,0.000116651,0.014908,0.014908,0.218075
236314446,74581307,222,69923.2,6.04166,1524550,825.746,8.64042e-05,0.0118093,0.0118096,0.405625
236324767,74581307,111220792,1398750,812.07,62447600,111849,0.000580567,0.0799637,0.0799637,0.54478
236323122,74581307,17556,244778,129.871,9782800,21176,0.000530567,0.086511,0.0865105,0.604262
236320345,74581307,17048,34969,54.8345,1725620,7303.64,0.00156809,0.20886,0,0
236315835,74581307,727,341180,61.2606,12303300,8999.98,0.000179555,0.026379,0.025247,0.709421
236319419,74581307,16788,104907,317.751,5114380,51965.9,0.00302888,0.495352,0.495352,0.433901
236316463,74581307,10713,3811620,1176.28,186472000,171222,0.000308605,0.044921,0.044921,0.926999
236314788,74581307,318,34969,86.9215,1332560,13725,0.00248567,0.392489,0,0
236317948,74581307,16336,209814,62.1811,6539460,8948.15,0.000296363,0.042648,0.042648,0.765866
236316352,74581307,1107,2237690,1269.56,86391700,220899,0.000567355,0.0987175,0.0987082,1.2018
236317691,74581307,16231,559504,144.877,22045100,21872,0.000258939,0.0390918,0.0390918,0.351038
236320665,74581307,17154,1084040,3013.05,33457000,403517,0.00277946,0.372235,0.372235,0.919316
236319103,74581307,16713,139876,117.611,6727710,18629,0.000840821,0.133182,0.133182,0.31228
236321767,74581307,17375,1736460,618.884,67065400,89978.9,0.000356406,0.0518174,0.0517985,0.531784
236315787,74581307,691,699380,317.425,33900700,43559.3,0.000453866,0.0622827,0.0622827,0.535112
236317589,74581307,16177,3139570,2949.06,126544000,431018,0.000939318,0.137286,0.123441,1.48694
236315416,74581307,582,559504,2181.26,24313400,361008,0.00389856,0.645229,0.645229,0.872496
236317335,74581307,16029,1502110,558.022,70791400,79735.4,0.000371492,0.0530822,0.053036,0.648612
236319918,74581307,16867,2342920,1929.97,107319000,279068,0.000823745,0.119111,0.119111,1.32607
236316764,74581307,15772,174845,12.1592,6194400,2015.32,6.95427e-05,0.0115263,0.0115263,0.661714
236319410,74581307,16785,209814,113.165,8974340,14826.2,0.000539357,0.0706637,0.0706637,0.298118
236320600,74581307,17130,804287,533.547,31674500,71759.3,0.000663379,0.089221,0.089221,0.642344
236315366,74581307,543,1364460,505.042,40139600,72944.8,0.000370142,0.0534607,0.0500619,1.20189
236314883,74581307,366,419628,446.528,16612400,84199.4,0.0010641,0.200653,0.200653,1.14664
236317994,74581307,16343,1888330,598.694,75157200,88616.8,0.00031705,0.0469288,0.0469288,1.27564
236320325,74581307,17029,104375,42.3956,4360770,5849.89,0.000406183,0.0560466,0.0560478,0.773025
236321306,74581307,17359,69938,91.1386,3183950,12876.2,0.00130313,0.184109,0.184109,0.446098
236315391,74581307,565,699306,1035.97,35398000,164842,0.00148142,0.235723,0.235743,0.444088
236316133,74581307,965,594447,1784.03,25916500,273291,0.00300116,0.459741,0.459733,0.431406
236317312,74581307,16016,70068100,49020.8,2769060000,7368720,0.000699616,0.105165,0.0988028,1.52273
236315207,74581307,477,91135900,52712.8,4044000000,7887520,0.000578398,0.0865468,0.0845193,1.49758
236321278,74581307,17341,104907,167.371,3859230,27030.3,0.00159542,0.257659,0.257659,0.0623797
236315972,74581307,849,46205.7,2.00036,1925130,280.626,4.32924e-05,0.00607341,0.00658672,0.578558
236316191,74581307,1031,944133,203.532,38862800,28291.5,0.000215576,0.0299656,0.0299651,0.543421
236318329,74581307,16528,34969,142.654,1866720,23918.9,0.00407944,0.684003,0,0
236316131,74581307,962,6963170,13050.4,225305000,1958760,0.0018742,0.281303,0.281101,0.714893
236318266,74581307,16469,2272670,3016.6,96625200,561406,0.00132733,0.247025,0.246997,1.95895
236322718,74581307,17485,2937230,1601.1,138202000,235087,0.000545105,0.0800371,0.0800358,0.565129
236314359,74581307,210,139876,91.5073,4532930,13523.7,0.000654203,0.0966834,0.0966834,0.821039
236320156,74581307,16899,1503670,1389.97,55762200,186216,0.000924385,0.123841,0.123841,1.3489
236320301,74581307,16991,2517770,1915.13,101215000,255195,0.000760644,0.101358,0.101358,0.919928
236318553,74581307,16604,874225,929.404,36851700,145231,0.00106312,0.166125,0.166125,0.976028
236318868,74581307,16658,40234700,90769.2,1971490000,14269100,0.00225599,0.354647,0.354627,0.96585
236320205,74581307,16926,6349930,6891.97,295942000,1073390,0.00108536,0.16904,0.168932,1.52848
236322188,74581307,17403,174845,124.86,6389520,19332.3,0.000714118,0.110568,0.110568,0.415923
236314349,74581307,197,104907,33.8674,2980360,4475.13,0.000322833,0.0426581,0.0426581,0.490188
236317360,74581307,16042,2550730,1524.65,119390000,241703,0.000597732,0.0947584,0.0947406,0.752814
236318264,74581307,16467,2272670,3016.6,96625200,561406,0.00132733,0.247025,0.246997,1.95895
236320314,74581307,17008,629442,130.711,22062500,17514.6,0.000207662,0.0278257,0.0278257,0.858777
236317913,74581307,16323,7474580,6778.23,314365000,1093390,0.000906837,0.146281,0.146192,1.15891
236320378,74581307,17078,69938,123.763,1983650,16651.3,0.00176961,0.238086,0.238086,0.444497
236316189,74581307,1030,570826,252.383,8321040,40482.4,0.000442136,0.070919,0.0713796,0.782361
236321325,74581307,17366,2902380,1284.54,137722000,179287,0.00044258,0.0617723,0.0617718,0.881468
236320148,74581307,16896,384659,1291.51,11932100,182943,0.00335754,0.475598,0.475598,1.08922
236315856,74581307,749,2028200,3031.86,71465300,455674,0.00149485,0.224669,0.224669,1.16858
236316464,74581307,10720,7336410,8099.5,375941000,1311540,0.00110401,0.178771,0.178702,1.34982
236317350,74581307,16038,5806400,11471.1,254083000,1832740,0.0019756,0.315642,0.307818,1.00575
236318563,74581307,16607,454597,274.723,20218900,40793.9,0.000604323,0.0897365,0.0897365,1.50613
236320409,74581307,17090,104907,80.3698,3170740,11136.7,0.000766105,0.106157,0.106157,0.746803
236321276,74581307,17340,2167670,1408.77,63102700,214773,0.000649899,0.0990803,0.0990696,0.915339
236318777,74581307,16636,1153980,1490.71,44152100,211022,0.0012918,0.182865,0.182865,1.26652
236316467,74581307,10725,3496890,2524.13,160636000,415100,0.00072182,0.118706,0.118705,1.34134
236320350,74581307,17051,699380,508.665,30275800,67656.7,0.000727309,0.0967381,0.0967381,0.623274
236315273,74581307,505,139876,30.2302,4873300,4580.85,0.000216122,0.0327494,0.0327494,0.312533
236316768,74581307,15776,5000570,1083.13,168807000,162623,0.000216601,0.0325208,0.0325208,1.16167
236317723,74581307,16247,6224480,4002.04,221976000,580558,0.000642951,0.0932701,0.0932701,1.32689
236315804,74581307,703,13494900,5131.04,515218000,782287,0.00038022,0.057969,0.0557125,1.52784
236318953,74581307,16674,1993230,4623.91,100784000,684061,0.0023198,0.343192,0.343192,0.811298
236315177,74581307,454,351806,249.672,14670500,38881.6,0.000709685,0.11052,0.10223,0.653868
236316014,74581307,883,279752,200.179,14062400,27113.8,0.00071556,0.096921,0.096921,0.605588
236316017,74581307,890,594473,587.665,28538500,77798.6,0.000988548,0.13087,0.13087,0.648942
236320736,74581307,17176,664411,472.243,27014600,65481,0.000710769,0.098555,0.098555,1.20441
236316799,74581307,15792,1888330,354.809,71860300,53519.9,0.000187896,0.0283425,0.0283425,0.914987
236320151,74581307,16897,1503670,1389.97,55762200,186216,0.000924385,0.123841,0.123841,1.3489
236315789,74581307,693,979041,605.578,36923500,84978.4,0.000618542,0.0867976,0.0867951,0.633614
236316570,74581307,15607,349682,54.1217,11676400,8038.09,0.000154774,0.0229869,0.0229872,0.995106
236319993,74581307,16890,314721,100.725,12819200,13416.9,0.000320046,0.0426311,0.0426311,0.805726
236323508,74581307,17581,1496220,496.472,38427100,83388.2,0.000331818,0.0557328,0.0555527,1.37139
236316678,74581307,15731,419628,723.059,10331100,102709,0.00172309,0.244761,0.244761,0.736035
236323438,74581307,17573,209813,333.072,7580750,59743.2,0.00158748,0.284745,0.284744,0.85481
236320196,74581307,16920,57716900,73865.7,2539150000,11812300,0.00127979,0.20466,0.197704,1.44669
236322742,74581307,17490,349690,126.586,16309800,20396.8,0.000361996,0.0583283,0.0583283,0.464744
