id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238372669,74822941,17446,413793,2693.89,9325350,423661,0.00651022,1.02385,1.01811,0.753783
238359946,74822941,843,2482800,10976.8,102067000,1486190,0.00442115,0.598595,0.598595,0.651374
238360740,74822941,10674,6853620,22715.8,306177000,3290160,0.00331442,0.480061,0.480055,0.348716
238371736,74822941,17241,907841,9760.9,38037200,1305780,0.0107518,1.43833,1.4382,0.166219
238362025,74822941,15688,104801,6.59593,3145010,1004.98,6.29377e-05,0.00958938,0.00958553,0.722767
238364979,74822941,16079,734349,5198.49,32518500,693267,0.00707904,0.944056,0.944056,0.339952
238357878,74822941,320,3477220,1776.8,54996800,234130,0.000510982,0.0673324,0.0676863,0.775289
238357926,74822941,339,22846500,92501.1,936035000,12517300,0.00404881,0.547887,0.550379,0.580093
238360735,74822941,10671,171935,2.54726,2684920,379.013,1.48152e-05,0.0022044,0.00220386,0.493522
238368611,74822941,16818,58605900,186763,2726760000,26148000,0.00318677,0.446167,0.446172,0.746799
238366191,74822941,16352,7693170,26883.8,292133000,3536750,0.0034945,0.459726,0.459726,0.518103
238368776,74822941,16872,104883,225.081,4166090,31596.6,0.00214601,0.301255,0.301248,0.175176
238363777,74822941,15882,244783,867.537,9524750,122801,0.00354411,0.501671,0.501671,0.649563
238364185,74822941,15978,174845,1943.39,9554070,283329,0.011115,1.62046,1.62046,0.249803
238358604,74822941,406,804106,1436.68,34155400,190535,0.00178668,0.236952,0.236988,0.504857
238358576,74822941,390,104892,49.6705,2812300,6116.84,0.00047354,0.0583157,0.0583152,0.293673
238360648,74822941,1072,419628,1525.75,20258800,224730,0.00363596,0.535546,0.535546,0.842136
238370534,74822941,17075,769318,4628.66,31364600,615931,0.00601657,0.80062,0.80062,0.62114
238359349,74822941,622,69938,485.902,2823560,64306.8,0.00694761,0.919483,0.919483,0.717378
238365242,74822941,16140,1433730,15665.4,56365000,2317860,0.0109263,1.61667,1.61667,0.437572
238359486,74822941,693,979037,336.858,32490800,41607.3,0.000344071,0.0424982,0.0424961,0.565783
238361883,74822941,15607,349678,205.629,11570900,25191.4,0.000588053,0.0720418,0.072041,0.306786
238367904,74822941,16600,279712,925.649,12772700,126425,0.00330929,0.451982,0.452008,0.490146
238360310,74822941,993,21699200,272133,788112000,35710100,0.0125411,1.64568,1.6445,0.966686
238360199,74822941,945,2692610,64881.6,153698000,8845750,0.0240962,3.28519,3.28519,0.197497
238373053,74822941,17501,2117650,30915.7,60758800,4495910,0.014599,2.12306,2.11397,0.609268
238359406,74822941,648,7798090,101918,374787000,13690200,0.0130696,1.75558,1.75558,0.49169
238370017,74822941,16974,34969,330.638,1629020,43498.8,0.00945516,1.24392,0,0
238371612,74822941,17196,524535,7158.47,17679800,933118,0.0136473,1.77894,1.77894,0.328809
238371801,74822941,17262,139630,562.161,3305960,71820.3,0.00402607,0.514361,0.514335,0.357433
238373640,74822941,17555,69938,422.811,2753330,55931.9,0.00604551,0.799736,0.799736,0.0655738
238373895,74822941,17577,209770,2340.42,6597130,319686,0.0111571,1.52398,1.52403,0.334395
238357359,74822941,216,557948,531.489,12497100,70884.1,0.000952578,0.127044,0.127049,0.527676
238363624,74822941,15860,104907,401.937,4345130,51884.9,0.00383137,0.49458,0.49458,0.731687
238361197,74822941,10735,1573600,7715.86,82014200,1043030,0.0049033,0.662825,0.662825,0.60577
238361367,74822941,15578,489563,61.8912,19950000,7731.78,0.000126421,0.0157932,0.0157931,0.609566
238365096,74822941,16113,664411,14346,28217400,1945220,0.0215921,2.92773,2.92773,0.307774
238357882,74822941,321,69938,444.178,2820440,66967.5,0.00635102,0.957527,0.957527,0.149771
238360990,74822941,10695,699380,4509.7,29575400,603480,0.00644814,0.862879,0.862879,0.45905
238361997,74822941,15675,1955420,553.857,57264200,68988.9,0.000283242,0.0352809,0.0352505,0.853824
238371643,74822941,17209,2692470,53994.3,86105900,7289990,0.0200538,2.70755,2.70746,0.487939
238360604,74822941,1047,1993230,14691.1,84812900,2085160,0.0073705,1.04612,1.04612,0.502728
238364790,74822941,16001,210248000,2254630,8595360000,302416000,0.0107237,1.43838,1.42841,0.825379
238356854,74822941,72,104907,34.3115,4207680,4146.99,0.000327066,0.0395301,0.0395301,0.478749
238368622,74822941,16821,1503670,9275.92,63139500,1247840,0.00616887,0.829862,0.829862,0.289882
238358080,74822941,348,4441060,16734.7,165008000,2174690,0.00376818,0.489678,0.489678,0.57106
238357756,74822941,279,69938,375.257,3480050,49325.2,0.00536557,0.70527,0.70527,0.13799
238359384,74822941,636,1157010,4382.27,54292300,623635,0.00378759,0.539007,0.530958,0.633374
238367471,74822941,16584,314698,1361.34,14401900,198021,0.00432587,0.629243,0.629226,0.293712
238368483,74822941,16765,209814,559.565,9660370,73233.8,0.00266696,0.349042,0.349042,0.252679
238371570,74822941,17188,909194,9255.68,30030300,1222380,0.0101801,1.34446,1.34446,0.494657
238370882,74822941,17134,664411,8054.21,22681700,1056280,0.0121223,1.5898,1.5898,0.412258
238356866,74822941,82,481084,1434.96,20851900,196235,0.00298277,0.407901,0.411245,0.398348
238374757,74822941,111220782,34969,41.3768,1213920,5665.96,0.00118324,0.162028,0,0
238362011,74822941,15680,661997,113.603,12708100,14522.7,0.000171607,0.0219378,0.0219424,0.671078
238372659,74822941,17444,1406780,9497.22,34773300,1341900,0.00675104,0.953883,0.917858,0.946506
238374745,74822941,111220768,139299,1000.37,5101130,132227,0.00718147,0.949231,0.949386,0.212927
238364087,74822941,15961,1503400,14617.6,87481200,2198590,0.00972301,1.46241,1.46259,0.40551
238357885,74822941,322,61435700,617568,2508580000,84349500,0.0100523,1.37297,1.36234,0.813847
238360626,74822941,1059,69938,1460.39,3751630,185453,0.0208812,2.65168,2.65168,0.0797214
238372789,74822941,17467,2011860,21079.1,64715900,2874290,0.0104774,1.42867,1.41952,0.43961
238368667,74822941,16842,20631400,60552.8,978612000,8507640,0.00293499,0.412364,0.412369,0.664029
238371843,74822941,17277,3041950,31340.5,91294400,4193440,0.0103028,1.37854,1.37839,0.552199
238359529,74822941,714,9476600,132389,479844000,17788300,0.0139701,1.87707,1.87707,0.418347
238372653,74822941,17443,1406780,9497.22,34773300,1341900,0.00675104,0.953883,0.917858,0.946506
238362958,74822941,15799,2657580,3934.56,113164000,497745,0.0014805,0.187292,0.187294,0.705221
238364846,74822941,16016,71984900,620452,2748220000,84637100,0.00861919,1.17576,1.16235,0.86494
238368000,74822941,16638,384659,1096.44,13756900,138449,0.00285043,0.359927,0.359927,0.605997
238357306,74822941,207,174845,1709.26,8540470,238067,0.00977587,1.36159,1.36159,0.440934
238367039,74822941,16562,139813,132.667,5371870,17117.4,0.000948888,0.122431,0.122452,0.595712
238369965,74822941,16972,559504,4999.03,25495600,656095,0.00893475,1.17264,1.17264,0.386144
238373217,74822941,17519,314624,5824.83,10967600,821467,0.0185136,2.61094,2.61091,0.203146
238364350,74822941,15986,5692910,57051.5,178322000,7941560,0.0100215,1.39499,1.39401,0.661454
238356920,74822941,112,69938,112.222,2597730,15369.8,0.00160459,0.219763,0.219763,0.52737
238368631,74822941,16823,1049070,6195.53,44136000,828109,0.00590573,0.789374,0.789374,0.283811
238360701,74822941,1118,104907,302.871,4305220,37796.2,0.00288704,0.360283,0.360283,0.254816
238359420,74822941,656,4215260,8530.5,86090800,1123470,0.00202372,0.266525,0.265843,1.23383
238366536,74822941,16408,34968.2,14.9148,1496370,1787.02,0.000426526,0.0511041,0,0
238366818,74822941,16500,559504,1344.5,19065800,182056,0.00240302,0.325387,0.325387,0.541753
238374049,74822941,17606,34949.7,150.084,831514,21144.3,0.00429427,0.604993,0,0
238358573,74822941,386,14191500,113262,566321000,15629700,0.00798096,1.10134,1.10168,0.678647
238366340,74822941,16396,25957500,127009,1152000000,18223900,0.00489297,0.702066,0.70001,1.19606
238368184,74822941,16715,34831.8,77.9931,1571760,10488.9,0.00223914,0.301129,0,0
238360100,74822941,890,594473,2974.1,25098900,389485,0.00500292,0.655177,0.655177,0.302874
238365198,74822941,16132,1888330,20636.2,83917900,2923170,0.0109283,1.54802,1.54802,0.343333
238359949,74822941,844,5000570,136541,276299000,18235500,0.027305,3.64669,3.64669,0.24202
238371673,74822941,17219,34897,55.749,550116,7462.12,0.00159753,0.213833,0,0
238359925,74822941,830,1014100,808.478,42761100,99922.4,0.000797236,0.098533,0.098533,0.517967
238356829,74822941,55,244783,108.831,10833300,13258.1,0.000444601,0.0541628,0.0541628,0.319761
238371777,74822941,17256,1503660,12984.7,46788800,1694380,0.00863539,1.12684,1.12684,0.325896
238359450,74822941,675,209814,2872.3,10188500,377640,0.0136898,1.79988,1.79988,0.260994
238368572,74822941,16801,69938,199.336,2519510,25271.4,0.00285019,0.36134,0.36134,0.84404
238357581,74822941,254,21170600,132560,781210000,17661200,0.00626152,0.834233,0.831396,0.753972
238358630,74822941,416,419136,2378.28,13418800,320499,0.00567426,0.764666,0.764554,0.524589
238368046,74822941,16665,734349,1687.04,32662500,215372,0.00229733,0.293283,0.293283,0.282449
238370261,74822941,17014,384659,747.372,13603700,95229.8,0.00194295,0.24757,0.24757,0.383786
238366030,74822941,16245,454597,301.499,14148200,40366.6,0.000663222,0.0887965,0.0887965,0.587996
238367394,74822941,16582,69935.5,44.9351,2233680,6039.39,0.000642522,0.0863566,0.0863565,0.0475523
238369422,74822941,16937,34969,282.976,1557130,38251.4,0.0080922,1.09387,0,0
238370746,74822941,17113,944159,16081.4,38308000,2197890,0.0170326,2.32788,2.32787,0.447545
238371878,74822941,17297,34969,41.3768,1213920,5665.96,0.00118324,0.162028,0,0
238359022,74822941,583,2238020,26331.3,103068000,3480120,0.0117655,1.555,1.555,0.396021
238360671,74822941,1094,594473,2233.6,22065000,297681,0.00375728,0.500748,0.500748,0.325398
238374035,74822941,17603,34949.7,150.084,831514,21144.3,0.00429427,0.604993,0,0
238374800,74822941,111220796,34969,293.763,1511420,38789.7,0.00840068,1.10926,0,0
238366117,74822941,16274,104907,141.212,4054190,17746,0.00134607,0.169159,0.169159,0.376119
238367973,74822941,16620,69938,414.604,2989840,53755.3,0.00592816,0.768614,0.768614,0.181182
238371955,74822941,17335,382558,2902.31,8683320,378277,0.0075866,0.98881,0.987868,0.561637
238368370,74822941,16762,925557,3968.42,41815600,535942,0.0042876,0.579048,0.58071,0.440382
238368796,74822941,16877,5629870,32345.5,214844000,4244700,0.00574534,0.75396,0.753961,0.794464
238356832,74822941,59,921007,1354.53,42159200,208653,0.0014707,0.226549,0.225476,0.797858
238365552,74822941,16178,244761,809.947,11343500,110864,0.00330914,0.452949,0.452931,0.682744
238373228,74822941,17520,69547.2,254.067,1741320,36308.1,0.00365316,0.522064,0.522058,0.0671297
238368827,74822941,16889,1923290,11912.8,70439600,1567630,0.00619396,0.815074,0.815074,0.805293
238360105,74822941,893,734349,7194.82,30401800,976007,0.00979754,1.32908,1.32908,0.298237
238365967,74822941,16219,139876,64.8944,6004070,7883.23,0.000463943,0.0563587,0.0563587,0.211078
238365989,74822941,16229,594473,147.637,22371900,17962.9,0.000248349,0.0302165,0.0302164,0.327758
238363828,74822941,15900,734349,842.821,28387200,109251,0.00114771,0.148773,0.148773,0.449429
238372802,74822941,17470,979089,12949.8,34659100,1750080,0.0132263,1.78746,1.78746,0.198662
238375123,74822941,111220900,244783,3541.3,10943700,485050,0.0144671,1.98155,1.98155,0.36443
238364080,74822941,15960,1748190,16781.6,101527000,2515770,0.00959944,1.43907,1.43923,0.396815
238368078,74822941,16676,1363780,7887.15,60462200,1070810,0.0057833,0.785175,0.785172,0.550121
238368364,74822941,16757,34969,91.8909,1538430,11557.4,0.00262778,0.330505,0,0
238360038,74822941,860,524455,2372.2,22968400,313589,0.00452316,0.597933,0.597939,0.237334
238364950,74822941,16060,19844700,172515,751707000,22948500,0.00869325,1.1564,1.15584,0.709529
238359664,74822941,783,524535,9482.13,26247200,1250540,0.0180772,2.3841,2.3841,0.265902
238359898,74822941,818,5035540,8987.32,202068000,1173400,0.00178478,0.233023,0.233023,0.387403
238357083,74822941,146,7658200,69705.7,257668000,9203990,0.0091021,1.20185,1.20185,0.608969
238365071,74822941,16110,1958260,22714,70575100,3078610,0.011599,1.57211,1.57211,0.610178
238363356,74822941,15822,874225,546.412,34947500,74020.5,0.000625024,0.0846698,0.0846698,0.821964
238372796,74822941,17469,616107,4434.25,18367100,594640,0.0071972,0.965158,0.947976,0.668955
238371863,74822941,17287,69815.5,89.6742,1129350,11314.4,0.00128445,0.162062,0.162059,0.23282
238358560,74822941,381,3357020,10102.5,115468000,1372450,0.00300936,0.408828,0.408828,0.736149
238361019,74822941,10704,1643540,20582.2,77800200,3030810,0.0125231,1.84407,1.84407,0.440552
238368166,74822941,16710,486452,1116.17,21553100,153519,0.0022945,0.31559,0.316136,0.363375
238365192,74822941,16131,13253300,159643,565366000,23236900,0.0120455,1.7533,1.7533,0.4426
238359512,74822941,706,209807,1217.46,9950590,182747,0.00580277,0.871024,0.871022,0.223819
238358752,74822941,475,2168080,7070.65,100523000,1030050,0.00326125,0.475096,0.475096,1.04086
238358960,74822941,574,2238020,58009.3,81744300,7976680,0.02592,3.56418,3.56418,0.332951
238365855,74822941,16193,1083950,6889.38,48443700,936170,0.00635581,0.863665,0.863616,0.759698
238370302,74822941,17028,629442,1638.2,25749600,224089,0.00260262,0.356012,0.356012,0.3742
238372733,74822941,17456,454103,5691.43,15434400,774791,0.0125334,1.7062,1.70549,0.220512
238370384,74822941,17044,1363790,21522.3,56990400,2959010,0.0157812,2.16969,2.16969,0.334266
238371243,74822941,17169,104907,1299.86,5144320,172224,0.0123906,1.64168,1.64168,0.257042
238367992,74822941,16633,909190,6385.41,35384400,828966,0.00702319,0.911763,0.911761,0.577997
238360260,74822941,976,4021410,10576.8,179323000,1493830,0.00263011,0.371469,0.371472,0.938053
238368748,74822941,16864,2341320,8392.89,97366100,1092070,0.00358469,0.466432,0.46653,0.453589
238368130,74822941,16696,977596,3933.21,44909200,513667,0.00402335,0.525439,0.525973,0.411019
238368122,74822941,16692,11669200,50931.8,518338000,6938040,0.00436463,0.59456,0.597976,0.430941
238368036,74822941,16662,104907,294.028,4650370,37064.2,0.00280275,0.353305,0.353305,0.0811049
238371973,74822941,17341,104907,1027.56,4468570,136103,0.00979498,1.29737,1.29737,0.229476
238372850,74822941,17479,594463,4344.24,26875200,595113,0.00730783,1.00109,1.00109,0.423114
238359902,74822941,820,4021150,8551.69,141840000,1158030,0.00212668,0.287986,0.288012,0.584307
238361361,74822941,15577,6399020,4379.13,233625000,541159,0.000684344,0.0845691,0.0845678,0.987354
238360124,74822941,905,449694,2713.58,14964400,373320,0.00603427,0.830164,0.825275,0.366156
238359602,74822941,754,9225610,18892.3,311414000,2478320,0.00204781,0.268634,0.268535,0.934473
238363935,74822941,15922,8007900,75805.7,306053000,9933760,0.00946636,1.2405,1.2405,0.518653
238357457,74822941,233,1014100,12319,45450200,1721390,0.0121477,1.69746,1.69746,0.22813
238364905,74822941,16039,5472170,41828.8,265128000,5677520,0.00764391,1.03752,1.03625,0.400479
238369107,74822941,16908,419628,1764.66,14849600,228093,0.00420528,0.543561,0.543561,0.798072
238367881,74822941,16596,874183,3343.59,39498800,453472,0.00382482,0.518738,0.518731,0.42169
238361308,74822941,15565,990984000,6908980,40106600000,947726000,0.00697184,0.956349,0.953997,0.967108
238365055,74822941,16108,1503670,7534.62,36340200,1037750,0.00501083,0.690148,0.690148,0.750706
238357207,74822941,167,664411,7760.24,30008800,1048410,0.0116799,1.57796,1.57796,0.306074
238357239,74822941,188,314721,3495.46,19724300,501871,0.0111065,1.59465,1.59465,0.244274
238361971,74822941,15666,8050580,3994.85,219445000,504928,0.000496219,0.0627194,0.0625261,1.57902
238370616,74822941,17086,1398760,9086.95,50113000,1211720,0.00649643,0.866283,0.866283,0.454921
238361905,74822941,15618,139876,47.5349,4815990,5820.6,0.000339836,0.0416126,0.0416126,0.679066
238370640,74822941,17089,104907,629.636,3441650,83372.9,0.00600185,0.794731,0.794731,0.569605
238364112,74822941,15964,314721,3279.95,19060400,482996,0.0104218,1.53468,1.53468,0.393129
238364868,74822941,16025,9790500,63533.7,398346000,8673620,0.00648932,0.885922,0.885882,0.509834
238366531,74822941,16406,349689,399.422,15570600,50979.8,0.00114222,0.145786,0.145786,0.505077
238360454,74822941,1039,69938,517.866,3307810,70294.1,0.00740464,1.00509,1.00509,0.0551322
238370912,74822941,17149,314721,4524.43,12282000,610880,0.014376,1.94102,1.94102,0.320097
238364892,74822941,16035,31201900,216080,1333050000,29225200,0.00692521,0.936646,0.923719,0.656055
238361022,74822941,10705,209814,360.327,9673630,47879.1,0.00171736,0.228198,0.228198,0.619952
238373184,74822941,17515,34969,580.032,1441910,77580.4,0.016587,2.21855,0,0
238366554,74822941,16414,162060,772.67,7765090,109546,0.00476781,0.67596,0.660486,0.419882
238371685,74822941,17224,489566,619.355,15405100,87226.7,0.00126511,0.178172,0.178172,1.29915
238373631,74822941,17553,104907,1266.67,4600570,173494,0.0120742,1.65379,1.65379,0.216299
238357852,74822941,310,769318,233.316,30009800,29679.7,0.000303276,0.0385792,0.0385792,1.33586
238359958,74822941,851,1643530,6600.75,70507800,894730,0.00401619,0.544394,0.544393,0.622831
238357390,74822941,222,139798,78.0144,3836240,10607.3,0.00055805,0.0758761,0.0758785,0.817144
238372593,74822941,17423,209814,2653.69,10840800,362887,0.0126478,1.72956,1.72956,0.157044
238368693,74822941,16849,419605,1831.4,18500600,243928,0.00436458,0.581327,0.581329,0.233748
238365247,74822941,16141,10840400,143266,455336000,22401900,0.013216,2.06652,2.06652,0.515898
238373194,74822941,17516,34969,580.032,1441910,77580.4,0.016587,2.21855,0,0
238366001,74822941,16232,559504,500.093,18628600,71617.1,0.000893814,0.128001,0.128001,0.536755
238357763,74822941,281,777762,1014.71,19916700,136147,0.00130466,0.17505,0.172756,0.875979
238356923,74822941,113,1624530,2151.04,38381300,286425,0.0013241,0.176312,0.174702,0.6211
238368728,74822941,16859,173455,389.139,7752010,52929.8,0.00224346,0.30515,0.306236,0.357469
238371652,74822941,17213,769318,20792.3,27711100,2835200,0.0270269,3.68534,3.68534,0.273466
238357754,74822941,278,9441620,34297.2,374134000,4536270,0.00363255,0.480454,0.480454,1.54261
238359362,74822941,628,279752,1403.59,13243500,206477,0.00501726,0.73807,0.73807,0.354341
238363933,74822941,15919,8007900,75805.7,306053000,9933760,0.00946636,1.2405,1.2405,0.518653
238370895,74822941,17140,524535,7368.81,18963500,966563,0.0140483,1.8427,1.8427,0.252042
238372689,74822941,17449,628472,7958.65,21285300,1079350,0.0126635,1.71743,1.71631,0.367614
238374096,74822941,17640,454328,475.59,9638450,63807.7,0.0010468,0.140444,0.140366,1.65148
238371641,74822941,17207,2692470,53994.3,86105900,7289990,0.0200538,2.70755,2.70746,0.487939
238357410,74822941,225,1188950,17966.3,56419200,2443220,0.0151111,2.05494,2.05494,0.162856
238357810,74822941,292,174845,102.676,6934110,13286.8,0.000587241,0.0759917,0.0759917,0.404611
238370143,74822941,16997,594473,2739.27,26841000,359233,0.00460789,0.604288,0.604288,0.595132
238368486,74822941,16766,209814,559.565,9660370,73233.8,0.00266696,0.349042,0.349042,0.252679
238357269,74822941,197,139876,428.686,5127740,55662.9,0.00306476,0.397945,0.397945,0.94828
238356930,74822941,118,209814,78.4051,9264500,9768.03,0.000373689,0.0465557,0.0465557,0.544663
238361988,74822941,15672,209814,51.802,8908640,6988.99,0.000246895,0.0333104,0.0333104,0.596605
238363979,74822941,15943,2622680,22816.5,106881000,3203210,0.0086997,1.22135,1.22135,0.662319
238368231,74822941,16731,34969,98.6292,1472860,12874.7,0.00282048,0.368176,0,0
238357818,74822941,295,3147210,36561.4,121757000,4895220,0.0116171,1.55542,1.55542,0.710049
238359952,74822941,845,2063170,21624.8,92495800,3047650,0.0104813,1.47717,1.47717,0.212584
238366484,74822941,16401,550168,476.086,25734800,65788.5,0.000865348,0.119579,0.119379,0.296645
238369196,74822941,16930,909194,7644.94,39078300,1042540,0.00840848,1.14666,1.14666,0.328006
238357069,74822941,138,4510630,24901.3,201990000,3535920,0.0055206,0.783909,0.783875,1.15925
238357830,74822941,302,7937950,33936.7,304852000,4532910,0.00427524,0.571043,0.571043,0.668095
238359628,74822941,767,6644110,120679,298475000,15777200,0.0181634,2.37462,2.37462,0.560608
238374751,74822941,111220778,34969,58.8138,1373960,8312.98,0.00168188,0.237724,0,0
238366150,74822941,16308,87064500,332468,3674170000,46488200,0.00381864,0.533951,0.533302,1.19776
238369148,74822941,16920,58611300,257595,2487890000,36983400,0.00439497,0.630994,0.630812,0.591906
238373413,74822941,17547,1187770,8600.77,38645500,1186490,0.00724113,0.998922,0.998253,0.75803
238359661,74822941,781,69938,1015.21,3627400,141214,0.0145158,2.01912,2.01912,0.0804419
238372580,74822941,17419,1084040,10752.1,52931800,1480820,0.0099186,1.36602,1.36602,0.343687
238365996,74822941,16231,559504,500.093,18628600,71617.1,0.000893814,0.128001,0.128001,0.536755
238374667,74822941,111220752,349690,5112.52,17116000,680401,0.0146201,1.94573,1.94573,0.146625
238359229,74822941,587,349599,1288,14958000,165935,0.00368424,0.474643,0.474658,0.39892
238366990,74822941,16548,1607320,5716.58,72291300,769769,0.00355659,0.478914,0.478871,0.572036
238368273,74822941,16744,34969,25.6074,1278320,3288.91,0.000732287,0.0940523,0,0
238375462,74822941,112892325,34969,51.6991,1382990,6759.91,0.00147843,0.193311,0,0
238359311,74822941,610,2063170,18302.4,86638300,2451690,0.00887099,1.18831,1.18831,0.479381
238368675,74822941,16844,1713210,5938.87,75954000,789755,0.00346651,0.460979,0.461026,0.459742
238359583,74822941,746,3042300,46508.6,161281000,6267130,0.0152873,2.06,2.06,0.333932
238365215,74822941,16135,2587710,32995.6,110990000,4984990,0.0127509,1.92641,1.92641,0.403611
238371637,74822941,17206,69938,667.793,1757030,86061.5,0.00954835,1.23054,1.23054,0.220835
238372493,74822941,17378,65117.4,414.803,2373810,57926.4,0.00637008,0.889569,0.887951,0.0555045
238362478,74822941,15780,384659,112.811,15052200,14941.2,0.000293274,0.0388428,0.0388428,0.291715
238374012,74822941,17595,30097.3,0.51834,328940,75.5554,1.72222e-05,0.00251037,0,0
238374056,74822941,17612,34969,399.671,1326930,54243.5,0.0114293,1.55119,0,0
238356777,74822941,15,209814,497.153,9503930,94593.2,0.00236949,0.450843,0.450843,0.827899
238358829,74822941,510,384659,9645.3,21649700,1316640,0.0250749,3.42288,3.42288,0.108062
238366160,74822941,16322,7483370,13488,285231000,1889070,0.0018024,0.252437,0.252437,1.47158
238366037,74822941,16248,1503670,1489.77,52951500,185170,0.000990758,0.123146,0.123146,0.685627
238357938,74822941,345,7133680,69658.8,272458000,9359530,0.00976478,1.31202,1.31202,0.955314
238375029,74822941,111220872,209814,1983.02,10107000,272447,0.00945135,1.29852,1.29852,0.350339
238366079,74822941,16261,1923300,3685.28,70013900,464135,0.00191613,0.241323,0.241323,0.54815
238357073,74822941,139,594473,14039.2,24869600,1915060,0.0236163,3.22145,3.22145,0.349533
238360138,74822941,912,384659,917.04,18303100,122179,0.00238403,0.317629,0.317629,0.758401
238370122,74822941,16992,174845,903.139,7035040,118328,0.00516537,0.676759,0.676759,0.318321
238358655,74822941,429,1677620,8733.63,60671700,1201470,0.00520596,0.716173,0.716061,0.512794
238371633,74822941,17205,69938,667.793,1757030,86061.5,0.00954835,1.23054,1.23054,0.220835
238359423,74822941,661,1546180,22627.2,49812900,3003200,0.0146343,1.94234,1.93449,0.381561
238364914,74822941,16042,2552740,29035.2,133672000,3868680,0.0113742,1.5155,1.5155,0.459346
238364968,74822941,16070,944163,18019.5,49850800,2397120,0.0190852,2.53889,2.53889,0.215459
238358857,74822941,523,1713430,1143.79,63490500,140559,0.000667541,0.0820338,0.0820334,0.736547
238368095,74822941,16683,831374,4169.41,37769200,549666,0.00501508,0.661154,0.660703,0.255025
238360678,74822941,1101,1398760,19487.1,65258000,2563940,0.0139317,1.83301,1.83301,0.343164
238366824,74822941,16501,104907,165.202,3970740,20401.7,0.00157475,0.194475,0.194475,0.254278
238357931,74822941,342,6888890,12999.5,276882000,1704060,0.00188702,0.247364,0.247364,0.905388
238358803,74822941,498,909194,218.795,38449900,27565.6,0.000240648,0.0303187,0.0303187,0.553569
238360686,74822941,1105,384659,5973.38,15855000,798516,0.015529,2.07591,2.07591,0.697405
238374455,74822941,111220692,839256,9323.64,36293900,1273390,0.0111094,1.51728,1.51728,0.518633
238369182,74822941,16928,2867460,28549.2,131321000,3891540,0.00995627,1.35714,1.35714,0.31762
238367990,74822941,16632,1538210,4843.74,61754600,623544,0.00314895,0.405371,0.405435,0.539328
238363012,74822941,15806,909131,1573.23,34178700,199665,0.00173048,0.219621,0.219625,0.508486
238357918,74822941,334,1783420,17323.5,72652400,2287020,0.00971363,1.28238,1.28238,0.729982
238370460,74822941,17058,1258880,13978.8,50477200,1854320,0.0111041,1.47299,1.47299,0.327559
238361293,74822941,182305713,139876,2266.29,6870230,313608,0.0162021,2.24205,2.24205,0.287515
238358238,74822941,359,2272980,1001.35,93525900,126901,0.000440542,0.0558302,0.0558302,0.804689
238368084,74822941,16678,13724000,56752.4,617982000,7552800,0.00413527,0.550336,0.550469,0.438746
238370632,74822941,17088,244783,3851.93,9938100,518953,0.0157361,2.12005,2.12005,0.338347
238374137,74822941,17734,34744.7,0.0571672,347281,7.8972,1.64535e-06,0.000227292,0,0
238359247,74822941,591,524535,2504.07,18140300,332407,0.00477389,0.633717,0.633717,0.615126
238361909,74822941,15620,34963.3,38.7137,915762,4705.69,0.00110727,0.13459,0,0
238362419,74822941,15771,1888330,654.217,84244000,83134.7,0.000346453,0.0440256,0.0440256,0.683176
238363658,74822941,15864,769318,1319.17,27426500,176457,0.00171473,0.229369,0.229369,0.950864
238367898,74822941,16599,524518,2440.83,24124800,331618,0.00465346,0.632234,0.632229,0.297919
238359669,74822941,785,384564,126.937,11289800,15549.9,0.00033008,0.0404352,0.0404303,0.606663
238366674,74822941,16461,1119010,4821.72,52445000,708788,0.00430893,0.633408,0.633408,1.10565
238371629,74822941,17204,419628,6332.85,14600100,826313,0.0150916,1.96916,1.96916,0.230926
238371792,74822941,17260,139876,635.207,4357150,81498.1,0.00454121,0.582645,0.582645,0.144378
238361911,74822941,15621,34963.3,38.7137,915762,4705.69,0.00110727,0.13459,0,0
238364176,74822941,15977,454597,6465.03,22223800,852127,0.0142215,1.87447,1.87447,0.432587
238366210,74822941,16366,1608570,6369.23,59711000,890642,0.00395955,0.553684,0.553684,0.650174
238366804,74822941,16497,1153980,3266.02,40060100,423804,0.00283023,0.367255,0.367255,0.462576
238368372,74822941,16764,925557,3968.42,41815600,535942,0.0042876,0.579048,0.58071,0.440382
238371772,74822941,17253,2860210,17553.5,83889400,2281720,0.00613715,0.797746,0.79762,0.585389
238359793,74822941,795,15923500,57288.1,686161000,7395930,0.0035977,0.464466,0.464595,0.544291
238368552,74822941,16794,69938,538.613,3132960,69798,0.0077013,0.997999,0.997999,0.141163
238372490,74822941,17373,1665810,16060.3,54873200,2164260,0.00964113,1.29922,1.27837,0.505826
238368118,74822941,16691,769166,4381.5,33763200,584191,0.00569643,0.759512,0.759454,0.526578
238364125,74822941,15965,489566,5292.84,29791900,760535,0.0108113,1.55349,1.55349,0.289963
238368538,74822941,16788,104821,189.698,4286700,25684.7,0.00180974,0.245035,0.244991,0.363401
238359795,74822941,796,69938,32.2849,2985150,3918.54,0.000461622,0.0560288,0.0560288,0.168987
238362119,74822941,15708,34969,17.1566,1066570,2090,0.000490623,0.0597672,0,0
