id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236504764,74634819,491,874225,598.954,24988600,87750.2,0.000685126,0.100375,0.100375,0.55623
236508625,74634819,15832,1711010,2089.42,56223000,346768,0.00122116,0.202668,0.202893,0.786641
236507204,74634819,10690,1199440,568.748,50279800,81601.2,0.000474179,0.0680328,0.0695228,0.540699
236504205,74634819,288,1432660,1122.24,61385400,176285,0.000783326,0.123048,0.123033,1.27228
236505918,74634819,818,4149950,742.545,168885000,109778,0.000178929,0.0264529,0.0267417,1.38989
236509781,74634819,16038,5421310,4817.38,222596000,791606,0.000888601,0.146017,0.133709,1.50366
236509881,74634819,16063,16436100,9433.65,629141000,1406660,0.000573961,0.0855836,0.0819661,1.65185
236509435,74634819,15981,14235800,5632.19,490009000,889614,0.000395634,0.0624911,0.0628022,1.42056
236505407,74634819,628,279314,274.479,12659100,42728.9,0.000982689,0.152978,0.152898,0.52372
236514660,74634819,16847,836128,155.331,34691500,22530.5,0.000185774,0.0269462,0.0269618,0.721047
236503848,74634819,167,664072,207.805,25993600,33440.8,0.000312925,0.0503573,0.0503547,0.937855
236518194,74634819,17541,116258,553.903,5109090,82215.3,0.00476444,0.707181,0.663122,1.21343
236507981,74634819,15729,629442,713.732,16893100,103737,0.00113391,0.164808,0.164808,0.691161
236517011,74634819,17277,2482100,1778.47,87869400,250570,0.000716516,0.100951,0.100957,0.846716
236516817,74634819,17245,34969,58.044,1614230,8071.72,0.00165987,0.230825,0,0
236507189,74634819,10678,3455460,3745.47,169688000,580571,0.00108393,0.168016,0.168868,1.18946
236516550,74634819,17198,523957,1289.69,20912700,179595,0.00246144,0.342767,0.342618,0.714422
236504801,74634819,502,9242640,2031.44,365878000,325547,0.00021979,0.0352223,0.033107,1.72691
236507148,74634819,1128,1677580,1981.05,79148200,403894,0.0011809,0.24076,0.230333,1.40622
236507482,74634819,15624,1757890,512.547,55460400,84730,0.00029157,0.0481999,0.0468276,2.63874
236513608,74634819,16658,39610000,40829.9,1701790000,6174060,0.0010308,0.155871,0.158668,1.14019
236517548,74634819,17379,1639670,596.292,58442100,94733.3,0.000363666,0.0577758,0.0579454,0.912
236505937,74634819,827,966932,826.983,42857500,137629,0.000855265,0.142336,0.141022,0.910483
236512248,74634819,16432,2135580,2784.04,93531000,508234,0.00130365,0.237984,0.239949,1.46722
236517224,74634819,17292,7113380,6918.39,281603000,1159190,0.000972588,0.162959,0.183315,1.71295
236511481,74634819,16317,1084040,440.858,44196400,62962.8,0.000406681,0.0580817,0.0580817,1.58259
236519307,74634819,127201621,34963.8,0.0481873,291294,6.50561,1.37821e-06,0.000186067,0,0
236514355,74634819,16777,619136,552,24828700,92432.1,0.000891565,0.149292,0.158737,2.09554
236506932,74634819,1057,2821750,579.244,107640000,84057.1,0.000205278,0.029789,0.0298729,0.818118
236503664,74634819,63,69938,53.7687,3075800,8106.41,0.000768805,0.115908,0.115908,0.334643
236503781,74634819,128,13385600,4832.61,524606000,728372,0.000361031,0.0544146,0.0550493,1.85853
236509290,74634819,15964,314532,347.43,15453900,52111,0.00110459,0.165678,0.165824,0.805065
236505049,74634819,573,184936,23.355,9292060,3737.19,0.000126286,0.0202079,0.0209513,0.716683
236504173,74634819,271,274559,386.969,10350500,64211.3,0.00140942,0.233871,0.23531,0.720559
236511362,74634819,16290,489566,109.376,18409500,15703,0.000223413,0.0320754,0.0320754,0.578204
236507813,74634819,15697,443049,457.767,9149370,65081.8,0.00103322,0.146895,0.145934,0.795024
236504652,74634819,454,330100,215.713,13468500,32668.8,0.000653478,0.0989664,0.0985532,1.00889
236513668,74634819,16677,1041580,1052.04,44728800,152026,0.00101005,0.145957,0.146743,0.578332
236507425,74634819,15606,524390,21.6605,17762100,3169.9,4.1306e-05,0.00604492,0.0060464,0.690016
236503861,74634819,180,616794,149.477,23360400,21090.1,0.000242344,0.0341931,0.0346839,0.601434
236511228,74634819,16269,384659,149.077,14898900,22468.4,0.000387556,0.0584111,0.0584111,0.591688
236516447,74634819,17180,556672,162.77,20280300,26330.8,0.000292398,0.0473003,0.0473135,0.539291
236504093,74634819,238,69938,9.78091,2492230,1371.29,0.000139851,0.0196072,0.0196072,0.238845
236506901,74634819,1045,137675,17.5039,6526580,2433.6,0.00012714,0.0176765,0.0175908,0.669055
236513074,74634819,16534,104907,15.9716,3760950,2243.7,0.000152245,0.0213875,0.0213875,1.00699
236509894,74634819,16065,2629150,2287.07,92307600,337686,0.000869888,0.128439,0.117956,1.4862
236517946,74634819,17466,69938,4.84586,2477250,713.479,6.9288e-05,0.0102016,0.0102016,0.157116
236505442,74634819,642,555151,524.545,18052900,75059,0.00094487,0.135205,0.135109,0.734724
236515632,74634819,17031,1759570,993.592,74070400,142448,0.000564678,0.080956,0.0815819,1.18273
236513275,74634819,16573,139876,5.108,5523940,740.261,3.6518e-05,0.00529226,0.00529226,0.512757
236508604,74634819,15818,75199300,17650,3135220000,2730530,0.00023471,0.0363106,0.0368313,1.72211
236514457,74634819,16797,699271,267.347,27445200,38452.4,0.000382323,0.0549893,0.0549856,1.17928
236518418,74634819,17583,1502580,50.1904,23969600,6981.04,3.34027e-05,0.00464603,0.00464556,1.5256
236504261,74634819,324,134838,0.10136,3091050,16.6163,7.51715e-07,0.000123232,0.000124006,0.911463
236508015,74634819,15739,522660000,396879,20544900000,63229400,0.000759345,0.120976,0.11747,2.31234
236511605,74634819,16345,1784990,814.099,69921600,119165,0.000456079,0.0667595,0.066797,0.91072
236504076,74634819,230,69719,4.8719,652509,684.897,6.98791e-05,0.00982369,0.009825,1.01466
236515697,74634819,17048,34960.5,1.4558,1402780,241.742,4.16414e-05,0.00691472,0,0
236503987,74634819,195,314400,148.772,15163900,23423.8,0.000473195,0.0745033,0.0745258,0.359232
236509493,74634819,15991,5925290,1072.26,184476000,175462,0.000180964,0.0296123,0.0315467,2.97684
236513927,74634819,16731,34969,0.771572,1351730,110.48,2.20644e-05,0.00315938,0,0
236505788,74634819,772,1398350,570.536,63364600,91330.5,0.000408005,0.0653128,0.0653318,1.27626
236506160,74634819,899,69750.8,31.9723,2733180,4792.62,0.000458379,0.0687107,0.068718,0.65476
236509102,74634819,15938,2081830,511.183,75478000,81136.5,0.000245545,0.0389736,0.0393963,1.13792
236511383,74634819,16293,209814,197.448,8299920,29128.5,0.000941062,0.13883,0.13883,0.295205
236515603,74634819,17025,8407310,2797.61,319649000,412089,0.000332759,0.0490155,0.0515886,1.32589
236508419,74634819,15787,3181980,1434.83,127577000,224448,0.000450924,0.0705373,0.0705677,1.98586
236519229,74634819,111220878,1736490,6765.84,75127500,1015120,0.00389629,0.584582,0.575649,0.638381
236513688,74634819,16685,1467360,485.374,66158300,76443.4,0.00033078,0.0520958,0.0521241,0.928546
236517495,74634819,17364,968630,1176.43,42873100,188700,0.00121453,0.194811,0.195052,1.0643
236514484,74634819,16802,34969,27.5983,1430410,4246.68,0.000789221,0.121441,0,0
236504218,74634819,295,2210760,99.2725,71601900,16554.3,4.49043e-05,0.00748806,0.00759081,1.69682
236515511,74634819,16996,3182180,1752.47,125922000,258048,0.000550714,0.0810916,0.0810917,1.40593
236516042,74634819,17124,1048820,588.001,39636700,83378.6,0.000560628,0.0794972,0.0794879,1.11542
236513266,74634819,16571,524357,104.356,21580300,15932,0.000199017,0.0303838,0.0303937,0.869504
236514825,74634819,16867,2312850,1228.92,91322400,189738,0.000531343,0.0820368,0.0866704,1.87143
236504216,74634819,294,16035400,9634.8,710276000,1446710,0.000600846,0.09022,0.0903401,1.1609
236516037,74634819,17123,5383740,14542,202318000,2050220,0.00270109,0.380817,0.380722,1.10935
236506858,74634819,1029,137746,38.8651,5251590,6775.41,0.00028215,0.0491876,0.0492279,0.397312
236510180,74634819,16102,8468370,1069.29,267435000,156804,0.000126269,0.0185164,0.0195082,1.56797
236506004,74634819,849,48986.8,15.5717,1930560,2486.98,0.000317875,0.0507684,0.0559971,0.799328
236516577,74634819,17203,419170,1187.77,17074400,164434,0.00283362,0.392284,0.392098,0.639354
236508987,74634819,15923,3251140,5816.65,111155000,873575,0.00178911,0.268698,0.268682,0.768234
236515231,74634819,16905,34969,0.504477,1374080,81.0747,1.44264e-05,0.00231847,0,0
236505448,74634819,646,137566,163.59,6012020,25743.8,0.00118917,0.187137,0.187489,0.20244
236508700,74634819,15847,835506,561.261,20642300,92155,0.000671761,0.110298,0.110802,1.21528
236513795,74634819,16703,2855200,1948.55,116891000,304362,0.000682455,0.106599,0.114613,1.84642
236515314,74634819,16935,429290,1105.1,20223300,155954,0.00257425,0.363284,0.332264,0.921682
236514494,74634819,16808,238347000,265724,9618130000,41095200,0.00111486,0.172418,0.176894,1.5947
236505317,74634819,598,207013,47.6951,9476350,7237.14,0.000230397,0.0349599,0.0354934,1.43775
236517813,74634819,17443,1444380,569.14,42549400,86527.3,0.000394038,0.0599063,0.0606531,1.40872
236509767,74634819,16032,27801700,20116.7,1100960000,3252870,0.000723577,0.117003,0.108385,1.54617
236517403,74634819,17319,687258,268.783,22031300,44148.7,0.000391095,0.0642389,0.063935,0.760983
236503683,74634819,87,139876,29.0362,4685410,4070.02,0.000207585,0.0290973,0.0290973,0.424886
236507001,74634819,1082,209814,547.976,8250950,78799.6,0.00261172,0.375569,0.375569,0.362072
236516648,74634819,17215,69938,14.5537,2599630,2010.24,0.000208094,0.0287432,0.0287432,0.850292
236518421,74634819,17584,139876,17.1876,3506720,2441.42,0.000122877,0.0174542,0.0174542,0.589759
236513139,74634819,16542,174845,29.7522,6570700,4371.98,0.000170163,0.0250049,0.0250049,0.422734
236504813,74634819,504,2647290,849.521,103881000,128515,0.000320902,0.0485459,0.049185,1.02649
236507218,74634819,10696,410640,955.841,18534700,139932,0.00232769,0.340767,0.343117,0.319059
236506224,74634819,938,1876810,926.298,58925000,158860,0.00049355,0.0846435,0.0846658,0.958738
236514321,74634819,16771,1143410,626.998,46675600,103095,0.000548357,0.0901644,0.0958274,2.63543
236504286,74634819,337,5846820,4149.71,213023000,828902,0.000709739,0.14177,0.133579,1.83344
236513954,74634819,16737,454597,1124.71,19168200,155627,0.00247408,0.34234,0.34234,0.39602
236513543,74634819,16634,874000,214.767,35435800,31922.3,0.000245729,0.0365243,0.0365206,0.452904
236505963,74634819,837,565881,441.518,24625800,71078.6,0.000780231,0.125607,0.124241,0.790227
236517482,74634819,17359,52986.8,232.228,2151410,34945.5,0.00438275,0.659515,0.610421,0.460205
236503850,74634819,169,804287,891.476,35870700,126080,0.00110841,0.156759,0.156759,0.732522
236505302,74634819,596,2831280,3640.09,102373000,575453,0.00128567,0.203249,0.203323,0.748394
236509902,74634819,16066,2413610,1224.43,91264600,178893,0.0005073,0.0741184,0.0690961,1.55684
236506924,74634819,1054,814623,341.597,33831300,56638.9,0.000419331,0.0695277,0.0695916,1.05901
236506956,74634819,1069,68957.6,40.8968,1691520,7502.9,0.000593072,0.108805,0.108815,0.284094
236513525,74634819,16629,69938,3.17094,2857820,454.529,4.53393e-05,0.00649902,0.00649902,0.31746
236513888,74634819,16721,1328820,107.219,53994500,15412.7,8.06876e-05,0.0115988,0.0115988,0.801353
236506176,74634819,912,384657,951.182,17748000,136137,0.0024728,0.353918,0.353919,0.645105
236513624,74634819,16663,104907,17.2049,4306720,2382.92,0.000164002,0.0227146,0.0227146,0.174654
236507871,74634819,15709,34969,6.59205,819367,949.256,0.000188511,0.0271456,0,0
236510220,74634819,16109,2048910,385.974,57116400,57102.2,0.00018838,0.0278695,0.0283664,1.29652
236518774,74634819,111220760,909114,207.89,36583700,34552.7,0.000228673,0.038007,0.0380103,0.736655
236508438,74634819,15790,34969,0.586789,1323060,84.6387,1.67803e-05,0.00242039,0,0
236504414,74634819,382,16632600,5333.53,691938000,809192,0.000320668,0.048651,0.0487128,0.937576
236505536,74634819,685,1600790,421.197,68752300,63138.4,0.000263119,0.0394421,0.0399598,1.20615
236509808,74634819,16044,3745530,648.684,164634000,92511.4,0.000173189,0.0246991,0.0252357,0.977137
236516153,74634819,17153,1084040,4445.89,38589400,630485,0.00410124,0.581608,0.581608,0.906712
236508934,74634819,15909,13366500,14718.1,608573000,2164540,0.00110112,0.161937,0.16293,1.14918
236510869,74634819,16193,852882,687.342,33784800,106221,0.000805905,0.124544,0.129968,0.923663
236503698,74634819,101,1406650,2056.07,52557400,398607,0.00146168,0.283374,0.313575,1.58525
236516854,74634819,17251,2725810,1253.81,99276100,182315,0.000459976,0.0668847,0.0648438,0.838005
236511102,74634819,16252,104907,41.538,2622910,5707.54,0.000395951,0.0544057,0.0544057,0.353326
236506179,74634819,914,34969,1.49913,1419540,202.555,4.28704e-05,0.00579242,0,0
236513132,74634819,16541,1483840,740.232,60446300,120096,0.000498864,0.0809362,0.0867016,1.4589
236515285,74634819,16928,2524730,2822.78,112524000,403145,0.00111805,0.159679,0.164047,1.09005
236506485,74634819,1007,9249960,9654.18,453210000,1480400,0.0010437,0.160044,0.164593,0.747717
236508274,74634819,15770,2622670,689.613,110715000,101748,0.000262943,0.0387956,0.0387957,0.899033
236519134,74634819,111220830,1639670,596.292,58442100,94733.3,0.000363666,0.0577758,0.0579454,0.912
236517601,74634819,17390,698258,446.562,25422000,81126.8,0.000639537,0.116185,0.116138,0.929158
236503578,74634819,19,209812,557.664,8666800,97679.6,0.00265793,0.465559,0.465555,1.7059
236512259,74634819,16434,1283410,1196.71,47531100,179894,0.000932443,0.140169,0.140038,0.670029
236504833,74634819,510,379416,121.016,18166700,19004.5,0.000318953,0.0500887,0.0500046,0.915259
236512332,74634819,16452,381782,592.595,16806700,110156,0.00155218,0.28853,0.251295,1.27752
236515873,74634819,17089,104907,102.739,3669700,15591.1,0.00097933,0.148618,0.148618,0.780194
236507264,74634819,10720,7140280,11463.9,335633000,1926480,0.00160552,0.269804,0.273868,1.17816
236507333,74634819,15567,557344000,412496,21685100000,65626500,0.000740109,0.117749,0.114722,2.31062
236503639,74634819,36,346875,68.9724,10881000,9431.27,0.000198839,0.0271893,0.0267758,0.870428
236508719,74634819,15848,1018830,550.511,30095900,91613.4,0.000540338,0.0899204,0.0877579,0.965006
236513558,74634819,16639,656199,934.124,21783800,139619,0.00142354,0.212769,0.213185,0.472387
236513233,74634819,16564,768043,899.945,33691500,141583,0.00117174,0.184342,0.184218,0.82914
236507604,74634819,15631,209814,26.8937,8520650,3809.82,0.000128179,0.0181581,0.0181581,0.332284
236514529,74634819,16818,58117100,58712.5,2608850000,9481540,0.00101024,0.163145,0.162958,1.50983
236508759,74634819,15860,57577.1,5.71591,2664940,911.475,9.92739e-05,0.0158305,0.0157548,0.315889
236504778,74634819,495,2557970,1580.05,102197000,235224,0.000617696,0.0919573,0.095482,1.09483
236505784,74634819,771,45408900,50366.7,1681720000,7217520,0.00110918,0.158945,0.156999,1.54041
236508478,74634819,15797,2656900,1330.56,110772000,214764,0.000500793,0.0808325,0.0808576,1.47253
236503677,74634819,77,69938,13.8268,3028950,2124.98,0.000197701,0.0303838,0.0303838,0.776411
236515907,74634819,17096,684578,824.546,27333300,116452,0.00120446,0.170107,0.160923,1.6598
236509120,74634819,15942,6725210,2876.11,199105000,469040,0.000427661,0.0697436,0.065142,2.33417
236514024,74634819,16757,34969,3.6617,1332320,524.542,0.000104713,0.0150002,0,0
236508979,74634819,15922,8004090,10855.8,303445000,1613540,0.00135628,0.201589,0.201531,0.910407
236516060,74634819,17130,804190,541.572,30885700,76514.3,0.000673439,0.0951446,0.09514,1.00977
236516088,74634819,17140,524529,1777.12,22193300,244187,0.00338803,0.465537,0.465535,0.665542
236518068,74634819,17498,104907,12.3134,3564400,1894.86,0.000117374,0.0180623,0.0180623,0.459038
236507062,74634819,1107,2237900,1249.01,67022500,212640,0.000558118,0.0950178,0.0950221,1.76921
236508005,74634819,15734,209814,287.498,6144860,43465.3,0.00137025,0.207161,0.207161,0.788198
236507410,74634819,15601,2445040,530.157,84501300,85163.6,0.00021683,0.0348311,0.0348543,1.75646
236511569,74634819,16336,209814,75.1532,8025890,10476,0.00035819,0.0499299,0.0499299,0.437652
236505433,74634819,637,9764680,9878.23,420285000,1788940,0.00101163,0.183205,0.186072,1.94067
236507431,74634819,15608,594437,296.662,20366300,49875.8,0.000499065,0.0839043,0.083912,1.24303
236510162,74634819,16099,84437.1,3.67073,3610580,534.248,4.3473e-05,0.00632717,0.00642812,0.753585
236512461,74634819,16473,1455800,932.443,60089600,158786,0.000640504,0.109071,0.11336,1.77163
236519099,74634819,111220824,1398750,105.805,56001800,17098.9,7.56425e-05,0.0122244,0.0122244,1.05234
236515615,74634819,17028,489690,291.881,20323700,41961.5,0.000596053,0.0856899,0.087854,0.594467
236503955,74634819,187,834812,173.515,32065400,25550.6,0.000207849,0.0306064,0.0311097,0.842537
236503738,74634819,120,34397.7,7.59188,1321150,1191.62,0.000220709,0.0346423,0,0
236504126,74634819,256,980152,38.7381,23659000,6907.39,3.95225e-05,0.00704726,0.00623924,2.68185
236510116,74634819,16094,140245,34.3974,6365690,5128.94,0.000245266,0.0365712,0.0374125,0.434049
236510854,74634819,16186,3272760,2411.68,128457000,378543,0.000736896,0.115665,0.123518,1.369
236508291,74634819,15771,2447820,663.458,103198000,97726.2,0.00027104,0.0399237,0.0399238,0.890934
236513539,74634819,16633,909193,403.698,37770400,57031.5,0.000444018,0.0627276,0.0627276,0.789094
236517650,74634819,17403,174845,83.5769,7102800,12309.9,0.000478006,0.0704048,0.0704048,0.285372
236516493,74634819,17190,34969,28.2686,1491130,3916.63,0.00080839,0.112003,0,0
236509126,74634819,15943,2426720,407.925,86670200,64361.8,0.000168097,0.0265222,0.0248098,1.37229
236506285,74634819,954,415487,45.8764,19076500,7976.97,0.000110416,0.0191991,0.0192171,0.451826
236503845,74634819,165,1923290,706.238,70848400,107184,0.000367202,0.0557296,0.0557296,1.44621
236518467,74634819,17606,28317.9,231.804,1331930,33615.4,0.00818575,1.18707,0,0
236516791,74634819,17240,34969,96.7627,1743220,13542.8,0.0027671,0.387281,0,0
236505865,74634819,796,69938,54.9056,3073300,8150.46,0.000785061,0.116538,0.116538,0.336998
236517891,74634819,17455,454578,15.7301,16455700,2532.79,3.46037e-05,0.00557175,0.00557212,1.10691
236506216,74634819,935,3287090,2516.02,138110000,383486,0.000765425,0.116664,0.116664,0.566086
236511850,74634819,16400,1468700,172.434,61537100,25066.1,0.000117406,0.0170669,0.0170669,1.23195
236517524,74634819,17372,1014100,53.6691,40414500,9344.89,5.29228e-05,0.00921495,0.00921495,1.0387
236518495,74634819,17643,174788,26.8566,2601660,3677.09,0.000153652,0.0210374,0.0210346,1.12742
236503795,74634819,133,174844,1.31829,5480570,186.295,7.53982e-06,0.00106549,0.00106549,0.349337
236505493,74634819,670,2444690,1510.08,58318200,268369,0.000617696,0.109776,0.116901,2.38107
236513291,74634819,16575,384481,99.248,16056300,15191.7,0.000258135,0.0395123,0.0395215,0.636041
236506038,74634819,859,69938,42.0209,3014480,6633.12,0.000600831,0.0948428,0.0948428,0.267391
236515366,74634819,16957,488468,320.718,19682800,46988.6,0.00065658,0.0961959,0.100404,0.729628
236515797,74634819,17077,279752,67.1948,10662500,9304.79,0.000240194,0.0332609,0.0332609,0.243718
236503645,74634819,45,314173,54.0024,12656600,9822.96,0.000171887,0.0312661,0.0313056,0.805057
236516626,74634819,17212,1153780,2519.29,43450600,352248,0.00218351,0.305299,0.305319,1.11567
236517718,74634819,17421,1066250,1803.67,47744000,283873,0.0016916,0.266235,0.267343,0.930045
236506056,74634819,870,4364230,251.351,172744000,36083.1,5.75934e-05,0.00826793,0.00814983,1.36671
236514895,74634819,16875,272390,198.732,10681300,31835.1,0.000729586,0.116873,0.122757,1.44595
236503852,74634819,170,863992,767.136,38633700,122778,0.000887897,0.142105,0.137241,0.643947
236506866,74634819,1031,742604,64.0582,28218800,9827.49,8.62616e-05,0.0132338,0.0149861,0.990634
236504502,74634819,424,340500,4.66661,7926540,711.446,1.37052e-05,0.00208941,0.00209451,1.013
236505621,74634819,711,419628,283.401,18192500,43810.9,0.000675362,0.104404,0.104404,0.92855
236506331,74634819,968,3077190,6065.76,146137000,896473,0.0019712,0.291328,0.291338,0.486856
236516588,74634819,17204,419170,1187.77,17074400,164434,0.00283362,0.392284,0.392098,0.639354
236504547,74634819,442,1323970,1572.47,45372700,267575,0.0011877,0.202101,0.200772,0.704605
236506347,74634819,972,5929980,12431.7,267874000,2008280,0.00209641,0.338665,0.337932,1.36464
236507155,74634819,1129,83536900,56725.5,3307970000,9246450,0.000679047,0.110687,0.111288,1.69866
236515277,74634819,16926,5371090,8140.99,258073000,1231410,0.0015157,0.229266,0.22798,0.843149
236506142,74634819,882,943245,482.462,42517800,82153.6,0.000511491,0.0870968,0.0872076,1.10519
236503863,74634819,181,1958260,418.25,82866400,57678,0.000213582,0.0294537,0.0294537,0.849538
236507009,74634819,1085,383080,84.2977,16212600,14590.4,0.000220053,0.038087,0.0383214,0.948656
236512138,74634819,16411,3181890,3868.47,150994000,607179,0.00121578,0.190823,0.190845,0.781159
236513810,74634819,16707,769318,62.5637,31546300,9278.28,8.13235e-05,0.0120604,0.0120604,0.549149
236507257,74634819,10711,3256250,2658.73,159820000,427088,0.0008165,0.131159,0.13141,1.38049
236511694,74634819,16365,767526,451.485,28965400,66656.1,0.000588234,0.0868454,0.086669,1.47124
236516500,74634819,17191,903517,719.693,33656600,101432,0.000796546,0.112264,0.111878,0.807379
236518439,74634819,17591,174843,0.893321,2187330,124.075,5.10928e-06,0.000709636,0.000709628,1.56737
236505528,74634819,683,1370020,873.759,63233100,147539,0.000637773,0.107691,0.114327,1.54051
236504264,74634819,327,408035,226.4,13356400,32900.2,0.000554854,0.080631,0.0848325,0.555153
236507715,74634819,15680,658414,603.929,16008200,96159.7,0.000917249,0.146047,0.146164,0.420324
236507908,74634819,15716,69938,17.5509,1357920,2476.36,0.000250949,0.035408,0.035408,0.430176
236506200,74634819,929,112827,59.0368,4675810,9427.84,0.000523252,0.0835604,0.0916125,1.1423
236507300,74634819,182305689,4495620,4016.1,177242000,729356,0.000893336,0.162237,0.169831,2.5549
236519106,74634819,111220826,1275800,942.759,53982200,135998,0.000738957,0.106599,0.111258,0.833091
236504227,74634819,303,1210080,69.4264,39880900,11693.8,5.73732e-05,0.00966366,0.0101289,1.59404
236504296,74634819,342,6580460,851.625,264243000,137666,0.000129417,0.0209204,0.0210054,1.16053
236515929,74634819,17101,1033000,820.729,44551500,123476,0.000794508,0.119531,0.119761,0.963883
236515119,74634819,16889,1923290,1811.72,73937300,259926,0.00094199,0.135147,0.135146,1.20113
236513914,74634819,16728,5070090,2946.04,198754000,425858,0.000581062,0.0839942,0.0839914,1.59556
236513580,74634819,16649,50093900,48508.2,2115300000,7375140,0.000968346,0.147226,0.151064,1.33546
236503643,74634819,42,104907,29.3965,4331890,5207.13,0.000280215,0.0496357,0.0496357,0.427588
236503662,74634819,61,104402,100.48,4175370,18296.5,0.000962436,0.17525,0.175565,0.669674
236505413,74634819,630,1201470,303.78,53077700,44465.4,0.000252839,0.0370091,0.0369621,1.61542
236504209,74634819,290,17841300,7375.06,662216000,1149080,0.000413371,0.0644056,0.0650228,1.14423
236512282,74634819,16440,1748220,2354.75,74262400,369561,0.00134694,0.211393,0.211403,0.817369
236517919,74634819,17460,2471320,1969.53,73646300,293562,0.000796958,0.118788,0.118891,1.91761
236507132,74634819,1125,558725,131.56,23695200,20115.5,0.000235465,0.0360025,0.0360185,1.27105
236509409,74634819,15978,174845,182.008,8185120,27265.6,0.00104097,0.155942,0.155942,0.821034
236507352,74634819,15580,488432,90.2218,16162100,12785,0.000184717,0.0261756,0.0261293,1.36407
236506366,74634819,976,3801510,1700.88,175382000,245931,0.000447422,0.0646929,0.0649217,0.743732
236509777,74634819,16037,4943770,4140.36,160481000,670642,0.00083749,0.135654,0.126082,1.51826
236505732,74634819,749,2098060,2588.48,83729700,386452,0.00123375,0.184195,0.184189,1.05521
236511588,74634819,16340,814241,475.542,34809500,74480.5,0.000584031,0.0914723,0.0891427,0.767933
236510583,74634819,16138,731243,369.54,28434100,57416.6,0.000505358,0.0785191,0.0800568,0.947623
236504244,74634819,314,420023,37.4053,17713100,5665.36,8.90554e-05,0.0134882,0.0132845,1.16153
236511078,74634819,16247,6217590,3769.31,225553000,573703,0.000606233,0.092271,0.0922092,1.21363
236516424,74634819,17176,661579,401.493,25267400,59567.1,0.000606871,0.0900378,0.0898667,1.15739
236516987,74634819,17272,835195,1755.87,34130800,245000,0.00210235,0.293344,0.292137,0.630029
236503825,74634819,151,1538240,1425.02,75845500,213134,0.000926394,0.138557,0.138655,0.838534
236509797,74634819,16042,2230260,688.088,100170000,104744,0.000308523,0.0469651,0.0438197,1.12404
236517939,74634819,17465,104907,18.5616,3758790,2812.26,0.000176934,0.0268072,0.0268072,0.340904
236517491,74634819,17363,1283350,1622.96,58545100,256003,0.00126463,0.199481,0.199625,0.908755
236507341,74634819,15570,174845,2.32048,6451590,324.269,1.32716e-05,0.00185461,0.00185461,0.834492
236515421,74634819,16973,69934.8,92.8227,3265610,12459.5,0.00132727,0.178159,0.17816,0.315123
236518157,74634819,17529,1538590,149.022,36602500,21361.2,9.68562e-05,0.0138836,0.013887,3.51796
236513988,74634819,16748,69938,5.99702,2495630,832.387,8.57477e-05,0.0119018,0.0119018,0.330387
236516068,74634819,17132,664399,1901.69,27177300,263416,0.00286227,0.396473,0.396471,0.774328
236517428,74634819,17330,978734,769.436,37384800,134011,0.000786154,0.136923,0.136945,0.695641
236510975,74634819,16226,419628,201.479,18052900,29584.9,0.000480138,0.0705027,0.0705027,0.592362
236513822,74634819,16709,804257,192.584,33795500,28073.8,0.000239456,0.0349065,0.0349063,0.5248
236517619,74634819,17396,454577,176.663,17458900,32922.5,0.000388631,0.0724246,0.0724258,0.996188
236507112,74634819,1120,209814,1.38709,9551580,192.871,6.61103e-06,0.000919247,0.000919247,0.723177
236509085,74634819,15936,9321480,2626.91,315749000,422324,0.000281813,0.0453065,0.0465207,1.4071
236509574,74634819,16008,7731290,4778.03,179994000,737824,0.000618012,0.0954335,0.0921826,1.62328
236513503,74634819,16620,69938,4.14684,2744560,591.867,5.92931e-05,0.00846274,0.00846274,0.588525
236511245,74634819,16271,209814,366.291,6999390,59244.3,0.00174579,0.282366,0.282366,0.470605
236506168,74634819,905,739402,121.956,24670700,19274.6,0.000164939,0.0260679,0.0257369,0.533039
236512044,74634819,16406,594473,89.0826,26488100,11837.1,0.000149851,0.0199119,0.0199119,0.8686
236514327,74634819,16773,1143410,626.998,46675600,103095,0.000548357,0.0901644,0.0958274,2.63543
236519019,74634819,111220798,1465140,711.326,56011000,111323,0.000485501,0.0759814,0.0758797,0.839149
236504044,74634819,212,11710700,25194.1,433592000,3639540,0.00215138,0.310789,0.314332,1.19965
236516921,74634819,17263,385921,78.8303,13241200,11596.7,0.000204266,0.0300494,0.0293756,0.47536
236517441,74634819,17337,244454,279.387,8611430,51941.6,0.0011429,0.21248,0.212462,0.535362
236505416,74634819,631,4093550,2226.28,84399000,358703,0.00054385,0.0876263,0.0913645,2.371
236509334,74634819,15969,5761210,6376.07,240972000,981131,0.00110673,0.1703,0.170212,0.809812
236510859,74634819,16188,3272760,2411.68,128457000,378543,0.000736896,0.115665,0.123518,1.369
236517042,74634819,17282,1643420,1169.23,56415600,164941,0.00071146,0.100364,0.100366,0.758625
236518710,74634819,111220730,296939,312.007,11635700,60774.7,0.00105074,0.204671,0.201143,0.759942
236504530,74634819,433,1101130,879.367,49467100,135024,0.000798606,0.122623,0.118997,0.965595
236506159,74634819,898,1398030,1716.79,60998000,238010,0.001228,0.170246,0.170276,0.568112
