id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236178005,74580895,15628,839237,71.7476,27331100,11220.2,8.54914e-05,0.0133696,0.0133699,0.878111
236181279,74580895,17083,174845,27.1139,7152890,3996.31,0.000155074,0.0228563,0.0228563,0.445818
236176258,74580895,411,1713470,434.903,63795500,65216.6,0.000253814,0.0380612,0.0380621,1.10339
236177757,74580895,10690,1538640,1157.78,65545100,164467,0.000752475,0.106892,0.106892,0.775769
236181996,74580895,17396,453183,96.4565,17803600,13668.3,0.000212842,0.0301607,0.0302394,0.714507
236177490,74580895,1041,8168370,6630.27,275700000,927814,0.0008117,0.113586,0.113404,0.967309
236177305,74580895,936,7763100,17518.3,336752000,3101660,0.00225662,0.399539,0.399538,2.27877
236181250,74580895,17069,104907,30.1893,3500610,4477.51,0.000287772,0.0426808,0.0426808,0.254417
236179082,74580895,16126,27520600,32309.1,1187680000,4744180,0.001174,0.172386,0.172386,0.787091
236177224,74580895,919,1538640,5961.55,78756300,835630,0.00387457,0.543098,0.543098,1.01407
236180691,74580895,16813,66055700,126096,3086140000,20299100,0.00190893,0.307303,0.307302,1.91293
236177627,74580895,1111,2832490,1163.26,140610000,190967,0.000410685,0.0674201,0.0674201,1.10512
236181748,74580895,17293,69938,69.9926,3053420,9884.31,0.00100078,0.14133,0.14133,1.10218
236182164,74580895,17523,2834180,1123.24,98766600,165603,0.00039632,0.0584309,0.0644309,1.64331
236182037,74580895,17442,34969,25.1011,1415170,3465.75,0.000717811,0.0991091,0,0
236177558,74580895,1080,47313100,57487.3,2099830000,8566520,0.00121504,0.18106,0.18106,0.873183
236180043,74580895,16549,69938,16.1742,2982850,2423.33,0.000231265,0.0346497,0.0346497,0.483308
236179268,74580895,16195,69938,102.612,3574350,15483.3,0.00146719,0.221386,0.221386,0.256629
236178910,74580895,16032,31708800,18369.3,1266610000,2748710,0.000579313,0.0866859,0.086161,0.986379
236181986,74580895,17388,431483,300.638,8568070,44490.7,0.000696755,0.103111,0.102794,0.9492
236182219,74580895,17574,34969,0.775189,1488370,105.236,2.21679e-05,0.0030094,0,0
236180072,74580895,16567,104907,58.2186,4658360,8381.41,0.000554954,0.0798937,0.0798937,0.750049
236177181,74580895,898,1608570,652.796,69063700,91986,0.000405823,0.0571848,0.0571848,0.983636
236180655,74580895,16788,104907,290.88,4427360,45322.1,0.00277274,0.432022,0.432022,0.957874
236178292,74580895,15785,3287090,736.424,145471000,108071,0.000224035,0.0328774,0.0328774,0.522209
236176022,74580895,296,2902430,2796.31,136886000,442076,0.00096344,0.152313,0.152313,0.782134
236176026,74580895,298,769305,283.987,32656000,39602,0.000369147,0.0514776,0.0514777,0.459719
236180606,74580895,16767,384659,455.951,19169900,69600.6,0.00118534,0.180941,0.180941,0.749978
236179824,74580895,16453,2552740,2076.25,118360000,319383,0.000813344,0.125114,0.125114,1.10647
236180440,74580895,16702,2587710,2772.42,115471000,408767,0.00107138,0.157965,0.157965,0.812285
236177842,74580895,182305693,311584,265.442,7550450,40097.1,0.00085191,0.128688,0.128867,0.918659
236175943,74580895,268,314542,82.0804,11728400,12011.8,0.000260952,0.0381883,0.0381853,0.413627
236180427,74580895,16698,6399330,4736.39,315037000,663871,0.000740139,0.103741,0.103741,0.832408
236176234,74580895,401,384659,103.467,14600600,15427.1,0.000268984,0.040106,0.040106,0.658453
236177029,74580895,780,384659,84.6756,15392800,11857.1,0.000220132,0.0308249,0.0308249,0.786841
236176046,74580895,308,839256,252.851,39389900,35784.1,0.00030128,0.0426379,0.0426379,0.60444
236177871,74580895,15577,7518330,1641.02,291479000,238645,0.00021827,0.0317417,0.0317418,1.19547
236181313,74580895,17099,279752,385.554,12157000,53737.1,0.0013782,0.192088,0.192088,0.929952
236179160,74580895,16138,839256,965.048,35794000,141562,0.00114988,0.168675,0.168675,1.07406
236180045,74580895,16551,69938,16.1742,2982850,2423.33,0.000231265,0.0346497,0.0346497,0.483308
236178186,74580895,15701,454597,131.684,11477500,18668.4,0.000289672,0.0410659,0.0410659,0.785798
236175529,74580895,67,209814,64.9325,9003300,10998.6,0.000309476,0.0524205,0.0524205,1.24685
236179765,74580895,16431,279752,85.0451,13255300,13062.9,0.000304002,0.0466947,0.0466947,1.1859
236182006,74580895,17402,3132780,324.982,114382000,46934.4,0.000103736,0.0149817,0.0149939,1.09448
236179163,74580895,16139,699380,941.736,30636000,135248,0.00134653,0.193382,0.193382,0.851732
236177867,74580895,15570,174845,30.0273,6644090,4116.23,0.000171737,0.0235421,0.0235421,0.309777
236179324,74580895,16253,1153980,405.162,43915600,59545.8,0.0003511,0.0516005,0.0516005,0.918634
236181783,74580895,17313,2582410,8215.43,101845000,1144470,0.0031813,0.443179,0.443122,0.76308
236176309,74580895,437,3947670,7671.46,177580000,1066050,0.00194329,0.270046,0.269824,1.63772
236178552,74580895,15871,839256,452.58,33279500,73232.1,0.000539264,0.0872584,0.0872584,0.708165
236181389,74580895,17153,1328820,1033.65,44493400,175360,0.000777869,0.131966,0.131966,0.747451
236181697,74580895,17266,943767,143.799,35441200,21234.6,0.000152367,0.0224998,0.0225017,0.610903
236179820,74580895,16452,489566,503.704,22918900,72299.8,0.00102888,0.147681,0.147681,0.873218
236181976,74580895,17380,5874130,1219.01,187944000,175520,0.000207522,0.0298802,0.0298757,1.41182
236181186,74580895,17042,1363790,2484.5,60523200,340366,0.00182176,0.249573,0.249573,0.99876
236182018,74580895,17416,12247400,14394.8,474701000,1990130,0.00117533,0.162494,0.160419,1.7642
236182327,74580895,111220870,279524,582.901,12709300,80470.2,0.00208534,0.287883,0.287821,0.907288
236180863,74580895,16881,384659,100.867,14672400,15343.8,0.000262225,0.0398892,0.0398892,0.725934
236176981,74580895,754,10052500,4689.69,335922000,727578,0.00046652,0.0723777,0.0723456,1.80655
236179361,74580895,16269,384659,78.5661,14103600,11167.2,0.000204249,0.0290314,0.0290314,0.683418
236180149,74580895,16598,174845,92.3435,8488120,13370.7,0.000528145,0.076472,0.076472,0.666264
236178950,74580895,16058,16393500,17773.2,647008000,3069310,0.00108416,0.187227,0.187156,1.74141
236181761,74580895,17302,104907,325.707,5421860,44557.7,0.00310472,0.424735,0.424735,0.816736
236182342,74580895,111220930,34919.6,23.851,1387000,3748.26,0.000683025,0.107339,0,0
236182147,74580895,17514,416158,50.5259,15087400,7344.84,0.00012141,0.0176491,0.0179101,1.5939
236178010,74580895,15630,594473,121.6,22204400,17667,0.000204551,0.0297187,0.0297187,0.658864
236178979,74580895,16072,19198000,43905.1,970931000,6166840,0.00228697,0.321223,0.321223,1.10353
236180938,74580895,16916,34969,75.7497,1741000,10729,0.00216619,0.306815,0,0
236181017,74580895,16957,524535,122.385,21825600,17586.3,0.000233321,0.0335273,0.0335273,0.453422
236181232,74580895,17062,1188950,1624.28,53216300,228085,0.00136615,0.191838,0.191838,0.839499
236181030,74580895,16967,9651440,9211.7,402993000,1347830,0.000954437,0.139651,0.139651,1.07883
236176043,74580895,307,2456250,1121.62,74200000,160975,0.000456638,0.065537,0.066298,0.810098
236176370,74580895,481,664317,702.92,24410900,117585,0.00105811,0.177002,0.176986,1.54716
236176674,74580895,604,419628,50.0943,17608000,7345.81,0.000119378,0.0175055,0.0175055,0.433323
236176890,74580895,704,174845,30.1291,5892530,4046.84,0.000172319,0.0231453,0.0231453,1.07916
236175505,74580895,53,69938,110.079,3228190,14978.2,0.00157395,0.214164,0.214164,0.272302
236176208,74580895,385,14235300,7793.08,565259000,1226290,0.000547448,0.0861443,0.0860675,0.910018
236179886,74580895,16476,1293850,1128.91,57240700,187056,0.000872517,0.144573,0.144573,1.42101
236181183,74580895,17041,979132,1916.6,45298600,262572,0.00195745,0.268169,0.268169,0.954506
236178048,74580895,15667,3951160,1436.06,113641000,226489,0.000363452,0.0573223,0.0573276,0.816739
236180070,74580895,16566,69938,5.73427,3086800,961.868,8.19907e-05,0.0137532,0.0137532,0.219879
236181331,74580895,17112,349690,522.474,15989400,71173.6,0.00149411,0.203533,0.203533,0.624022
236178309,74580895,15795,1153980,299.505,49587100,43767.4,0.000259541,0.0379275,0.0379275,0.482225
236178650,74580895,15933,1119010,951.986,48782600,142311,0.000850741,0.127176,0.127176,1.26061
236179056,74580895,16109,2237950,1238.16,61984800,174020,0.000553256,0.0777584,0.0777563,1.38118
236176690,74580895,613,489566,117.327,22628900,15846.4,0.000239656,0.0323683,0.0323683,0.356986
236179273,74580895,16203,244783,2539.45,9573190,474360,0.0103743,1.93788,1.93788,0.729164
236178419,74580895,15851,53920700,19073.7,2365540000,2799190,0.000353736,0.051913,0.0519128,1.54143
236182116,74580895,17498,104907,13.4594,4696520,1840.39,0.000128299,0.0175431,0.0175431,0.426436
236180372,74580895,16680,13777800,20429.1,669606000,2996740,0.00148276,0.217505,0.217505,0.912764
236177432,74580895,1008,3357020,3292.32,155816000,474956,0.000980727,0.141481,0.141481,0.830304
236180385,74580895,16684,6399330,5732.55,319259000,839623,0.000895806,0.131205,0.131205,0.823132
236182221,74580895,17577,209266,4.80151,6674220,670.328,2.29445e-05,0.00320323,0.00319694,0.846233
236182099,74580895,17489,454596,630.726,20426500,84560.8,0.00138744,0.186013,0.186013,0.523919
236176033,74580895,303,1748450,402.73,66310500,62334.6,0.000230336,0.0356513,0.0356513,0.548167
236177381,74580895,982,279752,887.367,11533100,136567,0.00317198,0.488173,0.488173,0.20472
236177788,74580895,10701,874225,438.266,42461100,66484.6,0.00050132,0.0760497,0.0760497,0.544268
236177882,74580895,15583,209814,8.54232,7645900,1179.66,4.07138e-05,0.00562242,0.00562242,0.803897
236181318,74580895,17101,1084040,6353.63,54614200,893603,0.00586107,0.824328,0.824328,0.843062
236181668,74580895,17247,69937.5,335.557,3160610,45676.2,0.00479795,0.6531,0.6531,0.155305
236179716,74580895,16414,174845,39.7238,8509160,5729.47,0.000227194,0.0327688,0.0327688,0.680157
236181579,74580895,17207,3076920,988.766,99690600,160640,0.000321349,0.0522081,0.0522043,1.24424
236178282,74580895,15779,314721,256.723,12986700,38967.1,0.000815715,0.123815,0.123815,0.493453
236179870,74580895,16471,384659,20.1652,14994800,3167.9,5.24235e-05,0.00823562,0.00823562,1.17474
236177846,74580895,182305701,559504,665.922,27387800,98270.3,0.0011902,0.175638,0.175638,0.454453
236179246,74580895,16177,3566840,1765.23,163048000,262683,0.0004949,0.0736459,0.0736459,0.951614
236180443,74580895,16703,2902430,1492.17,129596000,227901,0.000514112,0.0785208,0.0785208,1.51781
236181386,74580895,17152,174845,71.3422,6885090,11510,0.000408031,0.06583,0.06583,1.31102
236176396,74580895,496,489566,3112.43,19741700,575329,0.00635753,1.17518,1.17518,0.709689
236182023,74580895,17423,209814,228.679,10056000,32032.2,0.00108991,0.152669,0.152669,0.256696
236178348,74580895,15819,10560100,2619.37,441218000,384234,0.000248043,0.0363854,0.0363878,1.54539
236181453,74580895,17180,559496,494.182,23501400,68656.1,0.000883263,0.122711,0.12271,0.370121
236178311,74580895,15796,1153980,299.505,49587100,43767.4,0.000259541,0.0379275,0.0379275,0.482225
236177817,74580895,10722,10770500,18827.2,479085000,3243540,0.00174804,0.301152,0.301152,2.49212
236180586,74580895,16758,34969,2.79628,1234100,385.533,7.99646e-05,0.011025,0,0
236180026,74580895,16542,174845,24.2212,7155600,4087.32,0.00013853,0.0233768,0.0233768,0.653893
236179986,74580895,16510,12239200,5437.18,555126000,827629,0.000444245,0.0676214,0.0676214,1.11881
236181190,74580895,17044,1363790,2484.5,60523200,340366,0.00182176,0.249573,0.249573,0.99876
236177126,74580895,845,2168080,1733.18,94395100,263041,0.000799407,0.121325,0.121325,0.770615
236179855,74580895,16464,384659,544.536,18230700,78594.1,0.00141563,0.204321,0.204321,0.709906
236175849,74580895,233,979132,642.565,48345900,92469.2,0.00065626,0.09444,0.09444,0.62183
236179183,74580895,16146,384659,356.967,16607600,52453.1,0.00092801,0.136363,0.136363,0.873192
236179265,74580895,16192,1328820,2158.07,59226600,325967,0.00162405,0.245305,0.245305,0.801113
236178290,74580895,15784,11959400,11374.2,559094000,1648730,0.000951071,0.137861,0.137861,1.49006
236180100,74580895,16582,69938,20.732,2636330,2932.74,0.000296434,0.0419334,0.0419334,0.442008
236180005,74580895,16530,2622680,925.435,119981000,141127,0.000352859,0.0538102,0.0538102,1.23038
236175713,74580895,160,3042280,18217.7,108164000,3483020,0.00598818,1.14487,1.14486,1.12711
236177150,74580895,872,629442,129.268,24860400,19444.7,0.000205369,0.0308919,0.0308919,0.486519
236178338,74580895,15815,1084040,734.494,53444700,104824,0.000677553,0.0966975,0.0966975,0.555404
236178611,74580895,15905,45796800,95500.6,1680560000,17046200,0.00208531,0.372214,0.372032,3.00971
236179628,74580895,16345,2028200,832.454,85968000,137794,0.000410439,0.0679392,0.0679392,0.954689
236176898,74580895,708,1398760,135.83,55419700,19462,9.71076e-05,0.0139138,0.0139138,0.764318
236175790,74580895,210,139876,43.261,4006620,6034.83,0.000309281,0.0431441,0.0431441,0.352607
236176730,74580895,637,10280900,4809.39,475128000,719437,0.000467799,0.0699782,0.0699782,1.07335
236179240,74580895,16172,3566840,1765.23,163048000,262683,0.0004949,0.0736459,0.0736459,0.951614
236181043,74580895,16982,524535,441.977,19603600,64639.3,0.000842607,0.123232,0.123232,0.580283
236181666,74580895,17246,978975,1955.66,42240800,267672,0.00199767,0.273421,0.273472,0.953861
236180153,74580895,16599,524535,256.755,25764500,36884.2,0.000489491,0.0703178,0.0703178,0.581622
236182355,74580895,124372464,69938,373.341,2332040,62741.1,0.00533817,0.897096,0.897096,0.171386
236179150,74580895,16135,2587710,3192.33,114017000,470936,0.00123365,0.18199,0.18199,0.418981
236180084,74580895,16573,139876,28.3231,5618730,4535.62,0.000202487,0.032426,0.032426,0.866114
236181806,74580895,17328,974171,243.003,35222300,33019.3,0.000249446,0.0338948,0.0339245,0.599342
236179252,74580895,16180,174845,58.8313,8220640,8692.97,0.000336477,0.0497182,0.0497182,0.237147
236177828,74580895,10729,1153980,1318.54,54885600,239853,0.00114261,0.207849,0.207849,1.54357
236182125,74580895,17503,2099000,263.871,63962100,36168.7,0.000125712,0.0172314,0.0170773,0.946209
236179290,74580895,16229,594473,37.7554,25120300,5555.38,6.35108e-05,0.00934505,0.00934505,0.568825
236175656,74580895,133,349690,6.39477,12590800,973.622,1.8287e-05,0.00278424,0.00278424,0.431455
236178852,74580895,15989,5925800,3226.5,197260000,493796,0.000544484,0.0833299,0.0839122,1.68798
236179403,74580895,16287,909194,217.943,34678800,32698.6,0.000239711,0.0359643,0.0359643,0.537294
236177328,74580895,955,1062670,267.314,29186100,36270,0.00025155,0.0341311,0.0337677,1.41275
236176618,74580895,578,664411,188.254,30213300,27127.5,0.00028334,0.0408295,0.0408294,1.09971
236178657,74580895,15936,11224300,9627.62,354745000,1474440,0.000857749,0.131362,0.131044,1.25179
236176614,74580895,577,1363790,675.826,58946800,99431.8,0.00049555,0.0729084,0.0729084,0.667221
236178647,74580895,15932,4755750,2476.22,183127000,372901,0.000520679,0.0784104,0.0784103,1.21636
236182050,74580895,17456,452294,117.004,17723900,16127.7,0.00025869,0.0356575,0.0360078,1.18235
236182035,74580895,17440,1996770,716.812,56413900,97340.8,0.000358986,0.0487492,0.0481549,0.867149
236177331,74580895,958,2692610,4520.24,130617000,728925,0.00167876,0.270713,0.270713,0.921669
236180430,74580895,16699,4476030,4506.22,198145000,671976,0.00100674,0.150128,0.150128,0.793649
236181349,74580895,17135,34969,3.17932,1332780,458.476,9.09183e-05,0.0131109,0,0
236176231,74580895,399,3881560,3707.34,164925000,552050,0.000955117,0.142224,0.142224,1.07665
236177735,74580895,10680,4256900,3036.8,177913000,473881,0.000713383,0.111321,0.110617,1.01801
236176917,74580895,718,2622680,737.12,112782000,109964,0.000281057,0.0419281,0.0419281,1.31583
236178539,74580895,15867,8496710,6169.18,321924000,925676,0.000726068,0.108945,0.108981,1.54979
236180622,74580895,16773,1153980,659.719,52122400,99083.1,0.000571692,0.0858623,0.0858623,2.05662
236177134,74580895,857,139876,65.6627,6521210,9001.72,0.000469435,0.064355,0.064355,0.256529
236179665,74580895,16379,139876,520.433,4740290,78624.5,0.00372067,0.562101,0.562101,0.605899
236180308,74580895,16664,734349,33.4497,29573900,5089.41,4.55501e-05,0.00693051,0.00693051,1.00639
236176218,74580895,393,34969,6.99188,1723770,1003.28,0.000199945,0.0286905,0,0
236177589,74580895,1096,1119010,835.452,55040000,122409,0.000746601,0.109391,0.109391,0.979746
236178867,74580895,16000,547838,579.722,18215400,88482.7,0.0010582,0.161512,0.161442,0.703072
236176676,74580895,605,1468700,7446.07,55523700,1386270,0.00506984,0.943877,0.943877,1.31352
236177040,74580895,785,384659,84.0287,11440400,13091,0.00021845,0.0340329,0.0340329,0.655634
236175431,74580895,8,1091740000,1255310,45098500000,196864000,0.00114982,0.180321,0.18004,2.28339
236182207,74580895,17555,69938,45.1132,3035730,6000.57,0.000645046,0.0857984,0.0857984,0.00127986
236179791,74580895,16439,4056400,1812.65,188984000,285617,0.00044686,0.0704113,0.0704113,1.15355
236181726,74580895,17281,69938,5.93709,2689340,789.26,8.48908e-05,0.0112851,0.0112851,0.485651
236176403,74580895,500,56210500,95865.1,2010940000,13974800,0.00170547,0.248615,0.248274,1.43102
236176512,74580895,529,174845,65.0467,7487860,9396.23,0.000372025,0.0537404,0.0537404,0.279488
236179461,74580895,16314,1084040,1366.31,50502400,200295,0.00126039,0.184767,0.184767,1.21377
236180092,74580895,16578,2902430,1764.89,133537000,259263,0.000608073,0.0893262,0.0893262,1.1256
236177173,74580895,891,209814,340.19,9395180,47576.6,0.00162139,0.226756,0.226756,0.674367
236182202,74580895,17547,1184760,469.847,49858800,65976,0.000396575,0.0556871,0.0556459,1.08525
236180128,74580895,16591,1258880,632.915,58057700,90909.2,0.000502759,0.0722141,0.0722141,0.866491
236180048,74580895,16554,69938,16.1742,2982850,2423.33,0.000231265,0.0346497,0.0346497,0.483308
236179906,74580895,16486,4860690,3312.64,201045000,549576,0.000681515,0.113065,0.113065,1.30313
236180875,74580895,16887,1923300,1419.53,78798900,228051,0.000738074,0.118573,0.118573,1.40842
236176431,74580895,510,384659,114.401,18210000,18702.8,0.00029741,0.0486217,0.0486217,0.859557
236179284,74580895,16225,2937400,261.538,121384000,38957.3,8.90375e-05,0.0132625,0.0132625,1.04054
236179837,74580895,16458,1153980,835.836,53775600,138420,0.000724309,0.11995,0.11995,1.23591
236178373,74580895,15832,1713030,707.102,70861300,100013,0.000412779,0.0583835,0.0583913,0.615297
236180999,74580895,16948,2844600,1801.46,114650000,264950,0.000633291,0.0931414,0.0927221,0.957813
236182256,74580895,111220636,279752,861.392,12900600,118648,0.00307913,0.42412,0.42412,1.26323
236176953,74580895,733,2622680,736.724,120785000,109595,0.000280906,0.0417875,0.0417875,0.966252
236179202,74580895,16156,1119010,6894.11,51483700,1193230,0.00616091,1.06633,1.06633,1.4583
236179979,74580895,16499,489566,577.549,19878900,96239.7,0.00117972,0.196582,0.196582,0.962403
236180615,74580895,16770,349690,909.993,16798800,145256,0.00260228,0.415386,0.415386,0.999535
236181329,74580895,17110,559502,81.4664,20752000,11311.2,0.000145605,0.0202165,0.0202165,0.53911
236182315,74580895,111220828,34969,27.0802,1495950,3887.77,0.000774407,0.111178,0,0
236180823,74580895,16868,1398760,555.261,58855100,76093.2,0.000396966,0.0544005,0.0544005,1.11894
236181605,74580895,17218,1573260,521.39,40468800,84074.9,0.000331408,0.0534401,0.0534325,1.07535
236179366,74580895,16271,209814,178.723,6866490,24592.6,0.000851815,0.117211,0.117211,0.318045
236180361,74580895,16676,1363790,2607.92,63605000,377556,0.00191226,0.276843,0.276843,0.687402
236182002,74580895,17399,158632,48.1345,3300280,7405.99,0.000303436,0.0466867,0.0451545,0.590494
236176010,74580895,295,3146880,793.465,114899000,122329,0.000252143,0.0388731,0.0388846,1.10187
236178273,74580895,15772,174845,62.3406,7043370,9580.24,0.000356548,0.0547927,0.0547927,0.99232
236177785,74580895,10700,1084040,1465.86,53694900,224343,0.00135222,0.206951,0.206951,0.864996
236177832,74580895,10732,2412860,2250.53,118134000,327400,0.000932723,0.135689,0.135689,1.67872
236182089,74580895,17484,209814,255.097,10227800,35213.9,0.00121582,0.167834,0.167834,0.852603
236176115,74580895,334,1782170,1503.33,64319500,247103,0.000843538,0.138653,0.138744,1.04813
236177825,74580895,10728,734349,794.766,35032900,140460,0.00108227,0.191272,0.191272,1.08129
236181890,74580895,17363,1293850,6493.94,67414500,906129,0.00501907,0.700334,0.700334,0.873886
236176427,74580895,509,3426960,3102.6,150684000,467698,0.000905349,0.136476,0.136476,0.817182
236181967,74580895,17375,1741220,1968.55,64168600,275622,0.00113056,0.158293,0.158249,0.809005
236182051,74580895,17457,102407,78.4341,3735990,11612.5,0.000765905,0.113395,0.113552,0.507087
236179052,74580895,16107,8322400,3650.02,249560000,510092,0.000438577,0.0612914,0.0612898,1.467
236180335,74580895,16667,559504,80.6887,23236500,12585.8,0.000144215,0.0224945,0.0224945,0.767883
236182224,74580895,17581,1511450,128.535,50080500,18998.7,8.50413e-05,0.0125699,0.0134798,2.37824
236179664,74580895,16378,139876,520.433,4740290,78624.5,0.00372067,0.562101,0.562101,0.605899
236179709,74580895,16411,3182180,2363.52,159661000,377288,0.000742738,0.118563,0.118563,1.44381
236175728,74580895,175,804287,2140.96,34377800,399282,0.00266194,0.496442,0.496442,0.962172
236176957,74580895,741,419628,224.692,20458400,35491.6,0.000535456,0.0845788,0.0845788,1.07178
236182340,74580895,111220906,69938,6.59191,3046740,910.24,9.42536e-05,0.013015,0.013015,0.818384
236182326,74580895,111220868,104907,75.1093,5018880,10393.2,0.00071596,0.0990708,0.0990708,0.205422
236178298,74580895,15789,244783,27.4758,10887500,3932.61,0.000112246,0.0160657,0.0160657,0.422531
236182328,74580895,111220872,209814,255.097,10227800,35213.9,0.00121582,0.167834,0.167834,0.852603
236175498,74580895,50,454597,39.7979,19385000,6373.01,8.75454e-05,0.014019,0.014019,0.802201
236181260,74580895,17075,769318,182.229,32005500,26836.4,0.00023687,0.0348833,0.0348833,0.533026
236179749,74580895,16424,2063170,854.648,99986100,122026,0.00041424,0.0591447,0.0591447,0.689374
236176276,74580895,423,1643540,2242.83,71202400,338719,0.00136463,0.206091,0.206091,0.942611
236177630,74580895,1113,349690,201.545,16656200,29707.9,0.000576353,0.0849549,0.0849549,1.22922
236181008,74580895,16952,699380,2656.12,32004800,379384,0.00379782,0.542458,0.542458,1.04953
236177486,74580895,1039,69938,33.8045,3261230,4712.43,0.000483349,0.0673801,0.0673801,0.688904
236179833,74580895,16457,279752,33.4797,11723000,5375.68,0.000119677,0.0192159,0.0192159,0.842255
236181257,74580895,17074,2028200,1140.54,87691100,159130,0.000562342,0.0784584,0.0784584,0.887958
236180973,74580895,16932,839256,1992.03,40088400,293178,0.00237356,0.349331,0.349331,0.756129
236175419,74580895,4,14512100,13236.9,654741000,1935240,0.000912128,0.133353,0.133353,0.817574
236178269,74580895,15770,2727580,2266.14,119848000,385384,0.000830824,0.141291,0.141291,1.4773
236181134,74580895,17018,314721,636.313,11463600,90963.1,0.00202183,0.289028,0.289028,0.346162
236178891,74580895,16018,62212200,53347,2565810000,7747020,0.0008575,0.124526,0.12361,1.22738
236179277,74580895,16213,4441060,468.955,180029000,69364.2,0.000105595,0.0156188,0.0156188,1.22877
236176720,74580895,632,3671740,3381.43,174663000,513298,0.000920933,0.139797,0.139797,0.859728
236181053,74580895,16996,3636780,2372.38,143638000,358010,0.000652331,0.0984416,0.0984416,1.22879
236181321,74580895,17103,1084040,6353.63,54614200,893603,0.00586107,0.824328,0.824328,0.843062
236178163,74580895,15689,174467,597.895,4330370,103678,0.00342697,0.594254,0.594282,0.253155
236179316,74580895,16248,1643540,610.588,61626200,88473.2,0.000371507,0.0538308,0.0538308,0.797582
236182263,74580895,111220666,1328820,232.969,54265500,32500.6,0.00017532,0.0244582,0.0244582,0.597146
236178669,74580895,15943,2587690,853.116,98897000,119119,0.000329683,0.046033,0.0460327,0.821917
236181677,74580895,17256,1503620,1103.58,60826700,162175,0.00073395,0.107856,0.107858,0.704574
236180709,74580895,16828,48081600,84396.7,2247860000,13658300,0.00175528,0.284064,0.284064,2.06003
236176333,74580895,453,55870100,39695.3,2417140000,5835550,0.000710493,0.104449,0.104036,0.978248
236178665,74580895,15940,8202090,4466.7,283783000,685260,0.00054458,0.0835469,0.0835997,1.56423
236177849,74580895,182305705,1748450,1849,86036800,284727,0.00105751,0.162846,0.162846,0.582931
236181054,74580895,16997,594473,92.57,25786000,15292.2,0.000155718,0.0257239,0.0257239,0.856541
236179794,74580895,16440,1748450,281.822,79728300,45518.9,0.000161184,0.0260339,0.0260339,0.736715
236182109,74580895,17494,1011640,309.207,39821600,41734.4,0.000305649,0.0412542,0.0412057,0.803919
236179867,74580895,16470,384659,20.1652,14994800,3167.9,5.24235e-05,0.00823562,0.00823562,1.17474
236175644,74580895,128,13952600,8029.76,616652000,1292340,0.000575502,0.0926233,0.0926233,1.4871
236176135,74580895,350,69938,97.6131,3407950,13659.7,0.00139571,0.195312,0.195312,0.6168
236177138,74580895,862,699380,497.606,34144700,71654.9,0.000711495,0.102455,0.102455,0.43636
236181051,74580895,16993,34969,165.464,1171170,26357.2,0.00473173,0.753731,0,0
236181787,74580895,17315,1465970,3721.58,60460600,513525,0.00253865,0.350297,0.350417,0.763745
236176718,74580895,631,5468710,6437.59,170802000,989157,0.00117717,0.180876,0.180011,1.49166
236179370,74580895,16272,734349,197.773,29092400,32925.9,0.000269317,0.0448369,0.0448369,1.10294
236176562,74580895,554,174845,73.2753,8477160,10415.4,0.000419087,0.0595693,0.0595693,0.323117
236180922,74580895,16906,734349,185.49,27605200,28021.8,0.000252591,0.0381587,0.0381587,0.484077
236182332,74580895,111220880,104907,13.4594,4696520,1840.39,0.000128299,0.0175431,0.0175431,0.426436
236176211,74580895,386,14254700,29954.5,630981000,4178460,0.00210138,0.293129,0.292918,1.65758
236177890,74580895,15587,4126340,917.495,163345000,132114,0.000222351,0.0320173,0.0320173,1.1358
236181850,74580895,17347,627435,173.104,21081900,25933.8,0.000275891,0.041333,0.0413082,0.55054
236180139,74580895,16595,104907,12.0732,4057820,1698.28,0.000115085,0.0161885,0.0161885,0.586402
236178638,74580895,15923,3252120,20634.4,125643000,3940780,0.0063449,1.21176,1.21176,1.32289
236182312,74580895,111220822,174845,86.1787,8065820,11858.7,0.000492886,0.0678242,0.0678242,0.608834
236180050,74580895,16555,34969,5.55066,1427200,797.579,0.000158731,0.0228082,0,0
236178156,74580895,15687,1314700,1387.99,25711600,239230,0.00105575,0.181966,0.180366,1.39447
236179385,74580895,16279,34969,5.79876,1287710,836.177,0.000165826,0.023912,0,0
236177417,74580895,997,1091740000,1255310,45098500000,196864000,0.00114982,0.180321,0.18004,2.28339
236182287,74580895,111220750,244783,98.1234,7467550,13399.8,0.000400859,0.0547414,0.0547414,0.400902
236175762,74580895,199,1783420,3497.5,73458400,597523,0.00196112,0.335044,0.335044,1.25301
236178960,74580895,16065,2796120,4105.88,98971300,743331,0.00146842,0.265844,0.265724,1.5221
236179641,74580895,16352,8147780,5433.31,331966000,887495,0.000666846,0.108925,0.108925,1.02134
236180227,74580895,16624,6119580,4095.72,253341000,666173,0.000669282,0.108859,0.108859,1.19292
236179877,74580895,16473,1503670,443.15,68424000,64987.3,0.000294713,0.0432192,0.0432192,1.03551
236177545,74580895,1072,419628,343.641,19308600,49300.3,0.000818917,0.117486,0.117486,0.889697
236181974,74580895,17379,1636340,1817.8,59837900,254968,0.0011109,0.155816,0.155779,0.835992
