id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236242556,74581068,952,3776650,1672.63,145356000,234962,0.000442888,0.0622145,0.0622145,0.737538
236242374,74581068,907,370684,59.3283,15994500,9291.11,0.000160051,0.0250648,0.0193917,0.450704
236242903,74581068,1077,46041.9,9.87847,2005220,1495.05,0.000214554,0.0324714,0,0
236245499,74581068,16071,279752,96.2834,11812300,13988.1,0.000344174,0.0500019,0.0500019,0.828975
236250602,74581068,17403,168644,197.575,6787840,26989.1,0.00117155,0.160036,0.162145,0.801318
236242684,74581068,996,944120,552.361,25022900,92424.9,0.000585054,0.0978953,0.0978919,1.31033
236246352,74581068,16258,383178,71.9324,11517200,10993.8,0.000187726,0.0286912,0.0286979,0.40778
236251356,74581068,111220654,524535,467.719,19034900,67796.4,0.000891684,0.12925,0.12925,1.03558
236242265,74581068,874,174845,39.8886,5791430,5634.85,0.000228137,0.0322277,0.0322277,0.422953
236246233,74581068,16203,162842,99.3223,6991310,13516.6,0.000609932,0.0830049,0.0414977,1.23386
236247550,74581068,16584,203231,184.995,9172460,26174.6,0.00091027,0.128793,0.135167,0.291054
236241357,74581068,513,99242.7,30.6,3406690,4484.42,0.000308335,0.0451864,0.0450841,0.0910629
236240858,74581068,203,75445.4,46.4799,3042080,6109.68,0.000616073,0.0809814,0.0764938,0.0718632
236250978,74581068,17510,78428.4,29.4921,1222620,4482.43,0.000376038,0.0571532,0,0
236249677,74581068,17188,671612,495.8,22515700,71515.5,0.000738223,0.106483,0.0956562,1.19139
236241728,74581068,676,234889,19.0997,9265050,2667.04,8.1314e-05,0.0113545,0.00886987,0.798408
236242280,74581068,882,933632,199.306,37177000,30623.6,0.000213474,0.0328005,0.0326965,1.00024
236240945,74581068,244,15214200,10959.9,561886000,1635430,0.000720374,0.107494,0.106592,1.25819
236245901,74581068,16134,5380070,5301.18,202907000,759070,0.000985337,0.141089,0.129564,1.23393
236249553,74581068,17129,602875,331.251,20511000,47379.6,0.000549452,0.0785895,0.0607544,0.689408
236250809,74581068,17452,34647.5,29.6777,1435320,3940.93,0.000856562,0.113744,0,0
236244348,74581068,15777,1260270,640.287,51344100,88905.8,0.000508054,0.0705449,0.0667839,0.596334
236240716,74581068,148,139876,14.7764,5061670,2028.05,0.000105639,0.0144989,0.0144989,0.382533
236246834,74581068,16359,631558,112.618,24880400,17164.3,0.000178318,0.0271777,0.0276162,1.43153
236249068,74581068,16998,284602,335.713,14485600,45501.1,0.00117959,0.159876,0.1724,0.852177
236245350,74581068,16004,54948600,31016.3,1849850000,4651470,0.000564461,0.0846513,0.0854717,1.37703
236251437,74581068,111220762,664411,285.197,25426100,44118.5,0.000429247,0.0664024,0.0664024,1.26425
236240985,74581068,271,279752,17.0818,10768400,2393.33,6.10604e-05,0.00855517,0.00855517,0.372805
236250694,74581068,17436,135896,101.738,5022540,14065.8,0.000748644,0.103505,0.104512,0.66855
236241188,74581068,386,12896800,11196.9,505582000,1589880,0.000868187,0.123277,0.108075,1.14747
236245410,74581068,16027,15195300,11064.4,665397000,1644520,0.000728149,0.108225,0.108131,1.55076
236246181,74581068,16174,3566840,2985.71,140250000,449775,0.000837075,0.126099,0.126099,1.04408
236240613,74581068,50,231691,68.5236,10579800,9738.49,0.000295755,0.0420323,0.0212538,1.10651
236247056,74581068,16421,764086,1465.69,30511000,223073,0.00191823,0.291948,0.293189,0.460528
236240719,74581068,154,809832,1572.72,34177100,214890,0.00194203,0.265351,0.274012,0.648767
236244153,74581068,15710,50445.3,11.7866,1380170,1647.79,0.000233651,0.0326648,0,0
236244902,74581068,15908,15218300,7775.78,582030000,1229520,0.000510949,0.0807924,0.0805528,1.04534
236249815,74581068,17242,847204,529.187,30914800,73249.4,0.000624628,0.0864601,0.0696766,1.99789
236241113,74581068,360,264086,75.75,9940920,10724.8,0.000286839,0.0406111,0.0380634,0.508946
236242005,74581068,720,242210,692.969,12360000,92650.2,0.00286103,0.38252,0.208476,0.778746
236248161,74581068,16726,4758450,4695.74,188062000,622714,0.00098682,0.130865,0.125133,1.67057
236250320,74581068,17315,961835,1218.3,35517100,159958,0.00126664,0.166305,0.110317,1.00688
236244015,74581068,15681,337361,54.1172,8583000,7775.14,0.000160413,0.023047,0.018528,0.692598
236243370,74581068,10707,118308,1215.82,7243460,184579,0.0102768,1.56016,1.61637,0.328074
236248110,74581068,16711,174845,103.617,6614700,14743.4,0.000592621,0.0843228,0.0843228,0.521204
236244269,74581068,15752,6758400,2217.47,283636000,311762,0.000328105,0.0461295,0.0467084,0.996915
236245461,74581068,16046,2552740,1707.89,97084600,226798,0.000669042,0.0888451,0.0888451,0.742772
236242946,74581068,1088,454597,101.116,18277100,14937.4,0.00022243,0.0328585,0.0328585,0.930507
236243435,74581068,10735,1019900,3693.68,57367800,560589,0.00362161,0.549651,0.56006,0.767275
236240717,74581068,149,2021890,1789.14,94519300,255957,0.000884884,0.126593,0.138053,1.38319
236248737,74581068,16932,821636,1130.67,38595700,157449,0.00137612,0.191629,0.192791,0.523887
236240856,74581068,202,1426440,6351.54,72537500,901119,0.00445272,0.631726,0.756873,0.676776
236244265,74581068,15751,110798000,46226.5,4299050000,6898710,0.000417216,0.062264,0.0616036,1.87363
236243554,74581068,15587,2897220,795.904,103941000,112200,0.000274713,0.0387266,0.0383632,0.748263
236247527,74581068,16578,2195030,1128.26,94664100,161289,0.000514007,0.0734791,0.0699749,0.685426
236249136,74581068,17018,275093,340.205,9367080,45421.6,0.00123669,0.165114,0.162357,0.709134
236245396,74581068,16023,7721990,3754.67,159166000,529813,0.000486231,0.068611,0.066463,1.27021
236241081,74581068,333,207344,214.192,9191710,29205.4,0.00103303,0.140855,0.130949,0.44021
236242081,74581068,777,233959,37.8473,9716020,5125.82,0.000161769,0.0219091,0.02304,0.914693
236246764,74581068,16333,2113760,732.416,86413400,105058,0.000346499,0.0497021,0.0495397,1.1491
236249602,74581068,17153,829359,973.393,25781600,143955,0.00117367,0.173574,0.195541,0.929095
236240695,74581068,121,104907,6.17411,3769900,828.534,5.88531e-05,0.00789779,0.00789779,0.557296
236246225,74581068,16197,454597,101.393,17366100,14654.5,0.00022304,0.0322363,0.0322363,0.725541
236246738,74581068,16328,6391580,3594.72,241510000,555486,0.000562414,0.086909,0.0852673,1.36803
236250953,74581068,17501,1208140,2071.86,35172000,290780,0.00171492,0.240684,0.263332,0.689495
236249605,74581068,17154,829359,973.393,25781600,143955,0.00117367,0.173574,0.195541,0.929095
236244322,74581068,15769,540860,371.561,20476000,55009.6,0.000686983,0.101708,0.10444,0.648982
236245950,74581068,16143,2739940,3644.17,113042000,547971,0.00133002,0.199994,0.195411,1.1471
236245183,74581068,15976,2569800,553.717,92111200,84583.2,0.000215471,0.0329143,0.0336594,0.645365
236242746,74581068,1026,524535,270.772,23339000,39843.1,0.000516213,0.0759589,0.0759589,0.705389
236244136,74581068,15708,97074.2,9.56453,3421870,1236.23,9.8528e-05,0.0127349,0.0141017,1.16827
236246379,74581068,16264,696969,133.882,24900900,18881.1,0.000192092,0.0270903,0.0229907,1.09612
236248456,74581068,16808,212915000,213627,8317270000,31777100,0.00100334,0.149247,0.147169,1.62215
236246685,74581068,16314,673276,823.328,26782200,132864,0.00122287,0.19734,0.183338,0.825354
236246903,74581068,16388,594025,8146.61,29373800,1243750,0.0137142,2.09376,2.231,0.467164
236245374,74581068,16013,11881200,6127.11,507847000,919314,0.000515699,0.0773758,0.0773548,1.29808
236250815,74581068,17455,277690,1200.65,11980600,192292,0.00432371,0.692469,0.698162,0.842
236247307,74581068,16509,15045000,5989.05,615405000,845120,0.000398076,0.0561728,0.0547548,1.22972
236248925,74581068,16958,550728,444.044,22497600,79698.7,0.000806285,0.144715,0.144895,0.757425
236250316,74581068,17314,34671.1,25.3473,1420840,3787.27,0.000731077,0.109234,0,0
236243364,74581068,10705,120034,773.702,6726690,116893,0.00644567,0.973832,1.06699,0.673962
236247931,74581068,16677,911739,1738.58,40055200,255736,0.00190689,0.280492,0.286372,0.933321
236242025,74581068,729,279752,124.277,11186700,17352.8,0.000444241,0.0620292,0.0620292,0.787487
236242016,74581068,725,174437,13.4631,7011540,1943.44,7.71802e-05,0.0111412,0.0111322,0.553023
236246879,74581068,16379,130693,553.833,4385930,84470.9,0.00423767,0.646331,0.646845,0.284418
236241229,74581068,422,652371,116.184,24798600,17432.3,0.000178095,0.0267215,0.026318,1.58757
236241508,74581068,610,2099340,2191.02,95535400,328328,0.00104367,0.156396,0.1384,1.09691
236249577,74581068,17140,253282,360.342,9740010,47956.9,0.00142269,0.189342,0.112043,0.89383
236242038,74581068,741,269814,24.4838,10936800,3288.76,9.07431e-05,0.012189,0.0123816,0.257962
236249269,74581068,17077,270098,59.0925,10866600,8038.71,0.000218781,0.0297622,0.0297086,0.846889
236240685,74581068,105,33709.8,17.5372,956857,2334.75,0.000520241,0.0692601,0,0
236242865,74581068,1065,91794800,97020.5,3328630000,13783700,0.00105693,0.150158,0.145044,1.39662
236247070,74581068,16424,1347620,414.938,53822300,73564.3,0.000307905,0.0545885,0.0439856,1.32684
236244601,74581068,15818,86145500,32773.5,3363050000,4923920,0.000380443,0.0571582,0.0571202,2.02182
236248440,74581068,16799,197510,135.576,7805010,17827.5,0.000686429,0.0902614,0.0695057,0.743186
236246681,74581068,16313,13497800,7983.92,520601000,1195800,0.000591499,0.0885924,0.0861293,1.30325
236241972,74581068,700,207187,34.1079,6745050,4448.93,0.000164624,0.0214731,0.0175743,0.856311
236242998,74581068,1107,1404550,1729.4,48536200,284718,0.00123128,0.202712,0.21653,0.678485
236251026,74581068,17528,133803,49.2552,5265990,6598.48,0.000368117,0.0493149,0.0493435,0.399313
236249996,74581068,17268,342119,1023.56,12356400,133367,0.00299184,0.389826,0.228974,1.30214
236241299,74581068,473,2392560,859.884,77838200,123517,0.000359398,0.0516252,0.0497564,1.12193
236243387,74581068,10713,2853420,4794.02,144921000,781355,0.0016801,0.273831,0.283275,1.87862
236250303,74581068,17310,844017,625.001,34025100,84712.9,0.000740508,0.100369,0.0815683,0.439164
236250571,74581068,17390,397124,1713.37,14782900,243051,0.00431445,0.612027,0.53776,0.527645
236240822,74581068,187,909194,232.428,35179600,33220.9,0.000255642,0.0365388,0.0365388,0.556652
236240836,74581068,194,7053380,1516.67,217224000,222258,0.000215028,0.0315108,0.030075,0.79244
236240595,74581068,35,169893,220.233,8036840,29011,0.0012963,0.17076,0.174594,0.899619
236246727,74581068,16327,177866,78.6169,7452290,10977.6,0.000442,0.0617181,0.0570993,0.669735
236247976,74581068,16688,4463670,12203.4,195063000,1859370,0.00273393,0.416557,0.402392,0.898571
236247739,74581068,16627,631027,279.619,28907300,36502.9,0.000443118,0.0578467,0.0601559,1.4231
236249843,74581068,17247,65885,11.6942,2409830,1688.05,0.000177494,0.0256211,0.0253329,0.385975
236248321,74581068,16765,92471.4,77.4187,4623720,11871.4,0.000837218,0.128379,0.0989725,0.261737
236249417,74581068,17085,1387440,748.833,57343200,99893.4,0.000539725,0.0719986,0.0736541,0.826885
236250567,74581068,17388,350135,235.02,8770690,32636.9,0.000671228,0.0932123,0.0732187,0.420497
236241058,74581068,321,69938,27.5203,2963550,3786.38,0.000393496,0.0541391,0.054139,0.182499
236241333,74581068,498,709109,172.618,26556100,25068.8,0.000243429,0.0353526,0.0352405,0.4039
236248700,74581068,16919,67352400,50415.6,2532770000,7785360,0.000748534,0.115591,0.115248,1.39357
236249683,74581068,17190,31754,58.1765,1261960,7651.72,0.0018321,0.240969,0,0
236245467,74581068,16051,279752,275.495,8674190,35885.5,0.000984784,0.128276,0.128276,0.610616
236248197,74581068,16737,194218,194.397,7969080,25271.8,0.00100093,0.130121,0.115348,0.676256
236243799,74581068,15618,96419,20.9283,3218740,2878.78,0.000217055,0.029857,0.0290962,0.223852
236248653,74581068,16897,1560080,932.006,63712200,123472,0.000597411,0.0791449,0.0849414,1.31821
236251018,74581068,17526,302301,251.343,12601400,32760,0.000831433,0.108369,0.108515,0.924177
236249624,74581068,17163,349690,477.188,12279200,70148.7,0.0013646,0.200602,0.200602,0.746973
236248400,74581068,16785,106870,109.34,4665720,14508.4,0.00102311,0.135757,0.120989,1.18886
236248658,74581068,16900,460410,359.464,21799200,48082.1,0.000780747,0.104433,0.111307,0.833622
236245501,74581068,16072,13030900,11069,557446000,1685400,0.000849443,0.129339,0.0900387,1.32396
236240657,74581068,83,821064,1075.67,16360400,169300,0.00131009,0.206196,0.18566,1.19298
236248949,74581068,16964,77755.3,143.228,3993750,20136.2,0.00184203,0.258969,0,0
236251372,74581068,111220670,630907,524.665,23656900,75404,0.000831605,0.119517,0.114787,0.631866
236240623,74581068,56,10642300,4580.88,417502000,711806,0.000430442,0.0668847,0.0693464,1.58577
236251389,74581068,111220692,804335,1118.84,34262600,150511,0.00139101,0.187124,0.187244,0.670363
236247376,74581068,16536,1413290,281.161,60046900,40456.3,0.000198941,0.0286257,0.0279246,0.590547
236248204,74581068,16739,120612,129.989,4538180,18191.9,0.00107775,0.15083,0.163573,1.18755
236250631,74581068,17416,8701580,16016.5,327111000,2329130,0.00184064,0.267668,0.263409,1.32948
236246468,74581068,16290,304692,313.565,12631300,41335.3,0.00102912,0.135662,0.147596,0.734453
236248551,74581068,16848,486718,513.022,21974200,84552.5,0.00105404,0.17372,0.191383,1.22446
236244219,74581068,15727,133357,33.9476,4537930,4510.92,0.000254561,0.0338258,0.0338372,0.676502
236246928,74581068,16394,182337,1549.09,9200160,233363,0.00849576,1.27985,0,0
236247079,74581068,16428,1099180,238.446,43334700,37975.8,0.000216931,0.0345491,0.0311916,1.29871
236248105,74581068,16710,489566,278.052,18027000,40218.5,0.000567956,0.0821514,0.0821514,0.545518
236249142,74581068,17023,15140500,10284.4,545712000,1472720,0.000679267,0.0972708,0.0988227,1.1428
236250921,74581068,17491,33475.2,46.2172,1665150,6021.08,0.00138064,0.179867,0,0
236242674,74581068,989,529371,736.741,26263100,110614,0.00139173,0.208954,0.204138,1.1841
236244925,74581068,15913,9743310,7520.72,321492000,1153290,0.000771886,0.118367,0.116912,1.20546
236249115,74581068,17009,210104,79.4461,9246460,10481,0.000378128,0.0498848,0.050932,0.508645
236247311,74581068,16510,10160700,3829.52,428727000,554056,0.000376895,0.0545293,0.0530802,1.08484
236251447,74581068,111220778,34969,20.2721,1287460,2884.66,0.000579715,0.082492,0,0
236241324,74581068,491,946277,761.901,31486100,102625,0.000805156,0.108452,0.111649,0.99998
236243779,74581068,15612,27024.8,2.18028,571177,297.338,8.0677e-05,0.0110024,0,0
236240691,74581068,114,135174,73.406,4635130,11983.6,0.000543046,0.0886531,0.0868447,0.852101
236248617,74581068,16874,594473,85.573,22708100,13195.5,0.000143948,0.0221969,0.0221969,0.517646
236245058,74581068,15950,1993010,506.448,45256700,76669.1,0.000254112,0.038469,0.0384676,0.961519
236243407,74581068,10726,151399,51.6137,8376460,7337.51,0.000340911,0.0484646,0.0406504,0.500442
236240683,74581068,103,53522.3,8.30566,2166250,1123.77,0.000155181,0.0209962,0.0278504,1.17573
236243424,74581068,10731,478261,82.4435,24700800,11943.7,0.000172382,0.0249732,0.0230166,0.80356
236244737,74581068,15856,41607300,9659.76,1722260000,1412360,0.000232165,0.0339451,0.0339443,0.813894
236245152,74581068,15965,486116,84.5795,19929400,12811.6,0.00017399,0.026355,0.0269182,1.39369
236241379,74581068,532,653779,156.274,11875000,22001.3,0.000239032,0.0336525,0.0329351,1.2333
236247571,74581068,16590,77127.7,95.1248,3380970,13733.8,0.00123334,0.178066,0.161692,0.228018
236246085,74581068,16161,267592,108.85,10604400,14849,0.000406777,0.0554912,0.0506777,1.15749
236248315,74581068,16762,798913,985.068,33441000,171268,0.00123301,0.214376,0.223169,1.19061
236251424,74581068,111220752,161869,1050.47,8907090,150799,0.00648961,0.931606,1.12099,0.679049
236245880,74581068,16131,12669500,12042.3,482604000,1744230,0.000950489,0.137671,0.123006,1.36044
236249215,74581068,17053,5880550,3132.16,216637000,436902,0.000532631,0.0742961,0.0762377,0.938491
236247886,74581068,16666,496918,256.621,24457400,36239.4,0.000516425,0.0729284,0.0769306,0.833937
236244201,74581068,15721,20509.5,1.26508,377035,180.808,6.16828e-05,0.00881579,0,0
236244287,74581068,15761,11358.7,3.41111,483548,476.082,0.000300307,0.0419132,0,0
236246457,74581068,16287,617872,394.548,23315000,52106.1,0.000638559,0.0843315,0.0872109,1.12205
236241033,74581068,308,905995,311.042,36368200,44387.5,0.000343315,0.0489931,0.04898,0.616234
236243273,74581068,10689,4510920,5689.55,114686000,811164,0.00126128,0.179822,0.17982,1.64454
236251584,74581068,112892331,34683.2,5.66239,1167520,746.317,0.000163261,0.0215181,0,0
236241418,74581068,571,4514940,2713.52,201695000,391691,0.00060101,0.0867545,0.0896153,1.57894
236242855,74581068,1062,1258880,546.384,52210300,78226.4,0.000434022,0.0621395,0.0621395,0.821399
236251539,74581068,111220884,33024.8,101.016,987246,13221.9,0.00305879,0.400363,0,0
236248414,74581068,16790,984542,766.83,38000500,102370,0.000778869,0.103977,0.0857916,1.8918
236240948,74581068,246,835820,214.725,30334800,29398.8,0.000256904,0.0351737,0.0363491,1.01191
236242237,74581068,859,39595.6,158.377,2079750,20776.4,0.00399987,0.524715,0,0
236250604,74581068,17404,102412,79.7393,4044950,11088.3,0.000778612,0.108272,0.110297,1.00942
236246667,74581068,16302,70802.2,114.936,2102740,15680.1,0.00162334,0.221464,0,0
236251554,74581068,111220904,800381,418.112,30349300,58177.1,0.000522392,0.0726868,0.0728372,1.26226
236241989,74581068,708,635296,96.6437,22848500,13147.3,0.000152124,0.0206947,0.0152843,0.720091
236245047,74581068,15947,1608460,169.023,53659800,23900.8,0.000105084,0.0148595,0.0148597,0.665219
236242046,74581068,747,217142,55.8862,8664240,7579.14,0.000257372,0.0349041,0.0307183,0.600469
236244688,74581068,15844,2936350,582.273,103974000,87028.6,0.000198298,0.0296384,0.0296488,0.798076
236249017,74581068,16984,1689630,730.1,67544200,99191.3,0.000432106,0.0587058,0.0221021,0.540235
236250704,74581068,17440,1168830,2115.66,35174000,316357,0.00181007,0.270661,0.193148,0.789546
236240677,74581068,97,69938,84.894,1962310,10870.5,0.00121385,0.15543,0.15543,0.428157
236248643,74581068,16893,705477,326.902,27401600,42921,0.000463377,0.0608398,0.0334484,0.910748
236250256,74581068,17300,819424,1330.19,37403800,186715,0.00162332,0.227861,0.214358,1.42781
236246960,74581068,16402,819282,533.093,39981800,90975.1,0.000650684,0.111043,0.0907738,0.802767
236247210,74581068,16471,349121,80.1328,14671900,10798.5,0.000229527,0.0309305,0.0319675,0.927682
236248521,74581068,16840,17786100,24552.9,837478000,3847840,0.00138046,0.21634,0.215982,1.82028
236245401,74581068,16024,8214980,6955.15,250699000,978987,0.000846642,0.119171,0.118448,1.10708
236242071,74581068,765,104288,144.584,4649870,21178.1,0.00138639,0.203074,0.202705,0.390822
236244551,74581068,15812,3117260,1200.67,123177000,181606,0.000385168,0.058258,0.0590341,0.778178
236240994,74581068,278,9439770,2532.48,317578000,356003,0.000268278,0.0377131,0.0377071,1.92899
236241646,74581068,655,2093340,293.269,48493900,43365.1,0.000140096,0.0207157,0.0206821,1.55623
236244159,74581068,15712,129790,30.1364,4079400,3972.73,0.000232194,0.030609,0.0297205,1.24196
236241278,74581068,455,28307.5,6.57355,1129620,908.649,0.000232219,0.0320992,0,0
236245377,74581068,16014,9923550,4712.71,424495000,699275,0.000474901,0.0704662,0.0704467,0.927508
236241291,74581068,469,34969,34.9607,1438490,4790.69,0.000999764,0.136998,0,0
236242041,74581068,743,664411,293.656,24496100,44052.3,0.000441979,0.0663028,0.0663028,0.767534
236240707,74581068,136,3915560,6832.19,152514000,896470,0.00174488,0.22895,0.175225,1.07627
236240714,74581068,146,5134300,3459.89,187432000,473036,0.000673877,0.0921325,0.0896252,1.55087
236245366,74581068,16011,4303860,3494,150033000,520246,0.000811828,0.120879,0.121188,1.18713
236241507,74581068,609,306753,61.4667,13254800,7330.93,0.000200378,0.0238984,0.0228862,0.695906
236241320,74581068,487,244783,249.253,9312260,34699.5,0.00101826,0.141756,0.141756,0.853707
236245168,74581068,15967,195322,72.2359,8367620,10808,0.000369829,0.0553341,0.0599058,0.864975
236249204,74581068,17049,69938,40.0577,2403970,6157.17,0.00057276,0.0880376,0.0880376,0.438252
236243988,74581068,15673,1830200,833.733,64229300,113838,0.000455543,0.0621995,0.0478716,1.08128
236248436,74581068,16798,319502,337.699,12653300,44785.5,0.00105695,0.140173,0.106752,2.54244
236250093,74581068,17282,1406380,1879.82,44300800,244286,0.00133664,0.173699,0.196855,1.15218
236251466,74581068,111220798,961835,1218.3,35517100,159958,0.00126664,0.166305,0.110317,1.00688
236245357,74581068,16008,7770910,2300.92,153786000,347106,0.000296095,0.0446673,0.0478048,1.78415
236246702,74581068,16322,7024050,3900.44,268297000,598305,0.000555298,0.0851795,0.0835032,1.33765
236250002,74581068,17271,302592,970.543,11341700,126052,0.00320743,0.416573,0.228974,1.30214
236244663,74581068,15836,13480800,5196.35,489212000,777641,0.000385463,0.0576851,0.0576796,1.7812
236248895,74581068,16950,656907,867.473,27657700,135124,0.00132054,0.205697,0.206002,0.84444
236246917,74581068,16391,47569.9,121.229,2385510,17908,0.00254845,0.376457,0,0
236241224,74581068,416,416858,62.3181,9909770,8549.55,0.000149495,0.0205095,0.0205176,0.645037
236243486,74581068,15564,876339000,659429,32888300000,97979500,0.000752482,0.111805,0.110845,1.84136
236242572,74581068,961,19381500,14640.2,630592000,2061480,0.000755372,0.106363,0.106286,1.46947
236248472,74581068,16813,48807500,62005,2290650000,9747010,0.0012704,0.199703,0.199564,1.77452
236244967,74581068,15927,179523,150.782,6145500,22797.8,0.000839901,0.126991,0.0707591,0.654293
236247493,74581068,16568,104907,26.7178,4134430,3754.5,0.000254681,0.0357888,0.0357888,0.803717
236251044,74581068,17533,120361,105.257,4607040,17131.6,0.000874512,0.142335,0.142317,0.707118
236243322,74581068,10697,769318,538.162,29496000,81233.4,0.000699531,0.105591,0.105591,0.46138
236246984,74581068,16407,357768,67.1052,15554100,8666.31,0.000187566,0.0242233,0.0248459,0.524628
236244192,74581068,15718,42594.1,22.4328,1727460,2947.72,0.000526666,0.0692049,0,0
236250906,74581068,17488,1778130,859.827,67843600,118347,0.000483556,0.0665571,0.0669945,0.792959
236246409,74581068,16274,159479,16.4326,5601300,2271.17,0.000103039,0.0142412,0.0144198,0.934504
236247907,74581068,16671,2866430,3224.9,125823000,479210,0.00112506,0.16718,0.152896,1.23375
236242737,74581068,1022,4087660,465.44,157030000,67979.3,0.000113865,0.0166304,0.0166242,1.36741
236249529,74581068,17116,377912,188.581,13535300,25493.4,0.000499007,0.0674586,0.067069,0.344172
236251473,74581068,111220814,34969,25.1083,1139550,3601.99,0.000718015,0.103005,0,0
236245476,74581068,16055,419628,176.45,16639800,24442.3,0.000420491,0.0582475,0.0582475,0.58367
236248433,74581068,16797,517012,473.275,20458300,62613,0.000915404,0.121105,0.0918533,2.26811
236249607,74581068,17156,8400080,6630.64,276986000,941509,0.000789354,0.112083,0.11554,1.68004
236245550,74581068,16090,34969,4.70506,1272320,625.549,0.000134549,0.0178887,0,0
236247652,74581068,16602,653443,198.937,27509000,28865.4,0.000304445,0.0441743,0.0441104,1.08834
236246373,74581068,16262,32403.6,1.07705,1194240,135.574,3.32386e-05,0.0041839,0,0
236248186,74581068,16734,158141,447.479,7651970,59088.3,0.00282962,0.373644,0.415201,0.964982
236243534,74581068,15582,30409.3,24.3391,958229,3353.1,0.000800384,0.110266,0,0
236241007,74581068,288,1576230,767.83,63823400,126250,0.000487132,0.0800965,0.0823364,0.973911
236249644,74581068,17172,830700,343.286,30588200,49527.7,0.000413249,0.0596216,0.0579659,0.475366
236246663,74581068,16301,70802.2,114.936,2102740,15680.1,0.00162334,0.221464,0,0
236248043,74581068,16700,942594,277.717,38478500,43945,0.000294631,0.0466213,0.0466054,0.738878
236240703,74581068,131,1293850,836.176,52799900,117304,0.000646268,0.0906627,0.0906627,0.648412
236240713,74581068,143,176807,113.871,5812790,15437,0.000644039,0.0873099,0.087333,0.0687071
236242258,74581068,869,69938,24.1133,2507450,3134.72,0.000344781,0.0448213,0.0448213,0.9134
236243492,74581068,15565,876339000,659429,32888300000,97979500,0.000752482,0.111805,0.110845,1.84136
236245934,74581068,16139,678523,1187.52,26365400,172607,0.00175016,0.254386,0.276863,1.33458
236243537,74581068,15583,166049,19.338,7200870,3014.78,0.00011646,0.018156,0.0182376,0.954633
236244519,74581068,15809,4613610,3631.4,178315000,546505,0.000787106,0.118455,0.1077,1.31966
236241362,74581068,519,2527390,2993.3,114647000,425239,0.00118434,0.168252,0.16497,1.106
236251150,74581068,17569,267211,378.317,7238490,57928.9,0.0014158,0.216791,0.265096,0.744413
236240645,74581068,71,106166,13.8575,4315880,1888.09,0.000130527,0.0177843,0.0238862,1.0006
236242496,74581068,928,13546400,20396.3,610654000,3358750,0.00150566,0.247945,0.243992,1.77288
236244862,74581068,15895,2762060,449.327,87654200,63439.4,0.000162679,0.0229682,0.0229656,1.87399
236248133,74581068,16716,1284160,924.537,54688900,125157,0.000719954,0.0974622,0.100288,1.37764
236250888,74581068,17483,51135.3,236.149,2677680,30801.7,0.00461811,0.602357,0,0
236240966,74581068,257,489566,156.559,18528800,22706.7,0.000319792,0.0463812,0.0463812,0.645421
236240569,74581068,10,7378080,7641.81,329257000,1153780,0.00103575,0.15638,0.154049,1.2259
236241943,74581068,694,944163,927.449,33333000,150959,0.000982298,0.159886,0.159886,0.813725
236242884,74581068,1072,419628,149.538,17200700,20721.7,0.000356359,0.0493812,0.0493812,0.758522
236251478,74581068,111220820,703975,730.481,32516600,103192,0.00103765,0.146585,0.116543,0.551185
236240973,74581068,262,3588970,2320.44,138547000,358312,0.000646548,0.0998369,0.099372,1.14012
236243336,74581068,10700,1084040,834.002,42512000,123891,0.000769346,0.114287,0.114287,0.362256
236246405,74581068,16272,716502,174.782,24728400,25852.6,0.000243937,0.0360817,0.0359115,0.342237
236242742,74581068,1025,7893100,8958.07,321152000,1287060,0.00113492,0.163062,0.162113,1.23603
236246800,74581068,16342,139876,142.841,6143140,20188.6,0.0010212,0.144332,0.144332,0.165622
236248041,74581068,16699,3994330,4449.23,155285000,694383,0.00111389,0.173842,0.184661,1.44579
236250836,74581068,17466,66551.1,88.7025,2651730,11560,0.00133285,0.173701,0.173695,0.0411173
236241354,74581068,512,106214000,111289,4458780000,17281200,0.00104778,0.162702,0.163393,1.75402
236249673,74581068,17185,909784,547.643,30314800,79443.7,0.000601948,0.0873215,0.0788015,1.28163
236240621,74581068,55,397865,116.527,15828700,19165.4,0.000292881,0.0481706,0.0409554,0.997744
236241957,74581068,695,384359000,295472,13938100000,43575100,0.000768739,0.113371,0.113075,1.65836
236244457,74581068,15799,2132170,1137.77,80580700,178703,0.000533622,0.0838131,0.0763516,1.07735
236248959,74581068,16967,7412790,4655.71,295020000,644468,0.000628064,0.0869401,0.0772026,1.11972
236243452,74581068,182305693,279752,107.115,4937330,14570.5,0.000382893,0.0520837,0.0520837,1.53598
236244146,74581068,15709,97074.2,9.56453,3421870,1236.23,9.8528e-05,0.0127349,0.0141017,1.16827
236247780,74581068,16635,81441.4,62.4307,3118980,8770.16,0.000766573,0.107687,0,0
236247924,74581068,16675,1547940,1000.96,68416000,149248,0.000646637,0.0964173,0.0933691,0.847548
236247667,74581068,16607,291263,56.566,12185500,9029.08,0.000194209,0.0309997,0.0299329,0.477909
236250537,74581068,17375,1281710,1473.19,46437600,197969,0.0011494,0.154457,0.117368,0.675363
