id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237915738,74819248,860,1049070,36550.9,51075300,5029240,0.0348412,4.794,4.794,0.251911
237926971,74819248,17232,979132,20658.7,42590500,2918360,0.021099,2.98056,2.98056,0.616277
237923310,74819248,16424,2061670,109811,108655000,15604800,0.053263,7.56901,7.56783,0.256617
237923352,74819248,16440,1748450,53285.6,82227700,7364370,0.0304759,4.21194,4.21194,0.543872
237913301,74819248,536,6351950,198017,304827000,26664000,0.0311743,4.19777,4.19678,0.418736
237911496,74819248,287,56001.9,495.286,2710480,67492,0.0088441,1.20517,1.20322,0.10446
237925515,74819248,16774,524535,15986.7,24905100,2187470,0.0304779,4.17031,4.17031,0.383155
237912179,74819248,370,74165500,2773070,3259870000,387755000,0.0373902,5.22825,5.22829,0.401293
237912203,74819248,375,64552800,3432290,3226050000,584343000,0.0531703,9.05218,9.05218,0.495175
237923725,74819248,16536,1608570,35405.4,77069000,4856140,0.0220104,3.01891,3.01891,0.367181
237914497,74819248,687,6329390,399481,356556000,57425400,0.0631153,9.07282,9.07282,0.255887
237919841,74819248,15789,243362,1840.64,11686100,245673,0.00756338,1.0095,1.00864,0.233429
237910225,74819248,60,594473,50519.9,34385200,7625870,0.0849827,12.8279,12.8279,0.132413
237923584,74819248,16461,1119010,57001.2,61379200,8753400,0.0509391,7.82246,7.82246,0.435358
237916712,74819248,957,8042870,75840.6,406722000,11183100,0.00942955,1.39044,1.39044,0.848496
237923093,74819248,16339,873907,28896.9,40440700,4052720,0.0330663,4.63747,4.63622,0.602318
237923679,74819248,16497,1223920,34523.8,54362900,4642790,0.0282076,3.7934,3.7934,0.334373
237910948,74819248,163,1239360,103166,65641400,14562700,0.0832415,11.7502,11.7754,0.218249
237926212,74819248,16919,69027300,407028,3072190000,58526500,0.00589662,0.847875,0.843362,1.14349
237922161,74819248,16224,174845,6679.35,8330160,907182,0.0382015,5.18849,5.18849,0.472194
237918804,74819248,15622,15775200,259943,687037000,34696300,0.016478,2.19942,2.20125,0.686987
237927066,74819248,17278,34969,800.385,1486790,107567,0.0228884,3.07608,0,0
237928033,74819248,17589,629381,20173.9,25905700,2898050,0.0320536,4.60461,4.60453,0.424527
237913174,74819248,518,16994900,844701,861619000,126018000,0.0497031,7.41506,7.41506,0.493973
237918491,74819248,15570,152790,1704.46,6475020,234450,0.0111556,1.53446,1.51463,0.313458
237926187,74819248,16903,69938,4413.06,3957280,621793,0.0630996,8.89063,8.89063,0.378962
237926919,74819248,17198,524535,18474.8,21752000,2622520,0.0352212,4.9997,4.9997,0.353033
237922308,74819248,16247,6853920,176373,312165000,23811300,0.0257332,3.47411,3.47411,0.501082
237922446,74819248,16262,34969,584.329,1508780,78892.9,0.0167099,2.25608,0,0
237927659,74819248,17463,734349,26375.5,30325500,3716810,0.0359168,5.06136,5.06136,0.3827
237909612,74819248,2,839256,55498.1,43613200,7840470,0.0661278,9.34217,9.34217,0.252424
237915090,74819248,778,7133680,562071,448472000,82041200,0.0787912,11.5005,11.5005,0.224038
237914054,74819248,634,559504,10358.4,25233600,1400320,0.0185136,2.50279,2.50279,0.620117
237927453,74819248,17383,1328750,56113.8,55436900,8190550,0.0422305,6.16409,6.16401,0.366068
237912565,74819248,424,909129,56484,43533100,7669610,0.0621298,8.43622,8.43626,0.176061
237919678,74819248,15753,2334220,50095.6,114193000,6691530,0.0214614,2.86671,2.86266,0.290212
237923635,74819248,16474,559504,23867.6,27680500,3466760,0.0426585,6.19614,6.19614,0.305554
237926655,74819248,17130,804287,23127.1,32649700,3270840,0.0287547,4.06676,4.06676,0.675997
237926931,74819248,17209,3077270,123062,140837000,17296200,0.0399907,5.62062,5.62062,0.440896
237916317,74819248,903,1398760,45228.9,71322800,6382340,0.032335,4.56286,4.56286,0.462577
237923040,74819248,16328,6760600,118376,289249000,16389600,0.0175097,2.42429,2.42053,0.828729
237922719,74819248,16287,909194,32676.9,43362800,4425940,0.0359405,4.86798,4.86798,0.289031
237915049,74819248,769,594473,18815.1,31235800,2548380,0.0316501,4.28678,4.28678,0.248328
237920583,74819248,15930,15793400,937524,787097000,139397000,0.0593617,8.82625,8.82758,0.466212
237911518,74819248,292,314721,6136.82,13262100,805104,0.0194992,2.55815,2.55815,0.217411
237923098,74819248,16342,139876,8870.85,7637980,1525760,0.0634194,10.9079,10.9079,0.607167
237910870,74819248,155,4440910,261803,227309000,39923400,0.0589525,8.9899,8.98968,0.382956
237926557,74819248,17098,874225,8943.72,43649800,1225270,0.0102305,1.40155,1.40155,0.734994
237915749,74819248,862,4477260,370121,265103000,52696000,0.0826668,11.7697,11.7788,0.168166
237928161,74819248,111220688,69938,2489.74,3468070,343122,0.0355993,4.90609,4.90609,0.37303
237914541,74819248,692,1573600,171364,96672600,25267100,0.108899,16.0569,16.0569,0.120561
237913814,74819248,581,538506,3403.99,22336600,469391,0.00632118,0.871654,0.889613,0.593564
237919917,74819248,15809,5560040,195370,295649000,27976700,0.0351383,5.03174,5.03175,0.667278
237917387,74819248,1066,2203050,173442,126914000,25503800,0.078728,11.5766,11.5766,0.308638
237917508,74819248,1085,705110,30408.5,31622800,4315510,0.0431258,6.12034,6.04223,0.387253
237922700,74819248,16285,909194,32676.9,43362800,4425940,0.0359405,4.86798,4.86798,0.289031
237924608,74819248,16651,40703900,1006850,2021590000,139540000,0.0247361,3.42817,3.42817,0.432669
237925881,74819248,16851,454597,8573.01,20051200,1189720,0.0188585,2.61709,2.61709,0.483642
237911586,74819248,314,907090,77006.5,51122200,11092200,0.0848939,12.2283,12.2894,0.226378
237916750,74819248,961,54926100,3740080,2759550000,556410000,0.0680929,10.1302,10.1304,0.355581
237916929,74819248,1008,6644110,368030,347651000,56835100,0.0553919,8.55421,8.55421,0.462873
237926572,74819248,17103,1084040,28778,48039200,4020960,0.026547,3.70924,3.70924,0.498694
237926562,74819248,17099,279752,3820.37,13033100,531588,0.0136563,1.90021,1.90021,0.778288
237921666,74819248,16146,384659,10669,17545100,1853430,0.0277364,4.81836,4.81836,0.516902
237920189,74819248,15863,1397970,30740.6,52092300,4520750,0.0219894,3.2338,3.2334,0.478081
237928031,74819248,17587,1083970,32169.8,43708300,4554290,0.0296778,4.20149,4.20145,0.405573
237909641,74819248,27,454597,27861.4,23404300,4267470,0.0612882,9.38737,9.38737,0.279478
237922182,74819248,16226,419628,15368.2,20686000,2168830,0.0366233,5.16845,5.16845,0.528265
237913016,74819248,480,384659,6174.85,14814800,831510,0.0160528,2.16168,2.16168,0.408038
237914982,74819248,754,18236400,553005,843106000,80197500,0.0303243,4.39767,4.38908,0.637116
237928100,74819248,17651,34802,628.19,994388,88355.6,0.0180504,2.53881,0,0
237917353,74819248,1061,279752,3434.04,12923800,468471,0.0122753,1.67459,1.67459,0.11692
237919996,74819248,15829,2876360,57729.2,122821000,7729390,0.0200702,2.68721,2.65595,0.371313
237925437,74819248,16754,3007330,65364.2,134997000,8991180,0.0217349,2.98975,2.98975,0.552046
237925098,74819248,16736,1084040,32859.3,50656300,4515020,0.0303119,4.165,4.165,0.417671
237926743,74819248,17158,4790750,85562.1,197178000,11951400,0.0178598,2.49468,2.49468,0.785347
237926890,74819248,17173,314721,2681.24,10964900,361596,0.0085194,1.14894,1.14894,0.555064
237916599,74819248,942,11683600,805088,624460000,115531000,0.0689076,9.88831,9.92635,0.315049
237912371,74819248,403,7062820,160951,302961000,21712400,0.0227886,3.07419,3.07432,0.612388
237925808,74819248,16824,524535,9791.01,21589700,1371440,0.0186661,2.61458,2.61458,0.414774
237915373,74819248,819,349628,16599.6,15543600,2371700,0.047478,6.7835,6.78328,0.341142
237927500,74819248,17399,174845,8248.64,7352050,1191690,0.047177,6.81572,6.81572,0.0944588
237918894,74819248,15631,195438,5050.56,9662130,668366,0.0258422,3.41983,3.44096,0.293277
237926372,74819248,17010,104907,1255.94,4203370,170167,0.011972,1.62207,1.62207,0.698572
237911020,74819248,178,1853360,80034.8,92096500,12231400,0.0431837,6.5996,6.5996,0.466429
237911212,74819248,226,3378880,51285.5,155583000,6863510,0.0151782,2.0313,1.90333,0.526859
237923132,74819248,16359,734294,29397.1,35550700,4102740,0.0400345,5.58732,5.587,0.53808
237928473,74819248,111220898,34969,1865.21,1905460,271183,0.0533389,7.75496,0,0
237921444,74819248,16091,69938,6511.98,4179930,946157,0.0931108,13.5285,13.5285,0.107281
237927897,74819248,17506,1433620,73316.3,69831700,10326300,0.0511407,7.20295,7.20302,0.182881
237927117,74819248,17298,1119010,33650.4,54542800,4697010,0.0300716,4.19748,4.19748,0.586419
237922455,74819248,16263,34969,584.329,1508780,78892.9,0.0167099,2.25608,0,0
237928363,74819248,111220794,909194,14029.3,33966900,1942230,0.0154305,2.13621,2.13621,0.621012
237923322,74819248,16430,2133110,81667.9,101940000,11204200,0.0382859,5.25252,5.25252,0.305352
237926192,74819248,16906,734349,28667.2,34133100,4087660,0.0390376,5.56637,5.56637,0.354331
237910537,74819248,95,20078000,1663480,1046940000,240731000,0.082851,11.9898,11.9939,0.33821
237917593,74819248,1096,1692610,69730.8,89613300,9806010,0.0411973,5.79343,5.77026,0.376435
237913857,74819248,599,1728710,101746,96273600,14475900,0.0588565,8.37381,8.45487,0.438521
237914837,74819248,732,139876,6121.65,7527830,843211,0.0437648,6.02827,6.02827,0.122778
237926927,74819248,17205,69938,1618.66,2625620,232299,0.0231442,3.32149,3.32149,0.571679
237927592,74819248,17438,2097670,79521.8,88585500,11119700,0.0379096,5.30096,5.30137,0.230868
237919049,74819248,15664,454287,3460.91,17912300,448880,0.00761833,0.988096,0.988252,0.391935
237918583,74819248,15586,244641,3956.12,11180600,522730,0.0161711,2.13672,2.13697,0.298329
237914631,74819248,703,30488800,1909010,1645300000,271877000,0.0626134,8.91726,8.92795,0.416184
237920435,74819248,15902,419628,14665.5,20675000,1957260,0.0349489,4.66428,4.66428,0.34317
237918758,74819248,15617,577894,11857.9,27443500,1567690,0.0205192,2.71277,2.66946,0.343901
237926327,74819248,16988,34969,342.261,1692640,46845.9,0.00978757,1.33964,0,0
237927407,74819248,17369,1328820,39334.6,57821700,5419590,0.0296011,4.07849,4.07849,0.544398
237909621,74819248,9,4404930,246579,226386000,35177800,0.0559779,7.986,7.98665,0.260776
237911580,74819248,312,804287,86131.1,48807300,12698600,0.10709,15.7887,15.7887,0.147336
237920662,74819248,15971,5769880,379798,288862000,55885600,0.0658241,9.68574,9.68574,0.4233
237911608,74819248,323,102494000,2935140,4884940000,404436000,0.0286372,3.94594,3.94594,0.425023
237926547,74819248,17094,34969,103.311,1307980,14465.8,0.00295435,0.413676,0,0
237927654,74819248,17460,3356420,122597,134623000,17288400,0.0365261,5.15084,5.15142,0.375312
237926410,74819248,17040,209814,3483.62,8786380,482152,0.0166034,2.298,2.298,0.423334
237928026,74819248,17584,384659,15458.5,16548900,2278310,0.0401876,5.92293,5.92293,0.673219
237911740,74819248,343,556350000,17240800,25485300000,2411220000,0.0309891,4.334,4.33163,0.573252
237926097,74819248,16869,1153980,39520.7,52792000,5439270,0.0342474,4.7135,4.7135,0.434056
237923197,74819248,16388,944163,19805.2,44983200,3136120,0.0209765,3.32159,3.32159,0.538653
237918195,74819248,10722,17764300,83339.2,779184000,12312500,0.0046914,0.693107,0.693107,1.23845
237928520,74819248,124372424,34969,1213.01,1599230,169280,0.0346882,4.84086,0,0
237918395,74819248,182305709,2377890,217901,141446000,31908900,0.0916363,13.419,13.419,0.233087
237910923,74819248,160,5489690,223787,218325000,32604200,0.040765,5.93917,5.93894,0.623769
237911095,74819248,189,1013700,54867.8,57443400,7809650,0.0541262,7.70408,7.70603,0.28776
237922170,74819248,16225,2915910,53623.3,125300000,7337340,0.0183899,2.51632,2.51921,0.791755
237923384,74819248,16451,769318,29806.2,39479800,4621340,0.0387437,6.00706,6.00706,0.428099
237922085,74819248,16200,244783,10275.1,12399800,1524470,0.0419762,6.22783,6.22783,0.386935
237922666,74819248,16282,34969,783.408,1448910,103513,0.0224029,2.96015,0,0
237923719,74819248,16534,104907,540.395,3448020,73221.7,0.00515118,0.697968,0.697968,0.434216
237913834,74819248,590,3217150,203048,179542000,29055200,0.0631143,9.03135,9.03135,0.282642
237921027,74819248,16013,11659000,852090,627355000,122624000,0.0730842,10.5175,10.51,0.342024
237910549,74819248,100,1363790,22505.4,58627100,3009250,0.0165021,2.20653,2.20653,0.345217
237910882,74819248,156,2238020,188067,132262000,27084600,0.0840328,12.1021,12.1021,0.159658
237925626,74819248,16791,1258880,39704.8,57690400,5480860,0.0315397,4.35375,4.35375,0.405768
237923111,74819248,16349,2028200,75679.2,97863100,10475400,0.0373135,5.16485,5.16485,0.357392
237915467,74819248,837,1293850,59101.9,63501700,8595110,0.045679,6.64303,6.64303,0.339788
237912210,74819248,377,279752,20242.2,16912600,2880230,0.0723576,10.2956,10.2956,0.117104
237912520,74819248,416,908923,53879.6,44886100,7354130,0.0592785,8.09104,8.09107,0.184286
237916231,74819248,888,1573530,144461,88745700,21022000,0.0918066,13.3598,13.3598,0.18749
237921511,74819248,16110,2967760,270636,166345000,39339300,0.0911919,13.2556,13.2577,0.243219
237922870,74819248,16295,594473,17374.6,27229100,2359740,0.0292269,3.96947,3.96947,0.523689
237920361,74819248,15880,349690,5826.96,15476300,789749,0.0166632,2.25843,2.25843,0.345555
237922533,74819248,16274,174845,5644.25,7707770,777719,0.0322814,4.44805,4.44805,0.553844
237919798,74819248,15774,4776230,92264.1,225729000,12992300,0.0193174,2.72021,2.72748,0.959044
237927622,74819248,17449,629442,24671.1,27279800,3436710,0.0391952,5.45993,5.45993,0.163388
237922092,74819248,16203,244783,10275.1,12399800,1524470,0.0419762,6.22783,6.22783,0.386935
237918731,74819248,15611,183847,1772.41,7998920,231041,0.00964067,1.2567,1.35265,0.51066
237926746,74819248,17159,489566,5230.5,24869900,707265,0.010684,1.44468,1.44468,0.442796
237921034,74819248,16014,9820290,770596,543249000,111158000,0.0784698,11.3193,11.319,0.275994
237914013,74819248,628,559504,10468.2,26480500,1514370,0.0187099,2.70663,2.70663,0.23228
237924520,74819248,16635,244783,8048.95,11377600,1112850,0.032882,4.54629,4.54629,0.335574
237911223,74819248,236,1503590,36014.1,70736500,5060280,0.023952,3.36546,3.3654,0.539515
237913351,74819248,546,34440.4,543.538,1605050,73050.2,0.015782,2.12106,0,0
237926597,74819248,17110,559504,3605.49,19753200,484852,0.00644409,0.866576,0.866576,0.545565
237927672,74819248,17467,2028150,65021,78709000,9109530,0.0320592,4.49154,4.49165,0.353783
237911229,74819248,243,559504,38253.9,30113200,5565230,0.0683712,9.94673,9.94673,0.335914
237914165,74819248,648,15241500,1515650,912130000,224699000,0.0994423,14.7426,14.7566,0.178598
237911592,74819248,319,4627470,205814,236295000,28329500,0.0444765,6.12202,6.11074,0.4439
237926508,74819248,17079,2307950,53438.8,100565000,7342460,0.0231542,3.18137,3.18137,0.399926
237926165,74819248,16894,1223920,33916.5,53074500,4652740,0.0277115,3.80152,3.80152,0.307081
237912875,74819248,453,152412000,10658500,8776870000,1539560000,0.0699319,10.1013,10.0956,0.298308
237914220,74819248,656,7605720,449787,344309000,67636700,0.059138,8.89287,8.88944,0.464044
237924363,74819248,16598,174845,4021.35,8802240,545857,0.0229995,3.12195,3.12195,0.117752
237927194,74819248,17336,139876,4759.95,5104810,658360,0.0340298,4.70674,4.70674,0.0824235
237920165,74819248,15859,604299,19125.6,28906500,2575700,0.0316492,4.2623,4.24274,0.205115
237920845,74819248,15986,6134320,368195,282740000,56439600,0.0600221,9.20064,9.21494,0.51022
237925352,74819248,16744,34969,689.554,1705200,94968.7,0.019719,2.7158,0,0
237913105,74819248,504,6609140,375363,342360000,66591400,0.0567945,10.0757,10.0757,0.48069
237910774,74819248,147,314721,15554.6,16278900,2227780,0.0494234,7.07858,7.07858,0.456676
237921608,74819248,16133,4196280,248617,221670000,39828300,0.059247,9.49133,9.49133,0.295086
237928059,74819248,17603,34969,278.043,990627,37097.6,0.00795112,1.06087,0,0
237922499,74819248,16268,104907,2450.47,4473640,322771,0.0233585,3.07674,3.07674,0.172951
237914731,74819248,725,384659,20865.7,18783400,2872780,0.0542446,7.46837,7.46837,0.181408
237928489,74819248,111220908,174837,7684.77,8071020,1079630,0.0439538,6.17505,6.175,0.214065
237911197,74819248,216,1047910,59971.2,56460500,8147450,0.0572295,7.77497,7.7745,0.244524
237918724,74819248,15609,461117,9499.87,20200200,1258090,0.0206019,2.72835,2.72794,0.214691
237914157,74819248,647,8496140,457827,456121000,63089600,0.0538865,7.42568,7.42568,0.351491
237918885,74819248,15630,551941,9350.27,25858500,1222010,0.0169407,2.21403,2.22728,0.350162
237927483,74819248,17395,454597,12982.5,17036100,1800580,0.0285582,3.96083,3.96083,0.167731
237920971,74819248,16002,56762300,4734830,3060830000,699806000,0.083415,12.3287,12.314,0.363675
237922524,74819248,16272,734349,15903.5,31875800,2111860,0.0216566,2.87583,2.87583,0.45953
237910594,74819248,114,244783,4791.35,9536290,655981,0.0195739,2.67985,2.67985,0.252517
237921583,74819248,16126,29828500,1487690,1520010000,252642000,0.0498748,8.46982,8.46981,0.446822
237926275,74819248,16959,979132,32724.6,43770600,4531330,0.033422,4.62791,4.62791,0.205257
237911572,74819248,308,1958260,136348,105902000,19542400,0.0696269,9.97944,9.97944,0.277617
237913880,74819248,607,7343490,79160.8,330874000,10703200,0.0107797,1.45751,1.45751,0.677756
237926592,74819248,17109,979132,14751.3,37444200,2078720,0.0150657,2.12302,2.12302,0.815104
237926962,74819248,17227,244783,3190.96,11645300,434324,0.0130359,1.77432,1.77432,0.491317
237920074,74819248,15845,3851000,80982.4,171085000,11206400,0.0210289,2.91,2.91803,0.410544
237917520,74819248,1086,1957740,144474,118514000,20643200,0.0737963,10.5444,10.5447,0.192549
237923711,74819248,16528,34969,2175.87,2105830,387157,0.0622228,11.0714,0,0
237926926,74819248,17204,419628,16340.2,17683800,2319930,0.0389397,5.52854,5.52854,0.256287
237921940,74819248,16163,12204200,721443,630621000,106127000,0.0591144,8.69592,8.69592,0.404239
237920315,74819248,15873,1258880,39767.1,63810900,5413150,0.0315892,4.29996,4.29996,0.487675
237913876,74819248,606,1643540,72122.2,85693100,10407300,0.0438821,6.33223,6.33223,0.33636
237921181,74819248,16060,21463800,1546300,1076440000,224571000,0.0720421,10.4628,10.446,0.461536
237920621,74819248,15947,1602110,80538.1,81813200,10991900,0.0502701,6.86092,6.84998,0.425311
237916513,74819248,929,244783,16354.6,13281700,2331220,0.0668126,9.52361,9.52361,0.387552
237928420,74819248,111220842,209814,6759.23,10833500,949381,0.0322153,4.52487,4.52487,0.344058
237920607,74819248,15940,8904280,473957,478263000,66157700,0.053228,7.42988,7.43048,0.419174
237924901,74819248,16699,4476030,76671.4,197477000,10591100,0.0171293,2.36617,2.36617,0.538761
237926085,74819248,16865,2342920,67988.2,103405000,9363300,0.0290185,3.99642,3.99642,0.455262
237925000,74819248,16725,6014670,211688,283851000,29392100,0.0351953,4.88674,4.88674,0.507015
237914483,74819248,684,384659,8715.26,19550200,1159340,0.0226571,3.01394,3.01394,0.232342
237920992,74819248,16008,8125330,445958,356058000,66561100,0.0548849,8.19181,8.16073,0.58614
237923737,74819248,16539,1503670,36256.5,71241500,4925900,0.024112,3.27593,3.27593,0.365466
237921576,74819248,16124,29828500,1487690,1520010000,252642000,0.0498748,8.46982,8.46981,0.446822
237928137,74819248,111220658,1818390,42361.1,77254300,5869200,0.0232959,3.22769,3.22769,0.518868
237917245,74819248,1038,9510750,640642,538306000,90346500,0.0673598,9.49941,9.49552,0.192917
237921560,74819248,16121,12064300,562484,634063000,95630800,0.0466238,7.92676,7.92676,0.639255
237921442,74819248,16090,34969,3381.56,2043720,496833,0.0967017,14.2078,0,0
237916293,74819248,898,2482800,82889.8,124299000,11731800,0.0333856,4.72523,4.72523,0.669075
237926992,74819248,17242,1153980,24723.6,44334600,3431790,0.0214247,2.97388,2.97388,0.441431
237910522,74819248,90,209814,3716.01,8439070,505944,0.017711,2.41139,2.41139,0.354874
237917710,74819248,1113,380340,21437.1,21827300,3118620,0.056363,8.19955,8.18703,0.305623
237923686,74819248,16501,174845,4315.81,7805690,572916,0.0246837,3.27671,3.27671,0.205238
237909627,74819248,15,363312,22928.1,20550000,3454360,0.0631086,9.50799,9.4286,0.447562
237923880,74819248,16564,769318,15013.1,36207400,2263910,0.0195148,2.94275,2.94275,0.66912
237922018,74819248,16184,34969,688.548,1493860,95632.5,0.0196902,2.73478,0,0
237910433,74819248,87,349337,15531.1,17560200,2129190,0.0444588,6.09494,6.09335,0.331767
237916893,74819248,999,904944,81886.9,47674800,12084700,0.0904884,13.3541,13.3475,0.271214
237926565,74819248,17100,594473,5123.35,30616700,693681,0.00861831,1.16688,1.16688,0.576168
237921116,74819248,16041,4266220,316654,244785000,45720600,0.0742235,10.7169,10.7169,0.287361
237926391,74819248,17028,629442,4556.38,28468500,625855,0.00723876,0.994302,0.994302,0.886013
237922140,74819248,16217,906692,30174.4,44323600,4114670,0.0332796,4.53811,4.46285,0.456597
237926214,74819248,16920,64341400,323475,2879050000,46957700,0.00502748,0.729821,0.726254,1.01959
237927887,74819248,17501,2132960,111829,103953000,15820600,0.0524291,7.4172,7.41732,0.192895
237917216,74819248,1031,1748370,16619.7,64118300,2230650,0.00950582,1.27585,1.27586,0.373166
237928443,74819248,111220868,104907,3597.27,5403050,500779,0.03429,4.77355,4.77355,0.212996
237924568,74819248,16643,69938,3057.44,3751960,423847,0.0437164,6.06033,6.06033,0.231159
237922123,74819248,16213,4382100,87660.4,189420000,11965600,0.0200042,2.73056,2.71694,0.788401
237923890,74819248,16565,699380,14249.2,33505100,2160800,0.0203741,3.08959,3.08959,0.650205
237923671,74819248,16492,3112210,90894.8,143210000,12396500,0.0292059,3.98318,3.98315,0.493038
237923700,74819248,16520,4196280,109243,201414000,15779600,0.0260334,3.76039,3.76039,0.596745
237926609,74819248,17113,944163,30151.1,39642800,4350490,0.0319342,4.60777,4.60777,0.49069
237926142,74819248,16883,1328820,39076,59498100,5402810,0.0294065,4.06586,4.06586,0.364744
237913713,74819248,571,5727570,294193,309424000,42578300,0.0513644,7.43392,7.38815,0.455794
237924816,74819248,16684,6399330,167575,331702000,23143400,0.0261864,3.61653,3.61653,0.283947
237914150,74819248,646,279752,27979.9,16348500,4007590,0.100017,14.3255,14.3255,0.0722599
237914701,74819248,720,1014100,37630.6,51678000,5327870,0.0371073,5.25379,5.25379,0.351953
237928461,74819248,111220880,104907,6226.91,5721690,914223,0.0593565,8.71461,8.71461,0.307448
237920827,74819248,15985,13062200,894731,648493000,135139000,0.0684977,10.3458,10.3514,0.39644
237922214,74819248,16230,225908,4505.99,10102500,622265,0.0199461,2.7545,2.77291,0.310979
237920014,74819248,15832,1387110,35423.9,61452900,4790890,0.025538,3.45387,3.44302,0.595374
237927975,74819248,17546,34969,1865.21,1905460,271183,0.0533389,7.75496,0,0
237919063,74819248,15666,10064200,195437,448620000,26261500,0.0194191,2.60941,2.60843,0.629146
237928354,74819248,111220790,34969,1921.86,1738480,264779,0.0549591,7.57182,0,0
237920095,74819248,15848,1091790,24282.6,48597100,3375270,0.022241,3.09149,3.10868,0.504278
237923290,74819248,16420,481286,18745.5,26291600,2738490,0.0389487,5.68995,5.65647,0.451356
237927519,74819248,17406,594473,15195.6,21867400,2069530,0.0255615,3.48129,3.48129,0.350381
237919500,74819248,15686,3560300,57849.2,152894000,7697080,0.0162484,2.16192,2.15982,0.495478
237925842,74819248,16841,2832010,19234.2,143751000,2808990,0.00679173,0.991872,0.991739,1.0276
237926665,74819248,17132,664411,21705.2,27311800,3030240,0.0326683,4.56079,4.56079,0.43309
237913873,74819248,605,1853350,155931,98516100,22635300,0.0841346,12.2132,12.2132,0.29686
237926674,74819248,17135,34969,1009.82,1613610,137111,0.0288777,3.92092,0,0
237911158,74819248,202,5420200,213316,274406000,29962100,0.0393558,5.52786,5.52786,0.461612
237912577,74819248,426,1433730,20526.9,52599500,2754600,0.0143171,1.92128,1.92128,0.679479
237917628,74819248,1101,2692610,283977,159120000,41592100,0.105465,15.4468,15.4468,0.1143
237926923,74819248,17202,34969,515.924,1442540,70288.5,0.0147538,2.01002,0,0
237916900,74819248,1002,13111800,944988,733177000,135624000,0.0720717,10.3437,10.3432,0.306677
237913040,74819248,485,101684000,2434210,5066180000,336870000,0.0239389,3.31291,3.31543,0.494455
237926382,74819248,17018,314721,5991.01,13676900,794218,0.0190359,2.52356,2.52356,0.298776
237915902,74819248,874,349690,5373.27,15186800,739582,0.0153658,2.11496,2.11496,0.302946
237923715,74819248,16530,2622680,70162,126326000,10378900,0.0267521,3.95737,3.95737,0.637512
237927023,74819248,17258,1363790,30585,54213900,4166530,0.0224264,3.05511,3.05511,0.377442
237914624,74819248,702,1398760,102813,82820700,14756900,0.0735029,10.55,10.55,0.280731
237916778,74819248,965,1188950,90121.9,69873100,13566000,0.0757998,11.4101,11.4101,0.302407
237921543,74819248,16117,14756900,740292,788971000,126248000,0.050166,8.55517,8.55515,0.60491
237923193,74819248,16387,1118990,22727.1,53553000,3550570,0.0203104,3.17302,3.173,0.538299
237920491,74819248,15912,909076,22172.9,43051100,3127980,0.0243906,3.44083,3.4406,0.498295
237923240,74819248,16402,1048670,61347.5,57734600,8629450,0.0585004,8.22896,8.22731,0.222874
237925536,74819248,16780,384659,9722.45,17291200,1336950,0.0252755,3.47569,3.47569,0.518265
237927927,74819248,17521,69938,3487.33,3005210,494181,0.0498631,7.06599,7.06599,0.0458129
237920962,74819248,16001,232372000,17314500,12802800000,2522440000,0.0745116,10.8552,10.8453,0.377633
237913101,74819248,503,5315290,123157,260020000,16933000,0.0231703,3.18571,3.18571,0.293546
237922974,74819248,16320,735358,22304,36065600,3217310,0.0303308,4.37516,4.07305,0.695611
237926254,74819248,16949,23401300,109059,1137220000,16008200,0.00466039,0.684073,0.682568,0.661473
237923532,74819248,16457,279752,9239.6,12683200,1277810,0.0330278,4.56765,4.56765,0.425623
237928436,74819248,111220856,874225,39273.7,41072000,5397460,0.044924,6.174,6.174,0.21461
237915136,74819248,785,734348,22097.1,37122600,2985310,0.0300908,4.06525,4.06526,0.321747
237911314,74819248,252,3077270,263564,189753000,37841000,0.0856485,12.2969,12.2969,0.160901
237926530,74819248,17088,244783,8548.9,12104800,1226380,0.0349244,5.01007,5.01007,0.42746
237911578,74819248,311,1888330,106853,96593900,14826900,0.0565859,7.85188,7.85188,0.36838
237926363,74819248,17004,2307950,58930.2,95296900,8227010,0.0255335,3.56464,3.56464,0.525437
237922066,74819248,16196,524535,28398.2,28219500,4051120,0.0541397,7.72325,7.72325,0.228885
237920296,74819248,15870,2098140,67285,107789000,9158240,0.0320689,4.36493,4.36493,0.446746
237924946,74819248,16712,314721,6087.14,14696500,857839,0.0193414,2.72571,2.72571,0.33229
237923753,74819248,16543,174845,2576.84,6615790,353826,0.0147379,2.02365,2.02365,0.548021
237925604,74819248,16788,104907,2099.99,4645700,293847,0.0200176,2.80102,2.80102,0.611737
237928148,74819248,111220670,699380,23986.4,29910900,3416660,0.0342967,4.88527,4.88527,0.556971
237918715,74819248,15607,253902,3782.46,11776400,500988,0.0148973,1.97316,1.90196,0.276338
237909669,74819248,33,4441060,344263,270685000,49839700,0.0775181,11.2225,11.2225,0.184211
237913998,74819248,625,5603330,497521,346025000,74278200,0.0887902,13.2561,13.3108,0.326397
237914952,74819248,747,314721,29217.1,18081400,4257000,0.0928351,13.5263,13.5263,0.0741435
237910384,74819248,77,139876,3203.8,5530000,441893,0.0229046,3.15917,3.15917,0.188915
237920612,74819248,15943,3357020,175460,185284000,25081600,0.0522664,7.47138,7.47138,0.481857
