id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236885770,74657931,17293,66753.3,403.09,3282110,55645.5,0.00603851,0.833599,0.821141,0.449744
236886886,74657931,17525,1098180,9759.02,42919300,1266030,0.00888653,1.15284,1.14943,0.613238
236882732,74657931,16230,244783,3138.59,11586300,424039,0.0128219,1.73231,1.73231,0.478212
236883579,74657931,16535,1150630,7159.41,56210400,953397,0.00622216,0.828587,0.739118,0.545698
236881649,74657931,15957,2303800,28060.1,123169000,3918080,0.0121799,1.70071,1.66702,0.785274
236882779,74657931,16264,1077150,6516.16,46841100,896021,0.00604943,0.831841,0.828856,1.04167
236882100,74657931,16051,1615190,14299.3,67221300,1941020,0.00885305,1.20173,1.20094,0.751276
236887325,74657931,111220700,69938,712.634,3024240,95423.1,0.0101895,1.3644,1.3644,0.57921
236877546,74657931,634,347931,1955.41,16499400,261972,0.00562012,0.752943,0.587874,0.367638
236882885,74657931,16320,1084040,23267.7,51948400,3310750,0.0214639,3.05409,3.05409,0.402632
236884673,74657931,16874,594473,2598.92,23454100,342280,0.00437181,0.575771,0.575771,0.379549
236875621,74657931,74,594473,8411.23,28686400,1119350,0.014149,1.88292,1.88292,0.385713
236880589,74657931,15695,69857.6,137.66,2722800,18289.7,0.00197057,0.261814,0.261694,0.560929
236884639,74657931,16861,979132,5275.07,39345900,737931,0.0053875,0.753658,0.753658,0.343963
236876075,74657931,258,10176000,319049,511293000,44430900,0.0313532,4.36625,4.36625,0.507844
236884681,74657931,16877,5664980,53648.3,230359000,7106320,0.00947018,1.25443,1.25443,0.835376
236876773,74657931,486,6642210,122702,300913000,19510300,0.018473,2.93732,2.66371,0.978342
236885655,74657931,17260,139876,702.676,5142620,92835,0.00502357,0.663695,0.663695,0.292842
236882123,74657931,16066,3073870,27788,127500000,3986650,0.00904009,1.29695,1.30723,1.01385
236876138,74657931,280,69938,760.263,2822340,103541,0.0108705,1.48046,1.48046,0.214988
236883562,74657931,16528,34054,302.773,1654160,46701.4,0.00889098,1.37139,0,0
236877819,74657931,773,950801,4833.66,34920500,650958,0.00508378,0.684642,0.610425,1.25193
236877578,74657931,652,69938,1622.43,3588960,215674,0.0231981,3.08378,3.08378,0.175163
236879326,74657931,1114,774935,17790,43874800,2556550,0.0229568,3.29905,3.39693,0.925573
236887333,74657931,111220704,384659,3954.41,15003700,511592,0.0102803,1.32999,1.32999,0.431662
236883048,74657931,16353,6461830,80772.2,292957000,10983600,0.0124999,1.69977,1.66086,0.805113
236884097,74657931,16669,3659540,25111.4,180370000,3369330,0.0068619,0.920698,0.922475,0.512547
236878423,74657931,982,277914,2385.1,9876080,341839,0.00858215,1.23002,1.22762,0.323247
236882725,74657931,16227,384659,2372.02,16869600,313870,0.00616656,0.81597,0.81597,0.763454
236877879,74657931,810,1258880,16918.9,60641000,2304250,0.0134396,1.83039,1.83039,0.490807
236879807,74657931,15604,1748450,16512.8,87927400,2226520,0.00944426,1.27343,1.27343,0.505776
236882106,74657931,16053,1179250,15499.7,60770300,2096710,0.0131438,1.77801,1.78357,0.556337
236883216,74657931,16391,139821,6314.07,8846240,958461,0.0451582,6.85491,6.85475,0.0614343
236885261,74657931,17076,979132,6552.45,36179800,852665,0.0066921,0.870837,0.870837,0.51999
236885481,74657931,17199,34969,128.251,1498400,16888.7,0.00366757,0.482962,0,0
236883565,74657931,16529,34054,302.773,1654160,46701.4,0.00889098,1.37139,0,0
236879781,74657931,15599,2902430,24417.9,141062000,3276090,0.00841292,1.12874,1.12874,0.491999
236884123,74657931,16683,839256,4226.79,37237600,559945,0.00503636,0.667192,0.667192,0.577571
236886496,74657931,17463,507252,6240.65,20456400,827316,0.0123029,1.63098,1.56914,0.287982
236880260,74657931,15677,454597,2424,20205300,319593,0.0053322,0.703025,0.703025,0.443206
236882749,74657931,16244,454597,1415.13,16380600,191924,0.00311293,0.422185,0.422185,0.588558
236883677,74657931,16565,553912,3663.84,27926900,494455,0.00661447,0.89266,0.881447,0.591201
236883954,74657931,16613,1619400,13437.2,71620000,1804850,0.00829763,1.11452,1.10959,0.643177
236875783,74657931,114,244783,1083.61,8691130,142233,0.00442683,0.581056,0.581056,0.546816
236885141,74657931,17053,8077840,52651.2,305935000,6935460,0.00651798,0.858578,0.858578,0.915831
236878436,74657931,988,4367870,109575,223964000,15074300,0.0250867,3.45117,3.46248,0.593622
236881535,74657931,15940,8155330,78741.5,375859000,10492300,0.00965522,1.28656,1.30144,0.693624
236884757,74657931,16908,419628,5273.53,15899300,707558,0.0125672,1.68615,1.68615,1.08128
236881095,74657931,15868,2096630,21529.8,95992100,2905520,0.0102688,1.3858,1.38506,0.470671
236885448,74657931,17178,664411,5424.43,25657700,717146,0.00816427,1.07937,1.07937,0.47786
236881496,74657931,15925,843339,13537.3,39530100,1825190,0.016052,2.16425,2.17329,0.554309
236877739,74657931,723,8316630,210622,433115000,29346000,0.0253255,3.52859,3.57438,0.72504
236878906,74657931,1072,773321,6986.34,39159200,971918,0.0090342,1.25681,1.26877,0.510331
236883592,74657931,16541,1194520,11236.1,56516800,1500040,0.00940641,1.25577,1.25016,0.394004
236877253,74657931,544,2377890,20769.3,107012000,2771450,0.00873433,1.16551,1.16551,0.383626
236887549,74657931,111220870,201894,1000.3,8272820,138246,0.00495456,0.684748,0.722591,0.495832
236881758,74657931,15975,1837530,46062.5,86790900,7459670,0.0250676,4.05962,4.11108,0.444038
236885947,74657931,17327,454569,1604.72,15102400,207821,0.00353019,0.457183,0.457192,0.539183
236883714,74657931,16578,2545620,25053.5,124079000,3369850,0.00984183,1.32379,1.31105,0.55784
236883310,74657931,16423,10595600,150756,495754000,20200200,0.0142281,1.90646,1.89631,0.751752
236877552,74657931,637,20080500,234920,934664000,31473200,0.0116989,1.56735,1.55983,0.742727
236879565,74657931,10731,1198640,6634.7,53069600,960221,0.00553521,0.801095,0.784256,0.606566
236880912,74657931,15846,3881320,70754.6,174870000,9807420,0.0182295,2.52683,2.52687,0.355899
236880807,74657931,15764,1014100,20770.8,51208200,2831380,0.020482,2.79201,2.79201,0.308237
236884047,74657931,16648,69770.9,987.61,3391980,130635,0.014155,1.87234,1.87213,0.0647133
236878401,74657931,975,34969,409.933,1696840,54034.1,0.0117228,1.5452,0,0
236877913,74657931,822,86609500,1185280,3777350000,159758000,0.0136853,1.84458,1.8467,0.989426
236882770,74657931,16258,384659,2832.4,16012500,374495,0.00736341,0.973578,0.973578,0.195356
236885710,74657931,17277,3252120,40035.5,124555000,5308820,0.0123106,1.63242,1.63242,0.624336
236882138,74657931,16074,18705900,299003,933756000,40680300,0.0159844,2.17474,2.17329,0.692064
236885420,74657931,17156,11019800,99569.7,429255000,13255100,0.00903553,1.20284,1.20291,0.769982
236878430,74657931,985,51048100,733609,2497570000,99822200,0.0143709,1.95546,1.95574,0.777016
236876911,74657931,518,16897800,115477,724168000,15799200,0.00683384,0.934989,0.937017,0.891559
236886635,74657931,17481,502865,2574.05,20927100,352058,0.00511878,0.700105,0.717845,0.387241
236877455,74657931,594,139876,1226.39,6735420,165566,0.00876768,1.18366,1.18366,0.443669
236883356,74657931,16440,1613290,31882.6,78263300,4508920,0.0197624,2.79485,2.68478,0.792771
236887619,74657931,124372424,34783.3,628.849,1734060,88594.7,0.018079,2.54705,0,0
236883068,74657931,16365,523420,6028.97,24118000,812275,0.0115184,1.55186,1.26976,0.376097
236877769,74657931,754,18531900,258005,782141000,35283100,0.0139222,1.90391,1.90402,0.542427
236882734,74657931,16231,559504,1228.5,19703600,162719,0.00219569,0.290827,0.290827,0.741551
236885060,74657931,17012,664411,7749.13,24206500,1043560,0.0116632,1.57065,1.57065,0.842209
236878871,74657931,1062,2342700,19083.4,107824000,2594330,0.00814591,1.10741,1.10739,0.487755
236884449,74657931,16821,1164850,11837.5,51411700,1665010,0.0101623,1.42938,1.44985,0.556298
236882281,74657931,16093,734349,8261.07,36631400,1106490,0.0112495,1.50677,1.50677,0.50484
236887395,74657931,111220766,979132,4645.86,35010600,613645,0.00474487,0.626724,0.626724,0.499653
236877594,74657931,661,3112240,25133.6,122328000,3289460,0.00807572,1.05694,1.05694,0.640446
236880212,74657931,15660,209814,1216.86,9293860,160302,0.0057997,0.764019,0.764019,0.357661
236886067,74657931,17370,278584,3897.65,13634600,526926,0.0139909,1.89144,1.84787,0.387283
236879645,74657931,15569,9406660,94831.4,456119000,12985500,0.0100813,1.38045,1.38045,0.550199
236886878,74657931,17523,1098180,9759.02,42919300,1266030,0.00888653,1.15284,1.14943,0.613238
236885651,74657931,17259,104907,483.908,3393500,62937.2,0.00461273,0.599933,0.599933,0.277695
236884446,74657931,16820,6154980,58545,331620000,8920470,0.00951181,1.44931,1.39214,0.587515
236879665,74657931,15580,489566,6329.43,24787200,875576,0.0129287,1.78847,1.78847,0.602241
236881842,74657931,15993,4246130,47612.6,191200000,6337080,0.0112132,1.49244,1.49445,0.687099
236882693,74657931,16203,244783,6227.19,10688700,898576,0.0254396,3.67091,3.67091,0.553128
236884670,74657931,16873,244783,1605.67,9971360,210898,0.00655955,0.861572,0.861572,0.0886197
236882698,74657931,16211,14299800,112497,605852000,15178300,0.00786704,1.06143,1.05428,0.890391
236879897,74657931,15612,34969,255.275,1474260,33111.4,0.00730003,0.946879,0,0
236886005,74657931,17360,34776.8,170.47,1589480,23115,0.00490184,0.664667,0,0
236883350,74657931,16437,3572610,49312.9,171361000,6976520,0.0138031,1.95278,1.91113,0.956707
236876208,74657931,311,1462740,4847.74,62673800,640851,0.00331414,0.438116,0.401027,0.678324
236884219,74657931,16744,34969,403.799,1577910,54052.8,0.0115474,1.54573,0,0
236877452,74657931,593,3798650,48424.5,152166000,6872120,0.0127478,1.8091,1.80656,0.803912
236878338,74657931,951,2432570,13253.3,105746000,1920630,0.00544827,0.789545,0.777917,0.61772
236876082,74657931,266,594473,20354.9,36552500,2889870,0.0342402,4.86123,4.86123,0.117115
236878234,74657931,902,804287,16423.8,43654700,2280500,0.0204204,2.83543,2.83543,0.354057
236877778,74657931,764,4548410,91765.8,197919000,12263400,0.0201753,2.6962,2.70463,0.737236
236880503,74657931,15688,209731,1001.4,9458960,134853,0.00477469,0.642981,0.642867,0.424756
236882039,74657931,16029,1445950,7947.94,58641800,1092400,0.0054967,0.755489,0.751266,0.576069
236882110,74657931,16055,1132950,19476.7,56755000,2638260,0.0171911,2.32867,2.3046,0.327807
236881834,74657931,15991,7252520,81412,320721000,10813000,0.0112253,1.49093,1.50785,0.679954
236879713,74657931,15590,1678510,17828.9,82987900,2532410,0.0106219,1.50872,1.50872,0.706225
236880637,74657931,15702,139258,365.356,5865990,48905.5,0.00262358,0.351185,0.371728,0.726453
236875901,74657931,178,1393200,14465.8,62643000,2004310,0.0103831,1.43863,1.31703,0.440797
236886229,74657931,17418,1980690,12710.6,82448400,1702630,0.00641724,0.859615,0.863675,0.564832
236881141,74657931,15878,349563,2654.72,13921900,350830,0.00759441,1.00363,1.00353,0.433444
236885415,74657931,17152,174845,766.337,6917590,100740,0.00438295,0.576169,0.576169,0.459591
236886471,74657931,17453,3087.43,2.7864,103692,379.148,0.000902497,0.122804,0,0
236885530,74657931,17228,244590,1488.1,12171000,211186,0.00608405,0.863428,0.86307,0.618469
236880886,74657931,15822,874225,8723.67,41793800,1197480,0.00997875,1.36976,1.36976,0.6148
236887474,74657931,111220830,1389710,16527.3,63008000,2187550,0.0118926,1.57411,1.57914,0.538064
236880876,74657931,15812,3426960,21096.9,155122000,2827070,0.00615615,0.824948,0.824948,0.593267
236882609,74657931,16153,69938,1313.25,3246940,192443,0.0187773,2.75162,2.75162,0.236321
236879292,74657931,1106,1572450,11678.3,73120100,1554960,0.0074268,0.988875,0.9887,0.484955
236882817,74657931,16282,34893.4,233.125,1459750,31627.6,0.00668108,0.906408,0,0
236884891,74657931,16966,104907,415.543,4252210,57246.2,0.00396106,0.545685,0.545685,0.268903
236882083,74657931,16043,556781,2880.26,22909400,404747,0.00517307,0.72694,0.734537,0.630533
236884409,74657931,16800,174681,2560.93,7405740,345456,0.0146607,1.97764,1.97696,0.832841
236876425,74657931,339,40188600,276219,1839690000,37962400,0.00687305,0.944604,0.944839,0.57102
236882145,74657931,16079,706829,6906.1,35517900,945227,0.00977053,1.33728,1.34176,0.466331
236878315,74657931,939,71114.7,296.813,3086290,37984.4,0.00417372,0.534128,0.587311,0.405323
236876034,74657931,239,9826290,287107,488542000,41077100,0.0292183,4.18032,4.18032,0.485401
236883092,74657931,16382,41561800,916981,2060660000,130124000,0.0220631,3.13086,3.11322,0.826158
236883773,74657931,16598,165747,2090.53,8674870,279299,0.0126128,1.68509,1.68944,0.19366
236881508,74657931,15930,17053600,193268,714553000,26186400,0.0113329,1.53553,1.53457,0.546052
236883417,74657931,16459,409966,3058.86,20315400,408251,0.00746127,0.995818,1.01003,0.37538
236877270,74657931,556,2412860,38510.9,123654000,5362150,0.0159607,2.22232,2.22232,0.448237
236886484,74657931,17457,72213.1,757.043,3044970,98262.6,0.0104835,1.36073,1.3569,0.0714194
236876703,74657931,452,839256,9439.44,40498000,1296730,0.0112474,1.54509,1.54509,0.765708
236881479,74657931,15917,7256260,94495.9,318312000,12840800,0.0130227,1.76961,1.77034,0.688061
236884121,74657931,16682,839256,4276.57,37525600,563231,0.00509567,0.671108,0.671108,0.41689
236885544,74657931,17238,654106,4085.76,24492500,551504,0.00624632,0.84314,0.843923,0.702977
236877486,74657931,608,769318,11452.5,38722500,1536240,0.0148866,1.99688,1.99688,0.369088
236885432,74657931,17166,1063830,17561.7,48696700,2433200,0.016508,2.28721,2.27188,0.650976
236875788,74657931,118,349690,1370.49,13445400,181155,0.00391916,0.518044,0.518044,1.23831
236877751,74657931,731,4504790,170362,236611000,24045600,0.037818,5.33778,5.28026,0.527519
236882776,74657931,16262,34969,73.8646,1283910,10827.6,0.00211229,0.309634,0,0
236875988,74657931,215,2962210,19670.7,144706000,2625660,0.00664054,0.886386,0.813749,0.500161
236876086,74657931,271,629442,2098.23,24330600,273664,0.00333348,0.434773,0.434773,0.577914
236883962,74657931,16616,1059900,11498.9,49516800,1552230,0.0108491,1.46451,1.46056,0.417216
236885537,74657931,17233,209814,6352.65,10660000,882433,0.0302775,4.20579,4.20579,0.380089
236884727,74657931,16899,1853360,20916.5,79241600,2775240,0.0112857,1.49741,1.49741,0.783247
236882767,74657931,16256,314721,2240.68,14820300,295109,0.00711958,0.937684,0.937684,0.441918
236884412,74657931,16801,69773.6,610.771,3195070,81022.9,0.00875361,1.16123,1.16145,0.114431
236883054,74657931,16359,733102,12480.5,33866300,1712170,0.0170242,2.33552,2.33306,0.925401
236884724,74657931,16897,1853360,20916.5,79241600,2775240,0.0112857,1.49741,1.49741,0.783247
236878488,74657931,1021,7021270,113053,344316000,15390300,0.0161015,2.19196,2.19682,1.06798
236877723,74657931,711,538188,2881.38,22450400,399240,0.00535385,0.741823,0.75574,0.647887
236876797,74657931,494,2600800,17981.1,130910000,2401110,0.00691366,0.923221,0.934388,0.503143
236882755,74657931,16248,1640820,13902.1,72651800,1872990,0.00847269,1.1415,1.14082,0.817334
236876530,74657931,379,243143,2872.86,8733420,386609,0.0118155,1.59005,1.57564,0.7855
236877469,74657931,602,139876,1658.12,7016540,227701,0.0118542,1.62788,1.62788,0.206309
236880861,74657931,15795,1153980,10769.2,52744900,1445010,0.00933228,1.2522,1.2522,0.375131
236880901,74657931,15838,979132,9254.24,47573000,1264380,0.00945148,1.29133,1.29133,0.671345
236884714,74657931,16894,1223920,12193,48055000,1622680,0.00996233,1.32581,1.32581,0.890671
236884140,74657931,16697,6399330,36903.3,303265000,4998120,0.00576674,0.781039,0.781039,0.396716
236884586,74657931,16829,34296800,373208,1895620000,58659400,0.0108817,1.71035,1.69499,0.546689
236886803,74657931,17509,230200,3272.72,8837170,437344,0.0142169,1.89985,1.84773,0.610179
236886149,74657931,17400,3073480,32842.7,124736000,4364630,0.0106858,1.4201,1.42263,0.460875
236883264,74657931,16408,34969,865.48,1885990,117467,0.0247499,3.35918,0,0
236883052,74657931,16358,3622540,32447.6,164089000,4390610,0.00895715,1.21202,1.20523,0.953681
236885953,74657931,17333,594473,3196.69,20965700,423585,0.00537735,0.712539,0.712539,0.589144
236884611,74657931,16849,419628,3068.89,18768000,447390,0.00731337,1.06616,1.06616,0.630846
236884213,74657931,16740,488901,8627.53,20392200,1191220,0.0176468,2.43653,2.43777,0.828299
236883289,74657931,16416,909069,16432.8,45402800,2212090,0.0180765,2.43335,2.43329,0.454263
236881936,74657931,16009,7658390,141295,366228000,19590900,0.0184497,2.55809,2.6282,0.830282
236879216,74657931,1100,4279490,29338.8,206979000,3952380,0.00685567,0.923562,0.82843,0.499105
236885463,74657931,17191,909194,8347.78,32643700,1095200,0.00918152,1.20458,1.20458,0.577155
236886002,74657931,17359,42867.6,287.058,2083950,39246.3,0.0066964,0.915524,0,0
236877492,74657931,610,3761400,61095.6,190207000,8289700,0.0162428,2.20389,2.20369,0.383626
236884241,74657931,16762,944163,5443.38,40833800,755430,0.00576529,0.800105,0.800105,0.425121
236877765,74657931,747,314721,5422.1,16283500,803781,0.0172283,2.55395,2.55395,0.369912
236876030,74657931,236,1673150,20050.7,80713400,2731770,0.0119838,1.63271,1.61969,0.400979
236877155,74657931,532,1913310,28643.5,93289300,3891700,0.0149706,2.03402,2.08932,0.59917
236884703,74657931,16889,1923300,20916.5,76385600,2781850,0.0108754,1.4464,1.4464,0.814327
236887606,74657931,112892283,69938,1302.41,2956130,172546,0.0186224,2.46713,2.46713,0.0815181
236879336,74657931,1120,244783,15052.7,14388200,2145380,0.0614943,8.76443,8.76443,0.131702
236879420,74657931,10692,3042300,27926.2,135364000,4192500,0.00917931,1.37807,1.37807,0.447188
236875412,74657931,7,5105470,32869.9,196441000,4313400,0.00643816,0.844858,0.844858,0.650065
236876217,74657931,314,1049070,24557.3,53314600,3387470,0.0234087,3.22903,3.22903,0.275334
236880894,74657931,15833,419628,11218.9,20853500,1537150,0.0267353,3.66313,3.66313,0.366242
236886054,74657931,17366,1217320,15393,57158100,2065410,0.012645,1.69669,1.77339,0.525473
236882157,74657931,16085,590617,5058.79,25407500,686849,0.00856526,1.16293,1.15984,0.700996
236881909,74657931,16002,55297600,869881,2637150000,119181000,0.0157309,2.15526,2.18409,0.909182
236883535,74657931,16509,16262700,174342,760871000,23545700,0.0107204,1.44783,1.44237,0.704011
236875779,74657931,112,209814,1452.4,10839500,199423,0.00692231,0.950476,0.950476,0.429677
236884229,74657931,16752,3007330,16063.1,126581000,2170360,0.0053413,0.721689,0.721689,0.509912
236884039,74657931,16641,69770.9,987.61,3391980,130635,0.014155,1.87234,1.87213,0.0647133
236885979,74657931,17346,1119010,11016.8,41626600,1478090,0.00984511,1.32089,1.32089,0.521004
236887610,74657931,112892315,174845,961.942,8119200,125792,0.00550169,0.719451,0.719451,0.202583
236886131,74657931,17395,453392,5191.2,18913300,685867,0.0114497,1.51274,1.51368,0.413143
236877671,74657931,692,1480300,36558.5,71707800,4937700,0.0246966,3.3356,3.40675,0.427755
236879428,74657931,10695,1363790,10220,57876600,1397970,0.0074938,1.02506,1.02506,1.54379
236879678,74657931,15583,209814,2473.06,10653500,344461,0.0117869,1.64174,1.64174,0.365134
236875640,74657931,88,3461930,22152,160992000,2965490,0.00639875,0.856599,0.856599,0.758831
236880174,74657931,15624,2063170,15101.3,94237000,2007390,0.00731946,0.972963,0.972963,0.600995
236887182,74657931,17614,34921.4,32.5872,1096410,4210.69,0.000933157,0.120576,0,0
236884354,74657931,16777,629442,3777.55,26425900,503285,0.00600142,0.799573,0.799573,0.519429
236886265,74657931,17422,485800,4798.3,20581200,638885,0.0098771,1.31512,1.34725,0.373767
236876077,74657931,260,664411,7658.53,29055900,1015330,0.0115268,1.52817,1.52817,0.549919
236880936,74657931,15859,734349,6491.32,34146000,867699,0.00883956,1.18159,1.18159,0.199253
236879532,74657931,10722,13952700,186186,756209000,29766100,0.013344,2.13335,2.15382,0.421596
236885417,74657931,17153,1328820,5647.12,47931100,742642,0.00424972,0.558872,0.558872,0.86255
236879494,74657931,10701,1748450,4736.21,73759400,633395,0.00270881,0.362261,0.362261,0.780061
236885285,74657931,17084,139876,2287.04,6967760,308783,0.0163505,2.20755,2.20755,0.219558
236876440,74657931,344,1468700,32464.3,72169800,4497510,0.0221041,3.06225,3.06225,0.345873
236876087,74657931,272,384659,2224.73,19716500,294121,0.00578363,0.764629,0.764629,0.338261
236877908,74657931,821,8009460,143589,408287000,20533500,0.0179275,2.56366,2.56942,0.880399
236878407,74657931,977,1887100,46699.9,96904000,6408930,0.0247469,3.39618,3.42107,0.455617
236882681,74657931,16195,69938,492.87,3201300,66430.9,0.00704725,0.949854,0.949854,0.323368
236885958,74657931,17335,384658,2965.61,13125500,390441,0.00770974,1.01504,1.01504,0.351322
236881717,74657931,15964,279972,3894.51,15687100,542768,0.0139103,1.93865,1.8963,0.753146
236876458,74657931,351,6818960,83344.7,347422000,11554000,0.0122225,1.6944,1.6944,0.448145
236880762,74657931,15729,738400,4548.42,33000500,592369,0.00615983,0.802233,0.786913,0.431912
236884231,74657931,16754,3007330,16063.1,126581000,2170360,0.0053413,0.721689,0.721689,0.509912
236884862,74657931,16954,1084040,5958.77,42469600,816405,0.00549682,0.753114,0.753114,0.438445
236880640,74657931,15705,139258,365.356,5865990,48905.5,0.00262358,0.351185,0.371728,0.726453
236884384,74657931,16790,1258720,11720.3,50851200,1545260,0.00931129,1.22765,1.22765,0.745777
236884634,74657931,16859,174845,977.029,7098290,135049,0.00558797,0.772391,0.772391,0.341262
236876088,74657931,274,2232690,22016.2,108028000,2944980,0.00986087,1.31903,1.31979,0.448008
236887279,74657931,111220664,1188950,8624.33,46598300,1131490,0.00725376,0.951675,0.951675,0.387839
236876938,74657931,523,3496900,28719.1,168164000,3890460,0.00821273,1.11255,1.11255,0.444376
236881499,74657931,15926,286218,1782.97,13503900,239503,0.00622941,0.836784,0.847221,0.647576
236884252,74657931,16767,384659,1972.84,16684100,263582,0.00512879,0.685236,0.685236,0.373195
236886339,74657931,17433,92412.5,590.983,4036950,77837.7,0.00639506,0.842285,0,0
236881146,74657931,15880,349563,2654.72,13921900,350830,0.00759441,1.00363,1.00353,0.433444
236882611,74657931,16154,1119010,15429,49801200,2142330,0.0137881,1.91449,1.91449,0.783471
236887466,74657931,111220824,781701,10554.4,37374800,1421660,0.0135019,1.81867,1.82632,0.371815
236878090,74657931,837,1049200,8512.94,47095000,1209390,0.00811376,1.15268,1.16978,0.814161
236887598,74657931,112892269,123078,1045.33,3851150,150312,0.0084932,1.22127,1.25476,0.700422
236885386,74657931,17129,804287,5889.83,28854000,771892,0.00732304,0.959722,0.959722,0.842449
236876679,74657931,442,1800410,23444.8,71840700,3289380,0.0130219,1.82701,1.84891,0.715633
236884613,74657931,16850,419628,3068.89,18768000,447390,0.00731337,1.06616,1.06616,0.630846
236875987,74657931,214,1628260,29201.7,71533000,3955720,0.0179343,2.42941,2.42165,0.45558
236877311,74657931,573,419628,5417.94,20992300,726267,0.0129113,1.73074,1.73074,0.574095
236880223,74657931,15667,3951260,15693.7,161571000,2068100,0.00397182,0.523404,0.52338,0.666843
236876693,74657931,448,1197980,34953.5,61763500,5150600,0.029177,4.29939,4.32734,0.547401
236883218,74657931,16392,208724,5469.91,10769900,806844,0.0262064,3.86559,3.86468,0.273054
236884153,74657931,16707,769318,6413.18,34152600,841156,0.0083362,1.09338,1.09338,0.424173
236883738,74657931,16587,64085.9,843.226,3391740,113839,0.0131577,1.77636,1.77636,0.0250075
236881949,74657931,16011,4327760,67177.2,215682000,9099780,0.0155224,2.10265,2.10767,0.943217
236884705,74657931,16890,314721,2155.3,12731500,286283,0.00684829,0.909641,0.909641,0.58893
236875753,74657931,96,2742050,26141.2,128907000,3669720,0.00953345,1.33831,1.33368,0.534449
236875586,74657931,60,562225,15514,28590500,2119310,0.027594,3.76951,3.76655,0.277831
236881502,74657931,15927,349690,6302.29,16884500,843364,0.0180225,2.41175,2.41175,0.597785
236877058,74657931,525,460704,3669.64,20858900,488235,0.0079653,1.05976,0.951798,0.661767
236879387,74657931,10675,7891760,106985,461101000,17684000,0.0135565,2.24081,2.20228,0.338387
236880448,74657931,15684,3351200,7957.14,144265000,1064330,0.00237442,0.317597,0.317162,0.740291
236887166,74657931,17603,33967.5,56.8932,1015980,7703.37,0.00167493,0.226787,0,0
236880268,74657931,15678,454597,2166.29,19678900,285037,0.0047653,0.627011,0.627011,0.502825
236883367,74657931,16443,852863,4683.1,39907100,624051,0.00549104,0.731713,0.69299,0.818062
236885491,74657931,17204,419628,4616.21,15127000,601763,0.0110007,1.43404,1.43404,0.392124
236884919,74657931,16978,1084040,6989.16,40601300,908078,0.00644733,0.83768,0.83768,0.433223
236885138,74657931,17051,699380,7381.57,28182700,989392,0.0105545,1.41467,1.41467,0.687132
236884949,74657931,16994,3636130,29415.6,147160000,3926870,0.00808982,1.07996,1.07993,0.830529
236882374,74657931,16126,25587600,334765,1132840000,51049000,0.0130831,1.99507,1.99627,0.794256
236875597,74657931,64,769318,24623.9,36871000,3538120,0.0320075,4.59904,4.59904,0.343071
236876449,74657931,348,6967100,68045.6,288618000,9086500,0.0097667,1.3042,1.27581,0.804849
236884616,74657931,16851,454597,3644.43,19230500,547241,0.00801684,1.20379,1.20379,0.596755
236887456,74657931,111220816,129021,1987.03,6443670,267960,0.0154008,2.07687,2.10126,0.4161
236878898,74657931,1069,174836,2277.08,6714240,299385,0.0130241,1.71238,1.71236,0.529689
236880248,74657931,15675,2272910,10662.1,97854300,1405010,0.00469094,0.618156,0.618137,0.481497
236877556,74657931,639,2447810,18218.3,100377000,2387990,0.00744271,0.975561,0.975559,0.683816
236886493,74657931,17462,2515830,32794.8,104134000,4314610,0.0130354,1.71498,1.71093,0.368195
236887108,74657931,17581,1321760,2234.6,41983600,293155,0.00169062,0.221791,0.217968,0.623584
236884386,74657931,16791,1258720,11720.3,50851200,1545260,0.00931129,1.22765,1.22765,0.745777
236875791,74657931,119,4720750,55689.3,198362000,7514830,0.0117967,1.59187,1.59187,0.720433
236876051,74657931,247,33444900,421691,1640040000,57285400,0.0126085,1.71283,1.72031,0.654759
236880872,74657931,15807,944163,8907.52,39724900,1220080,0.00943431,1.29223,1.29223,0.346892
236886474,74657931,17454,925.785,14.0112,45271,1901.33,0.0151344,2.05375,0,0
236884079,74657931,16662,104907,1062.01,5038160,141710,0.0101233,1.35082,1.35082,0.251132
236885951,74657931,17330,979131,6162.3,34091200,814027,0.00629365,0.831377,0.831378,0.501969
236882647,74657931,16174,3566840,11890.4,143848000,1598330,0.00333359,0.448109,0.448109,1.06269
236883994,74657931,16628,366840,7121.73,19121000,974342,0.0194137,2.65604,2.68892,0.516876
236884884,74657931,16962,699380,5523.79,28124800,714421,0.00789813,1.02151,1.02151,0.395548
236879517,74657931,10710,3496900,35927.2,179309000,5711440,0.010274,1.63329,1.63329,0.533678
236883335,74657931,16433,3942140,86894.1,189949000,12993500,0.0220423,3.29604,3.32672,0.603123
236879905,74657931,15615,909194,8488.8,43731900,1127500,0.00933662,1.24011,1.24011,0.48044
236880218,74657931,15664,454597,1405.66,16428000,184012,0.00309211,0.40478,0.40478,0.668483
236880831,74657931,15778,1713480,87594.4,87148400,12745400,0.0511207,7.43831,7.43831,0.461712
236881547,74657931,15945,841910,6959.02,40320600,937921,0.00826575,1.11404,1.09282,0.722125
236876553,74657931,391,8478550,37131.1,345656000,5599700,0.00437941,0.660455,0.659503,0.633348
236879797,74657931,15601,2902430,24417.9,141062000,3276090,0.00841292,1.12874,1.12874,0.491999
