id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236763256,74641317,16549,69938,4337.52,3633750,618508,0.0620196,8.84366,8.84366,0.140844
236762309,74641317,16325,7588270,596774,387042000,91756600,0.0786442,12.0919,12.0919,0.316362
236762993,74641317,16456,279752,19303.4,13831700,2779750,0.0690018,9.93649,9.93649,0.212768
236765147,74641317,16843,3705720,291071,201473000,44346500,0.0785463,11.967,11.9662,0.327124
236759095,74641317,1062,2342920,194318,129552000,29291200,0.0829381,12.502,12.502,0.235072
236760861,74641317,15850,69937.9,4215.57,3527850,625738,0.0602759,8.94705,8.94705,0.113536
236763306,74641317,16565,699380,46969.2,36727600,6925550,0.0671584,9.90241,9.90241,0.247176
236757999,74641317,619,1678510,182042,97799900,27431900,0.108455,16.343,16.343,0.173997
236766200,74641317,17053,8047790,628132,401443000,97038900,0.0780503,12.0578,12.0467,0.359362
236761413,74641317,16071,279752,15599.9,14529900,2340280,0.0557634,8.36554,8.36554,0.244557
236764777,74641317,16754,3007120,236757,158986000,35917800,0.0787322,11.9443,11.9442,0.289017
236769290,74641317,17571,226412,21090.6,11502900,3461870,0.0931517,15.2902,15.1783,0.149772
236769301,74641317,17577,191459,17777.5,9764470,2905760,0.0928528,15.177,15.0563,0.16372
236759421,74641317,10698,1223920,104086,71960800,15609200,0.0850436,12.7535,12.7535,0.248304
236761243,74641317,15971,5769880,515677,316346000,79605400,0.089374,13.7967,13.7967,0.2674
236757610,74641317,519,5424390,382485,293869000,64173600,0.0705121,11.8306,11.8849,0.318701
236763035,74641317,16470,384659,35190.9,21206100,5247240,0.0914859,13.6413,13.6413,0.32534
236757345,74641317,414,279752,22447.3,14818000,3310550,0.0802399,11.8339,11.8339,0.207277
236759230,74641317,1114,909194,104695,63711700,16396900,0.115152,18.0346,18.0346,0.148406
236761582,74641317,16113,1713480,224091,106118000,33732500,0.130781,19.6865,19.6865,0.111286
236762346,74641317,16336,244783,25081,14189600,3760900,0.102462,15.3642,15.3642,0.1887
236767444,74641317,17336,138182,11110.5,6060590,1745300,0.0804048,12.6305,12.6341,0.0544948
236758744,74641317,881,2617440,222756,151197000,33819600,0.0851044,12.9209,12.9158,0.229409
236759797,74641317,15633,419628,37428.3,21973400,5456810,0.0891941,13.0039,13.0039,0.162661
236759216,74641317,1109,139876,7191.86,6981480,1020400,0.051416,7.29501,7.29501,0.158129
236766864,74641317,17218,1573560,182270,91095500,30283500,0.115833,19.2452,19.2453,0.320945
236758271,74641317,767,13182100,1813690,868792000,284258000,0.137588,21.564,21.5636,0.118143
236763304,74641317,16564,769318,52458.7,40549400,7716620,0.0681886,10.0305,10.0305,0.236218
236759358,74641317,10672,8074130,453472,609214000,78226600,0.0561635,9.68855,9.7634,0.22597
236758812,74641317,930,3217150,307044,176712000,45375400,0.0954398,14.1042,14.1042,0.182427
236758995,74641317,1014,2447830,202709,128234000,31289100,0.0828118,12.7824,12.7824,0.180333
236762481,74641317,16365,769318,64692.5,38923900,9667020,0.0840907,12.5657,12.5657,0.139554
236761380,74641317,16053,1258880,152533,87473600,23715800,0.121166,18.8388,18.8388,0.148556
236761747,74641317,16137,454597,20950.3,20597000,3583770,0.0460855,7.88341,7.88341,0.420964
236763462,74641317,16599,524535,41677.6,28501400,6119760,0.0794563,11.667,11.667,0.216487
236769311,74641317,17578,34456.4,3615.46,1859480,631782,0.104929,18.3357,0,0
236761291,74641317,16007,57240100,6485840,3474040000,1003860000,0.113309,17.5376,17.5022,0.284733
236768482,74641317,17449,629259,60529.3,33803800,9851330,0.0961915,15.6555,15.6562,0.101373
236758740,74641317,880,416887,38226.7,24923800,5901690,0.0916957,14.1566,14.1295,0.316479
236765001,74641317,16802,34969,3858.22,2067410,655432,0.110333,18.7432,0,0
236765332,74641317,16875,279752,22376.3,14157400,3442470,0.0799861,12.3054,12.3054,0.162341
236769065,74641317,17518,313956,33199.5,16066500,5328340,0.105746,16.9716,16.9697,0.13104
236757301,74641317,391,9476600,382564,415161000,62868500,0.0403694,6.63408,6.63408,0.488939
236764291,74641317,16712,314721,16732.2,15971800,2459400,0.0531652,7.81454,7.81454,0.163217
236765897,74641317,17012,664411,53348.5,33006200,8468810,0.0802944,12.7463,12.7463,0.335491
236770345,74641317,111220714,126526,8053.39,7966200,1312280,0.0636503,10.3717,10.3884,0.339989
236765583,74641317,16947,24115300,984679,1455160000,168427000,0.0408322,6.98424,6.97952,0.416232
236757292,74641317,385,28670900,2834240,1764140000,444759000,0.0988544,15.5126,15.5111,0.414249
236759180,74641317,1096,1713480,163896,100120000,24174400,0.0956509,14.1083,14.1083,0.165164
236770383,74641317,111220724,588555,45355.8,32536700,7410740,0.077063,12.5914,12.6497,0.287212
236756733,74641317,155,4441060,401499,246805000,62811500,0.090406,14.1434,14.1434,0.210931
236758826,74641317,942,12134200,1190890,672454000,178393000,0.098143,14.7016,14.7016,0.200303
236769774,74641317,17640,406315,24223.2,18056100,3745520,0.0596167,9.21827,9.09651,0.330324
236761821,74641317,16170,7937960,784081,464311000,121157000,0.0987761,15.263,15.263,0.2511
236768061,74641317,17379,1608250,156204,87097600,25168900,0.0971272,15.6499,15.6279,0.180522
236756753,74641317,163,1328810,143102,77215200,21663900,0.107692,16.3032,16.3032,0.148214
236761623,74641317,16126,29828600,2080000,1504470000,347642000,0.0697318,11.6547,11.6547,0.413645
236759022,74641317,1027,836185,73738.7,48148900,11467500,0.0881847,13.7141,13.677,0.549879
236758390,74641317,811,7476020,902976,493388000,141285000,0.120783,18.8984,18.9411,0.141619
236757559,74641317,491,1713480,145252,94648300,21311500,0.0847703,12.4376,12.4376,0.135847
236756637,74641317,127,2307950,213081,132748000,31374900,0.0923246,13.5942,13.5942,0.191207
236756693,74641317,135,732795,68266.2,38180100,10688600,0.0931586,14.5861,14.5824,0.123329
236757433,74641317,458,6502300,423406,339879000,65086100,0.0651164,10.0097,10.0094,0.300413
236757893,74641317,571,6364360,583999,377512000,88324600,0.0917609,13.878,13.878,0.249821
236759580,74641317,10734,4039880,188133,255086000,30767300,0.0465689,7.61588,7.6725,0.33275
236763761,74641317,16655,104907,8505.03,5818040,1254500,0.0810721,11.9582,11.9582,0.0470708
236765303,74641317,16865,2342910,182616,119250000,27542500,0.0779438,11.7557,11.7557,0.360255
236756750,74641317,162,524399,52530.7,32278800,8252150,0.100173,15.7364,15.7356,0.302196
236767180,74641317,17309,31812.2,4263.92,2165300,695741,0.134034,21.8703,0,0
236757135,74641317,310,1363790,82357.3,77137500,12442700,0.0603885,9.12364,9.12364,0.299078
236766227,74641317,17059,69938,6919.7,3715190,1052840,0.0989405,15.054,15.054,0.0273681
236757147,74641317,314,1049070,127879,65935500,19696900,0.121898,18.7756,18.7756,0.132676
236760985,74641317,15870,2098140,126258,118301000,18389900,0.060176,8.76485,8.76485,0.293015
236766221,74641317,17058,1256600,111903,65135000,17629300,0.0890523,14.0294,14.0365,0.343564
236770741,74641317,112892275,139876,6313.74,6591840,996807,0.0451381,7.12636,7.12636,0.35707
236758127,74641317,683,4021440,492734,262717000,75897300,0.122527,18.8732,18.8732,0.158366
236759109,74641317,1069,109520,10857.1,5486010,1782760,0.099133,16.2779,15.59,0.105746
236759913,74641317,15693,1748450,118594,95084000,16782500,0.067828,9.59851,9.59851,0.30128
236767191,74641317,17313,1895400,169837,96323200,27627900,0.0896048,14.5763,14.5478,0.193806
236756528,74641317,19,244783,13924.4,12549300,2174990,0.0568846,8.88537,8.88537,0.202936
236760148,74641317,15788,244783,13901.8,14666700,1968480,0.0567923,8.04172,8.04172,0.18309
236760085,74641317,15769,664411,37701.7,36368400,5487320,0.0567446,8.25893,8.25893,0.240997
236760486,74641317,15832,1713480,181908,99159100,28390100,0.106163,16.5686,16.5686,0.225405
236768651,74641317,17466,502665,38972.5,23835900,6438880,0.0775318,12.8095,12.7219,0.215106
236761352,74641317,16039,5664980,723440,411694000,114338000,0.127704,20.1833,20.1833,0.157961
236757217,74641317,347,769318,50875.6,44495100,7323000,0.0661307,9.51882,9.51882,0.264644
236758405,74641317,820,5544250,477638,319128000,74131600,0.0861502,13.3709,13.3813,0.342049
236766270,74641317,17070,83538.9,3773.47,3923120,551152,0.0451702,6.59754,6.60467,0.247166
236759923,74641317,15696,839256,60314.7,44643900,8537140,0.0718669,10.1723,10.1723,0.326622
236762025,74641317,16253,1153980,106473,64555200,15611200,0.0922662,13.5282,13.5282,0.226977
236762762,74641317,16416,909194,83922.8,52154500,12461000,0.0923047,13.7055,13.7055,0.0696995
236762010,74641317,16248,1643540,138675,88329800,20362000,0.0843759,12.3891,12.3891,0.265072
236756519,74641317,2,839256,85226.1,49271300,12966800,0.10155,15.4504,15.4504,0.163996
236756716,74641317,147,299272,27847.6,16533800,4344840,0.0930512,14.518,14.3193,0.251238
236757331,74641317,407,8742250,749345,492798000,122327000,0.0857154,13.9926,13.9926,0.208178
236768892,74641317,17496,994875,97941.9,53849400,15351800,0.0984464,15.4308,15.3769,0.209196
236758268,74641317,765,203552,17888.1,11591700,2974990,0.0878794,14.6154,14.6304,0.18654
236763839,74641317,16665,734349,70326.4,42671300,10501300,0.095767,14.3001,14.3001,0.162069
236770737,74641317,112892269,139876,6313.74,6591840,996807,0.0451381,7.12636,7.12636,0.35707
236760381,74641317,15814,1084040,68321.1,60974400,9883950,0.0630246,9.1177,9.1177,0.3376
236762785,74641317,16422,1049070,105485,61757100,15823900,0.100551,15.0837,15.0837,0.144119
236757014,74641317,248,979132,82344.4,56674100,11980400,0.0840994,12.2358,12.2358,0.195791
236758037,74641317,632,7028770,493299,417376000,83318600,0.0701828,11.8539,11.8539,0.375997
236768416,74641317,17443,1468690,133216,77398600,21242700,0.090704,14.4637,14.4637,0.239291
236756585,74641317,90,209814,17737,10902300,2775970,0.084537,13.2306,13.2306,0.159027
236760453,74641317,15823,874225,45163.4,45734200,6520620,0.0516611,7.45874,7.45874,0.39603
236770635,74641317,111220856,874225,85122.8,47688500,13445100,0.0973694,15.3795,15.3795,0.206086
236757064,74641317,272,384659,33546.9,23108500,4817850,0.0872121,12.525,12.525,0.15637
236757842,74641317,546,34969,1732.44,1868470,244455,0.049542,6.99063,0,0
236759402,74641317,10692,2841680,131038,163215000,21843600,0.0461128,7.68687,7.81802,0.430259
236770607,74641317,111220842,209814,13526,11308000,2067780,0.0644668,9.8553,9.8553,0.248635
236759962,74641317,15711,69938,3255.79,3077150,469107,0.0465525,6.70747,6.70747,0.485175
236769050,74641317,17515,34948.5,3400.23,1752350,574971,0.0972926,16.452,0,0
236757777,74641317,523,3496900,296688,199954000,43011500,0.0848432,12.2999,12.2999,0.249023
236756606,74641317,104,10418700,1085740,570691000,163798000,0.104211,15.7215,15.7198,0.352827
236757817,74641317,536,6364360,430205,346570000,62856800,0.067596,9.87638,9.87638,0.242647
236759117,74641317,1072,839256,64086.3,46874500,9851430,0.0763609,11.7383,11.7383,0.218407
236758156,74641317,703,31262300,2915130,1760720000,432541000,0.0932476,13.8359,13.8359,0.25468
236762997,74641317,16457,279752,19303.4,13831700,2779750,0.0690018,9.93649,9.93649,0.212768
236757233,74641317,358,209747,25587.3,12963700,3998630,0.121991,19.064,19.0643,0.111332
236759000,74641317,1017,38468700,1711550,2512940000,294303000,0.0444921,7.65047,7.68189,0.348204
236767365,74641317,17328,843164,60652.9,37967600,9630440,0.0719348,11.4218,11.4655,0.271761
236763081,74641317,16486,4860690,360381,243360000,53664800,0.074142,11.0406,11.0406,0.216711
236758075,74641317,648,15561200,2136420,1021310000,336054000,0.137291,21.5956,21.5956,0.109486
236761308,74641317,16021,85709000,9252140,5423350000,1436880000,0.107948,16.7646,16.7646,0.281505
236762326,74641317,16330,454597,35114.2,22786300,5468390,0.0772425,12.0291,12.0291,0.262547
236757929,74641317,588,3741680,310649,219572000,48783400,0.0830238,13.0378,13.0378,0.265986
236765244,74641317,16853,34969,3402.9,2187240,518334,0.0973119,14.8227,0,0
236768930,74641317,17500,6631840,626628,335731000,101087000,0.0944879,15.2427,15.2431,0.209141
236761515,74641317,16093,734349,77302.9,44457600,11621900,0.105267,15.8262,15.8262,0.183638
236766431,74641317,17113,929253,89314.2,50565400,14902100,0.096114,16.0366,16.065,0.329427
236761214,74641317,15956,46124100,4196960,2503640000,640892000,0.0909928,13.8949,13.8949,0.31318
236761231,74641317,15963,734349,64293.7,49552900,10153800,0.087552,13.827,13.827,0.200877
236769944,74641317,111220626,417616,15834.6,17318500,2581470,0.0379166,6.18144,6.16514,0.747235
236759527,74641317,10703,18323800,1005710,968058000,165660000,0.0548853,9.04072,9.04072,0.462111
236761217,74641317,15957,2342920,192225,152855000,30039900,0.0820449,12.8215,12.8215,0.261427
236758816,74641317,934,1119010,124763,75407400,19358900,0.111494,17.3001,17.3001,0.154336
236759562,74641317,10726,381035,21176.3,26956000,3730310,0.0555758,9.78994,9.80821,0.550806
236760141,74641317,15782,2832490,238026,171713000,35588700,0.0840341,12.5645,12.5645,0.182908
236756558,74641317,66,69938,5226.58,3613190,773735,0.0747316,11.0632,11.0632,0.174022
236762776,74641317,16420,489566,47683.9,29619500,7824590,0.0974003,15.9827,15.9827,0.317161
236757791,74641317,527,1503040,53311.2,54283100,8136230,0.0354688,5.41317,5.41257,0.486423
236758774,74641317,902,804287,102880,53907400,15703200,0.127915,19.5244,19.5244,0.115886
236757448,74641317,469,34969,3258.41,2141360,471930,0.0931799,13.4957,0,0
236765572,74641317,16937,31562.3,1650.14,1475620,264446,0.0522819,8.37853,0,0
236763409,74641317,16590,104907,7340.47,5491340,1079500,0.0699712,10.2901,10.2901,0.0451746
236763027,74641317,16467,2447830,218500,132213000,33084600,0.0892626,13.5159,13.5159,0.23553
236766909,74641317,17227,230201,15557.9,14405100,2537350,0.0675841,11.0223,10.9006,0.271608
236767200,74641317,17317,811430,73790.7,40513600,12113300,0.090939,14.9283,14.9949,0.139014
236758315,74641317,797,10106000,854989,527913000,129245000,0.0846017,12.7889,12.7889,0.222723
236759968,74641317,15715,174845,13896.3,9534290,2034240,0.0794778,11.6345,11.6345,0.164982
236761914,74641317,16213,4441060,327606,228428000,48269800,0.0737674,10.869,10.869,0.293808
236762330,74641317,16331,454597,35114.2,22786300,5468390,0.0772425,12.0291,12.0291,0.262547
236767942,74641317,17360,34401,2445.71,1910500,372212,0.071094,10.8198,0,0
236757987,74641317,613,1014100,142864,74317500,22429600,0.140877,22.1177,22.1177,0.0590542
236760029,74641317,15753,2342920,248118,148151000,38585300,0.105901,16.4689,16.4689,0.189518
236757356,74641317,421,419626,11625.8,13162500,1806580,0.0277052,4.30521,4.3052,0.434061
236761811,74641317,16163,12204200,1117340,694409000,172881000,0.0915538,14.1657,14.1657,0.327059
236756991,74641317,232,1573600,126223,85983300,17851000,0.0802124,11.344,11.344,0.159909
236757253,74641317,366,839256,75233.1,48129500,11136500,0.0896427,13.2695,13.2695,0.167734
236765314,74641317,16870,244774,24099.2,14115500,3662930,0.0984552,14.9646,14.9645,0.171912
236764232,74641317,16699,4180480,342577,239820000,53437000,0.0819469,12.7825,12.7166,0.339812
236768625,74641317,17462,3154070,279987,159664000,46013200,0.0887701,14.5886,14.5893,0.237023
236757787,74641317,526,3251800,242076,154154000,36264200,0.0744437,11.152,11.1523,0.379488
236767246,74641317,17324,131025,8557.95,6293240,1378030,0.0653152,10.5173,9.68245,0.438372
236765391,74641317,16891,314721,31213.6,18046500,4869710,0.0991788,15.4731,15.4731,0.312976
236768155,74641317,17392,524773,47557.3,26266100,7746290,0.0906247,14.7612,14.7429,0.132704
236764134,74641317,16691,769318,57091.3,42721800,8773820,0.0742102,11.4047,11.4047,0.294453
236761336,74641317,16032,32904200,3250800,2005850000,509847000,0.0987957,15.4949,15.4943,0.401125
236763478,74641317,16601,279752,19775.3,15060700,2962630,0.0706886,10.5902,10.5902,0.327052
236760401,74641317,15815,1084040,68321.1,60974400,9883950,0.0630246,9.1177,9.1177,0.3376
236761120,74641317,15919,8007900,706117,438773000,106065000,0.0881775,13.245,13.245,0.308878
236765153,74641317,16844,1712490,125637,95268300,18994600,0.0733653,11.0918,11.0906,0.348947
236770211,74641317,111220668,68919.6,8465.59,4241650,1344570,0.122833,19.5093,19.5101,0.16951
236763118,74641317,16501,174845,12831.5,8973590,1868000,0.0733879,10.6838,10.6838,0.116691
236761019,74641317,15876,244783,17814.6,13484500,2617510,0.0727769,10.6932,10.6932,0.331125
236762198,74641317,16289,209814,13541.7,10019900,1912670,0.0645417,9.11605,9.11605,0.246571
236770661,74641317,111220874,448959,34967,26275900,5336240,0.0778846,11.8858,11.8831,0.253759
236757209,74641317,343,544982000,46511400,29366900000,7169960000,0.0853449,13.1563,13.1635,0.294678
236757334,74641317,408,1084000,81692.5,54041600,12250200,0.0753621,11.301,11.301,0.3264
236769372,74641317,17584,382741,29260.6,17387000,4730560,0.0764501,12.3597,12.3794,0.371973
236757961,74641317,601,1363790,161204,90012500,25039200,0.118203,18.36,18.36,0.225824
236765160,74641317,16846,1712490,125637,95268300,18994600,0.0733653,11.0918,11.0906,0.348947
236758281,74641317,773,1563180,160613,86035700,26767200,0.102748,17.1236,17.0293,0.213749
236758057,74641317,639,2447830,229121,141161000,34090200,0.0936017,13.9267,13.9267,0.227859
236757371,74641317,431,769318,38678.5,35819500,6689140,0.0502763,8.6949,8.6949,0.362075
236762063,74641317,16263,34969,2365.39,2029280,342068,0.0676425,9.78204,0,0
236762230,74641317,16298,419628,30986.7,22234400,4475000,0.0738432,10.6642,10.6642,0.133159
236763172,74641317,16532,2622680,180693,134666000,26427400,0.0688964,10.0765,10.0765,0.244482
236760051,74641317,15759,314721,25125.6,19337200,3774350,0.0798344,11.9927,11.9927,0.0655563
236760054,74641317,15760,279752,22278.1,17240600,3356570,0.0796351,11.9984,11.9984,0.0700327
236758797,74641317,919,1783420,200850,109404000,30502600,0.112621,17.1034,17.1034,0.184996
236768232,74641317,17406,440909,38491.2,21740500,6294670,0.0872996,14.2766,14.7095,0.250665
236759916,74641317,15694,909194,64811.5,48635000,9187300,0.0712846,10.1049,10.1049,0.342848
236770544,74641317,111220810,69345.8,4479.85,4974190,719689,0.0646017,10.3783,10.4007,0.357947
236764669,74641317,16734,174845,21511.8,10928500,3346740,0.123034,19.1412,19.1412,0.0437711
236758098,74641317,663,4545970,375657,257585000,54859500,0.0826352,12.0677,12.0677,0.215711
236763576,74641317,16618,559504,43755.1,29691000,6389360,0.0782033,11.4197,11.4197,0.142836
236762760,74641317,16415,1923300,176400,108349000,26284800,0.0917175,13.6665,13.6665,0.140399
236765655,74641317,16966,104124,5081.51,4492110,759853,0.0488026,7.2976,7.29758,0.0907117
236770729,74641317,111220932,30033.7,2050.88,1469060,347964,0.0682861,11.5858,0,0
236757868,74641317,559,2832490,204823,152246000,30241400,0.0723119,10.6766,10.6766,0.240209
236756527,74641317,17,3986470,414114,245926000,63103500,0.10388,15.8294,15.8294,0.181292
236762714,74641317,16406,769318,84031.5,48044800,12638100,0.109229,16.4277,16.4277,0.0936075
236759981,74641317,15721,34969,2230.99,1779060,327555,0.063799,9.36702,0,0
236763069,74641317,16480,664411,53699.1,34117100,7914700,0.0808222,11.9124,11.9124,0.195638
236761420,74641317,16077,19198000,2125700,1202190000,330872000,0.110725,17.2347,17.2347,0.230796
236768315,74641317,17427,2027400,196136,103657000,31063900,0.0967424,15.322,15.3225,0.392165
236769394,74641317,17589,601977,40858.2,26830800,6520520,0.0678733,10.8319,10.7919,0.343713
236762162,74641317,16278,34969,2407.9,1732440,333954,0.068858,9.55,0,0
236767169,74641317,17303,345699,40443.4,22902500,6499760,0.11699,18.8018,18.8212,0.163252
236756990,74641317,231,69938,7449.01,3827080,1113570,0.106509,15.9222,15.9222,0.0244404
236761154,74641317,15933,1503670,140256,86111800,21066000,0.0932757,14.0097,14.0097,0.21555
236757070,74641317,275,15980800,1138440,937248000,168632000,0.071238,10.5522,10.5522,0.27255
236768274,74641317,17419,1073670,75154,59536400,11707300,0.069997,10.9039,10.9644,0.424126
236756533,74641317,27,454597,39650.5,23642400,6047990,0.0872212,13.3041,13.3041,0.180416
236757423,74641317,453,162902000,18074900,10371100000,2816880000,0.110956,17.2919,17.2887,0.268982
236758770,74641317,898,2388320,213571,135221000,32948300,0.0894231,13.7956,13.7054,0.403048
236763400,74641317,16587,69938,5039.05,3768220,725862,0.0720503,10.3787,10.3787,0.0305311
236759919,74641317,15695,69938,4496.87,3991040,650152,0.0642979,9.29613,9.29613,0.719568
236757947,74641317,596,5455160,485665,311235000,73676400,0.0890285,13.5058,13.5058,0.316556
236758169,74641317,709,11539800,1151050,639831000,174121000,0.0997462,15.0888,15.0888,0.18876
236765748,74641317,16990,2692610,244508,139163000,37257900,0.0908071,13.8371,13.8371,0.2084
236761630,74641317,16131,15561200,1050170,770004000,172598000,0.0674866,11.0916,11.0916,0.352161
236758972,74641317,1005,699380,70784.3,41016200,10711200,0.10121,15.3153,15.3153,0.148352
236761368,74641317,16046,8742250,870897,527932000,135082000,0.0996193,15.4517,15.4517,0.395712
236765444,74641317,16902,839256,82851,45895300,13188800,0.0987196,15.7149,15.7149,0.361882
236768683,74641317,17471,339612,33494.2,17193900,5605270,0.0986249,16.5049,16.5753,0.0928724
236757956,74641317,599,1748450,168088,103211000,24891100,0.0961353,14.2361,14.2361,0.192105
236759390,74641317,10686,4168230,176909,251951000,29544900,0.0424424,7.08812,7.13506,0.296085
236763416,74641317,16591,1258880,98777,68836800,14524600,0.0784639,11.5377,11.5377,0.232533
236757896,74641317,573,419628,52244.8,29714000,8180630,0.124503,19.495,19.495,0.0611353
236758242,74641317,748,349690,35440.4,21455200,5086500,0.101348,14.5457,14.5457,0.15298
236763671,74641317,16636,1223920,94898.5,59330000,14284700,0.0775369,11.6713,11.6713,0.184001
236756743,74641317,159,20979400,1585100,1055740000,242058000,0.0755551,11.5379,11.5369,0.428498
236758904,74641317,977,2028200,263945,130727000,40527900,0.130138,19.9822,19.9822,0.130555
236757591,74641317,510,769318,49985.6,39408400,7593520,0.0649739,9.87046,9.87046,0.266108
236762156,74641317,16277,174845,11297.5,8571990,1634830,0.0646145,9.35018,9.35018,0.35494
236768721,74641317,17476,11961700,1106060,623348000,176147000,0.0924669,14.7259,14.7213,0.265973
236759895,74641317,15688,209814,13505.6,12993600,1947610,0.0643694,9.28255,9.28255,0.22302
236766826,74641317,17212,1494780,130740,80766000,20758500,0.0874645,13.8873,13.8888,0.346677
236759749,74641317,15612,34969,3299.27,1918740,501730,0.0943485,14.3478,0,0
236758890,74641317,973,1084040,85850.8,60238400,13478000,0.0791953,12.4332,12.4332,0.334387
236765679,74641317,16971,658258,71547.3,38801300,11211400,0.108692,17.0319,17.0317,0.241597
236760439,74641317,15821,10560600,762643,537289000,115549000,0.0722156,10.9415,10.9415,0.377486
236759760,74641317,15618,139876,9803.17,7378070,1384940,0.0700847,9.90119,9.90119,0.121983
236763821,74641317,16663,104907,10112.3,6138490,1519900,0.0963929,14.488,14.488,0.0768999
236756587,74641317,91,2469020,185807,137242000,31094200,0.0752555,12.5937,12.6257,0.244636
236768330,74641317,17431,1014100,98948.1,55307400,15684300,0.0975722,15.4662,15.4662,0.199953
236758756,74641317,889,979132,136938,67723900,21544400,0.139857,22.0036,22.0036,0.0902993
236767810,74641317,17347,628411,56972.3,31395300,9144810,0.0906609,14.5523,14.5523,0.073931
236756539,74641317,36,1638720,77509.6,61509500,11633400,0.047299,7.09907,7.09621,0.345232
236763066,74641317,16479,664411,53699.1,34117100,7914700,0.0808222,11.9124,11.9124,0.195638
236759590,74641317,182305689,12376200,1321790,717057000,202858000,0.106801,16.391,16.3886,0.291601
236765051,74641317,16818,53518900,2278120,3362570000,379841000,0.0425666,7.09732,7.09578,0.381424
236757993,74641317,616,1433580,129389,78545000,19918400,0.0902557,13.8942,13.894,0.194004
236759867,74641317,15679,909194,70369.2,49672100,10121800,0.0773974,11.1327,11.1327,0.271052
236764651,74641317,16731,34969,2134.66,1785720,318630,0.0610442,9.11179,0,0
236765903,74641317,17014,419628,25779.1,20618800,3783300,0.0614332,9.01584,9.01584,0.213934
236759650,74641317,15580,489566,40887.9,29120000,6084700,0.0835186,12.4288,12.4288,0.247104
236760021,74641317,15750,582506000,50341800,33229800000,7760590000,0.0864228,13.3228,13.3205,0.420624
236761045,74641317,15893,2762550,200454,160055000,29161300,0.0725612,10.5559,10.5559,0.214994
236756633,74641317,123,839039,72836.8,47271800,11148500,0.0868099,13.2872,13.2868,0.180644
236764300,74641317,16714,104907,7731.64,5342920,1152440,0.0737,10.9853,10.9853,0.307602
236758841,74641317,952,9791320,987948,550794000,148490000,0.1009,15.1655,15.1655,0.183362
236760120,74641317,15777,2412860,176092,138297000,26440600,0.0729805,10.9582,10.9582,0.213124
236770494,74641317,111220782,9619.16,917.528,654523,148386,0.0953854,15.4261,0,0
236763889,74641317,16672,314721,27802.4,17637800,4188880,0.0883397,13.3098,13.3098,0.0878035
236758183,74641317,715,4229460,443606,228637000,68378700,0.104885,16.1672,16.1678,0.204055
236761574,74641317,16111,944163,132518,57322900,19971800,0.140355,21.153,21.153,0.121259
236766821,74641317,17209,3068340,313010,171862000,51042000,0.102013,16.6351,16.6279,0.369451
236756708,74641317,143,384313,36652.1,20356000,5776840,0.0953702,15.0316,15.0286,0.139838
236759092,74641317,1061,279752,22687.7,15447800,3320970,0.0810995,11.8711,11.8711,0.0775159
236757876,74641317,562,139876,9318.69,7922250,1368350,0.0666211,9.78259,9.78259,0.157626
236762470,74641317,16361,1713480,137916,87237800,20391500,0.0804887,11.9006,11.9006,0.213064
236761989,74641317,16242,244783,22019.5,13407000,3203290,0.0899551,13.0862,13.0862,0.131196
236757154,74641317,319,4685850,386106,260986000,55801100,0.0823985,11.9084,11.9084,0.201656
236758780,74641317,905,2587710,204292,148031000,31793200,0.0789471,12.2862,12.2862,0.310373
236767166,74641317,17302,101247,12213.5,6607590,2050950,0.12063,20.2568,20.3745,0.172705
236763611,74641317,16627,664411,63801.5,39130200,10015000,0.0960272,15.0736,15.0736,0.293838
236758818,74641317,935,3286960,303221,189446000,47260900,0.0922498,14.3783,14.3782,0.27167
236761080,74641317,15907,11714000,883463,704383000,138303000,0.0754193,11.8066,11.8061,0.278239
236764613,74641317,16728,5105470,446930,272457000,68943300,0.0875394,13.5038,13.5038,0.248369
236761168,74641317,15938,2517770,298998,157109000,47845600,0.118755,19.0032,19.0032,0.142581
236758800,74641317,920,14172200,625865,909015000,102811000,0.0441613,7.25439,7.25987,0.403033
236757430,74641317,455,139876,13997.1,8291220,2069600,0.100068,14.7959,14.7959,0.0129062
236763183,74641317,16534,104907,4752.95,5112820,679074,0.0453063,6.47311,6.47311,0.0836893
236764916,74641317,16784,209814,16755.5,10831500,2489680,0.079859,11.8661,11.8661,0.410655
236770734,74641317,112892265,139876,6313.74,6591840,996807,0.0451381,7.12636,7.12636,0.35707
236770756,74641317,112892325,34969,1443.83,1648850,214623,0.0412889,6.13752,0,0
236762611,74641317,16403,244783,29049.7,16255500,4394770,0.118675,17.9537,17.9537,0.050129
236756590,74641317,94,979132,73479.2,54441600,10836100,0.0750453,11.0671,11.0671,0.344364
236764883,74641317,16775,524535,42802.7,28058100,6322720,0.0816013,12.054,12.054,0.184107
236770539,74641317,111220800,811430,73790.7,40513600,12113300,0.090939,14.9283,14.9949,0.139014
236758863,74641317,963,279680,23650.6,13264200,3781550,0.0845631,13.521,13.5212,0.228781
236764266,74641317,16706,2272610,192493,125815000,28804800,0.0847011,12.6747,12.6746,0.176804
236768384,74641317,17441,34969,1749.56,1731970,281497,0.0500319,8.04991,0,0
236757964,74641317,602,139876,4938.79,7613730,702021,0.0353083,5.01888,5.01888,0.0416424
