id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238019902,74819692,16412,500004,461.779,23871500,63078.6,0.000923552,0.126156,0.136386,1.11423
238011957,74819692,961,35733800,178338,1291160000,25092600,0.00499073,0.702209,0.739717,1.49115
238016708,74819692,16114,37875300,234981,1485840000,34291600,0.00620407,0.905381,0.973718,1.27196
238011033,74819692,340,935262,20113.2,45908500,2782580,0.0215054,2.97519,3.06969,0.44664
238024126,74819692,17110,414450,2394.53,17580000,356400,0.00577762,0.859935,1.00206,2.19039
238011312,74819692,565,1144470,15405.3,49025000,2198120,0.0134606,1.92064,1.99007,1.08354
238011531,74819692,747,295994,1296.73,11535800,179314,0.00438095,0.605803,0.613138,0.424189
238025653,74819692,17292,5527130,95268.7,231597000,13237700,0.0172365,2.39505,2.57983,0.802761
238018406,74819692,16315,258685,157.603,10334900,21907.6,0.000609246,0.0846885,0.123631,0.757169
238028326,74819692,111220690,116951,3850.55,5867890,523720,0.0329244,4.4781,5.1933,0.225294
238010503,74819692,8,1292370000,11177900,55670600000,1599380000,0.00864921,1.23756,1.32529,1.36207
238017118,74819692,16156,959911,33943,47038500,4984180,0.0353606,5.19234,5.23165,0.649653
238010821,74819692,254,19086900,194688,841227000,27174100,0.0102001,1.42371,1.49269,0.996157
238022405,74819692,16793,722273,6191.41,29535400,836105,0.00857211,1.1576,1.30837,1.23701
238024984,74819692,17196,359223,4885.41,14960700,678175,0.0135999,1.88789,2.58291,1.25576
238014504,74819692,15868,1157620,906.415,47498700,125705,0.000782996,0.108589,0.124913,0.863828
238016453,74819692,16081,364011,6988.8,17857300,963190,0.0191994,2.64604,2.94159,0.985453
238011770,74819692,904,4396560,26337.5,162736000,3760390,0.00599048,0.855303,0.826552,2.21673
238022035,74819692,16766,148583,215.473,7171050,30012.9,0.00145019,0.201994,0.218963,0.197601
238016262,74819692,16058,14878400,135050,536396000,18598300,0.00907691,1.25002,1.25388,1.24024
238012433,74819692,1031,665876,653.254,24746200,86473.3,0.000981044,0.129864,0.150798,1.01324
238011934,74819692,954,1219330,14684.7,56960800,2065960,0.0120433,1.69435,1.76979,0.505417
238013062,74819692,10698,788660,11125.6,38810400,1534510,0.014107,1.94571,2.25369,0.884883
238014834,74819692,15939,1769840,7556.26,69617000,1071940,0.00426946,0.605672,0.630404,1.76407
238011353,74819692,606,1014880,8710.98,43435100,1202740,0.00858322,1.18511,1.26351,0.753292
238019314,74819692,16395,20688500,70325.3,951982000,9824190,0.00339925,0.474863,0.517432,1.54836
238025434,74819692,17237,1252410,25137,55520900,3492260,0.0200709,2.78842,3.04541,0.787633
238016132,74819692,16025,6640550,62982.1,333980000,8735380,0.00948448,1.31546,1.31942,0.959851
238021183,74819692,16630,100202,16.0462,4096540,2177.25,0.000160139,0.0217286,0.0227362,1.23829
238022095,74819692,16775,366339,2429.5,16315600,327592,0.00663185,0.894232,1.02527,1.06109
238020897,74819692,16598,85726,6.83592,3519090,970.653,7.97415e-05,0.0113227,0.006579,0.570135
238013529,74819692,15662,631888,1356.34,25543100,191770,0.0021465,0.303487,0.317114,0.833541
238018066,74819692,16263,11742.9,1.09853,349340,147.876,9.35479e-05,0.0125927,0,0
238011681,74819692,853,2086130,5039.4,73950900,694854,0.00241567,0.333083,0.363095,0.923067
238011378,74819692,632,3617160,17902.9,163827000,2791340,0.00494943,0.771694,0.813518,0.80907
238011456,74819692,718,2809430,9123.5,127350000,1231470,0.00324745,0.438333,0.533305,2.01908
238013523,74819692,15659,739808,1544.86,30260200,217759,0.00208819,0.294344,0.313833,0.806955
238018286,74819692,16298,151824,2717.24,6552950,360115,0.0178974,2.37193,3.08404,0.195855
238021107,74819692,16612,874991,512.41,33093000,69728,0.000585618,0.07969,0.0688101,1.41612
238024075,74819692,17092,16173100,172968,656087000,24111400,0.0106948,1.49083,1.8122,1.21988
238021350,74819692,16664,512694,5948.32,24556800,877070,0.0116021,1.71071,1.91984,0.945298
238021779,74819692,16725,3286310,12389.8,125720000,1670940,0.00377012,0.508454,0.601639,1.46022
238024054,74819692,17085,1387900,12458.7,58404500,1721120,0.00897671,1.24009,1.47018,1.35098
238024134,74819692,17112,279066,1973.27,11024000,276762,0.00707099,0.991746,1.08218,0.895173
238021275,74819692,16654,277554,1993.92,12933700,283220,0.00718389,1.02041,1.06899,1.09367
238011075,74819692,361,10658600,117710,484216000,16504000,0.0110437,1.54843,1.48811,0.770387
238014068,74819692,15787,1625130,1187.5,55186600,162252,0.000730711,0.0998393,0.0771718,1.55643
238012553,74819692,1066,826165,3519.52,26330700,491930,0.00426007,0.595438,0.593952,0.730892
238010868,74819692,288,1734770,17828.8,69480100,2457440,0.0102773,1.41658,1.34031,1.33274
238013013,74819692,10675,8433030,97098.7,506571000,16053600,0.0115141,1.90366,2.18033,0.870768
238014547,74819692,15901,368109,470.283,13948200,65148.8,0.00127756,0.176983,0.199424,1.38905
238010521,74819692,38,445963,249.832,19753700,33552.3,0.000560208,0.0752357,0.086634,0.688079
238011682,74819692,854,3258200,14623.4,154771000,1999720,0.00448818,0.613749,0.547062,1.01646
238011657,74819692,819,130719,2311.54,5360410,322294,0.0176833,2.46555,1.76369,0.346487
238014566,74819692,15904,35041900,208366,1260040000,30013800,0.00594619,0.856511,0.851915,1.74293
238026974,74819692,17454,17859.5,113.458,716476,15421.6,0.00635281,0.863495,0,0
238014477,74819692,15861,2738610,8310.03,55684700,1264450,0.0030344,0.461712,0.494383,2.08251
238018708,74819692,16351,33893,268.586,1178260,35706.3,0.00792452,1.0535,0,0
238025962,74819692,17345,320586,4068.19,13624300,647219,0.0126899,2.01886,2.71893,1.01569
238011107,74819692,385,17325800,160254,732998000,22266800,0.00924947,1.28519,1.37209,1.15858
238021574,74819692,16706,1445550,7515.7,60998000,1016880,0.0051992,0.703459,0.864423,1.16446
238010529,74819692,51,5557330,6061.62,248002000,830373,0.00109074,0.149419,0.151184,1.17863
238010928,74819692,308,1495710,33202.5,76691400,4593760,0.0221984,3.07128,3.17706,0.497503
238023285,74819692,16975,823126,6526.51,33799700,871288,0.00792894,1.05851,1.16456,1.04801
238028421,74819692,111220730,205868,2973.21,8509250,421237,0.0144423,2.04615,3.02394,1.02624
238012244,74819692,982,209835,3372.32,7786050,538602,0.0160713,2.56679,2.42046,0.607474
238013410,74819692,15601,1504360,1273.44,63680900,170783,0.000846499,0.113525,0.125362,1.40897
238013426,74819692,15607,263540,349.812,12049400,47610.6,0.00132735,0.180658,0.181005,1.16676
238011343,74819692,598,415139,1965.85,17475700,276243,0.00473541,0.665423,0.684767,0.437677
238013371,74819692,15585,30774.3,12.7603,1179870,1780.56,0.000414641,0.0578586,0,0
238023047,74819692,16952,529268,8852.76,22543900,1257030,0.0167264,2.37504,2.69556,0.613878
238012762,74819692,1077,21740.3,11.319,1039540,1614.9,0.000520645,0.0742813,0,0
238019774,74819692,16402,562468,852.728,28261100,114503,0.00151605,0.203572,0.222052,0.742675
238019926,74819692,16414,100908,96.4124,5037330,13085,0.000955446,0.129672,0.119318,0.532378
238018648,74819692,16342,48505.6,167.558,1922400,23512,0.0034544,0.484726,0,0
238014423,74819692,15850,59806.6,39.696,1331090,5859.9,0.00066374,0.0979809,0.0953268,0.977098
238019191,74819692,16391,97890.4,73.267,4879710,10558.9,0.000748459,0.107864,0.104312,0.46594
238023298,74819692,16984,2146340,11645.9,85445900,1558290,0.00542592,0.726023,0.856733,1.3529
238012233,74819692,978,2454720,57265.9,97660200,7987330,0.0233288,3.25386,3.30117,0.74806
238018551,74819692,16333,1371160,4866.18,60637500,690662,0.00354895,0.503706,0.52913,1.27205
238015717,74819692,15969,4431040,25994.2,160186000,3643780,0.00586639,0.82233,0.720315,1.45875
238023967,74819692,17051,577681,3272.72,25326500,444591,0.00566528,0.769614,0.761233,0.995324
238011158,74819692,430,1680350,15348.1,74924700,2128850,0.0091339,1.26691,1.36546,1.30983
238011710,74819692,886,10716100,95638.1,487186000,13220800,0.00892469,1.23373,1.275,0.966864
238020395,74819692,16486,2291270,8196.34,86999300,1094180,0.00357721,0.477545,0.489229,1.31914
238027698,74819692,17541,104906,735.353,4832330,99928.2,0.00700963,0.952549,0.981212,0.392699
238016100,74819692,16016,48715900,506135,2214100000,70460200,0.0103895,1.44635,1.45175,0.915832
238018448,74819692,16320,258685,157.603,10334900,21907.6,0.000609246,0.0846885,0.123631,0.757169
238013620,74819692,15709,83968.7,1216.35,3960330,163986,0.0144858,1.95294,2.06408,0.44628
238014912,74819692,15948,650254,6226.38,28711700,840622,0.0095753,1.29276,1.50915,0.735143
238012219,74819692,976,4604170,16835.1,228926000,2637130,0.00365649,0.572771,0.640002,1.11146
238010636,74819692,135,598042,13030.6,25653400,1786690,0.0217887,2.98756,2.84623,0.727851
238011373,74819692,628,200156,839.387,8523010,121560,0.00419366,0.607328,0.36968,1.00954
238024062,74819692,17087,115699,1485.94,5122810,205223,0.0128432,1.77377,3.00727,1.40379
238011365,74819692,619,1152040,4482.69,39634900,626374,0.00389107,0.543707,0.595342,1.03976
238018491,74819692,16326,170209,76.6817,7202940,10589.7,0.000450515,0.0622161,0.0655563,0.842144
238027937,74819692,17603,19624.9,293.769,1030410,39797.3,0.0149692,2.02789,0,0
238016010,74819692,15991,4841370,22643.3,165775000,3154670,0.00467703,0.651606,0.748607,1.50483
238027309,74819692,17483,59272.2,1173.06,3134210,160046,0.0197911,2.70018,2.64827,0.673068
238014745,74819692,15923,2624550,17897.2,83499500,2600860,0.00681916,0.990972,0.895007,1.92721
238011166,74819692,441,184482,2456.04,9422060,339338,0.0133132,1.83941,1.66277,0.172275
238024022,74819692,17076,701865,9762.53,29835100,1322660,0.0139094,1.88449,2.34641,0.807764
238025642,74819692,17290,9542570,132141,383110000,18426100,0.0138475,1.93094,2.18633,0.904331
238018525,74819692,16330,340307,2049.68,14130700,277280,0.00602303,0.814794,0.900211,1.12245
238026782,74819692,17430,576529,5646.51,24763600,750650,0.00979397,1.30202,1.43578,1.05822
238014928,74819692,15949,1675270,6758.5,48349800,924664,0.00403426,0.551948,0.630166,1.21862
238024069,74819692,17089,37917.8,24.7568,1305360,3293.37,0.000652907,0.0868554,0,0
238018101,74819692,16269,293351,776.036,10717500,104514,0.00264542,0.356276,0.382143,1.08339
238017773,74819692,16203,195735,5624.79,9301620,843742,0.0287368,4.31064,4.3037,0.253421
238021096,74819692,16609,101534,14.0809,4009210,1979.19,0.000138682,0.0194929,0.0164275,0.723137
238014533,74819692,15895,1443860,2542.79,49698000,352907,0.00176111,0.24442,0.288226,0.89038
238011308,74819692,559,1702460,2743.94,68518400,389825,0.00161175,0.228977,0.242581,1.91688
238025479,74819692,17245,16659.5,58.9385,745299,8080.67,0.00353784,0.485049,0,0
238028540,74819692,111220794,705824,14288.4,29623600,1969190,0.0202436,2.78991,2.86797,0.795031
238011419,74819692,678,850021,6549.94,43777700,912874,0.00770562,1.07394,1.01338,0.533639
238016757,74819692,16124,16494100,88647.8,607228000,12959400,0.00537453,0.785701,0.836975,1.00576
238024107,74819692,17104,644792,8081.62,28369600,1161580,0.0125337,1.80147,2.22827,0.905829
238013407,74819692,15599,1504360,1273.44,63680900,170783,0.000846499,0.113525,0.125362,1.40897
238025786,74819692,17319,526229,7597.52,19462400,1036710,0.0144377,1.97008,2.25085,0.683974
238016057,74819692,16001,149600000,1965710,6382530000,273624000,0.0131398,1.82904,1.83808,1.08593
238010658,74819692,149,1265720,2666.32,55262300,371948,0.00210657,0.293864,0.327158,1.34388
238018585,74819692,16337,114643,107.208,5216950,15071.9,0.000935148,0.131468,0.118523,0.342393
238021857,74819692,16754,2139980,12882.8,94372100,1798870,0.00602009,0.840604,0.947121,1.33991
238013384,74819692,15591,138499,72.8763,5537090,10282.2,0.000526186,0.0742406,0.00838806,1.57244
238027037,74819692,17460,2535480,42040.3,98119700,5761810,0.0165808,2.27247,2.26098,0.921382
238011096,74819692,375,34647400,218943,1437810000,32278000,0.00631917,0.931613,0.971836,1.14789
238011546,74819692,755,1587970,6642.02,79447000,911543,0.00418271,0.57403,0.548622,0.54918
238023944,74819692,17042,1157570,4757.37,51619600,645359,0.00410978,0.55751,0.558748,1.05008
238012785,74819692,1084,4601850,40519.8,199852000,5633820,0.00880511,1.22425,1.29219,0.831327
238012996,74819692,1140,805630,3457.34,27437100,486352,0.00429147,0.603691,0.627458,2.25328
238022000,74819692,16762,638684,1958.26,27752500,305982,0.00306609,0.479082,0.408544,1.46285
238022580,74819692,16849,241553,204.057,10645400,28771.6,0.000844771,0.119111,0.157224,0.39467
238026014,74819692,17356,86691,1057.75,3316320,150526,0.0122014,1.73635,2.05691,0.997803
238028913,74819692,112892275,123017,1396.59,3995310,207182,0.0113528,1.68417,1.70225,0.555485
238024269,74819692,17126,819383,7150.35,32797100,957671,0.00872651,1.16877,1.39737,1.01169
238024322,74819692,17143,1780990,18482.3,72413300,2538100,0.0103775,1.4251,1.7934,1.05516
238027957,74819692,17615,19209.1,41.4079,576787,5402.32,0.00215564,0.281237,0,0
238014412,74819692,15848,580405,740.907,13179100,109145,0.00127653,0.18805,0.210179,1.15429
238016600,74819692,16097,129123,554.089,6010160,76073.3,0.00429119,0.589156,0.589168,0.169671
238017299,74819692,16177,2798310,20861.1,127540000,2885060,0.00745487,1.031,1.13613,0.811782
238013084,74819692,10705,194043,1263.32,10957100,190309,0.00651049,0.980757,1.05767,0.337164
238021733,74819692,16714,96278.5,115.77,3327430,16234.4,0.00120245,0.168619,0.168624,0.563656
238024923,74819692,17190,33439,113.866,1362320,15821.2,0.0034052,0.473138,0,0
238015752,74819692,15977,377898,1959.05,13118400,277248,0.00518407,0.733658,0.692118,2.02123
238016198,74819692,16050,729028,2913.15,28061300,397552,0.00399593,0.545318,0.561083,0.718247
238011413,74819692,672,59661300,124371,2557640000,17497800,0.00208462,0.293286,0.264676,2.44417
238016305,74819692,16064,3215670,6677.61,85013600,907593,0.00207659,0.282241,0.290806,1.91403
238012796,74819692,1086,911471,6935.14,47774700,962978,0.00760873,1.05651,0.926134,0.614074
238018136,74819692,16274,119448,84.3483,3579680,11357.6,0.000706151,0.0950844,0.108651,0.17765
238011462,74819692,723,6104870,52194.7,236769000,7196280,0.00854968,1.17878,1.10723,1.04063
238018324,74819692,16301,32430.7,221.9,1030960,29779.8,0.0068423,0.91826,0,0
238013019,74819692,10678,6971160,82345,437818000,13277700,0.0118122,1.90466,2.17299,0.677047
238011609,74819692,785,486753,454.455,21106700,62271.7,0.000933647,0.127933,0.138579,1.23559
238024405,74819692,17161,358411,7237.78,15813900,1051730,0.0201941,2.93441,3.61232,0.737954
238010761,74819692,218,2509110,14224.5,114666000,2073620,0.00566912,0.826436,0.882134,0.924249
238028234,74819692,111220638,550672,971.889,23352700,131741,0.00176491,0.239237,0.149064,0.943487
238027855,74819692,17590,205641,815.542,7129740,111135,0.00396586,0.540431,0.596793,0.539787
238013091,74819692,10708,1954580,6630.27,106032000,1017550,0.00339216,0.520598,0.580004,1.17675
238027656,74819692,17526,586638,9447.29,24348200,1265280,0.0161041,2.15683,2.33135,0.970727
238010720,74819692,194,9755540,20280,378145000,2702870,0.00207882,0.27706,0.32213,1.94159
238028193,74819692,111220626,496537,8518.21,21089000,1205630,0.0171552,2.42808,2.76588,0.608333
238011431,74819692,693,1254340,931.606,56021200,126784,0.000742705,0.101076,0.106254,1.29408
238027766,74819692,17563,189386,671.862,4245610,89198.4,0.00354758,0.470987,0.70169,1.64181
238018777,74819692,16365,338797,3180.58,12082300,420283,0.00938786,1.24052,1.36052,0.978146
238025524,74819692,17258,1099170,7088.9,47322800,1017480,0.0064493,0.925675,1.07443,1.40091
238028487,74819692,111220760,690809,10387.5,29850500,1427700,0.0150367,2.06671,2.32341,0.861262
238027747,74819692,17558,133718,700.132,3977560,92005.5,0.00523587,0.688054,0.720083,1.64046
238010757,74819692,216,657429,994.796,12583600,140651,0.00151316,0.213942,0.214749,2.66648
238017937,74819692,16231,160100,218.385,6392290,28483.5,0.00136406,0.177911,0.254646,0.531384
238011446,74819692,709,7451030,25880.2,339911000,3515360,0.00347338,0.471795,0.533507,1.78418
238013059,74819692,10697,954708,12354.8,43994500,1731890,0.0129409,1.81405,2.0779,0.945921
238028512,74819692,111220786,82214.9,549.857,3750710,74892,0.00668804,0.91093,0.983675,0.129793
238027436,74819692,17506,1110290,6506.9,40863600,854402,0.00586053,0.769529,0.828496,0.951498
238022871,74819692,16881,289932,1320.97,13242300,179956,0.00455614,0.620683,0.701899,1.56515
238011305,74819692,556,1859270,24621.1,82279700,3474830,0.0132423,1.86892,1.79249,1.19027
238013785,74819692,15772,104586,111.642,3384980,14941.8,0.00106747,0.142867,0.0137706,0.848528
238011201,74819692,491,736585,13236.8,32102900,1759980,0.0179705,2.38937,2.83446,0.388001
238022972,74819692,16924,48483800,580569,2536900000,94373900,0.0119745,1.9465,2.24147,1.07513
238023176,74819692,16970,1610480,9475.22,66394100,1268420,0.00588348,0.787604,0.946756,1.10107
238010943,74819692,319,2758160,11220.3,115684000,1506560,0.00406803,0.54622,0.640921,1.12233
238020839,74819692,16583,11451.3,17.3189,413265,2386.11,0.0015124,0.208371,0,0
238022899,74819692,16887,1287740,8851.5,50783900,1193230,0.00687368,0.926606,1.10888,1.19422
238025932,74819692,17338,2095610,17399.7,84596600,2481490,0.00830293,1.18414,1.48547,0.990021
238014822,74819692,15937,3634810,6444.3,81254900,933572,0.00177294,0.256842,0.256356,1.8015
238011685,74819692,859,107427,1425.13,5555420,191178,0.013266,1.77961,1.98678,0.755057
238013753,74819692,15763,864917,710.468,28131300,101561,0.000821428,0.117423,0.0766232,1.76737
238012407,74819692,1020,3390260,22259.3,153194000,3010480,0.00656566,0.887979,0.983267,1.59182
238028925,74819692,112892331,3860.68,0.265302,133110,34.4948,6.87191e-05,0.00893492,0,0
238021249,74819692,16647,56047,13.3315,2063570,1715.55,0.000237863,0.0306091,0.0324898,0.74365
238022638,74819692,16859,167022,216.741,7753810,31882,0.00129768,0.190885,0.189833,0.621341
238011341,74819692,597,4137750,66269,164951000,9532970,0.0160157,2.3039,2.30593,1.30077
238011090,74819692,370,56157700,630543,2221920000,86787500,0.0112281,1.54543,1.69705,1.15577
238012418,74819692,1025,11360700,103228,544626000,16530000,0.00908646,1.45501,1.61281,0.894027
238023923,74819692,17034,1345880,23452.5,61580400,3304710,0.0174254,2.45543,2.92404,0.554471
238014158,74819692,15794,29547.4,52.4384,1023860,7155.14,0.00177472,0.242158,0,0
238011942,74819692,957,5900540,62991.8,346618000,9722240,0.0106756,1.64769,1.7576,0.69402
238028896,74819692,111220908,94575.3,148.319,2325320,19606.6,0.00156826,0.207312,0.170415,0.900777
238011669,74819692,837,683572,4025.97,28589100,574339,0.0058896,0.840203,0.878228,0.907813
238011395,74819692,652,55895.7,54.3892,2852200,7317.42,0.000973049,0.130912,0.131022,0.389046
238018723,74819692,16352,4533510,38230.1,171247000,5153450,0.00843279,1.13675,1.29145,1.08681
238024310,74819692,17140,350482,4272.95,15181100,576661,0.0121916,1.64534,2.11992,1.08291
238010819,74819692,252,1768550,23894.4,92087300,3316630,0.0135107,1.87534,1.86244,0.363708
238020683,74819692,16562,23632,57.8578,914506,8763.46,0.00244828,0.37083,0,0
238011869,74819692,938,3049910,60322.3,120861000,8398100,0.0197784,2.75356,2.90416,0.849983
238026778,74819692,17429,269131,1965.91,12384400,271109,0.00730467,1.00735,1.02452,0.501339
238011719,74819692,889,625993,11724.8,25653400,1575940,0.01873,2.5175,2.59325,0.351653
238011062,74819692,350,95231.1,524.647,4668390,68128.7,0.0055092,0.715404,0.714341,0.233942
238012980,74819692,1126,64271.5,46.0356,1924690,6084.13,0.000716267,0.094663,0.0946641,0.171703
238016788,74819692,16126,16494100,88647.8,607228000,12959400,0.00537453,0.785701,0.836975,1.00576
238016478,74819692,16083,3780720,81988.9,182583000,11478100,0.021686,3.03596,2.96785,0.927918
238010538,74819692,64,565556,2197.05,24133800,297205,0.00388476,0.52551,0.538987,0.803312
238023032,74819692,16949,17756600,226466,993995000,37274800,0.0127539,2.09921,2.42743,1.06678
238027988,74819692,17648,51474.4,154.873,1558630,19601.3,0.00300874,0.380797,0.362962,0.248586
238011592,74819692,769,407924,321.834,18605300,43705.6,0.000788956,0.107141,0.116229,1.10593
238012747,74819692,1073,88271300,924269,4698530000,149203000,0.0104708,1.69028,1.94847,1.08914
238024308,74819692,17139,350482,4272.95,15181100,576661,0.0121916,1.64534,2.11992,1.08291
238013418,74819692,15604,994101,580.468,44986200,78038.4,0.000583912,0.0785015,0.0846048,1.77526
238022862,74819692,16880,407360,2206.18,18456900,298966,0.00541581,0.733911,0.833532,1.41624
238011603,74819692,780,564387,9888.53,27042500,1385540,0.0175208,2.45495,2.73521,0.73279
238013507,74819692,15653,1118380,2250.98,44642600,311739,0.00201272,0.278742,0.297823,0.839526
238015371,74819692,15965,377911,666.687,14780500,91969,0.00176414,0.243361,0.253162,1.40315
238025508,74819692,17251,2164360,11031.3,93090700,1559340,0.00509679,0.72046,0.884566,1.39703
238021459,74819692,16689,643658,5813.65,30375400,802600,0.0090322,1.24694,1.43241,0.923776
238013387,74819692,15592,627189,74.6473,26115600,9933.66,0.000119019,0.0158384,0.0160581,1.06529
238016358,74819692,16068,3476960,39026.4,138680000,5352230,0.0112243,1.53934,1.54784,0.933204
238016672,74819692,16110,2185740,10641.1,88497700,1463570,0.0048684,0.669599,0.790263,1.05379
238022547,74819692,16829,35110600,333090,1899430000,53046200,0.00948689,1.51083,1.75072,1.04253
238011441,74819692,704,583566,1592.13,17068000,210270,0.00272827,0.360318,0.361256,1.95041
238012479,74819692,1046,572276,6780.62,29285800,938008,0.0118485,1.63908,1.39205,0.275094
238027929,74819692,17596,713850,3029.44,21332000,400975,0.00424381,0.561708,0.674291,0.941673
238022995,74819692,16932,699238,13565.5,33903000,1940790,0.0194004,2.77558,3.12836,0.71392
238011552,74819692,759,17677,108.675,763263,14582.1,0.00614783,0.824917,0,0
238025821,74819692,17330,781901,6836,28356600,920885,0.0087428,1.17775,1.36222,0.820427
238027487,74819692,17515,33154.1,298.815,1506060,39328.3,0.0090129,1.18623,0,0
238018027,74819692,16253,789477,894.464,31615200,120085,0.00113298,0.152108,0.16303,1.66482
238024339,74819692,17149,234669,366.822,9965270,49710.8,0.00156315,0.211834,0.143751,0.876945
238025357,74819692,17224,350067,6032.9,14279200,859920,0.0172336,2.45644,2.71785,0.579004
238022105,74819692,16776,492403,1825.39,21685500,252235,0.0037071,0.512253,0.617614,1.72398
238024083,74819692,17095,4017290,38457.4,168020000,5499840,0.00957296,1.36904,1.63391,1.28239
238013258,74819692,15565,654222000,5481740,27588100000,787728000,0.00837902,1.20407,1.30677,1.346
238025340,74819692,17223,4546270,70366.1,195390000,9848460,0.0154778,2.16627,2.52634,0.824402
238026950,74819692,17452,50731.7,251.509,2100320,33662.9,0.00495764,0.663549,0.709206,0.307664
238021862,74819692,16755,12763.6,116.77,553025,15913.9,0.0091487,1.24682,0,0
238016211,74819692,16054,1106860,15273.5,50587000,2082660,0.013799,1.88159,2.08868,0.848157
238026754,74819692,17426,2499500,15750.8,107089000,2122220,0.00630157,0.849057,0.950795,1.11433
238024463,74819692,17167,541660,8650.39,24606300,1224810,0.0159702,2.26122,2.65065,0.865086
238020571,74819692,16527,34145.1,24.268,1420320,3376.05,0.000710731,0.0988736,0,0
238021809,74819692,16738,615037,877.606,20603100,115046,0.00142692,0.187055,0.188113,1.26807
238010590,74819692,112,178531,1477.55,7966270,212579,0.00827613,1.19071,1.4335,1.5587
238010778,74819692,230,85277.6,186.118,1563170,25099.1,0.00218249,0.294323,0.3953,1.36448
238010623,74819692,127,1320280,2256.77,61358700,304748,0.00170931,0.23082,0.242144,0.915355
238013863,74819692,15784,7832610,45486.9,313739000,6534570,0.00580737,0.834277,0.833257,1.70958
238010545,74819692,74,531834,8569.15,26183400,1165450,0.0161124,2.19137,2.32954,0.694002
238010540,74819692,67,131646,20.8087,5439150,2866.38,0.000158065,0.0217733,0.0197957,1.05983
238010829,74819692,258,5670390,38595,227323000,5627410,0.0068064,0.99242,0.939577,1.83511
238014362,74819692,15831,1076950,1010.46,38742700,144564,0.000938257,0.134235,0.148006,1.23855
238018983,74819692,16375,28879100,113186,1294470000,15868300,0.0039193,0.549474,0.594447,1.52256
238023995,74819692,17064,563595,7676.22,22340200,1025160,0.0136201,1.81896,2.02784,0.707636
238010523,74819692,41,1031090,7701.23,32511900,1106650,0.00746902,1.07329,0.757066,0.806655
238022904,74819692,16889,1287740,8851.5,50783900,1193230,0.00687368,0.926606,1.10888,1.19422
238011688,74819692,862,2394040,43774.6,117073000,6155270,0.0182849,2.57108,2.60034,0.343934
238014341,74819692,15819,5412470,4344.15,209139000,617748,0.000802619,0.114134,0.125544,1.51302
238010932,74819692,311,1190630,6428.36,49583700,857312,0.00539912,0.720049,0.770445,0.812542
238016113,74819692,16023,6927900,30906.6,274079000,4315680,0.00446118,0.622943,0.610801,1.21728
238011332,74819692,590,1881240,20904.8,92091100,2864250,0.0111122,1.52253,1.55234,0.695285
238021770,74819692,16721,751016,2497.33,29758000,342583,0.00332526,0.456159,0.555457,1.06057
238021786,74819692,16729,142148,1080.03,6218860,145919,0.00759794,1.02653,1.4166,0.0657659
238011327,74819692,587,181722,86.1386,7462860,11398.8,0.000474013,0.0627268,0.00552883,0.516479
238028291,74819692,111220670,577681,3272.72,25326500,444591,0.00566528,0.769614,0.761233,0.995324
238011310,74819692,562,118643,23.382,5273030,3115.69,0.000197079,0.0262612,0.0265902,1.16301
238023881,74819692,17013,347709,26.8898,11845700,3628.73,7.73342e-05,0.0104361,0.00230373,1.30516
238011206,74819692,498,907193,144.632,36053800,20284,0.000159428,0.0223591,0.0228605,2.15008
238013483,74819692,15627,436707,502.823,17093100,68926.8,0.0011514,0.157833,0.167594,0.616226
238024020,74819692,17075,589048,1450.86,26508900,192006,0.00246306,0.325959,0.367928,0.673985
238022987,74819692,16930,666314,6518.32,28272700,923124,0.00978265,1.38542,1.7035,0.625576
238025371,74819692,17227,199723,3136.85,8824080,449645,0.015706,2.25134,2.54858,0.542049
238010628,74819692,130,885292,10401.4,37668400,1447410,0.0117491,1.63495,2.1543,1.13343
238022575,74819692,16848,704404,1355.6,31086100,196406,0.00192446,0.278826,0.290496,0.60358
238013039,74819692,10689,9804140,92777.5,403227000,15240800,0.00946309,1.55453,1.92358,1.62373
238016744,74819692,16122,1554760,9342.14,67995200,1445830,0.00600875,0.929941,0.99289,0.833223
238026083,74819692,17369,877772,22367.7,40516700,3090430,0.0254823,3.52077,3.58584,0.814939
238011188,74819692,473,3137430,19462.9,102805000,2890370,0.00620345,0.921255,0.968657,1.80049
238013488,74819692,15629,369351,345.771,13763500,52437.8,0.000936158,0.141973,0.117048,0.932637
238013412,74819692,15602,1083850,615.352,49232800,82710.2,0.000567746,0.0763115,0.0824204,1.77019
238025944,74819692,17341,66255.2,399.493,3064430,55543.7,0.00602961,0.83833,0,0
238011468,74819692,726,15002800,78833.5,657006000,12095300,0.00525457,0.806198,0.845831,0.857907
238013526,74819692,15660,107921,188.515,4717120,25988.6,0.00174679,0.240812,0.290863,0.669831
238021374,74819692,16671,1786890,2400.88,78291100,338118,0.00134361,0.189221,0.193466,1.15038
238022999,74819692,16934,354934,7864.09,18507800,1194160,0.0221565,3.36445,4.28653,0.671932
238024071,74819692,17090,37917.8,24.7568,1305360,3293.37,0.000652907,0.0868554,0,0
238011277,74819692,532,1623510,4943.3,38170900,693642,0.00304483,0.427249,0.430603,1.03951
238022612,74819692,16851,302880,380.775,13063200,54380.2,0.00125718,0.179544,0.215724,0.462893
