id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236340999,74581349,82,238172,195.471,9636020,29823.2,0.000820711,0.125217,0.112729,0.417014
236343230,74581349,15657,174827,137.648,5161340,23718.8,0.000787334,0.13567,0.13567,0.640438
236346493,74581349,16631,3420880,1428.18,142831000,229455,0.000417489,0.0670748,0.0656245,0.591721
236340980,74581349,51,5646600,817.779,254611000,123911,0.000144827,0.0219443,0.0220282,1.23858
236344612,74581349,16121,9594050,10756.7,452472000,1721440,0.00112118,0.179428,0.184505,1.57726
236351132,74581349,111220768,97754.3,220.252,4472550,34743.8,0.00225312,0.35542,0.366095,0.379564
236348151,74581349,17008,839256,100.529,28422400,15015.4,0.000119783,0.0178913,0.0178913,0.620236
236342328,74581349,1020,1460760,438.992,70255300,72078.8,0.000300522,0.0493432,0.0499064,0.668756
236345158,74581349,16287,908888,270.522,32663600,38659.7,0.00029764,0.0425352,0.042559,0.732802
236340969,74581349,33,1839340,459.609,87186600,73204.4,0.000249878,0.0397994,0.0398654,0.823221
236341229,74581349,250,2269960,456.383,86312200,68550.4,0.000201053,0.0301989,0.0302404,0.994195
236345551,74581349,16412,839256,78.9852,37877000,10966.7,9.41134e-05,0.0130672,0.0130672,1.1832
236341506,74581349,472,292998,110.077,10823100,16694.1,0.000375693,0.056977,0.0555173,0.613947
236343822,74581349,15834,10082200,9590.11,440453000,1577690,0.000951193,0.156482,0.165837,1.73332
236349754,74581349,17328,978710,3242.17,37903100,495345,0.0033127,0.50612,0.505971,0.541615
236347065,74581349,16744,34969,2.14203,923878,304.171,6.12551e-05,0.00869829,0,0
236346536,74581349,16649,44786300,61248.1,2060310000,9181850,0.00136756,0.205015,0.203703,1.13818
236346775,74581349,16664,734349,149.683,29388100,23257.3,0.000203831,0.0316706,0.0316706,0.475554
236341012,74581349,100,1119010,639.514,29609600,86915.9,0.0005715,0.0776723,0.0776723,0.587017
236346140,74581349,16528,33089,36.8498,1741920,6144.58,0.00111366,0.185699,0,0
236348352,74581349,17069,104907,43.1108,3450520,6367.53,0.000410943,0.0606969,0.0606969,0.602674
236342062,74581349,883,212019,159.395,10256600,22461.1,0.000751795,0.105939,0.10014,0.987909
236343160,74581349,15620,34027.9,20.147,880417,2778.2,0.000592072,0.0816447,0,0
236344691,74581349,16149,69938,218.378,3020640,36107.4,0.00312246,0.516277,0.516277,1.25787
236341070,74581349,181,2867460,387.139,107394000,61977.4,0.000135011,0.0216141,0.0216141,0.997289
236343735,74581349,15796,1153280,1889.38,45221200,273977,0.00163826,0.237563,0.23746,0.750194
236347873,74581349,16879,1772880,1017.57,77247800,160573,0.000573962,0.090572,0.0888795,0.679514
236344573,74581349,16109,1763030,387.294,41111400,52564.1,0.000219675,0.0298145,0.0315411,1.47446
236345050,74581349,16239,939581,200.649,38230500,29391.1,0.000213552,0.0312811,0.0313349,0.513892
236342357,74581349,1037,1261500,500.375,53779800,74575.1,0.000396651,0.0591162,0.0507884,0.694689
236351284,74581349,112892265,139876,429.926,5721530,64386,0.00307362,0.460308,0.460308,0.314963
236344773,74581349,16188,3333950,865.909,136099000,127202,0.000259724,0.0381534,0.0362898,0.613091
236345263,74581349,16323,6335050,6050.38,274126000,978190,0.000955063,0.154409,0.158624,1.65236
236342794,74581349,10710,2236590,1721.36,101503000,241678,0.000769636,0.108057,0.108191,1.15028
236341702,74581349,634,314361,119.064,14577300,16963.5,0.00037875,0.0539617,0.0540118,0.640091
236341911,74581349,781,28310.2,93.8328,1409970,12799,0.00331445,0.452099,0,0
236341866,74581349,729,180152,43.1638,8389140,6449.92,0.000239596,0.0358026,0.0365364,0.457011
236345981,74581349,16473,1194790,1208.42,55357200,207425,0.0010114,0.173608,0.172724,1.18913
236347984,74581349,16929,1195260,3781.15,60050800,525563,0.00316346,0.439707,0.453306,0.641388
236343466,74581349,15733,209283,109.77,5389230,14762.7,0.000524504,0.0705393,0.0705441,0.211352
236347033,74581349,16736,1075760,547.35,49380400,85477.2,0.000508805,0.0794577,0.0796381,0.350982
236342987,74581349,15568,24328400,17945.7,735175000,2954400,0.000737643,0.121438,0.121428,1.81669
236343059,74581349,15592,1433730,1591,51431700,285479,0.00110969,0.199117,0.199117,1.38164
236341996,74581349,853,1593770,1017.84,67576700,139979,0.000638635,0.0878293,0.0906176,1.36447
236342314,74581349,1008,2849200,5519.41,138571000,885355,0.00193718,0.310738,0.304362,0.750044
236347746,74581349,16861,654634,364.813,28329600,54068.2,0.000557278,0.082593,0.0810214,0.526258
236346794,74581349,16668,24975300,49611.1,1234940000,7339890,0.0019864,0.293885,0.29338,0.893486
236346970,74581349,16709,748423,250.454,33312200,43104.8,0.000334643,0.0575941,0.0545255,0.641165
236342275,74581349,982,279752,1075.92,12819100,153267,0.00384596,0.547867,0.547867,0.408255
236344033,74581349,15928,11929400,9155.87,484718000,1461180,0.000767505,0.122485,0.123819,1.3881
236341485,74581349,445,673692,1325.01,30384100,189210,0.00196679,0.280856,0.345579,0.665632
236342463,74581349,1067,664109,1756.83,20507600,296782,0.0026454,0.446887,0.446843,0.61096
236346108,74581349,16519,10049200,6050.28,465913000,926616,0.000602069,0.0922083,0.0902583,0.826386
236350245,74581349,17469,452547,497.266,12143000,74490.4,0.00109882,0.164603,0.164149,0.998912
236342435,74581349,1059,69763.5,49.7745,3272460,8344.31,0.000713475,0.119609,0.11961,0.0743874
236346373,74581349,16589,275728,303.981,13564800,46380.3,0.00110247,0.168211,0.167783,0.282988
236349440,74581349,17289,34791.2,0.609436,341171,87.1687,1.75169e-05,0.00250548,0,0
236341979,74581349,845,1667370,616.702,74590600,91040.4,0.000369865,0.0546013,0.0505468,1.73429
236346907,74581349,16692,9549460,15659.6,460083000,2304030,0.00163984,0.241273,0.242556,0.895078
236346390,74581349,16595,104907,124.586,3660430,18092.8,0.00118758,0.172465,0.172465,0.343671
236351232,74581349,111220858,119164,661.1,5541050,92074.4,0.00554782,0.77267,0.735678,0.583164
236341878,74581349,750,157436,0.663345,2866820,90.6362,4.21342e-06,0.000575702,0.000553613,1.10292
236349167,74581349,17205,67348.4,67.772,2216780,9253.37,0.00100629,0.137396,0.137385,0.0770983
236342061,74581349,882,623128,107.238,29979800,15522.5,0.000172096,0.0249107,0.026135,0.406226
236341248,74581349,275,11248200,7111.25,457690000,1124310,0.000632214,0.0999547,0.0999076,1.60406
236341637,74581349,591,524535,12.2907,15400600,1842.82,2.34316e-05,0.00351324,0.00351324,0.520354
236340989,74581349,64,382644,1033.11,16646800,156339,0.00269991,0.408575,0.408461,0.401459
236341387,74581349,408,419389,118.892,10916500,15777.3,0.000283488,0.0376197,0.0426973,1.65477
236341513,74581349,481,511665,459.196,17231400,72987.4,0.000897453,0.142647,0.133748,0.692628
236348063,74581349,16973,69938,37.7259,3308340,6234.53,0.000539419,0.0891436,0.0891436,0.0665533
236348262,74581349,17041,591230,1726.34,29666100,241855,0.00291991,0.409071,0.513964,0.334147
236349433,74581349,17286,69871.4,29.3959,1238350,4336.55,0.000420714,0.0620647,0.0620646,0.145781
236343779,74581349,15815,1067670,1520.93,49585400,261711,0.00142453,0.245123,0.249178,0.857797
236345044,74581349,16233,1196170,294.556,47571900,44708.6,0.000246248,0.0373763,0.0361243,0.518953
236351162,74581349,111220792,1251890,2921.15,63394400,433767,0.00233339,0.34649,0.33441,0.662495
236341559,74581349,528,85865700,94758.5,3955000000,14278000,0.00110357,0.166283,0.162146,1.33965
236344088,74581349,15947,1323990,3076.07,56895900,516203,0.00232334,0.389885,0.391733,0.963427
236349088,74581349,17175,436899,1204.22,20913800,173230,0.00275628,0.396498,0.376919,0.532653
236345228,74581349,16313,13072900,16124.5,564299000,2623560,0.00123343,0.200687,0.212014,1.91372
236341028,74581349,123,182372,153.325,8394590,21948.6,0.000840726,0.12035,0.0896309,0.452801
236348200,74581349,17023,14149800,16174.9,538673000,2294650,0.00114312,0.162169,0.161735,1.47277
236344442,74581349,16051,174359,23.531,5441920,3230.78,0.000134957,0.0185295,0.0182749,0.82662
236341537,74581349,513,101929,23.6544,4237360,3995.36,0.000232067,0.0391975,0.0393477,0.279217
236344788,74581349,16195,47862.4,13.0562,2238120,1892.41,0.000272787,0.0395386,0.0403846,0.506942
236344446,74581349,16053,345569,62.0369,16596600,8686.46,0.000179521,0.0251367,0.0251536,0.495915
236345289,74581349,16331,411456,1717.37,20697100,288924,0.00417389,0.702198,0.721082,0.982628
236349320,74581349,17256,1499710,1689.32,65314200,242575,0.00112643,0.161747,0.161688,0.366909
236349750,74581349,17327,437743,154.639,9858570,21489.8,0.000353264,0.0490922,0.0503552,0.527686
236351289,74581349,112892275,139876,429.926,5721530,64386,0.00307362,0.460308,0.460308,0.314963
236342333,74581349,1022,3122070,1908.12,150757000,287938,0.00061117,0.0922265,0.0985303,0.7027
236341493,74581349,452,839256,1780.8,29788000,310782,0.00212188,0.370306,0.370306,1.09549
236344993,74581349,16226,419628,49.052,17597300,6867.87,0.000116894,0.0163666,0.0163666,0.331574
236342606,74581349,1107,2235560,2967.15,83801900,413224,0.00132725,0.184841,0.18537,0.705943
236342100,74581349,945,2307800,4126.55,134294000,667636,0.00178809,0.289296,0.300953,1.32405
236345066,74581349,16247,5785290,2610.54,212058000,377950,0.000451238,0.0653296,0.0672994,0.944498
236344821,74581349,16212,7053620,2937.3,275436000,451241,0.000416424,0.063973,0.0663197,1.1566
236347928,74581349,16900,489566,101.809,17232800,16808.2,0.000207957,0.0343329,0.0343329,1.1145
236342929,74581349,10735,1506390,5214.64,86594600,750872,0.00346168,0.498459,0.503255,0.52537
236347518,74581349,16842,19060100,29377.4,984203000,4512350,0.0015413,0.236743,0.240118,1.16252
236341002,74581349,87,279752,16.9208,9760640,2344.74,6.04851e-05,0.00838148,0.00838148,0.414629
236344382,74581349,16010,6332690,5960.96,223614000,951031,0.000941298,0.150178,0.14384,1.54915
236348594,74581349,17088,244783,90.4372,8241620,14909.5,0.000369459,0.0609091,0.0609091,1.48079
236343688,74581349,15782,2832090,2462.94,120047000,390997,0.000869654,0.13806,0.138047,1.53591
236349145,74581349,17198,521452,340.517,21671800,47633.4,0.000653017,0.0913476,0.0915549,0.38825
236341031,74581349,128,11582400,5568.94,521138000,899757,0.00048081,0.0776831,0.072434,0.654244
236341583,74581349,542,2743020,9915.91,126502000,1698160,0.00361496,0.619085,0.619275,0.718749
236344159,74581349,15978,100526,455.785,5443380,70983.6,0.00453399,0.706121,0.816042,0.0939573
236349064,74581349,17168,310610,1184.59,16951300,163649,0.00381375,0.526864,0.527145,0.383235
236346323,74581349,16572,139876,29.3884,5460250,4607.56,0.000210103,0.0329403,0.0329403,0.204868
236346978,74581349,16713,76192.2,63.6104,3380280,9606.05,0.000834868,0.126077,0,0
236351187,74581349,111220814,33364.4,92.3399,930139,13390.6,0.00276762,0.401344,0,0
236349103,74581349,17180,417236,603.353,18435000,84172.3,0.00144607,0.201738,0.198724,0.319254
236347295,74581349,16794,69938,17.3843,2530270,2883.65,0.000248567,0.0412316,0.0412316,0.585661
236344405,74581349,16025,6979440,2648.03,317585000,411702,0.000379404,0.0589879,0.0613992,0.954401
236341498,74581349,460,174496,294.103,9037340,40870.9,0.00168545,0.234223,0.234436,0.436034
236342266,74581349,977,313112,62.2673,12767800,8588.29,0.000198866,0.0274288,0.0282828,0.689665
236346026,74581349,16487,3913760,2189.33,156811000,340627,0.000559393,0.0870332,0.0890755,1.0484
236342307,74581349,1006,872251,58.807,12980100,8385.24,6.74199e-05,0.00961334,0.00994724,1.14738
236342324,74581349,1017,16147500,8558.58,701119000,1255910,0.000530026,0.0777776,0.0772125,0.829702
236349315,74581349,17253,2653540,2530.99,106271000,363598,0.000953815,0.137024,0.134551,0.445564
236350467,74581349,17532,909194,528.244,26826300,83185,0.000581003,0.0914931,0.0914931,0.840115
236341415,74581349,431,403083,332.504,18531700,50892.9,0.000824902,0.126259,0.129412,0.556663
236343400,74581349,15702,172930,88.6686,4488480,12805.6,0.000512742,0.0740508,0.0755173,1.10481
236350789,74581349,17586,34969,7.83396,994725,952.578,0.000224026,0.0272406,0,0
236344398,74581349,16021,50911000,29945.3,2109110000,5331150,0.000588189,0.104715,0.11538,3.29888
236341640,74581349,594,68357.6,20.2828,2693370,3366.55,0.000296716,0.0492491,0.049458,0.335906
236343341,74581349,15692,139876,19.3412,3953480,2762.77,0.000138274,0.0197516,0.0197516,0.333519
236341261,74581349,291,5300430,3697.28,215510000,604507,0.000697542,0.114049,0.11021,1.79545
236341665,74581349,610,2236530,3396.4,113527000,557100,0.00151861,0.249092,0.249928,0.763289
236343964,74581349,15903,314252000,370897,13329700000,59645500,0.00118025,0.189801,0.190187,1.98896
236342088,74581349,928,15091200,18134.9,728136000,2724380,0.00120169,0.180528,0.185646,0.976008
236345431,74581349,16382,37667000,26653.2,1745780000,4215490,0.000707599,0.111915,0.113476,1.4786
236350337,74581349,17493,279752,583.522,14512300,87234.2,0.00208585,0.311827,0.311827,0.530275
236343078,74581349,15596,1444880,439.342,55074600,71557.6,0.000304068,0.049525,0.0490558,0.446581
236345311,74581349,16339,662212,436.238,29454600,74744.7,0.000658759,0.112871,0.115667,1.06438
236349122,74581349,17190,34969,11.7388,1282610,1715.38,0.000335691,0.0490543,0,0
236341225,74581349,244,13002200,17705.5,571566000,2602890,0.00136173,0.200188,0.207446,0.879318
236349746,74581349,17326,437743,154.639,9858570,21489.8,0.000353264,0.0490922,0.0503552,0.527686
236343426,74581349,15712,174845,74.5309,4239360,10048.5,0.000426268,0.057471,0.057471,1.14578
236350733,74581349,17562,2575800,958.599,56978300,132421,0.000372156,0.0514096,0.0519743,1.22314
236344352,74581349,16000,523293,192.06,17888400,27710,0.000367021,0.0529532,0.0549851,0.582664
236345208,74581349,16302,174845,171.108,5507080,22069.8,0.000978624,0.126225,0.126225,0.210844
236350128,74581349,17436,119164,661.1,5541050,92074.4,0.00554782,0.77267,0.735678,0.583164
236349457,74581349,17296,28469.4,73.7721,1168100,10545.1,0.00259127,0.3704,0,0
236341905,74581349,777,314721,196.86,10961700,33480.4,0.000625507,0.106381,0.106381,0.647577
236349956,74581349,17395,454570,1665.19,20568800,254915,0.00366321,0.560782,0.560768,0.396914
236341408,74581349,426,689892,467.802,27387000,69733.6,0.000678081,0.101079,0.10192,0.97745
236349461,74581349,17298,946491,3385.25,50368900,520550,0.00357664,0.549979,0.552014,0.672286
236341045,74581349,148,128600,23.7266,5815760,3345.25,0.000184499,0.0260128,0.0260827,0.1766
236346121,74581349,16523,68058,48.8227,3409030,7966.48,0.000717369,0.117054,0.1189,0.794519
236344458,74581349,16064,2780520,2796.19,84881400,454022,0.00100564,0.163287,0.158238,1.56569
236345146,74581349,16281,104907,5.2138,3428640,789.207,4.96992e-05,0.00752292,0.00752292,1.06124
236348634,74581349,17098,771602,357.808,26076400,51924.1,0.000463722,0.0672939,0.0604976,1.15159
236351251,74581349,111220880,104907,102.916,4367890,15069.7,0.000981018,0.143648,0.143648,0.648355
236342298,74581349,997,875329000,1005070,37304200000,157376000,0.00114822,0.179791,0.180464,1.69361
236344676,74581349,16142,2296730,8528.63,111500000,1411620,0.00371337,0.614621,0.688292,1.37923
236350300,74581349,17483,104907,304.979,5985990,46614.8,0.00290713,0.444344,0.444344,0.301636
236341933,74581349,805,217518,155.967,6585130,22929.1,0.000717029,0.105412,0.115022,0.629788
236350943,74581349,111220624,11358.7,39.3009,587818,5584.59,0.00345997,0.491655,0,0
236341642,74581349,596,3818260,4320.51,142735000,658528,0.00113154,0.172468,0.171036,0.865991
236349973,74581349,17402,2377290,3011.81,73044700,438301,0.00126691,0.18437,0.18435,0.795261
236349455,74581349,17295,62036.3,115.92,2245240,17019.1,0.00186858,0.274342,0.281635,0.445725
236341267,74581349,302,7778000,23538.9,348680000,3613480,0.00302634,0.464577,0.465452,0.700128
236342050,74581349,867,1704930,1911.62,83979100,266333,0.00112123,0.156214,0.152488,0.722946
236347069,74581349,16748,69938,0.841951,1896000,123.765,1.20385e-05,0.00176964,0.00176964,0.276296
236341587,74581349,546,27159.4,2.39071,1261860,388.526,8.80253e-05,0.0143054,0,0
236346819,74581349,16673,307583,99.3423,14791400,14897.6,0.000322977,0.0484342,0.0478433,0.480918
236345910,74581349,16459,391669,264.735,18801800,42192.4,0.000675916,0.107725,0.0835044,0.592908
236341686,74581349,622,67382.5,39.1999,3044030,7173.53,0.000581753,0.10646,0.103273,1.21893
236342069,74581349,895,1025070,239.751,36479000,33059.5,0.000233888,0.032251,0.0329395,0.813811
236343481,74581349,15753,2342920,2726.76,91491200,491398,0.00116383,0.209737,0.209737,1.11789
236342646,74581349,1125,362762,871.475,19442700,144570,0.00240233,0.398527,0.43572,0.461898
236350915,74581349,17646,34969,0.60422,772244,93.2231,1.72787e-05,0.00266588,0,0
236344829,74581349,16215,3905160,1173.58,152070000,187222,0.00030052,0.0479423,0.0512994,1.09019
236341873,74581349,746,2889370,14480.9,147874000,2512050,0.00501178,0.869413,0.879835,0.774373
236345362,74581349,16352,6109680,4419.65,240798000,675667,0.000723384,0.11059,0.113153,0.711535
236341510,74581349,478,760062,177.628,40974700,25738.1,0.000233702,0.0338631,0.0336404,0.876696
236341813,74581349,685,1624220,1029.9,75905300,174162,0.000634085,0.107228,0.108231,1.33881
236344092,74581349,15949,2418820,3245.67,69712200,447820,0.00134184,0.18514,0.191653,0.930433
236341192,74581349,218,1141430,835.635,55113400,130074,0.000732096,0.113957,0.117948,0.599043
236350806,74581349,17591,174845,24.0572,4325660,3718.88,0.000137591,0.0212696,0.0212696,1.30916
236341385,74581349,407,2564700,1426.6,112563000,210379,0.000556244,0.0820286,0.0846932,0.888924
236345063,74581349,16245,256593,93.9066,9341420,15317.5,0.000365976,0.0596957,0.0522886,0.361252
236351126,74581349,111220764,34969,15.2925,1137510,2159.49,0.000437316,0.0617544,0,0
236342674,74581349,1140,301222,215.593,6679920,31957.7,0.000715729,0.106093,0.105356,0.857768
236341756,74581349,671,280342,221.59,8017520,31988.6,0.000790427,0.114106,0.106439,0.681037
236345292,74581349,16332,3737730,4421.53,161691000,738699,0.00118294,0.197633,0.207652,1.80874
236347918,74581349,16896,359482,467.706,12297100,62799.1,0.00130105,0.174693,0.169742,0.518742
236345375,74581349,16358,3703480,2045.91,149977000,336886,0.000552428,0.0909647,0.0915136,0.775037
236351120,74581349,111220760,775682,1825.19,38711300,258619,0.00235302,0.333409,0.325319,0.394645
236349930,74581349,17381,1265180,1365.7,36793800,203938,0.00107945,0.161193,0.159996,1.03428
236350234,74581349,17466,69938,47.7953,2418320,6935.63,0.000683395,0.0991682,0.0991682,0.156602
236341520,74581349,491,1188950,416.021,31779000,56037.3,0.000349908,0.0471319,0.0471319,0.833368
236341809,74581349,684,174845,36.2196,6162070,5444.28,0.000207153,0.0311377,0.0311377,0.197857
236341253,74581349,280,34969,42.3599,1618020,6092.07,0.00121136,0.174213,0,0
236350427,74581349,17519,314721,355.862,10264900,53656.7,0.00113072,0.17049,0.17049,0.470834
236341212,74581349,234,99077.4,4.88815,3600590,690.071,4.93367e-05,0.00696497,0.00686256,0.42003
236348395,74581349,17079,2307270,1205.25,84959100,179847,0.000522369,0.0779479,0.0779874,0.899591
236341197,74581349,223,972052,633.859,24391100,90692.4,0.000652083,0.0932999,0.0929559,0.653954
236341939,74581349,811,3414570,6930.47,180383000,995177,0.00202968,0.291451,0.284197,0.828974
236344433,74581349,16043,541552,97.9431,24197000,15612.3,0.000180856,0.0288288,0.0290516,0.591655
236350725,74581349,17559,146193,230.422,5925620,31514.1,0.00157616,0.215566,0.216642,0.35351
236342790,74581349,10707,174845,598.431,8084360,83165,0.00342264,0.47565,0.47565,0.313775
236342496,74581349,1075,244493,418.809,8589180,70234.1,0.00171297,0.287264,0.287385,0.239835
236341054,74581349,162,279752,162.114,13058300,24881.7,0.000579493,0.088942,0.088942,0.376718
236345440,74581349,16384,1993230,3676.76,96965800,549067,0.00184462,0.275466,0.275466,0.912919
236345347,74581349,16348,1751860,1216.92,70770200,195449,0.000694641,0.111566,0.115132,0.938566
236342507,74581349,1079,1154390,2779.08,56117600,448835,0.00240739,0.388805,0.377519,0.557607
236343720,74581349,15791,209814,142.445,9452430,19841.7,0.000678909,0.0945678,0.0945678,0.438801
236342766,74581349,10698,439929,77.2332,18497100,12437.2,0.000175558,0.0282709,0.0294157,0.752958
236346857,74581349,16680,12315800,30118.6,621166000,4490490,0.00244552,0.364612,0.363002,0.823653
236347040,74581349,16738,947788,632.859,35976100,90164.2,0.000667723,0.0951312,0.0957274,0.670947
236346526,74581349,16643,69938,1.72114,1957150,253.217,2.46095e-05,0.00362059,0.00362059,0.490369
236343971,74581349,15905,35207100,57844.6,1579930000,8451840,0.00164298,0.240061,0.242024,0.825279
236347895,74581349,16886,141731,190.079,5510450,28812.9,0.00134113,0.203293,0.284597,0.19561
236341530,74581349,504,2548660,4990.91,118992000,860370,0.00195825,0.337578,0.378359,1.16671
236350643,74581349,17538,3799570,5696.29,110414000,879717,0.00149919,0.231531,0.19585,2.31037
236341902,74581349,773,839256,738.253,31439400,103305,0.000879652,0.123091,0.123091,0.928598
236348069,74581349,16975,980597,705.608,43279600,100032,0.00071957,0.102011,0.101304,0.511408
236341575,74581349,536,2529080,3117.57,112883000,515713,0.00123269,0.203914,0.209398,1.41498
236342262,74581349,975,34969,4.68192,1322190,739.661,0.000133888,0.0211519,0,0
236347998,74581349,16934,454689,602.209,21887900,84436.7,0.00132444,0.185702,0.191757,0.832119
236349158,74581349,17203,419135,267.655,18379000,37655,0.00063859,0.0898399,0.0898184,0.306278
236341242,74581349,267,103833,81.5188,4755600,14224,0.000785096,0.13699,0.137454,0.409838
236341721,74581349,647,3699030,5721.44,106152000,771710,0.00154674,0.208625,0.225354,1.10386
236349918,74581349,17378,67620.5,105.031,3412020,15616.6,0.00155323,0.230945,0.232811,0.439196
236342752,74581349,10692,1235570,629.494,35901500,91802.8,0.000509478,0.0743002,0.0743101,1.18466
236344459,74581349,16065,2442550,2548.92,95319500,419552,0.00104355,0.171768,0.173847,1.93292
236344794,74581349,16196,367259,70.5007,17005200,11120.2,0.000191965,0.030279,0.0289343,0.730955
236346956,74581349,16706,2099540,570.253,95575500,94301.8,0.000271609,0.0449155,0.0426844,0.670593
236349459,74581349,17297,33566.8,42.1476,1077140,6474.05,0.00125563,0.192871,0,0
236345468,74581349,16392,209814,24.1236,9992510,3715.7,0.000114976,0.0177095,0.0177095,0.671914
236341208,74581349,231,34969,27.8168,1495300,4639.88,0.00079547,0.132685,0,0
236342932,74581349,10737,1529040,5985.93,85960100,871190,0.00391484,0.569764,0.573009,0.545894
236342808,74581349,10725,3212520,4966.21,147945000,828366,0.00154589,0.257855,0.260746,1.33544
236347469,74581349,16822,1029430,2631.91,53853800,372477,0.00255668,0.36183,0.362594,0.496684
236341890,74581349,764,316936,31.9657,6209020,4411.55,0.000100859,0.0139194,0.0140276,0.898198
236342277,74581349,984,6835030,4027.59,345211000,582086,0.000589257,0.0851621,0.0866374,0.898862
236345020,74581349,16229,592779,99.1125,24079600,14364.2,0.0001672,0.024232,0.0242787,0.562664
236348216,74581349,17025,7074930,11400.9,264914000,1594290,0.00161145,0.225343,0.219526,1.41739
236347414,74581349,16814,53949300,82659.3,2711910000,12583600,0.00153217,0.233248,0.237345,1.15802
236348031,74581349,16952,458109,1503.25,23098100,206065,0.00328142,0.449817,0.433428,0.704498
236345564,74581349,16414,174845,10.7468,8548540,1516.26,6.14648e-05,0.008672,0.008672,1.16107
236344435,74581349,16044,1810360,335.33,75569600,47683.9,0.000185229,0.0263395,0.0261467,0.646249
236343162,74581349,15621,34027.9,20.147,880417,2778.2,0.000592072,0.0816447,0,0
236343952,74581349,15899,744680,425.984,29400100,66304.3,0.000572037,0.0890373,0.0900397,0.710748
236346349,74581349,16583,69938,106.668,2249060,15419.9,0.00152518,0.22048,0.22048,0.085009
236350147,74581349,17443,1374020,2748.16,46494200,412756,0.00200009,0.300401,0.297793,0.838845
236342372,74581349,1044,155035,270.751,6778340,40749.6,0.00174639,0.262841,0.260784,0.152282
236342800,74581349,10720,6432710,8411.97,325528000,1256010,0.00130769,0.195253,0.200212,0.935992
236348922,74581349,17143,3041310,1144.42,102002000,169907,0.000376291,0.0558663,0.0558764,0.705149
236349333,74581349,17260,132387,120.2,5825390,17118.1,0.000907941,0.129303,0.129497,0.0610871
236345945,74581349,16462,973843,2551.35,47918400,416608,0.00261988,0.427798,0.415303,0.467944
236349844,74581349,17359,50289.9,204.244,1922560,30047.3,0.00406134,0.597482,0,0
236350408,74581349,17512,384618,396.584,11693100,59932.3,0.00103111,0.155823,0.155816,0.51548
236343871,74581349,15857,27290700,10915.4,1388040000,1696740,0.00039997,0.062173,0.0602347,0.907162
236350457,74581349,17528,139876,62.4611,4409160,8502.85,0.000446546,0.0607885,0.0607885,0.544288
236348706,74581349,17109,597557,1026.71,24214100,149292,0.00171818,0.249838,0.240697,1.14359
236343909,74581349,15871,629372,1024.99,30449000,166930,0.00162859,0.265232,0.263378,1.37362
236344558,74581349,16102,6551070,1382.41,180243000,188051,0.000211021,0.0287054,0.0312884,1.64784
236341389,74581349,409,947988,298.966,43310400,42429.5,0.000315369,0.0447574,0.0441669,0.53989
236340978,74581349,48,9643450,4311.08,455432000,658584,0.000447048,0.0682934,0.0682642,1.16475
236343763,74581349,15809,5317030,4960.2,239409000,822427,0.00093289,0.154678,0.154752,0.845619
236341534,74581349,510,216665,43.5611,11111400,6114.26,0.000201052,0.0282198,0.0309217,0.711609
236344980,74581349,16225,2650580,842.494,107655000,132676,0.000317853,0.0500556,0.0552213,0.999183
236343455,74581349,15727,139876,16.9137,3828220,2304.88,0.000120919,0.016478,0.016478,0.197121
236346540,74581349,16650,41168200,59038.6,1903950000,8823250,0.00143408,0.214322,0.213097,1.11308
236350729,74581349,17560,69938,33.4831,2758410,4506.17,0.000478754,0.0644309,0.0644309,0.0599127
236341344,74581349,367,1172510,186.56,47392100,27843.4,0.000159112,0.0237469,0.0237713,0.478765
236343410,74581349,15708,104907,21.3697,3097180,2901.22,0.000203702,0.0276551,0.0276551,1.47047
236349042,74581349,17164,894460,3405.89,46873100,472250,0.00380776,0.527972,0.546911,0.488355
236345464,74581349,16391,139876,45.5526,7040370,6765.4,0.000325664,0.0483671,0.0483671,0.441502
236343928,74581349,15880,271883,850.167,13016600,129502,0.00312696,0.476314,0.461313,0.985105
236348196,74581349,17022,34969,3.57581,929299,496.422,0.000102256,0.014196,0,0
236348369,74581349,17075,769318,331.716,29406700,51091.6,0.000431182,0.0664115,0.0664115,0.751652
236341199,74581349,224,609487,675.836,18084800,93019.9,0.00110886,0.15262,0.16176,1.16579
236341572,74581349,534,348487,412.599,16982600,57919.7,0.00118397,0.166203,0.170974,0.334422
236349946,74581349,17388,416814,315.142,10305600,46287.4,0.000756074,0.111051,0.114085,0.649508
236344494,74581349,16081,430510,238.688,21535400,35287.7,0.00055443,0.0819671,0.0826755,0.541307
236348681,74581349,17106,69938,223.732,4218490,31354.6,0.003199,0.448321,0.448321,0.0330002
236341609,74581349,571,5909760,1561.13,233270000,235966,0.000264161,0.0399281,0.0399281,1.29606
236345252,74581349,16320,1082500,518.325,44950000,78677.6,0.00047882,0.0726811,0.0726213,1.3134
236346883,74581349,16686,1685710,2252.92,88323300,328759,0.00133648,0.195027,0.19421,0.623357
236351256,74581349,111220884,33307.5,218.774,1639750,28931.5,0.00656833,0.86862,0,0
236343302,74581349,15683,69608.1,73.0607,1883920,10193,0.0010496,0.146434,0.14692,1.09309
236344388,74581349,16013,8478620,8290.77,463460000,1282840,0.000977845,0.151302,0.161602,1.90141
