id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238007212,74819565,17221,15504100,984120,700987000,154480000,0.0634747,9.96377,9.95553,0.497784
238001395,74819565,16101,34969,395.7,1617360,53007.3,0.0113157,1.51584,0,0
238008097,74819565,17494,931358,63145.9,43234400,10093800,0.0677999,10.8378,10.8801,0.410903
238008450,74819565,111220690,174845,14360.2,9968910,2360550,0.0821312,13.5008,13.5008,0.512321
238006062,74819565,16952,699380,39038.2,35874400,6207290,0.0558182,8.87541,8.87541,0.516745
237995902,74819565,902,804287,11843.9,35339300,1640930,0.014726,2.04022,2.04022,0.604121
238004340,74819565,16640,174845,11609.1,9233590,1706440,0.0663968,9.75975,9.75975,0.168806
237999993,74819565,15788,244783,3350.96,10703000,459571,0.0136895,1.87746,1.87746,0.495883
237995249,74819565,835,15211800,696513,709259000,105194000,0.0457878,6.91534,6.89918,0.424893
238000874,74819565,15974,5769880,186365,258822000,26063900,0.0322996,4.51722,4.51722,0.393858
238003393,74819565,16428,1258880,52137,62983400,7346200,0.0414153,5.83548,5.83548,0.289215
238001913,74819565,16161,489566,19000.7,24240400,2655320,0.0388113,5.42382,5.42382,0.228813
238004589,74819565,16688,5698890,161005,281820000,22789800,0.028252,3.999,3.99872,0.419744
237995401,74819565,856,52593400,2005420,2706550000,292111000,0.0381307,5.55414,5.55414,0.512977
238007073,74819565,17207,3073840,202031,137391000,31343600,0.0657261,10.1969,10.1889,0.50004
238007864,74819565,17421,835014,74588.6,48503200,12013100,0.0893261,14.3867,13.4532,0.461034
238001497,74819565,16130,29828500,871911,1318120000,136365000,0.0292308,4.57165,4.57165,0.651004
238002416,74819565,16264,1084040,69372.7,59848600,10080000,0.0639947,9.29858,9.29858,0.297083
238000948,74819565,15991,8021510,295139,367016000,41061100,0.0367934,5.11887,5.11209,0.467377
238001191,74819565,16038,6414270,99387.7,261086000,13743000,0.0154948,2.14256,2.13755,0.74529
237992606,74819565,478,2762550,71817.5,126517000,10269300,0.0259968,3.71733,3.71733,0.529991
238007086,74819565,17215,209814,14185.5,11333200,2196380,0.0676097,10.4682,10.4682,0.128292
238003925,74819565,16578,2902430,188471,156488000,27818200,0.0649357,9.58445,9.58445,0.276407
238004814,74819565,16725,6014370,482318,325500000,76629400,0.0801943,12.7411,12.7408,0.326541
237993681,74819565,654,594470,28333.8,33581000,4094000,0.0476623,6.88681,6.88681,0.137918
238007951,74819565,17430,609540,53236.4,33066600,8358130,0.0873387,13.7122,13.3467,0.184817
238001091,74819565,16011,4336160,171370,215812000,24405500,0.0395212,5.62836,5.62836,0.509328
237986642,74819565,96,2794910,109615,137497000,17598900,0.0392196,6.29675,6.29975,0.684169
237992209,74819565,454,804287,14628.6,31897100,2348420,0.0181883,2.91988,2.91988,0.329637
237991353,74819565,330,69938,645.244,2116730,88782.3,0.00922594,1.26944,1.26944,0.77013
237996789,74819565,989,1682500,97258.1,83026300,16469600,0.0578056,9.78874,9.77842,0.358893
238008073,74819565,17479,554551,52729,33473100,8400690,0.0950843,15.1486,15.2173,0.341168
238000831,74819565,15965,489566,18200.9,21233600,2561250,0.0371776,5.23167,5.23167,0.276232
237986704,74819565,111,5490120,213226,268619000,29532800,0.0388382,5.37926,5.37926,0.43026
237987594,74819565,244,19477500,477022,836717000,71064000,0.0244909,3.64852,3.64848,0.545522
237986693,74819565,105,139835,5982.75,5144620,950190,0.0427845,6.79509,6.795,0.129204
238004620,74819565,16694,11849400,338736,653328000,49100900,0.0285869,4.14375,4.14377,0.482222
238000319,74819565,15909,11819500,240118,525711000,34921600,0.0203153,2.95457,2.95457,0.49186
237994595,74819565,707,1258880,31185.4,55950000,4522030,0.0247722,3.59209,3.59209,0.387574
237995748,74819565,895,14464700,534829,657526000,75086600,0.0369748,5.19102,5.1893,0.632303
238003068,74819565,16389,174845,7765.93,8833260,1136880,0.0444161,6.50221,6.50221,0.202625
238005076,74819565,16759,34969,658.043,1291690,90619.2,0.0188179,2.59141,0,0
237995973,74819565,912,559504,13970.1,24595400,2085060,0.0249687,3.72663,3.72663,0.950685
238004267,74819565,16624,6119510,473228,328219000,74467900,0.0773311,12.1689,12.1689,0.30353
238007070,74819565,17206,69937.8,2574.13,2111720,400803,0.036806,5.73086,5.73085,0.407123
238000112,74819565,15815,1084040,28513.4,59451700,4142490,0.0263029,3.82135,3.82135,0.573684
238000919,74819565,15985,13421700,356182,539355000,50814700,0.0265377,3.78601,3.77025,0.59435
238005836,74819565,16882,1328820,87553,64312800,13140700,0.0658877,9.88897,9.88897,0.233663
238008010,74819565,17462,3189690,190673,131398000,31151200,0.059778,9.76619,9.67961,0.486299
238008374,74819565,111220666,1328820,37688.3,42792900,6026750,0.0283622,4.53541,4.53541,1.09417
238008083,74819565,17485,2903160,239883,153903000,38506000,0.0826283,13.2635,13.2122,0.356799
237999218,74819565,15610,244039,6469.08,9956970,890491,0.0265084,3.64897,3.64844,0.468625
238000604,74819565,15949,2980420,95030,140501000,13629600,0.0318848,4.57306,4.55363,0.816428
238001205,74819565,16043,629442,12720.6,29594100,1721090,0.0202093,2.73432,2.73432,0.333656
237987105,74819565,197,139876,9608.79,7259340,1426180,0.0686951,10.196,10.196,0.144532
238005681,74819565,16841,2501790,55729.8,142626000,8735220,0.0222759,3.49158,3.62095,1.09818
238001010,74819565,16001,237161000,6980290,11082300000,985457000,0.0294327,4.15522,4.15132,0.630889
238005864,74819565,16890,314721,31102,18884900,4716850,0.0988239,14.9874,14.9874,0.116906
237996114,74819565,934,1088510,27488.1,53015200,3932790,0.0252529,3.61299,3.61357,0.535096
237994502,74819565,692,1573600,94856.7,85198100,13309200,0.0602799,8.4578,8.4578,0.328445
238008230,74819565,17578,34784.3,2046.3,1584350,338568,0.0588283,9.73336,0,0
237998199,74819565,10684,3309720,176683,188283000,28885300,0.0533832,8.72744,8.71692,0.555825
238003979,74819565,16593,1258880,85952.3,69640200,12804800,0.0682766,10.1716,10.1716,0.227972
238000246,74819565,15871,839256,33368.1,41922200,4840710,0.0397592,5.76786,5.76786,0.408238
237987061,74819565,183,3007330,60759,110455000,8668320,0.0202036,2.88239,2.88239,0.46733
238007696,74819565,17347,628515,20862.1,21197300,3268850,0.0331928,5.20091,5.19578,0.600737
238004557,74819565,16683,839256,34479.3,41672300,4939310,0.0410832,5.88534,5.88534,0.309177
238002306,74819565,16235,1398760,111602,78143900,16673600,0.0797864,11.9203,11.9203,0.254491
238003809,74819565,16556,34969,2605.17,1892150,380331,0.0744995,10.8762,0,0
237991439,74819565,344,1468700,68364.9,76728000,9464030,0.046548,6.44383,6.44383,0.292258
237999718,74819565,15750,608915000,16254000,27515000000,2346050000,0.0266934,3.85284,3.84943,0.709304
238007540,74819565,17291,18910.2,1883.32,1299340,317330,0.0995927,16.7809,0,0
238008220,74819565,17573,241809,19900.1,13586800,3296110,0.082297,13.6311,13.5486,0.355346
237993590,74819565,642,1140810,69118.3,41294600,10522400,0.0605872,9.22362,9.20036,0.672452
238000396,74819565,15925,909194,24374,38637900,3450430,0.0268084,3.79504,3.79504,0.519876
237990869,74819565,257,874206,15983.5,33172000,2257510,0.0182835,2.58235,2.58233,0.789428
237986526,74819565,56,22358600,406093,1123850000,58662600,0.0181627,2.62372,2.62368,0.758705
238008606,74819565,111220874,440599,42902.5,25156900,7027950,0.0973732,15.9509,15.986,0.206898
238002514,74819565,16280,104907,5360.16,5347390,774314,0.0510944,7.38095,7.38095,0.186261
238006257,74819565,16997,594473,58140,37148500,9064600,0.097801,15.2481,15.2481,0.194104
237987093,74819565,192,828234,14301.5,30565800,2029670,0.0172675,2.4506,2.39983,0.581064
238004361,74819565,16648,69938,4658.72,3724390,687750,0.0666122,9.83371,9.83371,0.246235
238003759,74819565,16533,104907,6522.11,5132460,957686,0.0621704,9.12891,9.12891,0.0932762
237992373,74819565,477,187088000,3467180,8634540000,513312000,0.0185324,2.74369,2.74171,0.951352
237993643,74819565,648,15539800,785017,818211000,111733000,0.0505165,7.19009,7.18607,0.380837
238002563,74819565,16293,209813,10197.1,9231310,1441570,0.0486006,6.87072,6.87072,0.140575
237991919,74819565,433,2238020,83778.5,128156000,11407500,0.0374343,5.09713,5.09713,0.247678
238002129,74819565,16177,3566840,60433,175493000,8559950,0.016943,2.39987,2.39987,0.61029
238003789,74819565,16545,1223920,76066.8,63043000,11318100,0.0621504,9.24744,9.24744,0.298894
238006009,74819565,16932,821118,48682.9,40750700,8098020,0.0592885,9.86218,9.90759,0.260417
238001260,74819565,16054,1923300,77397.8,102570000,10759400,0.0402423,5.59423,5.59423,0.413662
237994768,74819565,754,16943000,335853,682422000,49635800,0.0198225,2.92958,2.89899,0.705054
237994053,74819565,670,5902030,93821.1,217842000,12874700,0.0158964,2.18139,2.19841,0.652676
238005622,74819565,16821,1416560,78205.6,69581400,12875900,0.055208,9.08952,9.20397,0.402289
238007471,74819565,17262,139698,5780.47,4706850,923607,0.0413784,6.61148,6.61024,0.247927
237995509,74819565,873,2691990,35983.5,104652000,4917690,0.0133669,1.82679,1.83537,0.544459
237994660,74819565,720,846772,88787.2,55097300,14444300,0.104854,17.0581,16.1819,0.164926
238003763,74819565,16535,1608570,100180,85246200,14631600,0.062279,9.09603,9.09603,0.262723
237995286,74819565,839,500290,36630.3,25747500,5947790,0.0732181,11.8887,11.7276,0.297472
238005200,74819565,16767,384659,15967.7,19523700,2315050,0.0415114,6.01844,6.01844,0.259474
237996618,74819565,962,13650600,432065,615487000,60654800,0.0316516,4.44336,4.43473,0.58491
238008647,74819565,112892325,34969,1784.55,1685210,256852,0.0510323,7.34512,0,0
238008089,74819565,17489,453648,45468.2,27554100,7469750,0.100228,16.466,16.4624,0.127288
238002203,74819565,16196,524535,10515.5,24630000,1454830,0.0200473,2.77355,2.77355,0.359942
238000576,74819565,15943,3356830,91028.9,163726000,12693900,0.0271176,3.78153,3.78156,0.498947
237992828,74819565,521,209814,13281.5,11103500,1871280,0.0633011,8.91874,8.91874,0.0905219
237992898,74819565,529,314721,20706.3,16951100,2943060,0.0657924,9.35134,9.35134,0.107601
237998830,74819565,182305697,3356780,91703.2,180088000,13031700,0.0273188,3.88219,3.88235,0.625981
238008150,74819565,17527,163221,8932,7064650,1420360,0.0547235,8.70208,9.09094,0.169398
238008071,74819565,17478,5123810,399614,263263000,64013400,0.0779916,12.4933,12.561,0.402514
237993505,74819565,630,2517770,41371.4,117921000,5800050,0.0164318,2.30365,2.30365,0.897921
237995460,74819565,864,29094200,1021570,1448930000,144801000,0.0351126,4.97696,4.97696,0.488711
238005394,74819565,16798,419628,25413.3,20789500,3848150,0.0605615,9.17039,9.17039,0.311078
237997328,74819565,1058,1713480,78704.5,94406300,11087200,0.0459325,6.4706,6.4706,0.230133
237986990,74819565,156,2238020,78225.9,112855000,10817900,0.0349532,4.83368,4.83368,0.31913
237994868,74819565,781,174845,10172.3,8308080,1730790,0.0581789,9.89901,9.89901,0.436393
238003752,74819565,16529,34969,623.347,1548830,86649.7,0.0178257,2.4779,0,0
238003278,74819565,16402,1049070,30668.1,55045100,4250380,0.0292336,4.05157,4.05157,0.319502
237990862,74819565,256,2553920,81946.8,132383000,11492500,0.0320866,4.49995,4.51624,0.501879
237996687,74819565,969,1398760,46290.8,63954300,6416350,0.0330941,4.58717,4.58717,0.373644
238005962,74819565,16910,69938,3726.4,3347340,569024,0.0532815,8.13612,8.13612,0.0816652
237999451,74819565,15678,450445,13052.7,19495700,1853520,0.0289774,4.11486,4.09762,0.484705
238004177,74819565,16609,139876,13279.6,8190930,2025790,0.0949384,14.4827,14.4827,0.0451842
237991275,74819565,319,4662710,214873,248745000,30614500,0.0460833,6.56582,6.5778,0.41507
237991700,74819565,393,69938,716.201,2346000,95233.8,0.0102405,1.36169,1.36169,1.24991
238004866,74819565,16729,314721,29642.4,18506700,4574490,0.0941863,14.5351,14.5351,0.284164
238008517,74819565,111220760,909038,61525.6,46435600,9990670,0.0676821,10.9904,10.9903,0.291316
238007621,74819565,17317,1084000,82945.2,58406800,13246000,0.0765178,12.2195,12.2196,0.16147
238008562,74819565,111220788,557230,30545.5,26472200,4999410,0.0548167,8.9719,9.02225,0.482294
237986986,74819565,155,4441060,170493,239634000,25988800,0.0383902,5.85194,5.85194,0.455461
238002176,74819565,16188,4196280,76755.2,187561000,10807000,0.0182913,2.57538,2.57538,0.527789
238000293,74819565,15898,2761500,129320,142152000,18407300,0.0468295,6.66567,6.66484,0.372987
237991185,74819565,305,874225,17234.3,40317800,2330280,0.0197138,2.66554,2.66554,0.339475
237986771,74819565,120,1643530,50654.4,71208900,7025580,0.0308205,4.27469,4.27469,0.516662
238002792,74819565,16343,2028200,114135,104277000,16991200,0.0562742,8.37747,8.37747,0.383685
238004299,74819565,16631,3636780,276715,194339000,43539200,0.0760879,11.9719,11.9719,0.289182
238002225,74819565,16204,244783,8968.46,12139400,1270530,0.0366384,5.19043,5.19043,0.335978
238007040,74819565,17180,559504,37095.6,26710900,5709320,0.0663009,10.2042,10.2042,0.324184
237991336,74819565,328,4265130,181479,209701000,25357900,0.0425495,5.94539,5.94496,0.496078
237991726,74819565,395,6123640,566010,340257000,92572000,0.0924303,15.1171,15.112,0.18585
237990842,74819565,251,3810980,78331.7,178730000,10729700,0.0205542,2.81547,2.81552,0.571052
238005702,74819565,16850,419628,31854.8,25100500,4862140,0.0759121,11.5868,11.5868,0.161593
238007526,74819565,17286,68996,2817.37,1928070,416009,0.0408338,6.02947,6.04177,0.330091
238008619,74819565,111220896,83607.3,2337.04,3231100,353371,0.0279526,4.22656,4.3158,0.415939
237995372,74819565,852,6280870,476111,334978000,75714300,0.0758034,12.0547,12.0256,0.268335
237998534,74819565,10699,1783420,30684,80231000,4422110,0.0172052,2.47957,2.47957,0.539949
238001412,74819565,16104,12414000,430685,604239000,59670100,0.0346936,4.80669,4.80669,0.466364
238007282,74819565,17240,34969,3442.26,2249360,552527,0.0984374,15.8005,0,0
238008642,74819565,112892283,69938,4919.72,3538790,789627,0.070344,11.2904,11.2904,0.185757
237986908,74819565,146,15246300,981665,694975000,149972000,0.0643871,9.83661,9.83662,0.383476
238003516,74819565,16452,489566,7230.02,23229200,1065860,0.0147682,2.17716,2.17716,0.68874
237987602,74819565,246,1818390,123432,94122700,19473200,0.0678797,10.7091,10.7091,0.409734
237992691,74819565,493,41049900,785577,1886490000,114818000,0.0191371,2.79703,2.78551,0.734036
238007686,74819565,17342,104907,5420.03,4831120,859339,0.0516651,8.19143,8.19143,0.216392
238002624,74819565,16315,1084040,39723.3,58183800,5993680,0.0366438,5.52903,5.52903,0.487704
237995342,74819565,846,1397570,61036.2,67844500,10243300,0.0436729,7.32937,7.33319,0.634016
238006277,74819565,17001,174845,16144.8,11103400,2480800,0.0923376,14.1886,14.1886,0.177813
237998625,74819565,10703,18323100,407566,865412000,61324700,0.0222433,3.34685,3.34696,0.570162
237999281,74819565,15623,5938820,232013,266545000,33151800,0.0390672,5.58223,5.5552,0.606647
238004770,74819565,16716,1643540,99316.9,81598500,14846600,0.0604285,9.03329,9.03329,0.436476
237994714,74819565,731,4720820,151127,228677000,20610800,0.0320129,4.36594,4.36594,0.346863
238007252,74819565,17227,244462,13846.9,10883100,2203430,0.0566424,9.0134,9.00666,0.676353
238002577,74819565,16297,594470,46976.2,30910100,6843500,0.0790221,11.5119,11.5119,0.147163
237991288,74819565,320,6698010,115657,273782000,16112200,0.0172674,2.40552,2.39855,0.670181
237994061,74819565,671,674119,3709.76,13043400,505504,0.00550313,0.749874,0.756119,1.361
238006704,74819565,17054,1958260,113704,92789100,17868600,0.0580639,9.12473,9.12473,0.64606
237992822,74819565,520,2133110,96050.1,113473000,13512400,0.0450282,6.3346,6.3346,0.272833
238004595,74819565,16689,979132,34733.3,52275000,4915020,0.0354735,5.01978,5.01978,0.336847
238007759,74819565,17378,69642.3,6792.2,3498620,1142420,0.0975298,16.4041,16.4041,0.0424068
237995566,74819565,883,594473,34441.8,29852000,5160560,0.0579367,8.68089,8.68089,0.340931
238000002,74819565,15790,34969,211.708,1259980,28816.9,0.00605416,0.82407,0,0
237992060,74819565,437,5960780,360201,280018000,55870400,0.0604285,9.373,9.40688,0.38511
237994667,74819565,721,3807160,74100.7,177353000,10205900,0.0194635,2.68072,2.67845,0.572017
238007854,74819565,17412,69450,2629,2523070,425360,0.0378546,6.1247,6.12437,0.0214184
238007698,74819565,17348,31753.6,42.5369,323474,6330.82,0.00133959,0.199374,0,0
238008085,74819565,17487,2903160,239883,153903000,38506000,0.0826283,13.2635,13.2122,0.356799
237997767,74819565,1120,244783,4364.16,12369200,597319,0.0178287,2.4402,2.4402,0.181091
238001307,74819565,16078,839256,18197.6,40195000,2508540,0.021683,2.989,2.989,0.457443
238006322,74819565,17018,314698,16011,14616400,2312280,0.0508773,7.34761,7.34759,0.191577
238002520,74819565,16281,104907,5360.16,5347390,774314,0.0510944,7.38095,7.38095,0.186261
238005370,74819565,16791,1258880,89548.6,64774500,13952400,0.0711334,11.0832,11.0832,0.311318
238008129,74819565,17514,297942,26562.6,15067800,4379510,0.0891537,14.6992,14.5501,0.327211
238008234,74819565,17581,1705830,115056,80067800,18834300,0.0674487,11.0411,11.0541,0.372911
237986633,74819565,92,2202940,84536.7,107071000,11610100,0.0383745,5.27027,5.2703,0.42781
238004755,74819565,16713,139876,6587.38,6965090,950534,0.0470944,6.79555,6.79555,0.187401
237995091,74819565,819,349690,6378.71,13855500,905622,0.018241,2.58979,2.58979,0.44748
237999707,74819565,15734,209721,10759.9,9683180,1557900,0.051306,7.42846,7.42898,0.227248
238008295,74819565,17643,384060,23675.7,20081000,3705390,0.0616458,9.64795,9.6473,0.260627
238004796,74819565,16721,1328820,83940,66325900,12587800,0.0631687,9.4729,9.4729,0.449746
237996704,74819565,974,3986470,156237,215422000,22371700,0.0391919,5.6119,5.6119,0.276246
238006959,74819565,17136,34969,2545.7,1963860,394115,0.0727988,11.2704,0,0
237994124,74819565,678,1328820,44758.5,71914800,6212060,0.0336828,4.67486,4.67486,0.431471
238003420,74819565,16432,2168080,37014.9,99644900,5144140,0.0170727,2.37267,2.37267,0.659346
237995418,74819565,859,134483,13902.7,8442360,2282830,0.103378,16.9748,16.8936,0.210822
238001382,74819565,16098,104907,2502.75,5055010,342301,0.0238568,3.2629,3.2629,0.266957
238000110,74819565,15814,1084040,28513.4,59451700,4142490,0.0263029,3.82135,3.82135,0.573684
238005806,74819565,16875,279752,14140.7,12362100,2115590,0.0505474,7.56237,7.56237,0.284197
237992766,74819565,510,769318,12949.4,31399100,1897860,0.0168322,2.46694,2.46694,0.462955
238002898,74819565,16360,1888330,99954.5,91141500,15139500,0.0529329,8.0174,8.0174,0.374129
238001342,74819565,16089,34969,1814.82,1860090,256539,0.051898,7.33619,0,0
238007313,74819565,17250,9471140,579312,393470000,89915400,0.061166,9.49362,9.44327,0.580676
237999493,74819565,15694,901214,43276,52572600,6218120,0.0480197,6.89972,6.88567,0.297293
238001162,74819565,16028,6993800,181314,318687000,25852600,0.0259249,3.69651,3.69651,0.483405
237999329,74819565,15632,419365,24394.1,19658100,3554730,0.0581691,8.47644,8.47338,0.383152
238005034,74819565,16749,34969,1918.01,1733020,278938,0.0548488,7.97673,0,0
237999927,74819565,15770,2727580,107619,140070000,16286100,0.039456,5.97089,5.97089,0.857119
238001853,74819565,16146,384659,4178.3,14790400,677398,0.0108624,1.76103,1.76103,1.25542
238007563,74819565,17298,1006810,72052,52106700,11780500,0.0715649,11.7008,11.6762,0.515933
237994775,74819565,755,2376860,66399.9,116462000,9110590,0.027936,3.83304,3.83289,0.527672
237992843,74819565,524,419628,13200.2,21429700,1801550,0.0314569,4.29321,4.29321,0.325676
237992955,74819565,537,1223920,34685.7,56758000,4908710,0.0283399,4.01066,4.01066,0.516664
237992918,74819565,532,2102460,12909.5,66690700,1716370,0.00614019,0.816362,0.812109,0.747154
238000255,74819565,15873,1258880,44983.6,62245900,6476610,0.0357329,5.14473,5.14473,0.598762
238000109,74819565,15813,3426960,51145.3,174433000,7098250,0.0149244,2.07129,2.07129,0.7132
238000142,74819565,15837,979132,16301.7,43077600,2375710,0.0166491,2.42634,2.42634,0.603328
238003611,74819565,16476,1293850,63788.4,63653700,9360840,0.0493011,7.23485,7.23485,0.34136
237996670,74819565,966,2342230,94134.3,110619000,13357400,0.04019,5.70287,5.70379,0.467203
237987010,74819565,165,2797400,177167,142330000,26693200,0.0633327,9.54214,9.54212,0.39829
237992737,74819565,503,5315290,349699,287729000,52539900,0.0657912,9.88468,9.88468,0.199128
237995926,74819565,905,2587710,33074.1,106732000,4497190,0.0127812,1.73791,1.73791,0.539256
238002374,74819565,16255,279752,22595.1,15811400,3309270,0.0807683,11.8293,11.8293,0.103911
238003835,74819565,16567,104907,4143.63,5067530,594808,0.0394982,5.66986,5.66986,0.153814
238002213,74819565,16198,244783,8968.46,12139400,1270530,0.0366384,5.19043,5.19043,0.335978
238007676,74819565,17337,244503,12428.7,10320500,2053210,0.0508328,8.39748,8.39586,0.330454
238001226,74819565,16050,979132,4454.38,18219100,649002,0.00454931,0.662834,0.662834,1.23522
238007727,74819565,17364,717575,51004.9,38709100,8320670,0.0710795,11.5955,11.3193,0.473206
237994648,74819565,718,5140440,221374,251412000,30930900,0.0430651,6.01717,6.01717,0.376248
238008255,74819565,17593,71916.8,3685.1,2965700,613650,0.0512411,8.53278,8.57655,0.70621
238004371,74819565,16650,46711200,2059780,2457910000,304444000,0.0440961,6.51757,6.51713,0.589027
237993113,74819565,575,1084040,26270.9,54927600,3765250,0.0242343,3.47336,3.47336,0.476477
238006811,74819565,17086,1398760,78365.9,66220600,11949300,0.0560252,8.54277,8.54277,0.331547
238000339,74819565,15915,8602270,128695,287414000,19293200,0.0149605,2.24281,2.24278,0.96179
237996657,74819565,965,1185660,19233.4,39614600,2645210,0.0162217,2.231,2.22936,0.973045
237997466,74819565,1075,489566,17537.6,22406800,2442980,0.0358227,4.99009,4.99009,0.355054
237994872,74819565,783,1049070,21848.9,52674800,3039320,0.0208269,2.89716,2.89716,0.532441
238005950,74819565,16908,419628,29364.7,21262300,4581420,0.0699779,10.9178,10.9178,0.220436
237998743,74819565,10720,12080600,174310,675580000,26345000,0.0144289,2.18077,2.21549,0.376268
237999081,74819565,15595,664363,32276.1,33576000,4593360,0.048582,6.91394,6.91385,0.337592
238007704,74819565,17353,12128800,755768,545130000,122197000,0.0623119,10.075,10.09,0.453276
238006019,74819565,16935,521557,21336,23357000,3517630,0.0409083,6.74447,6.76053,0.616659
238001489,74819565,16126,29828500,871911,1318120000,136365000,0.0292308,4.57165,4.57165,0.651004
238002365,74819565,16253,1153980,89482.4,65590900,13397100,0.0775426,11.6095,11.6095,0.235222
237991371,74819565,333,349690,14496.7,18469400,2082780,0.0414558,5.95609,5.95609,0.274107
238004524,74819565,16677,1049070,46010.1,54708500,6561810,0.0438579,6.25488,6.25488,0.22482
237992271,74819565,463,22554900,788612,1098640000,128904000,0.034964,5.71513,5.71512,0.696447
238008091,74819565,17490,440599,42902.5,25156900,7027950,0.0973732,15.9509,15.986,0.206898
238008371,74819565,111220664,1188950,93551.9,68543000,15088300,0.0786848,12.6905,12.6905,0.18688
238005882,74819565,16894,1223920,94365,62630100,15283500,0.077101,12.4873,12.4873,0.440108
237987545,74819565,238,139876,8491.91,7329410,1274370,0.0607103,9.11071,9.11071,0.115647
238005087,74819565,16764,944163,29344.4,45272300,4248460,0.0310798,4.49971,4.49971,0.456068
238007830,74819565,17404,104588,5975.85,4832420,942021,0.0571368,9.00694,9.01026,0.401279
237998818,74819565,182305689,12377100,422154,667027000,59991000,0.0341077,4.84693,4.84689,0.569459
238007459,74819565,17258,1363080,41020.9,38798900,6255250,0.0300943,4.58906,4.58791,0.730701
238006723,74819565,17059,69938,5841.86,3687000,945637,0.0835291,13.5211,13.5211,0.046734
238004982,74819565,16733,244783,22927.3,14269000,3481930,0.0936636,14.2246,14.2246,0.187838
238008217,74819565,17571,241809,19900.1,13586800,3296110,0.082297,13.6311,13.5486,0.355346
238007995,74819565,17447,107976,3772.5,3881460,611841,0.0349382,5.66644,5.59504,0.08119
238004351,74819565,16643,69938,4658.72,3724390,687750,0.0666122,9.83371,9.83371,0.246235
238004356,74819565,16647,69938,4658.72,3724390,687750,0.0666122,9.83371,9.83371,0.246235
237994590,74819565,706,419628,24059.3,22059800,3443690,0.0573347,8.20652,8.20652,0.156808
238002607,74819565,16309,23184400,1210080,1129550000,180483000,0.0521937,7.78467,7.78467,0.404872
238006786,74819565,17078,69936.7,1234.82,1846190,193224,0.0176562,2.76284,2.76286,0.57342
237994555,74819565,696,104907,630.093,2718970,84839.5,0.00600623,0.808714,0.808713,0.850849
237996021,74819565,920,17694300,249819,1026100000,37888900,0.0141186,2.1413,2.1413,0.622384
237998777,74819565,10728,1221960,19556.9,65140200,3001360,0.0160045,2.45618,2.45554,0.317401
237998813,74819565,10737,2058790,163111,133445000,26709200,0.0792265,12.9733,12.5224,0.5456
238004655,74819565,16699,4470910,107061,229262000,15719700,0.0239462,3.51599,3.51675,0.587101
238007635,74819565,17321,698688,43884.3,33605700,7296930,0.0628096,10.4438,10.4438,0.464974
237991602,74819565,379,321155,22352.4,14554300,3501600,0.0696002,10.9032,10.7861,0.530181
238008324,74819565,111220572,209814,3826.31,10666500,536611,0.0182367,2.55756,2.55756,0.483344
238000648,74819565,15960,1748450,57130.6,79127200,8073260,0.032675,4.61738,4.61738,0.3359
237996880,74819565,1004,558110,37496.3,33923500,5491290,0.0671845,9.83909,9.84027,0.245682
238001416,74819565,16107,12414000,430685,604239000,59670100,0.0346936,4.80669,4.80669,0.466364
237994068,74819565,672,110992000,1473080,5063850000,222332000,0.013272,2.00314,2.00314,0.992931
237998783,74819565,10729,1503370,32510.3,82536400,5109530,0.0216249,3.39871,3.48172,0.426034
238007062,74819565,17199,34969,3345.13,2197760,525694,0.0956598,15.0332,0,0
238008223,74819565,17574,32377.9,1221.44,1255930,190145,0.0377244,5.87267,0,0
237994025,74819565,668,1153980,80168,65033200,12026500,0.069471,10.4218,10.4218,0.400199
237986696,74819565,106,314721,25721.5,18781000,4347970,0.081728,13.8153,13.8153,0.269672
238000600,74819565,15948,1014080,35267.5,50750200,4872570,0.0347778,4.8049,4.80491,0.430434
238003586,74819565,16471,384659,13580.2,20007300,1913710,0.0353046,4.97508,4.97508,0.334147
238006381,74819565,17030,524535,6364.41,16970800,985573,0.0121334,1.87895,1.87895,0.840067
237993828,74819565,657,4124960,99065.1,226468000,13943100,0.024016,3.38017,3.38033,0.345165
238003335,74819565,16413,2168080,87243.7,112731000,12567700,0.0402401,5.79669,5.79669,0.471105
238000349,74819565,15916,4506410,31109.2,115554000,4521380,0.00690332,1.00332,1.00554,1.54799
238004759,74819565,16714,104907,5382.47,5310630,777795,0.0513071,7.41413,7.41413,0.0498795
237997029,74819565,1022,8357590,357454,366673000,55914300,0.04277,6.69024,6.69024,0.36643
238007737,74819565,17369,1024670,65594.8,52178200,10218300,0.0640153,9.97226,10.1994,0.316992
237986647,74819565,99,2972360,91118,110560000,13546200,0.030655,4.55739,4.55739,0.632368
237994327,74819565,683,4021380,138249,219674000,18932300,0.0343785,4.70793,4.70792,0.38481
238003950,74819565,16585,104907,7491.02,5849710,1110300,0.0714063,10.5837,10.5837,0.24134
237994741,74819565,746,5979700,128415,269333000,17716000,0.0214752,2.96269,2.96269,0.664384
238008158,74819565,17532,627397,56492.7,33818300,9405710,0.090043,14.9916,14.944,0.141769
238004252,74819565,16619,559504,27217.6,27159000,3960690,0.0486459,7.07893,7.07893,0.148689
237996921,74819565,1008,6644110,172628,331264000,25745400,0.0259821,3.87492,3.87492,0.665725
