id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237832617,74800925,322,131202000,1960200,6516440000,270392000,0.0149403,2.06088,2.05717,0.648212
237835355,74800925,998,1746960,12229.1,74950000,1695360,0.00700025,0.970466,0.971317,0.944558
237838128,74800925,16088,171269,1388.4,8017840,188907,0.00810653,1.10298,1.10303,0.121606
237836174,74800925,10726,419628,8605.24,18917100,1420380,0.0205068,3.38485,3.38485,0.208212
237843178,74800925,17422,874225,22722.8,42389900,3400300,0.0259919,3.88951,3.88951,0.768995
237835656,74800925,1105,662338,5080.85,29978200,714587,0.00767108,1.07889,1.05904,0.988579
237840871,74800925,16796,69938,4306.86,4132250,629122,0.0615811,8.99543,8.99543,0.156342
237839110,74800925,16450,1258880,10800.6,56237100,1624240,0.00857953,1.29022,1.29022,1.10748
237834856,74800925,883,492284,16696.1,24700700,2381750,0.0339156,4.83815,4.75862,0.385486
237841589,74800925,16909,34969,401.606,1454430,55130.4,0.0114846,1.57655,0,0
237840987,74800925,16825,209814,3297.36,8952330,466793,0.0157156,2.22479,2.22479,0.559187
237837559,74800925,15912,1322690,2376.24,49871100,338103,0.00179653,0.255618,0.256006,1.17273
237841893,74800925,17012,664382,10399.1,24738000,1468890,0.0156523,2.21091,2.21119,0.795557
237843637,74800925,17579,170686,1756.98,5765170,232543,0.0102936,1.3624,1.35345,0.398648
237843750,74800925,111220626,653660,11297.1,25591000,1622880,0.0172828,2.48277,2.46468,0.97434
237833779,74800925,600,3217120,27660.5,145762000,3795150,0.00859791,1.17967,1.17969,0.772691
237843835,74800925,111220784,349690,18015.4,19575200,2553100,0.0515182,7.30103,7.30103,0.216374
237841184,74800925,16863,727416,13400.9,33136800,2009350,0.0184226,2.76232,2.75804,0.410936
237843974,74800925,111220856,873853,27939.5,40590700,4022800,0.0319728,4.60352,4.60402,0.479072
237842061,74800925,17046,69087.8,1507.85,3221640,207973,0.0218251,3.01028,3.01034,0.0895689
237843608,74800925,17563,439792,5586.42,14574200,744578,0.0127024,1.69302,1.69009,0.387074
237842325,74800925,17118,244783,2786.53,9562060,370226,0.0113837,1.51246,1.51246,0.311502
237833299,74800925,479,1429550,31789.6,67387500,5026250,0.0222375,3.51597,3.47973,0.426242
237839363,74800925,16563,139876,1214.2,6322840,185740,0.00868056,1.32789,1.32789,0.367644
237842479,74800925,17178,605753,9013.67,24857400,1260790,0.0148801,2.08136,2.05953,0.583897
237834246,74800925,720,1014100,27040.4,49461900,3962210,0.0266644,3.90712,3.90712,0.457503
237832717,74800925,366,765552,11323.4,36895000,1539850,0.0147911,2.01143,1.97353,0.547132
237837872,74800925,15983,4822910,62072.9,222541000,8690520,0.0128704,1.80192,1.768,0.553955
237843331,74800925,17491,34969,3342.36,2464250,566509,0.0955807,16.2003,0,0
237837895,74800925,15997,3299120,20753.5,119690000,2954110,0.00629062,0.895424,0.879745,0.865114
237838821,74800925,16315,1068520,22542,53870800,3271920,0.0210965,3.06212,3.09409,0.6481
237839239,74800925,16509,18428700,147909,772721000,21236900,0.00802603,1.15238,1.15238,0.869952
237843840,74800925,111220792,1396590,31605.2,57202600,4373200,0.0226303,3.13134,3.13056,0.537209
237840519,74800925,16737,454597,13643.4,22377700,2292160,0.0300121,5.04218,5.04218,0.373473
237833544,74800925,551,1029200,10480.9,48992000,1529890,0.0101835,1.48648,1.45255,0.950903
237837579,74800925,15917,7987100,77148.2,316798000,11275600,0.00965909,1.41173,1.40865,0.860587
237837911,74800925,16009,8360550,153802,389986000,22031400,0.0183962,2.63516,2.63491,0.381021
237835040,74800925,938,3750270,91669.7,139023000,13015700,0.0244435,3.47061,3.4682,0.469531
237836995,74800925,15850,69739.8,387.683,2344540,54742.6,0.00555899,0.784955,0.785838,0.578233
237836612,74800925,15690,139820,6578.97,7159440,1076760,0.0470533,7.70105,7.70054,0.507504
237843681,74800925,17596,1202330,15826.1,38054600,2263030,0.0131628,1.88219,1.88485,0.616245
237831978,74800925,186,1583380,37506.2,83120800,5552620,0.0236874,3.50681,3.51244,0.572105
237842339,74800925,17124,917675,14788.3,36966900,2066330,0.016115,2.2517,2.29122,0.911557
237835542,74800925,1072,839256,4605.88,36280200,686222,0.00548805,0.817655,0.817655,0.972451
237842742,74800925,17258,1288820,15290.1,43656000,2110550,0.0118636,1.63758,1.60821,0.564614
237831514,74800925,28,5175090,65070.4,222899000,8894620,0.0125738,1.71874,1.71876,0.565262
237842901,74800925,17325,244152,2395.88,8762400,324225,0.00981307,1.32797,1.32774,0.27359
237832955,74800925,425,2231050,30950.1,90288600,4246930,0.0138724,1.90356,1.9018,0.50268
237834412,74800925,773,1608570,63271.2,72472300,9250490,0.0393339,5.75077,5.75075,0.436371
237843594,74800925,17556,242168,5513.35,9190350,783560,0.0227667,3.23561,3.21494,1.06887
237838793,74800925,16300,34969,559.626,1606000,79614.7,0.0160035,2.27672,0,0
237839419,74800925,16581,769318,6943.98,34399000,1024680,0.00902615,1.33193,1.33193,0.554642
237840127,74800925,16662,104907,2913.04,5614920,398311,0.0277679,3.7968,3.7968,0.24402
237835608,74800925,1093,9291030,217823,414954000,30481200,0.0234445,3.28072,3.27041,0.345231
237840164,74800925,16675,1993230,7967.13,88799400,1088050,0.00399709,0.545871,0.545871,0.617325
237833803,74800925,606,1641060,13368.4,75222100,1910000,0.00814623,1.16388,1.16622,0.685283
237842771,74800925,17266,776585,18934.4,32739300,2693060,0.0243816,3.46782,3.48843,0.355511
237831938,74800925,162,336654,16100.7,19170100,2401540,0.0478257,7.13356,7.42842,0.356172
237844051,74800925,112892275,139876,918.501,4669110,140210,0.00656654,1.00239,1.00239,0.146092
237838832,74800925,16320,1068520,22542,53870800,3271920,0.0210965,3.06212,3.09409,0.6481
237834397,74800925,771,79631400,1468190,3236480000,208902000,0.0184374,2.62336,2.62034,0.765318
237839813,74800925,16599,524535,1972.25,23231300,268935,0.00376001,0.51271,0.51271,0.69028
237838973,74800925,16398,24953000,403531,1224700000,57508300,0.0161716,2.30466,2.26387,0.980055
237838405,74800925,16163,12204200,121426,498180000,18810200,0.00994957,1.54129,1.54129,1.83258
237836768,74800925,15788,244783,583.174,10103600,80454.7,0.00238241,0.328678,0.328678,0.696126
237838173,74800925,16109,2815100,27941.2,119175000,3770070,0.00992546,1.33923,1.33689,0.644955
237833808,74800925,607,6434130,91909.8,270339000,14056700,0.0142847,2.18471,2.17601,1.00232
237831582,74800925,56,22379600,139090,1062840000,19623700,0.00621505,0.876857,0.876859,0.644539
237840738,74800925,16764,721036,12830.2,33266100,1877020,0.0177942,2.60323,2.64888,0.504106
237842691,74800925,17237,1579340,21859.8,59318000,3014910,0.0138411,1.90897,1.91148,0.669659
237834023,74800925,657,4121170,43649.7,197718000,5857500,0.0105916,1.42132,1.42142,0.389768
237843062,74800925,17395,453090,12698.5,17323900,1715650,0.0280264,3.78654,3.7936,0.407509
237838817,74800925,16314,1068520,22542,53870800,3271920,0.0210965,3.06212,3.09409,0.6481
237843539,74800925,17534,749373,19334.5,31307700,2968870,0.0258009,3.9618,4.12405,0.586401
237835508,74800925,1056,23127400,606974,1283200000,107484000,0.0262447,4.64746,4.64928,0.359677
237832613,74800925,321,139876,1298.98,6654800,189573,0.00928664,1.35529,1.35529,0.520908
237833876,74800925,622,174845,857.691,7064210,118201,0.00490544,0.676033,0.676033,0.131442
237840155,74800925,16671,3671740,19662.8,164626000,2731970,0.00535516,0.744051,0.744051,0.582689
237836058,74800925,10680,8706910,220685,466521000,38823500,0.025346,4.45893,4.461,0.30324
237836828,74800925,15809,5551750,41239,264530000,5963330,0.00742811,1.07413,1.07335,0.5821
237843383,74800925,17520,69904,918.495,2899660,124681,0.0131394,1.7836,1.78388,0.522843
237840194,74800925,16690,3909940,69555.8,185238000,10544500,0.0177895,2.69685,2.6995,0.618509
237842270,74800925,17099,252949,7349.91,12382400,1168040,0.0290569,4.6177,4.7202,0.922748
237842777,74800925,17271,672315,16290,28910800,2289370,0.0242298,3.4052,3.42848,0.383943
237834370,74800925,756,454597,10705.2,24458300,1485050,0.0235488,3.26675,3.26675,0.15298
237839747,74800925,16595,104907,894.629,4668400,123674,0.00852783,1.17889,1.17889,0.204768
237842329,74800925,17121,449475,7280.52,17903600,1006250,0.0161978,2.23873,2.22962,0.568995
237836255,74800925,15583,209814,6241.9,11074100,1032270,0.0297497,4.91994,4.91994,1.06938
237836502,74800925,15620,34968.7,312.015,834672,46740.1,0.00892268,1.33663,0,0
237836916,74800925,15818,81970400,521221,3605620000,75987700,0.00635864,0.927014,0.921823,1.09391
237832074,74800925,224,1323000,15138.5,58367700,2103180,0.0114425,1.5897,1.58833,0.586766
237841918,74800925,17022,34969,470.131,1483730,63971.6,0.0134442,1.82938,0,0
237842113,74800925,17058,945395,27118.8,42330500,4007560,0.0286852,4.23903,4.20884,0.779906
237833268,74800925,477,180355000,1220010,8070220000,178870000,0.0067645,0.991763,0.987952,1.15737
237842786,74800925,17273,104270,2644.34,3828510,403692,0.0253605,3.8716,3.86812,0.142596
237840727,74800925,16755,34969,1541.62,1794790,217225,0.0440852,6.21194,0,0
237838176,74800925,16110,2969800,33711.2,130132000,4568120,0.0113513,1.53819,1.53773,0.652737
237838356,74800925,16146,383930,3163.41,14421800,492635,0.00823955,1.28314,1.28877,0.907789
237841152,74800925,16858,778980,20610.2,37095900,2907670,0.0264579,3.73266,3.75985,0.456119
237841428,74800925,16893,1223920,22249,50651500,3126480,0.0181786,2.55449,2.55449,0.505424
237833369,74800925,495,6196760,167099,312188000,26526900,0.0269656,4.28077,4.25884,0.444688
237840286,74800925,16713,139876,1171.26,5571000,158626,0.00837359,1.13405,1.13405,0.217437
237834189,74800925,706,419628,4957.87,18845700,740436,0.0118149,1.76451,1.76451,0.369411
237838477,74800925,16203,244783,1918.75,9984480,291986,0.00783858,1.19284,1.19284,0.729907
237843395,74800925,17526,733085,22152.3,32655400,3144810,0.030218,4.28982,4.29288,0.388278
237839005,74800925,16411,3039670,69515.8,156721000,9818020,0.0228695,3.22996,3.18137,0.684644
237842161,74800925,17079,2158470,53122.1,97282500,7550750,0.024611,3.49819,3.49217,0.583146
237842899,74800925,17324,244152,2395.88,8762400,324225,0.00981307,1.32797,1.32774,0.27359
237836521,74800925,15627,773018,17802.5,35077400,2597360,0.0230299,3.36003,3.31848,0.560072
237842840,74800925,17296,34969,1388.3,1643310,235132,0.0397008,6.72403,0,0
237843389,74800925,17523,3158340,75709.4,133147000,10822200,0.0239713,3.42655,3.47252,0.582719
237836704,74800925,15760,279752,1609.75,12687200,218497,0.00575422,0.781037,0.781037,0.302325
237839015,74800925,16415,1876680,16952.4,91768300,2307090,0.00903319,1.22935,1.21474,0.683789
237838151,74800925,16097,139701,2111.91,6685570,289587,0.0151174,2.07292,2.07291,0.190615
237843803,74800925,111220700,65524.1,2658.88,3393620,397670,0.0405787,6.06906,6.12595,0.234271
237832598,74800925,315,519880000,7905520,24114100000,1104480000,0.0152064,2.1245,2.12033,0.697132
237840733,74800925,16759,34969,1541.62,1794790,217225,0.0440852,6.21194,0,0
237834081,74800925,672,105940000,701030,4847220000,104950000,0.00661721,0.990648,0.994715,1.27809
237843318,74800925,17484,209814,6602.36,10914100,1004330,0.0314677,4.78677,4.78677,0.800169
237833617,74800925,575,1078920,11542.5,53461400,1581200,0.0106982,1.46554,1.46961,0.430479
237832101,74800925,234,1604220,26336,74505100,3662590,0.0164167,2.2831,2.28198,0.551966
237839002,74800925,16410,21249.7,1067.16,1241610,152654,0.0502197,7.1838,0,0
237833813,74800925,609,349690,2409.62,15438900,330075,0.00689073,0.943908,0.943908,0.27869
237840258,74800925,16708,699380,5231.09,29992400,702476,0.00747961,1.00443,1.00443,0.795942
237832649,74800925,331,3042300,31850.3,137500000,4545520,0.0104692,1.49411,1.49411,0.441785
237841962,74800925,17033,1749680,37049.7,72413800,5153270,0.0211751,2.94526,2.94087,0.695068
237838585,74800925,16256,314434,10653.7,15014600,1505690,0.0338822,4.78859,4.78896,0.220897
237841359,74800925,16886,313157,6620.74,13862900,953855,0.0211419,3.04593,3.05169,0.420694
237842267,74800925,17098,680491,17267.8,32317600,2836290,0.0253755,4.16801,4.41254,0.831035
237842157,74800925,17077,279752,9914.87,13808000,1442680,0.0354416,5.15698,5.15698,0.139777
237832084,74800925,228,1082140,2475.59,45521200,356434,0.00228768,0.329379,0.329325,1.03223
237843702,74800925,17615,34969,1379.15,1420260,198036,0.0394393,5.66318,0,0
237841632,74800925,16924,61619800,1446990,3090370000,245945000,0.0234826,3.99133,3.99893,0.442503
237842948,74800925,17345,315859,7965.37,13554900,1151740,0.0252181,3.64637,3.49693,0.319778
237838411,74800925,16169,12204200,121426,498180000,18810200,0.00994957,1.54129,1.54129,1.83258
237833221,74800925,461,707474,7224,31455500,1006070,0.010211,1.42206,1.38057,0.432356
237841563,74800925,16907,524535,9289.93,20700500,1281930,0.0177108,2.44393,2.44393,0.52374
237836444,74800925,15606,524535,11843.3,28185100,1654490,0.0225786,3.1542,3.1542,0.237148
237842263,74800925,17096,680491,17267.8,32317600,2836290,0.0253755,4.16801,4.41254,0.831035
237842387,74800925,17142,104907,491.185,3304580,69428.9,0.0046821,0.661814,0.661814,0.0691001
237842374,74800925,17139,488043,12319.7,21308800,1687710,0.025243,3.45812,3.42971,0.425074
237836163,74800925,10722,16806500,340499,818553000,57212800,0.02026,3.40421,3.39992,0.478251
237843247,74800925,17449,625603,23025.1,29540000,3209710,0.0368046,5.13059,5.13207,0.243829
237836824,74800925,15808,69938,362.468,3367790,50917.6,0.0051827,0.728039,0.728039,0.392687
237834640,74800925,818,8836780,103737,374246000,14559100,0.0117392,1.64755,1.6314,0.524228
237843533,74800925,17532,909192,18709.8,37652700,2550210,0.0205784,2.80492,2.80493,0.528718
237837836,74800925,15956,44665000,413943,1768600000,61598300,0.00926774,1.37912,1.3627,0.858042
237839426,74800925,16583,69938,1122.49,3101170,169014,0.0160498,2.41662,2.41662,0.387565
237843575,74800925,17549,1187710,29087.3,47509100,4431810,0.0244903,3.73139,3.7288,1.20669
237842304,74800925,17111,64136.5,759.964,2521700,104722,0.0118492,1.6328,1.6634,0.355057
237837462,74800925,15898,2583560,19005,113260000,2598730,0.00735613,1.00587,0.977593,0.470025
237841118,74800925,16852,262290,4374.01,11630500,660444,0.0166762,2.51799,2.43572,0.183435
237832586,74800925,313,162134000,2418410,7139750000,344079000,0.0149161,2.12219,2.13337,0.864748
237834609,74800925,806,5404930,80438,280360000,11078300,0.0148823,2.04967,2.01376,0.671345
237837214,74800925,15868,1979840,11634.5,89032300,1714420,0.00587648,0.865937,0.852947,1.15321
237838445,74800925,16186,4186310,42271.5,190111000,5908530,0.0100976,1.41139,1.41343,0.503694
237837691,74800925,15949,2813200,15628.3,111733000,2223860,0.00555535,0.790511,0.770237,0.727159
237843582,74800925,17552,244783,14092.2,11734900,2208650,0.0575703,9.02287,9.02287,0.469226
237834013,74800925,655,3933370,35169.7,162364000,4973810,0.00894136,1.26452,1.26333,0.667956
237836450,74800925,15610,244783,6374.92,10029800,1000890,0.0260432,4.08888,4.08887,0.717893
237837661,74800925,15942,8574270,58211,365690000,8170320,0.00678903,0.952889,0.937277,0.645063
237841105,74800925,16850,210543,6278.51,10289000,905774,0.0298206,4.30209,4.58772,0.324475
237841164,74800925,16860,172474,2482.15,7602860,360877,0.0143914,2.09236,2.0897,0.415483
237834842,74800925,881,1823110,57097.8,91152700,8240140,0.0313189,4.51982,4.50335,0.358691
237837869,74800925,15979,17542700,162805,687862000,23149800,0.00928047,1.31963,1.29951,0.710656
237841446,74800925,16895,384659,8132.02,13106300,1160640,0.0211408,3.01733,3.01733,0.529798
237842154,74800925,17075,661400,17369.4,30920000,2467110,0.0262617,3.73013,3.71598,0.377967
237841975,74800925,17036,1832150,14883.6,74825200,2079240,0.00812355,1.13486,1.14448,0.756044
237833635,74800925,580,489566,4923.08,20048000,726168,0.010056,1.48329,1.48329,0.472643
237843838,74800925,111220788,664380,15067.4,29892700,2252380,0.0226789,3.3902,3.39006,0.753563
237838892,74800925,16348,2028070,23861.6,91314200,3410680,0.0117657,1.68174,1.68189,0.749278
237839041,74800925,16431,279752,1626.98,12754400,222918,0.00581581,0.79684,0.79684,1.12809
237836419,74800925,15596,1596500,24119.1,72785000,3395000,0.0151074,2.12652,2.12986,0.425582
237840427,74800925,16726,5979700,122616,249687000,17796900,0.0205054,2.97621,2.97621,0.808734
237838026,74800925,16064,4440860,28655.8,152242000,4209980,0.00645275,0.948009,0.948063,0.739902
237838807,74800925,16309,21923200,279221,948505000,40119800,0.0127364,1.83002,1.81544,0.808881
237833992,74800925,651,3182180,143372,171503000,21908300,0.0450546,6.88469,6.88469,0.576533
237838425,74800925,16177,3566840,19800.6,159562000,2827370,0.00555131,0.792683,0.792683,0.6216
237834793,74800925,870,11364900,112160,483243000,15490600,0.00986898,1.36302,1.36302,0.578705
237843978,74800925,111220858,139876,3913.14,6194930,585819,0.0279758,4.18813,4.18813,0.528351
237838182,74800925,16112,1643470,27284.6,73154000,3751950,0.0166019,2.28295,2.28294,0.72133
237843052,74800925,17388,406102,2194.16,6662800,311036,0.00540297,0.765905,0.75706,0.742673
237838542,74800925,16240,196838,5243.52,9468270,735495,0.0266387,3.73655,3.69697,0.469409
237832691,74800925,359,4441060,25135.4,194682000,3461840,0.00565978,0.779507,0.779507,0.991016
237834233,74800925,715,4193900,46629.2,148786000,6370500,0.0111183,1.51899,1.53544,0.989694
237844024,74800925,111220900,244783,14092.2,11734900,2208650,0.0575703,9.02287,9.02287,0.469226
237843561,74800925,17543,139876,3635.05,5680760,587208,0.0259877,4.19806,4.19806,0.601338
237842522,74800925,17203,360050,8449.97,15346700,1154130,0.0234689,3.20546,3.22213,0.382264
237835620,74800925,1096,1141550,15034.4,56286900,2040340,0.0131701,1.78733,1.6797,0.398382
237841751,74800925,16968,1975230,49758.8,84847400,7493610,0.0251914,3.79379,3.7882,0.909451
237832131,74800925,242,14265600,89574.3,636886000,12883900,0.00627904,0.903145,0.903327,1.01298
237836209,74800925,182305705,3636780,89055.3,189452000,12344100,0.0244874,3.39425,3.39425,0.640563
237841191,74800925,16864,2268140,71790.6,106467000,10324500,0.0316517,4.55197,4.58791,0.502398
237843852,74800925,111220814,34969,576.43,1307940,93623.8,0.016484,2.67734,0,0
237833825,74800925,612,4067780,61816.6,166975000,8805170,0.0151966,2.16461,2.16848,0.511994
237842848,74800925,17300,1118980,36423.7,54365200,5258760,0.0325509,4.69961,4.69949,0.594495
237837853,74800925,15966,209814,2884.87,8660220,460213,0.0137497,2.19343,2.19343,0.647047
237834756,74800925,859,139876,7691.14,8210140,1197250,0.0549854,8.55936,8.55936,0.575504
237840166,74800925,16676,1363790,10085.4,62524600,1426460,0.00739516,1.04595,1.04595,0.391462
237838108,74800925,16080,594316,6164.58,27947400,856915,0.0103726,1.44185,1.44231,0.743952
237834680,74800925,830,2052040,58462.8,102882000,8231370,0.02849,4.01131,4.0119,0.305086
237839184,74800925,16480,664411,4069.94,29164700,557129,0.00612564,0.838531,0.838531,0.592399
237834132,74800925,688,885217000,11980700,39394400000,1705420000,0.0135342,1.92655,1.92284,0.787874
237841032,74800925,16840,24209000,584077,1252840000,98835500,0.0241264,4.08259,4.07596,0.907523
237831871,74800925,138,9048270,35133.2,404477000,4924460,0.00388286,0.544243,0.544866,0.926173
237833468,74800925,528,186724000,4750250,9976290000,812474000,0.02544,4.35121,4.3525,0.624388
237837606,74800925,15927,349536,4133.88,14817500,600149,0.0118268,1.71698,1.71657,0.799069
237844036,74800925,111220908,172230,1696.99,5982880,225747,0.00985306,1.31073,1.31059,0.328579
237839244,74800925,16511,34969,921.812,1340830,150074,0.0263608,4.29164,0,0
237841969,74800925,17034,1714720,36811.9,71124000,5121390,0.0214682,2.98673,2.98228,0.685377
237842887,74800925,17317,975369,27178.7,33914600,3888940,0.027865,3.98715,4.05316,0.411545
237832987,74800925,431,769009,7225.72,32203500,1111430,0.00939614,1.44528,1.4454,0.330799
237839000,74800925,16409,16566000,199222,800554000,27799300,0.012026,1.67809,1.62173,1.03949
237832392,74800925,263,314721,4514.18,12615300,624562,0.0143435,1.9845,1.9845,0.374222
237835236,74800925,957,8042870,188449,461666000,30492400,0.0234306,3.79123,3.79123,0.469786
237838998,74800925,16408,33955.2,351.548,1549700,46799,0.0103533,1.37826,0,0
237839325,74800925,16546,104907,808.638,4340550,112583,0.00770814,1.07317,1.07317,0.743664
237837847,74800925,15963,804287,7636.98,34604600,1216950,0.00949535,1.51308,1.51308,0.931961
237833021,74800925,440,1293850,19074.5,61321300,2642440,0.0147424,2.0423,2.0423,0.558248
237844002,74800925,111220878,1852190,24407.8,74733500,3499620,0.0131778,1.88945,1.88933,1.17581
237838591,74800925,16259,2098070,30975.5,91712200,4366030,0.0147638,2.08097,2.08107,0.69621
237833439,74800925,519,5978690,169560,287470000,25023800,0.0283608,4.1855,4.18497,0.707321
237836638,74800925,15705,174844,1573.41,7383740,227526,0.00899891,1.30131,1.30131,0.285385
237834783,74800925,868,139414,3089.66,6861750,466103,0.0221618,3.3433,3.39453,0.434813
237843832,74800925,111220778,34969,1388.3,1643310,235132,0.0397008,6.72403,0,0
237841263,74800925,16876,7731910,231743,343242000,33476400,0.0299723,4.32964,4.33972,0.77276
237831844,74800925,131,2785800,37415.6,134759000,5527990,0.0134308,1.98434,1.97768,0.781156
237834779,74800925,867,3326660,104137,163543000,15053800,0.0313038,4.5252,4.48827,0.491375
237838313,74800925,16134,6224370,60074,243162000,8840750,0.00965143,1.42035,1.42036,0.492439
237844042,74800925,111220932,34969,1379.15,1420260,198036,0.0394393,5.66318,0,0
237836105,74800925,10692,2435300,56837.7,104985000,9596000,0.0233391,3.94037,3.8824,0.899142
237841211,74800925,16868,1327570,54126.2,65479900,7794820,0.0407708,5.87149,5.90041,0.341648
237838362,74800925,16147,69938,683.732,2813400,116640,0.00977626,1.66776,1.66776,0.753142
237837635,74800925,15935,2890530,18671.5,121767000,2583420,0.00645956,0.893754,0.862801,0.600399
237838914,74800925,16360,1888330,11552.1,78646100,1752080,0.00611765,0.92785,0.92785,0.84661
237839953,74800925,16627,664411,11038.2,30190800,1559560,0.0166135,2.34728,2.34728,0.384835
237843344,74800925,17499,34867.1,759.489,1329570,101873,0.0217824,2.92175,0,0
237831964,74800925,175,1642040,15156.4,57880000,2747250,0.00923023,1.67307,1.67249,1.23209
237836737,74800925,15772,174845,1687.34,7782330,228513,0.00965048,1.30695,1.30695,0.519995
237839017,74800925,16416,905177,7583.01,44581300,1015930,0.00837738,1.12235,1.12383,0.514025
237843169,74800925,17419,1084040,30005.6,52793100,4446320,0.0276795,4.10162,4.10162,0.667406
237834445,74800925,781,174845,3935.84,7213370,542965,0.0225105,3.10541,3.10541,0.393768
237835230,74800925,955,2131980,30833.4,70622900,4363430,0.0144623,2.04665,2.04645,0.729042
237836176,74800925,10728,1223920,29885.6,62773100,4979540,0.024418,4.06853,4.06853,0.277322
237843566,74800925,17544,104907,2014.71,3845750,319346,0.0192047,3.04409,3.04409,0.411537
237843023,74800925,17375,1726280,48233.8,67541000,6907850,0.0279409,4.00157,3.96926,0.541019
237835598,74800925,1089,181894000,2271010,7700650000,338908000,0.0124853,1.86321,1.86547,0.879028
237833604,74800925,571,5470260,180040,289067000,26218500,0.0329126,4.79293,4.7454,0.50237
237832916,74800925,416,870652,12651.3,35711600,1785640,0.0145308,2.05092,1.9892,0.808159
237843830,74800925,111220766,750832,12792.5,30283500,1816240,0.0170378,2.41898,2.43742,0.450257
237842811,74800925,17282,1538080,36945.6,64350500,5345950,0.0240206,3.47574,3.48211,0.431644
237838463,74800925,16195,69897.6,1121.13,3211040,154219,0.0160395,2.20636,2.20673,0.410682
237834355,74800925,754,17689800,83726.7,638953000,11873000,0.00473304,0.671174,0.6626,0.981216
237842654,74800925,17220,25613000,526582,992651000,76161000,0.0205592,2.97353,2.97735,0.76992
237841745,74800925,16962,696323,23121.4,31781700,3291490,0.033205,4.72695,4.72733,0.27631
237834646,74800925,819,317716,2285.41,12779200,318533,0.00719324,1.00257,0.965796,0.459772
237831442,74800925,12,139876,1944.98,5390670,271680,0.013905,1.94229,1.94229,0.162811
237834533,74800925,786,874117,18495.2,43361000,2607390,0.0211587,2.98288,2.98285,0.399836
237832049,74800925,216,1037190,6645.68,33031500,994333,0.00640739,0.95868,0.957617,0.779164
237839237,74800925,16501,174845,1263.36,6896520,176807,0.00722561,1.01122,1.01122,0.0923568
237834172,74800925,701,12104900,419412,581013000,59758100,0.0346483,4.93671,4.92048,0.487984
237842865,74800925,17307,909157,14354.5,33949000,2025970,0.0157888,2.2284,2.22834,0.848681
237832531,74800925,296,2681220,45857.1,134403000,6697000,0.0171031,2.49775,2.50624,0.555274
237831794,74800925,111,4732560,63973.3,206554000,8906760,0.0135177,1.88202,1.84269,0.729266
237835676,74800925,1110,664411,7924.58,29858200,1115060,0.0119272,1.67827,1.67827,0.309291
237843166,74800925,17418,6014290,138246,270379000,20070800,0.0229862,3.33718,3.33733,0.676236
237836454,74800925,15613,872388,19677.8,41001700,2790030,0.0225563,3.19815,3.22775,0.381869
237835201,74800925,950,1328800,11094.6,65764400,1485530,0.00834931,1.11795,1.11795,0.363613
237838587,74800925,16257,384367,6421.62,15892800,895532,0.016707,2.32989,2.33003,0.468774
237835987,74800925,1141,1048950,6260.9,36840300,873217,0.00596872,0.832466,0.832625,0.978144
237842835,74800925,17293,69908.3,1568.05,2827760,262352,0.0224302,3.7528,3.75154,1.12054
237839328,74800925,16547,104907,808.638,4340550,112583,0.00770814,1.07317,1.07317,0.743664
237832656,74800925,334,3487350,31764.7,154384000,4342320,0.00910856,1.24516,1.24319,0.770901
237840910,74800925,16808,251445000,5660360,11592000000,887191000,0.0225114,3.52838,3.53268,0.727737
237837549,74800925,15910,838883,2764.47,33442900,418580,0.00329542,0.498972,0.498884,1.41142
237834226,74800925,714,19232900,330428,913306000,47873200,0.0171803,2.48912,2.48912,0.503251
237842976,74800925,17358,104907,3604.07,5191770,596333,0.0343549,5.6844,5.6844,0.612504
237843959,74800925,111220844,874225,22722.8,42389900,3400300,0.0259919,3.88951,3.88951,0.768995
237839202,74800925,16482,629442,2465.3,26154900,358999,0.00391665,0.570346,0.570346,0.75418
237835180,74800925,944,1643540,38490.9,81690200,6399910,0.0234194,3.89397,3.89397,0.275458
237841715,74800925,16938,52136400,1243680,2611760000,213756000,0.0238544,4.09993,4.10894,0.432362
237836103,74800925,10690,2254300,70275.5,118138000,12005600,0.031174,5.32564,5.35477,1.00218
237839033,74800925,16426,164576,4724.75,8618950,663725,0.0287087,4.03295,3.93569,0.522515
237831587,74800925,60,594358,3620.22,23101500,497740,0.00609097,0.837441,0.837558,0.583793
237835222,74800925,954,1888330,28918.1,91854800,4055660,0.0153141,2.14776,2.14776,0.642077
237836524,74800925,15628,773018,17802.5,35077400,2597360,0.0230299,3.36003,3.31848,0.560072
237836780,74800925,15792,1888140,10741.1,82584400,1474700,0.00568873,0.78103,0.781084,0.531895
237836677,74800925,15733,209814,1541.19,8113750,220074,0.00734554,1.0489,1.0489,0.243962
237837154,74800925,15863,1177930,865.521,20783700,122092,0.000734779,0.10365,0.100026,1.03011
237834902,74800925,895,14200400,233873,602293000,32598600,0.0164695,2.29561,2.28755,0.708535
237834295,74800925,733,5098150,39203.3,245015000,5289100,0.00768972,1.03746,1.03172,0.898523
237833801,74800925,605,1841700,15644.9,76296900,2314260,0.0084948,1.25659,1.25295,0.665077
237841146,74800925,16857,778980,20610.2,37095900,2907670,0.0264579,3.73266,3.75985,0.456119
