id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237453166,74736123,17277,2473490,124.783,72077300,18024.7,5.04481e-05,0.00728716,0.00729257,1.25393
237451993,74736123,16798,419628,59.2179,14369500,9671.29,0.00014112,0.0230473,0.0230473,1.28735
237450245,74736123,16072,19197100,4731.5,708912000,712266,0.000246469,0.0371028,0.0371032,1.37643
237446759,74736123,101,1491550,1659.52,49777700,269633,0.00111261,0.180773,0.173014,1.40061
237453645,74736123,111220724,656314,163.495,26283500,24373.4,0.000249111,0.0371368,0.0372511,0.875484
237450568,74736123,16191,3381650,2839.94,135567000,436588,0.000839809,0.129105,0.137581,1.11752
237452341,74736123,16947,23196300,13337.9,860881000,2051100,0.000575004,0.0884238,0.0880889,1.83293
237453336,74736123,17399,138046,168.759,2773030,24013.4,0.00122249,0.173953,0.166464,0.480399
237448761,74736123,1070,5089730,2571.38,239727000,455905,0.000505209,0.0895735,0.0898194,1.00373
237450308,74736123,16124,26075000,10826.3,990634000,1732070,0.000415198,0.0664264,0.0657593,1.35862
237453692,74736123,111220874,349690,77.7044,14093100,11205.6,0.000222209,0.0320443,0.0320443,0.550946
237449272,74736123,15675,1882920,310.01,42161900,46419.5,0.000164643,0.0246529,0.0245426,0.72735
237453517,74736123,17525,1872400,1477.76,44284700,208694,0.000789234,0.111458,0.113374,2.1625
237448979,74736123,10694,912386,976.105,35633100,148202,0.00106984,0.162433,0.170106,0.779945
237449326,74736123,15696,657759,84.3007,15560600,12121.3,0.000128163,0.0184282,0.0185192,0.835782
237446740,74736123,94,804287,88.4592,24461600,10896.7,0.000109985,0.0135482,0.0135482,1.03605
237450253,74736123,16080,594431,387.79,22768600,58733.9,0.000652371,0.098807,0.0988168,0.947391
237452900,74736123,17178,664410,161.432,23236800,25714.4,0.000242971,0.0387026,0.0387026,0.784902
237447976,74736123,657,1771350,440.248,58712800,73538.3,0.000248538,0.0415154,0.0429735,1.46519
237451684,74736123,16681,1678510,309.802,63528100,47390.7,0.00018457,0.0282338,0.0282338,0.681503
237449749,74736123,15872,749957,149.874,30258200,21830.6,0.000199844,0.0291091,0.0276506,1.62451
237450184,74736123,16041,3857770,987.935,147051000,166238,0.000256089,0.0430916,0.0408409,1.74102
237451161,74736123,16460,629442,464.555,24367500,70855.1,0.000738043,0.112568,0.112568,1.11055
237446794,74736123,119,2037430,1892.85,76571000,267029,0.000929035,0.131061,0.150183,1.23165
237448517,74736123,945,2078770,5755.48,98851200,939617,0.00276869,0.452006,0.494344,1.34072
237453699,74736123,111220898,34969,8.72537,1401200,1303.22,0.000249517,0.0372679,0,0
237449308,74736123,15690,69449.6,89.5089,1266320,12398.3,0.00128883,0.178522,0.178327,0.322717
237452627,74736123,17048,34969,1.02741,1255920,151.203,2.93806e-05,0.00432392,0,0
237447154,74736123,281,891524,297.362,19865900,43069.1,0.000333544,0.0483095,0.049316,1.20354
237447091,74736123,252,174845,15.9467,7157670,2242.81,9.12047e-05,0.0128274,0.0128274,0.536571
237452960,74736123,17214,69938,0.292613,2421510,37.7582,4.1839e-06,0.000539881,0.000539881,0.854608
237447259,74736123,331,1538310,156.767,43794600,23425.8,0.000101908,0.0152282,0.0152291,1.63096
237451826,74736123,16754,2985200,1326.99,109776000,210281,0.000444524,0.070441,0.0728637,1.73706
237451783,74736123,16723,312632,251.625,11743400,40110.3,0.000804862,0.128299,0.128766,0.703349
237447335,74736123,385,12009000,3128.08,434347000,479651,0.000260477,0.0399408,0.0374477,1.76324
237447514,74736123,451,443898,64.8878,13813800,9844.9,0.000146177,0.0221783,0.022627,0.868906
237451736,74736123,16701,944163,1352.12,34933600,209380,0.00143209,0.221763,0.221763,0.737494
237451778,74736123,16721,1328820,34.3348,47202400,5525.16,2.58385e-05,0.00415794,0.00415794,1.00458
237450521,74736123,16162,489566,174.324,16497000,27000.5,0.000356078,0.0551519,0.0551519,1.00612
237446617,74736123,31,18533600,8259.25,708249000,1275920,0.000445637,0.0688437,0.0688437,1.38629
237448211,74736123,809,3461930,175.517,104825000,25039.9,5.06992e-05,0.00723292,0.00723292,0.941854
237446827,74736123,135,382401,63.3749,9898820,10554.9,0.000165729,0.0276016,0.0277337,1.02394
237449886,74736123,15927,349690,126.773,10185200,20014,0.000362529,0.0572335,0.0572335,0.655104
237449969,74736123,15953,341075,97.505,10778600,13754.7,0.000285875,0.0403273,0.0396883,0.886769
237448987,74736123,10697,712283,840.534,30333400,124792,0.00118006,0.1752,0.184153,0.808901
237448397,74736123,894,1909930,1120.56,61664000,172611,0.000586701,0.0903758,0.0901291,1.09662
237449757,74736123,15876,204972,60.1048,7570920,8468.11,0.000293233,0.0413134,0.0423686,0.782692
237448738,74736123,1059,69938,7.60838,2138290,1091.9,0.000108787,0.0156124,0.0156124,0.790204
237447818,74736123,613,524353,46.2671,20195300,7200.31,8.82365e-05,0.0137318,0.0137306,1.03833
237448929,74736123,10687,4042430,619.841,112713000,92762.5,0.000153334,0.0229472,0.0257713,2.53109
237446602,74736123,23,1222210,171.157,43249200,25005.3,0.000140038,0.020459,0.0184656,1.7828
237449174,74736123,15615,833594,153.089,21535800,22058,0.00018365,0.0264613,0.026707,1.50653
237449811,74736123,15910,2340850,576.526,80160000,87325.5,0.00024629,0.0373051,0.0372816,0.859381
237450867,74736123,16352,7814490,1584.53,264326000,232710,0.000202768,0.0297792,0.0298783,1.47163
237449824,74736123,15915,9778370,5077.4,303703000,769501,0.000519249,0.0786942,0.0771991,1.07396
237448042,74736123,689,101842,173.977,1976440,25820.3,0.0017083,0.253533,0.25311,0.31844
237453580,74736123,17584,34969,3.00125,1084750,442.813,8.58261e-05,0.012663,0,0
237446778,74736123,111,454520,74.582,16469200,11247.2,0.000164089,0.0247452,0.0247426,0.63009
237448923,74736123,10684,2088450,4342.01,93689100,636585,0.00207907,0.304813,0.306523,1.2533
237446583,74736123,2,287563,613.706,13121900,95025.1,0.00213417,0.33045,0.369568,1.05081
237448713,74736123,1047,1986040,1045.9,89564500,186053,0.000526625,0.0936804,0.0937078,0.962204
237453540,74736123,17550,757037,184.923,31109800,26716.2,0.000244272,0.0352906,0.0355536,0.654362
237453672,74736123,111220810,65027.8,140.764,2566760,20964.1,0.00216468,0.322387,0.314179,0.528086
237447013,74736123,216,415558,35.2995,8522860,5142.83,8.49447e-05,0.0123757,0.0121905,0.894578
237452928,74736123,17191,909123,113.996,26556200,17671.9,0.000125391,0.0194384,0.0194403,0.66071
237453582,74736123,17585,34969,3.00125,1084750,442.813,8.58261e-05,0.012663,0,0
237448584,74736123,977,409985,70.8286,15471200,10001.9,0.000172759,0.0243957,0.024608,0.62796
237453682,74736123,111220842,209814,147.948,9344150,22286,0.00070514,0.106218,0.106218,0.235632
237448082,74736123,723,4044120,658.253,146709000,99290.9,0.000162768,0.0245519,0.026073,1.39539
237453175,74736123,17280,2370940,119.831,69655500,17307.8,5.05418e-05,0.0073,0.00731138,1.25899
237447193,74736123,302,7203610,7532.17,280961000,1143510,0.00104561,0.158741,0.158741,0.836662
237452170,74736123,16841,2482800,727.022,102775000,112459,0.000292823,0.0452953,0.0452953,0.90282
237450368,74736123,16142,2501320,1999.45,102507000,298835,0.000799359,0.119471,0.11711,0.574793
237446650,74736123,45,314721,15.8437,12162100,2437.87,5.03419e-05,0.00774613,0.00774613,0.558721
237453662,74736123,111220782,29865.6,33.6684,1152520,5467.77,0.00112733,0.183079,0,0
237446910,74736123,170,995373,176.605,41078600,27176,0.000177426,0.0273023,0.0277466,1.09808
237448893,74736123,1141,419372,7.83749,9622130,1213.82,1.86887e-05,0.00289439,0.00289541,0.905615
237453709,74736123,112892283,69938,2.73554,2416480,415.477,3.91138e-05,0.00594065,0.00594065,0.755545
237451216,74736123,16486,4751490,1199.93,163391000,178623,0.000252537,0.0375929,0.0376193,1.41501
237451674,74736123,16675,1993230,823.906,77271200,117669,0.000413352,0.0590344,0.0590344,1.029
237451812,74736123,16738,1014100,168.87,31857000,24963.4,0.000166522,0.0246163,0.0246163,1.52012
237450293,74736123,16113,1188410,59.3205,40489400,8880.15,4.9916e-05,0.00747232,0.00747332,1.05541
237448489,74736123,934,469040,28.5093,11724400,4447.01,6.07822e-05,0.00948109,0.0110647,1.03511
237453499,74736123,17497,873709,59.5604,27698000,8879.06,6.81696e-05,0.0101625,0.0101585,0.899331
237447162,74736123,286,208919,26.6626,4657240,3853.47,0.000127621,0.0184448,0.0184215,0.786593
237449814,74736123,15911,13477800,3536.56,429493000,549355,0.000262399,0.04076,0.0406363,1.02369
237446880,74736123,155,2228890,1901.36,81318200,278699,0.000853052,0.125039,0.12487,0.598902
237451666,74736123,16672,314721,43.8514,11418500,6236.72,0.000139334,0.0198167,0.0198167,0.537842
237450285,74736123,16102,9765170,1011.65,288941000,147267,0.000103598,0.0150809,0.0151867,1.05178
237447136,74736123,272,279186,29.2959,5874920,4337.41,0.000104933,0.0155359,0.0155632,1.03725
237446663,74736123,52,873330,151.625,27665400,21675,0.000173617,0.0248188,0.0248087,0.974581
237447623,74736123,503,2867020,782.172,108550000,109680,0.000272817,0.0382558,0.0382759,0.872628
237453259,74736123,17327,409464,246.624,8188420,36128.8,0.000602309,0.0882343,0.0937009,0.971243
237452770,74736123,17115,944163,138.189,33155500,21273,0.000146362,0.022531,0.022531,0.979151
237452434,74736123,16997,384659,32.6152,15487400,4940.83,8.47898e-05,0.0128447,0.0128447,0.638588
237449510,74736123,15750,547820000,239125,19058200000,37689200,0.000436503,0.0687985,0.0719707,2.13427
237451030,74736123,16400,1468700,235.93,57542900,37127.9,0.000160639,0.0252794,0.0252794,0.808318
237448732,74736123,1057,2859220,2873.96,117496000,464644,0.00100515,0.162507,0.17268,1.37451
237447628,74736123,505,139876,9.89383,4192100,1474.67,7.07328e-05,0.0105427,0.0105427,0.134064
237452564,74736123,17039,1278530,247.344,51622100,36268.1,0.00019346,0.0283671,0.0286502,0.402463
237446746,74736123,96,1254690,904.947,50051500,138258,0.00072125,0.110193,0.111136,0.809644
237449061,74736123,182305689,5484240,7169.34,215047000,1063340,0.00130726,0.19389,0.226043,1.46355
237453675,74736123,111220820,977822,619.147,40319500,89642.7,0.00063319,0.0916759,0.0917228,1.26347
237448799,74736123,1093,6254480,643.365,195358000,96825.1,0.000102865,0.0154809,0.0154998,1.04661
237447676,74736123,529,174845,3.86762,4868710,556.581,2.21203e-05,0.00318328,0.00318328,0.214202
237451166,74736123,16462,958045,353.13,40416400,50170,0.000368594,0.0523671,0.0504314,0.459214
237451838,74736123,16762,930749,467.795,36492700,72957.1,0.0005026,0.0783853,0.0835286,1.83412
237452939,74736123,17198,524483,50.7371,14551100,7413.55,9.67374e-05,0.014135,0.0141355,1.00092
237453513,74736123,17519,310169,27.9793,7961780,4058.02,9.02067e-05,0.0130833,0.0130041,0.818756
237447182,74736123,294,16049700,6056.09,630410000,888459,0.000377334,0.0553568,0.0553718,1.04197
237447745,74736123,577,1113020,1278.74,45352000,219650,0.00114889,0.197346,0.194235,1.17121
237449767,74736123,15882,229149,200.909,9334480,29454,0.000876759,0.128536,0.123947,0.924892
237452325,74736123,16932,838154,698.862,34538500,118589,0.000833812,0.141489,0.141575,1.01182
237453694,74736123,111220878,1833970,339.257,70810000,49067.1,0.000184986,0.0267546,0.0271562,0.918291
237449229,74736123,15656,279613,85.0773,7414490,12430.3,0.000304268,0.0444554,0.0444642,0.57108
237448331,74736123,872,594473,16.5014,21589100,2521.84,2.7758e-05,0.00424215,0.00424215,0.987344
237448536,74736123,955,1027750,167.768,23839900,24180.6,0.000163238,0.0235277,0.0234379,0.641302
237451862,74736123,16771,1152670,257.664,41595600,42537.8,0.000223537,0.0369038,0.0371556,2.02943
237448656,74736123,1018,34969,2.81528,1363690,455.025,8.05079e-05,0.0130122,0,0
237449171,74736123,15612,33563.9,15.6668,507488,2205.51,0.000466776,0.065711,0,0
237451118,74736123,16439,3995000,2788.32,159489000,424548,0.000697952,0.10627,0.10489,1.32475
237449314,74736123,15692,139860,17.8927,2703190,2500.09,0.000127933,0.0178757,0.0178768,0.800263
237450673,74736123,16288,104907,2.41553,2870450,414.132,2.30254e-05,0.00394762,0.00394762,0.935692
237448294,74736123,853,1684820,350.921,63955600,55064.2,0.000208284,0.0326825,0.0342561,1.23388
237450211,74736123,16052,419628,8.9255,13785600,1282.96,2.127e-05,0.00305736,0.00305736,0.63374
237451080,74736123,16420,489566,602.576,17014900,87721.9,0.00123084,0.179183,0.179183,0.483948
237451709,74736123,16691,768562,954.369,30371700,139639,0.00124176,0.181688,0.181795,0.604063
237453640,74736123,111220704,384659,36.2933,13315800,5330.06,9.4352e-05,0.0138566,0.0138566,0.432802
237452437,74736123,16998,209814,21.0732,8491610,3093.01,0.000100437,0.0147417,0.0147417,0.680199
237448574,74736123,973,314721,25.9901,10235600,3685.41,8.25814e-05,0.0117101,0.0117101,0.961235
237447753,74736123,582,1084040,408.842,37708100,60692.7,0.000377147,0.0559876,0.0559876,1.07365
237453379,74736123,17454,34969,9.24215,1275130,1361.43,0.000264296,0.0389324,0,0
237453529,74736123,17541,134794,132.9,5508210,18950.3,0.000985944,0.140587,0.140777,0.535168
237451302,74736123,16538,894460,493.95,37078900,77632.5,0.000552233,0.0867926,0.086877,1.65188
237449830,74736123,15917,8006610,1696.49,219711000,253945,0.000211887,0.0317169,0.0317178,1.54042
237453534,74736123,17546,34969,8.72537,1401200,1303.22,0.000249517,0.0372679,0,0
237447231,74736123,320,3256050,461.666,52916100,67498.2,0.000141787,0.0207301,0.0205488,1.43434
237451237,74736123,16497,1117380,267.956,36197100,40276.5,0.000239808,0.0360457,0.036164,1.34952
237448182,74736123,786,139768,9.09313,5262120,1677.74,6.50587e-05,0.0120038,0.0120109,0.537358
237452787,74736123,17123,5384900,694.162,160512000,98468.3,0.000128909,0.018286,0.0182859,0.863438
237450005,74736123,15969,5768080,1348.89,182697000,202618,0.000233855,0.0351275,0.035162,1.55966
237451799,74736123,16732,3671740,545.678,127684000,82425,0.000148615,0.0224485,0.0224485,1.15211
237453345,74736123,17410,1289410,465.286,42244900,66570.9,0.000360853,0.0516291,0.0519926,1.07048
237451649,74736123,16662,104907,10.9462,3528010,1731.57,0.000104342,0.0165058,0.0165058,0.376439
237450112,74736123,16013,10810700,12770.6,453528000,2037880,0.00118129,0.188505,0.227307,2.06233
237448064,74736123,706,209814,133.619,7790410,20473.4,0.000636847,0.097579,0.097579,0.371435
237450638,74736123,16247,6223220,1304.66,191880000,190538,0.000209645,0.0306173,0.0306196,1.36595
237452167,74736123,16840,22974600,8388.68,913372000,1330520,0.000365128,0.0579128,0.0579128,1.26126
237450125,74736123,16018,67014200,35177.4,2442490000,5765230,0.000524925,0.08603,0.0922082,2.02953
237451605,74736123,16627,664411,29.1292,24888600,4458.04,4.38421e-05,0.00670976,0.00670976,0.814249
237453339,74736123,17403,174845,53.0015,6710950,7667.96,0.000303134,0.0438558,0.0438558,0.455045
237448257,74736123,835,7443050,846.918,250510000,126168,0.000113786,0.0169511,0.0167048,1.32423
237449537,74736123,15771,2552740,195.074,89697200,29030.1,7.64177e-05,0.0113721,0.0113721,0.661981
237453313,74736123,17373,1731240,472.224,53343900,73303.6,0.000272766,0.0423416,0.0428377,1.08328
237450167,74736123,16035,30527200,12488.3,1068150000,1916430,0.000409089,0.0627778,0.0603383,1.40389
237453679,74736123,111220828,34969,12.0396,1475770,1712.36,0.000344293,0.048968,0,0
237450220,74736123,16058,16610800,15803.7,623511000,2452700,0.00095141,0.147657,0.154281,1.35915
237447695,74736123,544,915853,184.478,34477400,26136.9,0.000201427,0.0285383,0.0248556,1.88665
237453006,74736123,17241,909194,107.966,32562700,16331.6,0.00011875,0.0179628,0.0179628,0.790195
237452362,74736123,16961,979132,79.9872,35331400,11712.7,8.16919e-05,0.0119623,0.0119623,1.37758
237447386,74736123,408,446436,59.947,9476920,9275.78,0.000134279,0.0207774,0.0201008,0.94886
237450880,74736123,16359,733996,84.0039,24063000,13222.9,0.000114447,0.0180149,0.0180083,0.984459
237452967,74736123,17218,1278070,85.4566,27493500,11827.8,6.68637e-05,0.00925444,0.00930682,0.776039
237450154,74736123,16028,6131450,4635.78,268430000,759995,0.000756067,0.12395,0.145113,1.9461
237448605,74736123,987,13126200,1348.29,410454000,198518,0.000102717,0.0151238,0.0151294,0.983671
237447456,74736123,424,425104,90.6314,13298300,13832.6,0.000213198,0.0325393,0.0326951,0.418164
237453687,74736123,111220856,872357,221.692,28865500,35848.4,0.00025413,0.0410938,0.0411861,1.02357
237453330,74736123,17390,643972,663.792,19978100,95948.6,0.00103078,0.148995,0.148476,0.420873
237448781,74736123,1081,104907,19.2847,3170920,2684.31,0.000183826,0.0255875,0.0255875,0.485695
237446585,74736123,7,2572210,538.41,97899400,83511.8,0.000209318,0.0324669,0.0324957,0.838867
237449318,74736123,15693,1281210,401.077,27742800,58657.9,0.000313047,0.0457833,0.0457537,1.21847
237451773,74736123,16719,1641450,285.96,58945800,45635.4,0.000174212,0.0278018,0.0280191,2.22791
237451819,74736123,16741,349690,126.078,10073200,18413,0.000360542,0.0526551,0.0526551,0.859237
237453416,74736123,17459,97729.8,163.195,2486200,23689.6,0.00166986,0.242399,0.242506,0.243809
237449504,74736123,15734,209751,89.2649,5181090,13239,0.000425576,0.0631178,0.0631071,0.588902
237451221,74736123,16489,4227120,1049.03,145504000,156147,0.000248167,0.0369394,0.0369685,1.44446
237451637,74736123,16655,104907,13.2091,3677040,1808.36,0.000125913,0.0172377,0.0172377,0.302299
237447356,74736123,393,25878.2,2.77129,1082280,513.623,0.00010709,0.0198477,0,0
237449436,74736123,15727,139873,3.06485,3686750,443.483,2.19116e-05,0.00317061,0.00317063,0.535138
237446724,74736123,84,874225,28.4139,28395800,4262.25,3.25018e-05,0.00487546,0.00487546,1.05584
237449413,74736123,15719,69914.4,1.29818,1716300,188.496,1.85681e-05,0.00269609,0.00269649,0.640254
237446945,74736123,188,314721,75.1539,11119100,10441.9,0.000238795,0.0331782,0.0331782,0.584866
237451317,74736123,16547,99126.6,53.3799,4161150,7609.01,0.000538502,0.0767605,0.077174,0.116781
237449790,74736123,15903,387962000,187485,13370500000,29700600,0.000483255,0.0765555,0.0811273,2.12801
237450336,74736123,16130,26075000,10826.3,990634000,1732070,0.000415198,0.0664264,0.0657593,1.35862
237448752,74736123,1065,108460000,40258.4,3556650000,6085280,0.000371182,0.0561063,0.0573546,2.08066
237451280,74736123,16529,34969,39.8733,1544030,6536.73,0.00114025,0.186929,0,0
237451639,74736123,16656,209814,77.1185,8173520,10746.7,0.000367556,0.0512201,0.0512201,0.383099
237450558,74736123,16183,34933.8,3.44132,1263970,503.598,9.851e-05,0.0144158,0,0
237448541,74736123,958,1748450,1046.63,70770000,157324,0.000598604,0.0899791,0.0899791,1.00873
237451037,74736123,16403,244783,43.8783,9753730,6917.18,0.000179254,0.0282584,0.0282584,0.735622
237452240,74736123,16870,244783,20.7596,8551570,3231.65,8.48083e-05,0.0132021,0.0132021,0.275869
237453620,74736123,111220638,699380,24.8932,24424500,3863.5,3.55933e-05,0.00552418,0.00552418,1.33273
237452691,74736123,17082,174845,17.9296,6823800,2487.61,0.000102546,0.0142275,0.0142275,0.411322
237449206,74736123,15630,587496,61.9083,15057900,8953.88,0.000105377,0.0152407,0.0152863,0.640039
237448115,74736123,748,173689,19.8051,4419920,2935.5,0.000114026,0.0169009,0.016962,0.609565
237449556,74736123,15784,11947200,1548.98,369827000,228317,0.000129652,0.0191104,0.0191457,1.70409
237447243,74736123,325,207209,58.3946,8612790,8157.22,0.000281815,0.0393671,0.0393552,0.485945
237447966,74736123,654,244783,24.5592,11468200,4422.38,0.000100331,0.0180665,0.0180665,1.35525
237447670,74736123,526,1247800,224.452,36435900,34745.4,0.000179878,0.0278454,0.0326858,1.59742
237447376,74736123,403,3292890,737.517,113081000,104137,0.000223972,0.0316249,0.0313271,0.894353
237448808,74736123,1100,3182180,2329.35,122437000,354148,0.000731998,0.111291,0.111291,1.1136
237452661,74736123,17068,1783420,174.055,60901800,24107.7,9.75965e-05,0.0135177,0.0135177,1.69749
237453429,74736123,17467,1375820,869.755,40220000,127087,0.000632172,0.0923719,0.0937084,1.5435
237447212,74736123,310,874225,56.6264,29610500,8787.4,6.47732e-05,0.0100516,0.0100516,0.838175
237449288,74736123,15681,413935,124.844,7167400,18844.5,0.000301602,0.0455253,0.0422818,0.720175
237453647,74736123,111220730,312066,117.743,12217600,19245.1,0.000377304,0.0616699,0.061651,0.490655
237453322,74736123,17381,1163810,585.661,28981000,88983.9,0.000503226,0.0764589,0.077926,0.724592
237447991,74736123,666,139876,50.6313,5614160,6960.37,0.000361973,0.049761,0.049761,0.323117
237450096,74736123,16007,53417200,41767.3,1754340000,6485470,0.000781907,0.121412,0.141198,2.23659
237449232,74736123,15657,174710,65.3782,4571130,9707.51,0.000374209,0.0555634,0.0555694,0.46283
237452153,74736123,16825,209814,33.0332,7525020,5269.06,0.000157441,0.025113,0.025113,0.267902
237452875,74736123,17166,1075940,333.667,43346800,49460.9,0.000310117,0.0459699,0.0459739,0.981953
237446756,74736123,100,699380,96.1809,23142600,12845.7,0.000137523,0.0183672,0.0183672,1.03243
237447085,74736123,248,408957,71.5515,11752100,10323.4,0.000174961,0.0252431,0.0247708,0.697933
237448792,74736123,1089,70918900,35513.6,2656830000,5710020,0.000500763,0.0805147,0.0840661,1.66243
237452889,74736123,17172,871570,193.518,32011800,31021.6,0.000222034,0.0355928,0.0356652,0.863706
237448640,74736123,1008,2948760,808.472,122027000,116624,0.000274174,0.0395502,0.0392337,0.718814
237448648,74736123,1015,1643540,249.039,63052500,37554.1,0.000151526,0.0228495,0.0228495,1.04145
237452861,74736123,17159,369780,425.119,12675200,67249.2,0.00114965,0.181863,0.203302,0.923829
237453372,74736123,17448,34740.9,9.88003,854719,1614.64,0.000284392,0.0464767,0,0
237449753,74736123,15874,459464,161.325,18798200,23234,0.000351116,0.0505677,0.043673,1.43545
237451660,74736123,16668,29270200,20060.8,1162870000,3001240,0.000685366,0.102536,0.102984,1.23609
237450933,74736123,16384,1993230,1813.39,79874400,256145,0.000909772,0.128507,0.128507,1.39913
237448080,74736123,721,1627260,431.825,66350600,66224.8,0.000265369,0.0406971,0.0377332,1.95358
237453558,74736123,17563,443963,18.438,8978100,2603.22,4.15304e-05,0.0058636,0.00585143,0.833659
237448758,74736123,1069,48445.6,38.0923,564532,5430,0.00078629,0.112084,0.112156,0.243196
237448894,74736123,1142,801546,28.2646,21754300,4559.07,3.52626e-05,0.00568784,0.00569954,1.05382
237448908,74736123,10677,5334200,1152.8,203805000,182599,0.000216114,0.0342317,0.0379008,1.20298
237452246,74736123,16873,244783,16.0032,8734110,2606.36,6.53772e-05,0.0106476,0.0106476,0.259793
237453251,74736123,17319,654247,298.519,17111500,44002.9,0.000456279,0.0672573,0.0721643,1.09028
237447553,74736123,472,321124,124.655,12288000,17928.9,0.000388184,0.0558317,0.0558453,0.290802
237450353,74736123,16136,3093740,1225.92,113871000,183609,0.000396258,0.0593485,0.0585089,1.43155
237448070,74736123,711,419628,137.163,17555700,21804.9,0.000326868,0.0519624,0.0519624,0.771168
237453697,74736123,111220884,34940.8,0.951955,857858,124.664,2.72448e-05,0.00356787,0,0
237447209,74736123,308,955069,151.989,37666600,23819.5,0.000159139,0.0249401,0.0241575,0.899199
237453151,74736123,17271,834330,100.84,21988300,15403.9,0.000120863,0.0184626,0.0184316,0.734981
237449256,74736123,15669,3289140,709.122,70765200,106769,0.000215595,0.0324611,0.0321026,0.714417
237450238,74736123,16068,3795220,4444.77,157926000,682918,0.00117115,0.179942,0.192869,1.1968
237451647,74736123,16661,1398760,249.512,51771800,37624.6,0.000178381,0.0268985,0.0268985,0.536608
237448609,74736123,988,705212,148.5,25071300,21140.7,0.000210576,0.0299778,0.0332721,1.18452
237453292,74736123,17359,65027.8,140.764,2566760,20964.1,0.00216468,0.322387,0.314179,0.528086
237448969,74736123,10690,1208540,301.64,46500700,45688.3,0.000249591,0.0378046,0.0417876,0.857051
237449902,74736123,15946,2128490,372.854,74643600,59414.2,0.000175173,0.0279138,0.0294461,0.793136
237450063,74736123,15995,1997010,584.392,71337200,97750.5,0.000292634,0.0489484,0.0487745,1.16422
237452959,74736123,17213,734095,19.4058,20982200,2909.01,2.64349e-05,0.00396272,0.00396339,0.812653
237453597,74736123,17598,326394,116.946,12797000,16333.1,0.000358296,0.0500411,0.0499256,0.59182
237452307,74736123,16920,57229100,30600.3,2151530000,4752780,0.000534697,0.0830482,0.0820182,1.89547
237447983,74736123,662,151097,194.464,6828120,34141.8,0.00128702,0.22596,0.214374,1.06789
237453711,74736123,124372424,34969,60.8299,1447460,10156.4,0.00173954,0.29044,0,0
237452234,74736123,16867,2337600,1980.27,84895300,312869,0.000847137,0.133842,0.135391,2.00612
237452410,74736123,16984,2727580,177.348,92032400,26760.2,6.50201e-05,0.00981097,0.00981097,1.81015
237449101,74736123,15577,7430310,1589.04,209863000,236360,0.00021386,0.0318102,0.0319809,1.52705
237449890,74736123,15933,1290660,393.1,47412800,63918.2,0.000304572,0.0495236,0.0487111,1.21917
237453265,74736123,17334,590836,325.471,19440800,48269.1,0.000550865,0.0816962,0.0822649,0.813844
237447801,74736123,606,1433730,2348.08,47395800,361249,0.00163775,0.251964,0.251964,0.682308
237451829,74736123,16755,34969,9.0585,1099000,1542,0.000259044,0.0440961,0,0
237453665,74736123,111220788,651845,599.882,26595100,91506.3,0.000920283,0.140381,0.146287,1.25838
237452971,74736123,17223,5879040,4545.91,215906000,712906,0.00077324,0.121262,0.134592,1.55174
237446822,74736123,132,34969,1.4645,1063490,206.183,4.18799e-05,0.00589615,0,0
237447803,74736123,607,2904900,2636.02,106261000,419032,0.00090744,0.14425,0.143378,1.34253
237448329,74736123,870,5081670,1654.53,188459000,330749,0.000325587,0.0650867,0.0736343,2.05668
237452203,74736123,16854,1974640,731.533,73084700,115328,0.000370464,0.0584043,0.0605726,1.66344
237451415,74736123,16582,69938,28.0573,2369430,3444.15,0.000401174,0.0492457,0.0492457,0.0572358
237453049,74736123,17260,139800,39.3792,4077210,6931.26,0.000281682,0.0495799,0.0495819,0.547928
237453356,74736123,17426,3093650,579.927,119089000,87558.5,0.000187457,0.0283027,0.028496,0.947039
237446877,74736123,154,874225,273.271,34538700,38932.4,0.000312586,0.0445336,0.0445336,0.469992
237448006,74736123,671,336526,205.158,8078030,31563.2,0.000609636,0.0937912,0.09223,0.450041
237448646,74736123,1014,821373,371.778,32678200,55723.2,0.00045263,0.0678415,0.0687024,0.762742
237450008,74736123,15971,5768080,1348.89,182697000,202618,0.000233855,0.0351275,0.035162,1.55966
237453004,74736123,17240,34969,9.4364,1616640,1289.22,0.00026985,0.0368674,0,0
237446600,74736123,22,5126000,1184.58,187128000,175869,0.000231093,0.0343092,0.0339559,1.05712
237447102,74736123,257,438928,134.124,18047200,20335.7,0.000305571,0.0463304,0.0445691,0.648489
237447594,74736123,491,874060,44.9874,24195800,6614.52,5.14694e-05,0.00756758,0.00756833,0.982203
237451011,74736123,16390,349690,50.461,13823800,7464.12,0.000144302,0.0213449,0.0213449,0.609401
237452121,74736123,16808,237898000,99782.2,8515020000,15413100,0.000419433,0.0647886,0.0659208,1.94751
237453630,74736123,111220672,594473,33.1508,21385500,4862.27,5.57651e-05,0.00817912,0.00817912,0.494769
237447407,74736123,418,924580,260.416,28920300,36591.8,0.000281659,0.0395767,0.0398052,0.51515
237449379,74736123,15702,104743,14.1338,1907310,2087.13,0.000134938,0.0199262,0.019909,1.35259
237452354,74736123,16956,1078910,356.155,41499000,53935.1,0.000330106,0.0499903,0.0503153,1.13068
