id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236746423,74635701,17261,244346,385.861,8624730,62955.8,0.00157916,0.25765,0.257378,1.14399
236739711,74635701,957,5489930,12393.1,294499000,1931630,0.00225743,0.35185,0.351843,0.913529
236736741,74635701,121,92140.3,1.70491,3494840,269.856,1.85034e-05,0.00292875,0.00301869,1.43047
236743084,74635701,16240,209814,29.303,7093440,4686.14,0.000139662,0.0223347,0.0223347,1.05124
236744758,74635701,16827,454597,271.439,20326500,38133.7,0.000597098,0.0838846,0.0838846,0.937575
236739884,74635701,989,944163,1101.79,42865800,163234,0.00116695,0.172887,0.172887,0.965191
236747331,74635701,17547,1182770,752.708,46462300,107304,0.000636392,0.0907223,0.0904325,1.3564
236741709,74635701,15763,1014100,370.786,37567800,59647.7,0.000365631,0.0588184,0.0588184,0.67088
236744842,74635701,16886,314658,175.435,12482800,27853.3,0.000557544,0.0885194,0.0885356,0.710006
236742425,74635701,15983,3476850,541.525,149389000,77649.7,0.000155751,0.0223333,0.0238018,0.850331
236745196,74635701,16998,314721,243.191,15022200,35141.8,0.00077272,0.11166,0.11166,0.753726
236745754,74635701,17131,244781,45.5762,8286060,6247.47,0.000186192,0.0255227,0.0255226,0.708795
236741749,74635701,15780,384659,226.444,14791300,34075.8,0.000588688,0.0885872,0.0885872,0.481569
236745263,74635701,17029,95087,8.43473,3530660,1236.11,8.87053e-05,0.0129997,0.0130294,0.312367
236739866,74635701,982,279752,1017.46,9208560,152173,0.00363701,0.543956,0.543956,0.707079
236739082,74635701,718,2615610,600.287,120513000,93409.8,0.000229502,0.0357125,0.0357168,1.78011
236739521,74635701,862,1632290,424.234,69502100,80745,0.0002599,0.0494672,0.0492511,1.68292
236736299,74635701,61,104906,18.2244,4778270,2712.11,0.000173722,0.0258529,0.0258529,0.147866
236738377,74635701,479,658415,393.746,28628500,56437.9,0.000598022,0.0857178,0.0926892,0.561652
236740046,74635701,1086,806483,1222.07,35419800,208498,0.0015153,0.258528,0.245456,0.851648
236738158,74635701,421,69938,5.73735,1980820,811.964,8.20349e-05,0.0116098,0.0116098,0.578303
236747716,74635701,111220696,419628,84.9877,18567700,12760.3,0.000202531,0.0304086,0.0304086,1.03271
236739715,74635701,961,19359100,2569.13,629499000,381084,0.000132709,0.019685,0.0209064,1.48898
236742200,74635701,15947,1291270,124.373,46109700,17481.1,9.63187e-05,0.0135379,0.0132172,1.20542
236743458,74635701,16393,524535,625.295,23560000,89407.8,0.00119209,0.170452,0.170452,0.918123
236744314,74635701,16639,664403,757.348,24104900,107490,0.00113989,0.161785,0.161784,0.415943
236740041,74635701,1084,2481890,2755.61,90062300,430250,0.00111029,0.173356,0.162556,1.4023
236738966,74635701,670,2481620,2222.01,70751400,379301,0.000895384,0.152844,0.142649,0.921622
236738106,74635701,386,13948500,8603.74,590768000,1242970,0.000616821,0.0891112,0.0881915,1.25714
236739256,74635701,771,50573600,31966.8,1759980000,4732240,0.000632085,0.0935715,0.0937915,1.23798
236743321,74635701,16320,1084040,503.828,41977400,76191.6,0.000464769,0.070285,0.070285,1.03515
236738330,74635701,458,3305650,1158.03,102346000,180002,0.000350319,0.0544529,0.0545277,1.35775
236739977,74635701,1039,69934,181.901,3652260,24683.7,0.00260105,0.352957,0.352961,0.374818
236740960,74635701,15669,3949380,1400.02,118625000,210017,0.000354492,0.0531773,0.0531708,1.24764
236743802,74635701,16482,629364,113.359,27476500,16952,0.000180116,0.026935,0.026941,1.17862
236745633,74635701,17090,139876,65.5299,4817230,9190.91,0.000468486,0.0657075,0.0657075,0.545471
236736098,74635701,8,1029810000,752737,41255300000,121174000,0.000730946,0.117666,0.116016,2.22871
236738729,74635701,581,804287,631.446,29874700,93438,0.0007851,0.116175,0.116175,1.10011
236739594,74635701,891,209814,39.2091,9364490,5725.54,0.000186875,0.0272886,0.0272886,0.412718
236747777,74635701,111220746,229058,301.711,7929560,42134.8,0.00131718,0.183948,0.181049,0.742804
236744468,74635701,16694,11852500,7765.59,528369000,1248440,0.000655184,0.105331,0.105327,2.20269
236745977,74635701,17190,34969,14.2587,1539130,1970.06,0.000407754,0.0563373,0,0
236748235,74635701,111220908,173983,213.686,6507010,31406.9,0.0012282,0.180517,0.180334,0.58196
236745901,74635701,17168,314721,203.71,14872600,29651.9,0.000647271,0.0942165,0.0942165,0.487189
236743869,74635701,16526,34969,3.68808,1452010,557.349,0.000105467,0.0159384,0,0
236740126,74635701,1126,69938,4.35445,2169580,540.875,6.22616e-05,0.00773363,0.00773363,0.468644
236747837,74635701,111220786,104907,66.6075,4871030,9436.77,0.000634919,0.0899537,0.0899537,0.218871
236740017,74635701,1069,59956,97.6435,1258470,14723.6,0.00162858,0.245573,0.245814,0.24965
236743333,74635701,16328,6723260,6049.14,280574000,1048620,0.000899733,0.155969,0.155481,1.71099
236742668,74635701,16089,34699.7,1.46472,1382410,208.526,4.22114e-05,0.00600943,0,0
236746032,74635701,17213,874225,559.83,28541100,81083.6,0.000640373,0.0927492,0.0927492,0.482308
236737326,74635701,199,1783420,432.86,60702300,70502.6,0.000242713,0.0395323,0.0395323,0.630994
236741851,74635701,15828,7314770,2082.96,310142000,339803,0.000284761,0.0464544,0.0484573,1.48481
236742231,74635701,15959,2762420,924.206,122905000,148961,0.000334563,0.053924,0.0539226,1.04224
236746769,74635701,17383,1278910,1081.37,33971500,162340,0.00084554,0.126936,0.128843,0.808187
236745254,74635701,17025,9171190,2964.74,341098000,444182,0.000323266,0.0484323,0.0473288,2.14391
236739024,74635701,703,13422900,2306.02,492847000,343382,0.000171798,0.0255818,0.026511,1.20927
236746047,74635701,17218,1572800,526.093,39365500,77638.2,0.000334495,0.049363,0.0493571,0.562279
236739478,74635701,843,1953150,2429.6,56179100,404355,0.00124394,0.207027,0.194853,1.26059
236742900,74635701,16156,1119010,314.223,41217400,54167.5,0.000280805,0.0484067,0.0484067,2.1416
236742125,74635701,15912,2682100,777.103,96593900,119192,0.000289736,0.0444397,0.0443723,0.843246
236746919,74635701,17436,139514,174.97,5471720,28977.4,0.00125414,0.207702,0.20774,0.385961
236738061,74635701,364,174845,121.095,7359540,19065,0.000692585,0.10904,0.10904,0.186795
236738374,74635701,478,1363030,460.84,73159500,66772.4,0.000338099,0.0489881,0.0489776,0.744274
236747580,74635701,17651,29733,0.229587,296293,30.4258,7.72164e-06,0.0010233,0,0
236742058,74635701,15878,270478,487.457,10417200,69577.4,0.00180221,0.257238,0.250324,1.20327
236740360,74635701,10690,1165180,526.593,36190700,70806.3,0.000451943,0.0607687,0.0600822,0.907751
236746480,74635701,17280,3145830,1238.45,102428000,168074,0.000393678,0.0534276,0.0534432,0.523362
236739729,74635701,970,454597,128.635,17665400,17844.4,0.000282965,0.0392532,0.0392532,0.693612
236747044,74635701,17516,34969,11.8242,1560400,1688.59,0.000338134,0.0482882,0,0
236744728,74635701,16809,161068000,134933,6814820000,21142900,0.00083774,0.131267,0.127163,1.85664
236746511,74635701,17293,68810.3,64.2305,2329420,8819.52,0.000933444,0.128172,0.127175,0.930558
236748209,74635701,111220874,454597,1114.86,22987200,163745,0.00245243,0.360197,0.360197,0.744453
236740553,74635701,10728,839227,1194.59,42079200,191933,0.00142344,0.228702,0.228707,0.435196
236745260,74635701,17028,518824,60.0416,17944400,8504.53,0.000115726,0.0163919,0.0171075,0.784025
236744784,74635701,16852,419628,72.1778,18643300,11014.6,0.000172004,0.0262486,0.0262486,0.447238
236743721,74635701,16449,69938,1.46261,3260160,214.717,2.09129e-05,0.00307011,0.00307011,0.188965
236742872,74635701,16141,9128390,5822.3,372480000,846067,0.000637823,0.0926853,0.0963614,0.917004
236742528,74635701,16024,8912030,7549.68,311338000,1250550,0.000847133,0.140322,0.142193,1.09731
236738969,74635701,674,34969,124.078,2000560,17877.6,0.00354823,0.511242,0,0
236744321,74635701,16641,69938,8.79859,2267240,1283.25,0.000125806,0.0183484,0.0183484,0.241546
236739188,74635701,741,419628,903.466,18170800,190281,0.00215302,0.453452,0.453452,0.91895
236738428,74635701,501,139874,88.5042,6504330,15083.7,0.000632742,0.107838,0.107838,1.04063
236743735,74635701,16455,2525950,1265.58,114099000,196968,0.000501031,0.0779779,0.0802394,1.39267
236739632,74635701,906,524500,439.421,25097600,76434.2,0.000837789,0.145728,0.145724,0.779187
236745203,74635701,17000,209814,233.417,9829500,34705.5,0.00111249,0.165411,0.165411,0.738642
236742964,74635701,16186,3402920,2056.45,120637000,324556,0.000604321,0.0953758,0.0907261,1.73077
236747047,74635701,17518,313726,416.36,13107800,64206.1,0.00132715,0.204657,0.204526,0.476931
236742631,74635701,16072,19194500,10311.1,839669000,1647760,0.000537188,0.0858455,0.0858411,1.18321
236742884,74635701,16146,327343,59.1851,13458500,8674.71,0.000180805,0.0265004,0.0298418,0.921422
236743863,74635701,16521,69938,43.6202,3221280,6722.44,0.000623699,0.0961201,0.0961201,1.17971
236743911,74635701,16543,174845,13.2433,7265650,2051.19,7.57434e-05,0.0117315,0.0117315,0.0446116
236745997,74635701,17196,524535,265.472,17997400,36602.2,0.00050611,0.0697803,0.0697803,0.334945
236737691,74635701,242,9966160,4394.81,367685000,745912,0.000440973,0.0748444,0.0748444,1.25287
236738753,74635701,596,3916520,2329.29,147429000,392913,0.000594734,0.100322,0.100322,0.757863
236736326,74635701,67,209814,59.2877,8776530,11147.7,0.000282573,0.0531316,0.0531316,1.47629
236739657,74635701,918,5094950,705.582,135508000,121239,0.000138486,0.0237958,0.0231422,1.6569
236739405,74635701,788,804648,66.9929,19701000,9645.51,8.32573e-05,0.0119872,0.012492,1.12466
236740175,74635701,10677,4872730,1374.12,186004000,208617,0.000282002,0.0428133,0.041006,1.0297
236742591,74635701,16053,558144,230.299,22574800,38032.5,0.000412616,0.0681411,0.0682001,1.17415
236747002,74635701,17494,1005550,1549.19,41217100,243855,0.00154064,0.242509,0.240861,0.915004
236742944,74635701,16178,240169,332.052,9706200,50330.9,0.00138257,0.209564,0.211104,0.462602
236739071,74635701,714,11461700,12521.6,495125000,2113800,0.00109247,0.184422,0.184315,2.38038
236744739,74635701,16818,58607700,64645.8,2836070000,9961970,0.00110303,0.169977,0.169978,1.48892
236745808,74635701,17148,1713480,1076.22,61808400,153883,0.000628091,0.0898073,0.0898073,0.573913
236737383,74635701,211,3811620,2086.15,172812000,338271,0.000547313,0.0887472,0.0887472,0.940203
236739110,74635701,726,13231000,14477.8,577966000,2217140,0.00109424,0.167572,0.162167,1.47562
236742047,74635701,15874,447151,166.594,17129600,23693.1,0.000372568,0.0529868,0.0528141,1.14128
236740181,74635701,10680,3653200,1400.06,132814000,210767,0.000383242,0.0576938,0.0524851,1.75424
236743922,74635701,16547,104299,142.669,4400240,21996.8,0.00136788,0.210901,0.212325,1.16682
236741983,74635701,15846,3860810,1205.68,145035000,190789,0.000312287,0.0494168,0.0493988,1.09228
236743552,74635701,16422,1049070,215.838,44852500,32885.3,0.000205742,0.0313471,0.0313471,0.841276
236739457,74635701,834,2867450,5107.58,123747000,793355,0.00178122,0.276676,0.276675,0.602679
236744048,74635701,16596,874225,136.084,37522800,20653.4,0.000155662,0.0236249,0.0236249,0.544719
236742234,74635701,15960,1748320,671.852,76768600,111073,0.000384283,0.0635313,0.0635284,1.02705
236739635,74635701,907,524535,113.937,23832700,20820.6,0.000217216,0.0396935,0.0396935,1.65406
236747562,74635701,17648,64513.6,4.08907,1199270,583.224,6.33831e-05,0.00904032,0.0088146,0.783838
236739104,74635701,725,174845,111.986,8098200,19317.8,0.000640488,0.110485,0.110485,0.984879
236747700,74635701,111220686,490532,70.098,16487100,10291.3,0.000142902,0.0209798,0.0222768,0.584912
236742259,74635701,15967,209814,48.1643,9384590,7176.27,0.000229557,0.034203,0.034203,0.571647
236742874,74635701,16142,2341190,2602.36,97481400,378070,0.00111156,0.161487,0.164558,0.694563
236738621,74635701,537,559504,443.154,21373000,72448.8,0.000792048,0.129488,0.129488,0.620041
236739577,74635701,882,944163,114.968,46767900,17917.5,0.000121768,0.0189771,0.0189771,0.743379
236741985,74635701,15847,934717,418.681,29800500,64791.5,0.000447923,0.0693168,0.069169,1.22301
236736283,74635701,53,69938,11.3779,3349300,1573.29,0.000162685,0.0224955,0.0224955,0.0508204
236743192,74635701,16280,104907,21.5486,3530460,3799.97,0.000205407,0.0362222,0.0362222,1.12262
236742028,74635701,15867,7508380,5806.05,268970000,841938,0.000773277,0.112133,0.111254,1.46066
236743938,74635701,16555,34969,7.16411,1413180,1097.39,0.00020487,0.0313818,0,0
236738936,74635701,642,556930,383.716,15810000,56893.2,0.000688984,0.102155,0.102229,0.476942
236742074,74635701,15884,85121.1,15.3289,3466550,2132,0.000180083,0.0250466,0.0250808,0.368872
236738021,74635701,347,699380,34.6812,20837500,4673.92,4.95886e-05,0.00668294,0.00668294,0.489519
236738025,74635701,348,4755510,2431.24,180876000,344437,0.000511247,0.072429,0.0724331,0.845962
236739251,74635701,767,7693180,4880.25,335200000,754512,0.000634361,0.0980754,0.0980754,0.814825
236744773,74635701,16846,1713480,964.09,74945500,165784,0.00056265,0.0967527,0.0967527,1.89884
236736178,74635701,26,6084610,14228.7,274789000,2751250,0.00233848,0.452166,0.452166,2.09059
236739858,74635701,980,174845,38.6097,6721640,5106.86,0.000220822,0.0292079,0.0292079,0.462256
236742703,74635701,16099,76958.2,1.8558,3139850,271.692,2.41144e-05,0.00353038,0.00321183,0.881518
236745623,74635701,17086,1398760,558.134,52221900,78307.5,0.00039902,0.0559835,0.0559835,1.21148
236747074,74635701,17529,1663490,886.174,62091600,135918,0.000532721,0.0817066,0.0824052,0.886732
236748164,74635701,111220830,1637360,1444.55,61325200,213172,0.000882245,0.130193,0.13018,0.43977
236737784,74635701,266,314721,66.7264,11964700,9980.22,0.000212018,0.0317113,0.0317113,0.424302
236739677,74635701,930,2028200,587.246,87844700,107122,0.00028954,0.0528161,0.0528161,2.29239
236744460,74635701,16690,3951140,6647.89,179896000,1016050,0.00168253,0.257153,0.257153,0.513245
236747018,74635701,17506,1423230,2324.36,52337300,369957,0.00163316,0.259941,0.25926,0.624156
236741337,74635701,15681,488955,362.959,14238300,54922.1,0.000742315,0.112326,0.11224,0.711147
236741349,74635701,15684,3533350,1061.86,81438900,154257,0.000300525,0.0436575,0.0434082,1.19854
236746350,74635701,17242,1153720,595.271,44745000,86838.6,0.000515957,0.0752682,0.075262,0.535795
236738000,74635701,337,6282740,4899.63,259002000,777931,0.000779855,0.12382,0.123285,0.916244
236740525,74635701,10722,10810900,5311.06,494736000,839659,0.000491269,0.0776678,0.0779524,1.1351
236745759,74635701,17132,664411,332.748,23273300,46033.3,0.000500817,0.0692844,0.0692844,0.421357
236739991,74635701,1049,2370820,993.188,69137100,134684,0.000418922,0.0568089,0.0570064,0.984422
236738009,74635701,342,6866380,2132.4,286044000,352411,0.000310557,0.0513241,0.0512426,1.46295
236746380,74635701,17246,978934,497.059,37704900,72153,0.000507756,0.0737057,0.0737012,0.458056
236744041,74635701,16594,104907,34.8967,4298770,6138.04,0.000332644,0.0585093,0.0585093,0.402122
236746507,74635701,17291,34969,441.719,1750640,64247.8,0.0126317,1.83728,0,0
236737775,74635701,260,312316,173.278,8678630,22867.9,0.000554816,0.0732205,0.0731935,0.267458
236739927,74635701,1011,1044750,272.577,42186700,45240.1,0.000260903,0.0433024,0.0432717,0.834007
236744866,74635701,16897,1853360,558.652,74585800,82037.8,0.000301427,0.0442645,0.0442645,0.818178
236739968,74635701,1031,929094,165.689,37731500,24633.8,0.000178334,0.0265138,0.0265167,0.578734
236736389,74635701,87,349690,18.9981,12013100,2667.92,5.43284e-05,0.00762939,0.00762939,0.559541
236745352,74635701,17064,699380,929.568,23402600,135958,0.00132913,0.194398,0.194398,0.877652
236744284,74635701,16630,174845,14.8338,7601430,2359.39,8.48399e-05,0.0134942,0.0134942,0.767086
236747503,74635701,17606,34743,5.79384,1259350,809.927,0.000166763,0.023312,0,0
236738891,74635701,617,419628,79.9329,18927500,11044.3,0.000190485,0.0263192,0.0263192,0.491134
236737588,74635701,239,5279880,4449.22,230186000,655477,0.000842675,0.124146,0.124148,0.952287
236740097,74635701,1110,314721,190.304,11480600,25299.7,0.000604675,0.0803877,0.0803877,0.381815
236738744,74635701,589,5000570,4571.28,180670000,821301,0.000914151,0.164242,0.164242,2.36693
236744665,74635701,16784,209814,1294.11,8836120,258247,0.00616791,1.23084,1.23084,1.08164
236738491,74635701,513,104907,75.9143,3615930,12157.6,0.000723634,0.115889,0.115889,0.469912
236748191,74635701,111220848,349690,843.128,18252200,121653,0.00241107,0.347888,0.347888,0.482478
236745324,74635701,17051,699380,322.495,29969200,47327.2,0.000461116,0.0676702,0.0676702,0.631999
236746987,74635701,17482,278720,431.663,12466600,59417.9,0.00154874,0.213182,0.214102,0.625907
236737984,74635701,328,1915410,573.181,79655800,81676.7,0.000299246,0.0426418,0.0443643,0.964771
236738337,74635701,461,409065,92.9008,20379000,14353.8,0.000227105,0.0350893,0.0339863,0.594382
236744968,74635701,16901,489566,118.627,22973400,17829.1,0.00024231,0.0364181,0.0364181,0.455295
236738177,74635701,433,1140660,2165.31,59053600,370340,0.00189829,0.324671,0.322852,0.458838
236739448,74635701,828,6293630,4318.65,270096000,706913,0.000686194,0.112322,0.11233,1.28425
236743473,74635701,16399,4965600,3775.63,216184000,642360,0.000760358,0.129362,0.129362,1.2097
236739688,74635701,939,104907,117.046,4534350,16695.4,0.00111572,0.159146,0.159146,0.300519
236740009,74635701,1064,7483200,3164.09,283163000,475508,0.000422826,0.0635434,0.0584896,1.55624
236738968,74635701,672,50482700,25166.9,2376080000,3769730,0.000498525,0.0746737,0.0752341,1.51849
236744014,74635701,16586,139876,61.4833,5816260,8766.53,0.000439556,0.0626736,0.0626736,0.310979
236747066,74635701,17526,727162,400.7,28324800,62112.6,0.000551046,0.0854178,0.0848659,1.27013
236738618,74635701,534,454597,258.832,20442500,39582.1,0.000569366,0.0870707,0.0870707,0.600824
236742462,74635701,15995,1735380,331.845,55973000,46982.5,0.000191223,0.0270733,0.0317984,1.67354
236741839,74635701,15819,10314500,3948.46,428821000,648644,0.000382807,0.0628866,0.0642213,1.55654
236741512,74635701,15725,1293850,1842.6,31842800,245301,0.00142412,0.18959,0.18959,0.44791
236747395,74635701,17573,244173,344.856,9371920,49546.4,0.00141234,0.202915,0.202785,0.697435
236748234,74635701,111220906,69920,60.1659,3089060,8563.96,0.000860496,0.122482,0.122493,0.489106
236738416,74635701,495,2852560,2403.47,123449000,356308,0.000842565,0.124908,0.127144,1.24577
236738088,74635701,377,96087.5,2.32818,3965260,313.175,2.42298e-05,0.00325927,0.00338138,0.87463
236744681,74635701,16790,1258880,4621.2,51048800,883590,0.00367087,0.701883,0.701883,2.36835
236736249,74635701,41,837622,685.011,32076100,114326,0.000817804,0.136489,0.1365,0.55538
236742172,74635701,15936,9749000,1410.46,318391000,213516,0.000144677,0.0219013,0.0228663,1.4064
236739654,74635701,915,524535,226.657,22878000,33376.8,0.00043211,0.0636312,0.0636312,0.445254
236744605,74635701,16741,349690,453.891,12337200,62487.9,0.00129798,0.178695,0.178695,0.435055
236746845,74635701,17400,3111230,1400.29,107345000,204965,0.000450076,0.065879,0.0675529,1.58391
236743568,74635701,16429,2692610,784.513,133434000,148089,0.000291357,0.0549981,0.0549981,2.84038
236747346,74635701,17553,104859,112.373,4806160,15425.3,0.00107165,0.147105,0.147102,0.91416
236745817,74635701,17150,1049070,718.47,37485300,103716,0.000684864,0.0988648,0.0988648,0.379267
236746863,74635701,17406,584097,174.29,17343900,26410.3,0.000298391,0.0452156,0.0466821,1.7187
236738980,74635701,687,5476230,8219.35,237267000,1362890,0.00150092,0.248874,0.248272,1.01394
236745024,74635701,16929,1849180,2085.83,85687400,308239,0.00112798,0.16669,0.166396,0.788011
236738147,74635701,412,1602020,324.4,73410000,48827.5,0.000202494,0.0304787,0.0305117,0.825901
236738432,74635701,502,10019700,2530.74,364243000,388316,0.000252577,0.0387554,0.0386794,1.23517
236738426,74635701,500,50412200,26612.7,1898590000,4099800,0.000527902,0.0813254,0.082265,1.11057
236741995,74635701,15853,49158900,17362.5,2299930000,2617360,0.00035319,0.0532428,0.0534804,1.28036
236743420,74635701,16378,139876,192.735,4348490,29678.3,0.0013779,0.212176,0.212176,0.175059
236746431,74635701,17263,419176,446.328,12372700,72687.5,0.00106477,0.173406,0.173419,0.647769
236739963,74635701,1029,139876,14.4183,6497170,2174.47,0.000103079,0.0155457,0.0155457,1.04319
236738458,74635701,507,54382700,51357.6,1814060000,8301960,0.000944374,0.152658,0.152427,1.66919
236746524,74635701,17302,104907,66.6075,4871030,9436.77,0.000634919,0.0899537,0.0899537,0.218871
236742983,74635701,16194,548037,164.587,21116700,24791.2,0.000300321,0.0452365,0.0486926,0.938696
236742481,74635701,16001,196642000,100905,7901880000,16161700,0.000513139,0.0821888,0.0827643,1.28641
236738031,74635701,351,3461930,1462.83,126075000,238726,0.000422548,0.0689575,0.0689575,1.00775
236738387,74635701,483,1153980,2736.64,50361000,418881,0.00237149,0.362989,0.362989,1.01513
236740827,74635701,15591,244783,132.443,7121460,18932.2,0.000541063,0.0773427,0.0773427,0.762824
236738071,74635701,369,10335600,7478.1,432927000,1164970,0.000723526,0.112714,0.116563,1.10439
236740591,74635701,10735,1748450,6198.89,93810400,936363,0.00354536,0.535539,0.535539,0.565759
236739508,74635701,857,277121,20.924,11392700,2820.69,7.55051e-05,0.0101786,0.0101891,0.313265
236741351,74635701,15686,3533350,1061.86,81438900,154257,0.000300525,0.0436575,0.0434082,1.19854
236742208,74635701,15950,1580900,317.292,36706400,47313.4,0.000200703,0.0299281,0.0320094,0.972896
236740439,74635701,10700,958376,1173.3,35102500,186157,0.00122426,0.194243,0.188463,1.37174
236744827,74635701,16876,7833060,9952.14,315430000,1754830,0.00127053,0.224029,0.224029,2.50682
236746527,74635701,17304,2338920,1356.38,99292600,219583,0.000579915,0.093882,0.0941279,0.937494
236746393,74635701,17250,9577640,6802.02,296654000,1052110,0.000710198,0.109851,0.109836,1.45803
236746587,74635701,17343,2687230,989.715,90318400,139987,0.000368304,0.0520936,0.0523078,1.02891
236738396,74635701,486,3408690,3241.43,146248000,470582,0.000950931,0.138053,0.144707,0.761613
236738465,74635701,509,3062560,1319.65,130366000,195354,0.000430899,0.0637877,0.0627592,0.949275
236742686,74635701,16094,121369,11.1026,4334580,1621.98,9.14779e-05,0.013364,0.012492,0.77935
236747020,74635701,17507,1423230,2324.36,52337300,369957,0.00163316,0.259941,0.25926,0.624156
236744256,74635701,16619,559440,169.153,23733200,26558.8,0.000302362,0.0474739,0.0474827,0.693511
236744432,74635701,16680,13777400,20733.3,636777000,3553480,0.00150487,0.257921,0.257921,1.77863
236746050,74635701,17219,34663.6,9.02682,537036,1393.19,0.000260412,0.0401916,0,0
236746948,74635701,17451,623594,1189.14,26381500,197174,0.00190692,0.31619,0.319707,0.877028
236741968,74635701,15837,966417,927.307,40697400,144580,0.00095953,0.149604,0.154575,1.52361
236742037,74635701,15871,601339,273.906,23428400,39359.3,0.000455494,0.0654527,0.0588322,1.62753
236740953,74635701,15666,10034100,4874.14,265205000,688930,0.000485758,0.0686591,0.0684756,1.15125
236744687,74635701,16793,944163,3213.6,38903600,612298,0.00340365,0.648509,0.648509,2.36079
236746886,74635701,17418,5985170,5552.96,270486000,814004,0.000927786,0.136003,0.135572,1.06276
236738965,74635701,669,24687600,16404.1,996354000,2736140,0.000664465,0.11083,0.109733,1.14459
236741363,74635701,15690,139237,80.1502,1783330,12520.3,0.00057564,0.0899212,0.0900664,0.593406
236741378,74635701,15694,909174,112.066,29592200,15355.4,0.000123261,0.0168894,0.0168895,0.603504
236746616,74635701,17361,1293720,1920.03,65428900,273801,0.00148412,0.211639,0.21164,0.706568
236742857,74635701,16136,3116550,970.633,121105000,145474,0.000311445,0.0466778,0.0481586,1.19333
236747707,74635701,111220690,174845,106.818,8215470,16101,0.00061093,0.0920871,0.0920871,0.277061
236741783,74635701,15794,34969,5.50083,1281070,785.698,0.000157306,0.0224684,0,0
236737472,74635701,223,977666,321.774,24114000,46995.4,0.000329124,0.0480689,0.0480548,0.872429
236739692,74635701,943,7435940,4189.49,228660000,639058,0.000563411,0.0859419,0.0912959,1.01866
236739847,74635701,976,4615910,3678.87,223171000,542630,0.000796999,0.117556,0.117556,1.8421
236745004,74635701,16919,60107200,35181.2,2332660000,5479070,0.000585308,0.091155,0.0855929,1.507
236738388,74635701,484,1363790,3971.87,56105900,696207,0.00291237,0.510494,0.510494,1.53371
236747549,74635701,17645,344988,81.7482,7661400,10775.2,0.000236959,0.0312335,0.0309716,0.709449
236747760,74635701,111220728,559499,181.233,24049300,27318.6,0.00032392,0.0488269,0.0488266,0.756707
236740094,74635701,1109,69938,10.9427,2365490,1667.38,0.000156464,0.0238408,0.0238408,0.113608
236743535,74635701,16417,244783,40.9131,11172000,6977.44,0.00016714,0.0285046,0.0285046,0.947711
236740940,74635701,15660,209805,12.3863,5832630,1725.41,5.9037e-05,0.00822388,0.00822379,0.553622
236742153,74635701,15926,384659,28.4256,13948400,4429.58,7.38981e-05,0.0115156,0.0115156,0.654423
236741956,74635701,15832,1713380,943.667,67290200,160981,0.000550762,0.0939551,0.0939538,0.908799
236747363,74635701,17559,173983,213.686,6507010,31406.9,0.0012282,0.180517,0.180334,0.58196
236744346,74635701,16652,454597,174.692,20576700,28065.3,0.000384279,0.0617367,0.0617367,0.579477
236742848,74635701,16133,2897350,533.702,113720000,80910.2,0.000184203,0.0279256,0.0295774,0.888878
236743209,74635701,16290,489566,192.804,18404100,26919.6,0.000393826,0.0549867,0.0549867,0.69637
236736256,74635701,44,5420200,5951.14,217246000,1166300,0.00109796,0.215176,0.215176,1.83187
236738706,74635701,575,559504,120.392,27231500,16859.4,0.000215177,0.0301328,0.0301328,0.909002
236739469,74635701,838,69938,2.5635,3081210,370.429,3.66538e-05,0.00529654,0.00529654,0.171745
236746029,74635701,17212,1503670,889.115,51009200,126442,0.000591298,0.0840888,0.0840888,0.72636
236742104,74635701,15904,89908700,62964.8,3009890000,10496700,0.00070032,0.116749,0.112903,2.56231
236743282,74635701,16292,209814,120.376,7608700,16481,0.000573726,0.0785504,0.0785504,0.577451
236743354,74635701,16340,1041590,696.162,47780500,102596,0.000668364,0.098499,0.106088,0.995541
236745297,74635701,17041,979132,298.575,44744800,46400.9,0.000304938,0.0473898,0.0473898,0.753791
236744051,74635701,16597,174845,34.6063,7397410,6072.29,0.000197925,0.0347296,0.0347296,0.45115
236742091,74635701,15900,725817,482.238,22004500,74273,0.000664407,0.10233,0.101696,0.761219
236743497,74635701,16406,769318,150.462,29552100,26876.5,0.000195578,0.0349355,0.0349355,0.798272
236736234,74635701,36,310683,7.61205,8914300,1245.06,2.4501e-05,0.00400749,0.0039829,0.900782
236742136,74635701,15916,6167770,7689.85,151490000,1216180,0.00124678,0.197183,0.197804,1.72183
236745159,74635701,16984,2762550,1946.11,107555000,280974,0.00070446,0.101708,0.101708,0.929365
236746978,74635701,17473,69470.4,49.4845,1364820,7312.6,0.00071231,0.105262,0.0676131,0.150418
236747442,74635701,17587,1078330,569.663,34694600,79943.6,0.000528285,0.0741367,0.0741334,0.791523
236745089,74635701,16957,524108,100.738,22956200,15753.4,0.000192208,0.0300576,0.0300594,0.525774
236741822,74635701,15813,3426960,1111.88,135752000,180702,0.000324449,0.0527295,0.0527295,0.796551
236736333,74635701,68,1503650,2739.6,49041000,443471,0.00182196,0.294929,0.294927,1.25557
236741819,74635701,15812,3426960,1111.88,135752000,180702,0.000324449,0.0527295,0.0527295,0.796551
