id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237095431,74720880,292,156054,106.673,4300800,14857.6,0.000683561,0.0952076,0.0925361,0.828117
237116766,74720880,16714,82444.5,47.7751,3462490,7063.66,0.000579482,0.0856778,0.094561,0.911238
237112778,74720880,16364,2171530,818.219,67354500,109341,0.000376794,0.0503522,0.0489675,1.06657
237102069,74720880,1117,9270310,478.549,319148000,67076.7,5.16217e-05,0.00723564,0.00707372,1.40942
237100699,74720880,1007,9462250,4224.46,387382000,711330,0.000446454,0.0751755,0.0739167,1.40471
237100474,74720880,987,12329100,1200.25,414157000,172775,9.73509e-05,0.0140136,0.0133392,2.66305
237116685,74720880,16706,1680480,47.569,67293300,7277.78,2.83067e-05,0.00433077,0.00436146,2.59849
237106602,74720880,15907,34125900,42253.2,1191460000,6379260,0.00123816,0.186933,0.179291,1.71705
237123256,74720880,17359,53682.2,35.892,2100880,5189.68,0.000668601,0.0966742,0.0967136,0.0137798
237108308,74720880,15996,524535,4.71378,12354100,676.113,8.98659e-06,0.00128898,0.00128898,1.2759
237122236,74720880,17232,724678,82.4774,32361100,11601.4,0.000113812,0.0160091,0.0154959,0.837596
237106159,74720880,15849,1454390,507.796,52142400,81827.3,0.000349147,0.0562623,0.0544796,1.17142
237115518,74720880,16571,407699,25.5827,16706500,4039.9,6.27489e-05,0.00990901,0.00906755,1.39539
237115761,74720880,16598,136500,20.3024,5948800,2729.69,0.000148735,0.0199977,0.0191818,0.415745
237121139,74720880,17059,58309.1,0.841649,2101450,121.554,1.44343e-05,0.00208464,0.00208465,0.131236
237122094,74720880,17218,1280760,21.8448,25993700,3184.07,1.70561e-05,0.00248607,0.00232653,1.45992
237115214,74720880,16543,147374,16.1814,6315760,2644.54,0.000109799,0.0179444,0.0176215,0.486138
237119677,74720880,16915,64474200,52937.3,2298790000,9193490,0.000821062,0.142592,0.152764,3.11563
237125263,74720880,111220852,1613010,342.583,71621200,61790,0.000212388,0.0383073,0.0383728,1.03201
237122810,74720880,17314,30558.9,67.9744,1431060,9989.25,0.00222437,0.326885,0,0
237115309,74720880,16551,46082.6,34.1391,1846400,4864.99,0.000740824,0.105571,0.100864,0.347731
237095663,74720880,328,1872000,292.093,62143400,43093.9,0.000156032,0.0230202,0.0245448,1.15349
237105207,74720880,15752,8803090,1615.83,327443000,251666,0.000183552,0.0285884,0.0274541,1.43376
237119600,74720880,16900,416497,31.3425,17950800,4233.27,7.52525e-05,0.010164,0.0103221,0.822562
237102156,74720880,1129,76079000,21553.9,2792970000,3225220,0.00028331,0.042393,0.043658,2.30793
237116210,74720880,16661,1137820,90.6198,46762200,14093.4,7.96431e-05,0.0123862,0.0128276,1.06822
237104274,74720880,15686,2941410,512.674,57813800,71204.8,0.000174295,0.0242077,0.0261266,1.45173
237106851,74720880,15927,226236,29.3086,6506400,4388.04,0.000129549,0.0193959,0.0204779,0.737228
237113160,74720880,16442,743568,132.642,31448400,19772.1,0.000178385,0.0265909,0.0273206,1.38542
237121183,74720880,17078,38697.7,12.9733,816655,1735.47,0.000335247,0.0448469,0.0448486,0.354173
237124014,74720880,17516,34078,10.0585,1594480,1372.4,0.000295162,0.0402724,0,0
237117518,74720880,16742,33948.3,5.60651,964456,749.585,0.000165149,0.0220802,0,0
237120134,74720880,16994,2944720,751.92,103383000,105192,0.000255345,0.0357222,0.0345434,1.93532
237107382,74720880,15942,7521130,1234.88,183545000,185574,0.000164189,0.0246736,0.0249858,1.23361
237114057,74720880,16479,514934,11.9017,20068200,1588.15,2.3113e-05,0.00308418,0.00295146,1.59343
237105095,74720880,15730,500486,365.396,8273870,51732.1,0.000730083,0.103364,0.104745,0.81788
237096847,74720880,496,421357,1134.01,16326400,196270,0.00269132,0.465804,0.461748,0.440947
237106445,74720880,15898,1995460,354.498,53831500,48864.7,0.000177653,0.024488,0.024101,0.59825
237105916,74720880,15821,8310130,1214.42,293373000,184534,0.000146137,0.0222059,0.0214105,1.73786
237094400,74720880,147,117816,2.81004,4824250,372.679,2.38512e-05,0.00316324,0.00318783,1.1151
237109622,74720880,16140,1311960,122.109,40033800,17453.1,9.30741e-05,0.0133031,0.0142544,1.46877
237112719,74720880,16351,28706.2,1.86863,1011890,250.839,6.50948e-05,0.00873813,0,0
237096594,74720880,454,366529,114.437,13005900,16431.8,0.000312219,0.044831,0.0446034,1.22049
237098424,74720880,711,335284,14.8847,15962100,2121.55,4.43942e-05,0.0063276,0.0060981,0.81534
237099013,74720880,788,1375400,57.2914,26602300,7901.67,4.16543e-05,0.00574499,0.00554803,1.27796
237096555,74720880,450,1194900,12.1945,11923300,1645.84,1.02055e-05,0.00137739,0.00139251,2.06861
237097152,74720880,546,21542.1,0.114879,873493,16.2255,5.33275e-06,0.000753202,0,0
237097384,74720880,585,322705,2.26264,12681200,347.933,7.01148e-06,0.00107818,0.00117852,1.57268
237098698,74720880,750,174845,2.31185,4333610,297.295,1.32223e-05,0.00170034,0.00170034,1.15817
237105306,74720880,15765,2816030,507.619,110218000,74490.2,0.000180261,0.0264522,0.0255159,1.3026
237098282,74720880,700,322153,9.57942,10222300,1381.51,2.97356e-05,0.00428835,0.00447401,0.765413
237103385,74720880,15624,1645770,77.917,47141700,10981.8,4.73439e-05,0.00667277,0.00653934,2.04844
237107446,74720880,15946,2458910,130.718,61955000,19097.9,5.31609e-05,0.00776682,0.00759544,1.21378
237094968,74720880,230,94403.5,0.0559344,1595360,9.52119,5.92504e-07,0.000100856,0.000103487,1.21891
237096140,74720880,395,2386370,474.596,98572400,80356.6,0.000198877,0.0336731,0.0334662,1.19575
237121236,74720880,17095,4206170,554.297,153623000,78181.3,0.000131782,0.0185873,0.019504,1.65568
237116662,74720880,16702,1936970,1106.17,77871500,167317,0.00057108,0.0863803,0.0808097,0.990879
237105674,74720880,15794,23353.7,1.07901,726606,164.592,4.62028e-05,0.00704779,0,0
237097262,74720880,566,1363250,249.173,29498800,41339.9,0.000182778,0.0303244,0.0303148,1.24639
237106179,74720880,15851,45583900,7074.74,1807970000,1062310,0.000155202,0.0233045,0.0241263,1.34793
237094147,74720880,114,105741,36.1936,3631790,6973.92,0.000342285,0.0659527,0.0631892,0.505152
237094012,74720880,95,6989420,697.289,222229000,102579,9.97635e-05,0.0146764,0.0159608,1.40481
237102504,74720880,10700,916190,413.658,32818700,63205.8,0.000451498,0.0689876,0.0742045,0.998581
237123169,74720880,17334,472413,5.35237,16823600,731.612,1.13298e-05,0.00154867,0.0015454,1.14587
237093872,74720880,71,49432.1,0.0476613,1528410,7.90373,9.64178e-07,0.000159891,0.000159891,0.00466991
237106337,74720880,15872,833450,100.415,25199700,13769.7,0.000120482,0.0165214,0.0164705,0.72138
237120131,74720880,16993,19807,9.70126,416342,1253.33,0.000489789,0.0632769,0,0
237097935,74720880,661,1205290,116.273,42673800,16217.2,9.64694e-05,0.013455,0.0133473,1.32826
237113000,74720880,16407,366294,8.11085,12156500,1420.94,2.2143e-05,0.00387925,0.00398495,0.680766
237123312,74720880,17373,1329880,201.389,50746100,28635.3,0.000151434,0.0215322,0.0209867,2.27971
237109182,74720880,16097,136769,29.8135,4774380,4109.27,0.000217984,0.0300452,0.0300991,0.277806
237094118,74720880,111,349690,42.1225,10981200,7125.13,0.000120457,0.0203756,0.0203756,1.28709
237115900,74720880,16615,1392070,61.1953,56060900,9695.61,4.39599e-05,0.00696488,0.00713715,2.28357
237106149,74720880,15848,812964,271.62,24619800,45207.7,0.00033411,0.0556085,0.0520987,0.979081
237093898,74720880,77,61442.1,1.89251,2790490,262.624,3.08016e-05,0.00427434,0.00419119,0.389683
237116450,74720880,16685,1110890,104.586,47674100,17375,9.41458e-05,0.0156406,0.0149245,1.23516
237123433,74720880,17398,37496.9,2.66102,1300500,447.434,7.09665e-05,0.0119326,0.0119322,0.364658
237110711,74720880,16224,143485,0.692045,4319520,110.915,4.82313e-06,0.000773009,0.000772424,0.575071
237113128,74720880,16436,1105400,537.502,43998900,77358.1,0.000486252,0.0699821,0.0680001,0.899087
237099282,74720880,826,5628910,1794.87,193288000,281123,0.000318866,0.0499428,0.0483028,1.22036
237105526,74720880,15784,9045200,1222.79,349516000,186051,0.000135187,0.020569,0.0209973,2.35373
237109766,74720880,16158,193013,8.6219,7665020,1206.68,4.467e-05,0.00625178,0.00627138,0.940455
237121202,74720880,17084,119938,17.4829,4807310,2479.39,0.000145766,0.0206723,0.0203894,0.290142
237115426,74720880,16562,121918,82.1697,5355600,11820.5,0.000673974,0.0969541,0.0947748,0.534326
237113350,74720880,16463,468516,285.845,18046400,42562.8,0.000610106,0.090846,0.0875538,1.29938
237112948,74720880,16390,196565,31.4004,7897440,4627.36,0.000159745,0.0235411,0.0238032,0.902198
237095319,74720880,276,6151510,1022.04,168538000,147986,0.000166144,0.0240569,0.0268806,1.70735
237097772,74720880,636,1591230,127.771,65729500,19763.5,8.02967e-05,0.0124203,0.0132682,2.8955
237115448,74720880,16564,616769,426.656,24967800,62384.3,0.000691761,0.101147,0.0917489,1.13846
237099420,74720880,838,34969,0.733893,1234660,119.996,2.0987e-05,0.00343151,0,0
237096399,74720880,426,599936,149.294,16546500,20874.3,0.00024885,0.0347942,0.0344617,0.673452
237107467,74720880,15947,1472180,43.238,37959500,6791.49,2.937e-05,0.00461321,0.00466105,1.44103
237100306,74720880,976,3750400,1862.35,168302000,299382,0.000496574,0.0798267,0.0790812,1.29075
237106213,74720880,15856,35611600,4634.03,1431450000,703203,0.000130127,0.0197464,0.0203343,1.23451
237119098,74720880,16848,608094,128.337,24268200,19837.2,0.000211048,0.0326219,0.031224,1.32215
237096914,74720880,507,40922500,49460.3,1340630000,7427180,0.00120863,0.181494,0.175789,1.64909
237121353,74720880,17142,65393.7,24.8398,1530170,3555.93,0.00037985,0.0543772,0.0482048,0.826438
237125073,74720880,111220702,376001,14.9808,13410600,2286.07,3.98425e-05,0.00607996,0.00527105,1.13506
237122474,74720880,17278,21833,0.506151,802734,74.856,2.31828e-05,0.00342857,0,0
237112699,74720880,16348,1555600,252.378,54726600,35819.5,0.000162239,0.0230262,0.0255432,1.80301
237116121,74720880,16648,67748,20.8959,1968520,2832.8,0.000308436,0.0418138,0.0418135,0.848586
237097873,74720880,653,22726.3,4.51424,854364,656.572,0.000198635,0.0288904,0,0
237098242,74720880,694,917402,27.785,25194600,4216.57,3.02866e-05,0.00459621,0.00466422,0.86121
237094565,74720880,173,276712,11.691,7064910,1591.26,4.22497e-05,0.00575062,0.00540161,0.84211
237116853,74720880,16722,266520,62.3568,10795900,9438.76,0.000233967,0.0354148,0.0427808,1.64862
237094321,74720880,135,226764,30.405,8439870,4676.41,0.000134082,0.0206224,0.020838,0.871566
237100644,74720880,1002,174845,28.4798,6315190,4769.87,0.000162886,0.0272806,0.0272806,0.720263
237116298,74720880,16672,236893,2.52618,9834370,384.916,1.06638e-05,0.00162485,0.00170095,0.644837
237122108,74720880,17219,32324.4,0.0798711,420472,10.4666,2.47092e-06,0.000323799,0,0
237095015,74720880,235,1024480,365.904,29128900,57012.3,0.00035716,0.0556499,0.0530507,1.47944
237094490,74720880,160,2241300,1210.52,69305600,176666,0.0005401,0.0788231,0.0728452,1.23092
237099857,74720880,904,4969510,1493.72,168223000,224189,0.000300576,0.0451128,0.0437939,1.25797
237118514,74720880,16788,76195.4,31.3037,3069390,4929.65,0.000410834,0.0646976,0.0702169,0.664993
237102496,74720880,10699,727791,610.212,23876300,93940.3,0.000838443,0.129076,0.134728,0.90411
237119576,74720880,16897,1503750,140.499,55520900,19528.3,9.34327e-05,0.0129864,0.012622,1.22056
237107364,74720880,15939,2701750,280.52,85785500,40115.6,0.000103829,0.014848,0.0160394,1.42088
237111411,74720880,16256,236898,63.4229,8205720,8353.4,0.000267722,0.0352616,0.0317365,1.01122
237118639,74720880,16799,204027,31.5454,7368540,5964.67,0.000154614,0.0292347,0.0278422,0.865939
237105243,74720880,15760,192068,16.7891,6607630,2356.69,8.74123e-05,0.0122701,0.0124116,0.732301
237118688,74720880,16802,22214.7,1.62536,727948,217.693,7.31659e-05,0.00979948,0,0
237096729,74720880,479,687042,235.136,24017400,33847.3,0.000342245,0.0492653,0.0486613,1.47697
237101086,74720880,1020,1825910,196.462,76012200,31310.9,0.000107597,0.0171481,0.0186478,2.1014
237105817,74720880,15809,4233770,770.163,172775000,121333,0.00018191,0.0286584,0.0297397,2.23849
237096647,74720880,465,2167280,641.304,65938800,103922,0.000295903,0.0479506,0.0484684,1.09919
237094128,74720880,112,61479.4,9.28322,2087160,1385.24,0.000150997,0.0225318,0.0217046,0.661346
237121814,74720880,17173,248798,10.6629,9665960,1571.54,4.28577e-05,0.00631653,0.00622186,0.343426
237125331,74720880,112892269,96707.4,243.357,2779570,33958.5,0.00251643,0.351147,0.341649,0.402069
237101656,74720880,1047,1429310,438.974,52858200,80623.6,0.000307123,0.0564073,0.0564155,1.57025
237102581,74720880,10713,3505330,2848.83,163821000,489779,0.000812713,0.139724,0.132746,2.32291
237104829,74720880,15708,95235.9,11.0906,2041640,1605.01,0.000116454,0.016853,0.0159627,0.977841
237124199,74720880,17540,1420390,392.906,57764100,59055.6,0.000276619,0.0415771,0.0424795,1.39743
237124221,74720880,17546,22336.8,4.63618,985415,691.173,0.000207558,0.0309432,0,0
237106662,74720880,15914,11617200,23679,332081000,3549960,0.00203827,0.305579,0.289589,1.48028
237119773,74720880,16932,700978,817.758,34395600,130876,0.0011666,0.186705,0.194065,0.825849
237099635,74720880,861,857926,38.9848,20431500,5982.47,4.54407e-05,0.00697318,0.00726611,1.23974
237121208,74720880,17086,1032150,76.493,35842400,11145.8,7.41101e-05,0.0107986,0.0106021,1.14567
237117730,74720880,16754,2332030,541.492,96131400,83315.6,0.000232198,0.0357266,0.0368702,1.23663
237097306,74720880,574,2133080,188.729,60650900,27808.7,8.84776e-05,0.0130369,0.0128363,1.13059
237120050,74720880,16975,795439,129.179,27478000,17085.9,0.000162399,0.0214799,0.0212419,1.46377
237109993,74720880,16188,3820600,960.65,124080000,140700,0.000251439,0.0368265,0.0411742,1.28301
237095222,74720880,262,2865110,1128.38,106364000,178726,0.000393835,0.0623803,0.0610115,0.942155
237115960,74720880,16624,4854320,1142.66,169421000,163617,0.000235389,0.0337054,0.0324572,1.39366
237115846,74720880,16608,250295,1.38779,10048700,207.459,5.54461e-06,0.000828856,0.000855159,1.27496
237116878,74720880,16725,4724480,889.566,169337000,145285,0.000188289,0.0307516,0.0301395,1.08876
237120448,74720880,17041,810765,60.6196,34343500,8292.42,7.47684e-05,0.0102279,0.00944081,0.780551
237118836,74720880,16819,7068040,9369.14,322892000,1738940,0.00132556,0.246028,0.230872,1.91132
237095030,74720880,238,129399,2.02467,4792560,327.549,1.56467e-05,0.00253131,0.00258595,0.520357
237116848,74720880,16721,1000270,28.7404,38991300,4879.69,2.87326e-05,0.00487835,0.00449764,1.4026
237122450,74720880,17274,80040.3,0.932737,2028110,121.655,1.16533e-05,0.00151992,0.00152677,0.498627
237121940,74720880,17194,18830.9,0.95829,554911,128.618,5.08892e-05,0.00683015,0,0
237115691,74720880,16590,73885.5,22.7882,3165800,3070.28,0.000308426,0.0415546,0.0402528,0.250911
237117662,74720880,16750,33948.3,5.60651,964456,749.585,0.000165149,0.0220802,0,0
237123318,74720880,17375,1329880,201.389,50746100,28635.3,0.000151434,0.0215322,0.0209867,2.27971
237099042,74720880,796,49739.5,0.0140709,1830610,2.27884,2.82891e-07,4.58154e-05,5.06605e-05,0.930939
237109272,74720880,16107,7614230,771.455,164370000,107444,0.000101317,0.0141109,0.0141154,1.92732
237098824,74720880,769,176738,96.6592,5927270,13081.8,0.000546907,0.0740181,0.0740934,0.373276
237096818,74720880,493,16533000,3147.13,629254000,485719,0.000190354,0.0293787,0.0299623,1.66269
237125207,74720880,111220798,1132300,79.736,42110200,11093,7.04192e-05,0.00979686,0.00968345,1.81613
237096572,74720880,452,700887,75.6558,22675500,10734.9,0.000107943,0.0153161,0.0156479,0.804868
237093811,74720880,63,49730.9,0.0182857,1831370,3.04247,3.67693e-07,6.11786e-05,6.58889e-05,0.695434
237095114,74720880,247,699380,157.631,25101500,27139.5,0.000225387,0.0388051,0.0388051,1.70375
237099460,74720880,842,3200140,5289.02,128366000,834060,0.00165275,0.260633,0.249571,0.848408
237100285,74720880,973,104907,0.978038,2887320,129.183,9.32291e-06,0.0012314,0.0012314,1.32242
237116029,74720880,16634,641304,41.3148,23904800,7301.87,6.44231e-05,0.011386,0.0107987,1.04927
237114041,74720880,16478,1021250,38.4522,39989700,5492.24,3.7652e-05,0.00537794,0.00568438,1.61591
237121217,74720880,17089,115348,42.8929,3403950,6396.56,0.000371856,0.0554543,0.0576584,0.764323
237095021,74720880,236,1494600,1141.27,54950800,172158,0.000763596,0.115187,0.109074,1.43177
237095595,74720880,320,2945300,124.064,39109400,17375.7,4.21227e-05,0.00589946,0.00636494,1.42988
237124226,74720880,17547,922579,212.254,39293700,31833.6,0.000230066,0.034505,0.0333647,1.14618
237119714,74720880,16925,5643090,4887.56,217193000,844563,0.000866114,0.149663,0.163894,2.40697
237098128,74720880,677,419628,85.3509,14854300,11766.4,0.000203397,0.0280402,0.0280402,0.503004
237103425,74720880,15628,748144,19.179,19876900,2766.06,2.56354e-05,0.00369723,0.00376187,0.596201
237099351,74720880,834,2242300,4361.14,80719600,681859,0.00194494,0.304089,0.298376,0.749338
237109594,74720880,16139,667972,102.445,19932500,14627.3,0.000153368,0.0218981,0.0255647,2.70054
237109166,74720880,16096,64339.6,6.25843,2425320,860.362,9.72718e-05,0.0133722,0.0133721,0.226081
237122393,74720880,17251,2277540,259.851,72195700,47797.4,0.000114092,0.0209864,0.0208398,2.31055
237123417,74720880,17396,349694,15.7926,13386000,2444.44,4.51613e-05,0.00699022,0.00711676,0.620603
237122119,74720880,17220,22165200,3279.67,769004000,485222,0.000147965,0.0218912,0.0219033,2.33024
237112916,74720880,16382,34127000,14958.6,1405190000,2292950,0.000438321,0.0671889,0.0697987,2.0094
237107266,74720880,15935,2626450,235.966,83771800,34072.6,8.98422e-05,0.0129729,0.0134855,1.40979
237099847,74720880,902,419471,38.6022,13561100,5322.5,9.20258e-05,0.0126886,0.0126902,0.702321
237097552,74720880,606,1188620,2820.86,41605900,450770,0.00237322,0.379238,0.370656,0.767745
237116034,74720880,16635,183622,14.9514,6247420,2039.34,8.14247e-05,0.0111061,0.0115783,0.595291
237112965,74720880,16395,26948800,12200.2,1121560000,1888600,0.000452716,0.070081,0.073201,2.03009
237104848,74720880,15710,38394.5,7.80331,781720,1101.42,0.00020324,0.0286868,0.028473,1.3565
237094345,74720880,137,915367,34.3995,32897500,4732.65,3.758e-05,0.00517023,0.00505963,1.20784
237096563,74720880,451,454271,11.1658,10175800,1611.25,2.45797e-05,0.00354689,0.00354564,0.739716
237106714,74720880,15916,4459310,12891.1,114728000,1925830,0.00289083,0.431866,0.403213,1.33459
237114375,74720880,16500,453433,161.536,13916700,22599.5,0.000356251,0.0498409,0.0507346,0.66304
237124993,74720880,111220632,445399,37.8463,18540600,5012.76,8.49715e-05,0.0112545,0.0104276,0.945549
237122196,74720880,17228,228648,143.101,6275590,20843.8,0.000625858,0.0911611,0.0906918,0.730416
237099832,74720880,899,65865.9,9.47799,2739990,1277.92,0.000143898,0.0194018,0.0194018,0.194899
237108644,74720880,16035,26260100,11875.4,885483000,1913560,0.000452221,0.0728693,0.0736831,1.64162
237101876,74720880,1077,56832.9,0.189109,2024510,29.0047,3.32746e-06,0.000510351,0.000644555,1.33522
237095440,74720880,294,13892700,5851.94,578010000,911647,0.000421224,0.0656205,0.0618718,1.6638
237104193,74720880,15679,655775,295.885,18557900,39405.7,0.000451199,0.0600902,0.0599583,0.61694
237124926,74720880,17596,1043700,105.003,21974200,16020.6,0.000100606,0.0153498,0.017289,2.03781
237094606,74720880,181,2396270,10.8203,83442000,1714.82,4.51547e-06,0.000715621,0.000797036,1.98664
237120119,74720880,16990,2088860,26.8084,73390900,3990.37,1.2834e-05,0.00191031,0.00188768,1.22665
237123756,74720880,17465,147063,64.6585,6842680,8944.41,0.000439665,0.0608202,0.0614624,0.376466
237122742,74720880,17290,9846910,1469.97,360730000,205356,0.000149283,0.0208548,0.02119,2.1809
237104212,74720880,15680,477038,152.806,11265100,20500.5,0.000320322,0.0429746,0.0451123,0.9437
237099969,74720880,930,1634730,121.183,68150000,18881.5,7.41301e-05,0.0115502,0.0121411,1.25674
237094890,74720880,218,1513570,360.15,63157400,51626.3,0.000237947,0.034109,0.0343149,1.09822
237098926,74720880,780,299961,75.4376,7779200,12179.7,0.000251492,0.0406044,0.0442571,0.765236
237098085,74720880,672,48016100,7542.58,1879530000,1157850,0.000157084,0.0241139,0.0243429,1.36765
237116168,74720880,16655,97189.1,11.8875,3966940,1718.79,0.000122313,0.017685,0.0177043,0.912185
237109576,74720880,16137,386189,69.2482,13209700,9965.43,0.000179312,0.0258046,0.0284842,1.32524
237099666,74720880,869,69938,2.37898,2199540,325.83,3.40155e-05,0.00465884,0.00465884,0.97378
237125222,74720880,111220820,769571,91.4536,36927800,13349.1,0.000118837,0.0173462,0.0190483,1.98886
237098217,74720880,689,92403,11.6517,2020890,1579.88,0.000126096,0.0170978,0.0170474,0.680609
237095377,74720880,287,22561,1.43531,752909,205.397,6.36191e-05,0.00910409,0,0
237116444,74720880,16684,4900880,2508.15,203240000,413621,0.000511776,0.0843972,0.0820481,1.52808
237099923,74720880,915,380644,12.6374,14999700,1687.95,3.32e-05,0.00443446,0.00411759,1.42461
237108929,74720880,16070,774902,100.697,32763200,14846.6,0.000129948,0.0191594,0.0194845,0.810766
237120408,74720880,17028,586529,37.7321,18888900,5649.8,6.43312e-05,0.0096326,0.0100006,1.40195
237094548,74720880,170,820480,356.133,32591800,51223.3,0.000434055,0.062431,0.0610574,1.03615
237123598,74720880,17433,780730,64.8917,31654100,9669.75,8.31167e-05,0.0123855,0.0138999,1.19946
237124759,74720880,17591,152075,9.54563,4557890,1588.02,6.27694e-05,0.0104423,0.0114862,1.22812
237110856,74720880,16231,451010,9.79601,15531300,1468.97,2.17202e-05,0.00325706,0.00311589,0.724581
237094092,74720880,105,58885.2,0.64594,1811790,126.144,1.09695e-05,0.00214221,0.00227298,1.39567
237101847,74720880,1070,4181430,1281.33,165544000,219414,0.000306433,0.0524733,0.0531757,1.3422
237108836,74720880,16060,16604200,3299.1,542389000,491359,0.00019869,0.0295924,0.0315476,1.7241
237101122,74720880,1022,3478080,237.89,125439000,35098.4,6.83969e-05,0.0100913,0.0101588,1.08388
237105826,74720880,15811,4233770,770.163,172775000,121333,0.00018191,0.0286584,0.0297397,2.23849
237105790,74720880,15807,758596,174.49,20761100,25914.8,0.000230017,0.0341616,0.0360465,1.0815
237094074,74720880,103,24713,0.0233603,751539,3.93833,9.45264e-07,0.000159363,0,0
237120405,74720880,17026,586529,37.7321,18888900,5649.8,6.43312e-05,0.0096326,0.0100006,1.40195
237099955,74720880,928,15329000,13687.1,666125000,2362940,0.000892891,0.154149,0.145974,2.00773
237121257,74720880,17103,821704,103.784,36373800,14133.6,0.000126303,0.0172004,0.0168203,0.954329
237118469,74720880,16784,166148,2.19725,6266360,296.217,1.32247e-05,0.00178286,0.0019667,0.924741
237106435,74720880,15895,1995460,354.498,53831500,48864.7,0.000177653,0.024488,0.024101,0.59825
237116837,74720880,16720,1000270,28.7404,38991300,4879.69,2.87326e-05,0.00487835,0.00449764,1.4026
237096705,74720880,475,1613980,766.634,64374300,120077,0.000474997,0.0743984,0.0778716,1.41767
237113842,74720880,16469,1926260,273.221,72798700,40780.2,0.00014184,0.0211707,0.02205,1.40753
237119212,74720880,16854,1487190,236.001,60896100,34646.6,0.00015869,0.0232967,0.0234144,1.13385
237097471,74720880,596,2762440,1112.51,86750700,172278,0.000402729,0.0623646,0.0594115,1.14163
237100056,74720880,942,4474020,410.841,147753000,60062.9,9.1828e-05,0.0134248,0.0138943,1.19787
237101888,74720880,1080,40600000,16145.3,1389650000,2408420,0.000397666,0.0593208,0.0623763,2.03405
237104052,74720880,15670,322657,59.5865,9433670,8237.48,0.000184675,0.0255301,0.0255154,0.315609
237094763,74720880,202,2344970,1647.41,107497000,238315,0.000702529,0.101628,0.10481,1.60052
237121306,74720880,17123,4722580,1103.05,140908000,160079,0.000233569,0.0338966,0.0330673,1.48405
237096429,74720880,431,378470,270.402,13630000,38219.8,0.00071446,0.100985,0.0996839,1.18091
237096999,74720880,521,87044.4,0.0841533,3371760,11.3248,9.66785e-07,0.000130104,0.000132739,0.819313
237104079,74720880,15672,194846,37.3354,5815750,5167.23,0.000191615,0.0265196,0.0264848,0.393286
237105369,74720880,15774,3950680,759.349,147427000,129351,0.000192207,0.0327415,0.0307253,1.59185
237096504,74720880,442,1182460,786.591,24173400,128229,0.000665214,0.108442,0.114969,1.53705
237095902,74720880,363,732262,76.3843,31553400,10697.8,0.000104313,0.0146092,0.0141688,1.46691
237119690,74720880,16919,56827300,51612.6,2027370000,9009590,0.000908236,0.158543,0.172184,2.94546
237121326,74720880,17132,511217,39.5003,16782700,5628.19,7.72672e-05,0.0110094,0.0114057,1.89007
237099071,74720880,800,707847,57.7478,23643500,8518.76,8.15823e-05,0.0120347,0.0134967,1.15389
237115190,74720880,16538,742411,433.008,30393500,66720.8,0.000583246,0.0898704,0.0965936,1.21968
237116554,74720880,16694,9264780,5220.58,392304000,794887,0.000563487,0.0857966,0.0839428,1.5657
237100278,74720880,970,364863,81.8762,15303100,11229.3,0.000224403,0.0307768,0.0298207,0.344836
237115250,74720880,16547,76592.4,95.2209,3073650,13887,0.00124322,0.18131,0.198079,1.05439
237124703,74720880,17565,345262,80.2043,10079300,13238.2,0.0002323,0.0383424,0.0357517,0.858654
237106644,74720880,15912,2182460,1757.87,84551200,270392,0.000805453,0.123893,0.119555,1.47047
237108996,74720880,16078,647386,571.465,25845000,93766,0.000882726,0.144838,0.138166,1.51166
237125239,74720880,111220830,1253310,127.951,47461300,18023.1,0.000102091,0.0143804,0.0148753,0.922778
237094853,74720880,214,692117,89.8352,24527800,16531.7,0.000129798,0.0238857,0.0239004,1.02239
237109730,74720880,16153,60422.5,44.7943,2286730,7774.32,0.000741351,0.128666,0.133216,0.461713
237111473,74720880,16261,1647880,178.828,54543000,24530.2,0.00010852,0.0148859,0.0153657,1.00809
237095843,74720880,354,58139300,12195.6,2216260000,1828260,0.000209765,0.0314462,0.031524,1.94895
237109113,74720880,16091,69938,1.64957,2211670,209.964,2.35862e-05,0.00300215,0.00300215,0.674802
237097481,74720880,597,3014230,1533.07,109573000,251171,0.000508611,0.0833284,0.083572,1.10002
237120159,74720880,16999,63086.8,9.61973,2658900,1362.88,0.000152484,0.0216032,0.0215293,0.0730462
237121072,74720880,17048,32933,10.8617,1369760,1365.94,0.000329813,0.0414764,0,0
237122016,74720880,17209,2493870,73.5275,64399300,10808.9,2.94832e-05,0.0043342,0.00412476,1.60777
237101699,74720880,1050,701526,144.483,26503500,21751.3,0.000205955,0.0310057,0.0308237,0.615199
237112951,74720880,16391,78006,12.0219,3098780,1727.81,0.000154114,0.0221497,0.0222716,0.665298
237123708,74720880,17454,30830.3,14.6899,1465200,2030.29,0.000476475,0.0658538,0,0
237116000,74720880,16629,57835.5,2.87596,2300140,512.127,4.97266e-05,0.00885489,0.00885524,0.860754
237115868,74720880,16611,117885,48.9851,4697380,7188.48,0.000415534,0.0609788,0.0725036,1.53398
237103477,74720880,15633,328178,48.539,8955410,6778.72,0.000147905,0.0206556,0.0200314,1.28397
237113032,74720880,16416,701124,1607.68,32985200,248574,0.002293,0.354536,0.360009,0.951085
