id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237860194,74800914,16871,349690,32012.4,21501700,5050750,0.0915452,14.4435,14.4435,0.362385
237856316,74800914,16203,244783,19572.4,14771700,2968600,0.0799583,12.1275,12.1275,0.203254
237851826,74800914,810,1258880,137662,78703300,22324100,0.109352,17.7333,17.7333,0.26491
237854518,74800914,15861,3931970,119603,160407000,18812700,0.030418,4.78455,4.72995,0.737727
237851388,74800914,695,866190000,90176100,55034700000,14815700000,0.104107,17.1044,17.1003,0.365229
237850223,74800914,472,629442,43566.3,38389600,6685900,0.0692142,10.6219,10.6219,0.201475
237862935,74800914,17505,34969,3378.5,1983480,526896,0.0966142,15.0675,0,0
237862640,74800914,17455,454578,48233,26642300,7410730,0.106105,16.3025,16.3026,0.199941
237850517,74800914,533,5086070,460425,307647000,75685700,0.0905267,14.881,14.7668,0.520008
237858391,74800914,16532,2622680,200921,154722000,30573400,0.0766091,11.6573,11.6573,0.300621
237863728,74800914,111220728,559504,47493.6,32746900,7215750,0.0848851,12.8967,12.8967,0.20985
237863201,74800914,17569,450248,31084.3,19493700,4691670,0.0690382,10.4202,10.3841,0.461881
237862244,74800914,17402,3128170,263154,175041000,41305700,0.0841239,13.2044,13.18,0.335014
237852329,74800914,927,209814,16927.7,11817700,2614630,0.0806795,12.4616,12.4616,0.355331
237853353,74800914,15596,1608570,164667,89749600,25204600,0.102368,15.6689,15.6689,0.140137
237859023,74800914,16640,174845,12339.8,8160600,1776220,0.0705755,10.1588,10.1588,0.0598202
237848790,74800914,83,2928850,152915,107241000,24652200,0.05221,8.417,7.96553,0.688534
237848783,74800914,77,139876,12110.1,8157890,1786990,0.0865771,12.7755,12.7755,0.17369
237859180,74800914,16700,944163,70405.8,55713400,10453200,0.0745695,11.0714,11.0714,0.129019
237851612,74800914,729,2832480,370716,200315000,59732700,0.13088,21.0885,21.0885,0.134736
237849256,74800914,241,3496900,334848,230459000,57021600,0.0957559,16.3064,16.3064,0.323322
237853859,74800914,15686,3502550,291736,186874000,47170100,0.0832925,13.4674,13.2344,0.550791
237848637,74800914,36,1637030,167919,101313000,26899200,0.102575,16.4317,16.4434,0.235689
237856202,74800914,16182,104907,7779.83,6189110,1232390,0.0741593,11.7475,11.7475,0.246565
237855109,74800914,15981,18624400,1560330,1012720000,252533000,0.0837788,13.5593,13.55,0.422846
237855486,74800914,16027,20491800,2323540,1354610000,370824000,0.113388,18.0962,18.0962,0.196937
237859037,74800914,16648,69938,4640.79,3387490,673428,0.0663558,9.62892,9.62892,0.0156986
237854236,74800914,15761,34969,2743.29,1949340,425562,0.0784491,12.1697,0,0
237855855,74800914,16141,10840400,874403,624517000,156274000,0.0806616,14.4159,14.4159,0.436755
237849026,74800914,195,349690,39902.1,22465400,6478090,0.114107,18.5252,18.5252,0.151521
237854308,74800914,15781,2832490,240859,172216000,36352000,0.0850345,12.8339,12.8339,0.220269
237863507,74800914,111220632,559504,51007.9,33248100,7631370,0.0911663,13.6395,13.6395,0.169099
237854957,74800914,15949,3006950,240308,164413000,36851200,0.0799175,12.2553,12.2551,0.413731
237854764,74800914,15910,734343,76508.9,47654500,12708200,0.104187,17.3056,17.3055,0.317104
237848822,74800914,97,2632410,157467,119462000,25962500,0.0598185,9.86265,9.89322,0.723637
237857408,74800914,16390,349690,38705,24994600,6329540,0.110684,18.1004,18.1004,0.0925553
237853387,74800914,15612,34967.1,1382.78,1119270,214371,0.039545,6.13065,0,0
237855668,74800914,16051,1748450,93898.4,78519600,15660700,0.0537038,8.9569,8.9569,0.610169
237853608,74800914,15677,454597,49999.5,29581000,7828960,0.109986,17.2218,17.2218,0.201441
237854711,74800914,15898,2762550,247384,171695000,38127000,0.0895493,13.8014,13.8014,0.191772
237849673,74800914,348,7168640,648585,410319000,100763000,0.0904753,14.056,14.056,0.232728
237862413,74800914,17427,2028200,166649,110989000,24440900,0.082166,12.0505,12.0505,0.296347
237850496,74800914,525,839256,92523.7,52772200,14775500,0.110245,17.6054,17.6054,0.114701
237855450,74800914,16016,85705700,9636960,5799110000,1580830000,0.112442,18.4448,18.4443,0.289686
237859168,74800914,16696,979132,85109.4,62666200,12674700,0.0869234,12.9449,12.9449,0.20719
237860550,74800914,17044,1363790,122213,82656000,18988900,0.0896125,13.9237,13.9237,0.203796
237863486,74800914,111220574,69938,5310.79,4268960,819177,0.0759356,11.7129,11.7129,0.276572
237858867,74800914,16587,69938,5333.21,4032250,791513,0.0762563,11.3174,11.3174,0.00407413
237849200,74800914,233,2517770,353613,190701000,57989600,0.140447,23.0322,23.0322,0.0887172
237855680,74800914,16053,1258880,168379,96203500,27653400,0.133752,21.9666,21.9666,0.167814
237862469,74800914,17434,874223,81229.6,50019600,12191300,0.0929164,13.9453,13.9453,0.203834
237859046,74800914,16652,454597,46933.8,29711200,7147570,0.103243,15.7229,15.7229,0.139679
237863074,74800914,17532,909193,76686.9,48503200,11578900,0.0843461,12.7354,12.7354,0.234008
237857496,74800914,16408,34969,3370.11,2254320,563510,0.0963742,16.1145,0,0
237860314,74800914,16927,3007330,171630,167071000,25703000,0.0570705,8.54678,8.54678,0.259778
237853128,74800914,1117,20001100,1668050,1179280000,259715000,0.0833982,12.9851,12.9851,0.211037
237862153,74800914,17386,834395,52193.2,35963600,7926930,0.0625521,9.50021,9.17969,0.567496
237855724,74800914,16078,839256,78346.4,57470200,12591700,0.0933522,15.0034,15.0034,0.216253
237853056,74800914,1088,909194,70490.8,48844200,10515500,0.0775311,11.5657,11.5657,0.166933
237861680,74800914,17282,1636740,133049,96107900,21303300,0.0812891,13.0157,13.0133,0.205617
237853054,74800914,1086,1958260,265093,160991000,44945200,0.135372,22.9516,22.9516,0.100171
237859240,74800914,16720,1328820,100512,77909600,15321100,0.0756397,11.5299,11.5299,0.269072
237848885,74800914,127,2307950,203950,126617000,30810700,0.0883681,13.3498,13.3498,0.165124
237849248,74800914,240,944097,54828.1,46192700,8245860,0.0580746,8.73412,8.73436,0.346152
237850382,74800914,504,6609140,469556,361572000,84502100,0.0710464,12.7856,12.7856,0.375002
237860262,74800914,16900,489566,67844,34971400,10673300,0.13858,21.8016,21.8016,0.107381
237860449,74800914,16988,34969,2456.84,2268010,355968,0.0702578,10.1795,0,0
237853180,74800914,1142,1783420,181634,103472000,27610800,0.101846,15.482,15.482,0.174429
237853078,74800914,1097,71650000,7024700,4272400000,1095320000,0.098042,15.2872,15.287,0.242472
237853236,74800914,10699,1783420,123252,115120000,19633100,0.0691097,11.0087,11.0087,0.411287
237860191,74800914,16870,244783,26360.6,15313300,4044830,0.10769,16.5241,16.5241,0.157461
237853061,74800914,1091,30526000,1306850,2062190000,224519000,0.0428112,7.35502,7.35502,0.427011
237854399,74800914,15809,5554960,239784,322784000,35935300,0.0431657,6.46905,6.46507,0.393388
237859074,74800914,16663,104907,13061.5,7758020,2108830,0.124505,20.1019,20.1019,0.0613476
237860799,74800914,17101,1084040,78433.3,62131600,11960500,0.0723529,11.0333,11.0333,0.268699
237850784,74800914,606,1643540,164489,111024000,27610100,0.100082,16.7992,16.7992,0.251328
237851916,74800914,854,6923860,813093,508425000,136992000,0.117434,19.7855,19.7855,0.194828
237854972,74800914,15951,1014000,88048.3,50196600,13977100,0.0868326,13.7841,13.7829,0.504828
237857186,74800914,16308,90394900,7813070,5301570000,1226010000,0.0864327,13.5628,13.5628,0.303793
237854129,74800914,15726,139876,15164,9555020,2430360,0.10841,17.3751,17.3751,0.159859
237861170,74800914,17173,314721,16513.5,15222400,2430020,0.0524702,7.72119,7.72119,0.319994
237861726,74800914,17307,909194,47391,42447200,6988490,0.0521241,7.68647,7.68647,0.430412
237855105,74800914,15979,18624400,1560330,1012720000,252533000,0.0837788,13.5593,13.55,0.422846
237850201,74800914,465,5617140,262060,276676000,41190600,0.0466537,7.33301,7.32234,0.447112
237860496,74800914,17010,104907,7691.69,6117350,1207590,0.0733191,11.5111,11.5111,0.125244
237854101,74800914,15719,69938,6594.21,4289030,1023060,0.0942866,14.6281,14.6281,0.0386978
237851592,74800914,727,874225,101985,63326400,15818900,0.116658,18.0948,18.0948,0.211951
237863572,74800914,111220672,594473,55081,36601800,8560810,0.0926551,14.4007,14.4007,0.135104
237856261,74800914,16193,1084040,110693,73332200,17005200,0.102111,15.6869,15.6869,0.169755
237863306,74800914,17590,279508,14087.3,12277700,2073000,0.0504004,7.41659,7.41436,0.263089
237851816,74800914,803,41403100,3189070,2320210000,495896000,0.077025,11.9773,11.9772,0.295386
237854715,74800914,15899,804287,68561.6,50992100,10507100,0.0852452,13.0639,13.0639,0.21635
237860462,74800914,16994,3636780,317386,214957000,49175800,0.0872712,13.5218,13.5218,0.278423
237860283,74800914,16909,34969,4253.87,2140470,655953,0.121647,18.7581,0,0
237860302,74800914,16924,65239100,2814330,4187990000,488021000,0.0431387,7.4805,7.47272,0.456274
237852602,74800914,998,1748450,129825,96044600,19869000,0.0742518,11.3638,11.3638,0.192469
237859470,74800914,16769,349690,22502.7,20163800,3439430,0.0643505,9.83564,9.83564,0.275384
237854094,74800914,15717,69938,6446.34,4423590,1022660,0.0921723,14.6224,14.6224,0.157707
237861766,74800914,17334,594432,49861.5,34282500,7779900,0.083881,13.088,13.0882,0.158631
237851561,74800914,724,419628,52398.3,29575400,8357390,0.124868,19.9162,19.9162,0.0733704
237863188,74800914,17565,450248,31084.3,19493700,4691670,0.0690382,10.4202,10.3841,0.461881
237859462,74800914,16767,384659,31465.2,23361700,4706770,0.0818002,12.2362,12.2362,0.153831
237856679,74800914,16255,279752,25667.2,16227000,3924960,0.0917497,14.0301,14.0301,0.175776
237848794,74800914,87,349690,45406.4,25375200,7458950,0.129848,21.3302,21.3302,0.0349544
237854294,74800914,15778,1713480,126351,100970000,18956100,0.0737392,11.0629,11.0629,0.252954
237855454,74800914,16018,85705700,9636960,5799110000,1580830000,0.112442,18.4448,18.4443,0.289686
237852826,74800914,1026,979132,77555.5,54136400,11967800,0.0792084,12.2228,12.2228,0.260106
237856302,74800914,16198,244783,19572.4,14771700,2968600,0.0799583,12.1275,12.1275,0.203254
237849437,74800914,262,7063740,618328,404918000,98422300,0.0875356,13.9335,13.9335,0.219429
237859218,74800914,16713,139876,10178.2,8232350,1561170,0.0727656,11.1611,11.1611,0.029914
237863361,74800914,17603,34969,2151.38,1584110,316143,0.0615225,9.04066,0,0
237853229,74800914,10697,1398760,130021,95231900,20198500,0.0929542,14.4403,14.4403,0.213773
237855437,74800914,16013,11889500,1177700,703244000,180908000,0.0990539,15.2159,15.2159,0.267022
237849963,74800914,401,839256,87021.1,56191300,14761200,0.103688,17.5884,17.5884,0.335335
237855715,74800914,16071,279752,12850.4,13992300,1933190,0.045935,6.91038,6.91038,0.460239
237853090,74800914,1104,594473,49607.4,31583000,7479320,0.0834478,12.5814,12.5814,0.193208
237858110,74800914,16464,384659,19973.4,21191600,2983570,0.051925,7.75641,7.75641,0.309649
237848961,74800914,165,2797520,257577,163236000,40295500,0.0920732,14.404,14.404,0.323347
237862355,74800914,17416,12594400,1027950,668031000,155255000,0.08162,12.3274,12.2163,0.380037
237862190,74800914,17392,679105,57255.7,37395800,9016720,0.0843104,13.2774,13.071,0.389999
237862930,74800914,17503,2126720,142703,89716600,21532600,0.0671001,10.1248,10.103,0.533641
237859973,74800914,16841,2832490,126476,191881000,21029700,0.0446518,7.42447,7.42447,0.523785
237853326,74800914,15566,716944000,62109500,42545600000,9978010000,0.0866309,13.9174,13.9129,0.446099
237849985,74800914,406,1503670,126163,84670200,19172400,0.0839034,12.7505,12.7505,0.166616
237854462,74800914,15838,979132,60717.5,56787600,9405980,0.0620115,9.60645,9.60645,0.362615
237860268,74800914,16902,839256,78942.1,51682500,12721800,0.0940619,15.1584,15.1584,0.387979
237849474,74800914,281,1783420,36410.2,44759500,6309790,0.020416,3.53803,3.53803,1.33171
237863722,74800914,111220722,314721,29944.5,19770200,4564760,0.0951463,14.5041,14.5041,0.153324
237855514,74800914,16040,5874790,816202,461561000,135300000,0.138933,23.0306,23.0306,0.123053
237862953,74800914,17510,206941,4463.58,5099390,661811,0.0215694,3.19807,3.18693,0.508823
237864005,74800914,124372440,34969,1968.78,1723260,303016,0.0563006,8.66528,0,0
237848991,74800914,181,3287090,363546,204485000,57114300,0.110598,17.3753,17.3753,0.155308
237856714,74800914,16268,104907,9141.57,5844020,1401270,0.0871397,13.3573,13.3573,0.0582983
237861751,74800914,17324,244783,16243.1,13331900,2445500,0.0663573,9.99048,9.99048,0.193743
237863229,74800914,17575,34969,3285.49,1983840,499446,0.0939543,14.2825,0,0
237861312,74800914,17216,279752,19168.4,15005700,2902720,0.0685194,10.3761,10.3761,0.121436
237860203,74800914,16875,279752,21171.7,15944100,3254040,0.0756804,11.6319,11.6319,0.10077
237853506,74800914,15660,209814,18644.3,12031800,2935160,0.0888609,13.9894,13.9894,0.216531
237859080,74800914,16665,734349,82547.1,49812700,12830400,0.112409,17.4718,17.4718,0.114111
237852561,74800914,980,314721,30548.3,19005000,4657590,0.0970647,14.7991,14.7991,0.0364436
237858426,74800914,16536,1608570,139936,97492000,21226400,0.086994,13.1958,13.1958,0.215832
237859492,74800914,16777,629442,52919.8,38581200,7998120,0.0840742,12.7067,12.7067,0.187713
237863808,74800914,111220786,104907,9531.5,6205840,1430830,0.0908566,13.6391,13.6391,0.210993
237853195,74800914,10678,9120390,514201,706043000,91056700,0.0563792,9.98385,9.98351,0.403717
237848673,74800914,51,8042870,783186,508716000,122368000,0.0973764,15.2145,15.2145,0.186146
237855761,74800914,16097,139876,19121.6,10017800,2954210,0.136704,21.1202,21.1202,0.0525839
237850183,74800914,458,6456200,178996,229520000,28372300,0.0277246,4.39458,4.37483,0.742419
237861655,74800914,17273,101223,8094.91,5366240,1336990,0.0799713,13.2084,13.1584,0.245482
237856309,74800914,16200,244783,19572.4,14771700,2968600,0.0799583,12.1275,12.1275,0.203254
237857393,74800914,16388,944163,121739,59811900,21773000,0.128938,23.0607,23.0607,0.328624
237850560,74800914,557,244783,19038.2,13376500,2917840,0.077776,11.9201,11.9201,0.135046
237854402,74800914,15811,5554960,239784,322784000,35935300,0.0431657,6.46905,6.46507,0.393388
237849995,74800914,407,8742250,819115,519226000,139194000,0.0936961,15.922,15.922,0.172096
237860712,74800914,17082,314721,29036.3,19882400,4279440,0.0922605,13.5976,13.5976,0.120571
237854769,74800914,15911,4999300,481724,309453000,80053700,0.0963582,16.013,16.0111,0.41099
237863032,74800914,17516,34969,3128.58,1945010,481604,0.0894673,13.7723,0,0
237848669,74800914,50,454597,49241.6,29735400,7757610,0.108319,17.0648,17.0648,0.0700502
237858138,74800914,16473,1503670,130681,89760900,20607500,0.0869084,13.7048,13.7048,0.173433
237858760,74800914,16578,2902430,227100,166196000,34070900,0.078245,11.7388,11.7388,0.221364
237853372,74800914,15605,489566,53129.1,28876800,8033650,0.108523,16.4097,16.4097,0.156217
237855876,74800914,16153,69938,3647.34,3504050,587423,0.052151,8.3992,8.3992,0.479682
237850804,74800914,612,4126340,306560,235234000,48495500,0.0742933,11.7527,11.7527,0.293927
237855370,74800914,15998,1818390,156281,92687900,23167100,0.0859446,12.7404,12.7404,0.208107
237863836,74800914,111220800,1080960,75153.5,56780000,12475400,0.069525,11.5411,11.5343,0.42372
237861223,74800914,17199,34969,3230.73,2303410,501806,0.0923884,14.35,0,0
237859609,74800914,16820,9022000,351970,589782000,57988600,0.0390124,6.42747,6.42747,0.398753
237861689,74800914,17287,65131.6,5551.2,3570610,933489,0.0852305,14.3323,14.3565,0.0800606
237850702,74800914,581,874225,51485.8,51313600,7943770,0.058893,9.08664,9.08664,0.230507
237850884,74800914,648,15561200,2269000,1120740000,375168000,0.145811,24.1092,24.1092,0.119199
237863737,74800914,111220732,104907,10381.3,6709150,1574590,0.0989576,15.0094,15.0094,0.0348345
237857200,74800914,16314,1084040,88874,60953400,13775800,0.0819841,12.7078,12.7078,0.293126
237860999,74800914,17163,349690,35794.3,24095300,5702810,0.10236,16.3082,16.3082,0.154875
237860525,74800914,17028,629442,45699.2,42636400,7368280,0.0726027,11.7061,11.7061,0.280209
237851498,74800914,711,874225,82867.1,53091700,12206600,0.0947893,13.9628,13.9628,0.158225
237851864,74800914,834,3671740,265939,204361000,43197500,0.0724285,11.7648,11.7648,0.439545
237862148,74800914,17383,1272570,61855.3,47654400,9425880,0.0486066,7.40696,7.21412,0.729684
237855353,74800914,15995,2238020,201306,131310000,30833700,0.0899483,13.7772,13.7772,0.213968
237848894,74800914,131,2797520,242235,173243000,37801600,0.086589,13.5125,13.5125,0.233729
237858331,74800914,16509,18428700,1403230,1018790000,211859000,0.0761436,11.4962,11.4962,0.260137
237848788,74800914,82,944163,67388.2,54048800,10345900,0.0713735,10.9578,10.9578,0.218781
237862301,74800914,17409,384659,22307.1,18362200,3274030,0.0579918,8.5115,8.5115,0.147413
237859509,74800914,16790,1258880,109313,75681400,17110300,0.0868331,13.5916,13.5916,0.291217
237855498,74800914,16030,32768000,3126700,2025580000,519311000,0.0954192,15.8481,15.8507,0.513292
237853528,74800914,15664,454596,24955,20475800,3843200,0.054895,8.45409,8.45409,0.226234
237863430,74800914,17645,348730,22188.7,16980200,3437240,0.0636272,9.85647,9.85588,0.391613
237860905,74800914,17134,664411,50296.6,37958500,7877580,0.075701,11.8565,11.8565,0.247904
237861692,74800914,17289,30587.8,1289.27,1441640,204877,0.0421497,6.69802,0,0
237851818,74800914,804,244783,17574.9,13538800,2726320,0.0717978,11.1377,11.1377,0.105883
237853887,74800914,15687,1264700,73033.7,48792900,12695400,0.0577476,10.0383,9.57882,1.00547
237861812,74800914,17343,2683500,216824,153652000,33870100,0.0807988,12.6216,12.6127,0.197325
237853635,74800914,15681,489297,22810.6,19333100,3517010,0.0466191,7.18788,7.18597,0.416736
237855056,74800914,15963,804287,102216,61228900,17097800,0.127089,21.2583,21.2583,0.172429
237850819,74800914,617,839256,81348.7,52879800,12711600,0.0969295,15.1463,15.1463,0.11584
237853350,74800914,15594,69938,6086.69,4140880,918452,0.0870298,13.1324,13.1324,0.027497
237857283,74800914,16363,209814,17205.3,11541100,2604220,0.0820028,12.412,12.412,0.170057
237863437,74800914,17646,34959.6,2461.5,1775940,386993,0.0704099,11.0697,0,0
237848614,74800914,27,454597,41153,26803400,6630150,0.0905262,14.5847,14.5847,0.196559
237853030,74800914,1072,839256,52241.5,44467000,7857890,0.0622474,9.36292,9.36292,0.225444
237849569,74800914,319,4685850,469148,292231000,72024000,0.10012,15.3706,15.3706,0.199886
237854273,74800914,15776,5245350,404095,310773000,60986900,0.0770387,11.6268,11.6268,0.26617
237857670,74800914,16429,2692610,298361,181323000,48777100,0.110807,18.1152,18.1152,0.187993
237853170,74800914,1129,163863000,15687700,9904450000,2474120000,0.0957363,15.0987,15.0986,0.249271
237860307,74800914,16925,6818880,276378,457793000,47095700,0.0405313,6.90667,6.9067,0.318579
237849582,74800914,322,139409000,16156900,9693130000,2657540000,0.115895,19.0629,19.0628,0.257775
237854932,74800914,15945,944163,68450,55237600,10332600,0.0724981,10.9436,10.9436,0.295462
237859946,74800914,16827,454597,29546.8,26062500,4539880,0.0649955,9.9866,9.9866,0.202793
237860274,74800914,16905,34969,5829.36,2852870,961264,0.166701,27.489,0,0
237850776,74800914,604,594473,56382.5,37539500,8347750,0.0948445,14.0423,14.0423,0.0940691
237860207,74800914,16877,5664980,552331,348407000,86233800,0.0974993,15.2223,15.2223,0.274126
237852427,74800914,951,3147210,125366,208410000,20936400,0.0398339,6.65238,6.65238,0.144725
237854798,74800914,15917,7994160,662158,423536000,104983000,0.0828302,13.1324,13.1167,0.393174
237856596,74800914,16233,1398760,128214,81399800,19882400,0.0916629,14.2143,14.2143,0.284143
237855076,74800914,15965,489566,59748.1,36321500,9982960,0.122043,20.3914,20.3914,0.137288
237857193,74800914,16310,15036700,1238330,860974000,195459000,0.0823538,12.9988,12.9988,0.293538
237863242,74800914,17578,34969,2420.22,1784800,363936,0.0692105,10.4074,0,0
237855525,74800914,16043,629442,72118.8,43960600,11492200,0.114576,18.2577,18.2577,0.190434
237860775,74800914,17096,874225,73683,56914500,11685000,0.0842838,13.3661,13.3661,0.348456
237862122,74800914,17378,69938,5711.94,3590360,846559,0.0816715,12.1044,12.1044,0.154261
237851377,74800914,691,1573600,165843,100201000,25020300,0.10539,15.9,15.9,0.127187
237849854,74800914,370,73745300,6443330,4096960000,985880000,0.0873727,13.3687,13.3171,0.291064
237863058,74800914,17523,3341340,278801,175611000,42725700,0.0834399,12.787,12.7674,0.301242
237851902,74800914,849,174845,12597.3,10143400,1920450,0.0720487,10.9837,10.9838,0.23048
237853199,74800914,10681,6921680,298130,464221000,52049300,0.0430719,7.51975,7.51959,0.380797
237854491,74800914,15851,53867700,1998550,2872970000,299698000,0.037101,5.5636,5.55877,0.485116
237858068,74800914,16460,629442,52070.8,35992700,7870380,0.0827254,12.5037,12.5037,0.217573
237849435,74800914,260,664402,37256.9,27526300,5974280,0.0560758,8.99197,8.9919,0.461693
237849932,74800914,390,209812,9459.8,7362260,1507120,0.0450871,7.18323,7.18321,0.224608
237861642,74800914,17266,932789,76341,52858800,11873100,0.0818417,12.7286,12.7218,0.225626
237858886,74800914,16595,104907,9117.33,5821590,1348660,0.0869087,12.8557,12.8557,0.0591174
237850686,74800914,576,69938,5861.1,3952100,887487,0.0838042,12.6896,12.6896,0.0234662
237861196,74800914,17188,909167,72753.8,51411400,11411100,0.0800224,12.5512,12.551,0.256037
237860381,74800914,16954,1084040,85362.4,64066400,12905300,0.0787448,11.9048,11.9048,0.234994
237860184,74800914,16867,2342920,221655,142326000,34192000,0.0946062,14.5937,14.5937,0.280323
237852236,74800914,902,804287,112266,60584400,17948900,0.139584,22.3165,22.3165,0.0828685
237854259,74800914,15770,2727580,244394,171008000,37513100,0.089601,13.7533,13.7533,0.186913
237848640,74800914,38,1119010,132430,76320800,21056200,0.118346,18.8168,18.8168,0.173752
237849908,74800914,381,6783990,471862,334472000,73072200,0.0695553,10.7713,10.7713,0.303166
237853204,74800914,10684,4091370,228526,293833000,37475700,0.0558556,9.1597,9.1597,0.329942
237849419,74800914,256,2622620,207479,153026000,31410300,0.0791113,11.9767,11.9768,0.285718
237857251,74800914,16342,139876,13213.1,8052380,2320060,0.0944628,16.5866,16.5866,0.494589
237853191,74800914,10675,11225000,501456,836620000,90090600,0.044673,8.02585,8.02585,0.39234
237857555,74800914,16414,174845,16289.8,10829700,2538630,0.0931674,14.5193,14.5193,0.0543934
237850058,74800914,426,1433730,108820,89185200,16742300,0.0759003,11.6774,11.6774,0.213447
237853394,74800914,15617,874223,93699.2,50834300,14314800,0.10718,16.3743,16.3743,0.140496
237849550,74800914,312,804287,99411.9,51872300,16126400,0.123602,20.0505,20.0505,0.157538
237853406,74800914,15622,16059600,1272700,838949000,199834000,0.0792488,12.4433,12.3723,0.482343
237858882,74800914,16593,1258880,91078.3,69769700,13457100,0.0723485,10.6897,10.6897,0.212498
237859175,74800914,16698,6399330,647341,441324000,98745800,0.101158,15.4307,15.4307,0.199891
237848622,74800914,30,34969,4301.8,2337060,663802,0.123018,18.9826,0,0
237856504,74800914,16216,944163,111367,63701900,17703300,0.117953,18.7503,18.7503,0.161111
237860241,74800914,16895,384659,28406.4,19790000,4405280,0.0738484,11.4524,11.4524,0.243894
237853642,74800914,15682,104807,2341.96,2862650,360875,0.0223454,3.44323,3.44205,0.378345
237858305,74800914,16496,34969,2046.89,1570240,296697,0.0585343,8.48459,0,0
237863078,74800914,17534,928679,77304.9,46946600,12286300,0.0832417,13.2298,13.1534,0.389833
237848606,74800914,23,2902420,299417,165469000,46910500,0.103161,16.1625,16.1625,0.271556
237851814,74800914,800,1643540,207088,107201000,32182800,0.126001,19.5814,19.5814,0.103396
237859967,74800914,16840,24617100,1080310,1580240000,181217000,0.0438847,7.36143,7.36125,0.609921
237849440,74800914,263,314721,31226.1,17582800,4780950,0.0992182,15.1911,15.1911,0.19093
237859115,74800914,16677,1049070,77930.8,63025500,11757800,0.0742856,11.2078,11.2078,0.254101
237861759,74800914,17328,970919,73283.2,52433900,11595700,0.0754782,11.9431,11.9083,0.255604
237849615,74800914,330,69938,9261.51,5454250,1476810,0.132425,21.1159,21.1159,0.0652525
237850234,74800914,475,4231250,283535,227957000,42477000,0.0670098,10.0389,10.0389,0.251294
237855846,74800914,16138,839256,68451.8,48938700,12050200,0.0815625,14.3582,14.3582,0.257982
237862912,74800914,17496,1013260,90179.6,52259700,13432500,0.0889994,13.2568,13.254,0.280467
237855429,74800914,16011,4336160,619971,312628000,102137000,0.142977,23.5548,23.5548,0.117493
237859577,74800914,16811,104907,5661.95,6106430,891801,0.0539711,8.50087,8.50087,0.368122
237860033,74800914,16858,839256,79136.5,50976500,11997800,0.0942936,14.2957,14.2957,0.202712
237861276,74800914,17209,3076740,326461,201445000,53914600,0.106106,17.5233,17.5236,0.256279
237855701,74800914,16058,21960500,2232290,1258910000,349167000,0.10165,15.8997,15.8997,0.286384
237860943,74800914,17148,1713480,138534,102709000,21835900,0.0808495,12.7436,12.7436,0.23984
237851518,74800914,715,4202140,412284,243962000,66287600,0.0981129,15.7747,15.8077,0.350269
237851805,74800914,791,349631,47207.1,26925500,7645850,0.13502,21.8684,21.8687,0.119208
237852352,74800914,931,4052070,411692,255084000,68085600,0.1016,16.8027,16.8048,0.267865
237861730,74800914,17309,34969,3444.43,2166930,520416,0.0984996,14.8822,0,0
237853190,74800914,10674,13428100,631971,907026000,111209000,0.0470633,8.28178,8.28178,0.361299
237856658,74800914,16248,1643540,158557,97988700,24686300,0.0964727,15.0202,15.0202,0.232809
237860025,74800914,16856,1993230,160914,118595000,24603800,0.0807301,12.3437,12.3437,0.238878
237851812,74800914,797,10106000,909535,607339000,142526000,0.0899992,14.103,14.103,0.221175
237853013,74800914,1067,974122,91012.7,51055000,14774100,0.0934305,15.1666,15.122,0.318173
237853130,74800914,1118,174845,21608.4,11657900,3482340,0.123586,19.9167,19.9167,0.0570888
237857223,74800914,16327,279752,30508.8,17317600,4768390,0.109057,17.0451,17.0451,0.138326
237852468,74800914,961,57657900,5773730,3441940000,952582000,0.100138,16.5213,16.5208,0.319623
237861792,74800914,17340,2811720,226423,160603000,35314700,0.0805283,12.5599,12.5146,0.212194
237850326,74800914,501,313023,32607.2,21978500,5534110,0.104169,17.6795,17.6404,0.300678
237850921,74800914,654,594458,72221.9,45428900,11787700,0.121492,19.8294,19.8295,0.14381
237853601,74800914,15676,314721,33005.8,20598000,5148720,0.104873,16.3596,16.3596,0.142016
237858623,74800914,16559,1014100,74133.8,58756800,11245200,0.073103,11.0888,11.0888,0.33112
237861356,74800914,17221,15470900,1139680,839135000,177586000,0.0736659,11.4787,11.3944,0.376485
237861847,74800914,17350,23309.4,515.503,734317,83764,0.0221157,3.59358,0,0
237859140,74800914,16686,1818390,184719,124592000,28137300,0.101584,15.4738,15.4738,0.180201
237861841,74800914,17348,23309.4,515.503,734317,83764,0.0221157,3.59358,0,0
237851770,74800914,764,4636710,552596,296721000,88491300,0.119179,19.085,19.102,0.225569
237855863,74800914,16145,4790750,304441,249350000,53793600,0.0635476,11.2286,11.2286,0.484362
237851736,74800914,748,349690,44957,23626200,6995090,0.128563,20.0037,20.0037,0.0668586
237850997,74800914,666,244783,24277.5,15327800,3803980,0.0991795,15.5402,15.5402,0.0776715
237853085,74800914,1101,2692610,363445,179190000,57912000,0.134979,21.5078,21.5078,0.138218
237856615,74800914,16240,209814,23110.4,13849200,3663160,0.110147,17.4591,17.4591,0.298866
237854830,74800914,15925,909194,79905.3,53526500,12752400,0.0878858,14.0261,14.0261,0.307246
