id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237209899,74724091,952,3846590,350.48,137822000,55539.3,9.11144e-05,0.0144386,0.0144386,2.06097
237216441,74724091,16873,244783,9.74849,8733300,1445.08,3.9825e-05,0.00590352,0.00590352,0.425895
237213475,74724091,16069,3986470,270.623,165354000,45934.2,6.78854e-05,0.0115225,0.0115225,1.60989
237216154,74724091,16797,699380,106.867,25596000,18775.1,0.000152802,0.0268453,0.0268453,0.985112
237216548,74724091,16927,3007330,552.534,128058000,80068.8,0.000183729,0.0266245,0.0266245,1.04277
237206312,74724091,103,34969,0.146556,1168700,24.5835,4.19102e-06,0.000703008,0,0
237214071,74724091,16213,4441060,119.183,137969000,18245.5,2.68365e-05,0.00410837,0.00410837,1.34345
237213858,74724091,16183,34969,0.690725,1216600,97.8338,1.97525e-05,0.00279773,0,0
237215250,74724091,16546,104907,61.2353,4213410,8354.06,0.00058371,0.079633,0.079633,1.07662
237216730,74724091,17040,209814,19.4434,8572830,2869.38,9.26697e-05,0.0136758,0.0136758,0.810391
237211457,74724091,15594,69938,2.89237,2254930,514.166,4.13562e-05,0.00735174,0.00735174,0.458792
237213178,74724091,15974,5769880,19196.4,208211000,3569860,0.00332699,0.618705,0.618705,1.17047
237217601,74724091,17419,1084030,203.093,48756700,27858.7,0.000187349,0.0256991,0.0256991,1.06115
237206406,74724091,143,209273,59.5145,6172960,8802.24,0.000284387,0.0420611,0.0420721,0.393868
237207156,74724091,375,31122400,5411.42,1159130000,782168,0.000173875,0.025132,0.025132,1.64178
237214063,74724091,16212,8147780,487.778,256271000,71214,5.98664e-05,0.0087403,0.0087403,1.98544
237216690,74724091,17007,314721,0.754814,11792000,103.692,2.39836e-06,0.000329474,0.000329474,1.47955
237218274,74724091,111220908,174695,10.6143,5648820,1414.16,6.07588e-05,0.00809503,0.00810308,1.57962
237212470,74724091,15822,874225,215.573,30917700,38546.9,0.000246588,0.0440927,0.0440927,1.38827
237218090,74724091,111220768,139876,8.40261,4774880,1241.93,6.00719e-05,0.0088788,0.0088788,0.809333
237208566,74724091,655,2095690,28.8339,54523300,3785.88,1.37586e-05,0.00180651,0.0018048,1.43904
237218008,74724091,17646,34969,0.0350505,717880,4.60313,1.00233e-06,0.000131635,0,0
237209077,74724091,826,6294380,950.548,201541000,136531,0.000151015,0.021691,0.0216915,1.43416
237217471,74724091,17389,440572,197.372,9203530,28908.7,0.000447991,0.0656163,0.0651352,0.669829
237213259,74724091,16001,207119000,43509.5,6867940000,7138230,0.00021007,0.0344644,0.0344581,3.63389
237208714,74724091,675,209814,23.6953,7443000,3454.71,0.000112935,0.0164656,0.0164656,1.07006
237216126,74724091,16791,1258880,173.228,44594700,28692.5,0.000137605,0.022792,0.022792,1.11976
237210601,74724091,1093,6818950,244.731,227265000,38316.9,3.58898e-05,0.00561919,0.00561918,1.53054
237216480,74724091,16890,314721,16.2992,12508200,2368.54,5.17893e-05,0.00752585,0.00752585,0.469583
237206670,74724091,200,629433,21.4207,18246800,2835.03,3.40317e-05,0.0045041,0.00450414,0.940384
237215132,74724091,16537,909194,569.514,36310900,88050.6,0.000626394,0.0968447,0.0968447,1.15252
237208536,74724091,651,1608570,260.478,70596900,35796.9,0.000161931,0.0222538,0.0222538,1.07959
237214464,74724091,16293,209814,9.94177,5967370,1354.29,4.73837e-05,0.0064547,0.0064547,1.02927
237218035,74724091,111220656,34969,10.8169,1416860,1577.69,0.000309329,0.0451169,0,0
237214407,74724091,16279,34969,0.0264605,972443,3.69045,7.56686e-07,0.000105535,0,0
237218042,74724091,111220682,279752,560.524,11802200,74885,0.00200365,0.267683,0.267683,1.22182
237216723,74724091,17033,1853360,198.092,75267300,28019.7,0.000106883,0.0151183,0.0151183,1.12396
237217879,74724091,17528,489551,23.7787,15471900,3188.86,4.85726e-05,0.00651384,0.00651366,0.687388
237210129,74724091,989,944163,248.526,38882800,36089.7,0.000263223,0.0382241,0.0382241,0.595673
237215719,74724091,16716,1643540,286.536,61887700,45302.2,0.00017434,0.0275637,0.0275637,1.0516
237214550,74724091,16345,2028200,293.562,70223200,43045,0.00014474,0.0212232,0.0212232,1.40279
237217928,74724091,17555,69937.9,1.41418,2381810,202.153,2.02205e-05,0.00289046,0.00289046,0.701447
237215445,74724091,16613,1713480,125.825,65465300,19115.2,7.34326e-05,0.0111558,0.0111558,1.05648
237209421,74724091,895,1119010,163.981,37125300,23888.1,0.000146542,0.0213476,0.0213476,0.922708
237218065,74724091,111220730,314721,28.0311,11663900,4043.86,8.90664e-05,0.012849,0.012849,0.369831
237216776,74724091,17079,2307950,372.981,79748000,56946.6,0.000161607,0.024674,0.024674,2.008
237217764,74724091,17471,419147,39.1997,11793100,5578.34,9.35225e-05,0.0133088,0.0133215,1.01236
237213621,74724091,16114,61685300,13234.2,2329960000,1949760,0.000214543,0.0316081,0.0316081,1.67923
237216947,74724091,17129,804287,88.6513,27130400,13607.8,0.000110223,0.0169191,0.0169191,1.17466
237217121,74724091,17172,874225,40.9745,32596900,5836.51,4.68695e-05,0.00667621,0.00667621,0.90537
237212185,74724091,15751,118222000,9915.87,4313920000,1525420,8.38751e-05,0.012903,0.0129034,1.91343
237206593,74724091,175,804281,2183.1,27550800,388006,0.00271435,0.482426,0.482425,0.726486
237207350,74724091,461,454597,23.5239,18628100,3361.13,5.17467e-05,0.00739364,0.00739364,0.775984
237214313,74724091,16253,1153980,67.03,33773000,9818.88,5.80861e-05,0.00850873,0.00850873,1.9527
237213522,74724091,16088,174845,13.9672,5726050,2072.55,7.98831e-05,0.0118537,0.0118537,0.643635
237217265,74724091,17263,419348,2.18277,11069800,314.414,5.20516e-06,0.000749768,0.000749478,0.973076
237214679,74724091,16406,769318,6.96795,25420500,1134.57,9.05731e-06,0.00147477,0.00147477,1.64407
237206230,74724091,53,69938,1.83744,2816650,250.885,2.62724e-05,0.00358724,0.00358724,0.416541
237213143,74724091,15961,1503640,1359.61,67527800,227263,0.000904213,0.151142,0.151142,1.11539
237209391,74724091,889,489566,34.7083,21045500,5902.36,7.0896e-05,0.0120563,0.0120563,1.0108
237214288,74724091,16243,489566,80.31,14832500,11969.4,0.000164043,0.024449,0.024449,1.10073
237213250,74724091,15997,2585030,130.016,62403300,18902.7,5.02956e-05,0.00731238,0.00730645,1.13888
237210663,74724091,1102,1433730,110.615,60831800,16637.1,7.71521e-05,0.0116041,0.0116041,1.48598
237217627,74724091,17429,349690,128.962,15648500,18733,0.000368789,0.0535704,0.0535704,1.11453
237213296,74724091,16022,7659390,364.815,100071000,53743.4,4.76298e-05,0.00701667,0.00719701,2.39381
237217366,74724091,17338,2832280,437.336,85270600,59697.5,0.000154411,0.0210775,0.0210796,1.37241
237210428,74724091,1048,7447680,830.395,243405000,108312,0.000111497,0.0145431,0.0145425,1.45671
237216586,74724091,16949,21992300,18030.3,858321000,3079010,0.000819848,0.140004,0.139988,2.00198
237212579,74724091,15855,8322620,1234.71,318241000,198965,0.000148356,0.0239065,0.0239065,1.1506
237217892,74724091,17534,819329,11.8015,13704800,1605.24,1.44038e-05,0.00195922,0.00198491,1.16506
237208821,74724091,732,139876,1.15672,4138220,176.761,8.26963e-06,0.0012637,0.0012637,0.732006
237212121,74724091,15719,69938,0.75034,1810920,121.865,1.07286e-05,0.00174247,0.00174247,0.678427
237213767,74724091,16159,384659,26.3308,13935300,4052.72,6.84524e-05,0.0105359,0.0105359,0.809376
237216111,74724091,16788,104907,97.9872,3662130,13528.1,0.000934039,0.128953,0.128953,0.615873
237216919,74724091,17118,244783,6.94069,7145600,954.972,2.83545e-05,0.0039013,0.0039013,0.2378
237217082,74724091,17152,174845,8.83715,5358970,1193.43,5.05428e-05,0.00682567,0.00682567,1.03855
237212109,74724091,15715,174845,2.18815,3886380,319.424,1.25148e-05,0.0018269,0.0018269,1.08775
237212210,74724091,15761,34969,0.645952,1142740,100.044,1.84721e-05,0.00286094,0,0
237217582,74724091,17411,559051,132.4,14533000,18348.2,0.000236831,0.0328202,0.0328705,1.3139
237208966,74724091,778,3566840,451.826,148804000,64732.1,0.000126674,0.0181483,0.0181483,2.85009
237214759,74724091,16432,2168080,308.761,83219000,43728.9,0.000142412,0.0201694,0.0201694,0.734076
237206432,74724091,155,2238020,683.199,77619300,99746.4,0.00030527,0.0445691,0.0445691,0.470069
237211467,74724091,15595,664411,68.7182,20965600,11865.8,0.000103427,0.0178591,0.0178591,0.586452
237216792,74724091,17086,1398760,37.4642,48316000,5874.92,2.67839e-05,0.00420009,0.00420009,2.10726
237216397,74724091,16853,34969,1.30495,1346410,196.537,3.73174e-05,0.00562031,0,0
237206667,74724091,199,1783420,719.564,57239000,117217,0.000403474,0.065726,0.065726,1.29484
237210797,74724091,1142,769288,96.4773,19143700,14477.3,0.000125411,0.0188191,0.0188186,0.622899
237217400,74724091,17355,7129220,1495.39,269362000,206556,0.000209755,0.0289731,0.0289747,1.76731
237207759,74724091,559,1398760,28.2175,47422000,4109.91,2.01733e-05,0.00293825,0.00293825,1.28628
237212362,74724091,15797,2762540,302.525,96347900,42636,0.00010951,0.0154336,0.0154337,1.89838
237217586,74724091,17412,69365.2,59.1803,1546460,8434.11,0.00085317,0.12159,0.121816,0.421037
237209207,74724091,870,4965600,598.268,176085000,88359.5,0.000120483,0.0177943,0.0177943,1.33205
237214117,74724091,16225,2937400,98.9972,93737100,15186.7,3.37024e-05,0.00517013,0.00517013,1.20346
237217374,74724091,17342,104907,73.3152,4188770,10223.9,0.000698859,0.097457,0.097457,0.0788155
237208771,74724091,702,734349,183.288,35841300,30104.7,0.000249593,0.0409951,0.0409951,0.777468
237215452,74724091,16619,559504,48.1943,20223800,7038.27,8.61375e-05,0.0125795,0.0125795,0.818334
237217178,74724091,17206,69938,40.8093,1784940,5317.44,0.000583506,0.0760308,0.0760308,0.464096
237218124,74724091,111220824,1398760,54.8256,53657600,7549.35,3.91958e-05,0.00539718,0.00539718,0.934262
237214264,74724091,16235,1398760,109.293,41936500,16016.9,7.81357e-05,0.0114508,0.0114508,1.64517
237217979,74724091,17591,174840,2.76933,4160280,372.858,1.58392e-05,0.00213257,0.00213252,1.05939
237206349,74724091,121,104907,14.3206,3775670,2102.72,0.000136508,0.0200436,0.0200436,0.773042
237211474,74724091,15596,1608570,256.998,48811400,36355.6,0.000159767,0.0226011,0.0226011,1.5073
237215878,74724091,16769,349690,140.48,13041500,20009.5,0.000401726,0.0572208,0.0572208,0.980106
237216491,74724091,16895,384659,8.93636,10722100,1272.34,2.32319e-05,0.00330772,0.00330772,0.654542
237212675,74724091,15881,244783,29.1626,9217810,3907.86,0.000119137,0.0159646,0.0159646,1.02065
237215633,74724091,16687,3112240,1004.57,138265000,143889,0.000322779,0.0462331,0.0462331,0.984621
237214283,74724091,16242,244783,2.32128,7174560,317.742,9.48301e-06,0.00129805,0.00129805,0.958057
237207470,74724091,510,384659,32.4943,15168400,4255.3,8.44757e-05,0.0110625,0.0110625,1.4564
237217910,74724091,17544,104896,27.8562,3883810,3958.26,0.00026556,0.0377351,0.037737,0.731545
237210097,74724091,981,468841,14.9196,5910130,2001.66,3.18223e-05,0.00426939,0.00418234,1.03322
237212254,74724091,15774,5245350,624.232,183732000,97368.3,0.000119007,0.0185628,0.0185628,0.953332
237212496,74724091,15831,2132840,387.843,70019800,53036.5,0.000181843,0.0248666,0.0248669,1.51578
237215153,74724091,16538,909194,569.514,36310900,88050.6,0.000626394,0.0968447,0.0968447,1.15252
237215740,74724091,16723,314721,67.6396,11185900,9546.12,0.000214919,0.030332,0.030332,1.00225
237217933,74724091,17558,244633,12.1314,8288000,1611.63,4.95901e-05,0.00658793,0.0065946,1.63284
237209194,74724091,864,14861800,2727.58,566335000,402196,0.000183529,0.0270624,0.0270624,1.2066
237215402,74724091,16588,384659,199.01,15564800,30566.8,0.000517367,0.0794647,0.0794647,0.838778
237214626,74724091,16389,174845,41.8028,6840290,5988.67,0.000239085,0.0342513,0.0342513,0.54342
237206151,74724091,8,1034700000,288497,36850400000,45537900,0.000278822,0.0440107,0.044036,2.86377
237217111,74724091,17167,664411,139.039,27020800,19004.8,0.000209266,0.0286039,0.0286039,0.840159
237214601,74724091,16378,139876,116.73,4146840,17549.5,0.000834522,0.125465,0.125465,0.473213
237214616,74724091,16386,1993230,1573.99,80832900,230554,0.000789666,0.115668,0.115668,1.27301
237210453,74724091,1052,1188950,99.5129,42997600,18462.3,8.36984e-05,0.0155283,0.0155283,1.3645
237210883,74724091,10693,419628,224.408,13862200,30807.2,0.000534777,0.0734156,0.0734156,0.546076
237206161,74724091,12,139876,32.4704,4506540,4634.04,0.000232137,0.0331296,0.0331296,0.685028
237212753,74724091,15883,104907,1.25986,3853650,167.291,1.20093e-05,0.00159466,0.00159466,0.730126
237213118,74724091,15953,349672,8.98188,10681300,1243.39,2.56866e-05,0.00355587,0.00355612,1.03391
237207129,74724091,361,10683600,1034.63,334790000,149831,9.68429e-05,0.0140245,0.0140063,1.24667
237216505,74724091,16900,489566,7.93726,18945600,1165.09,1.62129e-05,0.00237984,0.00237984,0.702988
237217251,74724091,17256,1503660,79.2661,45776400,11771.4,5.27156e-05,0.00782853,0.00782849,1.01809
237218321,74724091,124372440,34969,0.760413,905544,113.726,2.17453e-05,0.0032522,0,0
237216727,74724091,17038,2517770,176.998,99020300,25447.1,7.02994e-05,0.010107,0.010107,1.35248
237215447,74724091,16616,1153980,77.6311,45241500,12076.9,6.72726e-05,0.0104655,0.0104655,1.19796
237214301,74724091,16248,1643540,151.467,47614600,21437.4,9.21586e-05,0.0130434,0.0130434,1.62409
237214343,74724091,16261,2098140,297.717,61757200,42124.1,0.000141896,0.0200769,0.0200769,1.73434
237206712,74724091,212,12772200,8385.9,399269000,1256910,0.000656575,0.0984096,0.0983653,1.02245
237216448,74724091,16876,7833060,677.916,279161000,118461,8.65455e-05,0.0151232,0.0151232,1.7071
237209092,74724091,829,524535,69.4351,21061100,10320.7,0.000132375,0.0196759,0.0196759,0.957169
237218069,74724091,111220734,559504,13.7599,19066800,2021.84,2.45931e-05,0.00361362,0.00361362,0.947499
237215018,74724091,16494,174845,7.42365,6430600,1039.76,4.24585e-05,0.00594674,0.00594674,0.657703
237211733,74724091,15607,349690,44.8203,9343420,6469.2,0.000128172,0.0184998,0.0184998,0.918032
237208775,74724091,704,314721,159.504,10012100,22705.7,0.000506812,0.0721455,0.0721455,0.590788
237216712,74724091,17025,9476600,1575.13,337204000,219139,0.000166212,0.0231242,0.0231242,2.07892
237208560,74724091,654,244783,54.1736,12375400,8835.68,0.000221313,0.036096,0.036096,0.466629
237215838,74724091,16757,34969,3.79763,1135180,584.239,0.0001086,0.0167073,0,0
237208208,74724091,601,699380,165.721,27237300,24581.4,0.000236954,0.0351474,0.0351474,1.40703
237212554,74724091,15847,940070,95.0043,22017000,14265,0.000101061,0.0151744,0.0152022,1.61755
237214576,74724091,16363,209814,28.5489,6897070,4063.31,0.000136068,0.0193662,0.0193662,0.939946
237216555,74724091,16930,909194,57.9529,35972800,8386.06,6.3741e-05,0.00922362,0.00922362,0.782429
237215552,74724091,16667,559504,101.522,23532100,14762.2,0.000181449,0.0263844,0.0263844,0.902439
237218297,74724091,124372424,34969,14.5825,1496600,2070.24,0.000417012,0.0592023,0,0
237216180,74724091,16808,261424000,88783.4,9600770000,13956800,0.000339615,0.0533876,0.0533782,2.45712
237216067,74724091,16785,209814,58.4244,7936900,9350.49,0.000278458,0.0445656,0.0445656,0.651433
237209852,74724091,944,1153980,695.137,51877600,107881,0.000602384,0.0934861,0.0934861,0.897553
237216410,74724091,16859,174845,16.1694,6467500,2346.78,9.24786e-05,0.013422,0.013422,0.717894
237209332,74724091,880,384659,59.3474,14426800,8216.31,0.000154286,0.02136,0.02136,1.12153
237218328,74724091,127201621,34968.4,0.00459758,567616,0.603776,1.31478e-07,1.72663e-05,0,0
237217293,74724091,17289,34866.1,3.02489,466117,462.065,8.67574e-05,0.0132526,0,0
237217902,74724091,17540,1815500,226.746,66683000,30496.5,0.000124895,0.0167978,0.0168035,0.923141
237214846,74724091,16462,1119010,196.26,48011600,27875.3,0.000175388,0.0249107,0.0249107,0.718576
237213275,74724091,16010,7969470,2284.73,215084000,386687,0.000286685,0.0485211,0.0485156,2.18009
237211039,74724091,182305713,139876,37.0695,5536860,5950.91,0.000265017,0.0425442,0.0425442,0.371635
237217322,74724091,17310,1119010,35.35,41554600,5423.4,3.15905e-05,0.00484662,0.00484662,0.97937
237207072,74724091,333,314721,44.715,11469900,7396.98,0.000142078,0.0235033,0.0235033,0.271786
237215682,74724091,16703,2902430,766.101,112117000,115959,0.000263952,0.0399524,0.0399524,0.907582
237213311,74724091,16025,9297390,1662.31,342072000,241659,0.000178794,0.0259921,0.0259866,1.46764
237214041,74724091,16200,244783,18.0379,8460380,2996.31,7.36893e-05,0.0122407,0.0122407,1.30092
237211499,74724091,15599,2902330,371.271,77372100,53437.1,0.000127922,0.0184118,0.0184127,1.74798
237214693,74724091,16410,69938,4.44616,2875460,701.31,6.35729e-05,0.0100276,0.0100276,0.577489
237216807,74724091,17093,11295000,3126.29,380947000,436656,0.000276786,0.0386593,0.0386593,2.54132
237212080,74724091,15702,174845,26.9617,3490150,3624.58,0.000154203,0.0207303,0.0207303,2.18781
237216660,74724091,16993,34969,0.760413,905544,113.726,2.17453e-05,0.0032522,0,0
237207213,74724091,407,3252120,375.8,118027000,54485.2,0.000115556,0.0167538,0.0167538,1.53678
237207641,74724091,534,454597,1.84073,17995400,290.302,4.04915e-06,0.000638592,0.000638592,1.20512
237207238,74724091,415,6434300,921.071,229367000,131701,0.00014315,0.0204687,0.0204687,1.78801
237212620,74724091,15865,1818390,141.998,59088100,21315,7.809e-05,0.0117219,0.0117219,1.25668
237213257,74724091,16000,559431,20.9052,15585200,2562.08,3.73688e-05,0.0045798,0.00458007,0.969433
237207143,74724091,367,1153980,148.918,39745500,27598.8,0.000129048,0.0239163,0.0239163,1.71517
237210836,74724091,10683,4612340,2464.65,173475000,399726,0.00053436,0.0866644,0.0866171,1.29286
237208389,74724091,623,118497000,9589.05,4300670000,1479820,8.0922e-05,0.0124882,0.0124913,1.83694
237207004,74724091,290,18112300,2386.17,555026000,342720,0.000131743,0.018922,0.0189216,1.55333
237207006,74724091,291,7237910,833.031,215363000,133896,0.000115093,0.0184992,0.0184985,2.78476
237218101,74724091,111220788,664411,362.05,27698400,48365.5,0.000544919,0.0727945,0.0727945,1.03985
237214307,74724091,16251,104907,0.0221042,2815120,3.08287,2.10703e-07,2.93867e-05,2.93867e-05,1.73205
237211449,74724091,15593,2342920,328.608,72031900,48735.5,0.000140256,0.0208012,0.0208012,1.38634
237206875,74724091,235,1281670,470.304,33017000,76585.9,0.000366947,0.0597549,0.0602354,0.967251
237216812,74724091,17095,5315290,2301.02,196837000,315060,0.000432906,0.0592742,0.0592742,2.27055
237218283,74724091,112892269,139876,236.481,4161360,34918.2,0.00169065,0.249637,0.249637,0.455057
237207071,74724091,331,1958260,127.167,51966500,18405.5,6.49389e-05,0.00939887,0.00939887,1.71749
237207244,74724091,418,944163,186.278,26774500,24595.2,0.000197294,0.0260498,0.0260498,0.977872
237208972,74724091,781,69938,9.9871,2833400,1456.99,0.000142799,0.0208326,0.0208326,0.333096
237214700,74724091,16412,839256,18.453,35032800,2762.97,2.19873e-05,0.00329217,0.00329217,2.21793
237208811,74724091,727,454597,21.9544,14891500,3194.86,4.82942e-05,0.00702789,0.00702789,1.19199
237216602,74724091,16959,979132,34.5904,37269900,5011.32,3.53276e-05,0.00511812,0.00511812,1.34345
237214514,74724091,16329,6853920,2052.63,232658000,288543,0.000299483,0.042099,0.042099,1.51382
237216204,74724091,16814,58607900,18517.1,2535390000,2787620,0.000315949,0.0475639,0.047564,1.46909
237217349,74724091,17328,977143,56.1234,30386700,8442,5.74362e-05,0.00863947,0.00873146,2.32354
237212633,74724091,15870,2098140,88.1712,75482800,12508,4.20235e-05,0.00596147,0.00596147,1.47029
237216080,74724091,16786,174845,103.462,6164030,14319.7,0.000591736,0.0818992,0.0818992,1.04401
237210026,74724091,973,104907,0.316979,2967050,46.2727,3.02152e-06,0.000441083,0.000441083,0.870368
237216599,74724091,16957,524535,22.5333,20383000,3129.1,4.29587e-05,0.00596548,0.00596548,0.734272
237217860,74724091,17519,314652,15.0918,9954310,2052.27,4.79635e-05,0.00652235,0.00652108,1.27115
237208969,74724091,780,384659,26.6676,14143800,3565.12,6.93279e-05,0.00926827,0.00926827,0.847063
237215578,74724091,16674,1993230,338.774,81217500,50305.7,0.000169962,0.0252382,0.0252382,0.608706
237216623,74724091,16972,559504,47.0227,23012600,6888.23,8.40435e-05,0.0123113,0.0123113,0.665471
237214733,74724091,16422,1049070,162.495,40489200,24276.1,0.000154894,0.0231406,0.0231406,1.01526
237209172,74724091,856,31262300,6349.15,1196890000,927232,0.000203093,0.0296598,0.0296598,1.66239
237207240,74724091,416,418207,8.5906,9577690,1146.14,2.05415e-05,0.0027406,0.00274041,0.999914
237214649,74724091,16396,27555600,5032.69,1067340000,750669,0.000182638,0.027242,0.027242,1.20623
237215399,74724091,16587,69938,21.9322,2907220,3347.32,0.000313596,0.0478613,0.0478613,0.133642
237215678,74724091,16702,2587710,786.875,94444700,115063,0.000304082,0.0444654,0.0444654,0.884797
237213288,74724091,16016,69339900,8699.38,2291580000,1295070,0.00012546,0.0186772,0.0186819,1.61649
237215860,74724091,16765,209814,27.8018,8413420,4083.12,0.000132507,0.0194607,0.0194607,1.03691
237215271,74724091,16548,1608570,357.805,62876000,52099.2,0.000222436,0.0323884,0.0323884,1.13244
237215471,74724091,16632,1538640,175.488,55837200,26278.2,0.000114054,0.0170789,0.0170789,0.997005
237209002,74724091,797,5070500,546.194,178323000,84055.2,0.00010772,0.0165773,0.0165773,1.37909
237215453,74724091,16620,69938,1.74175,2668480,245.42,2.49042e-05,0.00350911,0.00350911,0.00867463
237216509,74724091,16902,839256,22.0119,29882300,3326.57,2.62279e-05,0.00396372,0.00396372,1.46429
237215605,74724091,16680,13777800,5185.89,591799000,764797,0.000376395,0.0555094,0.0555094,1.20327
237216370,74724091,16846,1713480,139.436,67386500,21080.5,8.13758e-05,0.0123027,0.0123027,0.833088
237208799,74724091,723,4161310,4773.08,150765000,874543,0.00114701,0.21016,0.21016,1.8966
237216905,74724091,17112,349690,8.88523,13546000,1290.46,2.54089e-05,0.00369029,0.00369029,0.570322
237206217,74724091,45,314721,4.92065,12441900,704.68,1.56349e-05,0.00223906,0.00223906,0.994985
237216953,74724091,17136,34969,9.86242,1185030,1399.36,0.000282033,0.0400172,0,0
237216697,74724091,17010,104907,15.3526,3837920,2342.89,0.000146345,0.0223331,0.0223331,1.22108
237216948,74724091,17130,804287,88.6513,27130400,13607.8,0.000110223,0.0169191,0.0169191,1.17466
237213400,74724091,16042,2552740,178.937,101809000,26286.7,7.0096e-05,0.0102975,0.0102975,0.911895
237214144,74724091,16231,559504,15.1617,17378800,2198.72,2.70985e-05,0.00392977,0.00392977,0.79502
237215068,74724091,16511,34969,9.71878,1286050,1432.89,0.000277926,0.0409761,0,0
237216512,74724091,16903,69938,0.434768,2684360,69.0108,6.21648e-06,0.000986742,0.000986742,0.491655
237210545,74724091,1081,104907,3.82401,4009030,634.052,3.64514e-05,0.00604394,0.00604394,0.250868
237206233,74724091,55,384659,6.29927,11230500,1094.56,1.63763e-05,0.00284554,0.00284554,1.1651
237214635,74724091,16392,209814,10.7243,8812120,1506.61,5.11132e-05,0.00718071,0.00718071,0.621721
237206972,74724091,257,489566,67.8771,19608800,10496,0.000138647,0.0214393,0.0214393,0.780712
237210118,74724091,984,8182750,1119.37,357833000,158204,0.000136797,0.0193339,0.0193339,1.0076
237208766,74724091,700,454597,36.2458,12623200,4862.53,7.97317e-05,0.0106963,0.0106963,1.19326
237214801,74724091,16448,139876,8.22876,5291160,1306.11,5.8829e-05,0.0093376,0.0093376,0.735136
237209484,74724091,915,524535,26.4642,20608800,4085.79,5.04527e-05,0.00778935,0.00778935,0.95399
237213315,74724091,16026,16958800,2896.77,718114000,434141,0.000170812,0.0255997,0.0255989,1.40893
237206716,74724091,214,804287,50.2764,28274300,7317.95,6.25105e-05,0.00909868,0.00909868,0.601267
237207228,74724091,411,1713480,184.293,53217400,24571.8,0.000107555,0.0143403,0.0143403,0.991092
237206225,74724091,51,5140440,508.706,203552000,75399.6,9.89615e-05,0.0146679,0.0146679,2.0751
237214547,74724091,16343,2028200,293.562,70223200,43045,0.00014474,0.0212232,0.0212232,1.40279
237216620,74724091,16971,664411,57.2696,27583700,8243.61,8.61961e-05,0.0124074,0.0124074,0.612017
237214108,74724091,16219,209814,1.47212,6217840,249.97,7.01633e-06,0.00119139,0.00119139,1.40165
237217306,74724091,17297,34969,45.5833,1363010,6007.62,0.00130353,0.171798,0,0
237217249,74724091,17253,2866630,125.887,83827700,18646.1,4.39145e-05,0.00650455,0.00650296,1.3311
237215539,74724091,16664,734349,89.3715,29026100,13141.3,0.000121702,0.0178951,0.0178951,0.832602
237209889,74724091,951,2238020,882.689,100389000,137295,0.000394407,0.0613466,0.0613466,1.01884
237208107,74724091,582,1014100,1257.66,33619600,216728,0.00124017,0.213714,0.213714,1.63169
237216757,74724091,17064,699380,99.6455,21000800,13347.3,0.000142477,0.0190845,0.0190845,1.10097
237215499,74724091,16649,50984800,14962.8,2034700000,2244260,0.000293476,0.0440183,0.0440183,1.33296
237217162,74724091,17196,524535,91.913,16846900,13018.7,0.000175228,0.0248196,0.0248196,1.2064
237215428,74724091,16600,279752,107.21,10816700,15230.4,0.000383234,0.0544425,0.0544425,0.505642
237217127,74724091,17175,559504,12.9435,20933100,1792.65,2.31338e-05,0.003204,0.003204,1.0205
237217239,74724091,17246,979131,50.5522,32908600,7218.31,5.16297e-05,0.00737216,0.00737216,1.08927
237216795,74724091,17087,209814,9.69704,7160310,1490.32,4.62173e-05,0.00710307,0.00710307,1.45042
237206730,74724091,218,1853360,776.621,73719400,122631,0.000419035,0.0661672,0.0661672,0.966256
237216221,74724091,16820,9022000,2290.38,391317000,342070,0.000253866,0.0379151,0.0379151,1.24205
237217624,74724091,17427,2028200,274.007,82730200,37546.5,0.000135099,0.0185122,0.0185122,1.16364
237207263,74724091,427,34969,1.01123,1047390,153.586,2.8918e-05,0.00439207,0,0
237208133,74724091,588,3741680,446.266,158448000,74102.6,0.000119269,0.0198046,0.0198046,1.2913
237216523,74724091,16908,419628,26.3656,13894700,4002.87,6.28308e-05,0.00953909,0.00953909,0.953546
237214485,74724091,16302,174845,6.93616,5033890,1059.36,3.96703e-05,0.00605883,0.00605883,0.503949
237212858,74724091,15919,8007900,5325.17,237987000,931139,0.00066499,0.116277,0.116277,1.1389
237217379,74724091,17344,489566,76.9329,16148700,9942.89,0.000157145,0.0203096,0.0203096,0.654709
237217241,74724091,17247,69938,4.17359,2387650,612.54,5.96756e-05,0.00875832,0.00875832,0.956024
237217225,74724091,17237,1608570,160.925,60580800,23122.5,0.000100042,0.0143745,0.0143745,1.18674
237211882,74724091,15658,104907,0.680663,2954480,97.5181,6.48825e-06,0.000929568,0.000929568,0.14421
237216955,74724091,17140,524535,27.4027,18428900,4633.8,5.22419e-05,0.00883411,0.00883411,0.81223
237210780,74724091,1132,8949670,1063.33,307487000,152580,0.000118812,0.0170487,0.0170442,1.79601
237217463,74724091,17386,850129,246.129,22786700,37489.7,0.00028952,0.0440988,0.0460041,1.3365
237210002,74724091,968,3182180,3443.5,155212000,486566,0.00108212,0.152904,0.152904,0.918658
237214350,74724091,16263,34969,0.00397675,914085,0.554636,1.13722e-07,1.58608e-05,0,0
