id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237038155,74720741,367,1188950,407.319,43203500,62013.1,0.000342588,0.052158,0.052158,0.566513
237037563,74720741,303,1625470,210.198,62353900,32212.5,0.000129315,0.0198173,0.0196674,0.638809
237036812,74720741,199,1783420,341.71,63588700,59776,0.000191604,0.0335176,0.0335176,1.00875
237048697,74720741,16544,1223920,809.325,51302100,128380,0.000661259,0.104893,0.104893,0.482741
237037501,74720741,280,34969,36.3329,1632670,5347.67,0.001039,0.152926,0,0
237038011,74720741,339,23356000,49131.4,1034320000,7785060,0.00210359,0.333322,0.333308,0.830812
237048580,74720741,16500,559124,300.248,20591700,46460.9,0.000536997,0.0830959,0.083105,0.471975
237045302,74720741,15928,14362300,5759.95,553482000,977038,0.000401047,0.0680281,0.0633745,1.53397
237053449,74720741,17587,1083850,31.6109,34531700,4628.04,2.91654e-05,0.00427,0.00426955,1.67965
237043471,74720741,15627,821067,89.9026,30282800,12438.6,0.000109495,0.0151493,0.01513,0.756798
237039467,74720741,631,4460810,572.355,113620000,82404.5,0.000128307,0.018473,0.017215,1.2247
237043803,74720741,15686,3439350,1046.76,88000500,170291,0.000304347,0.0495125,0.0488437,1.46623
237037365,74720741,255,874225,1281.94,33954000,196053,0.00146637,0.224259,0.224259,0.30592
237036630,74720741,171,2832490,1503.25,131334000,280506,0.000530718,0.0990317,0.0990317,1.91722
237045011,74720741,15867,7361270,4065.53,260525000,617022,0.000552286,0.0838199,0.0774934,1.34137
237049799,74720741,16694,11851500,16219.5,522460000,2508970,0.00136857,0.211701,0.211709,0.688199
237052330,74720741,17275,3248720,565.233,115211000,83613.3,0.000173986,0.0257373,0.0257628,1.06549
237038423,74720741,423,1432320,4519.01,59723500,721357,0.00315503,0.503628,0.479929,1.55187
237051145,74720741,16999,69938,116.143,3270960,16898.1,0.00166066,0.241615,0.241615,0.258713
237044390,74720741,15785,3286850,1460.45,119819000,221257,0.00044433,0.0673159,0.0673251,0.915075
237036151,74720741,101,1594200,826.595,52331700,124132,0.000518501,0.0778646,0.0734509,0.895001
237037512,74720741,287,34969,5.74768,1263050,832.286,0.000164365,0.0238007,0,0
237036330,74720741,136,6154010,11961,262747000,1686410,0.00194361,0.274035,0.274037,0.848625
237041987,74720741,1005,209814,178.293,9298790,28100.6,0.000849766,0.133931,0.133931,0.468858
237053163,74720741,17498,104907,17.6639,5173110,2546.9,0.000168376,0.0242777,0.0242777,0.754931
237048572,74720741,16496,34969,7.69994,1164700,1200.56,0.000220193,0.0343321,0,0
237046150,74720741,16068,3303520,1515.4,146814000,242394,0.000458724,0.0733743,0.0670758,1.44287
237036306,74720741,132,34969,4.86641,1463900,774.312,0.000139164,0.0221428,0,0
237041403,74720741,895,1102120,100.169,49378600,16582.9,9.08875e-05,0.0150464,0.0152703,0.933391
237042134,74720741,1061,139876,75.0218,6057500,12696.7,0.000536345,0.090771,0.090771,0.778565
237053208,74720741,17516,34969,37.7832,1655710,5443.12,0.00108048,0.155656,0,0
237039955,74720741,661,1569310,2473.4,55003500,338048,0.00157611,0.215412,0.214982,0.535662
237039337,74720741,609,349690,23.4106,15072800,3378.21,6.69468e-05,0.00966057,0.00966057,0.352286
237050714,74720741,16875,279582,459.305,11925900,66353.5,0.00164283,0.237331,0.237342,0.5229
237051918,74720741,17175,559504,1280.62,23858000,189112,0.00228885,0.337999,0.337999,0.535078
237045593,74720741,15971,5769880,29615.2,233008000,5627150,0.00513273,0.975263,0.975263,0.912272
237045275,74720741,15925,909194,620.002,34697300,112413,0.000681924,0.12364,0.12364,1.77865
237049738,74720741,16674,1993230,4264.23,88263600,650168,0.00213935,0.326188,0.326188,0.85377
237046666,74720741,16132,1801440,1599.53,70986500,257987,0.00088792,0.143212,0.144827,1.52246
237036623,74720741,170,1132430,899.394,48414200,136285,0.000794214,0.120347,0.123522,0.912047
237050777,74720741,16890,314721,40.3219,13816800,6081.2,0.000128119,0.0193225,0.0193225,1.06654
237043730,74720741,15676,314525,14.2417,12236400,2225.91,4.528e-05,0.00707707,0.00708334,1.10967
237053157,74720741,17496,1012590,1603.21,41223300,221977,0.00158328,0.219217,0.21932,1.30272
237043150,74720741,15596,1608400,618.173,52413300,111533,0.000384341,0.0693445,0.069349,0.724816
237053033,74720741,17427,2017840,23718.4,99945900,3418290,0.0117544,1.69404,1.68967,0.765047
237053117,74720741,17478,5466500,22581.2,246062000,3217950,0.00413083,0.588668,0.58937,1.37159
237044313,74720741,15763,1014100,420.632,48093400,61787.4,0.000414785,0.0609284,0.0609288,1.16027
237050266,74720741,16797,699380,1312.85,26086500,223639,0.00187716,0.319767,0.319767,0.800009
237039233,74720741,567,506453000,440839,19857700000,72051800,0.000870444,0.142268,0.137468,2.12373
237049246,74720741,16624,6119020,4630.69,231389000,739725,0.00075677,0.12089,0.120905,1.3472
237046842,74720741,16172,2824180,1804.19,111236000,262382,0.000638834,0.0929056,0.0845512,1.2438
237051637,74720741,17145,3042300,928.628,108297000,149288,0.000305239,0.0490707,0.0490707,1.76075
237042986,74720741,182305709,1042030,232.885,47186100,39307.4,0.000223491,0.0377218,0.0397912,1.37997
237053451,74720741,17589,629413,25.8742,20917200,3738.33,4.11084e-05,0.0059394,0.00593917,1.48172
237039402,74720741,620,769318,544.748,32837200,83897.8,0.000708092,0.109055,0.109055,0.893032
237036182,74720741,106,174845,480.835,7429100,70868,0.00275006,0.405319,0.405319,0.447513
237041693,74720741,919,909194,135.185,40057500,23209.6,0.000148687,0.0255276,0.0255276,1.31418
237042486,74720741,1117,11154800,16953.6,421181000,2849600,0.00151984,0.255459,0.255454,1.1885
237048948,74720741,16567,104686,161.616,4880050,26061.6,0.00154382,0.24895,0.248843,0.385376
237038173,74720741,371,111517,10.1323,2611860,1353.07,9.08595e-05,0.0121334,0.0114541,0.56019
237044092,74720741,15719,69938,8.67985,2395620,1339.54,0.000124108,0.0191533,0.0191533,0.547288
237045619,74720741,15977,454597,1233.66,17358800,231093,0.00271375,0.508348,0.508348,0.845457
237050059,74720741,16788,104528,283.067,4220110,41128.8,0.00270805,0.393472,0.39327,0.247962
237043053,74720741,15580,489333,121.521,21230500,16576,0.00024834,0.0338748,0.0338747,0.570006
237045405,74720741,15947,1271850,70.7006,40287600,10928.9,5.55889e-05,0.00859295,0.00917394,0.764145
237045086,74720741,15899,684529,347.706,22939400,53237.1,0.000507949,0.0777719,0.0749147,0.566804
237046236,74720741,16080,594473,752.52,26024500,113273,0.00126586,0.190544,0.190544,0.896839
237038076,74720741,351,3461930,1382.75,124136000,207784,0.000399414,0.0600197,0.0600197,0.619795
237044218,74720741,15750,526912000,417190,20454400000,67899600,0.000791763,0.128863,0.125044,2.08707
237049239,74720741,16620,69938,22.5001,2883990,3479.73,0.000321715,0.0497545,0.0497545,0.357871
237052590,74720741,17340,2826360,511.188,108389000,73741.4,0.000180864,0.0260906,0.0261253,0.898312
237053817,74720741,112892315,174845,18.1256,6948530,2934.05,0.000103667,0.0167809,0.0167809,0.283623
237042469,74720741,1113,244783,196.911,11211000,31729.7,0.00080443,0.129624,0.129624,0.743633
237046143,74720741,16067,445382,207.486,19650100,32541.3,0.000465862,0.0730639,0.0680294,1.37962
237053502,74720741,17734,34724.2,0,366932,0,0,0,0,0
237049166,74720741,16604,873047,609.611,36685800,98114,0.000698257,0.112381,0.112733,1.05201
237036640,74720741,175,804287,2444.58,32177400,471403,0.00303943,0.586113,0.586113,0.781724
237048107,74720741,16395,33978600,23644,1464310000,4107740,0.000695849,0.120892,0.121229,1.65759
237047489,74720741,16289,209814,21.3051,9362550,3123.21,0.000101543,0.0148856,0.0148856,0.533833
237053459,74720741,17593,136445,0.262223,2591760,44.7216,1.92183e-06,0.000327764,0.000324858,1.03323
237043067,74720741,15583,209814,52.7995,9124630,6951.09,0.000251649,0.0331298,0.0331298,0.345076
237053089,74720741,17457,103930,11.3171,3600150,1837.41,0.000108892,0.0176794,0.01768,0.194575
237051011,74720741,16973,69938,18.8601,3039930,2598.37,0.000269669,0.0371525,0.0371525,0.598273
237053477,74720741,17614,34969,2.53311,1387310,373.902,7.24387e-05,0.0106924,0,0
237037373,74720741,256,1047120,220.745,30236500,31880.8,0.00021081,0.0304461,0.0285508,0.854358
237037496,74720741,278,8092510,3344.83,273695000,528581,0.000413324,0.0653173,0.0595732,1.6513
237049987,74720741,16759,34969,7.287,1514020,1170.31,0.000208385,0.0334671,0,0
237041764,74720741,944,1014100,747.262,51155900,120400,0.000736871,0.118726,0.118726,0.892878
237042712,74720741,10689,3054070,3709.77,96621800,561087,0.00121469,0.183718,0.185908,1.4343
237039879,74720741,648,7513590,4588.2,294184000,737304,0.000610654,0.0981294,0.0953801,0.916031
237041382,74720741,889,449691,103.417,21474900,14429.1,0.000229975,0.0320868,0.0312807,0.530554
237039293,74720741,599,1608570,220.285,76060000,36574.7,0.000136944,0.0227374,0.0227374,0.809276
237046707,74720741,16138,760907,501.266,29002300,77093.3,0.000658774,0.101318,0.104193,0.940301
237042513,74720741,1121,564636,135.881,12398100,20436.8,0.000240652,0.0361946,0.0352677,0.851357
237046585,74720741,16123,8407810,20009.3,357389000,3246650,0.00237984,0.386147,0.35944,1.90574
237051881,74720741,17170,872554,1830.51,36198700,272444,0.00209787,0.312238,0.31199,0.515291
237052197,74720741,17240,34969,14.1109,1841920,2038.38,0.000403526,0.058291,0,0
237036690,74720741,181,2972360,585.526,133001000,88530.9,0.00019699,0.0297847,0.0297847,1.70393
237037952,74720741,328,1707840,1427.64,67766500,242938,0.000835931,0.142249,0.127217,1.51895
237044693,74720741,15814,1084040,298.617,44312600,51886.3,0.000275467,0.0478639,0.0478639,1.02602
237048685,74720741,16542,174845,13.902,7819740,2075.61,7.95104e-05,0.0118711,0.0118711,0.225873
237044622,74720741,15797,2761170,1393.81,108858000,226921,0.000504791,0.0821827,0.0821745,0.966471
237053072,74720741,17447,135806,35.9755,3114400,5765.19,0.000264903,0.0424515,0.0425507,0.741393
237048404,74720741,16451,769318,781.286,34075100,130631,0.00101556,0.169801,0.169801,0.940954
237044723,74720741,15819,10121900,5430.42,360222000,875350,0.000536501,0.0864807,0.0852747,1.22143
237048502,74720741,16471,384659,20.4628,16515700,3121.5,5.31972e-05,0.00811498,0.00811498,1.18795
237053057,74720741,17438,2048310,1688.91,63405300,243420,0.000824539,0.118839,0.116613,1.18396
237053695,74720741,111220816,314721,342.981,16802700,49239,0.00108979,0.156453,0.156453,0.430374
237038198,74720741,377,97727.2,41.2527,3900950,6050.74,0.000422121,0.0619146,0.0662773,1.37077
237045003,74720741,15863,1361440,83.8516,42289400,12983,6.15903e-05,0.00953624,0.00931869,1.85997
237053592,74720741,111220722,314721,1356,15133000,187586,0.00430859,0.596039,0.596039,0.384614
237046972,74720741,16211,14954000,7660.26,533437000,1194520,0.000512253,0.0798792,0.0798809,1.66786
237039326,74720741,608,349690,211.279,14447000,36283.2,0.00060419,0.103758,0.103758,0.781492
237049067,74720741,16594,104907,37.6614,4877160,5171.75,0.000358998,0.0492985,0.0492985,0.634911
237040976,74720741,845,1971230,3086.14,79539400,458417,0.00156559,0.232554,0.229366,0.912049
237050628,74720741,16859,174845,172.999,7687570,24179.3,0.000989443,0.13829,0.13829,0.524218
237040382,74720741,743,596651,78.924,24070000,11286.8,0.000132278,0.0189169,0.0180962,0.794123
237042615,74720741,10671,286845,201.271,6100750,32415.1,0.000701672,0.113006,0.112503,0.80971
237047287,74720741,16250,1643540,331.732,56059300,54902,0.00020184,0.0334047,0.0334047,1.51438
237047585,74720741,16313,14037600,11658.1,526922000,1862670,0.00083049,0.132692,0.143569,1.37935
237050691,74720741,16870,244783,181.188,10457400,28444.4,0.000740198,0.116202,0.116202,0.421861
237051840,74720741,17163,260350,181.699,9661320,25508.5,0.000697901,0.0979776,0.104323,0.473583
237050704,74720741,16873,244783,107.991,10072100,16183.4,0.000441171,0.0661131,0.0661131,0.288619
237040777,74720741,819,209814,28.6146,8564270,4634.63,0.000136381,0.0220892,0.0220892,1.00384
237043889,74720741,15695,69929.1,13.9573,2659150,2181.73,0.000199592,0.0311992,0.0312023,1.11668
237046118,74720741,16063,14656200,14780.4,603989000,2627560,0.00100848,0.17928,0.162588,2.27384
237036293,74720741,130,1328820,280.042,56188800,48665.1,0.000210745,0.0366227,0.0366227,1.45327
237038516,74720741,453,52128500,26658.8,2030870000,4170430,0.000511405,0.080003,0.0788683,1.19532
237053471,74720741,17605,34365.8,291.583,1219790,40804.2,0.00848468,1.18735,0,0
237042595,74720741,1141,243967,41.2576,8183530,5669.62,0.000169111,0.0232393,0.0232553,0.667311
237045511,74720741,15960,1748430,1764.96,83489700,312939,0.00100945,0.178982,0.178981,1.36496
237049572,74720741,16639,664035,946.822,23342500,152833,0.00142586,0.230159,0.230154,0.969049
237049265,74720741,16630,174845,12.2872,8002870,1817.48,7.0275e-05,0.0103948,0.0103948,0.371301
237052650,74720741,17356,100134,786.177,4143970,116350,0.00785128,1.16195,1.1314,1.03782
237042763,74720741,10697,756128,903.117,34002900,127606,0.0011944,0.168763,0.167409,0.660335
237048628,74720741,16532,2619490,2429.56,112876000,380866,0.000927495,0.145397,0.14546,0.659453
237036783,74720741,195,349690,20.2343,15591500,3037.28,5.78636e-05,0.00868563,0.00868563,0.491258
237043702,74720741,15673,2912050,309.57,94045500,49852.6,0.000106307,0.0171194,0.0171327,0.852576
237052841,74720741,17406,591607,113.281,21049200,16368.4,0.00019148,0.0276677,0.0276881,1.02685
237053655,74720741,111220784,349690,806.043,18673200,113591,0.00230502,0.324835,0.324835,0.637594
237043095,74720741,15587,4125550,1316.62,150944000,207607,0.000319138,0.0503224,0.0503285,0.763065
237048345,74720741,16437,4037320,2278.83,175345000,372791,0.000564442,0.0923362,0.093007,1.10282
237052984,74720741,17409,384659,240.678,16112000,35967.8,0.000625693,0.0935056,0.0935056,0.803133
237041282,74720741,868,104907,131.099,4642940,20125.8,0.00124967,0.191844,0.191844,0.37561
237040676,74720741,800,694312,115.868,30320000,17820,0.000166882,0.0256656,0.0248719,1.05924
237041020,74720741,853,1629990,285.9,60208600,40358.6,0.0001754,0.02476,0.0256633,1.28588
237038823,74720741,510,384436,61.7728,16605700,9545.42,0.000160684,0.0248297,0.0248372,0.590611
237048565,74720741,16493,629217,88.0728,24912100,13758.5,0.000139972,0.0218661,0.0218831,0.979558
237039167,74720741,542,2787610,9434.83,131264000,1619360,0.00338456,0.580915,0.581948,1.06284
237045738,74720741,15998,524000,71.597,20932400,10478.1,0.000136635,0.0199964,0.0199978,0.563212
237051179,74720741,17018,314721,111.984,11456100,16971.1,0.00035582,0.0539243,0.0539243,0.606012
237042681,74720741,10683,4099880,9278.19,184315000,1392370,0.00226304,0.339614,0.314378,0.820745
237037491,74720741,276,5726680,6352.54,215801000,1115870,0.00110929,0.194855,0.179587,2.34794
237043817,74720741,15688,201390,145.332,5427240,23043.9,0.000721645,0.114424,0.114484,0.683961
237037580,74720741,305,392703,334.144,16844200,51468.6,0.000850883,0.131063,0.12559,0.601244
237042863,74720741,10723,3636780,1798.46,162953000,276699,0.00049452,0.0760835,0.0760835,0.794324
237052117,74720741,17218,1571220,356.424,42897700,49938.9,0.000226845,0.0317835,0.0317647,0.67974
237041892,74720741,974,1791960,734.177,88040900,104109,0.000409706,0.0580979,0.0591279,0.83577
237043331,74720741,15608,594353,103.777,18282600,17725.4,0.000174604,0.029823,0.0298233,1.02656
237039321,74720741,607,3096480,5996.76,119882000,868731,0.00193664,0.280554,0.251166,1.65518
237042530,74720741,1126,69938,8.66035,2995500,1355.68,0.000123829,0.0193841,0.0193841,0.0261889
237052081,74720741,17207,3074890,758.159,97946900,116764,0.000246565,0.0379735,0.0379591,1.3591
237051353,74720741,17081,2307950,1402.39,92068100,222077,0.000607635,0.0962223,0.0962223,1.07456
237053785,74720741,111220908,174327,168.079,6336490,23477.7,0.000964159,0.134676,0.135489,1.6213
237053651,74720741,111220782,32302,20.8964,1224100,2893.04,0.000646907,0.0895625,0,0
237040137,74720741,693,1396900,101.159,50692100,16234.3,7.24168e-05,0.0116217,0.011635,1.36372
237039236,74720741,571,6014670,1484,277553000,219522,0.00024673,0.0364977,0.0364977,1.39137
237053004,74720741,17414,66688.9,29.9818,1613670,3919.19,0.000449577,0.0587683,0.0589893,1.29106
237039302,74720741,604,419628,427.211,19688600,64204.3,0.00101807,0.153003,0.153003,0.383642
237041947,74720741,988,587850,70.5639,26436100,11902.8,0.000120037,0.0202479,0.0203151,0.823581
237049964,74720741,16750,34969,5.91897,1405010,923.652,0.000169263,0.0264135,0,0
237048665,74720741,16538,906005,1297.25,40808200,204470,0.00143183,0.225683,0.225582,0.38699
237051275,74720741,17059,69938,45.761,2790280,7622.19,0.000654308,0.108985,0.108985,0.178833
237045548,74720741,15963,804287,1218.45,37159600,209117,0.00151494,0.260003,0.260003,1.12658
237035807,74720741,23,1286200,129.381,44697500,20138.4,0.000100592,0.0156574,0.0150802,0.91931
237042978,74720741,182305705,1433840,797.108,66207300,113922,0.000555925,0.0794523,0.0772488,1.02519
237051181,74720741,17022,34969,5.33007,1457470,826.906,0.000152423,0.0236468,0,0
237047463,74720741,16285,909194,67.8244,34638600,10081.4,7.45984e-05,0.0110883,0.0110883,0.79365
237037097,74720741,232,655692,42.0326,18387200,5767.44,6.41042e-05,0.00879597,0.00887242,0.628596
237053806,74720741,112892275,139876,1212.94,5607770,195314,0.00867156,1.39634,1.39634,0.484774
237052584,74720741,17338,2826360,511.188,108389000,73741.4,0.000180864,0.0260906,0.0261253,0.898312
237053561,74720741,111220690,174845,592.319,7929460,82669.6,0.00338768,0.472816,0.472816,0.354962
237052703,74720741,17369,1324480,16690.9,64738600,2372120,0.0126019,1.79099,1.7883,0.584555
237050359,74720741,16801,69938,46.2463,2621460,7258.41,0.000661247,0.103783,0.103783,0.691996
237043484,74720741,15628,821067,89.9026,30282800,12438.6,0.000109495,0.0151493,0.01513,0.756798
237053541,74720741,111220668,69938,96.6047,3237780,14115.8,0.00138129,0.201833,0.201833,0.267972
237038301,74720741,398,1951200,1711.78,59074000,271400,0.0008773,0.139094,0.138911,0.722654
237040439,74720741,757,139876,111.346,6079290,20319.4,0.000796034,0.145267,0.145267,0.281726
237042291,74720741,1075,244783,375.275,8497000,68217.3,0.00153309,0.278685,0.278685,0.44966
237038490,74720741,437,3943160,55662.1,197979000,7966330,0.0141161,2.02029,2.01947,0.537184
237042043,74720741,1025,7032900,14103.1,320137000,2118340,0.00200531,0.301205,0.276916,0.87084
237053054,74720741,17437,6520280,2827.72,223670000,408530,0.000433681,0.0626553,0.060955,1.50559
237045346,74720741,15938,2206770,807.762,82709700,137915,0.000366038,0.0624962,0.0583359,1.16592
237039862,74720741,646,139876,36.7225,5633810,6941.58,0.000262536,0.0496267,0.0496267,0.386939
237040397,74720741,747,244783,683.5,10072600,126889,0.00279227,0.518375,0.518375,0.689414
237048527,74720741,16476,1293040,426.3,51664300,69029,0.000329688,0.0533851,0.0533853,0.983812
237050474,74720741,16823,1049070,1457.27,46320600,214031,0.00138911,0.20402,0.20402,0.729962
237052562,74720741,17330,975752,363.475,31830600,51817.1,0.000372507,0.0531048,0.0530154,0.651654
237051197,74720741,17031,1840010,3984.72,82018000,561060,0.0021656,0.304923,0.303391,0.689271
237050064,74720741,16790,1258880,1874.76,46550000,319724,0.00148922,0.253974,0.253974,1.0329
237050644,74720741,16860,174845,172.999,7687570,24179.3,0.000989443,0.13829,0.13829,0.524218
237051618,74720741,17141,104907,56.9237,2932220,8251.36,0.000542611,0.0786541,0.0786541,0.290497
237052988,74720741,17410,1363240,304.655,55246800,45270.5,0.000223479,0.033208,0.0332023,0.665861
237043401,74720741,15617,873605,103.88,29889200,16685.3,0.000118909,0.0190994,0.0191073,0.616039
237051696,74720741,17154,1328820,326.578,44185500,47664.9,0.000245765,0.0358701,0.0358701,0.695307
237052710,74720741,17370,384659,1439.59,17245300,198254,0.00374251,0.515403,0.515403,0.353603
237045392,74720741,15946,2071290,110.685,66149700,16629.9,5.34377e-05,0.00802879,0.00864787,0.78283
237046482,74720741,16109,1910890,399.334,65523700,58072.9,0.000208978,0.0303905,0.0305519,0.869704
237036048,74720741,79,69938,4.07108,3043570,581.497,5.82098e-05,0.00831446,0.00831446,0.585193
237045341,74720741,15936,9919120,4435.98,362128000,768802,0.000447215,0.077507,0.0714466,1.54972
237050906,74720741,16930,900476,2669.03,38681000,371865,0.00296402,0.412965,0.410723,0.90068
237053299,74720741,17553,104907,14.4736,4775940,2049.82,0.000137966,0.0195394,0.0195394,0.230335
237037606,74720741,310,944163,606.225,38530700,87472.7,0.000642077,0.0926458,0.0926458,0.842845
237043140,74720741,15595,664404,213.823,23364500,30204.3,0.000321827,0.0454607,0.0454608,0.33539
237038506,74720741,448,693290,3634.42,28756600,683984,0.00524228,0.986577,0.980622,0.757028
237046431,74720741,16095,106418,26.0498,4338770,3843.79,0.000244788,0.0361199,0.0372171,0.607265
237036127,74720741,97,69720.8,1.97849,2943300,269.314,2.83774e-05,0.00386276,0.00386192,0.0977651
237046284,74720741,16085,594473,729.353,24600900,103137,0.00122689,0.173494,0.173494,1.35516
237052655,74720741,17358,100134,786.177,4143970,116350,0.00785128,1.16195,1.1314,1.03782
237044272,74720741,15761,34969,3.09441,1341130,416.621,8.84902e-05,0.011914,0,0
237045764,74720741,16002,54374700,27933.3,1877290000,4663480,0.000513718,0.0857656,0.0837084,2.37193
237051907,74720741,17173,313050,549.888,12340800,83332.5,0.00175655,0.266196,0.265752,0.419859
237040582,74720741,781,69938,216.757,3299700,29589.9,0.00309928,0.423088,0.423088,0.238936
237051983,74720741,17191,909192,2014.21,32708200,336626,0.00221538,0.370247,0.370247,1.02838
237045677,74720741,15987,2037470,1532.21,80826900,262490,0.000752017,0.128831,0.121356,2.16143
237048568,74720741,16494,174845,13.7026,7037990,2103.03,7.83698e-05,0.012028,0.012028,0.522258
237053354,74720741,17581,2076490,63.2885,59033200,9243.77,3.04785e-05,0.00445162,0.00440909,2.13693
237046825,74720741,16169,9258950,5275.19,371474000,771285,0.00056974,0.0833016,0.080465,1.27264
237049942,74720741,16739,139876,61.911,5250860,9512.83,0.000442613,0.068009,0.068009,0.911489
237040337,74720741,725,174845,22.6645,6938160,3550.17,0.000129626,0.0203046,0.0203046,0.432121
237049179,74720741,16606,279752,24.9015,12514000,3279.37,8.90129e-05,0.0117224,0.0117224,0.491573
237052599,74720741,17343,2688340,480.604,102594000,69181.3,0.000178773,0.0257338,0.0257784,0.925329
237050614,74720741,16857,839256,674.934,32984100,107510,0.000804205,0.128101,0.128101,0.513891
237047717,74720741,16359,734344,129.151,28627000,20545.5,0.000175872,0.027978,0.0279782,1.12028
237036097,74720741,91,1327720,6127.55,62189400,857051,0.00461509,0.645506,0.64541,0.772589
237046718,74720741,16140,1284640,762.376,50267800,117251,0.000593456,0.0912715,0.0891155,1.04804
237045752,74720741,16000,420063,29.0882,11142300,4539.45,6.92471e-05,0.0108066,0.0103155,0.456374
237036418,74720741,149,2657640,760.734,126979000,108989,0.000286244,0.0410098,0.0410098,1.23805
237045047,74720741,15876,182019,23.1254,6028450,3456.97,0.000127049,0.0189923,0.0197272,0.440628
237052477,74720741,17324,244783,135.506,10135000,19087.1,0.000553577,0.0779757,0.0779757,0.235171
237046942,74720741,16196,423624,239.28,17111200,33228.3,0.000564842,0.0784383,0.0664732,1.34938
237037030,74720741,223,1145670,401.023,34066800,63455.8,0.000350033,0.0553874,0.0547297,1.49255
237036134,74720741,99,1537040,3904.66,56946500,597087,0.00254037,0.388465,0.388689,0.772169
237039183,74720741,549,53956500,41717,2314170000,6995360,0.000773159,0.129648,0.131832,1.74398
237036000,74720741,68,1502710,2247.52,42220000,339202,0.00149564,0.225727,0.225626,1.19074
237042088,74720741,1044,170724,92.0034,6780270,14255.3,0.0005389,0.083499,0.0839448,0.451492
237051831,74720741,17162,123053,218.611,4985970,30924.9,0.00177655,0.251313,0.250868,0.463037
237047378,74720741,16270,979132,739.194,33108500,115293,0.000754949,0.11775,0.11775,1.09251
237046529,74720741,16119,2354620,2727.59,97663400,434435,0.0011584,0.184503,0.180641,1.1545
237048481,74720741,16467,2416450,1029.34,95704700,163349,0.000425971,0.0675986,0.0738063,2.5129
237049855,74720741,16712,313915,1472.5,13857200,226113,0.00469076,0.720298,0.720094,0.281751
237041649,74720741,915,524535,638.224,21915200,101672,0.00121674,0.193832,0.193832,0.53178
237043136,74720741,15594,69938,19.9558,2279990,2693.16,0.000285335,0.0385079,0.0385079,0.375971
237037977,74720741,331,2307950,962.617,81843200,143513,0.000417088,0.0621819,0.0621818,0.871962
237039446,74720741,628,279752,425.965,11892000,68543.5,0.00152265,0.245015,0.245015,0.429945
237045482,74720741,15954,272118,67.3608,7523000,9549.56,0.000247543,0.0350935,0.0347143,0.841506
237041400,74720741,894,1894670,2241.44,62944800,351403,0.00118302,0.185469,0.182959,1.14498
237052399,74720741,17291,34969,80.3094,1706700,12027.9,0.00229659,0.343958,0,0
237048307,74720741,16430,2112580,1945.44,86813600,372925,0.000920886,0.176526,0.176509,2.21014
237049589,74720741,16641,69938,8.66076,2738460,1323.62,0.000123835,0.0189256,0.0189256,0.560073
237052194,74720741,17238,660988,2607.12,25570600,409285,0.00394427,0.619201,0.618234,0.628899
237053145,74720741,17491,34969,2.45641,1723860,342.751,7.02453e-05,0.00980157,0,0
237045355,74720741,15940,7087410,1792.36,237175000,264395,0.000252893,0.0373049,0.0343787,1.33124
237047444,74720741,16282,34969,41.4986,941770,6735.99,0.00118673,0.192628,0,0
237053267,74720741,17538,5029400,8976.71,162267000,1291350,0.00178485,0.256759,0.257393,2.41297
237045877,74720741,16026,14997100,11566.5,680469000,1802960,0.000771244,0.12022,0.119338,1.03206
237050830,74720741,16905,34969,0.948314,1399870,173.072,2.71187e-05,0.0049493,0,0
237050902,74720741,16929,1841960,8495.09,84050100,1176230,0.00461199,0.638577,0.636333,0.769919
237050620,74720741,16858,839256,674.934,32984100,107510,0.000804205,0.128101,0.128101,0.513891
237047705,74720741,16352,8142740,2916,301137000,428878,0.00035811,0.0526699,0.05267,0.903223
237053059,74720741,17440,2048310,1688.91,63405300,243420,0.000824539,0.118839,0.116613,1.18396
237039170,74720741,543,1138090,300.519,37804100,41457.7,0.000264056,0.0364275,0.0376742,0.949476
237051481,74720741,17104,831478,2511.99,37022300,346045,0.00302112,0.416181,0.41328,0.761463
237050738,74720741,16881,384659,71.2368,16753400,11341,0.000185195,0.0294833,0.0294833,1.5001
237042720,74720741,10690,1157130,414.317,40996600,60308.1,0.000358054,0.0521185,0.051518,0.728723
237053617,74720741,111220752,349690,936.573,18592100,132404,0.00267829,0.378633,0.378633,0.657806
237045064,74720741,15882,205257,151.998,7324200,21938.8,0.000740525,0.106884,0.0985661,1.12569
237052211,74720741,17244,1153970,2568.68,44541500,398840,0.00222594,0.345623,0.345623,0.567887
237052321,74720741,17273,104478,89.6987,2660460,12277.5,0.000858538,0.117512,0.117647,0.772215
237052693,74720741,17365,314721,342.981,16802700,49239,0.00108979,0.156453,0.156453,0.430374
237053811,74720741,112892283,69938,19.5328,2316060,2928.58,0.000279287,0.041874,0.041874,0.250014
237045496,74720741,15956,33413100,45627,1315180000,8364730,0.00136554,0.250343,0.235102,2.26158
237047479,74720741,16288,209814,21.3051,9362550,3123.21,0.000101543,0.0148856,0.0148856,0.533833
237037964,74720741,330,34969,35.6826,1774540,4860.2,0.00102041,0.138986,0,0
237049085,74720741,16595,104907,37.6614,4877160,5171.75,0.000358998,0.0492985,0.0492985,0.634911
