id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
259898796,74819252,318,69938,352.359,2747450,55020.7,0.00503816,0.786707,0.786707,0.160092
259899496,74819252,487,418735,2874.62,16847100,419860,0.00686502,1.00269,1.00215,0.339471
259905564,74819252,16871,349690,2601.84,13045300,427533,0.00744041,1.22261,1.22261,1.02778
259899611,74819252,529,314721,1089.71,12052800,172297,0.00346246,0.547461,0.547461,0.779403
259904849,74819252,16548,1234510,9696.29,50120400,1504900,0.00785436,1.21903,1.17689,0.907473
259905520,74819252,16847,839256,2523.52,31339000,366192,0.00300686,0.43633,0.43633,0.44054
259899584,74819252,521,209814,422.327,7751600,66319.7,0.00201286,0.316088,0.316088,0.796204
259905544,74819252,16859,174845,1587.66,6556050,269854,0.00908036,1.54339,1.54339,0.614795
259898804,74819252,321,139416,450.348,5167200,65434.4,0.00323025,0.469347,0.469409,0.329572
259901785,74819252,15596,1608570,4851.77,61398200,742373,0.0030162,0.46151,0.46151,0.974836
259905400,74819252,16771,1153980,4571.39,45323200,685383,0.00396142,0.593932,0.593932,0.55821
259901362,74819252,1070,10585100,34086.1,530022000,5089710,0.00322021,0.480839,0.480091,0.707359
259905190,74819252,16703,2900010,12014.9,109752000,1894100,0.00414305,0.653137,0.652712,1.2855
259899030,74819252,344,1455120,3897.68,58842000,544577,0.00267859,0.374248,0.371965,0.894694
259899886,74819252,617,689477,3250.27,32344200,498408,0.00471412,0.722879,0.717151,0.495614
259905575,74819252,16877,5643120,18207.9,205697000,2725720,0.00322656,0.483016,0.482288,0.702004
259906672,74819252,112892265,139464,4468.13,4850200,778954,0.032038,5.58536,5.58998,0.480755
259899890,74819252,619,1677700,6961.26,63207900,1048160,0.00414928,0.624762,0.624826,0.505026
259906674,74819252,112892275,139464,4468.13,4850200,778954,0.032038,5.58536,5.58998,0.480755
259905433,74819252,16788,104907,1267.93,3897090,216138,0.0120862,2.06028,2.06028,0.613283
259900093,74819252,668,833445,4855.9,36853400,724311,0.0058263,0.869056,0.900824,0.452292
259905344,74819252,16732,3719960,7860.18,131458000,1147380,0.00211297,0.308439,0.308513,0.830732
259899718,74819252,573,419628,2733.32,22027100,389679,0.00651367,0.928629,0.928629,0.432972
259906060,74819252,17219,34964.5,734.931,1018200,134529,0.0210194,3.84759,0,0
259905745,74819252,17007,314721,1874.82,11183200,304039,0.00595707,0.966059,0.966059,0.350793
259906428,74819252,17426,1680190,14605.5,60236000,2219080,0.00869278,1.32073,1.23602,0.813381
259899648,74819252,544,2004560,6466.77,87162900,974103,0.00322603,0.485943,0.480877,0.577185
259903127,74819252,15974,5759060,24134.1,222758000,3597280,0.00419063,0.62463,0.623726,0.819231
259903110,74819252,15965,489566,4781.65,24902200,701948,0.00976711,1.43382,1.43382,0.552641
259905637,74819252,16929,1709680,10703.4,71263200,1610890,0.00626047,0.942213,0.961154,0.46878
259898817,74819252,327,1018000,2934.06,37184000,449055,0.00288218,0.441116,0.429112,1.01206
259902745,74819252,15850,67450.9,136.257,2249410,20817.2,0.00202009,0.308627,0.302839,0.73303
259897876,74819252,71,139698,1268.89,5404680,187209,0.00908308,1.3401,1.34046,0.2701
259904256,74819252,16332,3931810,26333.3,162230000,4006980,0.0066975,1.01912,0.998199,0.626064
259901620,74819252,10697,1398760,15120.5,60236600,2377410,0.0108099,1.69966,1.69966,0.533251
259905690,74819252,16972,559504,1709.05,21016700,250415,0.00305458,0.447567,0.447567,0.284591
259906116,74819252,17261,244783,1127.73,8197010,168983,0.00460705,0.690337,0.690337,0.733803
259905664,74819252,16967,9546620,52396.6,334411000,8324840,0.00548849,0.87202,0.868785,1.22715
259905622,74819252,16910,67575.5,160.971,2487390,24344.3,0.0023821,0.360253,0.36689,0.818928
259905957,74819252,17136,34969,280.668,1191270,45506.5,0.00802618,1.30134,0,0
259897692,74819252,23,2901930,12531.4,115681000,1943900,0.00431829,0.669863,0.669846,0.546325
259899182,74819252,391,7818240,45909.1,321783000,6957850,0.00587206,0.889951,0.886574,0.652767
259905145,74819252,16689,979129,7873.42,46013500,1205340,0.00804124,1.23103,1.23103,1.02102
259900720,74819252,895,13371900,103260,602643000,15139800,0.00772212,1.13221,1.14128,1.28864
259904770,74819252,16496,21365.8,211.625,897304,31502.4,0.00990483,1.47443,0,0
259906641,74819252,111220822,154817,1100.68,7773330,165293,0.00710953,1.06766,1.07141,0.256583
259901423,74819252,1088,694093,2644.9,28011300,391814,0.00381059,0.564498,0.518538,0.714479
259899301,74819252,430,3052090,41424.8,138816000,6726630,0.0135726,2.20394,2.22046,0.883284
259902506,74819252,15770,2162850,8065,89575500,1246260,0.00372888,0.576214,0.58163,0.706221
259903842,74819252,16177,3566840,26819.3,151065000,4280710,0.00751908,1.20014,1.20014,1.03284
259904926,74819252,16597,134856,675.969,5507160,96330.2,0.00501254,0.714321,0.692783,0.147852
259899346,74819252,445,2832370,15300.4,106424000,2277830,0.00540197,0.804211,0.804225,0.513555
259900559,74819252,830,1636840,9117.56,72352500,1361920,0.00557021,0.832041,0.83927,0.444235
259903339,74819252,16015,1669420,1954.93,63814700,278407,0.00117102,0.166769,0.165994,0.577786
259902909,74819252,15912,559504,4742.49,25427500,671766,0.00847624,1.20064,1.20064,1.00798
259901707,74819252,15570,174845,621.065,7893590,90905.3,0.00355209,0.519919,0.519919,0.128286
259904360,74819252,16391,107676,769.129,5346300,117312,0.00714299,1.08949,1.0308,0.243158
259904619,74819252,16417,239529,761.677,9881980,111134,0.00317989,0.46397,0.473259,0.697368
259906601,74819252,111220696,419628,2103.33,15229300,319555,0.00501236,0.76152,0.76152,0.417016
259902320,74819252,15727,138093,596.434,5059800,86683.6,0.00431907,0.627719,0.632113,0.697479
259906522,74819252,17543,103911,1802.21,4375330,263567,0.0173438,2.53647,2.87049,0.414037
259903447,74819252,16043,543836,716.175,21418600,103126,0.00131689,0.189626,0.194209,0.679743
259903961,74819252,16229,591962,2319.03,22665400,328902,0.00391754,0.555613,0.55653,0.434567
259906419,74819252,17418,3359740,26396.1,124721000,4003770,0.00785657,1.19169,1.08828,0.85243
259898996,74819252,340,1134000,1401.04,41453500,198401,0.00123549,0.174958,0.175519,0.476031
259899562,74819252,510,688766,805.527,27421200,114288,0.00116952,0.165931,0.165263,0.591302
259905350,74819252,16738,864169,1783.69,29537200,260079,0.00206405,0.300959,0.280711,0.830215
259898764,74819252,298,1643540,4278.53,67135500,644582,0.00260323,0.39219,0.39219,0.54273
259905549,74819252,16862,139876,2105.13,5089110,348988,0.01505,2.49498,2.49498,0.0547175
259905741,74819252,17002,34969,62.3619,1315790,9145.46,0.00178335,0.261531,0,0
259906058,74819252,17218,1573410,25155.3,45913600,4160120,0.0159877,2.64401,2.64396,0.787331
259906048,74819252,17212,1503670,8884.39,53447500,1361050,0.00590848,0.905154,0.905154,0.491714
259900805,74819252,938,3629670,28255.5,146284000,4247220,0.00778459,1.17014,1.17348,0.742884
259903507,74819252,16065,3106580,10620.6,103531000,1508390,0.00341875,0.485546,0.485968,1.02117
259898362,74819252,228,559504,3190.66,24997200,468878,0.00570266,0.838025,0.838025,1.67049
259897889,74819252,77,139762,1285.66,6577460,186776,0.00919892,1.33639,1.33624,0.489187
259901930,74819252,15631,209814,927.815,7714850,137228,0.00442208,0.654044,0.654044,0.350287
259899315,74819252,435,349690,2281.09,10899400,342957,0.00652317,0.980745,0.980745,0.289851
259900695,74819252,883,594473,2573.11,22308300,391484,0.00432838,0.65854,0.65854,0.754254
259901641,74819252,10720,10864800,65514.9,532132000,10200500,0.00603,0.938856,0.920655,0.821273
259900627,74819252,853,3492030,18533.7,135492000,2763960,0.00530741,0.791504,0.807081,0.574514
259897751,74819252,33,4116110,8655.94,174642000,1270820,0.00210294,0.308743,0.311014,0.874007
259904854,74819252,16551,66920.5,616.506,2560320,91493.7,0.00921251,1.3672,1.39307,0.661221
259901570,74819252,1140,1046360,2143.9,35015500,299902,0.00204891,0.286615,0.3316,1.18993
259903729,74819252,16123,8293430,63377.2,359099000,9987750,0.00764185,1.2043,1.19678,0.972503
259904000,74819252,16258,295417,983.733,10398300,144563,0.00332998,0.489353,0.448515,0.406572
259906479,74819252,17488,1381780,19209,60070400,2830780,0.0139016,2.04864,2.10979,0.647389
259899644,74819252,543,3389570,17291.4,134902000,2543790,0.00510135,0.750475,0.750309,0.766759
259902468,74819252,15762,1668770,11549.9,64247600,1803650,0.00692119,1.08082,1.13935,0.545181
259902830,74819252,15875,349383,939.704,16543400,141456,0.00268961,0.404875,0.425457,0.562226
259899620,74819252,533,5140440,51486.2,202102000,7772720,0.0100159,1.51207,1.51207,0.702587
259905435,74819252,16790,1232390,2853.76,43672100,422022,0.00231563,0.342442,0.335262,0.762516
259900732,74819252,902,804286,4225.49,41115200,613547,0.00525371,0.762846,0.762847,0.654617
259906657,74819252,111220874,316323,3928.54,13438300,558687,0.0124194,1.7662,1.81082,0.463345
259906141,74819252,17279,34969,248.388,1183200,40200.4,0.00710309,1.1496,0,0
259904606,74819252,16414,129006,1077.62,6205630,165227,0.00835321,1.28077,1.25037,0.337329
259902296,74819252,15719,69840.6,260.248,2445010,38171.9,0.00372631,0.546557,0.546544,0.454791
259904692,74819252,16446,622803,2835.12,24376600,436485,0.00455218,0.70084,0.701776,0.477416
259899072,74819252,350,139876,217.824,5096250,31909.8,0.00155726,0.228129,0.228129,0.374378
259905966,74819252,17143,3036640,28698.1,101936000,4588220,0.00945061,1.51095,1.51101,0.955933
259905634,74819252,16926,5948880,24208,251161000,3730330,0.00406933,0.627063,0.635432,0.924111
259898472,74819252,257,874225,6241.53,39593400,960648,0.0071395,1.09886,1.09886,0.780556
259904771,74819252,16497,974907,5223.08,37526100,750751,0.00535752,0.770075,0.842026,0.732628
259900339,74819252,706,394918,5121.96,15968400,847895,0.0129697,2.14702,2.14599,0.484381
259905930,74819252,17107,979132,4218.77,33214200,639944,0.00430868,0.653582,0.653582,0.444665
259906677,74819252,112892325,34821.4,150.259,1257250,22293.5,0.00431514,0.640224,0,0
259899554,74819252,507,19267900,137365,850147000,20569500,0.00712922,1.06755,1.06755,1.29848
259902966,74819252,15930,15275200,41436.1,512008000,6302910,0.00271265,0.412625,0.413007,1.12311
259902006,74819252,15669,3014710,12673.7,123282000,1844100,0.00420394,0.611701,0.617632,0.469776
259906128,74819252,17271,839256,2730.34,30494700,407161,0.00325329,0.485146,0.485146,0.949719
259905987,74819252,17161,489480,2183.46,19258100,320458,0.00446078,0.654691,0.654706,0.451026
259899165,74819252,381,5265200,28118.1,194737000,4180710,0.00534038,0.794028,0.932782,1.13882
259904906,74819252,16585,71244.5,450.544,2876280,67560.1,0.00632391,0.948284,0.829282,0.267986
259904934,74819252,16602,794050,4203.09,30813600,651489,0.00529323,0.820463,0.798239,2.02921
259903781,74819252,16147,38829.7,438.885,1664650,72945.1,0.0113028,1.87859,0,0
259903920,74819252,16204,109705,434.987,3461620,70750.3,0.00396506,0.644914,0.567098,0.62129
259906487,74819252,17498,68590.8,757.599,2640250,111477,0.0110452,1.62524,1.62779,0.0312787
259904031,74819252,16278,34969,221.729,1315670,31965.4,0.00634072,0.914106,0,0
259899795,74819252,616,1433730,6763.81,54419000,1099960,0.00471764,0.767204,0.767204,1.15057
259906520,74819252,17540,1675040,37473.8,74270900,5345950,0.0223718,3.19153,3.19499,0.574784
259899156,74819252,378,21786100,101069,944699000,14627100,0.00463916,0.671394,0.66796,1.12315
259903475,74819252,16053,1119620,4936.13,53710900,704869,0.00440874,0.629559,0.621864,0.662782
259906035,74819252,17202,34969,170.211,1296260,26884.8,0.00486747,0.768819,0,0
259900390,74819252,729,2601210,3659.94,115377000,514195,0.00140702,0.197675,0.199048,0.734318
259900692,74819252,882,1489880,1898.94,58858400,270368,0.00127456,0.181469,0.179728,0.678135
259900717,74819252,894,3416380,25011.7,138541000,3740170,0.0073211,1.09478,1.06874,0.72277
259902510,74819252,15771,2049030,7474.52,85375600,1153460,0.00364783,0.56293,0.561779,0.708663
259904826,74819252,16538,788788,9681.13,32772600,1576390,0.0122734,1.9985,1.97748,0.786132
259900905,74819252,973,1084040,14747.3,56051300,2115010,0.0136041,1.95104,1.95104,0.456738
259900429,74819252,754,14236800,46112.6,474160000,6662670,0.00323896,0.467988,0.475966,1.17255
259904586,74819252,16408,18760.4,58.224,968518,9078.96,0.00310357,0.483944,0,0
259901125,74819252,1021,5559570,12697,251598000,1832640,0.00228381,0.329638,0.330451,0.809676
259902764,74819252,15855,7521540,26802.8,311675000,4065850,0.00356347,0.54056,0.537733,0.970911
259903694,74819252,16108,2293870,9299.42,79231500,1403980,0.00405403,0.612059,0.609873,1.24148
259906506,74819252,17521,30803,13.3435,751098,1846.19,0.000433189,0.0599354,0,0
259904684,74819252,16442,940127,5856.03,38856700,905128,0.00622897,0.962772,0.962277,0.68618
259906246,74819252,17355,5556480,45538.4,236906000,6920470,0.00819555,1.24548,1.27171,0.697425
259905793,74819252,17039,1328820,7622.86,46116100,1189060,0.00573655,0.89482,0.89482,0.398528
259906364,74819252,17380,6014310,42414,208613000,6470380,0.00705219,1.07583,1.0806,0.904005
259905489,74819252,16822,852299,8432.73,37401400,1294120,0.00989411,1.51838,1.43135,0.683469
259902583,74819252,15796,808095,3083.92,31933200,487344,0.00381629,0.603078,0.603952,0.745561
259902817,74819252,15871,586421,1195.75,26982200,176097,0.00203906,0.300292,0.30317,0.728095
259904275,74819252,16342,103459,1118.88,4211650,172673,0.0108148,1.669,1.79119,0.28202
259905531,74819252,16851,454597,4377.31,17497900,730681,0.00962899,1.60732,1.60732,0.505227
259898425,74819252,247,32113800,187014,1494400000,27428700,0.00582348,0.85411,0.872483,1.32175
259903196,74819252,15997,2874710,8400.59,99196200,1186490,0.00292224,0.412735,0.383426,1.44061
259901414,74819252,1086,1557150,9977.6,80628300,1566140,0.00640762,1.00578,1.00929,1.32478
259899174,74819252,386,23258700,194749,932023000,28808900,0.00837319,1.23863,1.23391,1.21086
259904647,74819252,16428,931582,3213.24,43505400,483815,0.00344923,0.519348,0.516757,0.570549
259906623,74819252,111220764,34969,478.278,1206320,75984.9,0.0136772,2.17292,0,0
259901629,74819252,10703,16782200,144589,745592000,23403100,0.00861565,1.39452,1.39228,1.13073
259904882,74819252,16568,104187,1151.58,4442920,194969,0.011053,1.87134,1.87761,0.665369
259899201,74819252,399,7525550,27998.7,300102000,4231550,0.00372048,0.562292,0.560996,1.14742
259905932,74819252,17110,559504,2115.44,17984900,320388,0.00378092,0.572629,0.572629,0.434017
259905375,74819252,16758,34969,97.3144,1328640,13594.2,0.00278288,0.388751,0,0
259905636,74819252,16928,2697230,15587.2,111442000,2337700,0.00577895,0.866704,0.882425,0.526744
259906170,74819252,17302,104805,566.829,4521900,89158.6,0.00540841,0.85071,0.850833,0.328754
259898714,74819252,281,1452360,17211.7,54344100,2546350,0.0118509,1.75325,1.74633,0.352755
259902814,74819252,15870,1606530,4090.86,72610100,610526,0.00254639,0.380027,0.383538,0.685092
259905617,74819252,16907,517092,1599.47,17853000,245981,0.0030932,0.475701,0.476156,0.842367
259898678,74819252,278,17058500,69335.9,682492000,10503600,0.0040646,0.61574,0.612124,0.608636
259904735,74819252,16469,2180380,15140,98887700,2298830,0.00694376,1.05433,1.02054,0.826542
259906576,74819252,17650,40590.2,999.282,1213720,181123,0.0246188,4.46223,0,0
259905167,74819252,16697,6397870,42148.5,283925000,6680150,0.0065879,1.04412,1.04403,0.676255
259899778,74819252,607,7325220,36449,262048000,5485830,0.00497583,0.748897,0.75078,0.619904
259900117,74819252,674,23105.2,33.2509,1085440,4874.77,0.00143911,0.210982,0,0
259901651,74819252,10728,1201790,8411.78,50809800,1224900,0.00699936,1.01923,1.01508,0.533221
259903332,74819252,16014,7916490,13526.4,338760000,1914590,0.00170864,0.241849,0.241187,0.682607
259903933,74819252,16215,3935530,14883.6,153325000,2152220,0.00378184,0.546869,0.538915,0.661179
259902869,74819252,15899,787484,3557.97,29178800,525511,0.00451815,0.66733,0.665866,0.283614
259903639,74819252,16083,5203400,20618.6,228023000,3162030,0.00396252,0.607685,0.615183,0.836962
259906615,74819252,111220746,241527,2222.56,9984740,355301,0.00920211,1.47106,1.47463,0.569252
259904768,74819252,16495,1842900,10850.3,74817700,1621650,0.00588758,0.879944,0.861095,0.429979
259899690,74819252,560,244783,1110.22,9279640,161249,0.00453554,0.658743,0.658743,0.679432
259906261,74819252,17364,613194,4231.38,27194100,655947,0.00690056,1.06972,1.13168,0.522502
259906171,74819252,17303,324214,3408.39,16756100,518566,0.0105128,1.59946,1.55495,0.630941
259903776,74819252,16145,3567760,19199.6,144405000,2931320,0.00538142,0.821614,0.857025,1.07699
259905472,74819252,16811,104907,256.513,4047660,38638.7,0.00244515,0.368314,0.368314,0.23023
259906492,74819252,17504,9811.61,146.322,390348,21621.1,0.0149132,2.20362,0,0
259898239,74819252,183,3007330,10731.3,117557000,1538540,0.00356837,0.511595,0.511595,0.86921
259900730,74819252,899,139876,712.811,5344940,107169,0.00509602,0.766172,0.766172,0.255492
259903176,74819252,15991,6958690,18009,262282000,2569990,0.00258799,0.369321,0.360051,1.1384
259904304,74819252,16363,177433,1827.78,7100790,273995,0.0103012,1.54422,1.55047,0.243361
259902362,74819252,15739,512617000,2697170,21242400000,407248000,0.00526157,0.794448,0.796203,1.27243
259906046,74819252,17209,3077080,34039.7,99361200,5521170,0.0110623,1.79429,1.79432,0.973528
259903500,74819252,16063,18960800,56746.2,696468000,8092750,0.00299282,0.426815,0.427703,1.27879
259905337,74819252,16723,314721,1948.36,10901900,335375,0.00619075,1.06563,1.06563,1.26903
259902264,74819252,15708,104826,163.713,3419180,23710,0.00156176,0.226184,0.226206,0.262561
259900419,74819252,748,349690,1239.77,14441200,191678,0.00354533,0.548136,0.548136,0.67993
259897807,74819252,50,453018,2149.31,18748600,315228,0.00474442,0.69584,0.695835,0.287375
259901048,74819252,996,2096550,11685.9,74795700,1649490,0.00557386,0.786767,0.786528,0.944333
259899507,74819252,491,1565440,11627.8,59874300,1719010,0.00742781,1.0981,1.14724,0.697862
259899013,74819252,343,510626000,3195050,20018400000,490245000,0.00625712,0.960085,0.961146,1.12113
259906199,74819252,17328,979109,2740.03,30907500,392453,0.00279849,0.400826,0.400822,0.40887
259900654,74819252,864,24766600,120924,1091820000,18588400,0.00488256,0.750543,0.741062,0.809855
259905148,74819252,16690,3950720,45751.1,189408000,7147610,0.0115804,1.80919,1.8089,0.910807
259904027,74819252,16274,174567,1245.8,6975190,185935,0.00713648,1.06512,1.06563,0.621366
259905784,74819252,17033,1852800,10615.9,72613100,1550920,0.00572965,0.837064,0.837347,0.675582
259906124,74819252,17266,944163,3080.06,34056800,457806,0.00326221,0.48488,0.48488,0.894488
259899780,74819252,608,766510,901.258,31223000,130303,0.00117579,0.169995,0.169968,0.414833
259906413,74819252,17412,69930.6,674.036,1867370,122193,0.00963865,1.74734,1.74731,1.15353
259903977,74819252,16243,412653,1702.6,17664900,257748,0.00412599,0.624611,0.635239,0.557835
259905508,74819252,16841,2184160,18024,100466000,2890070,0.00825213,1.32319,1.35622,1.49418
259898848,74819252,335,759596,1760.42,33073600,257734,0.00231757,0.339304,0.343873,1.10856
259903648,74819252,16086,349690,1524.56,18315200,225006,0.00435974,0.643445,0.643445,0.418281
259899742,74819252,585,874225,3281.6,34519400,494854,0.00375372,0.566049,0.566049,0.631121
259901008,74819252,982,279135,8067.45,13491900,1323980,0.0289016,4.74316,4.74271,0.295678
259905450,74819252,16798,419628,1092.8,15281500,162291,0.00260421,0.386751,0.386751,0.68934
259899234,74819252,409,3811620,29994.3,183857000,4309180,0.00786917,1.13054,1.13054,1.13532
259898768,74819252,303,2827620,7067.47,121613000,1057880,0.00249945,0.374125,0.373821,0.903186
259902641,74819252,15818,76032800,237036,3127210000,36121100,0.00311755,0.475073,0.477705,0.964375
259905447,74819252,16797,699274,1522.37,24436700,222373,0.00217708,0.318006,0.317992,0.714627
259899792,74819252,614,1547360,7909.21,59858000,1138680,0.00511141,0.735883,0.752062,0.626622
259905757,74819252,17012,663985,1232.02,21425400,184605,0.0018555,0.278025,0.277892,0.983124
259904565,74819252,16401,448116,5135.91,21572400,805672,0.0114611,1.79791,1.68169,0.669135
259903212,74819252,16001,213544000,1410560,9462430000,210278000,0.00660548,0.984706,0.986334,1.20042
259901823,74819252,15604,1748450,5940.56,70362700,887473,0.00339762,0.507577,0.507577,0.579021
259899783,74819252,609,349690,3612.78,15992700,577653,0.0103314,1.6519,1.6519,0.56418
259904679,74819252,16440,1744060,19167.6,74895400,3044780,0.0109902,1.7458,1.74383,0.851625
259905569,74819252,16874,594473,6095.36,23297900,1007660,0.0102534,1.69505,1.69505,0.352422
259903667,74819252,16094,174845,459.302,8128650,70897.1,0.00262691,0.405485,0.405485,0.130148
259905537,74819252,16854,1993230,15903.5,75204300,2587910,0.00797876,1.29835,1.29835,0.934949
259898303,74819252,206,174845,1014.77,7173790,148590,0.00580384,0.849837,0.849837,0.732399
259899919,74819252,626,1749930,9436.57,82144800,1441030,0.00539254,0.823477,0.844845,0.554489
259906481,74819252,17490,316323,3928.54,13438300,558687,0.0124194,1.7662,1.81082,0.463345
259899731,74819252,578,1223920,4689.69,55878400,694954,0.00383171,0.567812,0.567812,0.503198
259902970,74819252,15932,5130980,11598.4,197267000,1754920,0.00226046,0.342025,0.347414,1.3531
259906266,74819252,17366,2107900,12848,87027000,1969300,0.00609519,0.934251,0.925217,0.848318
259905599,74819252,16895,370365,465.816,11698900,66016.9,0.00125772,0.178248,0.178506,0.753858
259905732,74819252,16998,314721,1073.94,12013100,160185,0.00341235,0.508976,0.508976,0.483847
259906628,74819252,111220784,324214,3408.39,16756100,518566,0.0105128,1.59946,1.55495,0.630941
259903319,74819252,16011,3662040,42849.6,189543000,6586760,0.011701,1.79866,1.80231,0.977775
259905595,74819252,16893,1223800,2570.32,42173500,373648,0.00210028,0.305318,0.305295,0.538499
259904053,74819252,16291,489439,2466.67,17977200,370102,0.00503978,0.756175,0.756137,0.679605
259897733,74819252,30,34969,82.9925,1408380,11435.3,0.00237332,0.327014,0,0
259903762,74819252,16139,608264,3995.36,25197700,621498,0.00656846,1.02176,1.0424,1.29621
259901351,74819252,1066,1734050,21682.2,82594200,3212490,0.0125037,1.85259,1.86383,0.459007
259906546,74819252,17579,169471,5737.07,7367010,802738,0.0338527,4.73672,4.70764,0.365861
259904015,74819252,16267,420155,2049.31,17575400,306208,0.0048775,0.728797,0.72969,0.435683
259906561,74819252,17598,305424,3459.99,12173200,480754,0.0113285,1.57405,1.64616,0.214713
259906044,74819252,17207,3077080,34039.7,99361200,5521170,0.0110623,1.79429,1.79432,0.973528
259905469,74819252,16810,61777600,430796,2731320000,67664900,0.00697333,1.0953,1.09624,1.22708
259898212,74819252,163,1314680,5386.77,49002500,747509,0.00409739,0.568585,0.565353,1.00836
259904356,74819252,16390,316436,3706.01,14938200,583068,0.0117117,1.84261,1.82961,0.652051
259902178,74819252,15680,544026,2112.1,19273400,305522,0.00388236,0.561595,0.566811,0.562645
259903970,74819252,16235,1032700,3988.56,42704800,589115,0.00386226,0.570461,0.556632,0.635859
259904123,74819252,16328,6040180,27070.9,237536000,4134250,0.00448181,0.684458,0.670151,0.910339
259906194,74819252,17326,454528,1430.32,11715500,218897,0.00314683,0.48159,0.48157,0.783048
259901311,74819252,1047,5573860,30784.4,301856000,4528640,0.00552299,0.812479,0.809952,0.707248
259902879,74819252,15902,307234,1576.87,11738500,248705,0.00513247,0.809496,0.738913,0.660621
259905113,74819252,16675,1938090,6627.74,79367200,1004930,0.00341972,0.518515,0.515764,0.67966
259903784,74819252,16149,38829.7,438.885,1664650,72945.1,0.0113028,1.87859,0,0
259899464,74819252,480,383777,2653.64,14113500,393664,0.00691454,1.02576,1.02521,0.456201
259905762,74819252,17014,327304,2142.38,11713300,341147,0.00654553,1.04229,0.906379,0.554587
259900613,74819252,849,174839,517.76,7757430,73287,0.00296134,0.419168,0.419183,0.75128
259901450,74819252,1093,12518900,41232.6,451425000,6231220,0.00329362,0.497745,0.497745,0.661805
259899305,74819252,431,725068,5054.16,29369700,783484,0.0069706,1.08057,1.08702,0.837077
259906582,74819252,111220626,664411,4158.12,23906200,628151,0.00625836,0.945425,0.945425,0.473151
259906088,74819252,17240,34969,85.2389,1242910,12559.1,0.00243756,0.359149,0,0
259901197,74819252,1044,236266,1375.38,10111100,212453,0.00582132,0.899209,0.906546,0.71391
259905411,74819252,16776,629442,2886.26,24466000,441284,0.00458543,0.701072,0.701072,0.57206
259904590,74819252,16409,15651200,78025,704395000,12040100,0.00498524,0.769274,0.762254,1.00255
259905330,74819252,16715,34969,142.129,1238430,21837.4,0.00406443,0.624478,0,0
259906095,74819252,17245,34969,478.278,1206320,75984.9,0.0136772,2.17292,0,0
259905920,74819252,17095,5309760,24838,185326000,3700190,0.00467779,0.696866,0.698011,0.629389
259904323,74819252,16376,38468700,268253,1722750000,41665200,0.00697329,1.0831,1.06733,1.11135
259904373,74819252,16394,416561,4911.17,21814600,769572,0.0117898,1.84744,1.83313,0.494066
259906030,74819252,17196,524535,2139.21,17818100,341056,0.00407829,0.650207,0.650207,1.21827
259899590,74819252,524,419628,1336.66,17711800,195854,0.00318535,0.466732,0.466732,0.39785
259899776,74819252,606,1441170,17730.7,64366000,3034950,0.012303,2.1059,2.06669,1.98533
259897958,74819252,97,2396170,33749.2,94431200,4968230,0.0140846,2.0734,2.05273,0.988719
259904626,74819252,16419,2309580,14679.6,102378000,2220990,0.00635597,0.961647,0.953598,0.836092
259898210,74819252,162,524535,1933.29,20194400,288551,0.00368573,0.550109,0.550109,0.893286
259901384,74819252,1077,60976.7,194.446,3226520,29682.8,0.00318886,0.486788,0.484878,0.159072
259903659,74819252,16091,69938,163.493,3162200,22727.9,0.00233769,0.324972,0.324972,0.195233
259903779,74819252,16146,278369,1737.95,10271200,268410,0.00624334,0.964224,1.03733,0.603579
259904089,74819252,16310,13626500,78379.2,539555000,11953100,0.00575196,0.877194,0.858289,0.969399
259904815,74819252,16534,99591.6,962.141,4023900,136234,0.00966087,1.36793,1.37545,0.197571
259905892,74819252,17058,1258880,5002.55,44882700,763278,0.0039738,0.606313,0.606313,0.626271
259906366,74819252,17381,1317430,15534.4,53624700,2250850,0.0117914,1.70852,1.70803,0.634947
259905942,74819252,17123,5921890,47029.2,195419000,7585180,0.00794159,1.28087,1.28041,1.01515
259905492,74819252,16823,852299,8432.73,37401400,1294120,0.00989411,1.51838,1.43135,0.683469
259903391,74819252,16029,1346490,2103.44,50862700,306002,0.00156216,0.227259,0.219582,0.67669
259904927,74819252,16598,88194.6,250.487,3534790,37214.2,0.00284017,0.421956,0.374761,0.178947
259906562,74819252,17603,32385.2,300.694,1455410,40448.9,0.00928491,1.24899,0,0
259899606,74819252,527,1363980,17561.6,56244700,2609150,0.0128753,1.9129,1.97417,0.672151
259906216,74819252,17340,2832380,12124.4,91749600,1867900,0.00428062,0.659481,0.659547,0.787987
259902893,74819252,15905,8707280,52651.4,372380000,7693860,0.00604682,0.883612,0.883612,1.42816
259905922,74819252,17098,872625,5113.07,31111700,748325,0.00585941,0.857556,0.857666,0.538358
259906252,74819252,17359,57458.2,694.561,2329500,113714,0.0120881,1.97907,1.99543,0.0540265
259900601,74819252,845,3585660,17581.6,139449000,2886440,0.00490331,0.804997,0.80834,1.45301
259905175,74819252,16699,4474920,30393.8,182988000,4667990,0.00679203,1.04314,1.04297,0.74416
259897996,74819252,105,139876,230.454,4820460,33375.6,0.00164756,0.238608,0.238608,0.255455
259905881,74819252,17050,69938,252.692,2822400,37009.1,0.00361308,0.52917,0.52917,0.147282
