id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236286502,74581205,882,979132,57240.5,60811400,8386220,0.0584605,8.56495,8.56495,0.141953
236291565,74581205,17089,139876,4987.35,6526390,697738,0.0356555,4.98826,4.98826,0.135011
236285236,74581205,9,2203050,144409,142708000,21289200,0.0655495,9.66351,9.66351,0.106763
236287514,74581205,15723,1293850,27083.5,54001800,3716710,0.0209324,2.87259,2.87259,0.316078
236292153,74581205,17261,244307,3288.86,9973330,468597,0.013462,1.91807,1.91886,0.360971
236293554,74581205,17546,34969,1164.52,1776110,167086,0.0333014,4.77811,0,0
236288733,74581205,16244,454597,8292.74,19637200,1121240,0.018242,2.46644,2.46644,0.203161
236293126,74581205,17469,628219,11760.9,23698300,1597670,0.018721,2.54318,2.54121,0.198287
236288632,74581205,16183,34969,1300.01,2052330,191687,0.0371762,5.48163,0,0
236292773,74581205,17365,314721,13582.6,19103300,1931170,0.0431575,6.13614,6.13614,0.0552623
236289208,74581205,16453,2552740,71457.7,132802000,10200800,0.0279926,3.99604,3.99604,0.35989
236285602,74581205,303,1748450,86206.5,78202200,11569400,0.0493046,6.61696,6.61696,0.160326
236285438,74581205,180,454597,26619.6,25688400,3713550,0.0585564,8.16889,8.16889,0.110485
236291582,74581205,17095,5299730,84337.3,231716000,11543700,0.0159135,2.17817,2.17269,0.555327
236293414,74581205,17526,734334,20952.7,30809300,2851210,0.028533,3.88272,3.88275,0.220077
236293790,74581205,111220650,104907,1580.94,4657630,213463,0.0150699,2.03478,2.03478,0.299128
236287121,74581205,15565,995546000,36005300,52164100000,5263800000,0.0361664,5.28735,5.27756,0.560861
236288087,74581205,15934,804287,38972.5,38972200,5358340,0.048456,6.66222,6.66222,0.29192
236291028,74581205,16971,664411,27627.6,36568300,3927150,0.0415821,5.91073,5.91073,0.131727
236285332,74581205,91,1328820,26473.8,72923100,3821310,0.0199227,2.87571,2.87571,0.344603
236292115,74581205,17240,34969,1176.85,1860580,166971,0.033654,4.77482,0,0
236292906,74581205,17419,1084040,33332.9,59075200,4668580,0.0307488,4.30665,4.30665,0.256453
236285546,74581205,243,139876,6277.59,7101830,889647,0.0448797,6.36026,6.36026,0.188298
236286426,74581205,845,2238020,97150.9,118027000,14751900,0.0434094,6.5915,6.5915,0.151022
236286096,74581205,647,3977060,93083.6,119075000,12746600,0.0234051,3.20502,3.11524,0.714628
236291558,74581205,17087,209814,5797.55,9846840,797533,0.0276318,3.80114,3.80114,0.217107
236287020,74581205,10675,5595020,107842,320036000,17698300,0.0192746,3.16322,3.16322,0.504019
236285562,74581205,266,454597,14267,23667400,1974590,0.0313837,4.34361,4.34361,0.335098
236290732,74581205,16869,1153980,37629.9,59685100,5279710,0.0326089,4.57523,4.57523,0.240366
236292842,74581205,17404,104907,3131.03,5069930,447631,0.0298458,4.26693,4.26693,0.255568
236291063,74581205,16973,69938,2766.18,3806900,389830,0.0395519,5.57394,5.57394,0.024238
236289251,74581205,16467,2447830,84786.5,124519000,11741300,0.0346374,4.79662,4.79662,0.219913
236287747,74581205,15797,2762550,130608,154447000,18545800,0.0472779,6.71327,6.71327,0.226879
236291824,74581205,17129,804287,15875.4,35165700,2176930,0.0197385,2.70666,2.70666,0.286869
236285281,74581205,44,6259450,344619,359030000,49419500,0.0550559,7.89518,7.89518,0.26847
236287457,74581205,15687,1325380,16890.2,30791100,2601570,0.0127437,1.96288,1.95862,1.04454
236286168,74581205,685,1993230,72798.4,97895300,9980390,0.0365228,5.00714,5.00714,0.230202
236290143,74581205,16709,804287,20457.3,41922200,2798810,0.0254353,3.47986,3.47986,0.203336
236287981,74581205,15876,244737,9283.6,11316300,1247440,0.0379329,5.09706,5.09723,0.240249
236291640,74581205,17111,69937.4,1309.87,3607850,178430,0.0187291,2.55128,2.55128,0.0450431
236285681,74581205,360,349690,22476.1,20498800,3227400,0.0642744,9.2293,9.2293,0.130427
236291198,74581205,17029,104907,1580.94,4657630,213463,0.0150699,2.03478,2.03478,0.299128
236291129,74581205,17002,34969,1497.3,2016240,213264,0.0428179,6.09866,0,0
236292416,74581205,17325,244783,4335.15,10120300,583429,0.0177102,2.38346,2.38346,0.2087
236292045,74581205,17196,524535,12484.4,21486500,1719840,0.023801,3.2788,3.2788,0.141791
236290120,74581205,16701,944163,31970,51259800,4567050,0.0338607,4.83714,4.83714,0.19212
236286295,74581205,720,559504,18840.5,31206400,2697730,0.0336735,4.82165,4.82165,0.241619
236288146,74581205,15967,209814,11017.1,12911900,1616000,0.0525087,7.70206,7.70206,0.106276
236288244,74581205,16013,11889500,816482,782935000,120527000,0.0686728,10.1373,10.1373,0.173175
236288725,74581205,16239,944163,36285.8,44577100,4971840,0.0384318,5.26588,5.26588,0.278802
236291528,74581205,17078,69938,1160.83,2174410,164725,0.016598,2.3553,2.3553,0.192535
236289853,74581205,16635,244783,7109.47,10850800,961692,0.029044,3.92875,3.92875,0.0869208
236294174,74581205,111220810,69938,926.434,2812800,130431,0.0132465,1.86495,1.86495,0.756773
236285809,74581205,460,174845,6481.59,9498780,917928,0.0370705,5.24995,5.24995,0.240499
236287249,74581205,15586,244783,7998.1,13539500,1100460,0.0326743,4.49567,4.49567,0.21176
236293022,74581205,17438,2077710,33152.2,70343200,4556280,0.0159561,2.19294,2.18239,0.507117
236293994,74581205,111220754,209814,4630.87,9865520,646283,0.0220713,3.08027,3.08027,0.29532
236288918,74581205,16330,454597,17304,22711000,2614810,0.0380645,5.75192,5.75192,0.116777
236286272,74581205,707,1258880,51274.7,66493700,7388830,0.0407303,5.86935,5.86935,0.22921
236292118,74581205,17244,1153730,19976.1,49078000,2757390,0.0173144,2.38998,2.38983,0.324804
236293557,74581205,17549,1185030,37212.2,58582100,5238610,0.0314019,4.42065,4.4144,0.451809
236287900,74581205,15844,2936870,107800,155805000,14795700,0.0367056,5.03791,5.03808,0.230951
236288989,74581205,16388,944163,50694.5,54807200,8177880,0.0536925,8.66151,8.66151,0.242171
236286522,74581205,893,594473,35708.3,34026300,5030470,0.0600672,8.46206,8.46206,0.0983012
236286720,74581205,981,404772,5155.31,10238500,789935,0.0127363,1.95155,1.88395,0.526986
236289923,74581205,16672,314721,9266.12,16210300,1278350,0.0294423,4.06185,4.06185,0.116812
236288259,74581205,16018,61843300,3104140,3386560000,463266000,0.0501936,7.49097,7.39143,0.430575
236293400,74581205,17521,69893.1,2157.95,2984550,297725,0.0308751,4.25973,4.25972,0.0377849
236286041,74581205,607,3662080,43803.7,139118000,5874770,0.0119614,1.60422,1.60084,0.499565
236288522,74581205,16143,2797520,125170,142509000,20753500,0.0447433,7.41856,7.41855,0.355814
236289282,74581205,16482,629442,13861.2,31393500,1889110,0.0220214,3.00125,3.00125,0.200845
236290699,74581205,16861,979132,19612.1,51079200,2772690,0.0200301,2.83179,2.83179,0.166866
236287587,74581205,15761,34969,946.64,1738590,131330,0.0270708,3.7556,0,0
236292722,74581205,17352,44066100,1047350,1862390000,145123000,0.0237678,3.2933,3.2783,0.423562
236286515,74581205,890,594473,19621.7,31642400,2766080,0.0330068,4.65299,4.65299,0.224489
236290086,74581205,16689,979132,34291.1,59087000,4865440,0.0350219,4.96914,4.96914,0.182251
236294306,74581205,111220848,349690,12667.6,18983400,1786940,0.0362253,5.11006,5.11006,0.166605
236288736,74581205,16247,6853920,210334,323548000,29124800,0.0306881,4.24936,4.24936,0.300555
236287080,74581205,10713,4930630,75543.4,298928000,10831100,0.0153213,2.19669,2.19669,0.343522
236285634,74581205,324,174455,3979.93,5313650,544842,0.0228136,3.12312,3.11964,0.499154
236291100,74581205,16993,34969,359.722,1096980,50511.4,0.0102869,1.44446,0,0
236285380,74581205,130,1328820,48968.4,64998400,6907140,0.0368509,5.19794,5.19794,0.229732
236289269,74581205,16476,1293850,35780.3,64526400,4943270,0.0276541,3.82058,3.82058,0.275304
236285444,74581205,186,1538640,65725.6,88298600,9853380,0.0427168,6.40397,6.40397,0.236202
236290550,74581205,16829,48082400,763938,2988930000,114990000,0.0158881,2.39152,2.39152,0.433042
236286115,74581205,656,5873540,131477,212207000,20407600,0.0223846,3.4745,3.47427,0.64745
236292086,74581205,17221,15697800,247265,609322000,34047800,0.0157516,2.16896,2.16561,0.610398
236286559,74581205,910,209814,17161.2,13763300,2491450,0.0817924,11.8746,11.8746,0.0825082
236286478,74581205,870,4790530,209766,223011000,29184100,0.0437876,6.09203,6.09186,0.31404
236287103,74581205,10737,2098140,67510.9,138681000,10056900,0.0321765,4.79325,4.79325,0.311124
236288833,74581205,16265,594473,21420.8,30530600,2961550,0.0360333,4.98181,4.98181,0.280348
236291813,74581205,17122,69938,2577.58,3883460,361427,0.0368552,5.16782,5.16782,0.292186
236288150,74581205,15975,2063170,118332,125462000,17375200,0.0573546,8.42159,8.42159,0.228065
236288671,74581205,16203,244783,8012.74,13025000,1111560,0.032734,4.54102,4.54102,0.101298
236291921,74581205,17158,4692210,72628,196216000,9957370,0.0154784,2.12211,2.09668,0.695861
236293699,74581205,17606,34964.8,698.273,1454560,93598.2,0.0199708,2.67693,0,0
236289504,74581205,16572,139876,3405.21,6486380,468344,0.0243445,3.34828,3.34828,0.244342
236291909,74581205,17153,1328820,34743.4,52104800,4738240,0.026146,3.56575,3.56575,0.244993
236293463,74581205,17540,1807630,53855,86301500,7572910,0.0297931,4.1894,4.17711,0.466038
236285549,74581205,247,384659,16910.5,18954700,2398640,0.0439622,6.23576,6.23576,0.261226
236293584,74581205,17568,453859,11979.5,18767800,1713180,0.0263948,3.77471,3.77198,0.295252
236290602,74581205,16856,1993230,42020.7,103667000,5868880,0.0210817,2.9444,2.9444,0.151803
236285285,74581205,48,10490700,469103,546857000,66166700,0.0447161,6.30718,6.30718,0.29475
236291590,74581205,17098,874063,11677.1,35497800,1554100,0.0133596,1.77802,1.77785,0.313963
236285441,74581205,183,1538640,73160.8,93238200,10500600,0.0475491,6.82461,6.82461,0.203179
236287344,74581205,15621,34969,941.673,1311440,133980,0.0269288,3.83139,0,0
236286536,74581205,899,69938,1755.29,3866700,250272,0.0250978,3.57848,3.57848,0.0818156
236288299,74581205,16036,4109070,136812,185496000,21025100,0.0332952,5.11674,5.20186,0.398989
236293380,74581205,17516,34969,1276.47,1635680,178237,0.036503,5.09699,0,0
236288353,74581205,16064,3636170,196849,187204000,28337300,0.0541364,7.79317,7.79321,0.228271
236293068,74581205,17452,69938,2261.68,3254070,317426,0.0323384,4.53868,4.53868,0.169267
236288458,74581205,16115,14756900,823959,806791000,141383000,0.0558356,9.58079,9.58077,0.505791
236285764,74581205,431,489566,18639.6,25621500,3148040,0.0380738,6.43027,6.43027,0.172628
236290389,74581205,16764,944163,21474.7,49633400,3020540,0.0227447,3.19917,3.19917,0.17713
236285947,74581205,523,2587710,86784.7,130998000,11726400,0.0335373,4.53157,4.53157,0.26082
236291575,74581205,17093,11279000,225328,475387000,30747000,0.0199777,2.72604,2.72262,0.461773
236285353,74581205,106,174845,3517.98,8128050,478645,0.0201205,2.73754,2.73754,0.0905282
236293328,74581205,17503,2122800,53158.8,84571400,7530330,0.0250418,3.54735,3.53968,0.313775
236285564,74581205,268,308049,8963.09,13342800,1248740,0.0290964,4.0537,4.0536,0.180306
236285274,74581205,38,1119010,28219.6,58058300,3832580,0.0252184,3.42498,3.42498,0.212699
236286361,74581205,810,1119010,60294,60903800,8362040,0.0538817,7.47273,7.47273,0.175866
236287216,74581205,15582,34969,925.699,1691540,130683,0.026472,3.7371,0,0
236286737,74581205,1015,3077270,204224,182302000,29307800,0.0663654,9.52396,9.52396,0.242927
236289894,74581205,16659,1398760,38096.8,73079500,5201510,0.0272361,3.71866,3.71866,0.160561
236289942,74581205,16678,13777800,456005,797828000,64277100,0.0330971,4.66527,4.66527,0.210951
236288698,74581205,16219,209814,5815.77,10818100,794041,0.0277187,3.7845,3.7845,0.28398
236293384,74581205,17518,314721,7727.19,12611100,1038220,0.0245525,3.29887,3.29887,0.116945
236287460,74581205,15689,174633,3942.86,5384210,627579,0.0225779,3.5937,3.59356,0.17786
236285638,74581205,327,553403,25956.7,29115400,3591030,0.0469037,6.48899,6.48884,0.11707
236292237,74581205,17291,34969,1332.12,1991900,194705,0.0380943,5.56794,0,0
236292781,74581205,17373,1743740,36066.4,70564700,5008440,0.0206834,2.87225,2.86978,0.274475
236286292,74581205,718,2622680,109405,144751000,15699900,0.0417149,5.98621,5.98621,0.270303
236286432,74581205,849,69938,4212.76,4024670,587254,0.0602356,8.39678,8.39678,0.0557224
236285811,74581205,461,454597,26062.5,27203500,3804770,0.057331,8.36955,8.36955,0.112062
236285828,74581205,472,349681,15894.7,18792800,2256440,0.0454549,6.45285,6.45285,0.191161
236285364,74581205,114,139853,1569.09,5544290,214141,0.0112196,1.53119,1.53114,0.335835
236285648,74581205,333,349690,11395.5,17966500,1578530,0.0325873,4.51408,4.51408,0.0884196
236292107,74581205,17234,349690,12697.1,19679500,1809340,0.0363096,5.17412,5.17412,0.133095
236288910,74581205,16325,7588270,248381,377507000,34992900,0.0327322,4.61145,4.61145,0.273696
236288122,74581205,15952,244404,9853.07,13216900,1363430,0.0403146,5.5786,5.57868,0.117851
236290091,74581205,16690,3951500,141128,234481000,20319800,0.035715,5.14231,5.14231,0.190728
236288079,74581205,15930,16022300,678758,803658000,96978000,0.0423633,6.05268,6.03052,0.333102
236288443,74581205,16110,1958190,72001,76728400,9996560,0.0367691,5.105,5.1049,0.462038
236289213,74581205,16455,2552740,71457.7,132802000,10200800,0.0279926,3.99604,3.99604,0.35989
236289477,74581205,16564,769318,24311.2,42397300,3507790,0.031601,4.55961,4.55961,0.192068
236288126,74581205,15954,249137,2132.55,6028490,298701,0.00855974,1.19894,1.14409,0.637636
236289008,74581205,16399,4965600,147935,256548000,20357300,0.0297919,4.09966,4.09966,0.191335
236287691,74581205,15767,3391990,115533,182306000,16076900,0.0340605,4.73967,4.73967,0.196926
236289883,74581205,16655,104907,3128.19,5277470,424821,0.0298187,4.0495,4.0495,0.0547275
236294287,74581205,111220842,209814,7563.17,12441000,1067430,0.036047,5.08753,5.08753,0.0842092
236289458,74581205,16559,1014100,29578.9,54367100,4248900,0.0291676,4.18982,4.18982,0.245226
236286166,74581205,684,244783,10580.2,13351900,1502450,0.0432229,6.13787,6.13787,0.173841
236292080,74581205,17218,1573590,24871.3,49349900,3369760,0.0158055,2.14145,2.14143,0.524095
236290788,74581205,16880,559504,22901.9,30071500,3273600,0.0409325,5.8509,5.8509,0.220784
236288723,74581205,16235,1398760,44578.6,64214200,6093080,0.0318701,4.35606,4.35606,0.415601
236290971,74581205,16950,699380,17553.5,35943000,2501120,0.0250986,3.5762,3.5762,0.473924
236290556,74581205,16841,2832490,49019.7,174730000,7305620,0.0173062,2.57922,2.57922,0.456872
236294244,74581205,111220826,1323240,30741,65885500,4188960,0.0232316,3.16568,3.16054,0.285285
236291112,74581205,16998,314721,13257.7,17758200,1882800,0.0421253,5.98244,5.98244,0.0536705
236287757,74581205,15812,3426960,165280,204597000,23440100,0.0482292,6.83991,6.83991,0.178871
236288542,74581205,16156,1119010,48927,62334100,6992270,0.0437236,6.24863,6.24863,0.165352
236292681,74581205,17341,104907,3481.69,5280620,504128,0.0331883,4.80547,4.80547,0.222967
236286030,74581205,599,1748450,49619.2,88592300,6778100,0.0283789,3.87663,3.87663,0.153463
236286934,74581205,1080,47312900,2089610,2425580000,346344000,0.0441658,7.32029,7.32026,0.48985
236293057,74581205,17449,629371,16074.6,25524200,2179750,0.0255408,3.46338,3.46343,0.188284
236286042,74581205,608,349690,20480.6,21483600,2977050,0.0585679,8.51339,8.51339,0.171441
236287427,74581205,15674,664337,15136.3,27893400,2132270,0.0227841,3.20962,3.20952,0.320544
236289950,74581205,16681,1678510,46576.6,89583000,6367340,0.0277487,3.79344,3.79344,0.176713
236286151,74581205,675,209814,12616.2,12377400,1792920,0.0601305,8.5453,8.5453,0.152667
236289908,74581205,16665,734349,19487.3,38006400,2658110,0.0265369,3.61969,3.61969,0.16579
236291607,74581205,17103,1084040,24384.5,54669800,3413680,0.0224941,3.14904,3.14904,0.414152
236288347,74581205,16060,17763600,1097710,1011850000,156875000,0.0617952,8.83123,8.83121,0.206189
236294576,74581205,111220932,34969,1569.16,1775720,231040,0.0448728,6.60698,0,0
236286451,74581205,857,279752,19095.3,16459700,2668600,0.0682579,9.53918,9.53918,0.0602137
236290290,74581205,16735,1713480,40150.4,82920900,5546160,0.0234321,3.23678,3.23678,0.263089
236288092,74581205,15936,11162700,442649,547252000,63960200,0.0396543,5.72982,5.70083,0.35122
236288378,74581205,16077,19198000,1027730,1113270000,149139000,0.0535335,7.76845,7.76845,0.309719
236292068,74581205,17212,1503670,36534.1,63222600,4930870,0.0242966,3.27923,3.27923,0.235171
236286890,74581205,1052,1188950,27304.2,57302800,3742690,0.022965,3.1479,3.1479,0.120474
236287422,74581205,15672,209814,6813.79,10547200,1001280,0.0324754,4.77222,4.77222,0.108919
236289233,74581205,16461,1119010,27674.4,57237500,4101110,0.0247312,3.66495,3.66495,0.359597
236286127,74581205,664,1328810,55820.6,57352800,7819340,0.0420078,5.88445,5.88443,0.330058
236289002,74581205,16395,34164700,1218320,1820510000,173240000,0.0356601,5.07074,5.07074,0.279298
236292424,74581205,17326,453043,4630.08,13255500,668898,0.01022,1.47646,1.47623,0.486
236289179,74581205,16443,1049070,32317.4,56259500,4523760,0.0308058,4.31216,4.31216,0.276433
236291629,74581205,17109,978641,14201.3,44647400,1925520,0.0145112,1.96755,1.96711,0.373644
236288882,74581205,16298,419628,14803.1,21527100,2029610,0.0352766,4.83669,4.83669,0.137347
236289855,74581205,16638,384659,9222.66,18046800,1257840,0.0239762,3.27001,3.27001,0.237528
236286929,74581205,1075,419628,21536.3,21579600,3095490,0.0513222,7.37675,7.37675,0.253337
236288868,74581205,16289,209814,6537.73,10577200,896209,0.0311597,4.27144,4.27144,0.182941
236288913,74581205,16327,279752,7876.11,13699700,1067680,0.0281539,3.81652,3.81652,0.258091
236291893,74581205,17149,314721,7526.52,14024500,1026730,0.0239149,3.26235,3.26235,0.18259
236285717,74581205,391,4895660,166630,236144000,27882300,0.0340362,5.6953,5.6953,0.49304
236288668,74581205,16200,244783,8012.74,13025000,1111560,0.032734,4.54102,4.54102,0.101298
236288280,74581205,16025,8670430,507022,542674000,76875600,0.0584771,8.86642,8.85431,0.187959
236285598,74581205,298,769209,32980.1,43379300,4654270,0.0428753,6.05072,6.0509,0.201791
236286321,74581205,749,2937400,78507.3,128633000,10599400,0.0267268,3.60843,3.60843,0.223573
236285687,74581205,363,1818390,131629,109721000,18717400,0.0723878,10.2934,10.2934,0.172883
236287107,74581205,182305693,433063,9596.97,13973900,1433520,0.0221607,3.3102,3.31652,0.878101
236292341,74581205,17300,1118910,32417.1,57496400,4573630,0.0289719,4.08756,4.08733,0.453435
236289546,74581205,16583,69938,1766.3,3433420,248929,0.0252552,3.55929,3.55929,0.00288857
236286417,74581205,842,4650880,169609,271564000,24155800,0.0364682,5.19382,5.19382,0.15882
236290106,74581205,16696,979132,29487,53544700,4027050,0.0301154,4.11288,4.11288,0.102167
236293697,74581205,17605,34964.8,698.273,1454560,93598.2,0.0199708,2.67693,0,0
236286130,74581205,666,244783,11594.8,13906600,1723540,0.0473676,7.0411,7.0411,0.109374
236294133,74581205,111220796,34969,1245.78,1797350,184653,0.0356254,5.28047,0,0
236290412,74581205,16771,1153980,28350.8,60252100,3916750,0.0245679,3.39413,3.39413,0.189348
236286550,74581205,906,559504,29253.3,34492500,4289170,0.0522844,7.66603,7.66603,0.18712
236287372,74581205,15633,419625,8408.51,16298600,1156240,0.0200382,2.75542,2.75542,0.257767
236286061,74581205,621,1014100,22083.7,50819700,3054760,0.0217766,3.01228,3.01228,0.16676
236287262,74581205,15591,244783,8163.97,12459300,1121500,0.0333519,4.58159,4.58159,0.182307
236289490,74581205,16567,104907,2430.49,5619680,348856,0.023168,3.32539,3.32539,0.0998065
236286304,74581205,725,174845,4460.92,8746550,607198,0.0255136,3.47278,3.47278,0.132962
236292093,74581205,17227,244783,2893.02,9272240,399281,0.0118187,1.63116,1.63116,0.512891
236289217,74581205,16456,279752,9090.71,14095200,1266930,0.0324956,4.52876,4.52876,0.17829
236285994,74581205,573,139876,11978.6,8529690,1754410,0.0856375,12.5426,12.5426,0.0847522
236292039,74581205,17193,209810,2687.07,7874260,368026,0.0128071,1.75409,1.75408,0.372294
236293246,74581205,17479,594472,15932.7,29999900,2242210,0.0268015,3.77176,3.77176,0.283667
236286997,74581205,1126,69938,2199.95,3538820,311284,0.0314558,4.45085,4.45085,0.146824
236285404,74581205,149,2657640,88403.8,140464000,12421300,0.033264,4.67382,4.67382,0.168138
236286358,74581205,809,3811620,144196,198369000,19913600,0.0378307,5.22444,5.22444,0.253647
236289598,74581205,16586,139876,5884.02,7603610,875822,0.042066,6.26142,6.26142,0.110312
236288757,74581205,16259,2098140,66165.4,100035000,9156970,0.0315353,4.36433,4.36433,0.298993
236285450,74581205,191,1608570,90399.8,91578600,12802000,0.0561987,7.95858,7.95858,0.0971906
236289914,74581205,16668,29304000,920548,1668110000,130049000,0.0314137,4.43794,4.43794,0.217394
236290138,74581205,16708,699380,16960.7,35551300,2327830,0.024251,3.32842,3.32842,0.243683
236293643,74581205,17575,34969,1225.83,1659660,173530,0.0350548,4.96239,0,0
236285250,74581205,26,7028770,207075,375231000,28358100,0.029461,4.03458,4.03458,0.144313
236294632,74581205,124372424,34969,852.513,1993770,120962,0.0243791,3.45911,0,0
236289253,74581205,16469,2447830,84786.5,124519000,11741300,0.0346374,4.79662,4.79662,0.219913
236294552,74581205,111220898,34969,1164.52,1776110,167086,0.0333014,4.77811,0,0
236293773,74581205,111220632,559504,16810,30122500,2330990,0.0300444,4.16617,4.16617,0.0505592
236286286,74581205,714,12029300,821055,751626000,119069000,0.0682544,9.89821,9.89821,0.19939
236286683,74581205,943,8378930,316640,371105000,48456900,0.03779,5.78319,5.78147,0.570722
236285417,74581205,160,2972360,145824,163113000,21430700,0.0490599,7.20997,7.20997,0.341099
236288662,74581205,16197,454597,15617.3,23222400,2210220,0.0343542,4.86194,4.86194,0.198286
236287499,74581205,15717,69938,1568.07,2691900,227709,0.0224208,3.25587,3.25587,0.820646
236288863,74581205,16285,909194,33009.8,45592000,4544020,0.0363067,4.99785,4.99785,0.182491
236289738,74581205,16610,139876,3156.78,7292170,446277,0.0225684,3.19052,3.19052,0.135525
236285504,74581205,232,804928,27125.8,28793900,3702250,0.0336996,4.59948,4.51035,0.443801
236292998,74581205,17427,2016220,48804,100763000,6642390,0.0242057,3.29448,3.28543,0.264254
236285296,74581205,56,11539700,579759,705790000,81482900,0.0502402,7.06107,7.06106,0.219139
236286389,74581205,827,1608570,96071.2,94214700,13666600,0.0597244,8.49609,8.49609,0.199555
236293860,74581205,111220690,174845,3880.14,8728340,541492,0.0221919,3.09698,3.09698,0.333973
236287945,74581205,15861,3970150,188142,210525000,28561400,0.0473891,7.19404,7.19121,0.256673
236291905,74581205,17152,174845,3395.22,7286720,463782,0.0194184,2.65253,2.65253,0.30555
236293236,74581205,17476,12030400,312279,523592000,43445600,0.0259575,3.61133,3.59508,0.363624
236293752,74581205,17734,34939.4,371.048,910142,49197.2,0.0106198,1.40807,0,0
236288973,74581205,16376,43921100,1564090,2328610000,223646000,0.0356113,5.092,5.092,0.30833
236286991,74581205,1120,244783,6831.14,12693000,933602,0.0279069,3.814,3.814,0.0724275
236291507,74581205,17068,2203050,60099.2,100591000,8326090,0.02728,3.77935,3.77935,0.325933
236287092,74581205,10728,944163,14151.9,57327700,2176570,0.0149889,2.30529,2.30529,0.122143
236287416,74581205,15670,349655,10986.1,17114700,1638860,0.0314198,4.68709,4.68701,0.113478
236291624,74581205,17107,978641,14201.3,44647400,1925520,0.0145112,1.96755,1.96711,0.373644
236286420,74581205,843,2482800,58516.8,98945500,8201270,0.0235689,3.30323,3.30323,0.321027
236289645,74581205,16593,1258880,40729,67259600,5746920,0.0323533,4.56509,4.56509,0.17664
236293033,74581205,17442,34969,1408.5,1777170,200114,0.0402786,5.7226,0,0
236285636,74581205,325,209814,4525.66,11390100,622297,0.0215699,2.96595,2.96595,0.0757147
236287269,74581205,15593,2342920,86013.9,112612000,11755800,0.0367122,5.01758,5.01758,0.213527
236288968,74581205,16367,244783,8274.7,11871400,1121990,0.0338042,4.58363,4.58363,0.149861
236288490,74581205,16132,1818390,77494.2,95944600,12058600,0.042617,6.6315,6.6315,0.156783
236290177,74581205,16721,1328820,37383.4,65812700,5166730,0.0281327,3.8882,3.8882,0.259346
236286542,74581205,903,699380,21325.1,40743000,3033580,0.0304914,4.33752,4.33752,0.159923
236286466,74581205,864,15526200,558699,818870000,79014900,0.0359842,5.08912,5.08912,0.291042
236289844,74581205,16631,3636780,92783.6,170634000,12781000,0.0255126,3.51439,3.51439,0.186423
236292994,74581205,17426,3135230,83555.4,156565000,11484300,0.0266505,3.66298,3.65575,0.266987
236293333,74581205,17504,34969,1532.02,1754570,218125,0.0438109,6.23768,0,0
236287938,74581205,15858,3846400,174946,226584000,24365200,0.0454831,6.33455,6.33452,0.19869
236288482,74581205,16126,26821000,1048980,1321750000,168963000,0.0391103,6.29965,6.29961,0.332593
236291246,74581205,17042,1363780,29124.2,66700800,4021540,0.0213554,2.94881,2.9488,0.386805
236288496,74581205,16134,5385230,207604,266253000,33292600,0.0385507,6.1822,6.1822,0.281177
236289012,74581205,16401,559504,18233.7,29375600,2500360,0.0325891,4.46888,4.46888,0.0839341
236292189,74581205,17274,104899,434.124,2775370,57764.2,0.00413852,0.550667,0.550657,0.420622
236286961,74581205,1097,47906600,1429420,2261310000,196696000,0.0298377,4.10583,4.1058,0.314482
236287711,74581205,15776,5245350,172406,272596000,24093800,0.0328684,4.59336,4.59336,0.146562
236288096,74581205,15938,2503840,113136,131030000,16281500,0.0451849,6.50262,6.48485,0.265635
236288412,74581205,16095,139876,7007.37,7310340,992645,0.050097,7.09661,7.09661,0.0963578
236288952,74581205,16355,7203610,191616,335871000,26282500,0.0266,3.64852,3.64852,0.279556
236290515,74581205,16819,9022000,129483,538592000,19366700,0.0143519,2.14661,2.14661,0.335913
236285390,74581205,137,1468700,41009,66676900,5701910,0.027922,3.88229,3.88229,0.288777
236293732,74581205,17646,34969,1296.8,1500580,182215,0.0370842,5.21075,0,0
236285420,74581205,163,34969,2321.78,1945740,325576,0.0663955,9.31041,0,0
236286023,74581205,593,1611810,31251.8,49366900,4746730,0.0193893,2.94497,3.00702,0.461312
236290779,74581205,16877,5664980,162139,271674000,22725000,0.0286214,4.01149,4.01149,0.440104
236286735,74581205,1011,384659,16910.5,18954700,2398640,0.0439622,6.23576,6.23576,0.261226
236286048,74581205,612,2133110,35875.9,100162000,4916140,0.0168186,2.30469,2.30468,0.299894
236288120,74581205,15951,975225,25856.1,40218900,3598700,0.026513,3.69012,3.60334,0.550258
236286395,74581205,829,524535,22232.2,27255200,3480410,0.0423846,6.63523,6.63523,0.195646
236293001,74581205,17429,349690,12667.6,18983400,1786940,0.0362253,5.11006,5.11006,0.166605
236294079,74581205,111220792,1398670,31461,65354200,4326910,0.0224935,3.09358,3.09355,0.202274
236294349,74581205,111220874,454597,18060.7,24454800,2617060,0.039729,5.75687,5.75687,0.223547
236286052,74581205,614,1048970,20510.3,35826500,2837340,0.0195527,2.70487,2.70477,0.344273
236290074,74581205,16687,3112240,105219,184085000,14733900,0.033808,4.73418,4.73418,0.176815
236286690,74581205,946,3112240,99592.8,152298000,13481700,0.0320003,4.33184,4.33184,0.2216
236291103,74581205,16994,3636780,116767,175716000,16452200,0.0321073,4.52385,4.52385,0.298284
