id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236328990,74581331,10700,1084040,533.46,42464800,80806.4,0.000492104,0.074542,0.074542,0.693311
236332665,74581331,16121,12064300,18796,521991000,2964300,0.00155799,0.245709,0.245709,1.42254
236325435,74581331,454,419565,389.975,17536900,58198.5,0.000929474,0.138712,0.138698,1.84208
236340165,74581331,111220698,559504,228.589,20925500,41301.4,0.000408556,0.073818,0.0738179,0.714796
236332333,74581331,16043,629442,251.085,25634400,37628.6,0.000398901,0.0597808,0.0597808,0.815516
236328299,74581331,1020,2307950,911.763,109360000,145323,0.000395052,0.0629662,0.0629662,2.06625
236335474,74581331,16624,6119510,2942.09,250169000,427417,0.000480773,0.069845,0.069845,1.15319
236337725,74581331,17008,839133,702.573,37343400,106766,0.00083726,0.127234,0.127273,1.4505
236335961,74581331,16667,559504,484.395,27834500,75482.4,0.000865758,0.134909,0.134909,0.448445
236336450,74581331,16749,34969,9.77821,1233580,1390.92,0.000279625,0.0397758,0,0
236337888,74581331,17051,699376,300.543,28895200,46585.6,0.000429731,0.0666102,0.0666099,0.651389
236329063,74581331,10732,2412860,6100.75,141871000,907154,0.00252843,0.375966,0.375966,0.584634
236338117,74581331,17112,349690,928.854,15103700,185614,0.00265622,0.530796,0.530796,0.888283
236338497,74581331,17185,1153930,695.706,40389200,96670.6,0.000602899,0.0837747,0.0837732,1.83803
236329034,74581331,10722,10595600,11225.9,498103000,1788620,0.00105948,0.168808,0.168808,0.912775
236327208,74581331,750,174845,24.8418,5107650,3839.88,0.000142079,0.0219616,0.0219616,1.15141
236329322,74581331,15596,1608520,671.685,61413100,101149,0.00041758,0.0628832,0.0628864,0.785996
236326236,74581331,588,3741680,5192.79,171010000,864328,0.00138782,0.231,0.231,1.07318
236337206,74581331,16896,384659,681.085,12069500,93680.6,0.00177062,0.243542,0.243542,0.646641
236339064,74581331,17337,232584,278.253,6904810,37247.6,0.00119635,0.160147,0.160134,0.584349
236335105,74581331,16532,2622680,4925.09,126016000,797603,0.00187789,0.304118,0.304118,1.14321
236332852,74581331,16163,10525700,6650.42,442394000,1050380,0.000631829,0.0997922,0.0997921,1.19409
236323050,74581331,132,34969,257.242,1699980,49803.5,0.00735629,1.42422,0,0
236329367,74581331,15604,1713350,530.071,58862100,77075.3,0.000309377,0.0449852,0.0449877,0.525303
236340057,74581331,17605,34932,15.3521,1537130,2932.49,0.000439484,0.0839484,0,0
236329900,74581331,15693,1427150,2617.04,52285800,401541,0.00183375,0.281358,0.28134,0.756215
236330137,74581331,15755,2342920,692.713,89337300,98483.1,0.000295662,0.0420343,0.0420343,1.22795
236323126,74581331,156,629442,287.298,30652200,43244.5,0.000456432,0.068703,0.068703,0.710799
236326758,74581331,683,1538270,4069.49,70178100,766573,0.0026455,0.498334,0.498691,1.77956
236328672,74581331,1128,1802670,2069.4,87214100,352566,0.00114796,0.19558,0.196546,0.704862
236323295,74581331,191,1573600,1345.08,65944400,240448,0.000854775,0.1528,0.1528,1.55228
236326335,74581331,607,3671720,2377.31,124328000,362109,0.000647466,0.0986212,0.0986207,0.844072
236335840,74581331,16643,69938,16.696,2364210,2422.45,0.000238726,0.0346371,0.0346371,0.0702984
236330595,74581331,15847,932005,352.736,25782400,53796,0.000378471,0.0577208,0.0575836,0.868206
236339341,74581331,17383,1235890,2849.93,36083400,395222,0.00230598,0.319788,0.300911,1.62093
236328603,74581331,1101,1398740,343.052,61783200,55259.8,0.000245257,0.0395067,0.0395066,0.831311
236340199,74581331,111220746,244783,409.657,9411380,59365.5,0.00167355,0.242523,0.242523,0.525122
236332549,74581331,16083,6364360,5366.92,263464000,951118,0.000843278,0.149444,0.149444,2.6682
236327639,74581331,870,5175410,2572.2,217875000,416542,0.000497004,0.0804848,0.0804848,1.23188
236335212,74581331,16567,104907,50.2171,4639250,7711.13,0.000478682,0.0735044,0.0735044,0.544376
236331896,74581331,15997,2763670,426.18,77996200,68230.4,0.000154208,0.0246884,0.0245001,1.60303
236336455,74581331,16750,34969,9.77821,1233580,1390.92,0.000279625,0.0397758,0,0
236333063,74581331,16211,15001700,20750.4,585473000,3827100,0.0013832,0.255111,0.255111,1.73291
236331202,74581331,15926,384659,446.769,18858500,76774.1,0.00116147,0.19959,0.19959,0.508682
236336443,74581331,16748,69938,8.59176,2387140,1196.83,0.000122848,0.0171127,0.0171127,0.182631
236340250,74581331,111220810,69938,76.9388,2818950,11133.3,0.0011001,0.159188,0.159188,0.326314
236327356,74581331,805,377207,248.094,11723800,35961.6,0.000657712,0.0953364,0.0977969,0.981423
236322843,74581331,71,69938,7.29026,2719430,1116.08,0.000104239,0.0159581,0.0159581,0.10188
236336964,74581331,16843,3688860,1484.18,161603000,218885,0.000402342,0.0593369,0.0592604,1.21685
236334781,74581331,16441,804287,425.456,35953800,65316.1,0.000528986,0.0812099,0.0812099,0.606183
236338515,74581331,17193,209801,37.3011,6796460,5330.34,0.000177793,0.0254067,0.025407,0.196818
236331307,74581331,15936,11207000,4331.92,380396000,677600,0.000386536,0.0604622,0.0603564,0.90342
236334634,74581331,16416,909194,138.129,44253600,21108.5,0.000151925,0.0232167,0.0232167,0.852959
236328373,74581331,1041,8112660,7331.12,260623000,1031740,0.000903665,0.127176,0.127175,1.41761
236330726,74581331,15875,454597,286.835,17138900,42800.1,0.000630966,0.0941495,0.0941495,0.537645
236338442,74581331,17168,314721,468.43,14311600,77433.3,0.0014884,0.246038,0.246038,0.3949
236337804,74581331,17036,2517770,2332.68,106325000,448023,0.000926486,0.177945,0.177944,1.12454
236323709,74581331,250,1923300,2000.24,65683600,321300,0.00104001,0.167057,0.167057,0.781266
236340313,74581331,124372424,34969,66.3066,1724170,9787.71,0.00189615,0.279897,0,0
236336785,74581331,16784,207973,104.673,9805690,14552.1,0.000503302,0.0699711,0.0699067,0.561517
236338494,74581331,17183,1153930,695.706,40389200,96670.6,0.000602899,0.0837747,0.0837732,1.83803
236340258,74581331,111220822,174845,2440.99,9643820,348255,0.0139609,1.99179,1.99179,0.230975
236331756,74581331,15988,3211250,1150.06,116153000,192329,0.000358134,0.0598923,0.0598091,1.75056
236324673,74581331,358,104177,161.574,5033840,23863.5,0.00155095,0.229066,0.22898,0.594904
236339910,74581331,17529,1674610,3417.68,68096200,478636,0.00204088,0.285819,0.285564,0.808721
236335116,74581331,16535,1608570,3005.72,79219800,493223,0.00186856,0.306621,0.306621,1.13841
236335304,74581331,16589,279752,921.215,14934100,149055,0.00329297,0.532811,0.532811,0.279817
236335312,74581331,16591,1258880,1187.77,60474600,190516,0.000943513,0.151337,0.151337,0.789853
236340071,74581331,17638,349430,89.688,11334700,12479.6,0.00025667,0.0357143,0.0356972,1.43938
236328507,74581331,1073,55046700,39840.6,2331490000,6081960,0.000723759,0.110487,0.110363,1.17243
236322194,74581331,15,209814,41.743,8896840,6503.97,0.000198953,0.0309988,0.0309988,1.03307
236339408,74581331,17392,672660,3348.26,26255700,459981,0.00497764,0.683824,0.670645,0.679608
236328031,74581331,920,11679300,18041.1,633196000,2772700,0.0015447,0.237403,0.237411,1.04105
236322241,74581331,26,5939640,4494.04,290086000,701244,0.000756618,0.118062,0.117971,0.836257
236340005,74581331,17573,244752,638.099,10492000,89505.1,0.00260713,0.365697,0.365674,0.599484
236335077,74581331,16520,4196280,5703.77,198865000,926633,0.00135925,0.220822,0.220822,1.39331
236325579,74581331,479,769318,941.466,31179400,153420,0.00122377,0.199424,0.199424,1.69383
236333970,74581331,16313,15036700,23923.9,621723000,4556100,0.00159103,0.302999,0.302999,2.06379
236339674,74581331,17497,873870,4876.04,33408300,701102,0.00557983,0.802296,0.801996,1.59384
236335047,74581331,16496,34969,35.1316,1607600,5253.27,0.00100465,0.150227,0,0
236339936,74581331,17543,139864,741.264,6816210,106974,0.00529989,0.764845,0.764784,1.81571
236332735,74581331,16138,837934,442.347,32209800,66050.9,0.000527901,0.0788259,0.0787938,1.53323
236339117,74581331,17359,69938,76.9388,2818950,11133.3,0.0011001,0.159188,0.159188,0.326314
236328345,74581331,1034,1084040,4242.32,40895200,769347,0.00391343,0.709704,0.709704,0.93743
236336354,74581331,16729,314710,56.1002,14716500,7635.78,0.00017826,0.0242629,0.0242644,0.880049
236334029,74581331,16326,279752,35.0344,10506100,5302.28,0.000125234,0.0189535,0.0189535,0.34281
236326221,74581331,587,349689,33.5323,16046300,4395.94,9.58918e-05,0.012571,0.012571,1.00488
236340130,74581331,111220658,1818390,3786.69,82769000,708143,0.00208244,0.389435,0.389435,1.00434
236340278,74581331,111220852,2028170,603.671,85031400,98195.4,0.000297643,0.0484158,0.048416,0.692869
236322870,74581331,74,314721,287.8,14008800,44109.4,0.000914461,0.140154,0.140154,0.8267
236324717,74581331,362,2727580,1374.78,130470000,209980,0.000504029,0.076984,0.076984,0.975739
236324996,74581331,411,1713450,3411.31,60619300,565203,0.00199091,0.329863,0.32986,0.881984
236330066,74581331,15731,419628,819.254,12879700,115390,0.00195233,0.274982,0.274982,0.444032
236333903,74581331,16298,419628,807.821,15617300,112739,0.00192509,0.268663,0.268663,0.602947
236336147,74581331,16692,11854400,11930.2,544003000,1761680,0.0010064,0.14861,0.148609,1.21063
236332021,74581331,16016,70779400,69318.5,2684700000,12471700,0.00097936,0.176205,0.178291,3.03385
236322307,74581331,36,384395,67.8292,9894360,11725.2,0.000176457,0.0305031,0.0304952,0.924508
236326785,74581331,688,416560000,561233,16482700000,96197100,0.0013473,0.230932,0.230889,2.32066
236338855,74581331,17280,2970400,3172.25,107229000,453672,0.00106795,0.152731,0.152648,0.902274
236331339,74581331,15938,2509810,1023.65,90472700,160328,0.000407858,0.0638805,0.0637785,0.939571
236323974,74581331,292,174829,138.077,5521110,19316.6,0.000789785,0.110489,0.110486,0.162882
236335837,74581331,16641,69938,16.696,2364210,2422.45,0.000238726,0.0346371,0.0346371,0.0702984
236334690,74581331,16426,174845,63.24,7270180,9482.29,0.000361692,0.0542325,0.0542325,0.608282
236339917,74581331,17532,908968,1891.14,36890000,264557,0.00208054,0.291051,0.291046,0.650242
236338710,74581331,17244,1152290,1949.32,44046800,293475,0.0016917,0.254688,0.25447,1.46538
236328250,74581331,997,1028170000,1337240,42745000000,217976000,0.00130061,0.212004,0.211841,2.15406
236328965,74581331,10693,419628,230.843,10434100,33735.5,0.000550112,0.0803937,0.0803937,0.727839
236326464,74581331,628,279752,295.084,14023200,45116.2,0.00105481,0.161272,0.161272,0.430052
236336227,74581331,16703,2901790,896.115,133005000,129146,0.000308815,0.0445056,0.0445009,0.908867
236336860,74581331,16813,66008300,139182,3312930000,21984000,0.00210855,0.33305,0.332866,1.48912
236331051,74581331,15904,93561100,137127,3531330000,23553200,0.00146564,0.251741,0.250353,2.85582
236337735,74581331,17010,104907,21.1632,4534160,2953.97,0.000201733,0.028158,0.028158,0.106887
236339634,74581331,17474,370668,486.528,10253800,67973.5,0.00131257,0.183381,0.173381,0.62539
236339707,74581331,17508,652134,267.138,16813600,38607.4,0.000409637,0.0592016,0.0589631,0.698678
236340306,74581331,112892283,69937.9,101.79,3183670,13851.3,0.00145544,0.198052,0.198052,0.0215677
236331099,74581331,15911,13286600,14785.5,536697000,2316450,0.00111281,0.174344,0.176254,1.1998
236324553,74581331,342,6888760,7877.49,300565000,1362300,0.00114353,0.197757,0.197755,1.44094
236334683,74581331,16424,2063170,5334.9,96219700,1105930,0.00258578,0.536033,0.536033,1.58965
236337043,74581331,16863,838990,112.302,35398000,17085.6,0.000133854,0.0203645,0.0203639,0.528731
236339079,74581331,17343,2477970,5152.18,93008400,728913,0.0020792,0.294158,0.293797,0.937655
236324924,74581331,401,374724,763.233,16144100,122413,0.00203678,0.326675,0.329786,0.566789
236340234,74581331,111220786,104907,411.667,5002420,58631.3,0.00392412,0.558888,0.558888,0.929673
236327337,74581331,800,839256,267.115,34014700,41852.7,0.000318276,0.0498688,0.0498688,0.85878
236335340,74581331,16598,174845,349.494,8854520,59250,0.00199888,0.338871,0.338871,0.394288
236336328,74581331,16721,1327830,508.633,62315100,71471.9,0.000383056,0.0538261,0.0538185,0.583092
236338208,74581331,17139,524535,604.025,21697800,83828.1,0.00115154,0.159814,0.159814,0.762668
236339892,74581331,17525,2918450,5850.88,112378000,823996,0.00200479,0.28234,0.276845,1.07656
236335036,74581331,16493,629442,318.034,27994900,57808.6,0.000505264,0.0918411,0.0918411,1.48256
236327459,74581331,834,2727580,10808.5,127316000,1685260,0.00396265,0.617858,0.617858,0.595973
236329334,74581331,15598,104625,68.6446,2476440,10167.2,0.000656101,0.0971775,0.0972267,0.218509
236338038,74581331,17093,11294900,14613.9,426567000,2397730,0.00129385,0.212284,0.212283,1.721
236340311,74581331,112892331,34969,6.71571,1273110,919.803,0.000192047,0.0263034,0,0
236335000,74581331,16478,1293850,318.21,56974800,50874.9,0.00024594,0.0393205,0.0393205,0.827977
236331113,74581331,15913,10629800,12671.4,420439000,1985840,0.00119207,0.186818,0.188898,1.18212
236331035,74581331,15902,419410,218.083,12589000,33277.5,0.000519974,0.0793434,0.0793139,0.510689
236339090,74581331,17346,1118180,3290.65,44751300,460026,0.00294287,0.411407,0.411483,0.6068
236339991,74581331,17563,453491,1985.1,16134300,282896,0.00437737,0.623818,0.622511,1.41682
236335023,74581331,16486,4860690,2113.61,201930000,325235,0.000434838,0.0669112,0.0669112,1.1742
236325683,74581331,495,3216920,4856.34,130747000,774078,0.00150963,0.240628,0.240617,1.39786
236333185,74581331,16250,1643540,2024.03,63109000,394140,0.00123151,0.239811,0.239811,2.19153
236337719,74581331,17007,314684,629.96,15617100,96584.2,0.00200188,0.306924,0.306949,0.563686
236327943,74581331,891,209711,45.8253,9071040,6782.59,0.000218516,0.0323425,0.0323408,0.507958
236334304,74581331,16386,1993230,6180.19,96521600,984321,0.00310058,0.493831,0.493831,1.12059
236340299,74581331,111220932,34969,79.1111,1615070,11282.4,0.00226232,0.322639,0,0
236330228,74581331,15771,2552740,247.828,108450000,37142.4,9.70833e-05,0.01455,0.01455,1.42599
236331461,74581331,15950,1988260,221.818,36856500,33909.2,0.000111564,0.0170547,0.0170299,0.96396
236329972,74581331,15717,69924.9,40.3591,1922690,5904.04,0.000577178,0.084434,0.0844295,0.404438
236323029,74581331,127,1188950,589.215,52482500,116046,0.000495578,0.097604,0.097604,1.59024
236323002,74581331,120,34969,17.922,1365240,2837.69,0.000512511,0.0811489,0,0
236328549,74581331,1085,384659,1747.34,18662500,330452,0.00454256,0.859078,0.859078,1.75097
236328202,74581331,976,3916210,8696.75,215753000,1330520,0.0022207,0.339745,0.339763,0.900932
236338338,74581331,17151,174845,64.3419,6509050,10285.1,0.000367994,0.0588239,0.0588239,0.477496
236332318,74581331,16041,4266220,1489.13,181251000,228839,0.000349052,0.0536398,0.0536398,0.985056
236340049,74581331,17594,462460,114.958,10777100,16494.1,0.000248579,0.0356659,0.0352529,0.541684
236327542,74581331,852,3391460,3412.72,140491000,571319,0.00100627,0.168458,0.168443,1.30006
236329401,74581331,15609,594459,194.299,22401200,28195.2,0.00032685,0.0474299,0.0474307,0.75022
236328710,74581331,10671,163850,239.73,2897360,38059.2,0.00146311,0.232281,0.231889,0.369968
236340295,74581331,111220906,69938,490.349,3623520,70525.3,0.00701119,1.0084,1.0084,0.773087
236323186,74581331,171,2832490,10546,128945000,1873440,0.00372323,0.661411,0.661411,1.54307
236327600,74581331,862,1643540,983.765,84645800,165109,0.000598563,0.100459,0.100459,0.759615
236339585,74581331,17456,453622,3242.59,20612800,449970,0.00714822,0.99195,0.991627,0.320524
236322898,74581331,90,104907,16.3496,4258470,2196.12,0.000155849,0.020934,0.020934,0.276336
236337574,74581331,16986,2702940,2462.58,113976000,345788,0.000911076,0.12793,0.127732,1.14236
236325819,74581331,507,46472900,55480.6,1866040000,8979280,0.00119383,0.193216,0.191657,1.65271
236338890,74581331,17284,454597,324.813,15192000,52978.4,0.000714508,0.116539,0.116539,0.551869
236328056,74581331,934,559417,23.7423,9881910,3812.32,4.24412e-05,0.00681481,0.00681426,1.05947
236323010,74581331,122,1739780,266.572,47862500,37971.7,0.000153221,0.0218255,0.0217733,0.770374
236322884,74581331,83,1159870,699.486,24969800,99635.4,0.00060307,0.0859019,0.0889048,0.744792
236328969,74581331,10694,1363790,888.182,46133200,138645,0.00065126,0.101661,0.101661,0.953028
236336776,74581331,16777,629125,62.0629,27085500,9968.19,9.86496e-05,0.0158445,0.0158427,0.732221
236327976,74581331,895,1223920,1438.88,50584900,219611,0.00117563,0.179433,0.179433,0.867653
236328483,74581331,1067,489566,2319.76,15189200,403473,0.00473841,0.824145,0.824145,0.700879
236326532,74581331,639,1159810,493.848,26751300,76349.1,0.000425799,0.0658287,0.0648897,0.96577
236339621,74581331,17467,2004730,6501.57,81390900,911403,0.00324311,0.454626,0.452278,0.97759
236332271,74581331,16032,32006900,22399.2,1242520000,3439710,0.000699823,0.107468,0.108231,1.07223
236332731,74581331,16137,454561,243.296,18606900,37318.8,0.000535233,0.0820984,0.0821002,0.959746
236334150,74581331,16349,2028200,1879.51,84162100,356111,0.00092669,0.17558,0.17558,1.69153
236337275,74581331,16910,69938,45.0574,2945920,6277.83,0.000644249,0.0897628,0.0897628,0.285415
236337704,74581331,17000,209811,328.713,11383500,48970.9,0.00156671,0.233405,0.233406,0.444084
236339513,74581331,17429,349690,4043.08,19250300,583367,0.0115619,1.66824,1.66824,0.567612
236325449,74581331,460,172287,135.102,8142080,20165.6,0.000784169,0.117046,0.116773,0.576156
236339493,74581331,17416,12068800,32734.1,486451000,4654020,0.00271229,0.385624,0.381257,1.4503
236340002,74581331,17571,244752,638.099,10492000,89505.1,0.00260713,0.365697,0.365674,0.599484
236335124,74581331,16537,909194,1815.54,42381300,288366,0.00199687,0.317166,0.317166,1.15745
236336607,74581331,16752,3002940,985.014,132321000,146354,0.000328016,0.0487369,0.0487198,0.887047
236336709,74581331,16759,34969,15.456,1449360,2204.89,0.000441991,0.0630528,0,0
236339966,74581331,17555,69938,373.604,3062160,53228.7,0.00534193,0.761084,0.761084,0.311442
236336973,74581331,16846,1707980,1197.35,77418100,176155,0.000701032,0.103136,0.10312,0.835389
236328233,74581331,987,14710800,22035.2,580828000,3218340,0.0014979,0.218775,0.218738,1.42132
236338649,74581331,17224,489566,998.21,16638900,151078,0.00203897,0.308596,0.308596,0.530277
236328410,74581331,1048,7383710,33690.7,308212000,4712640,0.00456285,0.638248,0.637808,0.750159
236323969,74581331,291,7969870,2809.98,288594000,459070,0.000352576,0.0576007,0.0575871,1.72301
236337919,74581331,17063,699380,377.041,24837600,56097.4,0.000539107,0.0802102,0.0802102,0.367333
236327511,74581331,844,4968590,31398.2,268404000,5948880,0.00631933,1.1973,1.19775,1.45976
236330412,74581331,15803,1748450,512.63,80095200,75145.7,0.000293191,0.0429785,0.0429785,0.6441
236331953,74581331,16004,56890000,128955,2294060000,23304400,0.00226675,0.409639,0.409213,1.97956
236336769,74581331,16774,523124,191.995,24397900,26986.2,0.000367017,0.0515867,0.0514895,0.732685
236323898,74581331,279,69938,13.0249,2749530,2025.12,0.000186234,0.0289559,0.0289559,0.48257
236339533,74581331,17441,34969,47.4028,1897470,6788.15,0.00135557,0.194119,0,0
236323267,74581331,187,1084040,230.641,45640300,38940.5,0.000212761,0.0359217,0.0359217,0.727652
236328446,74581331,1058,104907,42.6574,5188450,7487.35,0.000406621,0.0713713,0.0713713,0.535588
236339617,74581331,17466,349646,484.583,13733500,69026.2,0.00138593,0.197418,0.197403,1.41764
236323496,74581331,223,613707,1051.17,16556100,165598,0.00171282,0.269832,0.267046,0.957074
236335017,74581331,16481,629442,179.643,26937700,30356.7,0.0002854,0.048228,0.048228,0.77984
236337906,74581331,17056,1958150,1841.27,79692500,265318,0.000940311,0.135494,0.135503,1.08544
236324862,74581331,393,34969,8.15109,1471030,1178.77,0.000233095,0.0337089,0,0
236339900,74581331,17527,244783,1311.69,12525300,187212,0.00535856,0.764807,0.764807,0.757254
236340290,74581331,111220896,104895,48.0215,4688390,7395.57,0.000457806,0.0705045,0.0705033,0.226615
236337482,74581331,16964,174537,709.872,9676780,102144,0.00406717,0.585228,0.585299,0.150126
236325637,74581331,487,244783,145.117,7932540,23453.2,0.000592839,0.0958121,0.0958121,0.484894
236335281,74581331,16584,314721,677.823,16055300,108415,0.00215373,0.344481,0.344481,0.468108
236334737,74581331,16434,1293850,1254.56,52936100,191532,0.000969632,0.148033,0.148033,0.481332
236335163,74581331,16551,69938,212.788,3362440,32681.8,0.00304252,0.467297,0.467297,0.139951
236338706,74581331,17242,1152290,1949.32,44046800,293475,0.0016917,0.254688,0.25447,1.46538
236332583,74581331,16097,139876,100.986,5883310,15152.3,0.00072197,0.108327,0.108327,0.660333
236325583,74581331,480,174845,211.266,5789840,35359.5,0.0012083,0.202233,0.202233,0.52953
236322982,74581331,113,1665700,989.508,34997800,163976,0.000594051,0.0984432,0.0983231,0.788813
236338698,74581331,17240,34969,433.798,1909890,65024.8,0.0124052,1.8595,0,0
236325780,74581331,503,2972360,2183.18,142417000,341840,0.000734493,0.115006,0.115006,0.934114
236322789,74581331,66,34969,1.61665,1495630,259.996,4.62308e-05,0.00743503,0,0
236325957,74581331,537,559504,137.25,25536300,23921,0.000245307,0.0427539,0.0427539,0.461568
236329937,74581331,15705,174842,99.5729,5210940,14597.2,0.000569502,0.0834877,0.0834876,0.365965
236337831,74581331,17044,1363790,921.558,57891800,142843,0.000675735,0.10474,0.10474,1.40022
236333230,74581331,16255,279752,102.073,10784000,17198.9,0.000364869,0.0614791,0.0614791,0.671475
236337295,74581331,16919,66932900,45256.7,2822260000,6890040,0.00067615,0.102939,0.102809,1.28258
236328951,74581331,10687,3811590,2952.2,122961000,417820,0.000774532,0.109618,0.109619,1.30016
236336383,74581331,16734,174794,68.0506,8230850,9125,0.00038932,0.0522044,0.0522203,0.880093
236322977,74581331,112,69938,32.632,2347720,4909.21,0.000466584,0.0701937,0.0701937,0.707229
236329520,74581331,15632,419062,199.588,13904700,28655.1,0.000476273,0.0683793,0.0683367,0.548541
236330778,74581331,15881,244783,502.921,10016900,75583.6,0.00205456,0.308778,0.308778,1.20823
236332547,74581331,16082,10071100,13716.8,465143000,2317370,0.001362,0.230102,0.230102,1.80111
236333938,74581331,16302,174845,348.177,6979140,50286,0.00199135,0.287603,0.287603,0.447517
236329932,74581331,15702,174842,99.5729,5210940,14597.2,0.000569502,0.0834877,0.0834876,0.365965
236335142,74581331,16543,174845,60.6175,7875850,9306.29,0.000346693,0.0532259,0.0532259,0.414728
236336930,74581331,16826,314721,513.025,14347700,81522.9,0.00163009,0.259032,0.259032,0.671595
236340298,74581331,111220930,34932,15.3521,1537130,2932.49,0.000439484,0.0839484,0,0
236337592,74581331,16990,2633000,2203.91,111205000,307921,0.000837035,0.116947,0.116986,1.07477
236329786,74581331,15674,521303,269.85,16788300,42400.1,0.000517646,0.0813348,0.0811634,0.631615
236332513,74581331,16068,4476030,1621.07,196948000,272871,0.000362167,0.0609627,0.0609627,0.838836
236323070,74581331,137,979129,439.136,43210700,63649.4,0.000448496,0.0650061,0.0650061,0.778139
236323454,74581331,216,528349,13.2828,6147420,1895.07,2.51401e-05,0.00358677,0.00343568,2.22959
236329473,74581331,15623,5256800,2444.73,160078000,402751,0.00046506,0.0766153,0.0758466,2.35262
236327147,74581331,721,1923300,1473.25,84350400,234980,0.000766004,0.122176,0.122176,0.812324
236328720,74581331,10674,6853920,4433.88,298370000,759538,0.000646911,0.110818,0.110818,1.11984
236330538,74581331,15830,4091370,3575.33,169336000,612310,0.00087387,0.149659,0.149659,1.14387
236323767,74581331,259,244700,5.21029,3308570,794.92,2.12926e-05,0.00324855,0.00324855,0.976195
236332561,74581331,16088,174845,294.148,7538790,45666.2,0.00168234,0.261181,0.261181,0.422379
236320375,74581331,1,69937.9,11.3249,1945550,1634.42,0.000161928,0.0233696,0.0233696,0.0671808
236335157,74581331,16548,1608570,1465.11,75466000,225405,0.000910813,0.140127,0.140127,0.950139
236339722,74581331,17515,34969,33.8935,1765950,4750.06,0.000969245,0.135836,0,0
236333747,74581331,16271,209814,401.387,7429010,78996.5,0.00191306,0.376507,0.376507,1.04759
236335135,74581331,16541,1503670,524.242,69144500,86691.8,0.000348642,0.0576536,0.0576536,1.22269
236335943,74581331,16665,734349,472.945,35178000,72509.2,0.000644033,0.0987395,0.0987395,0.477345
236338949,74581331,17295,69938,53.4384,2513000,7792.08,0.000764083,0.111414,0.111414,0.545724
236329253,74581331,15585,244783,46.3132,8319230,6767.06,0.000189201,0.0276451,0.0276451,0.767395
236337035,74581331,16861,978866,158.79,40374600,23544.8,0.000162218,0.0240531,0.0240516,0.649666
236331724,74581331,15985,11418400,8155.67,385990000,1438360,0.000714257,0.125968,0.124883,2.23401
236337234,74581331,16902,838614,805.901,36815700,114979,0.000960991,0.137105,0.137113,0.787458
236338532,74581331,17199,34969,181.608,1560600,29456.1,0.0051934,0.842349,0,0
236335952,74581331,16666,559504,484.395,27834500,75482.4,0.000865758,0.134909,0.134909,0.448445
236331475,74581331,15951,1011490,668.706,31359500,105016,0.00066111,0.103824,0.103691,0.404395
236335182,74581331,16562,139876,123.055,6023970,18870.2,0.000879745,0.134907,0.134907,0.568926
236338198,74581331,17134,664411,781.016,25727800,110145,0.0011755,0.165779,0.165779,0.740185
236335179,74581331,16561,1014100,1112.64,47760500,171123,0.00109717,0.168744,0.168744,0.688872
236323105,74581331,149,2377890,1001.05,108990000,144983,0.000420981,0.0609714,0.0609714,0.954426
236336043,74581331,16678,13777800,30601.6,673245000,4525000,0.00222109,0.328428,0.328427,0.762295
236338547,74581331,17205,69934.6,29.9036,1671310,4400.47,0.000427595,0.0629227,0.0629225,0.0974476
236339146,74581331,17368,2901930,4203.94,123691000,599728,0.00144867,0.206666,0.206677,2.36437
236332592,74581331,16102,8812180,3107.7,294832000,453118,0.00035266,0.0514195,0.0514195,1.21855
236327245,74581331,771,48986300,41181,1822760000,6036840,0.000840664,0.123235,0.12301,1.62027
236334962,74581331,16471,384659,69.0663,14680700,9795.68,0.000179552,0.0254659,0.0254659,0.835152
236332256,74581331,16029,1492230,876.482,64745900,159046,0.000587365,0.106583,0.10715,1.62422
236337211,74581331,16897,1852030,1467.24,82503400,211461,0.000792237,0.114178,0.114191,0.807873
236337609,74581331,16993,34969,78.0928,998315,10804.8,0.0022332,0.308982,0,0
236325088,74581331,434,2062680,3001.65,76879400,469339,0.00145522,0.227539,0.227512,0.862527
236329737,74581331,15664,384531,451.938,12852000,83638.6,0.0011753,0.217508,0.217456,1.71467
236334348,74581331,16399,4965600,2258.5,217276000,329803,0.000454829,0.0664175,0.0664175,1.49303
236322282,74581331,31,18288800,25138.2,807164000,4124360,0.00137451,0.225513,0.225513,1.64211
236326543,74581331,642,556125,101.075,13944800,14383.1,0.000181748,0.0258631,0.025848,0.96398
236337476,74581331,16962,698541,122.791,29092400,19700.4,0.000175783,0.0282022,0.0281856,0.538377
236322164,74581331,9,2118120,3983.53,100870000,775528,0.00188069,0.36614,0.368371,2.00738
236323078,74581331,139,874225,225.015,37127600,33747,0.000257388,0.0386022,0.0386022,0.668135
236328332,74581331,1031,944163,1002.95,34558400,164501,0.00106226,0.174229,0.174229,0.717798
236335414,74581331,16612,1713470,528.685,76881000,88980.8,0.000308547,0.0519302,0.0519302,1.10441
236336970,74581331,16844,1707980,1197.35,77418100,176155,0.000701032,0.103136,0.10312,0.835389
236322352,74581331,45,314721,1197.79,14619500,244971,0.00380587,0.778375,0.778375,0.674073
236336066,74581331,16682,839230,427.418,40824500,63112.4,0.000509297,0.0752027,0.0752008,0.795566
