id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237613486,74736408,217,1049070,19045.5,53102700,2836170,0.0181547,2.70351,2.70351,0.344945
237620695,74736408,15863,1396470,9587.85,43862300,1342060,0.00686577,0.961038,0.960637,0.36978
237625225,74736408,16785,209814,3394.26,10388400,507328,0.0161775,2.41799,2.41799,0.57064
237625792,74736408,17001,174845,1491.85,9441950,221154,0.00853243,1.26486,1.26486,0.272097
237615677,74736408,613,524535,48621.2,33823000,7443560,0.0926939,14.1908,14.1908,0.155914
237627428,74736408,17543,139875,597.609,5649180,84974.6,0.00427244,0.607503,0.607502,0.654156
237620531,74736408,15836,13582200,140948,627979000,19552600,0.0103774,1.43958,1.43853,0.530872
237619129,74736408,10687,4609540,10572.1,194101000,1563050,0.00229353,0.33909,0.338713,1.19318
237625885,74736408,17042,1363790,23698.8,65234800,3557950,0.0173772,2.60887,2.60887,0.514117
237626725,74736408,17279,34969,94.9261,1554930,13173.5,0.00271458,0.376719,0,0
237613919,74736408,375,32696000,1231720,1711750000,203685000,0.0376719,6.22967,6.22966,0.436908
237615829,74736408,637,10067800,54462.9,483233000,7472000,0.00540962,0.74217,0.743746,0.596158
237624193,74736408,16607,422707,1938.71,20437800,278706,0.00458642,0.659337,0.659692,0.342568
237626083,74736408,17106,69938,833.937,3831000,124226,0.011924,1.77623,1.77623,0.0658586
237626822,74736408,17317,1078730,16656.1,41955200,2374280,0.0154404,2.20099,2.19827,0.363695
237625470,74736408,16897,1713480,31966.7,85551400,4836810,0.018656,2.8228,2.8228,0.79884
237625202,74736408,16781,384659,4867.35,18081600,716558,0.0126537,1.86284,1.86284,0.628168
237613790,74736408,330,34969,2421.54,2311590,361316,0.0692483,10.3325,0,0
237625478,74736408,16900,489566,16013,28591000,2475410,0.0327086,5.05633,5.05633,0.403293
237618568,74736408,1067,489566,13796.9,20111600,2172440,0.028182,4.43748,4.43748,0.271276
237626379,74736408,17199,34969,125.936,1582340,17571.7,0.00360136,0.502493,0,0
237620314,74736408,15790,34969,243.913,1697460,33436.9,0.00697512,0.956186,0,0
237627914,74736408,111220758,34969,351.449,1818610,50426.8,0.0100503,1.44204,0,0
237625781,74736408,16998,244783,2693.53,13652300,405956,0.0110038,1.65843,1.65843,0.323888
237621130,74736408,15936,11232700,407818,546955000,61122900,0.0363063,5.44151,5.43703,0.481871
237617058,74736408,846,699380,1195.49,33871800,169601,0.00170935,0.242501,0.242501,0.446717
237613877,74736408,362,2727400,18525,148457000,2568770,0.00679218,0.941839,0.941848,0.440787
237621648,74736408,16063,20124700,1191530,1127450000,173740000,0.059207,8.63314,8.62863,0.40364
237622839,74736408,16294,454597,3152.33,18299000,437081,0.00693435,0.96147,0.96147,0.316175
237626018,74736408,17092,20967000,114533,834126000,16575800,0.00546252,0.790566,0.790081,1.20942
237616623,74736408,757,104907,631.509,5423870,90554.7,0.00601971,0.86319,0.86319,0.214935
237620468,74736408,15821,10560100,108807,472896000,15433700,0.0103036,1.4615,1.46149,0.513491
237623939,74736408,16545,1204790,5912.15,59641000,819020,0.0049072,0.679803,0.690293,0.709497
237624029,74736408,16571,500498,2284.28,24236300,324263,0.00456402,0.64788,0.66176,0.417484
237625179,74736408,16774,524535,4728.54,26068600,663013,0.00901473,1.264,1.264,0.354109
237613058,74736408,99,1538640,7572.84,58932800,1069440,0.00492179,0.695054,0.695054,0.437596
237615149,74736408,551,559504,14200.5,29138200,2036780,0.0253805,3.64033,3.64033,0.346557
237624714,74736408,16701,931893,7106.5,45628600,1028550,0.00762587,1.10372,1.10129,0.249874
237619088,74736408,10674,6853920,30508.3,324738000,4607580,0.00445121,0.672255,0.672255,0.511475
237625595,74736408,16953,664411,6738.43,30795400,1009170,0.010142,1.51889,1.51889,0.981509
237622067,74736408,16138,839256,34635.9,43404200,5427100,0.0412698,6.46656,6.46656,0.178716
237623541,74736408,16448,139659,845.24,6748360,115083,0.00605215,0.824027,0.823918,0.1603
237621258,74736408,15965,489566,7859.59,28838700,1146090,0.0160542,2.34102,2.34102,0.390631
237621661,74736408,16065,3249580,161133,168279000,23508300,0.0495857,7.23425,7.23233,0.346232
237624817,74736408,16723,314721,2330.76,14438600,326443,0.00740581,1.03725,1.03725,0.1596
237624305,74736408,16649,50696700,375345,2484320000,53838000,0.00740373,1.06196,1.06146,0.687269
237616411,74736408,708,1084010,6845.76,54112700,939265,0.00631523,0.866474,0.866473,0.405288
237617977,74736408,998,839256,13531,41043600,1857580,0.0161227,2.21336,2.21336,0.231079
237613843,74736408,347,384659,872.33,15726900,120211,0.0022678,0.312512,0.312512,0.326954
237623738,74736408,16532,2587310,11947.6,125743000,1723470,0.00461776,0.666124,0.671211,0.727669
237620930,74736408,15923,3252120,81792.5,133269000,12557800,0.0251505,3.86141,3.86141,0.659831
237613107,74736408,120,34969,2472.62,2138990,367717,0.0707088,10.5155,0,0
237623304,74736408,16391,139680,1087.7,7597800,151816,0.00778713,1.08688,1.08705,0.246012
237624283,74736408,16635,244783,3134.89,11659000,435124,0.0128068,1.77759,1.77759,0.0739955
237622218,74736408,16179,734349,9299.66,36273600,1330190,0.0126638,1.81138,1.81138,0.327341
237617051,74736408,845,2098100,80076.3,106193000,12454400,0.0381661,5.93601,5.93598,0.309802
237625571,74736408,16938,54969300,191302,2386900000,28020900,0.00348016,0.509756,0.508299,0.714748
237622004,74736408,16123,9266650,174207,471681000,28331100,0.0187993,3.05732,3.05729,0.522756
237626303,74736408,17178,664386,7154.12,30069300,1031630,0.010768,1.55275,1.55271,0.518173
237623935,74736408,16544,1204790,5912.15,59641000,819020,0.0049072,0.679803,0.690293,0.709497
237625876,74736408,17040,209814,1537.95,9351180,227847,0.00733005,1.08595,1.08595,0.0995469
237626255,74736408,17163,349690,1626.52,14451300,235152,0.00465131,0.672459,0.672459,0.417253
237617045,74736408,844,5000570,437070,323403000,65291700,0.0874041,13.0569,13.0569,0.112075
237619779,74736408,15669,3459580,23495.6,113466000,3295520,0.00679145,0.952578,0.952037,0.791183
237614223,74736408,418,943641,11100.2,32605300,1552160,0.0117631,1.64486,1.64448,0.545099
237612827,74736408,77,69938,945.929,3627340,133900,0.0135253,1.91456,1.91456,0.144105
237624571,74736408,16690,3951470,42414,194857000,6108200,0.0107337,1.5458,1.5458,0.395402
237627041,74736408,17399,152583,1287.03,4045630,182345,0.00843496,1.19505,1.12803,0.630081
237622079,74736408,16142,2867460,92010.3,152192000,15236000,0.0320878,5.3134,5.3134,0.263464
237623197,74736408,16361,1466840,15789.2,69195500,2204650,0.0107641,1.503,1.50381,0.324969
237622911,74736408,16325,7419580,43892.8,330193000,6313450,0.0059158,0.850917,0.856619,0.801666
237624838,74736408,16730,279742,6387.84,15025200,966795,0.0228348,3.45603,3.45598,0.336969
237616491,74736408,724,209788,2478.34,10993000,345889,0.0118136,1.64876,1.64879,0.301534
237619741,74736408,15656,279752,675.974,11299400,93831.5,0.00241633,0.33541,0.33541,0.481554
237625918,74736408,17056,1958260,18936.4,84190400,2821410,0.00967002,1.44077,1.44077,0.902757
237623408,74736408,16412,839231,7645.4,47308000,1068870,0.00911,1.27363,1.27365,0.374366
237613467,74736408,210,139876,1019.27,4170970,143505,0.00728695,1.02594,1.02594,0.253079
237621375,74736408,15996,1153800,76078.2,63658300,11170900,0.065937,9.68186,9.68161,0.179408
237622307,74736408,16212,7779730,68731.2,356399000,9906150,0.00883465,1.27333,1.27415,0.723664
237613748,74736408,320,3493080,22039.7,75863800,3144710,0.00630954,0.90027,0.909823,1.25159
237614939,74736408,525,419627,3794.03,18124700,524920,0.00904143,1.25092,1.25092,0.311562
237613922,74736408,377,139876,6519.93,7803280,970668,0.0466122,6.93949,6.93949,0.285925
237617640,74736408,958,1745160,11091,92975700,1610970,0.00635527,0.923108,0.922888,0.379004
237627925,74736408,111220790,34969,219.697,1726930,31805.7,0.00628263,0.909539,0,0
237624339,74736408,16658,40172800,275593,1989690000,39302600,0.00686018,0.97834,0.977886,0.593259
237627986,74736408,111220896,104906,306.629,3780730,43069.6,0.00292289,0.410553,0.410553,0.157065
237614092,74736408,398,1951010,9842.02,66040000,1361850,0.00504459,0.698024,0.696567,0.585192
237619655,74736408,15622,12926300,62932,399583000,8765480,0.00486853,0.678113,0.67752,0.893686
237622008,74736408,16124,28884200,1137940,1523310000,186934000,0.0393965,6.47183,6.4718,0.37149
237625586,74736408,16949,23630300,87674.3,1087200000,12923000,0.00371025,0.546881,0.546172,0.757644
237612531,74736408,30,34969,38.8906,1393030,5278.07,0.00111214,0.150936,0,0
237621097,74736408,15932,5560050,287926,312938000,42552700,0.0517848,7.65331,7.65329,0.439757
237624869,74736408,16736,1084010,7685.09,50942000,1083960,0.00708951,0.999952,0.999942,0.510762
237612508,74736408,23,1433330,18573.5,66781800,2648410,0.0129583,1.84773,1.84751,0.330599
237622666,74736408,16267,349510,4892.44,17739700,696965,0.013998,1.99412,1.99437,0.300721
237621773,74736408,16095,139876,3988.81,6902660,582315,0.0285167,4.16308,4.16308,0.283281
237626258,74736408,17164,1084040,13252.5,53820800,1936230,0.0122251,1.78613,1.78613,0.556941
237621311,74736408,15983,4441060,331100,276629000,49172300,0.0745543,11.0722,11.0722,0.16992
237626690,74736408,17264,104832,545.819,3790340,74159.5,0.00520659,0.707409,0.707386,0.331845
237623427,74736408,16415,1922070,13244.9,100685000,1815860,0.00689098,0.944744,0.944829,0.27625
237621769,74736408,16094,174845,4689.39,8547960,680120,0.0268203,3.88985,3.88985,0.373537
237615710,74736408,617,419620,2692.37,22884200,373332,0.0064162,0.88969,0.889703,0.483935
237620394,74736408,15807,839255,8786.13,33537000,1228210,0.010469,1.46345,1.46345,0.233295
237625742,74736408,16975,1084040,13067.9,48668500,1905870,0.0120548,1.75812,1.75812,0.579188
237624361,74736408,16665,734073,2691.66,36356900,364777,0.00366675,0.496922,0.496923,0.306556
237625890,74736408,17044,1363790,23698.8,65234800,3557950,0.0173772,2.60887,2.60887,0.514117
237621668,74736408,16067,664311,37734.7,39672900,5445770,0.0568027,8.19762,8.19774,0.279881
237624375,74736408,16668,29250400,206307,1453540000,29378700,0.00705313,1.00439,1.00392,0.549361
237616053,74736408,655,2041520,36972.2,68242900,5342860,0.0181101,2.6171,2.57465,0.797585
237620842,74736408,15904,94554500,1899140,4372050000,281341000,0.0200851,2.97543,2.9589,1.13178
237624157,74736408,16597,166800,1085.47,8435850,148599,0.00650762,0.89088,0.892552,0.080578
237624409,74736408,16676,1361850,14826.2,66651400,2155060,0.0108868,1.58245,1.58195,0.565944
237626157,74736408,17142,104907,160.209,2998330,20765.1,0.00152716,0.197939,0.197939,0.571783
237614475,74736408,458,3266380,24040.5,107100000,3415010,0.00735999,1.04551,1.0432,0.529325
237620713,74736408,15868,2098140,49414.6,108487000,7153260,0.0235516,3.40934,3.40934,0.406557
237623509,74736408,16434,1293850,17298.2,58908400,2872700,0.0133695,2.22027,2.22027,0.716435
237622877,74736408,16310,14593600,113820,669484000,16940700,0.00779927,1.16083,1.166,0.797904
237623735,74736408,16530,2587310,11947.6,125743000,1723470,0.00461776,0.666124,0.671211,0.727669
237621589,74736408,16049,3924050,328403,244217000,50888600,0.0836898,12.9684,12.805,0.308979
237613479,74736408,215,2021910,8593.38,100262000,1218670,0.00425013,0.60273,0.602724,0.441003
237618826,74736408,1104,314539,1588.07,15832700,215737,0.00504888,0.685884,0.685788,0.296993
237620030,74736408,15719,69938,187.472,1874350,25652.8,0.00268055,0.366793,0.366793,0.19255
237627132,74736408,17424,3111510,16002.5,144203000,2279900,0.00514299,0.732732,0.732586,1.08813
237625458,74736408,16894,1223920,11660.6,55735500,1660760,0.00952727,1.35692,1.35692,0.248159
237620331,74736408,15793,1853350,15106.1,91706300,2050680,0.00815068,1.10647,1.10647,0.375817
237624191,74736408,16606,274650,1465.93,13219000,202409,0.00533744,0.73697,0.739499,0.301987
237622531,74736408,16239,870174,12112.4,42411000,1692170,0.0139195,1.94463,1.94509,0.325955
237613305,74736408,195,349690,27947.8,22166900,4220350,0.0799217,12.0688,12.0688,0.111277
237625928,74736408,17059,69938,241.322,3179170,33185.6,0.00345051,0.474501,0.474501,0.116269
237618162,74736408,1022,4091370,28180.3,185986000,3944320,0.00688775,0.964058,0.964058,0.50499
237622870,74736408,16308,88194400,671693,4289220000,98270400,0.00761605,1.11425,1.11411,0.728857
237626676,74736408,17259,104819,455.436,3501900,62235.3,0.00434497,0.59374,0.59367,0.351196
237617646,74736408,961,24839500,1287460,1308990000,192175000,0.0518311,7.73666,7.71235,0.35909
237622019,74736408,16130,28884200,1137940,1523310000,186934000,0.0393965,6.47183,6.4718,0.37149
237624404,74736408,16675,1973660,9942.31,96888400,1397000,0.00503749,0.70782,0.707051,0.361894
237619460,74736408,15585,244783,893.804,11481800,123289,0.00365142,0.503667,0.503667,0.124592
237614401,74736408,446,384659,12959.7,19386800,2147590,0.0336914,5.5831,5.5831,0.362828
237613456,74736408,206,104907,224.573,3637400,32136.2,0.00214069,0.306331,0.306331,0.711315
237613554,74736408,252,209814,17905.2,14095900,2763960,0.0853384,13.1734,13.1734,0.240972
237622286,74736408,16203,244783,3061.63,12418900,473293,0.0125075,1.93352,1.93352,0.36856
237613124,74736408,128,13415200,105030,631844000,15010600,0.00782917,1.11893,1.11848,0.56529
237627312,74736408,17506,1420280,5943.02,54124700,827801,0.00418439,0.582842,0.579742,0.502118
237624828,74736408,16728,5070240,54049.7,238845000,7909610,0.0106602,1.56001,1.55997,0.712914
237625986,74736408,17084,69938,503.93,3707310,72455.9,0.00720538,1.036,1.036,0.401619
237627424,74736408,17541,139875,597.609,5649180,84974.6,0.00427244,0.607503,0.607502,0.654156
237623504,74736408,16433,4301050,59175.5,210107000,9874820,0.0137584,2.29591,2.29586,0.713442
237626862,74736408,17334,594260,6493.69,27728000,926686,0.0109274,1.5594,1.55984,0.616753
237612491,74736408,15,209814,1212.14,11069400,171284,0.00577721,0.816363,0.816363,0.179171
237617796,74736408,984,6542790,40411.3,356518000,6030160,0.00617645,0.92165,0.913848,0.620454
237619613,74736408,15615,804268,3403.37,32706800,470014,0.00423163,0.584399,0.584395,0.724877
237626673,74736408,17258,1359060,6871.31,46101500,954098,0.00505592,0.702026,0.701731,0.549862
237614278,74736408,427,279752,26972.3,18806200,4121620,0.0964151,14.7331,14.7331,0.159982
237614947,74736408,526,1538510,26178.6,50058100,3719150,0.0170156,2.41738,2.41721,0.529808
237628016,74736408,124372440,34969,165.687,970218,22209.9,0.00473811,0.63513,0,0
237618819,74736408,1102,1433730,88280.9,88760400,12557100,0.0615743,8.75837,8.75837,0.25786
237612799,74736408,71,69934.3,454.898,3595970,62942.2,0.00650464,0.900019,0.900025,0.26748
237627806,74736408,111220724,664411,7788.02,31760200,1140730,0.0117217,1.71691,1.71691,0.691613
237624805,74736408,16721,1326680,11979.2,65568700,1737500,0.00902949,1.30967,1.30863,0.667038
237613074,74736408,104,5239900,326416,292550000,47427500,0.0622944,9.05123,9.04633,0.332608
237619142,74736408,10693,419628,4647.86,15253100,673701,0.0110762,1.60547,1.60547,0.31952
237613137,74736408,133,174845,189.005,7575230,25655.8,0.00108099,0.146735,0.146735,0.322014
237616229,74736408,677,1014100,78175.2,67535000,11686700,0.0770882,11.5242,11.5242,0.240374
237616259,74736408,683,1538640,107676,95835500,15863900,0.0699813,10.3104,10.3104,0.273486
237627996,74736408,111220906,69938,644.787,3389130,93928.4,0.00921942,1.34302,1.34302,0.459206
237622918,74736408,16327,279673,2007.91,13690100,279213,0.00717949,0.998356,0.998559,0.469295
237615779,74736408,630,1223920,93226.6,74633400,13507300,0.0761708,11.0361,11.0361,0.141418
237627417,74736408,17538,3735950,9918.85,126188000,1431190,0.00265497,0.383086,0.379362,1.58768
237613186,74736408,159,10524800,410118,514329000,61768100,0.0389668,5.86881,5.8685,0.501011
237613711,74736408,310,839256,9979.02,41711100,1394550,0.0118903,1.66165,1.66165,0.350352
237616373,74736408,702,734349,25858.3,45666600,3654400,0.0352126,4.97638,4.97638,0.119989
237612500,74736408,22,5418990,295875,290654000,43600000,0.0545996,8.04577,7.86199,0.528058
237622888,74736408,16315,1083960,8729.71,54750700,1214430,0.00805349,1.12036,1.12034,0.351746
237625355,74736408,16861,979132,9880.62,45703800,1430570,0.0100912,1.46106,1.46106,0.712162
237622586,74736408,16248,1502320,20918.8,69223100,2940720,0.0139244,1.95745,1.95744,0.406279
237622641,74736408,16262,34969,180.115,1419600,25280,0.00515072,0.722927,0,0
237627741,74736408,111220664,1188950,17839.7,56830600,2602700,0.0150047,2.18909,2.18909,0.553926
237623979,74736408,16559,981311,4095.55,47411600,579754,0.00417355,0.590796,0.594678,0.356835
237622102,74736408,16157,244783,9479.81,13225900,1375420,0.0387274,5.61893,5.61893,0.171573
237625233,74736408,16788,104907,890.181,4490260,128027,0.00848543,1.22038,1.22038,0.165684
237612714,74736408,55,244783,696.091,11466200,94416.4,0.00284371,0.385715,0.385715,0.376051
237626994,74736408,17381,1214740,8088.99,37438800,1172960,0.00665903,0.965609,0.930499,0.84175
237613504,74736408,226,2342870,17365.1,107666000,2456210,0.0074119,1.04838,1.04838,0.585489
237627998,74736408,111220908,174522,439.344,6857560,59405.9,0.00251742,0.340393,0.339912,0.780097
237622144,74736408,16171,4266010,117100,202358000,18030700,0.0274494,4.22659,4.22652,0.570582
237620937,74736408,15924,3112240,159323,172233000,23379400,0.0511925,7.51208,7.51208,0.299399
237626234,74736408,17154,1084040,1064.16,41229400,146631,0.000981661,0.135263,0.135263,0.68023
237620447,74736408,15817,944163,13843.7,39870800,1988900,0.0146624,2.10652,2.10652,0.388048
237627447,74736408,17550,768418,556.336,28819900,77750,0.000724002,0.101182,0.101125,0.726614
237620143,74736408,15755,2098140,11830.9,100537000,1679310,0.00563873,0.800382,0.800382,0.317295
237618073,74736408,1007,11434900,52202,558581000,7922780,0.00456516,0.692862,0.692862,0.499677
237625575,74736408,16939,54969300,191302,2386900000,28020900,0.00348016,0.509756,0.508299,0.714748
237616573,74736408,747,174845,11737.3,10608700,1798490,0.0671299,10.2862,10.2862,0.052565
237614409,74736408,450,1180460,3580.16,23221800,500012,0.00303286,0.423575,0.426525,0.417121
237620700,74736408,15864,769187,7732.22,31093500,1088630,0.0100525,1.41529,1.41524,0.337228
237623573,74736408,16461,1119010,7867.14,56734700,1220230,0.00703046,1.09046,1.09046,0.745064
237613296,74736408,194,8585560,82932.2,374118000,11605100,0.0096595,1.3517,1.35422,0.528742
237624599,74736408,16694,11829500,75748.5,575386000,10848100,0.00640336,0.917037,0.916864,0.379177
237620272,74736408,15781,2832490,21842.5,142824000,3097910,0.00771141,1.09371,1.09371,0.444577
237624900,74736408,16751,4196260,35994.4,197566000,5205040,0.00857772,1.2404,1.2404,0.768334
237623685,74736408,16501,69938,423.622,3038160,59519.2,0.00605711,0.851028,0.851028,0.11003
237624226,74736408,16617,1141830,5800.72,54730600,818936,0.00508019,0.717212,0.717891,0.454459
237627912,74736408,111220754,209814,1959.09,10252100,278731,0.00933725,1.32847,1.32847,0.371415
237620055,74736408,15725,979132,2772.37,28718900,381736,0.00283146,0.389871,0.389871,0.698452
237621379,74736408,15997,3373610,117650,138133000,17278200,0.0348736,5.12159,5.08445,0.641123
237623349,74736408,16402,1049060,6147.99,56834400,849694,0.00586046,0.809955,0.809958,0.388555
237619686,74736408,15627,594452,769.955,18867200,106417,0.00129524,0.179017,0.179011,1.24797
237623345,74736408,16401,559503,3325.01,30583900,460351,0.0059428,0.822786,0.822786,0.316696
237619774,74736408,15667,3459580,23495.6,113466000,3295520,0.00679145,0.952578,0.952037,0.791183
237626814,74736408,17314,34969,239.264,1724630,35106.4,0.00684218,1.00393,0,0
237625343,74736408,16857,839256,11460.2,42426300,1638550,0.0136552,1.95238,1.95238,0.565177
237625421,74736408,16881,384659,12939.7,22293600,1998390,0.0336393,5.19524,5.19524,0.444136
237621498,74736408,16032,32215600,1499750,1745910000,222886000,0.0465535,6.91859,6.83081,0.45479
237620556,74736408,15843,5734920,59284.6,278215000,8246400,0.0103375,1.43793,1.43793,0.636094
237625737,74736408,16973,69938,1704.68,3956670,264324,0.0243742,3.7794,3.7794,0.0181477
237625786,74736408,16999,69938,423.827,3651770,60328.2,0.00606004,0.862596,0.862596,0.194166
237619786,74736408,15671,139865,544.545,5092280,75336.3,0.00389336,0.538634,0.538619,0.269048
237626426,74736408,17213,734349,900.532,28699900,124763,0.0012263,0.169895,0.169895,0.483116
237627651,74736408,17638,69936.3,75.1388,2654380,10704.1,0.00107439,0.153055,0.153054,0.359776
237625236,74736408,16790,1188950,13046.9,55016800,1910080,0.0109735,1.60653,1.60653,0.814117
237615982,74736408,646,139876,9268.69,8422310,1341370,0.0662636,9.58967,9.58967,0.103999
237625281,74736408,16814,55215200,367824,2949360000,55567000,0.00666166,1.00637,0.999565,0.768232
237619062,74736408,1139,209801,6416.97,10891100,940286,0.0305859,4.48179,4.48181,0.230229
237622231,74736408,16183,34969,978.925,1673420,140290,0.0279941,4.01183,0,0
237623193,74736408,16360,1879600,14752.4,88942900,2136020,0.00784866,1.13642,1.13622,0.415008
237625507,74736408,16916,34969,600.684,2245830,94659.1,0.0171776,2.70694,0,0
237613289,74736408,192,543143,5129.7,16314000,777380,0.00944449,1.43126,1.4258,0.42822
237622692,74736408,16271,209784,1809.03,7933430,251527,0.0086233,1.19898,1.19902,0.175089
237625375,74736408,16868,1398760,29921.1,73425300,4520840,0.0213912,3.23204,3.23203,0.457382
237625689,74736408,16959,979132,22473.5,50148300,3352640,0.0229525,3.42409,3.42409,0.406458
237619080,74736408,10671,174690,315.711,3201830,43131.5,0.00180727,0.246903,0.246879,0.249953
237623171,74736408,16352,7675240,70555.9,345592000,10298600,0.00919267,1.34179,1.34214,0.483199
237625279,74736408,16813,62663600,478078,3317290000,71776700,0.00762929,1.14543,1.13705,0.83016
237620563,74736408,15845,3930740,33614.3,157140000,4650740,0.00855166,1.18317,1.1809,0.362035
237627440,74736408,17547,1118110,4554.34,46676700,674623,0.00407326,0.603361,0.602918,1.56086
237625818,74736408,17012,594473,2628.27,24954100,367048,0.00442118,0.617434,0.617434,0.341898
237615110,74736408,542,2814750,40067.5,123792000,5741530,0.0142348,2.0398,2.02642,0.60056
237620635,74736408,15859,734349,10642.7,35740600,1477600,0.0144926,2.01212,2.01212,0.266107
237627467,74736408,17558,244460,1084.13,10246700,153334,0.00443481,0.627238,0.626516,0.944075
237612494,74736408,17,2271950,11876.6,117727000,1681300,0.0052275,0.740025,0.739979,0.394122
237618114,74736408,1015,1643540,135405,104774000,20439100,0.0823858,12.436,12.436,0.244462
237619940,74736408,15693,1293740,7818.33,37378500,1089770,0.0060432,0.842337,0.842289,0.730173
237618745,74736408,1088,454597,1537.98,21760400,224244,0.00338317,0.493282,0.493282,0.78278
237619796,74736408,15675,1957200,17029.9,66969400,2398800,0.00870113,1.22563,1.22508,0.681023
237627911,74736408,111220752,349690,5423.35,19928800,820030,0.015509,2.34502,2.34502,0.266792
237621481,74736408,16029,1503670,107898,89480300,15523500,0.0717566,10.3238,10.3238,0.208893
237626987,74736408,17379,1635800,14867.8,64971600,2146620,0.00908905,1.31228,1.30999,0.598544
237614285,74736408,429,1675860,5649.27,72415400,785007,0.00337097,0.468421,0.467765,1.18654
237624263,74736408,16630,174822,3519.04,8862330,525975,0.0201293,3.00864,3.00857,0.314047
237626344,74736408,17191,909122,5990.86,37134500,842083,0.00658972,0.92626,0.926264,0.398317
237626625,74736408,17228,244783,577.336,6937770,83431.2,0.00235856,0.340837,0.340837,0.530017
237623133,74736408,16345,1873340,21565.8,91206400,3193020,0.0115119,1.70445,1.70857,0.431059
237624138,74736408,16593,1207120,5658.21,58807200,796009,0.00468737,0.65943,0.65535,0.490699
237623984,74736408,16561,981311,4095.55,47411600,579754,0.00417355,0.590796,0.594678,0.356835
237625849,74736408,17028,629442,2173.05,27900800,311007,0.00345234,0.494099,0.494099,0.693833
237618278,74736408,1042,874225,37384.9,48732600,5610130,0.0427635,6.41726,6.41726,0.431516
237622131,74736408,16169,11399600,507742,596809000,77898600,0.0445403,6.83345,6.83335,0.615704
237622899,74736408,16320,1083960,8729.71,54750700,1214430,0.00805349,1.12036,1.12034,0.351746
237618119,74736408,1017,20580000,76851.3,919696000,10996100,0.00373427,0.534311,0.532946,0.447863
237618703,74736408,1080,47697300,1518090,2488440000,249585000,0.0318275,5.23269,5.23266,0.539474
237620600,74736408,15853,53919700,1170630,2818500000,166097000,0.0217107,3.08045,3.08034,0.698781
237622596,74736408,16251,104907,591.347,4400720,84061.6,0.00563687,0.801296,0.801296,0.0592367
237625195,74736408,16780,384659,4867.35,18081600,716558,0.0126537,1.86284,1.86284,0.628168
237627622,74736408,17603,34964.4,19.7261,1264360,2829.99,0.000564178,0.0809392,0,0
237613434,74736408,197,104907,614.658,4645960,87831.9,0.00585907,0.837236,0.837236,0.0550171
237622098,74736408,16154,1119010,41558.7,60918600,6136900,0.0371389,5.48423,5.48423,0.424557
237624035,74736408,16572,137203,620.571,6375010,86470.7,0.00452302,0.63024,0.631386,0.32569
237628002,74736408,111220932,34969,125.261,1538230,18011,0.00358206,0.515058,0,0
237626843,74736408,17326,439583,2668.51,10338100,382035,0.00607055,0.869085,0.865237,0.39555
237627258,74736408,17487,2935170,14391.7,132668000,2110050,0.00490319,0.718886,0.718374,1.67642
237620478,74736408,15822,874225,9709.83,42525400,1328330,0.0111068,1.51944,1.51944,0.467963
237612479,74736408,10,8617030,48573,430471000,6853690,0.00563687,0.795366,0.794239,0.463533
237627126,74736408,17421,1084040,10775.5,56816800,1544250,0.0099401,1.42454,1.42454,0.58156
237627266,74736408,17490,349690,6321.11,19340200,994165,0.0180763,2.84299,2.84299,0.865612
237626782,74736408,17304,2341880,13602.5,101813000,1914730,0.00580835,0.817604,0.817371,0.734754
237614364,74736408,441,244783,14307.2,13431600,2082600,0.0584486,8.50793,8.50793,0.239509
237624566,74736408,16689,979131,7327.29,50370500,1041040,0.00748347,1.06323,1.06323,0.254637
237627630,74736408,17606,34964.4,19.7261,1264360,2829.99,0.000564178,0.0809392,0,0
237620848,74736408,15905,44828400,189081,1984610000,27822000,0.00421789,0.620634,0.617942,1.28053
237623923,74736408,16542,173125,769.143,8341470,108146,0.00444271,0.624674,0.625077,0.284551
237616948,74736408,827,1014100,83990,64354000,12259200,0.0828221,12.0888,12.0888,0.114567
237625594,74736408,16952,699380,6954.58,32432900,1041580,0.00994392,1.48929,1.48929,0.978363
237625959,74736408,17076,979132,2946.57,42849900,404944,0.00300937,0.413574,0.413574,0.448258
237615143,74736408,549,49890900,350691,2487890000,51446800,0.00702916,1.03119,1.03079,0.84386
237623234,74736408,16366,1608570,14582.6,68291600,2266140,0.00906559,1.40879,1.40879,0.552325
237627615,74736408,17596,488565,366.27,14060100,52779.4,0.000749686,0.108029,0.10786,1.21899
237612627,74736408,41,837147,27267.7,40724900,3943850,0.0325722,4.71106,4.71108,0.331567
237617350,74736408,899,69938,768.394,3140180,108678,0.0109868,1.55393,1.55393,0.0397441
237624744,74736408,16708,698751,4483.97,33740900,622359,0.00641711,0.890673,0.890682,0.338868
237621240,74736408,15960,1748420,16796.3,103463000,2502390,0.00960658,1.43123,1.43122,0.538792
237621533,74736408,16040,5871040,364606,362477000,53729500,0.0621026,9.15161,9.14823,0.224959
237623218,74736408,16364,2552420,23523.7,109945000,3513120,0.00921625,1.37639,1.37643,0.468897
237613092,74736408,113,1617850,16065.7,44026600,2255020,0.00993025,1.39383,1.37909,0.586915
237613625,74736408,284,7413100,403922,398959000,60361900,0.0544876,8.1426,8.12897,0.296685
