id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238274779,74822814,15856,36584500,13752.1,1634550000,1890980,0.0003759,0.0516881,0.0498724,0.774477
238274783,74822814,15857,32090800,12562.6,1450780000,1732630,0.00039147,0.0539915,0.0517842,0.774895
238270173,74822814,573,150028,14.5601,6349710,2114.15,9.70491e-05,0.0140917,0.0164788,1.135
238274241,74822814,15769,664411,888.457,23772700,126156,0.00133721,0.189876,0.189876,0.578805
238273433,74822814,15564,955412000,2869320,39502500000,429305000,0.00300323,0.44934,0.449459,1.78118
238273925,74822814,15690,138687,18.7531,1718460,2719.74,0.000135219,0.0196106,0.019503,0.934016
238274691,74822814,15833,419612,144.15,14425600,19860.6,0.000343531,0.0473308,0.0473336,0.698797
238271137,74822814,708,1398760,152.397,46517400,20366.1,0.000108951,0.0145601,0.0145601,0.644567
238278497,74822814,16680,13766800,41691.6,654447000,6110680,0.00302841,0.44387,0.444262,0.935228
238275065,74822814,15936,8855570,14704.6,347870000,1998050,0.0016605,0.225627,0.222949,1.01078
238275836,74822814,16098,77479.7,335.995,3921360,50688.6,0.00433656,0.654217,0.590655,0.636368
238272289,74822814,975,34969,1.76382,1375200,244.631,5.04394e-05,0.00699565,0,0
238277152,74822814,16407,419628,81.3686,15068400,11527.2,0.000193907,0.0274701,0.0274701,0.92195
238276513,74822814,16257,384659,144.918,11132400,20374,0.000376743,0.0529663,0.0529663,0.599013
238277804,74822814,16538,908344,5611.75,38916200,950476,0.006178,1.04638,1.04634,0.773523
238278473,74822814,16673,314721,107.796,12867900,18619.2,0.000342514,0.0591611,0.0591611,0.780032
238281927,74822814,111220880,104907,230.121,5227500,30528.3,0.00219357,0.291003,0.291003,0.281839
238273128,74822814,1121,507137,170.903,13371100,24009.1,0.000336996,0.0473424,0.0573001,1.37459
238281733,74822814,17558,244703,625.043,9705700,83819.3,0.00255429,0.342535,0.342456,0.491208
238281521,74822814,17452,69938,74.3706,3255110,9900.92,0.00106338,0.141567,0.141567,0.176586
238280228,74822814,17077,279752,17.4618,10639000,2456.97,6.24189e-05,0.00878268,0.00878268,0.336749
238280454,74822814,17123,5944730,4707.15,200328000,629946,0.000791818,0.105967,0.105967,1.32383
238281779,74822814,17590,279730,245.006,10007600,33827.2,0.000875868,0.120928,0.120925,0.323377
238281924,74822814,111220874,454597,1700.48,23196700,232410,0.00374064,0.511243,0.511243,0.620753
238274580,74822814,15805,734349,198.569,27222900,29112.2,0.000270402,0.0396435,0.0396435,0.249693
238275445,74822814,16016,63185200,38007.2,2438130000,5313050,0.00060152,0.0840868,0.0805439,1.17638
238280956,74822814,17207,3077080,1185.13,95472400,160792,0.000385149,0.0522548,0.0522572,0.770846
238273727,74822814,15631,209814,16.965,6975750,2307.77,8.08574e-05,0.0109991,0.0109991,0.286063
238278797,74822814,16738,1049070,1506.84,36016600,206439,0.00143635,0.196783,0.196783,1.04208
238267481,74822814,30,34969,19.2999,1077140,2525.73,0.000551914,0.0722276,0,0
238268404,74822814,240,345446,515.708,8562430,69878.1,0.00149288,0.202284,0.198468,0.740523
238277285,74822814,16435,1433730,13627.4,64342000,2241750,0.00950488,1.56358,1.56358,0.534913
238274190,74822814,15755,2342920,835.674,80081200,114984,0.00035668,0.0490773,0.0490773,1.23463
238281667,74822814,17527,244783,448.487,11006600,58687.9,0.00183218,0.239755,0.239755,0.557217
238277340,74822814,16450,1253770,6573.01,55153200,1098680,0.00524258,0.876299,0.87969,1.00904
238278939,74822814,16769,348672,600.531,14285800,86929.1,0.00172234,0.249315,0.249446,0.543329
238278583,74822814,16695,979132,582.831,45617800,82219.6,0.000595252,0.0839719,0.0839719,0.596533
238269157,74822814,348,5000320,4421.28,184478000,648470,0.0008842,0.129686,0.129758,1.32722
238278107,74822814,16600,279708,1022.49,11596800,165254,0.00365556,0.590809,0.590791,0.735712
238276928,74822814,16349,2025890,2280.17,73390000,378313,0.00112552,0.18674,0.187759,2.26028
238281579,74822814,17482,278284,1183.07,12504000,165265,0.00425131,0.593872,0.593253,0.693957
238271405,74822814,785,384640,408.79,12119600,61671,0.00106279,0.160334,0.160337,0.61953
238279983,74822814,17010,104907,7.18105,4064110,1022.21,6.84516e-05,0.00974396,0.00974396,0.279956
238278125,74822814,16604,873911,486.41,35409600,74488.8,0.00055659,0.0852361,0.0855629,2.25381
238272081,74822814,938,2201270,12677,79228700,1839820,0.00575893,0.835797,0.835827,0.82769
238281415,74822814,17373,1748320,16624.8,72924900,2335920,0.00950899,1.33609,1.33611,0.728661
238271021,74822814,682,664411,7935.49,36370600,1088050,0.0119436,1.63761,1.63761,0.593398
238275655,74822814,16066,2445160,8130.46,113757000,1250590,0.00332512,0.511457,0.466353,0.944479
238281772,74822814,17585,139876,284.629,5992510,37749.8,0.00203487,0.269881,0.269881,0.590747
238272276,74822814,973,456516,18.6101,17595300,2579.31,4.07655e-05,0.00564998,0.00613864,0.992146
238278265,74822814,16641,69938,23.4186,2483540,3545.94,0.000334848,0.0507012,0.0507012,0.391765
238281350,74822814,17341,104907,156.44,5270730,21188.3,0.00149122,0.201972,0.201972,0.639826
238268887,74822814,296,2902430,2840.7,121222000,424304,0.000978731,0.146189,0.146189,0.839992
238271223,74822814,727,255115,352.114,10556000,56045,0.00138022,0.219685,0.228317,0.839573
238272463,74822814,1018,494043,542.873,22142200,86128.1,0.00109884,0.174333,0.174153,0.837761
238274148,74822814,15733,209814,484.726,5894670,69704.5,0.00231026,0.33222,0.33222,0.471698
238279675,74822814,16932,839197,2238.51,38768700,308774,0.00266744,0.36794,0.367922,1.26585
238272408,74822814,1006,797875,114.09,13152700,15236.7,0.000142992,0.0190966,0.0189897,0.938214
238278270,74822814,16643,69938,23.4186,2483540,3545.94,0.000334848,0.0507012,0.0507012,0.391765
238279097,74822814,16803,69938,70.2162,2447440,9652.76,0.00100398,0.138019,0.138019,0.774114
238272465,74822814,1020,2307950,701.007,88952200,109814,0.000303735,0.0475808,0.0475808,1.55431
238271692,74822814,846,673714,735,32101900,110019,0.00109097,0.163303,0.163356,0.617728
238281867,74822814,111220696,419628,1409.43,15906000,197931,0.00335877,0.471681,0.471681,1.01121
238268011,74822814,169,1538640,2293.65,72771400,318547,0.00149071,0.207032,0.207032,0.654325
238275215,74822814,15953,349225,330.094,11132500,45236.1,0.000945218,0.129533,0.12953,0.185379
238275673,74822814,16069,3498980,2191.75,165189000,327001,0.000626397,0.0934563,0.0906281,0.966352
238268727,74822814,266,314721,109.516,12196800,15911.2,0.000347979,0.0505564,0.0505565,0.568036
238273502,74822814,15585,244783,45.2309,7839490,6202.76,0.00018478,0.0253398,0.0253398,0.821978
238275085,74822814,15939,2354320,2809.9,97249100,385131,0.00119351,0.163585,0.153271,0.802433
238276322,74822814,16186,3307180,7290.84,147684000,1142610,0.00220455,0.345493,0.324755,1.10518
238280465,74822814,17126,1049070,1824.59,37701800,240830,0.00173925,0.229565,0.229565,0.940599
238280345,74822814,17098,708129,571.605,31404100,87134.4,0.000807205,0.123049,0.11978,0.687101
238268648,74822814,252,576598,170.014,26576600,22986.7,0.000294857,0.039866,0.0395397,0.454731
238272509,74822814,1030,575917,31.4787,7239460,4264.25,5.46583e-05,0.00740428,0.00747181,0.949078
238274500,74822814,15785,3287090,1354.48,108092000,187115,0.000412061,0.0569243,0.0569243,1.16071
238275583,74822814,16046,4995200,2112.89,202450000,318806,0.000422984,0.0638225,0.0630081,1.69289
238276102,74822814,16131,11954300,104693,522367000,16778600,0.00875778,1.40356,1.35802,0.453974
238274128,74822814,15728,944163,1083.93,25804700,154299,0.00114803,0.163424,0.163424,0.47678
238276863,74822814,16331,399143,710.03,18559200,104255,0.00177888,0.261196,0.272243,0.690882
238268133,74822814,197,139876,97.4452,4974690,17427.9,0.000696654,0.124595,0.124595,0.80763
238269723,74822814,463,9256920,109561,433283000,17837200,0.0118356,1.9269,1.92202,0.630996
238279045,74822814,16793,944163,285.218,36065300,39236,0.000302086,0.0415564,0.0415564,1.23657
238281242,74822814,17302,104907,902.962,5549000,122416,0.00860726,1.1669,1.1669,0.60364
238278286,74822814,16647,69938,23.4186,2483540,3545.94,0.000334848,0.0507012,0.0507012,0.391765
238276316,74822814,16184,34969,38.148,1305280,6128.95,0.00109091,0.175268,0,0
238279288,74822814,16827,454597,2729.92,22655200,370608,0.00600514,0.815244,0.815244,0.406016
238270816,74822814,646,139876,131.685,5549130,18803.3,0.000941439,0.134429,0.134429,0.200229
238280415,74822814,17115,944163,2494.41,35279800,333769,0.00264193,0.353507,0.353507,0.940213
238275702,74822814,16077,19124600,20192.6,846613000,2979850,0.00105584,0.155813,0.155634,0.871282
238276849,74822814,16328,6767370,4094.39,251324000,599524,0.000605019,0.0885903,0.0894999,1.53062
238277094,74822814,16396,27529400,43082.9,1075270000,7038890,0.00156498,0.255686,0.256809,2.42827
238272119,74822814,944,1293850,6551.24,71077400,942206,0.00506336,0.728217,0.728217,0.255702
238281355,74822814,17343,2691790,3456.07,101806000,498643,0.00128393,0.185246,0.185286,1.08829
238271214,74822814,726,13387100,218431,686149000,36971500,0.0163165,2.76173,2.74323,0.485212
238277104,74822814,16399,4965600,1323.23,185244000,207002,0.000266479,0.0416871,0.0416871,1.17456
238270973,74822814,671,331063,1184.13,11517400,173571,0.00357676,0.524286,0.508054,0.495627
238278248,74822814,16638,384659,395.705,12967900,58727.7,0.00102872,0.152675,0.152675,0.985937
238280836,74822814,17192,244783,257.747,8122020,32820.7,0.00105296,0.134081,0.134081,0.481576
238273404,74822814,182305697,1017120,737.683,35050400,98135.6,0.000725266,0.0964838,0.102344,1.08665
238275707,74822814,16078,834328,2434.64,39351900,354159,0.00291809,0.424484,0.424029,0.31975
238273633,74822814,15607,349689,219.791,10559200,29366.3,0.000628533,0.0839782,0.0839783,0.876335
238281486,74822814,17437,6714280,28299.9,242006000,4056530,0.00421488,0.604164,0.602508,1.03036
238278221,74822814,16624,6119580,3994.28,218317000,599588,0.000652706,0.0979787,0.0979787,1.72674
238279399,74822814,16859,174845,95.6612,6368480,13458.6,0.00054712,0.0769747,0.0769747,0.354902
238269459,74822814,426,733399,3826.99,32725500,526678,0.00521816,0.718133,0.713264,0.430119
238278643,74822814,16707,769318,231.182,30989700,37222.1,0.000300503,0.0483832,0.0483832,0.70237
238269968,74822814,521,104907,34.3132,3402920,4251.21,0.000327082,0.0405236,0.0405236,0.367163
238268785,74822814,275,11819500,9710.51,448377000,1375760,0.000821565,0.116397,0.116397,0.798773
238276390,74822814,16212,8140820,5809.96,278762000,891121,0.000713683,0.109463,0.10985,2.67894
238272152,74822814,952,3918170,2814.01,168326000,391361,0.000718196,0.0998837,0.0922993,0.916518
238278322,74822814,16654,384659,268.942,17492100,41473.2,0.00069917,0.107818,0.107818,1.64015
238269057,74822814,327,476565,571.882,21020700,74528.3,0.00120001,0.156386,0.165261,0.608672
238274965,74822814,15910,2338630,17650.3,126022000,2531100,0.00754729,1.0823,1.08387,0.745592
238271794,74822814,870,3739520,16973.3,161439000,2554380,0.00453891,0.683076,0.680048,0.598439
238272058,74822814,929,79426.6,50.4152,3686300,7754.03,0.00063474,0.0976251,0.0964958,0.473668
238280478,74822814,17130,804287,1667.84,30434200,220828,0.00207369,0.274564,0.274564,0.821082
238274624,74822814,15815,1084040,247.264,41987400,33092.8,0.000228095,0.0305273,0.0305273,0.549013
238271191,74822814,721,1493010,1838.34,67050900,261139,0.0012313,0.174907,0.177446,0.67544
238271904,74822814,898,1818390,3789.56,87130900,528215,0.00208402,0.290486,0.290486,0.441731
238272352,74822814,989,979132,5314.99,48036900,736095,0.00542827,0.751783,0.751783,0.500128
238275489,74822814,16027,15214700,9916.35,701922000,1473280,0.00065176,0.0968323,0.088963,1.03554
238276299,74822814,16180,170051,372.633,7777470,57993.3,0.00219131,0.341035,0.343765,0.38011
238278140,74822814,16606,279752,42.4754,11763700,5981.74,0.000151832,0.0213823,0.0213823,0.355896
238281650,74822814,17516,34969,26.5587,1490610,3531.41,0.000759494,0.100987,0,0
238268004,74822814,167,664411,7026.51,27538500,1309420,0.0105755,1.9708,1.9708,0.368919
238281872,74822814,111220704,384659,1106.12,14069800,147355,0.00287559,0.38308,0.38308,0.719964
238269394,74822814,412,1606290,8081.01,75378800,1255000,0.00503087,0.781306,0.780462,0.7979
238270213,74822814,581,804287,824.683,31573100,125021,0.00102536,0.155444,0.155444,0.835687
238281736,74822814,17559,174765,459.644,6322780,61904,0.00263006,0.354212,0.354096,0.558929
238281060,74822814,17235,1607680,9404.74,62929800,1301730,0.00584986,0.80969,0.809461,1.02529
238281648,74822814,17515,34969,26.5587,1490610,3531.41,0.000759494,0.100987,0,0
238275973,74822814,16114,51632200,510221,2366590000,83774600,0.00988183,1.62252,1.57123,0.763928
238270185,74822814,575,559504,916.048,22700700,148631,0.00163725,0.265648,0.265648,1.56124
238277490,74822814,16471,384659,143.456,13477300,20292.9,0.000372944,0.0527555,0.0527555,1.18948
238275036,74822814,15930,13000600,16910.1,521864000,2305410,0.00130072,0.177332,0.168863,1.17453
238269121,74822814,339,24991700,94496.7,1149130000,14247400,0.00378113,0.570088,0.571335,0.815907
238277857,74822814,16547,104568,311.321,4267600,48956.1,0.00297721,0.468174,0.469683,0.991738
238271443,74822814,800,687748,1119.79,33650200,146405,0.00162821,0.212876,0.206414,0.654714
238268300,74822814,222,139687,44.7447,3552030,6254.24,0.000320321,0.0447732,0.0447589,0.732199
238269957,74822814,520,298969,288.37,13543100,48448.3,0.000964548,0.162051,0.162051,0.818153
238271008,74822814,678,130325,16.7803,6043750,2227.33,0.000128758,0.0170906,0.0169517,0.513546
238278231,74822814,16629,69938,5.69535,2774720,848.443,8.14342e-05,0.0121314,0.0121314,0.598696
238279639,74822814,16925,5711200,11462.7,265894000,1681270,0.00200705,0.294382,0.30003,0.820718
238281600,74822814,17493,279752,1467.04,13127300,201799,0.00524408,0.721351,0.721351,0.391381
238276434,74822814,16227,384659,41.5481,12211400,5691.99,0.000108013,0.0147975,0.0147975,0.626506
238273237,74822814,10690,1011890,2496.51,40209700,383332,0.00246718,0.378829,0.359209,0.609608
238279329,74822814,16844,1713480,3941.73,79212200,534994,0.00230042,0.312226,0.312226,0.867091
238270345,74822814,605,1119010,1103.74,33878500,153784,0.000986358,0.137429,0.137429,0.39194
238267986,74822814,162,314721,473.267,15035700,66700.3,0.00150377,0.211935,0.211935,0.266902
238280072,74822814,17030,414720,614.218,18611400,95367.8,0.00148104,0.229957,0.223248,0.753022
238276069,74822814,16121,10698400,176763,545372000,29945100,0.0165223,2.79902,2.75526,0.46975
238281255,74822814,17307,907788,1320.31,28524300,193137,0.00145442,0.212755,0.212796,0.53092
238281921,74822814,111220868,104907,320.383,5439380,43726.8,0.00305397,0.416815,0.416815,0.0705092
238281836,74822814,111220634,524060,169.336,19689200,24570.5,0.000323123,0.046885,0.046935,0.551212
238271428,74822814,795,20526800,13808.5,875197000,2024700,0.000672705,0.0986369,0.0986369,1.20269
238271479,74822814,811,4231250,13160.8,207903000,1936930,0.00311038,0.457769,0.457769,0.923804
238275606,74822814,16053,800738,127.725,33751100,18481,0.00015951,0.02308,0.0234121,0.712521
238272201,74822814,963,139816,382.907,2813720,56429.8,0.00273865,0.403601,0.403672,0.688961
238276796,74822814,16315,1084040,630.849,40030200,92667.7,0.000581943,0.0854837,0.0854837,0.907674
238269319,74822814,394,4356270,3224.32,157779000,473132,0.000740157,0.10861,0.105643,0.679767
238270789,74822814,637,10278100,1192.72,386033000,174847,0.000116045,0.0170117,0.017021,1.34393
238270379,74822814,609,349690,44.5633,13620400,6590.12,0.000127437,0.0188456,0.0188456,1.08535
238274055,74822814,15712,174845,135.995,4842340,19666.4,0.000777804,0.112479,0.112479,0.597326
238281155,74822814,17262,139859,623.198,4811610,87036.4,0.00445591,0.622316,0.622309,0.251016
238281808,74822814,17640,453631,142.367,11105700,19762.2,0.000313838,0.0435644,0.043509,1.18177
238277412,74822814,16463,617183,2491.47,28696900,402534,0.00403684,0.652211,0.662949,0.88703
238267890,74822814,132,34969,13.7171,1539730,2111.08,0.000392265,0.06037,0,0
238277978,74822814,16575,384659,144.895,15660000,21035.9,0.000376684,0.054687,0.054687,0.622045
238280948,74822814,17205,69938,49.7817,2297760,6466.18,0.000711798,0.0924559,0.0924559,0.0482788
238277001,74822814,16375,48714700,78562.9,1913220000,12789600,0.00161271,0.262542,0.263963,2.25467
238272980,74822814,1090,998038,264.303,50100700,39624.2,0.000264823,0.0397021,0.0402727,0.806079
238280106,74822814,17042,1363790,3236.62,52689300,435046,0.00237325,0.318997,0.318997,1.15936
238281420,74822814,17380,6028950,21550.8,217171000,3113420,0.00357455,0.516412,0.515827,0.798816
238274612,74822814,15813,3426960,3543.19,144197000,510854,0.00103392,0.149069,0.149069,1.02336
238271539,74822814,830,1678510,621.408,60711700,87028,0.000370214,0.0518483,0.0518483,0.737145
238273895,74822814,15682,104828,156.558,2274710,22803.6,0.00149348,0.217534,0.217521,0.11866
238280041,74822814,17022,34969,13.6791,1220280,2001.07,0.000391179,0.0572241,0,0
238276992,74822814,16366,1608570,3347.85,53832900,499773,0.00208125,0.310693,0.310693,0.648579
238279966,74822814,17007,314721,95.2951,13610400,14474.2,0.000302792,0.0459906,0.0459906,0.858354
238281423,74822814,17386,872052,4285.08,29220600,623070,0.00491379,0.714487,0.713901,0.74883
238281389,74822814,17366,2900440,25056.5,128172000,3479980,0.00863887,1.19981,1.19911,0.887969
238276349,74822814,16194,514326,525.053,23464000,79185.8,0.00102086,0.15396,0.148323,0.567912
238277316,74822814,16443,1049070,239.972,40393900,37332,0.000228747,0.0355858,0.0355858,1.26156
238280546,74822814,17142,104907,71.042,3145380,9558.77,0.000677191,0.0911166,0.0911166,0.35481
238273179,74822814,1141,312067,715.618,10300800,92567.2,0.00229316,0.296627,0.299873,0.366809
238275647,74822814,16065,2674910,10185.4,117490000,1565150,0.00380776,0.585125,0.529812,0.961611
238281527,74822814,17454,34969,42.0242,1660680,5568.6,0.00120176,0.159244,0,0
238276110,74822814,16133,2859230,22855.9,127604000,3548700,0.00799373,1.24114,1.2028,0.338896
238272376,74822814,998,782607,225.432,32923200,29360.9,0.000288053,0.0375168,0.0376575,0.399999
238277320,74822814,16446,629442,188.965,24371500,29563.4,0.00030021,0.0469676,0.0469676,1.1681
238281879,74822814,111220730,314364,236.856,9971240,36568.1,0.000753444,0.116324,0.116321,0.130702
238271545,74822814,834,2834380,13830,135160000,2117100,0.00487936,0.746935,0.74494,0.528698
238275449,74822814,16018,63185200,38007.2,2438130000,5313050,0.00060152,0.0840868,0.0805439,1.17638
238269096,74822814,331,2307950,3095.37,70365400,446020,0.00134118,0.193253,0.193253,0.610971
238279777,74822814,16961,979132,1592.37,41301500,214559,0.00162631,0.219132,0.219132,1.11866
238279921,74822814,16997,594473,661.534,28568700,92500,0.00111281,0.1556,0.1556,0.679802
238274657,74822814,15823,870713,704.18,33381900,97421.4,0.000808739,0.111887,0.112087,0.831818
238267660,74822814,74,176781,105.875,7589640,16439.4,0.000598902,0.0929931,0.0935095,0.475838
238272357,74822814,993,25922300,70739.8,883725000,9997820,0.00272891,0.385684,0.382964,0.954151
238276425,74822814,16225,2935390,529.246,99159700,76201.4,0.000180298,0.0259595,0.0260081,1.27765
238277244,74822814,16423,10767300,3043.37,409288000,477435,0.000282649,0.0443411,0.0443533,3.00076
238281212,74822814,17289,34570.8,5.85917,474543,851.345,0.000169483,0.0246261,0,0
238280996,74822814,17220,28346400,114408,1055950000,15989400,0.00403608,0.564074,0.564257,1.27008
238281424,74822814,17387,872052,4285.08,29220600,623070,0.00491379,0.714487,0.713901,0.74883
238281450,74822814,17412,68657.4,232.477,1877950,34454.8,0.00338605,0.501838,0.499144,0.447047
238277302,74822814,16441,804287,308.943,33111800,48106,0.00038412,0.059812,0.059812,1.26023
238272145,74822814,951,2587710,8538.29,137401000,1213530,0.00329956,0.46896,0.46896,0.313581
238280205,74822814,17070,104907,435.799,5024450,62052.6,0.00415414,0.591501,0.591501,0.647854
238268789,74822814,276,5707970,21965.1,231218000,3155170,0.00384814,0.552765,0.542693,0.727827
238273838,74822814,15671,139489,64.9228,3565610,9092.77,0.000465431,0.0651861,0.0651751,0.113124
238274854,74822814,15876,154099,244.367,6664660,33967,0.00158578,0.220423,0.223864,0.894556
238269742,74822814,469,34280.6,178.457,1677900,27463.9,0.00520578,0.80115,0,0
238273471,74822814,15576,9231680,3750.93,280451000,497128,0.000406311,0.0538502,0.0538522,1.13405
238275900,74822814,16111,627727,371.107,24698700,50995.2,0.000591192,0.0812378,0.0786712,0.55363
238273396,74822814,182305689,4282510,4374.44,184535000,586668,0.00102147,0.136992,0.134828,0.848618
238281429,74822814,17395,454585,1518.55,17575500,213638,0.00334051,0.469963,0.469967,0.397763
238281915,74822814,111220844,873790,7236.09,43721000,999338,0.00828128,1.14368,1.14331,0.72285
238277778,74822814,16534,104907,22.3827,4151210,3268.34,0.000213358,0.0311547,0.0311547,1.05206
238281751,74822814,17571,244779,345.504,9262660,46625.2,0.00141149,0.190479,0.190478,0.31686
238277701,74822814,16509,18427000,28515.6,726559000,4642020,0.00154749,0.251914,0.251979,1.97922
238274797,74822814,15860,101311,68.8498,4917360,8913.11,0.000679587,0.0879775,0.0879704,0.122015
238277045,74822814,16387,1119010,8180.39,54582800,1330840,0.0073104,1.1893,1.1893,0.560712
238280961,74822814,17209,3077080,1185.13,95472400,160792,0.000385149,0.0522548,0.0522572,0.770846
238273080,74822814,1110,384659,543.125,13261500,73458.7,0.00141197,0.190971,0.190971,0.595697
238273830,74822814,15670,349297,216.439,10570500,30551.1,0.000619641,0.0874646,0.0874358,0.242306
238276469,74822814,16244,454597,57.3803,13102200,8044.16,0.000126222,0.0176951,0.0176951,0.549079
238277335,74822814,16449,69938,18.6847,2563540,2726.91,0.00026716,0.0389904,0.0389904,0.0364781
238269722,74822814,461,430264,429.273,19286200,62174.5,0.000997697,0.144503,0.143289,0.772642
238278198,74822814,16617,1153980,182.944,46764700,27417.6,0.000158533,0.0237592,0.0237592,0.691836
238280623,74822814,17161,409358,790.973,18429000,115992,0.00193223,0.283352,0.275357,0.57518
238270144,74822814,564,2657640,359.218,92452600,48356.8,0.000135164,0.0181953,0.0181953,0.725818
238276081,74822814,16123,8229690,127119,410989000,21487300,0.0154464,2.61095,2.56196,0.47254
238277725,74822814,16521,69938,646.374,3316120,108682,0.0092421,1.55398,1.55398,1.10895
238267799,74822814,113,1666680,401.477,33106500,54579.9,0.000240884,0.0327476,0.032804,0.89585
238276287,74822814,16178,242064,1502.8,10733000,243875,0.00620828,1.00748,1.0093,0.448323
238276147,74822814,16139,499517,3049.5,22132500,456388,0.00610489,0.913659,0.93455,0.260243
238276661,74822814,16288,209814,242.329,7346700,33866.9,0.00115497,0.161414,0.161414,0.392386
238275797,74822814,16091,40407,8.39142,1647370,1266.45,0.000207673,0.0313424,0.0302523,0.493146
238276161,74822814,16142,2125530,19832.2,96168900,3190700,0.00933045,1.50113,1.48035,0.766583
238274217,74822814,15764,1014100,77.7449,33920800,10609.7,7.66638e-05,0.0104622,0.0104622,0.532811
238280524,74822814,17141,104907,71.042,3145380,9558.77,0.000677191,0.0911166,0.0911166,0.35481
238273722,74822814,15630,594462,209.7,17189200,29873.6,0.000352756,0.0502531,0.0502543,0.896627
238278815,74822814,16741,349690,874.55,11144200,118282,0.00250093,0.33825,0.33825,0.797987
238281820,74822814,17650,61202.8,8.06891,575494,1206.75,0.000131839,0.0197172,0.0212613,1.08416
238281917,74822814,111220850,769318,13204.7,40359200,1841460,0.0171641,2.39363,2.39363,0.338269
238277674,74822814,16497,1223920,2090.05,41304400,313145,0.00170767,0.255856,0.255856,0.862707
238275534,74822814,16037,4811330,9363.3,177512000,1370400,0.0019461,0.284827,0.276504,1.11697
238272916,74822814,1075,244783,199.098,8013930,28043,0.000813365,0.114563,0.114563,0.397306
238273252,74822814,10693,393957,2243.63,16173300,365992,0.00569511,0.929014,0.927206,0.589187
238271532,74822814,829,494459,4479.63,23816800,753668,0.00905967,1.52423,1.52371,0.220274
238268292,74822814,220,12335100,67668.8,696808000,9579340,0.00548587,0.776592,0.776894,0.661218
238277158,74822814,16408,34969,0.471729,1287000,71.7557,1.34899e-05,0.00205198,0,0
238267334,74822814,4,15240900,53408.3,677635000,8025320,0.00350427,0.526564,0.528119,0.957243
238267758,74822814,101,1769400,3814.75,72752200,584249,0.00215596,0.330196,0.318487,1.09956
238273477,74822814,15577,7518260,2638.87,230758000,347584,0.000350995,0.046232,0.0462331,1.07515
238275299,74822814,15979,12430700,33411.5,512102000,4846960,0.00268783,0.38992,0.376515,0.986189
238271811,74822814,874,174738,227.47,6115830,35551.8,0.00130177,0.203457,0.20347,0.509045
238281516,74822814,17449,629408,1989.61,25140800,273952,0.00316108,0.435253,0.435268,0.460816
238276896,74822814,16338,874210,164.551,30838800,23794,0.000188229,0.0272177,0.0272174,1.52711
238267811,74822814,115,69938,17.1529,2866960,2278.11,0.000245258,0.0325733,0.0325733,0.54204
238269649,74822814,448,699139,7914.13,33122200,1281610,0.0113198,1.83313,1.8326,0.538633
238273698,74822814,15624,2061900,974.014,58247800,133072,0.000472386,0.0645386,0.0645357,0.87978
238276688,74822814,16293,209814,305.76,6850330,45447.6,0.00145729,0.216609,0.216609,0.641728
238281834,74822814,111220632,559504,948.828,23617200,127758,0.00169584,0.228341,0.228341,0.770882
238277041,74822814,16386,1993230,12197.5,95401400,1992170,0.00611945,0.999466,0.999466,0.702968
238278082,74822814,16596,874225,1244.52,37471800,195745,0.00142357,0.223907,0.223907,1.85742
238281947,74822814,124372440,34969,155.179,1054710,21744.8,0.00443761,0.621831,0,0
238281009,74822814,17224,428619,1789.83,17832100,258026,0.00417581,0.601993,0.608906,0.480801
238269495,74822814,434,2014800,5265.44,85800400,787213,0.00261338,0.390715,0.372162,0.840888
238278288,74822814,16648,69938,23.4186,2483540,3545.94,0.000334848,0.0507012,0.0507012,0.391765
238279205,74822814,16823,1049070,5828.89,51500300,803700,0.00555624,0.766107,0.766107,0.434698
238278912,74822814,16765,209814,269.363,10048700,38422.4,0.00128382,0.183126,0.183126,0.787421
238275088,74822814,15940,6536630,16057.3,254787000,2181020,0.00245651,0.333661,0.327692,1.11189
238268334,74822814,230,102527,103.463,1759000,14772.3,0.00100913,0.144083,0.14332,0.763792
238271039,74822814,685,1678510,85.0152,58422500,12423.6,5.06491e-05,0.00740157,0.00740157,1.57705
238271778,74822814,868,104907,351.45,4850920,47602.7,0.00335011,0.453761,0.453761,1.01147
238273732,74822814,15632,419607,343.549,10998800,47217.1,0.000818738,0.112527,0.112529,0.645154
238275629,74822814,16060,15978000,40129.6,724102000,6018750,0.00251155,0.37669,0.341369,1.19408
238281138,74822814,17258,1363740,3540.78,44553300,483164,0.00259638,0.354293,0.354294,0.758043
238279360,74822814,16851,454597,431.441,17962600,57803.8,0.000949062,0.127154,0.127154,0.747489
238272364,74822814,996,948350,3244.69,39621000,492491,0.00342141,0.519314,0.471503,1.02626
238279010,74822814,16785,209814,29.372,8586550,3925.89,0.000139991,0.0187113,0.0187113,0.488019
238271732,74822814,857,590739,439.66,27653900,78562.6,0.000744253,0.13299,0.122799,1.50927
238277192,74822814,16413,2168080,1083.36,88087100,174710,0.000499688,0.0805828,0.0805828,1.43103
238269167,74822814,351,3461930,1352.41,123510000,184186,0.000390653,0.0532033,0.0532033,0.637954
238281530,74822814,17455,454586,1355.4,17465900,187542,0.00298162,0.412556,0.412562,0.341597
238274754,74822814,15850,69049.4,79.9582,2423500,10600.5,0.00115799,0.15352,0.155249,1.25266
