id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254063856,74641318,189,907532,628.17,46657200,87125.8,0.000692173,0.096003,0.0922645,1.09825
254070530,74641318,15734,209814,294.441,6326780,38813.3,0.00140334,0.184989,0.184989,0.558352
254068496,74641318,1117,19985200,8714.15,674843000,1289220,0.000436031,0.0645089,0.0644636,2.72264
254074561,74641318,16574,384659,64.9064,17390100,9410.45,0.000168738,0.0244644,0.0244644,1.60629
254069912,74641318,15695,69938,379.656,2728330,51024.3,0.00542846,0.729565,0.729565,1.02929
254069175,74641318,15590,1678510,288.842,56405900,37324.9,0.000172082,0.0222369,0.0222369,2.33009
254071624,74641318,15876,244783,230.388,10745000,32205.6,0.000941193,0.131568,0.131568,1.34215
254072210,74641318,15960,909194,79.9656,34595500,11513.9,8.79522e-05,0.0126639,0.0126639,1.48331
254075041,74641318,16682,839256,242.455,36302200,32633.4,0.000288893,0.0388838,0.0388838,0.783948
254067926,74641318,1007,22137500,27048.3,1021510000,4330930,0.00122183,0.195637,0.19217,2.70141
254075014,74641318,16667,559504,343.793,23663800,51551.7,0.00061446,0.0921382,0.0921382,1.3087
254075972,74641318,16876,7833060,2984.5,295170000,450841,0.000381013,0.0575562,0.0575562,1.81319
254077261,74641318,17178,664398,155.325,24000900,25756.8,0.000233782,0.0387671,0.038767,1.21349
254072511,74641318,15997,3426900,1081.08,97859400,146465,0.00031547,0.0427398,0.042739,2.64328
254079809,74641318,17594,400318,671.985,9252700,92204.5,0.00167863,0.230328,0.235924,0.558819
254065995,74641318,501,262681,191.871,6026190,26214.1,0.000730434,0.0997945,0.0945482,1.05076
254069007,74641318,10708,2517760,8802.04,131024000,1828780,0.00349598,0.726352,0.72635,2.57607
254071058,74641318,15845,3870360,1722.1,110797000,287084,0.000444946,0.074175,0.0737407,2.0551
254063844,74641318,184,3147090,6886.04,92207600,1015220,0.00218807,0.322591,0.322614,1.15632
254069595,74641318,15677,454597,864.067,18894700,122091,0.00190073,0.26857,0.26857,0.688077
254074539,74641318,16566,69938,17.3443,2996080,2488,0.000247995,0.0355744,0.0355744,0.567393
254076308,74641318,16973,69938,17.2976,3274680,2496.17,0.000247328,0.0356911,0.0356911,0.787807
254070699,74641318,15782,2678950,405.536,98260200,56647.4,0.000151379,0.0211454,0.0204437,1.94088
254073271,74641318,16142,2867460,2692.09,122631000,392892,0.000938843,0.137018,0.137018,1.69751
254072694,74641318,16010,7598300,5125.75,294748000,738764,0.000674592,0.0972275,0.0990834,2.00966
254064880,74641318,343,544313000,531897,21276700000,77572200,0.00097719,0.142514,0.142929,2.28692
254077257,74641318,17175,559504,515.499,24523200,72235.3,0.00092135,0.129106,0.129106,1.77001
254066579,74641318,621,1958260,1640.58,80094200,260168,0.000837774,0.132857,0.132857,1.74859
254069051,74641318,10731,1418710,2312.82,72770600,357643,0.00163023,0.252091,0.250012,1.91244
254077008,74641318,17148,1713130,323.446,61300700,44204.6,0.000188804,0.0258034,0.0258025,1.64654
254071871,74641318,15913,1685010,756.867,57791600,104217,0.000449177,0.0618494,0.0608521,1.85818
254076685,74641318,17095,5312330,5108.55,200296000,720285,0.000961641,0.135587,0.135819,1.7063
254068038,74641318,1030,1172860,4074.71,48164200,616758,0.00347417,0.525859,0.52329,1.60042
254080642,74641318,111220794,867962,2418.14,26457900,337059,0.002786,0.388334,0.388963,1.08641
254063933,74641318,228,382166,31.215,13259400,4600.08,8.16791e-05,0.0120369,0.0119946,1.28698
254074279,74641318,16486,4841740,2248.74,199045000,326138,0.000464448,0.0673597,0.0672244,3.01104
254064721,74641318,315,516117000,403846,21149100000,58566700,0.00078247,0.113476,0.113361,2.3661
254069844,74641318,15689,174772,484.876,5329770,66562,0.00277434,0.38085,0.380836,0.239941
254066866,74641318,691,1321660,3650.37,60440200,500617,0.00276195,0.378778,0.356455,1.46703
254075827,74641318,16852,419628,93.5752,17999300,13043.6,0.000222996,0.0310838,0.0310838,1.62948
254069077,74641318,10737,2106670,8730.75,105766000,1278640,0.00414434,0.606947,0.666246,0.895356
254067764,74641318,969,1398760,397.693,54721600,58367.7,0.000284318,0.0417281,0.0417281,1.30504
254068598,74641318,1142,1783420,430.566,59906700,62583.9,0.000241427,0.0350921,0.0350921,1.64189
254063784,74641318,151,1328820,480.698,49060000,68695.9,0.000361747,0.0516968,0.0516968,2.27921
254072888,74641318,16065,3195030,1871.03,99875300,263424,0.000585605,0.0824479,0.0878256,1.56725
254066882,74641318,700,874225,292.35,36950800,36565.7,0.00033441,0.0418265,0.0418265,0.882355
254064981,74641318,366,701295,343.721,30978500,47942.9,0.000490124,0.0683634,0.0698109,1.55131
254063621,74641318,113,3246750,11144.5,168828000,1614800,0.0034325,0.497358,0.496956,1.33625
254064196,74641318,276,20725900,8792.71,682598000,1259940,0.000424238,0.0607908,0.0625341,2.09818
254073563,74641318,16229,594253,273.683,28492400,34537.5,0.000460549,0.0581192,0.058121,0.854559
254068888,74641318,10695,1363790,480.675,53191500,64934.4,0.000352455,0.0476132,0.0476132,0.69967
254074822,74641318,16635,244783,34.5039,8254120,5030.37,0.000140957,0.0205503,0.0205503,0.658409
254064157,74641318,269,518964,61.4028,10032800,8119.03,0.000118318,0.0156447,0.0155251,0.716649
254079447,74641318,17528,355782,184.739,13135900,25784.4,0.000519248,0.0724723,0.0689274,1.4547
254076557,74641318,17038,2517770,2251.64,105364000,389197,0.000894299,0.15458,0.15458,1.91674
254080273,74641318,111220668,69938,14.4069,2694230,2004.51,0.000205996,0.0286612,0.0286612,0.0842807
254063773,74641318,141,10245800,6121.26,351793000,831666,0.000597439,0.0811712,0.0811722,2.70968
254064974,74641318,363,1634780,528.009,55206500,71643.3,0.000322984,0.0438244,0.0424898,2.07683
254072274,74641318,15976,2989900,798.986,99851700,117802,0.000267228,0.0394,0.0394804,1.79062
254063740,74641318,126,979068,4223.21,28668200,575155,0.0043135,0.587451,0.58743,0.755425
254076208,74641318,16954,1084040,1112.77,48429800,197092,0.0010265,0.181812,0.181812,1.92767
254063521,74641318,60,594473,143.041,23144200,20070.3,0.000240619,0.0337616,0.0337616,1.13096
254069516,74641318,15655,1923290,1084.26,80462400,151528,0.000563754,0.0787858,0.0787858,1.20351
254064090,74641318,266,594473,31.5347,21605400,4165.91,5.30464e-05,0.00700774,0.00700774,1.25009
254068234,74641318,1067,972562,798.931,26666200,113961,0.00082147,0.117176,0.117486,1.32069
254064997,74641318,370,67303500,151542,2611350000,22019600,0.00225162,0.327168,0.320355,1.67669
254066577,74641318,620,1223850,516.551,41036300,69894.4,0.000422071,0.0571103,0.0571077,1.89356
254076448,74641318,16992,174845,10.3975,6761310,1500.51,5.94667e-05,0.00858192,0.00858192,1.32964
254073693,74641318,16308,88864000,70398.5,3954630000,9884810,0.000792205,0.111235,0.111419,2.62996
254070692,74641318,15781,2678950,405.536,98260200,56647.4,0.000151379,0.0211454,0.0204437,1.94088
254066830,74641318,674,32732.3,32.0615,1571830,5377.06,0.000979506,0.164274,0,0
254067423,74641318,891,524535,94.481,22097400,14301.2,0.000180123,0.0272646,0.0272646,1.22936
254075374,74641318,16771,1153980,231.431,48129500,30364.1,0.000200551,0.0263126,0.0263126,1.90316
254076022,74641318,16903,69938,10.8409,2911760,1540.75,0.000155007,0.0220303,0.0220303,1.0602
254070505,74641318,15731,419628,272.013,13209900,34356,0.000648224,0.0818725,0.0818725,0.597162
254077467,74641318,17246,978896,220.499,37040700,33347.5,0.000225252,0.0340664,0.0340637,1.27159
254070300,74641318,15709,104907,89.9244,3579120,11892.5,0.000857182,0.113362,0.113362,0.595844
254073039,74641318,16082,9170790,8914.95,394814000,1242220,0.000972103,0.135454,0.13635,2.42258
254076202,74641318,16953,664411,1211.19,27690500,166046,0.00182295,0.249915,0.249915,1.33692
254073714,74641318,16323,7547060,8898.54,337578000,1256970,0.00117907,0.166551,0.166089,2.04622
254077554,74641318,17283,781903,104.458,28362800,13970.8,0.000133594,0.0178677,0.0173856,1.48249
254067795,74641318,977,2025870,2974.21,81555900,470103,0.00146812,0.23205,0.232058,1.97286
254068199,74641318,1061,279752,154.703,12553700,22625.4,0.000553,0.0808765,0.0808765,0.624127
254071466,74641318,15857,35835800,6165.5,1520130000,903321,0.000172048,0.0252072,0.0252673,2.13884
254066021,74641318,505,244783,23.1932,7536280,2811.79,9.475e-05,0.0114869,0.0114869,0.543318
254073300,74641318,16153,69745.3,13.6666,2772100,1991.24,0.00019595,0.0285502,0.0285725,0.399626
254065013,74641318,375,64552800,32188.3,2740830000,4972130,0.000498635,0.0770243,0.0770243,2.61976
254068559,74641318,1129,162330000,112312,6910480000,15867300,0.000691876,0.0977469,0.0978676,2.6391
254063508,74641318,52,5664970,2274.92,191790000,379822,0.000401577,0.0670473,0.0670473,3.57738
254067367,74641318,878,1377710,1501.29,59955800,208685,0.0010897,0.151472,0.183464,1.55528
254074917,74641318,16658,40094700,59340.9,1724210000,8946210,0.00148002,0.223127,0.222583,1.64043
254068458,74641318,1107,4381260,16918.2,161124000,2520730,0.00386148,0.575344,0.575776,0.960362
254076974,74641318,17136,34969,0.577538,1371210,82.2598,1.65157e-05,0.00235236,0,0
254067051,74641318,791,349690,84.1315,14401300,13441,0.000240589,0.0384369,0.0384369,1.75
254073548,74641318,16224,174597,39.4042,9297710,5080.91,0.000225687,0.0291008,0.0290625,1.48845
254077459,74641318,17241,907891,3979.52,40960200,553531,0.00438326,0.609689,0.608891,1.36877
254072264,74641318,15971,5655500,1298.18,187013000,189565,0.000229543,0.0335186,0.0335945,1.86578
254063759,74641318,135,609939,927.666,20735200,124698,0.00152092,0.204444,0.19175,1.62463
254073668,74641318,16287,909194,71.859,33176800,9737.71,7.90359e-05,0.0107103,0.0107103,2.0768
254063878,74641318,199,3523580,1836.01,110142000,279755,0.000521065,0.0793953,0.0791932,1.3026
254065391,74641318,437,6503950,4667.78,244014000,711801,0.000717685,0.109441,0.120601,2.29035
254066100,74641318,518,16988900,4093.71,606940000,632765,0.000240964,0.0372457,0.0372431,1.67712
254074147,74641318,16443,1049070,784.731,48419500,107576,0.000748025,0.102544,0.102544,2.20938
254075995,74641318,16893,1223920,510.22,48802100,69152.9,0.000416875,0.0565014,0.0565014,0.97057
254078332,74641318,17358,97122.3,341.516,3533190,47444.1,0.00351635,0.488499,0.543873,1.11325
254073675,74641318,16290,489566,14.9797,18335100,2075.38,3.05979e-05,0.00423922,0.00423922,1.02882
254067717,74641318,957,7343270,20040.5,376505000,3009510,0.0027291,0.409833,0.413259,1.05924
254065152,74641318,398,3741870,847.863,109060000,146637,0.000226588,0.0391881,0.0383059,2.23981
254075342,74641318,16765,209814,23.4591,9932900,2957.29,0.000111809,0.0140948,0.0140948,1.01251
254075421,74641318,16784,209814,113.477,9382320,15145,0.000540844,0.072183,0.072183,0.707647
254063903,74641318,215,3986470,1503.75,180746000,215666,0.000377213,0.0540995,0.0540995,2.04533
254067922,74641318,1006,2288090,5887.34,85604400,878356,0.00257304,0.383882,0.382869,1.07644
254077225,74641318,17164,1077840,2473.81,47308900,344213,0.00229514,0.319354,0.321472,0.97085
254069543,74641318,15663,454596,484.065,16516700,67010.9,0.00106482,0.147408,0.147408,0.845675
254072505,74641318,15996,1153980,185.023,45991200,21950.9,0.000160335,0.0190219,0.0190219,0.969707
254077014,74641318,17149,314721,25.7848,11187200,3606.58,8.19291e-05,0.0114596,0.0114596,1.30864
254069438,74641318,15618,139876,35.0385,5682500,4193.54,0.000250497,0.0299804,0.0299804,1.44322
254071957,74641318,15923,3230120,2123.4,67983800,298209,0.000657376,0.0923214,0.0926963,1.87175
254072500,74641318,15995,2238020,938.466,92169200,130743,0.000419329,0.058419,0.058419,1.70764
254080388,74641318,111220700,69938,28.1832,2885640,3821.37,0.000402974,0.0546395,0.0546395,1.24168
254067225,74641318,830,2063140,636.829,81879500,86152.1,0.00030867,0.0417578,0.0417571,2.26295
254072261,74641318,15969,5655500,1298.18,187013000,189565,0.000229543,0.0335186,0.0335945,1.86578
254066953,74641318,741,839256,50.8506,37433900,6467.68,6.05901e-05,0.00770645,0.00770645,1.2986
254071859,74641318,15912,349207,92.3434,12398400,12058.6,0.000264438,0.0345315,0.0346241,1.55621
254073503,74641318,16196,524535,136.018,21393200,18738.1,0.000259312,0.0357233,0.0357233,0.987583
254075047,74641318,16685,1468700,1333.03,68016900,196948,0.000907625,0.134097,0.134097,1.39705
254063597,74641318,99,2972360,1388.67,94131600,198889,0.000467195,0.0669127,0.0669127,1.15015
254067920,74641318,1005,699380,101.343,28534800,14577.5,0.000144904,0.0208434,0.0208434,0.974968
254070602,74641318,15765,3389400,361.725,125732000,50196.9,0.000106723,0.01481,0.0148233,2.77663
254076599,74641318,17058,1258880,115.214,47344500,16098.8,9.15206e-05,0.0127882,0.0127882,2.21315
254066820,74641318,670,6314810,15846.6,318864000,2304750,0.00250943,0.364975,0.364837,0.882371
254072524,74641318,15999,1049010,18.9478,21237200,2736.1,1.80626e-05,0.00260828,0.00260813,1.53668
254063610,74641318,105,124394,20.3259,3405450,2909.29,0.000163399,0.0233877,0.0210475,1.48791
254067294,74641318,851,2547040,6273.53,97692900,906527,0.00246307,0.355914,0.355246,0.783151
254074657,74641318,16599,524535,117.537,23986100,16307.2,0.000224079,0.0310889,0.0310889,0.828255
254073321,74641318,16162,341588,164.58,11193500,24975.1,0.000481809,0.0731147,0.0809868,1.36526
254073595,74641318,16244,454128,284.083,17649600,40767.6,0.000625558,0.0897711,0.0896968,1.87809
254064656,74641318,304,2112000,850.631,65104700,119089,0.000402761,0.0563871,0.0559258,1.33031
254073304,74641318,16156,797614,385.156,29368000,55339.9,0.000482885,0.0693818,0.0735454,1.17911
254068484,74641318,1113,383347,131.582,19733200,17246.6,0.000343245,0.0449896,0.045094,0.724729
254077285,74641318,17193,209814,42.6516,6951460,7179.95,0.000203283,0.0342206,0.0342206,0.588121
254069152,74641318,15580,489566,110.727,17275900,14969.2,0.000226174,0.0305764,0.0305764,2.66372
254072537,74641318,16001,229460000,181937,9231800000,25923200,0.000792892,0.112975,0.11411,2.74877
254066891,74641318,703,29484500,10242.9,1176400000,1489970,0.0003474,0.050534,0.0513837,1.96726
254073574,74641318,16233,1398240,341.43,58489800,48835.7,0.000244186,0.0349266,0.0349196,2.90723
254066326,74641318,546,34969,0.616346,1145520,77.2113,1.76255e-05,0.00220799,0,0
254065858,74641318,475,4231250,1129.05,184921000,166192,0.000266837,0.0392773,0.0392773,1.8715
254066045,74641318,509,6469260,3793.93,262670000,576815,0.000586455,0.0891624,0.0891624,1.47142
254073266,74641318,16141,10840400,7303.1,485859000,1080060,0.000673693,0.0996326,0.0996326,2.19139
254066858,74641318,687,6328740,6152.37,276972000,875197,0.000972131,0.138289,0.138286,1.14548
254067302,74641318,853,3776650,908.886,136804000,143244,0.000240659,0.0379289,0.0379289,1.72826
254074412,74641318,16494,174845,108.84,7599160,16819.8,0.000622492,0.0961983,0.0961983,1.27487
254079823,74641318,17596,1128690,1459.44,30307700,210195,0.00129304,0.186229,0.188064,0.910937
254063756,74641318,133,349690,29.7669,11022100,3601.73,8.51237e-05,0.0102998,0.0102998,1.15018
254075482,74641318,16808,247918000,299240,9599380000,44419000,0.00120701,0.179168,0.181271,2.34925
254076462,74641318,17001,174845,65.13,8681920,12747.3,0.000372501,0.0729064,0.0729064,1.48767
254068723,74641318,10693,769314,761.33,20010400,101045,0.000989622,0.131344,0.131344,0.723473
254072966,74641318,16079,734349,377.493,33291400,53427.6,0.000514051,0.072755,0.072755,0.666046
254075436,74641318,16788,104907,36.7822,3942530,4795.18,0.000350617,0.0457089,0.0457089,0.662209
254072930,74641318,16077,18109900,16175.3,779557000,2261430,0.000893176,0.124873,0.125277,2.26169
254079654,74641318,17568,410844,1662.91,12368500,270299,0.00404754,0.657912,0.609843,1.17441
254064988,74641318,368,104907,97.1766,4563010,13187,0.000926312,0.125702,0.125702,1.41127
254063817,74641318,171,2536720,1703.57,81095900,249298,0.000671566,0.0982757,0.0983431,1.06781
254077648,74641318,17302,104779,127.724,4518300,16929.6,0.00121899,0.161575,0.161421,1.35028
254073245,74641318,16137,454597,731.26,20483500,150480,0.00160859,0.331019,0.331019,2.65941
254070484,74641318,15729,944163,700.105,29671000,91827.8,0.000741509,0.0972584,0.0972584,0.720777
254067220,74641318,829,1119010,1028.03,46818100,171005,0.000918698,0.152818,0.152818,1.42419
254075209,74641318,16730,279752,40.0977,11188600,5789.07,0.000143333,0.0206936,0.0206936,0.750921
254076644,74641318,17083,174845,16.5587,7512410,2447.96,9.4705e-05,0.0140007,0.0140007,0.63227
254074479,74641318,16539,1503670,421.768,68423200,60859.9,0.000280493,0.0404743,0.0404743,1.82718
254079011,74641318,17459,85113.3,183.54,2997750,27932,0.00215642,0.328174,0.340674,0.38019
254064741,74641318,320,6620930,11603.7,225697000,1743490,0.00175258,0.263331,0.262099,2.42555
254074233,74641318,16470,384097,123.133,17720700,16099.3,0.000320579,0.0419148,0.0420242,1.27068
254068131,74641318,1042,1436820,366.434,47953200,54131.7,0.000255031,0.0376746,0.0378728,1.31055
254075655,74641318,16822,889246,1809.32,36269300,273295,0.00203467,0.307334,0.313325,1.14234
254063794,74641318,159,20597400,6582.63,549290000,962213,0.000319585,0.0467152,0.0468746,1.86659
254067069,74641318,800,1321890,340.9,47000000,49028.5,0.000257889,0.0370897,0.0374397,1.38004
254073287,74641318,16146,384659,238.337,17996200,37470.5,0.000619605,0.0974123,0.0974123,2.44436
254074757,74641318,16618,559504,46.6891,24445700,6546.7,8.34473e-05,0.0117009,0.0117009,1.35011
254077426,74641318,17232,884006,3998.72,35577500,587357,0.00452341,0.664427,0.78761,1.69081
254072253,74641318,15964,174845,15.5141,6461400,2269.1,8.87304e-05,0.0129778,0.0129778,1.72144
254077251,74641318,17170,874225,1244.64,35054400,172110,0.00142371,0.196872,0.196872,1.74533
254078753,74641318,17412,67316.5,389.822,1452360,70017.8,0.00579088,1.04013,1.06446,1.08436
254068472,74641318,1110,664411,101.227,24374600,13475.7,0.000152357,0.0202822,0.0202822,1.78065
254076330,74641318,16978,1084040,1430.66,39568200,276581,0.00131975,0.255139,0.255139,2.38276
254066989,74641318,761,139876,105.975,6850580,15285.8,0.000757632,0.109281,0.109281,0.604496
254067677,74641318,946,3252070,437.925,127759000,74034.3,0.000134661,0.0227653,0.0227655,1.91938
254075734,74641318,16840,22307700,25660.5,1009270000,3916560,0.0011503,0.17557,0.180344,2.14867
254064746,74641318,321,139876,6.84655,6146310,926.394,4.89473e-05,0.00662296,0.00662296,0.464103
254064956,74641318,360,425519,79.9225,15160900,12183.6,0.000187824,0.0286323,0.0289005,0.800393
254069021,74641318,10722,16023400,17053.8,686641000,2685910,0.00106431,0.167625,0.166459,2.85759
254074883,74641318,16651,40549300,60119.5,1743820000,9065560,0.00148263,0.223569,0.223029,1.6442
254079300,74641318,17481,567320,1285.5,26395800,175965,0.00226592,0.31017,0.295523,0.61451
254074736,74641318,16613,1713480,258.907,70934500,36627.6,0.0001511,0.0213761,0.0213761,1.31233
254065035,74641318,379,385625,456.158,11836200,65269.7,0.0011829,0.169257,0.183661,0.950784
254078810,74641318,17423,183640,229.303,9335380,37244.2,0.00124866,0.202811,0.215472,0.741602
254071421,74641318,15853,51840600,19940.3,2186290000,2985860,0.000384646,0.0575969,0.0577268,2.86517
254074291,74641318,16492,3093290,1684.46,132208000,240718,0.000544553,0.0778195,0.0775445,3.09573
254071550,74641318,15865,1540260,1298.71,60549900,193454,0.000843174,0.125598,0.127704,1.19467
254077463,74641318,17244,1153730,462.311,43854000,67405.2,0.000400712,0.0584239,0.0584168,2.39829
254073636,74641318,16261,2098120,265.065,79634200,36663.9,0.000126334,0.0174746,0.0174746,1.37918
254075249,74641318,16740,489566,56.1994,18517800,9186.8,0.000114794,0.0187652,0.0187652,1.03181
254075001,74641318,16662,104907,55.265,4361150,8173.54,0.0005268,0.0779123,0.0779123,0.968397
254066568,74641318,616,1430490,400.294,56813500,54619.4,0.00027983,0.0381823,0.0382407,1.37841
254063390,74641318,20,139876,4.64773,4850160,625.176,3.32275e-05,0.0044695,0.0044695,0.827452
254066838,74641318,677,8007380,5573.54,347957000,874622,0.00069605,0.109227,0.109225,2.7027
254073579,74641318,16235,1398240,341.43,58489800,48835.7,0.000244186,0.0349266,0.0349196,2.90723
254071664,74641318,15884,104907,36.9511,4655030,5288.09,0.000352227,0.0504074,0.0504074,0.403282
254074182,74641318,16455,2552740,577.991,115901000,76355.9,0.00022642,0.0299114,0.0299114,2.04459
254074907,74641318,16656,209814,240.309,9407210,34926.1,0.00114534,0.166462,0.166462,0.963863
254067019,74641318,774,768741,452.252,26359900,63318,0.000588302,0.0823659,0.0823547,1.18059
254080583,74641318,111220778,34259.2,109.538,1404440,14729.8,0.00319732,0.429952,0,0
254063377,74641318,12,139876,36.7112,4321740,4839.31,0.000262455,0.0345971,0.0345971,0.411582
254076528,74641318,17026,629442,1398.06,25064600,202318,0.00222111,0.321424,0.321424,1.27109
254077697,74641318,17308,278738,3165.04,11817200,439090,0.0113549,1.57528,1.57015,0.948444
254069302,74641318,15608,594473,603.22,21240100,81248.2,0.00101471,0.136673,0.136673,1.54708
254076440,74641318,16987,34969,57.3645,1443960,10840.5,0.00164044,0.310004,0,0
254077448,74641318,17237,1604440,5471.91,64748700,760794,0.00341047,0.474179,0.473302,1.49292
254065941,74641318,487,419628,165.373,17860400,22758.6,0.000394094,0.0542353,0.0542353,1.33155
254068660,74641318,10681,6228070,5015.52,247603000,713378,0.000805309,0.114542,0.113633,1.17826
254066763,74641318,647,8495820,776.156,218196000,116414,9.13574e-05,0.0137025,0.0137,2.29214
254073800,74641318,16338,855520,1330.15,38120200,184705,0.00155479,0.215898,0.212146,2.39554
254073661,74641318,16282,34969,6.13476,1258870,779.898,0.000175434,0.0223026,0,0
254075574,74641318,16811,104907,17.9576,4338430,2682.47,0.000171176,0.02557,0.02557,0.66648
254074510,74641318,16551,69938,46.4621,2709170,6647.74,0.000664333,0.0950518,0.0950518,0.324349
254069213,74641318,15595,664411,67.8357,21956300,9145.37,0.000102099,0.0137646,0.0137646,1.4705
254074675,74641318,16602,874225,148.968,35239700,24004.9,0.0001704,0.0274585,0.0274585,1.79063
254069159,74641318,15582,34969,0.336232,740460,50.1717,9.61516e-06,0.00143475,0,0
254064945,74641318,354,123389000,238150,4610040000,34366900,0.00193007,0.278524,0.276718,1.76222
254071702,74641318,15901,804287,536.354,33681900,74206.3,0.000666869,0.0922635,0.0922635,1.25037
254073702,74641318,16315,1084040,1141.83,41869500,156482,0.00105331,0.144351,0.144352,2.77501
254074901,74641318,16655,104907,41.7846,3910110,6119.33,0.000398301,0.058331,0.058331,0.619534
254074796,74641318,16629,69938,51.3358,2599290,8440.41,0.000734019,0.120684,0.120684,0.550944
254075428,74641318,16786,174845,43.2804,6814830,5689.33,0.000247536,0.0325393,0.0325393,0.874668
254066448,74641318,581,874225,124.251,30886300,16630,0.000142128,0.0190226,0.0190226,1.36847
254067894,74641318,996,2289090,1653.98,63148300,232839,0.000722551,0.101717,0.102019,1.09251
254072034,74641318,15934,1223920,682.87,56078700,113318,0.000557939,0.0925862,0.0925862,1.3606
254072126,74641318,15947,1608570,292.519,64723900,40864.8,0.00018185,0.0254044,0.0254044,2.52263
254079424,74641318,17521,49743.2,110.58,1489040,15395.7,0.00222301,0.309503,0.274469,0.618151
254078856,74641318,17431,679523,247.794,23147100,35445.1,0.000364659,0.0521618,0.0560233,0.794267
254066126,74641318,520,2133110,641.267,97317300,96817.7,0.000300626,0.0453881,0.0453881,1.48483
254075033,74641318,16677,1049070,3292.7,49672900,464058,0.00313869,0.442352,0.442352,0.528082
254076510,74641318,17018,314721,35.8987,10978200,5066.3,0.000114065,0.0160977,0.0160977,0.68067
254076654,74641318,17086,1398760,293.875,50055000,38308,0.000210097,0.0273871,0.0273871,1.683
254073632,74641318,16258,384654,127.034,11705400,18072.3,0.000330256,0.0469833,0.046983,0.758238
254063822,74641318,175,1642560,229.78,39237100,33788.2,0.000139891,0.0205704,0.0205656,1.73983
254075665,74641318,16823,889246,1809.32,36269300,273295,0.00203467,0.307334,0.313325,1.14234
254073861,74641318,16358,4539810,2102.53,188572000,302880,0.000463131,0.0667164,0.066937,4.05426
254075050,74641318,16686,1818390,3836.59,83015600,633651,0.00210989,0.348469,0.348469,1.83476
254063910,74641318,218,3671740,1776.61,166030000,250381,0.00048386,0.0681913,0.0681913,1.70009
254067268,74641318,843,4895330,3827.62,163129000,501893,0.000781893,0.102525,0.102526,1.02789
254075927,74641318,16859,174845,42.2901,6180270,5467.91,0.000241872,0.0312729,0.0312729,0.789445
254074488,74641318,16543,174845,95.7568,7422440,13920.8,0.000547667,0.079618,0.079618,0.318575
254069238,74641318,15601,2902430,971.676,94866100,129302,0.000334781,0.0445495,0.0445495,2.46317
254066523,74641318,606,1643530,2569.99,70980000,379254,0.0015637,0.230755,0.230755,1.44104
254066993,74641318,764,4650860,2280.76,148574000,390421,0.000490394,0.0839461,0.0839462,4.63426
254070792,74641318,15804,1013900,212.259,38851900,31330.5,0.000209349,0.0309009,0.0309741,2.61168
254067550,74641318,914,69938,4.50897,2240290,554.351,6.4471e-05,0.00792632,0.00792632,0.70545
254070596,74641318,15764,1014100,106.076,37739600,14399.8,0.000104601,0.0141996,0.0141996,1.01344
254074714,74641318,16609,139876,6.4737,5564330,917.337,4.62817e-05,0.00655822,0.00655822,0.74497
254076719,74641318,17106,69938,512.262,3831700,70523.4,0.00732452,1.00837,1.00837,0.0415136
254079365,74641318,17508,614531,1081.01,12024300,155313,0.00175907,0.252734,0.248687,0.818223
254078748,74641318,17411,554519,5618.2,19229400,1012430,0.0101317,1.82579,1.83257,1.01075
254066496,74641318,598,629442,496.774,27066600,76597,0.00078923,0.12169,0.12169,1.63962
254069540,74641318,15662,979132,408.906,42869400,55831.3,0.000417621,0.0570212,0.0570212,1.39904
254075036,74641318,16680,13676700,27405.9,579053000,4191630,0.00200383,0.306478,0.305112,1.48113
254079901,74641318,17645,339346,686.611,10045300,104774,0.00202334,0.308754,0.303354,0.576694
254072902,74641318,16068,4365360,1112.94,161260000,168128,0.000254948,0.0385141,0.0404206,1.33309
254078473,74641318,17381,1237190,988.824,27816300,137169,0.000799252,0.110871,0.109304,1.65178
254073724,74641318,16328,6814010,8801.56,305760000,1244120,0.00129169,0.182582,0.181998,1.94437
254068644,74641318,10678,7973770,12407.2,361645000,2041840,0.001556,0.256069,0.257928,2.92252
254073900,74641318,16388,944163,6602.5,40080100,940770,0.00699297,0.996407,0.996407,0.937469
254074242,74641318,16472,1401920,1135.11,62797200,158506,0.000809684,0.113064,0.116071,2.21244
254077540,74641318,17281,69938,4.66723,2572070,647.007,6.67338e-05,0.00925115,0.00925115,0.198111
254078258,74641318,17348,34758.3,2.20178,789987,401.364,6.33455e-05,0.0115473,0,0
254075029,74641318,16675,1993230,5218.12,98710900,749421,0.00261792,0.375983,0.375983,0.763358
254077497,74641318,17262,118875,2.88678,2441860,383.151,2.42842e-05,0.00322315,0.00294507,1.39708
254064822,74641318,334,3531870,650.737,133301000,94281.1,0.000184247,0.0266944,0.0266944,2.38701
254066384,74641318,562,139876,17.7663,4791530,2719.29,0.000127015,0.0194407,0.0194407,1.50082
254066860,74641318,688,856868000,554244,33495600000,81314200,0.000646826,0.0948971,0.0949904,2.50331
254068519,74641318,1121,8286130,4412.42,244792000,766917,0.000532507,0.0925542,0.0925493,3.74156
254075396,74641318,16776,629442,72.969,26034800,9576.2,0.000115927,0.0152138,0.0152138,1.70249
254066772,74641318,651,2725970,7465.45,124929000,1016790,0.00273863,0.373,0.35444,1.46096
