id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237073967,74720985,473,2197850,220.197,62354400,30625.2,0.000100188,0.0139342,0.013364,0.744529
237083247,74720985,17589,629201,106.603,21112600,16531.1,0.000169426,0.0262731,0.0262743,0.939362
237073384,74720985,290,16728000,2122.24,451391000,337537,0.000126868,0.020178,0.0202793,1.19114
237081573,74720985,17244,1045940,133.599,30058300,19346.4,0.000127731,0.0184966,0.019893,0.956876
237080423,74720985,17044,1141730,68.4307,35250000,10906.8,5.9936e-05,0.00955284,0.0096359,0.948465
237076447,74720985,15796,1153870,244.619,34817700,34394.4,0.000211999,0.0298079,0.0298116,1.13596
237080393,74720985,17029,104644,8.25172,3854950,1199.43,7.88553e-05,0.011462,0.0114438,0.607487
237079044,74720985,16650,43318300,6175.21,1380690000,897395,0.000142554,0.0207163,0.021357,1.69079
237082361,74720985,17419,993989,54.4544,34257300,7095.8,5.47838e-05,0.00713872,0.00673957,1.17127
237078531,74720985,16433,3851000,480.368,131214000,73145.3,0.000124739,0.0189939,0.0181104,1.42534
237078810,74720985,16567,95070,16.256,3112880,2480.51,0.00017099,0.0260914,0.0256694,0.657164
237077259,74720985,16028,6421950,1629.09,239420000,277987,0.000253675,0.043287,0.0405603,1.44694
237076167,74720985,15687,1308920,10.8445,14867900,1530.86,8.28512e-06,0.00116956,0.0011572,1.7179
237077331,74720985,16066,2773420,1975.01,99997500,263119,0.000712121,0.0948715,0.0936047,1.72415
237075514,74720985,1105,384659,55.7371,13857600,9625.33,0.0001449,0.025023,0.025023,1.61724
237077557,74720985,16180,171610,15.8317,5933650,2382.4,9.22537e-05,0.0138826,0.0139169,0.655572
237074645,74720985,667,369916,282.596,8859790,42506.3,0.000763948,0.114908,0.112883,0.47507
237075770,74720985,15605,489542,76.1045,13085200,14179,0.000155461,0.0289639,0.0289633,1.48683
237083700,74720985,111220786,104470,1.26138,3952670,194.283,1.2074e-05,0.00185969,0.00186397,0.636592
237076231,74720985,15718,69938,2.81207,2107410,373.915,4.02081e-05,0.00534637,0.00534637,0.386292
237080151,74720985,16928,2450680,293.622,84779200,44008.6,0.000119812,0.0179577,0.0191595,1.17343
237078496,74720985,16420,484056,71.4579,15032500,9776.39,0.000147623,0.0201968,0.02024,0.689661
237073558,74720985,385,12873500,1940.78,417831000,270035,0.000150758,0.020976,0.0204918,0.860022
237077701,74720985,16244,342130,20.7998,9048020,3268.09,6.07951e-05,0.00955219,0.00936366,0.36866
237075695,74720985,15567,570423000,147513,18489800000,22158000,0.000258602,0.0388448,0.038302,1.81824
237079880,74720985,16876,7457740,628.677,214917000,89990.1,8.42985e-05,0.0120667,0.0130427,2.04228
237075274,74720985,973,104833,3.34128,4312060,488.451,3.18724e-05,0.00465932,0.00465822,0.718208
237075228,74720985,939,100814,22.033,3095180,3309.96,0.000218552,0.0328324,0.0328436,0.354936
237075278,74720985,975,34969,0.538576,1192160,76.1935,1.54015e-05,0.00217889,0,0
237074312,74720985,580,229713,92.1873,6986870,13696,0.000401315,0.0596222,0.0584742,0.742924
237080780,74720985,17101,928238,93.1327,31074100,13058.2,0.000100333,0.0140677,0.0134017,1.88731
237080167,74720985,16931,104327,18.6046,3659290,2646.51,0.000178329,0.0253674,0.025367,0.112813
237077756,74720985,16266,139876,16.6348,4080810,2468.26,0.000118925,0.0176461,0.0176461,0.984825
237076673,74720985,15862,3386760,273.907,88419500,39407.9,8.08757e-05,0.0116359,0.0120033,1.08738
237080807,74720985,17109,814163,143.527,22664900,24041.5,0.000176287,0.0295291,0.0263912,1.3996
237081058,74720985,17124,891021,85.1649,23990500,13255.6,9.55812e-05,0.0148769,0.0149719,0.822032
237079641,74720985,16797,653844,44.9078,18440100,5890.6,6.86827e-05,0.00900919,0.00910373,0.826397
237082403,74720985,17433,891084,187.085,27016800,29156.8,0.000209952,0.0327206,0.0358771,1.14858
237076920,74720985,15942,8056000,1922.22,242864000,285119,0.000238608,0.0353921,0.0349737,1.13309
237072882,74720985,141,6957610,435.535,189603000,65191.6,6.25983e-05,0.00936983,0.00937173,1.39622
237076785,74720985,15902,401087,49.989,9736700,7007.29,0.000124634,0.0174707,0.017682,0.524259
237079416,74720985,16735,1561550,125.223,45248000,16682.1,8.01913e-05,0.010683,0.0109403,0.925875
237072871,74720985,136,5701770,743.662,175518000,108132,0.000130427,0.0189647,0.020974,1.06865
237078483,74720985,16416,903056,6.03854,28914400,915.269,6.68679e-06,0.00101352,0.00100823,1.46683
237077403,74720985,16094,174845,16.7263,6409170,2364.26,9.56635e-05,0.013522,0.013522,0.336424
237077019,74720985,15976,2934590,264.263,89769600,36750.9,9.00511e-05,0.0125233,0.0136208,1.26055
237074437,74720985,623,110517000,24168.8,3772470000,3747980,0.000218688,0.0339131,0.0324012,1.59889
237072724,74720985,50,384659,83.8169,13135800,11514.7,0.000217899,0.0299349,0.0299349,0.865708
237075501,74720985,1097,39592800,4092.4,1074900000,631953,0.000103362,0.0159613,0.0161783,1.44695
237077539,74720985,16165,9905570,2155.85,351294000,364189,0.00021764,0.0367661,0.0372057,1.61155
237077705,74720985,16245,342130,20.7998,9048020,3268.09,6.07951e-05,0.00955219,0.00936366,0.36866
237080381,74720985,17018,314721,45.8616,9730320,6430.53,0.000145721,0.0204325,0.0204325,0.362888
237080363,74720985,17007,314721,145.331,10442500,26834,0.000461776,0.0852627,0.0852627,0.759928
237075664,74720985,10713,4255680,408.15,151943000,59291.3,9.59071e-05,0.0139323,0.0144809,1.16562
237073594,74720985,409,1049000,44.7295,43651000,6538.58,4.26403e-05,0.00623317,0.00623295,0.772753
237075348,74720985,1031,897510,101.731,29020800,14479.2,0.000113348,0.0161326,0.0157452,0.563591
237078411,74720985,16394,524535,32.8022,18787200,4685.25,6.25357e-05,0.0089322,0.0089322,1.01248
237073553,74720985,379,419505,246.946,11567600,33336.3,0.00058866,0.0794658,0.0794926,0.903515
237078536,74720985,16435,1201030,47.2743,40914700,6722.48,3.93613e-05,0.00559724,0.0054206,1.24672
237076977,74720985,15960,1557110,340.74,56295400,51563,0.000218828,0.0331145,0.0358614,0.940048
237079982,74720985,16908,359693,51.0746,9364770,7039.32,0.000141995,0.0195703,0.0195189,1.00954
237082422,74720985,17440,1944730,871.067,49026200,125520,0.000447913,0.0645438,0.065604,1.27373
237072747,74720985,69,680339,105.943,18521400,13659.3,0.000155721,0.0200771,0.021152,0.678667
237077411,74720985,16097,139876,20.7662,5646520,2745.86,0.000148461,0.0196307,0.0196307,0.79674
237075630,74720985,10690,1538640,635.282,54302300,96253.3,0.000412886,0.0625575,0.0625575,0.940272
237076416,74720985,15785,3270430,327.512,96107200,48044.7,0.000100143,0.0146906,0.0146418,1.64043
237078025,74720985,16364,2228110,380.55,60416100,57169.8,0.000170795,0.0256585,0.0241876,1.41017
237074452,74720985,630,930741,177.546,32732300,29451.4,0.000190758,0.031643,0.0305792,1.07123
237074834,74720985,783,521906,100.944,19567400,14206.5,0.000193415,0.0272203,0.0271,0.643187
237075145,74720985,881,1027910,24.6876,30483500,3271.92,2.40172e-05,0.00318307,0.00301851,1.47514
237075305,74720985,998,794166,178.572,25442100,29111,0.000224854,0.036656,0.0359987,1.03631
237072736,74720985,60,34969,1.1156,1328720,169.706,3.19026e-05,0.00485303,0,0
237077944,74720985,16329,6333090,1093.69,194239000,170661,0.000172694,0.0269474,0.0258824,1.84616
237078923,74720985,16588,379478,59.7875,12696400,9670.1,0.000157552,0.0254827,0.0255377,0.855705
237072850,74720985,127,1257650,93.1452,39828900,15326.7,7.4063e-05,0.0121868,0.0121806,0.766044
237077455,74720985,16122,2645900,307.285,96944200,47738.6,0.000116136,0.0180425,0.0176108,1.14628
237078431,74720985,16400,1468700,195.746,52650200,28625.3,0.000133279,0.0194903,0.0194903,0.862668
237081282,74720985,17139,523710,263.455,13902900,46033.2,0.000503055,0.0878983,0.0877778,1.19077
237083221,74720985,17577,209728,25.3849,6692090,3757.06,0.000121037,0.0179139,0.0179155,1.06749
237078209,74720985,16389,174845,51.2708,5963210,7147.59,0.000293236,0.0408796,0.0408796,0.933556
237081304,74720985,17148,1712960,636.946,52281000,110526,0.000371839,0.0645234,0.0645078,2.33426
237072976,74720985,201,2162530,448.217,69760000,61665.8,0.000207265,0.0285156,0.0284547,1.65147
237076214,74720985,15710,68624.2,11.1277,1612540,1630.77,0.000162154,0.0237638,0.0242044,1.34488
237077004,74720985,15969,5253540,908.326,164462000,134264,0.000172898,0.0255568,0.0311004,1.93705
237075150,74720985,886,13409300,9219.84,462329000,1554860,0.000687569,0.115954,0.11612,1.1042
237081581,74720985,17246,902016,112.42,25619900,16280.3,0.000124632,0.0180488,0.0194108,1.03881
237079223,74720985,16706,2111660,69.0619,63249500,10305.3,3.2705e-05,0.0048802,0.00477025,1.26139
237076788,74720985,15903,373791000,102155,12200000000,15091100,0.000273293,0.0403731,0.0400791,1.80624
237077252,74720985,16025,8841690,1774.04,334418000,256739,0.000200645,0.0290374,0.0291265,0.987795
237083394,74720985,111220638,574881,20.0249,16717800,3059.59,3.48331e-05,0.00532213,0.00510983,0.430262
237074960,74720985,838,69938,23.1571,3663330,3018.58,0.000331109,0.0431608,0.0431608,1.29191
237075552,74720985,1141,384509,311.975,11387400,40648.5,0.000811359,0.105715,0.105749,0.88048
237079919,74720985,16890,314721,9.97044,10245500,1342.42,3.16803e-05,0.00426544,0.00426544,0.852145
237077483,74720985,16139,699113,178.854,25557100,27039.5,0.00025583,0.0386769,0.0386623,1.06231
237078475,74720985,16413,2161500,51.5164,73648100,7864.18,2.38337e-05,0.0036383,0.00362857,1.62177
237075193,74720985,915,485648,6.44817,14835000,950.912,1.32775e-05,0.00195803,0.00191641,0.861226
237083820,74720985,111220874,454531,58.6676,16954200,7506.51,0.000129073,0.0165148,0.0165132,1.12297
237079013,74720985,16635,244783,9.36496,6741310,1476.91,3.82582e-05,0.00603354,0.00603354,0.586784
237078629,74720985,16467,2295320,200.516,71882100,29435,8.73586e-05,0.0128239,0.0126065,1.45308
237080306,74720985,16982,471198,123.362,12389400,16406.6,0.000261806,0.0348189,0.0363187,1.37008
237075651,74720985,10701,870332,74.6452,32824400,11513.9,8.57663e-05,0.0132293,0.0132943,0.777333
237072750,74720985,72,104907,10.0366,3006800,1489.35,9.56717e-05,0.0141969,0.0141969,0.454836
237072984,74720985,206,174845,29.7731,5514390,4214.24,0.000170283,0.0241027,0.0241027,0.504999
237075000,74720985,852,2903700,319.355,97070900,45606.1,0.000109982,0.0157062,0.0168029,1.15269
237076471,74720985,15808,69929.5,0.529603,2343420,83.0438,7.57338e-06,0.00118753,0.0011874,1.29803
237074403,74720985,610,2548140,614.001,82647300,99354.9,0.000240961,0.0389912,0.0389298,0.876351
237077228,74720985,16013,10380300,1162.39,389512000,188042,0.000111981,0.0181153,0.017673,1.37838
237073694,74720985,440,468425,29.0752,16111400,4670.18,6.20702e-05,0.00996997,0.0094812,0.671732
237074334,74720985,585,417192,17.4459,11154100,3070.21,4.18175e-05,0.00735921,0.00735581,0.612767
237083825,74720985,111220876,723439,58.0602,24163900,7753.83,8.02559e-05,0.010718,0.0108659,0.966226
237072597,74720985,33,2160370,411.069,88381300,57663.9,0.000190278,0.0266917,0.0267154,0.696692
237076880,74720985,15932,4589420,1411.15,172548000,188695,0.000307479,0.0411151,0.0391892,1.03431
237081507,74720985,17224,486996,209.408,12816600,28404.4,0.00043,0.0583259,0.0581484,0.593136
237074732,74720985,712,174845,16.3713,6716690,2430.54,9.36331e-05,0.0139011,0.0139011,0.38028
237079934,74720985,16894,1216340,54.1103,32972100,7418.22,4.44861e-05,0.0060988,0.00607139,0.948301
237072963,74720985,192,530687,34.0469,8410450,4869.47,6.41563e-05,0.00917579,0.00922047,0.787304
237082947,74720985,17499,29386.3,8.27667,767469,1085.88,0.000281651,0.0369521,0,0
237076916,74720985,15940,8056000,1922.22,242864000,285119,0.000238608,0.0353921,0.0349737,1.13309
237080317,74720985,16986,2743220,284.708,74741000,45468.3,0.000103786,0.0165748,0.0165192,1.50811
237076489,74720985,15815,1082040,37.9178,34826500,5775.6,3.50427e-05,0.00533767,0.0053319,1.08157
237073431,74720985,310,943749,91.5676,29777100,13329.4,9.70254e-05,0.0141239,0.0141214,1.0703
237074601,74720985,657,1783340,535.914,60145000,74912.2,0.000300511,0.0420066,0.0420048,0.937219
237080203,74720985,16947,25512100,7877.9,808001000,1251510,0.000308791,0.0490555,0.0482122,2.37079
237075489,74720985,1089,71895100,15604.8,2511090000,2468610,0.000217049,0.0343362,0.033991,1.44672
237078900,74720985,16574,353812,17.0816,10904400,2636.71,4.82787e-05,0.00745229,0.00709344,0.838916
237077267,74720985,16032,27995600,4520.33,904569000,672717,0.000161466,0.0240294,0.0236232,1.38773
237077521,74720985,16157,244783,6.09573,8153370,761.484,2.49026e-05,0.00311085,0.00311085,0.759565
237080407,74720985,17036,2178210,238.226,66532900,35596.2,0.000109367,0.0163419,0.0148838,1.65695
237078555,74720985,16442,944163,89.3768,32310400,12213,9.46624e-05,0.0129352,0.0129352,0.835559
237074432,74720985,621,735064,13.8368,23956300,2137.78,1.8824e-05,0.00290829,0.00296917,1.05497
237072895,74720985,149,2622680,302.782,92462200,46256.9,0.000115448,0.0176373,0.0176373,1.04044
237074152,74720985,525,489566,74.8616,14394900,10278.5,0.000152914,0.0209952,0.0209952,0.800604
237079106,74720985,16667,559504,61.7903,17590800,8650.47,0.000110438,0.015461,0.015461,0.831074
237082618,74720985,17490,454531,58.6676,16954200,7506.51,0.000129073,0.0165148,0.0165132,1.12297
237081715,74720985,17287,69914.3,2.46992,1725370,352.354,3.53278e-05,0.0050398,0.00503981,0.24197
237074018,74720985,491,1188950,307.596,32604700,39671.7,0.000258714,0.0333672,0.0333672,0.94367
237073361,74720985,280,34969,0.697122,1195830,107.071,1.99354e-05,0.00306187,0,0
237077349,74720985,16074,18474100,3662.54,619969000,587696,0.000198253,0.0318119,0.031872,2.04183
237080624,74720985,17070,104907,2.97942,3649430,441.801,2.84006e-05,0.00421136,0.00421136,0.165583
237077960,74720985,16333,2164680,419.244,72617600,62177.4,0.000193675,0.0287237,0.0278189,1.45448
237074470,74720985,636,1993230,102.346,71979100,15128.7,5.13469e-05,0.00759001,0.00759001,1.08179
237077480,74720985,16138,806307,153.472,28099100,23079,0.00019034,0.0286231,0.0279342,1.09063
237080330,74720985,16992,174845,4.98646,5324980,869.839,2.85193e-05,0.00497491,0.00497491,1.26383
237077511,74720985,16153,69938,0.682486,2218290,105.665,9.75844e-06,0.00151084,0.00151084,1.20638
237073520,74720985,359,2245140,128.074,63239400,21393.8,5.7045e-05,0.00952895,0.0094853,1.1746
237074852,74720985,796,69938,2.68643,2120110,405.561,3.84117e-05,0.00579887,0.00579887,0.264374
237072833,74720985,119,2298860,1633.84,80839100,218076,0.000710715,0.0948626,0.0945252,1.99476
237079785,74720985,16851,325569,5.78386,9385280,823.798,1.77654e-05,0.00253033,0.00247292,0.630242
237078490,74720985,16418,754995,8.24661,24576700,1223.91,1.09227e-05,0.00162108,0.00161982,1.30595
237083470,74720985,111220720,104827,8.77784,3840290,1307.34,8.37361e-05,0.0124713,0.0124624,0.84014
237073337,74720985,271,217139,80.1123,6416060,9749.08,0.000368945,0.0448979,0.0450171,0.222643
237079242,74720985,16711,159993,14.898,4775290,2138.56,9.31167e-05,0.0133666,0.0132684,0.515731
237080378,74720985,17014,419628,117.498,13003500,17931.5,0.000280005,0.0427319,0.0427319,0.334853
237074710,74720985,694,944163,467.772,32216300,63017.1,0.000495436,0.0667438,0.0667438,1.43069
237075556,74720985,10672,4395370,289.95,156976000,39937.6,6.59673e-05,0.0090863,0.00915196,0.945038
237074008,74720985,487,244595,18.8647,7883590,3148.75,7.71262e-05,0.0128733,0.0128653,1.09609
237073311,74720985,259,244747,30.1167,3982110,4820.12,0.000123052,0.0196943,0.0196942,0.475559
237077896,74720985,16313,14279600,2769.93,452534000,419960,0.000193978,0.0294098,0.0289041,1.47201
237075376,74720985,1054,868058,65.0008,29241300,9932.79,7.48807e-05,0.0114425,0.0114809,0.667074
237075153,74720985,890,528417,7.23865,16052500,1076.06,1.36987e-05,0.00203638,0.00203439,0.782762
237076434,74720985,15792,1871780,57.858,53916800,9235.96,3.09107e-05,0.00493432,0.00493173,1.28698
237074342,74720985,588,3741680,1143.26,124377000,178339,0.000305546,0.0476629,0.0476629,1.48011
237075682,74720985,182305693,600665,148.674,14585000,19523.1,0.000247515,0.0325025,0.0328442,1.2304
237083621,74720985,111220764,34969,1.07436,1316130,164.632,3.07231e-05,0.00470796,0,0
237072756,74720985,83,1897420,1190.41,36688700,158568,0.000627381,0.0835702,0.0826765,0.725009
237073523,74720985,360,279664,25.1103,8282410,3213.41,8.97872e-05,0.0114902,0.0114945,0.757265
237077873,74720985,16301,174845,35.8889,4521540,5027.82,0.000205261,0.0287559,0.0287559,0.386471
237073577,74720985,398,1740660,325.978,41424200,49557.4,0.000187272,0.0284705,0.0293407,0.840183
237080755,74720985,17094,34966.6,19.5472,589195,2578.97,0.000559025,0.0737554,0,0
237072788,74720985,97,34969,0.219206,1072620,32.1179,6.26857e-06,0.000918468,0,0
237074800,74720985,765,66228.8,3.70066,2107790,532.768,5.58769e-05,0.00804436,0.0083207,0.303117
237075560,74720985,10677,5573790,1979.32,190050000,317736,0.000355111,0.0570053,0.0561362,1.88189
237079979,74720985,16907,464600,75.8574,12723600,11148.3,0.000163275,0.0239954,0.0234486,0.937949
237081474,74720985,17215,209814,6.58759,6721890,915.36,3.13973e-05,0.00436272,0.00436272,0.840754
237073480,74720985,333,349690,22.4116,11451300,2705.25,6.40898e-05,0.00773614,0.00773614,1.0092
237072619,74720985,44,5372010,351.995,170864000,52896,6.55239e-05,0.00984659,0.00988272,1.06677
237081411,74720985,17191,814236,83.9919,21254100,12741.9,0.000103154,0.0156489,0.0172263,0.760713
237077625,74720985,16211,13894600,1841.11,391893000,286179,0.000132506,0.0205964,0.0205719,1.18964
237083337,74720985,17651,34799.7,12.9474,476023,1729.5,0.000372056,0.0496986,0,0
237080146,74720985,16927,2577500,303.694,88840900,45556.2,0.000117825,0.0176746,0.0188209,1.17339
237073473,74720985,329,15175500,2455.49,680281000,356655,0.000161806,0.023502,0.0235497,1.12978
237075800,74720985,15617,854801,130.606,22896200,24184.8,0.000152791,0.028293,0.0279173,2.14865
237079753,74720985,16842,19122000,2132.29,693598000,307556,0.000111509,0.0160839,0.0156574,1.66408
237078915,74720985,16584,313025,28.6867,10678400,4558.82,9.16434e-05,0.0145637,0.0146168,0.634849
237074616,74720985,661,1392380,163.021,36541100,22710.8,0.000117081,0.0163107,0.0164151,0.550669
237077608,74720985,16195,69938,5.79667,2972700,868.264,8.28829e-05,0.0124148,0.0124148,0.63699
237078561,74720985,16446,536809,24.2459,16156700,3667,4.51668e-05,0.00683112,0.00661065,0.71716
237081536,74720985,17233,208814,1.47642,7464290,217.068,7.07053e-06,0.00103953,0.00103851,0.776494
237074360,74720985,594,69536.5,1.29411,1763260,215.723,1.86105e-05,0.0031023,0.00309515,0.648947
237080419,74720985,17041,751193,8.41425,24196600,1252.91,1.12012e-05,0.00166789,0.00160529,1.26108
237072931,74720985,177,104907,4.97674,3819720,666.397,4.74395e-05,0.00635226,0.00635226,0.220917
237073692,74720985,438,271367,118.973,9473220,17700.8,0.000438422,0.0652284,0.063463,1.47203
237076340,74720985,15769,664030,230.124,19173900,33405.6,0.000346557,0.0503074,0.0502808,0.861344
237081645,74720985,17265,152169,20.9551,3494040,2995.38,0.00013771,0.0196846,0.0207481,0.711036
237077909,74720985,16317,1083520,126.213,33454800,23126.2,0.000116484,0.0213435,0.0213367,1.03678
237073700,74720985,444,4929620,229.729,172289000,33534.8,4.66019e-05,0.00680273,0.00680143,1.07922
237083640,74720985,111220766,902016,112.42,25619900,16280.3,0.000124632,0.0180488,0.0194108,1.03881
237075218,74720985,934,559468,94.3686,11870400,15204.4,0.000168676,0.0271765,0.0271759,0.47003
237078997,74720985,16628,419628,57.0348,14379000,8551.56,0.000135917,0.0203789,0.0203789,1.12878
237075690,74720985,15564,947155000,214339,30358200000,32275300,0.000226298,0.0340761,0.033551,1.95146
237075342,74720985,1029,102891,13.2827,3342770,2076.6,0.000129095,0.0201826,0.0203677,0.513991
237076889,74720985,15934,804287,428.775,35453500,55765.6,0.000533112,0.0693354,0.0693354,0.76424
237078904,74720985,16578,2762570,305.005,88723100,51187.2,0.000110406,0.0185288,0.0190493,1.44178
237080160,74720985,16930,752954,160.379,24267500,24349.6,0.000212999,0.0323388,0.0339784,0.932443
237080744,74720985,17093,10461800,2023.44,298436000,324637,0.000193413,0.0310307,0.0297967,2.29663
237073448,74720985,318,69938,1.49119,2449180,226.279,2.13216e-05,0.00323542,0.00323542,0.0833696
237076179,74720985,15693,1746590,28.2266,43535400,4123.2,1.61609e-05,0.00236071,0.00235994,1.32559
237082964,74720985,17500,6463810,2454.76,188485000,342452,0.00037977,0.0529799,0.0531395,1.134
237079238,74720985,16710,450853,51.7536,13248900,7714.5,0.00011479,0.0171109,0.0170062,0.493571
237074905,74720985,820,3949500,1120.63,117821000,164123,0.000283739,0.0415553,0.0411144,0.941018
237076731,74720985,15878,349690,196.334,13063000,29991.9,0.000561451,0.085767,0.085767,0.741221
237083024,74720985,17508,583642,346.274,13254500,49863,0.000593299,0.0854342,0.0825746,0.641778
237074299,74720985,577,1363260,162.104,36752800,26882.5,0.000118909,0.0197192,0.019713,1.36958
237074641,74720985,666,209804,39.5812,7581990,5122.38,0.000188658,0.024415,0.024415,0.777481
237074714,74720985,698,93148500,43481.3,2805650000,6313710,0.000466796,0.0677812,0.0677362,1.56758
237082164,74720985,17353,12251300,2212.81,376178000,317840,0.000180619,0.0259435,0.0260931,1.46056
237075140,74720985,879,7466590,2309.74,229527000,363963,0.000309344,0.0487455,0.0486927,1.11483
237073186,74720985,246,757455,78.2105,20491100,10909.4,0.000103254,0.0144027,0.0150768,1.35126
237073015,74720985,223,972932,12.2084,19126300,2094.05,1.25481e-05,0.00215231,0.00214846,0.905203
237073466,74720985,325,174487,61.6816,5824080,9529.8,0.000353502,0.054616,0.0483564,1.10964
237076137,74720985,15672,209801,7.32123,5511850,1171.34,3.48961e-05,0.00558308,0.00558324,0.516261
237083871,74720985,111220904,762296,152.662,16344000,24942.7,0.000200266,0.0327205,0.0312838,1.28105
237077543,74720985,16170,5717820,948.14,205871000,155036,0.000165822,0.0271145,0.0276862,1.26275
237082123,74720985,17342,104907,1.28347,4022330,196.384,1.22344e-05,0.00187199,0.00187199,0.314304
237077541,74720985,16169,9905570,2155.85,351294000,364189,0.00021764,0.0367661,0.0372057,1.61155
237083908,74720985,112892315,174845,5.8546,5308060,760.594,3.34845e-05,0.00435011,0.00435011,0.921121
237079016,74720985,16636,1040460,280.585,26823900,41141.8,0.000269673,0.0395418,0.0417877,0.837162
237073543,74720985,370,37449500,5706.14,1189710000,804090,0.000152369,0.0214713,0.0216775,1.56845
237079078,74720985,16659,1398760,158.652,42019300,22466.9,0.000113424,0.016062,0.016062,0.72524
237081379,74720985,17176,561579,67.4316,16827000,10310.4,0.000120075,0.0183596,0.0188705,0.970963
237073450,74720985,319,2340660,343.537,78548200,54163.6,0.000146769,0.0231403,0.0231549,0.605593
237083076,74720985,17521,69930.6,20.1753,2318470,2841.6,0.000288505,0.0406345,0.0406345,0.101319
237077635,74720985,16217,944163,13.0817,26742900,2108.77,1.38553e-05,0.00223348,0.00223348,1.01358
237080376,74720985,17013,734349,163.359,22733800,24362,0.000222455,0.033175,0.033175,0.488346
237083050,74720985,17515,34969,8.18559,1258430,1301.91,0.000234081,0.0372304,0,0
237078518,74720985,16429,2133340,43.829,69859200,6196.72,2.05448e-05,0.0029047,0.00297012,1.2457
237073533,74720985,364,157615,44.3318,4068990,6834.77,0.000281266,0.0433637,0.0421064,0.504431
237081610,74720985,17257,1462130,118.235,36392500,17799.1,8.0865e-05,0.0121735,0.012196,0.70087
237081703,74720985,17283,804282,108.868,24502800,13980.3,0.00013536,0.0173823,0.0173822,1.08947
237075647,74720985,10699,903526,102.449,30117100,15090.9,0.000113388,0.0167022,0.0166839,0.910067
237079546,74720985,16773,1021690,65.9793,30491700,8530.26,6.45785e-05,0.00834914,0.00926892,1.52717
237080195,74720985,16938,49889400,14639.5,1642280000,2311670,0.00029344,0.0463359,0.0455958,2.21383
237075597,74720985,10683,4240950,315.683,119943000,47020.9,7.44369e-05,0.0110874,0.0110073,1.2987
237073340,74720985,272,279727,14.5211,7522690,2134.15,5.19117e-05,0.00762939,0.00763043,0.952949
237073528,74720985,362,3495890,141.914,122938000,21213.4,4.05945e-05,0.0060681,0.00606649,1.23147
237074198,74720985,541,874225,35.269,34664500,4910.25,4.03431e-05,0.00561668,0.00561668,0.679362
237074568,74720985,649,244783,34.3779,9967710,5880.32,0.000140442,0.0240226,0.0240226,1.33218
237073301,74720985,258,6712310,423.335,214494000,56927.7,6.30684e-05,0.00848109,0.00848012,1.01976
237077714,74720985,16250,1567890,202.684,42062700,30191.8,0.000129272,0.0192563,0.0192049,0.769625
237079458,74720985,16740,448662,35.4726,11474100,4952.34,7.90631e-05,0.011038,0.011632,1.01813
237077288,74720985,16042,2327720,337.6,80944200,48565.8,0.000145034,0.0208641,0.0200306,0.802045
237077835,74720985,16292,209557,51.8319,5342710,8124.84,0.000247341,0.0387716,0.0388444,0.818719
237072995,74720985,214,802729,31.0719,22557500,4443.53,3.87079e-05,0.00553553,0.00554225,0.740663
237081449,74720985,17206,67210.4,13.8098,1446040,1861.53,0.00020547,0.027697,0.027704,0.291745
237079899,74720985,16882,1201630,21.2064,33772300,2724.3,1.7648e-05,0.00226717,0.00237138,1.05295
237077798,74720985,16280,104907,3.73466,3015430,505.646,3.55997e-05,0.00481994,0.00481994,0.442513
237081314,74720985,17151,174845,14.3739,5795550,2472.51,8.22092e-05,0.0141411,0.0141411,0.568435
237075413,74720985,1082,209814,15.9585,5488610,2217.11,7.60601e-05,0.010567,0.010567,0.367338
237079953,74720985,16900,489566,6.50644,15884800,936.856,1.32902e-05,0.00191365,0.00191365,0.926762
237073621,74720985,426,746128,30.6224,23020600,4827.25,4.10418e-05,0.00646973,0.00637759,1.3998
237077868,74720985,16300,34969,3.80422,1119650,508.175,0.000108788,0.0145322,0,0
237078415,74720985,16395,31693800,3193.57,1051150000,469928,0.000100763,0.0148271,0.0142537,2.09221
237074382,74720985,599,1468700,153.441,51310600,22695.3,0.000104474,0.0154526,0.0154526,0.745306
237073880,74720985,454,392657,60.8574,13815500,8977.2,0.000154989,0.0228627,0.0219342,0.706339
237076169,74720985,15688,208502,1.83499,3449140,314.559,8.80083e-06,0.00150866,0.00150618,0.911338
237076773,74720985,15899,789403,25.613,24313700,4097.34,3.2446e-05,0.00519042,0.00514307,1.05511
237082455,74720985,17448,33702.1,7.07264,969515,1005.63,0.000209858,0.0298387,0,0
237073999,74720985,485,51419900,16332.8,1965070000,2540120,0.000317635,0.0493996,0.046912,1.35263
237074380,74720985,598,34969,15.8235,1718520,2041.42,0.0004525,0.0583781,0,0
237078590,74720985,16456,279752,37.6429,9579760,5117.02,0.000134558,0.0182913,0.0182913,0.565617
237075499,74720985,1096,943182,75.8657,30256500,12053.1,8.04359e-05,0.0127792,0.0127733,0.612733
237073632,74720985,430,2684680,1624.56,90992600,264822,0.000605122,0.0986419,0.0985932,0.900501
237075670,74720985,10728,835444,10.7404,31164800,1707.86,1.28559e-05,0.00204425,0.00204256,1.64406
237081279,74720985,17136,34969,1.02077,1185250,157.28,2.91908e-05,0.00449771,0,0
