id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237897627,74819234,16396,23804600,14051.7,1108530000,2106930,0.000590292,0.0885095,0.0900445,2.45705
237887929,74819234,398,3881560,1095.31,139641000,151067,0.000282183,0.0389192,0.0389192,1.78588
237890183,74819234,814,1433730,456.058,52148200,75534,0.000318092,0.0526836,0.0526836,2.01149
237889498,74819234,661,3112240,2372.15,127400000,346835,0.0007622,0.111442,0.111442,1.45043
237892971,74819234,182305701,1118040,761.13,53392200,105342,0.00068077,0.0942202,0.0943395,1.43033
237895878,74819234,16089,34969,3.12326,1283040,438.674,8.9315e-05,0.0125447,0,0
237898509,74819234,16478,1009080,808.211,45811600,119963,0.000800936,0.118883,0.10801,1.23043
237889277,74819234,626,1621750,2548.32,78976100,404105,0.00157134,0.249178,0.268843,1.53518
237899504,74819234,16668,27511700,22135.4,1155860000,3350530,0.00080458,0.121785,0.119189,2.08936
237900058,74819234,16721,1175310,65.6517,42022300,10349.3,5.58592e-05,0.00880557,0.00853026,1.25178
237901676,74819234,17204,419628,88.9285,15113100,11446.6,0.000211922,0.027278,0.027278,1.61754
237889603,74819234,688,793533000,595379,32614300000,88459600,0.000750289,0.111476,0.109919,2.56218
237903171,74819234,111220880,104907,65.7607,4453410,9252.92,0.000626848,0.0882011,0.0882011,0.518509
237893084,74819234,15584,204391,55.1044,8895050,9158.9,0.000269603,0.0448106,0.0438701,0.955948
237886272,74819234,50,453131,1784.41,22831600,260110,0.00393795,0.574029,0.574078,0.787336
237886196,74819234,19,238541,115.804,9878140,18054.9,0.000485468,0.0756888,0.0750255,1.11047
237893097,74819234,15589,3488710,686.49,138909000,100638,0.000196775,0.0288466,0.030147,1.4536
237897548,74819234,16379,119269,726.446,3908720,110386,0.00609082,0.925524,1.0094,0.462076
237891754,74819234,969,1398760,1231.54,48875600,180070,0.000880451,0.128735,0.128735,0.960075
237902366,74819234,17488,1818390,1155.33,78312100,165584,0.000635359,0.0910611,0.0910611,1.60405
237894694,74819234,15880,270147,256.124,11394800,37522.6,0.000948091,0.138897,0.144332,1.53846
237894124,74819234,15763,1014100,746.668,50639600,106781,0.000736286,0.105296,0.105296,1.03902
237886346,74819234,77,139876,48.382,6305770,6875.38,0.000345892,0.0491534,0.0491534,0.546762
237897601,74819234,16391,116117,638.493,5644650,104243,0.00549868,0.897736,0.736805,0.627666
237900493,74819234,16927,3007330,943.835,138185000,143486,0.000313844,0.0477121,0.0477121,1.51551
237900701,74819234,16957,524535,164.381,21339100,23091.9,0.000313383,0.0440235,0.0440235,1.79435
237896422,74819234,16171,3352550,842.992,117769000,131636,0.000251448,0.0392643,0.0389048,2.91645
237902696,74819234,111220664,1188950,406.243,49994400,56113.7,0.000341684,0.0471962,0.0471962,1.56236
237892196,74819234,1070,9604230,2459.89,491251000,368903,0.000256125,0.0384105,0.0391996,2.38344
237901445,74819234,17180,559504,838.832,22340700,114593,0.00149924,0.204812,0.204812,1.04152
237901999,74819234,17388,454597,410.743,18679100,60401.5,0.000903533,0.132868,0.132868,1.24968
237886878,74819234,204,769318,1440.03,35647000,202641,0.00187183,0.263403,0.263403,1.91981
237903234,74819234,124372440,15906.7,4.33679,578979,576.999,0.000272639,0.036274,0,0
237896905,74819234,16244,440921,19.022,16736900,2575.3,4.31416e-05,0.00584072,0.00590379,1.05035
237894436,74819234,15828,6500620,867.408,237454000,115656,0.000133435,0.0177916,0.0165087,1.97348
237888405,74819234,483,914445,3623.74,45583900,591778,0.00396277,0.647144,0.724849,0.715027
237897131,74819234,16290,478639,253.802,19051800,36577.5,0.000530258,0.0764197,0.0749874,1.64871
237895454,74819234,16002,56586500,14410.3,2140550000,2178490,0.00025466,0.0384983,0.0384319,1.95978
237901772,74819234,17253,2867460,1826.68,106913000,248899,0.000637037,0.0868012,0.0868012,1.32443
237903127,74819234,111220842,209814,707.51,8825580,98406.4,0.00337208,0.469017,0.469017,0.684571
237889998,74819234,755,1972430,914.804,92843900,127614,0.000463796,0.0646988,0.0658203,1.7312
237901905,74819234,17310,1119010,275.235,50768500,44215.3,0.000245963,0.0395129,0.0395129,1.14761
237886771,74819234,154,1783420,4442.18,87292400,630445,0.00249082,0.353504,0.353504,1.6849
237902671,74819234,111220626,664411,233.457,28875200,35262.9,0.000351374,0.053074,0.053074,1.08217
237887091,74819234,269,524535,197.249,19635800,28138.6,0.000376046,0.0536449,0.0536449,0.910145
237889294,74819234,628,342905,546.577,15353400,81482.5,0.00159396,0.237624,0.240801,0.669032
237902635,74819234,17638,454588,99.4143,17259400,16891.5,0.000218691,0.0371578,0.0371577,0.957449
237892454,74819234,10671,205272,8.43768,8468880,1270.72,4.11049e-05,0.00619044,0.00531173,1.24181
237893347,74819234,15632,402218,30.3186,13744800,4354.87,7.53784e-05,0.0108271,0.0104109,1.10188
237888851,74819234,594,91969.6,11.8989,3014460,1801.66,0.000129378,0.0195898,0.0209456,1.15269
237891991,74819234,1022,7665620,439.072,311345000,59704.3,5.7278e-05,0.00778858,0.00742896,2.1958
237897767,74819234,16411,2614530,2616.52,130449000,420536,0.00100076,0.160846,0.167411,1.69933
237897654,74819234,16403,244642,4.93214,11578200,712.807,2.01607e-05,0.00291368,0.00291462,1.19343
237901968,74819234,17365,314721,315.409,16591900,44567.1,0.00100219,0.141608,0.141608,0.404454
237888243,74819234,450,2359700,1776.82,113244000,270583,0.000752985,0.114669,0.115988,1.32077
237888420,74819234,487,303261,297.887,10934100,43159.2,0.000982281,0.142317,0.131251,1.35086
237900218,74819234,16797,677026,96.5443,24851400,16311.4,0.000142601,0.0240926,0.0336764,2.63422
237886267,74819234,48,9883640,4289.18,445007000,668310,0.000433967,0.0676178,0.0670464,2.29625
237902340,74819234,17473,139876,333.904,6278020,52872.4,0.00238715,0.377995,0.377995,0.989461
237900301,74819234,16844,1713480,545.239,67953100,78495.4,0.000318205,0.0458105,0.0458105,1.85098
237902708,74819234,111220672,594473,1498.32,24919300,212784,0.00252041,0.357936,0.357936,0.45302
237895110,74819234,15967,209814,492.592,8997990,68761.1,0.00234775,0.327724,0.327724,1.09677
237902693,74819234,111220658,1818390,658.989,81904500,100222,0.000362403,0.0551156,0.0551156,1.59282
237888794,74819234,582,1188950,287.025,36649300,44087.2,0.000241412,0.0370809,0.0370809,1.52471
237889522,74819234,670,5271830,1411.55,240583000,219234,0.000267753,0.0415859,0.0391233,1.7621
237890465,74819234,873,2354670,1119.64,83837800,165405,0.000475497,0.0702457,0.0681061,1.64061
237889844,74819234,726,20930700,27808.6,905764000,4237080,0.00132861,0.202434,0.201256,1.45549
237892186,74819234,1067,979132,2128.22,33356200,365838,0.00217358,0.373635,0.373635,1.63146
237891424,74819234,907,836037,1467.32,42856200,234515,0.00175509,0.280508,0.263038,1.71246
237888055,74819234,412,3426960,1111.37,123189000,197998,0.000324302,0.0577765,0.0577766,2.94177
237892091,74819234,1046,995556,488.552,40705400,66978.8,0.000490733,0.0672777,0.0658443,1.96415
237894275,74819234,15785,3117570,2344.39,143785000,337954,0.000751994,0.108403,0.108622,1.47177
237897006,74819234,16264,769113,70.0773,29156400,10037.8,9.11144e-05,0.0130511,0.00987216,2.72844
237900903,74819234,17045,594473,1498.32,24919300,212784,0.00252041,0.357936,0.357936,0.45302
237895228,74819234,15988,3643450,443.266,122870000,62028,0.000121661,0.0170245,0.0169925,2.11668
237890159,74819234,809,5005490,1549.22,205630000,238493,0.000309505,0.0476464,0.045425,1.69821
237895959,74819234,16099,104907,4.55122,3454920,613.35,4.33834e-05,0.00584661,0.00584661,0.863313
237897694,74819234,16405,277191,27.4897,13860500,3701.99,9.91724e-05,0.0133554,0.0134617,0.951621
237903050,74819234,111220792,1398760,363.391,63316300,57332.7,0.000259795,0.0409882,0.0409882,1.11155
237887094,74819234,271,629442,356.799,22788000,53938.3,0.00056685,0.0856923,0.0856923,1.21393
237887066,74819234,257,873874,645.831,36386200,92618.1,0.000739044,0.105986,0.105982,0.971453
237892764,74819234,10694,2762360,4318.76,107978000,679562,0.00156343,0.246008,0.245996,1.82206
237893430,74819234,15675,1831280,16.4122,75162000,2588.53,8.96218e-06,0.00141351,0.00130368,2.02594
237886236,74819234,35,170201,32.014,7318410,4995.01,0.000188095,0.0293478,0.0287168,0.982167
237888514,74819234,512,237175000,215220,11304000000,32242800,0.00090743,0.135945,0.135829,1.71809
237890153,74819234,806,5646570,1862.43,268615000,271983,0.000329833,0.0481679,0.0476489,1.28076
237902595,74819234,17585,139876,175.092,5709170,24958.7,0.00125177,0.178435,0.178435,0.566438
237890175,74819234,811,7763120,1585.83,372034000,234384,0.000204278,0.030192,0.030192,1.52356
237901989,74819234,17380,6049610,4580.99,246276000,721673,0.000757237,0.119293,0.119295,1.56132
237900818,74819234,17007,314721,12.2444,12860900,1685.09,3.89056e-05,0.00535423,0.00535423,1.40103
237902550,74819234,17556,244783,204.125,9769200,30627.3,0.000833901,0.12512,0.12512,0.976239
237888692,74819234,556,2412860,1270.76,91605700,216957,0.000526661,0.089917,0.089917,1.89409
237893194,74819234,15601,2032680,103.871,68638100,16587.2,5.11007e-05,0.00816027,0.00763105,2.01717
237891692,74819234,958,2184210,11539.5,107467000,1900720,0.00528313,0.87021,1.0169,1.14655
237896604,74819234,16227,384196,5.33094,14367400,770.379,1.38756e-05,0.00200517,0.00200546,1.21529
237888218,74819234,444,5792710,8519.02,287150000,1331020,0.00147065,0.229775,0.231714,1.37449
237897784,74819234,16418,578473,166.067,27481600,24899.5,0.000287078,0.0430434,0.0411769,2.34065
237894488,74819234,15843,4886280,953.101,203461000,129694,0.000195057,0.0265425,0.0264545,1.62368
237901976,74819234,17371,174845,113.661,9704680,16067.8,0.000650065,0.0918972,0.0918972,0.650624
237895682,74819234,16053,978622,187.256,38405100,25705,0.000191346,0.0262665,0.0261545,2.13846
237887257,74819234,325,265159,101.951,11149000,14737.3,0.000384491,0.055579,0.0316641,0.946961
237893668,74819234,15718,69779.1,167.348,3053190,26486.7,0.00239825,0.379579,0.379578,0.389328
237901909,74819234,17313,2587710,826.202,106973000,129473,0.00031928,0.050034,0.050034,0.963354
237893484,74819234,15686,2827570,2246.79,104950000,350214,0.000794599,0.123857,0.128831,2.62956
237893493,74819234,15687,1013580,1667.53,39553100,262146,0.00164519,0.258633,0.268841,1.90422
237897469,74819234,16360,1785850,2325.77,79389400,330261,0.00130233,0.184932,0.177886,0.949586
237886203,74819234,22,12952800,36382.2,629929000,5128460,0.00280882,0.395934,0.392998,1.49019
237886872,74819234,202,5420200,6119.72,268107000,908924,0.00112906,0.167692,0.167692,1.62913
237887219,74819234,313,143195000,140671,5871350000,21126400,0.000982368,0.147535,0.133514,2.54718
237901759,74819234,17246,979132,615.139,37372100,86766.9,0.00062825,0.0886162,0.0886162,1.71888
237897360,74819234,16338,750580,158.042,31822600,22760.4,0.00021056,0.0303237,0.0335806,1.66832
237900321,74819234,16852,419628,62.3878,16857500,8445.45,0.000148674,0.0201261,0.0201261,0.781071
237890311,74819234,842,4945200,11828.4,216470000,1811570,0.00239189,0.366328,0.340633,1.22379
237901439,74819234,17176,664411,914.424,26357000,125323,0.00137629,0.188622,0.188622,1.06064
237896875,74819234,16240,205653,0.239432,9655930,38.0397,1.16425e-06,0.00018497,0.000182987,1.42393
237887390,74819234,362,4072830,6755.08,201224000,1063560,0.00165857,0.261135,0.264161,1.29831
237890240,74819234,827,1993230,682.222,77559200,107914,0.000342269,0.05414,0.05414,2.04422
237891969,74819234,1018,8930720,5355.82,418141000,754041,0.000599707,0.0844323,0.0826447,2.95342
237900502,74819234,16932,839256,332.235,40126300,49433.2,0.000395869,0.0589012,0.0589012,1.28243
237895594,74819234,16032,27767800,18869.1,1032220000,2719130,0.000679533,0.0979239,0.0981464,1.62551
237894775,74819234,15900,471421,17.4053,15563900,2844.13,3.69209e-05,0.0060331,0.00677811,1.28484
237897232,74819234,16310,13119600,6021.34,526273000,878472,0.000458959,0.0669589,0.0650632,2.17281
237892417,74819234,1126,65624,2.61537,2217390,392.917,3.98538e-05,0.00598741,0.00598784,0.170825
237901837,74819234,17282,1643540,1033.07,63688500,134547,0.00062856,0.081864,0.081864,1.64209
237888106,74819234,424,805126,205.73,27535100,28628.9,0.000255525,0.0355583,0.0370973,1.16145
237888123,74819234,426,1016890,1375.02,35627100,199645,0.00135219,0.19633,0.166528,0.963202
237892424,74819234,1128,3043590,107.066,142382000,16767.3,3.51774e-05,0.00550905,0.00490351,1.73404
237903040,74819234,111220786,104907,5.25586,5295020,738.377,5.01002e-05,0.00703839,0.00703839,1.4213
237903134,74819234,111220848,349690,456.157,14501700,61019.3,0.00130446,0.174495,0.174495,1.05007
237888687,74819234,554,244962,53.5473,11460400,7655.37,0.000218594,0.0312513,0.0318769,0.437438
237891571,74819234,928,30527900,16410.1,1454060000,2399110,0.000537543,0.0785872,0.0785872,1.74471
237892260,74819234,1088,593841,105.098,25420000,14490.1,0.000176979,0.0244006,0.0244748,0.958799
237887152,74819234,296,2626260,966.361,120955000,149886,0.00036796,0.0570721,0.0572941,1.83813
237894477,74819234,15838,933230,729.758,41884200,108626,0.00078197,0.116398,0.115146,1.0989
237887126,74819234,292,314721,22.2921,12024200,3696.96,7.08312e-05,0.0117468,0.0117468,0.861793
237892227,74819234,1079,1556000,1203.04,64447900,179488,0.000773158,0.115352,0.12538,1.79778
237895703,74819234,16058,21143400,6294.79,713172000,993616,0.000297719,0.0469942,0.047127,2.60424
237888740,74819234,571,5792780,5853,251207000,954185,0.0010104,0.16472,0.175437,2.78969
237893747,74819234,15730,366467,1107.06,15680200,170672,0.0030209,0.465722,0.274393,1.09
237901333,74819234,17140,524535,130.449,18948900,16814.4,0.000248695,0.0320559,0.0320559,2.18531
237888198,74819234,440,1293850,76.5699,48396900,11411.5,5.91797e-05,0.00881978,0.00881978,1.4726
237888508,74819234,511,579987,589.197,23035900,88587.1,0.00101588,0.15274,0.13752,1.16668
237895080,74819234,15954,278100,20.4367,8969380,3474.24,7.34869e-05,0.0124928,0.0124574,0.91504
237900313,74819234,16849,419628,185.483,17868800,27157.8,0.000442017,0.0647189,0.0647189,1.67859
237894498,74819234,15845,3779810,4007.21,156988000,582881,0.00106016,0.154209,0.155928,1.1788
237897037,74819234,16270,767785,760.683,31124600,115488,0.00099075,0.150417,0.129184,1.63234
237897031,74819234,16269,311581,55.1488,11406600,7882.54,0.000176997,0.0252985,0.0207206,2.04888
237902602,74819234,17589,629436,142.118,23051800,21124.6,0.000225786,0.0335611,0.033561,0.886453
237900290,74819234,16840,24618200,24298.9,1144560000,3675340,0.000987032,0.149294,0.149294,1.69382
237900491,74819234,16926,6818960,2890.57,323664000,425298,0.000423901,0.06237,0.06237,1.25905
237895729,74819234,16065,3459400,1794.49,102694000,291274,0.000518729,0.0841978,0.0842264,2.13288
237900909,74819234,17048,34969,144.255,1460330,20579.6,0.00412523,0.58851,0,0
237889974,74819234,746,5979700,2233.86,216536000,330370,0.000373574,0.0552486,0.0552486,1.45339
237892772,74819234,10695,1363170,541.962,52106500,82798.5,0.000397576,0.0607399,0.0607181,1.11968
237895106,74819234,15965,489566,691.397,21623800,97553.6,0.00141227,0.199265,0.199265,1.07414
237888303,74819234,463,18200900,33779,811850000,5173810,0.0018559,0.284262,0.284287,1.96675
237889476,74819234,648,14656100,3283.32,650711000,483911,0.000224024,0.0330178,0.0329156,2.19407
237890333,74819234,844,9494080,811.324,402350000,120683,8.54557e-05,0.0127114,0.0124213,2.00495
237899524,74819234,16674,1245500,645.422,48512900,95692.4,0.000518204,0.0768307,0.053217,1.42345
237892439,74819234,1140,863705,771.01,32527200,109843,0.000892677,0.127177,0.122181,1.85924
237902360,74819234,17485,3042300,1988.28,130010000,286176,0.000653544,0.0940656,0.0940656,1.68086
237901183,74819234,17109,979132,237.932,39499400,32383.5,0.000243003,0.0330737,0.0330737,1.2123
237891413,74819234,906,836974,351.981,35787200,49036.1,0.000420541,0.0585874,0.0560114,1.31354
237897795,74819234,16422,1046470,62.9284,45941400,9150.01,6.01339e-05,0.00874368,0.00873072,2.00627
237899410,74819234,16650,42494000,34382.7,1726350000,5204930,0.00080912,0.122486,0.110921,2.21471
237902685,74819234,111220650,104907,11.9256,4613480,1759.21,0.000113678,0.0167692,0.0167692,0.583004
237902626,74819234,17612,34969,16.7335,1406070,2503.37,0.000478524,0.0715883,0,0
237894629,74819234,15870,1803100,481.671,74989700,70366,0.000267134,0.039025,0.0413452,2.6738
237888063,74819234,415,8969870,11394.9,368676000,1723680,0.00127035,0.192163,0.194314,1.74545
237903012,74819234,111220756,979132,3136.72,45658700,475479,0.00320357,0.485613,0.485613,1.72971
237893934,74819234,15759,311915,265.102,15113700,38976.8,0.000849917,0.12496,0.12393,0.815894
237895607,74819234,16037,4934410,4186.97,166398000,609932,0.000848525,0.123608,0.12483,1.28385
237886547,74819234,112,209814,145.667,10906700,20842.4,0.000694265,0.0993373,0.0993373,1.01813
237898538,74819234,16481,373823,91.9059,15481300,13923.5,0.000245854,0.0372461,0.0340923,1.43364
237899533,74819234,16676,772679,1669.9,29113900,245590,0.00216118,0.317842,0.286212,1.45992
237888185,74819234,437,8007900,6703.92,346063000,993501,0.000837163,0.124065,0.124065,1.3686
237900264,74819234,16821,1503670,441.807,68171300,66262.3,0.00029382,0.0440671,0.0440671,1.0201
237890069,74819234,783,1049070,351.973,44872800,58145.5,0.000335509,0.0554257,0.0554257,1.96573
237900488,74819234,16925,6818960,2890.57,323664000,425298,0.000423901,0.06237,0.06237,1.25905
237886722,74819234,131,2334540,4520.87,105090000,632780,0.00193652,0.271052,0.273516,1.76042
237888256,74819234,452,755621,352.093,35393500,51839.2,0.000465965,0.0686048,0.0706744,0.951602
237900158,74819234,16765,209814,286.209,8412190,43707.5,0.00136411,0.208316,0.208316,0.723502
237895902,74819234,16092,34969,0.193486,1169430,26.8014,5.53307e-06,0.000766434,0,0
237893087,74819234,15585,244323,110.639,12039500,15585.9,0.000452839,0.063792,0.063684,1.12579
237902569,74819234,17569,454555,400.332,16486400,60376,0.000880712,0.132824,0.132829,0.398533
237895097,74819234,15962,244783,645.976,10974000,90899.1,0.00263897,0.371346,0.371346,1.73281
237887106,74819234,279,115216,47.5841,4656710,7282.19,0.000412998,0.0632045,0.0525125,1.46596
237895936,74819234,16096,69938,7.06632,2414130,1055.75,0.000101037,0.0150956,0.0150956,1.18694
237900202,74819234,16788,104907,72.4551,3823800,9982.16,0.00069066,0.0951525,0.0951525,0.262834
237899186,74819234,16608,159123,10.598,5971230,1619.55,6.66026e-05,0.010178,0.0277983,1.43405
237889505,74819234,663,3690180,9828.08,168785000,1427620,0.00266331,0.386871,0.389297,1.13764
237886328,74819234,69,1783420,302.86,76960600,43237.4,0.00016982,0.0242441,0.0242441,1.08223
237892081,74819234,1042,1678510,758.645,60261100,123219,0.000451975,0.0734099,0.0734099,1.7764
237892074,74819234,1039,139876,41.6878,6343640,5981.89,0.000298034,0.0427657,0.0427657,0.616874
237894718,74819234,15882,168090,253.384,7082970,37073.2,0.00150743,0.220556,0.22833,1.09721
237902487,74819234,17535,209814,31.8263,8003720,4536.71,0.000151688,0.0216225,0.0216225,0.792028
237901424,74819234,17169,104907,262.412,4918630,38668.9,0.00250138,0.368602,0.368602,0.420326
237900347,74819234,16863,839256,617.533,32591500,88824.5,0.00073581,0.105837,0.105837,1.89471
237895111,74819234,15969,5769880,2870.54,193490000,454815,0.000497503,0.0788256,0.0788256,1.8273
237900466,74819234,16908,346307,2130.63,12578000,343189,0.00615243,0.990996,0.108574,2.00614
237892373,74819234,1111,4650740,638.219,232696000,97804.8,0.00013723,0.0210299,0.0212854,1.85816
237893434,74819234,15676,293203,0.695074,11688000,109.363,2.37062e-06,0.000372992,0.000354485,1.84509
237897412,74819234,16348,1611760,960.737,67996000,137951,0.000596078,0.0855898,0.0770016,1.34612
237889460,74819234,638,1650650,375.645,72133300,62123.9,0.000227573,0.0376359,0.0363205,2.0119
237888668,74819234,546,32177,22.5006,1413430,3159.72,0.000699275,0.0981983,0,0
237900352,74819234,16865,2342920,439.711,85262500,63624.6,0.000187676,0.0271561,0.0271561,2.40589
237901981,74819234,17375,1748450,451.531,71604100,65342.2,0.000258246,0.0373715,0.0373715,2.91268
237897594,74819234,16390,279586,2768.37,13413900,455561,0.00990167,1.62941,1.7969,0.800748
237889831,74819234,725,373379,507.439,18023200,76329.7,0.00135904,0.204429,0.201538,1.02691
237899565,74819234,16685,1462850,335.262,57660500,46169.5,0.000229184,0.0315613,0.031537,1.31407
237890371,74819234,851,2123190,4764.15,92694400,727137,0.00224386,0.342473,0.348712,1.28383
237891614,74819234,942,11202900,7746.36,449374000,1142760,0.000691458,0.102005,0.0928083,3.19706
237887332,74819234,345,14616100,5802.6,684798000,889457,0.000397002,0.0608548,0.0608541,1.70059
237895027,74819234,15943,2786860,1936.29,114649000,301494,0.000694794,0.108184,0.106809,2.14667
237896448,74819234,16178,230067,568.032,9260410,83590.8,0.00246899,0.363333,0.349005,0.664291
237902436,74819234,17518,314721,32.6645,11927000,4838.03,0.000103789,0.0153724,0.0153724,1.07165
237891580,74819234,930,3134020,5965.49,153427000,976221,0.00190346,0.311491,0.314637,1.7491
237902002,74819234,17390,699380,386.614,28813900,58018,0.000552795,0.0829564,0.0829564,1.87288
237894287,74819234,15788,239021,121.957,11126100,17891.8,0.000510237,0.0748542,0.0733907,1.01722
237897477,74819234,16361,1548610,1924.95,69172300,276111,0.00124302,0.178296,0.16381,1.1348
237893768,74819234,15734,193239,619.931,9353810,89569.2,0.00320811,0.463515,0.437833,0.705627
237886756,74819234,146,15166800,17295.3,532021000,2644710,0.00114034,0.174375,0.181791,3.97939
237894811,74819234,15907,13148300,25941.7,540846000,3730060,0.001973,0.283691,0.283691,2.23828
237893353,74819234,15633,402218,30.3186,13744800,4354.87,7.53784e-05,0.0108271,0.0104109,1.10188
237890276,74819234,835,13781300,4725.53,559315000,680557,0.000342895,0.0493828,0.0477354,1.79613
237894525,74819234,15850,67460.5,82.7412,3009370,11965.7,0.00122651,0.177373,0.172785,1.02243
237903034,74819234,111220782,34969,2.94636,1673440,415.119,8.42563e-05,0.0118711,0,0
237893676,74819234,15719,69779.1,167.348,3053190,26486.7,0.00239825,0.379579,0.379578,0.389328
237886824,74819234,181,3136050,384.794,138747000,52659.8,0.0001227,0.0167918,0.0166973,1.31726
237891936,74819234,1007,23009600,10184,1111850000,1525950,0.000442599,0.0663178,0.0663178,1.43539
237900076,74819234,16728,3931520,3461.98,147703000,535983,0.000880569,0.13633,0.086551,3.0935
237897777,74819234,16415,1471590,442.662,70637700,65230.7,0.000300806,0.0443268,0.0439818,1.88768
237890095,74819234,791,331162,69.0574,13074000,9742.28,0.00020853,0.0294185,0.0287108,1.45873
237895391,74819234,15993,3918070,2243.11,151613000,335151,0.000572505,0.0855398,0.0849576,2.01985
237886565,74819234,119,4720810,1400.46,176440000,204365,0.000296656,0.0432902,0.0432902,2.28573
237899488,74819234,16664,697567,157.77,27063700,23671.7,0.000226172,0.0339347,0.0340848,1.55183
237897000,74819234,16263,17938.3,0.0584966,575069,8.76819,3.26099e-06,0.000488797,0,0
237901823,74819234,17275,3252120,2297.72,128205000,297084,0.000706531,0.091351,0.091351,1.50025
237893282,74819234,15618,116713,1.78843,3660260,257.285,1.53234e-05,0.00220444,0.00184789,1.63555
237895474,74819234,16007,56586500,14410.3,2140550000,2178490,0.00025466,0.0384983,0.0384319,1.95978
237903027,74819234,111220766,979132,615.139,37372100,86766.9,0.00062825,0.0886162,0.0886162,1.71888
237890486,74819234,880,419628,268.185,19618600,36743.5,0.000639103,0.0875621,0.0875621,0.881196
237898525,74819234,16480,635259,716.305,30330300,106039,0.00112758,0.166923,0.162476,0.918961
237886742,74819234,137,1502570,791.999,53077200,112890,0.000527095,0.0751314,0.0751874,1.27793
237896365,74819234,16154,1119010,157.978,41945600,24498.7,0.000141176,0.0218932,0.0218932,1.2763
237900261,74819234,16820,9022000,6310.05,455776000,943847,0.000699407,0.104616,0.104616,1.40741
237888681,74819234,551,972411,409.132,43989800,57995.8,0.00042074,0.0596413,0.0606088,2.12042
237889537,74819234,678,976721,547.494,46833100,76977.7,0.000560543,0.0788124,0.079259,1.43282
237898506,74819234,16476,1009080,808.211,45811600,119963,0.000800936,0.118883,0.10801,1.23043
237900791,74819234,16997,594473,136.725,28558000,18693,0.000229994,0.0314447,0.0314447,1.16652
237892275,74819234,1091,30527900,16410.1,1454060000,2399110,0.000537543,0.0785872,0.0785872,1.74471
237899171,74819234,16604,499404,88.9034,18601600,13013.4,0.000178019,0.0260578,0.0359853,1.47702
237899382,74819234,16643,35624,11.4416,1485280,1566.81,0.000321176,0.0439818,0,0
237897934,74819234,16453,1853830,1881.34,82309600,280470,0.00101484,0.151292,0.148418,1.56424
237889541,74819234,682,1328820,1075.2,63177100,149881,0.000809138,0.112792,0.112792,1.2261
237893232,74819234,15607,203007,1.17543,7591670,186.486,5.79011e-06,0.000918617,0.00141898,0.896003
237897775,74819234,16414,151368,111.164,7897710,17516.8,0.000734395,0.115723,0.123755,0.859826
237902318,74819234,17459,104907,9.09882,3866960,1356.84,8.67322e-05,0.0129338,0.0129338,1.24522
237891670,74819234,954,1413590,1438.62,63542300,199458,0.0010177,0.1411,0.138284,1.88785
237901924,74819234,17324,244783,14.4646,11787900,2099,5.90916e-05,0.00857496,0.00857496,1.59287
237902390,74819234,17498,104907,65.7607,4453410,9252.92,0.000626848,0.0882011,0.0882011,0.518509
237888089,74819234,422,923706,728.159,41378000,103458,0.000788302,0.112003,0.106016,0.936582
237899314,74819234,16632,922858,132.61,36025600,19374.1,0.000143695,0.0209936,0.0205325,2.21089
237900842,74819234,17014,218721,400.746,7827140,58507.5,0.00183223,0.267499,0.237144,1.3208
237900901,74819234,17044,1363790,2031.67,54984500,288306,0.00148972,0.2114,0.2114,0.876514
237900050,74819234,16719,1489610,143.508,53147600,21558.2,9.63393e-05,0.0144724,0.0138476,2.07027
237902454,74819234,17525,3357020,876.309,125636000,124201,0.000261037,0.0369974,0.0369974,0.939175
237897637,74819234,16399,4462650,2225.65,208435000,348690,0.000498729,0.0781351,0.0710157,1.9434
237897848,74819234,16435,1080380,1953.01,49545000,298848,0.00180772,0.276615,0.32141,1.73401
237898784,74819234,16523,69798.7,260.187,3477330,42055.7,0.00372768,0.602528,0.602454,0.825352
237899091,74819234,16589,272162,1604.01,12790900,243343,0.00589359,0.894111,0.894522,0.820062
237894514,74819234,15848,1064360,1031.87,43564000,151122,0.000969477,0.141984,0.144211,1.23227
237886777,74819234,156,1655980,774.742,71842700,107101,0.000467846,0.0646753,0.0640382,1.78916
237887105,74819234,278,16351000,9550.53,623342000,1463220,0.000584095,0.089488,0.0929704,3.08305
237896576,74819234,16217,924601,26.0697,35676800,3552.88,2.81956e-05,0.00384261,0.00380747,2.21947
237898429,74819234,16469,2092070,651.412,92934800,93479.5,0.000311372,0.0446828,0.0464062,1.70373
237901952,74819234,17344,489566,273.222,21950800,36685.9,0.000558091,0.0749355,0.0749355,1.7045
237887288,74819234,334,2996290,2758.72,123437000,397853,0.000920715,0.132782,0.130091,2.13902
237889597,74819234,687,4582740,5399.64,210018000,759305,0.00117825,0.165688,0.167041,1.25365
237893214,74819234,15604,1120940,49.7497,39291200,8691.17,4.4382e-05,0.00775344,0.0080616,2.20503
237897668,74819234,16404,139753,8.1126,6303980,1197.93,5.80494e-05,0.00857178,0.00856672,1.36124
237900967,74819234,17069,104907,364.047,4044520,51579.9,0.00347019,0.491673,0.491673,0.418117
237899298,74819234,16630,94303.9,20.7872,3750610,3079.37,0.000220428,0.0326537,0.0370939,0.846426
