id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237307469,74734734,17436,139876,40.7451,4449350,7514.42,0.000291294,0.053722,0.053722,0.616955
237287794,74734734,774,384659,18.4436,15075900,2639.42,4.7948e-05,0.0068617,0.0068617,0.883778
237287891,74734734,786,279752,15.6233,10772200,2104.02,5.58469e-05,0.00752101,0.00752101,0.949866
237295364,74734734,15979,16286500,7802.84,485903000,1314930,0.000479098,0.0807373,0.0805442,2.59287
237309229,74734734,124372440,34969,24.8238,965444,3765.41,0.00070988,0.107678,0,0
237294124,74734734,15829,3461920,393.309,122729000,60234.5,0.00011361,0.0173992,0.0173992,1.24285
237290180,74734734,998,839256,95.2755,30431700,13223.3,0.000113524,0.0157559,0.0157559,0.62028
237294035,74734734,15813,3426960,1781.41,136976000,280719,0.000519823,0.081915,0.081915,1.39713
237308595,74734734,111220690,174845,271.34,7560510,51194.9,0.00155189,0.292802,0.292802,0.862637
237281328,74734734,146,7763120,540.711,272622000,77529.3,6.96513e-05,0.00998688,0.00998688,1.19137
237304148,74734734,16900,489566,13.1224,18878700,1991.51,2.68042e-05,0.00406791,0.00406791,0.453237
237286634,74734734,682,664394,1014.5,28501500,172382,0.00152695,0.259457,0.259473,1.13022
237297928,74734734,16257,384659,86.5178,12093200,13535.9,0.000224921,0.0351894,0.0351894,0.703185
237307602,74734734,17455,454597,46.4069,12015900,7062.16,0.000102084,0.015535,0.015535,1.24118
237292795,74734734,15683,69938,9.52745,1580650,1374.56,0.000136227,0.0196539,0.0196539,1.19139
237307133,74734734,17360,34969,47.7062,1160630,7216.02,0.00136424,0.206355,0,0
237294046,74734734,15815,1084040,710.408,39941200,114394,0.000655334,0.105526,0.105526,0.846088
237295501,74734734,15997,2794220,561.306,72375600,93353.1,0.000200881,0.0334094,0.0333936,0.907464
237307275,74734734,17383,1328020,202.592,31645900,29589.1,0.000152552,0.0222806,0.0222774,0.970067
237308217,74734734,17575,34969,0.319577,1163580,51.2467,9.13887e-06,0.00146549,0,0
237301419,74734734,16626,5525100,988.82,194235000,152235,0.000178969,0.0275534,0.0275534,1.30665
237282148,74734734,225,1188950,377.347,55458400,59668.1,0.00031738,0.0501857,0.0501857,0.704137
237286880,74734734,706,279752,154.748,10416900,22562.8,0.000553161,0.0806527,0.0806528,0.487257
237292124,74734734,15578,489560,44.5565,13437000,6982.69,9.10134e-05,0.0142632,0.0142631,0.595768
237302477,74734734,16703,2902430,266.465,112870000,42760.9,9.18075e-05,0.0147328,0.0147328,2.31248
237305487,74734734,17070,104907,15.4109,3852200,2173,0.000146901,0.0207135,0.0207135,0.288994
237298239,74734734,16292,209814,273.082,6458150,39751.8,0.00130154,0.189462,0.189462,0.428087
237297342,74734734,16174,3566840,5204.98,133435000,899757,0.00145927,0.252256,0.252256,1.62712
237305260,74734734,17010,104907,0.272526,3810700,41.6923,2.59779e-06,0.000397421,0.000397421,0.518292
237291729,74734734,10735,1853360,532.056,86726600,73146.5,0.000287077,0.039467,0.039467,0.918098
237292298,74734734,15609,594473,356.26,18477900,55131.6,0.000599287,0.0927403,0.0927403,0.776883
237305840,74734734,17151,174845,0.995347,6074850,154.369,5.69274e-06,0.000882888,0.000882888,0.521392
237292547,74734734,15658,104907,1.45665,2812260,259.845,1.38852e-05,0.00247691,0.00247691,0.43858
237281296,74734734,139,1119010,226.843,42274400,34964.8,0.000202718,0.0312462,0.0312462,1.21594
237306180,74734734,17223,6084610,3358.24,232671000,589125,0.000551923,0.0968222,0.0968222,1.55368
237307931,74734734,17512,419544,60.8685,8894130,10811,0.000145083,0.0257686,0.0257776,1.1636
237282271,74734734,236,1888240,1525.15,69471900,247952,0.00080771,0.131314,0.131315,1.59214
237289755,74734734,965,594473,28.2942,21367400,4086.2,4.75954e-05,0.00687364,0.00687364,1.09696
237292358,74734734,15615,909171,771.925,27415100,119427,0.000849042,0.131358,0.131357,0.820469
237294306,74734734,15862,3979330,218.561,116350000,30946.7,5.4924e-05,0.00777686,0.00777157,0.93501
237303215,74734734,16787,69938,11.6531,2559560,1824.65,0.00016662,0.0260895,0.0260895,0.0734303
237307586,74734734,17452,69938,1.19033,2583940,170.249,1.70198e-05,0.00243428,0.00243428,0.751742
237283531,74734734,362,3496900,622.503,140763000,95477.2,0.000178016,0.0273034,0.0273034,1.54801
237284830,74734734,501,139876,111.203,5370090,18618.3,0.000795009,0.133106,0.133106,1.36752
237292771,74734734,15680,663620,128.693,15317800,20209.9,0.000193926,0.0304541,0.0305039,1.00096
237305754,74734734,17131,244783,60.6161,7378870,9150.98,0.000247632,0.0373841,0.0373841,0.990389
237304180,74734734,16903,69938,4.58099,2734620,744.067,6.55007e-05,0.0106389,0.0106389,0.741925
237307977,74734734,17519,314638,59.3097,6557140,10564,0.000188501,0.0335752,0.0335853,0.923433
237300585,74734734,16523,69938,132.693,3091580,22890.1,0.00189729,0.327292,0.327292,1.2926
237308199,74734734,17569,452829,104.844,7455210,18068.1,0.000231531,0.0399005,0.0399069,0.904197
237297069,74734734,16157,244783,11.2612,9188630,1762.36,4.60046e-05,0.0071997,0.0071997,0.260895
237305565,74734734,17096,874225,140.577,30200700,24287,0.000160802,0.0277812,0.0277812,0.488615
237294026,74734734,15809,5560070,2670.3,206887000,421756,0.000480265,0.0758545,0.0758544,1.33727
237305553,74734734,17090,139876,3.29616,4822000,461.361,2.35649e-05,0.00329836,0.00329836,1.33101
237285777,74734734,599,1608570,182.879,60555900,27671.2,0.00011369,0.0172023,0.0172023,1.09267
237308710,74734734,111220754,209814,49.0277,9061260,9039.99,0.000233672,0.0430857,0.0430857,0.808954
237286505,74734734,670,3029070,221.284,70929100,32537.3,7.30535e-05,0.0107417,0.0106851,1.2113
237283227,74734734,331,1958260,2181.14,53519000,314530,0.00111381,0.160617,0.160617,0.817055
237305345,74734734,17030,524535,130.358,18075600,23342.8,0.000248522,0.0445019,0.0445019,0.44386
237287865,74734734,783,524535,42.9132,17893400,6696.47,8.18119e-05,0.0127665,0.0127665,0.45342
237308589,74734734,111220688,69938,7.56549,3556380,1266.09,0.000108174,0.018103,0.018103,0.54926
237297034,74734734,16153,69938,8.34398,2258070,1210.3,0.000119305,0.0173053,0.0173053,0.309769
237295386,74734734,15983,4441060,801.647,152469000,128693,0.000180508,0.0289781,0.0289781,1.16267
237296331,74734734,16074,19198000,5771.67,746337000,903542,0.000300639,0.0470644,0.0470644,1.24089
237297563,74734734,16211,15001600,5809.12,495461000,875033,0.000387233,0.0583293,0.058329,1.33541
237299170,74734734,16402,1049070,114.071,40571300,18125.7,0.000108735,0.0172779,0.0172779,1.33021
237306207,74734734,17227,244783,116.266,8735640,17818.6,0.000474974,0.0727935,0.0727935,0.850803
237301428,74734734,16628,419628,20.6269,14803400,2780.88,4.91551e-05,0.00662702,0.00662702,0.916632
237284065,74734734,424,454339,100.723,12536100,15017.2,0.000221692,0.0330529,0.0330514,0.250772
237307279,74734734,17386,873654,142.758,22378600,20961.2,0.000163403,0.0239926,0.0239897,0.895312
237283462,74734734,354,73710300,26266.8,2412060000,4426240,0.000356351,0.0600491,0.0600272,2.37169
237288231,74734734,826,6574030,902.821,203554000,142839,0.000137331,0.0217277,0.0217282,1.43649
237291048,74734734,1089,78987800,34652.5,2863870000,5615140,0.000438707,0.0710887,0.0710845,2.3323
237302578,74734734,16713,139876,6.02599,5270990,950.292,4.30809e-05,0.00679381,0.00679381,0.403979
237300710,74734734,16530,2622670,798.094,109838000,133899,0.000304306,0.0510546,0.0510545,1.92846
237290095,74734734,982,279752,139.944,8587920,21265.5,0.000500245,0.0760154,0.0760154,0.734714
237290498,74734734,1039,69929.5,761.245,2900770,137136,0.0108859,1.96106,1.96103,0.338573
237285708,74734734,593,1482640,358.81,39018600,61163.3,0.000242008,0.041253,0.0366203,2.38988
237285839,74734734,605,944163,3649.74,26589100,581542,0.00386558,0.615934,0.615934,0.695025
237307729,74734734,17470,979132,621.927,27712700,86203.4,0.000635182,0.0880406,0.0880406,0.716753
237303973,74734734,16879,1888330,166.974,71831300,23916.7,8.84244e-05,0.0126655,0.0126655,0.70971
237307859,74734734,17501,2132710,663.718,47988600,111032,0.000311208,0.0520613,0.0520598,0.919953
237294980,74734734,15943,2972360,579.195,99059000,86038.9,0.00019486,0.0289463,0.0289463,1.48995
237288883,74734734,904,5769750,690.622,176261000,104882,0.000119697,0.0181779,0.0181784,1.00511
237294881,74734734,15930,16637100,11198.8,525309000,1770730,0.000673126,0.106433,0.106389,1.8846
237285601,74734734,582,1084040,3814.92,36807200,628156,0.00351917,0.579459,0.579459,0.704986
237285508,74734734,574,2587710,181.085,82564200,27225.1,6.9979e-05,0.0105209,0.0105209,0.817897
237280581,74734734,66,34968.9,0.615699,1340560,84.9272,1.7607e-05,0.00242865,0,0
237281162,74734734,127,1293850,222.638,50962500,31612,0.000172074,0.0244325,0.0244325,1.15565
237308562,74734734,111220670,699380,137.939,27792100,21235.3,0.000197231,0.030363,0.030363,1.13833
237280646,74734734,72,104907,32.0282,3136070,5203.76,0.000305301,0.0496036,0.0496036,0.347208
237288970,74734734,910,209814,116.779,8199920,18917.1,0.000556586,0.0901611,0.0901611,0.322775
237293160,74734734,15719,69938,77.208,1639210,11071.7,0.00110395,0.158308,0.158308,0.364512
237303306,74734734,16801,69938,10.2073,2333780,1402.66,0.000145948,0.0200557,0.0200557,0.391986
237303496,74734734,16820,9022000,4219.16,391233000,681039,0.000467652,0.0754865,0.0754865,1.94171
237298557,74734734,16332,4227510,1967.51,154852000,318943,0.000465407,0.0754446,0.0748003,1.59424
237284927,74734734,511,944163,296.852,35163300,42532.8,0.000314408,0.0450482,0.0450482,0.968794
237295529,74734734,16001,216911000,101794,7443900000,17139800,0.000469289,0.0790177,0.0787283,3.00276
237305834,74734734,17150,1049070,85.4445,36270300,12769,8.14479e-05,0.0121717,0.0121717,0.859583
237305063,74734734,16997,594473,94.2837,23068300,13307.6,0.000158601,0.0223855,0.0223855,0.783117
237293227,74734734,15725,1293850,1160.74,33563400,167484,0.000897122,0.129446,0.129446,1.01362
237282315,74734734,240,454583,15.2347,8151100,2287.96,3.35137e-05,0.0050331,0.00503304,1.74427
237308039,74734734,17529,1678340,344.915,40238400,48514.5,0.00020551,0.0289062,0.0289058,1.41209
237308171,74734734,17559,174368,22.784,4094670,3659.8,0.000130666,0.020989,0.0209855,0.708662
237302672,74734734,16722,314721,37.2319,11548500,5671.42,0.000118301,0.0180205,0.0180205,0.620038
237294170,74734734,15836,13564600,2234.31,475431000,326066,0.000164716,0.024038,0.0239916,1.60247
237299761,74734734,16434,1293840,426.013,49174900,65296.6,0.000329262,0.0504672,0.0504671,0.494686
237308469,74734734,111220656,34969,5.38039,1282940,1016.47,0.000153862,0.0290678,0,0
237285313,74734734,549,53562000,15172.7,2073150000,2429960,0.000283273,0.0453672,0.0453106,1.53067
237307774,74734734,17483,104905,879.443,4634390,155658,0.00838321,1.4838,1.48381,0.557791
237283064,74734734,315,235332000,112742,8131170000,18793400,0.000479075,0.079859,0.0795671,2.80042
237305076,74734734,16998,314721,39.2285,12343100,5474.75,0.000124645,0.0173956,0.0173956,0.873996
237307753,74734734,17476,12129300,5024.99,343550000,834172,0.000414287,0.0687735,0.0687564,2.93365
237301006,74734734,16572,139876,1.49755,5428510,215.492,1.07063e-05,0.0015406,0.0015406,0.40658
237282620,74734734,269,279752,57.2591,9849600,7813.26,0.000204678,0.0279293,0.0279293,0.998453
237292099,74734734,15570,174845,21.52,5252830,2947.86,0.000123081,0.0168598,0.0168598,0.120241
237284076,74734734,425,1118900,267.601,40840600,38045.5,0.000239164,0.0340025,0.0340004,0.784802
237298843,74734734,16360,1888300,281.247,70113500,42130.3,0.000148942,0.0223112,0.0223111,0.882718
237290859,74734734,1065,124485000,38362.4,4083300000,6309530,0.00030817,0.0506852,0.0506752,2.36541
237305560,74734734,17094,34967.9,18.6256,1047840,2830.26,0.000532651,0.0809388,0,0
237284162,74734734,433,1153810,96.3801,44843700,14474.3,8.35322e-05,0.0125448,0.0125462,0.714895
237286910,74734734,708,1084040,1091.44,36116000,169261,0.00100683,0.156139,0.156139,0.756052
237292510,74734734,15628,836923,75.0743,20160000,12706.9,8.97027e-05,0.0151829,0.0151576,1.57325
237303556,74734734,16825,209814,59.4664,8950050,8597.11,0.000283425,0.0409749,0.0409749,0.300582
237305391,74734734,17042,1363790,299.307,53137600,46194.4,0.000219467,0.0338721,0.0338721,1.15789
237296398,74734734,16085,594473,118.646,21796600,17875.5,0.000199581,0.0300694,0.0300694,1.30401
237307597,74734734,17454,34969,0.913006,1214310,130.373,2.6109e-05,0.00372825,0,0
237293995,74734734,15804,1014100,445.175,40435000,69798.7,0.000438985,0.0688282,0.0688282,0.988782
237284979,74734734,518,8357590,2330.42,290004000,375735,0.000278838,0.0449573,0.0449573,1.75847
237304810,74734734,16971,664411,181.704,27595500,26367.9,0.000273482,0.0396861,0.0396861,0.475073
237284005,74734734,416,417700,45.5556,8511180,6792.38,0.000109063,0.0162614,0.0162412,0.539376
237302715,74734734,16729,314721,10.1946,11524100,1615.89,3.23925e-05,0.00513435,0.00513435,1.00998
237305527,74734734,17082,314721,31.6244,12139300,4486.33,0.000100484,0.0142549,0.0142549,1.05868
237280368,74734734,12,139876,7.29413,4389270,1012.52,5.21471e-05,0.00723867,0.00723867,0.688417
237286699,74734734,688,437019000,251798,15027400000,41810400,0.000576173,0.0956719,0.0954637,2.48657
237286273,74734734,651,1608500,1509.58,65468300,258291,0.000938498,0.160579,0.160588,1.35069
237283149,74734734,323,62454600,19169.8,2392630000,3289670,0.000306939,0.052673,0.052673,2.96683
237299096,74734734,16394,524535,588.488,21071300,95053.8,0.00112192,0.181215,0.181215,0.348789
237287949,74734734,803,22726300,5352.65,786506000,846020,0.000235527,0.0372265,0.0372229,1.98035
237303165,74734734,16783,384659,53.5664,13962900,7992.34,0.000139257,0.0207777,0.0207777,0.774999
237307716,74734734,17467,2028150,1186.73,56020800,166216,0.00058513,0.0819542,0.0819536,0.722821
237291723,74734734,10734,3077240,1138.63,136647000,194983,0.000370016,0.0633629,0.0633658,3.46542
237285229,74734734,537,559504,481.081,20465300,73141.5,0.000859835,0.130726,0.130726,0.615668
237286603,74734734,678,34969,0.750934,1433390,115.008,2.14743e-05,0.00328886,0,0
237308366,74734734,17646,34925.9,0.000669918,559897,0.0693107,1.91811e-08,1.98451e-06,0,0
237293805,74734734,15784,11959300,5424.2,429792000,859025,0.000453554,0.071829,0.0718286,1.41853
237296241,74734734,16068,4511000,3716.11,156415000,667831,0.000823789,0.148045,0.148045,2.24782
237305580,74734734,17101,1084040,555.834,46834500,103199,0.000512744,0.0951983,0.0951983,1.48374
237306258,74734734,17234,349690,38.3092,16989400,5343.98,0.000109552,0.0152821,0.0152821,0.62504
237307590,74734734,17453,34969,0.277324,1369620,39.8754,7.93057e-06,0.00114031,0,0
237305440,74734734,17056,1958260,1076.8,70916800,164008,0.000549873,0.0837518,0.0837518,1.39457
237290102,74734734,984,8182750,2692.16,353474000,471097,0.000329005,0.0575721,0.0575721,1.97813
237305591,74734734,17105,174845,271.34,7560510,51194.9,0.00155189,0.292802,0.292802,0.862637
237306486,74734734,17274,104907,25.6075,2731850,4078.7,0.000244097,0.0388792,0.0388792,0.0751181
237296697,74734734,16113,1188950,192.719,45763600,29039,0.000162092,0.0244241,0.0244241,0.739531
237295884,74734734,16026,18113900,9133.93,744603000,1423810,0.000504248,0.0786029,0.0786029,2.00409
237304787,74734734,16967,9651440,2033.18,353312000,293916,0.00021066,0.030453,0.030453,1.54129
237286767,74734734,694,944163,163.016,28246500,28044.7,0.000172657,0.0297032,0.0297032,1.25859
237291708,74734734,10731,1014100,110.431,45331800,15951.4,0.000108896,0.0157296,0.0157296,0.775663
237306898,74734734,17313,2587700,245.795,81545200,38788.7,9.49858e-05,0.0149896,0.0149896,0.777399
237283776,74734734,391,4755740,654.095,177020000,99522.9,0.000137538,0.0209269,0.0209269,1.39476
237291203,74734734,1109,69938,53.4499,2507530,9000.48,0.000764247,0.128692,0.128692,0.526961
237305445,74734734,17058,1258880,267.081,48407300,38976.3,0.000212157,0.030961,0.030961,1.13947
237286681,74734734,687,5420200,2384.69,204159000,372899,0.000439964,0.068798,0.068798,0.787942
237284682,74734734,485,55702900,11416.9,2098110000,1765300,0.000204961,0.0316914,0.0316908,1.29184
237291441,74734734,10689,4371120,1246.43,128211000,221523,0.00028515,0.0506788,0.0506788,2.05081
237308637,74734734,111220714,139876,30.3386,4881960,5150.03,0.000216896,0.0368185,0.0368185,0.466684
237293917,74734734,15793,1853360,1046.81,66382800,168993,0.000564819,0.0911823,0.0911823,0.998035
237292240,74734734,15598,104886,23.5933,2501360,4018.3,0.000224942,0.0383111,0.0383178,0.836376
237302952,74734734,16754,3007330,3579.92,116574000,683934,0.0011904,0.227422,0.227422,1.90932
237307758,74734734,17478,5487630,3669.78,196003000,624505,0.000668737,0.113802,0.113765,2.55775
237308017,74734734,17526,734349,85.419,22437200,11679.3,0.000116319,0.0159042,0.0159042,1.28653
237297147,74734734,16163,11155100,3168.59,401838000,498506,0.000284048,0.0446885,0.0446885,1.72747
237306129,74734734,17214,139876,5.60195,4638760,881.244,4.00494e-05,0.00630018,0.00630018,0.48833
237295455,74734734,15991,6955530,1943.69,212768000,313826,0.000279445,0.0451189,0.045107,1.08565
237305918,74734734,17167,664411,161.251,28516100,27004,0.000242697,0.0406434,0.0406434,0.995099
237306069,74734734,17192,244783,13.7493,7760440,2151.11,5.61694e-05,0.00878784,0.00878784,0.303438
237306266,74734734,17235,1608570,1200.51,62852000,229345,0.000746317,0.142576,0.142576,1.4674
237284488,74734734,467,8147760,5258.67,248206000,773964,0.000645413,0.0949911,0.094991,1.11679
237291799,74734734,182305709,1223920,202.938,47989700,30764,0.00016581,0.0251357,0.0251357,0.494112
237300863,74734734,16543,174845,3.62976,6425060,520.784,2.07599e-05,0.00297854,0.00297854,0.655776
237293607,74734734,15767,3391990,560.847,121358000,88728.8,0.000165344,0.0261583,0.0261583,1.4259
237285036,74734734,523,1958250,828.534,58338300,133003,0.0004231,0.0679196,0.0679197,0.808754
237290311,74734734,1014,1118580,286.891,43572900,45635.8,0.000256478,0.0407981,0.0410987,0.632523
237308306,74734734,17606,34908.8,30.0854,1378560,4766.24,0.00086183,0.136534,0,0
237295524,74734734,16000,558432,103.615,12124200,18028.2,0.000185546,0.0322836,0.0322552,0.740538
237305555,74734734,17092,22345200,7045.78,737496000,1249350,0.000315315,0.0559113,0.0559113,2.93678
237281093,74734734,120,34969,2.20115,1016050,322.85,6.29457e-05,0.00923245,0,0
237307922,74734734,17510,209684,18.6463,2841130,3071.34,8.8926e-05,0.0146475,0.0146486,0.330705
237297654,74734734,16219,209814,50.8561,6422180,9880.09,0.000242387,0.0470898,0.0470898,0.915911
237280840,74734734,95,8637340,8537.82,274023000,1545420,0.000988477,0.178923,0.178923,2.23507
237293941,74734734,15796,1153970,170.919,35595500,25990.2,0.000148114,0.0225224,0.0225226,1.07492
237292248,74734734,15599,2902290,1495.97,83705000,232436,0.000515444,0.080087,0.0800845,1.09885
237294555,74734734,15903,418232000,242939,14277100000,40516600,0.000580873,0.0968759,0.0966608,2.52715
237285088,74734734,528,108922000,66304.1,4449160000,11244400,0.000608732,0.103234,0.103203,2.30866
237287809,74734734,777,314721,8.98849,9038870,1269.55,2.85602e-05,0.00403387,0.00403387,0.582099
237283208,74734734,329,17633800,10352.5,679716000,1618590,0.000587084,0.0917891,0.0914971,1.97532
237294196,74734734,15843,5728030,1193.54,208965000,177727,0.000208368,0.0310276,0.0310076,1.44366
237306937,74734734,17321,699291,71.2522,18017000,11491.9,0.000101892,0.0164336,0.0164332,0.666818
237308077,74734734,17536,734163,72.4281,11075700,10008.8,9.8654e-05,0.0136329,0.0136335,1.16896
237292237,74734734,15597,104886,23.5933,2501360,4018.3,0.000224942,0.0383111,0.0383178,0.836376
237294210,74734734,15845,3920170,391.607,118729000,52177.3,9.98953e-05,0.0133099,0.0132517,1.03394
237285898,74734734,610,2657640,865.877,107291000,132197,0.000325806,0.0497421,0.0497421,1.02745
237290926,74734734,1079,1293240,229.03,50843000,35404.4,0.000177097,0.0273764,0.0273715,0.789316
237285461,74734734,567,556941000,279823,19334200000,46183300,0.000502429,0.0829231,0.0827798,2.58049
237305541,74734734,17086,1398760,81.1631,50084400,11777.7,5.8025e-05,0.00842007,0.00842007,1.8477
237281935,74734734,203,104907,40.7716,3902320,8040.62,0.000388645,0.0766452,0.0766452,0.827934
237294480,74734734,15893,2762450,1184.7,89966300,193851,0.000428859,0.0701737,0.0701715,0.807888
237309246,74734734,127201621,34864.6,0.00376587,458755,0.386531,1.08014e-07,1.10866e-05,0,0
237307874,74734734,17504,34969,0.180584,1390740,29.2109,5.16411e-06,0.000835336,0,0
237294012,74734734,15807,944081,87.1479,26297100,12389.2,9.23097e-05,0.013123,0.0131236,0.975619
237291212,74734734,1110,314721,653.595,9625070,94411.2,0.00207674,0.299984,0.299984,0.389303
237305357,74734734,17033,1853360,1200.49,77509000,226344,0.000647736,0.122126,0.122126,1.01184
237308803,74734734,111220782,34969,10.9827,1213430,1688.76,0.000314069,0.0482931,0,0
237292183,74734734,15589,4126320,2069.65,126511000,342750,0.000501573,0.0830643,0.0830642,1.32319
237286263,74734734,649,244783,8.61341,8983620,1343.84,3.51879e-05,0.00548991,0.00548991,0.480032
237282470,74734734,256,1328820,235.125,33647200,37808.3,0.000176943,0.0284525,0.0284525,1.30205
237284262,74734734,442,1573490,348.512,51830000,53471.3,0.000221489,0.0339825,0.0339802,0.841777
237295265,74734734,15966,209814,394.801,9370020,65790.2,0.00188167,0.313565,0.313565,1.02796
237297774,74734734,16235,1398760,407.229,45908700,62470.6,0.000291136,0.0446614,0.0446614,1.05015
237300423,74734734,16492,3112210,495.498,112944000,76253.3,0.000159211,0.0245013,0.0245014,1.42071
237283719,74734734,379,419612,24.7395,9513520,3599.29,5.89581e-05,0.00857766,0.00857737,0.99086
237294085,74734734,15821,10549600,2146.35,367192000,328133,0.000203453,0.0311038,0.0310885,1.86885
237308564,74734734,111220672,594473,116.901,22355600,18587.8,0.000196646,0.0312678,0.0312678,1.29057
237280449,74734734,36,419628,75.9457,13318300,11397.7,0.000180983,0.0271615,0.0271615,0.621802
237303257,74734734,16794,69938,5.98782,2684970,955.331,8.56161e-05,0.0136597,0.0136597,0.234239
237289443,74734734,938,2027750,401.572,53981900,58737.1,0.000198038,0.0289666,0.0289636,0.97343
237307066,74734734,17346,1119010,39.242,34419400,5646.61,3.50685e-05,0.00504609,0.00504609,0.800076
237283886,74734734,406,874224,83.457,32873900,12159,9.5464e-05,0.0139084,0.0139084,1.55073
237302687,74734734,16725,6014670,1203.94,214656000,182973,0.000200168,0.0304212,0.0304212,1.72451
237302707,74734734,16728,5105470,723.801,184682000,110928,0.00014177,0.0217273,0.0217273,1.18097
237288016,74734734,806,69938,7.72919,2748160,1123.81,0.000110515,0.0160687,0.0160687,0.239162
237288636,74734734,875,139876,5.61328,5379870,772.888,4.01304e-05,0.00552552,0.00552552,0.894801
237290272,74734734,1007,11434900,6122.31,465442000,973919,0.000535408,0.085171,0.085171,1.71502
237292194,74734734,15591,244778,29.1369,5703370,4326.8,0.000119034,0.0176764,0.0176762,0.949426
237308405,74734734,111220572,209814,109.997,7955840,17240.5,0.000524262,0.0821705,0.0821705,0.721972
237294222,74734734,15847,925318,63.1298,23093400,8559.42,6.8225e-05,0.00925025,0.0091511,1.1004
237294888,74734734,15932,5385230,2841.43,182900000,441715,0.000527635,0.0820234,0.0820234,1.5122
237302603,74734734,16715,34969,2.17606,1303550,349.656,6.22282e-05,0.00999902,0,0
237290709,74734734,1058,174845,31.5774,6435170,5274.83,0.000180602,0.0301686,0.0301686,0.302422
237300845,74734734,16541,1503670,116.797,60808700,17745.9,7.76748e-05,0.0118018,0.0118018,1.15498
237306319,74734734,17244,1153980,646.513,39557300,120859,0.000560247,0.104732,0.104732,1.54462
237295214,74734734,15963,804287,863.359,37883100,139628,0.00107345,0.173605,0.173605,0.906388
237282432,74734734,252,174845,1.87084,7108230,291.365,1.07e-05,0.00166642,0.00166642,0.448329
237306865,74734734,17307,909194,173.876,35541400,25136.4,0.000191242,0.0276469,0.0276469,0.687727
237288563,74734734,862,2342920,182.12,91217300,29850.3,7.77318e-05,0.0127406,0.0127406,1.05504
237281131,74734734,123,419628,23.8414,15931600,3316.52,5.68155e-05,0.00790347,0.00790347,0.806965
237289615,74734734,952,4685850,1235.79,158423000,185845,0.000263728,0.0396609,0.0396609,1.25857
237281848,74734734,196,384659,233.741,20024900,36265.9,0.000607657,0.0942807,0.0942807,0.369799
237293312,74734734,15738,602876000,300036,20803000000,49521700,0.000497675,0.0821425,0.082012,2.59013
237293922,74734734,15794,34969,3.3784,1141480,496.987,9.66113e-05,0.0142122,0,0
237286572,74734734,676,349690,47.8426,10867200,6816.67,0.000136814,0.0194935,0.0194935,0.806047
237288275,74734734,827,1014100,1006.41,37165300,180563,0.000992416,0.178052,0.178052,1.26585
237284510,74734734,470,489566,131.759,17995900,20369,0.000269135,0.0416062,0.0416062,1.0845
237286065,74734734,629,2762550,459.824,107012000,73060.7,0.000166449,0.0264468,0.0264468,1.57602
237295392,74734734,15984,4441060,801.647,152469000,128693,0.000180508,0.0289781,0.0289781,1.16267
237307805,74734734,17490,454596,325.423,16751000,55181.8,0.000715852,0.121387,0.121387,1.23879
237299217,74734734,16403,244783,17.9353,9432990,2605.78,7.32703e-05,0.0106453,0.0106453,0.335901
237285852,74734734,606,1468700,621.441,52119000,96020.1,0.000423124,0.0653777,0.0653777,0.676663
237308654,74734734,111220722,314721,269.87,14020800,51346.7,0.000857488,0.16315,0.16315,1.63963
237295477,74734734,15995,2063170,821.583,71650000,134254,0.000398214,0.0650718,0.0650718,1.05445
237280487,74734734,45,314721,546.101,12645600,104549,0.00173519,0.332197,0.332197,0.741755
237301585,74734734,16649,50984800,25673.9,2008110000,4456730,0.00050356,0.0874128,0.0874128,2.31493
237300038,74734734,16451,769316,674.024,32674000,116802,0.000876134,0.151826,0.151826,1.54611
237299125,74734734,16398,27518700,7636.26,1084730000,1232600,0.000277494,0.0447913,0.0447725,1.53646
237307410,74734734,17416,12760600,4040.61,404300000,630789,0.000316648,0.0494326,0.0494277,1.0814
237288078,74734734,811,3986470,2678.21,168831000,514542,0.000671826,0.129072,0.129072,2.3406
237294049,74734734,15816,1049070,178.483,29969800,26642.3,0.000170136,0.0253962,0.0253961,0.687301
237289944,74734734,974,2028200,226.223,79518800,32268.4,0.000111539,0.0159099,0.0159099,0.65592
237308791,74734734,111220768,139876,32.5895,4753240,5917.51,0.000232988,0.0423054,0.0423054,0.763711
237286557,74734734,675,209814,20.8481,6951610,3126.7,9.93646e-05,0.0149023,0.0149023,0.685766
237290474,74734734,1029,139876,4.41542,5486550,744.421,3.15668e-05,0.00532202,0.00532201,1.26922
237297360,74734734,16177,3566840,5204.98,133435000,899757,0.00145927,0.252256,0.252256,1.62712
237302974,74734734,16757,34969,27.8759,1092730,3957.6,0.000797161,0.113175,0,0
237309200,74734734,112892269,139876,42.3526,4274410,6328.12,0.000302787,0.0452409,0.0452409,0.557432
237300271,74734734,16473,1503250,979.337,57421300,162338,0.000651481,0.107992,0.107973,1.4959
237301464,74734734,16635,244783,97.3856,8802650,15410.9,0.000397845,0.0629573,0.0629573,0.236385
237307102,74734734,17353,13181900,3421.88,431119000,519936,0.000259589,0.039443,0.0394438,1.18685
237295142,74734734,15952,244783,60.0762,9102620,8609.24,0.000245426,0.0351709,0.0351709,0.507524
