id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254037076,74641316,111220778,34969,183.833,1469570,25525.6,0.00525702,0.729948,0,0
254027821,74641316,16041,4241600,4166.49,179948000,583851,0.000982293,0.137649,0.138287,1.41654
254025419,74641316,952,9455650,5575.7,364896000,822575,0.000589669,0.086993,0.085746,2.78653
254035201,74641316,17325,244783,37.4542,9745850,5181.83,0.00015301,0.0211691,0.0211691,1.12469
254025852,74641316,10693,769318,1139.44,30769200,163280,0.0014811,0.21224,0.21224,1.41654
254031233,74641316,16555,34969,126.408,1460120,17732.6,0.00361486,0.507096,0,0
254023026,74641316,36,1633850,2597.55,46856300,378042,0.00158984,0.231381,0.231146,0.974262
254024285,74641316,450,2583180,4868.75,127625000,717035,0.00188479,0.277579,0.277545,0.932963
254028180,74641316,16131,15513200,36999.6,663174000,5313170,0.00238503,0.342493,0.343713,2.01682
254025561,74641316,999,888782,3436.15,38044500,488349,0.00386614,0.549459,0.537516,1.94701
254026042,74641316,15580,489566,1841.4,20073900,247462,0.00376128,0.505473,0.505473,0.733398
254022688,74641316,7,5105470,11376.5,223442000,1591510,0.0022283,0.311726,0.311726,1.4135
254023913,74641316,333,349690,403.888,15226300,58279.7,0.00115499,0.166661,0.166661,0.523904
254024985,74641316,757,244783,299.466,11422200,52023.1,0.00122339,0.212528,0.212528,1.2968
254024163,74641316,366,599959,154.67,29776900,21722.4,0.000257802,0.0362065,0.0427877,1.37125
254024172,74641316,369,24027600,13751.7,1175280000,2012510,0.000572328,0.0837582,0.0841146,1.70791
254026131,74641316,15622,14668400,38936,575205000,5402300,0.00265441,0.368294,0.371097,1.30895
254024941,74641316,741,839256,45.6782,35479500,6441.94,5.4427e-05,0.00767577,0.00767577,0.920363
254035269,74641316,17360,34969,197.54,1378140,27019.3,0.005649,0.772663,0,0
254024980,74641316,756,454597,497.924,18766200,64436,0.00109531,0.141743,0.141743,1.05344
254026146,74641316,15627,836210,1441.82,34830200,191940,0.00172423,0.229536,0.231256,0.929543
254026821,74641316,15838,942056,1865.67,40445600,276873,0.00198042,0.293903,0.287796,0.883532
254026777,74641316,15822,816845,820.691,32272600,120464,0.00100471,0.147475,0.142551,0.969853
254027697,74641316,15988,3722310,1509.61,142049000,212202,0.000405557,0.0570083,0.0572372,1.63638
254028471,74641316,16259,2093190,3646.34,84387100,490804,0.00174201,0.234477,0.234445,1.20298
254031546,74641316,16643,69938,958.036,3270670,130012,0.0136984,1.85896,1.85896,0.341989
254032937,74641316,16774,524535,75.5204,23056300,10447.7,0.000143976,0.019918,0.019918,1.09257
254024485,74641316,590,3159670,2787.6,143953000,442921,0.000882244,0.14018,0.130463,2.6414
254024496,74641316,597,5210370,7914.09,186266000,1350360,0.00151891,0.259168,0.259167,2.5498
254027972,74641316,16091,69937.1,38.3215,3470030,5577.53,0.000547941,0.0797507,0.0797506,0.0772695
254034067,74641316,17075,769318,636.169,35331700,93842,0.000826926,0.121981,0.121981,1.37043
254028398,74641316,16247,6647740,14497.7,263890000,1976480,0.00218085,0.297315,0.297835,1.20941
254031155,74641316,16527,34969,11.7307,1417810,1710.57,0.00033546,0.0489169,0,0
254031792,74641316,16673,314721,198.975,14841200,28103.9,0.000632228,0.0892979,0.0892979,1.1581
254034043,74641316,17059,69938,90.2979,3122240,13159.2,0.00129111,0.188155,0.188155,0.492064
254034334,74641316,17162,139876,94.0969,6261890,13251.9,0.000672717,0.0947402,0.0947402,1.1505
254031129,74641316,16509,18428600,21839.8,783178000,3056660,0.00118511,0.165866,0.165867,1.83443
254023660,74641316,230,104905,49.9602,3899890,6868.6,0.000476243,0.0654745,0.0654746,0.217456
254036457,74641316,17579,174714,270.033,5513730,38990.2,0.00154557,0.223166,0.223019,1.50062
254024463,74641316,580,489554,952.599,20752900,137246,0.00194585,0.28035,0.280358,0.759718
254025709,74641316,1066,2203050,9935.55,100113000,1891350,0.00450991,0.858515,0.858515,2.35623
254036609,74641316,17620,765976,1334.68,24639800,187530,0.00174246,0.244825,0.243998,1.63914
254025794,74641316,1117,19993800,12242.4,827538000,1801770,0.000612309,0.0901165,0.0900994,2.47931
254026252,74641316,15672,202275,297.49,8740850,41427.2,0.00147072,0.204806,0.201443,0.795827
254024406,74641316,537,1223300,543.497,47917100,76349.4,0.000444287,0.0624127,0.0624285,0.933825
254030583,74641316,16395,30594300,24963.4,1423780000,3697650,0.00081595,0.120861,0.123479,2.62708
254034910,74641316,17242,1153970,745.365,47088400,104381,0.000645912,0.0904534,0.0904533,2.73804
254025598,74641316,1017,40898400,43360.4,1861670000,6832240,0.0010602,0.167054,0.167119,2.2092
254027525,74641316,15923,3252120,2895.01,92248300,540554,0.000890194,0.166216,0.166216,3.16828
254036813,74641316,111220672,594473,836.137,26335600,109561,0.00140652,0.184299,0.184299,0.939555
254036913,74641316,111220714,139876,94.0969,6261890,13251.9,0.000672717,0.0947402,0.0947402,1.1505
254026407,74641316,15705,174845,1203.19,6695340,168702,0.00688146,0.964864,0.964864,0.742914
254031148,74641316,16523,69938,18.1726,2984070,2672.43,0.000259838,0.0382115,0.0382115,0.396209
254024977,74641316,755,2160710,1888.28,85925800,266982,0.000873915,0.123562,0.134717,1.30707
254035543,74641316,17423,209814,543.011,9003580,72812.3,0.00258806,0.347033,0.347033,0.510883
254033660,74641316,16932,839256,284.649,34978100,44818.4,0.000339169,0.0534025,0.0534025,1.82908
254028394,74641316,16244,300160,261.973,11745000,34993.7,0.000872778,0.116584,0.0720277,1.09717
254029750,74641316,16333,2091880,598.603,89632200,86539.2,0.000286156,0.0413692,0.0418805,2.46128
254031686,74641316,16661,1398760,552.987,66125200,75302.4,0.000395341,0.0538351,0.0538351,1.98867
254031008,74641316,16448,139876,5.41671,5943580,763.284,3.87251e-05,0.00545686,0.00545686,1.15505
254036194,74641316,17519,314705,590.749,11862300,78159.5,0.00187715,0.248358,0.248356,0.833686
254025901,74641316,10731,1432560,1350.04,63254600,202913,0.000942401,0.141644,0.141565,1.16032
254024359,74641316,502,23024000,55069.4,1000770000,8041180,0.00239182,0.349252,0.348653,2.06007
254033158,74641316,16825,209642,25.4606,8070050,3840.38,0.000121448,0.0183187,0.0183063,1.14653
254036805,74641316,111220670,699035,631.398,30567700,84352.4,0.000903242,0.12067,0.120629,1.26439
254024386,74641316,521,209549,147.935,8325880,19460.2,0.000705966,0.0928668,0.0929151,0.516836
254036422,74641316,17568,452430,1159.81,14829400,161833,0.00256351,0.357697,0.356432,1.66648
254035148,74641316,17303,349690,1760.37,17446200,258004,0.0050341,0.737807,0.737807,0.644721
254024230,74641316,415,12445000,33972.5,530862000,5207160,0.00272982,0.418415,0.421807,2.19988
254024365,74641316,505,244774,78.3168,9001580,10684.4,0.000319956,0.0436501,0.0436492,0.946022
254025964,74641316,15568,24072300,55999.8,937168000,7699300,0.00232632,0.319841,0.321668,1.3907
254023819,74641316,292,216621,59.641,9801630,8089.36,0.000275325,0.0373434,0.0422508,0.730833
254037662,74641316,124372424,34969,16.5954,1476520,2519,0.000474576,0.0720353,0,0
254025330,74641316,938,3939130,9156.19,147960000,1385080,0.00232442,0.351621,0.359159,1.65148
254029618,74641316,16314,1083870,2998.21,46784000,458212,0.00276621,0.422756,0.422798,0.923905
254031418,74641316,16632,1538640,3644.93,68603800,506884,0.00236893,0.329437,0.329437,1.67538
254023580,74641316,197,139876,1356.12,6299180,189936,0.00969516,1.35789,1.35789,0.595395
254025862,74641316,10700,2183420,1112.93,99623900,159577,0.000509719,0.0730855,0.0726791,1.23724
254030133,74641316,16377,244783,3228.04,10327000,462216,0.0131874,1.88827,1.88827,0.593774
254035136,74641316,17301,664411,4418.25,27642400,629830,0.00664988,0.947952,0.947952,0.96638
254036139,74641316,17504,34969,596.181,1504280,81737.4,0.0170489,2.33743,0,0
254024892,74641316,723,8274700,2258.18,302797000,351744,0.000272901,0.0425084,0.042052,2.31383
254031365,74641316,16608,314721,175.524,14627100,24386.7,0.000557712,0.0774867,0.0774867,0.642405
254033708,74641316,16949,23797100,24883,1117120000,3906230,0.00104563,0.164147,0.164137,2.37398
254023360,74641316,95,20066400,8927.47,719699000,1301760,0.000444896,0.0648728,0.0643725,2.15407
254033664,74641316,16933,1014100,418.911,43766900,62403.5,0.000413086,0.0615358,0.0615358,1.72285
254034227,74641316,17134,664411,547.24,26651700,74885.7,0.000823646,0.11271,0.11271,2.40056
254031159,74641316,16528,34969,6.44189,1566260,961.86,0.000184217,0.0275061,0,0
254023626,74641316,216,991416,461.115,36943000,69882.3,0.000465107,0.0704874,0.0757396,1.1979
254033974,74641316,17029,104907,48.9356,4920420,7055.16,0.000466466,0.0672516,0.0672516,0.559071
254025816,74641316,1139,389730,200.558,15584100,28598,0.000514608,0.0733791,0.0795759,0.996131
254023462,74641316,141,10001700,19933.1,398076000,2724550,0.00199297,0.272408,0.273527,1.07673
254031354,74641316,16604,874223,450.942,39627600,62625.6,0.00051582,0.0716357,0.0716358,0.89106
254025917,74641316,10735,2466310,5619.88,127420000,838994,0.00227866,0.340182,0.343014,1.11109
254035217,74641316,17335,381267,597.103,15938200,79070.9,0.0015661,0.20739,0.209348,0.826686
254023923,74641316,337,11947100,9833.24,566321000,1469220,0.000823065,0.122977,0.120688,1.96695
254024446,74641316,571,5762350,10706.4,274660000,1576290,0.00185799,0.27355,0.280159,1.46374
254033832,74641316,16994,3636740,8841.26,154644000,1227540,0.0024311,0.337539,0.337536,1.42711
254023102,74641316,50,454597,159.543,18675000,22769.1,0.000350954,0.0500862,0.0500862,1.08932
254032690,74641316,16749,34969,198.1,1491900,26768.1,0.00566502,0.76548,0,0
254023110,74641316,52,5664890,28001.5,244224000,4094510,0.00494299,0.722788,0.722778,2.15898
254032166,74641316,16692,11854500,8030.82,548292000,1170160,0.000677451,0.0987102,0.0987105,1.95093
254028279,74641316,16180,131464,39.164,6024400,5579.32,0.000297905,0.0424398,0.0245897,0.857975
254031329,74641316,16595,104907,69.0912,4181070,9806.19,0.000658595,0.093475,0.093475,0.559561
254022926,74641316,22,14372100,10074.2,596635000,1413730,0.000700953,0.098366,0.0983652,2.68229
254026341,74641316,15689,172305,341.035,7597800,45847.4,0.00197925,0.266084,0.264955,0.293801
254031370,74641316,16610,139874,143.092,6322920,20234.3,0.001023,0.14466,0.14466,0.730716
254024393,74641316,527,1497450,735.766,43535100,100284,0.000491346,0.0669699,0.0667657,1.96958
254031384,74641316,16615,1713480,950.447,72800200,134820,0.000554688,0.0786817,0.0786817,1.2615
254037095,74641316,111220790,34969,11.344,1775800,1587.33,0.000324401,0.0453925,0,0
254026580,74641316,15768,664411,6622.6,28006000,916836,0.00996762,1.37992,1.37992,0.604097
254026152,74641316,15629,801851,276.304,31498700,37200.7,0.000344583,0.0463935,0.0463501,1.14368
254032791,74641316,16764,944136,1987.69,41054200,306926,0.0021053,0.325087,0.32508,1.47811
254023794,74641316,284,16050400,10616.3,583823000,1515930,0.000661438,0.094448,0.0941985,1.76703
254024859,74641316,706,419628,1969.42,18227600,281220,0.00469324,0.670165,0.670165,0.999358
254036050,74641316,17484,209814,410.553,8435970,54888.3,0.00195675,0.261605,0.261605,0.867236
254024387,74641316,523,3491140,6256.33,134500000,844519,0.00179206,0.241903,0.241804,1.28557
254036171,74641316,17514,419612,1984.09,15829800,275488,0.00472839,0.656531,0.656514,2.34239
254028125,74641316,16109,2832490,5692.2,115634000,832299,0.00200961,0.29384,0.29384,2.53688
254036495,74641316,17584,384657,7419.68,14503500,1062670,0.0192891,2.76265,2.76264,1.13639
254036612,74641316,17638,454379,870.249,13610100,120672,0.00191525,0.265575,0.265459,1.85936
254026175,74641316,15653,1663090,2459.03,70214800,333471,0.00147859,0.200513,0.214712,1.4744
254035302,74641316,17383,1328760,2098.14,49056200,296010,0.00157902,0.222771,0.222771,0.680757
254025417,74641316,951,3144440,2882.82,131055000,436058,0.000916802,0.138676,0.138587,1.25697
254027748,74641316,16013,11495700,1853.6,459824000,268657,0.000161242,0.0233702,0.0234822,2.74107
254032645,74641316,16740,489566,349.067,20044300,46407.5,0.000713013,0.0947931,0.0947931,1.59211
254026518,74641316,15734,209814,1376.52,8066640,189293,0.00656066,0.902195,0.902195,0.432642
254024268,74641316,438,475801,866.524,21053500,140183,0.00182119,0.294624,0.311558,2.15548
254024361,74641316,503,5315210,5155.04,238885000,763025,0.000969865,0.143555,0.143567,1.56467
254031335,74641316,16597,174845,38.5444,7227030,5288.01,0.000220449,0.030244,0.030244,0.704927
254036897,74641316,111220702,489564,661.375,20393200,93621.4,0.00135095,0.191234,0.191234,0.720081
254026730,74641316,15808,69938,74.3247,3218860,11458.1,0.00106272,0.163833,0.163833,0.507433
254033574,74641316,16907,524535,1429.14,22389400,192896,0.00272459,0.367747,0.367747,1.55412
254034082,74641316,17082,314718,46.7669,14251100,7260.74,0.0001486,0.0230707,0.0230705,0.750274
254026295,74641316,15680,503618,604.701,19012700,81388.7,0.00120071,0.161608,0.162474,1.13829
254035291,74641316,17375,1748450,3632.56,65262800,554296,0.00207759,0.317021,0.317021,1.09199
254026316,74641316,15683,69766.4,155.88,2412050,20777.2,0.00223431,0.297811,0.297921,0.212187
254024526,74641316,612,4126340,5356.03,166100000,755662,0.00129801,0.183131,0.183131,1.10709
254024414,74641316,544,1855000,1912.28,82892600,274249,0.00103088,0.147843,0.144744,1.1005
254023497,74641316,160,5459210,8356.44,154558000,1545250,0.0015307,0.283053,0.282036,2.92175
254026125,74641316,15619,733444,699.116,30258700,92923.3,0.000953196,0.126694,0.126754,0.827074
254034069,74641316,17076,979132,105.017,40757300,15488.4,0.000107255,0.0158185,0.0158185,2.51563
254033768,74641316,16981,524535,374.148,19812800,53600.2,0.000713295,0.102186,0.102186,0.894625
254037092,74641316,111220788,664411,4418.25,27642400,629830,0.00664988,0.947952,0.947952,0.96638
254024211,74641316,402,9371150,20478.1,404103000,3024510,0.00218523,0.322747,0.322743,1.20449
254023545,74641316,184,2980460,6354.06,110876000,951982,0.0021319,0.319408,0.307449,0.99994
254036531,74641316,17591,174828,220.498,5687000,28970.9,0.00126123,0.165711,0.165707,0.826692
254027745,74641316,16012,15980900,5859.01,668546000,853319,0.000366626,0.0533961,0.0534018,2.64519
254037246,74641316,111220820,979132,4406.88,43641000,636349,0.0045008,0.649911,0.649911,0.983966
254025199,74641316,874,349690,790.597,13609900,117146,0.00226085,0.335,0.335,0.943949
254026435,74641316,15712,174845,1599.53,7436250,225399,0.00914828,1.28913,1.28913,0.612774
254025630,74641316,1031,1171970,543.727,45330400,77575.1,0.000463944,0.0661921,0.0649288,1.24463
254027135,74641316,15860,104907,5.44231,4287090,739.096,5.18775e-05,0.00704525,0.00704525,0.445803
254023783,74641316,278,16552200,23760.7,676295000,3375180,0.0014355,0.203911,0.214837,1.78257
254025059,74641316,804,244783,17.9652,9463510,2722.76,7.33924e-05,0.0111231,0.0111231,0.886894
254037063,74641316,111220766,979128,341.406,39877300,46988.3,0.000348684,0.0479899,0.04799,0.886395
254028233,74641316,16158,244783,2051.09,11005800,327364,0.00837922,1.33736,1.33736,0.569175
254027921,74641316,16078,839249,3938.71,41003300,556726,0.00469314,0.663362,0.663359,0.561148
254025876,74641316,10710,3369380,1664.83,154972000,240883,0.000494106,0.0714916,0.0698783,1.57797
254026046,74641316,15581,34969,36.9327,1489540,4790.13,0.00105616,0.136982,0,0
254029371,74641316,16274,174845,136.101,6480140,17786.3,0.000778409,0.101726,0.101726,0.682882
254035209,74641316,17330,975640,704.602,38455300,93852.6,0.000722195,0.096196,0.0973476,1.44853
254029343,74641316,16271,209635,523.383,7647070,70239.9,0.00249664,0.335058,0.335731,1.19102
254033609,74641316,16919,69823200,64953.5,3041000000,10083200,0.000930257,0.144411,0.144471,2.29128
254034754,74641316,17191,909193,1594.95,37349200,251778,0.00175425,0.276924,0.276924,1.56036
254026337,74641316,15688,207047,322.176,9058340,44526.9,0.00155605,0.215057,0.215524,0.237371
254025825,74641316,10671,309423,551.59,13763300,74837.6,0.00178264,0.241862,0.241511,0.285737
254025292,74641316,918,37902100,122450,1522220000,17913300,0.00323069,0.472621,0.471393,2.48509
254023592,74641316,202,5409260,19394.4,257232000,2826560,0.0035854,0.522541,0.521637,1.32357
254035020,74641316,17282,1643540,2559.71,70415800,351992,0.00155744,0.214167,0.214167,0.943944
254025842,74641316,10684,4091100,4421.89,191642000,639680,0.00108086,0.156359,0.15635,1.23374
254023152,74641316,74,591774,538.545,27127100,78642.9,0.000910053,0.132894,0.132921,1.0952
254024435,74641316,562,139531,81.2171,5449840,11292.8,0.00058207,0.0809337,0.0810295,0.97248
254036686,74641316,17651,33776.7,2.34288,817078,329.958,6.93638e-05,0.00976881,0,0
254024420,74641316,551,1012710,1635.46,46111000,230976,0.00161493,0.228077,0.236986,0.699756
254027629,74641316,15953,348258,246.16,14423900,33346.9,0.000706834,0.0957534,0.0956106,0.662159
254028321,74641316,16198,244783,167.686,9910180,24638.1,0.00068504,0.100653,0.100653,1.1488
254025744,74641316,1086,1529750,1576.09,84771000,238641,0.00103029,0.156001,0.167379,1.76761
254023555,74641316,188,629028,945.847,26172700,144576,0.00150366,0.22984,0.229869,0.968958
254033181,74641316,16842,20463900,18379.9,991808000,2838200,0.000898164,0.138693,0.138733,2.99299
254026206,74641316,15660,208415,194.849,8902770,26409.6,0.000934911,0.126716,0.126281,0.682221
254024372,74641316,511,1119010,306.926,48230700,42189.2,0.000274284,0.0377023,0.0377023,0.959268
254032161,74641316,16691,767630,2274.31,35048600,322989,0.00296277,0.420761,0.419936,0.823688
254025307,74641316,927,208292,49.2895,7303750,7524.5,0.000236636,0.0361247,0.0358818,1.26492
254028204,74641316,16141,10358500,10109.5,462972000,1509260,0.00097596,0.145703,0.142981,2.3381
254031255,74641316,16565,699378,763.567,30246700,107133,0.00109178,0.153183,0.153184,1.32243
254033781,74641316,16986,2762550,622.346,112239000,84367.8,0.000225279,0.0305398,0.0305398,1.87495
254029836,74641316,16342,139876,250.41,6246060,36438.7,0.00179023,0.260507,0.260507,1.22339
254034816,74641316,17215,209814,38.7127,8356920,5889.67,0.00018451,0.0280709,0.0280709,0.735624
254027898,74641316,16069,5095950,506.72,220264000,72627.4,9.94359e-05,0.014252,0.0141671,2.78538
254025621,74641316,1027,838872,3366.29,34100300,474955,0.00401287,0.566183,0.565924,1.14981
254037644,74641316,111220904,874225,1920.32,32518600,259441,0.00219659,0.296767,0.296767,2.06965
254023649,74641316,225,2342920,5848.29,104827000,846856,0.00249615,0.361453,0.361454,1.22476
254033020,74641316,16793,944163,2176.52,39872100,321499,0.00230523,0.340512,0.340512,1.29342
254035259,74641316,17355,7133670,18776.6,283818000,2710770,0.00263211,0.379997,0.379996,1.26405
254024889,74641316,721,3811590,9223.59,196952000,1342960,0.00241988,0.352336,0.352336,1.55435
254024410,74641316,541,16410000,26391,691310000,3728050,0.00160822,0.227181,0.226047,2.41402
254025013,74641316,772,2453110,3586.45,108683000,522293,0.001462,0.21291,0.211553,1.19967
254025550,74641316,993,41658500,37385.8,1738890000,5592590,0.000897436,0.134248,0.133389,1.94074
254025684,74641316,1052,2377890,911.77,98751000,126017,0.000383436,0.0529954,0.0529954,1.51223
254034001,74641316,17040,209814,77.2299,8188570,10243.2,0.000368088,0.0488206,0.0488206,1.07977
254023202,74641316,83,3055890,4514.98,108924000,647753,0.00147746,0.211968,0.214445,1.30581
254024403,74641316,536,5238240,8302.82,232254000,1175400,0.00158504,0.224388,0.225392,0.976198
254037405,74641316,111220832,69938,142.703,2519140,22176.9,0.00204042,0.317094,0.317094,0.109028
254023668,74641316,232,1573600,380.256,59699700,55009.6,0.000241647,0.0349577,0.0349577,1.63037
254026701,74641316,15796,1153980,4430.77,49261700,631817,0.00383956,0.547513,0.547513,0.968134
254035227,74641316,17340,2832340,3648.89,113281000,503005,0.0012883,0.177593,0.177601,1.32857
254025148,74641316,853,3773330,6991.01,162551000,1031560,0.00185274,0.273383,0.273224,1.47003
254034572,74641316,17168,314720,222.251,14330900,29449.8,0.000706187,0.0935744,0.0935743,0.659283
254024255,74641316,430,3491540,7672.94,166306000,1090310,0.00219758,0.312271,0.303899,0.990847
254031356,74641316,16605,279752,107.058,13055000,14500.6,0.000382689,0.0518339,0.0518339,0.753818
254032736,74641316,16754,3007310,2649.45,129934000,400431,0.000881003,0.133153,0.133153,2.24342
254031133,74641316,16510,12239000,11220.2,524145000,1603070,0.000916757,0.13098,0.130983,1.73941
254026530,74641316,15750,558640000,837409,23529400000,125685000,0.00149901,0.224984,0.224459,2.42496
254030169,74641316,16382,39528500,39199.3,1826780000,5766820,0.000991671,0.14589,0.148389,2.48669
254035374,74641316,17409,384659,187.002,13564000,26921.5,0.000486149,0.0699879,0.0699879,1.19427
254034046,74641316,17062,1188470,123.587,48229100,17790.8,0.000103988,0.0149694,0.0149672,0.936738
254034211,74641316,17129,804285,214.531,31277800,30738.9,0.000266735,0.038219,0.0382189,0.841444
254033776,74641316,16984,2762550,622.346,112239000,84367.8,0.000225279,0.0305398,0.0305398,1.87495
254028462,74641316,16258,371612,1622,14914400,219355,0.00436475,0.590281,0.592644,0.85126
254028209,74641316,16143,2643590,1890.47,120635000,283165,0.000715116,0.107114,0.103828,2.01306
254025162,74641316,859,139876,306.829,6061670,40585.9,0.00219358,0.290156,0.290156,0.69811
254024434,74641316,560,244783,93.074,11199800,13610.8,0.000380231,0.0556035,0.0556035,0.876533
254034791,74641316,17202,34969,22.3735,1497200,3256.47,0.000639808,0.0931245,0,0
254035353,74641316,17405,69938,410.976,3515620,61956.9,0.0058763,0.885883,0.885883,0.589489
254034813,74641316,17213,874225,919.136,38497400,119946,0.00105137,0.137202,0.137202,1.19022
254023407,74641316,118,259831,1218.37,12250600,165286,0.00468908,0.636132,0.679745,0.589516
254031298,74641316,16583,69938,306.1,2798280,43995.1,0.00437673,0.629058,0.629058,0.238729
254025130,74641316,845,3946880,5763.33,167434000,827797,0.00146023,0.209735,0.216439,1.34799
254037434,74641316,111220856,874225,876.373,34138200,118854,0.00100246,0.135953,0.135953,0.997465
254033031,74641316,16794,69938,434.918,3438080,59990.9,0.00621862,0.857772,0.857772,0.0980197
254033712,74641316,16950,696566,276.321,25363800,38423.4,0.00039669,0.0551612,0.0551569,0.776433
254035493,74641316,17412,61464.2,314.428,2400180,45377.1,0.00511562,0.738268,0.723033,0.22597
254027826,74641316,16042,2548320,1814.83,106683000,258017,0.000712169,0.10125,0.101517,1.37865
254027701,74641316,15991,7567990,11572.6,300770000,1681560,0.00152915,0.222194,0.221682,4.08794
254022827,74641316,15,419512,506.448,19821100,72920.1,0.00120723,0.173821,0.17382,0.433708
254034996,74641316,17274,104907,61.4956,4250640,8299.49,0.000586192,0.0791128,0.0791128,0.496352
254023385,74641316,106,314721,283.894,13645000,37043.3,0.000902051,0.117702,0.117702,0.616669
254030573,74641316,16394,411773,1584.17,22235300,229607,0.00384719,0.557606,0.58509,0.718721
254025850,74641316,10692,3042300,6323.63,137077000,981642,0.00207857,0.322664,0.322664,1.00582
254024499,74641316,598,568495,177.695,25635800,24780.1,0.00031257,0.043589,0.0431423,2.7052
254027870,74641316,16060,21596300,11124.8,773122000,1649910,0.000515127,0.0763977,0.0762578,2.17657
254024288,74641316,452,839256,3333.02,33413600,464052,0.0039714,0.552933,0.552933,0.741538
254025849,74641316,10690,3112240,9252.44,154548000,1475270,0.00297292,0.474021,0.474021,1.12576
254023471,74641316,147,306513,49.7978,12676400,6807.11,0.000162465,0.0222082,0.0229506,0.732652
254026429,74641316,15711,69938,229.356,2349650,32083.6,0.00327942,0.458744,0.458744,1.07685
254024539,74641316,622,174845,12.7317,6804950,1854.49,7.28168e-05,0.0106065,0.0106065,0.995463
254027671,74641316,15976,3077270,18964,105207000,3559410,0.0061626,1.15668,1.15668,1.46503
254033755,74641316,16972,555493,112.723,23014500,15177.5,0.000202924,0.0273226,0.0274764,0.777006
254036268,74641316,17535,206865,117.395,7602890,17001.4,0.000567499,0.0821861,0.082009,0.405966
254023003,74641316,30,34895.3,23.6408,1479250,3090.49,0.000677478,0.0885646,0,0
254025843,74641316,10686,4265980,5070.64,185956000,723283,0.00118862,0.169547,0.16954,1.24323
254031069,74641316,16478,1293850,675.962,54363300,94957.9,0.000522441,0.0733916,0.0733916,2.11383
254034774,74641316,17193,209814,795.015,8872690,113593,0.00378914,0.541398,0.541398,0.638434
254034717,74641316,17182,6224480,6416.74,243609000,926471,0.00103089,0.148843,0.148843,1.58876
254026868,74641316,15851,52826200,29736.3,2299570000,4572390,0.000562907,0.0865553,0.086386,2.53517
254029720,74641316,16330,454597,72.6052,18525700,10358.6,0.000159713,0.0227863,0.0227863,1.05104
254036163,74641316,17510,209433,1503.3,8437720,201159,0.00717794,0.960492,0.960323,0.735437
254023891,74641316,324,384659,820.349,18758100,120985,0.00213267,0.314525,0.314525,0.92883
254024220,74641316,408,891353,380.947,32116100,52869.7,0.000427381,0.0593141,0.060323,1.45349
254025240,74641316,893,1330280,1037.5,59347900,148051,0.000779911,0.111294,0.10885,1.54973
254023213,74641316,91,2657440,1117.87,108369000,167287,0.000420657,0.0629505,0.0629468,1.82615
254033990,74641316,17036,2517770,1378.45,104314000,184570,0.000547487,0.073307,0.073307,1.45126
254026761,74641316,15817,1049060,352.764,39853000,48533.9,0.000336266,0.0462642,0.046264,1.13398
254028413,74641316,16254,390977,1168.4,17494400,158081,0.00298842,0.404323,0.419072,1.49186
254035223,74641316,17337,242099,485.263,10329400,63793.7,0.0020044,0.263502,0.266078,0.729353
254030936,74641316,16401,481400,198.007,23394000,27581.7,0.000411316,0.0572948,0.0570395,0.731924
254037635,74641316,111220878,1853360,2980.38,74774400,418199,0.0016081,0.225644,0.225644,1.28989
254025576,74641316,1007,23009600,30856.8,1137620000,5020740,0.00134104,0.218202,0.218202,2.95189
254023792,74641316,281,1783420,4592.15,62853600,879453,0.00257491,0.493127,0.493127,2.22419
254029666,74641316,16323,6675900,6615.7,279906000,1019250,0.000990982,0.152676,0.151429,2.56077
254028319,74641316,16197,442459,114.414,18802400,16841,0.000258587,0.0380623,0.0378725,1.32198
254023128,74641316,63,97500.5,31.5166,4917340,4451.59,0.000323246,0.0456571,0.0437514,0.857766
254024513,74641316,606,1530650,3782.14,72796100,548267,0.00247094,0.358193,0.355453,1.07819
254025100,74641316,827,1993190,1959.7,75599600,313468,0.000983196,0.15727,0.157266,2.42983
254023869,74641316,315,514062000,590294,22367100000,87311600,0.00114829,0.169846,0.169344,2.16141
254028184,74641316,16132,2534430,3594.02,103027000,521427,0.00141808,0.205738,0.208047,2.70907
254028274,74641316,16179,679660,179.138,32063500,25155.2,0.000263571,0.0370114,0.0383112,1.78487
254033753,74641316,16971,660400,172.478,28070200,23834.6,0.000261172,0.0360912,0.0361678,0.785323
254025111,74641316,834,3671740,16998.8,165291000,2468860,0.00462963,0.672394,0.672394,0.622478
254028256,74641316,16170,7647520,51077.7,356522000,7332310,0.00667898,0.958783,0.951594,1.50551
254032396,74641316,16706,2272980,594.631,100499000,84532.4,0.000261608,0.0371901,0.0371901,1.58724
254033221,74641316,16859,174845,128.863,7089620,18338.7,0.000737014,0.104886,0.104886,0.671136
254027783,74641316,16027,18152800,6843.36,798470000,1158500,0.000376986,0.0638196,0.0632781,2.95693
254033846,74641316,16997,594437,589.979,27346400,91578.6,0.000992499,0.154059,0.154051,1.01669
254023768,74641316,272,384659,164.762,13866400,22464.1,0.000428333,0.0584,0.0584,0.829313
254028366,74641316,16227,364196,132.503,15559800,18089.3,0.000363824,0.0496691,0.0484458,0.855302
254033694,74641316,16939,55340300,49904.1,2422850000,7709420,0.000901769,0.139309,0.139449,2.10218
