id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236858648,74657980,16949,22786100,992042,1639000000,173710000,0.0435372,7.6235,7.61633,0.833641
236861219,74657980,17596,1212900,40010.4,46988000,5681050,0.0329874,4.68386,4.65484,0.671892
236851370,74657980,120,1642420,93580.1,83306900,13546300,0.0569768,8.24777,8.24592,0.340081
236856440,74657980,16081,594473,32600.6,32488000,4781860,0.0548394,8.04386,8.04386,0.433319
236857828,74657980,16612,1713410,100058,86875700,14438500,0.0583972,8.42678,8.42669,0.206099
236852053,74657980,381,6783710,421949,332002000,61655300,0.0622003,9.08873,9.08877,0.264503
236856779,74657980,16227,384659,16492.8,18578800,2311400,0.0428765,6.00895,6.00895,0.315294
236857283,74657980,16413,2062420,133591,113905000,19605700,0.0647741,9.50617,9.54036,0.291325
236851236,74657980,45,559344,30202.1,29546500,4558680,0.0539955,8.15005,8.14969,0.21808
236851191,74657980,22,11284400,687331,652366000,101822000,0.0609101,9.02327,8.98906,0.323382
236855065,74657980,15807,944161,20881.7,46318900,2929680,0.0221167,3.10294,3.10294,0.292037
236857086,74657980,16301,174845,9437.35,8790740,1337100,0.0539755,7.64737,7.64737,0.141403
236860773,74657980,17366,2902430,142302,140779000,20030400,0.0490285,6.90125,6.90125,0.20028
236854157,74657980,10683,8880700,295410,592672000,50995500,0.0332643,5.74228,5.74246,0.571442
236852537,74657980,505,244783,4026.7,9859800,549091,0.0164501,2.24317,2.24317,0.236605
236851668,74657980,220,2915980,232691,181520000,36831700,0.0797986,12.631,12.5772,0.353038
236853390,74657980,851,2552490,128506,136435000,19049300,0.0503455,7.46304,7.46261,0.336861
236854848,74657980,15755,2342920,114918,124452000,16275900,0.0490489,6.94685,6.94685,0.313933
236861583,74657980,111220796,34969,3591.14,2426880,596782,0.102695,17.066,0,0
236854812,74657980,15723,1293420,74305.6,63907100,10820600,0.0574489,8.36583,8.36588,0.226222
236861020,74657980,17473,139868,7060.99,6404690,1030280,0.0504831,7.36609,7.36607,0.0714157
236853967,74657980,1058,1713470,107281,97497600,15661300,0.0626104,9.14009,9.14012,0.304169
236852271,74657980,442,1775600,45935.2,63179100,7071080,0.0258703,3.98237,3.95795,0.742113
236854364,74657980,15580,489566,26335.2,27667000,3750330,0.053793,7.66053,7.66053,0.314617
236858871,74657980,17011,139876,3211.09,5832000,465139,0.0229567,3.32537,3.32537,0.435409
236859329,74657980,17154,1328820,63783.4,62237600,9203400,0.0479999,6.92598,6.92598,0.452493
236858515,74657980,16873,241493,9297.43,11559800,1319790,0.0384999,5.46515,5.46827,0.132068
236860719,74657980,17321,673693,44158.5,35041600,6658480,0.065547,9.88356,9.95989,0.252817
236857170,74657980,16364,2631310,147001,130614000,21218000,0.0558661,8.06368,8.07016,0.175153
236852302,74657980,452,839256,43201,44036100,6083760,0.0514753,7.24899,7.24899,0.212823
236853502,74657980,898,2003620,47120.6,107851000,6867220,0.0235177,3.42741,3.48865,0.492585
236857317,74657980,16428,1258250,81668.4,69519200,11984700,0.0649064,9.52492,9.52306,0.328548
236857653,74657980,16541,1502500,88514.7,79083100,12799900,0.0589115,8.51903,8.51833,0.193861
236859763,74657980,17170,858452,42985.8,41954100,6346960,0.0500736,7.39348,7.34006,0.349722
236858084,74657980,16721,1328820,73193.9,69710900,10634800,0.0550818,8.00319,8.00319,0.28496
236858401,74657980,16818,57724000,2013140,3836850000,348305000,0.0348753,6.03397,6.03989,0.851275
236857361,74657980,16451,500227,21981.7,25622500,3201690,0.0439435,6.40049,6.14429,0.249904
236858626,74657980,16919,66642000,2546810,4322120000,438242000,0.0382163,6.57606,6.56914,0.801763
236851828,74657980,269,523986,11007.1,20472800,1592810,0.0210065,3.0398,3.0388,0.385235
236856830,74657980,16232,559472,31258,28897900,4603640,0.0558705,8.22855,8.22836,0.279196
236851386,74657980,126,801544,30694.4,38925700,4279870,0.038294,5.33953,5.15935,0.325732
236852042,74657980,375,60752100,2862550,2966870000,458319000,0.0471185,7.54409,7.56434,0.533167
236858622,74657980,16910,69938,4345.8,3443800,637553,0.0621379,9.11597,9.11597,0.127942
236852059,74657980,385,28592000,1459880,1446210000,218887000,0.0510589,7.65553,7.64093,0.594337
236852065,74657980,390,209814,11100.9,9528280,1549300,0.0529081,7.38415,7.38415,0.249464
236856862,74657980,16252,92268.4,1594.41,3428900,218446,0.0172801,2.36751,2.46535,0.315841
236853991,74657980,1070,11222300,665856,664656000,97289100,0.0593334,8.66928,8.65695,0.349833
236854265,74657980,10704,3139080,238579,185444000,40088700,0.0760029,12.7708,12.715,0.498451
236853195,74657980,711,874225,33497.9,40470800,5029110,0.0383173,5.75265,5.75265,0.403436
236854075,74657980,1107,4402290,270040,196420000,39536600,0.0613408,8.98091,8.97774,0.371702
236854509,74657980,15593,2342920,81868.8,108150000,11294800,0.034943,4.8208,4.8208,0.430333
236853130,74657980,704,804268,23965.4,30233600,3441030,0.0297978,4.27846,4.27843,0.386256
236857118,74657980,16326,279673,13756.2,14906700,1980640,0.0491867,7.08196,7.08114,0.338021
236857188,74657980,16383,1730920,105764,97052000,16420300,0.0611025,9.48643,9.27983,0.32209
236860864,74657980,17396,454597,21442.8,19929000,3087510,0.0471688,6.79176,6.79176,0.222181
236858138,74657980,16728,5105470,282193,253156000,40974700,0.0552727,8.02564,8.02564,0.332605
236857454,74657980,16466,3305710,176979,170769000,25677100,0.0535375,7.76751,7.79528,0.466174
236853950,74657980,1048,13277400,621300,593032000,88841100,0.0467939,6.69116,6.68915,0.303475
236860689,74657980,17302,104907,7683.06,6107580,1140490,0.0732369,10.8715,10.8715,0.0792004
236854727,74657980,15683,57152.4,1889.77,2273270,253486,0.0330654,4.43526,4.45424,0.0419738
236855265,74657980,15850,69938,1301.51,3109300,183153,0.0186094,2.61879,2.61879,0.556524
236857800,74657980,16600,279752,16601.6,15545800,2456830,0.0593439,8.78217,8.78217,0.195173
236856617,74657980,16121,11345000,507077,592445000,81210100,0.0446961,7.15823,7.17475,0.472391
236857850,74657980,16623,6189500,359054,302021000,52132800,0.0580101,8.42278,8.42278,0.280373
236858979,74657980,17081,2155730,60729.6,93873200,8620830,0.0281713,3.99903,3.94041,0.378564
236861580,74657980,111220792,1398760,82153.7,74300500,11968000,0.0587332,8.55613,8.55613,0.193302
236852518,74657980,494,2657640,173274,148832000,25595500,0.0651985,9.63089,9.63089,0.170804
236853292,74657980,777,551809,28146,29106300,4044190,0.0510069,7.32898,7.31334,0.311224
236859018,74657980,17103,1082880,53458.9,56739600,8135520,0.0493672,7.51285,7.50781,0.327462
236857132,74657980,16335,2013470,116304,104892000,16967200,0.0577628,8.42686,8.42156,0.275098
236851168,74657980,4,21587300,879740,1126750000,131257000,0.0407528,6.08029,5.96517,0.444253
236854602,74657980,15621,34969,1851.25,1546390,254765,0.0529398,7.28545,0,0
236857796,74657980,16599,524378,34373.8,28546100,4998430,0.0655516,9.53212,9.53211,0.129404
236853225,74657980,732,139460,8007.23,7131170,1137040,0.0574159,8.15315,8.15317,0.0276372
236853911,74657980,1029,279752,19933.7,15534800,2946750,0.071255,10.5334,10.5334,0.326303
236860852,74657980,17387,874192,49909.8,41630300,7328840,0.0570925,8.38356,8.38356,0.172737
236854298,74657980,10723,6644000,363575,506970000,64902900,0.0547222,9.76864,9.76854,0.792706
236857692,74657980,16559,1009520,53853.2,52229100,7909860,0.0533454,7.83529,7.83413,0.219847
236858079,74657980,16719,1643540,83559.7,84227200,12109700,0.0508412,7.36807,7.36807,0.330894
236855325,74657980,15904,47430400,1988760,2270610000,294180000,0.0419301,6.20235,6.15954,0.611248
236856031,74657980,16036,4779480,78472.3,126057000,12130800,0.0164186,2.5381,2.54367,1.08679
236860874,74657980,17404,104907,8608.88,6941720,1375230,0.082062,13.109,13.109,0.129089
236860731,74657980,17334,587896,22911.3,26261700,3279890,0.0389718,5.57902,5.56897,0.266542
236860076,74657980,17198,481253,21579.4,21467100,3076180,0.0448401,6.39202,6.40686,0.262965
236861088,74657980,17516,34969,3360.9,2005540,531215,0.0961109,15.191,0,0
236852799,74657980,587,419628,24293,20715000,3510720,0.0578917,8.36628,8.36628,0.280311
236858983,74657980,17083,168669,3319.4,7390510,462935,0.0196799,2.74463,2.74283,0.213304
236861045,74657980,17490,454597,23916,25363200,3576320,0.0526092,7.86702,7.86702,0.15334
236856876,74657980,16257,374532,15287,16618100,2139860,0.0408164,5.71341,5.71502,0.187051
236861145,74657980,17550,769238,38506.2,34719200,5332520,0.0500575,6.9322,6.93206,0.215897
236853508,74657980,902,803986,30255.2,44120000,4296710,0.0376314,5.34426,5.34369,0.282763
236860733,74657980,17335,354773,16541.7,15439000,2374720,0.0466263,6.69363,6.71705,0.185375
236853822,74657980,978,3252100,189432,154352000,27721300,0.0582492,8.52412,8.52412,0.154392
236858409,74657980,16821,1501890,50871.6,81591800,8147700,0.0338716,5.42495,5.42076,0.342802
236860700,74657980,17309,34969,3533.75,2272090,549415,0.101054,15.7115,0,0
236861079,74657980,17512,419511,22207.5,17198500,3350240,0.0529365,7.98605,7.98471,0.710445
236853497,74657980,895,13904900,851407,741617000,126737000,0.0612307,9.11454,9.05875,0.557937
236858159,74657980,16737,454597,30333.1,24159300,4486860,0.0667252,9.86998,9.86998,0.191267
236854770,74657980,15697,467215,16712,22504400,2331020,0.0357694,4.98919,4.74263,0.330045
236851322,74657980,91,2657640,100002,150885000,15918500,0.037628,5.98969,5.98969,0.239562
236854108,74657980,1127,3844570,246074,212800000,36281900,0.0640055,9.43719,9.49818,0.478664
236854651,74657980,15656,279752,10401.1,14780400,1458630,0.0371798,5.21401,5.21401,0.0723119
236856911,74657980,16269,272802,11946.6,12708100,1644350,0.0437924,6.02765,5.98688,0.145421
236851677,74657980,230,104902,2904.13,3706030,399910,0.0276843,3.81223,3.81225,0.168478
236860862,74657980,17395,454597,21442.8,19929000,3087510,0.0471688,6.79176,6.79176,0.222181
236860872,74657980,17402,3136110,150810,149260000,21944000,0.0480884,6.9972,6.9913,0.315051
236855044,74657980,15799,2762550,54664.3,140773000,7651860,0.0197876,2.76985,2.76985,0.315239
236851620,74657980,195,349690,28393.7,20694100,4194410,0.0811967,11.9946,11.9946,0.170886
236853666,74657980,944,1643540,62092.1,112019000,10693000,0.0377794,6.50607,6.50607,0.259518
236853241,74657980,748,349690,19574.2,18134300,2746980,0.0559759,7.85548,7.85548,0.310184
236857633,74657980,16528,20028,566.301,1113810,86784.1,0.0282755,4.33315,0,0
236858064,74657980,16712,314721,10603.6,15149500,1537170,0.033692,4.88422,4.88422,0.265239
236852531,74657980,502,23436000,1238040,1176150000,191818000,0.0528265,8.18476,8.18129,0.539335
236857927,74657980,16666,559150,27162.2,30693000,3899430,0.0485775,6.97385,6.9729,0.144942
236856021,74657980,16032,32229200,1462950,1535180000,219731000,0.0453921,6.81777,6.81052,0.648943
236861305,74657980,17734,32096,151.221,847213,20169.7,0.00471151,0.628418,0,0
236855852,74657980,16011,4332150,201337,238197000,29211600,0.0464752,6.74299,6.74321,0.408498
236858192,74657980,16754,2774540,105294,135295000,15179900,0.03795,5.47116,5.51519,0.236295
236852027,74657980,368,104736,4502.03,5193660,688175,0.0429846,6.57057,6.56812,0.519264
236859030,74657980,17111,69745.8,3343.07,3441270,489692,0.0479322,7.0211,7.02136,0.0186187
236852904,74657980,606,1498750,83472.2,85241200,12617100,0.0556947,8.41841,8.40849,0.308391
236860436,74657980,17233,209814,15149.5,12345600,2257510,0.0722046,10.7596,10.7596,0.289724
236853134,74657980,706,411444,16434,17040300,2447750,0.0399422,5.94916,5.93133,0.171119
236857921,74657980,16663,104907,6301.87,5873180,913462,0.060071,8.70735,8.70735,0.0630449
236857896,74657980,16650,44119200,2102540,2310890000,308479000,0.047656,6.99195,6.98918,0.351981
236858152,74657980,16734,174845,8921.86,8750100,1271640,0.0510272,7.27294,7.27294,0.11945
236853825,74657980,981,4253640,225331,250336000,33306000,0.0529737,7.83001,7.82233,0.341648
236851816,74657980,263,314721,10717.7,14057000,1475110,0.0340545,4.68705,4.68705,0.164176
236859348,74657980,17156,10375800,499649,500843000,73299800,0.0481551,7.06448,7.0836,0.418244
236860735,74657980,17336,134788,5683.69,5675040,816769,0.0421676,6.05965,6.05469,0.0820271
236855236,74657980,15836,13524000,338805,614638000,47917700,0.0250521,3.54316,3.54326,0.500116
236855486,74657980,15976,2972360,180593,161785000,27735500,0.0607575,9.33113,9.33113,0.492263
236860567,74657980,17263,372665,18525.2,17248100,2710010,0.0497102,7.27198,7.44893,0.195504
236853923,74657980,1035,2797430,154864,166070000,22480500,0.0553593,8.03612,8.0361,0.377548
236857105,74657980,16315,1084040,38415.5,51246200,5584600,0.0354374,5.15166,5.15166,0.367884
236861348,74657980,111220658,1795640,74000.7,89389100,10951900,0.0412114,6.09916,6.0538,0.379643
236851468,74657980,163,1328780,90777.2,72171000,13159400,0.0683162,9.90337,9.90335,0.250489
236851799,74657980,256,2406040,141732,138539000,21332900,0.0589068,8.8664,8.75986,0.369543
236861607,74657980,111220826,1328820,60939.1,61232400,8449280,0.0458595,6.35847,6.35847,0.137939
236861667,74657980,111220904,874145,43045,39589100,5969910,0.0492424,6.82943,6.82932,0.223785
236858955,74657980,17062,968870,34577.6,44231400,4920030,0.0356886,5.07812,5.12591,0.294852
236855314,74657980,15883,104875,3943.06,4715380,590791,0.0375976,5.63328,5.63231,0.491599
236854125,74657980,1141,1048950,64051.5,53191700,9325390,0.0610627,8.89024,8.88986,0.39275
236861310,74657980,111220572,209814,9408.32,11542200,1374730,0.0448412,6.55215,6.55215,0.294041
236855463,74657980,15966,139876,11947.7,9605460,1887660,0.0854162,13.4952,13.4952,0.15227
236855488,74657980,15977,454597,19126.9,22929000,2798530,0.0420743,6.15607,6.15607,0.583607
236857199,74657980,16390,276208,17486.9,15686900,2620140,0.0633105,9.48612,9.5326,0.270398
236856690,74657980,16156,1119010,50811.1,54113000,7367380,0.0454073,6.58385,6.58385,0.315745
236861228,74657980,17612,34969,2476.68,1631030,371437,0.0708251,10.6219,0,0
236857093,74657980,16308,83892800,4551210,4297010000,664315000,0.0542504,7.91862,7.90814,0.372856
236853104,74657980,687,6047980,393583,352596000,58734400,0.0650767,9.7114,9.70825,0.308529
236857184,74657980,16379,118017,6753.1,5487930,1063110,0.0572215,9.00813,8.91141,0.195996
236853248,74657980,754,18477200,466889,802091000,67160000,0.0252684,3.63475,3.62907,0.655231
236853399,74657980,856,47755400,2647400,2517470000,388049000,0.0554367,8.12577,8.09994,0.360511
236858416,74657980,16824,524535,19448.2,28937000,3129020,0.037077,5.96532,5.96532,0.240481
236859404,74657980,17159,489374,23269.2,27340900,3421500,0.0475488,6.99158,6.99133,0.288442
236852009,74657980,361,21405900,1399360,1306930000,209415000,0.0653728,9.78308,9.77986,0.320652
236859010,74657980,17098,853607,39032.5,50239500,5820980,0.0457266,6.81928,6.8069,0.37661
236855009,74657980,15790,34969,831.826,1608130,114598,0.0237875,3.27712,0,0
236854189,74657980,10698,1223910,57310,67357300,8358340,0.0468252,6.82918,6.82918,0.230799
236858999,74657980,17090,139876,5282.37,6436310,770741,0.0377647,5.51017,5.51017,0.202714
236852772,74657980,581,874225,33571,41840200,4701260,0.0384009,5.37763,5.37763,0.187544
236852918,74657980,609,297251,12547.9,14701000,1734950,0.0422131,5.83666,5.8313,0.101284
236851450,74657980,156,1957100,122360,105155000,18076900,0.062521,9.23655,9.17963,0.380894
236861379,74657980,111220686,577048,24486.8,33499800,3587470,0.0424347,6.21693,6.225,0.320032
236857493,74657980,16480,641033,36950.1,32518500,5263550,0.0576415,8.21105,8.14839,0.252051
236861396,74657980,111220696,406024,17514.8,19271200,2524990,0.0431375,6.21883,6.21244,0.230601
236854136,74657980,10672,8845930,449610,651433000,80572300,0.0508267,9.1084,9.11264,0.998319
236855474,74657980,15971,5595040,313914,301267000,48609400,0.0561058,8.68795,8.68795,0.524328
236855393,74657980,15944,1902820,61136.1,88449700,8922680,0.0321292,4.68919,4.61971,0.430957
236860785,74657980,17376,34969,3219.23,2562930,537194,0.0920596,15.362,0,0
236861556,74657980,111220758,34969,1456.15,1901890,216976,0.0416413,6.20482,0,0
236857543,74657980,16509,18158600,1021070,916657000,148456000,0.0562305,8.1755,8.13936,0.26584
236860697,74657980,17307,909194,41004.8,43495800,5839600,0.0451002,6.42283,6.42283,0.176943
236854173,74657980,10692,2481420,84123.6,139591000,13917700,0.0339014,5.60875,5.44129,0.604024
236857072,74657980,16295,594004,35066.9,31047100,5035340,0.0590348,8.47694,8.47718,0.128865
236853895,74657980,1022,8355060,317384,380031000,45375800,0.037987,5.43093,5.4302,0.313374
236858156,74657980,16735,1713480,93028.1,87668900,13561300,0.0542919,7.91445,7.91445,0.398303
236860986,74657980,17457,104907,4408.72,4428060,640355,0.042025,6.10403,6.10403,0.382014
236858047,74657980,16705,2872230,141055,149676000,20475200,0.0491099,7.12866,7.13043,0.306013
236861616,74657980,111220842,209814,6196.48,10329300,1010240,0.0295332,4.81491,4.81491,0.372712
236861148,74657980,17553,104907,4538.82,4869850,637398,0.0432652,6.07584,6.07584,0.309762
236855274,74657980,15854,8292820,176957,393187000,25825700,0.0213385,3.11423,3.1102,0.54035
236852999,74657980,643,244783,24987.8,16323200,4087180,0.102082,16.6972,16.6972,0.193069
236857055,74657980,16289,162862,7247.54,7959010,1010370,0.044501,6.20383,6.48608,0.0184412
236860481,74657980,17240,34969,1456.15,1901890,216976,0.0416413,6.20482,0,0
236857514,74657980,16492,2952310,158085,147150000,22727400,0.0535461,7.69816,7.71202,0.282822
236857367,74657980,16453,2468620,129972,128792000,18786100,0.0526497,7.60997,7.61304,0.22933
236851336,74657980,103,69938,3007.97,3490530,423388,0.0430091,6.05376,6.05376,0.189985
236856866,74657980,16254,556603,26489.2,28698100,3835620,0.0475908,6.89112,6.887,0.380088
236855005,74657980,15789,244783,8666.44,13312800,1215880,0.0354046,4.96719,4.96719,0.296033
236857103,74657980,16314,1084040,38415.5,51246200,5584600,0.0354374,5.15166,5.15166,0.367884
236858994,74657980,17087,209668,5273.89,9097700,740671,0.0251535,3.53259,3.53346,0.248994
236856686,74657980,16152,69938,2178.26,3111550,319639,0.0311456,4.57032,4.57032,0.389554
236852328,74657980,461,835766,35350.1,39004600,5257880,0.0422966,6.2911,6.28779,0.267195
236859002,74657980,17092,20759300,930457,989403000,135922000,0.0448212,6.54755,6.555,0.42492
236861047,74657980,17491,34969,1918.37,2152900,307494,0.0548592,8.79334,0,0
236853832,74657980,985,50519500,2471330,2643320000,360325000,0.0489183,7.1324,7.0937,0.423519
236854766,74657980,15695,40655.5,1252.71,1898260,173096,0.0308128,4.25764,4.28848,0.173189
236853189,74657980,708,2168080,124183,119031000,17772900,0.0572778,8.19755,8.19755,0.332388
236857090,74657980,16302,174845,9437.35,8790740,1337100,0.0539755,7.64737,7.64737,0.141403
236851771,74657980,244,2458180,103825,120536000,16048300,0.0422366,6.52852,6.42633,0.685477
236858507,74657980,16870,202783,8339.75,10108100,1219200,0.0411264,6.01234,5.84281,0.248088
236851408,74657980,133,349690,14135.9,18148600,1961460,0.040424,5.60913,5.60913,0.183155
236851836,74657980,274,2210910,146601,129800000,21927200,0.0663081,9.91775,9.91727,0.327968
236859021,74657980,17105,174830,10918.5,9861310,1637350,0.0624523,9.36536,9.36528,0.1211
236852978,74657980,630,2517770,159345,141010000,23666800,0.0632882,9.3999,9.3999,0.249153
236860710,74657980,17315,1465180,76314.6,71834200,11261900,0.0520856,7.68635,7.68054,0.296171
236853013,74657980,656,7173660,248046,287373000,36648400,0.0345774,5.10874,5.05167,0.727303
236858144,74657980,16731,34969,1453.34,1621000,207882,0.0415607,5.94475,0,0
236858465,74657980,16853,17119.5,629.587,892487,91221.7,0.0367759,5.32851,0,0
236851328,74657980,96,2797010,131172,150634000,19990100,0.0468971,7.14695,7.14627,0.363814
236858399,74657980,16814,57724000,2013140,3836850000,348305000,0.0348753,6.03397,6.03989,0.851275
236854048,74657980,1094,1258880,76547.2,75110500,11037400,0.0608056,8.76762,8.76762,0.350201
236854329,74657980,182305701,878271,51125,51003400,7543170,0.058211,8.58866,8.56003,0.398407
236860982,74657980,17455,454597,19438.3,18620100,2738490,0.0427593,6.02399,6.02399,0.200035
236852981,74657980,631,10090800,545556,555790000,79642700,0.0540649,7.89264,7.87865,0.417894
236860704,74657980,17311,2578500,142813,128699000,21270000,0.055386,8.24901,8.24003,0.291324
236857195,74657980,16388,789593,49592.7,43962300,7782440,0.062808,9.85627,9.42912,0.334022
236855522,74657980,15986,6146900,219981,257864000,31291400,0.0357874,5.0906,5.08596,0.575509
236857857,74657980,16627,664402,36157.5,32927200,5285940,0.0544211,7.95593,7.95592,0.292054
236857095,74657980,16309,21392400,1107850,1061130000,161133000,0.0517871,7.53225,7.53518,0.435862
236856081,74657980,16043,613578,29812.8,32063300,4329580,0.0485884,7.05629,7.00078,0.314847
236857179,74657980,16376,39641400,2170780,2087260000,318516000,0.0547605,8.03493,8.02379,0.390662
236853829,74657980,982,217165,10276.9,10691700,1579890,0.0473232,7.27509,7.20385,0.142177
236860908,74657980,17429,349690,13865.1,16356900,2120400,0.0396496,6.06364,6.06364,0.285134
236857892,74657980,16648,69938,5342.22,3850550,789497,0.0763852,11.2885,11.2885,0.0326019
236858668,74657980,16959,912286,29366.3,43622700,4176510,0.0321898,4.57808,4.54307,0.258968
236858804,74657980,16981,524194,14187.3,22718900,1965840,0.027065,3.75022,3.75035,0.098398
236851776,74657980,246,1818390,84800.2,88223400,12260400,0.0466348,6.74247,6.74247,0.302458
236858940,74657980,17049,66537.1,3747.02,3172600,595747,0.0563148,8.95361,9.16341,0.719597
236857725,74657980,16568,104907,5041.29,5357040,764606,0.0480549,7.28841,7.28841,0.397127
236860366,74657980,17214,110772,4169.94,5251790,624138,0.0376444,5.63444,5.67959,0.240245
236856568,74657980,16110,2965780,97084.7,131907000,13907800,0.032735,4.68943,4.6862,0.478249
236858620,74657980,16908,419628,19919.2,19332200,2880170,0.0474687,6.86363,6.86363,0.526036
236854967,74657980,15778,1713480,70031.5,82136700,9814300,0.0408709,5.7277,5.7277,0.290888
236852699,74657980,564,2657640,130990,142595000,18621900,0.0492881,7.0069,7.0069,0.28811
236860658,74657980,17284,519792,24999,24759800,3763210,0.0480942,7.23984,7.27754,0.443895
236853947,74657980,1047,5977840,356501,372132000,52281500,0.0596371,8.74589,8.74052,0.348269
236852018,74657980,364,224695,12481,10968800,1736500,0.0555463,7.72825,7.80126,0.140875
236854865,74657980,15767,3391990,131125,171850000,18437500,0.0386573,5.4356,5.4356,0.28788
236856449,74657980,16083,6226310,367441,341044000,53762700,0.0590143,8.63475,8.6339,0.223641
236856498,74657980,16093,732509,20230.5,33409900,2997160,0.0276181,4.09164,4.08981,0.239773
236856620,74657980,16122,2606470,127912,143077000,20777200,0.0490749,7.97138,7.95712,0.433687
236855785,74657980,15998,1817060,92775.8,90231300,13342100,0.0510582,7.34271,7.33999,0.497668
236855095,74657980,15817,1043850,23332.2,41227700,3382360,0.022352,3.24026,3.24093,0.509691
236857116,74657980,16325,7197130,402807,366738000,59426700,0.0559678,8.25699,8.2432,0.491442
236856630,74657980,16124,28171500,1217110,1344070000,193860000,0.0432037,6.88144,6.88834,0.500584
236851904,74657980,312,686651,46837.6,35736100,6956470,0.0682117,10.131,9.82652,0.371365
236855366,74657980,15930,17004000,590777,779768000,85037300,0.0347434,5.00102,4.98635,0.630096
236856514,74657980,16096,69938,2067.06,3521230,293977,0.0295556,4.2034,4.2034,0.223682
236852992,74657980,637,17759700,982951,926482000,142337000,0.0553473,8.01462,7.93733,0.48353
236857474,74657980,16473,1275470,68881.6,66481200,10262100,0.054005,8.04578,8.13319,0.666092
236856897,74657980,16265,487996,15076.1,21229400,2069940,0.0308939,4.24172,4.33422,0.218769
236857201,74657980,16391,122683,9290.53,7719550,1434360,0.0757281,11.6916,11.517,0.18969
236855311,74657980,15880,280121,7045.98,11087200,1034250,0.0251533,3.69217,3.49412,0.676628
236859065,74657980,17122,68710.1,1826.26,3604060,276910,0.0265793,4.03012,4.02731,0.0631852
236856239,74657980,16044,8716690,441389,467369000,65485800,0.0506373,7.51269,7.50458,0.452548
236851807,74657980,259,454597,41504.1,26496600,6525070,0.0912986,14.3535,14.3535,0.289721
236853325,74657980,797,8974750,453144,448591000,65023700,0.050491,7.24518,7.21991,0.375773
236857748,74657980,16579,760232,35254.3,35734000,5155470,0.0463731,6.78144,6.76116,0.258057
236857354,74657980,16448,133092,5175.91,6709930,724436,0.0388897,5.44312,5.49977,0.298217
236858339,74657980,16791,1258880,67294,62431000,9782970,0.0534553,7.77115,7.77115,0.304286
236852126,74657980,421,419628,8108.4,13306600,1204690,0.0193228,2.87085,2.87085,0.38377
236861163,74657980,17565,440419,19287.9,16524200,2887140,0.0437945,6.55543,6.43233,0.942562
236852582,74657980,527,1335990,69053.8,71870500,10151600,0.0516875,7.59858,7.56696,0.353106
236853119,74657980,696,104907,8114.83,5565600,1322370,0.0773526,12.6052,12.6052,0.298201
236858474,74657980,16857,755041,32539.3,36897800,4725950,0.0430961,6.2592,6.24405,0.174035
236858148,74657980,16733,244783,6593.27,10336800,927259,0.0269351,3.78809,3.78809,0.261782
236855872,74657980,16013,11889500,518752,601473000,76012600,0.0436312,6.39327,6.39327,0.33324
236856722,74657980,16182,104907,3674.91,5372860,527750,0.0350301,5.03064,5.03064,0.187936
236858215,74657980,16766,168184,5589.36,8179400,826129,0.0332336,4.91205,4.94534,0.3402
236852084,74657980,399,7858730,346880,380870000,53326700,0.0441395,6.78567,6.80085,0.335706
236858632,74657980,16927,3007120,116482,158394000,17809400,0.0387352,5.92239,5.92233,0.25277
236854615,74657980,15626,2063170,107150,106516000,15097900,0.0519344,7.31784,7.31784,0.293403
236855978,74657980,16026,20049900,1079790,1130340000,156644000,0.0538554,7.8127,7.80022,0.406525
236852619,74657980,542,3342680,165867,176491000,25389000,0.049621,7.5954,7.56786,0.398352
236852218,74657980,423,2460000,105169,125136000,17216000,0.0427517,6.99837,6.9776,0.434105
236851559,74657980,173,804287,32040.8,38674400,4351830,0.0398376,5.41079,5.41079,0.131115
236854119,74657980,1139,419628,25549.1,21531800,3704240,0.0608851,8.82744,8.82744,0.443643
236851885,74657980,303,3102090,128410,156451000,18414500,0.0413947,5.93616,5.88097,0.531224
236851327,74657980,95,20601900,992622,953343000,144750000,0.0481812,7.02607,7.01792,0.535225
236852522,74657980,496,489566,18619.4,22797900,2876430,0.0380325,5.87546,5.87546,0.530784
236854486,74657980,15586,244783,16478.4,14250400,2363120,0.0673186,9.65392,9.65392,0.144812
236858628,74657980,16924,62583500,2435980,4129870000,422025000,0.0389236,6.74338,6.74388,0.797282
236851674,74657980,228,242301,13524.6,12731300,2121450,0.0558174,8.75545,8.72357,0.37109
236856372,74657980,16065,3378830,104038,130146000,15059600,0.030791,4.45704,4.44182,0.608921
236858183,74657980,16750,34969,1950.38,1661710,279359,0.0557744,7.98877,0,0
236858358,74657980,16796,69938,3979.74,3583250,564218,0.0569038,8.06741,8.06741,0.0128263
236851871,74657980,294,30068100,1700520,1664540000,247548000,0.0565558,8.23291,8.23273,0.22337
236856068,74657980,16041,4144760,242979,233120000,35516800,0.0586232,8.5691,8.55887,0.319298
236860597,74657980,17266,733001,31348.2,32238100,4572740,0.0427669,6.23838,6.29883,0.345251
236859087,74657980,17131,244783,10240.4,10523200,1445140,0.0418345,5.90376,5.90376,0.18622
236859171,74657980,17151,171651,5353.97,8067560,756764,0.031191,4.40873,4.41266,0.112791
236860896,74657980,17423,209814,6196.48,10329300,1010240,0.0295332,4.81491,4.81491,0.372712
