id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236531709,74635054,16733,244783,119.621,8615780,17561.8,0.000488681,0.0717442,0.0717442,0.644865
236532554,74635054,17547,848806,154.462,28662900,28257.1,0.000181975,0.0332904,0.0392775,1.30489
236527775,74635054,444,5027800,647.025,198847000,119633,0.000128689,0.0237942,0.0235853,2.16835
236529526,74635054,15599,2696610,682.741,81748200,100649,0.000253185,0.0373243,0.037877,1.0791
236531585,74635054,16654,384659,49.5424,14549000,7286.34,0.000128796,0.0189423,0.0189423,1.71586
236532664,74635054,111220824,1151490,143.591,42195500,19456.1,0.0001247,0.0168965,0.0171432,0.885912
236528363,74635054,666,139876,13.805,4788590,2097.03,9.86947e-05,0.014992,0.014992,0.876793
236529847,74635054,15711,56712,36.8437,926287,4952.14,0.000649663,0.0873209,0.0938766,0.423471
236529679,74635054,15677,453729,196.426,13975800,32164.8,0.000432915,0.0708898,0.070896,0.645327
236531470,74635054,16573,139876,2.16327,4691530,325.879,1.54657e-05,0.00232977,0.00232977,1.10241
236526954,74635054,94,979132,179.035,30743100,28666.4,0.00018285,0.0292774,0.0292774,0.668675
236532573,74635054,17577,174834,2.18653,3737250,277.343,1.25063e-05,0.00158632,0.00158635,0.394415
236528146,74635054,546,22591.3,0.293834,728351,48.7819,1.30065e-05,0.00215932,0,0
236526928,74635054,79,69938,11.234,2297440,1819.66,0.000160629,0.0260182,0.0260182,0.0394221
236531762,74635054,16769,258270,463.838,8892540,71828.6,0.00179594,0.278114,0.26408,0.974073
236532591,74635054,17612,34969,0.119966,912275,12.6408,3.43063e-06,0.000361485,0,0
236531006,74635054,16245,313523,135.774,8162140,20616.2,0.000433059,0.0657565,0.0662165,0.724399
236531957,74635054,16910,69938,3.8218,2242870,554.884,5.46456e-05,0.00793394,0.00793394,1.0579
236530960,74635054,16203,244783,72.4783,8299070,13397.2,0.000296092,0.0547309,0.0547309,0.865418
236530799,74635054,16096,69106.2,11.2895,2669120,1829.67,0.000163365,0.0264762,0.0264869,0.657924
236528675,74635054,778,3384660,646.007,147348000,93525.3,0.000190863,0.0276321,0.0282462,0.910367
236531010,74635054,16248,1454900,369.981,45644500,55818,0.000254299,0.0383654,0.0431996,1.10154
236532584,74635054,17592,473410,34.8695,7814020,4831.78,7.36561e-05,0.0102063,0.0100653,1.68068
236532606,74635054,111220634,343468,517.998,11272400,112118,0.00150814,0.326429,0.327744,1.0209
236532330,74635054,17247,45802.9,2.13123,1449980,326.941,4.65304e-05,0.007138,0.00648937,0.736793
236531092,74635054,16322,6188420,7564.55,217815000,1573210,0.00122237,0.254219,0.215711,2.68289
236532321,74635054,17235,1137230,132.765,38491800,20560.7,0.000116744,0.0180796,0.0178191,1.25826
236531073,74635054,16292,199677,328.825,5662960,45290,0.00164678,0.226816,0.228613,0.17705
236532281,74635054,17180,409768,27.9508,12398000,4354.66,6.82112e-05,0.0106271,0.00891039,1.48838
236529557,74635054,15613,856616,161.716,25871500,24296.2,0.000188785,0.028363,0.0304173,1.13232
236526933,74635054,82,317985,197.289,10338800,30891.4,0.000620435,0.0971475,0.0997258,0.810467
236530793,74635054,16094,174231,107.292,6984700,16974.2,0.0006158,0.0974236,0.0975472,0.701903
236530415,74635054,15965,350372,1524.94,12876300,260502,0.00435234,0.743501,0.718093,1.08389
236528237,74635054,601,699380,176.577,27876900,26811.2,0.000252476,0.0383357,0.0383357,1.02506
236529522,74635054,15597,104035,58.8632,2799070,8640.01,0.000565804,0.0830494,0.0830859,0.0800177
236530787,74635054,16092,34969,0.0606045,1254520,8.38407,1.73309e-06,0.000239757,0,0
236532359,74635054,17284,629397,12.6947,19125100,1999.43,2.01696e-05,0.00317674,0.00317654,0.811068
236530532,74635054,16010,6574450,2592.28,247379000,429905,0.000394296,0.0653902,0.0680728,1.40042
236530767,74635054,16084,5158150,593.008,192935000,88489.4,0.000114965,0.0171553,0.0171964,1.04491
236532004,74635054,16972,524883,51.3038,20428200,8142.17,9.77433e-05,0.0155123,0.015457,0.673961
236527471,74635054,344,279752,1.04097,10008700,164.13,3.72105e-06,0.000586697,0.000586697,1.11966
236527555,74635054,348,4203470,1815.49,137177000,268494,0.000431903,0.0638744,0.0617999,1.68421
236529282,74635054,1125,384684,164.946,13606800,27643.5,0.000428783,0.0718602,0.0704263,1.12759
236526960,74635054,97,104907,1.6748,3224740,247.845,1.59647e-05,0.00236252,0.00236252,0.98529
236531060,74635054,16280,104907,6.33943,3126890,907.576,6.04291e-05,0.00865125,0.00865125,0.793453
236530388,74635054,15960,1227030,4030.22,49952600,701468,0.00328453,0.57168,0.544869,1.14792
236532233,74635054,17113,677840,46.8903,22074300,7939.8,6.9176e-05,0.0117134,0.010512,1.2535
236527438,74635054,329,17294200,2676.41,704544000,374206,0.000154758,0.0216376,0.0216133,1.84794
236531303,74635054,16450,1019830,157.112,39996100,22991.8,0.000154057,0.0225448,0.0206163,1.11405
236531915,74635054,16870,212158,9.9687,8016190,1458,4.69871e-05,0.00687225,0.00672141,0.32476
236532588,74635054,17603,23030.6,4.40883,949561,741.935,0.000191434,0.0322152,0,0
236529006,74635054,951,1981260,727.437,79895700,113486,0.000367159,0.0572799,0.0575713,0.973268
236527637,74635054,385,13515700,2862.26,499700000,417275,0.000211774,0.0308735,0.0310022,0.862818
236531814,74635054,16802,34950.3,2.00088,1204290,285.3,5.72494e-05,0.00816302,0,0
236527142,74635054,173,378902,87.0214,10133800,14861.1,0.000229667,0.0392216,0.0390548,0.773207
236531288,74635054,16440,1734190,131.78,63504600,22133.7,7.5989e-05,0.0127631,0.0127777,1.40584
236529889,74635054,15734,196209,408.71,4018670,56364.6,0.00208304,0.287268,0.290126,0.321393
236530617,74635054,16053,629442,199.835,24433900,32516.4,0.000317479,0.0516591,0.0516591,1.5417
236529260,74635054,1102,1409890,18.2718,54723300,2684.23,1.29597e-05,0.00190386,0.00192339,1.10175
236529476,74635054,15570,174845,3.76176,5443100,560.568,2.15148e-05,0.00320608,0.00320608,0.641612
236531750,74635054,16762,723050,626.632,27287300,96837.6,0.00086665,0.133929,0.142311,1.42079
236529253,74635054,1097,39758300,12416.5,1215630000,1844350,0.000312299,0.046389,0.0461264,1.53874
236532418,74635054,17364,799178,68.318,32544500,9952.59,8.54853e-05,0.0124535,0.0125997,0.88805
236531552,74635054,16629,69938,19.0057,2595150,2727.76,0.000271751,0.0390026,0.0390026,0.534154
236526727,74635054,63,68995.4,3.8532,2501200,590.024,5.58472e-05,0.00855165,0.00852718,0.404605
236529299,74635054,10671,266532,152.016,5074870,21624,0.000570348,0.0811308,0.0814446,0.485118
236532091,74635054,17039,906409,917.496,29992200,196921,0.00101223,0.217254,0.232201,1.83188
236532360,74635054,17286,69623.1,0.915285,1455110,153.113,1.31463e-05,0.00219917,0.00219923,1.08362
236532462,74635054,17421,922208,134.892,37154500,20608.5,0.000146271,0.022347,0.0223698,0.896657
236532518,74635054,17494,880539,130.889,27058900,17990.6,0.000148647,0.0204314,0.0223778,0.941906
236532501,74635054,17471,416074,122.778,11122800,17708.4,0.000295086,0.0425607,0.0425385,0.500166
236528685,74635054,785,379735,138.485,10180400,22657.6,0.000364689,0.059667,0.0595202,0.444414
236529381,74635054,10710,2406360,164.561,87889000,24084.6,6.83862e-05,0.0100087,0.010122,1.14765
236527328,74635054,272,384498,200.768,11806500,30276.5,0.000522157,0.0787428,0.0787267,0.776414
236530201,74635054,15901,634973,177.512,22480200,29905.3,0.000279559,0.047097,0.0548948,1.43454
236532512,74635054,17487,2388450,375.336,83208000,63327.4,0.000157146,0.0265141,0.028705,1.24902
236526747,74635054,71,139876,20.1842,4603620,3220.28,0.000144301,0.0230224,0.0230224,0.206669
236529828,74635054,15699,432813,217.601,9185820,29479.4,0.00050276,0.0681112,0.0697132,0.498748
236529263,74635054,1105,384485,16.4807,12620300,2427.11,4.28644e-05,0.00631262,0.00631225,1.36748
236532049,74635054,17004,2281580,352.742,76910200,59409.8,0.000154604,0.0260389,0.0265815,1.38157
236532598,74635054,17645,139875,0.266084,3122150,28.0841,1.9023e-06,0.00020078,0.000200779,1.03056
236532045,74635054,17001,174845,16.5774,6180990,2206.22,9.4812e-05,0.0126182,0.0126182,0.603042
236529287,74635054,1128,1375120,261.79,57504300,38547.8,0.000190376,0.0280322,0.026695,0.80808
236527382,74635054,303,1748450,96.8477,56530800,14662.2,5.53906e-05,0.00838585,0.00838585,1.82818
236532618,74635054,111220682,246439,135.666,9880360,17807.4,0.000550506,0.0722587,0.0648641,2.15058
236527100,74635054,154,1258880,350.256,42303300,67964.7,0.000278228,0.0539881,0.0539881,1.23317
236529216,74635054,1069,66034,54.3067,857685,8806.42,0.000822405,0.133362,0.13338,0.26949
236532614,74635054,111220666,906409,917.496,29992200,196921,0.00101223,0.217254,0.232201,1.83188
236532033,74635054,16994,3610400,1075.78,120484000,161836,0.000297967,0.044825,0.0450331,1.92175
236532593,74635054,17615,34969,0.119966,912275,12.6408,3.43063e-06,0.000361485,0,0
236529292,74635054,1139,183971,15.5563,6196400,2315.87,8.45582e-05,0.0125882,0.0129779,0.519739
236531307,74635054,16452,412965,81.7192,16045300,11666.6,0.000197884,0.0282507,0.0259902,0.870917
236531447,74635054,16556,34969,17.1292,1289640,2421.03,0.00048984,0.0692336,0,0
236531095,74635054,16326,279752,27.4154,9454650,4253.04,9.79989e-05,0.0152029,0.0152029,0.547694
236531894,74635054,16848,814668,141.901,30758300,19504.3,0.000174182,0.0239414,0.0236873,0.571923
236529211,74635054,1065,102307000,21773.3,3183810000,3679500,0.000212824,0.0359654,0.0381326,2.46486
236531191,74635054,16386,1990190,1334.67,77915200,196940,0.000670625,0.0989554,0.0988995,0.926374
236529986,74635054,15784,10021600,1992.44,365408000,307070,0.000198815,0.0306408,0.0272513,2.29708
236531906,74635054,16861,675528,323.541,21871500,50097.8,0.000478945,0.0741609,0.0682817,1.31164
236530468,74635054,15987,2562780,199.002,78795000,32645.4,7.76507e-05,0.0127383,0.0155614,2.74209
236532496,74635054,17465,139876,24.8727,4619610,4804.27,0.00017782,0.0343466,0.0343466,0.724984
236532634,74635054,111220730,207976,20.732,6579020,3311.02,9.96847e-05,0.0159202,0.0143449,1.76356
236532680,74635054,111220874,418749,55.0793,14810400,8291.57,0.000131533,0.0198008,0.0197708,0.864809
236530776,74635054,16088,174845,14.8199,6313810,2141.12,8.47605e-05,0.0122458,0.0122458,0.264036
236527191,74635054,202,2677420,415.452,111640000,62934.5,0.000155169,0.0235057,0.0236648,0.90727
236531399,74635054,16521,55009.4,7.90217,2240580,1128.28,0.000143651,0.0205106,0.0200146,0.133757
236532568,74635054,17569,432270,51.7835,9462100,7172.45,0.000119794,0.0165925,0.0219139,2.2034
236531295,74635054,16446,442825,41.7197,16687000,5513.18,9.42127e-05,0.01245,0.012087,0.944359
236527786,74635054,448,513296,2490.9,18033300,444203,0.00485276,0.865393,0.930688,0.862665
236528199,74635054,580,167860,69.4919,5960000,10029.6,0.000413987,0.0597498,0.0582559,0.665939
236528062,74635054,512,113969000,42107.9,4534710000,6889180,0.000369468,0.0604479,0.0589893,2.95558
236531036,74635054,16264,1051590,320.402,33920300,44867.1,0.000304685,0.0426661,0.0442056,1.1901
236531346,74635054,16467,2041780,629.64,73960500,120541,0.000308378,0.0590372,0.0592724,2.71369
236530956,74635054,16198,244783,72.4783,8299070,13397.2,0.000296092,0.0547309,0.0547309,0.865418
236528724,74635054,818,4400780,1681.14,154622000,343397,0.000382008,0.0780309,0.0708218,2.01935
236529351,74635054,10697,596330,193.598,21983100,30698.6,0.000324649,0.0514792,0.0478191,1.01491
236530382,74635054,15957,1951530,6918.99,77142200,1191580,0.00354541,0.610584,0.579242,1.09483
236531319,74635054,16459,373452,17.7336,13775300,2859.28,4.74855e-05,0.00765634,0.00797792,1.38239
236527449,74635054,334,1781860,182.039,61386200,30406.3,0.000102162,0.0170644,0.0170605,1.01449
236529407,74635054,10734,2590450,1544.7,110465000,248590,0.000596306,0.0959643,0.0950893,1.41215
236528803,74635054,870,5481050,601.956,200824000,89902.8,0.000109825,0.0164025,0.016393,1.85798
236529409,74635054,10735,1483330,1251.27,69651800,190521,0.000843556,0.128441,0.122824,0.941352
236532643,74635054,111220760,655531,42.3295,22749300,6343.71,6.45728e-05,0.0096772,0.00921643,1.02822
236531927,74635054,16879,1623080,148.166,56268400,21513.7,9.12869e-05,0.0132549,0.012566,0.843734
236531305,74635054,16451,606861,75.3925,23950800,11325.2,0.000124234,0.018662,0.0171965,1.33938
236530322,74635054,15956,38483900,27357.8,1223850000,4855660,0.000710891,0.126174,0.159986,2.84228
236531933,74635054,16887,1742690,391.628,60183100,55133.6,0.000224726,0.031637,0.0345416,2.18128
236531535,74635054,16616,1091600,75.4858,39162600,11317,6.91516e-05,0.0103674,0.00994896,1.62767
236531746,74635054,16758,34969,4.25671,1157810,581.353,0.000121728,0.0166248,0,0
236532613,74635054,111220664,829311,771.049,28457600,166261,0.000929747,0.200481,0.198997,1.341
236527840,74635054,475,1739250,454.371,67954200,66805,0.000261246,0.0384102,0.0353732,0.833352
236528975,74635054,934,558642,219.599,12382800,32862.8,0.000393094,0.0588261,0.0588186,0.776856
236531922,74635054,16874,403569,253.986,12822900,42867.2,0.000629349,0.10622,0.107267,1.05276
236529073,74635054,985,20250800,3279.36,692083000,524598,0.000161937,0.025905,0.0260163,1.42731
236532603,74635054,111220624,24862.5,0.579544,933657,80.7862,2.331e-05,0.00324932,0,0
236531648,74635054,16695,931734,26.0749,37340500,4097.71,2.79854e-05,0.00439795,0.00442826,0.706007
236532490,74635054,17456,454415,106.637,14125800,16478.9,0.000234668,0.0362641,0.0362902,1.28744
236531963,74635054,16925,5961780,647.634,243351000,93753.6,0.000108631,0.0157258,0.014348,1.5235
236528365,74635054,667,461425,448.324,16105900,66615.6,0.000971609,0.144369,0.148657,0.844254
236532055,74635054,17009,244783,54.8231,8222470,10479.7,0.000223966,0.0428122,0.0428122,1.13478
236527370,74635054,294,15151500,6447.7,599541000,943031,0.000425547,0.0622399,0.0616456,1.52544
236527012,74635054,123,280842,497.733,9178810,107934,0.00177229,0.384321,0.377916,0.863577
236532592,74635054,17614,34969,0.119966,912275,12.6408,3.43063e-06,0.000361485,0,0
236529270,74635054,1111,2524820,512.014,108455000,74550.8,0.000202793,0.0295272,0.031998,0.86853
236532393,74635054,17328,976458,386.25,28949100,64761.1,0.000395563,0.0663225,0.0663897,1.01767
236527428,74635054,325,139403,19.0764,5243270,2686.67,0.000136844,0.0192727,0.0178749,1.09311
236529524,74635054,15598,104035,58.8632,2799070,8640.01,0.000565804,0.0830494,0.0830859,0.0800177
236532276,74635054,17173,207976,20.732,6579020,3311.02,9.96847e-05,0.0159202,0.0143449,1.76356
236531822,74635054,16810,65327000,26248,2596680000,4400970,0.000401794,0.0673683,0.0666448,2.69047
236528987,74635054,939,88218.8,9.93399,2919240,1435.38,0.000112606,0.0162706,0.0162678,0.0816584
236530567,74635054,16023,8846010,1644.24,238572000,240156,0.000185873,0.0271485,0.0275068,1.46722
236531241,74635054,16412,839232,61.9659,32461200,11677.8,7.38365e-05,0.0139149,0.0139151,0.789228
236532165,74635054,17090,139876,25.4292,4549380,3634.78,0.000181798,0.0259857,0.0259857,1.22135
236531478,74635054,16579,681554,378.759,27061700,52717.8,0.000555728,0.0773494,0.0795983,0.626268
236531642,74635054,16690,3206750,7148.53,131491000,1061180,0.00222921,0.330919,0.315254,0.847829
236532390,74635054,17325,244158,9.6099,8393080,1499.86,3.93594e-05,0.006143,0.00614527,0.793059
236531998,74635054,16967,8740620,1811.26,299932000,277735,0.000207224,0.0317752,0.0323887,1.97656
236531603,74635054,16665,734349,14.427,26964400,2102.55,1.96459e-05,0.00286314,0.00286314,0.912661
236530976,74635054,16219,209814,28.8605,6892020,4349.09,0.000137553,0.0207283,0.0207283,0.187976
236530983,74635054,16227,335107,13.3933,11394900,2010.21,3.99673e-05,0.00599871,0.00571457,0.559645
236532254,74635054,17143,3009240,497.115,97686400,75871.8,0.000165196,0.025213,0.0254898,1.03987
236530915,74635054,16163,10582700,1462.72,379993000,218706,0.000138218,0.0206664,0.0213428,1.43917
236532545,74635054,17533,278829,60.8547,7849390,8581.98,0.000218251,0.0307786,0.030829,0.804778
236528717,74635054,810,626608,68.8995,23441500,9654.37,0.000109956,0.0154073,0.0158362,1.06241
236531909,74635054,16864,1931550,559.946,65728400,88173.8,0.000289895,0.0456493,0.0513898,1.68443
236527301,74635054,258,8122210,939.026,286764000,155688,0.000115612,0.0191681,0.0199411,1.62582
236527461,74635054,340,475125,70.2605,17266600,10462,0.000147878,0.0220195,0.0191912,1.87266
236529129,74635054,1021,2606750,391.434,105501000,60996.3,0.000150162,0.0233993,0.0233687,1.09787
236530014,74635054,15796,1126670,492.125,37707800,74858.9,0.000436794,0.0664424,0.0660966,1.4523
236528438,74635054,702,734349,3.8238,29385300,536.203,5.20706e-06,0.000730174,0.000730174,1.94786
236531501,74635054,16594,104907,28.6729,3446420,4215.48,0.000273317,0.0401831,0.0401831,0.846732
236531495,74635054,16590,84344.9,87.6477,3474580,12017.2,0.00103916,0.142477,0.152657,0.540547
236530002,74635054,15792,1507870,84.7342,50651200,12900.5,5.61946e-05,0.00855546,0.00816412,0.682754
236531041,74635054,16267,454332,39.1952,14770300,5548.47,8.62699e-05,0.0122124,0.0122093,0.950099
236531676,74635054,16713,83791.6,11.7164,2720660,1710.55,0.000139828,0.0204143,0.0203745,0.398874
236531205,74635054,16393,521686,202.858,21638900,30958.2,0.000388852,0.0593427,0.0593229,0.568785
236530649,74635054,16072,17106600,4670.21,685118000,712206,0.000273007,0.0416335,0.0420851,1.27765
236531265,74635054,16424,1835340,140.531,70772800,19931.7,7.65694e-05,0.01086,0.0113921,0.737405
236530605,74635054,16044,3822150,788.328,138593000,125019,0.000206252,0.0327092,0.0323692,1.69592
236532417,74635054,17363,1113310,116.307,45736300,17198.8,0.00010447,0.0154483,0.0151423,0.890051
236531475,74635054,16575,318363,9.12419,12048300,1313.4,2.86597e-05,0.00412548,0.0041705,0.878404
236530816,74635054,16104,10350400,2950.85,289160000,460092,0.000285094,0.0444514,0.0444513,1.24147
236529366,74635054,10703,8361020,3183.26,323537000,477143,0.000380727,0.0570676,0.0543398,1.21696
236532061,74635054,17012,638037,125.209,21835700,17166.4,0.000196241,0.0269051,0.0287555,1.65041
236532102,74635054,17046,51864.2,232.288,1700060,50499.3,0.00447877,0.973683,0.973683,0.45348
236532296,74635054,17204,404392,17.4025,13879800,2619.99,4.30336e-05,0.00647884,0.00655002,0.768097
236532361,74635054,17287,69623.1,0.915285,1455110,153.113,1.31463e-05,0.00219917,0.00219923,1.08362
236531850,74635054,16828,43293400,21139.3,1788350000,3611000,0.00048828,0.0834076,0.0830042,2.57389
236531695,74635054,16725,5377010,1320.84,186510000,189618,0.000245645,0.0352646,0.0355128,2.21436
236531043,74635054,16268,96307.5,55.6609,3203180,7782.34,0.00057795,0.0808072,0.0788996,0.349176
236529547,74635054,15609,416847,102.853,12138000,14453.4,0.00024674,0.034673,0.0389979,1.2164
236530619,74635054,16054,1119010,244.69,43843600,39658.1,0.000218667,0.0354404,0.0354404,1.19545
236531528,74635054,16611,102647,9.61128,3431670,1409.01,9.36345e-05,0.0137268,0.0129196,0.853364
236529684,74635054,15679,878400,292.535,20969000,46550.2,0.000333032,0.0529944,0.0535871,0.80476
236528289,74635054,625,3113570,576.961,138209000,85592,0.000185306,0.02749,0.027599,1.14518
236532640,74635054,111220754,200636,8.74893,8061350,1350.28,4.3606e-05,0.00673002,0.00659983,0.964798
236529121,74635054,1017,19350100,4894.51,799139000,759206,0.000252945,0.0392352,0.0372914,1.60215
236532130,74635054,17068,2123370,311.619,74077700,56708.7,0.000146757,0.026707,0.0270887,1.96766
236527443,74635054,331,1933550,2812.69,53885400,394571,0.00145468,0.204066,0.205116,0.624705
236528346,74635054,655,2050640,316.021,52246900,47379.5,0.000154108,0.0231047,0.0232932,1.04075
236532621,74635054,111220690,127154,5.52256,4967270,856.518,4.34322e-05,0.00673608,0.00631981,0.832197
236532513,74635054,17488,1242840,263.209,42741300,47528.2,0.000211781,0.0382416,0.0384797,1.10249
236532632,74635054,111220724,478255,39.5269,18106300,5853.13,8.26482e-05,0.0122385,0.0127445,0.967322
236526733,74635054,66,24906.1,45.5522,1006270,7434.08,0.00182896,0.298484,0,0
236530119,74635054,15838,821281,199.034,29119500,27948.5,0.000242346,0.0340304,0.0330836,0.969137
236531059,74635054,16279,34969,5.89579,1120550,835.643,0.000168601,0.0238967,0,0
236532094,74635054,17041,675747,755.727,23384600,163127,0.00111836,0.241402,0.23722,1.17978
236531958,74635054,16915,70630400,19158.1,2678190000,2918260,0.000271245,0.0413174,0.0407816,1.81049
236529267,74635054,1109,67697.3,2.56036,2259260,374.552,3.78207e-05,0.00553275,0.00553129,0.419476
236532463,74635054,17422,712761,90.0964,28556100,13530.3,0.000126405,0.0189829,0.0196342,0.934725
236530784,74635054,16091,69938,0.622657,2541620,89.5361,8.90298e-06,0.00128022,0.00128022,0.206222
236528232,74635054,598,104907,30.2365,3997050,4280.13,0.000288222,0.0407992,0.0407992,0.848091
236532532,74635054,17514,384198,29.6403,9938990,4232.11,7.71487e-05,0.0110154,0.0110257,0.879739
236532595,74635054,17638,209792,0.335836,4745050,37.8474,1.60081e-06,0.000180405,0.000180405,0.923991
236531623,74635054,16678,11712600,13482.6,485390000,2003080,0.00115112,0.17102,0.167197,1.38063
236527352,74635054,286,384317,64.6649,12340800,10741.5,0.000168259,0.0279496,0.0279513,0.704277
236532461,74635054,17419,922208,134.892,37154500,20608.5,0.000146271,0.022347,0.0223698,0.896657
236531977,74635054,16938,50065700,14810.6,1924510000,2181710,0.000295823,0.0435769,0.0419624,1.46483
236526705,74635054,51,5476180,407.462,209989000,62137.2,7.44061e-05,0.0113468,0.0113587,1.15424
236528312,74635054,636,1990160,435.362,77642500,85094.6,0.000218758,0.0427577,0.0427096,1.79247
236532096,74635054,17042,980863,490.928,32868300,104284,0.000500506,0.106318,0.107706,2.1501
236527282,74635054,248,439705,52.2441,9853800,7669.78,0.000118816,0.017443,0.0162376,1.77824
236527229,74635054,224,682066,140.62,16878700,21483.4,0.000206168,0.0314975,0.0320469,1.09976
236527306,74635054,260,229243,55.4954,4642600,8417.49,0.000242082,0.0367187,0.042024,1.38347
236531183,74635054,16379,139876,445.096,4387600,66087,0.00318208,0.472469,0.472469,0.72493
236532596,74635054,17640,209792,0.335836,4745050,37.8474,1.60081e-06,0.000180405,0.000180405,0.923991
236528776,74635054,851,1524830,2795.26,62548000,413552,0.00183316,0.271211,0.272717,0.962843
236528254,74635054,608,232990,20.9103,7694420,3120,8.97478e-05,0.0133911,0.013443,1.69824
236532228,74635054,17107,632859,25.0167,19312500,4432.69,3.95297e-05,0.00700422,0.00639638,1.69977
236532337,74635054,17258,1041620,182.657,28173100,28862.3,0.000175359,0.0277091,0.0259401,2.11828
236530536,74635054,16011,3556310,1502.69,145313000,246254,0.000422541,0.0692444,0.0719096,1.22672
236532114,74635054,17054,1584870,253.807,51816100,46135.4,0.000160143,0.0291099,0.0301108,1.55192
236531628,74635054,16682,759362,54.8124,29321900,8672.9,7.21822e-05,0.0114213,0.0113483,0.95623
236531818,74635054,16808,229997000,65253.2,8162470000,10601900,0.000283714,0.0460961,0.0463124,2.58135
236532350,74635054,17274,104587,7.1729,2573800,1198.63,6.85832e-05,0.0114606,0.0114613,1.25037
236531551,74635054,16628,419628,53.9685,14977400,7760.96,0.00012861,0.0184949,0.0184949,1.65911
236526915,74635054,77,43724.6,12.0945,1584160,1930.67,0.000276606,0.0441552,0.0411601,0.646799
236528747,74635054,829,428115,93.1343,16139400,13521.8,0.000217545,0.0315844,0.0384664,1.62117
236532600,74635054,17648,34948.8,0.0479438,730968,6.7152,1.37183e-06,0.000192144,0,0
236529307,74635054,10675,5421760,1304.25,226349000,203358,0.000240558,0.0375077,0.0357311,1.37561
236531955,74635054,16909,34969,14.1656,1083980,2007.61,0.00040509,0.0574112,0,0
236532479,74635054,17443,1308580,342.994,32274800,51821,0.000262112,0.039601,0.0421262,1.08269
236527157,74635054,183,1077190,2001.07,32397300,365002,0.00185767,0.338845,0.360058,1.03525
236529294,74635054,1140,557863,9.33755,12298700,1317.93,1.67381e-05,0.00236246,0.00237086,1.28253
236528159,74635054,557,132761,73.5026,3341270,10119.3,0.000553648,0.0762222,0.0817227,1.0885
236530120,74635054,15842,7203600,1726.94,253802000,291511,0.000239733,0.0404674,0.0359535,1.8299
236531804,74635054,16797,596497,29.7585,21043700,4316.98,4.98887e-05,0.00723722,0.00737895,0.860913
236527175,74635054,195,347336,127.51,14219500,19794.7,0.000367109,0.05699,0.0569199,0.622628
236528819,74635054,882,637455,83.9343,23256900,12964.6,0.000131671,0.020338,0.0199661,1.84678
236529009,74635054,952,4317160,187.549,147214000,28262.9,4.34426e-05,0.00654663,0.00673078,1.66087
236529106,74635054,1006,1054350,113.934,16655900,15842.8,0.000108061,0.0150261,0.0151338,0.67022
236529704,74635054,15688,206127,127.085,5094320,18219.3,0.000616537,0.0883887,0.0882135,0.533274
236527446,74635054,333,349340,26.0418,11824900,4780.54,7.45457e-05,0.0136845,0.0136929,0.646108
236531731,74635054,16748,69938,3.63826,2220930,499.24,5.20212e-05,0.00713832,0.00713832,0.385719
236532645,74635054,111220764,34969,3.29213,1140640,636.92,9.41442e-05,0.0182139,0,0
236532683,74635054,111220880,104907,6.12379,3532790,942.66,5.83735e-05,0.00898567,0.00898567,0.577049
236527095,74635054,151,1063840,1740.87,39565400,287203,0.0016364,0.269968,0.275082,1.17051
236529233,74635054,1082,195798,5.12931,7173260,776.906,2.6197e-05,0.0039679,0.00395436,0.432681
236530197,74635054,15899,729092,118.166,27586200,18944.2,0.000162072,0.0259833,0.0304605,1.60452
236531911,74635054,16867,1931550,559.946,65728400,88173.8,0.000289895,0.0456493,0.0513898,1.68443
236532070,74635054,17023,14535000,4666.8,466418000,903141,0.000321075,0.0621358,0.0688943,2.58134
236532106,74635054,17049,49990.5,6.64092,1359800,1438.28,0.000132844,0.0287711,0.0288416,1.26189
236529690,74635054,15682,83320,69.8543,1605690,10998.1,0.000838386,0.131999,0.13905,0.460963
236530451,74635054,15981,15103600,2104.64,477158000,364866,0.000139347,0.0241575,0.02969,4.99235
236529334,74635054,10690,1531810,1162.69,59427600,156553,0.000759032,0.102202,0.101908,0.948542
236529471,74635054,15568,23861500,9449.5,650266000,1416580,0.000396015,0.0593666,0.0633198,1.43075
236529318,74635054,10681,2917300,825.24,121688000,116173,0.000282878,0.0398219,0.0395946,1.21255
236530569,74635054,16024,9224830,2539.58,332293000,367677,0.000275298,0.0398573,0.0403807,1.29683
236530546,74635054,16014,7772720,743.198,304649000,124837,9.56162e-05,0.0160609,0.0164381,1.72036
236530840,74635054,16114,58940100,15281.9,2202320000,2327020,0.000259278,0.0394811,0.0378748,1.53033
236531831,74635054,16819,7845490,1938.34,316252000,310015,0.000247065,0.0395151,0.0383193,2.51535
236532189,74635054,17105,127154,5.52256,4967270,856.518,4.34322e-05,0.00673608,0.00631981,0.832197
236530087,74635054,15828,5901910,1724.62,193987000,344373,0.000292215,0.0583495,0.048188,3.17299
236528263,74635054,614,872465,378.368,19485100,57884.3,0.000433677,0.0663457,0.0702947,0.642693
236531423,74635054,16539,1195480,39.3104,43798100,5681.25,3.28824e-05,0.00475226,0.00481538,1.18344
236532519,74635054,17496,880539,130.889,27058900,17990.6,0.000148647,0.0204314,0.0223778,0.941906
236531645,74635054,16692,9351040,5684.53,371513000,871505,0.000607903,0.0931987,0.0998501,1.67527
