id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237812783,74750043,16981,524535,6617.04,19691100,884404,0.0126151,1.68607,1.68607,0.37441
237805888,74750043,15607,244658,21119.5,14194600,3063400,0.0863224,12.5211,13.29,0.134525
237816240,74750043,17648,69602.2,36.3557,1724740,4670.28,0.000522336,0.0670997,0.066981,1.28514
237810547,74750043,16544,1178860,25134.8,54423300,3484800,0.0213213,2.95608,2.93705,1.06935
237803471,74750043,230,104173,21.2662,1551070,2813.77,0.000204142,0.0270105,0.0268935,1.22785
237811790,74750043,16771,1153980,42341.2,54478200,5941520,0.0366915,5.14874,5.14874,0.552973
237803536,74750043,314,1003020,29801.9,45414800,4145570,0.0297122,4.1331,4.10316,0.508955
237806745,74750043,15750,552227000,9056300,22258100000,1314900000,0.0163996,2.38109,2.38196,1.22585
237810166,74750043,16431,271580,299.11,9086200,40540.9,0.00110137,0.149278,0.147839,1.07218
237812509,74750043,16905,34969,1423.18,1693580,203391,0.0406982,5.81633,0,0
237803408,74750043,139,5236750,306660,261375000,43790900,0.0585591,8.36223,8.35683,0.381837
237816497,74750043,111220788,664411,13632.9,28249700,1986290,0.0205187,2.98956,2.98956,1.35913
237804857,74750043,1042,1678510,48978.3,74694800,6966120,0.0291796,4.15018,4.15018,0.420261
237808207,74750043,15979,16927700,249959,573630000,36626000,0.0147663,2.16367,2.15575,1.22073
237810183,74750043,16440,1296380,44045.8,57038400,6428870,0.033976,4.9591,4.44173,0.843044
237815283,74750043,17431,1014100,9333.94,34873300,1272200,0.00920416,1.25451,1.25451,0.499553
237813781,74750043,17140,524535,6613.23,20181500,886066,0.0126078,1.68924,1.68924,0.641
237813318,74750043,17092,22344500,175409,811366000,24144200,0.00785021,1.08055,1.08052,1.42141
237809994,74750043,16404,139876,5873.11,7607370,868673,0.0419879,6.21031,6.21031,0.470527
237811829,74750043,16786,174845,3138.06,7259570,427189,0.0179477,2.44324,2.44324,0.519163
237803927,74750043,749,3671220,101217,153572000,14013400,0.0275703,3.8171,3.88937,0.494317
237804373,74750043,936,12741600,13061.2,576107000,1909060,0.00102508,0.14983,0.149806,0.630032
237810144,74750043,16419,2342310,26384.2,105692000,3803580,0.0112642,1.62386,1.62423,0.938965
237814278,74750043,17253,2865970,14824,92232300,2027440,0.00517241,0.70742,0.707249,1.69252
237808680,74750043,16113,1713480,85042.1,86437600,12032500,0.0496312,7.02223,7.02223,0.298798
237816123,74750043,17605,34969,271.622,1603910,37882,0.00776752,1.0833,0,0
237808182,74750043,15967,209814,2918.87,9744710,415346,0.0139117,1.97959,1.97959,0.775162
237811004,74750043,16659,1398760,89896.1,77896100,12678400,0.0642684,9.06404,9.06404,0.2297
237813246,74750043,17079,2307950,68891.6,105198000,9654880,0.0298496,4.18331,4.18331,0.527583
237806006,74750043,15627,787339,43436.7,38321500,6374530,0.055169,8.0963,7.98279,0.607236
237809907,74750043,16382,40411100,570341,1687880000,83748100,0.0141135,2.0724,1.99851,1.30661
237803716,74750043,573,419628,10872.3,21524500,1514080,0.0259094,3.60815,3.60815,0.286058
237816456,74750043,111220758,34969,1270.44,1729940,182259,0.0363306,5.21201,0,0
237816772,74750043,111220902,69932.6,384.573,2668040,53089.8,0.00549919,0.759157,0.75916,0.0920168
237804335,74750043,915,1049070,54994.2,53440200,7951490,0.0524219,7.57956,7.57956,0.473902
237812896,74750043,17008,839256,18403.8,35130600,2549860,0.0219287,3.03824,3.03824,0.661397
237805113,74750043,1111,5594070,70219.5,277184000,9614070,0.0125525,1.71862,1.71876,0.847459
237804052,74750043,814,1433730,54553.2,67590400,7672330,0.0380499,5.35131,5.35131,0.259231
237812483,74750043,16901,489566,31671,26775500,4510600,0.064692,9.21347,9.21347,0.291356
237803624,74750043,440,1293850,21868.9,61697800,3022330,0.0169022,2.33591,2.33591,0.735277
237808062,74750043,15943,2803230,139345,135419000,20049000,0.0497085,7.15209,6.95178,0.671269
237813204,74750043,17070,104907,4574.35,4991770,645114,0.0436038,6.14939,6.14939,0.131226
237803886,74750043,715,4214650,211517,184313000,29898100,0.0501862,7.09385,7.09619,0.376814
237805492,74750043,10708,2517770,23551.2,114914000,3570130,0.00935401,1.41797,1.41797,1.10087
237810572,74750043,16555,32071.4,1591.37,1540010,235433,0.0496197,7.3409,0,0
237811823,74750043,16785,209814,13108.6,10963900,1928270,0.0624772,9.19039,9.19039,0.386309
237812666,74750043,16947,25933400,46795.8,950724000,6788680,0.00180446,0.261774,0.261666,3.51776
237803859,74750043,698,140490000,2434050,5555260000,353939000,0.0173255,2.51932,2.53043,1.24909
237808247,74750043,15995,1846030,100898,88088800,14186800,0.0546565,7.68503,7.97002,0.423256
237809547,74750043,16297,505477,32210.1,25339400,4679660,0.0637223,9.25792,8.98603,0.284357
237808647,74750043,16101,34969,743.731,1596010,101470,0.0212683,2.90171,0,0
237805688,74750043,15570,99056.9,1275.54,3678950,179864,0.0128768,1.81576,1.92888,0.685476
237812570,74750043,16919,69716300,174432,2516120000,24853500,0.00250202,0.356494,0.355953,3.21682
237803474,74750043,233,2450180,43822.4,124024000,6000980,0.0178854,2.4492,2.44542,0.831329
237807857,74750043,15856,37368900,168388,1427850000,23082200,0.00450609,0.617685,0.624088,1.54551
237808565,74750043,16079,731116,14757.7,36119900,2035740,0.0201852,2.78443,2.77565,0.571405
237804394,74750043,944,1643540,1656.79,70574600,241311,0.00100806,0.146824,0.146824,0.500035
237805052,74750043,1098,1853170,22270.2,75695100,3045860,0.0120174,1.6436,1.6436,0.477299
237803921,74750043,747,314721,14518.8,15452700,2066960,0.0461323,6.56761,6.56761,0.189965
237803718,74750043,575,1083550,6870.39,45676100,1032330,0.00634066,0.952731,0.952399,1.45357
237808088,74750043,15956,42097000,950216,1624440000,136355000,0.0225721,3.23907,3.27807,1.00977
237803735,74750043,597,5210380,166431,234339000,23714400,0.0319423,4.55137,4.55137,0.487715
237814959,74750043,17358,104907,201.145,3407460,30238.3,0.00191736,0.288239,0.288239,1.15085
237806110,74750043,15670,284586,8055.11,12580700,1161600,0.0283047,4.08172,4.28352,0.236066
237806881,74750043,15765,2861590,49413,118418000,6875350,0.0172677,2.40264,2.53578,0.960645
237806124,74750043,15673,2501980,116213,120481000,16553100,0.0464484,6.616,6.78757,0.438922
237816555,74750043,111220824,1398760,20049.8,58236400,2792690,0.014334,1.99654,1.99654,1.0732
237803566,74750043,354,135077000,1123790,4691310000,156052000,0.0083196,1.15528,1.14981,1.44245
237804826,74750043,1023,3000000,67378.6,147678000,9313630,0.0224595,3.10454,3.1733,0.723638
237810751,74750043,16616,1144480,38201.8,52356900,5328480,0.0333793,4.65582,4.69006,0.542566
237808764,74750043,16152,69819.5,757.466,2278920,119307,0.0108489,1.7088,1.70844,0.173175
237810186,74750043,16441,698796,29817.5,32198200,4382400,0.0426698,6.27135,6.19273,0.629302
237816352,74750043,111220692,839256,3424.4,32560200,469232,0.00408029,0.559105,0.559105,0.980301
237808580,74750043,16083,5936480,75276.5,256426000,10238400,0.0126803,1.72465,1.7066,0.601584
237804094,74750043,837,1121360,14039.3,48299600,1977450,0.01252,1.76345,1.75994,0.523371
237816323,74750043,111220670,699380,8933.72,26480200,1258170,0.0127738,1.79899,1.79899,1.51226
237814606,74750043,17313,2585850,9323.91,81565800,1248010,0.00360574,0.482631,0.482516,1.42774
237804551,74750043,954,1665710,38442.4,79756100,5326320,0.0230786,3.19763,3.44247,0.689694
237806272,74750043,15695,67776.7,3667.71,3674410,548482,0.0541146,8.09249,8.0823,0.0634193
237809603,74750043,16315,1066480,38235.7,48420100,5623000,0.0358522,5.27248,5.26005,0.696146
237809772,74750043,16352,6781570,183702,274772000,26337100,0.0270884,3.88363,3.82039,0.901154
237811369,74750043,16698,6399330,205550,349912000,29461400,0.0321205,4.60382,4.60382,0.77109
237803397,74750043,126,621258,28566.7,33788600,4323790,0.0459821,6.95974,6.8939,0.448132
237803557,74750043,342,12237100,158394,458108000,21804500,0.0129437,1.78183,1.79218,0.85045
237810771,74750043,16624,6106510,145405,264570000,20172700,0.0238114,3.30347,3.31222,0.636651
237803381,74750043,103,69938,4592.38,4109970,691997,0.0656636,9.89444,9.89444,0.178687
237803370,74750043,88,3458990,263680,197146000,38450300,0.0762303,11.1161,11.1182,0.340543
237803519,74750043,290,31963600,1148310,1398640000,161577000,0.0359254,5.05503,5.07357,0.650051
237807785,74750043,15823,710048,29770.5,32843100,4342890,0.0419275,6.11634,6.32624,0.738118
237815342,74750043,17457,104907,692.921,3622840,91108.2,0.00660511,0.868468,0.868468,0.163282
237811290,74750043,16686,1818390,60762,93382800,8304150,0.0334153,4.56677,4.56677,0.402731
237808668,74750043,16110,2972360,143750,141563000,20515800,0.0483623,6.90217,6.90217,0.55367
237803357,74750043,66,69625.7,1227.2,2923620,165328,0.0176257,2.37452,2.37548,0.48256
237804184,74750043,883,594473,27918,30720400,3947850,0.0469627,6.64093,6.64093,0.364224
237807625,74750043,15803,1744540,23664.9,72626400,3251370,0.0135651,1.86374,1.86764,0.695683
237808614,74750043,16092,34969,1200.5,1710970,169108,0.0343305,4.83593,0,0
237807683,74750043,15811,5554510,47741.2,217265000,6637090,0.00859504,1.1949,1.19454,1.17282
237812744,74750043,16967,9651440,253366,420880000,35499000,0.0262516,3.67811,3.67811,0.815099
237814267,74750043,17249,69938,490.391,2296670,64373.2,0.00701179,0.920433,0.920433,0.204145
237803813,74750043,669,57131300,1106440,2413590000,154876000,0.0193666,2.71087,2.70317,0.741569
237804924,74750043,1069,129776,881,3087290,115852,0.00678859,0.892702,0.907309,0.726338
237814296,74750043,17260,139876,440.535,4863700,57937.6,0.00314947,0.414207,0.414207,0.580708
237803982,74750043,771,91778800,1263000,3491800000,176850000,0.0137614,1.92691,1.9255,1.37107
237803319,74750043,4,26401600,631022,1295920000,88995900,0.0239009,3.37085,3.37085,0.803809
237803320,74750043,7,5105470,16771.1,181853000,2231580,0.00328493,0.437096,0.437096,0.965037
237809985,74750043,16402,1047500,15795.4,49398100,2221030,0.0150793,2.12032,2.11936,0.807065
237803464,74750043,220,11535800,56833.1,539666000,8048980,0.00492668,0.69774,0.697611,1.72306
237812799,74750043,16986,2762550,59683.7,116556000,8188890,0.0216046,2.96425,2.96425,0.527486
237808093,74750043,15959,2762550,18410.2,130158000,2617890,0.0066642,0.947634,0.947634,1.08173
237809207,74750043,16253,1116630,74909.4,58321400,10628700,0.0670851,9.51849,9.53315,0.228454
237814194,74750043,17240,34969,1270.44,1729940,182259,0.0363306,5.21201,0,0
237810474,74750043,16509,17276100,477689,782895000,67828800,0.0276502,3.92616,3.87807,0.752213
237808060,74750043,15942,7449640,407088,350518000,58710700,0.0546453,7.88101,7.95831,0.63546
237815764,74750043,17563,441174,772.106,11659800,103043,0.00175011,0.233565,0.229617,0.700774
237803392,74750043,119,4720690,59355.5,171676000,8091210,0.0125735,1.71399,1.71397,0.917203
237803477,74750043,236,1852230,4105.68,81588300,587336,0.00221662,0.317098,0.317069,1.71644
237803677,74750043,513,157278,4163.53,6695110,572791,0.0264723,3.64189,3.5065,0.125198
237815318,74750043,17447,139756,829.111,3732360,113627,0.00593258,0.813042,0.813048,0.46283
237816257,74750043,111220574,69938,1136.63,3160690,153443,0.0162519,2.19398,2.19398,0.42997
237805158,74750043,1128,3073520,24268.3,140133000,3279740,0.00789592,1.0671,1.06494,0.862998
237812947,74750043,17029,104907,100.504,4038010,13787,0.000958029,0.131421,0.131421,0.825164
237803713,74750043,566,3446460,190010,156406000,27253400,0.0551318,7.90765,8.01818,0.387325
237814826,74750043,17333,594438,1955.11,19441000,262353,0.003289,0.441346,0.441353,0.485095
237804805,74750043,1017,40170300,26300.7,1574030000,4038160,0.00065473,0.100526,0.100636,1.67774
237810520,74750043,16535,1202810,23400.9,53490200,3262520,0.0194552,2.71241,2.08275,0.798107
237806076,74750043,15660,204610,7489.71,9695950,1093530,0.0366047,5.34444,5.31241,0.591246
237803971,74750043,769,553187,35590.3,30860100,5097050,0.0643368,9.21398,8.99578,0.296113
237803360,74750043,69,1783420,6384.88,57813000,836088,0.00358014,0.468812,0.468812,0.712382
237803576,74750043,368,92810,4239.72,4584770,633156,0.0456817,6.82206,7.61693,0.771326
237803693,74750043,534,909194,20902,39645300,2896330,0.0229896,3.1856,3.1856,0.569311
237813637,74750043,17107,979132,4800.76,33697000,639001,0.00490307,0.65262,0.65262,0.827291
237816441,74750043,111220752,349690,5412.09,16685200,746526,0.0154768,2.13482,2.13482,0.489932
237805164,74750043,1132,17761300,285669,694897000,40408700,0.0160838,2.2751,2.27475,1.36072
237806378,74750043,15712,95235.4,4969.22,4987890,732851,0.0521783,7.69516,8.06005,0.475513
237805898,74750043,15609,583680,25143.8,26575700,3553900,0.0430781,6.08878,6.11971,0.453132
237815300,74750043,17441,34969,891.385,1567370,133011,0.0254907,3.80368,0,0
237803657,74750043,486,6262480,130453,259483000,20665400,0.0208308,3.29988,3.37717,0.892923
237808775,74750043,16157,244783,3609.24,9622770,496839,0.0147447,2.02971,2.02971,0.330947
237808773,74750043,16156,1119010,25518.3,47339900,3559120,0.0228044,3.18061,3.18061,0.55165
237814016,74750043,17166,1084040,9209.24,44179300,1269000,0.00849531,1.17062,1.17062,0.743825
237803838,74750043,685,3058430,28319.6,120391000,4011930,0.00925954,1.31176,1.29091,1.22254
237808694,74750043,16119,2539120,125647,131990000,21557900,0.0494845,8.4903,8.37704,0.637539
237816411,74750043,111220728,559504,5946.86,20778400,798247,0.0106288,1.4267,1.4267,0.468812
237803741,74750043,604,594473,28331.2,29366600,4037560,0.0476577,6.79184,6.79184,0.200066
237803489,74750043,250,2739830,55426.6,105368000,7669770,0.02023,2.79936,2.90408,0.702124
237815008,74750043,17368,2902430,39933.4,119865000,5500580,0.0137586,1.89517,1.89517,0.94885
237805064,74750043,1101,2692600,27913.5,112575000,3775170,0.0103667,1.40205,1.40206,0.839119
237803491,74750043,252,2716210,51302.3,131562000,7043190,0.0188875,2.59302,2.84586,0.946738
237803346,74750043,50,203048,10097.3,10564500,1497210,0.0497286,7.37366,4.23257,0.609981
237812776,74750043,16975,1084040,19437.3,44669300,2639470,0.0179304,2.43485,2.43485,0.729425
237805692,74750043,15576,7254260,356272,338416000,50999700,0.0491122,7.03031,7.39684,0.668996
237804557,74750043,955,2106370,8412.41,47624400,1172820,0.0039938,0.556797,0.550268,1.17885
237803640,74750043,463,19134600,492698,839808000,80054400,0.025749,4.18374,4.32522,0.882008
237814953,74750043,17356,104907,201.145,3407460,30238.3,0.00191736,0.288239,0.288239,1.15085
237803467,74750043,224,893554,62849.8,44616100,9227540,0.0703369,10.3268,10.6908,0.395677
237803528,74750043,304,2307950,113493,120380000,16285100,0.0491746,7.05609,7.05609,0.385774
237807556,74750043,15793,1659490,42316.8,67801500,5900880,0.0254999,3.55584,3.53764,0.746714
237804727,74750043,997,1948990000,33129100,80309400000,4758050000,0.0169981,2.44129,2.44761,1.22068
237812047,74750043,16843,3706710,183719,186319000,26412300,0.0495638,7.12554,7.12554,0.47979
237806288,74750043,15697,436938,16018.7,21498600,2398010,0.0366612,5.48821,5.83775,0.404124
237807484,74750043,15789,195330,7083.38,9139670,991602,0.0362636,5.07654,5.14426,0.168189
237803710,74750043,562,91147.4,5402.59,4787880,771265,0.0592731,8.46173,8.39719,0.109296
237814320,74750043,17266,944109,3880.84,31528500,527131,0.00411059,0.558337,0.558312,1.71806
237806298,74750043,15698,123968,7897.72,7416630,1146070,0.0637078,9.24485,8.99917,0.212527
237810626,74750043,16575,384154,7760.31,17427200,1075480,0.0202011,2.79961,2.80369,0.759489
237804763,74750043,1007,23009600,15007.1,927544000,2096520,0.000652211,0.0911149,0.0911149,1.53275
237806775,74750043,15755,2237650,16814,82059200,2291000,0.00751416,1.02384,1.00986,0.539951
237815330,74750043,17453,34969,463.019,1431400,63828,0.0132408,1.82528,0,0
237804754,74750043,1005,589222,10151.4,25449900,1431120,0.0172286,2.42884,2.64305,0.720385
237811980,74750043,16824,524535,830.337,21681800,112017,0.001583,0.213554,0.213554,0.473649
237803505,74750043,271,629442,12410.9,27259200,1699400,0.0197173,2.69985,2.69985,0.330071
237803797,74750043,661,3105840,8455.82,92107900,1102560,0.00272255,0.354995,0.354675,0.937071
237806191,74750043,15683,66236.2,3828.78,3128890,535818,0.0578049,8.0895,8.15235,0.30681
237803483,74750043,243,499506,7809.98,21056600,1087630,0.0156354,2.17742,2.13231,0.68411
237804002,74750043,781,174845,983.54,6909510,129573,0.00562521,0.741075,0.741075,0.312063
237811625,74750043,16739,139876,4285.7,6261530,600517,0.0306393,4.29321,4.29321,0.208105
237814496,74750043,17298,1119010,22425.4,51593800,3199750,0.0200404,2.85945,2.85945,1.1212
237808799,74750043,16171,4234190,56206.3,154463000,8792440,0.0132744,2.07653,2.0948,0.702786
237811796,74750043,16774,524535,24033.7,25901000,3387220,0.0458191,6.45757,6.45757,0.340578
237812254,74750043,16863,839256,37187.2,41668800,5307080,0.0443097,6.32355,6.32355,0.49695
237803721,74750043,578,1038550,81108.6,58527200,12015700,0.0780979,11.5697,11.1902,0.340697
237808523,74750043,16064,4433800,11877,88756200,1643130,0.00267874,0.370592,0.370397,1.00826
237813229,74750043,17076,979132,12612.5,39231400,1708060,0.0128813,1.74447,1.74447,0.414448
237803625,74750043,441,541852,14719.7,26863100,2011090,0.0271656,3.71152,3.7446,0.507596
237804843,74750043,1035,2561310,8215.02,111642000,1115910,0.00320735,0.435679,0.432254,0.935714
237812238,74750043,16860,174845,4386.29,7590620,615102,0.0250867,3.51799,3.51799,0.260707
237803706,74750043,557,158134,6559.34,6996790,957263,0.0414795,6.05348,5.18884,0.692775
237815553,74750043,17535,207982,699.93,6268290,94583.5,0.00336534,0.454768,0.452991,1.12917
237805422,74750043,10695,1363790,32617.5,69888300,4623370,0.0239168,3.39008,3.39008,0.74987
237804774,74750043,1010,1018840,15404.7,43239100,2132100,0.0151198,2.09267,2.06885,0.870957
237807826,74750043,15837,915278,18692.7,39108900,2598960,0.020423,2.83953,2.91809,0.693011
237814065,74750043,17183,1153980,7489.72,40326800,1025370,0.00649035,0.888555,0.888555,1.90243
237803602,74750043,409,3811620,93869.9,175291000,13016300,0.0246273,3.41491,3.41491,0.452628
237816276,74750043,111220634,524535,7229.52,21562900,983884,0.0137827,1.87573,1.87573,0.799287
237804640,74750043,966,2184170,63834.4,92461400,8885990,0.0292259,4.06836,4.02315,0.639537
237815321,74750043,17448,34968.9,295.789,1060840,39467.5,0.00845861,1.12864,0,0
237805809,74750043,15595,468543,13609.7,19452600,1915020,0.0290469,4.08718,4.03322,0.923098
237812244,74750043,16861,979132,38958.5,46842300,5544430,0.0397888,5.6626,5.6626,0.590005
237812335,74750043,16891,314721,20984.9,17870300,3023860,0.0666778,9.60805,9.60805,0.256302
237810134,74750043,16416,905625,508.957,34923900,70749,0.000561995,0.0781218,0.0780754,1.08912
237803660,74750043,491,1230730,57518.2,60683900,8386630,0.0467351,6.81436,7.1568,0.404783
237808936,74750043,16204,244783,1650.19,8949160,235229,0.00674142,0.960971,0.960971,0.33507
237806409,74750043,15717,37595.6,1255.14,1806830,183079,0.0333853,4.8697,0,0
237805942,74750043,15617,845653,64052.3,45785700,9256190,0.075743,10.9456,10.9576,0.404122
237807588,74750043,15796,1149670,12645.6,37603000,1777770,0.0109993,1.54633,1.54351,0.554891
237812009,74750043,16828,47956400,240196,2113540000,35282200,0.00500864,0.735714,0.734453,1.94565
237811509,74750043,16719,1643540,71389.5,77590000,10063800,0.0434363,6.12326,6.12326,0.554068
237813131,74750043,17049,69938,268.699,2328920,35095.9,0.00384197,0.501814,0.501814,0.268788
237803377,74750043,97,2595800,73125.1,99592800,10390100,0.0281706,4.00268,4.02206,0.508115
237803746,74750043,609,240468,4905.93,9999330,683245,0.0204016,2.84131,2.82061,0.670967
237803609,74750043,421,419628,4638.47,10079400,662621,0.0110538,1.57907,1.57907,0.691199
237808622,74750043,16094,174845,1707.49,6815300,241534,0.00976576,1.38142,1.38142,1.45724
237812274,74750043,16869,1153980,65117.4,58297900,9426080,0.0564287,8.16835,8.16835,0.457957
237809687,74750043,16333,2089650,48305.5,84377700,6965440,0.0231166,3.33331,3.46528,0.928348
237815272,74750043,17426,3147210,30539.3,121995000,4286040,0.00970361,1.36185,1.36185,1.13771
237804749,74750043,1004,423070,28796.6,23346900,4124470,0.0680657,9.74889,9.82223,0.218337
237803948,74750043,764,4632860,272709,223254000,38624400,0.058864,8.33705,8.329,0.371352
237805912,74750043,15611,140706,2242.31,3392140,313978,0.0159361,2.23145,2.53728,0.918204
237803598,74750043,403,6920040,371163,325357000,53862700,0.0536359,7.78359,7.77433,0.529314
237804060,74750043,819,345889,1733.87,11679100,234100,0.00501278,0.676805,0.672344,0.62498
237808642,74750043,16099,104907,2112.7,4901450,287218,0.0201388,2.73783,2.73783,0.129072
237815152,74750043,17375,1748420,12121.6,61303200,1598060,0.00693291,0.914001,0.914008,0.580034
237803740,74750043,602,109177,5473.16,5707910,799512,0.0501312,7.3231,6.96291,0.271409
237809988,74750043,16403,244783,6291.74,12436900,907634,0.0257033,3.70791,3.70791,0.517563
237809538,74750043,16294,505477,32210.1,25339400,4679660,0.0637223,9.25792,8.98603,0.284357
237805125,74750043,1114,879701,17458.9,41581200,2419170,0.0198464,2.74999,2.7462,0.778543
237809716,74750043,16339,855225,18796.2,35810100,2683040,0.0219781,3.13723,3.08299,0.990279
237803405,74750043,136,12481100,94298.5,446123000,12730800,0.00755528,1.02,1.01992,0.802356
237810519,74750043,16534,76141.8,5736.26,4447820,868789,0.0753365,11.4101,12.0213,0.0504331
237804016,74750043,791,349689,16136.9,18480900,2204170,0.0461463,6.30324,6.30324,0.177886
237804322,74750043,899,139876,3346.83,6003900,477121,0.0239271,3.41103,3.41103,0.765308
237810557,74750043,16547,104907,1202.1,4195880,165496,0.0114588,1.57755,1.57755,0.762834
237803646,74750043,472,613654,34612.9,27812100,5101760,0.0564046,8.31374,8.36071,0.417335
237808801,74750043,16172,3566840,58031.9,172331000,8565230,0.0162698,2.40135,2.40135,0.856431
237810386,74750043,16463,629189,6856.53,26269100,1037410,0.0108974,1.64881,1.64852,0.454666
237814263,74750043,17247,69938,506.134,2440790,66431,0.00723689,0.949856,0.949856,0.487209
237812349,74750043,16897,1853360,61744.4,85555400,8711690,0.0333149,4.70049,4.70049,0.731032
237812909,74750043,17011,139876,6214.26,7035190,885379,0.0444269,6.32974,6.32974,0.151153
237803637,74750043,458,5918690,22916.1,103989000,3230810,0.00387181,0.545866,0.558894,1.82722
237807021,74750043,15778,1431990,22158.2,57826000,3042700,0.0154737,2.1248,2.11842,0.658908
237812788,74750043,16982,524535,6617.04,19691100,884404,0.0126151,1.68607,1.68607,0.37441
237803900,74750043,726,26928900,993431,1296150000,171253000,0.0368909,6.35947,6.28495,0.652843
237804666,74750043,977,1900260,78829,94457300,11274800,0.0414833,5.93332,6.02126,0.527803
237812766,74750043,16973,69938,3121.19,3903800,441315,0.044628,6.31008,6.31008,0.196311
237811725,74750043,16764,944163,41090.2,46461000,5943450,0.0435202,6.29494,6.29494,0.581945
237812935,74750043,17025,9476600,48281.3,318382000,6673080,0.00509479,0.704164,0.704164,2.00142
237816655,74750043,111220876,733761,5714.74,28015000,787229,0.00778828,1.07287,1.07275,0.496771
237814481,74750043,17296,34969,40.3228,1047900,5840.8,0.0011531,0.167028,0,0
237803724,74750043,582,1188950,57056.5,61970700,8210910,0.0479891,6.90604,6.90604,0.280519
237806980,74750043,15776,4571580,56056.6,179472000,7719060,0.012262,1.68849,1.67653,0.654975
237811975,74750043,16823,1049070,2183.2,43354500,293545,0.00208109,0.279814,0.279814,0.652808
237808496,74750043,16051,1689370,44942,65760100,6372520,0.0266028,3.77212,3.92891,0.63676
237803386,74750043,111,5088240,125412,201697000,17463800,0.0246475,3.43218,3.38743,0.572322
237814586,74750043,17310,1119010,11121.2,42552300,1537760,0.00993845,1.37421,1.37421,1.23461
237812832,74750043,16993,34969,93.8741,945201,12138,0.0026845,0.347107,0,0
237815314,74750043,17445,594023,3276.37,15122900,453197,0.00551555,0.762927,0.762765,0.482968
237805016,74750043,1090,4953470,25709.7,221943000,3515620,0.00519025,0.70973,0.710622,0.887909
237811329,74750043,16692,11854500,373029,612964000,53165100,0.0314673,4.48481,4.48481,0.744487
237805170,74750043,1140,1023450,46948.6,41966100,6816070,0.0458726,6.65986,6.69063,0.370338
237808728,74750043,16134,5752530,152799,219488000,25578400,0.026562,4.44646,4.2643,0.66087
237815334,74750043,17454,34969,408.369,1456970,54325.9,0.011678,1.55355,0,0
237812575,74750043,16920,65030400,93319.8,2324820000,13424600,0.00143502,0.206435,0.206124,3.40961
237803607,74750043,416,486347,21203.5,19179900,3047350,0.0435975,6.26579,6.43151,0.661064
237814270,74750043,17250,9610530,42184.5,305283000,5728020,0.0043894,0.596015,0.595743,1.57983
237809662,74750043,16329,6778360,133921,269964000,19310700,0.0197571,2.84887,2.82646,1.32076
237815848,74750043,17589,627045,811.896,17987100,107089,0.0012948,0.170784,0.170272,0.808652
237803641,74750043,465,5322210,35599.7,143384000,4966080,0.00668889,0.933086,0.957834,1.30519
237808028,74750043,15925,909194,11885.7,38793400,1615300,0.0130728,1.77663,1.77663,0.806631
237812820,74750043,16991,2517770,50580.5,105136000,6895720,0.0200894,2.73882,2.73882,0.404264
237810494,74750043,16526,25018.2,323.464,1063800,48543.1,0.0129292,1.94032,0,0
237803463,74750043,218,3017000,20575.5,107669000,3343510,0.00681987,1.10822,1.05791,1.14848
237811414,74750043,16705,2902430,100715,138734000,14174600,0.0347004,4.88371,4.88371,0.676101
237815252,74750043,17418,6014670,78306.9,234360000,11145400,0.0130193,1.85304,1.85304,1.26769
237816336,74750043,111220686,594473,213.004,19256200,29446.8,0.000358307,0.0495343,0.0495343,1.37806
237810949,74750043,16648,69938,2010.05,3125560,279885,0.0287405,4.0019,4.0019,0.138344
237807955,74750043,15900,727553,49703.7,34554400,7322970,0.0683163,10.0652,10.0466,0.440086
237815871,74750043,17592,610593,184.722,12197800,24276.1,0.000302529,0.0397582,0.0386401,1.24313
237809429,74750043,16280,103028,5953.83,4722920,857488,0.0577884,8.32286,8.3325,0.186608
237804054,74750043,816,1217250,19676.9,58982500,2692120,0.0161651,2.21165,2.36491,0.858177
237806041,74750043,15632,414983,9368.52,15093000,1321650,0.0225757,3.18482,3.17519,0.436332
237803396,74750043,123,839256,15008.7,36490400,2071950,0.0178834,2.4688,2.4688,0.67528
237814049,74750043,17178,664411,9599.02,25577500,1345310,0.0144474,2.02481,2.02481,1.33691
237803570,74750043,361,21432200,274346,932709000,37787800,0.0128007,1.76313,1.76328,0.80748
237804950,74750043,1075,489174,6449.74,19142000,882527,0.013185,1.80412,1.80352,0.656019
237807946,74750043,15898,2716280,159922,128134000,23090700,0.0588755,8.50086,8.53397,0.415262
237808234,74750043,15989,6922710,317404,301380000,44883800,0.0458497,6.48356,6.62544,0.555965
237803503,74750043,268,585961,14152.5,24017800,1976720,0.0241527,3.37347,3.3855,0.49231
237803675,74750043,511,1117560,50782.1,57662500,7161740,0.0454401,6.40836,6.4106,0.386201
237813221,74750043,17075,769318,14917,32918400,2025010,0.0193899,2.63222,2.63222,0.366703
237807942,74750043,15895,2716280,159922,128134000,23090700,0.0588755,8.50086,8.53397,0.415262
237803364,74750043,77,139876,1854.69,6153550,255653,0.0132595,1.82771,1.82771,0.366477
237808250,74750043,15996,943106,35528.5,37455500,4936410,0.0376718,5.23421,5.20171,0.543559
237812726,74750043,16961,979132,26559.2,42710500,3774080,0.0271252,3.85452,3.85452,1.01064
