id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246675179,74735337,16107,10770500,28447.5,323960000,3975950,0.00264126,0.369154,0.369154,1.31686
246675852,74735337,16262,34969,5147.86,2465340,845116,0.147212,24.1676,0,0
246668735,74735337,721,1923300,1821.45,89122500,268471,0.000947049,0.139589,0.139589,1.66049
246673447,74735337,15728,734349,8876.41,23539600,1361260,0.0120875,1.85369,1.85369,0.936787
246680740,74735337,17093,10980300,60520.9,389136000,8815070,0.00551179,0.802811,0.802811,1.6331
246683185,74735337,17552,244783,8749.36,12621600,1380060,0.0357433,5.63788,5.63788,0.540568
246674845,74735337,16030,32273400,37540.6,1288070000,5536810,0.00116321,0.17156,0.170939,1.61481
246666963,74735337,544,1153980,77920.4,55296600,12044700,0.0675233,10.4376,10.4376,0.566543
246678152,74735337,16694,11854500,341072,553126000,53621600,0.0287715,4.52331,4.52331,0.911053
246667271,74735337,577,1348100,267.32,51887900,37888.9,0.000198294,0.0281054,0.02936,1.97536
246664963,74735337,63,69938,8929.41,4526100,1452040,0.127676,20.7618,20.7618,0.157461
246666032,74735337,442,1234260,2471.51,40146700,384473,0.00200242,0.311501,0.321926,0.906604
246675314,74735337,16135,2587710,2392.19,96268700,373438,0.000924442,0.144312,0.144312,2.278
246681459,74735337,17229,1538640,22015.9,68715300,3480420,0.0143087,2.26201,2.26201,1.43211
246678718,74735337,16751,4266220,143817,186685000,22113600,0.0337107,5.18343,5.18343,0.834911
246675579,74735337,16215,4441060,319841,222703000,50470000,0.0720191,11.3644,11.3644,0.703282
246673522,74735337,15752,10980300,513625,548381000,81008900,0.0467771,7.37768,7.37768,0.825676
246681369,74735337,17205,69938,18.2137,1632880,2413.27,0.000260426,0.0345058,0.0345058,0.799142
246679473,74735337,16876,7833060,314467,346118000,48204200,0.0401462,6.15395,6.15395,0.857811
246674507,74735337,15994,1223920,25934.8,46648400,3910200,0.02119,3.19483,3.19483,1.05585
246677146,74735337,16521,69938,2422.79,3598960,379694,0.034642,5.429,5.429,1.24736
246677579,74735337,16589,279752,7030.15,13421400,1064610,0.0251299,3.80554,3.80554,0.699705
246678198,74735337,16706,2272980,82209.7,104105000,12554700,0.0361682,5.52345,5.52345,0.91742
246670828,74735337,1049,3112240,377.63,107749000,54907.4,0.000121337,0.0176424,0.0176424,1.51226
246672032,74735337,10710,2238020,53019.6,100967000,8648700,0.0236905,3.86445,3.86445,1.08788
246684137,74735337,111220874,454597,24875.6,25713900,4333790,0.0547202,9.53326,9.53326,0.796513
246673144,74735337,15688,104899,7683.95,5073590,1381170,0.0732512,13.1667,13.1661,1.07947
246674901,74735337,16044,5188760,3892.34,205063000,547739,0.000750148,0.105563,0.105832,1.04492
246678034,74735337,16667,559504,39349.8,31288400,6032170,0.0703299,10.7813,10.7813,0.214094
246665584,74735337,280,34969,3570.33,2084250,576912,0.1021,16.4978,0,0
246683628,74735337,111220690,174845,2069.04,7629400,311580,0.0118335,1.78204,1.78204,0.98771
246681480,74735337,17235,1608570,20028.3,67584800,2997040,0.0124509,1.86316,1.86316,1.13751
246666116,74735337,455,69938,8929.41,4526100,1452040,0.127676,20.7618,20.7618,0.157461
246676090,74735337,16298,419628,17829.7,20821000,2845410,0.0424893,6.78079,6.78079,0.565418
246676413,74735337,16377,244783,8956.05,10914300,1394460,0.0365877,5.69672,5.69672,0.517513
246681828,74735337,17313,2587480,11423.9,88555600,1672800,0.00441507,0.646497,0.646528,1.11538
246675535,74735337,16193,1084040,825.329,39225800,119660,0.000761346,0.110383,0.110383,0.95559
246674324,74735337,15945,944163,23554.1,38236800,3877300,0.0249471,4.1066,4.1066,1.27371
246678523,74735337,16721,1328820,78534.3,66093400,12336700,0.0591007,9.28395,9.28395,0.69934
246672192,74735337,182305701,594473,14.8872,23765600,2083.94,2.50427e-05,0.00350552,0.00350552,1.87229
246678148,74735337,16692,11854500,341072,553126000,53621600,0.0287715,4.52331,4.52331,0.911053
246679700,74735337,16928,2867460,1401.63,120662000,203150,0.000488805,0.0708468,0.0708468,1.06745
246676022,74735337,16281,104907,12776.6,6578230,2060470,0.12179,19.6409,19.6409,0.117485
246680839,74735337,17116,384659,3175.78,15190300,456982,0.0082561,1.18802,1.18802,0.927298
246672150,74735337,10737,1608570,21015.5,87280400,3641230,0.0130647,2.26364,2.26364,2.04776
246672708,74735337,15609,594451,37682.3,27310600,5779010,0.0633901,9.72158,9.72156,0.110386
246675169,74735337,16102,10770500,28447.5,323960000,3975950,0.00264126,0.369154,0.369154,1.31686
246672293,74735337,15576,9158030,962248,523059000,157009000,0.105071,17.1444,17.1385,0.467012
246671057,74735337,1088,454597,5390.59,21049900,872941,0.0118579,1.92025,1.92025,1.19103
246675469,74735337,16169,11155100,31980.5,418112000,4694440,0.00286689,0.420833,0.420833,2.187
246672101,74735337,10729,1153980,827.748,53326900,124910,0.0007173,0.108243,0.108243,1.58637
246673003,74735337,15666,8230210,504209,325448000,84173500,0.0612632,10.2274,10.2021,0.962258
246665802,74735337,386,14267300,234390,619036000,37877000,0.0164285,2.65481,2.65481,1.71466
246675648,74735337,16235,1398760,115663,68845700,18099900,0.0826898,12.9399,12.9399,0.535753
246678515,74735337,16720,1328820,78534.3,66093400,12336700,0.0591007,9.28395,9.28395,0.69934
246678496,74735337,16716,1643540,91955,81116700,14396400,0.0559493,8.75937,8.75937,0.692102
246675347,74735337,16140,1433730,2064.52,51936000,294533,0.00143996,0.205431,0.205431,1.70406
246675475,74735337,16170,6888890,27370.3,269665000,4032920,0.00397311,0.585423,0.585423,1.93105
246675294,74735337,16132,2238000,3331.51,83311400,474196,0.00148861,0.211884,0.211882,1.94605
246682048,74735337,17358,104907,172.064,3469010,23321.4,0.00164016,0.222305,0.222305,0.337409
246667446,74735337,593,1719960,1575.43,53881000,235691,0.000915969,0.137033,0.134765,2.96175
246665633,74735337,304,2167800,4322,87552200,636227,0.00199373,0.29349,0.293517,1.20098
246665599,74735337,288,1433620,9237.33,61527000,1546810,0.00644338,1.07896,1.0789,1.0598
246665942,74735337,423,1538630,795.12,57233600,121674,0.00051677,0.0790792,0.0790791,1.10042
246678653,74735337,16740,489566,9495.95,18237300,1394200,0.0193967,2.84783,2.84783,0.490507
246669924,74735337,938,1918400,19626.6,57342100,2880330,0.0102307,1.50142,1.49871,0.802966
246676518,74735337,16402,1049070,9694.87,46532000,1538320,0.00924139,1.46636,1.46636,1.9045
246683563,74735337,111220654,524535,383.235,19161100,58137.5,0.000730619,0.110836,0.110836,0.999699
246673928,74735337,15858,3846590,25406.7,169375000,3687630,0.00660499,0.958674,0.958674,0.827485
246680771,74735337,17101,1084040,3625.09,44800400,537010,0.00334406,0.495379,0.495379,1.80003
246665616,74735337,295,3147210,40204.7,115366000,6010010,0.0127747,1.90963,1.90963,1.02614
246677572,74735337,16588,384659,8960.54,18031500,1355870,0.0232948,3.52486,3.52486,0.677035
246679249,74735337,16851,454597,21057.7,22283800,3428330,0.0463217,7.54148,7.54148,0.536287
246681404,74735337,17214,104907,378.545,4125530,52246.4,0.00360839,0.498026,0.498026,0.77057
246667349,74735337,585,419628,47129.6,24259200,7543480,0.112313,17.9766,17.9766,0.216862
246679626,74735337,16915,79113500,448593,3074630000,68551900,0.00567025,0.866501,0.866269,2.64585
246675044,74735337,16080,594473,1994.78,24234000,298966,0.00335554,0.50291,0.50291,0.697413
246681757,74735337,17300,1119010,22932,52180100,3705540,0.0204932,3.31145,3.31145,1.43215
246672823,74735337,15612,34261.6,544.707,693690,88887.9,0.0158985,2.59439,0,0
246669098,74735337,778,3566840,2180.81,156654000,307059,0.000611412,0.0860873,0.0860873,1.23228
246676139,74735337,16310,15036700,487019,641135000,76810100,0.0323888,5.10818,5.10818,1.18058
246674095,74735337,15912,2691690,11189.6,126892000,1727730,0.00415708,0.641877,0.641683,2.16698
246684106,74735337,111220858,139876,3401.79,5832320,504695,0.02432,3.60816,3.60816,0.243376
246665962,74735337,429,1678500,42022.1,82349200,6568370,0.0250355,3.91324,3.91324,0.697038
246669220,74735337,819,186411,246.745,7622330,34711.6,0.00132366,0.18621,0.19692,0.510686
246683334,74735337,17574,34969,161.029,1488900,23356.1,0.00460492,0.667909,0,0
246677744,74735337,16612,1713480,62088.7,78561600,9541940,0.0362354,5.56874,5.56874,0.712631
246683675,74735337,111220718,349690,51.324,11556300,7202.31,0.00014677,0.0205963,0.0205963,0.465127
246668600,74735337,702,734349,6.28142,34535100,890.706,8.55372e-06,0.00121292,0.00121292,2.40127
246674491,74735337,15989,7795280,124425,276696000,18700300,0.0159616,2.39892,2.39967,1.25808
246680351,74735337,17008,839256,30949.1,40451900,4600400,0.0368768,5.48153,5.48153,0.303331
246681922,74735337,17336,139875,1084.94,5354010,162005,0.0077565,1.15821,1.15821,0.31478
246675235,74735337,16119,2692610,9861.16,119181000,1532080,0.0036623,0.568995,0.568995,1.89672
246679434,74735337,16868,1398760,106144,74755700,17028500,0.0758843,12.174,12.174,0.530424
246681034,74735337,17152,174845,1721.62,6217650,243547,0.00984656,1.39293,1.39293,0.902266
246665515,74735337,247,3426960,1874.74,143147000,260925,0.000547055,0.0761388,0.0761388,1.07738
246665358,74735337,180,734349,353.984,29464400,55336.4,0.000482038,0.0753544,0.0753544,1.83402
246681968,74735337,17342,104907,1405.52,4766990,208470,0.0133978,1.98719,1.98719,0.465309
246679567,74735337,16902,839256,25707.5,35506900,3799830,0.0306312,4.52761,4.52761,0.754533
246681591,74735337,17261,244780,1710.74,8934010,257461,0.00698889,1.05181,1.05182,0.630134
246667101,74735337,551,559504,27647.9,26917200,4302260,0.049415,7.68941,7.68941,0.670335
246665322,74735337,157,1955040,208430,109768000,34355300,0.106612,17.5727,17.5464,0.51258
246665645,74735337,310,874225,13618.9,36261100,2057480,0.0155783,2.35349,2.35349,0.86719
246677483,74735337,16571,524535,12538.2,23071400,1869630,0.0239035,3.56436,3.56436,0.948923
246683141,74735337,17546,34969,1872.66,1989810,309106,0.0535519,8.83943,0,0
246677540,74735337,16583,69938,4123.08,3568270,643660,0.0589534,9.20329,9.20329,0.346373
246679191,74735337,16826,314721,68.4894,12744700,8898.78,0.000217619,0.0282751,0.0282751,0.97925
246673095,74735337,15681,484788,13462.6,11969500,2050140,0.0277701,4.22894,4.19314,0.964666
246666357,74735337,485,55603200,121170,2325350000,17635200,0.0021792,0.317161,0.317668,1.89195
246673885,74735337,15846,3860680,21010.1,141946000,3028220,0.00544207,0.784373,0.78298,1.2269
246668619,74735337,704,384659,838.568,12585600,117404,0.00218003,0.305216,0.305216,0.892092
246674720,74735337,16004,56616500,108386,2012440000,17355900,0.00191439,0.306552,0.306784,3.15961
246677371,74735337,16551,69938,4256.85,3614280,647119,0.060866,9.25276,9.25276,0.059737
246682022,74735337,17353,12333100,147157,464008000,22648700,0.0119319,1.83642,1.83496,1.55279
246673259,74735337,15701,454524,28593.3,16085500,4504580,0.0629083,9.91054,9.90904,0.724858
246679212,74735337,16840,24618200,176742,1084860000,29371500,0.00717932,1.19308,1.19308,2.46971
246676019,74735337,16280,104907,12776.6,6578230,2060470,0.12179,19.6409,19.6409,0.117485
246674159,74735337,15919,8003560,40359.2,290251000,6118960,0.00504266,0.764529,0.764589,1.25524
246677051,74735337,16471,384659,32617.8,21014800,5202800,0.0847966,13.5257,13.5257,0.375384
246678861,74735337,16768,384659,7771.46,17504900,1190070,0.0202035,3.09384,3.09384,0.619247
246677412,74735337,16561,1014100,22223.5,44389800,3307750,0.0219145,3.26176,3.26176,0.797593
246684081,74735337,111220850,769318,15492.3,32545900,2324280,0.0201377,3.02122,3.02122,0.697704
246681049,74735337,17154,1084040,666.053,36158400,93654.9,0.000614418,0.0863944,0.0863944,1.32888
246675574,74735337,16213,4441060,319841,222703000,50470000,0.0720191,11.3644,11.3644,0.703282
246674695,74735337,16000,557678,31769.8,23503100,4998340,0.056968,8.96279,8.95248,0.420237
246682803,74735337,17452,69938,76.9559,2840560,12314.8,0.00110034,0.176081,0.176081,0.165662
246677260,74735337,16536,1608570,16338.3,69079600,2422740,0.010157,1.50614,1.50614,1.3365
246665594,74735337,286,209808,17471.5,10695600,2839510,0.0832738,13.5338,13.5338,0.294724
246680322,74735337,17000,209814,11824.7,11993800,1802000,0.056358,8.58857,8.58857,0.144773
246681891,74735337,17328,978933,6930.44,36609200,1018030,0.00707959,1.03993,1.03996,0.933742
246668373,74735337,667,384659,2002.88,11951100,331298,0.00520691,0.861276,0.861276,1.09139
246666702,74735337,520,314721,330.99,14264900,47089.3,0.00105169,0.149622,0.149622,0.521388
246682259,74735337,17395,454585,4021.9,19643100,602332,0.00884742,1.32502,1.32505,0.798767
246681087,74735337,17163,349690,51.324,11556300,7202.31,0.00014677,0.0205963,0.0205963,0.465127
246673825,74735337,15819,10560100,280843,462628000,43173200,0.0265947,4.08832,4.08833,1.1246
246665830,74735337,394,4403780,2656.59,167380000,393833,0.000603252,0.0894308,0.086664,0.920305
246673793,74735337,15809,5557010,79483.8,249822000,12066100,0.0143033,2.17132,2.17042,1.37048
246677477,74735337,16569,524535,12538.2,23071400,1869630,0.0239035,3.56436,3.56436,0.948923
246667338,74735337,583,2377890,2821.41,96112700,408868,0.00118652,0.171946,0.171946,1.36333
246672046,74735337,10713,3881560,39751.2,176081000,6417210,0.010241,1.65326,1.65326,1.27641
246669480,74735337,874,174845,5952.27,7267370,928483,0.0340431,5.31032,5.31032,0.497988
246681448,74735337,17226,489566,518.036,15538500,70461.9,0.00105815,0.143927,0.143927,1.63518
246666492,74735337,496,349690,1626.9,13761200,254854,0.00465241,0.7288,0.7288,0.810252
246677941,74735337,16656,209814,12604.3,11449200,1909310,0.0600737,9.10002,9.10002,0.222071
246664960,74735337,61,104907,430.486,4494330,61877.2,0.0041035,0.589829,0.589829,0.493124
246672281,74735337,15569,9332880,973585,531384000,158842000,0.104318,17.0197,17.0139,0.469821
246670575,74735337,1022,4091370,12579.9,165402000,1875630,0.00307475,0.458436,0.458436,1.31538
246673913,74735337,15854,8276250,12861.1,345446000,1870550,0.00155398,0.226014,0.228704,1.25917
246681327,74735337,17198,524535,3984.03,16790600,559680,0.00759535,1.067,1.067,0.664818
246672991,74735337,15662,873808,68524.4,40555300,10584800,0.0784204,12.1134,12.1091,0.457886
246673405,74735337,15721,34969,437.54,673484,66685.4,0.0125122,1.90699,0,0
246684204,74735337,111220908,174845,3774.54,7280610,578327,0.0215879,3.30766,3.30766,0.942315
246675564,74735337,16204,244783,6881.03,11394000,1031560,0.0281107,4.21419,4.21419,0.83804
246683788,74735337,111220764,34969,427.719,1469780,62217.4,0.0122314,1.77922,0,0
246671601,74735337,10695,699380,1529.42,27257300,218144,0.00218683,0.31191,0.31191,1.05763
246682231,74735337,17389,453394,1678.76,7857200,244595,0.00370266,0.539475,0.539412,0.877141
246678080,74735337,16674,1993230,41445.8,89831200,6091500,0.0207932,3.05609,3.05609,0.59507
246665871,74735337,403,3601810,354449,208900000,59508900,0.0984087,16.522,16.522,0.473637
246677227,74735337,16532,2622680,25128.1,112575000,3740930,0.00958111,1.42638,1.42638,1.38671
246680295,74735337,16996,3636780,124351,167040000,18673000,0.0341927,5.13449,5.13449,0.548701
246671269,74735337,1127,244783,21.9155,9305560,3083.94,8.95305e-05,0.0125987,0.0125987,1.1593
246665605,74735337,290,18106700,1047740,818036000,163338000,0.0578649,9.02083,9.01802,0.676104
246669268,74735337,822,32381300,101616,1123650000,14409100,0.00313809,0.444983,0.444983,1.40326
246665443,74735337,216,554443,5481.72,10237100,884109,0.00988689,1.59459,1.58627,1.71316
246673308,74735337,15710,69938,1023.83,1216610,156450,0.0146392,2.23698,2.23698,0.873588
246673761,74735337,15794,34969,1750.94,1596720,274071,0.0500712,7.83753,0,0
246673732,74735337,15780,384659,9098.58,16882100,1409250,0.0236536,3.66364,3.66364,1.15229
246669749,74735337,915,524535,33286.2,26625600,5288070,0.0634586,10.0814,10.0814,0.391732
246683876,74735337,111220768,139876,1907.66,5313990,279445,0.0136382,1.99781,1.99781,0.677551
246681858,74735337,17319,696988,1947.81,16955400,281630,0.00279461,0.404067,0.403607,0.896504
246676158,74735337,16315,1084040,52968.6,52680200,8519480,0.0488623,7.85902,7.85902,0.684512
246674203,74735337,15928,16673000,82304.4,545876000,11759400,0.00493638,0.705293,0.705145,1.66032
246681626,74735337,17266,944017,4917.44,32555800,697444,0.00520906,0.738804,0.738702,0.657054
246677731,74735337,16610,139876,4016.87,6402860,614102,0.0287174,4.39033,4.39033,0.799191
246668863,74735337,743,664411,2390.61,24720300,335524,0.00359809,0.504995,0.504995,1.04906
246674985,74735337,16068,4511000,4856.61,177617000,708329,0.00107662,0.157023,0.157023,1.67401
246683456,74735337,17615,34969,402.984,1380660,56124.9,0.011524,1.60499,0,0
246665688,74735337,339,23324300,662632,1053350000,103159000,0.0284095,4.42282,4.42282,0.7735
246666071,74735337,450,1223770,12.5941,14977900,1781.22,1.02913e-05,0.00145552,0.0014555,2.09124
246682699,74735337,17430,769318,15492.3,32545900,2324280,0.0201377,3.02122,3.02122,0.697704
246679257,74735337,16853,34969,1818.41,1789380,302159,0.0520007,8.64076,0,0
246665092,74735337,110,139876,19088.8,9392020,3095870,0.136469,22.1329,22.1329,0.176735
246676814,74735337,16446,629442,264.835,26355600,37764.1,0.000420746,0.0599961,0.0599961,1.03999
246667139,74735337,562,69938,3604.11,3576100,580039,0.051533,8.29361,8.29361,0.791311
246673483,74735337,15734,209814,4687.52,6108100,723748,0.0223413,3.44948,3.44948,0.671246
246670252,74735337,977,419628,206.057,17134800,28859,0.000491046,0.0687728,0.0687728,0.855574
246667679,74735337,613,524535,493.838,21708500,69407.8,0.000941478,0.132322,0.132322,0.447994
246668745,74735337,723,4158890,18069.8,177835000,3020390,0.00434487,0.72625,0.725964,1.76698
246668280,74735337,638,874225,573.568,35291200,82233,0.000656087,0.0940639,0.0940639,1.00077
246677813,74735337,16627,664411,22488.1,30802800,3385780,0.0338466,5.09591,5.09591,0.499062
246678839,74735337,16765,209814,13296.8,11403300,2113310,0.0633743,10.0723,10.0723,0.344307
246680261,74735337,16990,2692610,61240.9,103573000,8998430,0.022744,3.3419,3.3419,0.636593
246668694,74735337,714,10688100,50664.9,451484000,8303250,0.00474033,0.776871,0.776361,1.50174
246668385,74735337,669,27584800,21083.2,1126930000,3076470,0.000764306,0.111528,0.111068,1.88854
246680553,74735337,17056,1958260,39952.3,74022800,6066260,0.0204019,3.09777,3.09777,1.31529
246674453,74735337,15981,17359800,47251.8,575778000,6944660,0.00272191,0.400042,0.400265,1.41012
246677093,74735337,16496,34969,1378.86,1609150,208173,0.039431,5.95307,0,0
246682774,74735337,17443,1445810,10314.4,39321600,1501530,0.00713402,1.03854,1.02347,1.14708
246674392,74735337,15963,804287,31805.7,50077400,5451700,0.0395452,6.7783,6.7783,0.799046
246665540,74735337,259,244783,557.15,4624960,75462.8,0.0022761,0.308285,0.308285,0.514627
246674918,74735337,16050,396432,107.841,13437500,15340.9,0.00027203,0.0386975,0.0397681,1.29089
246674431,74735337,15976,3077250,39910.8,130648000,6457840,0.0129696,2.09857,2.09856,0.933972
246677059,74735337,16474,559504,18119,25154400,2870650,0.0323841,5.13071,5.13071,0.646257
246671365,74735337,1140,559469,1271.54,14499000,174569,0.00227276,0.312026,0.312011,1.53607
246667171,74735337,565,699380,821.044,31769900,116705,0.00117396,0.166869,0.166869,0.877126
246665654,74735337,315,234617000,296012,8819320000,44980400,0.00126168,0.191719,0.191593,2.56624
246675878,74735337,16266,139876,22491.4,10923200,3797440,0.160795,27.1486,27.1486,0.0710402
246680512,74735337,17044,1363790,21045.9,55693300,3122000,0.0154319,2.28921,2.28921,0.942576
246680810,74735337,17110,559504,492.174,21544900,69796.4,0.000879661,0.124747,0.124747,0.751488
246682891,74735337,17481,594473,27748.6,30602100,4527620,0.0466776,7.61619,7.61619,0.81181
246665070,74735337,97,139876,1.72733,4630300,238.813,1.2349e-05,0.00170732,0.00170732,1.04401
246677864,74735337,16634,874225,10051.6,32253300,1467370,0.0114977,1.67848,1.67848,0.650781
246666761,74735337,526,1503670,885.1,29281500,130199,0.000588627,0.0865879,0.0865879,1.13087
246669203,74735337,811,3986470,104075,195304000,16113100,0.026107,4.04194,4.04194,0.784317
246666054,74735337,446,384659,217.341,14124900,33450.2,0.000565022,0.0869607,0.0869607,0.774017
246681875,74735337,17325,244783,687.45,8907570,96093.9,0.00280841,0.392568,0.392568,0.630339
246676227,74735337,16329,6853920,171147,278883000,26760000,0.0249706,3.90434,3.90434,1.40967
246681995,74735337,17346,1119010,4764.86,46628400,672746,0.00425811,0.601199,0.601199,0.737152
246678982,74735337,16786,174845,5704.25,7641470,879086,0.0326246,5.0278,5.0278,0.430564
246676692,74735337,16422,1049070,3622.67,42316000,570176,0.00345322,0.543506,0.543506,1.54902
246681002,74735337,17148,1643540,12325.8,63981600,1753530,0.00749954,1.06692,1.06692,0.769151
246673154,74735337,15689,139118,392.349,1778070,68325.5,0.00282026,0.491133,0.491202,0.652513
246673861,74735337,15836,13581900,146041,568945000,22233600,0.0107526,1.637,1.63527,1.69025
246673777,74735337,15804,1014100,55056.3,56078100,8720310,0.0542907,8.59905,8.59905,0.7761
246677210,74735337,16529,34969,149.326,1766460,22398.9,0.00427025,0.640536,0,0
246669385,74735337,851,1713480,52906.7,81951000,7967670,0.0308767,4.64999,4.64999,0.462364
246672133,74735337,10734,2622680,48250.8,133988000,8480520,0.0183976,3.23354,3.23354,1.84825
246672398,74735337,15587,4125910,444126,242271000,72826300,0.107643,17.6509,17.6495,0.453409
246664939,74735337,52,1049070,2345.74,37822000,329578,0.00223602,0.314162,0.314162,0.971967
246673822,74735337,15818,86679000,606540,3596560000,91799100,0.00699754,1.05907,1.05875,2.32341
246681931,74735337,17337,244586,3198.89,8191920,482205,0.0130788,1.97152,1.97088,0.700856
246682768,74735337,17441,34969,159.043,1436700,26718.4,0.00454811,0.764059,0,0
246664972,74735337,67,104907,668.874,4208800,94725.7,0.00637588,0.902949,0.902949,0.432204
246665719,74735337,362,2727580,5970.54,115099000,899333,0.00218895,0.329718,0.329718,1.57322
246673872,74735337,15842,8672310,89009.7,375467000,13434400,0.0102637,1.54911,1.54911,1.25025
246677901,74735337,16647,69938,4113.39,3545510,643776,0.0588149,9.20496,9.20496,0.312377
246667110,74735337,556,1573380,10860.7,66951500,1639240,0.00690278,1.04186,1.04174,0.872121
246676589,74735337,16413,2168080,3285.75,90742900,493639,0.00151551,0.227685,0.227685,1.69249
246669175,74735337,797,5070500,172707,225872000,26790700,0.0340611,5.28363,5.28363,1.1462
246684224,74735337,112892275,139876,998.359,5528620,153158,0.00713746,1.09495,1.09495,0.889416
246682102,74735337,17369,1328820,11881.6,58150700,1729540,0.00894147,1.30156,1.30156,1.04235
246668793,74735337,727,454597,1765.01,16764800,250674,0.00388259,0.551421,0.551421,0.901986
246684121,74735337,111220870,279752,7143.35,12627000,1102570,0.0255346,3.94123,3.94123,0.821094
246669348,74735337,843,2482800,2596.36,82713300,368306,0.00104574,0.148343,0.148343,1.43736
246664979,74735337,71,69938,10319.8,5011610,1698210,0.147557,24.2817,24.2817,0.0381914
246671042,74735337,1085,305100,484.412,12980000,66569.3,0.00158772,0.218189,0.208701,1.25
246679512,74735337,16887,1923300,67042,77876800,10242900,0.0348579,5.32572,5.32572,1.01401
246671951,74735337,10698,559504,696.575,22925200,100340,0.00124499,0.179338,0.179338,1.21551
246680846,74735337,17117,34969,62.1345,1392910,8712.78,0.00177685,0.249157,0,0
246679655,74735337,16920,64706200,39339.8,2472640000,6178620,0.000607975,0.0954872,0.095459,3.19627
246675540,74735337,16194,734349,532.031,28954100,74316.4,0.000724494,0.1012,0.1012,1.78546
246671525,74735337,10686,2028200,5795.59,96718400,859059,0.0028575,0.423557,0.423557,1.88259
246680327,74735337,17001,174845,10235.6,9992740,1558880,0.0585411,8.91576,8.91576,0.119209
246682830,74735337,17460,2510150,10641.6,88926000,1621810,0.00423942,0.646099,0.644199,1.75265
246682734,74735337,17433,1014100,16669.4,40669800,2492520,0.0164376,2.45786,2.45787,0.582932
246680574,74735337,17064,699380,4431.37,23283200,629594,0.00633614,0.900217,0.900217,0.903941
246665897,74735337,411,1713480,177843,102311000,29120100,0.10379,16.9947,16.9947,0.300532
246668399,74735337,671,341021,80.3049,6970720,11738.4,0.000235484,0.0344214,0.033681,1.09027
246670044,74735337,951,1993230,1205.69,91644500,182280,0.000604892,0.0914496,0.0914496,1.72208
246679734,74735337,16932,839256,287.632,37235200,37765.5,0.000342723,0.0449988,0.0449988,0.93931
246683410,74735337,17596,839108,3124.2,21803200,471450,0.00372324,0.561846,0.561829,1.61733
246683604,74735337,111220672,594473,7189.34,24571000,1047920,0.0120936,1.76277,1.76277,0.890981
246673845,74735337,15830,4091370,26680.1,163889000,4092930,0.00652106,1.00038,1.00038,1.92433
246668216,74735337,626,1084040,481.068,44367900,71144.6,0.000443774,0.0656292,0.0656292,1.36063
246673553,74735337,15761,34969,1890.82,1676030,305100,0.0540712,8.72486,0,0
246673785,74735337,15806,1010480,29002.4,42459100,4411680,0.0287016,4.36593,4.35514,0.605814
246674893,74735337,16042,2552740,2411.38,108333000,341937,0.000944627,0.133949,0.133949,0.680539
246674945,74735337,16055,839256,1173.55,32666000,164019,0.00139832,0.195434,0.195434,0.614196
246671502,74735337,10683,4613590,1956.06,172215000,283994,0.000423977,0.0615559,0.0615262,2.94175
246678126,74735337,16683,839256,25882.2,39696100,3861710,0.0308395,4.60135,4.60135,0.746614
246669064,74735337,777,244783,38577.3,17840400,6431020,0.157598,26.2723,26.2723,0.0677248
246677770,74735337,16617,1153980,35103.6,50452100,5283720,0.0304196,4.5787,4.5787,0.716493
246675146,74735337,16097,139876,179.091,5650650,24172.4,0.00128035,0.172813,0.172813,0.612395
246670887,74735337,1057,3496900,1897.98,138127000,284462,0.000542762,0.081347,0.0813469,1.85686
246670912,74735337,1061,139876,2927.2,6373960,434641,0.0209271,3.10733,3.10733,0.474975
246676402,74735337,16375,48781800,749527,2134210000,117301000,0.0153649,2.4046,2.4046,1.53398
246680507,74735337,17042,1363790,21045.9,55693300,3122000,0.0154319,2.28921,2.28921,0.942576
246682977,74735337,17506,1433680,10944.1,51466000,1660070,0.00763358,1.15791,1.15789,0.872197
246668361,74735337,664,1433730,2191.79,47601400,306268,0.00152874,0.213616,0.213616,1.6827
246664956,74735337,60,174845,1376.72,6640840,191428,0.00787393,1.09484,1.09484,0.694675
246682972,74735337,17503,2097390,15817.5,68827000,2403490,0.00754153,1.14595,1.14574,0.806541
246673019,74735337,15670,349392,45269.3,23775900,7712910,0.129566,22.0752,22.0578,0.426416
246672865,74735337,15615,873798,77213.7,45585900,12286200,0.0883656,14.0606,14.0552,0.439599
246665677,74735337,330,34969,80.8266,1609900,11574.7,0.00231138,0.331,0,0
246679154,74735337,16821,1503670,9082.31,62875800,1490510,0.00604011,0.991249,0.991249,2.42148
246679536,74735337,16894,1223920,34109.3,47736500,4960560,0.027869,4.05302,4.05302,0.260293
246680209,74735337,16974,34969,3158.66,2111800,508500,0.0903274,14.5414,0,0
246683796,74735337,111220766,979132,12822.3,34859400,1897070,0.0130956,1.9375,1.9375,0.862193
246673137,74735337,15687,727822,21433.7,17775300,3759670,0.0294491,5.16564,5.12032,1.81178
246665668,74735337,324,174845,1814.91,5367930,248720,0.0103801,1.42252,1.42252,0.550275
246675610,74735337,16227,384659,26553.2,17738300,4067740,0.0690304,10.5749,10.5749,0.361019
246672371,74735337,15585,244783,31172.1,15850300,5213790,0.127346,21.2996,21.2996,0.243078
246665690,74735337,340,594473,540.373,24211200,76618.8,0.000908995,0.128885,0.128885,0.522125
