id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237938324,74819344,970,734349,40165.2,36030200,5743130,0.054695,7.8207,7.8207,0.269904
237938105,74819344,854,6923860,177509,382469000,24447200,0.0256373,3.53086,3.53086,0.363118
237945444,74819344,16997,594473,40433.3,32218800,5753320,0.0680154,9.67801,9.67801,0.191614
237938108,74819344,856,52593400,1329460,2473680000,185462000,0.025278,3.52634,3.52634,0.673523
237940561,74819344,16089,34969,171.591,1492730,23466,0.00490694,0.671052,0,0
237940846,74819344,16231,559504,18863.5,22907100,2557930,0.0337148,4.57178,4.57178,0.247606
237940818,74819344,16212,8147780,280588,355378000,38512400,0.0344374,4.72674,4.72674,0.569631
237940842,74819344,16229,594473,22120.2,27096200,3001650,0.0372098,5.04926,5.04926,0.355555
237941890,74819344,16479,664411,24186.4,31626300,3324180,0.0364027,5.00319,5.00319,0.233624
237942334,74819344,16545,1223920,42833.1,60921900,5845550,0.0349968,4.77611,4.77611,0.261354
237938069,74819344,836,2691760,16411.6,75655700,2204990,0.00609698,0.819164,0.808307,1.23687
237943622,74819344,16784,209814,6860.89,10218100,957819,0.0326999,4.56509,4.56509,0.243053
237939061,74819344,15653,1923290,63759,89635300,8619290,0.0331509,4.48153,4.48153,0.374442
237947847,74819344,17315,1468700,79562.7,70017800,11504600,0.0541723,7.83322,7.83322,0.327907
237940776,74819344,16177,3566840,46288.8,178875000,6330480,0.0129775,1.77482,1.77482,0.398489
237938244,74819344,959,1258810,8804.26,39718900,1176880,0.00699413,0.934921,0.934912,0.575406
237947532,74819344,17274,104907,5203.43,4903500,754643,0.0496004,7.19344,7.19344,0.165631
237947905,74819344,17324,244783,10403.2,11776300,1487950,0.0424997,6.07863,6.07863,0.388562
237946011,74819344,17140,524535,27205.7,24682400,3870540,0.0518663,7.379,7.379,0.138946
237949880,74819344,17538,5103390,196427,202685000,27385500,0.0384895,5.36615,5.36534,0.525995
237936550,74819344,149,2657640,72499.3,125545000,10272700,0.0272795,3.86533,3.86533,0.587803
237942525,74819344,16607,454597,17025.1,22413300,2342900,0.037451,5.1538,5.1538,0.296979
237941655,74819344,16452,489566,5668.34,22611300,788863,0.0115783,1.61135,1.61135,0.728525
237948167,74819344,17363,1293850,70511.8,63680900,10023900,0.0544975,7.74734,7.74734,0.339031
237937095,74819344,427,4598710,52303.2,172844000,7078460,0.0113734,1.53923,1.51803,1.02071
237938726,74819344,10701,1748450,17846.9,84512100,2424240,0.0102073,1.38651,1.38651,0.450361
237938877,74819344,10725,6118770,91886.9,302451000,14677100,0.0150172,2.3987,2.39875,0.455518
237937766,74819344,638,1748450,75025.2,95230400,10333200,0.0429095,5.90994,5.90994,0.358102
237937811,74819344,670,6329390,219269,359552000,30366100,0.034643,4.79764,4.79764,0.250695
237945942,74819344,17130,804287,38911.8,36643500,5663370,0.0483804,7.04148,7.04148,0.454031
237937109,74819344,431,769318,11427.6,31027000,1738250,0.0148542,2.25947,2.25947,0.416344
237940720,74819344,16141,10840400,250792,502358000,38282300,0.0231349,3.53145,3.53145,0.521168
237939876,74819344,15903,381549000,8999860,17581600000,1258940000,0.0235877,3.29956,3.30599,0.715579
237937077,74819344,424,909194,7565.42,33455800,991671,0.00832102,1.09071,1.09071,0.808905
237939885,74819344,15908,1046070,16484.4,57353100,2472140,0.0157585,2.36327,2.40097,0.469185
237937437,74819344,540,1291120,14162.6,47838600,1894800,0.0109692,1.46756,1.46551,0.832931
237940543,74819344,16068,4791570,190963,250228000,26810400,0.0398539,5.59532,5.59614,0.478817
237940908,74819344,16262,34969,1257.88,1547480,168114,0.0359714,4.8075,0,0
237943372,74819344,16739,139876,5744.93,6395490,807190,0.0410716,5.77075,5.77075,0.305838
237937868,74819344,702,1398760,47156.7,76082600,6510590,0.0337132,4.65454,4.65454,0.230399
237941014,74819344,16308,90394900,2591210,4189830000,358204000,0.0286654,3.96266,3.96266,0.541628
237939765,74819344,15874,559504,14938.7,28096300,2032090,0.0266999,3.63195,3.63195,0.384499
237940824,74819344,16216,944163,30784.1,45443300,4264120,0.0326046,4.51629,4.51629,0.540698
237937891,74819344,718,5140440,152957,237018000,20604700,0.0297556,4.00834,4.00834,0.382515
237939066,74819344,15658,104907,4456.41,5487610,609905,0.0424796,5.81377,5.81377,0.100177
237941432,74819344,16400,1468700,41079.7,72418200,5823490,0.0279701,3.96507,3.96507,0.544277
237938035,74819344,797,10106000,336481,458380000,46201100,0.033295,4.57163,4.57163,0.42118
237940996,74819344,16297,594473,27528.6,27416100,3758210,0.0463076,6.32192,6.32192,0.302508
237943969,74819344,16808,266093000,8680870,13296300000,1258090000,0.0326234,4.72801,4.72349,0.571351
237944826,74819344,16882,1328820,56972.9,64069700,7981510,0.0428748,6.00645,6.00645,0.280415
237945420,74819344,16993,34969,1758.48,1535600,245489,0.0502869,7.02019,0,0
237938661,74819344,10675,11225000,223982,670030000,36312200,0.0199537,3.23493,3.23493,0.367102
237938904,74819344,10737,2762550,78474.8,162577000,11526800,0.0284066,4.17251,4.17251,0.428399
237943123,74819344,16688,5699950,114415,254145000,16062300,0.020073,2.81798,2.81798,0.552742
237937014,74819344,403,7063740,146814,293672000,19500200,0.0207842,2.76061,2.76061,0.502064
237940866,74819344,16247,6853920,297092,301396000,40602600,0.0433463,5.924,5.924,0.393189
237943342,74819344,16733,244783,4860.75,10535800,672523,0.0198574,2.74743,2.74743,0.307519
237940855,74819344,16240,209814,11618.3,11171500,1631270,0.0553744,7.77484,7.77484,0.457176
237943481,74819344,16770,349690,8623.13,16476200,1208000,0.0246594,3.45448,3.45448,0.291807
237943416,74819344,16752,3007330,100251,148977000,13963300,0.0333355,4.64307,4.64307,0.306524
237942365,74819344,16565,699380,16795.7,34229800,2299730,0.0240152,3.28824,3.28824,0.498095
237939607,74819344,15833,419627,23479.6,20595900,3316110,0.0559536,7.90253,7.90253,0.285882
237941477,74819344,16414,174845,3391.16,8219410,462058,0.0193952,2.64267,2.64267,0.33666
237938015,74819344,780,839256,15864.1,38997400,2208550,0.0189026,2.63155,2.63155,0.361629
237945878,74819344,17123,5944730,236452,273264000,33653100,0.0397751,5.661,5.661,0.416964
237942335,74819344,16546,104907,1284.71,4945320,174551,0.0122462,1.66386,1.66386,0.596261
237943226,74819344,16710,489566,8980.72,24362300,1254370,0.0183442,2.56222,2.56222,0.430918
237939682,74819344,15861,3985920,62453.9,164546000,8678000,0.0156686,2.17716,2.17704,0.783874
237941154,74819344,16315,1084040,16064.4,48277400,2209680,0.014819,2.03837,2.03837,0.348559
237939790,74819344,15884,104907,3577.99,4569800,493782,0.0341063,4.70685,4.70685,0.215511
237939060,74819344,15633,419619,12886.5,18232400,1721120,0.0307099,4.10163,4.10163,0.13073
237943154,74819344,16691,769318,10649.3,31984600,1491640,0.0138426,1.93891,1.93891,0.520691
237937291,74819344,487,419628,6102.19,17373100,809532,0.0145419,1.92917,1.92917,0.582729
237937882,74819344,711,874225,36966.1,40772500,5213620,0.0422844,5.96371,5.96371,0.322314
237938208,74819344,942,12132700,283675,558478000,38707400,0.023381,3.19034,3.19027,0.506925
237938915,74819344,182305701,1119010,36622.8,62326100,5071470,0.0327279,4.53212,4.53212,0.339327
237940468,74819344,16035,32905800,435737,1249150000,60135000,0.013242,1.82749,1.82749,0.846333
237937792,74819344,653,69938,3559.68,3598020,511188,0.0508976,7.30915,7.30915,0.199561
237939475,74819344,15780,384659,6069.39,17457400,823473,0.0157786,2.14079,2.14079,0.315789
237938432,74819344,1006,2307950,54301.9,107538000,7518740,0.0235282,3.25775,3.25775,0.367577
237938156,74819344,890,1188950,56835.6,57809900,8077610,0.0478034,6.79392,6.79392,0.38601
237937524,74819344,551,1153980,28668.3,54042100,3917280,0.0248431,3.39459,3.39459,0.52212
237936629,74819344,191,2361800,46960.7,113539000,6508160,0.0198835,2.75559,2.85196,0.745733
237938973,74819344,15591,244783,7615.35,11621500,1024770,0.0311106,4.18646,4.18646,0.203435
237945905,74819344,17126,1049070,50400.1,48248400,7314360,0.0480426,6.97224,6.97224,0.404423
237936422,74819344,71,139876,4144.08,6685580,568180,0.0296268,4.06203,4.06203,0.416821
237949344,74819344,17489,454597,17770.3,17671100,2375880,0.0390902,5.22634,5.22634,0.0920469
237938470,74819344,1047,5973230,174281,335363000,24091500,0.029177,4.03325,4.05018,0.28816
237940976,74819344,16289,209814,9130.1,9658770,1241900,0.0435152,5.91907,5.91907,0.297811
237937878,74819344,708,2168080,49286.5,99804100,6622950,0.0227328,3.05476,3.05476,0.457318
237941640,74819344,16446,629442,6947.9,27691600,941236,0.0110382,1.49535,1.49535,0.521494
237936861,74819344,342,13777800,294728,608808000,40266000,0.0213915,2.92253,2.92253,0.459987
237937043,74819344,412,2308020,69779.8,116906000,9790440,0.0302336,4.24192,4.34815,0.541029
237940108,74819344,15952,244783,6063.62,10852400,811145,0.0247714,3.31373,3.31373,0.240902
237945023,74819344,16906,734349,44210.9,38552600,6422780,0.0602041,8.74623,8.74623,0.320274
237941019,74819344,16310,15036700,461145,669904000,63554000,0.030668,4.2266,4.2266,0.481704
237937913,74819344,732,139876,8500.76,6911530,1173510,0.0607736,8.38962,8.38962,0.0170489
237938998,74819344,15599,2902420,101881,138719000,13587200,0.035102,4.68133,4.68133,0.333129
237944267,74819344,16847,839256,21882.3,35624900,3045340,0.0260735,3.62862,3.62862,0.419154
237940482,74819344,16038,6434300,61153.9,210762000,8448210,0.00950437,1.313,1.313,1.14716
237946076,74819344,17154,1328820,43568.1,62608400,6141880,0.032787,4.62205,4.62205,0.425452
237938662,74819344,10677,11959300,207515,599043000,33361900,0.0173518,2.78962,2.78962,0.411006
237936519,74819344,105,139876,3461.41,6001430,469380,0.0247462,3.35569,3.35569,0.257081
237939307,74819344,15728,944163,35476.9,40083100,4881870,0.037575,5.17058,5.17058,0.476685
237936847,74819344,329,47597300,1329960,2452160000,183547000,0.027942,3.85625,3.86404,0.43221
237951354,74819344,111220786,104907,7797.71,5864490,1129000,0.0743297,10.7619,10.7619,0.191837
237939932,74819344,15930,16610400,332113,714200000,46027000,0.0199942,2.77097,2.78751,0.715732
237940737,74819344,16149,69938,1109.7,3277810,158964,0.0158669,2.27293,2.27293,0.123139
237948283,74819344,17383,1328820,80902.7,62195900,11998700,0.060883,9.02954,9.02954,0.296651
237937329,74819344,500,84044500,3019900,4267360000,423013000,0.0359321,5.03321,5.04132,0.571398
237940436,74819344,16027,20453600,609283,1016560000,84349300,0.0297885,4.12393,4.12921,0.418894
237945060,74819344,16910,69938,2894.04,3220540,409793,0.0413801,5.85938,5.85938,0.152984
237943177,74819344,16697,6399330,240439,336092000,33636800,0.0375725,5.2563,5.2563,0.268461
237939578,74819344,15818,86791500,1280750,3978090000,176379000,0.0147566,2.03222,2.0322,0.703187
237940782,74819344,16180,174845,2274.54,9094460,311535,0.0130089,1.78178,1.78178,0.429272
237941467,74819344,16410,69938,1925.1,3799780,259619,0.0275258,3.71214,3.71214,0.251341
237938422,74819344,990,1188940,27217.3,60212900,3670340,0.0228921,3.08706,3.08707,0.450562
237944188,74819344,16827,454597,11562.3,22261600,1684120,0.0254341,3.70464,3.70464,0.387965
237936875,74819344,354,136057000,6639030,6307530000,942325000,0.0487961,6.92597,6.92585,0.379957
237948291,74819344,17386,874225,52930.5,41262800,7739940,0.0605457,8.85349,8.85349,0.281481
237937011,74819344,402,9371690,174709,415366000,23899100,0.0186422,2.55014,2.55014,0.550473
237945186,74819344,16939,55155200,1031170,2916130000,159552000,0.0186958,2.89278,2.8853,0.38715
237938166,74819344,902,804287,6311.93,36977300,871485,0.00784786,1.08355,1.08355,0.48382
237936727,74819344,249,69938,1914.96,3803300,261735,0.0273809,3.74239,3.74239,0.116615
237945383,74819344,16988,34969,1157.33,1731420,163547,0.033096,4.67691,0,0
237940117,74819344,15954,279750,11852.8,13850000,1618430,0.0423693,5.78526,5.78525,0.261405
237945194,74819344,16948,3010740,58105.1,158031000,8918630,0.0192993,2.96227,2.96567,0.380551
237938180,74819344,919,1775710,62787.1,93483600,8695530,0.0353588,4.89693,4.89394,0.382448
237937778,74819344,646,279752,10948.6,15135500,1521420,0.0391368,5.43846,5.43846,0.17669
237938087,74819344,846,1398760,60887.9,70271800,8697380,0.0435299,6.21792,6.21792,0.38115
237938945,74819344,15580,489566,20194.1,25901200,2769330,0.0412489,5.6567,5.6567,0.219902
237946335,74819344,17193,209814,10836.1,9909480,1560790,0.0516461,7.43894,7.43894,0.166334
237941486,74819344,16417,244783,3945.44,10985800,537173,0.0161181,2.19449,2.19449,0.657068
237938343,74819344,980,314721,12192.5,13962200,1660990,0.0387407,5.27765,5.27765,0.237067
237943250,74819344,16719,1643540,56434.1,82623700,7823690,0.0343368,4.76026,4.76026,0.292958
237937143,74819344,441,559504,10674.6,25515700,1462310,0.0190788,2.61358,2.61358,0.336024
237938897,74819344,10734,4126340,74599.8,221493000,11122100,0.0180789,2.69538,2.69538,0.333774
237950057,74819344,17569,454142,18101.1,15684100,2457370,0.0398579,5.41103,5.41002,0.30697
237937216,74819344,465,5629870,114768,252947000,15985600,0.0203856,2.83942,2.8394,0.628142
237943303,74819344,16723,314721,7542.8,15288500,1038020,0.0239666,3.29821,3.29821,0.154233
237949158,74819344,17463,734349,37213.2,32775200,5343270,0.050675,7.2762,7.2762,0.322303
237950483,74819344,111220574,69938,1139.02,3705220,154354,0.0162861,2.20701,2.20701,0.311196
237937550,74819344,560,244783,5504.41,12288300,784836,0.0224869,3.20625,3.20625,0.405421
237940168,74819344,15966,129028,3867.49,7471250,573746,0.029974,4.44667,4.48473,0.478636
237940139,74819344,15961,222910,1484.59,12600700,210949,0.00666004,0.946342,0.945167,0.356352
237939124,74819344,15690,139875,3941.39,7509120,531505,0.0281779,3.79985,3.79985,0.237423
237936980,74819344,385,28674600,369465,1206400000,50791200,0.0128848,1.7713,1.7713,0.71873
237936570,74819344,167,684688,12618.2,28702000,2153540,0.0184291,3.14529,2.56979,0.596659
237936872,74819344,351,6818960,133561,323176000,17932300,0.0195868,2.62977,2.62977,0.558059
237938055,74819344,820,5874790,160944,263618000,22875200,0.0273956,3.89379,3.89379,0.442889
237941709,74819344,16470,384659,8206.07,17255500,1098470,0.0213334,2.8557,2.8557,0.667187
237948624,74819344,17427,2028200,113609,92287900,15505800,0.0560147,7.64511,7.64511,0.338605
237939744,74819344,15871,839256,26610.6,42190200,3621880,0.0317074,4.31559,4.31559,0.304811
237944871,74819344,16890,314721,17273.5,15719900,2444690,0.0548852,7.76779,7.76779,0.184799
237945775,74819344,17095,5315290,209679,262812000,30050500,0.0394484,5.6536,5.6536,0.428996
237936770,74819344,276,21364700,342525,828221000,47681500,0.0160323,2.23179,2.23181,0.59512
237944246,74819344,16843,3706710,119978,174867000,16839800,0.0323677,4.54305,4.54305,0.365093
237937727,74819344,612,4126340,106953,167010000,14935700,0.0259196,3.61959,3.61959,0.489539
237945752,74819344,17083,174845,8797.87,9133190,1231650,0.0503181,7.04427,7.04427,0.149694
237938456,74819344,1034,1322040,34500.4,56913400,5275930,0.0260964,3.99076,4.01045,0.409306
237936793,74819344,291,19553600,361574,814050000,49092300,0.0184915,2.51065,2.51024,0.592066
237938907,74819344,182305689,12378300,425676,632142000,59850100,0.0343887,4.83507,4.83488,0.673803
237947892,74819344,17321,699374,34574.6,32830000,5152100,0.0494365,7.36673,7.36672,0.457091
237942497,74819344,16595,104907,1714.93,4504470,228053,0.0163471,2.17386,2.17386,0.189803
237938483,74819344,1056,23184400,431497,1269070000,69674100,0.0186115,3.00522,3.00522,0.394906
237950023,74819344,17556,244783,12025.2,10078700,1728330,0.0491261,7.06065,7.06064,0.553154
237936366,74819344,31,22610000,635695,1107590000,88325200,0.0281156,3.90646,3.90494,0.489881
237936427,74819344,74,594473,10388.5,32815900,1418360,0.0174751,2.38591,2.38591,0.35459
237940812,74819344,16203,244783,7710.76,11812600,1110780,0.0315004,4.53783,4.53783,0.243982
237950147,74819344,17590,279751,6786.94,10154700,918269,0.0242607,3.28246,3.28245,0.157109
237939194,74819344,15716,69938,4033.37,3628030,559262,0.0576706,7.99654,7.99654,0.291861
237951135,74819344,111220690,174845,12371.1,9951060,1813380,0.0707545,10.3713,10.3713,0.109313
237942812,74819344,16651,40703900,1341280,2071390000,187777000,0.0329521,4.61323,4.61323,0.375264
237945098,74819344,16924,64979400,1280390,3452750000,196254000,0.0197046,3.02025,3.0133,0.425862
237936855,74819344,337,12658800,409637,663665000,56616600,0.0323599,4.47251,4.47251,0.444917
237938174,74819344,910,389270,12349.6,20189400,1695900,0.0317251,4.35661,4.39333,0.331031
237940710,74819344,16138,839256,18866.3,38745000,2888210,0.0224797,3.44139,3.44139,0.337887
237942613,74819344,16629,69938,2914.97,3321370,410175,0.0416793,5.86484,5.86484,0.111426
237936438,74819344,84,1514730,51883.9,80886100,7123160,0.0342529,4.7026,4.72459,0.261054
237936579,74819344,175,888659,9372.46,35228100,1351600,0.0105467,1.52094,1.55614,0.600371
237940567,74819344,16095,139876,232.507,3168590,31417.7,0.00166223,0.224611,0.224611,0.373732
237945969,74819344,17132,664411,29909.3,30207600,4250150,0.0450163,6.39688,6.39688,0.383957
237936835,74819344,320,6420470,116934,251914000,16431200,0.0182127,2.55919,2.56273,0.820877
237947665,74819344,17300,1119010,59644.8,56801200,8561520,0.0533015,7.65099,7.65099,0.459012
237944282,74819344,16849,419628,11911.8,18776800,1691250,0.0283865,4.03037,4.03037,0.349264
237949024,74819344,17453,34969,1352.6,1540170,193447,0.0386801,5.53196,0,0
237942735,74819344,16639,664411,22761,29113600,3168220,0.0342573,4.76847,4.76847,0.326585
237937876,74819344,707,1253460,29147.6,59533300,4127030,0.0232537,3.2925,3.29198,0.335288
237945353,74819344,16978,1084040,45331.5,49570700,6335970,0.0418172,5.84478,5.84478,0.285804
237938053,74819344,819,349690,8731.46,16242200,1216620,0.0249692,3.47913,3.47913,0.56405
237937380,74819344,515,944163,44620.2,49010700,5954600,0.047259,6.30675,6.30675,0.254156
237951317,74819344,111220764,34969,1840.67,1817320,258433,0.0526371,7.39035,0,0
237950459,74819344,111220572,209814,3533.87,11187400,481475,0.0168429,2.29477,2.29477,0.133184
237945851,74819344,17121,489566,24697.6,23371900,3573760,0.050448,7.29985,7.29985,0.373909
237938474,74819344,1049,6154540,94010,294846000,13773900,0.0152749,2.238,2.238,0.497989
237942359,74819344,16563,139876,2256.48,5839080,312013,0.016132,2.23064,2.23064,0.221664
237943461,74819344,16766,209814,8669.03,11045900,1209150,0.0413177,5.76296,5.76296,0.172869
237938423,74819344,993,35641400,1246720,1809380000,174742000,0.0349796,4.90278,4.92213,0.572973
237943751,74819344,16797,699380,31151,35130200,4361550,0.0445409,6.23631,6.23631,0.315866
237940788,74819344,16184,34969,421.636,1561260,56969.1,0.0120574,1.62913,0,0
237950043,74819344,17563,454142,18101.1,15684100,2457370,0.0398579,5.41103,5.41002,0.30697
237949267,74819344,17479,594473,22245.3,27015000,3053480,0.0374202,5.13645,5.13645,0.347952
237936810,74819344,304,1775720,50803.5,84645100,6997510,0.0286101,3.94066,3.9939,0.518233
237938626,74819344,1126,69938,1596.23,3001780,211784,0.0228234,3.02816,3.02816,0.239519
237945119,74819344,16927,3007330,110993,149461000,15754900,0.0369075,5.23883,5.23883,0.42175
237951262,74819344,111220734,559504,24620.5,26632200,3540940,0.0440041,6.32871,6.32871,0.28179
237937586,74819344,575,1084040,26291.2,50170800,3614280,0.024253,3.33409,3.33409,0.575496
237941625,74819344,16440,1748450,59391.5,85274700,8307930,0.0339681,4.7516,4.7516,0.455492
237951344,74819344,111220782,34969,1431.51,1837490,203398,0.0409364,5.81651,0,0
237943717,74819344,16796,69938,4566.64,3794220,648918,0.0652956,9.27848,9.27848,0.0288031
237945173,74819344,16936,104907,3826.91,5126770,525274,0.0364791,5.00704,5.00704,0.107332
237950215,74819344,17603,34969,1094.48,1352280,147746,0.0312987,4.22507,0,0
237937733,74819344,617,839256,17149,39261300,2366690,0.0204336,2.81998,2.81998,0.524981
237939017,74819344,15606,524535,21958,26390600,2924840,0.0418619,5.57607,5.57607,0.291584
237936783,74819344,286,419628,8185.65,20435300,1087340,0.0195069,2.59121,2.59121,0.728676
237937747,74819344,628,559504,10846.4,24525300,1479840,0.0193858,2.64491,2.64491,0.444385
237941208,74819344,16330,454597,16324.6,22035100,2340560,0.03591,5.14866,5.14866,0.253161
237936646,74819344,202,5420200,341861,295437000,49528900,0.0630717,9.13784,9.13784,0.310641
237945771,74819344,17093,11295000,447041,537576000,63831300,0.0395787,5.6513,5.6513,0.422287
237946388,74819344,17202,34969,1542.11,1819060,223470,0.0440994,6.39052,0,0
237936327,74819344,1,174845,6726.66,7563210,930394,0.0384721,5.32125,5.32125,0.174856
237938112,74819344,857,2098140,66206.7,107588000,9035410,0.0315549,4.30639,4.30639,0.280754
237938451,74819344,1029,279752,5031.59,12884400,675535,0.0179859,2.41476,2.41476,0.319373
237948754,74819344,17443,1468680,76929,63765000,10800300,0.0523797,7.35374,7.35374,0.242758
237941246,74819344,16341,1014100,35301.4,47672100,4985030,0.0348105,4.91571,4.91571,0.319114
237936520,74819344,106,314721,16081,15580200,2346510,0.0510961,7.45585,7.45585,0.187818
237946546,74819344,17218,1572800,70913.4,78215300,10043200,0.0450872,6.38554,6.3856,0.413573
237938001,74819344,771,91860000,3595740,4130600000,508983000,0.0391436,5.54086,5.54082,0.42927
237940853,74819344,16239,944163,54389.3,46127300,7498320,0.0576059,7.94176,7.94176,0.29308
237942869,74819344,16657,69938,2346.14,3635910,322656,0.033546,4.61346,4.61346,0.249955
237948312,74819344,17388,454597,27972.2,20933000,4258710,0.0615318,9.3681,9.3681,0.329241
237940905,74819344,16261,2098140,92983.9,92979600,12608700,0.0443173,6.00948,6.00948,0.357415
237942344,74819344,16554,69938,1366.03,2864220,196142,0.019532,2.80452,2.80452,0.391449
237939085,74819344,15673,2937400,126276,144011000,17237400,0.0429892,5.86824,5.86824,0.352455
237940816,74819344,16211,15001700,577680,656773000,79115000,0.0385076,5.27374,5.27374,0.492937
237940693,74819344,16132,2552740,55618.5,113346000,8420500,0.0217878,3.29862,3.29862,0.293846
237941391,74819344,16386,1993230,102694,111847000,15522700,0.0515215,7.78769,7.78769,0.402594
237943244,74819344,16716,1643540,56434.1,82623700,7823690,0.0343368,4.76026,4.76026,0.292958
237936634,74819344,194,17344600,743650,784399000,101926000,0.0428749,5.87653,5.87653,0.447457
237937805,74819344,664,2893720,20078.3,102863000,2719490,0.00693857,0.939788,0.938368,0.720225
237942904,74819344,16666,559504,21196.9,30056600,2946540,0.0378852,5.26634,5.26634,0.177217
237946595,74819344,17226,489566,17298.6,24591400,2432190,0.0353345,4.96804,4.96804,0.236595
237940728,74819344,16145,4790750,95522.4,210901000,14462500,0.0199389,3.01884,3.01884,0.565642
237946395,74819344,17203,419628,20925.8,19503000,2980910,0.0498675,7.10371,7.10371,0.105499
237949251,74819344,17476,12133200,585522,524459000,81826700,0.0482578,6.74403,6.74398,0.380618
237938631,74819344,1128,3426960,156254,187093000,21614400,0.0455954,6.30715,6.30715,0.231572
237941231,74819344,16337,244783,6404.41,11574200,860425,0.0261636,3.51505,3.51505,0.369956
237942312,74819344,16539,1503670,48403.1,73573500,6615290,0.03219,4.39944,4.39944,0.331801
237945549,74819344,17049,69938,2423.71,2990120,349290,0.0346551,4.99428,4.99428,0.340208
237947652,74819344,17296,34969,574.374,1658090,81721,0.0164252,2.33696,0,0
237939053,74819344,15626,2063010,49351.7,91966500,6584480,0.0239222,3.19169,3.19164,0.401682
237949188,74819344,17466,559504,26776.8,23868400,3855530,0.0478581,6.89099,6.89099,0.357884
237945534,74819344,17046,69938,3937.39,3315640,558761,0.0562983,7.98938,7.98938,0.0291384
237940198,74819344,15978,138194,1625.25,6857120,233074,0.0117607,1.68657,1.68592,0.634627
237942917,74819344,16669,3671740,106524,190811000,14747300,0.029012,4.01643,4.01643,0.349937
237941973,74819344,16494,174845,8379.14,8729800,1163420,0.0479232,6.65402,6.65402,0.151789
237938752,74819344,10711,5420200,88339.9,334236000,13455700,0.0162983,2.48251,2.48251,0.280121
237951201,74819344,111220700,69938,4009.36,3709990,602963,0.0573274,8.6214,8.6214,0.497396
237940540,74819344,16065,2959810,46065.3,111170000,6613570,0.0155636,2.23446,2.23771,0.707216
237936772,74819344,278,19093000,469020,831576000,63208500,0.024565,3.31055,3.31056,0.531163
237936577,74819344,173,804287,27821.8,37697100,3721390,0.0345919,4.62694,4.62694,0.269068
237950427,74819344,17651,34774,521.062,906433,67616.7,0.0149842,1.94446,0,0
237937946,74819344,764,4608980,54045.2,190651000,7306920,0.011726,1.58537,1.58929,0.644579
237946039,74819344,17143,3042300,120039,144983000,17045600,0.0394566,5.60285,5.60285,0.351125
237938072,74819344,839,524535,30492.8,28211900,4478800,0.0581329,8.53862,8.53862,0.1801
237948186,74819344,17366,2902430,158168,137274000,21842200,0.0544952,7.52549,7.52549,0.276852
237939654,74819344,15855,8322590,72912.2,379724000,10040000,0.00876075,1.20635,1.20636,0.338413
237936433,74819344,82,944163,26360.7,41635400,3665030,0.0279197,3.88178,3.88178,0.356356
237938485,74819344,1057,8738110,240999,407714000,33177200,0.0275803,3.79684,3.79544,0.660432
237939737,74819344,15870,2098140,58590.9,103585000,7940210,0.0279251,3.7844,3.7844,0.374728
237945038,74819344,16908,419628,18008.9,19754500,2543680,0.0429164,6.06174,6.06174,0.416672
237938139,74819344,873,2690110,16968,79370100,2324170,0.00630755,0.863969,0.859726,0.682514
237941422,74819344,16396,27555600,678911,1296000000,93316900,0.0246379,3.3865,3.3865,0.557938
237938036,74819344,800,1643540,72334,86304400,10095800,0.044011,6.14273,6.14273,0.409904
237942668,74819344,16635,244783,11434.6,11289300,1618140,0.0467133,6.6105,6.6105,0.277051
237936969,74819344,377,279752,2725.25,13889300,372796,0.00974167,1.3326,1.3326,0.504662
237949594,74819344,17509,454559,29711.4,19590100,4172930,0.0653631,9.18017,9.17999,0.249909
237938616,74819344,1120,244783,3889.58,12213500,523704,0.0158899,2.13946,2.13946,0.198056
237937732,74819344,616,1433730,54939.8,68186700,7661840,0.0383195,5.34399,5.34399,0.267039
237937762,74819344,636,2203050,42129.7,103210000,5800680,0.0191234,2.63303,2.63303,0.551776
237944904,74819344,16894,1223920,54390,59999400,7629710,0.0444394,6.23386,6.23386,0.257281
237941979,74819344,16495,2272980,65786.1,103185000,8982430,0.0289426,3.95182,3.95182,0.388422
237946085,74819344,17158,4790750,199508,231104000,28564600,0.0416444,5.96245,5.96245,0.471494
237947806,74819344,17310,1119010,66005.5,55643000,9356570,0.0589858,8.36149,8.36149,0.275135
237936547,74819344,146,15246500,674239,699718000,95597100,0.0442226,6.27011,6.27011,0.27949
237937563,74819344,565,1433730,16010.8,59519100,2240030,0.0111673,1.56238,1.56238,0.627664
237943470,74819344,16768,384659,13406.4,19754100,1860210,0.0348526,4.83601,4.83601,0.257241
237945355,74819344,16981,524535,19948.3,24342500,2764990,0.0380304,5.27131,5.27131,0.178943
237945362,74819344,16984,2762550,130247,129761000,18327600,0.0471473,6.63431,6.63431,0.327554
237946304,74819344,17191,909194,49155.9,42717500,7112210,0.0540654,7.82254,7.82254,0.282529
237951549,74819344,111220850,769318,41649.7,35191800,5739670,0.0541385,7.46073,7.46073,0.193364
237939299,74819344,15726,139876,8577.93,7109100,1202960,0.0613253,8.60022,8.60022,0.101978
237942956,74819344,16680,13777800,430548,693990000,60325600,0.0312495,4.37847,4.37847,0.440571
237948032,74819344,17341,104907,6740.05,5616920,957634,0.0642478,9.12841,9.12841,0.222719
