id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238355048,74881134,17559,174824,3186.17,7630510,433662,0.018225,2.48056,2.48045,0.256043
238348301,74881134,15682,104893,166.521,2182320,22281.1,0.00158753,0.212417,0.21241,0.244321
238350872,74881134,16582,69938,765.516,2704180,106431,0.0109456,1.52179,1.52179,0.636084
238351964,74881134,16762,944163,11567.5,41025900,1608210,0.0122516,1.70332,1.70332,0.318075
238349468,74881134,16079,734349,24714.8,40692400,3507840,0.0336554,4.7768,4.7768,0.300962
238352346,74881134,16863,839256,12677.8,35904200,1789110,0.0151059,2.13178,2.13178,0.397015
238345406,74881134,106,286732,10139.7,13005000,1468290,0.0353629,5.12076,4.968,0.289567
238350951,74881134,16609,139876,3774.25,6609340,525494,0.0269828,3.75685,3.75685,0.213375
238355178,74881134,17645,349415,1744.61,10627000,242408,0.00499295,0.693752,0.693287,1.22508
238348948,74881134,15902,419628,7563.39,16660800,1010660,0.018024,2.40846,2.40846,0.269382
238348803,74881134,15843,5262880,40852.4,221808000,5696880,0.00776238,1.08247,1.13139,0.533546
238355106,74881134,17587,1083660,7858.89,36856300,1085470,0.0072522,1.00167,1.00156,0.501454
238352898,74881134,16962,699380,19003.5,29849900,2655200,0.027172,3.79651,3.79651,0.24841
238350929,74881134,16601,279752,5953.27,13984000,866618,0.0212805,3.09781,3.09781,0.318857
238351700,74881134,16748,69938,1567,2968290,229114,0.0224056,3.27596,3.27596,0.36366
238354681,74881134,17414,68894.1,793.119,1761000,111444,0.0115121,1.61761,1.63227,0.891463
238349566,74881134,16107,12414000,475041,547058000,66098700,0.0382666,5.32453,5.32453,0.497082
238349763,74881134,16134,6224480,222345,281296000,36797000,0.035721,5.91166,5.91166,0.413988
238346406,74881134,556,2321500,76054.4,112072000,10534600,0.0327609,4.53783,4.58596,0.302247
238346630,74881134,678,1328820,74090.7,80920600,10644700,0.0557566,8.01067,8.01067,0.169861
238347689,74881134,1097,68583000,1418030,2920530000,197051000,0.0206761,2.87318,2.87205,0.604687
238349892,74881134,16180,174845,1837.56,8334900,251779,0.0105097,1.44001,1.44001,0.229402
238349785,74881134,16139,699380,32038.8,35854900,5283840,0.0458103,7.55503,7.55503,0.424993
238346072,74881134,334,3531870,131668,164630000,18114800,0.03728,5.12895,5.12895,0.385271
238352450,74881134,16902,839256,23943.5,37415500,3529350,0.0285295,4.20533,4.20533,0.765895
238349398,74881134,16054,1923300,107536,115462000,15665400,0.0559123,8.14511,8.14511,0.318658
238347225,74881134,954,1888330,110065,107492000,15781700,0.0582872,8.35753,8.35753,0.148969
238352727,74881134,16938,47262200,664402,2094190000,102899000,0.0140578,2.17719,2.22519,0.498069
238349737,74881134,16124,29828200,1358990,1431740000,231506000,0.0455606,7.76133,7.76124,0.653432
238349926,74881134,16216,863171,16665.8,39370100,2284650,0.0193076,2.64681,2.65704,0.450575
238351920,74881134,16757,34969,876.279,1715270,122573,0.0250587,3.50519,0,0
238354455,74881134,17306,1385710,35407.3,58726900,4981140,0.0255518,3.59464,3.59439,0.448655
238350530,74881134,16429,2692610,104684,132804000,14612300,0.0388783,5.42682,5.42682,0.266689
238353491,74881134,17082,314721,5345.08,15007400,750669,0.0169836,2.38519,2.38519,0.421357
238350038,74881134,16274,174845,2949.77,7375580,408897,0.0168708,2.33863,2.33863,0.574967
238349268,74881134,16000,551412,8050.04,19409800,1092300,0.0145989,1.98091,1.99871,0.468341
238351169,74881134,16647,69938,1106.99,2948850,152536,0.0158281,2.18101,2.18101,0.332082
238349204,74881134,15974,5769210,102498,233247000,14050400,0.0177664,2.43542,2.43562,0.73552
238348341,74881134,15698,209814,3783.78,9644000,518177,0.018034,2.4697,2.4697,0.404739
238352879,74881134,16956,1084040,21037.7,47560700,2938010,0.0194068,2.71024,2.71024,0.361447
238351581,74881134,16725,6014670,161179,273001000,22889500,0.0267976,3.80562,3.80562,0.580339
238346821,74881134,750,349690,761.632,5949520,105296,0.00217802,0.301112,0.301112,0.695793
238347726,74881134,1113,346222,7619.71,17125000,1061700,0.0220082,3.06654,3.07769,0.337693
238352672,74881134,16930,528828,11286.3,23434600,1591680,0.0213421,3.00983,3.07687,0.367509
238352440,74881134,16899,1853360,58853.9,86435900,8498210,0.0317553,4.5853,4.5853,0.632938
238346826,74881134,759,69938,2033.15,3792860,283507,0.0290708,4.05369,4.05369,0.54165
238352249,74881134,16821,1005490,16058,42601300,2260420,0.0159704,2.24808,2.29293,0.332654
238353698,74881134,17093,10626100,219272,441896000,31374200,0.0206353,2.95257,2.96607,0.635485
238348283,74881134,15677,454597,13022.9,20268900,1775950,0.0286471,3.90664,3.90664,0.503563
238345654,74881134,209,1727360,54848.6,79808500,8149390,0.0317529,4.71784,4.64571,0.269066
238345453,74881134,135,561471,17360,23085100,2509560,0.0309187,4.46961,4.55513,0.472309
238352905,74881134,16966,104907,2822.41,4719150,413024,0.026904,3.93705,3.93705,0.0360474
238345602,74881134,180,1799810,43479.9,70816300,6007440,0.0241581,3.33782,3.32216,0.421746
238352985,74881134,16974,34969,1853.6,1904220,262399,0.0530068,7.50376,0,0
238353980,74881134,17140,524535,16237.8,22865200,2349200,0.0309566,4.47864,4.47864,0.375007
238347855,74881134,10705,142474,1304.11,7090600,191089,0.00915332,1.34122,1.34512,0.509442
238351255,74881134,16668,29172100,451827,1386670000,63655100,0.0154883,2.18205,2.18007,0.40829
238347443,74881134,1052,2377890,52553.8,100980000,7308530,0.022101,3.07353,3.07353,0.301755
238347471,74881134,1061,279752,4692.26,12887200,641823,0.0167729,2.29426,2.29426,0.15285
238350309,74881134,16353,8146500,214707,351608000,30139100,0.0263558,3.69964,3.69953,0.415099
238348984,74881134,15913,2583710,34068.3,98489200,4803270,0.0131858,1.85906,1.85654,0.600085
238347027,74881134,894,3672790,132988,179766000,19412700,0.0362089,5.28554,5.15996,0.473259
238355680,74881134,111220852,2012040,40584.5,87126000,5552540,0.0201708,2.75966,2.75061,0.40085
238351456,74881134,16700,944163,10019.1,40378900,1373740,0.0106117,1.45498,1.45498,0.206905
238354712,74881134,17434,841667,23057.7,36136400,3268310,0.0273953,3.88314,3.88329,0.321952
238352363,74881134,16869,1153980,25815.1,48971900,3650870,0.0223706,3.16373,3.16373,0.530281
238348810,74881134,15846,3036840,9202.82,69476900,1291170,0.0030304,0.425169,0.464988,1.00862
238354863,74881134,17487,3041860,60789,134200000,8403130,0.0199842,2.7625,2.76236,0.429034
238350679,74881134,16463,629442,19128.7,31557300,2871100,0.0303899,4.56134,4.56134,0.418179
238346430,74881134,573,419628,9273.42,21941100,1296270,0.0220991,3.08909,3.08909,0.462169
238348817,74881134,15849,1424500,7332.35,42216900,1030030,0.00514733,0.723087,0.77794,0.634374
238354526,74881134,17341,53113.1,1180.28,2335880,167448,0.0222219,3.15266,3.15726,0.527315
238350935,74881134,16604,874225,24391,42706600,3458750,0.0279002,3.95637,3.95637,0.288391
238346881,74881134,820,5760950,75307.3,220204000,10744100,0.013072,1.86498,1.85995,0.621594
238347806,74881134,10693,769318,8104.86,29519200,1127800,0.0105351,1.46597,1.46597,0.486458
238349110,74881134,15951,881311,20134.3,29883700,2819750,0.0228459,3.1995,3.20581,0.907826
238352313,74881134,16850,419628,10936.6,19428400,1545140,0.0260625,3.68217,3.68217,0.342853
238354084,74881134,17173,267877,2417.87,9186650,340167,0.00902607,1.26987,1.46428,0.607151
238354524,74881134,17340,2598070,59584.9,101717000,8461190,0.0229344,3.25673,3.18282,0.36216
238350234,74881134,16329,6501440,93056.5,257167000,12778100,0.0143132,1.96543,1.96545,0.51022
238352895,74881134,16961,979132,31014.2,43530600,4449010,0.0316752,4.54383,4.54383,0.510473
238355097,74881134,17584,384543,5885.88,15042800,830345,0.0153062,2.1593,2.15879,0.747814
238354958,74881134,17529,1557750,22146.2,56098000,3065810,0.0142168,1.96811,2.01911,0.507099
238355654,74881134,111220786,53181.3,1877.59,2650790,270121,0.0353055,5.07925,5.07564,0.130066
238354729,74881134,17442,34969,1907.15,1711680,281964,0.0545384,8.06325,0,0
238349032,74881134,15927,349586,9580.59,13684300,1311740,0.0274055,3.75226,3.75189,0.282326
238353332,74881134,17070,102155,631.045,3680980,93064.8,0.00617732,0.911015,0.911158,0.876846
238355748,74881134,111220878,1852910,34151.3,80318400,4690670,0.0184311,2.53151,2.53134,0.385269
238350482,74881134,16416,909194,28283.6,43677200,3919230,0.0311085,4.31067,4.31067,0.301392
238347704,74881134,1104,506836,7340.82,22223100,1001620,0.0144836,1.97623,1.96526,0.262306
238346228,74881134,446,594473,30966.2,28700400,5501300,0.0520901,9.25408,9.25408,0.481205
238348859,74881134,15863,1281470,1091.39,19513500,151927,0.000851672,0.118557,0.116284,1.2583
238347291,74881134,978,2205200,44320.8,76852500,6311300,0.0200983,2.86201,2.90346,0.59393
238346304,74881134,521,209814,9502.54,10518500,1417460,0.0452903,6.75578,6.75578,0.457475
238348557,74881134,15765,2864720,28541.9,130065000,3911450,0.00996325,1.36539,1.42084,0.607611
238346162,74881134,395,6259170,129841,262140000,18007000,0.0207442,2.87689,2.87688,0.357972
238353339,74881134,17074,2028200,48144.9,89041200,6845630,0.0237377,3.37522,3.37522,0.453816
238354587,74881134,17368,2305600,65891.6,105802000,9139580,0.028579,3.96409,4.09839,0.306515
238346591,74881134,657,3098020,72590,136268000,10163700,0.0234311,3.28069,3.24493,0.45279
238347770,74881134,10671,313349,5438.49,13431500,784961,0.017356,2.50507,2.50563,0.237927
238347713,74881134,1106,1386030,48274.1,60322200,6824190,0.0348291,4.92357,4.97036,0.546067
238351062,74881134,16615,1713480,36627.1,77692300,5123100,0.0213758,2.98988,2.98988,0.386493
238348746,74881134,15817,1005810,10221.7,35435600,1523120,0.0101627,1.51433,1.54924,0.603015
238347924,74881134,182305701,1116630,45049.3,60909400,6342250,0.0403439,5.6798,5.6775,0.262412
238353069,74881134,16994,3636780,63032.4,157161000,8803820,0.017332,2.42078,2.42078,0.517364
238352656,74881134,16927,1791010,40720.8,85695800,5795940,0.0227362,3.23612,3.35826,0.342671
238355768,74881134,111220882,874165,13900.9,35383700,1917680,0.0159019,2.19373,2.1937,0.392939
238349200,74881134,15971,5769210,102498,233247000,14050400,0.0177664,2.43542,2.43562,0.73552
238349053,74881134,15934,1159070,45384.4,49570200,6323060,0.0391557,5.45527,5.42585,0.274917
238352447,74881134,16901,489566,22495.4,25852000,3221640,0.0459497,6.5806,6.5806,0.336876
238354816,74881134,17466,319817,8019.79,12503300,1154000,0.0250762,3.60832,3.86057,0.359047
238354893,74881134,17500,6193440,114547,220268000,16268800,0.0184949,2.62678,2.60663,0.800428
238350071,74881134,16289,209814,5293.46,9561710,727128,0.0252293,3.46558,3.46558,0.211714
238345214,74881134,17,3986470,73533.4,203005000,10466800,0.0184458,2.62557,2.62557,0.350749
238352277,74881134,16829,40619900,525480,2030740000,80738800,0.0129365,1.98767,2.00851,0.558886
238355122,74881134,17593,139648,694.881,4803250,104644,0.00497595,0.749344,0.748724,0.706691
238352376,74881134,16873,244783,5394.85,10476100,749949,0.0220393,3.06373,3.06373,0.310836
238345893,74881134,284,15407800,589142,662715000,86750900,0.0382366,5.63033,5.68868,0.525295
238352923,74881134,16972,558651,28528.1,29059000,4260470,0.051066,7.62635,7.62366,0.32364
238347466,74881134,1059,203113,9033,10156700,1246060,0.0444727,6.1348,6.24219,0.288377
238347744,74881134,1126,69938,406.895,2606330,54830.7,0.00581794,0.78399,0.78399,0.108305
238352271,74881134,16827,310277,3636.33,12095000,514514,0.0117196,1.65824,1.7265,0.33469
238350361,74881134,16382,43070100,1249180,2061710000,178691000,0.0290033,4.14884,4.14212,0.525717
238346212,74881134,430,3566840,125644,191046000,18029600,0.0352256,5.05477,5.05477,0.366502
238351468,74881134,16702,2478660,26447.5,100395000,3812750,0.0106701,1.53823,1.53527,0.412736
238346602,74881134,666,244783,7246.83,12702200,1035560,0.0296051,4.23054,4.23054,0.295632
238350735,74881134,16510,12239200,240061,568816000,34194400,0.0196142,2.79386,2.79386,0.418534
238346104,74881134,358,209814,9726.97,10764000,1400150,0.04636,6.67328,6.67328,0.178115
238349579,74881134,16110,2972360,130271,145832000,17976900,0.0438275,6.04802,6.04802,0.325727
238354075,74881134,17169,63774.2,1080.11,2649210,153736,0.0169364,2.41062,2.65369,0.955652
238354998,74881134,17543,139876,1745.38,4832220,244543,0.0124781,1.74829,1.74829,0.653803
238348366,74881134,15708,104907,1697.64,5282470,235754,0.0161823,2.24727,2.24727,0.278362
238349921,74881134,16211,14725500,278557,602207000,38872000,0.0189166,2.63978,2.64195,0.605257
238348351,74881134,15702,174845,2494.6,7769020,343991,0.0142675,1.96741,1.96741,0.357706
238350688,74881134,16471,370438,8966.12,17444200,1245290,0.0242041,3.36167,3.35504,0.237396
238345505,74881134,160,5351490,19820.1,123897000,2759940,0.00370367,0.515733,0.503949,1.40076
238346516,74881134,623,199536000,2188190,8354690000,304884000,0.0109664,1.52797,1.5471,0.881485
238355622,74881134,111220756,666836,14265.4,30237100,2020740,0.0213926,3.03033,3.14021,0.518984
238345914,74881134,296,2431370,109438,128244000,15510300,0.0450107,6.37923,6.53169,0.288878
238347774,74881134,10674,10452600,177567,513624000,27609800,0.0169879,2.64144,2.66535,0.342607
238350701,74881134,16476,1293850,32863.8,59826900,4563680,0.0254,3.5272,3.5272,0.412094
238352263,74881134,16825,109030,1828.78,4734870,256149,0.0167732,2.34935,2.34817,0.216424
238350660,74881134,16449,69938,1228.16,3119600,167644,0.0175607,2.39704,2.39704,0.0949807
238346955,74881134,862,4552840,230543,247302000,32610000,0.0506372,7.16255,7.21577,0.322557
238345925,74881134,305,874225,23225.3,47008800,3292090,0.0265667,3.76572,3.76572,0.431679
238348903,74881134,15878,349690,5490.69,15038400,765509,0.0157016,2.18911,2.18911,0.339627
238346813,74881134,746,5979700,157380,293549000,22039200,0.0263191,3.68568,3.68568,0.459422
238347151,74881134,915,1049070,40286.1,49800500,5909530,0.0384017,5.63311,5.63311,0.576279
238354425,74881134,17287,65929.6,786.212,2157920,105832,0.011925,1.60522,1.62427,0.513775
238355237,74881134,17734,33637.4,3.15883,462083,445.746,9.39084e-05,0.0132515,0,0
238350370,74881134,16387,1118710,38133.3,57672700,5857180,0.0340868,5.23566,5.23524,0.412382
238345210,74881134,15,339903,10250.1,15996200,1454420,0.0301561,4.27894,4.34145,0.449181
238346255,74881134,479,1468700,118325,81843600,21344000,0.0805647,14.5326,14.5326,0.436701
238349425,74881134,16068,4523760,210773,211403000,29245300,0.0465925,6.46483,6.45898,0.310185
238351397,74881134,16690,3951500,51579,174917000,7353020,0.013053,1.86082,1.86082,0.584268
238355676,74881134,111220842,209674,3704.78,9556850,534985,0.0176692,2.55151,2.55152,0.264209
238355537,74881134,111220672,594473,22392.8,27871900,3295210,0.0376684,5.54308,5.54308,0.402343
238350391,74881134,16394,523876,15379.3,27041300,2282120,0.0293568,4.35623,4.35663,0.287646
238355674,74881134,111220830,932604,24279.8,38353200,3436670,0.0260344,3.68503,3.63594,0.424034
238353121,74881134,17007,314721,7558.52,14326900,1065780,0.0240166,3.38642,3.38642,0.301895
238350643,74881134,16437,4056400,104691,194866000,15096800,0.0258089,3.72172,3.72172,0.536407
238345597,74881134,177,121925,4283.79,5569330,621230,0.0351346,5.09518,5.09604,0.152276
238346638,74881134,683,4021440,228138,238551000,32695300,0.0567305,8.13027,8.13027,0.207925
238350066,74881134,16287,909194,25814,42103600,3584680,0.0283922,3.9427,3.9427,0.32408
238347300,74881134,982,279752,7566.85,11483800,1218640,0.0270484,4.35616,4.35616,0.34629
238354685,74881134,17418,5914370,128149,255451000,17827100,0.0216674,3.0142,3.01601,0.437676
238346415,74881134,560,244783,3691.81,12141600,523420,0.015082,2.1383,2.1383,0.1843
238354896,74881134,17501,2129160,51940.5,79412700,7439390,0.0243948,3.49404,3.49034,0.612889
238351433,74881134,16696,979132,14850.2,47349800,2035660,0.0151667,2.07904,2.07904,0.257008
238346823,74881134,755,2377710,108054,120859000,15428100,0.0454447,6.48863,6.48848,0.415341
238351080,74881134,16619,559504,9494.8,25829000,1323120,0.01697,2.36481,2.36481,0.522936
238346132,74881134,370,59806700,1460970,2426030000,208087000,0.0244282,3.47933,3.50332,0.486238
238348824,74881134,15853,45702400,361078,1933830000,50109800,0.00790063,1.09644,1.11403,0.814484
238346236,74881134,454,804287,46209.6,40510500,8183590,0.0574541,10.175,10.175,0.219544
238352000,74881134,16769,349690,3507.82,13865300,502775,0.0100312,1.43777,1.43777,0.322277
238355157,74881134,17615,34969,1319.96,1621980,186064,0.0377465,5.32084,0,0
238349310,74881134,16016,79361500,3000450,3942010000,425127000,0.0378073,5.35684,5.3127,0.47252
238346417,74881134,562,139876,2505.78,6400600,349827,0.0179143,2.50098,2.50098,0.525534
238349915,74881134,16197,454597,7279.02,22156900,1014730,0.016012,2.23216,2.23216,0.40294
238346519,74881134,625,5135390,262622,293089000,37462800,0.0511397,7.29503,7.34474,0.22483
238348854,74881134,15862,3497080,14774.6,94479700,2038420,0.00422483,0.582891,0.597137,0.933234
238346251,74881134,473,4292930,26518.1,139986000,3683740,0.00617716,0.858094,0.867196,0.764112
238353576,74881134,17086,1398760,15445.5,56790000,2135210,0.0110423,1.5265,1.5265,0.327751
238347343,74881134,1006,2296690,20284.6,53320800,2877670,0.00883211,1.25296,1.25442,0.612048
238354547,74881134,17348,34834.9,111.221,773651,14992.5,0.0031928,0.430387,0,0
238350670,74881134,16456,279752,6976.47,13097900,968167,0.0249381,3.46081,3.46081,0.196621
238347232,74881134,957,7934400,105041,408253000,15293500,0.0132387,1.9275,1.92177,0.450913
238346486,74881134,607,5879980,57952.3,236176000,8160340,0.00985588,1.38782,1.45788,0.67106
238352302,74881134,16847,839256,15822,36283100,2202730,0.0188524,2.62463,2.62463,0.542359
238348740,74881134,15814,1026510,10991,44683800,1509970,0.0107072,1.47098,1.47592,0.364197
238353935,74881134,17135,34969,621.345,1586080,94563.4,0.0177685,2.70421,0,0
238355482,74881134,111220654,506179,6190.27,24764200,884478,0.0122294,1.74736,1.76351,0.27146
238355144,74881134,17606,34969,246.537,1180510,33249.5,0.00705015,0.950827,0,0
238354842,74881134,17479,594321,11512.1,26528300,1600300,0.0193702,2.69264,2.69221,0.337305
238347717,74881134,1107,4405810,88721.5,176158000,12383200,0.0201374,2.81066,2.81063,0.402779
238345875,74881134,272,377487,3850.2,12422500,531014,0.0101996,1.40671,1.41279,0.490138
238346805,74881134,735,1747850,51719.9,73306000,7478000,0.0295905,4.27839,4.27822,0.38019
238352643,74881134,16925,5354000,78612.5,263784000,11892900,0.014683,2.22132,2.22993,0.36835
238353002,74881134,16981,524535,6069.44,20813700,834587,0.0115711,1.5911,1.5911,0.231992
238355067,74881134,17571,244560,6422.61,9705550,904846,0.0262619,3.69989,3.69771,0.702705
238346529,74881134,630,2517770,107214,130341000,15020300,0.042583,5.96573,5.96573,0.338726
238353930,74881134,17131,244783,5110.68,11102200,729925,0.0208784,2.98193,2.98193,0.586562
238355003,74881134,17544,104907,890.82,3000940,123869,0.00849152,1.18075,1.18075,0.139739
238351216,74881134,16661,1398760,24388.9,68107500,3398960,0.0174361,2.42998,2.42998,0.383302
238354077,74881134,17170,785968,19572.9,33026500,2822040,0.024903,3.59052,3.53436,0.562591
238345646,74881134,206,174842,4310.23,6732140,592541,0.0246522,3.38901,3.38899,0.273216
238346890,74881134,830,2063170,45889.4,96197400,6317350,0.0222422,3.06196,3.06196,0.485124
238351101,74881134,16627,664411,21669.6,33162900,3075890,0.0326147,4.6295,4.6295,0.289642
238347117,74881134,909,51229200,2062580,2227240000,290956000,0.0402619,5.67951,5.6795,0.533482
238347213,74881134,946,3252120,102623,155133000,14278800,0.0315557,4.39061,4.39061,0.316047
238351188,74881134,16654,384659,4841.77,18364700,680910,0.0125872,1.77016,1.77016,0.241265
238349912,74881134,16194,734349,25131.5,37895600,3536490,0.0342228,4.81582,4.81582,0.583383
238346169,74881134,402,9371690,360844,484480000,52592500,0.0385036,5.61185,5.61185,0.530724
238345323,74881134,42,314721,4418.7,15072500,614581,0.0140401,1.95278,1.95278,0.312805
238348253,74881134,15667,3949160,67349.9,150705000,9189210,0.0170542,2.32688,2.32608,0.775706
238351405,74881134,16691,769318,11857.2,34527200,1680860,0.0154126,2.18487,2.18487,0.537456
238346215,74881134,434,3375980,93598.9,144970000,13763600,0.027725,4.07694,4.02789,0.464108
238353080,74881134,16997,594473,13252.4,30261600,1880160,0.0222928,3.16274,3.16274,0.377296
238350325,74881134,16361,1713480,55911.4,79630300,7800940,0.0326303,4.55269,4.55269,0.296272
238348206,74881134,15631,165249,3742.31,7451720,502406,0.0226464,3.04029,3.04042,0.31204
238345416,74881134,114,244783,3028.5,9728140,414607,0.0123722,1.69377,1.69377,0.270507
238348291,74881134,15679,908496,15945.1,35645600,2161370,0.0175511,2.37907,2.3788,0.57106
238347901,74881134,10732,3867580,50523.1,209623000,7355020,0.0130632,1.90171,1.89698,0.362406
238345711,74881134,223,1222850,19591.3,49851200,2747440,0.016021,2.24676,2.24673,0.744573
238348800,74881134,15842,7715210,81187.9,320195000,11242100,0.0105231,1.45714,1.50742,0.730939
238353761,74881134,17095,4653180,87221.4,192602000,12575400,0.0187445,2.70253,2.76465,0.74833
238346097,74881134,351,6448280,118884,287047000,16895200,0.0184365,2.6201,2.69772,0.862276
238347550,74881134,1085,674894,17412.8,30858000,2467810,0.0258008,3.65659,3.68053,0.35403
238347540,74881134,1082,384539,8317.11,15327800,1133700,0.0216288,2.94821,2.94781,0.298218
238355200,74881134,17649,34959.1,114.533,1081830,17384.5,0.0032762,0.497281,0,0
238348529,74881134,15752,8844110,105561,394382000,14470900,0.0119358,1.63622,1.7353,0.701511
238351480,74881134,16705,2902430,47892.6,136446000,6707960,0.0165009,2.31116,2.31116,0.499509
238353231,74881134,17036,2502570,47151.3,108571000,6775220,0.0188411,2.70731,2.70074,0.566559
238348526,74881134,15751,102924000,1107940,4292880000,153646000,0.0107647,1.49281,1.50085,0.90445
238346903,74881134,839,524535,16942.3,25268300,2411010,0.0322996,4.59648,4.59648,0.388703
238349428,74881134,16069,4764740,212372,243378000,29774700,0.0445715,6.24896,6.20255,0.377812
238346584,74881134,654,423027,17174.4,23736800,2419470,0.0405989,5.71943,5.94508,0.207718
238347746,74881134,1127,4021360,133236,178520000,18918900,0.0331321,4.70461,4.7046,0.682175
238355657,74881134,111220788,489265,10770.2,21200300,1520390,0.022013,3.1075,2.8736,0.54869
238349226,74881134,15983,4485920,201268,217703000,28266900,0.0448667,6.30126,6.28794,0.309266
238346274,74881134,498,1542270,15948.6,63589600,2340070,0.010341,1.51729,1.66016,1.39923
238356182,74881134,124372464,69938,167.45,2157940,22605.2,0.00239426,0.323217,0.323217,0.555596
238348219,74881134,15655,1805880,14477.7,63957200,1939470,0.00801695,1.07397,1.06936,0.615347
238352735,74881134,16939,47262200,664402,2094190000,102899000,0.0140578,2.17719,2.22519,0.498069
238347167,74881134,926,12099300,304267,502917000,42202700,0.0251475,3.48804,3.48804,0.638185
238354320,74881134,17277,3207580,70300.3,124286000,10024100,0.0219169,3.12512,3.11599,0.377152
238353253,74881134,17044,1360340,47419.3,62234200,6962770,0.0348584,5.1184,5.11856,0.385123
238349832,74881134,16154,1015500,41604.9,48208500,5846410,0.0409697,5.75716,5.76822,0.316441
238354623,74881134,17383,711229,10799.3,22294800,1525260,0.015184,2.14454,2.11639,0.726303
238345891,74881134,281,1590750,17165.7,37155600,2492800,0.010791,1.56707,1.49372,1.05525
238350451,74881134,16409,17999200,499312,846639000,69338600,0.0277409,3.85233,3.82549,0.438748
238346815,74881134,747,314721,7995.93,13465700,1094970,0.0254064,3.47918,3.47918,0.215407
238354454,74881134,17304,1385710,35407.3,58726900,4981140,0.0255518,3.59464,3.59439,0.448655
238352425,74881134,16893,1223920,23921.7,52096100,3435290,0.0195452,2.80681,2.80681,0.54941
238350874,74881134,16583,69938,765.516,2704180,106431,0.0109456,1.52179,1.52179,0.636084
238350411,74881134,16400,1306320,49231.4,67283500,7083490,0.0376869,5.42246,5.50423,0.326676
238348178,74881134,15621,34647.5,126.378,666482,17583.6,0.00364753,0.507501,0,0
238345288,74881134,28,5175410,213837,250843000,30076900,0.0413179,5.8115,5.8115,0.407166
238354493,74881134,17326,450613,6986.59,12030800,1010200,0.0155046,2.24184,2.2487,0.605792
238351508,74881134,16710,489566,5093.37,22192000,705944,0.0104039,1.44198,1.44198,0.364166
238354120,74881134,17192,244555,5137.79,10214600,728298,0.0210087,2.97805,2.97764,0.445267
238354679,74881134,17412,68894.1,793.119,1761000,111444,0.0115121,1.61761,1.63227,0.891463
238347316,74881134,989,1315100,23747,57407300,3346150,0.0180572,2.54441,2.588,0.301696
238347355,74881134,1014,2447830,65559.5,116348000,9665860,0.0267827,3.94875,3.94875,0.425407
238349237,74881134,15987,2895050,67828.3,99778000,9900210,0.023429,3.4197,3.41576,0.585288
238347360,74881134,1017,33647200,519386,1702800000,81256700,0.0154362,2.41496,2.43177,0.318255
238346240,74881134,461,837779,22326.3,40608500,3159850,0.0266493,3.77169,3.77346,0.351773
238350771,74881134,16536,1608570,24607.9,74622600,3365650,0.015298,2.09232,2.09232,0.298711
238354823,74881134,17470,588586,16852.3,23475400,2440690,0.0286317,4.1467,4.18063,0.276574
238354019,74881134,17156,10247600,229700,410563000,32747600,0.0224151,3.19565,3.20156,0.641269
238354721,74881134,17438,1890000,52306.5,68265600,7472440,0.0276754,3.95368,3.84928,0.561824
238345218,74881134,19,185097,3604.5,7562870,518377,0.0194736,2.80057,3.14545,0.295088
238345179,74881134,2,626362,20821.3,30714300,2912450,0.0332416,4.64978,4.67204,0.41385
238349176,74881134,15957,2272980,37880.3,116920000,5321110,0.0166655,2.34102,2.34102,0.507003
238346589,74881134,656,7215790,68811.3,149502000,9890250,0.0095362,1.37064,1.4264,1.00029
238348171,74881134,15618,125107,3319.86,5788440,449043,0.0265361,3.58926,3.51133,0.249451
238346939,74881134,856,51051600,1255870,2404570000,178456000,0.0246,3.49559,3.47645,0.547506
238352711,74881134,16936,54346.3,1181.32,2551140,167943,0.0217369,3.09024,3.09693,0.373585
238355997,74881134,112892331,34969,507.8,1686570,68379.2,0.0145214,1.95542,0,0
238350684,74881134,16469,2432110,62562.4,110840000,8778140,0.0257235,3.60927,3.60684,0.390238
238347846,74881134,10703,18323800,501413,877409000,84092100,0.0273641,4.58924,4.58924,0.669941
238349015,74881134,15923,3118920,17985.7,68710700,2449820,0.00576664,0.78547,0.771311,1.35612
238350836,74881134,16564,769318,14529.4,36855600,2141640,0.018886,2.78382,2.78382,0.464875
238354871,74881134,17490,454597,12543.4,22746300,1789800,0.0275924,3.93712,3.93712,0.457851
238345695,74881134,218,3671740,83805.7,171943000,12168300,0.0228245,3.31403,3.31403,0.465037
238345204,74881134,12,139876,2559.35,6009210,340561,0.0182972,2.43473,2.43473,0.132677
238353803,74881134,17101,703286,16490.6,32070000,2399520,0.023448,3.41187,3.52529,0.400923
238351514,74881134,16711,174845,2069.24,7699850,289656,0.0118347,1.65664,1.65664,0.468743
238355664,74881134,111220798,1110100,31135.4,43450000,4479440,0.0280474,4.03518,3.76233,0.502858
238347820,74881134,10696,1014100,13514.6,49962200,1888550,0.0133266,1.86229,1.86229,0.551186
238352065,74881134,16773,1153980,16634.4,51844900,2289220,0.0144148,1.98377,1.98377,0.25051
238346811,74881134,743,1363790,31508.8,67092800,4371960,0.0231038,3.20574,3.20574,0.522016
238354007,74881134,17151,174845,5474.42,7808660,807969,0.0313101,4.62106,4.62106,0.298227
