id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236148819,74580805,16398,25317600,3060500,1496240000,531339000,0.120884,20.987,20.987,0.151303
236151438,74580805,111220624,34969,3531.78,2247420,627756,0.100998,17.9518,0,0
236145008,74580805,9,2203050,364371,148115000,63050100,0.165394,28.6195,28.6195,0.0607303
236146144,74580805,509,3217150,368023,183894000,67009700,0.114394,20.8289,20.8289,0.150381
236145984,74580805,438,279752,26467.3,14472900,4949440,0.0946099,17.6922,17.6922,0.294052
236149067,74580805,16479,594473,70716.6,34567800,12266000,0.118957,20.6333,20.6333,0.128305
236145254,74580805,133,174845,30243.7,13565100,5227550,0.172974,29.8982,29.8982,0.0395368
236148281,74580805,16180,174845,21792,10498800,3955140,0.124636,22.6208,22.6208,0.0711618
236150001,74580805,16925,6818840,691591,468013000,126927000,0.101424,18.6141,18.6143,0.261544
236148136,74580805,16089,34969,5794.45,2514740,1007210,0.165702,28.803,0,0
236146548,74580805,1002,1783420,251981,119952000,44847400,0.141291,25.1469,25.1469,0.155009
236149657,74580805,16790,1188950,119269,64940500,20696300,0.100315,17.4073,17.4073,0.105695
236148132,74580805,16086,349690,53009.6,24017500,9296300,0.15159,26.5844,26.5844,0.0714251
236149208,74580805,16566,69938,10203.7,4592150,1812750,0.145896,25.9194,25.9194,0.0692795
236150957,74580805,17388,443079,9583.93,11367400,1642620,0.0216303,3.70729,3.67974,0.417338
236146010,74580805,455,69938,11501.9,4718140,2012530,0.164459,28.7759,28.7759,0.0129212
236146147,74580805,512,127303000,12101500,8660940000,2230650000,0.0950602,17.5224,17.5253,0.33116
236145060,74580805,38,559504,90909.2,40401100,15645900,0.162482,27.9639,27.9639,0.0478267
236148920,74580805,16453,2552740,309807,152272000,53866400,0.121363,21.1014,21.1014,0.110009
236147180,74580805,15687,730659,69132.4,36556400,13018600,0.0946165,17.8177,17.7976,0.753437
236148810,74580805,16392,209814,29838.8,13819700,5357130,0.142216,25.5328,25.5328,0.041399
236145411,74580805,143,209371,13222.6,8859660,2223390,0.0631539,10.6194,10.6142,0.342241
236150257,74580805,17044,1363790,137951,78213600,24290000,0.101152,17.8106,17.8106,0.19022
236146367,74580805,844,5000570,765301,349343000,130206000,0.153043,26.0383,26.0383,0.0873817
236147029,74580805,15602,1678510,273574,118113000,47732000,0.162986,28.4371,28.4371,0.122769
236146271,74580805,682,664411,86888.9,43632900,14699300,0.130776,22.1239,22.1239,0.0982096
236151561,74580805,111220720,104907,11469.8,6282810,1990270,0.109333,18.9718,18.9718,0.108443
236147327,74580805,15731,419628,33687.4,18419300,6083050,0.0802793,14.4963,14.4963,0.251778
236151317,74580805,17543,139827,9026.76,6370010,1602840,0.0645565,11.463,11.4618,0.710729
236148367,74580805,16191,4196280,460440,234226000,81654200,0.109726,19.4587,19.4587,0.263405
236147721,74580805,15926,384659,36121.4,24739800,6303080,0.093905,16.3862,16.3862,0.301715
236145582,74580805,228,2201960,260774,170716000,46876900,0.118428,21.2887,21.2908,0.258749
236145407,74580805,141,5070500,738701,329285000,129015000,0.145686,25.4442,25.4442,0.23389
236149926,74580805,16882,1328820,154172,77962300,26838400,0.116022,20.1971,20.1971,0.11775
236150034,74580805,16949,23780100,2622690,1684090000,485117000,0.110289,20.4001,20.4056,0.350609
236146765,74580805,1142,874141,144300,61589000,26345500,0.165076,30.1387,30.1381,0.120001
236147770,74580805,15954,278312,20938.8,11071900,3909660,0.0752348,14.0477,14.0282,0.340717
236149864,74580805,16853,34969,3677.26,2077910,677762,0.105158,19.3818,0,0
236150787,74580805,17306,2342910,206439,123810000,35680500,0.088112,15.2291,15.2291,0.341352
236146286,74580805,702,734349,109769,51643300,18352000,0.149477,24.9908,24.9908,0.0579442
236148930,74580805,16457,279752,37412.9,17983300,6613450,0.133736,23.6404,23.6404,0.0398764
236146207,74580805,599,874225,118240,56009000,20568600,0.135251,23.5278,23.5278,0.114609
236148885,74580805,16440,1713480,240729,112029000,42972700,0.140491,25.0792,25.0792,0.0818415
236147166,74580805,15682,104890,4384.06,3159280,766721,0.0417966,7.30974,7.30948,0.20423
236146421,74580805,897,69938,12308.5,5595830,2244690,0.175992,32.0954,32.0954,0.00128558
236150030,74580805,16947,26147100,2517960,1677030000,465002000,0.0963,17.7841,17.787,0.323613
236146354,74580805,826,4476030,606925,286093000,106614000,0.135595,23.8189,23.8189,0.150825
236148429,74580805,16247,6224480,811196,381448000,141706000,0.130324,22.7659,22.7659,0.208576
236148221,74580805,16145,4790750,484743,261783000,90951800,0.101183,18.9849,18.9849,0.201969
236150405,74580805,17130,804287,70440.5,41349300,12199800,0.0875812,15.1685,15.1685,0.158835
236146337,74580805,795,15176500,2013840,947520000,352648000,0.132694,23.2364,23.2364,0.138055
236146899,74580805,10708,1608570,146429,115655000,26652700,0.0910302,16.5692,16.5692,0.1808
236149957,74580805,16897,1748450,186552,100881000,32924700,0.106696,18.8308,18.8308,0.216805
236145796,74580805,333,209814,28219.5,13859300,5029830,0.134498,23.9728,23.9728,0.0814219
236148682,74580805,16360,1888330,208753,105862000,36046200,0.110549,19.089,19.089,0.147394
236147620,74580805,15881,244783,17690.8,12304900,3115020,0.0722713,12.7256,12.7256,0.146131
236146197,74580805,587,349690,40883.8,21685600,7106840,0.116914,20.3233,20.3233,0.0634918
236151656,74580805,111220868,104907,13565,6967940,2340030,0.129305,22.3058,22.3058,0.104367
236148018,74580805,16014,9931200,1438670,663951000,245683000,0.144863,24.7385,24.7385,0.128128
236150167,74580805,16988,34969,3519.61,2116600,642073,0.10065,18.3612,0,0
236151109,74580805,17452,69938,9303.38,4664770,1700760,0.133023,24.3182,24.3182,0.11829
236149219,74580805,16572,139876,16366.9,8286340,2841390,0.11701,20.3136,20.3136,0.0798688
236145045,74580805,31,14547100,1678640,863789000,298306000,0.115394,20.5062,20.5062,0.385509
236146438,74580805,906,524535,90791.4,38740500,15874800,0.173089,30.2645,30.2645,0.0847085
236146960,74580805,15566,724823000,88345600,43946100000,15588600000,0.121886,21.5067,21.4953,0.312349
236150134,74580805,16971,664411,97945.6,43594300,17356100,0.147417,26.1225,26.1225,0.0656641
236151239,74580805,17484,209812,26621.3,13986900,4596010,0.126882,21.9054,21.9054,0.213662
236146252,74580805,656,4165300,156139,124951000,29379100,0.0374857,7.05331,7.0214,0.897176
236145674,74580805,263,174845,22183.9,9998200,3909520,0.126878,22.3599,22.3599,0.177292
236146257,74580805,664,1433730,189860,88888100,34981000,0.132424,24.3986,24.3986,0.158765
236146174,74580805,554,174845,22499.9,11585200,3782730,0.128685,21.6348,21.6348,0.0923445
236150320,74580805,17088,69938,7240.62,3984650,1272660,0.103529,18.1969,18.1969,0.010607
236146090,74580805,503,2867460,368062,177455000,63232600,0.128358,22.0518,22.0518,0.0979098
236147783,74580805,15960,1748450,209212,146158000,37196200,0.119655,21.2738,21.2738,0.133816
236151664,74580805,111220874,454595,65159.1,32026300,11765500,0.143334,25.8812,25.8812,0.197371
236146489,74580805,938,2008870,111663,77585900,19162500,0.0555847,9.5389,9.4727,0.540525
236151064,74580805,17436,139737,13084.2,7450690,2260050,0.093634,16.1735,16.1731,0.0807309
236146932,74580805,10734,2622670,233830,190638000,42801500,0.0891572,16.3198,16.3198,0.171502
236148164,74580805,16107,12414000,1632520,757817000,303125000,0.131507,24.4181,24.418,0.36236
236149746,74580805,16825,209814,15243.2,11417700,2621250,0.072651,12.4932,12.4932,0.0918197
236147867,74580805,15994,1223910,205136,83904500,35870600,0.167607,29.3081,29.3081,0.0340065
236149932,74580805,16886,314721,36363.5,18368700,6497150,0.115542,20.6442,20.6442,0.154216
236148626,74580805,16338,874225,104668,50970600,17849700,0.119727,20.4178,20.4178,0.135047
236150273,74580805,17054,1958260,177277,102722000,30860300,0.0905276,15.759,15.759,0.331884
236149153,74580805,16536,1608570,212791,100379000,36797800,0.132286,22.876,22.876,0.0762009
236146966,74580805,15568,20639600,2394570,1146400000,420752000,0.116018,20.3857,20.3618,0.409022
236149507,74580805,16712,314721,33878.3,17013900,5921130,0.107646,18.8139,18.8139,0.0921933
236148836,74580805,16414,174845,21858.3,10517000,3832360,0.125016,21.9186,21.9186,0.0901865
236151320,74580805,17546,34969,4667.78,2354990,825405,0.133483,23.6039,0,0
236145011,74580805,10,8357590,1141170,534666000,199043000,0.136543,23.8158,23.8158,0.140497
236146498,74580805,946,1678510,245795,110661000,43213200,0.146436,25.745,25.745,0.086449
236149097,74580805,16495,2028200,221940,115386000,38658200,0.109427,19.0603,19.0603,0.120066
236148428,74580805,16245,454597,45125.9,24662600,7629530,0.0992658,16.7831,16.7831,0.11831
236147412,74580805,15796,1049070,145496,63148400,25472400,0.138691,24.2809,24.2809,0.127593
236150012,74580805,16930,909194,71091.9,48749200,12638100,0.0781923,13.9003,13.9003,0.132411
236148455,74580805,16270,979132,112312,56601800,19445200,0.114705,19.8596,19.8596,0.142514
236145960,74580805,423,1433730,122581,71779100,23322500,0.0854978,16.267,16.267,0.240664
236150188,74580805,16997,594473,86929.3,41622300,15724000,0.146229,26.4503,26.4503,0.0591472
236150253,74580805,17041,979132,93163.1,56454000,16467800,0.0951487,16.8187,16.8187,0.187112
236151553,74580805,111220702,489566,46759.4,26491100,8092600,0.095512,16.5302,16.5302,0.0705347
236147530,74580805,15850,69766,8513.08,4117000,1532250,0.122023,21.9627,21.9549,0.20594
236150933,74580805,17376,34969,4185.53,2196940,737870,0.119692,21.1007,0,0
236145888,74580805,377,139876,22899.1,10134800,3924020,0.16371,28.0535,28.0535,0.0303836
236148415,74580805,16229,594473,91329,38093200,15669400,0.15363,26.3584,26.3584,0.101317
236150288,74580805,17068,2133110,210529,117643000,36896300,0.0986958,17.297,17.297,0.172199
236145793,74580805,331,1538640,165003,82769800,29439300,0.10724,19.1334,19.1334,0.260038
236146169,74580805,543,1643540,166884,86769700,30615600,0.101539,18.6278,18.6278,0.240097
236151545,74580805,111220692,839256,62718.5,46533100,10818600,0.0747311,12.8907,12.8907,0.174216
236149442,74580805,16682,839256,116471,51982600,20073300,0.138779,23.9179,23.9179,0.130033
236145763,74580805,319,2342900,406845,158684000,70676100,0.17365,30.166,30.166,0.0686265
236149768,74580805,16840,24617500,2205830,1701580000,408102000,0.0896043,16.5777,16.5778,0.26416
236147523,74580805,15847,938925,94348.8,47532200,17308900,0.100486,18.4348,18.4117,0.256446
236150143,74580805,16973,69938,10392,4643590,1848750,0.148589,26.4342,26.4342,0.0598791
236148971,74580805,16474,559504,69386.1,33051900,12134800,0.124014,21.6886,21.6886,0.12546
236151614,74580805,111220800,1083280,69968.2,48292600,12247100,0.0645894,11.3056,11.3041,0.221462
236147411,74580805,15795,1049070,145496,63148400,25472400,0.138691,24.2809,24.2809,0.127593
236149566,74580805,16735,1713480,173722,95722300,29932500,0.101385,17.4688,17.4688,0.0931361
236151263,74580805,17503,2118380,158006,93268500,26799800,0.074588,12.6511,12.6035,0.439423
236148255,74580805,16162,279752,45165.2,20023700,7995980,0.161447,28.5824,28.5824,0.02473
236149517,74580805,16716,1643540,201498,97479700,34929800,0.1226,21.2527,21.2527,0.130864
236149605,74580805,16759,34969,4074.01,1946880,714921,0.116503,20.4444,0,0
236146712,74580805,1084,2867460,321278,161931000,57090600,0.112043,19.9098,19.9098,0.273871
236149170,74580805,16544,1223920,150843,74162800,25908500,0.123247,21.1686,21.1686,0.0831878
236148028,74580805,16018,85601100,10647300,5141760000,1836010000,0.124382,21.4484,21.4312,0.371264
236145241,74580805,127,1188950,149909,70137800,25838100,0.126086,21.7319,21.7319,0.0717979
236151276,74580805,17510,205504,4040.85,4208440,684500,0.0196631,3.33083,3.33056,0.201288
236147520,74580805,15846,3873880,466281,224708000,84045100,0.120366,21.6954,21.6834,0.179783
236149146,74580805,16533,104907,11638,6159960,2039880,0.110936,19.4447,19.4447,0.0931454
236151549,74580805,111220698,559504,45254.8,27555000,7954530,0.0808838,14.2171,14.2171,0.153534
236146377,74580805,857,979132,153613,68297400,26418400,0.156887,26.9814,26.9814,0.0888855
236148081,74580805,16055,1223920,177017,82503700,31270200,0.144632,25.5493,25.5493,0.104638
236146526,74580805,984,7308520,682423,531560000,124406000,0.0933736,17.022,17.022,0.179298
236147021,74580805,15597,104907,10021,4984180,1753040,0.0955228,16.7104,16.7104,0.289661
236147517,74580805,15845,3943640,474795,228825000,85577400,0.120395,21.7001,21.6883,0.179225
236149447,74580805,16684,6399330,962959,424237000,167474000,0.150478,26.1706,26.1706,0.119752
236150391,74580805,17123,5490130,548266,295631000,97800600,0.099864,17.8139,17.8139,0.231796
236151611,74580805,111220798,1467350,112440,70313200,19329300,0.0766279,13.1729,13.1669,0.201148
236150530,74580805,17191,909193,77404.8,44673400,13156200,0.0851357,14.4702,14.4702,0.127612
236147023,74580805,15598,104907,10021,4984180,1753040,0.0955228,16.7104,16.7104,0.289661
236148075,74580805,16052,1608380,256024,114652000,44130600,0.159181,27.4379,27.4359,0.205597
236148173,74580805,16112,1643540,284914,121018000,52620100,0.173354,32.0163,32.0163,0.0961102
236150868,74580805,17336,139869,10967.9,6341560,1972330,0.0784153,14.1012,14.1011,0.25284
236149236,74580805,16588,384659,46270.9,22811000,8270500,0.120291,21.5009,21.5009,0.0821767
236151057,74580805,17431,1013470,103358,55036800,17470000,0.101985,17.2378,17.2349,0.216824
236145914,74580805,393,34969,5386.48,2446610,906488,0.154036,25.9226,0,0
236146221,74580805,616,699380,82886.3,43454500,14358800,0.118514,20.5307,20.5307,0.0825587
236148130,74580805,16085,594473,84970.7,37833500,14841600,0.142935,24.966,24.966,0.114532
236150562,74580805,17213,734349,67346.4,37155400,11867200,0.091709,16.1602,16.1602,0.126175
236148450,74580805,16268,104907,14477,6369950,2502550,0.137999,23.8549,23.8549,0.0581069
236151292,74580805,17523,2822560,188956,122208000,33565100,0.066945,11.8917,11.8581,0.468813
236146022,74580805,467,6958830,992400,441668000,174536000,0.14261,25.0812,25.0812,0.188634
236148834,74580805,16412,839256,111858,53562600,19710200,0.133282,23.4854,23.4854,0.107852
236145842,74580805,353,2657640,392737,184672000,67025400,0.147776,25.2199,25.2199,0.122357
236145637,74580805,248,489548,45834.4,22377300,8413300,0.093626,17.1859,17.1857,0.411421
236145669,74580805,260,314083,27293.8,13947000,5079200,0.0868998,16.1715,16.1665,0.258225
236146587,74580805,1027,69938,10108.8,4793470,1817320,0.14454,25.9848,25.9848,0.103832
236146318,74580805,757,139876,15592.2,8259210,2731890,0.111472,19.5308,19.5308,0.0876942
236147712,74580805,15914,16244300,1213640,835052000,219092000,0.0747117,13.4873,13.4692,0.586394
236151248,74580805,17490,454595,65159.1,32026300,11765500,0.143334,25.8812,25.8812,0.197371
236146757,74580805,1126,34969,6024.23,2783680,1082900,0.172274,30.9673,0,0
236146762,74580805,1139,209814,37118.4,14501600,6676670,0.176911,31.8218,31.8218,0.0452239
236149158,74580805,16538,909194,107795,53332600,19139300,0.118561,21.0508,21.0508,0.126403
236151304,74580805,17532,909193,71512.9,45599100,12621300,0.0786553,13.8819,13.8819,0.125729
236147720,74580805,15925,909194,97276.4,57234800,16915000,0.106992,18.6044,18.6044,0.217924
236150611,74580805,17233,209814,20144.9,11481200,3378620,0.0960133,16.1029,16.1029,0.136816
236148166,74580805,16108,2307950,163788,98281200,30844900,0.0709672,13.3647,13.3646,0.514599
236151582,74580805,111220760,909194,96886.2,53963000,16880500,0.106563,18.5664,18.5664,0.120801
236145867,74580805,366,419628,47257.8,23286300,8107590,0.112618,19.3209,19.3209,0.0729323
236149432,74580805,16677,1049070,133036,65521100,23161200,0.126813,22.0779,22.0779,0.150942
236149743,74580805,16824,524535,33764.8,27667700,5734510,0.0643708,10.9326,10.9326,0.0982072
236145091,74580805,50,279752,40712,18483600,7268980,0.145529,25.9836,25.9836,0.109673
236149198,74580805,16561,1014100,127540,62136600,22345900,0.125767,22.0352,22.0352,0.117982
236146362,74580805,837,629442,70940.8,35781700,13092200,0.112704,20.7997,20.7997,0.153526
236151722,74580805,124372424,34969,3531.78,2247420,627756,0.100998,17.9518,0,0
236145950,74580805,415,6399330,559834,329817000,105624000,0.0874833,16.5054,16.5054,0.254814
236146744,74580805,1105,384659,60011.6,24437400,10311100,0.156012,26.8057,26.8057,0.128329
236147719,74580805,15924,3112240,416432,208748000,73346900,0.133804,23.5672,23.5672,0.233
236150526,74580805,17188,909193,77404.8,44673400,13156200,0.0851357,14.4702,14.4702,0.127612
236146170,74580805,544,1153980,173562,72523100,30272800,0.150404,26.2334,26.2334,0.175979
236147099,74580805,15658,104907,18005.1,7987010,3161610,0.171629,30.1373,30.1373,0.0544033
236146756,74580805,1125,559504,71295.1,38701700,12283400,0.127426,21.9541,21.9541,0.136586
236147227,74580805,15708,34969,3667.81,1791310,673649,0.104887,19.2642,0,0
236146293,74580805,711,419626,47615.3,26676800,8034680,0.113471,19.1473,19.1473,0.0981867
236147119,74580805,15669,3461410,395381,190768000,70267700,0.114225,20.3003,20.2982,0.438603
236147760,74580805,15950,1993010,207583,98537500,37813100,0.104155,18.9729,18.9722,0.424853
236145587,74580805,230,69577.5,952.258,1171310,173395,0.0136863,2.49212,2.49207,0.266137
236146409,74580805,889,489566,74987.8,32502400,12831000,0.153172,26.2088,26.2088,0.0322429
236150310,74580805,17083,174845,21544,11339000,3906170,0.123218,22.3408,22.3408,0.0349893
236147357,74580805,15762,1084040,156883,73076100,27363500,0.14472,25.2422,25.2422,0.0813684
236147489,74580805,15832,1713420,201671,100740000,35206300,0.117701,20.5474,20.5472,0.192248
236146217,74580805,610,1992640,280764,132728000,52302800,0.140901,26.248,26.2459,0.19937
236150016,74580805,16932,839256,74444,49795700,13120500,0.0887024,15.6334,15.6334,0.134154
236146682,74580805,1065,117419000,9970300,5944990000,1743500000,0.0849123,14.8486,14.8099,0.399867
236146458,74580805,919,909194,137394,60351200,23295900,0.151117,25.6225,25.6225,0.0955216
236146570,74580805,1017,20598600,2380750,1499330000,441375000,0.115578,21.4275,21.434,0.23099
236148431,74580805,16250,1503670,214303,95128600,36800900,0.14252,24.4741,24.4741,0.176036
236151593,74580805,111220782,34969,2645.45,1817400,442763,0.0756514,12.6616,0,0
236146301,74580805,724,209814,34724.7,14532300,6011850,0.165502,28.6532,28.6532,0.0226727
236145968,74580805,427,524535,89784.5,38355400,16255300,0.17117,30.99,30.99,0.0957192
236149854,74580805,16848,839256,116940,53527900,20362600,0.139338,24.2627,24.2627,0.0747933
236150488,74580805,17162,139876,10159.2,7964320,1772340,0.0726301,12.6708,12.6708,0.0454645
236147602,74580805,15874,559504,57534.1,30676000,10233900,0.102831,18.291,18.291,0.233039
236148876,74580805,16436,1573600,192814,90549300,34760800,0.12253,22.0899,22.0899,0.0890825
236145506,74580805,191,1573600,223322,105277000,39187100,0.141917,24.9027,24.9027,0.16256
236149952,74580805,16895,384659,22844.5,16727300,4024750,0.0593891,10.4632,10.4632,0.289123
236149919,74580805,16880,559504,74032,36050400,13211700,0.132317,23.6132,23.6132,0.176231
236147373,74580805,15771,1888330,284912,130814000,50181200,0.150881,26.5745,26.5745,0.0940556
236147899,74580805,16004,57412400,6817230,3410620000,1205050000,0.118741,20.9893,20.9876,0.382703
236146249,74580805,653,34969,3567.34,2007120,628396,0.102014,17.9701,0,0
236151226,74580805,17472,436126,7647.88,8079640,1405390,0.0175359,3.22244,3.13549,0.868207
236148864,74580805,16433,4301190,504342,251040000,90776800,0.117256,21.105,21.105,0.174401
236150701,74580805,17274,104890,5465.91,3884290,954216,0.0521111,9.09733,9.0972,0.15749
236146317,74580805,756,244783,39615.2,17768600,6994010,0.161838,28.5723,28.5723,0.140054
236146338,74580805,796,69938,11929,4846790,2105120,0.170565,30.0999,30.0999,0.000326835
236147703,74580805,15905,45502600,4551810,3052270000,815675000,0.100034,17.9259,17.8942,0.410157
236145120,74580805,61,104907,8873.28,5711940,1551650,0.0845823,14.7908,14.7908,0.198709
236146742,74580805,1104,314721,39687.1,18462500,6849450,0.126102,21.7636,21.7636,0.0856236
236146404,74580805,886,11862200,1287990,664854000,233033000,0.108579,19.6449,19.6104,0.413731
236147699,74580805,15903,440987000,55087200,27211300000,9769780000,0.124918,22.1544,22.1361,0.330237
236145218,74580805,104,5280240,849364,354981000,149650000,0.160857,28.3415,28.3415,0.0715682
236150267,74580805,17050,69938,10782.5,4815050,1959480,0.154172,28.0173,28.0173,0.0585898
236147359,74580805,15763,629442,92567.8,42270700,16126400,0.147063,25.6202,25.6202,0.0662846
236150286,74580805,17066,2133110,210529,117643000,36896300,0.0986958,17.297,17.297,0.172199
236149705,74580805,16810,73818100,7051100,5024200000,1288140000,0.0955199,17.4502,17.4502,0.255373
236150224,74580805,17014,349690,35609.2,19924600,6272660,0.101831,17.9378,17.9378,0.0669155
236146391,74580805,878,839256,53302.5,34895800,9200300,0.0635116,10.9625,10.9625,0.604666
236148077,74580805,16053,1258880,203830,91452900,34716800,0.161913,27.5774,27.5774,0.129843
236149884,74580805,16864,2342920,295898,144253000,52393600,0.126294,22.3625,22.3625,0.147544
236146497,74580805,945,2692610,431343,175008000,74618800,0.160195,27.7124,27.7124,0.0301044
236149904,74580805,16874,594473,65733.1,34139200,11691200,0.110574,19.6665,19.6665,0.128435
236148814,74580805,16394,524535,66207.4,34301400,12253900,0.126221,23.3615,23.3615,0.185561
236148535,74580805,16301,174845,18580.2,9467560,3309190,0.106267,18.9264,18.9264,0.167594
236146299,74580805,721,1923300,318538,142667000,55561600,0.165621,28.8887,28.8887,0.102699
236149949,74580805,16894,1223920,122547,64599700,21052400,0.100127,17.2009,17.2009,0.0645907
236150545,74580805,17202,34969,3830.61,2088590,681013,0.109543,19.4748,0,0
236149845,74580805,16842,20631100,1959250,1534450000,363331000,0.0949661,17.6109,17.6109,0.23324
236147177,74580805,15686,2513930,265420,130789000,48402700,0.10558,19.2538,19.2451,0.516567
236149872,74580805,16858,839256,103960,52428500,18041400,0.123872,21.4969,21.4969,0.10509
236145075,74580805,44,3916530,577971,268923000,101979000,0.147572,26.0382,26.0382,0.170456
236146251,74580805,655,2093990,213078,100018000,38276500,0.101757,18.2792,18.2561,0.539362
236147105,74580805,15662,769317,92935.2,42621200,16010800,0.120802,20.8117,20.8117,0.275153
236149982,74580805,16908,384659,38262.1,21076000,6768470,0.0994702,17.596,17.596,0.099471
236145690,74580805,272,174845,26894.2,12181900,4806490,0.153817,27.49,27.49,0.200556
236145817,74580805,343,293941000,31311500,16385200000,5467450000,0.106523,18.6005,18.5804,0.327423
236150377,74580805,17117,34969,3420.76,2043170,606754,0.0978227,17.3512,0,0
236151258,74580805,17498,104907,15184,7325900,2787630,0.144737,26.5724,26.5724,0.120194
236149234,74580805,16586,139876,17172.3,8439570,3065510,0.122768,21.9159,21.9159,0.0583088
236149669,74580805,16794,69938,7753.34,4117960,1367900,0.11086,19.5587,19.5587,0.0401396
236147405,74580805,15792,1888330,257515,117100000,43917500,0.136372,23.2574,23.2574,0.154079
236148230,74580805,16152,34969,3293.75,1988580,588220,0.0941905,16.8212,0,0
236146241,74580805,642,559462,29124.1,20256600,5104230,0.0520574,9.12346,9.12339,0.228375
236150386,74580805,17121,489566,46759.4,26491100,8092600,0.095512,16.5302,16.5302,0.0705347
236150692,74580805,17271,839225,66713.3,41417400,11372500,0.079494,13.5512,13.5509,0.205632
236145179,74580805,83,1445950,15199.7,21339900,2769520,0.0105119,1.91537,1.80559,1.05425
236145450,74580805,162,279752,41599.4,18829400,7404600,0.148701,26.4684,26.4684,0.0637703
236145838,74580805,351,3426960,486602,223331000,84044500,0.141992,24.5245,24.5245,0.146764
236148613,74580805,16333,2238020,274762,130665000,47806000,0.12277,21.3609,21.3609,0.125046
236146161,74580805,531,244783,30883.3,15188700,5557250,0.126166,22.7028,22.7028,0.156414
236146505,74580805,958,1713480,220450,112989000,40321400,0.128656,23.5319,23.5319,0.166677
236150651,74580805,17251,2867030,204240,126634000,34166000,0.0712373,11.9169,11.9163,0.223082
236146589,74580805,1029,139876,17409.4,8406570,3033310,0.124463,21.6857,21.6857,0.0292745
236149319,74580805,16662,104907,14068.6,6407460,2475250,0.134105,23.5947,23.5947,0.063368
236150369,74580805,17112,349690,32504,20177100,5711030,0.0929509,16.3317,16.3317,0.0709389
236146146,74580805,511,734349,102260,47108700,17951200,0.139253,24.4451,24.4451,0.0674244
236148855,74580805,16429,2692610,315744,157837000,54073300,0.117263,20.0821,20.0821,0.0886641
236150515,74580805,17179,104907,13272.6,6558840,2352910,0.126517,22.4285,22.4285,0.09393
236145540,74580805,207,174845,24175.9,12908000,4512520,0.13827,25.8087,25.8087,0.147076
236148655,74580805,16348,1888330,237004,113142000,41173900,0.12551,21.8044,21.8044,0.156711
236149526,74580805,16721,1328820,166397,79445800,28808900,0.125221,21.68,21.68,0.134184
236146262,74580805,670,3111440,294549,160069000,53368800,0.0946663,17.1524,17.1507,0.336833
236146071,74580805,495,3147210,362162,184387000,67982900,0.115074,21.601,21.601,0.170155
236146565,74580805,1014,1188950,142749,68079100,25177200,0.120064,21.1761,21.1761,0.0514524
236150825,74580805,17324,244783,19030.5,12330600,3238700,0.0777444,13.2309,13.2309,0.124329
236146344,74580805,806,699380,116042,52959800,20491400,0.165921,29.2994,29.2994,0.042916
236146461,74580805,920,11155100,1043220,798357000,189688000,0.0935199,17.0046,17.0046,0.184064
236146662,74580805,1050,839256,134037,58938400,23781100,0.159709,28.3359,28.3359,0.070553
236145534,74580805,204,384659,41849,30339600,7438620,0.108795,19.3382,19.3382,0.146098
236150916,74580805,17369,1328820,128578,75656300,22547500,0.0967615,16.968,16.968,0.280629
236151322,74580805,17547,1180530,108806,60946600,19596300,0.0921669,16.5995,16.559,0.405915
236145731,74580805,291,9650310,1430550,617775000,249953000,0.148239,25.901,25.9007,0.106122
236147065,74580805,15622,12841500,1291620,650473000,229156000,0.100582,17.8449,17.812,0.49105
236148961,74580805,16470,209814,33147.8,14829500,5796850,0.157986,27.6285,27.6285,0.0357197
236149276,74580805,16629,69938,7377.58,4118060,1282260,0.105487,18.3343,18.3343,0.0552731
236150481,74580805,17158,4790390,359595,235737000,61943300,0.075066,12.9307,12.9299,0.389212
236147709,74580805,15911,13526100,1459530,927259000,264048000,0.107905,19.5213,19.5262,0.326208
236145876,74580805,369,12448800,1551430,715150000,273071000,0.124625,21.9354,21.9352,0.383189
236151216,74580805,17465,174845,20862.9,10829800,3721320,0.119322,21.2835,21.2835,0.068172
236145835,74580805,350,69938,7913.99,3917240,1349640,0.113157,19.2977,19.2977,0.0348443
236149510,74580805,16713,139876,16383.3,7863310,2850670,0.117128,20.38,20.38,0.0536074
236146258,74580805,666,209814,31974.1,15571900,5943350,0.152393,28.3268,28.3268,0.106395
236150409,74580805,17132,664411,60812.8,34436800,10644800,0.0915289,16.0213,16.0213,0.0880052
236151619,74580805,111220814,34969,980.317,1373360,164588,0.0280339,4.70668,0,0
236145392,74580805,136,6153150,621905,340162000,104733000,0.101071,17.021,17.0212,0.161036
236147728,74580805,15934,1223920,185909,81052800,32124900,0.151897,26.2477,26.2477,0.0648448
236146227,74580805,623,115178000,14426200,7080050000,2514820000,0.125251,21.8343,21.8337,0.222164
236146392,74580805,879,6307770,656745,335419000,121397000,0.104117,19.2456,19.0694,0.522921
236151678,74580805,111220896,104858,4358.98,4015020,777438,0.0415702,7.41418,7.41449,0.151143
236151427,74580805,17645,279694,12209,10153100,2154780,0.0436513,7.70407,7.70355,0.58287
236145224,74580805,111,2168080,372627,159288000,66220800,0.17187,30.5435,30.5435,0.0948817
236146036,74580805,477,94545900,12093100,5885290000,2109770000,0.127907,22.3147,22.314,0.199524
236150261,74580805,17046,69938,8309.67,4340350,1483020,0.118815,21.2049,21.2049,0.0994122
