id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237454793,74735301,1113,172350,21.7836,6167850,3319.71,0.000126391,0.0192614,0.0193068,0.330056
237466034,74735301,17364,688356,308.647,28412100,43100.7,0.000448383,0.062614,0.0639502,0.685009
237462510,74735301,16873,90489.8,3.32689,2932130,516.723,3.67654e-05,0.00571029,0,0
237458025,74735301,16320,1044050,84.4432,33888500,13104,8.08801e-05,0.0125511,0.0126428,0.997638
237465056,74735301,17258,787933,82.4119,18143500,12314.8,0.000104593,0.0156292,0.0181269,0.795919
237454087,74735301,529,146446,82.2996,4073130,16401.4,0.000561979,0.111996,0.104162,0.939313
237456339,74735301,15952,237331,56.5894,6991350,8321.17,0.000238441,0.0350615,0.0350268,0.318914
237460634,74735301,16617,1075390,36.511,36215400,5264.25,3.39513e-05,0.00489519,0.00525042,1.03364
237454173,74735301,649,244783,16.636,9178920,2641.19,6.79623e-05,0.0107899,0.0107899,1.53007
237453816,74735301,155,1385820,281.077,46395100,39400.7,0.000202824,0.0284314,0.0267673,0.959868
237464745,74735301,17193,72701.5,3.75712,1673160,537.8,5.16786e-05,0.00739737,0,0
237453747,74735301,52,1258880,188.703,45091100,30533.9,0.000149897,0.0242548,0.0242548,0.794643
237455426,74735301,15686,3332550,426.469,56536200,65268,0.000127971,0.019585,0.0189044,2.05847
237453795,74735301,123,355452,58.7177,12422200,9326.8,0.000165191,0.0262392,0.026152,0.572736
237453730,74735301,26,4748050,537.479,181037000,74777,0.0001132,0.015749,0.015435,1.517
237453824,74735301,167,307498,4.28509,9368610,575.99,1.39353e-05,0.00187315,0.0018355,0.812463
237456651,74735301,16088,174845,65.6745,6796720,11506.2,0.000375616,0.065808,0.065808,0.253485
237454354,74735301,811,2679160,915.458,105011000,127416,0.000341696,0.0475582,0.0458586,1.35156
237464747,74735301,17194,11358.7,1.54933,281049,225.155,0.000136399,0.0198222,0,0
237459515,74735301,16500,378396,159.814,10701900,22848.1,0.000422346,0.0603816,0.0716594,1.19087
237463520,74735301,17001,174845,3.22733,5831480,489.469,1.84582e-05,0.00279945,0.00279945,0.878133
237457829,74735301,16289,209814,1.49085,5523480,209.698,7.10557e-06,0.000999448,0.000999448,0.634608
237455266,74735301,15663,275533,80.1316,5273900,11208,0.000290824,0.0406776,0.0490281,0.900569
237468071,74735301,111220634,504724,118.628,18476100,18307.9,0.000235035,0.036273,0.0362419,0.516993
237454137,74735301,602,51299.7,5.45935,1770180,985.433,0.000106421,0.0192093,0.01979,0.236215
237455589,74735301,15764,1014100,79.0794,27717300,13682.5,7.79798e-05,0.0134923,0.0134923,1.16282
237458235,74735301,16339,636723,213.528,20142800,34110.2,0.000335355,0.0535715,0.0534545,1.64481
237466896,74735301,17476,10290900,4434.78,287391000,660911,0.000430942,0.0642229,0.0652978,1.34076
237453940,74735301,322,65252000,11286.7,2322810000,1794760,0.000172972,0.0275051,0.0275498,1.41769
237455262,74735301,15660,208211,2.97793,3985720,477.007,1.43025e-05,0.00229098,0.00228448,1.56178
237459191,74735301,16457,279752,12.6379,8749320,1776.96,4.51753e-05,0.00635191,0.00635191,0.638062
237456420,74735301,16025,10709900,2669.75,416724000,433029,0.000249279,0.0404326,0.0406421,1.47725
237453860,74735301,216,553950,16.8888,7224300,2550.62,3.0488e-05,0.00460442,0.00457047,1.70239
237454176,74735301,653,34844.8,11.492,1448620,1746.45,0.000329805,0.0501209,0,0
237454463,74735301,909,15806000,4086.74,519830000,645082,0.000258556,0.0408125,0.0408125,1.1135
237454918,74735301,15568,22773400,4749.57,510365000,814810,0.000208558,0.0357791,0.0375815,2.04433
237455246,74735301,15631,194943,91.3018,5733100,18359.9,0.000468351,0.0941806,0.101571,0.853538
237455686,74735301,15791,206994,16.7655,6581040,2588.06,8.09949e-05,0.0125031,0.0125441,0.438797
237455734,74735301,15817,1006490,163.496,28264600,22450.3,0.000162442,0.0223056,0.0218152,1.00903
237455350,74735301,15670,345664,6.28577,8111110,868.755,1.81847e-05,0.0025133,0.0024879,0.756215
237457144,74735301,16192,1317350,1391.55,46063800,204257,0.00105632,0.155051,0.154249,0.967795
237466324,74735301,17402,3139380,585.094,86741900,82418.3,0.000186373,0.0262531,0.0262679,0.795593
237455228,74735301,15626,1830370,706.514,43260500,139636,0.000385994,0.0762885,0.0806826,1.45425
237455979,74735301,15862,3026950,948.096,87609300,140340,0.000313218,0.0463635,0.0459349,1.91885
237456018,74735301,15871,839256,222.718,27260800,32507.9,0.000265376,0.0387342,0.0387342,0.68958
237456401,74735301,16011,3530660,1110.12,125962000,173715,0.000314422,0.0492018,0.0484763,1.68907
237453996,74735301,403,3505130,847.061,97260000,116856,0.000241663,0.0333384,0.0340965,1.07832
237456502,74735301,16049,8564290,717.772,302200000,120700,8.38098e-05,0.0140934,0.0141776,1.78877
237464751,74735301,17196,423223,78.3411,13353300,11259.6,0.000185106,0.0266045,0.0260651,0.515235
237464619,74735301,17167,465083,121.815,16842000,17389.2,0.000261922,0.0373895,0.038486,1.65248
237460251,74735301,16588,328621,314.818,11711200,47905.6,0.000957998,0.145778,0.129414,0.871007
237462999,74735301,16902,838320,23.4932,26425200,3239.49,2.80242e-05,0.00386426,0.00387205,1.39027
237460757,74735301,16631,3246860,317.15,103362000,44666,9.76787e-05,0.0137567,0.0141047,0.669767
237454063,74735301,498,814447,54.6197,24925400,8154.81,6.70636e-05,0.0100127,0.0100523,0.548213
237454522,74735301,961,25041800,2649.23,759403000,391590,0.000105793,0.0156375,0.0155745,1.43362
237455464,74735301,15695,69936.5,5.80351,1464620,769.231,8.29826e-05,0.010999,0.0109988,1.39821
237454054,74735301,485,49305000,6057.06,1796110000,935199,0.000122849,0.0189676,0.0192195,1.6895
237461403,74735301,16751,3409780,1291.35,116990000,196592,0.000378718,0.0576552,0.0574577,2.00024
237454051,74735301,481,441396,96.5636,12222100,14844.7,0.000218768,0.0336312,0.0342506,1.52782
237465485,74735301,17309,34847.6,12.6847,1504620,1827.49,0.000364004,0.0524423,0,0
237467038,74735301,17494,794711,108.721,23677300,15879.7,0.000136806,0.0199818,0.0194947,0.73828
237453719,74735301,4,9861910,6337.27,352460000,910185,0.000642601,0.092293,0.0929271,1.41351
237456364,74735301,15977,252807,10.8931,7446450,1552.62,4.30885e-05,0.00614154,0.00674379,1.08746
237456536,74735301,16054,1923300,204.58,74669300,35549.6,0.00010637,0.0184837,0.0184837,1.95295
237457302,74735301,16218,244783,0.973251,6599720,177.573,3.97597e-06,0.000725429,0.000725429,1.70169
237454236,74735301,741,362865,59.7287,12495500,8361.74,0.000164603,0.0230437,0.0228743,0.373132
237467115,74735301,17508,424933,393.223,7636010,55281,0.000925375,0.130093,0.12852,1.08336
237454170,74735301,646,137221,8.93464,4374030,1241.08,6.51112e-05,0.00904436,0.00906346,0.234164
237462589,74735301,16879,1410130,43.776,47500000,6698.37,3.10439e-05,0.00475017,0.00260902,1.61976
237454226,74735301,721,1902290,666.867,71852800,92118.4,0.00035056,0.0484251,0.0482498,0.86522
237457203,74735301,16198,244783,39.9897,7855570,6935.42,0.000163368,0.0283329,0.0283329,0.96799
237454191,74735301,672,49305000,6057.06,1796110000,935199,0.000122849,0.0189676,0.0192195,1.6895
237466154,74735301,17373,1096960,612.502,33788800,83785.4,0.000558363,0.0763797,0.0729354,0.631278
237465081,74735301,17261,137583,6.28439,3388560,986.422,4.5677e-05,0.00716965,0.00869701,0.85822
237454835,74735301,10677,5875910,8416.42,228254000,1416050,0.00143236,0.240993,0.240222,1.41305
237468063,74735301,111220626,529707,40.5332,18848600,6255.16,7.652e-05,0.0118087,0.0135684,1.28027
237454395,74735301,854,3495000,415.415,84364800,64045.8,0.00011886,0.018325,0.0183338,1.35245
237454139,74735301,605,917610,166.272,24197500,22088.1,0.000181201,0.0240714,0.0238389,0.612335
237454274,74735301,773,1223610,124.616,41636600,18291.6,0.000101843,0.0149488,0.01495,0.769016
237461242,74735301,16712,302413,705.528,11084100,104907,0.00233299,0.346901,0.344541,0.479448
237464005,74735301,17077,279752,18.8242,7910160,2903,6.72888e-05,0.0103771,0.0103771,0.639234
237456156,74735301,15908,10620800,3556.8,365498000,538174,0.000334891,0.0506719,0.0479031,1.17255
237460859,74735301,16654,384659,9.95334,12255800,1350.63,2.58758e-05,0.00351123,0.00351123,1.44648
237460939,74735301,16665,734349,5.08652,22751900,704.456,6.92657e-06,0.000959294,0.000959294,1.23896
237454122,74735301,583,2360080,357.517,88080500,58357.4,0.000151485,0.0247269,0.0246046,1.63865
237455421,74735301,15683,52745.2,45.9679,1085180,7543.43,0.000871509,0.143017,0.148164,0.304135
237455540,74735301,15725,1260290,357.306,27420300,52178.6,0.00028351,0.041402,0.0414024,1.59082
237465560,74735301,17334,579336,91.3822,18465400,12161.7,0.000157736,0.0209925,0.0209916,0.57214
237454084,74735301,526,1573600,937.506,43152000,142779,0.00059577,0.0907339,0.0907339,0.685162
237455163,74735301,15617,799365,425.715,20702700,84883.7,0.000532567,0.106189,0.113828,1.11133
237461876,74735301,16799,231320,4.80587,7854950,729.212,2.07758e-05,0.00315239,0.00297055,0.564645
237468354,74735301,111220870,236237,55.3803,8629140,7322.18,0.000234426,0.030995,0.0312413,0.489739
237454019,74735301,435,167360,96.7367,4031400,13039,0.000578016,0.07791,0.0786311,0.44989
237454444,74735301,894,1232240,367.919,38843100,59233.4,0.000298578,0.0480698,0.0487344,0.90915
237459122,74735301,16448,76996.5,7.8181,2553400,1120.62,0.000101538,0.0145542,0.0194548,0.353912
237456080,74735301,15904,82739700,24476.9,2496120000,3705660,0.00029583,0.0447869,0.0444454,1.48057
237461051,74735301,16684,5358970,3422.23,220283000,475181,0.000638597,0.0886702,0.0863475,1.00992
237453797,74735301,127,1121700,488.512,39016200,78706.4,0.000435511,0.0701672,0.0708236,0.897498
237459058,74735301,16439,3439540,562.171,119277000,79619.9,0.000163444,0.0231484,0.0232615,2.10813
237460437,74735301,16609,138690,4.55685,4826670,684.083,3.28564e-05,0.00493246,0.00495091,0.422707
237454935,74735301,15592,1433730,13.2677,38256500,2099.49,9.25398e-06,0.00146436,0.00146436,1.28059
237459476,74735301,16495,1713490,88.7859,53461000,12915.1,5.18158e-05,0.00753733,0.00731748,0.711022
237462292,74735301,16848,800028,43.7812,28982500,6019.33,5.47246e-05,0.0075239,0.00743042,0.467974
237467670,74735301,17559,154588,39.2426,4155930,5674.28,0.000253853,0.0367059,0.0349717,0.597446
237468551,74735301,124372424,32437.4,5.10981,1304380,706.467,0.000157528,0.0217794,0,0
237454182,74735301,662,174845,54.4168,6392300,9738.89,0.000311229,0.0557001,0.0557001,0.780031
237455721,74735301,15811,4475220,759.904,147414000,107537,0.000169803,0.0240295,0.0239827,0.676467
237461292,74735301,16722,226718,175.545,7583350,25743.5,0.000774285,0.113548,0.12575,0.904556
237465897,74735301,17355,5114810,2024.98,171886000,279734,0.000395904,0.054691,0.0547224,0.802004
237454777,74735301,1102,1427190,180.331,57619600,25538.6,0.000126354,0.0178944,0.0178403,0.897751
237454999,74735301,15599,2579810,735.538,66221300,144724,0.000285113,0.0560985,0.0640426,2.11243
237467978,74735301,17596,1215590,300.379,20700000,45329.1,0.000247106,0.0372898,0.0373444,0.808099
237462386,74735301,16861,691499,417.036,24841400,63175.2,0.00060309,0.0913597,0.106412,0.971758
237458648,74735301,16390,349690,63.8085,13195900,9495.34,0.000182472,0.0271536,0.0271536,1.0962
237460970,74735301,16671,2862540,1101.82,104117000,157809,0.000384909,0.055129,0.0543413,0.988851
237463433,74735301,16987,34969,1.13155,1237200,163.629,3.23586e-05,0.00467925,0,0
237453881,74735301,242,7961130,1947.68,247046000,329042,0.000244649,0.041331,0.0424454,1.70806
237461786,74735301,16787,39325.5,2.42719,1314490,378.234,6.17206e-05,0.00961802,0,0
237455519,74735301,15719,69804,5.23391,1737120,662.726,7.49801e-05,0.0094941,0.00949673,0.203805
237460844,74735301,16651,33431400,18290,1244890000,2610910,0.000547091,0.0780974,0.0775468,1.62599
237453779,74735301,101,2028140,905.183,62277200,130649,0.000446311,0.0644183,0.0644169,0.544613
237462643,74735301,16880,558831,18.643,19189900,2862.82,3.33608e-05,0.00512288,0.00511839,1.0876
237454163,74735301,635,701835,72.4677,25280600,10403.2,0.000103255,0.0148228,0.0153681,0.850683
237455543,74735301,15726,139876,3.06596,2624380,414.272,2.19191e-05,0.00296171,0.00296171,0.646682
237463909,74735301,17056,1501030,357.366,47468900,51929.9,0.000238081,0.0345963,0.0354002,1.00992
237454511,74735301,951,1950650,228.345,76893000,32491.7,0.000117061,0.0166568,0.0164637,0.70371
237453766,74735301,83,1611450,1274.49,21569500,181974,0.000790893,0.112925,0.10702,0.737148
237454203,74735301,688,401648000,136653,13555000000,21967100,0.00034023,0.0546924,0.0544078,3.88386
237454179,74735301,656,3726830,6741.18,93121900,1165600,0.00180883,0.312759,0.304402,2.2286
237458691,74735301,16398,22613400,5001.08,779591000,743513,0.000221156,0.0328793,0.0347426,1.87571
237456894,74735301,16140,1345840,330.813,44669200,54006.3,0.000245803,0.0401281,0.0414846,1.49732
237454882,74735301,10707,174721,94.9347,7900300,13779.9,0.00054335,0.0788681,0.0788801,0.396835
237456038,74735301,15878,349690,105.833,11245400,16817.7,0.000302647,0.0480933,0.0480933,0.468801
237460951,74735301,16667,559504,13.0656,18192100,1775.33,2.33521e-05,0.00317304,0.00317304,0.911184
237461132,74735301,16696,919923,17.3827,34941300,2297.07,1.88958e-05,0.00249703,0.00241294,1.2259
237455794,74735301,15847,706983,474.709,15584200,75095.2,0.000671458,0.106219,0.10469,1.03776
237467911,74735301,17573,242809,98.4277,6603360,14513.2,0.000405371,0.059772,0.0599327,0.684976
237459232,74735301,16461,1107450,650.65,41672100,91895,0.000587518,0.0829786,0.0823352,1.0721
237466270,74735301,17396,443908,229.268,14455800,30525,0.000516477,0.0687643,0.068731,0.328592
237453900,74735301,267,97548.5,13.0537,3110830,1891.38,0.000133817,0.0193891,0.0191557,0.532237
237458747,74735301,16405,279752,14.9399,8453430,2165.48,5.34041e-05,0.0077407,0.0077407,0.525079
237453986,74735301,386,12372900,4198.65,409590000,622247,0.000339342,0.0502911,0.048209,1.14857
237460484,74735301,16615,1471710,179.135,49241400,25954.4,0.000121719,0.0176356,0.0180725,2.18393
237455236,74735301,15627,822604,26.0502,18182200,5212.05,3.1668e-05,0.00633603,0.00621694,2.0389
237455694,74735301,15795,1120920,82.2906,31628800,11048.3,7.34133e-05,0.00985642,0.00965411,2.17916
237461462,74735301,16766,206702,6.46476,7688100,868.789,3.12758e-05,0.0042031,0.0042125,0.454623
237453871,74735301,231,34835.4,0.573218,1216320,78.6634,1.64551e-05,0.00225814,0,0
237454340,74735301,785,367982,283.589,9089650,44874.9,0.00077066,0.121949,0.125364,0.805417
237456425,74735301,16028,5847910,356.694,238221000,49069.8,6.09951e-05,0.00839099,0.00831587,0.956963
237456734,74735301,16111,944163,197.967,34308500,32932.1,0.000209674,0.0348797,0.0348797,0.669076
237453978,74735301,374,658208,328.874,19201100,49036.6,0.000499651,0.0745003,0.0779611,1.70512
237464756,74735301,17198,423223,78.3411,13353300,11259.6,0.000185106,0.0266045,0.0260651,0.515235
237468546,74735301,112892331,34969,1.10057,961384,154.147,3.14726e-05,0.0044081,0,0
237454056,74735301,487,244783,49.6257,7267400,7183.92,0.000202734,0.0293481,0.0293481,0.676465
237460676,74735301,16620,69938,7.75527,2118330,979.991,0.000110888,0.0140123,0.0140123,0.369242
237453895,74735301,259,244783,230.346,4400350,37858,0.000941022,0.154659,0.154659,0.728504
237454910,74735301,182305705,1783080,440.022,73634200,67116.5,0.000246776,0.0376407,0.0376358,1.32291
237462558,74735301,16876,6520300,1140.53,209165000,169186,0.000174919,0.0259476,0.0281231,4.29657
237454048,74735301,478,882431,31.3549,35400200,4701.28,3.55324e-05,0.00532765,0.00531497,0.939379
237454082,74735301,524,244783,5.01371,8087870,794.447,2.04823e-05,0.00324552,0.00324552,0.840438
237454419,74735301,874,170835,208.875,5800130,31286.7,0.00122267,0.18314,0.182387,0.43962
237454763,74735301,1093,5844790,615.912,179786000,87541.9,0.000105378,0.0149778,0.0155586,0.915904
237455491,74735301,15708,104907,1.28021,1846040,162.953,1.22033e-05,0.00155331,0.00155331,1.42254
237455770,74735301,15836,10988800,4284.82,347794000,694038,0.000389927,0.0631588,0.0656115,1.55834
237468234,74735301,111220768,81738.9,2.60731,2202260,387.569,3.1898e-05,0.00474155,0.00267505,0.7508
237454247,74735301,749,1890050,680.185,56931600,97434.3,0.000359877,0.0515512,0.0519923,1.57805
237461115,74735301,16694,8894720,6291.8,327284000,911064,0.000707363,0.102428,0.100901,1.77546
237461161,74735301,16700,619581,1166.74,22588200,173056,0.00188311,0.279312,0.33833,0.52909
237466397,74735301,17411,556732,101.042,12527000,14756.4,0.000181491,0.0265054,0.0265239,0.982052
237466391,74735301,17410,1362160,267.38,40734600,36717.9,0.000196291,0.0269557,0.0269726,0.684752
237455241,74735301,15628,822604,26.0502,18182200,5212.05,3.1668e-05,0.00633603,0.00621694,2.0389
237468147,74735301,111220700,68874.9,13.1339,2686930,1892.33,0.000190692,0.0274749,0.0276063,0.571795
237468302,74735301,111220824,780493,369.066,28955700,48349.5,0.000472862,0.0619474,0.0732555,0.587826
237454030,74735301,451,454597,32.3567,12799600,4427.15,7.11767e-05,0.00973862,0.00973862,0.513463
237453853,74735301,207,174845,221.437,6634990,38856.7,0.00126648,0.222235,0.222235,0.506378
237457282,74735301,16216,944163,3.38172,25425900,597.411,3.58171e-06,0.000632741,0.000632741,1.20764
237455783,74735301,15843,4936380,1190.12,168470000,200346,0.000241091,0.0405857,0.0419911,1.13506
237461507,74735301,16771,838460,117.053,30108200,17954.2,0.000139605,0.0214133,0.0209917,2.50159
237462046,74735301,16843,2585110,527.939,91916800,79046.2,0.000204223,0.0305775,0.0314081,2.05675
237464369,74735301,17116,187886,27.0335,5695880,4653.98,0.000143882,0.0247703,0.0328563,0.762814
237458398,74735301,16363,206406,22.9227,6422400,3159.46,0.000111056,0.015307,0.0152963,0.538222
237460469,74735301,16612,1471710,179.135,49241400,25954.4,0.000121719,0.0176356,0.0180725,2.18393
237462308,74735301,16851,332017,32.2395,11767500,4755.07,9.71019e-05,0.0143218,0.01454,0.956204
237454878,74735301,10704,1548210,385.904,56530600,53818,0.000249258,0.0347614,0.0344496,0.904362
237464271,74735301,17095,4222260,1045.17,135228000,155094,0.000247538,0.0367324,0.0377908,1.27853
237468108,74735301,111220668,69683.3,11.6979,2816340,1676.94,0.000167872,0.0240651,0.0240652,0.176255
237453892,74735301,256,1328210,259.185,32876000,38439.8,0.000195138,0.028941,0.0289436,1.38561
237454708,74735301,1054,756808,29.587,23838300,4198.65,3.90945e-05,0.00554784,0.00505256,1.85679
237456367,74735301,15981,18127600,2403.27,570246000,356051,0.000132575,0.0196413,0.0197633,1.4687
237454647,74735301,1041,9963520,3304.84,325918000,462283,0.000331694,0.0463975,0.0463891,1.40806
237455215,74735301,15624,1830370,706.514,43260500,139636,0.000385994,0.0762885,0.0806826,1.45425
237456440,74735301,16036,3904910,1546.1,101247000,234112,0.000395939,0.0599533,0.057565,1.99063
237463115,74735301,16919,67607900,54755.7,2587700000,8616380,0.000809901,0.127446,0.126885,1.56175
237455713,74735301,15807,888639,190.814,23057700,25535.7,0.000214726,0.0287357,0.0272113,2.01307
237453985,74735301,385,13665000,3521.29,466093000,493574,0.000257687,0.0361196,0.035472,1.03303
237454897,74735301,10726,261554,151.278,10601000,21719.1,0.000578381,0.0830385,0.0868383,0.558991
237467649,74735301,17555,62458.2,11.0777,2095200,1610.24,0.000177361,0.0257811,0.0257791,0.330723
237457517,74735301,16252,104907,2.10855,2861830,281.86,2.00993e-05,0.00268677,0.00268677,0.591114
237464406,74735301,17124,675170,67.6075,19612300,9658.02,0.000100134,0.0143046,0.0156273,0.887498
237453765,74735301,82,410836,319.471,14392300,46755.9,0.000777612,0.113807,0.115861,0.880083
237464935,74735301,17237,1133130,185.17,35504900,25619.1,0.000163415,0.0226093,0.0171487,0.967913
237454362,74735301,827,957625,37.5203,31176100,5405.5,3.91806e-05,0.00564469,0.00539425,1.34326
237455527,74735301,15721,30677.9,9.30714,609871,1363.41,0.000303383,0.0444429,0,0
237463251,74735301,16950,562145,45.643,20153000,6961.62,8.11944e-05,0.012384,0.0140514,1.20537
237466723,74735301,17455,444880,143.801,14328200,19086.2,0.000323235,0.042902,0.0429817,0.510994
237459463,74735301,16494,174845,3.6539,5447640,499.993,2.0898e-05,0.00285964,0.00285964,0.414996
237463880,74735301,17049,65005.1,14.0462,1948080,2390.78,0.000216079,0.0367783,0.0367796,1.03394
237454349,74735301,804,63787.9,5.06803,1960850,766,7.94513e-05,0.0120086,0.00925621,0.0931526
237454773,74735301,1100,2129020,917.271,73787400,139573,0.000430842,0.0655574,0.0687715,1.32196
237455677,74735301,15788,241811,17.4914,7583290,2697.7,7.23349e-05,0.0111562,0.011202,0.549265
237456363,74735301,15976,2386030,168.091,73129000,23061.4,7.04481e-05,0.00966521,0.00959051,0.770523
237460448,74735301,16610,107473,109.72,3736610,15844.7,0.00102091,0.147429,0.152815,1.20476
237465074,74735301,17260,46446.5,4.53985,1158450,671.584,9.77437e-05,0.0144593,0,0
237453964,74735301,354,60462000,20868.4,1809540000,3049010,0.000345149,0.0504286,0.0505263,1.33605
237454126,74735301,589,3745200,377.243,109940000,50709.7,0.000100727,0.0135399,0.0135142,0.861598
237463660,74735301,17025,7833880,2319.6,244680000,368708,0.000296099,0.0470658,0.0471311,0.949277
237465908,74735301,17356,104349,89.1024,3425210,11855,0.000853886,0.113609,0.113627,0.100498
237467597,74735301,17549,1133680,503.532,34762900,75893,0.000444158,0.0669441,0.0647768,0.956185
237454934,74735301,15591,244480,2.22247,5662220,341.976,9.0906e-06,0.00139879,0.00139807,0.466622
237463783,74735301,17036,2122570,726.631,73331300,124340,0.000342335,0.05858,0.0593069,0.539841
237467907,74735301,17569,374102,89.7959,9393750,12939,0.000240031,0.034587,0.0330032,0.649418
237461433,74735301,16758,34969,0.128912,1003710,18.2344,3.68647e-06,0.000521445,0,0
237455454,74735301,15692,139869,0.909086,2495980,116.393,6.49956e-06,0.000832159,0.000832138,0.843865
237463174,74735301,16934,489387,128.68,19537400,18589.6,0.000262942,0.0379855,0.0379945,0.880801
237456361,74735301,15974,4267990,253.055,130705000,34622.5,5.92913e-05,0.00811213,0.00815016,0.998541
237458275,74735301,16343,1713760,416.209,53872300,60642,0.000242864,0.0353854,0.0353474,2.13086
237460716,74735301,16627,664411,30.3028,20125500,3913.32,4.56085e-05,0.00588991,0.00588991,0.540475
237464917,74735301,17233,172741,50.2492,6942980,7064.38,0.000290893,0.0408958,0.0413328,0.212222
237453726,74735301,17,1453470,716.405,56990300,99415.1,0.000492893,0.0683984,0.0605652,1.01517
237462946,74735301,16900,489566,3.08579,16415700,478.581,6.30311e-06,0.000977562,0.000977562,1.33812
237454072,74735301,510,264589,4.94004,9942350,724.723,1.86706e-05,0.00273905,0.00233926,0.871035
237463901,74735301,17053,7242190,1642.45,224159000,238461,0.000226789,0.0329267,0.0333941,1.89099
237466047,74735301,17366,1981070,607.445,67937100,82187.6,0.000306625,0.0414865,0.0449107,0.940285
237454218,74735301,708,1058380,467.409,30614900,94127,0.000441626,0.0889348,0.0905598,1.19523
237461096,74735301,16690,3202440,3122.97,125022000,439744,0.000975186,0.137316,0.137992,0.885623
237468286,74735301,111220814,34969,26.4785,1027380,3528.75,0.0007572,0.100911,0,0
237456646,74735301,16086,349690,148.667,13304100,26741.6,0.00042514,0.0764723,0.0764723,0.335833
237464711,74735301,17179,102924,21.6279,4124240,3097.45,0.000210136,0.0300946,0.0301111,0.0965752
237457911,74735301,16299,384659,27.9622,9757970,3850.49,7.26936e-05,0.0100101,0.0100101,1.3202
237468017,74735301,17640,453820,91.4361,6340130,14025.2,0.000201481,0.0309047,0.0308961,0.535297
237459904,74735301,16564,536137,112.529,18920300,16660.6,0.000209889,0.0310752,0.0341987,0.694685
237454527,74735301,965,404290,143.264,12519400,23188.1,0.00035436,0.0573551,0.0569643,0.602645
237456354,74735301,15963,419641,67.393,13832300,9518.79,0.000160597,0.0226832,0.0138079,0.966086
237453993,74735301,399,4158320,556.706,147362000,90628.7,0.000133878,0.0217946,0.0218912,2.09799
237459360,74735301,16476,1044060,102.223,34503600,14613.2,9.79087e-05,0.0139965,0.0140311,1.45719
237460779,74735301,16635,240397,36.9117,7871890,5018.41,0.000153544,0.0208755,0.0208357,0.389104
237454167,74735301,639,1179480,368.122,25543900,56099.5,0.000312106,0.0475629,0.0473765,1.79112
237465515,74735301,17317,610732,140.571,16560000,21913.1,0.000230168,0.03588,0.0332113,1.11333
237455655,74735301,15777,2406250,340.834,74901600,57963.6,0.000141645,0.0240888,0.0241124,1.1156
237460276,74735301,16590,86617.2,62.5377,3003690,9407.52,0.000722001,0.10861,0.0945608,1.12847
237460919,74735301,16662,104907,0.0454893,3305550,6.49607,4.33616e-07,6.19222e-05,6.19222e-05,0.576976
237465509,74735301,17315,982622,238.445,30498200,34561.7,0.000242662,0.0351729,0.0322071,0.889272
237453808,74735301,141,6892950,463.578,171620000,80791.7,6.7254e-05,0.0117209,0.012158,2.85309
237454156,74735301,626,1035290,141.423,38387100,19069.3,0.000136603,0.0184193,0.0183608,0.458192
237466074,74735301,17369,1027870,195.538,31431100,27541.4,0.000190237,0.0267948,0.0255261,1.2793
237454432,74735301,883,122738,5.1514,4115530,799.21,4.19709e-05,0.00651154,0.00768493,0.959818
237454138,74735301,604,419376,24.9989,14980500,3733.87,5.96098e-05,0.00890341,0.00890853,0.936222
237468217,74735301,111220760,456724,85.514,14929700,11369.8,0.000187233,0.0248941,0.0107785,1.27877
237456330,74735301,15949,2985390,935.22,65598300,146912,0.000313266,0.0492105,0.0490484,1.3253
237454075,74735301,513,73092.1,2.03128,2092060,276.933,2.77907e-05,0.00378883,0.00384358,0.359539
237461187,74735301,16705,2341110,1190.93,84689300,173680,0.000508703,0.0741871,0.0768166,1.91824
237460304,74735301,16593,1016790,470.356,34516700,70340.4,0.000462591,0.0691792,0.0711553,1.15749
237467307,74735301,17515,34969,1.57397,1120230,227.452,4.50104e-05,0.00650439,0,0
237467718,74735301,17568,374102,89.7959,9393750,12939,0.000240031,0.034587,0.0330032,0.649418
237454209,74735301,695,383596000,134532,12958500000,21648200,0.000350712,0.0564349,0.0560951,3.84871
237454775,74735301,1101,1351670,305.187,49744900,45366.8,0.000225785,0.0335634,0.0328433,1.11733
237455654,74735301,15776,5224570,749.24,164320000,124649,0.000143407,0.0238581,0.023873,0.924504
237468321,74735301,111220842,206062,49.572,9054650,7556.24,0.000240568,0.0366697,0.0367322,0.258711
237456277,74735301,15935,2724220,228.111,82785300,33565.2,8.37343e-05,0.012321,0.0127987,1.36338
237457967,74735301,16310,12927900,6742,415791000,1038750,0.000521507,0.0803491,0.0807882,1.65685
237460240,74735301,16587,51862.6,14.5212,1911410,2285.56,0.000279994,0.0440695,0.040867,0.654501
237455374,74735301,15675,2153740,845.437,49659800,132626,0.000392544,0.0615795,0.0645654,1.23067
237454239,74735301,743,664411,69.1399,23767600,11110.9,0.000104062,0.016723,0.016723,0.650184
237453898,74735301,263,170974,8.84402,3460840,1404.8,5.17274e-05,0.00821645,0.00827047,0.875707
237457244,74735301,16212,7098130,2144.16,206808000,342252,0.000302074,0.0482173,0.0475611,1.68714
237454476,74735301,920,10010900,1713.67,385493000,253226,0.00017118,0.025295,0.0250946,1.55497
237454860,74735301,10694,1363790,797.78,46032100,116067,0.000584972,0.0851065,0.0851065,0.688829
