id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236521091,74634836,111220908,140509,113.485,4107790,15089.1,0.000807673,0.107389,0.105993,0.548041
236518641,74634836,17143,2386440,344.473,86346100,49856.2,0.000144346,0.0208914,0.0221936,1.21954
236514256,74634836,16360,1717100,309.265,67000100,45796.7,0.000180109,0.026671,0.0258142,0.647647
236518649,74634836,17145,2386440,344.473,86346100,49856.2,0.000144346,0.0208914,0.0221936,1.21954
236515730,74634836,16626,4998840,680.606,195487000,96681.6,0.000136153,0.0193408,0.0192335,0.730841
236515380,74634836,16568,104907,26.044,5229170,3844.55,0.000248258,0.0366472,0.0366472,0.312294
236516675,74634836,16742,34969,8.11488,1270020,1405.11,0.000232059,0.0401816,0,0
236507693,74634836,684,163475,28.0034,6158160,3500.25,0.000171301,0.0214115,0.020944,1.13485
236518664,74634836,17149,292057,47.6615,12047200,6995.26,0.000163192,0.0239517,0.024588,0.759979
236518225,74634836,17082,311412,130.832,13512400,18096.6,0.000420126,0.0581114,0.0583353,0.730301
236508114,74634836,712,118410,64.6766,5372160,8685.59,0.000546209,0.0733518,0.0769672,1.09594
236511148,74634836,15772,170199,20.4924,7555110,2799.47,0.000120403,0.0164482,0.0164907,0.288436
236509034,74634836,958,1512790,1315.05,77510300,191459,0.000869288,0.12656,0.129406,0.486109
236510453,74634836,15655,1324990,147.136,39968500,21278.5,0.000111047,0.0160594,0.0177359,1.20008
236505385,74634836,67,100059,19.6987,4576700,2584.75,0.000196871,0.0258323,0.0258455,0.374415
236507543,74634836,647,3996830,2042.12,90837900,373781,0.000510935,0.0935192,0.091096,1.7898
236521105,74634836,112892275,132574,392.41,5551560,61704.5,0.00295993,0.465434,0.47106,0.347651
236518687,74634836,17152,168397,6.07257,5762910,822.403,3.60611e-05,0.00488372,0.00478327,1.11156
236519118,74634836,17247,68011.8,57.3161,2555720,7931.86,0.000842737,0.116625,0.115073,0.927597
236516595,74634836,16737,359922,105.282,14923400,14864.7,0.000292513,0.0412998,0.0414325,0.467493
236505884,74634836,156,600423,213.802,32399200,29996.3,0.000356086,0.0499587,0.0503219,0.439624
236506017,74634836,192,555880,129.489,12160800,18866.1,0.000232944,0.0339392,0.0340007,0.504455
236509650,74634836,1132,8606130,1935.04,345855000,277741,0.000224844,0.0322725,0.0317171,1.07861
236514667,74634836,16449,69938,15.7539,3245380,2573.23,0.000225256,0.0367931,0.0367931,0.046173
236507507,74634836,637,9426150,3339.88,415598000,513212,0.00035432,0.0544455,0.0522664,1.12235
236507476,74634836,632,3260470,2040.47,163587000,325966,0.00062582,0.099975,0.103377,1.0237
236515331,74634836,16562,138467,44.3958,5338060,5989.41,0.000320623,0.043255,0.0432857,0.300006
236521086,74634836,111220906,68891.6,12.1279,3015170,1675.77,0.000176043,0.0243247,0.0244433,0.600441
236513779,74634836,16288,174423,61.0567,5902140,9667.1,0.00035005,0.0554233,0.0554081,0.499851
236520515,74634836,17579,151187,81.3357,5078420,10900.1,0.000537983,0.0720971,0.0723648,0.231265
236515212,74634836,16539,1388100,242.141,61082600,36242.4,0.000174441,0.0261094,0.0247476,0.781098
236508547,74634836,820,3480670,3398.29,131862000,474368,0.000976331,0.136286,0.130609,1.05188
236514320,74634836,16386,1856280,2155.2,96046600,308972,0.00116103,0.166446,0.166203,0.602972
236516522,74634836,16725,5372090,1312.36,204623000,222437,0.000244293,0.0414061,0.0420883,1.51623
236517709,74634836,17000,207595,94.1012,10099800,12476.9,0.000453291,0.0601018,0.0603542,0.359114
236520548,74634836,17590,275262,154.978,6949110,23310.2,0.00056302,0.0846838,0.0841864,0.983675
236513305,74634836,16153,68971.6,7.03334,2906820,961.086,0.000101974,0.0139345,0.0138902,0.375396
236519762,74634836,17371,137799,153.554,7734200,20851,0.00111434,0.151315,0.151574,0.25084
236509341,74634836,1038,3954040,3576.18,231951000,551786,0.000904438,0.13955,0.142602,1.51221
236505979,74634836,175,769561,549.731,31118600,79083.9,0.000714344,0.102765,0.0999128,0.536419
236509091,74634836,969,565462,291.693,26310000,45351.5,0.000515849,0.0802026,0.0763355,0.68838
236513399,74634836,16194,623738,877.711,31949400,136208,0.00140718,0.218374,0.21256,1.25438
236508173,74634836,720,354750,380.337,16081400,52249.2,0.00107213,0.147285,0.139206,0.637411
236507342,74634836,608,336769,104.484,13514000,14110.2,0.000310254,0.0418986,0.0414099,0.690428
236507012,74634836,533,2573560,1154.44,100427000,191733,0.000448578,0.074501,0.0742934,0.941925
236514299,74634836,16378,139321,194.744,4846150,28280.9,0.0013978,0.202991,0.202987,0.177859
236519166,74634836,17262,91238.3,22.7654,2576760,3448.41,0.000249516,0.0377956,0.0422027,0.62878
236512865,74634836,16092,31585.9,7.99271,1631750,1318.83,0.000253046,0.0417536,0,0
236516862,74634836,16785,159845,77.9846,7235650,14259.8,0.000487877,0.0892101,0.0930641,0.774527
236509634,74634836,1125,517697,224.064,21972000,29884.1,0.00043281,0.0577251,0.0561358,0.465191
236520534,74634836,17585,103864,29.7913,4227930,4427.19,0.000286829,0.0426249,0.0425642,0.338313
236510719,74634836,15711,65395.6,0.860726,1267840,121.231,1.31618e-05,0.00185381,0.00185124,0.102264
236506190,74634836,257,487066,335.655,24506200,56361.6,0.000689136,0.115717,0.115536,0.550472
236521070,74634836,111220898,30504,19.6779,1671220,2763.75,0.000645093,0.0906029,0,0
236512053,74634836,15934,848340,552.075,39054400,94200.5,0.000650772,0.111041,0.0951545,1.31933
236515203,74634836,16537,885103,2224.47,45588300,426244,0.00251323,0.481576,0.473148,1.19779
236507664,74634836,675,179042,243.33,9138970,42909.6,0.00135906,0.239662,0.258317,1.03583
236519994,74634836,17438,1651810,4174.45,47400800,641625,0.00252719,0.388437,0.366424,1.02214
236520322,74634836,17512,323479,309.826,12890200,43343.4,0.000957792,0.133991,0.135493,0.656455
236513215,74634836,16134,5275790,2051.26,242185000,344405,0.000388806,0.0652803,0.0672535,1.60054
236508670,74634836,882,903918,2109.32,42778800,394125,0.00233353,0.436018,0.425005,1.56532
236518597,74634836,17130,679356,70.8412,23879500,9768.35,0.000104277,0.0143788,0.0142746,0.818763
236505805,74634836,131,1313460,337.211,60795400,50838.8,0.000256736,0.0387061,0.040061,0.545128
236509247,74634836,1008,3354590,1025.17,163370000,155635,0.000305603,0.0463947,0.0464037,0.601621
236517757,74634836,17012,536112,69.9337,19704000,10023.1,0.000130446,0.0186958,0.0195198,0.742432
236507491,74634836,635,571443,70.5769,25107500,11006.9,0.000123507,0.0192616,0.0196205,0.711948
236520652,74634836,111220626,641858,551.232,27580300,90786,0.000858808,0.141443,0.139591,1.04561
236510650,74634836,15696,583565,87.5175,20085600,11226.4,0.00014997,0.0192376,0.0186438,0.904987
236510511,74634836,15673,2078280,555.433,66623200,75009.5,0.000267256,0.0360921,0.0346798,0.754794
236505891,74634836,159,9503140,3631.53,340461000,527246,0.00038214,0.0554813,0.0525543,0.920017
236517410,74634836,16920,57212400,63574.3,2683920000,10728800,0.0011112,0.187527,0.188845,2.18313
236507533,74634836,645,43429800,26437.8,2148450000,4356800,0.000608748,0.100318,0.103713,2.37592
236510184,74634836,15586,243646,255.956,8619660,46024.1,0.00105053,0.188898,0.189055,1.13093
236511485,74634836,15836,12876500,7229.04,561266000,1169730,0.000561412,0.0908418,0.0924254,1.04155
236520610,74634836,17638,208708,22.9194,3709850,3379.49,0.000109816,0.0161924,0.0161906,0.593736
236509404,74634836,1057,2957680,1643.9,146611000,270745,0.000555809,0.0915398,0.0887053,1.47557
236519542,74634836,17324,176520,15.0627,7724950,2014.15,8.53311e-05,0.0114103,0.0107125,0.975973
236513352,74634836,16172,3038960,1145.49,146448000,180817,0.000376936,0.0594996,0.0558697,1.35392
236514357,74634836,16396,25068000,12411.8,1134560000,1989020,0.000495126,0.0793451,0.0776885,1.54023
236520555,74634836,17591,173620,114.104,4195470,17253.7,0.000657206,0.0993766,0.0992744,1.03994
236514413,74634836,16407,415730,33.1813,15702300,4429.33,7.98144e-05,0.0106543,0.0106736,0.581088
236513492,74634836,16225,2481960,474.127,101654000,65100,0.00019103,0.0262293,0.0266053,0.775118
236509046,74634836,961,19813000,8607.72,775715000,1311410,0.000434449,0.0661894,0.0641689,1.25137
236512774,74634836,16074,14750000,13370.9,690623000,2395660,0.000906504,0.162418,0.180371,3.07744
236505931,74634836,169,1122520,1096.69,55840900,152630,0.000976991,0.135971,0.135099,0.597951
236508690,74634836,902,283490,70.7917,15931800,10192.3,0.000249715,0.035953,0.0362854,0.240335
236514755,74634836,16470,383454,22.6346,13696400,3298.36,5.90282e-05,0.00860172,0.00861091,1.10463
236513730,74634836,16277,137192,16.9285,4355130,2298.8,0.000123392,0.016756,0.0167836,0.519841
236512647,74634836,16049,2995340,894.514,140310000,141217,0.000298635,0.0471455,0.0470394,0.597667
236516738,74634836,16762,863626,355.128,39164000,51769.2,0.000411205,0.059944,0.0585058,0.573952
236506471,74634836,319,2137570,693.02,82753000,115769,0.00032421,0.0541593,0.0538028,1.16621
236509960,74634836,10705,201578,425.169,10890400,59542.2,0.0021092,0.29538,0.301013,0.613827
236507002,74634836,528,93416000,75532,4474230000,11806000,0.000808555,0.126381,0.131966,2.14338
236509337,74634836,1037,1782030,4020.25,92738100,743712,0.002256,0.41734,0.417096,0.97993
236513085,74634836,16114,56308100,33959.3,2627010000,5406350,0.000603099,0.0960138,0.0965806,1.4816
236514239,74634836,16355,6714810,1575.63,253050000,240446,0.00023465,0.0358083,0.0347821,0.977948
236514594,74634836,16432,2159340,2036.91,102766000,361009,0.000943304,0.167185,0.166865,0.740953
236509077,74634836,965,520433,13.2402,14085900,1848.97,2.54408e-05,0.00355275,0.00336927,0.995048
236509131,74634836,977,301222,217.617,15884400,31953.3,0.000722447,0.106079,0.108813,0.497307
236511328,74634836,15803,1355930,537.997,56060000,73749.7,0.000396773,0.0543904,0.0503351,0.711111
236514460,74634836,16413,1571390,346.54,75973000,51554.7,0.00022053,0.0328083,0.0342239,0.992988
236508452,74634836,785,293782,76.4318,10445100,10453.8,0.000260165,0.0355837,0.033673,0.498653
236506728,74634836,453,57784200,33345.3,2747580000,5455100,0.000577066,0.0944047,0.0953492,2.45654
236512395,74634836,16010,7219160,1959.94,235967000,306309,0.000271492,0.04243,0.0406782,1.30161
236514350,74634836,16394,448654,514.201,23340700,74882,0.0011461,0.166904,0.16767,0.20996
236516842,74634836,16777,609877,150.235,25710300,22114.7,0.000246336,0.0362609,0.0360057,0.558231
236515679,74634836,16610,139851,63.6129,6305970,8953.32,0.000454863,0.0640206,0.0640186,0.26155
236514224,74634836,16351,34789.5,3.20621,1281170,446.424,9.21603e-05,0.0128322,0,0
236513720,74634836,16273,29199,2.11294,766222,308.483,7.23633e-05,0.0105649,0,0
236508624,74634836,853,1562960,147.994,62006100,22706.6,9.46881e-05,0.0145279,0.0150779,0.829544
236511405,74634836,15814,818241,196.973,31626600,28614.1,0.000240727,0.0349703,0.0345696,0.57167
236512227,74634836,15965,448429,705.3,22774200,99114.5,0.00157282,0.221026,0.211476,0.555916
236517509,74634836,16959,921889,80.4302,38750600,11534,8.7245e-05,0.0125113,0.013525,1.1157
236516693,74634836,16748,69938,40.0404,2334940,7968.41,0.000572512,0.113935,0.113935,0.444949
236518830,74634836,17178,596835,257.134,23258600,36135.9,0.000430829,0.0605459,0.0597433,0.801451
236510664,74634836,15698,118428,4.98691,3811310,645.759,4.21092e-05,0.00545276,0.00536779,0.409913
236515117,74634836,16527,26123.6,13.9579,1381380,1997.2,0.000534301,0.0764518,0,0
236507172,74634836,574,1812890,87.0595,63299600,12320.5,4.80226e-05,0.00679604,0.00712883,0.822742
236506117,74634836,234,127036,27.3858,6151810,4978.69,0.000215576,0.0391913,0.0378048,0.712283
236516824,74634836,16770,347959,194.754,15579100,28123.8,0.000559703,0.080825,0.0805701,0.57098
236520086,74634836,17478,4979780,2980.76,184038000,408591,0.000598574,0.08205,0.0810882,1.41129
236512918,74634836,16098,95705,61.2203,5053890,9746.36,0.000639677,0.101838,0.0985266,0.490092
236517119,74634836,16875,279752,168.671,12275200,24074.3,0.00060293,0.0860559,0.0860559,1.16719
236520751,74634836,111220700,50754.6,27.1949,2589220,3758.74,0.000535813,0.0740571,0.0776846,0.395522
236515949,74634836,16662,102652,26.0137,4582620,3541.45,0.000253417,0.0344995,0.034498,0.350256
236505757,74634836,120,34683.2,7.4334,1528540,1136.69,0.000214323,0.0327736,0,0
236509440,74634836,1066,1037250,205.369,31919200,30759.9,0.000197994,0.0296553,0.0300933,0.750154
236515931,74634836,16659,1374730,534.786,62191300,71517.9,0.000389013,0.0520234,0.052063,0.404096
236517374,74634836,16908,376302,46.3844,13599000,7953.56,0.000123264,0.0211361,0.0203066,1.8222
236508605,74634836,839,303016,74.2758,14640900,10379.4,0.000245122,0.0342536,0.0354555,0.842006
236506613,74634836,385,12247100,10191.8,592829000,1870080,0.000832179,0.152695,0.143585,1.67993
236520303,74634836,17508,550134,2407.85,11892300,372204,0.00437684,0.676569,0.612347,0.738485
236508631,74634836,857,664580,2241.14,36367300,407339,0.00337227,0.612926,0.649585,1.27783
236519505,74634836,17310,977960,538.689,37997000,77574.2,0.000550829,0.0793224,0.0723082,0.792758
236517432,74634836,16929,1843300,11560.7,88458500,2357230,0.00627174,1.27881,1.27327,0.963127
236519984,74634836,17431,889200,1691.64,32435400,238104,0.00190243,0.267773,0.24828,1.31976
236511767,74634836,15914,14739300,15019.5,512968000,2151160,0.00101901,0.145947,0.144683,0.793202
236513454,74634836,16215,3966830,643.5,154206000,88943.9,0.00016222,0.0224219,0.0230495,0.861761
236516456,74634836,16713,139876,43.8573,6363450,6112.19,0.000313544,0.0436972,0.0436972,0.155543
236505746,74634836,118,244117,23.9191,7270530,2795.24,9.79821e-05,0.0114504,0.011453,1.68523
236521050,74634836,111220878,1844810,584.97,67933600,79071.7,0.00031709,0.0428618,0.0429131,1.25698
236508784,74634836,950,570193,101.602,30214400,15228.9,0.000178188,0.0267083,0.0274885,0.710207
236514015,74634836,16319,863436,429.339,37599900,65358.7,0.000497245,0.075696,0.0828797,0.850431
236519796,74634836,17378,67688.6,127.873,2447170,17400.9,0.00188914,0.257073,0.255087,0.494327
236508743,74634836,929,109882,74.7748,5922620,10677.5,0.000680504,0.0971728,0.10109,0.413611
236518694,74634836,17153,942496,217.55,31410400,32004.3,0.000230823,0.033957,0.0362572,0.991344
236511607,74634836,15865,1761170,405.342,72485600,60429.3,0.000230155,0.034312,0.0337223,0.93022
236515794,74634836,16639,649086,163.028,22034500,24211.8,0.000251166,0.0373014,0.0369796,0.64018
236516857,74634836,16784,159845,77.9846,7235650,14259.8,0.000487877,0.0892101,0.0930641,0.774527
236513260,74634836,16142,2505060,2937.04,120377000,427761,0.00117244,0.170759,0.179871,0.637313
236519874,74634836,17399,104234,189.108,3534050,31988.2,0.00181426,0.306889,0.307191,0.624358
236511085,74634836,15763,967661,247.972,36005600,35023.2,0.00025626,0.0361937,0.0363061,0.971531
236505356,74634836,59,973550,166.995,43141100,23105.2,0.000171532,0.023733,0.0237257,0.452483
236507422,74634836,623,107791000,54743.2,4941080000,8481230,0.000507864,0.0786821,0.0790685,1.33184
236507612,74634836,662,152063,36.0438,7838500,5312.39,0.000237031,0.0349353,0.0376074,0.625279
236519863,74634836,17396,296467,382.528,13667200,62208.6,0.00129029,0.209833,0.224158,1.43782
236507650,74634836,671,209049,4.40469,4528750,590.26,2.10702e-05,0.00282355,0.00248136,1.54301
236520080,74634836,17476,10095400,10827.9,340599000,1563760,0.00107256,0.154898,0.151979,1.49054
236516095,74634836,16683,711801,120.954,32826800,16835.3,0.000169927,0.0236517,0.0240583,0.512831
236519789,74634836,17376,34800.9,37.9847,1723140,5366.82,0.00109149,0.154215,0,0
236514699,74634836,16458,1051270,162.654,43755200,23729.8,0.000154721,0.0225724,0.0229829,0.79425
236515587,74634836,16591,1092210,478.895,48938400,71264,0.000438466,0.0652477,0.0691687,0.825681
236507484,74634836,634,214448,56.0305,9430080,8011.03,0.000261277,0.0373564,0.0382912,0.628698
236515778,74634836,16635,179006,27.556,7500980,3757.84,0.000153939,0.0209928,0.0206457,0.31534
236520812,74634836,111220792,1257690,776.563,50260500,114856,0.000617451,0.0913225,0.0845016,0.744484
236509630,74634836,1120,207501,24.5305,9415030,3624.47,0.000118219,0.0174672,0.0176197,0.672239
236510034,74634836,182305693,572023,25.2162,14821400,3596.27,4.40824e-05,0.00628693,0.00599481,0.824541
236509957,74634836,10704,1522390,859.722,75433300,133120,0.000564718,0.0874415,0.0873838,0.792374
236511647,74634836,15875,359062,109.234,15919300,17248.4,0.000304219,0.0480375,0.0508828,0.926228
236513695,74634836,16269,290941,12.6984,10136800,1786.22,4.36459e-05,0.00613945,0.00613026,0.413509
236520567,74634836,17596,834743,105.562,18226800,14835.2,0.00012646,0.0177722,0.017736,0.742981
236520768,74634836,111220728,535996,493.742,22051100,71972.5,0.000921166,0.134278,0.130482,0.506866
236518718,74634836,17158,4551190,5147.35,174049000,767511,0.00113099,0.16864,0.17131,1.59914
236506065,74634836,206,104296,4.46801,2911430,573.761,4.28397e-05,0.00550127,0.00550957,0.63212
236519852,74634836,17392,435805,596.288,18572700,97969.3,0.00136825,0.224801,0.23814,1.19051
236517040,74634836,16858,810712,143.91,33151700,20284.9,0.00017751,0.0250211,0.0250489,0.500125
236511593,74634836,15862,3879030,768.301,140797000,112361,0.000198066,0.0289662,0.0284901,1.02735
236509641,74634836,1127,170871,34.4153,6515460,6518.49,0.000201411,0.0381486,0.0379936,0.870376
236518630,74634836,17141,101513,7.47522,3014190,1050.25,7.36382e-05,0.010346,0.0103331,0.471446
236508753,74634836,934,457614,7.16024,9979180,999.852,1.56469e-05,0.00218493,0.00215432,0.846414
236518601,74634836,17131,242821,6.06832,8486850,807.737,2.49909e-05,0.00332647,0.00330951,0.527278
236517612,74634836,16970,1993680,427.2,76618400,60513.9,0.000214277,0.0303529,0.0289019,1.21732
236509275,74634836,1017,17878500,8342.76,874619000,1308340,0.000466636,0.0731793,0.0774197,1.10903
236515725,74634836,16624,5550110,908.226,214513000,130801,0.000163641,0.0235674,0.0232315,1.12343
236514739,74634836,16466,3430440,791.888,141773000,113528,0.000230842,0.0330942,0.0329101,1.09496
236517779,74634836,17018,308010,80.1959,10687300,11718.2,0.000260367,0.0380447,0.0386897,0.840686
236513209,74634836,16132,1921400,1410.93,90491800,250440,0.000734324,0.130343,0.129086,1.92998
236514267,74634836,16363,160345,51.2573,6810020,7221.43,0.00031967,0.0450369,0.0441129,0.176121
236505728,74634836,113,1674020,57.6414,33617200,7945.28,3.44329e-05,0.00474623,0.00474428,0.947364
236521036,74634836,111220872,152234,100.985,7429770,14057.7,0.000663354,0.0923428,0.0893284,0.395081
236520762,74634836,111220720,74253.9,154.843,3787730,21600,0.00208532,0.290894,0.277127,0.536308
236516980,74634836,16843,3466070,1235.18,151371000,174444,0.000356363,0.0503291,0.0490548,0.85867
236513340,74634836,16165,9639900,2952.67,428541000,493452,0.000306297,0.0511884,0.0509691,1.92662
236514207,74634836,16343,1886420,270.183,75443600,39220.7,0.000143226,0.0207911,0.0204029,0.917061
236509382,74634836,1049,2569620,8168.06,125347000,1210150,0.00317871,0.470945,0.528793,1.44737
236512709,74634836,16063,18159000,13509.5,820929000,2230160,0.000743953,0.122813,0.121717,2.53383
236517590,74634836,16968,1993680,427.2,76618400,60513.9,0.000214277,0.0303529,0.0289019,1.21732
236520418,74634836,17546,30504,19.6779,1671220,2763.75,0.000645093,0.0906029,0,0
236509368,74634836,1046,767150,417.92,34257800,76671.9,0.000544769,0.0999438,0.0997278,1.22549
236514495,74634836,16417,221776,44.0685,8783970,6156.44,0.000198708,0.0277597,0.0279462,0.172639
236511312,74634836,15797,2086380,1053,80186200,144898,0.000504703,0.0694493,0.0634351,0.807443
236507192,74634836,578,426718,220.567,17301700,35293,0.000516892,0.0827081,0.0836218,0.587962
236508571,74634836,828,6170690,2523.84,252376000,385549,0.000409005,0.0624806,0.0621596,0.823499
236510176,74634836,15585,243646,255.956,8619660,46024.1,0.00105053,0.188898,0.189055,1.13093
236505331,74634836,50,244144,95.8983,11792800,13274.8,0.000392794,0.0543726,0.0531312,0.68898
236512926,74634836,16102,8244070,2508.83,286042000,361371,0.00030432,0.0438341,0.0421818,1.45099
236516528,74634836,16726,5337120,1304.25,203353000,221032,0.000244373,0.0414142,0.0420995,1.52028
236517699,74634836,16998,308126,84.8277,15058500,11858.6,0.000275302,0.0384863,0.0388777,0.584984
236514710,74634836,16460,566213,108.828,23601200,16041.5,0.000192204,0.0283312,0.0291374,0.772983
236513627,74634836,16262,34837.1,2.94147,1122480,355.413,8.44351e-05,0.0102021,0,0
236520561,74634836,17594,482785,314.785,8122590,46411.5,0.000652019,0.096133,0.0956151,1.00211
236506746,74634836,463,10113300,7838.62,477008000,1147210,0.000775081,0.113436,0.119853,0.794048
236506100,74634836,225,1086300,2087.38,47603900,293160,0.00192155,0.269871,0.266961,0.683274
236516915,74634836,16809,153152000,116096,6972440000,19148100,0.000758045,0.125027,0.12666,2.36432
236509622,74634836,1110,244981,48.5323,10258500,7209.29,0.000198106,0.0294279,0.0274606,0.5656
236513762,74634836,16283,33491.1,5.78443,820278,808.471,0.000172716,0.0241399,0,0
236509386,74634836,1050,653960,49.5868,26803100,7931.8,7.58255e-05,0.0121289,0.0120143,0.312883
236517291,74634836,16897,1756660,529.723,70692900,88963.6,0.000301551,0.0506435,0.0502015,1.27703
236506982,74634836,519,2738750,9006.34,127340000,1685120,0.00328849,0.615289,0.580186,1.41089
236513633,74634836,16263,34837.1,2.94147,1122480,355.413,8.44351e-05,0.0102021,0,0
236520790,74634836,111220760,866237,794.482,35791800,122167,0.000917165,0.141032,0.136515,0.72035
236509714,74634836,10678,3870130,1656.05,198037000,252918,0.000427907,0.0653514,0.0704834,0.880284
236509743,74634836,10689,3743950,6369.48,123733000,916985,0.00170127,0.244925,0.261764,1.95707
236510749,74634836,15718,65918.6,3.87591,2233260,558.924,5.87984e-05,0.008479,0.00828998,0.884092
236507364,74634836,612,2130420,879.455,85242600,125899,0.000412808,0.059096,0.0590278,0.928221
236518625,74634836,17140,379049,46.8947,14707800,6643.02,0.000123717,0.0175255,0.01797,0.887972
236517453,74634836,16936,104907,575.009,5051110,106609,0.00548113,1.01623,1.01623,0.649432
236518854,74634836,17183,997511,65.902,33517700,9039.23,6.60665e-05,0.00906178,0.00940997,1.23531
236519876,74634836,17400,2162660,360.383,78380500,51343.2,0.000166639,0.0237408,0.0267479,1.89955
236520775,74634836,111220734,523385,201.15,19483800,28384.8,0.000384326,0.0542331,0.0517736,0.901128
236506544,74634836,348,4466570,1047.48,166670000,178349,0.000234516,0.0399298,0.0390642,1.50521
236507656,74634836,672,51021300,35314.4,2636480000,5532170,0.000692151,0.108429,0.10902,1.23331
236516977,74634836,16842,18439700,11958,911473000,1932910,0.000648494,0.104823,0.107901,1.97698
236518656,74634836,17148,1443940,126.923,54935700,17851.8,8.79002e-05,0.0123632,0.0127159,0.956302
236520796,74634836,111220766,808979,296.76,29530500,40919.5,0.000366833,0.0505816,0.0465937,0.953439
236517230,74634836,16889,1552150,496.554,57177400,79226.7,0.000319914,0.0510433,0.0540413,0.866777
236513859,74634836,16317,863436,429.339,37599900,65358.7,0.000497245,0.075696,0.0828797,0.850431
236519899,74634836,17405,68849.9,46.5204,3288510,6411.65,0.000675678,0.0931249,0.0942447,1.06323
236512944,74634836,16110,1914370,623.834,66522400,89660.9,0.000325869,0.0468358,0.0422277,1.98912
236506504,74634836,329,14529100,8726.87,769816000,1356560,0.000600647,0.0933683,0.101183,1.67048
236520212,74634836,17498,102710,27.5187,5315800,3884.49,0.000267927,0.03782,0.0380111,0.564393
236520001,74634836,17442,34969,3.63855,1616660,554.352,0.000104051,0.0158527,0,0
236520779,74634836,111220750,240225,445.07,7215990,64295.9,0.00185272,0.267649,0.271024,0.838005
236507015,74634836,534,448886,22.3257,19185600,3175.75,4.97359e-05,0.00707473,0.0070627,0.317431
236517687,74634836,16994,3461440,689.528,139907000,103664,0.000199202,0.0299481,0.0298711,0.781121
236506683,74634836,425,809865,231.83,38818400,32936.2,0.000286258,0.0406688,0.0415388,0.448055
236514088,74634836,16327,273073,31.7751,10676000,4809.98,0.000116361,0.0176143,0.0177913,1.30715
236512111,74634836,15936,10176100,2952.93,386582000,431342,0.000290182,0.0423877,0.0412927,1.03016
236508611,74634836,844,4885870,8546.47,251622000,1534790,0.00174922,0.314129,0.319969,1.83499
236519212,74634836,17274,81890.2,14.8465,2761910,2037.9,0.000181298,0.0248858,0.0248245,0.89689
236505437,74634836,84,650141,221.019,26672300,30049.8,0.000339955,0.0462204,0.0417056,0.847732
236512559,74634836,16025,8475430,2698.61,407588000,425583,0.000318403,0.0502137,0.0520707,1.78356
236508657,74634836,874,174845,140.341,7374130,20562.3,0.000802658,0.117603,0.117603,0.662942
236509378,74634836,1048,5360080,2568.48,210571000,373466,0.000479187,0.0696754,0.0789462,1.77459
236520949,74634836,111220822,137799,153.554,7734200,20851,0.00111434,0.151315,0.151574,0.25084
236518994,74634836,17220,23636500,13870.6,860845000,2018690,0.000586828,0.0854055,0.0805434,1.72078
236520201,74634836,17493,176934,98.9594,7524150,13309.4,0.000559303,0.0752225,0.0731934,0.457194
236509064,74634836,962,6532180,1116.06,157567000,182164,0.000170856,0.0278872,0.0264714,1.5454
236510204,74634836,15590,1517700,1340.55,53835000,242005,0.000883279,0.159456,0.160337,1.2189
236510103,74634836,15565,917140000,595764,38945300000,94422200,0.000649589,0.102953,0.102727,2.13829
236518047,74634836,17042,1306790,300.473,53991100,42337.9,0.000229931,0.0323983,0.0326804,0.709308
236516820,74634836,16769,347959,194.754,15579100,28123.8,0.000559703,0.080825,0.0805701,0.57098
236520707,74634836,111220668,58290,38.0962,3113370,5281.77,0.000653564,0.0906119,0.0906334,0.0623192
236510316,74634836,15608,532379,184.016,16323300,30250.9,0.000345649,0.0568222,0.0548665,1.49338
236510607,74634836,15689,139044,88.2052,2996620,12505.4,0.000634366,0.0899383,0.089855,0.307098
236518160,74634836,17068,1838510,288.008,70516600,40518.2,0.000156653,0.0220386,0.0209682,1.76652
236519612,74634836,17352,35952400,34248.5,1248620000,4988140,0.000952606,0.138743,0.141329,1.48832
236520209,74634836,17497,744575,911.984,23186700,124231,0.00122484,0.166848,0.154053,1.25837
236508639,74634836,861,823763,49.0767,29207100,7165.83,5.95763e-05,0.0086989,0.00876466,0.794463
236511705,74634836,15902,419623,48.9935,14401600,6836.31,0.000116756,0.0162916,0.0162914,0.247484
236512245,74634836,15969,4981620,1771.88,204585000,274214,0.000355684,0.0550451,0.0515219,1.09746
236520359,74634836,17531,313171,253.53,11777200,35458.5,0.000809557,0.113224,0.121697,1.07266
236513424,74634836,16203,243350,41.5914,9803800,5823.99,0.000170912,0.0239326,0.0239098,0.29731
236510572,74634836,15683,47460.6,1.52798,934126,199.997,3.21947e-05,0.00421397,0.00454427,0.568701
236518093,74634836,17050,58290,38.0962,3113370,5281.77,0.000653564,0.0906119,0.0906334,0.0623192
236519182,74634836,17265,207462,29.3623,7046340,4324.16,0.000141531,0.0208431,0.0206182,1.53475
236510018,74634836,10734,2351860,1709.95,124842000,302822,0.000727063,0.128759,0.139922,1.85088
236518116,74634836,17056,1706070,382.899,64701300,54404.4,0.000224434,0.0318888,0.0307598,1.47988
236509173,74634836,987,12060100,2396.63,452063000,332609,0.000198723,0.0275792,0.0265057,1.44605
236508499,74634836,804,88672.9,7.29661,2839900,1008.68,8.22868e-05,0.0113753,0.0112717,0.230579
