id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237105645,74720886,17315,1319920,86.0286,44741700,10854.5,6.5177e-05,0.00822357,0.00827607,0.812551
237107361,74720886,17395,449075,44.4326,14908100,6280.8,9.89423e-05,0.0139861,0.0140515,0.573129
237091295,74720886,15692,139788,6.64944,2524630,925.266,4.7568e-05,0.00661905,0.00661696,0.926625
237104921,74720886,17280,2948370,161.098,94121700,24006.4,5.46398e-05,0.00814225,0.00847822,1.70533
237102213,74720886,17110,531833,49.942,15064000,7508.86,9.39054e-05,0.0141188,0.0139139,0.921448
237088336,74720886,230,99289.6,6.87199,947513,935.974,6.92116e-05,0.00942671,0.00952112,1.00693
237092780,74720886,16037,4671870,2177.56,139178000,331978,0.0004661,0.071059,0.0691747,1.4148
237088876,74720886,395,2962310,505.806,103649000,66221.9,0.000170747,0.0223548,0.0219665,1.64558
237099387,74720886,16863,641359,235.718,23503000,36729.3,0.000367528,0.0572679,0.0491355,1.06217
237098202,74720886,16744,34969,0.175,1276910,25.3603,5.00443e-06,0.000725222,0,0
237095334,74720886,16393,524535,127.945,21439100,19786.6,0.000243921,0.0377222,0.0377222,0.870686
237099006,74720886,16826,276155,30.4373,11325700,4795.61,0.000110218,0.0173656,0.0167242,0.505129
237097627,74720886,16686,1703610,665.594,65600000,94771,0.000390698,0.0556297,0.0621641,1.46024
237090966,74720886,182305705,1648920,363.607,77285000,54174,0.000220513,0.0328542,0.0400374,1.61754
237100059,74720886,16901,489566,15.6848,20229800,2107.59,3.20381e-05,0.00430501,0.00430501,1.45619
237088965,74720886,463,10669100,2817.17,392392000,391583,0.000264049,0.0367026,0.0367731,2.00035
237100713,74720886,16968,2053530,749.841,69708500,107364,0.000365148,0.0522829,0.0535127,1.54793
237091887,74720886,15903,384292000,143627,13273800000,22432900,0.000373744,0.0583746,0.0571652,3.27363
237090690,74720886,1066,593891,92.231,16340600,13286.6,0.0001553,0.0223721,0.0224698,0.791723
237091879,74720886,15900,714515,52.3801,20476200,7568.75,7.33085e-05,0.0105928,0.0106372,0.762872
237093166,74720886,16086,224807,119.599,9032170,16303.8,0.000532009,0.0725238,0.0742976,0.436092
237087226,74720886,9,2034040,745.69,95422200,114416,0.000366605,0.0562507,0.0574693,0.804027
237103207,74720886,17175,408617,4.01404,14237200,545.218,9.82346e-06,0.0013343,0.00153763,1.24372
237101387,74720886,17048,21985.8,0.103486,740695,14.2903,4.70696e-06,0.000649976,0,0
237103485,74720886,17198,514084,76.6397,15785500,11113.7,0.00014908,0.0216184,0.0229939,2.02977
237089158,74720886,505,139664,11.4195,4801610,1696.5,8.17641e-05,0.012147,0.0121299,1.16519
237089380,74720886,588,3741680,3894.85,166302000,665944,0.00104093,0.17798,0.17798,1.95504
237099430,74720886,16868,1331970,64.9964,48144700,8156.08,4.8797e-05,0.00612331,0.00621927,1.0946
237110837,74720886,111220672,445973,2.52603,14966300,358.467,5.66409e-06,0.000803786,0.000839841,1.40949
237096189,74720886,16482,505635,81.0108,18772300,11598.5,0.000160216,0.0229385,0.0196225,1.57747
237089861,74720886,803,21015000,2177.11,741713000,324688,0.000103598,0.0154503,0.0146694,2.65804
237090123,74720886,903,550055,278.941,24274700,37341.8,0.000507115,0.0678873,0.0789086,1.19121
237099755,74720886,16897,1780530,191.144,65985700,25999.7,0.000107352,0.0146023,0.0180331,1.98539
237111239,74720886,111220828,34968.8,21.3923,1685880,3698.76,0.000611754,0.105773,0,0
237091148,74720886,15608,525257,90.9988,16051600,12971.3,0.000173246,0.0246951,0.0234037,1.32616
237088286,74720886,207,174837,33.0299,8567820,4702.85,0.000188918,0.0268985,0.0268977,0.587451
237088903,74720886,424,412626,16.147,8595400,1927.99,3.91323e-05,0.00467248,0.0046619,1.6112
237106345,74720886,17340,2413770,452.668,83781000,68751.5,0.000187536,0.0284831,0.0312844,1.53035
237093110,74720886,16079,668111,257.157,26390300,35595.3,0.000384902,0.0532776,0.0553393,0.554556
237099681,74720886,16893,1205390,24.8097,41657300,3281.59,2.05823e-05,0.00272242,0.00273277,0.788392
237087223,74720886,8,993971000,338135,35585300000,52211600,0.000340186,0.0525283,0.0517503,2.97413
237109570,74720886,17536,607044,138.658,9819280,18721.1,0.000228415,0.0308398,0.0295958,0.718139
237090862,74720886,10678,3928510,818.104,156595000,135192,0.000208248,0.0344132,0.0384383,3.78206
237088248,74720886,188,246916,650.114,11375200,86722.1,0.00263293,0.351221,0.370551,0.522823
237111751,74720886,112892269,139876,61.1056,5329150,8929.84,0.000436855,0.0638411,0.0638411,0.553785
237096247,74720886,16494,174845,0.610715,7093260,101.929,3.49289e-06,0.000582969,0.000582969,0.97749
237109644,74720886,17544,103191,63.0564,3377260,8600.14,0.000611062,0.0833417,0.0836808,0.518998
237091893,74720886,15905,40058200,22557.7,1496940000,3149560,0.000563124,0.0786246,0.0811387,1.13167
237090812,74720886,1118,174845,53.0922,6229020,8667.24,0.000303653,0.049571,0.049571,0.736867
237092149,74720886,15954,253577,18.226,5605870,2744.52,7.18757e-05,0.0108232,0.0118233,1.36552
237101187,74720886,17023,16030500,2014.67,519293000,274504,0.000125677,0.0171238,0.0167681,1.89876
237091518,74720886,15760,279752,60.6083,10672900,9134.53,0.00021665,0.0326522,0.0326522,1.79473
237099336,74720886,16859,145518,80.6219,5504020,12810.1,0.000554033,0.0880312,0.0840436,0.87581
237102990,74720886,17158,4275460,661.351,132575000,93278.2,0.000154685,0.0218171,0.0208623,1.32299
237088887,74720886,411,1551880,88.1643,49184400,12805.1,5.68115e-05,0.00825135,0.00889844,1.51172
237091284,74720886,15688,203142,0.110802,3010780,13.9699,5.4544e-07,6.87694e-05,6.74211e-05,1.91405
237089167,74720886,510,306298,19.6907,12956600,3021.93,6.42861e-05,0.009866,0.00963152,0.716897
237101117,74720886,17011,139876,15.2217,5453000,2020.36,0.000108823,0.014444,0.014444,1.06934
237097821,74720886,16708,630667,16.9235,22725400,2444.48,2.68343e-05,0.00387602,0.00572303,2.48169
237098270,74720886,16754,2687000,1115.71,96846100,165716,0.000415225,0.0616733,0.0602631,1.53775
237087532,74720886,88,1747350,5.94665,51628800,806.053,3.40325e-06,0.000461302,0.000461811,2.28884
237105236,74720886,17293,69661.1,27.7902,2688570,3878.51,0.000398934,0.0556769,0.0558087,0.972849
237090202,74720886,931,2098850,485.33,39092800,68954.1,0.000231236,0.0328533,0.0339422,1.55334
237090865,74720886,10680,3743150,901.283,139502000,141204,0.000240782,0.0377233,0.0428815,3.69854
237091762,74720886,15849,1485210,73.8671,48665400,9938.77,4.97351e-05,0.00669182,0.0066518,1.00212
237104694,74720886,17271,832296,26.8022,26025300,3641.52,3.22027e-05,0.00437528,0.00441783,1.63731
237091534,74720886,15765,3385630,1565.42,130967000,236071,0.000462371,0.0697274,0.0696598,1.70331
237092089,74720886,15948,978423,24.4998,26806500,3679.25,2.50401e-05,0.00376039,0.00375485,0.904964
237097637,74720886,16687,2886230,2641.31,112202000,368227,0.000915144,0.127581,0.133211,0.841475
237107317,74720886,17392,656774,65.2196,19572000,9230.35,9.9303e-05,0.0140541,0.0140134,0.533485
237090814,74720886,1120,244783,15.0298,11022700,2241.15,6.14004e-05,0.00915565,0.00915565,0.482258
237093031,74720886,16070,921467,25.1378,41847500,3723,2.72802e-05,0.0040403,0.0040736,1.04995
237097933,74720886,16719,1544910,368.446,58023300,59738.3,0.00023849,0.0386678,0.0403332,2.76575
237091752,74720886,15846,3229140,254.643,97447300,34398,7.8858e-05,0.0106524,0.0111357,1.24384
237095686,74720886,16422,1040970,139.29,41048300,19174.9,0.000133807,0.0184202,0.0183602,1.32357
237090347,74720886,976,4587310,974.252,191354000,135216,0.00021238,0.0294761,0.0293128,1.84168
237087599,74720886,112,69933.7,9.8986,2579980,1494.63,0.000141543,0.021372,0.021371,1.10583
237089466,74720886,613,357860,84.3806,14589200,12639.6,0.000235792,0.0353198,0.0351091,0.536884
237089358,74720886,581,804287,90.8771,29867000,12752,0.000112991,0.015855,0.015855,1.21164
237097647,74720886,16688,5178550,7773.14,202831000,1086200,0.00150103,0.209749,0.206175,0.552394
237103179,74720886,17172,695913,66.8049,22899600,9740.26,9.59961e-05,0.0139964,0.0125075,1.33402
237091113,74720886,15596,1495540,159.422,46981000,21684.6,0.000106598,0.0144996,0.0148773,1.28484
237089750,74720886,708,1083470,0.90213,33205300,122.521,8.32627e-07,0.000113082,0.000113178,1.26899
237111778,74720886,124372424,30286.1,9.11563,1305270,1236.19,0.000300984,0.040817,0,0
237095259,74720886,16384,1993230,586.433,86533100,85422.6,0.000294212,0.0428563,0.0428563,0.870529
237097755,74720886,16700,744781,1549.05,26886400,230713,0.00207987,0.309773,0.275645,0.924715
237092352,74720886,15981,15436600,2116.75,458423000,322009,0.000137126,0.0208601,0.0199887,1.56213
237103492,74720886,17199,34963.5,1.8057,1490630,256.506,5.16452e-05,0.0073364,0,0
237105197,74720886,17290,11098800,2498.7,362413000,359546,0.000225134,0.0323952,0.0324415,1.83497
237087540,74720886,94,804287,12.5777,25833300,1843.61,1.56383e-05,0.00229222,0.00229222,1.5053
237094868,74720886,16326,279752,23.3516,10115600,3398.16,8.34723e-05,0.0121471,0.0121471,1.37696
237091919,74720886,15916,5352560,2988.55,152130000,421055,0.000558341,0.0786642,0.0828467,0.957818
237108992,74720886,17474,320348,63.8743,5496390,8575.47,0.00019939,0.0267692,0.0280187,0.478556
237094435,74720886,16266,139876,26.5918,4089190,3570.67,0.00019011,0.0255274,0.0255274,0.908905
237101514,74720886,17066,2181990,295.221,79116200,40519,0.000135299,0.0185697,0.0187694,2.34015
237088463,74720886,272,279209,22.6015,6825340,3402.79,8.09482e-05,0.0121873,0.0122069,0.781747
237091587,74720886,15784,11705800,1022.55,407571000,155242,8.73535e-05,0.0132619,0.013201,3.76942
237092774,74720886,16036,3768000,1500.9,93326000,228753,0.000398328,0.0607095,0.0629824,1.2143
237089656,74720886,667,356999,276.682,9515860,38604.8,0.00077502,0.108137,0.106174,0.539293
237091418,74720886,15750,539507000,194325,19058200000,30622400,0.000360191,0.05676,0.0552505,3.36088
237088438,74720886,263,174551,50.2031,4455870,7508.84,0.000287612,0.0430179,0.0430541,0.693274
237096832,74720886,16590,99816.3,18.1167,3946450,2529.78,0.000181501,0.0253443,0.0257373,0.369985
237095891,74720886,16448,117709,1.12034,4487450,172.401,9.51796e-06,0.00146464,0.0012913,1.18743
237090931,74720886,10725,3730500,3385.26,147045000,565784,0.000907455,0.151664,0.155832,1.43001
237089628,74720886,656,5180930,2481.5,88494400,443888,0.000478967,0.0856772,0.0819958,2.25293
237090267,74720886,954,376593,56.7048,14935200,7286.92,0.000150573,0.0193496,0.0194523,1.03345
237091289,74720886,15690,136173,0.0342395,1247830,4.47993,2.51441e-07,3.28988e-05,3.27397e-05,0.800177
237094124,74720886,16230,244581,31.6308,8909750,4578.78,0.000129327,0.0187209,0.0187085,0.900067
237088191,74720886,162,314482,31.4494,12038000,4320.5,0.000100004,0.0137385,0.0137293,1.11164
237088803,74720886,353,1840670,2091.12,81885400,325815,0.00113607,0.177009,0.187838,0.863725
237095298,74720886,16389,174845,31.9575,7535000,5109.08,0.000182776,0.0292206,0.0292206,1.69546
237111117,74720886,111220782,34950.2,4.10995,1309300,608.742,0.000117595,0.0174174,0,0
237091150,74720886,15609,525257,90.9988,16051600,12971.3,0.000173246,0.0246951,0.0234037,1.32616
237101429,74720886,17053,7585270,1479.93,256436000,199706,0.000195105,0.0263281,0.0263561,1.60476
237092558,74720886,16007,51412200,21484.2,1715010000,3671150,0.000417882,0.0714062,0.0669962,4.23815
237104044,74720886,17244,1001570,20.865,34536300,3021.58,2.08323e-05,0.00301685,0.00309106,2.93058
237103622,74720886,17207,3053940,179.682,78922500,25409.8,5.8836e-05,0.00832033,0.00839237,2.24973
237105537,74720886,17310,960326,52.6788,35565000,5730.45,5.48551e-05,0.00596719,0.00593181,0.869078
237098919,74720886,16821,1353200,211.382,54041900,29931.4,0.000156209,0.022119,0.0207977,0.997372
237096445,74720886,16534,104907,0.674691,4134590,95.2975,6.43133e-06,0.0009084,0.0009084,1.19715
237101366,74720886,17044,1106900,19.6237,38250100,2703.73,1.77286e-05,0.00244262,0.00216689,2.72156
237110776,74720886,111220654,523298,58.0248,17616700,7757.84,0.000110883,0.0148249,0.0148474,0.594597
237089747,74720886,707,1258880,76.843,46918300,12516.9,6.10406e-05,0.00994282,0.00994282,2.86913
237089508,74720886,642,534908,67.7243,10801300,9547.11,0.000126609,0.0178481,0.0178768,0.737697
237090658,74720886,1050,943254,130.148,32191700,20596.8,0.000137977,0.0218359,0.021818,1.45001
237095372,74720886,16396,25241500,3686.23,1012020000,540410,0.000146038,0.0214096,0.0220536,1.82457
237103085,74720886,17164,944908,146.834,37418400,19484.9,0.000155395,0.020621,0.0210159,1.42765
237090273,74720886,955,879404,792.456,22444000,105097,0.000901128,0.119509,0.115798,0.960575
237090834,74720886,1132,7525020,1776.21,235231000,261434,0.000236041,0.0347419,0.0333773,1.84154
237097720,74720886,16697,5375010,2747.82,205145000,407789,0.00051122,0.0758675,0.0862434,1.37292
237102009,74720886,17093,10353900,1542.5,321676000,214216,0.000148977,0.0206894,0.0200988,1.72015
237109936,74720886,17574,34969,0.359918,1583290,51.0709,1.02925e-05,0.00146046,0,0
237090455,74720886,1011,1858220,918.37,74072000,135664,0.000494221,0.0730076,0.0773892,1.47241
237087602,74720886,113,1450870,226.405,23297500,31038.7,0.000156048,0.0213931,0.0207401,0.728354
237097214,74720886,16636,1030410,527.566,32024600,71804.7,0.000511995,0.0696854,0.0754995,0.974743
237100738,74720886,16973,69938,2.54089,2637400,349.146,3.63307e-05,0.00499221,0.00499221,1.03334
237088855,74720886,377,133721,36.6191,5521540,5211.18,0.000273846,0.0389705,0.0390384,0.279701
237089712,74720886,689,104043,48.2049,2589490,6554.74,0.000463317,0.0630003,0.0630652,0.451245
237096706,74720886,16572,139876,0.0865356,5696310,12.2032,6.18659e-07,8.72429e-05,8.72429e-05,0.373041
237091731,74720886,15837,914591,223.548,35508800,33745.3,0.000244424,0.0368966,0.0366788,0.725354
237088485,74720886,280,34918.4,1.61655,1389810,221.503,4.62952e-05,0.00634346,0,0
237104075,74720886,17246,862360,6.56192,29603300,868.493,7.60927e-06,0.00100711,0.00106307,1.14428
237094140,74720886,16232,410698,20.7078,12812800,3362.24,5.04211e-05,0.00818666,0.00878947,0.878686
237110233,74720886,17579,174436,32.7557,5045960,4365.23,0.000187781,0.0250248,0.0250738,0.91095
237094947,74720886,16335,2161920,340.981,78179000,49879.8,0.000157721,0.023072,0.0225455,1.45775
237098993,74720886,16825,169046,11.9351,6427480,1597.3,7.0603e-05,0.00944892,0.00930759,1.21927
237088208,74720886,170,1177460,192.495,47051600,28168.6,0.000163484,0.0239232,0.0238065,0.880555
237088290,74720886,210,137619,19.2503,3040240,2654.14,0.000139882,0.0192862,0.0193963,0.624773
237091664,74720886,15812,3302370,206.573,124140000,31472.2,6.25529e-05,0.00953017,0.00978854,1.09805
237088929,74720886,440,435748,14.0305,17710200,1912.6,3.21987e-05,0.00438924,0.00424604,1.02201
237111770,74720886,112892325,34969,2.16343,1268190,295.519,6.18671e-05,0.00845089,0,0
237089766,74720886,720,479544,16.6558,20860700,2264.19,3.47326e-05,0.00472155,0.00493812,1.2406
237097312,74720886,16650,42719100,24703.3,1630920000,3557620,0.000578273,0.0832794,0.0861136,1.42356
237095176,74720886,16366,1288450,188.013,40878100,25949.2,0.000145922,0.0201399,0.0206215,1.57814
237089873,74720886,811,3491520,1650.29,133735000,241310,0.000472657,0.0691131,0.0789093,1.36843
237089317,74720886,567,514654000,196227,18217500000,30939000,0.00038128,0.0601162,0.0584678,3.25549
237101010,74720886,17007,314721,39.5101,12797200,5472.71,0.00012554,0.0173891,0.0173891,0.967456
237109388,74720886,17519,313947,40.6776,10015500,5334.07,0.000129568,0.0169904,0.0170291,1.05565
237089385,74720886,589,4648600,3705.32,152077000,636457,0.000797083,0.136914,0.136848,2.96272
237090647,74720886,1046,595153,208.151,24425500,30866,0.000349743,0.0518623,0.0477156,1.26054
237093456,74720886,16126,26132400,6139.76,946570000,900196,0.000234948,0.0344475,0.034565,1.34442
237091315,74720886,15698,209776,10.5685,4018170,1396.83,5.03797e-05,0.00665869,0.00665903,0.662199
237097764,74720886,16701,943099,660.396,36538800,99431.7,0.000700241,0.105431,0.105384,0.730804
237089974,74720886,867,1826060,163.946,69336600,24610.8,8.97815e-05,0.0134776,0.014314,1.09651
237089479,74720886,623,108360000,13794.7,3978300000,2061400,0.000127304,0.0190237,0.0197007,2.16881
237090479,74720886,1020,1699430,126.919,65610000,17070.8,7.46833e-05,0.010045,0.0106427,1.79303
237100297,74720886,16929,1507800,101.792,66024700,13957.1,6.75104e-05,0.00925663,0.0093899,1.53668
237093294,74720886,16104,9526950,737.005,243648000,100976,7.736e-05,0.010599,0.0108866,1.55823
237090521,74720886,1034,1363690,2796.97,46754100,492578,0.00205103,0.36121,0.361183,1.88233
237091388,74720886,15727,139870,39.4977,2624860,5433.31,0.000282388,0.0388454,0.0388449,0.697025
237092453,74720886,15994,1071180,35.6074,29162200,4649.83,3.32412e-05,0.00434083,0.00407498,1.41807
237094974,74720886,16338,766226,45.9277,26453000,7105.19,5.99402e-05,0.00927297,0.00959323,1.1584
237101424,74720886,17051,590985,3.83364,20400700,536.533,6.48687e-06,0.000907862,0.000925373,1.64079
237094115,74720886,16229,592419,0.726258,19025100,107.467,1.22592e-06,0.000181403,0.000183287,1.28031
237088295,74720886,212,13532300,9344.5,433710000,1333490,0.000690533,0.0985409,0.0989927,1.11952
237088730,74720886,320,3133690,57.7418,49723000,8093.87,1.84261e-05,0.00258285,0.00260325,1.78125
237089926,74720886,845,1881990,696.38,72745100,101708,0.000370024,0.0540429,0.0497504,1.4335
237093792,74720886,16177,3422060,584.938,127229000,86500.6,0.000170931,0.0252773,0.0247256,1.35038
237088848,74720886,374,842979,157.893,26962000,21794.8,0.000187304,0.0258545,0.0251286,0.970319
237096269,74720886,16496,34969,0.0812021,1250630,12.5931,2.32212e-06,0.000360121,0,0
237088419,74720886,257,453677,236.996,21021200,33629.8,0.000522389,0.0741272,0.0749182,0.768202
237094963,74720886,16337,244783,6.6071,8742890,1016.32,2.69917e-05,0.00415193,0.00415193,1.71279
237098480,74720886,16777,501637,236.817,17835300,34455.4,0.000472089,0.068686,0.0647773,1.24047
237089414,74720886,598,179584,11.6822,7144980,1690.33,6.50515e-05,0.00941245,0.00965785,0.501142
237101245,74720886,17030,523298,58.0248,17616700,7757.84,0.000110883,0.0148249,0.0148474,0.594597
237091188,74720886,15624,1934710,107.509,49294200,15166.6,5.55688e-05,0.00783924,0.00851445,2.5699
237104415,74720886,17257,1441270,83.2793,44442300,11374.5,5.77819e-05,0.00789204,0.00793811,1.21087
237094907,74720886,16330,454213,138.336,16334600,19683.3,0.000304563,0.043335,0.0433524,0.916516
237094646,74720886,16292,208388,11.3678,5808380,1549.07,5.45514e-05,0.0074336,0.00750475,0.976465
237089471,74720886,616,533013,28.5384,19110300,4052.54,5.35417e-05,0.00760308,0.00887842,0.962313
237094938,74720886,16333,2161920,340.981,78179000,49879.8,0.000157721,0.023072,0.0225455,1.45775
237093020,74720886,16069,4635070,535.802,199549000,85617.5,0.000115597,0.0184717,0.0187518,1.22238
237094261,74720886,16251,104907,14.7185,3245710,2065.51,0.000140301,0.019689,0.019689,0.747039
237095405,74720886,16400,1468700,269.976,63227000,43531.3,0.00018382,0.0296394,0.0296394,1.19608
237093888,74720886,16193,1050550,779.298,40135300,109747,0.000741804,0.104467,0.103869,0.817174
237097486,74720886,16672,300847,1.1457,11415500,160.739,3.80825e-06,0.000534287,0.000592836,1.43117
237091814,74720886,15865,1537860,91.065,48894100,12238.7,5.92156e-05,0.0079583,0.00779114,0.974618
237095122,74720886,16360,1631530,63.1779,59061800,9638.59,3.87231e-05,0.0059077,0.00575915,1.27074
237110790,74720886,111220658,1482700,112.005,57582200,14909.5,7.55414e-05,0.0100556,0.0105264,1.42022
237108108,74720886,17406,504988,68.2061,14985800,10710.9,0.000135065,0.0212102,0.022066,1.61516
237089482,74720886,626,1078470,161.477,44344400,22422.5,0.000149728,0.020791,0.0207422,1.80628
237087990,74720886,135,337263,243.643,11017600,37255.5,0.000722414,0.110464,0.110696,1.04761
237111710,74720886,111220882,768402,96.2604,24313600,12476.7,0.000125273,0.0162372,0.0169648,1.6103
237089728,74720886,698,95410900,42155.6,3092460000,6068620,0.000441832,0.0636051,0.0645579,2.01817
237089215,74720886,529,173175,4.51464,5503810,574.865,2.60698e-05,0.00331956,0.00331645,0.514484
237090091,74720886,889,444351,189.905,20342100,29203.8,0.000427376,0.0657224,0.0664661,0.689154
237105479,74720886,17306,1941120,655.382,64918500,95276,0.000337631,0.049083,0.0432989,1.90694
237090819,74720886,1125,459186,46.5675,18408500,7003.91,0.000101413,0.0152529,0.0147382,0.76667
237091704,74720886,15828,6489730,463.636,222678000,66835.4,7.14414e-05,0.0102986,0.00962022,1.33763
237093901,74720886,16194,709359,346.514,27638000,48444.7,0.00048849,0.0682936,0.0681718,0.606716
237088356,74720886,236,1686460,856.223,65169000,118361,0.000507704,0.0701828,0.071586,1.18055
237091859,74720886,15882,228459,56.7106,7533600,8435.97,0.000248231,0.0369255,0.0375735,0.470744
237093686,74720886,16159,384245,17.0099,13716100,2372.69,4.42683e-05,0.00617494,0.00617412,0.624736
237099644,74720886,16890,314721,14.7217,12674900,1919.1,4.6777e-05,0.00609778,0.00609778,1.09698
237089051,74720886,495,2996650,1072.58,111526000,148848,0.000357927,0.0496714,0.0485811,2.62968
237090694,74720886,1067,489397,67.4483,12273800,10889.2,0.000137819,0.0222502,0.0222429,1.53691
237095080,74720886,16353,7033300,752.967,239077000,116428,0.000107057,0.0165538,0.0161357,1.96723
237090740,74720886,1088,390422,46.8556,15253600,7115.08,0.000120012,0.0182241,0.0162453,1.87041
237096309,74720886,16501,174845,14.3022,6405700,2521.82,8.17995e-05,0.0144232,0.0144232,0.728858
237098756,74720886,16802,34969,1.27018,1130100,182.613,3.63232e-05,0.00522215,0,0
237087214,74720886,2,375999,12.6693,17142300,1971.38,3.3695e-05,0.00524305,0.00513177,1.13038
237108725,74720886,17447,119975,86.2968,2508400,12390.9,0.000719288,0.103279,0.10353,0.373343
237090229,74720886,942,4869010,301.599,155417000,41339.1,6.19426e-05,0.00849025,0.00809649,1.26662
237091119,74720886,15598,104336,60.1144,2423350,9044,0.00057616,0.0866813,0.0866168,0.202305
237089205,74720886,525,489381,65.5028,16230100,10479.2,0.000133848,0.0214131,0.021409,1.39885
237090159,74720886,915,460456,11.8528,17161400,1990.41,2.57414e-05,0.00432269,0.00570886,1.92962
237092995,74720886,16066,2768230,624.949,103804000,95464.1,0.000225758,0.0344856,0.0354292,1.10923
237094214,74720886,16244,325053,10.3986,9696740,1597.9,3.19906e-05,0.00491583,0.00474452,0.66766
237098980,74720886,16824,519926,147.278,21566500,20571.7,0.000283268,0.0395665,0.039585,0.53862
237094352,74720886,16262,34969,6.73295,1116510,937.047,0.000192541,0.0267965,0,0
237108519,74720886,17436,91018.3,14.2384,2781090,1881.5,0.000156435,0.0206717,0.0184077,1.35944
237109707,74720886,17550,687514,218.541,18900900,34188.1,0.000317872,0.0497271,0.0469188,0.940435
237090705,74720886,1072,402838,144.51,16077200,24583.2,0.000358729,0.0610249,0.0592165,1.08706
237097654,74720886,16689,899798,1142.58,36391800,157547,0.00126982,0.175091,0.171859,0.625759
237090808,74720886,1117,11152700,871.567,386215000,119372,7.81486e-05,0.0107035,0.0110397,2.0661
237101518,74720886,17068,2181990,295.221,79116200,40519,0.000135299,0.0185697,0.0187694,2.34015
237091996,74720886,15936,9791080,593.215,256363000,82952.7,6.05873e-05,0.00847228,0.00907108,2.04644
237094464,74720886,16269,381336,51.6882,10411000,6923.37,0.000135545,0.0181556,0.0182889,0.766972
237098176,74720886,16741,293262,170.488,7840470,22929.8,0.000581349,0.0781888,0.0818979,0.883574
237088359,74720886,238,139748,6.06379,5327110,821.232,4.33909e-05,0.00587652,0.00587368,0.932162
237108387,74720886,17423,209753,12.7001,9646930,1807.35,6.05482e-05,0.0086166,0.0086156,0.685483
237109635,74720886,17543,138159,63.6364,4884390,8687.68,0.000460603,0.0628819,0.0633864,0.850293
237089641,74720886,662,172547,11.9238,7378040,1992.68,6.91043e-05,0.0115486,0.0117103,1.04891
237089338,74720886,576,33960.1,0.224914,1140600,28.8922,6.6229e-06,0.00085077,0,0
237090980,74720886,15566,660192000,210376,23208700000,32992800,0.000318658,0.0499745,0.0489696,3.46836
237111085,74720886,111220762,604475,453.662,18345400,67040,0.000750505,0.110906,0.106105,0.856782
237090954,74720886,182305689,5233330,1157.78,207278000,171519,0.000221233,0.0327743,0.0359864,1.49291
237097404,74720886,16662,104907,5.89001,4287660,987.478,5.61451e-05,0.00941289,0.00941289,0.553605
237101506,74720886,17064,537092,196.536,13072200,26952.3,0.000365925,0.0501818,0.045863,1.07779
237089334,74720886,575,537061,34.5133,21572800,4464.51,6.42633e-05,0.00831285,0.00842363,0.863851
237090495,74720886,1025,7258030,2799.6,266194000,439717,0.000385724,0.0605834,0.0613972,1.84068
237092842,74720886,16043,572188,242.951,23997700,35621.1,0.0004246,0.0622543,0.0613561,1.02749
237093278,74720886,16101,34969,5.52056,1378470,799.063,0.00015787,0.0228506,0,0
237096204,74720886,16486,4246180,337.495,151537000,47401.5,7.9482e-05,0.0111633,0.0119242,1.92337
237099047,74720886,16829,44070400,28474.2,1898430000,4765320,0.000646106,0.10813,0.109532,2.28343
237111163,74720886,111220796,34968,9.62496,1657330,1619.14,0.000275251,0.0463036,0,0
237088883,74720886,406,833778,61.2193,31699500,9182.46,7.34239e-05,0.0110131,0.0101812,1.5963
237090355,74720886,978,1314730,832.061,31749500,126347,0.000632876,0.0961013,0.092555,0.891626
237100206,74720886,16916,34969,33.4031,1750230,4752.1,0.000955221,0.135895,0,0
237099364,74720886,16861,780077,404.103,28091100,61685.9,0.00051803,0.0790766,0.0678222,0.992661
237092257,74720886,15967,200060,279.027,8797440,40061.3,0.00139472,0.200246,0.202527,0.387247
237092790,74720886,16038,5397910,3813.07,196444000,586653,0.000706397,0.108681,0.0996001,1.54208
237101272,74720886,17034,1482700,112.005,57582200,14909.5,7.55414e-05,0.0100556,0.0105264,1.42022
237102237,74720886,17112,239061,0.310636,8535990,43.4463,1.2994e-06,0.000181738,0.000197795,1.24024
237091943,74720886,15928,14641900,933.296,412141000,133725,6.37413e-05,0.00913299,0.00958779,1.80597
237099188,74720886,16849,371855,13.981,14014800,1773.83,3.75981e-05,0.00477022,0.00474285,0.728413
237105034,74720886,17284,579733,73.9425,18288200,11379.7,0.000127546,0.0196292,0.0202006,1.26369
237090146,74720886,910,207710,6.80697,8107260,1034.51,3.27716e-05,0.00498058,0.00496255,0.462863
237090885,74720886,10693,419628,290.015,13227500,45561,0.000691123,0.108575,0.108575,0.680849
237100331,74720886,16932,654260,82.868,30413800,11159.7,0.000126659,0.017057,0.0167525,1.13428
237091604,74720886,15790,34969,38.3009,1261210,5736.67,0.00109528,0.16405,0,0
237097993,74720886,16722,239139,344.06,8591610,56481.1,0.00143875,0.236186,0.200192,0.947463
237093677,74720886,16158,244575,10.2833,9000150,1323.21,4.20456e-05,0.00541025,0.00541172,0.651102
237087991,74720886,136,5503380,320.223,197785000,40749.9,5.81866e-05,0.00740451,0.0077022,1.96963
237098456,74720886,16775,497105,17.0455,17573400,2154.7,3.42896e-05,0.0043345,0.00448232,0.764119
