id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236487965,74583174,15975,2057130,138858,111445000,22386400,0.0675006,10.8823,10.8817,0.495246
236489239,74583174,16850,419628,26371.6,24134600,3958700,0.0628452,9.43382,9.43382,0.31821
236487754,74583174,15836,11985500,879559,653029000,139353000,0.073385,11.6268,11.6639,0.440703
236489815,74583174,17284,629442,19740.2,29975200,2726110,0.0313615,4.331,4.331,0.387881
236489852,74583174,17309,34969,1441.31,2032230,211240,0.0412169,6.04077,0,0
236489905,74583174,17346,1119010,41282.3,50950700,6136350,0.0368919,5.48374,5.48374,0.750039
236487820,74583174,15875,449942,44654.5,27521400,7017730,0.099245,15.597,15.4836,0.2619
236487872,74583174,15915,2587380,162549,126638000,27228000,0.0628237,10.5234,10.5225,0.832052
236489479,74583174,17042,1363790,61140.7,67946100,8844940,0.0448314,6.48555,6.48555,0.398644
236487173,74583174,10734,4126340,139061,274600000,23614300,0.0337008,5.72281,5.72281,0.691537
236486803,74583174,1046,1453050,179622,101869000,29183900,0.123617,20.0846,20.0315,0.179205
236487944,74583174,15960,1608570,234264,129299000,40172500,0.145634,24.974,24.974,0.286537
236486896,74583174,1085,731334,53126.5,39024200,8137790,0.0726433,11.1273,11.083,0.348973
236485905,74583174,598,549415,54949.7,34384200,8651210,0.100015,15.7462,15.7352,0.14176
236489052,74583174,16714,104907,4278,5186300,595257,0.040779,5.67414,5.67414,0.0491622
236485154,74583174,249,69938,8580.82,4621780,1358080,0.122692,19.4184,19.4184,0.0105135
236487288,74583174,15618,139555,11626.1,7826030,1759400,0.0833085,12.6073,12.604,0.142616
236488018,74583174,15989,7140460,666262,401623000,103362000,0.0933081,14.4755,14.4635,0.230774
236489254,74583174,16860,174845,4731.79,8202560,688366,0.0270627,3.93701,3.93701,0.255711
236485993,74583174,643,242725,21789.9,14475500,3886470,0.0897721,16.0118,15.9751,0.359213
236489700,74583174,17190,34969,1850.12,1788930,276671,0.0529074,7.91191,0,0
236485250,74583174,296,2607270,256949,163596000,41281100,0.0985507,15.8331,15.7542,0.164225
236486125,74583174,701,12239200,566473,704556000,86999300,0.0462837,7.10828,7.10828,0.380771
236488748,74583174,16482,619146,26383.3,33943700,3853760,0.0426123,6.22431,6.27157,0.415054
236489760,74583174,17245,34969,915.616,1678830,130996,0.0261836,3.74606,0,0
236486004,74583174,648,13781600,1399860,866865000,219396000,0.101575,15.9195,15.8356,0.239774
236487304,74583174,15624,2048790,171878,117503000,26536500,0.0838924,12.9522,12.8912,0.327203
236490333,74583174,111220650,104907,4911.25,5796300,775103,0.0468153,7.38847,7.38847,0.238706
236490271,74583174,17593,139876,3781.26,6045160,509113,0.027033,3.63975,3.63975,0.433773
236487853,74583174,15904,57471100,4948750,3251410000,802088000,0.0861084,13.9564,13.8926,0.49771
236489698,74583174,17188,909194,27981.3,41897600,3917100,0.030776,4.30832,4.30832,0.4863
236487835,74583174,15884,104907,2639.56,4546880,381600,0.0251609,3.63751,3.63751,0.281848
236486261,74583174,767,12125200,1322550,795777000,210291000,0.109075,17.3434,17.2251,0.192366
236487135,74583174,10700,2238020,174096,146805000,26585000,0.0777905,11.8788,11.8788,0.236658
236485659,74583174,453,147863000,14005200,9420100000,2232520000,0.0947172,15.0986,15.0552,0.272488
236486605,74583174,951,3147210,100135,210793000,17257500,0.031817,5.48342,5.48342,0.549274
236486578,74583174,934,1119010,112230,68851800,18133500,0.100295,16.2049,16.2049,0.320107
236487432,74583174,15676,314639,20926.1,17217300,3132430,0.0665083,9.95562,9.95519,0.252447
236488290,74583174,16174,3566840,273193,223056000,41253600,0.0765924,11.5659,11.5659,0.264257
236490517,74583174,124372440,34969,1080.51,1430500,145786,0.0308991,4.169,0,0
236488427,74583174,16297,580987,39577.8,31200600,5930730,0.0681216,10.208,10.351,0.440418
236488508,74583174,16336,244438,18873.6,13647700,2965450,0.0772119,12.1317,12.1223,0.601865
236485915,74583174,601,1338460,154613,91858500,24728200,0.115515,18.4752,18.5191,0.133449
236490337,74583174,111220664,1188950,40761.3,56517100,5886040,0.0342835,4.95064,4.95064,0.446921
236488578,74583174,16394,524442,52108.9,33832300,8694130,0.0993605,16.5779,16.5778,0.210685
236484663,74583174,53,104907,2414.39,5193640,342047,0.0230146,3.26048,3.26048,0.342122
236485141,74583174,244,7483230,717038,475318000,122186000,0.0958193,16.328,16.3279,0.488392
236486478,74583174,881,2622680,153230,147229000,22988600,0.058425,8.76532,8.76532,0.327464
236487619,74583174,15777,1951590,123454,106944000,18696100,0.0632578,9.57992,9.45656,0.308954
236486088,74583174,683,3165930,359741,220250000,57424000,0.113629,18.1381,18.4825,0.212442
236485715,74583174,481,966112,91310.5,56968300,15148900,0.0945134,15.6802,16.4041,0.373579
236490029,74583174,17419,1084040,45186.3,59783800,6742180,0.0416833,6.2195,6.2195,0.453875
236485383,74583174,343,543130000,26089400,28388000000,3884850000,0.0480353,7.15272,7.14688,0.550641
236484729,74583174,97,2544770,120460,101252000,21192100,0.0473362,8.3277,8.31981,0.672038
236489280,74583174,16876,7833060,393955,406033000,58074500,0.0502939,7.41403,7.41403,0.465469
236489465,74583174,17023,17554400,677083,830422000,100777000,0.0385705,5.74084,5.74084,0.592062
236489498,74583174,17062,1188950,57097.6,60247300,8323620,0.0480237,7.00084,7.00084,0.285478
236484815,74583174,115,69938,6766.36,4380940,1037730,0.096748,14.8379,14.8379,0.00440022
236486628,74583174,962,12895100,1328630,859762000,221963000,0.103034,17.213,17.1836,0.210941
236489787,74583174,17265,209814,9269.29,10024100,1324220,0.0441786,6.31142,6.31142,0.607082
236488844,74583174,16572,139624,6984.5,8005060,1052010,0.0500235,7.53455,7.53564,0.156726
236486355,74583174,800,1223020,120181,73210600,18397700,0.0982657,15.0427,15.0461,0.199247
236485873,74583174,583,3946070,431650,251466000,67489400,0.109387,17.103,17.2342,0.160886
236485522,74583174,418,1862530,148224,102279000,22998000,0.0795822,12.3478,12.3382,0.377852
236488810,74583174,16543,169171,10321.1,9766680,1606910,0.06101,9.49871,9.54687,0.229078
236490497,74583174,111220906,69938,4236.18,4430640,669746,0.0605705,9.57628,9.57628,0.076866
236487661,74583174,15797,2743430,257472,172999000,41912200,0.0938504,15.2773,15.2702,0.315119
236484683,74583174,67,209681,11473.4,11847800,1743420,0.0547183,8.31461,8.31344,0.402442
236486586,74583174,938,3986000,162993,194369000,23272100,0.0408914,5.83845,5.83871,0.446338
236489745,74583174,17226,489566,24351.1,30350000,4005420,0.0497402,8.18157,8.18157,0.595577
236485166,74583174,254,32239600,2768350,2007760000,450325000,0.0858679,13.9681,14.0872,0.3807
236488974,74583174,16676,1363250,79287.4,79593700,12314300,0.0581604,9.03302,9.03302,0.362442
236489841,74583174,17302,104907,4274.37,6209160,621172,0.0407444,5.92116,5.92116,0.181136
236489558,74583174,17077,279752,12990.6,14234300,1916590,0.046436,6.85102,6.85102,0.39122
236487142,74583174,10704,3050880,343655,202937000,61865000,0.112642,20.2778,20.1871,0.408975
236484722,74583174,94,977724,73604.3,55337500,11400200,0.0752813,11.6599,11.6531,0.432331
236489453,74583174,17002,34969,3291.91,2306840,498850,0.094138,14.2655,0,0
236490346,74583174,111220692,839256,30546.6,45082900,4627480,0.0363972,5.51378,5.51378,0.406149
236487245,74583174,15598,72933.6,2609.16,3425050,357989,0.0357744,4.90842,6.03452,0.643584
236487733,74583174,15816,817176,75478.6,47742900,12472800,0.0923651,15.2633,17.1047,0.404015
236490489,74583174,111220896,104907,7262.63,5555590,1225930,0.0692292,11.6858,11.6858,0.634409
236489282,74583174,16877,5664980,277165,291154000,40751200,0.0489261,7.19354,7.19354,0.486746
236489460,74583174,17012,664411,20702.5,29927500,2913290,0.0311591,4.38478,4.38478,0.528788
236489577,74583174,17089,139876,5103.54,7023800,718708,0.0364862,5.13818,5.13818,0.531555
236488520,74583174,16342,136637,6505.75,7429490,1070920,0.0476134,7.83767,7.9322,0.615216
236488935,74583174,16658,40248400,2433300,2348410000,370846000,0.0604571,9.21393,9.21394,0.466578
236489275,74583174,16873,244783,8884.07,12495400,1313980,0.0362936,5.36796,5.36796,0.503736
236485868,74583174,581,744390,36601.2,39292000,5338270,0.0491694,7.17133,6.97392,0.29449
236486619,74583174,958,2688950,214520,166601000,34948900,0.0797784,12.9972,12.8682,0.308758
236489800,74583174,17275,3252120,106543,155576000,14877600,0.0327611,4.57474,4.57474,0.497872
236490093,74583174,17493,279752,13867.6,16130100,2004990,0.049571,7.16704,7.16704,0.248375
236487087,74583174,1142,1761150,184286,107114000,29539100,0.104639,16.7726,16.8168,0.186252
236488194,74583174,16119,2547430,235052,156982000,41624400,0.0922703,16.3398,16.1812,0.53659
236489170,74583174,16786,174845,8076.18,9138010,1151080,0.0461905,6.58344,6.58344,0.307702
236489999,74583174,17386,874130,33637.8,42511900,4780960,0.0384814,5.46939,5.46957,0.402719
236490501,74583174,111220930,34969,1938.09,1860320,296877,0.055423,8.48971,0,0
236486354,74583174,797,8436260,393265,427356000,58074300,0.046616,6.88389,7.11978,0.606509
236487208,74583174,15577,6030690,352143,321044000,50427300,0.0583918,8.36178,8.13392,0.453301
236486923,74583174,1096,1713300,118188,96121700,17897200,0.0689828,10.446,10.4453,0.407843
236489644,74583174,17142,104907,2124.48,3971940,300496,0.0202511,2.8644,2.8644,0.635119
236488775,74583174,16511,32363.5,2464.15,1337780,428337,0.0761397,13.2352,0,0
236489881,74583174,17330,979132,35831.9,43867000,5242260,0.0365956,5.35398,5.35398,0.566546
236490155,74583174,17544,104907,7262.63,5555590,1225930,0.0692292,11.6858,11.6858,0.634409
236488022,74583174,15995,1829780,142735,101046000,22335800,0.0780068,12.2068,12.312,0.291622
236485677,74583174,465,4664280,374932,260571000,61639700,0.0803836,13.2152,13.6245,0.381556
236490092,74583174,17491,34969,1456.07,2189740,226747,0.041639,6.48422,0,0
236485051,74583174,201,12170900,1286130,857740000,212254000,0.105672,17.4394,17.3317,0.164389
236485295,74583174,303,3233630,353087,194451000,55118200,0.109192,17.0453,17.0846,0.202275
236485416,74583174,364,191033,6640.22,9223140,932610,0.0347595,4.88193,3.79874,0.192962
236488570,74583174,16387,1054980,79559.8,56689800,13256000,0.0754135,12.5652,12.2194,0.396961
236488413,74583174,16288,100165,6411.48,5329390,955404,0.0640094,9.53833,5.52782,0.174267
236486794,74583174,1041,20634900,1296820,969138000,238532000,0.0628457,11.5596,11.5536,1.16223
236487670,74583174,15805,733572,76042.4,47820000,12168200,0.10366,16.5876,16.587,0.140765
236488576,74583174,16392,192669,10568.6,10931000,1625090,0.0548537,8.43463,8.48046,0.270406
236485973,74583174,623,206657000,18811400,12183800000,3005620000,0.0910273,14.544,14.5588,0.368165
236488924,74583174,16652,454597,32847.8,27682400,4918410,0.072257,10.8193,10.8193,0.299455
236488320,74583174,16218,244577,19459,14277800,3030480,0.079562,12.3907,12.3843,0.421647
236484706,74583174,82,944163,31223.6,47599200,4649270,0.0330702,4.92423,4.92423,0.369558
236488019,74583174,15991,7140460,666262,401623000,103362000,0.0933081,14.4755,14.4635,0.230774
236490386,74583174,111220786,104907,4274.37,6209160,621172,0.0407444,5.92116,5.92116,0.181136
236488370,74583174,16258,384360,20220.3,18090500,2888380,0.0526077,7.51478,7.51471,0.3073
236486736,74583174,987,26296700,1050440,1282460000,151478000,0.0399459,5.76033,5.76033,0.520112
236485002,74583174,165,2797480,150251,146432000,22734900,0.0537094,8.1269,8.12687,0.530201
236489649,74583174,17148,1713480,84151.2,90330600,12314900,0.0491112,7.18708,7.18708,0.390455
236487220,74583174,15584,113120,3917.05,5952050,533487,0.0346274,4.71612,4.56239,0.269277
236487240,74583174,15595,435582,18456.5,21964300,2548710,0.0423721,5.85128,5.0209,0.553688
236486765,74583174,1022,8347420,360826,401084000,55279200,0.043226,6.62231,6.62148,0.538096
236488713,74583174,16461,1117210,51143.9,61402500,8042210,0.0457782,7.19846,7.19627,0.524913
236490390,74583174,111220790,34969,1441.31,2032230,211240,0.0412169,6.04077,0,0
236489041,74583174,16709,804287,49805.9,46648500,7214460,0.0619255,8.97001,8.97001,0.346133
236485753,74583174,502,23127000,1466060,1266580000,231227000,0.0633918,9.99814,10.0027,0.386792
236487639,74583174,15788,173287,7886.23,9488500,1148750,0.0455095,6.62917,6.58487,0.283882
236488553,74583174,16367,243378,15084.5,12676500,2224210,0.0619796,9.13892,9.14387,0.252635
236488356,74583174,16250,1565780,91595.2,79205800,13280000,0.0584981,8.48139,8.40318,0.375013
236485858,74583174,576,69938,727.889,2537710,99023.1,0.0104076,1.41587,1.41587,0.213634
236490056,74583174,17446,419628,13539.1,18803100,1836540,0.0322645,4.3766,4.3766,0.349926
236488752,74583174,16487,4553420,210613,233374000,30853100,0.0462539,6.77581,6.91371,0.446861
236489757,74583174,17241,909194,45749.5,49139600,6822440,0.0503187,7.50383,7.50383,0.426028
236490347,74583174,111220696,419628,12664.5,20325500,1844680,0.0301804,4.396,4.396,0.657925
236485982,74583174,634,366147,27593.2,21249300,4138900,0.075361,11.3039,10.8665,0.118695
236488392,74583174,16272,584871,18821.8,28117200,2664880,0.0321812,4.55637,4.31083,0.728693
236489490,74583174,17054,1958260,92435.7,96858700,13551300,0.0472029,6.92005,6.92005,0.265361
236487672,74583174,15806,1012990,73313.2,56670800,11767200,0.0723732,11.6164,11.6173,0.345354
236489603,74583174,17109,979132,29097.8,46834900,4103470,0.029718,4.19093,4.19093,0.56284
236486378,74583174,834,3670450,179766,172332000,28934000,0.0489767,7.88297,7.88366,0.661696
236488583,74583174,16400,1467070,123305,86650300,19838700,0.0840485,13.5226,13.5151,0.328524
236489137,74583174,16742,34969,2123.95,1997830,324190,0.0607382,9.2708,0,0
236489426,74583174,16974,34969,2845.22,2051530,429604,0.0813641,12.2853,0,0
236486602,74583174,946,2331090,134308,122654000,19807300,0.0576161,8.49699,8.15524,0.4801
236488778,74583174,16520,3609940,189985,200880000,28515600,0.0526282,7.89917,7.82911,0.399699
236488828,74583174,16556,15433.6,1185.51,809731,183051,0.0768136,11.8605,0,0
236489217,74583174,16826,314721,11201.6,16166400,1844860,0.0355922,5.86189,5.86189,0.416606
236488734,74583174,16474,498956,20855.5,25759500,3120380,0.0417983,6.25382,6.21648,0.747656
236488789,74583174,16529,23960.6,948.697,1561900,162381,0.039594,6.77701,0,0
236490224,74583174,17565,447581,15561.6,23729700,2256050,0.0347683,5.04053,5.02556,0.300019
236490288,74583174,17612,34969,1996.46,2121840,312610,0.0570923,8.93962,0,0
236485358,74583174,331,2867120,219203,160745000,33178400,0.0764541,11.572,11.6257,0.289618
236488303,74583174,16194,734349,46858.4,43391600,6997280,0.0638094,9.52855,9.52855,0.225672
236485024,74583174,183,3007330,283634,175838000,46066400,0.094314,15.318,15.318,0.459432
236486935,74583174,1101,2444700,245582,145378000,37669300,0.100455,15.4086,15.4332,0.173487
236488091,74583174,16052,1551120,188438,112389000,32433700,0.121485,20.9099,20.9176,0.260041
236487881,74583174,15923,3160110,185302,140063000,29759700,0.0586378,9.41731,9.47354,0.729405
236489930,74583174,17364,979132,36913.5,51633600,5431330,0.0377003,5.54709,5.54709,0.442671
236488468,74583174,16308,83318300,4215540,4425340000,635558000,0.0505957,7.62807,7.64653,0.558642
236489227,74583174,16842,20572900,954859,1590290000,169539000,0.0464135,8.24093,8.24989,0.851942
236489748,74583174,17229,1538640,72807.2,86983000,11322400,0.0473193,7.35869,7.35869,0.600493
236489887,74583174,17335,384659,13961.4,16595900,2036040,0.0362956,5.2931,5.2931,0.659295
236489484,74583174,17049,69938,2486.22,3274560,342853,0.035549,4.90224,4.90224,0.362077
236487212,74583174,15580,360784,13270.8,19243400,1833010,0.0367832,5.08064,4.92089,0.476467
236484739,74583174,104,9553420,794814,496999000,124297000,0.0831968,13.0107,13.0204,0.359272
236489600,74583174,17106,69938,3425.45,4201880,506183,0.0489784,7.2376,7.2376,0.0489946
236484649,74583174,42,314721,14279.7,17358900,2035960,0.0453724,6.4691,6.4691,0.394214
236489582,74583174,17093,11295000,461098,571409000,68912300,0.0408232,6.10114,6.10114,0.660329
236488116,74583174,16069,4735170,481149,287228000,75225900,0.101612,15.8866,16.0111,0.201823
236487323,74583174,15632,419545,30472.1,20670800,4660140,0.0726313,11.1076,11.1069,0.319565
236489131,74583174,16736,1084040,45460.7,55744500,6624000,0.0419364,6.11048,6.11048,0.345377
236489885,74583174,17334,594473,21870.5,27271100,3206220,0.0367897,5.39338,5.39338,0.521493
236485733,74583174,491,1656430,131781,95191400,20009300,0.0795576,12.0798,12.1805,0.278896
236488153,74583174,16092,34969,4796.98,2565070,750552,0.137178,21.4634,0,0
236489725,74583174,17212,1503670,68975.1,78650100,10026100,0.0458713,6.66776,6.66776,0.430717
236485773,74583174,515,846302,71508.6,50870100,10290700,0.0844953,12.1596,12.125,0.135571
236487946,74583174,15961,1363790,200881,110373000,34482600,0.147296,25.2844,25.2844,0.289025
236485044,74583174,196,664411,95353.5,52479000,16078600,0.143516,24.1998,24.1998,0.16132
236486984,74583174,1126,51104.6,1970.69,2302680,272871,0.0385619,5.33946,5.33724,0.269206
236490481,74583174,111220876,734322,29726.4,41552100,4259330,0.0404814,5.80036,5.80029,0.279294
236486644,74583174,970,734349,36125.8,40310300,5363620,0.0491943,7.30392,7.30392,0.337989
236488418,74583174,16291,281423,19422.7,15298700,2917090,0.069016,10.3655,8.90592,0.655552
236486957,74583174,1110,631851,45812.5,34049900,6838180,0.0725052,10.8225,10.909,0.242357
236489632,74583174,17132,664411,21959.6,31725400,3105200,0.0330513,4.67362,4.67362,0.394887
236490065,74583174,17456,454597,13025.9,20402100,1845520,0.0286537,4.05969,4.05969,0.626505
236489902,74583174,17344,489566,33708.6,27668900,5181540,0.068854,10.5839,10.5839,0.315907
236488577,74583174,16393,524442,52108.9,33832300,8694130,0.0993605,16.5779,16.5778,0.210685
236486255,74583174,764,4643020,507310,293564000,81040000,0.109263,17.4541,17.4545,0.212421
236490520,74583174,124372452,34969,1357.67,2021270,201989,0.0388248,5.77622,0,0
236489668,74583174,17162,139876,6991.62,9634530,1154230,0.0499844,8.25179,8.25179,0.643465
236488785,74583174,16527,21597.9,902.834,1265720,137406,0.041802,6.36201,0,0
236489138,74583174,16744,34969,2123.95,1997830,324190,0.0607382,9.2708,0,0
236488905,74583174,16632,1536800,76705.4,82958000,11484200,0.0499125,7.47279,7.47669,0.474904
236487950,74583174,15963,804287,126004,68251900,21879300,0.156666,27.2033,27.2033,0.213446
236484685,74583174,68,2377420,302716,172706000,54169600,0.12733,22.785,22.7833,0.353579
236487461,74583174,15691,655614,17152.3,18016800,2802380,0.0261622,4.27444,4.36684,1.23682
236489151,74583174,16765,209814,15736.9,13063400,2367990,0.0750041,11.2862,11.2862,0.206867
236488045,74583174,16023,10548900,1070300,720383000,181195000,0.10146,17.1766,17.1906,0.253226
236487818,74583174,15874,552083,36835.9,30241100,5727460,0.0667218,10.3743,10.3159,0.371734
236489186,74583174,16799,279752,8784.88,13285100,1241810,0.0314024,4.43898,4.43898,0.620299
236490357,74583174,111220728,559504,24205.8,28041800,3587370,0.043263,6.41169,6.41169,0.567432
236489061,74583174,16719,1643540,81614.5,87913800,11864900,0.0496577,7.21909,7.21909,0.392184
236485820,74583174,546,9629.06,965.905,587233,150287,0.100311,15.6077,0,0
236486119,74583174,698,132810000,12294000,7636990000,2011420000,0.0925679,15.145,15.0116,0.456336
236489570,74583174,17085,1853360,67983.3,90832600,9776430,0.0366812,5.27498,5.27498,0.481209
236488257,74583174,16134,5746490,281336,287516000,49379500,0.048958,8.593,8.54405,0.473118
236488861,74583174,16593,1252490,70291,73944900,10594900,0.0561209,8.45907,8.48134,0.333469
236490109,74583174,17510,208883,11808,10175500,1629090,0.0565294,7.79906,7.78614,0.313253
236488474,74583174,16313,13916700,622608,694388000,92926900,0.0447381,6.67735,6.73055,0.669109
236485948,74583174,616,1433730,56995.6,76047000,8264110,0.0397534,5.76407,5.76407,0.446383
236488872,74583174,16605,279752,23952.6,17749200,3714120,0.085621,13.2765,13.2765,0.106288
236488135,74583174,16082,8613380,880493,550720000,138923000,0.102224,16.1288,16.3677,0.224685
236487856,74583174,15907,13882100,1319280,860387000,224758000,0.0950345,16.1905,16.1899,0.63083
236485740,74583174,494,2654670,151234,155857000,23116800,0.056969,8.70799,8.70999,0.392271
236486164,74583174,721,3760440,465673,292575000,78507600,0.123835,20.8773,20.9096,0.138157
236489656,74583174,17152,174845,7626.02,8854160,1107150,0.0436159,6.33217,6.33217,0.339352
236490327,74583174,111220632,559504,31745.4,28272100,4689220,0.0567384,8.38102,8.38102,0.255782
236486102,74583174,689,153856,7994.56,8045120,1087600,0.0519612,7.06893,7.11264,0.0729137
236485838,74583174,562,126060,11654.8,7446530,1773950,0.092455,14.0723,14.0686,0.0325955
236486951,74583174,1107,4403850,201506,229751000,28561300,0.0457568,6.48553,6.48475,0.298142
236488131,74583174,16080,594155,53165.2,40370500,8441390,0.0894803,14.2074,14.2071,0.262787
236485252,74583174,298,1234740,53643.9,59666800,7508930,0.0434453,6.08136,6.23912,0.304669
236489032,74583174,16705,2902430,140020,156983000,20227200,0.0482424,6.96906,6.96906,0.473502
236489749,74583174,17231,1538640,72807.2,86983000,11322400,0.0473193,7.35869,7.35869,0.600493
236489293,74583174,16887,1923300,80490.9,94179200,11689700,0.0418505,6.07797,6.07797,0.515471
236488155,74583174,16093,734349,63874.9,48476400,9721200,0.0869816,13.2378,13.2378,0.274419
236487109,74583174,10687,8977250,697965,462454000,128852000,0.0777483,14.3531,14.3286,1.03282
236489728,74583174,17214,139876,5048.76,6882250,703785,0.0360945,5.03149,5.03149,0.216712
236490449,74583174,111220816,314721,12818.9,19496700,1931010,0.040731,6.13563,6.13563,0.336315
236486347,74583174,783,914163,95158.8,57754200,14901800,0.104094,16.301,16.4501,0.179717
236488377,74583174,16263,34087.3,803.006,1371450,111123,0.0235573,3.25996,0,0
236489215,74583174,16825,209814,5875.11,11512400,933177,0.0280015,4.44764,4.44764,0.523585
236490007,74583174,17396,454597,10904.7,20581300,1520600,0.0239875,3.34494,3.34494,0.418014
236487321,74583174,15631,209814,15691.8,11370800,2352740,0.0747889,11.2135,11.2135,0.178182
236486083,74583174,682,1328820,61602.7,76332500,8936070,0.0463589,6.72481,6.72481,0.30783
236487451,74583174,15686,2815130,153140,136279000,23120300,0.054399,8.2129,7.85403,0.638169
236489615,74583174,17117,34969,1372.99,1683460,192130,0.0392632,5.49429,0,0
236485421,74583174,367,2297080,173494,132453000,26178300,0.0755283,11.3964,11.4146,0.170018
236488118,74583174,16070,687625,68058.1,42504500,10666600,0.0989756,15.5122,15.8729,0.223513
236487807,74583174,15867,8545130,573039,446829000,87561300,0.0670604,10.2469,10.1445,0.508173
236487971,74583174,15978,174845,22693.7,13557400,3899670,0.129793,22.3036,22.3036,0.243907
236486522,74583174,904,7721140,383935,409368000,57493900,0.0497252,7.4463,7.41614,0.432991
236485900,74583174,597,4397430,406588,255453000,65537900,0.0924603,14.9037,14.8707,0.24295
236488902,74583174,16629,69938,5522.96,4216820,867110,0.0789694,12.3983,12.3983,0.032047
236488954,74583174,16667,559504,35935.1,34425900,5398000,0.0642267,9.64783,9.64783,0.445405
236484731,74583174,99,2972360,130350,145526000,19353600,0.0438541,6.51118,6.51118,0.349802
236487525,74583174,15723,1278580,86195.5,70369700,12920700,0.0674148,10.1055,10.1618,0.304283
236489612,74583174,17115,944163,32370,45350300,4669400,0.0342843,4.94555,4.94555,0.544115
236488062,74583174,16035,31685800,3216090,2082260000,537887000,0.101499,16.9757,17.0398,0.371307
236489193,74583174,16808,265160000,12347400,15670100000,2035880000,0.046566,7.67793,7.67699,0.923013
236487545,74583174,15730,521106,33758.5,28278500,5059040,0.0647824,9.70827,9.75108,0.311091
236485653,74583174,450,2350120,203073,148162000,34388900,0.0864096,14.6329,14.6108,0.243293
236487191,74583174,182305713,227741,14786.2,13256800,2263820,0.0649254,9.94028,9.96942,0.501673
236489811,74583174,17282,1643540,52997.6,79248500,7286050,0.0322459,4.43313,4.43313,0.409697
236488328,74583174,16227,384659,34485.8,21882000,5332260,0.089653,13.8623,13.8623,0.200935
236488910,74583174,16638,384631,12572.1,17892200,1800250,0.0326861,4.68046,4.68028,0.633735
236486444,74583174,864,26585800,1100350,1393580000,162992000,0.0413887,6.1308,6.14151,0.587866
236490373,74583174,111220764,34969,915.616,1678830,130996,0.0261836,3.74606,0,0
236489318,74583174,16906,734349,36200,38535800,5346470,0.0492953,7.28056,7.28056,0.609628
236486430,74583174,857,1955030,217197,123262000,34032600,0.111097,17.4077,17.4694,0.168224
236489463,74583174,17018,314721,21985.8,17414000,3358900,0.0698581,10.6726,10.6726,0.53404
236489488,74583174,17053,8077840,344096,401169000,50479000,0.0425976,6.24907,6.24907,0.412188
236486433,74583174,859,139876,5100.25,7316320,740550,0.0364627,5.29433,5.29433,0.0734903
236487675,74583174,15807,943168,65102.1,51680500,10430700,0.0690249,11.0592,11.06,0.320295
236488977,74583174,16677,1048720,61675.7,62179000,9572390,0.0588106,9.12772,9.1279,0.371482
236489429,74583174,16978,1084040,60390.2,54574400,8862570,0.0557086,8.17551,8.17551,0.341982
236485848,74583174,571,6294420,450183,351840000,69979300,0.071521,11.1177,11.0705,0.432383
236488730,74583174,16472,1362450,46016.4,66556000,6690600,0.0337748,4.91071,4.92663,0.848879
236489926,74583174,17361,1293850,49732.5,71130200,7362340,0.0384375,5.69024,5.69024,0.413417
236486743,74583174,993,39319700,3812350,2470080000,619298000,0.0969577,15.7503,15.6734,0.281894
236489413,74583174,16966,104907,4648.69,5434860,690976,0.0443125,6.58656,6.58656,0.116857
236490359,74583174,111220732,104907,7524.13,5811750,1290860,0.0717219,12.3048,12.3048,0.0371092
236487352,74583174,15663,454542,24481.7,20758900,3707810,0.0538602,8.15725,8.15668,0.713087
236485779,74583174,520,1966870,217918,128129000,34320800,0.110794,17.4494,17.4326,0.155338
236487378,74583174,15673,2913300,191809,150758000,28254900,0.0658391,9.69856,9.66569,0.286941
236487563,74583174,15751,106893000,9396070,6191760000,1498590000,0.0879012,14.0195,14.0363,0.405115
236489849,74583174,17307,909194,27560.8,42408000,4010020,0.0303135,4.41052,4.41052,0.633313
236485804,74583174,534,909194,58127.3,47358600,8543090,0.0639328,9.39633,9.39633,0.135392
236487642,74583174,15789,173287,7886.23,9488500,1148750,0.0455095,6.62917,6.58487,0.283882
236489409,74583174,16962,699380,31374.4,35022800,4519060,0.0448602,6.46152,6.46152,0.389839
236487600,74583174,15768,479783,33632.2,26562000,5201340,0.0700988,10.841,11.2054,0.267412
236486831,74583174,1059,98752.9,10246.3,6790920,1680750,0.103757,17.0198,17.081,0.314257
236487731,74583174,15814,902242,106440,59559200,17262500,0.117972,19.1329,19.5,0.239878
236490009,74583174,17398,69938,3651.78,3536780,539526,0.0522146,7.71435,7.71435,0.483271
236489091,74583174,16734,174845,11037.2,9728140,1640120,0.0631259,9.3804,9.3804,0.26634
236490124,74583174,17523,3356420,99417.8,146261000,13873100,0.0296202,4.13331,4.13366,0.581638
236489422,74583174,16972,559504,35465.6,30695000,5306370,0.0633875,9.48406,9.48406,0.305199
236490294,74583174,17620,757481,21740.3,34976600,3121350,0.0287007,4.12069,4.09069,0.574114
236489685,74583174,17175,559504,24205.8,28041800,3587370,0.043263,6.41169,6.41169,0.567432
236486410,74583174,847,3134460,349398,216581000,55659800,0.11147,17.7574,17.4582,0.201606
236485026,74583174,184,3146740,424054,238192000,75901700,0.13476,24.1208,24.1192,0.334607
236485725,74583174,486,6977190,453291,394490000,77593400,0.0649676,11.121,11.2357,0.528617
