id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238049323,74821547,15566,655291000,650497,24817800000,97408200,0.000992684,0.148649,0.144925,1.52452
238052563,74821547,16297,454597,2047.54,13957200,294439,0.00450408,0.647693,0.647693,0.30761
238052569,74821547,16298,279752,1450.76,8167800,208879,0.00518589,0.746657,0.746657,0.223301
238048069,74821547,982,279752,843.678,9024420,119305,0.00301581,0.426466,0.426466,0.700898
238045169,74821547,262,3605850,7006.52,149165000,1115670,0.0019431,0.309406,0.308274,1.41629
238048803,74821547,1093,6259370,861.398,216858000,127389,0.000137617,0.0203518,0.0203518,0.935831
238046959,74821547,772,1433730,1178.88,62884800,182437,0.000822246,0.127246,0.127246,0.450931
238059191,74821547,111220724,664194,235.874,26360100,33714.2,0.000355128,0.0507595,0.0508072,1.38581
238045863,74821547,461,432677,394.892,21221200,58318.2,0.000912672,0.134785,0.13191,0.877865
238050374,74821547,15809,5454970,3558.8,221721000,566248,0.000652396,0.103804,0.103807,0.988749
238054673,74821547,16901,489566,254.275,17287000,50295.5,0.000519388,0.102735,0.102735,1.15818
238045762,74821547,426,759146,685.957,26654900,98699.2,0.00090359,0.130013,0.129517,0.761298
238048203,74821547,1026,512601,1102.96,25993500,151501,0.00215168,0.295553,0.296534,0.51636
238049286,74821547,182305701,427983,376.567,16319000,53152.2,0.000879865,0.124192,0.111685,1.17133
238049720,74821547,15629,804122,182.833,27249700,26908.6,0.00022737,0.0334634,0.0334694,0.663292
238056296,74821547,17301,664019,884.064,25629100,127557,0.00133138,0.192098,0.192161,1.02095
238052627,74821547,16317,1084040,748.864,40349500,114008,0.000690809,0.10517,0.10517,0.785388
238055585,74821547,17166,1083820,284.616,43617300,40603.5,0.000262604,0.0374633,0.0374951,1.57157
238050391,74821547,15813,3426960,1772.37,138495000,287362,0.000517183,0.0838532,0.0838532,0.774989
238051440,74821547,16043,625220,236.522,26428700,38028.3,0.000378301,0.0608239,0.0606182,0.902707
238047125,74821547,805,359124,326.027,13257300,47477.9,0.000907839,0.132205,0.130252,0.269518
238045681,74821547,386,13978200,9784.94,504339000,1479330,0.000700014,0.105831,0.107157,1.77116
238047114,74821547,803,21564200,14567.4,801216000,2144500,0.000675534,0.099447,0.0987113,1.37668
238049761,74821547,15659,838925,169.874,26795300,25128,0.000202491,0.0299526,0.0299548,0.973462
238054561,74821547,16854,1992890,1039.44,76121000,169869,0.000521573,0.0852377,0.0852607,0.919343
238055443,74821547,17153,1084040,1003.04,34319700,158340,0.000925285,0.146065,0.146065,1.11007
238055906,74821547,17234,349690,94.6051,15881800,13116.3,0.00027054,0.0375085,0.0375085,0.899579
238049104,74821547,10686,2026540,3280.29,91711300,471054,0.00161866,0.232442,0.232478,0.980281
238045656,74821547,366,419628,159.637,17149500,27359.5,0.000380426,0.0651995,0.0651995,0.65609
238056730,74821547,17405,34969,11.9066,1415480,1595.01,0.00034049,0.045612,0,0
238051253,74821547,15978,174845,216.838,7231730,34361.6,0.00124017,0.196526,0.196526,0.423556
238058365,74821547,17521,69891.4,64.9553,1679170,9989.67,0.000929374,0.142931,0.142931,0.31301
238045913,74821547,485,50655300,68017.5,2147770000,10187300,0.00134275,0.201109,0.189302,1.63472
238053156,74821547,16396,27473300,21595.6,1138130000,3302420,0.000786059,0.120205,0.120221,1.27267
238056320,74821547,17306,2342920,538.202,84508200,85265.3,0.000229714,0.0363928,0.0363928,1.30069
238050537,74821547,15847,914526,793.342,25431800,111941,0.00086749,0.122404,0.122517,0.574812
238057786,74821547,17499,34963.5,92.0945,910293,14785.6,0.00263402,0.422887,0,0
238049196,74821547,10708,1608570,492.943,71203900,69046.4,0.000306447,0.042924,0.042924,0.478326
238052823,74821547,16333,2196810,2142.32,88384700,344274,0.000975194,0.156715,0.157203,1.42618
238048060,74821547,981,420448,265.633,6009210,38662.3,0.000631784,0.0919549,0.0925557,0.80905
238055572,74821547,17163,328332,631.736,11471200,92754.4,0.00192408,0.282501,0.288313,0.588242
238059013,74821547,111220572,208159,101.706,8201580,16948.2,0.000488599,0.0814197,0.081204,0.622411
238050569,74821547,15854,7492470,16735.8,321737000,2421170,0.00223368,0.323147,0.305114,1.38694
238056518,74821547,17336,139831,23.8023,4137960,3353.15,0.000170223,0.0239801,0.0239829,0.541776
238059276,74821547,111220768,139876,47.8173,5083610,8669.06,0.000341855,0.0619767,0.0619767,0.639839
238055020,74821547,17028,582187,2108.66,22569800,335962,0.00362197,0.577069,0.580577,0.905931
238051540,74821547,16070,901583,434.675,39574400,60962.9,0.000482124,0.0676176,0.0657795,0.689821
238055996,74821547,17249,69938,27.9738,2617090,5229.8,0.00039998,0.0747777,0.0747777,0.797575
238053103,74821547,16377,244783,714.114,7808810,103227,0.00291733,0.42171,0.42171,0.687748
238051416,74821547,16032,27487300,20279.4,1058690000,3092710,0.000737773,0.112514,0.109508,0.883486
238044890,74821547,211,3287090,2634.14,137204000,397517,0.000801361,0.120933,0.120933,0.67424
238054969,74821547,17004,1853360,1005.93,66079800,178073,0.000542762,0.0960816,0.0960816,1.63928
238054744,74821547,16935,523286,486.82,21840600,75154.1,0.000930314,0.14362,0.143562,0.746476
238045725,74821547,409,1074290,152.684,40846600,20135.9,0.000142125,0.0187434,0.0180652,0.839509
238044035,74821547,96,1419970,2844.4,55358500,426048,0.00200314,0.300041,0.303065,0.876887
238047389,74821547,849,61898.7,28.8896,2168210,4774.78,0.000466724,0.0771386,0.0782976,0.268427
238045682,74821547,390,104414,94.8176,2624930,13855,0.000908094,0.132693,0.132487,0.574717
238046460,74821547,647,3840370,748.894,72482000,116661,0.000195006,0.0303774,0.0278843,1.63958
238050284,74821547,15784,11642700,5387.85,444031000,841099,0.000462766,0.0722426,0.0722481,1.11544
238043648,74821547,52,551948,47.192,16609900,6429.3,8.5501e-05,0.0116484,0.0114167,1.49046
238046068,74821547,528,95024600,80703.8,4000940000,12474900,0.000849294,0.131281,0.131741,1.53962
238054510,74821547,16822,1049070,386.727,41043400,56212.5,0.000368638,0.0535832,0.0535832,0.723137
238046109,74821547,560,132604,626.294,5576290,100823,0.00472306,0.760337,0.763886,0.783281
238051107,74821547,15942,7225070,3631.56,196143000,536797,0.000502634,0.0742964,0.0732626,1.63011
238054762,74821547,16947,23230200,22808.4,919989000,3623030,0.000981843,0.155962,0.14991,1.43588
238052093,74821547,16170,5235600,1649.35,181642000,251417,0.000315025,0.0480207,0.0454815,1.45783
238046292,74821547,605,944163,1103.22,36083700,171097,0.00116846,0.181216,0.181216,0.590636
238052033,74821547,16141,9257980,7849.52,342759000,1198590,0.000847865,0.129466,0.122374,1.1752
238053630,74821547,16582,69938,50.3282,2242580,7168.06,0.000719611,0.102492,0.102492,0.309117
238053557,74821547,16551,69938,77.0056,2727260,11322.4,0.00110105,0.161892,0.161892,0.713497
238058636,74821547,17563,453304,155.847,10267400,23056.1,0.000343802,0.0508623,0.0509193,1.1356
238053884,74821547,16640,104907,17.2168,3288640,2568.65,0.000164115,0.024485,0.024485,0.669434
238049062,74821547,10677,4882060,2636.34,206669000,411509,0.000540006,0.0842901,0.087979,1.47485
238045849,74821547,453,53725300,56279.4,2075700000,8059000,0.00104754,0.150004,0.139661,1.30161
238055058,74821547,17040,209814,23.2125,8577010,3011.83,0.000110634,0.0143548,0.0143548,0.417328
238044569,74821547,178,858308,853.876,33077800,126939,0.000994836,0.147895,0.151916,0.624523
238046110,74821547,562,69938,15.159,2441760,2044.27,0.000216749,0.0292297,0.0292297,0.310351
238054602,74821547,16871,349690,373.119,13102700,61434.8,0.001067,0.175684,0.175684,1.14486
238045797,74821547,441,244783,128.562,11411700,19064.1,0.000525208,0.0778815,0.0778815,0.142105
238050143,74821547,15728,629442,2348.4,15843700,331972,0.00373092,0.527407,0.527407,0.389861
238048615,74821547,1082,209814,177.814,8422910,26972.6,0.000847484,0.128555,0.128555,0.18338
238048797,74821547,1091,17262400,19086.9,739391000,3116660,0.00110569,0.180547,0.1806,1.57619
238050153,74821547,15730,209814,857.48,5019180,117910,0.00408686,0.561973,0.561973,0.427144
238053461,74821547,16534,104907,32.8987,3489510,4690.39,0.000313599,0.04471,0.04471,1.12271
238055356,74821547,17105,174845,4.16333,6979360,608.126,2.38116e-05,0.00347808,0.00347808,1.16244
238053312,74821547,16453,2545340,1075.35,107332000,163525,0.000422477,0.0642447,0.0643982,1.15517
238045900,74821547,480,172743,110.603,5879790,15483.3,0.000640277,0.0896321,0.0895167,0.402856
238048193,74821547,1022,3847190,5050.26,154521000,746326,0.00131271,0.193992,0.184495,1.3218
238045663,74821547,370,36901500,16916.4,1221960000,2709060,0.000458421,0.0734134,0.073916,1.4889
238054043,74821547,16700,944163,833.662,38485000,130437,0.000882964,0.138151,0.138151,0.949446
238051202,74821547,15965,489566,954.924,21104700,151336,0.00195055,0.309124,0.309124,0.367722
238048466,74821547,1059,69938,6.90486,2848500,1134.56,9.87283e-05,0.0162224,0.0162224,0.0572868
238053483,74821547,16542,174845,19.7539,6118660,2756.22,0.00011298,0.0157638,0.0157638,0.395173
238045875,74821547,469,34740.6,3.76295,1379690,581.332,0.000108315,0.0167335,0,0
238048346,74821547,1046,769318,608.949,35005500,92801.7,0.000791543,0.120629,0.120629,0.211821
238054300,74821547,16781,384659,415.175,14189600,67486.3,0.00107933,0.175445,0.175445,1.47547
238044306,74821547,141,5244150,1773.89,163250000,255071,0.000338261,0.0486392,0.0486366,0.777259
238044711,74821547,195,314721,211.572,15444500,34036.6,0.000672251,0.108148,0.108148,0.425535
238045947,74821547,500,47536700,60993.8,1803390000,8760510,0.00128309,0.184289,0.18221,0.943838
238055461,74821547,17159,454289,814.123,16116800,119190,0.00179208,0.262366,0.265999,0.646383
238047394,74821547,852,3391990,791.568,128849000,149587,0.000233364,0.0441001,0.0441001,1.95562
238059286,74821547,111220782,34756,42.4005,1219470,6194.25,0.00121995,0.178221,0,0
238050431,74821547,15821,10455600,9895.51,397782000,1449400,0.000946428,0.138623,0.138411,1.62858
238049422,74821547,15587,3531290,1479.11,118343000,211744,0.000418858,0.0599622,0.0599659,0.783303
238054049,74821547,16702,2587710,5541.48,99591600,874479,0.00214147,0.337936,0.337936,0.904565
238055379,74821547,17124,1049070,221.222,37202500,32385.1,0.000210874,0.0308703,0.0308703,1.04459
238051878,74821547,16121,11211200,14592.3,458059000,2235670,0.00130158,0.199414,0.188488,0.94341
238056053,74821547,17260,139861,18.7145,4632730,3073.15,0.000133807,0.0219728,0.0219721,0.480717
238059807,74821547,127201621,34969,0.256706,547380,36.7503,7.34096e-06,0.00105094,0,0
238053391,74821547,16489,4161310,1515.39,156656000,232269,0.000364162,0.0558163,0.0558163,1.60627
238049555,74821547,15620,34164.2,24.4759,638371,3482.63,0.000716419,0.101938,0,0
238046066,74821547,526,1145750,824.73,25063700,126045,0.000719818,0.110011,0.106081,1.06432
238048997,74821547,1132,8940440,4672.45,325490000,744203,0.00052262,0.0832401,0.0831485,1.44303
238059075,74821547,111220656,34969,5.25931,1395730,837.766,0.000150399,0.0239574,0,0
238045909,74821547,484,1328820,504.39,47646800,72748.4,0.000379577,0.0547465,0.0547465,0.745153
238055074,74821547,17045,594473,19.7165,23392700,2575.2,3.31663e-05,0.0043319,0.0043319,0.441152
238054829,74821547,16966,104907,35.4256,4024910,5776.13,0.000337686,0.0550595,0.0550595,0.340503
238050800,74821547,15881,169964,102.315,5444480,14575.9,0.000601981,0.0857588,0.0800185,0.707431
238055291,74821547,17074,1713480,272.614,62452000,40472.2,0.0001591,0.0236198,0.0236198,0.782882
238056175,74821547,17278,34969,13.7595,1332960,2212.39,0.000393477,0.0632671,0,0
238053140,74821547,16390,349690,262.699,14929700,41356.1,0.000751235,0.118265,0.118265,0.4535
238053623,74821547,16579,769318,1201.57,30632000,176409,0.00156186,0.229305,0.229305,0.528797
238053896,74821547,16652,454597,13.0108,15603000,1935.12,2.86206e-05,0.00425679,0.00425679,1.59156
238054063,74821547,16707,769318,188.373,29965300,27425.2,0.000244857,0.0356488,0.0356488,0.874316
238059782,74821547,124372424,34969,23.3499,1407710,3338.6,0.000667731,0.0954732,0,0
238058933,74821547,17603,34941.7,3.75596,864754,489.874,0.000107492,0.0140197,0,0
238043830,74821547,77,69938,0.284937,2876970,37.7187,4.07413e-06,0.000539316,0.000539316,0.450018
238048550,74821547,1080,41369100,38646.9,1603870000,5866410,0.000934198,0.141807,0.134257,1.07263
238051380,74821547,16014,9778620,15324.9,473603000,2110470,0.00156719,0.215825,0.213705,0.785072
238055023,74821547,17029,101859,358.131,4145180,57676,0.00351595,0.566235,0.574361,1.09002
238046732,74821547,708,1084040,250.608,38179000,36871.6,0.000231179,0.0340132,0.0340132,0.701831
238051407,74821547,16027,15398200,13468,695402000,1925840,0.000874649,0.125069,0.117478,1.46204
238053158,74821547,16398,27473300,21595.6,1138130000,3302420,0.000786059,0.120205,0.120221,1.27267
238051859,74821547,16114,55043400,47519.4,2066860000,7284990,0.000863309,0.13235,0.124038,1.24047
238044214,74821547,126,489542,263.677,9280990,38751.9,0.000538619,0.0791593,0.0791616,0.418742
238059213,74821547,111220734,559504,137.754,20395800,22481.7,0.000246208,0.0401815,0.0401815,0.486494
238059253,74821547,111220760,909194,108.59,34743600,17765.3,0.000119436,0.0195396,0.0195396,1.43072
238051444,74821547,16044,2575670,1087.16,96371500,157465,0.000422088,0.0611356,0.061165,1.66113
238052332,74821547,16243,489566,118.328,16977600,16667.7,0.000241699,0.0340458,0.0340458,0.346404
238047365,74821547,845,1977170,1221.41,78753500,190918,0.000617755,0.0965611,0.0935738,1.04153
238049427,74821547,15589,3531290,1479.11,118343000,211744,0.000418858,0.0599622,0.0599659,0.783303
238050304,74821547,15790,34969,12.1592,1243780,1894.65,0.000347712,0.0541808,0,0
238048512,74821547,1074,170642,108.499,3596590,16141.1,0.000635831,0.0945905,0.0943311,0.800469
238054182,74821547,16757,34969,1.94315,1045690,281.772,5.55679e-05,0.00805778,0,0
238055366,74821547,17112,349690,32.0899,13776600,4265.88,9.17668e-05,0.012199,0.012199,0.857071
238055251,74821547,17051,699380,54.3299,26367000,8127.89,7.7683e-05,0.0116216,0.0116216,1.41277
238055381,74821547,17126,1049070,221.222,37202500,32385.1,0.000210874,0.0308703,0.0308703,1.04459
238050741,74821547,15870,1620230,419.484,50004200,61654,0.000258904,0.0380526,0.0399717,1.46533
238045332,74821547,288,1433730,749.634,59481300,117654,0.000522856,0.0820619,0.0820619,0.965666
238049837,74821547,15680,660129,411.357,16481700,61627.7,0.000623147,0.0933571,0.0932228,0.874397
238052530,74821547,16289,104907,95.7279,3162140,13511.1,0.000912503,0.128791,0.128791,0.619435
238058530,74821547,17546,34969,8.88018,1336890,1189.36,0.000253944,0.0340118,0,0
238044787,74821547,203,104907,38.7152,3428310,7373.77,0.000369043,0.0702887,0.0702887,0.705125
238054337,74821547,16798,419628,164.147,15605900,26049.5,0.000391173,0.0620777,0.0620777,1.0394
238045360,74821547,296,1678510,1423.3,77046300,214593,0.000847955,0.127847,0.127847,0.476744
238050192,74821547,15753,2098140,572.283,65637300,84856,0.000272757,0.0404434,0.0404434,0.927372
238047403,74821547,856,29952200,28525.5,1190660000,4410070,0.000952366,0.147237,0.147399,1.48848
238048838,74821547,1098,944072,256.038,35364200,51305.6,0.000271206,0.0543451,0.0543492,1.19287
238051578,74821547,16082,10071100,6169.96,445967000,967715,0.000612642,0.0960885,0.0960885,0.623539
238044703,74821547,194,8636730,3308.57,294276000,501730,0.000383081,0.0580926,0.0580953,0.846829
238054102,74821547,16719,1643540,789.263,60147200,119325,0.000480221,0.0726025,0.0726025,1.69149
238043807,74821547,69,874218,147.066,32904300,24762.5,0.000168226,0.0283254,0.0283255,0.857349
238049011,74821547,1140,428477,118.944,7746310,16973.5,0.000277598,0.0396136,0.0389107,1.15509
238053243,74821547,16424,2063170,1091,82934500,184768,0.000528797,0.0895555,0.0895555,0.486044
238057391,74821547,17471,419602,123.41,10696700,18047,0.000294112,0.0430097,0.0430101,0.977696
238045709,74821547,406,804287,105.529,32454700,15469.9,0.000131208,0.0192343,0.0192343,0.537324
238057590,74821547,17489,454597,179.23,13358000,31122.4,0.000394262,0.0684616,0.0684616,0.767087
238054090,74821547,16715,34969,95.6756,1385380,15648.7,0.00273601,0.447503,0,0
238056258,74821547,17293,69725,100.879,2538940,14479.2,0.00144681,0.207662,0.207572,0.199973
238052342,74821547,16245,454597,155.382,16716000,22322,0.000341802,0.0491029,0.0491029,0.472428
238050855,74821547,15904,89775100,152901,3270720000,23023200,0.00170316,0.256454,0.252625,1.43368
238044939,74821547,220,12343400,12236,542948000,1979550,0.000991306,0.160374,0.160379,1.03027
238046903,74821547,754,9137560,9054.29,320155000,1345700,0.000990887,0.147271,0.14705,0.717528
238047198,74821547,828,6294420,11371.6,250802000,1819300,0.00180661,0.289034,0.289034,1.02619
238045915,74821547,486,3487580,4040.39,136442000,610981,0.00115851,0.175188,0.174366,0.858046
238046061,74821547,524,244783,93.2247,10947700,13849.7,0.000380846,0.0565796,0.0565796,0.586551
238050022,74821547,15705,104898,102.271,2394420,14714.1,0.000974952,0.14027,0.140273,0.401488
238051412,74821547,16029,1464940,1893.26,70508900,267869,0.00129238,0.182853,0.186088,0.87337
238049769,74821547,15662,768987,138.075,24719200,20061.3,0.000179555,0.0260879,0.0260921,1.032
238053230,74821547,16419,2342920,1571.99,93933400,234625,0.000670951,0.100142,0.100142,0.77985
238053579,74821547,16559,1014100,1234.08,41593900,182842,0.00121692,0.1803,0.1803,0.931673
238047476,74821547,874,174845,470.98,6309630,76457.9,0.0026937,0.437289,0.437289,0.426573
238059764,74821547,112892283,69938,13.197,2704380,2062.25,0.000188695,0.0294868,0.0294868,0.50025
238051138,74821547,15950,1672330,50.9267,28308600,7431.14,3.04525e-05,0.00444359,0.00431011,1.46338
238059292,74821547,111220784,349690,88.916,16189700,12239.2,0.000254271,0.0350002,0.0350002,0.787257
238047578,74821547,906,524459,361.636,22046700,55719.9,0.000689541,0.106243,0.106255,0.556207
238056630,74821547,17368,2902270,836.754,108285000,138854,0.00028831,0.0478434,0.0478729,1.49716
238045719,74821547,408,407797,17.7625,5012360,2570.96,4.35572e-05,0.00630452,0.00673149,1.17834
238046630,74821547,687,4673740,3206.14,177447000,511547,0.000685991,0.109451,0.109461,1.03742
238047797,74821547,951,1993230,549.183,83441600,77848.5,0.000275524,0.0390564,0.0390564,0.647038
238050221,74821547,15764,1014100,214.586,30020900,34349.5,0.000211602,0.0338719,0.0338719,0.572586
238053238,74821547,16422,1049070,311.919,43158100,48847.8,0.000297329,0.046563,0.046563,0.302963
238053385,74821547,16486,4685850,1904.03,174982000,294117,0.000406337,0.0627671,0.0627671,1.59165
238059457,74821547,111220876,734349,204.214,22865000,34581.5,0.000278089,0.0470914,0.0470914,1.05107
238049794,74821547,15670,349685,317.512,10093300,47956.2,0.000907993,0.137141,0.137144,0.909114
238051438,74821547,16042,2535680,1366.33,110430000,206690,0.000538841,0.0815124,0.0812904,0.510421
238044793,74821547,204,384659,754.176,17047100,119253,0.00196063,0.310023,0.310023,0.632605
238050138,74821547,15727,139876,431.735,2996700,58292.7,0.00308656,0.416746,0.416746,0.565756
238056711,74821547,17397,240638,158.338,6490440,23257.5,0.000657994,0.0966492,0.0966285,0.337009
238055338,74821547,17095,5231140,3241.83,194623000,489395,0.000619718,0.0935542,0.0976248,2.1152
238054078,74821547,16711,174845,772.175,7343890,122865,0.00441634,0.70271,0.70271,0.297105
238055629,74821547,17191,909186,159.041,30778200,23758.5,0.000174926,0.0261316,0.0261317,0.641657
238058611,74821547,17560,69938,0.67695,2114790,91.364,9.67929e-06,0.00130636,0.00130636,0.12178
238043826,74821547,74,262536,14.9172,9488610,1980.58,5.68198e-05,0.00754403,0.00742472,0.381506
238056427,74821547,17328,977895,234.407,31622100,33119.7,0.000239706,0.0338684,0.0339281,0.81999
238051214,74821547,15967,209814,436.732,8890080,70319.1,0.00208152,0.33515,0.33515,0.290145
238052004,74821547,16132,1756200,910.685,70662100,140575,0.000518555,0.0800453,0.0756764,0.896793
238049353,74821547,15576,8037720,3364.62,257544000,483314,0.000418603,0.0601307,0.0601361,0.771927
238044314,74821547,143,208200,100.411,5476490,15402.9,0.000482278,0.0739812,0.0739116,0.700398
238058624,74821547,17562,2583900,744.275,53293200,107890,0.000288043,0.0417545,0.0417776,2.23522
238050408,74821547,15816,943970,1440.52,36946400,224164,0.00152602,0.23747,0.237459,0.632488
238058331,74821547,17518,314675,96.3878,9374800,14386.8,0.000306309,0.0457195,0.0457258,0.965302
238054655,74821547,16894,1223920,640.891,45181200,93824.4,0.00052364,0.0766592,0.0766592,1.00308
238056025,74821547,17256,1503290,312.969,47079100,44967,0.00020819,0.0299124,0.0299115,0.732303
238059163,74821547,111220704,384659,37.7133,14949800,5213.57,9.80435e-05,0.0135537,0.0135537,0.580235
238055633,74821547,17193,209812,41.4735,7124160,6386.28,0.00019767,0.0304382,0.0304387,0.788284
238048341,74821547,1045,34683.2,0.724905,1372460,100.426,2.09008e-05,0.00289553,0,0
238048827,74821547,1097,36457300,21999,1220790000,3277360,0.000603419,0.0898961,0.0898986,1.36478
238046840,74821547,732,69938,249.028,1898770,34085.1,0.00356069,0.487362,0.487362,0.12526
238056682,74821547,17381,1270180,730.668,33194700,116197,0.000575249,0.0914807,0.090965,0.697015
238058683,74821547,17571,209789,7.96557,5482930,1105.77,3.79694e-05,0.00527087,0.00527172,1.25707
238055960,74821547,17242,1153960,313.401,40617400,52367.5,0.000271587,0.0453806,0.0453806,0.802363
238045322,74821547,286,209814,65.4661,5525090,10884.3,0.00031202,0.0518759,0.0518759,0.456718
238053402,74821547,16495,2272980,334.477,85815800,51193.3,0.000147153,0.0225225,0.0225225,0.867695
238049359,74821547,15577,6467610,2735.01,210374000,392053,0.000422878,0.0606179,0.0606228,0.74845
238050181,74821547,15750,530979000,556101,20140300000,83066400,0.00104731,0.15644,0.151386,1.52325
238046133,74821547,574,1958260,565.432,63281300,85302.2,0.000288741,0.0435601,0.0435601,1.01909
238048491,74821547,1069,66773.6,53.7245,1267150,7869.68,0.000804577,0.117856,0.117855,0.0386364
238053213,74821547,16414,174845,170.428,7523510,26045.6,0.000974739,0.148964,0.148964,0.329616
238044329,74821547,146,7588240,2113.01,266574000,346939,0.000278458,0.0457206,0.0457205,2.25369
238051108,74821547,15943,2378650,417.779,74589900,61620.7,0.000175637,0.0259057,0.0250342,1.97761
238051373,74821547,16012,16304500,23353.4,763891000,3289090,0.00143233,0.201729,0.200385,0.979724
238052063,74821547,16156,1119010,347.225,43763300,54128.4,0.000310297,0.0483718,0.0483718,0.717088
238055619,74821547,17183,1153970,204.858,38987300,30793.4,0.000177525,0.0266848,0.026685,0.664645
238056904,74821547,17433,1013200,580.765,32086600,94320.3,0.000573198,0.0930914,0.0931551,0.677725
238054612,74821547,16875,279752,147.834,10966700,24156.1,0.000528447,0.0863484,0.0863484,0.47527
238058917,74821547,17594,488368,362.404,7711900,52301.9,0.000742071,0.107095,0.106971,1.44004
238055374,74821547,17121,489566,48.0138,18126800,7118.14,9.80741e-05,0.0145397,0.0145397,0.71682
238048120,74821547,996,941280,613.728,32433400,95044.1,0.000652014,0.100973,0.0922983,1.33696
238059542,74821547,111220882,873780,638.823,24319300,105137,0.000731104,0.120324,0.120344,1.00604
238056182,74821547,17281,69938,30.2313,2534470,4920.58,0.000432258,0.0703563,0.0703563,0.276854
238051882,74821547,16122,2582890,2860.63,109750000,439579,0.00110753,0.170189,0.160676,0.780118
238054619,74821547,16877,5560070,2385.35,197726000,384550,0.000429014,0.0691627,0.0691627,1.31223
238047506,74821547,890,594473,239.163,22198200,39138.3,0.000402311,0.065837,0.065837,0.600524
238045929,74821547,493,21107200,16626.8,821908000,2502570,0.000787732,0.118565,0.118526,1.01536
238051101,74821547,15939,2696090,1240.09,88169200,207991,0.000459959,0.0771455,0.0709546,2.24023
238055606,74821547,17176,664411,158.939,24977400,25608.4,0.000239218,0.038543,0.038543,0.478277
238043606,74821547,45,314721,12.4705,12598900,1683.42,3.96239e-05,0.00534893,0.00534893,0.869906
238051226,74821547,15971,5769880,2106.93,231756000,317046,0.00036516,0.0549485,0.0549485,1.05347
238056392,74821547,17319,684826,680.461,20094400,108032,0.000993627,0.157751,0.157786,0.968456
238051167,74821547,15957,2762550,4774.32,122019000,766364,0.00172823,0.277412,0.277412,0.571697
238046313,74821547,614,1009170,557.522,26924500,81572.4,0.000552454,0.0808309,0.0807433,0.868216
238052296,74821547,16230,244783,125.889,9144340,18957.1,0.00051429,0.0774443,0.0774443,0.227378
238046437,74821547,634,279752,80.1476,11255000,11126.7,0.000286495,0.0397733,0.0397733,1.00479
238045586,74821547,322,51092800,55388.9,1969730000,7931180,0.00108408,0.155231,0.143993,1.2827
238053477,74821547,16539,1503560,809.759,62031600,126019,0.00053856,0.0838139,0.0838901,2.1979
238054019,74821547,16694,11854500,14517.6,473384000,2260140,0.00122465,0.190657,0.190657,1.18453
238045981,74821547,513,104907,20.3733,3345070,2976.28,0.000194203,0.0283706,0.0283706,0.165195
238048051,74821547,980,174845,112.022,6789870,16211.1,0.00064069,0.0927168,0.0927168,0.532947
238051465,74821547,16055,480530,20.0636,18555000,2939.72,4.17531e-05,0.00611766,0.00612515,0.382228
238051779,74821547,16095,116507,45.3702,4397910,6472.16,0.000389421,0.0555518,0.0533015,0.504329
238055353,74821547,17103,1083560,512.577,43771100,76792.9,0.000473051,0.0708712,0.0710846,2.04445
238044668,74821547,188,314721,692.107,13544100,108683,0.00219911,0.345331,0.345331,0.230529
238051583,74821547,16083,6364360,4748.01,260991000,740946,0.000746032,0.116421,0.116421,0.588524
238052514,74821547,16283,34969,16.5847,1058390,2458.13,0.00047427,0.0702945,0,0
238058523,74821547,17544,104691,67.674,2920890,9302.02,0.000646416,0.0888521,0.0888802,0.145854
238055399,74821547,17140,524535,59.6873,19226000,8816.91,0.000113791,0.016809,0.016809,0.676979
238049132,74821547,10692,1225980,2240.11,38589300,347043,0.00182719,0.283073,0.289188,1.00233
238053352,74821547,16470,314721,87.5753,8930780,13075,0.000278263,0.0415449,0.0415449,1.10441
238055337,74821547,17094,33777.6,79.2095,689766,11626.3,0.00234503,0.344201,0,0
238050860,74821547,15905,45422500,120270,1880010000,18159800,0.00264781,0.399798,0.40828,1.0732
238058571,74821547,17553,34969,10.3953,1223120,1430.66,0.000297271,0.0409122,0,0
238045651,74821547,362,2727580,2979.04,115297000,463441,0.00109219,0.169909,0.169909,0.661061
238046575,74821547,675,170143,49.2556,6277110,7972.02,0.000289495,0.0468547,0.0436771,0.977106
238047896,74821547,966,922321,239.077,24908100,36482.8,0.000259213,0.0395555,0.0436741,1.12416
238045162,74821547,260,313428,390.321,7265620,57792.9,0.00124533,0.18439,0.184068,0.551915
238047043,74821547,773,839234,63.8767,27538800,8992.79,7.61132e-05,0.0107155,0.0107152,1.14734
238047164,74821547,819,209814,123.109,7705540,18457.8,0.000586752,0.0879723,0.0879723,0.341088
238045978,74821547,512,114657000,95960.2,4832470000,14940000,0.000836935,0.130302,0.130842,1.51658
238050302,74821547,15789,244783,117.507,9201820,18331.6,0.000480045,0.0748893,0.0748894,0.333876
238052038,74821547,16143,2461020,2730.54,96306900,416755,0.00110951,0.169342,0.159943,1.09108
238055300,74821547,17077,279752,55.2302,9138160,8033.52,0.000197426,0.0287166,0.0287166,0.426505
238058889,74821547,17586,34969,0.00867967,908756,1.2713,2.4821e-07,3.63552e-05,0,0
238054865,74821547,16991,2517770,530.268,91547700,86060.7,0.00021061,0.0341814,0.0341814,1.17779
