id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236648919,74635421,10675,5490100,12142.4,254898000,2010310,0.00221169,0.366169,0.366168,1.3718
236650827,74635421,15799,2254740,2712.95,84222200,457909,0.00120322,0.203088,0.198436,0.853118
236651649,74635421,15911,11631600,12957.2,398388000,1905560,0.00111397,0.163826,0.182799,1.74049
236656282,74635421,17004,2056720,350.289,64570000,48296.9,0.000170314,0.0234825,0.0240036,0.711957
236644637,74635421,588,3395340,6456.67,160795000,986654,0.00190163,0.290591,0.29455,0.950508
236653085,74635421,16161,430773,134.35,14783700,22952.7,0.000311881,0.0532826,0.0485606,1.31196
236643054,74635421,351,2974150,1437.64,107491000,219790,0.000483379,0.0739002,0.0723394,0.682897
236655280,74635421,16666,521286,96.1725,18626500,12564.7,0.000184491,0.0241032,0.0239691,0.98404
236646724,74635421,894,1501840,923.702,59481600,131228,0.000615046,0.0873779,0.0878993,0.617615
236655271,74635421,16664,686589,91.1397,22220700,11207.2,0.000132743,0.0163231,0.0162273,0.829768
236646589,74635421,880,406622,213.126,13801600,27612.2,0.000524137,0.0679062,0.0674298,0.420011
236649834,74635421,15660,202920,188.838,5906970,25614.8,0.000930601,0.126231,0.127334,0.30168
236645034,74635421,662,174845,153.164,7005940,23598.3,0.000875997,0.134967,0.134967,0.406658
236651428,74635421,15870,2098140,636.674,77015800,94899.3,0.000303447,0.0452302,0.0452302,0.798895
236654883,74635421,16569,465855,69.4581,18227200,9213.88,0.000149098,0.0197784,0.0212707,0.949239
236657463,74635421,17246,883154,52.5603,28728500,7637.76,5.95144e-05,0.00864827,0.00873388,0.737391
236651364,74635421,15847,927477,214.304,25638800,36190.6,0.000231061,0.0390205,0.0390386,1.14765
236643370,74635421,409,1049070,302.045,46225100,40630.8,0.000287916,0.0387303,0.0387303,0.514643
236658179,74635421,17369,1328720,552.505,56212100,78690.3,0.000415818,0.0592228,0.0592191,0.922569
236648893,74635421,1129,88605400,72979.1,3266430000,11435100,0.000823642,0.129057,0.129287,1.3343
236647995,74635421,1038,4860690,2018.35,225139000,276224,0.000415239,0.0568281,0.0568281,0.96174
236650316,74635421,15750,526706000,406617,19918200000,62587000,0.000772001,0.118827,0.126487,2.09946
236656239,74635421,16984,2299230,352.954,79622200,50738.5,0.00015351,0.0220676,0.0217552,1.04432
236651407,74635421,15863,1389040,704.544,35402800,118465,0.000507217,0.0852854,0.0856483,1.12706
236649141,74635421,10713,3882360,1295.12,174084000,166560,0.00033359,0.0429017,0.0423888,0.711345
236643633,74635421,465,2647200,1840.93,85034700,303094,0.000695424,0.114496,0.12297,1.14486
236657938,74635421,17326,407564,180.77,9951230,24771.1,0.000443538,0.0607783,0.0592566,0.612939
236646337,74635421,851,1610110,1704.32,69279700,253179,0.00105851,0.157243,0.156482,0.807182
236646300,74635421,843,2482800,1348.23,94470500,197752,0.000543029,0.0796488,0.0796488,0.815356
236653531,74635421,16295,512532,503.862,13191300,70160.7,0.000983085,0.13689,0.129432,0.527551
236656627,74635421,17135,34107.6,6.2251,967176,986.478,0.000182513,0.0289225,0,0
236649557,74635421,15595,445290,226.208,16084500,32803,0.000508001,0.0736666,0.071965,1.11541
236652736,74635421,16088,174845,220.345,7729580,31983.7,0.00126023,0.182926,0.182926,0.612707
236654233,74635421,16433,4200300,5750.68,173111000,948027,0.00136911,0.225705,0.221261,1.3169
236655693,74635421,16767,380162,96.289,16571900,13564,0.000253284,0.0356795,0.0354678,0.963272
236655889,74635421,16857,833018,15.5547,31609000,2372.8,1.86727e-05,0.00284844,0.00284937,1.08899
236658310,74635421,17400,2954110,2118.81,81419400,305814,0.000717241,0.103522,0.106394,0.920709
236651899,74635421,15937,5693160,4262.3,166050000,604209,0.00074867,0.106129,0.106059,1.16431
236659857,74635421,111220650,104907,53.4798,4463710,7820.52,0.000509782,0.0745472,0.0745472,0.833533
236642914,74635421,340,524318,204.381,22926400,30624.9,0.000389804,0.0584091,0.0583954,0.790099
236660353,74635421,111220800,1028050,303.584,33631000,43768.4,0.000295301,0.0425742,0.0433841,0.921052
236653025,74635421,16126,25982100,17547.8,1024220000,2623310,0.00067538,0.100966,0.105741,1.41237
236657476,74635421,17251,2558270,882.117,81331100,130375,0.00034481,0.0509622,0.0487478,1.19033
236656419,74635421,17066,1875500,746.534,59378700,104446,0.000398045,0.0556894,0.0586533,1.04335
236642307,74635421,232,839056,169.469,25855300,24737.4,0.000201975,0.0294825,0.0294792,0.857692
236643201,74635421,377,139876,40.5239,5837860,6219.14,0.000289713,0.0444618,0.0444618,0.69595
236654384,74635421,16466,3476310,2271.65,134486000,356631,0.000653467,0.102589,0.100629,1.52977
236644984,74635421,651,1360180,150.973,53453300,18635.4,0.000110995,0.0137007,0.0137306,0.826654
236658822,74635421,17499,34881.2,22.392,1084090,3547.71,0.00064195,0.101708,0,0
236657301,74635421,17190,31234.4,5.91042,1078870,813.988,0.000189228,0.0260606,0,0
236643826,74635421,501,139876,304.503,5993160,48529.6,0.00217695,0.346947,0.346947,0.42865
236652826,74635421,16111,489566,226.587,21060700,31432,0.000462832,0.0642038,0.0642038,0.566505
236656820,74635421,17172,866117,183.056,33217100,27471.8,0.000211353,0.0317183,0.0314662,0.885274
236653285,74635421,16204,235008,155.923,8084630,30770.8,0.00066348,0.130935,0.127956,1.19919
236656389,74635421,17054,1784060,724.443,58957300,102737,0.000406064,0.057586,0.0538018,1.01425
236647001,74635421,929,139876,80.8457,5680080,12686,0.000577981,0.0906946,0.0906946,0.474475
236655544,74635421,16711,174845,219.955,7212140,33815.2,0.001258,0.193401,0.193401,0.62612
236659865,74635421,111220654,524535,414.181,19430500,59232.6,0.000789616,0.112924,0.112924,0.318657
236652530,74635421,16039,5437870,3932.43,232883000,602989,0.000723156,0.110887,0.109885,0.867009
236648968,74635421,10697,769318,756.032,32825600,119760,0.00098273,0.15567,0.15567,0.495132
236642036,74635421,180,349690,104.607,13345800,16564.9,0.000299141,0.0473702,0.0473702,1.24095
236656619,74635421,17132,520924,193.929,16550000,27319.7,0.000372279,0.0524448,0.0543167,0.715372
236660243,74635421,111220758,24216.2,5.39858,1018690,692.697,0.000222932,0.0286047,0,0
236658456,74635421,17443,1195170,485.699,32300800,74732.6,0.000406385,0.0625288,0.0681043,0.94639
236652143,74635421,15998,524364,37.6409,20650800,5652.23,7.1784e-05,0.0107792,0.010776,0.855869
236658328,74635421,17406,590666,538.45,14015300,72174.7,0.000911598,0.122192,0.12184,0.723349
236655204,74635421,16647,69585.6,15.6081,1750110,2065.58,0.0002243,0.029684,0.0296843,0.23735
236641578,74635421,88,1391960,1369.82,49681800,215341,0.000984098,0.154704,0.148086,0.636685
236649156,74635421,10722,10084200,6283.42,444409000,950357,0.000623093,0.0942419,0.0910467,1.51896
236642148,74635421,203,101750,1.74254,3568570,261.78,1.71256e-05,0.00257277,0.00262811,0.985201
236658652,74635421,17476,10813600,9921.99,344681000,1507470,0.000917543,0.139404,0.142536,1.24725
236644333,74635421,525,387543,358.122,11523600,49933.7,0.000924082,0.128847,0.119449,0.555341
236646884,74635421,918,3357010,1669.73,120669000,230908,0.000497387,0.0687837,0.0687835,0.877546
236644344,74635421,528,100162000,118790,4467510000,18571300,0.00118598,0.185412,0.178385,1.83344
236659835,74635421,111220634,524535,428.303,22415600,65640.3,0.000816538,0.12514,0.12514,0.600287
236646099,74635421,811,3735130,1991.58,166164000,305610,0.000533204,0.0818204,0.0820328,1.10944
236653205,74635421,16184,34969,20.1077,1456550,2998.68,0.000575015,0.0857525,0,0
236650041,74635421,15688,205676,205.46,4184500,30769.6,0.000998951,0.149602,0.149857,0.431278
236649640,74635421,15604,1438310,957.725,48944200,154152,0.000665867,0.107176,0.108317,0.66281
236657589,74635421,17291,34857.8,10.1702,1088760,1157.33,0.000291763,0.0332015,0,0
236653230,74635421,16192,1328820,705.768,47751900,105757,0.000531123,0.0795869,0.0795869,0.761519
236655925,74635421,16876,7029620,1370.05,236172000,204411,0.000194897,0.0290786,0.0282329,1.26105
236658477,74635421,17448,34236.5,3.17087,1127540,493.397,9.26168e-05,0.0144114,0,0
236656552,74635421,17107,978637,191.177,38476700,28652.4,0.00019535,0.0292779,0.0292655,1.08623
236641803,74635421,123,419628,313.573,18245300,48331.3,0.000747264,0.115177,0.115177,0.923338
236656216,74635421,16971,544621,9.87623,21249000,1276.01,1.81341e-05,0.00234294,0.00275827,1.16502
236645592,74635421,767,7258290,3142.46,307551000,490632,0.000432947,0.067596,0.0700046,1.30916
236656167,74635421,16956,1083110,517.778,45293200,79143.7,0.000478049,0.073071,0.073011,1.04656
236656734,74635421,17159,489566,281.023,19002700,39012.5,0.000574026,0.079688,0.079688,0.438126
236655555,74635421,16714,104907,84.9133,4148190,11789.1,0.000809415,0.112376,0.112376,0.39201
236653043,74635421,16137,436927,214.561,17296400,30539.1,0.000491069,0.0698953,0.0822541,1.86309
236656350,74635421,17040,209814,71.8561,9515000,10618.8,0.000342475,0.0506106,0.0506106,0.933439
236654482,74635421,16487,4465130,1227.12,154686000,171668,0.000274822,0.0384463,0.0380496,1.14478
236655231,74635421,16654,375913,64.3194,13620400,8090.85,0.000171102,0.0215232,0.0215355,1.04129
236656906,74635421,17175,551396,83.7225,20456900,12423.2,0.000151837,0.0225304,0.0222696,1.09639
236658460,74635421,17444,1195170,485.699,32300800,74732.6,0.000406385,0.0625288,0.0681043,0.94639
236653671,74635421,16348,1866920,1258.15,68565000,189376,0.000673919,0.101438,0.0992985,1.28133
236653097,74635421,16171,4211220,1759.4,162934000,259029,0.000417787,0.0615093,0.0624894,0.926407
236656405,74635421,17062,1040100,166.685,36950800,23255.8,0.000160258,0.0223591,0.0215112,1.29107
236648976,74635421,10699,909194,836.754,34647100,127149,0.000920325,0.139848,0.139848,0.721835
236655181,74635421,16638,365530,127.843,12899200,18292.5,0.000349746,0.0500439,0.0483131,1.00884
236647979,74635421,1034,1360890,729.827,47192100,130198,0.000536286,0.0956713,0.0907083,1.67662
236654749,74635421,16529,34739,5.71303,1638390,827.717,0.000164456,0.0238268,0,0
236657572,74635421,17284,628716,153.732,14917700,19877.1,0.000244518,0.0316154,0.0316128,0.652468
236648140,74635421,1054,782358,197.214,30517300,34917.7,0.000252076,0.0446314,0.0440301,0.78506
236661366,74635421,124372440,34741.2,17.8185,839911,2407.85,0.000512893,0.0693083,0,0
236641390,74635421,10,8612300,7049.67,365478000,1075460,0.000818557,0.124875,0.120547,1.21515
236656546,74635421,17105,172969,14.932,6830830,2080.89,8.63275e-05,0.0120304,0.0119517,0.956756
236643305,74635421,401,384659,467.788,16261600,74750.1,0.00121611,0.194328,0.194328,0.40477
236655109,74635421,16612,1578100,371.346,59906100,50486.3,0.000235313,0.0319919,0.0315127,1.51876
236653513,74635421,16283,34731.6,8.61106,1054850,1275.68,0.000247931,0.0367296,0,0
236657595,74635421,17293,69938,38.8454,2630540,5439.01,0.000555426,0.0777691,0.0777691,0.0105601
236657915,74635421,17317,1028050,303.584,33631000,43768.4,0.000295301,0.0425742,0.0433841,0.921052
236649980,74635421,15680,537039,74.4834,12893600,10599.6,0.000138693,0.0197371,0.0204655,0.974132
236654914,74635421,16582,68580.1,20.7004,2240630,2995.87,0.000301842,0.0436842,0.0436961,0.379486
236646734,74635421,895,769318,506.039,32303900,72798.9,0.000657776,0.0946278,0.0946278,0.890764
236652758,74635421,16093,734349,344.784,30458300,49233.1,0.00046951,0.0670433,0.0670433,0.465865
236654732,74635421,16523,54673.6,12.2757,2489930,1724.65,0.000224527,0.0315445,0.0344103,0.434969
236651423,74635421,15868,2098140,636.674,77015800,94899.3,0.000303447,0.0452302,0.0452302,0.798895
236656710,74635421,17154,1160600,777.071,32591400,114861,0.000669542,0.0989668,0.0952356,0.630536
236642640,74635421,289,209814,112.137,9687090,15737.5,0.000534458,0.0750067,0.0750067,0.680507
236649079,74635421,10704,1611670,1380.21,68749700,212577,0.000856386,0.131899,0.132113,0.519567
236654924,74635421,16585,82781.2,37.4863,3159350,5500.61,0.000452835,0.0664476,0.0672529,0.235196
236646824,74635421,907,426750,133.14,19534800,20204,0.000311985,0.0473439,0.0544231,1.09655
236648097,74635421,1049,3112240,4069.33,99908200,597324,0.00130753,0.191927,0.191927,0.592772
236649092,74635421,10705,223881,127.157,9268110,16393.7,0.000567969,0.0732249,0.0716066,0.315206
236652641,74635421,16067,489566,618.608,20068300,101273,0.00126358,0.206862,0.206862,1.39575
236654124,74635421,16418,719552,115.072,31889300,16062.2,0.000159921,0.0223225,0.025753,1.35466
236654766,74635421,16534,101543,9.95038,3231050,1341.31,9.79918e-05,0.0132093,0.0132745,0.434261
236659087,74635421,17544,104734,143.693,3884120,20513.6,0.00137199,0.195864,0.19586,0.371668
236645111,74635421,672,54594100,19396.2,2294190000,2988560,0.00035528,0.0547414,0.0547026,0.949433
236641458,74635421,59,947361,169.162,34399000,23707.4,0.000178561,0.0250247,0.0251802,0.594064
236653685,74635421,16355,6741520,2872.52,238446000,415226,0.000426094,0.0615923,0.0622752,1.49939
236648877,74635421,1126,69114.8,45.0374,2118440,6997.05,0.000651632,0.101238,0.101693,0.686168
236651614,74635421,15909,12705000,4403.23,485838000,642365,0.000346574,0.0505599,0.0508921,0.873664
236644363,74635421,532,592922,214.917,12234800,33222.7,0.000362471,0.0560322,0.0580095,0.379607
236655832,74635421,16827,441946,13.0723,17246100,1876.68,2.9579e-05,0.0042464,0.00420986,0.935573
236642765,74635421,327,559503,108.188,18763400,16969.1,0.000193364,0.0303288,0.0303288,0.751966
236655884,74635421,16854,1986820,874.228,78988700,123361,0.000440014,0.0620898,0.0618997,1.32723
236655246,74635421,16657,68258.5,24.091,2481780,3530.85,0.000352938,0.0517277,0.0517543,0.967152
236656237,74635421,16982,524535,546.674,18201200,82514.3,0.00104221,0.157309,0.157309,0.27578
236657331,74635421,17199,34125.7,3.95199,988211,579.239,0.000115807,0.0169737,0,0
236650212,74635421,15720,28333,9.05085,411136,1211.96,0.000319446,0.0427756,0,0
236656295,74635421,17011,139371,29.4541,3922430,3754.81,0.000211337,0.0269412,0.026941,0.148496
236648952,74635421,10692,1573600,1927.45,47543200,284740,0.00122487,0.180947,0.180947,0.663315
236655537,74635421,16709,654148,44.549,24978300,6434.98,6.81023e-05,0.00983719,0.00901144,2.55286
236656246,74635421,16988,34782,26.498,986446,3408.7,0.000761832,0.0980018,0,0
236653411,74635421,16245,454137,365.856,14914900,53647.7,0.000805608,0.118131,0.118149,0.596518
236653449,74635421,16258,383975,137.049,12112600,20481.1,0.00035692,0.0533398,0.0533187,0.435191
236655715,74635421,16776,624778,97.1853,25469900,13421.4,0.000155552,0.0214819,0.0213415,1.5494
236653710,74635421,16366,1594540,655.899,55692400,87763.8,0.000411342,0.0550403,0.0548745,0.759911
236648930,74635421,10680,4281250,8753.73,195839000,1429380,0.00204467,0.333869,0.333081,1.29565
236642584,74635421,278,9441600,4414.07,320996000,674927,0.000467513,0.0714844,0.0714844,1.03934
236649839,74635421,15662,801263,579.319,25354400,86267.6,0.000723007,0.107664,0.103028,0.843014
236654447,74635421,16479,568148,56.4538,21055400,7865.79,9.93646e-05,0.0138446,0.0133559,0.644284
236655963,74635421,16905,34747.3,0.798534,1113960,106.641,2.29812e-05,0.00306904,0,0
236658830,74635421,17501,1763540,1722.5,49518600,266728,0.000976727,0.151246,0.143189,0.833153
236655290,74635421,16668,26114500,24613.7,1127830000,3788100,0.000942531,0.145057,0.142535,1.11883
236655186,74635421,16639,661465,370.654,20394800,53979.3,0.000560353,0.0816057,0.0814138,1.01267
236653056,74635421,16143,2726450,2466.11,107251000,367445,0.000904511,0.13477,0.134458,1.01322
236654776,74635421,16536,1508260,584.061,65358900,98361.4,0.000387241,0.0652151,0.0623416,1.25403
236649526,74635421,15590,1576320,1061.6,51446300,161989,0.000673467,0.102764,0.102656,0.731473
236653918,74635421,16399,4726280,3920.36,173875000,622815,0.000829482,0.131777,0.136437,1.1928
236651498,74635421,15893,2762490,580.715,90743400,86050.3,0.000210214,0.0311495,0.0311493,0.712729
236660440,74635421,111220852,2026560,917.219,84566300,126893,0.0004526,0.0626152,0.062583,1.01892
236651752,74635421,15916,5316380,16851.2,139112000,2463150,0.00316968,0.463314,0.526884,1.66867
236641869,74635421,146,6719600,1893.14,222028000,269639,0.000281735,0.0401273,0.0410255,1.00391
236652034,74635421,15971,5086660,1083.09,196376000,188409,0.000212927,0.0370397,0.0347479,1.20317
236642460,74635421,252,34969,60.9289,1990240,8332.78,0.00174237,0.23829,0,0
236656304,74635421,17014,397978,264.191,10259400,37016.9,0.000663834,0.0930122,0.0923837,0.699991
236651362,74635421,15845,3913700,2494.34,131170000,463655,0.000637335,0.11847,0.119685,2.06543
236647844,74635421,1015,2499130,1659.37,109914000,257909,0.000663977,0.103199,0.111292,1.24723
236645021,74635421,657,1293850,1607,55831700,238577,0.00124203,0.184393,0.184393,0.592968
236645361,74635421,711,332171,19.3099,14038900,2452.2,5.81324e-05,0.00738235,0.00776788,0.857617
236641857,74635421,141,6646260,6982.8,208940000,1092830,0.00105064,0.164428,0.166324,1.12298
236647926,74635421,1026,524535,311.882,22135400,47938.6,0.000594587,0.0913925,0.0913925,0.784878
236650095,74635421,15695,66833.6,44.0389,2049350,6533.35,0.000658933,0.0977555,0.101151,1.06346
236643168,74635421,369,12361000,10125.9,454452000,1565430,0.000819183,0.126643,0.126212,0.819684
236641392,74635421,15,324955,254.424,12782400,39880.3,0.000782954,0.122726,0.136299,0.883331
236648971,74635421,10698,559504,560.695,22778900,84843.8,0.00100213,0.151641,0.151641,0.47536
236653052,74635421,16141,10605900,9186.95,410975000,1367320,0.000866208,0.12892,0.128851,1.08716
236655996,74635421,16928,2865180,1837.21,125276000,271898,0.000641218,0.0948975,0.0948264,1.17666
236647891,74635421,1021,3550560,951.808,160015000,145098,0.000268073,0.0408662,0.0415417,1.25639
236652177,74635421,16007,54442800,28623.7,1985580000,4371810,0.000525757,0.080301,0.0871627,1.65648
236658700,74635421,17483,62411,9.72324,2584940,1151.19,0.000155794,0.0184453,0.0184365,0.0563198
236647906,74635421,1022,4091370,3734.1,160942000,581755,0.000912676,0.142191,0.142191,0.94943
236653994,74635421,16406,731462,1027.89,25104500,163525,0.00140526,0.223559,0.23635,0.865556
236643768,74635421,487,244783,48.8184,8427380,6988.75,0.000199435,0.0285508,0.0285508,0.647724
236644756,74635421,608,348364,104.978,13876500,18329.8,0.000301347,0.0526167,0.0526508,0.742159
236642194,74635421,214,676466,407.719,23090300,74425.2,0.000602719,0.110021,0.118062,0.739939
236656255,74635421,16992,119887,4.6183,4532140,615.184,3.8522e-05,0.00513136,0.00515686,0.474783
236653520,74635421,16289,206865,153.499,6339900,23856,0.000742025,0.115322,0.115867,0.510144
236655810,74635421,16821,1355190,55.9783,55125800,7569.93,4.13066e-05,0.00558588,0.006226,1.16479
236654275,74635421,16442,709080,72.7368,28915600,9580.44,0.000102579,0.0135111,0.0128414,1.07916
236644672,74635421,593,1573680,555.172,34824300,85036.9,0.000352786,0.054037,0.0518245,0.931769
236655703,74635421,16771,1029090,103.724,40383600,14386,0.000100792,0.0139794,0.0128428,2.02849
236655698,74635421,16769,349314,244.09,14576200,34724.1,0.00069877,0.0994066,0.0993101,0.677114
236655968,74635421,16907,494518,194.217,15635600,29179.3,0.000392741,0.0590055,0.0574139,0.573423
236641828,74635421,132,33704.6,11.9349,1320360,1993.05,0.000354104,0.0591328,0,0
236652093,74635421,15987,2227210,2087.44,78495700,312576,0.000937243,0.140344,0.139881,1.26265
236646817,74635421,906,521147,299.329,23341300,43064.4,0.000574366,0.0826338,0.0824857,0.42428
236652364,74635421,16018,62292200,43792.7,2465030000,6649870,0.000703021,0.106753,0.10731,1.09221
236649869,74635421,15669,3244470,2680.57,94963600,408563,0.000826195,0.125926,0.123892,0.953444
236659560,74635421,17587,1033410,964.649,25163100,146679,0.000933459,0.141936,0.147365,1.09961
236655878,74635421,16852,419628,491.249,18709800,74165.4,0.00117068,0.176741,0.176741,0.668376
236658764,74635421,17493,196888,5.20576,6930300,659.204,2.64402e-05,0.00334812,0.0039029,0.989066
236652490,74635421,16029,1500380,343.471,61926600,52736.5,0.000228923,0.0351487,0.0351451,0.75669
236653480,74635421,16270,968348,232.476,33650300,36170.3,0.000240074,0.0373525,0.0370964,0.792304
236650735,74635421,15788,155326,34.7139,5518300,5032.39,0.000223491,0.0323989,0.033683,0.998403
236650399,74635421,15764,991414,258.84,33347000,41047.6,0.000261082,0.0414031,0.0413444,0.523462
236655673,74635421,16757,32269.5,4.33952,797340,611.905,0.000134477,0.0189623,0,0
236660678,74635421,111220884,34881.2,22.392,1084090,3547.71,0.00064195,0.101708,0,0
236655348,74635421,16684,5369260,4149.22,240537000,631877,0.000772774,0.117684,0.115553,1.10892
236655726,74635421,16783,329546,158.408,12150400,22246.4,0.000480685,0.0675062,0.0579326,1.60894
236655791,74635421,16813,59085900,25161.4,2630470000,3670910,0.000425844,0.0621284,0.0603583,1.5784
236648792,74635421,1114,279752,353.082,11826600,50713,0.00126213,0.181279,0.181279,0.331426
236658688,74635421,17481,486258,296.092,20357100,41447.6,0.00060892,0.085238,0.0725868,1.32339
236641936,74635421,160,2753050,1989.25,83712200,324919,0.000722563,0.118022,0.118954,1.89001
236658717,74635421,17485,2877030,1182.31,113690000,163825,0.000410947,0.0569422,0.0544744,1.27219
236655659,74635421,16750,34811.6,10.0099,868940,1341.21,0.000287545,0.0385276,0,0
236646710,74635421,893,524535,345.219,23885200,57668.6,0.000658143,0.109942,0.109942,0.998649
236658819,74635421,17498,98296.6,14.0875,3575700,1664.59,0.000143316,0.0169343,0.0171676,0.534601
236659606,74635421,17595,34020.2,55.3393,442918,8446.53,0.00162666,0.24828,0,0
236643715,74635421,479,768572,784.322,30214700,119161,0.00102049,0.155041,0.15129,0.991934
236659017,74635421,17534,840012,2025.34,16243500,301890,0.00241108,0.359388,0.357913,0.322937
236655114,74635421,16615,1578100,371.346,59906100,50486.3,0.000235313,0.0319919,0.0315127,1.51876
236653677,74635421,16351,34969,1.43919,1281930,236.372,4.11561e-05,0.00675949,0,0
236649148,74635421,10720,7590250,4129.39,353796000,621949,0.000544039,0.0819406,0.07951,1.51435
236653704,74635421,16364,2586960,1152.79,88002200,157755,0.000445616,0.0609809,0.0613836,1.15412
236652111,74635421,15991,5690850,682.732,198121000,94940.1,0.00011997,0.0166829,0.0166831,1.06787
236646867,74635421,915,504231,16.1257,18956600,2437.83,3.19807e-05,0.00483475,0.00468324,1.75567
236653543,74635421,16302,117956,46.6298,2980870,6190.59,0.000395316,0.0524822,0.0517476,0.367771
236653888,74635421,16392,160468,54.3816,6558220,7303.29,0.000338894,0.0455124,0.0454816,0.485044
236652628,74635421,16065,2854400,1718.35,94084300,267013,0.000602,0.0935442,0.0957408,1.80104
236656203,74635421,16966,103702,1.664,3987890,245.407,1.60459e-05,0.00236645,0.00235317,0.686933
236644176,74635421,505,100181,42.0183,3404090,6550.07,0.000419423,0.0653822,0.0632697,0.308433
236658423,74635421,17437,5734820,8210.37,157412000,1245460,0.00143167,0.217176,0.229483,1.11189
236657940,74635421,17327,407564,180.77,9951230,24771.1,0.000443538,0.0607783,0.0592566,0.612939
236654208,74635421,16428,1158810,982.939,49386000,160840,0.000848234,0.138798,0.14187,0.687336
236641509,74635421,71,130393,67.4635,4431160,10471.8,0.000517386,0.0803093,0.0852518,0.929222
236659631,74635421,17612,34568.2,17.4039,979782,2321.65,0.000503464,0.0671614,0,0
236653243,74635421,16194,734349,255.738,29059200,38118.6,0.000348251,0.051908,0.051908,1.11016
236641761,74635421,112,69938,28.7526,2840650,3982.13,0.000411116,0.056938,0.056938,0.642689
236649863,74635421,15667,3244470,2680.57,94963600,408563,0.000826195,0.125926,0.123892,0.953444
236653662,74635421,16342,139876,585.211,5592230,94827.3,0.00418379,0.677938,0.677938,0.969647
236657564,74635421,17282,1452480,144.468,41798400,20205.4,9.94629e-05,0.013911,0.0135761,0.540687
236645836,74635421,785,251128,146.064,8057410,22254.8,0.00058163,0.0886191,0.086272,0.77088
236647379,74635421,962,8327220,3496.49,223111000,535843,0.000419887,0.0643484,0.0741651,2.00658
236642599,74635421,280,23752,1.96088,951354,255.525,8.25566e-05,0.0107581,0,0
236656186,74635421,16961,910926,97.506,33679600,14019.2,0.00010704,0.01539,0.0157951,0.915446
236657398,74635421,17220,25470200,8751.85,823182000,1268990,0.000343611,0.0498224,0.0478602,1.65172
236643405,74635421,414,257994,78.223,8235990,10467.3,0.000303197,0.0405718,0.0430359,0.845654
236655803,74635421,16819,8048300,2491.63,364777000,345730,0.000309584,0.0429568,0.0424897,1.30247
236653534,74635421,16298,394576,457.233,10210500,63970.2,0.00115879,0.162124,0.1618,0.324926
236650163,74635421,15710,61305.6,6.19244,1149070,867.742,0.000101009,0.0141544,0.0134607,0.55229
236655676,74635421,16758,32269.5,4.33952,797340,611.905,0.000134477,0.0189623,0,0
236643080,74635421,358,85222.4,1.58056,3267550,193.541,1.85463e-05,0.00227101,0.00245092,0.848297
236643295,74635421,399,3532970,2818.98,135032000,425589,0.000797906,0.120462,0.127291,1.60056
236655123,74635421,16618,559433,225.121,22298400,30620.4,0.000402409,0.0547346,0.0547278,1.41985
236658724,74635421,17487,2877030,1182.31,113690000,163825,0.000410947,0.0569422,0.0544744,1.27219
236661395,74635421,127201621,34735.6,25.8771,549548,3935.68,0.000744974,0.113304,0,0
236657508,74635421,17263,372159,160.448,11309400,22728.2,0.000431128,0.0610712,0.0592042,0.51828
236655923,74635421,16875,279752,258.764,11516400,37712.7,0.000924975,0.134808,0.134808,0.421391
236659782,74635421,111220572,209814,191.728,8263880,28936.9,0.000913801,0.137917,0.137917,0.632308
236644212,74635421,510,384659,95.3562,18006900,15092.3,0.000247898,0.0392355,0.0392355,0.497515
236655541,74635421,16710,489566,643.308,19872300,98861.8,0.00131404,0.201938,0.201938,0.569783
236646795,74635421,904,6056000,4056.46,204442000,650282,0.000669825,0.107378,0.109863,1.13957
236642375,74635421,238,137934,13.8202,3730140,2237.16,0.000100194,0.016219,0.0162382,0.178392
236652072,74635421,15983,3595360,2795.14,146323000,448624,0.00077743,0.124778,0.124573,1.26081
236654935,74635421,16588,321679,143.594,13680300,21929.6,0.000446389,0.0681725,0.0835799,1.11682
236650057,74635421,15690,135480,11.4321,1528250,1723.42,8.4382e-05,0.0127208,0.0130083,0.935444
236649331,74635421,10726,269521,138.129,12858900,20026.4,0.000512498,0.0743037,0.0765441,0.570642
236650804,74635421,15796,810338,640.016,27720200,95672.7,0.000789814,0.118065,0.118087,0.830334
236655911,74635421,16869,931332,91.4451,33418000,14658,9.81875e-05,0.0157387,0.014108,1.55117
236657442,74635421,17237,1584570,357.874,61539200,55648.8,0.00022585,0.0351192,0.0349141,0.922706
236648491,74635421,1080,44666300,37901.3,1791280000,5716750,0.000848544,0.127988,0.131876,1.26427
236644896,74635421,637,9793550,4648.37,415992000,753634,0.000474636,0.0769521,0.0784515,1.47955
236641439,74635421,51,5060110,2445.77,197705000,386429,0.000483343,0.0763677,0.0768126,1.67414
236651297,74635421,15818,85652500,41838.9,3437390000,6736450,0.000488473,0.0786485,0.0787179,1.60367
236651454,74635421,15875,454597,98.7013,16476700,14974.1,0.000217118,0.0329392,0.0329392,0.962394
236655901,74635421,16863,839079,544.809,34660900,76519.3,0.000649294,0.0911944,0.091176,0.976495
236654101,74635421,16416,751653,179.345,33925900,27692.5,0.000238601,0.0368421,0.0410036,1.28995
236655771,74635421,16802,23422.3,2.84275,775075,447.824,0.00012137,0.0191196,0,0
236660641,74635421,111220882,752894,299.474,25680800,45413,0.000397764,0.0603179,0.0535321,1.07523
