id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236209199,74580978,509,3176740,1474.52,124624000,209527,0.000464161,0.0659566,0.0654388,0.75621
236208891,74580978,79,34969,2.25826,861929,345.003,6.45789e-05,0.00986597,0,0
236210559,74580978,16737,454597,110.392,14317400,19208.5,0.000242836,0.042254,0.042254,0.624597
236209847,74580978,15794,34969,8.12196,945908,1232.59,0.000232262,0.0352479,0,0
236208856,74580978,23,1432450,717.327,55330700,126250,0.000500771,0.0881359,0.0880692,1.13435
236209469,74580978,909,13710400,4076.52,382157000,567841,0.00029733,0.0414168,0.0389855,1.04664
236210208,74580978,16270,979132,550.257,35169900,82208.4,0.000561985,0.0839605,0.0839605,0.82293
236209117,74580978,393,34768.5,6.43441,1422460,1033.21,0.000185064,0.0297168,0,0
236210881,74580978,17204,419628,299.089,13292600,46496.4,0.000712748,0.110804,0.110804,0.523632
236209409,74580978,821,3977380,160.082,101704000,27081.5,4.02482e-05,0.00680888,0.0064033,3.70761
236208938,74580978,147,139876,92.3299,5128630,14047.3,0.000660084,0.100427,0.100427,0.497453
236209212,74580978,526,1404150,354.145,32158700,48359.4,0.000252213,0.0344403,0.0327356,0.918525
236210830,74580978,17131,244783,57.6122,8543250,8454.11,0.00023536,0.0345371,0.0345371,0.297401
236209256,74580978,590,1572400,447.271,56132800,66459.1,0.000284452,0.0422661,0.0422418,0.948901
236209630,74580978,10671,170283,319.356,3343540,55241.4,0.00187545,0.32441,0.324213,0.469156
236209074,74580978,329,18456500,5651.76,695432000,847526,0.000306221,0.0459202,0.044017,0.980253
236209171,74580978,471,104907,94.5047,4427730,12928.8,0.000900842,0.12324,0.12324,0.115507
236209452,74580978,882,944163,219.725,38677100,38362.7,0.00023272,0.0406314,0.0406314,1.07808
236210389,74580978,16519,11399900,5229.53,428242000,829403,0.000458735,0.0727553,0.0727553,0.756287
236210604,74580978,16803,69938,9.80403,2316560,1435.51,0.000140182,0.0205255,0.0205255,0.167041
236210980,74580978,17330,965527,271.157,27652400,38620,0.000280838,0.0399988,0.0398675,0.871497
236210198,74580978,16259,1923300,925.63,59352400,136043,0.000481273,0.0707341,0.0707341,0.784024
236211030,74580978,17400,2369560,191.774,65537200,27198,8.09324e-05,0.0114781,0.0114589,1.088
236209822,74580978,15764,454597,19.7245,10652000,2703.32,4.33889e-05,0.00594663,0.00594663,0.757924
236210153,74580978,16194,700633,230.358,26663200,32756.7,0.000328785,0.046753,0.0466593,1.02506
236211188,74580978,111220686,584753,196.692,19764300,25306.7,0.000336368,0.0432776,0.0435172,0.586305
236209743,74580978,15657,174779,85.9573,4278900,12305.9,0.000491805,0.0704083,0.0704123,0.268937
236209802,74580978,15726,139876,49.038,3071220,7850.17,0.000350582,0.0561224,0.0561224,0.457016
236209043,74580978,288,1433730,1968.95,53203400,333744,0.0013733,0.232781,0.232781,0.807728
236209351,74580978,712,121980,37.2565,3901210,5346.28,0.000305432,0.0438292,0.0443016,0.673911
236210330,74580978,16431,279752,43.5532,8872690,6749.41,0.000155685,0.0241264,0.0241264,0.467606
236209791,74580978,15712,174842,50.7691,3654910,7865.47,0.000290372,0.0449862,0.0449874,0.768062
236209883,74580978,15844,2937400,1236.82,120643000,193839,0.000421059,0.06599,0.06599,0.917782
236210835,74580978,17139,524535,557.472,17288300,86897,0.00106279,0.165665,0.165665,0.587404
236209081,74580978,339,20107200,12502.5,773635000,1886790,0.000621792,0.0938366,0.0938366,1.15131
236209252,74580978,585,419628,18.4785,12967500,2821.2,4.40353e-05,0.00672309,0.00672309,0.549713
236210325,74580978,16424,2063170,579.41,70336700,89288.6,0.000280835,0.0432774,0.0432774,0.760791
236210568,74580978,16757,34969,8.6723,954969,1319.24,0.000248,0.037726,0,0
236210705,74580978,16950,699380,477.227,29585300,66688.8,0.000682357,0.0953542,0.0953542,0.811924
236209276,74580978,613,370422,3.53465,13541200,513.491,9.54224e-06,0.00138623,0.00140335,0.790029
236210011,74580978,16007,57341900,24316.6,2031080000,3973040,0.000424064,0.0692869,0.0692253,2.23135
236210003,74580978,15996,1008440,859.227,28485300,127483,0.000852037,0.126416,0.119269,0.691129
236211029,74580978,17399,153320,2.39454,3310890,345.403,1.56179e-05,0.00225282,0.00211926,1.12216
236209949,74580978,15932,5108670,1899.92,175001000,288356,0.000371901,0.0564444,0.0532218,1.14635
236210351,74580978,16456,209814,12.26,6428570,2041.54,5.84325e-05,0.00973025,0.00973025,0.468428
236209163,74580978,458,3268330,1615.07,111072000,235031,0.000494156,0.0719117,0.0718657,0.745392
236208944,74580978,156,973448,375.555,34696600,57414.2,0.000385799,0.0589803,0.0565564,0.861348
236208862,74580978,33,2147810,74.3047,91993700,11137,3.45955e-05,0.00518526,0.00517444,0.7355
236210567,74580978,16755,34969,8.6723,954969,1319.24,0.000248,0.037726,0,0
236209770,74580978,15688,104582,199.175,2967870,28930.6,0.00190449,0.276632,0.276646,0.16642
236210193,74580978,16254,419628,92.1277,10750400,12874,0.000219546,0.0306795,0.0306795,0.929037
236210329,74580978,16430,2133110,358.182,98701200,50895.2,0.000167915,0.0238596,0.0238596,0.553338
236210000,74580978,15993,3707640,1666.82,109212000,245307,0.000449563,0.0661626,0.0622056,1.05903
236209090,74580978,351,3426960,265.593,106601000,40226.2,7.75011e-05,0.0117382,0.0117382,0.784055
236210802,74580978,17094,34785.4,96.3918,951169,13001.5,0.00277104,0.373764,0,0
236209500,74580978,958,1398760,1104.6,53810900,181004,0.0007897,0.129403,0.129403,0.793506
236208924,74580978,127,1188950,62.23,38891800,10185.6,5.23404e-05,0.00856689,0.00856689,0.822279
236209425,74580978,845,2025490,768.785,78854000,108648,0.000379554,0.0536402,0.0531273,0.727002
236208934,74580978,139,1618480,465.473,53475000,63025.5,0.000287598,0.0389411,0.0378928,0.678909
236210018,74580978,16014,9925880,5832.56,447534000,907127,0.000587612,0.0913901,0.0913908,1.00901
236210125,74580978,16153,34969,6.39247,939343,1448.38,0.000182804,0.0414189,0,0
236209850,74580978,15797,2656440,698.87,83939700,100685,0.000263085,0.0379023,0.037975,1.56175
236211244,74580978,111220856,874139,273.306,29321100,38756.7,0.000312657,0.044337,0.0443337,1.03014
236208892,74580978,82,489566,119.897,20543700,16403.5,0.000244904,0.0335063,0.0335063,0.461179
236209692,74580978,15581,34942,8.63818,906511,1284.03,0.000247215,0.0367475,0,0
236209162,74580978,455,69938,27.9428,1998480,4142.77,0.000399537,0.0592349,0.0592349,0.0239356
236211015,74580978,17379,1642130,114.092,55290200,15156.4,6.94778e-05,0.00922967,0.00922301,0.946696
236210356,74580978,16461,1119010,1247.54,46735800,187074,0.00111486,0.167179,0.167179,0.838532
236209642,74580978,10689,4621970,1657.38,113846000,228921,0.000358587,0.0495288,0.0482699,1.54609
236209928,74580978,15905,45205400,35936.1,1501730000,6041050,0.000794953,0.133636,0.1337,1.45682
236210921,74580978,17253,2864750,658.398,95440900,97808.8,0.000229827,0.0341421,0.0341745,0.903576
236211010,74580978,17372,1014100,433.097,38107600,65864.4,0.000427075,0.0649485,0.0649485,1.24219
236209932,74580978,15910,2339760,1995.09,82734300,343307,0.000852689,0.146727,0.146711,1.84326
236210373,74580978,16481,629442,175.851,24724400,27156.6,0.000279375,0.043144,0.043144,1.03582
236209129,74580978,411,1713240,328.311,65115300,46615.8,0.000191631,0.0272091,0.0272097,0.921436
236209400,74580978,805,384659,91.7624,9302000,14557.9,0.000238555,0.0378462,0.0378462,1.36669
236209858,74580978,15809,5455060,1114.59,185503000,162197,0.000204321,0.0297334,0.029734,1.39502
236210607,74580978,16810,62664400,58706.6,2534110000,8921290,0.000936841,0.142366,0.142366,1.30063
236210238,74580978,16308,83526100,33941.2,3121270000,5155490,0.000406354,0.0617231,0.0617228,1.15397
236211235,74580978,111220826,1328820,792.608,54649400,117427,0.000596475,0.0883695,0.0883695,1.00107
236209940,74580978,15919,8007900,8152.23,248564000,1348290,0.00101802,0.168369,0.168369,1.71958
236209734,74580978,15628,592143,261.038,12769400,39830.6,0.000440836,0.0672652,0.0676776,1.14734
236210127,74580978,16156,909194,17.3159,25117500,2350.66,1.90453e-05,0.00258543,0.00258543,1.90928
236210346,74580978,16450,1258880,1367.51,51993300,212540,0.00108629,0.168832,0.168832,0.785691
236209233,74580978,559,1384510,313.816,48553900,47412.3,0.000226663,0.0342449,0.0344941,0.969963
236209277,74580978,614,998775,450.911,22113800,90519.4,0.000451464,0.0906304,0.0956424,2.21442
236209263,74580978,599,874225,67.613,25437700,11316.5,7.73405e-05,0.0129446,0.0129446,0.89497
236211054,74580978,17433,1014010,353.768,34196200,49368.2,0.00034888,0.0486862,0.0486832,0.9198
236209272,74580978,608,349690,133.496,14042200,19935.5,0.000381756,0.0570092,0.0570092,0.759134
236210022,74580978,16021,77324800,21413.4,2687530000,3258250,0.000276928,0.0421372,0.0410675,1.90003
236209447,74580978,875,139876,24.7109,5723490,3411.75,0.000176663,0.0243913,0.0243913,1.23346
236208907,74580978,103,34969,3.34013,862737,508.399,9.5517e-05,0.0145386,0,0
236210471,74580978,16626,4720820,2574.11,152064000,447043,0.000545268,0.094696,0.094696,1.03252
236210957,74580978,17300,1119010,1062.28,48282600,148876,0.000949307,0.133043,0.133043,0.811068
236211217,74580978,111220768,139876,21.8024,5525570,3107.47,0.000155869,0.0222159,0.0222159,0.475046
236211246,74580978,111220868,104907,70.7237,3942140,11018,0.000674156,0.105027,0.105027,0.479467
236208918,74580978,119,2083180,141.03,72214400,20815.1,6.76994e-05,0.00999201,0.00987431,0.877259
236209787,74580978,15709,34969,5.07889,769247,751.41,0.00014524,0.0214879,0,0
236210477,74580978,16633,874225,232.297,25852700,41773.4,0.000265717,0.0477834,0.0477834,0.904056
236209318,74580978,669,26632300,2510.92,871362000,430524,9.4281e-05,0.0161655,0.0151081,2.43388
236211231,74580978,111220816,314721,111.275,13670400,15604.6,0.000353566,0.0495823,0.0495823,0.386538
236210444,74580978,16591,1153980,632.434,43091700,105271,0.000548047,0.0912245,0.0912245,0.668383
236211208,74580978,111220750,241694,478.329,6730690,65216.3,0.00197907,0.26983,0.270474,0.408427
236209498,74580978,955,1076770,358.997,27305700,47107.4,0.000333403,0.043749,0.0435024,1.2916
236210538,74580978,16712,314721,125.234,12342500,18174.2,0.000397921,0.057747,0.057747,0.541955
236210102,74580978,16122,2729830,2210.13,109459000,340876,0.000809622,0.124871,0.122541,1.03985
236209710,74580978,15601,2444940,292.897,61598100,41013.7,0.000119797,0.016775,0.0168217,1.13552
236210795,74580978,17086,1398760,1416.97,43700300,227043,0.00101302,0.162317,0.162317,0.584169
236208989,74580978,220,12342800,9114.87,466628000,1606740,0.000738478,0.130177,0.130175,1.91162
236210480,74580978,16636,1153980,916.804,36747600,136097,0.000794474,0.117937,0.117937,1.03228
236208939,74580978,148,168033,26.9783,5748150,3859.56,0.000160553,0.022969,0.0223876,0.260549
236210321,74580978,16420,489566,432.76,17144700,59416.9,0.000883966,0.121366,0.121366,0.424198
236210463,74580978,16615,1433730,564.549,50907000,95198.7,0.000393763,0.0663993,0.0663993,0.668579
236209511,74580978,974,1696920,293.278,63181100,47628.3,0.000172829,0.0280675,0.0278491,0.690037
236211057,74580978,17437,5518150,253.496,142540000,33651.2,4.59385e-05,0.00609827,0.00588811,2.78465
236209066,74580978,320,3364140,72.0254,62964800,10589.6,2.14097e-05,0.0031478,0.00361977,1.64157
236210014,74580978,16010,7954360,1790.45,254525000,280149,0.00022509,0.0352195,0.0351649,1.65125
236210905,74580978,17232,979132,1315.3,43262800,180958,0.00134333,0.184815,0.184815,0.827168
236209353,74580978,715,583972,165.195,12355500,22941.3,0.000282882,0.039285,0.0365559,0.998731
236210736,74580978,16996,2797520,1399.42,84278800,219654,0.000500237,0.0785174,0.0785174,0.707267
236210566,74580978,16754,2832490,911.059,107667000,132229,0.000321646,0.0466828,0.0466828,0.831456
236210875,74580978,17194,34969,1.25505,1210960,192.004,3.58904e-05,0.00549069,0,0
236209426,74580978,846,699000,131.605,30240400,19364.7,0.000188276,0.0277034,0.027692,0.890987
236210618,74580978,16825,209814,261.641,9032430,40151.6,0.00124701,0.191368,0.191368,0.571403
236209828,74580978,15771,1888330,91.9448,53603700,14001.4,4.86912e-05,0.00741473,0.00741473,1.31076
236209958,74580978,15942,7955500,1524.04,238457000,226440,0.000191571,0.0284634,0.0277263,1.17373
236209260,74580978,596,2761020,970.007,71247600,136227,0.000351322,0.0493395,0.0493869,1.13589
236210007,74580978,16000,553944,2.08687,16881900,304.915,3.76729e-06,0.000550443,0.000547749,1.07209
236209344,74580978,703,13500000,3982,456710000,603072,0.000294964,0.0446721,0.0435884,1.31876
236209760,74580978,15677,383801,232.022,11574800,38031,0.000604536,0.0990905,0.0991236,0.637846
236209982,74580978,15967,209814,489.199,7409630,86406,0.00233158,0.411822,0.411822,0.49712
236209281,74580978,620,629442,129.767,20426000,19939,0.000206161,0.0316773,0.0316773,0.88631
236211072,74580978,17457,101848,0.660875,2751530,97.5987,6.48886e-06,0.000958281,0.000958233,0.367578
236209329,74580978,683,1938950,403.735,75906900,64787,0.000208224,0.0334135,0.0329367,1.86635
236209977,74580978,15962,244783,1152.68,9779920,220061,0.00470899,0.899005,0.899005,0.996698
236210862,74580978,17175,559504,182.819,23325900,24201.8,0.000326751,0.0432558,0.0432558,1.08692
236210603,74580978,16802,34969,9.09332,954575,1317.05,0.00026004,0.0376634,0,0
236209094,74580978,359,2272980,167.156,70879000,25082.9,7.35403e-05,0.0110352,0.0110352,0.731578
236211248,74580978,111220872,209814,131.66,7920290,20329.6,0.000627507,0.0968932,0.0968932,0.498962
236210539,74580978,16713,139876,33.4994,5501800,4720.99,0.000239493,0.0337513,0.0337513,0.647181
236210817,74580978,17112,349690,111.994,14646900,14924.7,0.000320266,0.0426797,0.0426797,0.607344
236210924,74580978,17258,1361360,247.146,46500500,36967.1,0.000181543,0.0271544,0.0272275,1.16152
236209759,74580978,15676,139858,58.8082,3902190,8943.64,0.000420486,0.0639481,0.0639506,0.370857
236210691,74580978,16929,1853360,895.403,83841800,127328,0.000483125,0.0687013,0.0687013,0.829971
236210780,74580978,17063,699380,147.987,25588500,20797.3,0.000211597,0.0297368,0.0297368,0.537559
236210973,74580978,17319,691471,100.949,19756000,13343.4,0.000145992,0.0192971,0.0191552,0.707576
236208946,74580978,159,10525700,39166.5,368215000,7202530,0.00372104,0.684283,0.684283,1.20216
236209201,74580978,511,559504,155.665,18041300,26174,0.00027822,0.0467807,0.0467807,0.706889
236210372,74580978,16480,594473,184.939,19606200,29619.2,0.000311098,0.0498243,0.0498243,0.78608
236209691,74580978,15580,489539,91.211,10771100,12338,0.00018632,0.0252033,0.0252039,0.60739
236210744,74580978,17007,209814,205.526,7314220,34804.6,0.000979562,0.165883,0.165883,0.563296
236211233,74580978,111220822,174845,35.5742,7010780,4815.07,0.000203462,0.0275391,0.0275391,0.194184
236210673,74580978,16899,1328820,377.301,41463500,58171.4,0.000283937,0.0437767,0.0437767,0.72343
236211209,74580978,111220752,349690,439.034,15003100,62499.8,0.00125549,0.178729,0.178729,0.644497
236210112,74580978,16136,3043430,1899.42,102412000,290978,0.000624105,0.0956085,0.0916169,1.03691
236210750,74580978,17014,349690,170.389,8538270,23352.9,0.000487259,0.0667817,0.0667817,0.347822
236211038,74580978,17410,1362150,72.1474,37715300,10389.8,5.29659e-05,0.00762747,0.00762617,1.1584
236210532,74580978,16707,769318,132.549,27066700,20957.3,0.000172294,0.0272415,0.0272415,0.66312
236209146,74580978,434,1597300,2342.83,56931700,403461,0.00146674,0.252589,0.24642,1.16393
236210451,74580978,16601,279752,232.841,11554400,34187.8,0.000832311,0.122208,0.122208,0.600706
236209424,74580978,844,5000570,2391.04,222380000,378891,0.000478153,0.0757696,0.0757696,1.45757
236210689,74580978,16927,3004060,1593.99,134732000,226605,0.000530612,0.0754332,0.0753647,1.10717
236209352,74580978,714,9476600,11579.7,367015000,2002350,0.00122192,0.211294,0.211294,1.45952
236210815,74580978,17110,559504,50.3832,21857100,7773.82,9.00498e-05,0.0138941,0.0138941,1.00846
236209530,74580978,1004,279688,64.8594,6566810,9147.17,0.000231899,0.0327049,0.0327055,0.391489
236210217,74580978,16281,34969,18.45,840849,2647.09,0.000527609,0.0756983,0,0
236210659,74580978,16880,384659,130.965,12391900,20657.1,0.00034047,0.0537023,0.0537023,0.83837
236208995,74580978,228,2201360,1623.95,79128900,270818,0.000737703,0.123023,0.123006,1.59108
236209996,74580978,15987,2805010,1300.43,89081700,200086,0.000463611,0.0713319,0.0668437,1.63293
236210951,74580978,17292,7376110,3320.13,282173000,457594,0.000450119,0.0620374,0.0620226,1.33887
236209137,74580978,423,1248810,746.809,48368600,108030,0.000598015,0.0865064,0.0839918,0.842832
236210354,74580978,16459,524535,125.77,20543200,20068.4,0.000239774,0.0382593,0.0382593,1.02986
236210233,74580978,16299,244783,180.509,5746750,24077.5,0.000737427,0.0983625,0.0983625,0.361257
236209799,74580978,15722,979132,533.614,20212400,90471.5,0.000544987,0.0923997,0.0923997,0.922717
236209889,74580978,15850,69903.7,41.5556,2422490,5862.02,0.000594469,0.0838585,0.0838574,0.125824
236211212,74580978,111220758,34969,19.4349,1488730,2847.35,0.000555775,0.0814249,0,0
236209654,74580978,10703,8721920,8393.58,333630000,1280290,0.000962354,0.14679,0.143061,1.05974
236210563,74580978,16741,349690,235.493,10483100,31912.7,0.000673433,0.0912599,0.0912599,0.733221
236209805,74580978,15729,629442,410.251,12967100,72590,0.000651769,0.115324,0.115324,0.853602
236209319,74580978,670,2967930,191.114,71799800,24984.8,6.43931e-05,0.00841828,0.00824515,1.20788
236210797,74580978,17088,69938,127.787,2153290,20208.6,0.00182714,0.28895,0.28895,0.0305444
236210073,74580978,16086,228824,4.46484,8109180,630.352,1.95121e-05,0.00275475,0.00277445,0.999515
236208977,74580978,203,104907,73.4175,3889430,11469.7,0.000699834,0.109332,0.109332,0.491824
236210551,74580978,16728,4580940,2024.07,150391000,329220,0.000441845,0.0718673,0.0718673,0.879134
236210902,74580978,17228,241694,478.329,6730690,65216.3,0.00197907,0.26983,0.270474,0.408427
236209708,74580978,15598,104000,46.461,2429760,6495.67,0.00044674,0.0624583,0.0624935,0.161232
236210094,74580978,16112,1433570,410.299,46432400,56080.3,0.000286209,0.0391194,0.0365313,1.00872
236210853,74580978,17163,345403,329.463,11402100,44724.3,0.00095385,0.129484,0.130267,0.663319
236211086,74580978,17478,5139760,1948.64,162105000,290849,0.00037913,0.0565879,0.0565826,1.0714
236209110,74580978,379,243283,169.569,4662710,26977,0.000697004,0.110887,0.110218,2.05405
236210666,74580978,16890,244783,55.1233,8086450,8552.45,0.000225193,0.0349389,0.0349389,1.11848
236210136,74580978,16169,10693400,5011.07,366861000,730001,0.000468615,0.0682668,0.0635471,1.2479
236211124,74580978,17531,345958,9.64228,8385500,1298.81,2.78712e-05,0.00375425,0.00384675,1.63434
236209560,74580978,1045,269801,151.914,9741300,22957.2,0.000563058,0.0850894,0.0842059,0.745458
236209486,74580978,936,5699950,5329.65,214624000,764220,0.000935035,0.134075,0.134075,0.894282
236208898,74580978,91,1328820,1440.45,62111000,207200,0.001084,0.155928,0.155928,0.981042
236210054,74580978,16064,4047740,3851.64,135341000,720054,0.000951555,0.17789,0.163147,2.60108
236209179,74580978,481,524080,276.287,18367300,38728.7,0.000527186,0.0738985,0.0739068,0.457703
236209922,74580978,15899,802889,228.816,31631400,32264.6,0.000284991,0.0401857,0.0401844,0.684917
236209872,74580978,15829,3461930,1016.76,132071000,169959,0.000293697,0.0490938,0.0490938,1.1099
236210801,74580978,17093,10716000,9810.26,372372000,1517340,0.000915476,0.141596,0.14145,1.22324
236211036,74580978,17407,2162740,145.001,58141200,20864.1,6.70451e-05,0.00964706,0.00964266,1.10037
236209237,74580978,564,1363790,37.3245,34140100,5292.56,2.73682e-05,0.00388077,0.00388077,1.08813
236210865,74580978,17179,104907,117.587,4009560,18529,0.00112087,0.176623,0.176623,0.242912
236211226,74580978,111220796,34969,16.2026,1472980,2207.41,0.000463342,0.0631249,0,0
236211087,74580978,17479,594459,389.554,22380200,58835.7,0.000655309,0.0989735,0.0989727,0.529167
236209273,74580978,609,174845,7.74632,4961450,1228.84,4.43039e-05,0.00702816,0.00702816,0.540714
236209515,74580978,978,1543150,74.1247,41673800,9722.09,4.80346e-05,0.00630015,0.00620503,1.60739
236209789,74580978,15711,69917.8,10.4288,1275360,1420.35,0.000149158,0.0203146,0.0203117,0.718194
236209550,74580978,1031,944163,294.936,41455800,41529.3,0.000312378,0.0439853,0.0439853,0.86591
236210941,74580978,17278,34969,15.6472,1248930,2205.33,0.000447459,0.0630653,0,0
236209114,74580978,386,13887600,9857.95,526335000,1479240,0.000709837,0.106515,0.106819,1.59474
236209240,74580978,567,518129000,280387,18123700000,45352700,0.000541152,0.0875316,0.0859129,2.36063
236208931,74580978,136,6154490,2729.67,210207000,421210,0.000443526,0.0684394,0.068439,1.8154
236209139,74580978,425,920393,23.4474,31790900,3784.47,2.54754e-05,0.0041118,0.00359393,1.90096
236209245,74580978,576,34969,6.04521,1186060,886.791,0.000172873,0.0253593,0,0
236210290,74580978,16387,1084040,876.465,40407900,130081,0.000808518,0.119997,0.119997,0.771758
236208996,74580978,230,68540.3,0.0257417,832107,3.49868,3.7557e-07,5.10456e-05,5.10466e-05,0.629889
236209144,74580978,431,373904,170.471,14728200,24060.8,0.000455923,0.0643502,0.0628439,0.540282
236210057,74580978,16067,611208,145.836,23096300,21722.9,0.000238603,0.0355408,0.0332791,1.00066
236210504,74580978,16677,909194,1218.63,35973800,179614,0.00134034,0.197553,0.197553,0.701028
236210814,74580978,17109,979132,168.298,39564100,23473.3,0.000171885,0.0239735,0.0239735,0.965238
236209089,74580978,350,69938,17.1374,2574270,2458.67,0.000245037,0.0351551,0.0351551,0.192143
236209503,74580978,963,139504,60.6096,2848830,7718.44,0.000434463,0.0553276,0.0553193,0.362096
236209431,74580978,853,1586070,477.349,46219700,83972.2,0.000300963,0.0529434,0.0484931,1.34537
236210482,74580978,16639,664411,687.104,21097400,101426,0.00103415,0.152656,0.152656,0.914706
236209190,74580978,496,174845,7.68391,4605940,1302.51,4.3947e-05,0.00744952,0.00744952,2.17216
236210733,74580978,16992,174845,63.8635,6078020,9682.54,0.000365258,0.0553779,0.0553779,0.656402
236211185,74580978,111220670,699380,257.023,28089000,36604.5,0.000367502,0.0523385,0.0523385,0.936834
236209767,74580978,15684,2494480,1631.31,52344100,260808,0.00065397,0.104554,0.105335,1.69179
236209428,74580978,849,45590.4,8.86123,1519270,1301.83,0.000194366,0.0285549,0.0273408,1.08265
236210445,74580978,16593,1153980,632.434,43091700,105271,0.000548047,0.0912245,0.0912245,0.668383
236210214,74580978,16278,34969,11.2184,897007,1516.29,0.000320811,0.0433611,0,0
236210368,74580978,16475,244783,253.832,10833000,39002.3,0.00103697,0.159334,0.159334,0.907479
236210684,74580978,16919,65137700,28085.4,2417610000,4008090,0.000431169,0.0615325,0.059685,1.32228
236209489,74580978,942,5355630,2249.63,188060000,335721,0.00042005,0.0626856,0.0610722,1.14467
236210381,74580978,16495,2028200,419.977,69645300,64693.6,0.000207069,0.031897,0.031897,0.720396
236209098,74580978,363,909194,57.2324,29996100,9887.82,6.29485e-05,0.0108754,0.0108754,0.832805
236210334,74580978,16435,1433730,1865.38,62732600,284929,0.00130107,0.198733,0.198733,0.519636
236208954,74580978,171,1363790,170.599,41876400,33027.6,0.000125092,0.0242175,0.0242175,1.47087
236209721,74580978,15612,34666.9,12.6296,706507,1778.02,0.000364311,0.0512886,0,0
236210339,74580978,16441,384659,63.4727,11344100,10718.2,0.00016501,0.027864,0.027864,0.573106
236210816,74580978,17111,69938,5.92083,3060090,774.784,8.46583e-05,0.0110782,0.0110782,0.25866
236209131,74580978,414,139876,32.4735,3760860,5177.58,0.000232159,0.0370155,0.0370155,0.64568
236209488,74580978,939,104906,28.9713,3789370,4327.45,0.000276163,0.0412505,0.0412504,1.01908
236210844,74580978,17151,69938,36.8901,2041500,5603.68,0.000527468,0.0801235,0.0801235,0.51703
236211135,74580978,17547,976780,165.067,25483500,23737.8,0.000168991,0.0243021,0.0242552,1.19367
236211157,74580978,17585,34969,0.150014,887130,23.2268,4.28993e-06,0.000664212,0,0
236209046,74580978,291,8180540,4468.19,259947000,682687,0.000546197,0.0834526,0.0772941,1.41691
236209386,74580978,778,3475710,138.381,138320000,22343.2,3.98137e-05,0.00642839,0.00628962,2.36896
236210137,74580978,16170,7081280,3637.74,247705000,521023,0.000513713,0.0735776,0.0685512,1.28228
236210739,74580978,16999,34969,20.3142,1268150,3357.72,0.000580921,0.0960198,0,0
236210837,74580978,17141,104907,20.4354,3320270,2812.62,0.000194795,0.0268106,0.0268106,0.249963
236209773,74580978,15691,267669,133.039,2590400,20616.1,0.000497027,0.077021,0.0746672,1.49004
236211106,74580978,17503,2087310,296.092,49982600,38515.6,0.000141853,0.0184523,0.0184128,1.74646
236210362,74580978,16469,2272980,737.549,85037100,110872,0.000324485,0.0487784,0.0487784,1.33629
236209255,74580978,589,3426960,1634.16,93269000,279741,0.000476852,0.0816295,0.0816295,2.51098
236209343,74580978,702,509258,212.195,18356600,33335.6,0.000416675,0.0654593,0.0596216,1.1013
236209531,74580978,1005,316291,155.375,10754200,23875.5,0.000491242,0.0754859,0.0728477,0.856311
236209784,74580978,15702,104887,15.5077,2044610,2171.76,0.000147852,0.0207058,0.0207037,0.499301
236211227,74580978,111220798,1468140,203.336,52706800,26193.7,0.000138499,0.0178415,0.0178417,0.855215
236209202,74580978,512,109620000,80413.4,4331550000,11949000,0.000733568,0.109004,0.105887,1.45137
236209286,74580978,626,1084040,209.087,38018100,32572.9,0.000192878,0.0300477,0.0300477,0.876345
236209300,74580978,646,139876,4.56757,4209770,670.408,3.26544e-05,0.00479288,0.00479288,1.21901
236209845,74580978,15792,1888330,235.322,57299500,33638.3,0.000124619,0.0178138,0.0178138,0.599521
236209882,74580978,15843,5519210,4361.04,217153000,651055,0.000790157,0.117962,0.121889,1.14073
236210262,74580978,16339,874225,242.054,35236200,35296.9,0.000276878,0.040375,0.040375,1.1679
236209952,74580978,15935,2755850,933.819,93776600,139585,0.00033885,0.0506503,0.0473335,1.37842
236210442,74580978,16589,279752,148.28,10438200,22862.9,0.00053004,0.0817257,0.0817257,0.329451
236210197,74580978,16258,384659,136.443,13100500,20525,0.00035471,0.053359,0.053359,1.06019
236210956,74580978,17298,1119010,1062.28,48282600,148876,0.000949307,0.133043,0.133043,0.811068
236210984,74580978,17336,137664,64.8779,3626260,9377.9,0.000471276,0.0681215,0.0679196,0.538768
236209444,74580978,872,384659,242.002,11862600,37735.7,0.000629134,0.0981016,0.0981016,0.718865
236209926,74580978,15903,412512000,223664,14063800000,36815500,0.000542199,0.0892471,0.0855968,2.4987
236209540,74580978,1018,1301470,906.606,48360200,146369,0.0006966,0.112464,0.111948,0.49109
236209210,74580978,524,244783,221.331,7008680,36555.7,0.000904194,0.149339,0.149339,1.33184
236210620,74580978,16827,454597,575.26,18685000,87832.2,0.00126543,0.193209,0.193209,0.514192
236210777,74580978,17058,1258880,533.507,45955500,80077.7,0.000423793,0.0636101,0.0636101,0.703016
236211008,74580978,17370,384659,166.546,16500100,22716.5,0.000432972,0.0590561,0.0590561,0.805568
236209448,74580978,878,733015,458.485,21454300,67571.2,0.000625478,0.0921826,0.0855053,1.29951
236210367,74580978,16474,559504,364.294,19599600,56577.6,0.000651103,0.101121,0.101121,1.09646
236209011,74580978,247,6198920,2838.74,234206000,440459,0.000457941,0.0710542,0.0698389,0.837473
