id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237990123,74819554,16692,8979530,102785,398599000,15638300,0.0114466,1.74155,1.70269,0.953253
237984618,74819554,709,5707250,177739,277067000,24159200,0.0311427,4.23307,4.90758,0.650814
237994421,74819554,124372424,21061.8,60.8282,806430,8058.46,0.00288809,0.382611,0,0
237991771,74819554,17135,34254.4,272.585,1525970,36890.7,0.00795767,1.07696,0,0
237991095,74819554,16894,626251,1178.76,22390000,153827,0.00188224,0.245632,0.250023,0.997048
237985473,74819554,15615,489821,8815.58,24180100,1200150,0.0179976,2.45017,2.52219,0.484278
237984191,74819554,399,5334070,108948,240381000,15381000,0.0204248,2.88353,2.98662,0.875796
237984450,74819554,598,287029,10246.7,14618900,1475570,0.035699,5.14083,6.5891,0.603879
237987895,74819554,16297,369812,3740.35,16473700,501866,0.0101142,1.35708,1.25849,0.604592
237989833,74819554,16629,35899.9,1255.82,1877070,173019,0.0349813,4.81948,0,0
237990857,74819554,16859,109618,440.468,3725830,67136.9,0.0040182,0.612461,0.616041,0.661185
237988439,74819554,16410,53809.8,506.5,2319940,67654.3,0.00941278,1.25729,1.25746,0.0519427
237986431,74819554,15903,279594000,11813100,13967800000,1751460000,0.0422509,6.26429,6.29029,0.957003
237983683,74819554,9,2484190,46622.8,118834000,6239740,0.0187678,2.51178,2.08577,1.19005
237984063,74819554,313,107675000,1402550,4651560000,197425000,0.0130259,1.83353,1.98227,1.06253
237984539,74819554,655,1021930,33505.4,46811900,4720630,0.0327863,4.61931,3.99703,1.35361
237984135,74819554,360,443268,30429.2,26160800,4510990,0.0686474,10.1767,9.98069,0.381918
237985064,74819554,1025,13758200,293881,741043000,48286000,0.0213605,3.50963,3.48506,0.355251
237984195,74819554,402,7152580,253634,352649000,35706100,0.0354605,4.99205,5.29469,0.711332
237986054,74819554,15803,896500,5551.39,40279300,753322,0.00619229,0.840292,0.748181,0.975304
237994033,74819554,111220778,31213,5.54756,1097160,734.64,0.000177733,0.0235364,0,0
237988621,74819554,16439,1947400,39746.9,93365000,5469840,0.0204102,2.80879,2.76583,0.646281
237983905,74819554,170,1304300,23267,64865100,3370520,0.0178387,2.58415,2.56541,0.779919
237984269,74819554,450,1256130,50188.5,62579700,7150520,0.0399548,5.69249,5.31329,0.772994
237987125,74819554,16107,7032320,127998,301434000,17308400,0.0182014,2.46126,2.52214,0.638819
237988948,74819554,16464,253165,6906.44,12495100,953610,0.0272803,3.76675,4.89022,0.622901
237992317,74819554,17253,1926010,32006.4,72124800,4399860,0.016618,2.28444,2.6564,0.885538
237984093,74819554,330,7721.36,29.3043,182156,3786.83,0.00379523,0.490436,0,0
237986952,74819554,16069,2776710,50655.8,137766000,6993790,0.0182431,2.51873,2.60768,0.836645
237984537,74819554,654,433769,14720.3,24757900,2021300,0.0339359,4.65985,4.66237,0.441995
237983886,74819554,156,1304200,45602.2,68955000,6350440,0.0349657,4.86923,5.26402,0.654078
237987935,74819554,16302,136735,1181.05,5826390,156720,0.00863753,1.14616,1.0605,0.580661
237993734,74819554,17568,454515,20866.2,21397500,3155790,0.0459087,6.94319,6.94268,0.473229
237984086,74819554,327,761391,17750,33816100,2474220,0.0233127,3.24961,2.79212,0.893786
237992552,74819554,17280,2147830,95751.7,100603000,13487200,0.0445808,6.27947,7.181,0.640693
237993325,74819554,17446,214672,1301.68,5585110,167537,0.0060636,0.78043,0.504314,0.563385
237983975,74819554,240,580317,18433.9,25942300,2584100,0.0317652,4.45292,4.65149,0.803842
237993791,74819554,17592,515415,13567.8,16479700,1869740,0.0263241,3.62765,3.77328,0.591099
237984369,74819554,549,47050600,1145240,2246130000,157019000,0.0243405,3.33724,3.46841,0.760158
237985081,74819554,1047,3051610,82790.1,175036000,11803000,0.02713,3.86778,4.16108,1.00114
237985526,74819554,15664,219229,688.908,7690400,91780.7,0.00314241,0.418652,0.264775,0.827015
237984824,74819554,899,136581,1264.48,5840010,185727,0.00925814,1.35983,1.35996,0.482509
237994195,74819554,111220852,1654090,10099.3,61211800,1331760,0.00610561,0.805129,0.806761,0.625211
237984693,74819554,796,64033.2,1415.42,2849050,191821,0.0221045,2.99564,0,0
237985188,74819554,1128,1742200,58563.3,92551100,7873220,0.0336145,4.51912,4.72139,0.494669
237984489,74819554,622,91672.9,1828,5275460,250321,0.0199405,2.73058,2.85475,0.0769236
237984313,74819554,485,54578500,225529,2344990000,30595800,0.00413219,0.560583,0.58269,1.08905
237984553,74819554,666,244122,5551.85,11490500,774649,0.0227421,3.1732,3.16969,0.710396
237989047,74819554,16474,364861,12382.7,17799800,1725490,0.033938,4.72917,4.89494,0.791123
237984803,74819554,886,11583000,190903,496573000,26677000,0.0164812,2.30311,2.41001,0.744312
237991248,74819554,16909,22473.1,779.905,1265490,110073,0.0347039,4.89798,0,0
237990282,74819554,16744,22112.1,617.589,1151840,85681.1,0.0279299,3.87484,0,0
237991667,74819554,17093,7065000,52826.3,256911000,7249690,0.00747717,1.02614,1.08962,1.17583
237991754,74819554,17129,562309,4000.76,21792200,529772,0.00711488,0.942136,1.01146,0.780622
237984428,74819554,583,2591240,35726.1,129645000,4980330,0.0137873,1.92199,1.83,0.992353
237985721,74819554,15696,532615,18142.1,27476900,2528280,0.0340622,4.74692,4.69458,0.703245
237985951,74819554,15769,353597,1384.68,14014500,198187,0.00391598,0.56049,0.651144,0.702801
237985489,74819554,15628,252988,2202.25,10343100,303195,0.00870498,1.19846,1.06031,1.74693
237986038,74819554,15795,749482,32429,36120500,4531890,0.0432685,6.04669,5.42033,0.377214
237987208,74819554,16137,223994,1450.71,8265970,211097,0.00647655,0.94242,0.948893,0.434257
237987290,74819554,16161,345939,4490.8,16115200,659144,0.0129815,1.90537,1.92199,0.703792
237983758,74819554,95,13797600,923700,785367000,137368000,0.0669464,9.95591,9.93666,0.69841
237989542,74819554,16597,139210,3954.81,7126770,534562,0.028409,3.83997,4.06274,0.342599
237983920,74819554,181,1524680,21488,65933700,2879320,0.0140935,1.88848,1.64462,0.708528
237985539,74819554,15671,66258.9,628.004,2194140,99493.8,0.00947803,1.50159,0,0
237984507,74819554,634,172530,1345.04,7566280,181208,0.00779597,1.0503,1.05739,0.255405
237988487,74819554,16417,93605.6,2798.83,4482010,391116,0.0299002,4.17834,3.72453,1.36946
237983700,74819554,38,601489,3721.23,24639700,493126,0.00618669,0.819843,0.812482,0.727731
237991345,74819554,16953,326375,2293.62,13954400,346127,0.00702757,1.06052,1.10236,0.651618
237992702,74819554,17309,3860.68,19.4268,171892,2622.98,0.00503196,0.679408,0,0
237987200,74819554,16134,4097040,69614.2,175510000,9986300,0.0169913,2.43744,2.63312,0.675317
237991512,74819554,17039,884515,2010.83,26118400,298866,0.00227337,0.337887,0.239844,0.930075
237989729,74819554,16612,1322010,16220,57266400,2193170,0.0122692,1.65896,1.84498,0.764046
237984497,74819554,628,507789,3058.48,24157500,412587,0.00602313,0.812516,0.791583,0.817934
237990689,74819554,16848,564158,4508.54,23568200,608717,0.00799163,1.07898,1.18866,0.399438
237987174,74819554,16122,1645390,21401.6,78251400,3188640,0.013007,1.93793,2.13697,0.727357
237993608,74819554,17540,1808230,55796.7,75716900,8240970,0.0308571,4.55748,4.53451,0.662178
237983737,74819554,79,7721.36,30.7037,308237,4037.28,0.00397646,0.522872,0,0
237984058,74819554,311,862612,30610.5,40762100,4230130,0.0354858,4.90386,4.69719,0.873266
237984700,74819554,809,4145660,25889.9,184608000,3468320,0.00624507,0.836615,0.944058,0.748546
237984528,74819554,648,11048500,872776,694988000,127867000,0.0789948,11.5732,11.3676,0.483342
237990236,74819554,16732,2426350,13267.8,89846200,1845170,0.00546823,0.760473,0.884264,1.82276
237990308,74819554,16755,24807.4,21.7941,729604,2914.11,0.000878529,0.117469,0,0
237984653,74819554,757,196410,1824.47,7576600,239653,0.00928911,1.22017,1.21927,0.297172
237990115,74819554,16690,2211190,18368.5,90548600,2606610,0.00830704,1.17882,1.2216,1.04149
237983690,74819554,22,6230520,261915,307740000,36500200,0.0420375,5.85829,6.02232,0.604356
237984545,74819554,661,2020490,7770.01,82282200,1039330,0.0038456,0.514395,0.518419,0.580889
237991942,74819554,17190,31418.6,529.013,1646870,71988.1,0.0168376,2.29126,0,0
237985308,74819554,10728,1223890,25371.8,62962200,4206200,0.0207305,3.43675,3.43673,0.385595
237987134,74819554,16109,1685820,23371.9,70633400,3132510,0.0138638,1.85815,1.86365,0.563877
237991135,74819554,16900,338093,5648.75,15526900,742591,0.0167077,2.19641,2.25632,0.486253
237991005,74819554,16879,968684,6116,39253800,800499,0.00631372,0.826378,0.88,0.513121
237988057,74819554,16340,611673,13776.8,29394000,1915490,0.0225231,3.13155,3.35071,0.651001
237985327,74819554,182305689,7130600,373113,469097000,54854300,0.0523256,7.6928,7.69325,0.403838
237985468,74819554,15609,256632,3707.42,11160200,499048,0.0144464,1.94461,1.96118,0.714758
237992716,74819554,17311,1619970,7214.74,66787200,957536,0.00445362,0.591082,0.563424,0.545626
237991309,74819554,16933,461013,1854.97,19980600,271342,0.00402368,0.588578,0.426067,0.777845
237992736,74819554,17317,802744,4055.87,33002400,536646,0.00505251,0.668515,0.641855,0.480036
237984675,74819554,772,1271910,15015.4,55163400,2023230,0.0118054,1.5907,1.61659,0.593942
237986434,74819554,15907,35084600,1684650,1680040000,255709000,0.0480169,7.28835,7.30429,0.740219
237983916,74819554,178,776816,11629.4,37132100,1630220,0.0149706,2.09859,1.96497,0.992885
237984350,74819554,523,1962460,25467.9,89780100,3444360,0.0129775,1.75512,1.55233,0.791759
237984596,74819554,694,1348920,100740,80852800,14605100,0.0746819,10.8273,10.6696,0.408601
237984243,74819554,433,1865630,74718.1,106215000,10278800,0.0400498,5.50957,5.67936,0.478154
237990530,74819554,16794,7721.36,117.955,390334,16099.6,0.0152765,2.08508,0,0
237991579,74819554,17053,4631140,42169.2,185238000,5712630,0.00910556,1.23352,1.40639,1.07173
237994055,74819554,111220786,44573.4,197.227,1722790,25943.1,0.00442477,0.582031,0.564713,0.57343
237984689,74819554,786,493428,13864.5,24526300,1970290,0.0280984,3.99306,4.56367,0.843177
237986129,74819554,15819,5558510,55315.6,216442000,7593140,0.00995151,1.36604,1.25512,1.26572
237991394,74819554,16978,503322,3869.55,18586200,509165,0.00768802,1.01161,1.17269,0.524826
237984315,74819554,486,3851380,61019.1,179992000,9098530,0.0158434,2.36241,2.6558,0.759945
237987408,74819554,16172,1233570,10538.6,54522800,1439610,0.00854316,1.16702,1.50562,1.0723
237990680,74819554,16846,1239820,8062.34,50466700,1126020,0.00650281,0.908209,1.0029,0.474045
237984317,74819554,487,362629,9386.01,16798800,1272170,0.0258833,3.5082,3.54612,0.798141
237985743,74819554,15700,5630.98,273.516,327381,38791.2,0.0485734,6.88889,0,0
237987991,74819554,16325,3419900,43020,142329000,5898510,0.0125793,1.72476,1.8038,0.968605
237993328,74819554,17447,71490.4,183.672,1734140,23440,0.00256918,0.327877,0.319896,0.617583
237993960,74819554,111220720,35465.6,286.454,1763770,37864.6,0.00807694,1.06764,0,0
237986008,74819554,15789,69080.1,292.08,2906200,38315.7,0.00422814,0.554656,0,0
237986736,74819554,15981,10651100,423903,493976000,64277000,0.0397989,6.03476,5.9413,1.04416
237983880,74819554,151,2999390,234632,169345000,37123000,0.0782266,12.3769,12.3839,0.400358
237988609,74819554,16434,714605,19987,34217600,2761020,0.0279692,3.8637,4.13751,0.34657
237983716,74819554,63,124433,2003.42,5271710,271358,0.0161003,2.18075,2.18075,0.41647
237989839,74819554,16630,141693,4860.63,7564080,669589,0.034304,4.72564,5.03515,0.472308
237990932,74819554,16867,1523140,7669.77,59306700,1032630,0.00503551,0.677961,0.675957,0.804078
237984594,74819554,693,584589,6778.33,26015000,953387,0.011595,1.63087,1.3052,0.617125
237988045,74819554,16338,447392,10010.1,19445500,1376990,0.0223744,3.07781,3.03618,0.860685
237983930,74819554,188,639172,46918.1,31563000,7348440,0.0734046,11.4968,11.5271,0.41619
237984202,74819554,407,6135170,122364,271072000,17612300,0.0199447,2.87071,3.1085,0.889936
237986667,74819554,15948,368571,10093,17382400,1424990,0.0273842,3.86625,2.55178,1.54941
237984742,74819554,849,52298.5,928.76,2460080,129336,0.0177588,2.47303,0,0
237985093,74819554,1056,13891200,293433,759294000,50590700,0.0211236,3.64192,3.45167,0.582199
237984184,74819554,394,7222300,222671,356911000,30942900,0.0308311,4.28436,4.33981,0.712034
237985044,74819554,1010,581850,13926.3,27759900,1949070,0.0239346,3.34978,3.04884,1.62805
237993816,74819554,17606,34945.7,350.292,1204820,52200,0.0100239,1.49374,0,0
237983984,74819554,247,20566000,865641,1088940000,122807000,0.0420909,5.97137,6.651,0.671376
237985135,74819554,1089,110402000,2105630,4780800000,302697000,0.0190724,2.74177,2.93984,1.15086
237984574,74819554,678,752098,38198.2,45357500,5406170,0.0507889,7.18813,7.56798,0.572143
237988613,74819554,16435,747376,10127.7,35276700,1443430,0.013551,1.93133,2.04617,0.530485
237986448,74819554,15919,6941460,521902,352210000,81674800,0.0751863,11.7662,11.7058,0.656601
237994426,74819554,124372444,13618.2,179.018,536522,25085.2,0.0131455,1.84203,0,0
237986980,74819554,16084,2905250,39108.9,130481000,5279510,0.0134615,1.81723,1.91835,0.683951
237987431,74819554,16182,47947,184.56,1960940,24746.7,0.00384926,0.516126,0,0
237988041,74819554,16337,170860,2346.81,7178100,315921,0.0137353,1.84901,1.57363,0.861343
237983749,74819554,90,171332,5342.66,7545870,765859,0.031183,4.47002,4.36635,1.05554
237985070,74819554,1033,7096010,141712,373579000,21034600,0.0199707,2.96429,2.9179,0.565607
237991768,74819554,17134,382990,4381.76,14153700,586429,0.0114409,1.53119,1.72858,0.554749
237991684,74819554,17099,116020,515.059,4150840,80209.8,0.0044394,0.691345,0.357108,1.21506
237985303,74819554,10725,5020260,111170,278290000,19701000,0.0221443,3.9243,3.4018,0.759259
237993993,74819554,111220752,123450,690.741,6015860,91522,0.0055953,0.741368,0.517369,0.510003
237993846,74819554,17650,66194.6,1957.5,1677260,281605,0.0295719,4.25419,4.06267,1.32757
237985321,74819554,10735,1607730,13060,88961800,1848580,0.0081233,1.14981,0.801709,0.322514
237987708,74819554,16265,329202,4882.47,14353800,660394,0.0148312,2.00605,2.22773,0.618371
237993119,74819554,17402,1754110,9866.2,67383800,1301630,0.00562461,0.742043,0.665843,0.784982
237990007,74819554,16664,381121,2834.12,15137000,376384,0.00743627,0.987569,1.10579,1.25242
237984306,74819554,480,331963,7533.38,14011600,1026650,0.0226934,3.09267,3.13539,0.867411
237989443,74819554,16578,2192080,28977.9,102185000,3909910,0.0132194,1.78365,1.97331,0.785794
237994110,74819554,111220814,19976.8,6.75056,688596,866.219,0.00033792,0.0433612,0,0
237983745,74819554,87,233330,1913.16,9562930,254287,0.00819937,1.08982,1.04349,0.831489
237983948,74819554,206,84051.4,5023.28,4320730,710836,0.0597644,8.45716,14.0685,0.0599545
237986730,74819554,15978,140633,14458.4,8751350,2370800,0.10281,16.8581,17.3331,0.375746
237985959,74819554,15772,103667,1515.49,4894860,201990,0.0146189,1.94846,1.93493,0.430861
237993900,74819554,111220668,68352.3,391.129,3415580,53348.5,0.00572225,0.780493,0.78045,0.224375
237987182,74819554,16124,18611500,292536,811096000,42103500,0.0157181,2.26224,2.40782,0.812548
237992256,74819554,17245,3860.68,27.5227,167847,3705.99,0.00712898,0.959932,0,0
237992612,74819554,17289,3806.91,18.8969,48198.4,2642.27,0.00496384,0.694071,0,0
237985491,74819554,15629,157376,1997,6945010,271065,0.0126893,1.72241,1.17454,1.35147
237984638,74819554,729,1607140,65278.9,82485600,9241820,0.040618,5.75046,6.14746,0.708954
237984741,74819554,847,2117100,108258,122543000,15250700,0.0511349,7.20357,7.63434,0.591808
237985925,74819554,15760,149474,2466.05,7042490,325691,0.0164982,2.17892,2.06372,0.175777
237989329,74819554,16543,144467,1300.35,6033170,175588,0.00900101,1.21542,1.19229,0.207939
237992180,74819554,17233,31205.8,171.481,1353870,23092.7,0.00549516,0.740012,0,0
237984843,74819554,907,463489,16420.5,23087800,2231010,0.0354279,4.8135,5.20247,0.378379
237986133,74819554,15821,5558510,55315.6,216442000,7593140,0.00995151,1.36604,1.25512,1.26572
237983707,74819554,50,50188.8,668.254,2204780,89823.4,0.0133148,1.78971,0,0
237991503,74819554,17033,954045,5008.47,42753300,699009,0.00524972,0.732679,0.706028,0.83987
237991493,74819554,17028,384266,4069.2,15585900,637041,0.0105896,1.65781,1.74983,0.550527
237984178,74819554,390,71980.9,1385.59,2891070,190627,0.0192495,2.64831,2.88754,0.333157
237983717,74819554,64,353826,4838.55,16395500,653924,0.0136749,1.84815,1.81458,0.424382
237993888,74819554,111220658,950184,4999.33,42611700,697678,0.00526143,0.734255,0.706028,0.83987
237984758,74819554,862,2455260,56813.7,124688000,7811450,0.0231396,3.18152,3.24472,0.932999
237985273,74819554,10707,101802,430.773,5598270,57471,0.00423148,0.564537,0.541293,0.210198
237986047,74819554,15797,1146750,10975,50377200,1511540,0.00957055,1.31811,1.17449,1.31977
237984869,74819554,926,7420430,88860.1,265530000,12574800,0.0119751,1.69462,1.68177,1.44007
237985137,74819554,1091,17911100,355377,878313000,57040400,0.0198412,3.18464,3.19133,0.571967
237990565,74819554,16810,50400200,816577,2493790000,129539000,0.0162019,2.57021,2.48067,0.75878
237993917,74819554,111220686,531325,3945.07,21074700,590765,0.00742496,1.11187,1.11592,0.63668
237983762,74819554,96,1498380,6480.7,64183200,966927,0.00432513,0.645314,0.517803,1.52727
237986769,74819554,15999,410706,23883.6,21598500,3424650,0.0581525,8.33844,7.81186,0.746266
237984294,74819554,472,544133,7144.65,19352400,991829,0.0131303,1.82277,1.84479,1.03315
237990871,74819554,16860,109618,440.468,3725830,67136.9,0.0040182,0.612461,0.616041,0.661185
237986076,74819554,15808,30857.9,161.904,1452240,22490.7,0.00524675,0.728847,0,0
237988074,74819554,16343,1068190,37886.6,50122900,5257550,0.035468,4.92193,5.30298,0.523677
237983878,74819554,149,1311940,18794.5,63207200,2549550,0.0143257,1.94334,2.16569,0.587468
237987449,74819554,16191,2319010,11158.8,90722700,1534060,0.00481187,0.661516,0.668599,0.511722
237989268,74819554,16530,1364030,12170.3,63308700,1637090,0.00892229,1.20018,1.22758,1.08604
237989763,74819554,16623,4923090,104409,223289000,14554100,0.021208,2.9563,3.29568,0.717158
237983843,74819554,126,379990,12139.7,19848500,1697910,0.0319474,4.46831,5.02299,0.638902
237986851,74819554,16028,3536850,58799.1,160039000,7942390,0.0166247,2.24561,2.12781,1.08136
237990508,74819554,16785,23912.5,72.6307,925318,9639.43,0.00303736,0.403113,0,0
237984442,74819554,593,2396050,21152.9,59974300,2981010,0.00882824,1.24414,1.33736,1.39875
237993470,74819554,17493,279228,6477.07,12189400,918567,0.0231963,3.28966,3.28492,0.876776
237984626,74819554,715,2687850,108544,120081000,15361300,0.0403834,5.71508,5.90733,0.872532
237989224,74819554,16511,26717.1,214.397,1218690,28618.6,0.0080247,1.07117,0,0
237993421,74819554,17476,10709300,171183,388523000,24308600,0.0159845,2.26986,2.24331,1.17378
237984118,74819554,347,312442,593.896,12222600,84409.6,0.00190082,0.270161,0.228531,0.563905
237984291,74819554,469,25359.7,162.044,957113,20923.7,0.00638981,0.825078,0,0
237992489,74819554,17264,66479.6,737.612,1667020,105910,0.0110953,1.59311,1.59386,0.197048
237993411,74819554,17472,233796,944.92,4921700,129458,0.00404164,0.553719,0.519441,0.538838
237989417,74819554,16569,464708,6153.19,21093900,828353,0.013241,1.78253,1.8219,0.416947
237983708,74819554,51,3927960,143173,201462000,19609600,0.0364497,4.99231,5.34833,0.453112
237984652,74819554,756,388642,4872.77,18932100,663824,0.0125379,1.70806,1.74333,0.811627
237991045,74819554,16883,602809,2965.6,23106500,384531,0.00491964,0.637899,0.687952,0.365453
237983692,74819554,26,6433070,45246.2,262555000,6089170,0.00703338,0.946541,0.981496,1.36742
237992935,74819554,17369,828920,2501.71,31254300,322194,0.00301804,0.388691,0.315501,1.03523
237983703,74819554,42,145523,1085.42,5995130,142496,0.00745878,0.979197,0.929808,0.418262
237992710,74819554,17310,443553,1295.6,18087400,172882,0.00292097,0.389767,0.407859,0.584031
237985291,74819554,10720,7330730,141665,368937000,22592500,0.0193248,3.08189,3.08884,0.507736
237986250,74819554,15853,27190300,160517,1163680000,22541500,0.00590346,0.829027,0.827746,1.70729
237992743,74819554,17319,479729,2203.87,18019300,291870,0.00459398,0.608405,0.639033,0.686238
237992762,74819554,17326,407241,2039.83,15107000,269751,0.0050089,0.662386,0.683092,0.62498
237992949,74819554,17372,742295,3445.27,29142400,453689,0.00464138,0.611198,0.516852,1.02414
237986213,74819554,15845,1717850,38903.7,64978000,5537250,0.0226467,3.22336,2.83387,0.687309
237989211,74819554,16509,13368300,199333,608822000,27317700,0.0149109,2.04347,2.24293,0.868149
237991489,74819554,17026,384266,4069.2,15585900,637041,0.0105896,1.65781,1.74983,0.550527
237993310,74819554,17443,872639,2418.39,23254000,320653,0.00277135,0.367452,0.286543,1.22672
237990084,74819554,16682,337985,1324.61,13374700,172408,0.00391915,0.510107,0.544342,0.432158
237984071,74819554,319,2320480,82254.8,109797000,11473500,0.0354473,4.94444,4.96449,0.87849
237986722,74819554,15975,1665510,118459,90718600,17869500,0.0711246,10.7291,10.5374,0.560153
237991703,74819554,17105,59197.1,395.563,2660480,52361.5,0.00668213,0.884527,0,0
237991591,74819554,17062,917399,6410.26,37786200,844595,0.00698742,0.920641,0.976069,0.516085
237992793,74819554,17335,342292,1596.59,12301300,212832,0.0046644,0.621786,0.626236,0.288645
237986215,74819554,15846,1675070,37581,63128500,5350030,0.0224354,3.19391,2.74878,0.692802
237992721,74819554,17313,1619970,7214.74,66787200,957536,0.00445362,0.591082,0.563424,0.545626
237984717,74819554,828,8947910,125746,389046000,18587800,0.0140532,2.07733,2.16078,1.00422
237989439,74819554,16575,331951,3919.6,15022700,528228,0.0118078,1.59129,1.64367,0.442298
237985439,74819554,15597,31508.2,1162.2,1384040,164625,0.0368856,5.22483,0,0
237985244,74819554,10693,284080,4196.58,9525520,648976,0.0147726,2.28448,2.58935,1.15608
237986891,74819554,16044,5631450,236660,270932000,33197900,0.0420247,5.89509,6.00435,0.753943
237984745,74819554,853,2847430,22621,112008000,3219640,0.00794436,1.13072,1.2042,1.11077
237985221,74819554,10680,6887230,153655,405468000,26009600,0.0223101,3.7765,3.66154,0.448924
237985201,74819554,1142,1148250,51052.7,55269200,7152980,0.0444613,6.22946,6.12665,0.71596
237988519,74819554,16422,584272,6074.83,24850000,812480,0.0103973,1.39058,1.35822,0.528479
237984379,74819554,565,810167,6206.07,21332800,824890,0.00766023,1.01817,0.811426,1.25061
237992311,74819554,17251,1926010,32006.4,72124800,4399860,0.016618,2.28444,2.6564,0.885538
237983889,74819554,157,1435940,10002.5,53517100,1386850,0.00696584,0.965815,0.939077,0.836325
237991955,74819554,17198,304859,5432.89,12310300,729377,0.017821,2.39251,2.65779,0.683771
237986114,74819554,15816,765459,11796.5,34374900,1685790,0.015411,2.20233,2.2048,0.429816
237984685,74819554,780,296745,6235.74,14341800,870649,0.0210138,2.934,2.66554,1.10706
237983998,74819554,255,642848,17052.4,28651900,2281680,0.0265263,3.54933,3.7105,0.391747
237984129,74819554,354,93946300,1327650,3746490000,189418000,0.014132,2.01624,1.94331,1.50786
237989607,74819554,16605,165769,4001.93,7936170,540723,0.0241416,3.2619,3.93184,0.239273
237991057,74819554,16887,1081520,9271.41,41906300,1267860,0.0085726,1.1723,1.38774,1.47939
237983686,74819554,15,68587.4,1110.96,3319240,149175,0.0161977,2.17496,0,0
237990066,74819554,16676,949879,11467.5,45129600,1540320,0.0120726,1.6216,1.96596,0.466043
237984249,74819554,437,5828020,61302.5,229967000,8374760,0.0105186,1.43698,1.3245,1.50138
237984737,74819554,843,1795660,12315.4,57351700,1780990,0.00685841,0.991831,1.08125,1.42408
237991691,74819554,17101,492923,2449.93,22456400,330032,0.00497021,0.669542,0.618146,0.434085
237992007,74819554,17223,3542180,16784.6,148460000,2238550,0.00473849,0.63197,0.555847,1.02424
237988647,74819554,16446,251779,6229.61,12505100,849301,0.0247424,3.37321,3.42361,0.506144
237984607,74819554,702,997503,29555,54874500,4015730,0.029629,4.02578,3.98332,0.43647
237985520,74819554,15662,551475,1314.04,20788800,177264,0.00238277,0.321435,0.280761,0.79919
237984172,74819554,382,26318600,406553,1121170000,58403500,0.0154473,2.2191,2.34935,0.97442
237984025,74819554,279,87380.2,764.909,3767890,100680,0.0087538,1.15221,1.03158,0.51147
237983729,74819554,71,58511.9,270.827,2313350,35696.2,0.00462858,0.610067,0.62301,0.50991
237989741,74819554,16616,947795,14997.1,43547600,2028790,0.0158232,2.14053,2.29964,0.556967
237986103,74819554,15814,699336,12431,39205900,1758970,0.0177754,2.5152,2.58381,0.502473
237985368,74819554,15566,439451000,14302600,20964600000,2099070000,0.0325466,4.77657,4.88933,1.11333
237993508,74819554,17506,1403330,17252.1,48667200,2366810,0.0122937,1.68657,1.67979,0.75162
237985186,74819554,1127,1938950,65937.7,88322300,9293580,0.0340068,4.79309,5.01988,0.998838
237984380,74819554,566,2734680,144062,130811000,20407900,0.0526797,7.46264,7.67804,0.583012
237987521,74819554,16216,443080,2875.75,18192500,384470,0.00649036,0.86772,0.864917,1.1272
237988100,74819554,16351,4820.96,302.972,237368,42302.6,0.0628447,8.77473,0,0
237991876,74819554,17173,212824,498.548,8337970,65835.2,0.00234253,0.309341,0.296179,0.537079
237993001,74819554,17388,197235,490.188,4676910,67491,0.0024853,0.342185,0.177597,0.706571
237985511,74819554,15657,94290.2,664.502,4085370,103505,0.00704742,1.09773,1.07751,0.891937
237987945,74819554,16313,7137060,127534,308433000,17574500,0.0178693,2.46243,2.61975,0.906518
237993653,74819554,17555,69938,2937.45,3303220,427728,0.0420008,6.11581,6.11581,0.0923964
237985738,74819554,15699,291302,15230.6,14687700,2128440,0.0522844,7.30662,7.34019,0.580777
237985555,74819554,15681,269977,705.941,7076390,94858.3,0.00261481,0.351356,0.191187,1.14283
237985765,74819554,15708,13159.2,138.56,544405,18959.4,0.0105295,1.44077,0,0
237984004,74819554,258,4524950,15495.2,201636000,2108430,0.0034244,0.465957,0.552727,0.989744
237986689,74819554,15960,1591090,133539,99528700,21244300,0.083929,13.352,13.5276,0.279687
237983811,74819554,103,50790.6,240.124,2005110,31658.9,0.00472772,0.623323,0.62301,0.50991
237992643,74819554,17293,39603,100.222,1540140,13451.5,0.00253066,0.339658,0,0
237984287,74819554,461,519816,6834.59,21905800,915751,0.0131481,1.76168,1.78467,1.17035
237994283,74819554,111220898,34969,1694,1734260,239090,0.048443,6.8372,0,0
237986440,74819554,15912,2287640,129298,121807000,19769100,0.0565204,8.6417,8.74375,0.570936
237985449,74819554,15601,1823510,18274.3,84100300,2467640,0.0100215,1.35323,1.40725,0.779555
237986109,74819554,15815,699336,12431,39205900,1758970,0.0177754,2.5152,2.58381,0.502473
237983711,74819554,55,239709,1036.01,9916540,136744,0.00432196,0.570461,0.573001,0.276221
237985882,74819554,15733,110135,433.18,4607300,58772.8,0.00393318,0.533643,0.323079,0.466605
237985821,74819554,15720,22918.1,71.0065,943060,9279.49,0.00309827,0.404897,0,0
237985254,74819554,10697,705881,4217.8,23230600,582638,0.00597524,0.825406,0.85696,0.842759
237986737,74819554,15983,2793240,55117.1,135189000,7738340,0.0197323,2.77038,2.50022,0.942337
237984349,74819554,521,186650,1244.95,8288260,166813,0.00666998,0.893721,0.893721,0.455375
237984872,74819554,928,17911100,355377,878313000,57040400,0.0198412,3.18464,3.19133,0.571967
