id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236724381,74635731,470,483897,81.3519,19925700,12357.1,0.000168118,0.0255365,0.0254084,0.934473
236722838,74635731,114,137895,11.305,5319540,1737.05,8.19826e-05,0.0125969,0.0126313,0.580854
236732311,74635731,16420,446467,470.807,22600900,68594.5,0.00105452,0.153638,0.15117,0.598125
236731834,74635731,16248,1293810,602.421,50493200,91149.6,0.000465616,0.0704503,0.0729772,0.934162
236731971,74635731,16295,365030,1832.9,16947500,295111,0.00502124,0.808457,0.84177,0.545514
236731910,74635731,16272,722912,294.903,28871400,44360.7,0.000407938,0.0613639,0.0619299,1.10449
236730910,74635731,15912,2239840,1228.64,97535400,182306,0.00054854,0.0813923,0.0882024,1.23546
236723479,74635731,241,1202980,626.001,49266400,95384.2,0.000520374,0.0792897,0.0723735,1.45508
236725143,74635731,677,1748450,2501.64,85911100,401029,0.00143078,0.229362,0.229362,1.02824
236735625,74635731,17444,1220920,1857.36,38783200,325937,0.00152128,0.266961,0.26065,1.57794
236736985,74635731,111220814,21723.9,0.818921,553190,114.024,3.76968e-05,0.00524878,0,0
236733102,74635731,16630,166094,0.961956,7582780,150.411,5.79164e-06,0.000905577,0.000905577,0.806276
236734131,74635731,16870,238847,69.3316,11641600,9966.59,0.000290276,0.0417279,0.0415082,0.487625
236733205,74635731,16688,5078460,16462.3,259701000,2465180,0.00324159,0.485419,0.521261,0.702102
236732826,74635731,16509,15870000,8888.83,773459000,1324920,0.000560104,0.0834857,0.0833326,1.33252
236723211,74635731,194,7920290,5441.48,301544000,848225,0.00068703,0.107095,0.113306,1.18575
236730186,74635731,15765,2218250,2347.53,102152000,358388,0.00105828,0.161563,0.172263,1.00111
236730683,74635731,15881,240589,150.672,9721750,20571.3,0.000626263,0.0855038,0.0847846,0.512369
236731684,74635731,16158,169920,1189.93,6618830,192674,0.00700289,1.13391,1.11267,0.38617
236732614,74635731,16466,3136390,1870.53,150731000,296461,0.000596394,0.094523,0.0956985,0.880013
236724088,74635731,412,1520750,320.676,72703100,49010.3,0.000210867,0.0322277,0.0317197,0.870774
236733667,74635731,16757,28184.6,0.825423,1432240,109.102,2.92863e-05,0.00387097,0,0
236734050,74635731,16860,169086,18.1067,7463520,2473.02,0.000107086,0.0146258,0.0146002,0.3276
236728434,74635731,10678,4141000,558.63,208719000,83811.6,0.000134902,0.0202395,0.0198986,0.594828
236736690,74635731,111220782,22015.9,3.21187,838288,451.875,0.000145889,0.0205249,0,0
236733732,74635731,16777,614525,150.616,29542800,21647.1,0.000245093,0.0352258,0.0358128,0.609646
236723773,74635731,333,170627,301.099,7218360,45812.4,0.00176466,0.268495,0.274856,0.479539
236728953,74635731,15587,2831310,8320.01,117932000,1390650,0.00293857,0.491168,0.522916,0.957157
236729547,74635731,15656,265750,30.4435,11302600,4692.76,0.000114557,0.0176586,0.0176587,1.50773
236723420,74635731,224,536742,66.9099,12441900,9634.96,0.000124659,0.0179508,0.0182999,0.801408
236728892,74635731,15581,33218,186.291,1404690,30878.6,0.00560813,0.929575,0,0
236734378,74635731,16957,456440,52.0419,18851900,7559.7,0.000114017,0.0165623,0.0163321,0.474976
236734717,74635731,17149,208071,39.547,10887100,5239.78,0.000190065,0.0251826,0.026932,0.831524
236735286,74635731,17303,284141,291.247,16907200,42093.7,0.00102501,0.148144,0.150989,0.295277
236736222,74635731,17603,22872,10.7247,748357,1787.74,0.000468899,0.0781626,0,0
236732155,74635731,16341,721124,285.75,34323000,41465,0.000396256,0.0575004,0.0529917,0.902228
236734344,74635731,16939,49642500,43524.1,2279640000,7852190,0.000876749,0.158175,0.178793,3.24173
236726630,74635731,882,936586,1266.02,47222400,201483,0.00135174,0.215125,0.21443,0.845093
236732200,74635731,16365,728754,538.719,29188200,81692.7,0.000739233,0.112099,0.143246,2.11102
236734995,74635731,17271,637453,232.522,29039200,34573.3,0.000364767,0.0542365,0.0558012,0.658492
236731564,74635731,16109,2814690,1494.37,87815200,199981,0.000530916,0.071049,0.070688,1.50832
236722405,74635731,27,138015,35.2174,6584430,5092.16,0.00025517,0.0368956,0.0351985,0.770849
236731672,74635731,16152,29565.9,12.1168,1523640,1869.37,0.000409825,0.0632274,0,0
236731190,74635731,16024,11136900,9278.72,512755000,1512410,0.00083315,0.135802,0.129791,2.16741
236732118,74635731,16329,5905300,3882.71,266940000,593262,0.000657497,0.100463,0.101471,1.48096
236735842,74635731,17519,212924,129.409,9529980,20447.1,0.000607772,0.0960301,0.106209,0.819192
236732854,74635731,16528,34801.4,95.7434,2221220,14697.6,0.00275114,0.422328,0,0
236734502,74635731,17054,1835690,448.383,79864700,61779.8,0.000244259,0.0336549,0.0355506,1.1953
236734944,74635731,17256,1374520,306.298,56984500,46004.2,0.00022284,0.0334692,0.0352804,0.777284
236733622,74635731,16751,3707950,983.358,177749000,146399,0.000265202,0.0394825,0.0406886,1.98656
236736284,74635731,111220572,159666,28.2936,7160920,4050.22,0.000177205,0.0253669,0.0241511,0.500791
236730437,74635731,15812,3055840,3419.19,150048000,548978,0.0011189,0.179649,0.183941,1.36887
236732189,74635731,16359,578303,197.245,27867800,29859.5,0.000341075,0.051633,0.0507154,0.850851
236724534,74635731,556,914980,2930.89,44048500,456489,0.00320323,0.498906,0.518625,1.06454
236734179,74635731,16882,1273110,213.263,59731400,31902.5,0.000167513,0.0250587,0.0259175,0.929324
236725878,74635731,772,943443,538.029,45950400,76915.2,0.000570282,0.0815261,0.0808764,0.622854
236731740,74635731,16198,128244,125.756,5236000,17806.4,0.000980603,0.138848,0.141035,0.982725
236722419,74635731,36,524532,86.355,23736400,11942.5,0.000164633,0.022768,0.0227682,0.731412
236727385,74635731,1021,3344420,2975.15,191591000,467344,0.000889587,0.139738,0.140792,1.02263
236729502,74635731,15631,142113,499.758,6006050,82422.9,0.00351661,0.579979,0.611493,0.586525
236733093,74635731,16624,4910310,1906.39,225309000,285442,0.000388242,0.0581311,0.0635111,1.92322
236723415,74635731,223,553369,193.522,20311900,32426.3,0.000349716,0.0585979,0.058522,1.17938
236729632,74635731,15666,6610630,10699.2,233372000,1762660,0.00161848,0.26664,0.267329,1.23522
236733471,74635731,16714,94832.8,17.7587,3789050,2674.38,0.000187263,0.028201,0.0284357,0.225145
236737109,74635731,111220848,265716,609.034,15315400,98493.9,0.00229205,0.370673,0.418941,0.791687
236723707,74635731,308,938664,746.758,47967200,113802,0.000795554,0.121238,0.113989,0.97177
236723741,74635731,321,45217.7,23.0083,2159670,3535.67,0.000508834,0.078192,0.0784647,0.47032
236734821,74635731,17212,892025,523.644,45370700,74852.8,0.000587028,0.0839134,0.0809816,0.901044
236737209,74635731,111220884,34308.6,417.942,1475630,81665.8,0.0121818,2.38033,0,0
236731706,74635731,16177,3257860,705.747,146693000,101111,0.000216629,0.031036,0.0320271,0.82692
236731621,74635731,16132,2387990,2362.89,112343000,330958,0.00098949,0.138593,0.135302,0.820205
236734775,74635731,17190,25291.3,10.9728,1450480,1468.47,0.000433856,0.0580622,0,0
236736004,74635731,17558,209399,367.785,9007220,66081,0.00175638,0.315574,0.307583,1.10648
236735850,74635731,17521,41184.8,3.26889,1336950,468.759,7.93713e-05,0.0113819,0.0113697,0.690564
236724555,74635731,565,620910,462.717,29963200,64353.1,0.000745223,0.103643,0.0970533,0.689115
236736286,74635731,111220574,55539,5.00606,2409580,702.016,9.01359e-05,0.0126401,0.0127567,0.118269
236728606,74635731,10711,2785560,1730.71,162108000,264157,0.000621317,0.0948308,0.0935401,1.50765
236731904,74635731,16270,966244,660.869,37051800,100621,0.000683957,0.104136,0.104143,1.02696
236731663,74635731,16145,4346270,3576.13,202665000,525228,0.000822805,0.120846,0.116824,0.570859
236730489,74635731,15823,793382,2053.26,36253200,331482,0.00258798,0.417809,0.420286,0.840927
236730065,74635731,15733,173537,333.875,4999430,50013.1,0.00192394,0.288199,0.311508,0.628354
236724095,74635731,415,5983630,6032.68,278604000,864625,0.0010082,0.144498,0.14612,0.626499
236724101,74635731,418,852651,215.246,20219000,32457.1,0.000252443,0.0380661,0.0373778,0.789125
236733861,74635731,16840,21369900,20400.7,1164770000,3200490,0.000954646,0.149766,0.15964,1.34843
236722742,74635731,92,629442,637.679,28569700,82408.9,0.00101309,0.130924,0.130924,0.62526
236723824,74635731,358,96281.2,33.3078,4827600,4519.89,0.000345943,0.0469447,0.04633,0.446029
236722433,74635731,48,5821140,4286.25,262333000,639506,0.000736325,0.109859,0.105315,1.25691
236722399,74635731,19,147438,107.554,6856460,14326,0.000729485,0.0971663,0.0943815,0.901576
236730966,74635731,15936,10294800,1363.55,372458000,207358,0.00013245,0.0201419,0.0200741,1.17802
236732800,74635731,16493,502843,287.881,24295000,45240,0.000572506,0.0899684,0.091488,0.702052
236734456,74635731,17000,180389,19.9158,9462720,2875.03,0.000110405,0.015938,0.0169186,0.626377
236724337,74635731,450,1126270,11.1739,22773800,1693.22,9.92112e-06,0.00150338,0.0014137,2.00912
236731560,74635731,16108,2296300,1210.24,60018500,164860,0.000527038,0.0717935,0.0714848,1.50595
236731633,74635731,16135,2317650,2661.68,111640000,382180,0.00114844,0.1649,0.163326,0.61284
236735866,74635731,17527,133758,141.366,7949380,20549.8,0.00105688,0.153635,0.156884,0.724646
236734904,74635731,17242,1094960,282.035,47411200,41306.3,0.000257575,0.037724,0.0402316,0.983141
236736621,74635731,111220754,197828,83.1826,10339800,11338.8,0.00042048,0.0573166,0.0612612,1.23965
236734554,74635731,17104,774222,398.62,36709600,53828.6,0.000514865,0.0695261,0.0662032,0.843464
236726727,74635731,891,209243,85.4084,10248500,11645,0.000408178,0.055653,0.055611,0.400502
236734913,74635731,17245,31215.9,30.3737,1692670,4069.26,0.000973017,0.130358,0,0
236728992,74635731,15592,687437,588.666,29895000,96787.1,0.00085632,0.140794,0.143409,0.768882
236732372,74635731,16442,726481,375.717,36353000,58006.1,0.000517174,0.0798452,0.0798277,1.00102
236726836,74635731,914,20894.5,155.721,915372,26432.5,0.00745273,1.26505,0,0
236723722,74635731,313,81065200,88257.6,3912290000,13394400,0.00108872,0.16523,0.171757,1.74871
236728072,74635731,1105,358139,60.584,14130400,9249.68,0.000169163,0.025827,0.0246712,2.09668
236735589,74635731,17426,2864190,1780.35,132894000,315696,0.000621591,0.110222,0.116441,1.76202
236731601,74635731,16122,2378770,1996.15,121666000,297875,0.000839149,0.125222,0.122469,0.93445
236726073,74635731,811,3773930,3451.82,205125000,493226,0.000914648,0.130693,0.134939,0.815003
236736642,74635731,111220758,20901.3,17.8475,1267000,2413.39,0.000853891,0.115466,0,0
236733166,74635731,16678,11990400,28057.6,631931000,4249480,0.00234001,0.354407,0.374637,0.922662
236729220,74635731,15612,29168.6,53.9301,911067,8679.82,0.00184891,0.297574,0,0
236724765,74635731,625,2484060,399.984,134931000,59936,0.00016102,0.0241282,0.0248019,0.793294
236725289,74635731,682,609479,891.324,32963700,142894,0.00146244,0.234453,0.273482,1.17966
236730520,74635731,15833,395895,105.234,14273700,16244.9,0.000265812,0.0410333,0.0416289,0.443873
236736154,74635731,17589,307724,390.482,17331600,58251.8,0.00126894,0.189299,0.179229,0.754562
236736772,74635731,111220796,31160.7,48.7634,1784900,6591.98,0.0015649,0.211548,0,0
236724269,74635731,431,349283,234.073,16411700,33122,0.000670152,0.0948285,0.092094,0.726238
236735780,74635731,17496,911011,3420.32,38720700,656448,0.00375442,0.720571,0.674144,1.16
236727837,74635731,1079,924946,368.512,42636800,56714.1,0.000398414,0.0613162,0.0617454,0.400591
236731100,74635731,15997,3154860,1628.72,101886000,215032,0.000516259,0.0681589,0.0645411,0.979408
236725524,74635731,703,14839100,7591.62,633941000,1201220,0.000511596,0.0809498,0.0779414,1.26295
236731991,74635731,16308,75213600,64716.4,3655770000,10113000,0.000860435,0.134457,0.133645,1.51015
236736302,74635731,111220632,555875,205.085,27125400,27134,0.000368941,0.0488132,0.0486121,0.561957
236722724,74635731,88,1250010,2565.19,53581200,417257,0.00205213,0.333802,0.339653,1.05244
236723748,74635731,324,163601,16.72,4336690,2612.37,0.0001022,0.0159679,0.0152879,0.872241
236726223,74635731,839,178012,319.395,10069100,49753.4,0.00179423,0.279495,0.299116,0.528337
236732945,74635731,16548,1432450,787.162,71001200,115318,0.00054952,0.0805039,0.0796439,1.01499
236723244,74635731,199,1695460,343.608,73185400,46928.6,0.000202664,0.027679,0.0289923,0.702175
236727394,74635731,1025,7069140,1633.41,319289000,245699,0.000231063,0.0347566,0.0377305,1.24438
236735428,74635731,17369,1225730,146.236,52177900,23057.5,0.000119306,0.0188113,0.0179887,0.908024
236732343,74635731,16432,2146620,2694.64,110003000,404871,0.0012553,0.188609,0.187452,1.02971
236737172,74635731,111220872,172378,740.47,9521160,119029,0.00429562,0.69051,0.748528,0.483865
236724526,74635731,546,34866.5,36.0635,1596580,5420.42,0.00103433,0.155462,0,0
236724463,74635731,513,98790.7,306.177,4311670,50851.1,0.00309925,0.514736,0.523395,0.489137
236733185,74635731,16684,5521850,10838.7,298745000,1669190,0.00196287,0.302288,0.322777,0.931727
236725371,74635731,689,87628.3,182.693,3075960,29003.5,0.00208487,0.330983,0.33114,0.100694
236733086,74635731,16618,540221,123.288,23551900,19794.2,0.000228217,0.036641,0.0360447,1.14506
236726105,74635731,820,2925340,6332.21,127591000,948947,0.00216461,0.324389,0.336684,0.676545
236725978,74635731,788,1332450,295.077,34732500,43181.4,0.000221455,0.0324075,0.0323086,0.625581
236723345,74635731,206,99656.4,27.1078,4911590,3857.14,0.000272013,0.0387044,0.0387044,0.852367
236727635,74635731,1049,2932940,2382.69,118848000,382344,0.000812389,0.130362,0.125297,1.07399
236732194,74635731,16361,1309110,744.868,58358400,117508,0.000568988,0.0897621,0.103172,1.23745
236736422,74635731,111220698,479183,29.9439,16598600,4181,6.24894e-05,0.00872527,0.00858195,0.362619
236722962,74635731,143,190840,396.843,6005510,71163.3,0.00207946,0.372896,0.361066,1.41321
236724528,74635731,549,41367200,44929.4,2099960000,7101610,0.00108611,0.171673,0.166671,1.41263
236730957,74635731,15932,5539540,4195.06,239516000,696848,0.000757294,0.125795,0.120696,1.87898
236733894,74635731,16849,416178,133.81,20938400,18292.8,0.000321523,0.0439544,0.0438221,0.408916
236730936,74635731,15922,6995610,2008.35,285834000,299583,0.000287087,0.0428244,0.0465018,1.19024
236731422,74635731,16058,20218600,7234.41,901855000,1106350,0.00035781,0.0547197,0.0531887,1.91831
236724242,74635731,427,524535,603.787,27949700,83709,0.00115109,0.159587,0.159587,0.659817
236724494,74635731,529,149771,916.931,6270880,154643,0.00612224,1.03253,1.04065,0.36538
236730031,74635731,15726,132875,538.683,6586630,92500.2,0.00405405,0.696143,0.696143,0.184894
236734395,74635731,16961,924517,329.207,45044600,45057.4,0.000356085,0.0487361,0.0506686,0.625127
236724303,74635731,441,229909,79.3136,11459600,11271.8,0.000344978,0.049027,0.048918,0.157095
236729277,74635731,15623,4297770,3707.06,148499000,587731,0.000862555,0.136753,0.146965,1.42903
236724424,74635731,495,2719990,2881.32,130379000,418198,0.00105931,0.15375,0.14808,0.587408
236730373,74635731,15796,702117,1323.85,31151100,208167,0.00188552,0.296485,0.29813,0.565773
236732100,74635731,16323,6500030,4064.06,295632000,620593,0.000625237,0.0954755,0.0961444,1.50291
236727823,74635731,1077,18936.1,5.2861,981899,750.381,0.000279155,0.039627,0,0
236726176,74635731,835,7098740,3130.46,288826000,506888,0.000440989,0.0714053,0.0755412,1.88483
236732240,74635731,16395,28508900,34083.5,1477420000,5409210,0.00119554,0.189738,0.182546,1.29333
236737306,74635731,112892315,114196,43.9076,5640010,6325.74,0.000384491,0.0553935,0.0552514,0.398075
236731093,74635731,15995,2218200,991.662,96387600,150609,0.000447057,0.0678969,0.067548,1.04005
236734479,74635731,17029,82283.6,15.5148,3680040,2215.87,0.000188553,0.0269296,0.0250402,0.836539
236734506,74635731,17062,1101150,365.58,52277500,50414.6,0.000332,0.0457837,0.0483511,1.03053
236734522,74635731,17078,69689.1,3.98276,2052650,530.77,5.71504e-05,0.00761625,0.00761635,0.454074
236724608,74635731,593,1770880,224.518,56147200,30747.3,0.000126783,0.0173627,0.017573,1.41066
236722735,74635731,91,1281010,868.993,66564100,116767,0.000678367,0.0911529,0.0889678,0.588161
236727868,74635731,1081,95717.7,143.625,4136280,21321.8,0.00150051,0.222757,0.225973,0.463846
236727304,74635731,997,922441000,785357,41883600000,122737000,0.00085139,0.133057,0.136752,1.93621
236732206,74635731,16375,40229800,44003.4,2036450000,6960700,0.0010938,0.173023,0.168118,1.3447
236731009,74635731,15953,307876,82.7073,8356690,12404.3,0.000268639,0.0402899,0.0396388,0.519449
236733157,74635731,16674,1788670,2321.52,96047400,343236,0.0012979,0.191894,0.185616,0.788036
236732987,74635731,16574,340275,93.23,17684600,15130.8,0.000273984,0.0444663,0.0415743,0.920496
236723116,74635731,178,698782,308.095,34011700,47325.2,0.000440902,0.0677252,0.0691889,0.909818
236730615,74635731,15858,3519010,384.44,153881000,61068.6,0.000109247,0.0173539,0.0166577,1.12244
236734758,74635731,17176,631262,200.694,27137700,27802.8,0.000317926,0.0440432,0.0505413,1.77917
236731105,74635731,15998,1818390,1365.64,67401700,178409,0.000751015,0.0981137,0.0981137,0.712084
236722874,74635731,122,1665690,197.938,54728800,30379.7,0.000118832,0.0182385,0.018242,0.67006
236724738,74635731,620,432992,1367.5,22794600,204298,0.00315826,0.471829,0.486404,0.47743
236735529,74635731,17404,87775.6,60.8542,5115320,8437.56,0.000693293,0.0961265,0.0996455,0.421946
236734285,74635731,16927,2613220,1159.99,130148000,155693,0.000443893,0.0595789,0.0540529,0.918025
236730192,74635731,15767,2218250,2347.53,102152000,358388,0.00105828,0.161563,0.172263,1.00111
236734675,74635731,17136,31381.7,5.94147,1776760,807.649,0.000189329,0.0257363,0,0
236723766,74635731,331,1242700,5023.55,53583600,823776,0.00404246,0.662894,0.680255,0.527946
236729015,74635731,15594,45630,397.94,2066180,65481.6,0.00872102,1.43506,1.38893,0.373936
236730642,74635731,15870,1967050,563.073,80063900,81148.6,0.000286252,0.0412539,0.0392961,1.09984
236724442,74635731,503,2622260,2114.76,135233000,309623,0.000806462,0.118075,0.119011,1.14661
236727036,74635731,955,962683,4100.22,27122100,796305,0.00425916,0.827173,0.821228,0.921793
236728565,74635731,10704,1410290,1392.64,73410900,208188,0.000987487,0.147621,0.142163,0.743982
236730578,74635731,15848,850633,189.383,27219300,29125.5,0.000222638,0.0342398,0.0342348,0.796996
236731941,74635731,16283,34799.5,70.174,1083110,10776.2,0.00201653,0.309665,0,0
236730007,74635731,15721,30832.7,31.6744,708625,4763.77,0.0010273,0.154504,0,0
236732346,74635731,16433,3707910,7023.81,190001000,1026280,0.00189428,0.276782,0.251475,0.93251
236734452,74635731,16996,2514590,3658.19,124909000,597242,0.00145479,0.237511,0.228872,1.93196
236734537,74635731,17092,18283100,11094.2,750272000,1668540,0.000606803,0.0912612,0.094691,2.34391
236723450,74635731,232,734648,70.1408,22325100,10066.8,9.54754e-05,0.0137029,0.0142677,0.620825
236728486,74635731,10693,305353,153.687,10607400,22131.7,0.00050331,0.0724792,0.0716511,0.53269
236734852,74635731,17223,5423730,1668.53,229588000,235363,0.000307635,0.0433951,0.0455198,1.61357
236724511,74635731,537,547598,695.826,24106400,112304,0.00127069,0.205085,0.208471,0.927833
236736000,74635731,17556,209399,367.785,9007220,66081,0.00175638,0.315574,0.307583,1.10648
236732769,74635731,16478,1136330,725.435,53150700,118050,0.000638402,0.103887,0.106961,0.682421
236723632,74635731,274,1105110,1387.11,63760900,209397,0.00125518,0.18948,0.194991,0.635479
236727134,74635731,976,3138350,762.666,169313000,106139,0.000243015,0.0338199,0.0327018,0.870246
236733717,74635731,16773,1046860,175.154,51168400,25178.1,0.000167313,0.0240511,0.0229666,0.941307
236736191,74635731,17594,407896,32.8735,15272100,4877.25,8.0593e-05,0.0119571,0.0106605,1.37753
236736329,74635731,111220650,82283.6,15.5148,3680040,2215.87,0.000188553,0.0269296,0.0250402,0.836539
236727415,74635731,1031,721221,63.1333,27924100,8709.93,8.75366e-05,0.0120766,0.0116781,0.801265
236733588,74635731,16738,916319,830.419,38135500,128687,0.000906255,0.140439,0.173493,1.72011
236722943,74635731,138,4440390,6409.18,232223000,994048,0.00144338,0.223865,0.221649,1.0784
236730768,74635731,15909,12433600,4653.46,558648000,743087,0.000374264,0.0597643,0.064676,1.70938
236736247,74635731,17614,31642.3,45.0807,1928010,6733.02,0.0014247,0.212785,0,0
236729309,74635731,15628,543579,1100.89,21998400,176514,0.00202526,0.324726,0.318226,1.05508
236732844,74635731,16526,23530.1,4.35576,1226130,629.671,0.000185115,0.0267603,0,0
236723902,74635731,401,352898,376.703,15833600,55966,0.00106746,0.15859,0.148882,0.800887
236726135,74635731,827,728717,3021.18,33322000,466310,0.00414589,0.639905,0.644229,0.835551
236724819,74635731,632,3010760,2550.16,153615000,377822,0.000847016,0.125491,0.120462,0.730129
236722791,74635731,103,28122.3,9.25646,1333250,1472.92,0.00032915,0.0523755,0,0
236731096,74635731,15996,1153450,738.914,47194700,115521,0.000640612,0.100152,0.100163,0.649336
236727775,74635731,1072,327337,61.8398,15005600,9748.86,0.000188918,0.0297824,0.0305484,0.507827
236732146,74635731,16338,825393,227.657,37813200,33878.1,0.000275816,0.0410448,0.0402888,0.859436
236733124,74635731,16657,64340.2,62.4552,3178990,9059.89,0.000970703,0.140812,0.141337,0.843917
236725809,74635731,748,113266,235.165,4557300,38874.7,0.00207621,0.343215,0.342277,0.240693
236734947,74635731,17257,1349230,295.325,55534000,44535.7,0.000218884,0.0330082,0.034738,0.792241
236732224,74635731,16387,903879,1188.61,45983900,172442,0.00131501,0.19078,0.192763,0.805713
236733236,74635731,16702,2329080,2389.73,101324000,348841,0.00102604,0.149776,0.152684,0.790148
236736065,74635731,17575,31463.3,22.1887,1840350,3199.94,0.000705224,0.101704,0,0
236732132,74635731,16333,1819950,650.554,85798200,97518.8,0.000357456,0.0535831,0.0541104,1.07752
236724652,74635731,607,2801290,1221.33,108508000,175989,0.00043599,0.0628242,0.0559269,1.13332
236728461,74635731,10687,4494280,1167.46,194560000,180909,0.000259766,0.0402531,0.0400991,0.796195
236733078,74635731,16613,1534210,396.698,70501400,63130.3,0.000258568,0.0411484,0.0389213,1.11294
236723761,74635731,329,22186000,21049.8,1098290000,3414590,0.000948787,0.153908,0.152798,1.26358
236727374,74635731,1017,19066400,5937.23,939455000,1020720,0.000311397,0.0535351,0.0540524,3.06765
236732279,74635731,16412,697489,379.154,36850100,56175,0.000543598,0.0805388,0.0796439,0.87058
236728194,74635731,1120,120902,58.5356,6736830,9588.53,0.000484158,0.0793084,0.0868314,1.31722
236722571,74635731,61,102612,8.98305,4153810,1310.23,8.75437e-05,0.0127687,0.0126501,0.90785
236731725,74635731,16191,3662420,1158.01,158314000,160792,0.000316188,0.0439033,0.0453402,0.757078
236732848,74635731,16527,23530.1,4.35576,1226130,629.671,0.000185115,0.0267603,0,0
236734409,74635731,16970,2132400,716.229,96729700,98465.9,0.00033588,0.0461762,0.0466298,0.922437
236728214,74635731,1125,546968,430,27428900,63665.6,0.000786153,0.116397,0.120852,0.881792
236732159,74635731,16342,108406,107.314,5586550,17526.6,0.000989929,0.161676,0.172672,0.613888
236736747,74635731,111220790,20519.1,17.1915,1244160,2290,0.000837829,0.111603,0,0
236730312,74635731,15785,2495050,5072.33,109568000,816448,0.00203296,0.327227,0.331058,0.587382
236727912,74635731,1085,373527,264.105,18917100,41330.9,0.000707057,0.11065,0.110502,0.592789
236731006,74635731,15952,230062,52.1153,7202010,7590.82,0.000226527,0.0329947,0.0326689,0.454035
236733579,74635731,16736,968664,132.749,47374200,19898.8,0.000137043,0.0205425,0.0201421,0.525852
236722996,74635731,154,695626,687.257,40513800,95739.2,0.000987969,0.13763,0.135541,0.793504
236726038,74635731,804,102171,20.7076,4752120,3179.68,0.000202675,0.031121,0.0312548,0.202437
236722683,74635731,82,457027,90.5293,19983300,12793.3,0.000198083,0.0279924,0.0286686,0.770336
236724403,74635731,483,760564,651.677,40949800,95446.2,0.000856834,0.125494,0.122775,0.601654
236729999,74635731,15720,30832.7,31.6744,708625,4763.77,0.0010273,0.154504,0,0
236731146,74635731,16007,50152100,50677.8,2310990000,7897790,0.00101048,0.157477,0.162928,1.61475
236728555,74635731,10703,7952000,7435.14,389490000,1102650,0.000935003,0.138663,0.134666,0.968869
236734122,74635731,16868,1170980,274.641,56430200,40568,0.00023454,0.0346446,0.036636,0.928428
236724735,74635731,619,683179,162.973,17990500,24661.7,0.00023855,0.0360985,0.0349791,0.64653
236728911,74635731,15583,199312,186,8958490,31263.8,0.000933209,0.156859,0.156858,1.46322
236724615,74635731,596,2316560,2288.81,99218500,361101,0.00098802,0.155878,0.166949,0.898343
236725576,74635731,706,146707,120.907,7488170,16797.6,0.000824142,0.114498,0.119395,0.522692
236732303,74635731,16418,728422,1198.97,39769100,180619,0.00164598,0.247959,0.240092,0.816054
236731987,74635731,16301,129041,554.349,5196210,83589,0.00429592,0.647772,0.683942,0.435002
236736044,74635731,17569,373337,460.436,11634100,84499.7,0.0012333,0.226337,0.224902,0.882252
236724597,74635731,588,3292710,2964.16,140927000,448236,0.000900221,0.13613,0.133311,1.32032
236726116,74635731,822,32788000,16819.5,1358630000,2301580,0.000512977,0.0701959,0.0695628,1.12369
236732991,74635731,16578,2517190,2011.68,127386000,285629,0.000799176,0.113471,0.110172,1.03526
236734446,74635731,16992,145856,18.3634,7348890,2739.62,0.000125901,0.0187831,0.0187283,0.538928
236724621,74635731,598,314721,331.717,16231700,46387.1,0.001054,0.147391,0.147391,0.869915
236732807,74635731,16495,1787560,763.321,85001800,121632,0.000427018,0.0680434,0.0723485,0.871628
236731796,74635731,16231,556247,79.6099,21344500,11443.5,0.00014312,0.0205727,0.0205751,0.610179
236734827,74635731,17214,64776.3,67.1047,3602550,8603.68,0.00103595,0.132821,0.132849,0.348662
236732247,74635731,16401,431844,139.137,21592100,20756.2,0.000322192,0.0480641,0.0480641,0.636986
236724773,74635731,626,873342,496.85,48755800,78309.6,0.000568906,0.0896666,0.0876824,0.892075
236727083,74635731,969,553576,2612.7,28341900,411785,0.00471967,0.743863,0.803195,0.571796
236731890,74635731,16266,57249.8,18.7656,2517900,2923.7,0.000327785,0.0510691,0.0509799,0.489529
236723696,74635731,304,715810,1512.81,36390400,230218,0.00211342,0.321619,0.324315,0.662811
236722972,74635731,147,130609,103.468,6865190,14193.8,0.000792198,0.108674,0.106704,0.499049
236724408,74635731,485,50448400,28885.2,2410810000,4441190,0.00057257,0.0880343,0.0866574,1.23938
236724333,74635731,448,674918,188.14,32917200,28715.1,0.00027876,0.0425461,0.0415589,0.89754
236734535,74635731,17089,87578.7,483.459,4561480,79392.4,0.00552027,0.906526,0.891759,0.377103
236722518,74635731,52,1468700,1713.42,64992000,223134,0.00116663,0.151927,0.151927,0.711746
236728414,74635731,10675,5344170,1816.54,274247000,316621,0.00033991,0.0592459,0.0588627,2.40292
236723468,74635731,238,63273.8,5.28062,3353210,694.355,8.34567e-05,0.0109738,0.0109421,0.895374
236723226,74635731,196,381944,163.74,18616500,29977.1,0.000428701,0.0784856,0.0786674,0.986066
236731444,74635731,16068,4483060,769.796,210134000,115825,0.000171712,0.0258361,0.0257458,1.54795
236731612,74635731,16126,27440100,27018.9,1293680000,3869480,0.00098465,0.141015,0.139493,0.703598
236723458,74635731,235,1147700,4561.95,31010500,886374,0.00397487,0.772305,0.770845,0.922598
236732583,74635731,16461,839108,344.224,38721300,51891.4,0.000410226,0.0618411,0.0626055,0.493827
