id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236221304,74581020,15807,838592,444.954,34934900,61323.1,0.000530596,0.0731263,0.0731043,0.339576
236221785,74581020,15959,2754900,21600.3,155147000,3178810,0.00784067,1.15387,1.15337,0.338168
236220885,74581020,15673,2439190,314.014,81524100,42866.9,0.000128737,0.0175743,0.0175416,0.934776
236225099,74581020,17077,279752,420.531,12993800,53416.7,0.00150323,0.190943,0.190943,0.129729
236225210,74581020,17109,979132,1639.91,36996200,210652,0.00167486,0.215141,0.215141,0.554225
236221179,74581020,15734,209814,71.4066,6078090,9835.61,0.000340333,0.0468778,0.0468778,0.413582
236225202,74581020,17106,69938,437.588,3755370,60429.9,0.0062568,0.864049,0.864049,0.0209663
236220749,74581020,15598,104730,54.1414,3310060,7452.09,0.000516961,0.0711551,0.0711084,0.432063
236225730,74581020,17264,104592,72.759,3401150,9386.6,0.000695644,0.0897447,0.0897152,0.214761
236224525,74581020,16868,1398760,2808.47,61751400,398811,0.00200783,0.285118,0.285118,0.826271
236226858,74581020,111220728,559504,1022.66,22428900,132898,0.0018278,0.237529,0.237529,0.684692
236219110,74581020,749,2028200,1335.33,82262100,176073,0.000658381,0.0868123,0.0868123,0.496342
236217307,74581020,91,1328820,9048.72,64927200,1279060,0.00680958,0.962552,0.962552,0.475455
236219094,74581020,731,2272980,24622.1,119989000,3399480,0.0108325,1.4956,1.4956,0.313099
236226735,74581020,111220636,279752,918.918,13477800,123322,0.00328476,0.440828,0.440828,0.340325
236217813,74581020,360,244783,2523.34,12673800,353541,0.0103085,1.4443,1.4443,0.151288
236218688,74581020,616,699380,681.885,29750300,93161.4,0.000974985,0.133206,0.133206,0.421245
236220135,74581020,1061,139876,2464.79,7012710,446133,0.0176212,3.18949,3.18949,0.759275
236220793,74581020,15622,12376900,4217.78,377520000,594917,0.000340778,0.0480667,0.0478219,1.58273
236218650,74581020,606,1398760,3581.84,65630100,502593,0.00256072,0.359313,0.359313,0.671311
236226726,74581020,111220626,664411,3488.91,29048500,466975,0.00525114,0.70284,0.70284,0.40229
236221297,74581020,15797,2656980,1249.71,119132000,172580,0.00047035,0.0649535,0.0649487,0.488456
236223595,74581020,16555,34969,79.5534,1537480,12479.7,0.00227497,0.35688,0,0
236218099,74581020,408,411124,2023.05,9531320,279749,0.00492079,0.68045,0.675867,0.82073
236225008,74581020,17026,616485,2885.85,31527500,402055,0.00468114,0.652172,0.658883,0.87217
236219611,74581020,853,1559590,14035,73047300,2052370,0.00899916,1.31597,1.31445,0.479107
236225842,74581020,17274,104078,26.2099,3001090,3310.92,0.00025183,0.031812,0.0318791,0.812398
236226008,74581020,17370,384659,989.124,14827100,129202,0.00257143,0.335887,0.335887,0.328519
236218610,74581020,594,69938,8.30468,2734550,1211.28,0.000118744,0.0173193,0.0173193,0.162352
236218091,74581020,407,3861940,41014.8,187398000,6116610,0.0106202,1.58382,1.58835,0.332378
236219711,74581020,893,567307,4599.11,30303100,627146,0.00810691,1.10548,1.04204,0.592913
236217420,74581020,171,1468700,17377.8,75155500,2405260,0.0118321,1.63768,1.63768,0.456872
236222191,74581020,16063,18825000,192667,873148000,26230700,0.0102346,1.3934,1.29071,1.0787
236217686,74581020,291,8022670,66210.8,345206000,9090520,0.00825297,1.1331,1.09129,0.748874
236225053,74581020,17054,1958260,3417.31,77056200,462713,0.00174507,0.236287,0.236287,0.64536
236226841,74581020,111220702,489566,727.041,18483100,95025.2,0.00148507,0.194101,0.194101,1.03311
236224558,74581020,16879,1888330,2550.79,79836400,352986,0.00135082,0.186931,0.186931,0.609497
236220420,74581020,10677,5203380,22303.8,263552000,3299130,0.00428641,0.634035,0.617702,0.563784
236225884,74581020,17295,69934.6,476.889,3147170,65063.1,0.00681908,0.930342,0.930316,0.82944
236221696,74581020,15925,909194,9938.69,44437100,1406560,0.0109313,1.54705,1.54705,0.528254
236218458,74581020,566,1619180,6459.4,52505700,837567,0.00398931,0.517279,0.520437,0.429695
236221521,74581020,15844,2937320,3537.67,127023000,479367,0.00120439,0.163199,0.163197,0.735868
236226397,74581020,17496,1011040,2363.47,36126700,304649,0.00233766,0.301323,0.300837,0.664106
236222558,74581020,16193,1020650,7256.63,50524500,1017920,0.00710984,0.99733,1.0135,0.398673
236220566,74581020,10720,7343230,40084.6,395839000,5706450,0.00545872,0.777104,0.7771,0.223974
236217466,74581020,199,1783420,16156.7,83285000,2249630,0.00905938,1.26142,1.26142,0.41148
236218289,74581020,477,90587700,325665,4313150000,44633400,0.00359502,0.49271,0.499752,1.06393
236217723,74581020,315,212826000,1221500,9259760000,167681000,0.00573942,0.787876,0.767347,0.987864
236223535,74581020,16529,34969,2694.97,2169690,495657,0.0770674,14.1742,0,0
236217366,74581020,132,34969,489.838,1891220,65616,0.0140078,1.8764,0,0
236217629,74581020,255,874225,2206.53,41039400,315918,0.00252399,0.361369,0.361369,0.370492
236217732,74581020,320,3354070,1964.32,51702400,263754,0.000585652,0.0786368,0.0756418,2.38851
236225695,74581020,17249,69938,108.489,2262100,13963,0.00155121,0.199648,0.199648,0.624442
236226444,74581020,17520,68471.7,36.4764,2670800,5454.8,0.000532722,0.079665,0.0796344,0.745356
236219001,74581020,709,5839820,15218.3,266331000,2051070,0.00260595,0.351221,0.351221,0.489755
236224986,74581020,17001,174845,205.638,8423570,26910.7,0.00117612,0.153912,0.153912,0.406797
236220755,74581020,15602,1643440,4794.35,69727900,762531,0.00291726,0.463984,0.463958,0.915829
236217336,74581020,111,1301120,6386.34,57082600,847394,0.00490832,0.651278,0.645278,0.33697
236224992,74581020,17007,244783,385.211,11127200,50175.7,0.00157368,0.20498,0.20498,0.320898
236221193,74581020,15751,111696000,347857,5245550000,47749500,0.00311431,0.427495,0.43662,1.14481
236226925,74581020,111220792,1398760,3440.03,57470500,451044,0.00245934,0.32246,0.32246,0.45363
236226742,74581020,111220650,103979,430.005,5278130,58502,0.00413551,0.562635,0.563819,0.740586
236221069,74581020,15690,69841.4,0.136441,1227160,17.7374,1.95358e-06,0.000253967,0.000254092,1.15655
236222194,74581020,16064,3908640,22157.2,130971000,3027890,0.00566878,0.774666,0.717863,1.11289
236222285,74581020,16097,119464,2090.05,6895110,295220,0.0174953,2.4712,2.3851,0.315722
236223630,74581020,16594,104907,47.3298,4512700,6640.82,0.00045116,0.063302,0.063302,0.390228
236217478,74581020,203,104907,482.369,4626920,63011.6,0.00459807,0.600643,0.600643,0.159921
236219282,74581020,796,69938,130.96,3163840,20830.3,0.00187251,0.29784,0.29784,0.364201
236223094,74581020,16410,69938,75.2826,3323110,10611.8,0.00107642,0.151731,0.151731,0.301416
236225131,74581020,17086,1398760,2321.86,61206800,299179,0.00165994,0.213889,0.213889,0.423784
236226608,74581020,17575,34969,141.999,1833120,17723.1,0.0040607,0.506822,0,0
236224595,74581020,16899,1608570,3457.56,68577600,462582,0.00214945,0.287573,0.287573,0.772897
236226032,74581020,17380,4919110,21279.5,188920000,3031950,0.00432589,0.616361,0.596416,0.831984
236217245,74581020,48,7098710,52554.5,377618000,7203530,0.00740339,1.01477,1.01477,0.720625
236224331,74581020,16769,349690,980.093,15177100,139768,0.00280275,0.39969,0.39969,0.339531
236218941,74581020,693,978519,139.461,37826300,18587,0.000142522,0.018995,0.0189924,0.597072
236223484,74581020,16501,69938,22.8694,2946630,2987.56,0.000326995,0.0427172,0.0427172,0.0722981
236220117,74581020,1052,1188950,1235.52,48616100,167839,0.00103917,0.141166,0.141166,0.453098
236220742,74581020,15595,664411,697.798,27314600,107970,0.00105025,0.162505,0.162505,0.470863
236225549,74581020,17191,909168,854.524,32494000,111112,0.000939897,0.122213,0.12221,0.689278
236217688,74581020,292,174842,200.357,5326140,26044.8,0.00114594,0.148963,0.148961,0.339543
236220806,74581020,15629,804014,498.27,30513300,75360.6,0.000619728,0.0937304,0.0937072,0.762215
236225947,74581020,17336,138922,432.801,5419600,58945.3,0.00311542,0.424305,0.423696,0.453526
236226716,74581020,111220572,209620,843.482,9518790,118049,0.00402387,0.563158,0.563532,0.397087
236224002,74581020,16691,769318,3019.39,33200100,426718,0.00392476,0.554671,0.554671,0.3276
236222548,74581020,16186,3869410,26945.5,187853000,3761260,0.00696373,0.97205,1.00306,0.430527
236219615,74581020,854,3101920,1764.01,60534700,243551,0.000568683,0.0785164,0.0730682,1.05626
236218710,74581020,621,1014100,5971.48,43553700,779653,0.00588845,0.768812,0.768812,0.378751
236217776,74581020,340,581557,3358.28,29292200,456127,0.00577464,0.78432,0.791748,0.39449
236224877,74581020,16958,559504,2024.94,24957400,265740,0.00361916,0.474956,0.474956,0.360011
236225019,74581020,17038,2517750,10598.7,106991000,1386600,0.00420959,0.550728,0.550727,0.391692
236220632,74581020,182305697,1184810,876.811,28371000,124269,0.000740043,0.104885,0.102586,1.66739
236221518,74581020,15843,5457290,14321.2,271096000,2020240,0.00262424,0.370191,0.378021,0.662734
236217163,74581020,30,34969,29.5198,1313620,4622.96,0.00084417,0.132202,0,0
236221622,74581020,15895,2761320,3584.54,108324000,477964,0.00129813,0.173093,0.173218,0.882526
236223718,74581020,16619,559504,453.254,21922600,68101.3,0.000810099,0.121717,0.121717,0.894541
236217643,74581020,263,174796,109.234,6277550,15284.9,0.000624921,0.0874438,0.0874399,0.29789
236217899,74581020,391,3920090,50768.7,183557000,8409550,0.0129509,2.14525,2.05485,0.639045
236217738,74581020,322,58255800,169694,2419470000,23139200,0.00291291,0.397199,0.37551,1.3565
236220726,74581020,15590,979129,4083,42912300,654514,0.00417004,0.668466,0.668464,0.521183
236222014,74581020,15995,1672180,10742.2,75719300,1431710,0.00642403,0.856189,0.805876,0.549625
236217299,74581020,84,874225,13292.5,49126200,1780990,0.0152049,2.03722,2.03722,0.129229
236217634,74581020,258,5175410,15287.1,240586000,2109550,0.00295379,0.407611,0.407611,1.04686
236227065,74581020,111220932,34969,119.048,1802040,14934.5,0.00340439,0.427079,0,0
236221085,74581020,15695,34969,0.643611,1438740,84.1893,1.84052e-05,0.00240754,0,0
236223990,74581020,16688,5699950,20285.7,253865000,2915160,0.00355893,0.511437,0.511437,0.570998
236221204,74581020,15755,1433730,1184.32,62774300,179438,0.000826043,0.125155,0.125155,1.04542
236225007,74581020,17025,9445920,35346.4,371210000,4720800,0.00374197,0.499771,0.499643,0.797109
236218253,74581020,455,69938,62.3997,3081410,9468.48,0.000892214,0.135384,0.135384,0.405211
236224544,74581020,16874,594473,1469.39,24082700,218259,0.00247175,0.367147,0.367147,0.574076
236225980,74581020,17356,104894,857.285,4458440,117292,0.00817288,1.11819,1.11819,0.366212
236220016,74581020,1004,279741,9.37284,10118400,1274.97,3.35054e-05,0.00455766,0.00455776,0.512618
236221292,74581020,15792,1888330,722.338,76944300,102890,0.000382528,0.0544877,0.0544877,0.735032
236217660,74581020,275,8147780,31878.1,377887000,4415410,0.00391249,0.541916,0.541916,0.897026
236220540,74581020,10705,209814,890.108,9397310,133168,0.00424237,0.634696,0.634696,1.00789
236217318,74581020,99,1538640,3068.01,54372500,488319,0.00199398,0.317372,0.317372,0.781823
236224388,74581020,16790,1153980,1781.77,47471600,238350,0.00154402,0.206546,0.206546,1.18023
236223623,74581020,16590,104907,2795.07,5208350,502580,0.0266433,4.79072,4.79072,0.366101
236219424,74581020,820,3391990,5754.47,139312000,833177,0.00169649,0.24563,0.24563,0.544422
236222253,74581020,16085,594473,4564.21,28595800,617606,0.00767773,1.03891,1.03891,0.522959
236223139,74581020,16430,2133110,6499.4,96196700,888588,0.00304691,0.416569,0.416569,0.447571
236225265,74581020,17131,244783,110.637,8080810,14135.4,0.000451978,0.0577468,0.0577468,0.353557
236217448,74581020,191,1573600,14531.4,77426000,2139310,0.00923448,1.35949,1.35949,0.480357
236226677,74581020,17605,34720.5,199.327,1226690,30656.3,0.00574092,0.882945,0,0
236225910,74581020,17307,909177,1332.33,30271000,171793,0.00146542,0.188955,0.188953,0.448821
236219618,74581020,856,27231700,150025,1282420000,24109900,0.00550922,0.885362,0.885535,1.65925
236225463,74581020,17152,139876,121.389,5519300,15666.9,0.000867833,0.112006,0.112006,0.374242
236217624,74581020,247,3368230,26907,162360000,3639850,0.00798845,1.08064,1.08224,0.541179
236221850,74581020,15987,2789310,29964.2,113035000,4091990,0.0107425,1.46702,1.41054,0.600453
236220144,74581020,1065,113517000,303698,4382790000,40953200,0.00267535,0.360767,0.358912,0.91514
236225021,74581020,17039,1328810,5217.39,55973600,681699,0.00392637,0.513016,0.513013,0.356935
236221764,74581020,15949,2803630,9660.1,86178900,1263540,0.00344557,0.450679,0.451715,0.70015
236218303,74581020,483,909194,16945.5,49044400,2978300,0.0186379,3.27576,3.27576,0.786371
236217364,74581020,131,1214620,6190.15,54516900,817065,0.00509637,0.672692,0.652336,0.310396
236220929,74581020,15681,483521,92.855,11193100,12535.4,0.000192039,0.0259253,0.025762,1.14528
236222142,74581020,16040,5601250,41985.7,302543000,5843770,0.00749578,1.0433,1.05663,0.557204
236224038,74581020,16701,944163,2256.46,42178300,336195,0.0023899,0.356077,0.356077,0.452479
236222754,74581020,16273,34969,9.81675,1187720,1270.46,0.000280727,0.036331,0,0
236223747,74581020,16630,34969,19.5493,1552780,2578.58,0.000559046,0.0737391,0,0
236225489,74581020,17163,343635,2041.42,16257700,275751,0.00594065,0.802452,0.811537,0.739566
236222139,74581020,16039,5314890,39953.1,280369000,5660870,0.00751719,1.0651,1.07987,0.655699
236224345,74581020,16774,524535,355.241,23120700,50018.7,0.00067725,0.0953582,0.0953582,0.594858
236226077,74581020,17399,158978,400.114,4460810,59952,0.00251679,0.377108,0.363974,0.620683
236217175,74581020,38,559504,2172.34,25658600,341162,0.00388262,0.609758,0.609758,0.657572
236218808,74581020,649,174133,1389.12,9097280,192982,0.00797737,1.10824,1.0662,0.397156
236218394,74581020,526,1308650,4955.99,43106400,673965,0.0037871,0.515007,0.510436,0.747204
236220465,74581020,10684,2097970,18437.4,112568000,2678740,0.00878817,1.27682,1.27679,0.24964
236224738,74581020,16950,699380,3702.7,30709500,497223,0.00529425,0.710948,0.710948,0.390441
236217414,74581020,167,664411,11669.2,32549200,1885820,0.0175633,2.83834,2.83834,0.160563
236219313,74581020,805,384659,794.688,11250000,107156,0.00206595,0.278573,0.278573,0.259359
236220802,74581020,15627,314716,714.056,12720600,114026,0.00226889,0.362314,0.36231,0.451145
236220246,74581020,1101,1296570,20999.4,68078300,2847460,0.0161962,2.19615,2.05645,0.710425
236221235,74581020,15765,2727580,3677.64,126802000,508201,0.00134831,0.186319,0.186319,1.10355
236218664,74581020,609,174845,174.449,8191780,23221,0.000997737,0.132809,0.132809,0.445321
236225971,74581020,17352,39381000,113531,1492890000,15466500,0.00288288,0.39274,0.387459,0.86329
236217907,74581020,394,4568510,19429.6,182137000,2643230,0.00425293,0.578576,0.577236,0.486155
236221638,74581020,15902,419434,477.763,15311900,62392.6,0.00113907,0.148754,0.148712,0.503961
236223044,74581020,16366,1608570,7034.75,62289200,1059490,0.00437328,0.658651,0.658651,0.993271
236222026,74581020,15998,1671190,7584.64,60622200,980923,0.00453848,0.586963,0.589639,0.301101
236220628,74581020,182305693,485801,92.8516,6842620,13076.7,0.000191131,0.0269178,0.0291127,1.87539
236218214,74581020,441,244783,1197.64,12317500,164427,0.00489266,0.671724,0.671724,0.25972
236226719,74581020,111220574,69938,263.088,3094170,36130.7,0.00376173,0.516611,0.516611,0.134288
236217301,74581020,87,139876,218.387,6441780,33133.5,0.00156129,0.236878,0.236878,0.442733
236223590,74581020,16548,1608570,10532.2,73239300,1839630,0.00654754,1.14364,1.14364,1.66164
236220025,74581020,1006,1066000,258.896,15146300,36070.6,0.000242867,0.0338373,0.0334218,0.845551
236222656,74581020,16245,454597,328.213,16116800,48333,0.000721987,0.106321,0.106321,0.773837
236223579,74581020,16544,1223920,908.968,54697800,127417,0.000742673,0.104106,0.104106,0.379086
236224564,74581020,16881,384659,948.745,17447000,132092,0.00246646,0.343401,0.343401,0.358914
236217253,74581020,52,803710,4003.09,32052200,533250,0.00498076,0.663485,0.662498,0.365208
236222628,74581020,16232,559504,440.772,20871100,62214.7,0.00078779,0.111196,0.111196,0.894829
236217341,74581020,114,139842,336.674,4827290,43408.3,0.00240753,0.31041,0.310437,0.441092
236226637,74581020,17585,104907,424.256,5453950,53002.1,0.00404412,0.505229,0.505229,0.162444
236221290,74581020,15790,34969,22.5456,1383300,3361.31,0.00064473,0.0961224,0,0
236217697,74581020,296,1503670,13190.3,83697000,1817340,0.00877208,1.20861,1.20861,0.579559
236217328,74581020,105,69520.7,176.068,2358310,22768.1,0.0025326,0.327501,0.327472,0.0572198
236224916,74581020,16970,2272980,5025.93,93958600,724032,0.00221116,0.318538,0.318538,0.637158
236218363,74581020,505,139876,72.3675,5451730,11088.5,0.000517369,0.0792737,0.0792737,1.1157
236223600,74581020,16563,139876,89.7531,6066340,13186.5,0.000641662,0.0942726,0.0942726,0.392599
236225190,74581020,17103,1084010,6058.96,50384500,820468,0.00558942,0.756885,0.756873,0.598459
236224629,74581020,16916,34969,458.036,1900700,69812.7,0.0130983,1.99642,0,0
236220089,74581020,1038,3946960,10541.8,224534000,1439080,0.00267086,0.364603,0.36337,0.786209
236226395,74581020,17494,1011040,2363.47,36126700,304649,0.00233766,0.301323,0.300837,0.664106
236226433,74581020,17514,382786,718.469,15895000,92823.7,0.00187695,0.242495,0.241782,0.631652
236224373,74581020,16785,209814,347.129,9284890,49231.6,0.00165446,0.234644,0.234644,0.630346
236226137,74581020,17429,349690,1022.13,18579000,137191,0.00292297,0.392321,0.392321,0.445243
236218900,74581020,677,911654,4301.01,44721700,577905,0.00471781,0.633908,0.616648,0.504159
236220664,74581020,15566,670626000,4071230,29587400000,597846000,0.00607079,0.891475,0.885457,1.35513
236218898,74581020,676,279752,42.7544,11692200,6513.94,0.00015283,0.0232847,0.0232847,0.858381
236221625,74581020,15898,2761320,3584.54,108324000,477964,0.00129813,0.173093,0.173218,0.882526
236219096,74581020,733,2622680,5950.72,122204000,800526,0.00226895,0.305233,0.305233,0.503887
236225508,74581020,17169,104907,540.561,5112080,76992,0.00515276,0.733907,0.733907,0.304599
236219768,74581020,914,34969,36.3118,1506520,5715.12,0.0010384,0.163434,0,0
236218298,74581020,480,174670,451.739,8227730,61252.1,0.00258624,0.350673,0.350991,0.560161
236222053,74581020,16010,7944300,44924.2,262856000,6157720,0.00565489,0.775112,0.772567,0.865225
236224994,74581020,17008,629442,642.596,26690500,83549.3,0.0010209,0.132736,0.132736,0.376285
236222676,74581020,16254,419628,213.314,16834900,32771.8,0.00050834,0.0780973,0.0780973,1.19706
236220214,74581020,1090,1064470,2880.69,52989200,387752,0.00270622,0.364268,0.362055,0.305001
236221668,74581020,15912,2633980,18621.3,119444000,2864150,0.00706962,1.08738,1.06704,1.204
236218161,74581020,427,172258,382.523,6265510,51811.7,0.00222064,0.300779,0.300133,0.442613
236220303,74581020,1125,559504,8178.55,30051300,1101680,0.0146175,1.96903,1.96903,0.184687
236222593,74581020,16215,4161310,4649.76,168509000,682052,0.00111738,0.163903,0.163903,1.0653
236220812,74581020,15632,419066,226.395,12685100,30054.6,0.000540236,0.0717181,0.071668,0.678749
236224658,74581020,16929,1853190,11293,87733600,1547800,0.0060938,0.835207,0.835173,0.348992
236225616,74581020,17219,34932.1,0.351368,467222,43.0775,1.00586e-05,0.00123318,0,0
236220078,74581020,1031,944163,2746.99,41554500,378174,0.00290945,0.400539,0.400539,0.23942
236218964,74581020,702,524951,950.946,27321200,127922,0.00181149,0.243684,0.232793,0.363343
236221567,74581020,15863,1396200,1268.8,44614300,174379,0.000908747,0.124895,0.124767,0.849986
236225533,74581020,17182,5485970,6363.02,183155000,830188,0.00115987,0.151329,0.15122,1.35693
236225552,74581020,17192,244775,73.7621,8420800,9263.52,0.000301346,0.037845,0.0378446,0.421059
236218944,74581020,694,814658,7960.88,38940100,1078210,0.00977205,1.32352,1.18502,1.00562
236223651,74581020,16601,279752,2597.46,12144500,449973,0.00928486,1.60847,1.60847,0.872555
236217763,74581020,333,209814,1734.46,9588050,245253,0.00826665,1.16891,1.16891,0.305652
236226098,74581020,17411,558100,3186.27,22050200,454865,0.00570914,0.815024,0.814571,0.519925
236223429,74581020,16486,4406090,5637.32,179539000,810379,0.00127944,0.183922,0.183922,1.03121
236224188,74581020,16758,34969,98.683,1594610,15189.9,0.00282201,0.434383,0,0
236218425,74581020,544,1111150,3790.85,51676900,517942,0.00341165,0.466132,0.466329,0.908329
236218102,74581020,409,1293530,6230.2,56416500,857672,0.00481645,0.66305,0.727743,0.67706
236219088,74581020,724,209814,118.949,9002420,18127.7,0.000566924,0.0863987,0.0863987,0.714271
236226999,74581020,111220868,104907,295.231,5649370,39246.3,0.00281421,0.374106,0.374106,0.0869078
236226932,74581020,111220796,34969,93.7223,1796090,12584.9,0.00268015,0.359888,0,0
236224988,74581020,17002,34969,48.035,1707630,6227.54,0.00137365,0.178088,0,0
236226153,74581020,17436,139258,726.408,4243300,94814.6,0.00521626,0.680853,0.681072,0.492074
236224199,74581020,16764,944163,1617.62,41794100,229318,0.00171328,0.242879,0.242879,0.633631
236220536,74581020,10704,1591840,52847.6,90916500,9167500,0.0331991,5.75906,5.73581,0.524587
236218361,74581020,504,3031840,43397.2,153800000,7094000,0.0143138,2.33983,2.35554,0.453534
236222991,74581020,16313,14523200,42564.7,634116000,6330020,0.00293081,0.435855,0.437962,1.19723
236224890,74581020,16961,979132,2689.11,42706100,358148,0.00274642,0.365782,0.365782,0.43224
236219989,74581020,988,715486,4483.65,31823700,615789,0.00626658,0.860658,0.869007,0.577151
236220170,74581020,1074,326521,137.167,5225020,20419.7,0.000420087,0.0625372,0.063393,0.635377
236221613,74581020,15882,194367,559.664,9593050,78287,0.00287941,0.402778,0.405864,0.58366
236224487,74581020,16844,1713480,3443.42,76806400,487824,0.00200961,0.284697,0.284697,0.557938
236219901,74581020,968,3182180,18588.9,188381000,2631640,0.00584156,0.826994,0.826994,0.571551
236220763,74581020,15606,524535,2104.59,23263000,336528,0.0040123,0.641574,0.641574,0.27274
236226865,74581020,111220732,104907,240.064,5068570,32710.7,0.00228835,0.311807,0.311807,0.0361846
236223779,74581020,16640,104907,47.9171,4382800,6299.87,0.000456758,0.0600519,0.0600519,0.355732
236221270,74581020,15779,209814,1555.62,9920020,216009,0.00741426,1.02952,1.02952,0.706724
236226912,74581020,111220784,349690,2209.95,19674700,301167,0.00631973,0.86124,0.86124,0.219163
236222318,74581020,16113,1097000,9641.03,49662700,1284980,0.00878858,1.17136,1.15617,0.341148
236224049,74581020,16703,2902430,3355.47,124523000,485083,0.00115609,0.16713,0.16713,1.26904
236222020,74581020,15997,3100290,13472.6,106170000,1775890,0.00434561,0.572816,0.57599,0.419876
236221530,74581020,15847,914292,540.96,24453300,70603.5,0.00059167,0.0772221,0.0765196,0.812233
236223031,74581020,16348,1888330,3515.14,80805200,519771,0.00186151,0.275255,0.275255,0.976676
236225958,74581020,17342,104907,258.039,5134680,34205.3,0.00245969,0.326054,0.326054,0.57005
236221662,74581020,15910,2329630,19410.1,113705000,3019880,0.00833184,1.29629,1.29015,1.12417
236219626,74581020,859,69938,244.854,3879420,32646.2,0.00350102,0.466788,0.466788,0.180099
236217066,74581020,15,209814,338.79,9720380,47138.5,0.00161472,0.224668,0.224668,0.421904
236219566,74581020,838,548252,496.483,14975600,66314.8,0.000905574,0.120957,0.121544,0.405751
236224745,74581020,16953,664411,3488.91,29048500,466975,0.00525114,0.70284,0.70284,0.40229
236217682,74581020,289,473351,2601.37,21328300,355131,0.00549565,0.75025,0.765552,0.414104
236217741,74581020,323,55390900,121601,2439950000,19113400,0.00219532,0.345064,0.345064,2.73586
236218483,74581020,580,244783,749.74,10153500,117107,0.00306288,0.478411,0.478411,0.580954
236224511,74581020,16859,174845,452.405,7268080,66201.5,0.00258746,0.37863,0.37863,0.453144
236219644,74581020,867,2272980,5804.41,100052000,798539,0.00255365,0.351317,0.351317,0.608516
236224584,74581020,16893,1223920,2486.44,50418600,329708,0.00203155,0.269388,0.269388,0.660256
236223861,74581020,16655,104907,46.7541,4670440,6434.66,0.000445672,0.0613368,0.0613368,0.416728
236219920,74581020,974,1657040,3356.89,88153500,456622,0.00202584,0.275565,0.246472,1.22878
236221723,74581020,15934,904245,4766.06,39996300,629745,0.00527076,0.696431,0.658178,0.419726
236223915,74581020,16668,29304000,67673.7,1331430000,9944350,0.00230937,0.339351,0.339351,1.3045
236226065,74581020,17396,453371,2022.1,20716800,288881,0.00446015,0.637185,0.637851,0.392032
236217314,74581020,96,1430370,8351.39,68434400,1152670,0.00583861,0.805855,0.806356,0.541766
236218038,74581020,399,3928870,32323.7,187000000,4745850,0.00822725,1.20794,1.21187,0.390374
236227113,74581020,127201621,34948.5,0.165254,880006,21.1002,4.72852e-06,0.000603753,0,0
236220312,74581020,1128,1818390,7542.12,91420400,1012130,0.0041477,0.556608,0.556608,0.456522
236223219,74581020,16453,2482170,8540.55,118185000,1384820,0.00344076,0.557908,0.558462,1.56862
236218412,74581020,537,559504,311.427,23689400,42763,0.000556612,0.0764302,0.0764302,0.498352
236226658,74581020,17591,174688,16.3967,6623880,2136.36,9.38628e-05,0.0122296,0.0122263,0.646831
236220137,74581020,1062,1014680,2647.94,57509200,361155,0.00260962,0.355929,0.374366,0.697551
236223611,74581020,16575,384659,414.849,17507700,57135.1,0.00107849,0.148534,0.148534,0.367075
236225030,74581020,17044,1363790,6030.29,56657100,787797,0.00442171,0.577652,0.577652,0.549624
236226671,74581020,17598,379833,1518.65,11456300,232980,0.0039982,0.613374,0.610828,0.566972
236227099,74581020,124372440,34969,23.9069,967642,3046.96,0.000683661,0.0871333,0,0
236223577,74581020,16543,174845,149.75,7732540,20775.9,0.000856472,0.118824,0.118824,0.137669
236220056,74581020,1018,517138,6004.52,26432800,808758,0.0116111,1.56391,1.56554,0.190685
236226393,74581020,17493,279752,380.716,12780200,49345.5,0.00136091,0.17639,0.17639,0.283405
236220787,74581020,15619,629176,751.428,23603200,116311,0.0011943,0.184862,0.184799,1.22127
236218435,74581020,554,174845,133.918,7835780,18256.3,0.000765924,0.104414,0.104414,0.437872
236223648,74581020,16600,279752,2597.46,12144500,449973,0.00928486,1.60847,1.60847,0.872555
236226430,74581020,17512,382786,718.469,15895000,92823.7,0.00187695,0.242495,0.241782,0.631652
236219914,74581020,972,4685850,63902,251867000,8726640,0.0136372,1.86234,1.86234,0.284605
236223111,74581020,16419,2342920,7299.78,110037000,1029770,0.00311567,0.439524,0.439524,0.778693
236219533,74581020,830,1014100,390.114,42492000,60450.8,0.000384689,0.0596102,0.0596102,1.22755
236224109,74581020,16723,314721,493.672,12174900,71321.2,0.0015686,0.226617,0.226617,0.856036
236218356,74581020,502,10144500,96833,473647000,14275500,0.00954534,1.40721,1.38716,0.618246
236218870,74581020,668,559504,336.381,23632900,52434,0.000601213,0.0937151,0.0937151,0.892277
236219735,74581020,903,699380,6274.68,35527600,842142,0.00897178,1.20413,1.20413,0.347233
236223122,74581020,16423,10770500,27786.8,497965000,3849210,0.00257991,0.357386,0.357386,0.745971
236218265,74581020,463,10507200,165866,536280000,27011900,0.015786,2.5708,2.55704,0.569623
236224887,74581020,16959,979132,2689.11,42706100,358148,0.00274642,0.365782,0.365782,0.43224
236223958,74581020,16681,1678510,1415.38,77157200,192123,0.000843234,0.11446,0.11446,0.389716
236223011,74581020,16323,7477480,16451.2,318749000,2371120,0.0022001,0.317101,0.31754,0.982652
236225868,74581020,17287,69244.4,11.5657,1576260,1441.81,0.000167027,0.0208221,0.0208248,0.780655
