id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236536527,74635090,554,151437,5.71432,5208790,926.447,3.77339e-05,0.0061177,0.0059214,1.1916
236543769,74635090,16628,419628,18.9037,14026900,2821.86,4.50488e-05,0.00672466,0.00672466,0.71463
236540071,74635090,15771,2544880,69.3242,79442500,10133.5,2.72407e-05,0.00398193,0.00400535,2.22084
236543226,74635090,16528,30752.9,8.44165,1230920,1278.45,0.000274499,0.0415717,0,0
236547453,74635090,111220722,306694,128.172,13144300,18269.4,0.000417914,0.0595688,0.0591502,0.372215
236546133,74635090,17204,418139,46.886,14113700,6720.77,0.00011213,0.016073,0.0160702,0.386252
236541128,74635090,16028,6409730,668.62,270806000,103618,0.000104313,0.0161657,0.0169748,1.34613
236546711,74635090,17375,1586860,997.572,53593700,164594,0.000628644,0.103723,0.108252,0.878329
236537319,74635090,725,123960,413.229,4299580,67657,0.00333357,0.545797,0.548214,0.183404
236542537,74635090,16440,1747730,179.825,58501200,28019.9,0.000102891,0.0160322,0.0160417,1.36795
236547418,74635090,111220666,1260530,3123.56,42358200,527269,0.00247796,0.41829,0.410364,0.595196
236541442,74635090,16119,2565570,923.133,95719000,141688,0.000359816,0.0552267,0.0543287,0.896555
236545860,74635090,17105,160471,85.1263,6719170,13032.4,0.000530478,0.0812133,0.0829351,0.423122
236546871,74635090,17481,559437,279.087,24830900,40724.9,0.00049887,0.0727962,0.073609,0.497955
236547512,74635090,111220794,735493,153.464,24643800,23801,0.000208654,0.0323606,0.0354547,0.901383
236547607,74635090,111220896,99868.6,11.3344,3567040,1687.8,0.000113493,0.0169002,0.0168217,0.189295
236534879,74635090,181,2587650,103.755,77284400,16962.9,4.00961e-05,0.00655534,0.00655524,1.25979
236534853,74635090,171,2832490,794.77,85171800,115612,0.000280591,0.0408164,0.0408164,0.985941
236534828,74635090,163,34969,0.00789766,1148480,1.21991,2.25848e-07,3.48855e-05,0,0
236546935,74635090,17496,895512,510.98,33281800,81548.9,0.000570601,0.091064,0.0926947,0.838954
236541206,74635090,16070,939348,162.064,35900400,32896.5,0.000172529,0.0350205,0.0351618,1.32626
236537322,74635090,729,279752,34.7481,10542800,4822.07,0.00012421,0.0172369,0.0172369,0.580618
236536039,74635090,418,865032,264.617,18319400,37684.7,0.000305905,0.0435645,0.0470034,0.989154
236543598,74635090,16582,69938,11.8457,2212250,1556.26,0.000169375,0.0222519,0.0222519,0.321406
236541156,74635090,16044,2307950,486.915,87351100,74949.4,0.000210973,0.0324744,0.0324744,0.660323
236539644,74635090,15715,174736,39.5032,4320280,5812.23,0.000226073,0.0332629,0.033271,0.466617
236545231,74635090,16954,902391,518.365,30769400,81453.1,0.000574435,0.0902636,0.0854792,0.829891
236546405,74635090,17302,104582,53.3438,4485100,7219.78,0.000510067,0.0690347,0.0689031,1.02801
236535866,74635090,374,850537,482.837,25860100,86164.4,0.000567685,0.101306,0.0987544,1.21091
236544069,74635090,16715,31343,6.23958,965153,954.807,0.000199074,0.0304632,0,0
236537755,74635090,870,4965520,542.987,160477000,81425.4,0.000109351,0.0163982,0.0163982,1
236547290,74635090,17583,1495060,133.314,35953200,25465.3,8.91694e-05,0.017033,0.016976,1.7375
236540373,74635090,15859,734349,187.219,24210400,26387.2,0.000254946,0.0359327,0.0359327,0.496643
236544867,74635090,16847,837156,257.022,31448100,42360.9,0.000307018,0.050601,0.0506937,0.674898
236544360,74635090,16765,209770,116.912,7684130,17040.7,0.000557337,0.0812354,0.0812331,0.208215
236537787,74635090,882,732917,363.121,26724300,68920.4,0.000495446,0.0940357,0.0942528,1.44962
236540811,74635090,15942,8150750,1125.91,222320000,169048,0.000138136,0.0207401,0.0219052,2.29269
236543570,74635090,16572,139876,6.51216,4409110,966.622,4.65566e-05,0.00691056,0.00691057,0.556126
236547551,74635090,111220848,314721,225.464,13035300,34293,0.000716393,0.108963,0.108963,0.55581
236546206,74635090,17229,1411540,944.543,59563900,137483,0.000669158,0.0973992,0.0941317,0.768545
236541764,74635090,16250,1536310,637.068,41987900,99597.7,0.000414674,0.0648292,0.076976,2.55853
236545189,74635090,16939,51184800,17744.9,1774730000,2689520,0.000346683,0.0525453,0.0525433,1.23091
236542866,74635090,16471,384659,9.84207,10880100,1504.36,2.55865e-05,0.00391089,0.00391089,0.620045
236546477,74635090,17328,972621,663.578,31394000,101538,0.000682257,0.104396,0.104915,1.20026
236540358,74635090,15854,7506000,2232.58,278738000,351371,0.000297439,0.046812,0.046866,1.39315
236539057,74635090,10720,6986980,3907.13,309082000,622691,0.000559203,0.0891216,0.0843581,1.85512
236537276,74635090,694,944163,5.23636,30834700,792.938,5.54604e-06,0.000839832,0.000839832,1.2217
236537800,74635090,889,489566,15.5808,20388800,2154.03,3.18257e-05,0.00439988,0.00439988,0.594366
236536055,74635090,424,454561,13.6566,11975800,1895.9,3.00435e-05,0.00417084,0.00417079,0.60798
236547409,74635090,111220654,524450,362.232,17371900,56916.8,0.000690689,0.108527,0.108512,0.595466
236538792,74635090,10680,4273190,1723.61,149480000,265457,0.000403355,0.0621215,0.0618216,1.27449
236539821,74635090,15727,139876,48.3863,3622900,6955.35,0.000345922,0.0497251,0.0497251,0.462129
236545845,74635090,17093,10396000,4182.43,333073000,641306,0.000402313,0.0616879,0.0603017,1.31044
236542013,74635090,16299,384659,223.688,11388400,31239.8,0.000581522,0.0812143,0.0812143,0.530588
236544846,74635090,16828,44389600,31952.4,1967980000,5136620,0.000719817,0.115717,0.113367,2.0842
236535849,74635090,370,34860300,24016.5,1246310000,3896110,0.000688937,0.111763,0.11277,1.4651
236542859,74635090,16470,384659,9.84207,10880100,1504.36,2.55865e-05,0.00391089,0.00391089,0.620045
236539749,74635090,15716,69938,8.7556,1565400,1264.63,0.000125191,0.0180822,0.0180822,0.740603
236539223,74635090,15604,1746930,187.368,46352500,28165.7,0.000107256,0.016123,0.016141,1.49373
236536628,74635090,565,596749,191.829,20348000,28795.5,0.000321456,0.0482539,0.0466875,0.597369
236543626,74635090,16589,269810,138.032,10066500,20829.1,0.000511591,0.077199,0.0769058,0.397842
236546159,74635090,17214,104907,3.54218,3072270,436.887,3.37649e-05,0.00416451,0.00416451,1.16213
236534510,74635090,50,384659,47.0117,12513900,6455.07,0.000122216,0.0167813,0.0167813,0.887415
236536720,74635090,590,1538690,352.874,55061900,53443.1,0.000229333,0.0347328,0.0358269,0.943315
236540415,74635090,15872,839254,32.2167,28306800,4575.58,3.83874e-05,0.00545196,0.00545197,0.92323
236539209,74635090,15595,664253,264.419,18575600,36351.3,0.00039807,0.0547252,0.0547402,0.986746
236544312,74635090,16758,34969,2.65137,1000150,371.371,7.58206e-05,0.01062,0,0
236539188,74635090,15580,489566,23.1361,13176900,3387.48,4.72583e-05,0.00691935,0.00691935,0.713533
236540309,74635090,15834,12070500,7863.73,403190000,1244510,0.000651484,0.103103,0.114401,2.35764
236534585,74635090,61,71618.7,15.8531,2549930,2428.42,0.000221354,0.0339076,0.0338457,0.0324888
236539517,74635090,15691,348084,1.43319,3346340,206.944,4.11737e-06,0.000594524,0.000592198,1.52134
236534678,74635090,105,69661.5,16.5262,2074650,2311.52,0.000237236,0.0331822,0.033196,0.194948
236541792,74635090,16264,1079550,60.0685,30170500,8713.5,5.56421e-05,0.00807141,0.0081713,1.46824
236535086,74635090,222,69930.6,12.456,1726900,2473.98,0.00017812,0.0353776,0.0353775,0.888528
236547692,74635090,111220906,69938,9.76465,2479270,1306.54,0.000139619,0.0186814,0.0186814,0.192737
236541646,74635090,16188,4130880,3135.29,138794000,482366,0.000758988,0.116771,0.115952,0.845282
236541382,74635090,16096,69938,33.7481,2447040,5188.46,0.000482543,0.0741866,0.0741866,0.404386
236536472,74635090,526,1433730,1252.83,33851200,179609,0.000873828,0.125274,0.125274,1.01624
236539079,74635090,10726,278567,215.101,12773200,33333.6,0.00077217,0.119661,0.120292,0.628357
236535125,74635090,231,34969,2.26884,1232360,327.447,6.48814e-05,0.00936393,0,0
236547235,74635090,17559,151626,58.9562,5584250,8433.2,0.000388827,0.0556184,0.0697668,1.1945
236535650,74635090,358,104608,2.09982,4090500,293.069,2.00732e-05,0.00280159,0.00280349,0.524619
236547330,74635090,17598,376693,11.9416,11730300,1789.4,3.17012e-05,0.0047503,0.00478992,0.708935
236534637,74635090,88,1747320,327.677,47069500,59825.6,0.000187531,0.0342384,0.0343162,1.85376
236537353,74635090,757,139876,5.094,4871290,670.895,3.6418e-05,0.00479635,0.00479635,0.766813
236540270,74635090,15816,1046130,424.81,26495900,63473.8,0.000406079,0.0606751,0.0605527,1.18365
236545084,74635090,16919,64485500,23162.7,2275520000,3495250,0.000359192,0.0542021,0.0542152,1.22721
236537458,74635090,764,454597,22.1383,10214900,3179.2,4.86987e-05,0.00699344,0.00699344,2.24115
236535168,74635090,239,4707620,622.008,161500000,91295.3,0.000132128,0.0193931,0.0193331,1.35301
236541515,74635090,16141,10598400,3509.56,390905000,533941,0.000331141,0.0503795,0.0498836,1.01401
236545325,74635090,16970,2085860,474.513,72413000,68614.7,0.00022749,0.0328951,0.0329433,1.20417
236536400,74635090,505,139436,110.716,3867050,15227.5,0.000794028,0.109208,0.109148,0.390374
236536815,74635090,609,314721,3.35096,9487490,487.835,1.06474e-05,0.00155006,0.00155006,0.969687
236537957,74635090,946,2307950,763.762,66457100,112533,0.000330926,0.0487586,0.0487586,1.4864
236547411,74635090,111220656,33057.8,1.11114,1118110,169.454,3.36121e-05,0.00512598,0,0
236542113,74635090,16352,7060370,4375.85,212972000,715007,0.000619776,0.10127,0.103904,1.82033
236543214,74635090,16527,34969,10.1016,1264740,1504.72,0.000288873,0.0430301,0,0
236537707,74635090,854,3461700,338.513,75352300,47682.2,9.77879e-05,0.0137742,0.0137737,1.26041
236539946,74635090,15729,944163,987.554,24997600,139285,0.00104596,0.147522,0.147522,0.654181
236547478,74635090,111220756,853490,579.806,35373100,87328.4,0.000679335,0.102319,0.0966341,0.860973
236544952,74635090,16882,1170880,277.437,41019400,42137.9,0.000236947,0.0359881,0.0400424,0.818979
236543465,74635090,16546,100849,56.265,3363660,8303.03,0.000557914,0.0823313,0.0809155,0.634733
236534859,74635090,173,384126,21.491,8927030,2985.24,5.59476e-05,0.00777149,0.00777447,0.62973
236547463,74635090,111220734,450815,104.883,14567100,15774.4,0.000232653,0.0349908,0.0320658,0.80827
236544016,74635090,16696,972211,420.191,36906600,63945.3,0.000432201,0.0657731,0.0657669,0.842399
236537255,74635090,679,2307950,159.493,73695800,21161.7,6.91057e-05,0.00916904,0.00916904,0.911305
236542168,74635090,16383,1993230,2064.63,70761500,305924,0.00103582,0.153481,0.153481,0.717415
236534816,74635090,160,2524450,500.1,68354100,73302.4,0.000198103,0.029037,0.0288023,1.04669
236534710,74635090,123,326404,277.678,10374700,43950.5,0.000850719,0.13465,0.129375,0.564888
236539267,74635090,15615,881882,226.726,22525000,39304.9,0.000257093,0.0445693,0.0466707,1.78672
236535948,74635090,398,1720820,269.393,46519200,35654.6,0.000156549,0.0207195,0.0199832,0.583224
236536839,74635090,616,570824,259.59,21248800,45853.1,0.000454765,0.080328,0.0778825,0.77813
236543877,74635090,16639,545896,420.297,14609200,63923.7,0.000769923,0.117099,0.111949,0.585595
236535564,74635090,330,33536,10.3047,1133850,1441.47,0.000307272,0.0429828,0,0
236537313,74635090,721,1912020,366.454,76437800,56591.7,0.000191658,0.0295978,0.0295818,1.02028
236540279,74635090,15819,8961300,12735.7,286096000,2075660,0.00142119,0.231625,0.259341,1.53461
236537622,74635090,822,28106500,11798.6,854484000,1771690,0.00041978,0.0630347,0.0631148,1.48343
236545329,74635090,16974,34969,4.81085,1354300,628.482,0.000137575,0.0179726,0,0
236540661,74635090,15919,7063890,1114.22,204500000,170479,0.000157735,0.0241339,0.0232186,0.835733
236542387,74635090,16419,2237850,306.55,77336200,43922.8,0.000136984,0.0196272,0.0201611,1.10606
236540162,74635090,15792,1803960,516.666,56008800,79167.7,0.000286406,0.0438855,0.0465254,1.21512
236539341,74635090,15655,1828190,236.2,45208300,39442.5,0.000129199,0.0215747,0.0258496,1.89648
236546316,74635090,17271,838727,102.246,28016600,15493.3,0.000121906,0.0184724,0.0184681,0.733476
236537941,74635090,942,4661860,443.651,152504000,67125.7,9.51659e-05,0.0143989,0.0148606,1.66493
236541757,74635090,16245,321930,1249.09,9392400,202367,0.00388002,0.628604,0.630815,0.856618
236534718,74635090,127,1284550,76.0892,43468300,11304,5.92341e-05,0.00879992,0.00880906,1.14698
236536967,74635090,651,1521560,626.479,65360900,90470.8,0.000411734,0.0594591,0.0594848,0.448946
236545932,74635090,17150,1048150,161.919,34388600,23590.4,0.000154481,0.0225067,0.0225104,0.707743
236535445,74635090,288,1357320,740.946,48111600,108593,0.00054589,0.0800055,0.077038,0.773798
236536412,74635090,510,324500,26.0214,12029100,4346.3,8.01893e-05,0.0133938,0.0130712,0.500349
236541249,74635090,16084,5576130,700.112,194152000,107729,0.000125555,0.0193196,0.0197094,1.15107
236540392,74635090,15865,1571340,193.61,47217600,27199.5,0.000123213,0.0173097,0.0177194,0.711856
236541650,74635090,16191,4130880,3135.29,138794000,482366,0.000758988,0.116771,0.115952,0.845282
236546506,74635090,17340,2167760,1173.05,67157800,178043,0.000541136,0.0821323,0.0821685,1.75887
236537285,74635090,704,244783,0.352599,7097630,52.0876,1.44045e-06,0.000212791,0.000212791,0.958663
236541135,74635090,16032,29395300,10109.9,1007780000,1511230,0.000343929,0.0514107,0.0524786,1.38624
236544939,74635090,16876,7398250,1370.94,245823000,194079,0.000185305,0.0262331,0.0277419,1.47199
236546631,74635090,17356,101531,157.271,3362970,22170.5,0.00154899,0.218361,0.213714,0.719786
236538881,74635090,10701,871948,364.819,31375100,57367.2,0.000418395,0.0657921,0.0659626,0.681332
236544376,74635090,16766,209770,116.912,7684130,17040.7,0.000557337,0.0812354,0.0812331,0.208215
236541535,74635090,16147,69938,6.78165,2186020,999.364,9.69666e-05,0.0142893,0.0142893,0.0613143
236547360,74635090,17638,209808,0.839552,4912580,149.437,4.00153e-06,0.000712259,0.000712278,1.03405
236535887,74635090,379,244527,44.5717,5783350,7634.27,0.000182277,0.0312206,0.0312129,0.810488
236540349,74635090,15850,57322.6,17.5362,1711500,2321.79,0.000305921,0.0405038,0.0514718,1.37776
236547720,74635090,111220932,34969,0.577867,1119140,76.4546,1.65251e-05,0.00218635,0,0
236535377,74635090,268,308354,45.1237,8490370,7716.09,0.000146338,0.0250235,0.0253217,1.23025
236536098,74635090,434,2152370,1339.18,75547800,206589,0.000622189,0.0959823,0.097293,0.7485
236546305,74635090,17265,148334,16.9131,3896350,2130.59,0.000114021,0.0143635,0.0142294,0.524688
236534666,74635090,100,1119010,889.22,33023200,123232,0.000794651,0.110126,0.110126,0.805434
236546771,74635090,17424,2741390,2342.8,113752000,347215,0.000854603,0.126657,0.133623,0.844137
236547751,74635090,124372464,63954.8,40.8097,1527230,5414.54,0.000638102,0.0846619,0.084714,0.301289
236542034,74635090,16314,1079030,76.6854,33714700,12252.4,7.10687e-05,0.011355,0.0113529,2.31292
236537885,74635090,915,481788,77.5579,18794700,11735.5,0.000160979,0.0243582,0.025282,0.860831
236546112,74635090,17194,33282.9,1.77197,1028130,247.433,5.32398e-05,0.00743426,0,0
236535260,74635090,250,2265770,481.386,68598100,71068.1,0.00021246,0.0313659,0.0315319,1.19299
236536496,74635090,537,496731,180.315,16511200,28677.2,0.000363003,0.0577319,0.0607391,1.0016
236545054,74635090,16907,456542,76.7992,14167900,10757.9,0.000168219,0.0235639,0.024239,0.869867
236547749,74635090,124372452,33057.8,1.11114,1118110,169.454,3.36121e-05,0.00512598,0,0
236545982,74635090,17168,306694,128.172,13144300,18269.4,0.000417914,0.0595688,0.0591502,0.372215
236539944,74635090,15728,944163,987.554,24997600,139285,0.00104596,0.147522,0.147522,0.654181
236537272,74635090,689,104306,5.66112,2030630,808.551,5.42741e-05,0.00775172,0.00775116,0.45748
236536066,74635090,426,758093,286.413,22401400,41554.7,0.000377808,0.0548148,0.0557568,0.699217
236547737,74635090,112892315,174845,24.6733,6280260,3409.77,0.000141115,0.0195017,0.0195017,0.284586
236536510,74635090,544,1153290,186.528,36629200,27324.4,0.000161736,0.0236926,0.0237225,1.17341
236536671,74635090,576,34699.3,7.18278,1164240,1100.65,0.000207001,0.0317195,0,0
236535594,74635090,340,501639,48.8985,18512300,7748.51,9.74774e-05,0.0154464,0.0144022,0.934411
236544660,74635090,16794,69938,3.34583,2267460,428.948,4.784e-05,0.00613327,0.00613327,0.0944365
236540545,74635090,15910,2030710,838.672,74870200,122613,0.000412994,0.0603795,0.0629182,0.961799
236540551,74635090,15911,12152600,5938.88,395461000,879375,0.000488691,0.0723609,0.0741951,1.20187
236534376,74635090,9,2058790,145.5,89583400,21670.5,7.06724e-05,0.0105258,0.0102912,0.858531
236546301,74635090,17264,91799.6,18.7381,2717930,2385.25,0.00020412,0.0259833,0.0255761,0.383255
236546823,74635090,17456,453029,1344.31,18687600,261369,0.00296737,0.576937,0.578356,0.716942
236544350,74635090,16764,860237,518.466,30737100,86966,0.000602702,0.101095,0.0989164,0.663854
236539603,74635090,15708,104907,19.7813,2798710,2928.85,0.00018856,0.0279186,0.0279186,0.773209
236546629,74635090,17355,6330930,3566.37,241512000,534929,0.000563325,0.0844945,0.0884271,0.857408
236535940,74635090,395,3064030,2120.11,117289000,311440,0.000691934,0.101644,0.114445,1.56343
236543391,74635090,16541,1309420,2042.87,48728100,396275,0.00156013,0.302633,0.309301,1.26779
236541579,74635090,16161,489566,25.5833,14145700,3525.3,5.22571e-05,0.00720087,0.00720087,1.61703
236546500,74635090,17337,238991,222.485,6962390,33975.7,0.000930935,0.142163,0.142702,0.306431
236545135,74635090,16931,104121,24.2292,4119470,3102.46,0.000232703,0.0297968,0.0297947,0.45867
236534790,74635090,149,2657640,186.323,89604200,26103.5,7.01085e-05,0.00982203,0.00982203,1.09974
236544012,74635090,16694,10402900,6882.42,402808000,1056990,0.000661589,0.101606,0.101129,0.96002
236546475,74635090,17327,422941,124.535,9061040,18314.6,0.000294451,0.043303,0.0430669,0.785083
236546066,74635090,17172,697437,219.841,24121200,33424.1,0.000315213,0.0479243,0.0480513,0.796546
236546175,74635090,17219,34952.1,0.0332379,586403,4.60057,9.50956e-07,0.000131625,0,0
236541548,74635090,16153,69938,6.78165,2186020,999.364,9.69666e-05,0.0142893,0.0142893,0.0613143
236545548,74635090,17014,419628,216.095,12552900,29788.7,0.000514968,0.0709883,0.0709883,0.79495
236546906,74635090,17489,447302,230.606,17707600,32404.1,0.00051555,0.0724434,0.0728115,0.629017
236536390,74635090,503,2765350,1863.13,102556000,339433,0.000673741,0.122745,0.121451,1.60182
236541366,74635090,16091,69938,4.43713,2501410,668.578,6.34437e-05,0.00955957,0.00955957,0.354812
236537975,74635090,955,971840,1111.88,27517500,199278,0.0011441,0.205052,0.206828,1.03159
236544839,74635090,16825,186204,119.548,7917200,16631.2,0.000642025,0.0893172,0.0881962,0.943276
236541235,74635090,16082,9852920,1625.81,362124000,241990,0.000165008,0.0245602,0.0249034,1.11199
236538684,74635090,1117,10675500,988.145,354072000,139594,9.25615e-05,0.013076,0.0134753,1.10733
236545128,74635090,16930,748612,124.502,29235600,17588.2,0.00016631,0.0234945,0.023529,0.748541
236536506,74635090,543,1468700,1120.6,40745900,161524,0.000762992,0.109978,0.109978,0.818222
236541101,74635090,16014,8728610,5015.02,347468000,1017100,0.00057455,0.116524,0.108525,1.93126
236534662,74635090,99,1214070,418.247,33569000,62410,0.0003445,0.0514056,0.0469943,0.782885
236540821,74635090,15946,2622680,284.049,79302300,37517.9,0.000108305,0.0143052,0.0143052,0.775599
236537645,74635090,834,2580830,3151.75,94324100,499067,0.00122122,0.193375,0.188838,1.06334
236536421,74635090,512,116194000,59035,4622700000,9165680,0.000508073,0.0788827,0.0783693,1.9952
236546195,74635090,17226,484676,583.282,13091000,83714.9,0.00120345,0.172723,0.171562,0.74174
236534739,74635090,132,33086.6,3.16922,1150790,424.195,9.57855e-05,0.0128207,0,0
236535633,74635090,351,3271090,748.719,100038000,109297,0.00022889,0.0334131,0.0337614,1.25241
236545605,74635090,17041,744100,240.821,26495400,37644.3,0.00032364,0.0505904,0.0505072,0.446575
236545735,74635090,17074,2021020,86.4038,68299700,11874.6,4.27526e-05,0.00587556,0.00588804,0.74732
236534446,74635090,28,1119010,59.6521,33657100,8512.09,5.3308e-05,0.00760682,0.00760682,1.30643
236546737,74635090,17400,2375850,1657.8,73184800,252562,0.000697768,0.106304,0.106374,1.34212
236539073,74635090,10725,3292480,4615.28,132263000,836727,0.00140176,0.254133,0.244514,2.18527
236535617,74635090,345,6079610,1483.95,262026000,284620,0.000244086,0.0468154,0.047249,2.97686
236536363,74635090,494,1368710,414.936,49899200,62750.1,0.000303159,0.0458463,0.051392,0.804846
236544037,74635090,16705,2657040,1249.97,91837700,207307,0.000470438,0.0780217,0.076746,1.73552
236543755,74635090,16626,5180950,1459.66,168030000,249621,0.000281737,0.0481805,0.050036,1.75241
236537335,74635090,747,244783,55.0089,7257160,9396.61,0.000224725,0.0383875,0.0383875,1.76106
236535530,74635090,321,68668.5,183.003,2735220,27476.1,0.00266502,0.400127,0.401248,0.322437
236541665,74635090,16196,511403,218.447,18402500,34666.3,0.000427152,0.0677867,0.0669154,0.750731
236547239,74635090,17560,69938,9.76465,2479270,1306.54,0.000139619,0.0186814,0.0186814,0.192737
236535114,74635090,228,1953140,880.783,66484800,132737,0.000450957,0.0679608,0.06553,1.22805
236535483,74635090,303,1748450,156.605,55994000,21029.7,8.95682e-05,0.0120276,0.0120276,1.80826
236538382,74635090,1031,919587,1386.5,29825500,223758,0.00150774,0.243325,0.268571,1.6381
236540568,74635090,15914,15081400,12481.6,408190000,1817890,0.000827614,0.120538,0.120936,1.29667
236543605,74635090,16584,309722,101.858,11239000,15363.4,0.00032887,0.049604,0.0499597,0.68179
236544109,74635090,16730,279752,26.9346,9730190,3319.8,9.62803e-05,0.011867,0.011867,1.18779
236545955,74635090,17159,488113,434.341,14544500,65648.1,0.000889836,0.134494,0.134223,0.609073
236535808,74635090,367,1122510,137.389,33458100,19713.6,0.000122394,0.017562,0.0172167,1.3689
236538823,74635090,10689,4266050,1041.77,105611000,142334,0.000244201,0.0333643,0.0333644,1.07988
236541057,74635090,16000,559244,56.3662,12745100,7390.54,0.00010079,0.0132152,0.0132152,0.504969
236537471,74635090,767,6826690,1176.77,250877000,175583,0.000172377,0.02572,0.0258153,1.0438
236538492,74635090,1057,2447830,141.784,89287700,18859.4,5.79225e-05,0.00770455,0.00770455,1.40098
236540360,74635090,15855,7506000,2232.58,278738000,351371,0.000297439,0.046812,0.046866,1.39315
236540908,74635090,15975,1804610,397.419,60238000,56215.1,0.000220224,0.0311507,0.0320836,0.8745
236543920,74635090,16657,69938,16.8174,2493310,2477.48,0.000240462,0.035424,0.035424,0.910682
236547345,74635090,17612,34969,0.577867,1119140,76.4546,1.65251e-05,0.00218635,0,0
236545090,74635090,16920,60279800,20480.7,2131560000,3090420,0.000339761,0.0512679,0.0513057,1.24144
236540877,74635090,15965,345952,243.714,13937900,35128.4,0.000704473,0.101541,0.102103,0.292079
236540441,74635090,15878,349681,40.8188,12056000,5619.45,0.000116731,0.0160702,0.01607,1.58388
236541144,74635090,16038,5745740,2044.52,205056000,306317,0.000355832,0.0533121,0.0551387,1.33837
236537626,74635090,826,7002900,1163.92,207589000,174136,0.000166206,0.0248662,0.0283569,2.53013
236536531,74635090,556,1856380,247.002,59019300,32993.7,0.000133056,0.0177731,0.0185209,1.16592
236543578,74635090,16574,347745,568.542,13447900,108412,0.00163494,0.311757,0.307899,1.0995
236544833,74635090,16823,1005960,525.115,44444100,73014,0.000522006,0.0725817,0.072736,0.651476
236543514,74635090,16549,69938,18.2319,2290410,2497.29,0.000260686,0.0357072,0.0357072,0.468042
236534655,74635090,95,7334110,556.34,246243000,93466,7.58565e-05,0.012744,0.012966,1.77128
236545671,74635090,17056,1677480,278.62,55089200,40154.5,0.000166094,0.0239374,0.0230486,0.857023
236546845,74635090,17470,978975,1222.73,32490100,237181,0.00124899,0.242275,0.242416,1.72895
236541973,74635090,16277,170793,12.0941,4480290,1792.02,7.0811e-05,0.0104923,0.0113969,1.8739
236534783,74635090,147,139455,16.6401,5554070,2364.35,0.000119322,0.0169542,0.0169382,0.706689
236538445,74635090,1045,34969,0.464182,1267740,65.7268,1.32741e-05,0.00187957,0,0
236541216,74635090,16074,18365700,3979.9,663890000,588505,0.000216703,0.0320437,0.0333636,1.16421
236535862,74635090,371,139876,25.9915,3072970,3703.11,0.000185818,0.0264742,0.0264742,0.478292
236538379,74635090,1030,574232,4.00397,5501590,554.613,6.97273e-06,0.000965834,0.000965906,1.16071
236543680,74635090,16604,822658,508.545,28021900,92750.2,0.000618173,0.112745,0.115872,1.27629
236540965,74635090,15986,4705360,280.136,119260000,39574.8,5.95355e-05,0.00841059,0.00870143,1.62768
236542172,74635090,16384,1993230,2064.63,70761500,305924,0.00103582,0.153481,0.153481,0.717415
236539202,74635090,15590,1678510,115.964,44701200,16557.5,6.90871e-05,0.00986438,0.00986438,0.970221
236545861,74635090,17106,69758.6,47.1709,3224060,6594.22,0.000676202,0.0945292,0.0945305,0.0801266
236545218,74635090,16952,615563,162.614,22628700,25185.5,0.000264171,0.0409145,0.039911,0.848691
236547017,74635090,17520,69297.8,187.997,2002110,36730.8,0.00271289,0.530043,0.530013,0.704793
236543618,74635090,16587,65394,24.1833,2498740,3834.43,0.000369809,0.0586357,0.0594867,0.475982
236537215,74635090,674,34969,11.0134,1440790,1500.68,0.000314948,0.0429146,0,0
236539192,74635090,15583,209814,11.3904,5589320,1654.07,5.42879e-05,0.00788352,0.00788352,0.552788
236534365,74635090,4,12344700,8649.92,462007000,1326730,0.0007007,0.107473,0.10571,0.912311
236546369,74635090,17289,34880.8,2.17641,517391,311.664,6.23955e-05,0.00893511,0,0
236541735,74635090,16232,416853,2390.47,12941400,398161,0.00573455,0.955159,0.968897,0.556317
236537304,74635090,715,419628,56.1053,8547370,8130.1,0.000133703,0.0193746,0.0193746,1.8175
236546697,74635090,17364,874176,588.081,39876100,80980.8,0.000672726,0.0926367,0.0992724,0.592067
236542222,74635090,16395,31298400,14502.9,1105940000,2369600,0.000463376,0.07571,0.0872451,2.19367
236547516,74635090,111220798,1375310,232.97,46594400,32542.1,0.000169395,0.0236617,0.0237376,1.09855
236539543,74635090,15695,69938,6.97276,2091100,990.756,9.96992e-05,0.0141662,0.0141662,0.0375729
236546924,74635090,17493,279752,142.657,12048600,24206.1,0.000509942,0.086527,0.086527,0.55515
236545318,74635090,16962,556359,216.348,18804200,32440.4,0.000388864,0.0583083,0.0597536,0.745603
236546464,74635090,17324,244783,37.0862,8740440,5190.03,0.000151507,0.0212026,0.0212026,0.767906
236546534,74635090,17347,629159,886.895,17577900,135513,0.00140965,0.215388,0.21545,0.975022
236534497,74635090,44,5279970,677.465,168188000,95325.8,0.000128309,0.0180542,0.0185851,1.56925
236546965,74635090,17503,1979190,850.122,60113400,138930,0.00042953,0.0701952,0.0721712,0.868266
236539424,74635090,15672,209814,24.4223,6188610,3337.31,0.0001164,0.015906,0.015906,0.811839
236544060,74635090,16712,297278,375.127,9159310,58753.5,0.00126187,0.197639,0.195232,0.787258
236545204,74635090,16949,21971300,8086.83,796008000,1227150,0.000368063,0.0558525,0.0560618,1.15714
236541774,74635090,16255,276787,43.9936,7838690,6742.56,0.000158944,0.0243601,0.0245498,0.692966
236535274,74635090,255,763348,216.725,26151000,31352.4,0.000283914,0.0410722,0.0404853,1.16855
