id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236812936,74641162,687,6329390,404287,367271000,59343000,0.0638746,9.37578,9.37578,0.337785
236816534,74641162,15799,2281770,221588,138592000,34521100,0.0971122,15.1291,15.4079,0.279643
236813476,74641162,942,11315100,592485,579284000,86892500,0.0523622,7.67932,7.66911,0.436216
236816151,74641162,15709,104907,135.737,4582480,18116.6,0.00129388,0.172692,0.172692,0.401005
236819062,74641162,16607,454597,1655.89,18207700,218534,0.00364254,0.48072,0.48072,0.352405
236822078,74641162,17336,139876,1217.8,3792470,160384,0.00870626,1.14662,1.14662,0.182854
236821628,74641162,17176,664411,10903.5,27011200,1580410,0.0164108,2.37866,2.37866,0.647368
236818502,74641162,16432,2168080,26156.1,108737000,3554440,0.0120642,1.63944,1.63944,0.736713
236818845,74641162,16535,1608570,12048.8,72040100,1642340,0.00749035,1.02099,1.02099,0.695232
236813259,74641162,849,170741,9724.75,9143160,1462230,0.0569561,8.56404,8.51099,0.253083
236816957,74641162,15838,847041,59452.1,43516400,9332480,0.070188,11.0177,11.1575,0.368932
236818355,74641162,16363,209814,256.536,7273700,36754.6,0.00122268,0.175177,0.175177,0.318379
236823418,74641162,17544,104907,528.677,4303060,75161.8,0.00503948,0.716461,0.716461,0.380351
236822952,74641162,17446,419628,8545.18,21586700,1185730,0.0203637,2.82567,2.82567,0.221557
236812044,74641162,381,6783990,30859.9,236959000,4411240,0.00454893,0.650243,0.650243,0.940002
236812261,74641162,454,804287,18708.3,39389700,2943970,0.0232607,3.66035,3.66035,0.215678
236821887,74641162,17271,839256,11565.5,33783700,1625780,0.0137806,1.93717,1.93717,0.582591
236812853,74641162,654,407946,17171.8,22669900,2440840,0.0420934,5.98326,5.73993,0.234081
236821847,74641162,17253,2867370,40961,121066000,5753710,0.0142852,2.00662,2.0066,0.459572
236812035,74641162,377,279752,14065.4,18770900,2067240,0.0502781,7.38954,7.38954,0.194111
236819883,74641162,16842,20631400,82997,1322470000,12568500,0.00402286,0.609192,0.609202,0.615973
236819548,74641162,16768,384659,2913.38,18439000,391317,0.00757393,1.01731,1.01731,0.336495
236822274,74641162,17387,874225,13918.5,33533300,1895090,0.0159209,2.16773,2.16773,0.537727
236813020,74641162,735,1726540,57913.3,73668000,8351920,0.033543,4.83737,4.80259,0.512677
236822699,74641162,17430,769318,14865.3,44136600,2037690,0.0193227,2.6487,2.6487,0.25848
236823878,74641162,111220668,69938,584.677,2853950,77787.8,0.00835993,1.11224,1.11224,0.201318
236822154,74641162,17353,13183300,188716,557731000,25697500,0.0143147,1.94925,1.94925,0.552417
236818666,74641162,16496,34969,47.1614,1124770,6518.06,0.00134866,0.186395,0,0
236813206,74641162,820,5874790,47900.5,276024000,6478180,0.00815356,1.10271,1.10271,0.513135
236811637,74641162,246,1818390,8933.04,72698300,1180990,0.00491262,0.649471,0.649471,0.674127
236819194,74641162,16666,559504,2429.15,29726700,324663,0.00434162,0.580269,0.580269,0.558381
236820214,74641162,16948,3041980,13279,163607000,1956740,0.00436524,0.643247,0.643393,0.842655
236820210,74641162,16947,26217000,106585,1373140000,15849500,0.00406549,0.604553,0.604918,0.881955
236811359,74641162,135,734349,13517.9,33900200,1892590,0.0184081,2.57724,2.57724,0.512137
236820461,74641162,16973,69938,1095.99,3973240,147600,0.0156709,2.11045,2.11045,0.181326
236818573,74641162,16459,524535,3225.03,22270000,432600,0.00614836,0.824731,0.824731,0.723617
236818486,74641162,16422,1049070,58382.4,59402300,8510840,0.0556516,8.11274,8.11274,0.313854
236824085,74641162,111220782,34969,226.47,1592100,31189,0.00647629,0.891905,0,0
236819017,74641162,16594,104907,68.4263,4165350,8883.26,0.000652257,0.0846775,0.0846775,0.515876
236811531,74641162,203,209814,3136.04,10783500,415669,0.0149467,1.98113,1.98113,0.213502
236819389,74641162,16721,1328820,3451.39,58425400,456440,0.00259733,0.343492,0.343492,0.415569
236810910,74641162,17,3986470,31136.3,203207000,4179410,0.0078105,1.0484,1.0484,0.426447
236812592,74641162,540,1292320,57477.1,57046200,8228930,0.0444759,6.36757,6.36991,0.422548
236812581,74641162,534,909194,9143.9,39314900,1220260,0.0100572,1.34214,1.34214,0.227721
236819510,74641162,16754,3007330,18275.5,143644000,2473380,0.00607696,0.82245,0.82245,0.63108
236812789,74641162,629,5490130,129947,280806000,17898100,0.0236692,3.26005,3.26005,0.566307
236819807,74641162,16821,1503670,10355.5,70789300,1432240,0.00688682,0.952498,0.952498,0.483279
236822688,74641162,17429,349690,7501.32,23100600,1087630,0.0214513,3.11027,3.11027,0.307639
236817871,74641162,16216,944163,15996.4,46010700,2301650,0.0169424,2.43776,2.43776,1.06117
236813289,74641162,869,209814,14482,15093300,2217260,0.0690229,10.5678,10.5678,0.161131
236813301,74641162,878,1254720,34312,45326700,4865490,0.0273463,3.87776,3.88678,0.462265
236824255,74641162,111220898,34969,1194.45,2337080,181863,0.0341573,5.2007,0,0
236816490,74641162,15792,1566890,52297.6,72109800,7552880,0.0333767,4.82031,4.60003,0.865908
236816523,74641162,15796,765678,48917.5,39956300,7830690,0.0638879,10.2271,10.8975,0.760993
236818213,74641162,16294,594473,972.59,22942600,128406,0.00163605,0.216,0.216,0.424563
236823375,74641162,17529,1678510,22485.7,72818300,3069310,0.0133962,1.82859,1.82859,0.455747
236821970,74641162,17302,104907,2436.97,5862270,337284,0.0232298,3.21508,3.21508,0.190416
236810977,74641162,22,14372300,926910,850263000,142052000,0.064493,9.88376,9.88376,0.426701
236813274,74641162,859,139876,3224.89,8555520,465622,0.0230554,3.32882,3.32882,0.21981
236818460,74641162,16411,3182180,123826,176827000,17400400,0.0389122,5.46807,5.46807,0.317244
236813291,74641162,870,11364900,403038,550359000,59163700,0.0354633,5.20582,5.20582,0.456472
236822206,74641162,17370,384659,5260.56,17904000,696931,0.0136759,1.81182,1.81182,0.321916
236824298,74641162,112892275,139876,2846.44,5207580,429208,0.0203497,3.06849,3.06849,0.342013
236817733,74641162,16152,63638.1,2546.47,3023650,359036,0.0400148,5.64184,5.78665,0.383412
236819006,74641162,16590,104907,633.049,4277960,91894.7,0.00603438,0.875964,0.875964,0.818785
236819578,74641162,16774,524535,1876.03,25467000,251256,0.00357655,0.479008,0.479008,0.51394
236816993,74641162,15851,48372200,4843280,2787210000,748521000,0.100125,15.4742,15.4783,0.286837
236814084,74641162,10680,8808710,40961.8,537810000,6126110,0.00465014,0.695461,0.695883,0.756064
236820128,74641162,16908,419628,2849.43,16580100,385494,0.00679038,0.918656,0.918656,0.498334
236813084,74641162,786,874225,40630.6,49237200,6035570,0.0464762,6.90391,6.90391,0.38554
236814534,74641162,182305705,3518850,254409,209308000,37403700,0.0722989,10.6295,10.6505,0.209176
236821031,74641162,17085,1853360,13175.8,81786500,1769970,0.00710914,0.955006,0.955006,0.618554
236810995,74641162,36,1373240,20958.7,48840900,2854030,0.0152622,2.07832,2.02517,0.651352
236811995,74641162,354,136063000,2102160,6059440000,292500000,0.0154499,2.14974,2.14974,0.698856
236819342,74641162,16696,979132,4167.07,50149000,553168,0.00425588,0.564958,0.564958,0.390513
236819778,74641162,16814,58600400,239732,3531440000,35842300,0.00409097,0.61164,0.611644,0.700976
236821804,74641162,17238,664411,5914.14,23712000,791324,0.00890133,1.19102,1.19102,0.569917
236821664,74641162,17191,909175,12181.3,39520400,1730520,0.0133982,1.90339,1.90337,0.488987
236821166,74641162,17095,5315290,61485.4,224641000,8712880,0.0115677,1.63921,1.63921,0.782048
236813073,74641162,780,839256,35596.4,45626400,5255120,0.0424143,6.26165,6.26165,0.301129
236817285,74641162,15974,4612300,254134,224390000,38189200,0.0550991,8.27987,8.31471,0.332017
236817608,74641162,16083,6032590,223028,291297000,32465200,0.0369705,5.38163,5.37726,0.561091
236822108,74641162,17340,2832490,34675.5,99330800,4762200,0.0122421,1.68128,1.68128,0.534037
236821346,74641162,17136,34969,160.892,1321600,21807.8,0.00460098,0.623632,0,0
236822019,74641162,17321,699380,11017.6,24090000,1549400,0.0157534,2.21539,2.21539,0.693527
236815160,74641162,15602,2063160,6746.94,95363000,905884,0.0032702,0.439077,0.439076,0.49907
236818223,74641162,16299,384659,637.228,15323400,84766.7,0.00165661,0.220369,0.220369,0.444043
236819217,74641162,16673,314721,1337.17,13882300,176957,0.00424874,0.562268,0.562268,0.70954
236813277,74641162,860,1049070,8297.46,48661200,1117880,0.00790935,1.06559,1.06559,0.626963
236814594,74641162,15567,582692000,27263300,29811700000,4061300000,0.0467886,6.9699,6.96655,0.706403
236819861,74641162,16829,48074700,184110,2917560000,27645000,0.00382966,0.575042,0.575053,0.71328
236813983,74641162,1075,384657,20302.1,20076300,2843760,0.0527797,7.39297,7.17955,0.2857
236819953,74641162,16853,34969,291.494,1636890,41988.6,0.00833578,1.20074,0,0
236823933,74641162,111220704,384659,11245.3,17340700,1667270,0.0292346,4.33442,4.33442,0.317161
236811393,74641162,148,374522,14896.5,18590800,2089740,0.0397747,5.57975,5.46228,0.400174
236819551,74641162,16769,349690,2475.68,16167200,343989,0.00707965,0.983698,0.983698,0.542905
236823766,74641162,17648,69937.9,1095.02,3371700,154279,0.015657,2.20594,2.20594,0.582535
236812176,74641162,427,4685180,277127,269585000,40463900,0.0591497,8.63658,8.63668,0.383133
236816732,74641162,15815,1055440,88746.5,60389700,13293800,0.0840853,12.5956,12.5114,0.295858
236820989,74641162,17081,2307950,15425.3,100437000,2072450,0.00668355,0.89796,0.89796,0.636571
236823541,74641162,17578,34969,1850.85,2092300,285784,0.0529283,8.1725,0,0
236817631,74641162,16104,12413900,623809,739752000,91256700,0.0502509,7.35117,7.35117,0.397006
236820592,74641162,16996,3636780,32393.8,153387000,4364540,0.00890729,1.20011,1.20011,0.792325
236814330,74641162,10711,5420200,22073.9,324295000,3299680,0.00407253,0.608775,0.608775,0.732016
236817389,74641162,16014,8042730,361235,410393000,51742700,0.0449144,6.43347,6.41235,0.406868
236820920,74641162,17069,104907,247.636,3758870,35104.9,0.00236053,0.334629,0.334629,0.610532
236813518,74641162,954,1888330,83209,106453000,12027000,0.0440649,6.36913,6.36913,0.308569
236813962,74641162,1059,197303,6814,10287600,941822,0.0345358,4.77349,4.77331,0.123783
236821793,74641162,17234,349690,4372.03,16181400,608323,0.0125026,1.73961,1.73961,0.842644
236817964,74641162,16250,1643540,17804.9,77423600,2515200,0.0108332,1.53035,1.53035,1.17844
236818504,74641162,16433,4301190,83181.1,208235000,11907000,0.0193391,2.7683,2.7683,0.611362
236813232,74641162,835,14222200,635101,672081000,95466100,0.0446555,6.71246,6.6932,0.835793
236819082,74641162,16611,139876,909.282,6077800,124273,0.00650063,0.888451,0.888451,0.141485
236817150,74641162,15926,318495,16552.3,17518900,2395410,0.0519704,7.52104,7.39999,0.346033
236817688,74641162,16135,2587710,37231.8,111505000,5697880,0.014388,2.2019,2.2019,0.337449
236813429,74641162,927,178360,2489.84,7703360,351980,0.0139596,1.97342,1.74629,0.291048
236814070,74641162,10672,9581510,54294.1,602559000,8196670,0.00566655,0.855468,0.855468,0.597463
236823728,74641162,17614,34969,1704.22,2051850,260551,0.048735,7.45092,0,0
236816387,74641162,15780,384550,7949.13,18588000,1097180,0.0206713,2.85316,2.85322,0.323255
236817439,74641162,16036,4736000,211337,212344000,32405100,0.0446235,6.8423,6.84718,0.52464
236812879,74641162,666,244783,6538.03,15262600,959186,0.0267095,3.91852,3.91852,0.21996
236816448,74641162,15788,237009,3901.31,11109500,565658,0.0164606,2.38665,2.46377,0.846697
236816263,74641162,15729,944163,2411.24,37090300,310377,0.00255383,0.328733,0.328733,0.440803
236817368,74641162,16008,6416850,268830,292740000,40031600,0.0418945,6.23852,6.16804,0.677635
236819662,74641162,16790,1258880,8663.25,51702700,1194530,0.00688169,0.948882,0.948882,1.16539
236813076,74641162,781,174845,1465.08,8117590,201545,0.00837928,1.1527,1.1527,0.406726
236816309,74641162,15761,34954.1,463.009,1747940,62812.9,0.0132462,1.79701,0,0
236818537,74641162,16447,209814,2608.42,10071300,361824,0.012432,1.7245,1.7245,0.496295
236811110,74641162,53,104907,1501.68,4761390,206556,0.0143144,1.96894,1.96894,0.0652325
236812587,74641162,537,1204870,73641.4,62318700,10728000,0.0611197,8.90387,8.95804,0.464636
236818599,74641162,16469,2447830,58707.6,124360000,8343220,0.0239835,3.40841,3.40841,0.99641
236821790,74641162,17233,209814,4010.98,10278000,548223,0.0191168,2.6129,2.6129,0.463414
236813258,74641162,847,3601810,233437,217210000,34214100,0.064811,9.49914,9.49914,0.266711
236816584,74641162,15814,1055440,88746.5,60389700,13293800,0.0840853,12.5956,12.5114,0.295858
236817895,74641162,16226,419628,10204.1,20960800,1504610,0.024317,3.58558,3.58558,0.853591
236821558,74641162,17151,174845,1797.05,9243290,240611,0.010278,1.37614,1.37614,0.237846
236812391,74641162,512,237483000,1045110,13282800000,153967000,0.00440078,0.648327,0.648305,0.740225
236812724,74641162,602,139876,7194.94,6954960,1133630,0.051438,8.10453,8.10453,0.81601
236819151,74641162,16651,40703900,330964,2008990000,45326300,0.00813102,1.11356,1.11356,0.756174
236812823,74641162,643,244730,10457.8,11484400,1527740,0.0427322,6.24256,6.24305,0.456835
236815688,74641162,15666,10031200,31164.8,442604000,4178550,0.00310679,0.416555,0.415047,0.83477
236819771,74641162,16813,66048800,295283,3883030000,43459100,0.00447069,0.657986,0.657984,0.707031
236813245,74641162,839,524535,20879.6,34535300,3148890,0.039806,6.00321,6.00321,0.291268
236812128,74641162,411,3391990,41526,148416000,5682240,0.0122424,1.67519,1.67519,0.570786
236820981,74641162,17079,2307950,15425.3,100437000,2072450,0.00668355,0.89796,0.89796,0.636571
236822178,74641162,17361,1293850,22262.5,73492300,3085820,0.0172063,2.38498,2.38498,0.462102
236820848,74641162,17049,69938,646.378,3343850,91759.8,0.00924216,1.31202,1.31202,0.606893
236810931,74641162,19,232638,8285.07,10669200,1192140,0.0356136,5.12445,5.10138,0.252476
236813632,74641162,985,43481500,2558740,2307710000,375158000,0.0588465,8.62797,8.56532,0.476892
236819198,74641162,16667,559504,2429.15,29726700,324663,0.00434162,0.580269,0.580269,0.558381
236817310,74641162,15983,4602790,203198,240857000,29417200,0.0441468,6.39117,6.3441,0.317008
236817510,74641162,16063,18456600,650737,800658000,92195700,0.0352577,4.99527,4.91802,0.559113
236811371,74641162,138,9056970,145114,448530000,19868800,0.0160223,2.19376,2.19376,0.62539
236818173,74641162,16273,34969,256.792,1690010,34969.7,0.00734343,1.00002,0,0
236820104,74641162,16901,489566,7237.26,27221500,960098,0.014783,1.96112,1.96112,0.250638
236823449,74641162,17553,104907,4164.72,6920200,637599,0.0396991,6.07776,6.07776,0.0978262
236817253,74641162,15960,1451730,82943.5,96775600,12233400,0.0571344,8.42679,8.47269,0.274878
236817698,74641162,16138,839256,15014,34877800,2300130,0.0178897,2.74068,2.74068,0.603037
236819238,74641162,16681,1678510,7947.41,81525100,1053020,0.0047348,0.627352,0.627352,0.447483
236820031,74641162,16875,279752,2789.87,14465900,387495,0.00997265,1.38514,1.38514,0.231809
236823901,74641162,111220688,69938,954.079,3506020,133234,0.0136418,1.90504,1.90504,0.333823
236816359,74641162,15774,4598540,114396,210008000,16314100,0.0248765,3.54767,3.55016,0.608641
236813976,74641162,1069,174845,4028.9,6026260,568094,0.0230427,3.24913,3.24913,0.175947
236811389,74641162,147,314721,5218.25,13414500,705345,0.0165805,2.24117,2.24117,0.485136
236818838,74641162,16533,104907,232.893,3990060,32309.7,0.00221999,0.307984,0.307984,0.54038
236813008,74641162,726,28569700,647850,1481280000,99082000,0.0226761,3.46808,3.46808,0.581477
236813036,74641162,754,15595700,1189540,749731000,195565000,0.0762735,12.5397,12.5874,0.53694
236824130,74641162,111220820,979132,17990.4,54428000,2499870,0.0183738,2.55315,2.55315,0.436942
236811623,74641162,239,9826290,398635,514333000,57845800,0.0405682,5.88684,5.88684,0.561824
236813267,74641162,854,6171470,353693,378913000,51195400,0.057311,8.29549,8.23494,0.257207
236823886,74641162,111220672,594473,8208.99,28467200,1176640,0.0138089,1.97931,1.97931,0.466138
236819116,74641162,16629,69938,395.719,3019040,52746.8,0.00565814,0.754194,0.754194,0.229341
236821576,74641162,17158,4790750,48765.9,186801000,6809560,0.0101792,1.4214,1.4214,0.78637
236817103,74641162,15907,11920500,446230,643251000,65285800,0.0374337,5.47675,5.48508,0.682061
236812363,74641162,496,412566,16269.8,20049700,2294840,0.0394357,5.56235,5.6982,0.384187
236818394,74641162,16387,1119010,10531.3,51752900,1543170,0.0094113,1.37905,1.37905,0.749349
236822800,74641162,17437,6749020,96454.2,284455000,13075300,0.0142916,1.93736,1.93736,0.375923
236819123,74641162,16633,909194,4818.56,34855800,641210,0.00529981,0.705251,0.705251,0.627837
236817080,74641162,15895,2762550,38464.9,126578000,5353020,0.0139237,1.93771,1.93771,0.518221
236815929,74641162,15690,139574,709.011,6375550,96066.3,0.00507981,0.68828,0.687965,0.380413
236818498,74641162,16430,2133110,10109.8,97167400,1373980,0.00473945,0.64412,0.64412,1.00774
236811456,74641162,175,1262710,53671.6,65039700,7861120,0.0425051,6.22559,5.87794,0.611176
236819333,74641162,16690,3951500,57743.7,210827000,8161730,0.0146131,2.06548,2.06548,0.553024
236811515,74641162,199,2637270,154731,125680000,22154700,0.0586708,8.40063,8.53561,0.327058
236812895,74641162,671,695407,33942.5,31567300,5137020,0.0488095,7.38707,7.37807,0.50452
236819086,74641162,16612,1713480,5832.45,67279900,768801,0.00340386,0.448678,0.448678,0.568149
236811713,74641162,276,19804100,777082,868441000,112704000,0.0392385,5.69097,5.63793,0.478233
236811101,74641162,50,454597,2018.33,21862600,273729,0.00443982,0.602135,0.602135,0.571009
236811528,74641162,202,5420200,84427.3,263193000,11681000,0.0155764,2.15509,2.15509,0.563468
236817795,74641162,16179,734349,13319.4,38706100,1906760,0.0181377,2.59653,2.59653,0.589196
236811174,74641162,68,1768400,70231.4,94634200,10683100,0.0397146,6.0411,5.97955,0.776225
236817301,74641162,15978,130873,8441.72,8526240,1234870,0.0645033,9.43567,9.53734,0.166152
236818952,74641162,16569,524535,2042.56,20796600,270472,0.00389405,0.515642,0.515642,0.712206
236823705,74641162,17595,34969,458.962,1695050,61196.2,0.0131248,1.75001,0,0
236812310,74641162,477,172303000,14639400,9667840000,2260160000,0.0849632,13.1174,13.1321,0.475799
236816844,74641162,15822,874194,30311.8,40292200,4629970,0.034674,5.29628,5.29629,0.702821
236820044,74641162,16880,559504,3335.2,25845700,442053,0.00596099,0.79008,0.79008,0.425077
236816117,74641162,15708,104907,135.737,4582480,18116.6,0.00129388,0.172692,0.172692,0.401005
236821223,74641162,17106,69938,954.079,3506020,133234,0.0136418,1.90504,1.90504,0.333823
236822310,74641162,17396,454597,5402,17437900,716271,0.0118831,1.57562,1.57562,0.302312
236823937,74641162,111220714,139876,979.146,6745230,134007,0.0070001,0.958043,0.958043,0.288547
236818426,74641162,16399,4965600,272720,300907000,39436700,0.0549218,7.94199,7.94199,0.388054
236820011,74641162,16870,244783,2537.12,12294700,345990,0.0103648,1.41346,1.41346,0.316819
236818302,74641162,16340,1153980,8210.48,51535000,1236390,0.00711494,1.07142,1.07142,1.1183
236813220,74641162,828,12763700,112048,611773000,15145500,0.00877866,1.18661,1.18661,0.49083
236812336,74641162,485,102500000,10619100,6119580000,1641310000,0.103602,16.0128,16.0201,0.256312
236813934,74641162,1045,419628,21701.8,24230000,3259400,0.0517169,7.76735,7.76735,0.409764
236822744,74641162,17433,1014100,19807.1,54893400,2762940,0.0195317,2.72453,2.72453,0.28478
236818638,74641162,16481,629442,1527.97,24805500,200891,0.00242751,0.319158,0.319158,0.668271
236817635,74641162,16108,2307900,105475,124506000,15403200,0.0457019,6.67415,6.67416,0.363486
236812946,74641162,691,1573600,35625.9,94424000,5068300,0.0226396,3.22082,3.22082,0.363597
236822445,74641162,17400,3147210,33577.4,114517000,4515580,0.0106689,1.43479,1.43479,0.348041
236812575,74641162,532,2133110,121735,109911000,18767200,0.0570693,8.79806,8.79806,0.498913
236810991,74641162,33,4441060,213464,254174000,31636700,0.048066,7.12368,7.12368,0.374811
236811493,74641162,189,1014100,67240.9,63081400,9629690,0.0663059,9.49579,9.49579,0.130971
236813992,74641162,1082,298061,15724.1,15173200,2191430,0.0527545,7.35229,7.08431,0.224319
236824037,74641162,111220756,979132,10501.6,44030200,1454990,0.0107255,1.486,1.486,0.689798
236814117,74641162,10690,3112240,18226.7,152900000,2719260,0.00585645,0.873729,0.873729,0.518291
236820532,74641162,16988,34969,175.437,1428970,23395.6,0.00501692,0.669037,0,0
236820700,74641162,17013,734349,1505.15,25583600,196237,0.00204964,0.267226,0.267226,0.46655
236812157,74641162,423,2657640,59618,127062000,9334990,0.0224327,3.51251,3.51251,0.254808
236818677,74641162,16500,559504,1152.89,19989000,152938,0.00206056,0.273346,0.273346,0.628212
236818959,74641162,16572,139876,112.235,5091540,15360,0.000802391,0.109812,0.109812,0.0944379
236821874,74641162,17264,104907,1408.07,4893990,192817,0.013422,1.83798,1.83798,0.127752
236824091,74641162,111220786,104907,2436.97,5862270,337284,0.0232298,3.21508,3.21508,0.190416
236821928,74641162,17286,69938,1033.29,3207360,140341,0.0147744,2.00664,2.00664,0.0461901
236818187,74641162,16280,104907,2258.82,5091900,333381,0.0215316,3.17787,3.17787,1.04712
236824332,74641162,124372464,69937.1,76.4898,2334380,9681.28,0.00109369,0.138428,0.138428,0.153212
236813980,74641162,1073,118764000,500450,6430240000,74363700,0.00421381,0.626145,0.626103,0.742627
236818279,74641162,16332,4301190,71182.7,204982000,10249800,0.0165496,2.38303,2.38303,1.17188
236820656,74641162,17008,839256,7121.67,34191600,967848,0.0084857,1.15322,1.15322,0.847609
236811499,74641162,194,17344600,127430,786020000,17389300,0.00734695,1.00258,1.00258,0.848327
236811596,74641162,230,104907,1373.34,5099820,188789,0.0130911,1.79959,1.79959,0.346832
236821797,74641162,17235,1608570,16986.5,61936700,2308940,0.0105599,1.43539,1.43539,0.483747
236822511,74641162,17407,2307950,25018,83342500,3380330,0.0108399,1.46464,1.46464,0.371128
236819533,74641162,16764,944163,5914.87,45097200,805924,0.00626467,0.853586,0.853586,0.556436
236812663,74641162,578,1223920,15570,58200600,2231310,0.0127215,1.82309,1.82309,0.682039
236822219,74641162,17372,1014100,16621.7,54020000,2252130,0.0163906,2.22081,2.22081,0.304735
236813314,74641162,883,594473,4948.58,28907400,667484,0.00832432,1.12282,1.12282,0.353259
236815267,74641162,15619,734348,2833.05,33945100,380351,0.00385791,0.517944,0.517944,0.486121
236817376,74641162,16010,6564610,425917,359259000,61276300,0.0648807,9.33433,9.29526,0.394669
236817093,74641162,15902,419628,8430.31,20316400,1163500,0.02009,2.7727,2.7727,0.478375
236818442,74641162,16405,279752,20018.3,17482200,2858060,0.0715573,10.2164,10.2164,0.0985531
236819154,74641162,16654,384659,1172.35,18486400,159032,0.00304776,0.413437,0.413437,0.824557
236812143,74641162,416,908654,34740.7,46609300,4948710,0.0382331,5.4462,5.44664,0.599052
236811141,74641162,61,244783,2976.97,10521800,402224,0.0121617,1.64319,1.64319,0.410103
236817913,74641162,16231,559504,1432.51,21795900,191257,0.00256031,0.341833,0.341833,0.391239
236820061,74641162,16886,314721,3821.28,15753200,533263,0.0121418,1.6944,1.6944,0.170376
236813586,74641162,973,1084040,65669.1,57731700,9555850,0.0605782,8.81504,8.81504,0.25083
236817867,74641162,16215,4441060,43164.2,193549000,6164940,0.00971935,1.38817,1.38817,1.42642
236811983,74641162,342,12581400,592769,600922000,89296100,0.0471146,7.09746,7.07689,0.811143
236813001,74641162,721,3811620,276043,250001000,42067700,0.0724214,11.0367,11.0367,0.129746
236812324,74641162,481,963089,75511.5,47605500,12208500,0.0784055,12.6764,12.6722,0.497505
236815418,74641162,15622,16044700,47565.6,686537000,6390080,0.00296457,0.398267,0.397353,0.872995
236813973,74641162,1067,786751,38942.6,40863800,5579570,0.049498,7.09192,6.83331,0.298634
236819114,74641162,16627,664411,2781.39,27267200,366338,0.00418625,0.551372,0.551372,0.452438
236817423,74641162,16028,6985820,293623,368223000,42948700,0.0420312,6.14798,6.14705,0.356079
236820627,74641162,17001,174845,2618.51,8706300,348631,0.0149762,1.99395,1.99395,0.14756
236813618,74641162,981,4325230,194833,208012000,28328700,0.0450456,6.54964,6.54846,0.241535
236817308,74641162,15981,16893600,656220,792653000,94850600,0.0388443,5.6146,5.59307,0.425392
236810997,74641162,38,1119010,21329.8,53048600,3074570,0.0190614,2.74758,2.74758,0.827931
236821655,74641162,17188,909175,12181.3,39520400,1730520,0.0133982,1.90339,1.90337,0.488987
236813388,74641162,910,481518,26141.9,25455900,3714420,0.0542907,7.71399,7.46551,0.597201
236817654,74641162,16121,12064300,253885,611022000,38570100,0.0210443,3.19704,3.19704,0.537194
236823410,74641162,17541,139876,1723.12,6640140,257025,0.0123189,1.83752,1.83752,1.22618
236810875,74641162,10,15596200,100772,746053000,13679700,0.00646131,0.877122,0.877122,0.763679
236815568,74641162,15653,1923200,3681.27,86417700,488131,0.00191414,0.253812,0.253809,0.746954
236820205,74641162,16938,55590300,227428,2979890000,33749100,0.00409115,0.607104,0.60729,0.779578
236813270,74641162,856,52593400,1550950,2721970000,221380000,0.0294895,4.20927,4.20927,0.771702
236814044,74641162,1125,733337,52972.9,39600400,7701620,0.0722354,10.5022,10.9902,0.306841
236821673,74641162,17193,209811,2942.21,10680800,416649,0.0140231,1.98583,1.98583,0.323023
236822143,74641162,17348,34969,412.419,1461430,56395.6,0.0117939,1.61273,0,0
236811198,74641162,77,139876,2081.7,6591200,290245,0.0148825,2.07502,2.07502,0.307134
236815796,74641162,15674,664383,1158.16,29938800,155765,0.00174321,0.23445,0.234445,0.688085
236817245,74641162,15957,2296320,128690,154558000,19094200,0.0560419,8.31516,8.35666,0.274504
236819256,74641162,16686,1818390,13823.6,97419200,1858960,0.0076021,1.02231,1.02231,0.402743
236816551,74641162,15805,683748,78109,44750700,12040400,0.114237,17.6094,17.7403,0.140783
236819598,74641162,16777,629442,5944.97,32124400,806032,0.00944482,1.28055,1.28055,0.441102
236819090,74641162,16613,1713480,5832.45,67279900,768801,0.00340386,0.448678,0.448678,0.568149
236821922,74641162,17283,804284,8767.29,29866500,1205050,0.0109007,1.49829,1.49829,0.750073
236816026,74641162,15695,69938,169.058,3233610,22613,0.00241726,0.32333,0.32333,0.897869
236823792,74641162,17734,34935.2,228.619,1346000,30886.3,0.0065441,0.884101,0,0
236820183,74641162,16932,839256,14909.9,45257600,2199540,0.0177656,2.62083,2.62083,0.404494
236818566,74641162,16457,279752,2723.17,13330400,383314,0.00973422,1.37019,1.37019,0.943668
236817016,74641162,15859,734349,46537.6,38337000,7047260,0.0633726,9.59661,9.59661,0.38055
236819122,74641162,16632,1538640,6092.15,60331500,806960,0.00395945,0.524465,0.524465,0.659731
236821533,74641162,17142,104806,167.799,3048890,22504,0.00160104,0.21472,0.214799,0.493543
236812331,74641162,484,1105210,56704,51408000,8111100,0.0513062,7.33898,7.41171,0.307822
236812856,74641162,655,3948290,163316,213173000,23344800,0.0413638,5.91265,5.91141,0.691681
236819395,74641162,16723,314721,1544.72,12878900,205101,0.00490822,0.651692,0.651692,0.490422
236811608,74641162,233,2517770,181748,149048000,27110000,0.0721863,10.7675,10.7675,0.207863
236823864,74641162,111220658,1818390,19612.9,77100100,2729360,0.0107859,1.50098,1.50098,0.591361
236824182,74641162,111220852,2028200,50465.9,114592000,7191840,0.0248821,3.54592,3.54592,0.480644
236818654,74641162,16492,3112240,18282.6,125560000,2538250,0.00587442,0.815571,0.815571,1.95167
