id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236271187,74581163,1034,1084040,212.502,45112500,30886.8,0.000196028,0.0284923,0.0284923,0.87884
236271912,74581163,15911,13407200,16751.2,557583000,2553080,0.00124942,0.190427,0.190483,1.10811
236269978,74581163,90,103811,105.964,3861390,15698.8,0.00102074,0.151224,0.151576,0.399494
236271855,74581163,15862,3942500,3376.48,132442000,587871,0.000856432,0.149111,0.155896,2.79285
236275656,74581163,17426,3116410,1581.88,143527000,249812,0.000507597,0.08016,0.0807602,1.23666
236272682,74581163,16407,419628,62.1886,18291000,9021.55,0.000148199,0.0214989,0.0214989,1.18148
236275769,74581163,17457,104733,19.8678,3883140,2757.09,0.0001897,0.026325,0.0263246,0.261884
236271591,74581163,15689,138840,66.0282,2607810,10476.5,0.000475572,0.0754577,0.075414,0.250851
236274438,74581163,17046,69938,7.49115,2807940,1354.98,0.000107111,0.0193741,0.0193741,0.185004
236274684,74581163,17180,559504,85.9278,19717700,11699,0.000153578,0.0209097,0.0209097,0.859104
236273281,74581163,16688,5686750,13792.1,288199000,2061350,0.00242531,0.362482,0.363073,0.608393
236273288,74581163,16690,3941000,9920.26,199049000,1485420,0.00251719,0.376915,0.37775,0.617247
236271333,74581163,10697,682976,1142.11,30555000,184785,0.00167226,0.270558,0.276814,0.862521
236270022,74581163,151,1538460,10015.5,84131100,1455630,0.00651009,0.94616,0.946136,0.363812
236272320,74581163,16146,311543,359.228,14179000,59125.1,0.00115306,0.189781,0.197131,1.45763
236269937,74581163,23,1321540,686.53,55222300,100726,0.000519492,0.0762182,0.0783617,0.625524
236275853,74581163,17491,34969,40.2972,1830490,5824.34,0.00115237,0.166557,0,0
236276479,74581163,111220884,34969,10.6455,1350230,1685.92,0.000304426,0.0482119,0,0
236270263,74581163,361,8276630,8864.37,356898000,1363580,0.00107101,0.164751,0.171672,0.747404
236273665,74581163,16847,839256,368.667,41744100,59300.8,0.000439278,0.0706588,0.0706588,1.03862
236275230,74581163,17311,2587380,761.35,96793800,124280,0.000294255,0.0480334,0.0480322,1.35445
236274380,74581163,17013,664411,284.285,23128900,41884,0.000427875,0.0630393,0.0630393,1.07199
236274436,74581163,17045,594463,48.418,22927900,8455.49,8.14484e-05,0.0142238,0.0142242,0.806972
236272165,74581163,16089,31659.5,0.307895,1298670,42.436,9.72519e-06,0.00134039,0,0
236272616,74581163,16375,48014100,36706.5,2287740000,5771170,0.000764494,0.120197,0.122251,1.95403
236271208,74581163,1052,1188950,69.376,48871400,9831.9,5.83508e-05,0.00826943,0.00826943,1.1129
236270259,74581163,354,67809900,38790,2718880000,6011770,0.000572041,0.0886562,0.0898518,1.56215
236269967,74581163,69,872476,541.783,33342600,109162,0.000620972,0.125117,0.125089,1.09013
236275279,74581163,17343,2167850,413.967,81416900,62234.6,0.000190957,0.028708,0.0287137,1.14408
236269928,74581163,8,963669000,962358,42351400000,148844000,0.000998639,0.154455,0.160192,1.67046
236271251,74581163,1090,982751,155.906,46277800,24024.6,0.000158642,0.0244463,0.0245618,0.557633
236270245,74581163,334,1188270,830.398,60771200,128103,0.000698827,0.107806,0.10856,0.617847
236275250,74581163,17326,453308,178.795,13501000,25149.4,0.000394423,0.0554797,0.0555883,0.919586
236275212,74581163,17304,2332640,1660.96,96645900,320390,0.000712053,0.137351,0.137968,1.28271
236276041,74581163,17565,454536,87.0627,14946800,13798,0.000191542,0.0303563,0.0303552,0.769684
236271819,74581163,15822,842867,366.18,36464900,57272,0.000434446,0.0679491,0.0715477,1.21266
236269985,74581163,99,1530640,1636.8,48564100,238212,0.00106935,0.155629,0.15661,0.914953
236274541,74581163,17099,226111,570.049,9790490,84873.6,0.0025211,0.375362,0.411431,0.980266
236275738,74581163,17446,419491,58.6464,13191600,8157.24,0.000139804,0.0194456,0.0194477,0.591553
236270644,74581163,635,497540,1030.51,24782500,162470,0.00207122,0.326546,0.329,0.727869
236270914,74581163,853,1323100,573.086,58416600,80864,0.00043314,0.0611172,0.0622099,0.740218
236271949,74581163,15938,1982840,6111.13,83763600,1091620,0.003082,0.550531,0.628023,1.99587
236274180,74581163,16993,34969,49.1456,747394,6811.71,0.00140541,0.194793,0,0
236274419,74581163,17038,2459680,649.905,100849000,102605,0.000264223,0.0417148,0.0434747,1.11732
236270992,74581163,912,384659,863.654,21210600,128673,0.00224525,0.334512,0.334512,0.497948
236273558,74581163,16776,627557,412.917,27127000,63638.9,0.000657976,0.101407,0.103329,2.04021
236270734,74581163,698,95227900,113847,3831300000,17727800,0.00119552,0.186162,0.19136,1.94221
236271830,74581163,15838,926572,563.291,44268400,89313.9,0.00060793,0.0963918,0.101101,0.909871
236272485,74581163,16252,104907,12.1338,3633350,1846.7,0.000115663,0.0176032,0.0176032,0.502082
236273632,74581163,16811,104907,168.091,5488940,24936,0.00160228,0.237696,0.237696,0.624947
236272672,74581163,16402,1049070,286.166,52360100,43676.6,0.00027278,0.0416336,0.0416336,0.992801
236275523,74581163,17419,1079890,1695.63,53802600,261842,0.00157019,0.242472,0.242408,0.716012
236272576,74581163,16319,1084040,1310.44,51504000,215711,0.00120885,0.198988,0.198988,0.89006
236271301,74581163,1140,454535,49.8146,8833470,6878.2,0.000109595,0.0151324,0.0148477,0.828578
236274148,74581163,16982,517155,771.46,17317100,113459,0.00149174,0.21939,0.220179,0.539783
236270293,74581163,379,244482,7.78298,6979200,1095,3.18345e-05,0.00447885,0.0044748,1.2525
236270850,74581163,803,21172400,9631.57,910540000,1501180,0.000454912,0.070903,0.0751794,2.65282
236271535,74581163,15662,767388,482.91,27898900,77064.7,0.00062929,0.100425,0.100287,2.09357
236272628,74581163,16390,349690,147.103,18643000,21857.8,0.000420666,0.0625062,0.0625062,0.588203
236276516,74581163,111220906,69938,32.3607,3367650,5003.97,0.000462706,0.0715487,0.0715487,0.524544
236270315,74581163,398,1957120,304.858,60644900,42895.1,0.000155769,0.0219175,0.0219485,1.27554
236271194,74581163,1041,7799410,11446.7,229089000,1704620,0.00146764,0.218558,0.255459,1.65429
236271838,74581163,15849,1805030,535.388,69427500,82316,0.000296608,0.0456036,0.047041,1.66783
236270049,74581163,192,492906,232.953,9715100,34941.4,0.00047261,0.0708885,0.0715348,0.754887
236270763,74581163,720,489566,652.702,26376000,96391.5,0.00133322,0.196892,0.196892,0.372004
236269972,74581163,79,34969,0.815132,1563640,120.286,2.33101e-05,0.0034398,0,0
236270646,74581163,636,1223920,913.592,65625100,134679,0.00074645,0.11004,0.11004,0.615927
236274981,74581163,17226,367044,856.227,13387700,124964,0.00233276,0.34046,0.359555,0.729657
236273438,74581163,16732,3741680,2963.24,164043000,408975,0.000791955,0.109302,0.109302,1.70681
236275237,74581163,17315,1468640,463.209,55727000,74779.6,0.000315399,0.0509175,0.0509169,0.903654
236276529,74581163,111220932,34969,4.03332,1504040,612.686,0.00011534,0.0175208,0,0
236276295,74581163,111220696,419628,100.891,17409600,14221.5,0.000240431,0.0338907,0.0338907,0.416312
236269980,74581163,92,384271,78.4664,12304400,12180.9,0.000204195,0.0316987,0.0328601,0.773875
236271044,74581163,954,381006,47.5818,15221200,7029.27,0.000124885,0.0184492,0.0184363,0.606054
236273955,74581163,16953,656778,308.534,28762100,44912.5,0.000469769,0.068383,0.0678763,1.28143
236273426,74581163,16728,5105470,3988.27,215473000,554369,0.000781176,0.108583,0.108583,1.54423
236274406,74581163,17030,333771,532.547,14920900,79566,0.00159554,0.238385,0.239716,0.839439
236270730,74581163,694,629758,382.464,32663800,57575.1,0.00060732,0.0914242,0.0893693,0.946764
236270300,74581163,385,9837340,15465.9,461918000,2318450,0.00157217,0.235679,0.244172,0.737997
236271733,74581163,15791,209814,10.1366,9724740,1694.32,4.83124e-05,0.00807532,0.00807532,0.897696
236271600,74581163,15698,139840,49.6559,3986090,9522.18,0.000355092,0.0680936,0.068104,1.11563
236272518,74581163,16271,209814,131.419,6012320,19287.2,0.000626359,0.0919254,0.0919254,0.39499
236270495,74581163,509,2874030,2248.15,134230000,328874,0.000782228,0.114429,0.115999,0.677819
236275122,74581163,17279,34969,0.70831,1394570,96.9073,2.02554e-05,0.00277123,0,0
236272743,74581163,16442,944163,568.72,50035000,79903.9,0.000602354,0.0846293,0.0846293,0.672615
236273464,74581163,16749,34969,4.57264,1278350,644.768,0.000130763,0.0184383,0,0
236273640,74581163,16818,58605300,49125,2989300000,7553560,0.000838235,0.128889,0.128886,1.05708
236275027,74581163,17242,1153980,248.774,41857400,36044.1,0.00021558,0.0312347,0.0312347,0.882942
236272088,74581163,16021,62091600,60656.8,2687500000,9443730,0.000976893,0.152094,0.157022,1.03613
236274654,74581163,17167,654561,562.29,29933800,80635.4,0.000859034,0.12319,0.121685,0.889195
236272233,74581163,16124,23452800,32431.1,1070340000,5073930,0.00138282,0.216346,0.232571,1.39808
236271915,74581163,15913,10732900,13532.7,435446000,2064480,0.00126086,0.192351,0.192338,1.07159
236272602,74581163,16349,1993690,2010.12,80798500,321684,0.00100824,0.161351,0.169975,1.95565
236269990,74581163,105,69916.5,15.4571,2369850,2220.24,0.000221079,0.0317557,0.0317572,0.498429
236275339,74581163,17369,1316370,1021.53,57758000,182458,0.000776024,0.138608,0.139165,0.875547
236272102,74581163,16038,5349100,9494.68,258464000,1439350,0.00177501,0.269083,0.271476,0.770426
236274977,74581163,17224,367044,856.227,13387700,124964,0.00233276,0.34046,0.359555,0.729657
236276389,74581163,111220792,1398760,338.592,59895000,59090.1,0.000242066,0.0422446,0.0422446,1.10106
236272787,74581163,16469,2378890,1069.03,105151000,169248,0.000449382,0.0711455,0.0776654,1.7846
236272117,74581163,16058,16384600,9651.19,767833000,1514270,0.00058904,0.09242,0.086804,1.48775
236270619,74581163,620,629360,416.385,30762700,60605.5,0.0006616,0.0962971,0.0962937,0.547092
236273205,74581163,16659,1398760,190.777,61988200,28007.5,0.00013639,0.0200231,0.0200231,0.365205
236276354,74581163,111220756,960114,1149.77,45387000,168831,0.00119754,0.175845,0.173019,1.02354
236271004,74581163,922,137349,17.3324,5813160,2440.7,0.000126192,0.01777,0.0177748,0.559463
236272502,74581163,16262,34969,4.52026,1238240,695.991,0.000129265,0.0199031,0,0
236270671,74581163,654,235298,69.5631,11616400,11377.7,0.000295638,0.0483543,0.0483981,0.306217
236276056,74581163,17574,34969,10.7948,1707170,1593.98,0.000308697,0.0455827,0,0
236271814,74581163,15816,943204,604.294,33251300,90223.6,0.000640683,0.0956565,0.0955971,0.714413
236272353,74581163,16186,2991670,5297.53,144814000,816904,0.00177076,0.273059,0.275104,0.873131
236272153,74581163,16083,6210920,3567.4,285344000,533035,0.000574376,0.0858223,0.0850359,0.693972
236274416,74581163,17036,2459680,649.905,100849000,102605,0.000264223,0.0417148,0.0434747,1.11732
236272899,74581163,16567,102953,25.4841,4387020,3556.83,0.000247531,0.034548,0.0348805,0.709658
236271363,74581163,182305709,965314,771.249,52715700,119506,0.000798962,0.1238,0.134092,1.16632
236272724,74581163,16431,279752,144.485,13557800,20756.9,0.000516474,0.0741974,0.0741974,0.817327
236275792,74581163,17467,1841410,308.984,69601700,42583.6,0.000167798,0.0231255,0.0236672,1.27845
236274503,74581163,17082,314721,322.329,14133200,48847.2,0.00102417,0.155208,0.155208,1.03377
236272962,74581163,16600,278015,199.613,12232800,30416,0.000717995,0.109404,0.109637,0.661019
236271299,74581163,1139,200145,139.372,7816340,22544.6,0.000696354,0.112641,0.113438,0.282867
236274715,74581163,17192,244783,5.56406,7880530,763.098,2.27306e-05,0.00311745,0.00311745,0.538913
236271261,74581163,1098,944148,460.658,46971900,68360.4,0.000487909,0.0724043,0.0724044,0.456881
236275941,74581163,17520,69838.2,10.245,1975220,1453.81,0.000146696,0.0208169,0.0208169,0.0952529
236270922,74581163,859,69938,83.6761,3820920,12384.3,0.00119643,0.177075,0.177075,0.36999
236272520,74581163,16272,734256,125.277,26025200,17727.1,0.000170618,0.0241429,0.0241424,0.583013
236276470,74581163,111220880,104907,92.3849,5422130,14086.7,0.000880636,0.134278,0.134278,0.585868
236272328,74581163,16152,69938,108.751,3128270,18608.9,0.00155496,0.266077,0.266077,1.34912
236270916,74581163,854,2402710,1995.66,56519000,309522,0.000830585,0.128822,0.130635,0.884124
236270892,74581163,837,611920,595.988,29056400,87231.2,0.000973963,0.142553,0.139159,0.729359
236270228,74581163,314,412101,55.8772,18068600,8851.92,0.000135591,0.02148,0.0243474,1.18283
236275109,74581163,17274,104604,52.5979,3496530,7617.77,0.00050283,0.0728251,0.07287,0.669662
236270107,74581163,247,2300660,421.701,94326700,64532.9,0.000183296,0.0280498,0.0292113,1.14415
236275188,74581163,17298,1102050,2269.11,54569700,353469,0.00205899,0.320738,0.317185,0.884693
236276066,74581163,17583,1494160,103.765,43801500,15169.9,6.94473e-05,0.0101528,0.0101108,1.0152
236271549,74581163,15670,349222,56.865,10810600,9085.25,0.000162833,0.0260157,0.0260451,0.563966
236274942,74581163,17214,69938,2.63363,2731240,355.32,3.76567e-05,0.0050805,0.0050805,0.553341
236276360,74581163,111220760,909194,207.801,38145700,30730.2,0.000228555,0.0337994,0.0337994,0.683518
236270458,74581163,496,349686,98.9639,15223600,13914.8,0.000283008,0.0397923,0.0397923,0.617248
236273908,74581163,16936,103781,38.7563,4498830,5776.31,0.000373445,0.0556588,0.055381,1.24288
236275993,74581163,17543,131264,164.641,5506520,23978.5,0.00125427,0.182673,0.18191,0.536942
236272473,74581163,16243,489566,82.2335,19830300,12922.8,0.000167972,0.0263964,0.0263964,1.36528
236275312,74581163,17360,29046.2,26.162,1036780,3794.85,0.000900701,0.130649,0,0
236270958,74581163,886,14434800,36961.7,676371000,5723810,0.00256059,0.396529,0.395563,0.86898
236273271,74581163,16684,6398780,3722.37,330714000,562037,0.000581731,0.0878351,0.0878474,0.913248
236272688,74581163,16410,69938,42.7545,3872840,7185.12,0.00061132,0.102736,0.102736,0.389096
236272818,74581163,16492,3110120,1749.62,131203000,262769,0.000562559,0.0844886,0.0849267,1.78808
236272619,74581163,16378,139876,154.908,5741630,22129.3,0.00110746,0.158207,0.158207,0.751371
236271094,74581163,985,23159000,27691.3,1009160000,4167920,0.0011957,0.17997,0.169008,0.866717
236272470,74581163,16240,139876,16.1054,6183320,2367.75,0.000115141,0.0169275,0.0169275,0.750022
236275305,74581163,17358,92114.8,185.9,3492390,27467.6,0.00201813,0.298189,0.285525,0.659255
236274377,74581163,17012,664411,363.507,25310800,50475,0.000547112,0.0759696,0.0759696,0.814727
236272796,74581163,16474,494082,556.732,23261300,91460.6,0.0011268,0.185112,0.199922,1.16671
236272903,74581163,16569,524535,242.736,25449400,33852.9,0.000462764,0.0645389,0.0645389,0.774148
236271840,74581163,15851,45978100,44839,2289380000,7093840,0.000975226,0.154287,0.148611,1.95574
236270815,74581163,747,174845,33.2022,8211570,4709.46,0.000189895,0.026935,0.026935,0.300796
236271503,74581163,15627,593001,46.0689,17362100,6216.9,7.76878e-05,0.0104838,0.0104632,0.779034
236271508,74581163,15629,802933,747.769,31889700,120299,0.000931297,0.149825,0.149648,1.8082
236275865,74581163,17496,1014050,487.741,41490800,76423.2,0.000480983,0.0753644,0.075362,1.23086
236273578,74581163,16786,172142,372.35,6471340,56291.2,0.00216304,0.327004,0.331595,0.957129
236273293,74581163,16691,766921,2223.64,37319200,331216,0.00289944,0.431877,0.431607,0.435491
236275773,74581163,17459,104733,19.8678,3883140,2757.09,0.0001897,0.026325,0.0263246,0.261884
236270255,74581163,348,4577010,1308.76,176772000,190738,0.000285943,0.0416731,0.0418667,1.35164
236271343,74581163,10710,2482800,2226.23,124982000,358333,0.000896663,0.144326,0.144326,1.14069
236275983,74581163,17538,4300900,1296.08,148679000,192390,0.000301351,0.0447325,0.0450197,1.29441
236276222,74581163,17640,209807,2.60918,5596550,392.38,1.24361e-05,0.0018702,0.00187016,1.12391
236270844,74581163,796,69938,7.0134,3293940,1053.09,0.00010028,0.0150574,0.0150574,0.338889
236270134,74581163,268,305939,312.599,9966020,48224.5,0.00102177,0.157628,0.158374,0.24595
236270978,74581163,903,699380,1794.01,37182700,263796,0.00256515,0.377185,0.377185,0.681205
236272563,74581163,16301,174845,138.621,6450050,20630.1,0.000792824,0.117991,0.117991,0.589468
236272590,74581163,16333,1982040,3020.03,87333900,520880,0.0015237,0.2628,0.316628,2.61947
236270042,74581163,183,1538470,2386.81,70643700,353713,0.00155142,0.229913,0.229901,0.701917
236270860,74581163,810,524246,175.243,23917100,25966.7,0.000334277,0.0495316,0.048218,0.739813
236271032,74581163,944,1153980,657.535,58796500,96633.7,0.000569799,0.0837397,0.0837397,0.554821
236271848,74581163,15858,3773440,6052.55,175438000,1076790,0.00160399,0.285359,0.304753,2.30991
236276098,74581163,17598,343962,136.615,12805800,18917.2,0.000397181,0.054998,0.0564446,0.449031
236270755,74581163,712,116226,33.5282,4750590,4823.44,0.000288475,0.0415007,0.0440294,0.549614
236271085,74581163,974,1397370,2384.95,80767100,375121,0.00170674,0.268448,0.273369,1.05304
236271611,74581163,15715,174844,5.25254,4386020,800.181,3.00413e-05,0.00457654,0.00457655,0.735537
236271229,74581163,1072,390190,113.241,17348300,15864.1,0.000290221,0.0406575,0.0429109,0.892967
236275088,74581163,17266,943710,472.155,35991300,64712.8,0.000500318,0.0685728,0.0685714,0.781567
236270910,74581163,851,1713380,2484.33,86790200,365444,0.00144996,0.213288,0.213296,0.748391
236274572,74581163,17118,244783,10.4479,7696760,1459.95,4.26825e-05,0.00596426,0.00596426,0.889226
236271863,74581163,15868,1369760,1379.34,73689900,212115,0.00100699,0.154855,0.154214,0.970108
236274192,74581163,16997,594473,691.583,29187800,104241,0.00116336,0.17535,0.17535,0.777546
236273667,74581163,16848,839256,368.667,41744100,59300.8,0.000439278,0.0706588,0.0706588,1.03862
236270404,74581163,458,3158540,1103.36,85460800,171693,0.000349325,0.0543584,0.0601648,1.84155
236275484,74581163,17398,69799.6,11.2604,2600780,1697.71,0.000161325,0.0243226,0.0243232,0.588162
236271440,74581163,15597,104131,7.06202,2956670,1039.6,6.78187e-05,0.00998362,0.0100696,1.22728
236272895,74581163,16565,699221,293.322,33137600,42962.1,0.000419499,0.0614428,0.0614499,0.56599
236275869,74581163,17497,874173,384.71,34718400,60650.5,0.000440085,0.0693804,0.069378,1.369
236270439,74581163,484,1328820,1348.84,54680700,234298,0.00101506,0.17632,0.17632,0.875187
236271613,74581163,15717,69937.8,0.805167,1671430,126.038,1.15126e-05,0.00180215,0.00180214,1.25351
236275862,74581163,17494,1014050,487.741,41490800,76423.2,0.000480983,0.0753644,0.075362,1.23086
236272139,74581163,16077,18955900,18291,937973000,2707530,0.000964922,0.142833,0.141845,0.830147
236272583,74581163,16326,279752,32.8231,11965600,5318.88,0.000117329,0.0190128,0.0190128,1.84199
236275836,74581163,17485,3008600,1677.47,136514000,253398,0.000557559,0.0842245,0.0849385,0.939966
236271986,74581163,15962,244783,1174.98,13619500,170572,0.0048001,0.69683,0.69683,0.524561
236273377,74581163,16715,34746.2,52.1125,1312320,7921.88,0.0014998,0.227993,0,0
236271832,74581163,15843,4817350,4256.58,236081000,662836,0.000883593,0.137593,0.153017,1.26904
236271883,74581163,15882,162133,282.542,8457180,43774.2,0.00174266,0.26999,0.275211,0.486547
236270785,74581163,741,419628,228.868,20515100,32386.3,0.000545407,0.0771787,0.0771787,0.7035
236271354,74581163,10732,2412860,1203.39,132308000,179947,0.000498741,0.0745781,0.0745781,0.879469
236271426,74581163,15591,209789,4.66848,6378180,695.039,2.22533e-05,0.00331304,0.00331282,0.646843
236275467,74581163,17389,453366,79.5694,12512300,10818.3,0.000175508,0.0238622,0.0238377,0.498446
236271364,74581163,182305713,111411,174.359,5651900,29237.8,0.00156501,0.262432,0.323491,0.979303
236272868,74581163,16545,1223520,414.765,57669600,57538.4,0.000338994,0.047027,0.0470183,1.03307
236274528,74581163,17092,20577300,7171.5,735834000,1028930,0.000348515,0.0500029,0.0537196,1.85939
236271810,74581163,15812,3406920,1944.2,167429000,298379,0.000570662,0.0875804,0.0891438,1.19467
236271585,74581163,15686,2499930,903.352,61686700,158904,0.000361351,0.0635635,0.0632276,1.11758
236272511,74581163,16267,349690,36.6545,15142800,5703.46,0.00010482,0.0163101,0.0163101,0.466809
236271108,74581163,1004,279710,93.6754,8335520,17742.8,0.000334903,0.0634328,0.0634411,0.962031
236273552,74581163,16774,524535,40.4704,24607900,5715.08,7.71548e-05,0.0108955,0.0108955,0.673214
236272513,74581163,16268,104907,33.7642,4184380,4956.82,0.000321849,0.0472497,0.0472497,0.523517
236272242,74581163,16132,2026670,1401.7,85440500,211481,0.000691628,0.104349,0.117182,1.38683
236272200,74581163,16108,1577240,808.27,38539400,124607,0.000512457,0.0790031,0.0810974,1.02149
236275315,74581163,17361,1291570,3848.88,66892200,610703,0.00298001,0.472839,0.472312,0.882799
236271742,74581163,15795,1048150,100.156,42267500,14582.8,9.55545e-05,0.0139129,0.0139051,0.922596
236272696,74581163,16414,174845,128.304,9620230,18751.4,0.000733815,0.107246,0.107246,0.277694
236276421,74581163,111220830,1643440,529.696,61690700,77668.4,0.00032231,0.0472597,0.0472587,0.684355
236270437,74581163,483,1153980,3056.2,59612700,487761,0.0026484,0.422678,0.422678,0.831301
236276387,74581163,111220790,34969,21.3974,1669000,3205.36,0.000611896,0.0916628,0,0
236272654,74581163,16391,139876,84.067,7581300,12575.9,0.000601011,0.0899078,0.0899078,0.449875
236272103,74581163,16039,4652250,6860.25,239320000,1039000,0.00147461,0.223334,0.227318,0.789623
236271599,74581163,15697,451681,124.723,9477100,20664.7,0.00027613,0.0457506,0.0456864,0.675057
236273815,74581163,16908,419628,171.464,15504600,24335.9,0.00040861,0.057994,0.057994,0.716958
236272496,74581163,16258,384631,94.6286,12156600,14097.9,0.000246024,0.036653,0.0366513,0.915782
236270262,74581163,360,244778,45.3713,11030800,6263.79,0.000185356,0.0255896,0.0255895,0.668164
236270036,74581163,173,381243,96.6891,10955500,14109.5,0.000253616,0.0370092,0.0370503,0.841428
236270037,74581163,175,804235,1556.3,37893900,234415,0.00193514,0.291476,0.291495,0.571359
236271326,74581163,10689,4131220,6699.34,115538000,992560,0.00162164,0.240258,0.279389,1.63671
236270287,74581163,375,26926000,39483.3,1225750000,6207460,0.00146637,0.230538,0.245793,1.50396
236272144,74581163,16079,733633,1381.72,36676900,199793,0.0018834,0.272333,0.27227,0.272779
236275239,74581163,17317,1083760,286.62,39493000,47837.9,0.000264467,0.0441405,0.0441393,1.94605
236271344,74581163,10711,3741510,1113.44,192900000,177664,0.000297592,0.0474847,0.0474851,1.00957
236271739,74581163,15794,34969,13.8761,1501980,2369.83,0.000396812,0.0677693,0,0
236274441,74581163,17048,34969,2.95416,1376710,552.689,8.44793e-05,0.0158051,0,0
236270114,74581163,254,24267300,55407.7,1146980000,8546580,0.00228323,0.352185,0.35091,0.818964
236275301,74581163,17356,92114.8,185.9,3492390,27467.6,0.00201813,0.298189,0.285525,0.659255
236270028,74581163,160,2758710,3126.88,105057000,480313,0.00113346,0.174108,0.174261,0.784159
236271346,74581163,10720,7946680,6364.43,403725000,989358,0.000800892,0.1245,0.125213,0.911452
236269963,74581163,64,384659,1054.38,19100500,161504,0.00274108,0.419864,0.419864,0.228657
236275639,74581163,17423,209814,509.427,11633100,80682.9,0.00242799,0.384545,0.384545,0.582152
236274590,74581163,17131,244783,10.4479,7696760,1459.95,4.26825e-05,0.00596426,0.00596426,0.889226
236274446,74581163,17050,69938,111.022,3433050,16417.1,0.00158744,0.234738,0.234738,0.356141
236273278,74581163,16687,3111780,2862.07,164793000,430454,0.000919753,0.13833,0.138347,0.625171
236275970,74581163,17532,909179,149.097,33234400,20717.6,0.000163991,0.0227871,0.022787,1.01627
236270016,74581163,141,5346200,883.979,195358000,141058,0.000165347,0.0263847,0.026419,1.90758
236273899,74581163,16934,337956,438.269,17226200,64420.3,0.00129683,0.190618,0.204832,0.936218
236270342,74581163,415,5587630,5396.42,239017000,819443,0.00096578,0.146653,0.153152,1.24818
236272457,74581163,16229,594473,515.304,26398700,84862.3,0.000866826,0.142752,0.142752,2.14256
236272843,74581163,16519,12163800,5984.7,576140000,870166,0.00049201,0.0715374,0.0726168,1.1986
236270182,74581163,305,328017,341.992,15888000,56235.3,0.0010426,0.17144,0.169731,0.503671
236272509,74581163,16266,69938,6.33044,2880060,1010.25,9.0515e-05,0.0144449,0.0144449,0.0177295
236271925,74581163,15922,8003220,5896.65,324685000,915589,0.000736785,0.114403,0.114671,0.807049
236272761,74581163,16452,428307,181.467,19268700,27465.7,0.000423686,0.0641262,0.0662794,0.67957
236271969,74581163,15950,1425110,151.772,34553400,22304,0.000106498,0.0156507,0.0161193,0.956191
236270554,74581163,566,1546990,287.007,40843200,40981.2,0.000185526,0.0264909,0.0259117,0.750199
236271491,74581163,15622,12887200,5168.76,364822000,831070,0.000401076,0.0644878,0.0644151,1.64903
236273325,74581163,16701,944163,1638.77,48267500,249847,0.00173569,0.264622,0.264622,0.528717
236270061,74581163,207,174845,101.564,8573410,14524,0.000580882,0.0830681,0.0830681,0.425183
236272615,74581163,16367,244783,390.235,8858550,57601.6,0.00159421,0.235317,0.235317,0.674177
236271206,74581163,1050,839208,131.03,37738700,18801.3,0.000156136,0.0224036,0.0224035,0.81456
236272728,74581163,16433,4031640,4075.39,190020000,616630,0.00101085,0.152948,0.149013,0.851068
236269968,74581163,71,69938,2.84408,3122160,425.687,4.06657e-05,0.00608664,0.00608664,0.614986
236272732,74581163,16435,1431840,1166.6,70944500,175789,0.000814755,0.122771,0.12269,0.682126
236272480,74581163,16248,1503630,302.731,56936800,47266.1,0.000201333,0.0314346,0.0314344,0.957601
236276347,74581163,111220752,349690,593.175,18990800,91166.3,0.00169629,0.260706,0.260706,0.442821
236275115,74581163,17277,2587270,671.877,91380000,91859.5,0.000259686,0.0355044,0.0355169,1.17945
236271308,74581163,10672,3712130,4166.18,194329000,622711,0.00112231,0.16775,0.168734,0.752904
236270494,74581163,507,47866700,61380.4,2027170000,9342560,0.00128232,0.195179,0.195871,0.937992
236271000,74581163,919,836859,633.27,43162100,89125.5,0.000756722,0.1065,0.105595,0.771934
236272350,74581163,16183,34821.1,20.3725,1522640,3046.53,0.000585061,0.0874909,0,0
236270357,74581163,425,785239,303.051,34275000,44575.6,0.000385935,0.0567669,0.0605449,0.793464
236271172,74581163,1018,519097,94.13,22318400,13984.5,0.000181334,0.02694,0.0269107,0.757563
236272121,74581163,16065,2699720,2392.23,121727000,378443,0.000886103,0.140179,0.126629,1.43291
236273151,74581163,16634,874225,567.545,38109800,76654,0.000649198,0.0876822,0.0876822,0.713538
236270546,74581163,554,174845,43.4272,8730140,6941.28,0.000248376,0.0396997,0.0396997,0.577496
236271417,74581163,15586,244783,14.9322,9514220,2244.63,6.10017e-05,0.00916988,0.00916988,0.541212
236274603,74581163,17139,524535,97.4263,20849800,13019.3,0.000185738,0.0248207,0.0248207,0.445627
236270720,74581163,685,1608570,646.941,75402100,93091.4,0.000402183,0.057872,0.057872,0.794193
236272110,74581163,16049,2754150,366.489,105893000,53879.4,0.000133068,0.019563,0.022238,1.39295
236272565,74581163,16302,174845,138.621,6450050,20630.1,0.000792824,0.117991,0.117991,0.589468
236271450,74581163,15602,1678020,278.157,64111900,41847.8,0.000165765,0.0249389,0.0249422,1.76992
236274583,74581163,17126,1049070,85.8636,37106600,11915.1,8.18474e-05,0.0113577,0.0113577,1.46429
236273603,74581163,16798,419628,53.6096,17769300,7676.17,0.000127755,0.0182928,0.0182928,1.34147
236275747,74581163,17449,629094,191.414,26197200,26540.4,0.00030427,0.0421884,0.0421906,0.416294
