id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237776705,74749944,727,751505,131.624,25528400,18715.8,0.000175147,0.0249044,0.0182749,2.63071
237785566,74749944,16174,3499180,9633.55,142520000,1684740,0.00275309,0.481467,0.473295,2.13028
237791547,74749944,17373,1667170,333.85,58605700,45876.5,0.00020025,0.0275176,0.0267489,2.10868
237793625,74749944,111220702,356431,20.1206,12109300,2576.69,5.64502e-05,0.00722915,0.00702927,1.45883
237786862,74749944,16626,5525100,596.76,192374000,86131.8,0.000108009,0.0155892,0.0155892,2.01648
237787135,74749944,16680,12235100,5879.64,486836000,844717,0.000480555,0.0690404,0.0694861,2.13987
237776322,74749944,614,1661490,526.125,51098600,75158.4,0.000316658,0.0452355,0.0484607,1.27914
237792237,74749944,17469,628275,410.466,21165000,67988,0.000653322,0.108214,0.10897,2.23874
237774556,74749944,45,340546,1.18119,14275700,194.637,3.46852e-06,0.000571544,0.000681478,2.66102
237784571,74749944,16053,1232240,224.869,53872400,30757.7,0.000182488,0.0249609,0.0245851,1.0524
237792197,74749944,17457,104145,330.452,3506180,58737.3,0.003173,0.563994,0.561539,0.883332
237775345,74749944,304,1950420,2552.79,83294300,379839,0.00130884,0.194747,0.189835,2.11179
237786688,74749944,16499,489566,27.026,15222400,3360.24,5.5204e-05,0.00686371,0.00686371,2.08388
237792356,74749944,17499,34968.2,1.68415,914916,282.834,4.81623e-05,0.00808832,0,0
237775210,74749944,258,9842400,2369.18,355570000,347963,0.000240711,0.0353534,0.0386763,2.34977
237790910,74749944,17264,90277.6,172.497,3992700,25698.8,0.00191074,0.284665,0.285149,0.616314
237786298,74749944,16408,32614.3,63.3121,1414000,11310.8,0.00194124,0.346806,0,0
237782855,74749944,15875,379224,39.7916,15740200,6016.66,0.000104929,0.0158657,0.0138887,1.06049
237776183,74749944,601,1363790,174.315,55241400,24759.9,0.000127816,0.0181552,0.0181552,1.25026
237786674,74749944,16489,4303530,605.15,150342000,89611.7,0.000140617,0.0208228,0.0213692,4.04375
237784994,74749944,16107,10233300,9798.01,350606000,1460010,0.000957463,0.142673,0.133159,1.97701
237790917,74749944,17265,150282,51.208,4836650,6870.26,0.000340745,0.0457157,0.0503661,1.51506
237781732,74749944,15739,548721000,552938,21006800000,86134500,0.00100768,0.156973,0.154656,3.47094
237775190,74749944,251,3811520,742.471,173760000,106254,0.000194797,0.0278771,0.0278776,2.23119
237778937,74749944,1094,1127730,997.796,50851600,150092,0.000884783,0.133092,0.139473,1.20638
237792228,74749944,17466,481233,43.2093,15849600,7178.51,8.97886e-05,0.0149169,0.00435982,1.96185
237779494,74749944,10697,1185140,2675.99,46717500,455420,0.00225795,0.384276,0.38264,2.52556
237775688,74749944,369,24847400,11452.3,1030600000,1772610,0.000460905,0.0713399,0.072218,2.64644
237793492,74749944,111220632,557429,6.28771,19938900,961.593,1.12798e-05,0.00172505,0.00172072,2.55207
237774962,74749944,191,2923450,10126.7,119818000,1565440,0.00346397,0.535478,0.515575,2.00106
237777053,74749944,888,1560360,113.656,58729300,15792.5,7.28397e-05,0.0101211,0.0102847,2.74811
237793726,74749944,111220764,30848.6,4.03929,1213550,564.903,0.000130939,0.0183121,0,0
237786821,74749944,16586,139876,32.3676,5665600,4628.11,0.000231402,0.0330872,0.0330872,0.646482
237785875,74749944,16256,314072,7.41307,13114800,1241.85,2.36031e-05,0.00395405,0.00395904,1.20401
237786328,74749944,16417,244783,37.7533,9813200,5655.36,0.000154232,0.0231036,0.0231036,0.938465
237774584,74749944,55,489087,9.5186,15654500,1517.38,1.9462e-05,0.00310248,0.00309983,1.49477
237784620,74749944,16066,2827830,19190.1,120777000,3073860,0.00678616,1.087,0.989553,1.81194
237793421,74749944,17643,383818,9531.57,12567800,1780250,0.0248336,4.63826,4.63267,0.713961
237778724,74749944,1050,1499880,3362.03,58803500,516342,0.00224154,0.344257,0.335227,2.39893
237779538,74749944,10705,265612,179.321,12787300,24139,0.000675122,0.0908808,0.0882919,1.53598
237791266,74749944,17311,1943670,659.445,68507400,101191,0.000339278,0.052062,0.0547166,1.81204
237793777,74749944,111220794,838508,72.5371,31124500,9778.1,8.65074e-05,0.0116613,0.011385,1.28207
237778833,74749944,1077,97813.1,402.312,4345800,63321.1,0.00411307,0.647369,0.647362,0.272328
237780175,74749944,15582,34969,12.9958,975350,1772.86,0.000371637,0.050698,0,0
237785899,74749944,16263,34969,0.705567,935828,98.2694,2.01769e-05,0.00281019,0,0
237779238,74749944,1120,189063,48.1451,8860170,6038.67,0.000254652,0.0319401,0.030043,0.782691
237774988,74749944,200,877685,87.1166,25678300,15565.5,9.92572e-05,0.0177347,0.0151585,2.5426
237784624,74749944,16067,657664,1815.42,29142700,298232,0.00276041,0.453472,0.431296,2.05838
237775514,74749944,334,3436040,1088.68,128766000,166716,0.000316842,0.0485198,0.0443151,2.26217
237778686,74749944,1045,418692,109.069,17280300,16282.7,0.0002605,0.0388895,0.038917,2.19678
237793074,74749944,17563,449891,1201.19,8821420,222482,0.00266995,0.494523,0.489563,1.81442
237775989,74749944,479,1370010,359.002,54616700,52785.8,0.000262044,0.0385295,0.0367175,1.51833
237778710,74749944,1048,12066900,14536.7,421678000,2647650,0.00120467,0.219414,0.217843,5.61822
237787100,74749944,16669,3671740,600.453,140958000,82681.2,0.000163533,0.0225182,0.0225182,3.25488
237788055,74749944,16891,249496,11.0479,9721700,1598.04,4.42808e-05,0.00640509,0.0066075,1.53464
237792289,74749944,17481,594473,371.417,21693100,64152,0.000624783,0.107914,0.107914,1.44687
237780600,74749944,15609,568947,69.7407,17855300,9325.01,0.000122579,0.0163899,0.01591,0.907378
237789335,74749944,17046,63274.7,4.34148,2378400,574.708,6.86133e-05,0.00908275,0.00908216,0.150489
237779479,74749944,10693,681742,946.058,19560900,132622,0.00138771,0.194534,0.196423,0.991641
237786180,74749944,16365,769318,3.63098,24743400,570.998,4.71974e-06,0.000742213,0.000742213,2.59398
237778797,74749944,1069,112143,51.0794,2026380,7296.15,0.000455484,0.0650611,0.0631754,0.848782
237787177,74749944,16689,890645,334.237,37152900,46503.7,0.000375276,0.0522135,0.0580067,1.51019
237790158,74749944,17164,824421,321.084,35710200,47600.6,0.000389467,0.0577382,0.0589356,2.43399
237775757,74749944,402,9371690,4459.37,382921000,632650,0.000475834,0.0675065,0.0675065,1.52968
237778022,74749944,958,2585970,1860.51,119439000,288749,0.000719465,0.11166,0.107967,1.17626
237785924,74749944,16270,979132,183.191,35847900,28815.5,0.000187095,0.0294297,0.0294297,1.64404
237786842,74749944,16605,279752,10.7948,9486030,1647.53,3.8587e-05,0.00588926,0.00588926,0.657711
237774887,74749944,160,5375500,29410.5,156143000,4499380,0.00547122,0.837016,0.824124,1.44933
237789729,74749944,17104,714585,759.022,30545900,107984,0.00106219,0.151115,0.148329,2.25845
237776631,74749944,702,1398760,84.2693,60491000,12721.4,6.02457e-05,0.00909479,0.00909479,1.39326
237779995,74749944,182305693,1032870,583.353,34718500,84316.6,0.00056479,0.0816336,0.0699625,1.78531
237780280,74749944,15593,2338270,443.711,72018500,65153.5,0.00018976,0.0278639,0.027882,3.48841
237781692,74749944,15729,944163,276.802,30106100,42582.1,0.000293172,0.0451004,0.0451004,2.1595
237790118,74749944,17154,1328820,1217.72,43289200,171360,0.000916388,0.128956,0.128956,1.43735
237774551,74749944,42,313547,2.32703,12081000,339.13,7.42163e-06,0.00108159,0.00108118,0.574539
237780139,74749944,15578,489566,68.4642,15600900,9811.43,0.000139847,0.0200411,0.0200411,1.40326
237778533,74749944,1014,2447830,344.35,95218500,46223.7,0.000140676,0.0188835,0.0188835,1.26038
237776648,74749944,707,1035010,3244.21,43218900,487189,0.00313445,0.470707,0.48181,0.970906
237776830,74749944,785,716965,263.332,29554600,38432.7,0.000367287,0.0536047,0.0526317,1.29582
237786183,74749944,16366,1608570,34.34,48820900,4559.86,2.13481e-05,0.00283472,0.00283472,2.26324
237791702,74749944,17398,42322.9,324.472,1675060,58193.8,0.00766659,1.375,0,0
237776432,74749944,667,597221,577.996,14147600,88344,0.000967811,0.147925,0.14563,0.994191
237783838,74749944,15952,223675,67.3375,7942670,10170.3,0.000301051,0.0454691,0.0473034,0.854728
237785525,74749944,16147,69853.4,273.514,2666800,42233.6,0.00391554,0.604603,0.604786,0.353561
237790681,74749944,17247,69725.6,8.84395,2097120,1189.31,0.000126839,0.0170569,0.0170452,0.36958
237775666,74749944,364,314721,56.5268,11437900,7832.56,0.000179609,0.0248873,0.0248873,2.02155
237775166,74749944,246,1817970,2560.9,64818700,495676,0.00140866,0.272654,0.272599,1.86682
237788202,74749944,16929,1694370,222.325,74533000,30661.4,0.000131214,0.0180961,0.0175926,1.67882
237793521,74749944,111220654,507197,38.9131,18777000,6363.59,7.67219e-05,0.0125466,0.0130008,2.04293
237793665,74749944,111220728,460683,46.8847,16917600,5764.22,0.000101772,0.0125124,0.012692,2.14395
237791850,74749944,17429,349690,61.7871,13313100,10971.8,0.000176691,0.0313759,0.0313759,2.59716
237776793,74749944,764,4315050,820.559,144840000,119383,0.000190162,0.0276667,0.0253317,1.869
237784258,74749944,16007,51392500,131624,2241400000,21511700,0.00256115,0.418577,0.413968,2.23655
237786354,74749944,16430,1943590,644.884,80701500,103235,0.0003318,0.0531156,0.0568175,2.49249
237784120,74749944,15989,7751350,1178.99,268233000,167931,0.000152102,0.0216648,0.021439,1.93185
237786084,74749944,16351,34969,0.070677,1425440,10.7423,2.02113e-06,0.000307196,0,0
237785783,74749944,16217,740092,17.9575,26513900,2634.44,2.42639e-05,0.00355961,0.00297144,3.27625
237791435,74749944,17353,11842300,36265.3,429769000,6459670,0.00306234,0.545473,0.542666,4.23345
237786014,74749944,16300,34969,0.08484,972520,13.119,2.42615e-06,0.000375161,0,0
237793415,74749944,17640,453688,9886.96,14346100,1844290,0.0217924,4.0651,4.0609,0.824148
237793278,74749944,17592,617926,369.346,15587700,55469.1,0.000597719,0.0897666,0.0887875,1.19215
237774852,74749944,147,303120,13.3978,12108800,1741.68,4.41997e-05,0.00574585,0.0057158,1.66244
237776676,74749944,718,4661230,2442.97,197289000,470135,0.000524104,0.100861,0.0827625,5.31403
237778750,74749944,1057,7816240,2215.98,290585000,330452,0.00028351,0.0422776,0.0443247,2.59189
237791782,74749944,17406,460186,3827.9,17290300,666052,0.00831815,1.44735,1.48763,1.46715
237786093,74749944,16358,4470810,920.913,166858000,136679,0.000205983,0.0305713,0.0306825,4.52652
237791861,74749944,17431,1014100,176.428,36352600,28938.9,0.000173975,0.0285365,0.0285365,1.72653
237787591,74749944,16810,67089300,68017.2,2707570000,11603200,0.00101383,0.172952,0.161557,5.38774
237792405,74749944,17505,34969,0.285966,1356880,44.0709,8.17771e-06,0.00126029,0,0
237776730,74749944,733,4995710,628.865,222614000,105083,0.000125881,0.0210348,0.0215525,2.91717
237782948,74749944,15883,99739.7,12.8327,3740550,1879.64,0.000128662,0.0188455,0.018252,1.19602
237779191,74749944,1111,4855080,6382.84,225317000,982082,0.00131467,0.202279,0.214062,1.49143
237793504,74749944,111220636,277669,19.8017,10849000,2690.92,7.13141e-05,0.00969111,0.00964308,1.44111
237775102,74749944,232,1573420,190.359,46204700,27852.9,0.000120984,0.0177021,0.0177004,2.02086
237774579,74749944,53,89789.5,0.188044,3444700,28.8318,2.09428e-06,0.000321104,0.000312505,1.08976
237785078,74749944,16117,14570700,8316.31,590471000,1246080,0.000570754,0.0855191,0.0847297,2.43583
237786771,74749944,16555,34969,10.7135,1095270,1630.69,0.00030637,0.0466325,0,0
237776168,74749944,594,139876,0.713334,4562400,101.953,5.09976e-06,0.000728884,0.000728884,0.609888
237784394,74749944,16022,8988050,5158.2,296504000,769004,0.000573895,0.0855585,0.0877206,1.50452
237775969,74749944,461,702445,1045.32,28495200,159259,0.00148812,0.226721,0.2207,1.43583
237775958,74749944,448,1286600,12638.5,64005400,2083750,0.00982315,1.61958,1.61071,0.946133
237778037,74749944,961,53257300,32707.8,1721750000,4894640,0.000614147,0.0919055,0.0897917,4.40479
237782754,74749944,15865,1524510,59.7033,51221000,9276.16,3.91623e-05,0.00608468,0.00614281,1.1831
237786984,74749944,16633,909194,23.2094,32189200,2993.79,2.55274e-05,0.0032928,0.0032928,3.12545
237786860,74749944,16623,6189510,730.171,213165000,104918,0.000117969,0.016951,0.016951,1.93581
237785912,74749944,16267,454439,87.7149,17386200,12661.5,0.000193018,0.0278619,0.0278538,1.18388
237776189,74749944,604,591948,18.2594,23046400,2321.8,3.08462e-05,0.00392231,0.00391637,1.89708
237775985,74749944,477,176204000,44790.7,6710740000,6880910,0.000254197,0.0390507,0.0384972,5.17601
237779968,74749944,10732,3916530,679.283,149850000,116181,0.00017344,0.0296643,0.0296643,3.27896
237784850,74749944,16090,11153.9,34.2874,441960,4744.52,0.00307402,0.425367,0,0
237779012,74749944,1100,6189510,2566.87,243958000,360839,0.000414713,0.0582984,0.0582984,1.52243
237786302,74749944,16409,16468000,3892.94,729617000,606061,0.000236394,0.0368024,0.0357303,2.38607
237781674,74749944,15726,139876,2.40137,4264550,370.896,1.71678e-05,0.00265161,0.00265161,0.862873
237787103,74749944,16671,3671740,600.453,140958000,82681.2,0.000163533,0.0225182,0.0225182,3.25488
237791525,74749944,17370,382484,28.0986,15510500,4517.7,7.34634e-05,0.0118115,0.0117581,1.01581
237781498,74749944,15690,139767,203.903,4959320,25807.7,0.00145888,0.184648,0.184635,0.570036
237778067,74749944,970,630601,3.82967,23170100,556.243,6.07305e-06,0.000882084,0.000896277,2.38196
237789298,74749944,17040,180019,0.750574,6245720,96.2054,4.16942e-06,0.000534419,0.000550641,1.66226
237778055,74749944,968,5347970,4938.94,232650000,689890,0.000923517,0.129,0.129168,1.57965
237784692,74749944,16086,271557,287.354,9916890,39623.7,0.00105817,0.145913,0.12703,1.38159
237785564,74749944,16172,3499180,9633.55,142520000,1684740,0.00275309,0.481467,0.473295,2.13028
237789976,74749944,17132,587987,20.0481,19640300,2576.41,3.40962e-05,0.00438174,0.00424672,1.44999
237776125,74749944,562,139876,47.267,5328140,6732.1,0.000337921,0.0481291,0.0481291,1.30001
237786837,74749944,16600,279752,54.2986,10752300,7429.58,0.000194095,0.0265577,0.0265577,0.983429
237790615,74749944,17234,278699,110.644,14015700,15399.2,0.000397003,0.0552538,0.0558956,1.71168
237791800,74749944,17412,65416.1,289.156,1490930,44381.6,0.00442026,0.678452,0.688726,0.869363
237794193,74749944,111220880,104907,1.28708,3863020,214.619,1.22688e-05,0.0020458,0.0020458,0.948591
237792999,74749944,17544,104907,78.6302,3893560,13942.2,0.000749523,0.132901,0.132901,0.645808
237775339,74749944,302,10935900,11037.9,447736000,1524990,0.00100933,0.139447,0.141133,1.14473
237775948,74749944,437,7996540,14029.2,325100000,2524920,0.00175441,0.315752,0.315314,3.56762
237778488,74749944,1008,6644110,1943.48,267044000,294440,0.000292512,0.044316,0.044316,2.31766
237793811,74749944,111220822,174434,6.60564,7758200,930.789,3.78689e-05,0.00533604,0.00534603,0.713517
237781355,74749944,15673,2561590,535.256,96927500,80753.5,0.000208954,0.0315247,0.0330765,2.17333
237779423,74749944,10681,6923020,1324.94,248322000,197033,0.000191383,0.0284605,0.0284592,2.03463
237792746,74749944,17528,489469,151.734,16692900,27367.2,0.000309998,0.055912,0.0559023,3.45797
237789812,74749944,17111,66503.3,0.488347,2472420,58.9999,7.34321e-06,0.000887173,0.000849473,1.37662
237783125,74749944,15913,4662580,4799.93,162845000,873522,0.00102946,0.187347,0.186557,3.21831
237791531,74749944,17371,174434,6.60564,7758200,930.789,3.78689e-05,0.00533604,0.00534603,0.713517
237791541,74749944,17372,1010530,2411.97,39965900,416771,0.00238685,0.41243,0.411044,2.5769
237776433,74749944,668,1129700,295.137,43787200,43137.7,0.000261252,0.038185,0.0377719,1.41059
237776896,74749944,838,1468450,418.835,65858400,63182.2,0.000285223,0.0430265,0.0430356,1.4404
237783639,74749944,15930,15778300,15613.8,487240000,2362810,0.00098957,0.14975,0.142986,3.63203
237774437,74749944,15,415562,91.165,16422100,11193.3,0.000219378,0.0269354,0.0268151,0.930474
237786358,74749944,16432,2153810,321.914,92187600,50543.1,0.000149463,0.0234668,0.0233651,1.28814
237787365,74749944,16715,34931.5,13.3497,1276610,1826.88,0.000382168,0.052299,0,0
237774689,74749944,103,46801.6,1.03762,1875030,155.859,2.21706e-05,0.0033302,0.00334721,1.05338
237791009,74749944,17274,70053.2,11.9751,2268630,1570.49,0.000170943,0.0224185,0.0231983,1.39123
237783047,74749944,15904,63588500,87046,2159660000,13423800,0.00136889,0.211103,0.208105,3.15361
237785775,74749944,16213,3417660,249.07,128805000,33445.6,7.28773e-05,0.00978612,0.00988102,1.69213
237790502,74749944,17207,2879460,481.37,99148800,71593.4,0.000167174,0.0248635,0.0230685,2.04505
237776153,74749944,583,3786770,802.098,149306000,113611,0.000211816,0.030002,0.0262267,2.01343
237775131,74749944,238,139056,32.5622,4195210,5228.59,0.000234166,0.0376006,0.0376012,0.512297
237785987,74749944,16291,489566,93.5376,17787000,12474.2,0.000191062,0.02548,0.02548,1.26313
237783016,74749944,15901,597644,75.5695,22924100,11431,0.000126446,0.0191268,0.021679,0.853812
237787584,74749944,16808,239051000,343661,8943450000,60004900,0.00143761,0.251013,0.247809,5.60992
237776754,74749944,748,349690,37.2487,10772200,4766.96,0.000106519,0.013632,0.013632,2.17892
237785754,74749944,16197,434701,801.042,16540000,139247,0.00184274,0.320327,0.30992,1.9628
237782144,74749944,15829,3162460,213.726,111215000,30081.9,6.75823e-05,0.00951218,0.00932376,1.64877
237775042,74749944,215,3986470,1616.78,160427000,226142,0.000405568,0.0567275,0.0567275,1.57452
237781508,74749944,15692,139876,1.10873,4644920,142.688,7.92651e-06,0.0010201,0.0010201,0.975714
237790561,74749944,17221,12681700,8979.69,426305000,1365750,0.000708082,0.107694,0.110134,3.56564
237779703,74749944,10728,1223920,1157.7,46059900,194508,0.000945897,0.158923,0.158923,2.71745
237784628,74749944,16068,4183170,9799.98,178099000,1621120,0.00234272,0.387534,0.343105,3.03183
237792477,74749944,17519,314699,516.817,10250000,95721.2,0.00164226,0.304168,0.304185,1.60316
237794244,74749944,111220900,244783,14.6788,8212100,2358.06,5.99666e-05,0.00963325,0.00963325,1.16405
237788304,74749944,16938,50518600,67949.9,1991330000,11957000,0.00134505,0.236686,0.235652,7.21385
237779567,74749944,10711,3693930,28858.2,181871000,5270580,0.00781233,1.42682,1.30368,2.27057
237786080,74749944,16348,2027890,872.497,81541900,127131,0.000430249,0.0626916,0.062754,2.64597
237786807,74749944,16573,139876,97.9684,5020740,13922,0.000700395,0.0995311,0.0995311,0.927902
237787779,74749944,16846,1503070,211.442,50767100,25923.6,0.000140674,0.0172471,0.0182212,1.4002
237788990,74749944,16993,34969,22.5969,928766,3026.65,0.000646197,0.0865523,0,0
237790148,74749944,17162,128700,30.3091,4702900,4151.81,0.000235502,0.0322597,0.0328354,1.09458
237793534,74749944,111220658,1316610,782.018,55518500,109727,0.000593964,0.0833404,0.0857879,2.48417
237776075,74749944,527,1503630,154.844,62547500,22701.1,0.00010298,0.0150975,0.0150972,1.55558
237794182,74749944,111220878,1853350,6696.08,66956800,1190340,0.00361297,0.642263,0.642259,1.46555
237785791,74749944,16224,100353,12.3582,3888120,1798.28,0.000123147,0.0179194,0.0222354,1.41011
237786640,74749944,16470,342598,160.605,14831500,23523.2,0.000468786,0.0686613,0.0537787,1.83937
237787443,74749944,16751,3733480,918.166,130234000,138980,0.000245928,0.0372253,0.0368815,2.60835
237778557,74749944,1021,6379600,2815.2,274064000,438598,0.000441282,0.06875,0.0673907,3.3773
237776881,74749944,819,318179,4.80793,11406600,673.606,1.51108e-05,0.00211707,0.00200539,1.33228
237793344,74749944,17595,31247.9,124.486,677109,16712.1,0.00398382,0.534823,0,0
237779316,74749944,1140,1398190,50.6905,39639700,8320.04,3.62544e-05,0.00595058,0.0059598,2.22969
237785813,74749944,16232,377470,44.6114,14357900,6125.5,0.000118185,0.0162278,0.0196041,0.888351
237785848,74749944,16248,1622740,416.914,63445700,64198.4,0.00025692,0.0395617,0.0391304,2.42787
237794215,74749944,111220884,34968.2,1.68415,914916,282.834,4.81623e-05,0.00808832,0,0
237775318,74749944,292,122153,53.8994,4010050,7228.28,0.000441247,0.0591742,0,0
237787800,74749944,16852,411832,40.4395,14776900,5538.4,9.81942e-05,0.0134482,0.0141178,1.50394
237783752,74749944,15942,8620620,1316.44,296195000,198700,0.000152709,0.0230494,0.0240059,4.39509
237784567,74749944,16051,1510270,773.823,62520800,120845,0.000512375,0.0800156,0.0777849,1.82096
237786847,74749944,16609,139876,34.344,5165370,4943.6,0.000245532,0.0353427,0.0353427,1.60343
237774994,74749944,202,4375740,2433.41,199144000,344332,0.000556114,0.078691,0.0783752,1.81247
237782127,74749944,15823,834288,276.605,30889100,38798.8,0.000331546,0.0465053,0.0489552,2.40529
237774951,74749944,186,1547700,714.955,71114600,112237,0.000461948,0.0725187,0.0711842,1.1315
237793619,74749944,111220700,65330.2,0.124568,2526540,16.4116,1.90675e-06,0.00025121,0.000261507,0.914093
237786686,74749944,16497,1223920,85.2013,38327200,10579.9,6.96137e-05,0.00864431,0.00864431,1.9258
237787455,74749944,16758,25900.7,6.08743,906121,864.873,0.000235029,0.0333918,0,0
237787539,74749944,16790,1253310,227.261,44537300,46198.1,0.000181328,0.0368607,0.0367048,3.42266
237787859,74749944,16865,1631530,190.316,59072500,24371.7,0.000116649,0.014938,0.0158383,1.76063
237777882,74749944,935,2926360,4441.47,111067000,620841,0.00151775,0.212155,0.208223,1.30812
237782019,74749944,15811,4424760,842.575,168448000,117517,0.000190423,0.0265589,0.027967,2.74583
237776328,74749944,617,763381,119.888,35316500,16937.6,0.000157049,0.0221876,0.0213428,1.41378
237782807,74749944,15873,1099390,177.515,44157700,25687.8,0.000161467,0.0233655,0.0215918,2.25614
237787676,74749944,16823,1033930,452.231,42939000,64067.2,0.000437389,0.0619644,0.0615852,2.17693
237792334,74749944,17493,279752,401.304,9521080,72254.4,0.0014345,0.25828,0.25828,1.41837
237785905,74749944,16265,594315,95.7749,22563700,13798.8,0.000161152,0.0232179,0.023213,1.28943
237784556,74749944,16044,8196320,2612.08,339737000,392576,0.000318689,0.0478966,0.0464694,2.65354
237793528,74749944,111220656,30646.3,0.655536,1286380,92.938,2.13904e-05,0.0030326,0,0
237776081,74749944,529,314721,5.06322,10314600,645.565,1.6088e-05,0.00205123,0.00205123,1.47495
237781915,74749944,15782,2743500,925.295,97713000,130949,0.000337268,0.0477307,0.05036,1.6707
237776000,74749944,489,209593,6.77579,9572630,930.961,3.23283e-05,0.00444175,0.00444054,0.862797
237790925,74749944,17266,795400,95.1589,25129400,13001.4,0.000119637,0.0163457,0.0165292,1.27882
237776070,74749944,525,839256,7.88464,25774700,998.936,9.3948e-06,0.00119026,0.00119026,1.50476
237790540,74749944,17217,1573010,271.976,53790500,42661.5,0.000172902,0.027121,0.027117,1.61902
237775628,74749944,358,209010,0.778829,7394280,85.5214,3.72627e-06,0.000409173,0.000409483,1.55878
237783958,74749944,15969,5576540,48916.3,248914000,7392160,0.0087718,1.32558,1.31332,1.23353
237778808,74749944,1072,839256,171.533,33222300,23654,0.000204387,0.0281844,0.0281844,1.0875
237777088,74749944,898,2430710,140.842,95530100,22216.8,5.79427e-05,0.00914003,0.00899961,2.3434
237785948,74749944,16278,34969,1.56213,1029360,191.979,4.46719e-05,0.00548998,0,0
237776102,74749944,542,3462260,3726.17,124058000,523626,0.00107622,0.151238,0.150594,1.00102
237779475,74749944,10692,2621960,571.704,97547700,82470.9,0.000218045,0.0314539,0.0294067,1.62488
237775744,74749944,394,9105760,3676.94,301829000,517720,0.000403803,0.0568563,0.056572,1.29773
237788364,74749944,16952,445880,93.273,18270100,12959.6,0.000209189,0.0290652,0.0299952,2.47065
237785106,74749944,16121,11950600,7343.05,480850000,1097210,0.000614449,0.0918117,0.0912338,2.36409
237776126,74749944,564,2657640,287.991,95143800,49144.1,0.000108363,0.0184916,0.0184916,2.03392
237785739,74749944,16192,1094880,2014.79,36635800,293586,0.00184019,0.268145,0.269576,1.09818
237792311,74749944,17487,3042230,8124.96,106667000,1444290,0.00267072,0.474746,0.474735,1.7063
237785796,74749944,16225,2300100,186.501,87932900,24685.7,8.10839e-05,0.0107324,0.0107406,1.64538
237783769,74749944,15944,2339490,157.557,92195100,23206.5,6.73468e-05,0.00991951,0.00982912,1.39009
237777005,74749944,867,4444450,385.173,159074000,51135.9,8.66638e-05,0.0115056,0.01027,2.15354
237786849,74749944,16611,139840,125.226,5026980,17165.9,0.000895495,0.122753,0.122844,1.93382
237776040,74749944,511,1119010,148.136,41027900,21511.2,0.000132381,0.0192235,0.0192235,1.3289
237789404,74749944,17056,1780680,389.176,61100200,53802.4,0.000218554,0.0302145,0.0298588,2.39238
237786381,74749944,16442,944163,530.97,37786900,82481.8,0.000562371,0.0873597,0.0873597,1.44715
237793557,74749944,111220668,69195.8,0.045149,2738680,6.19339,6.52481e-07,8.95053e-05,8.95447e-05,1.12763
237785723,74749944,16182,104860,1061,4568700,189872,0.0101183,1.81073,1.81169,1.09472
237776768,74749944,754,16232200,1635.54,437695000,236871,0.000100759,0.0145926,0.0171343,3.21026
237791747,74749944,17403,634612,3840.91,24137300,667896,0.00605238,1.05245,1.07734,1.81562
237781292,74749944,15664,359942,52.5778,10862100,6645.56,0.000146073,0.0184629,0.016938,1.03488
237786732,74749944,16535,1608570,408.235,63620900,58618.7,0.000253787,0.0364414,0.0364414,1.46373
237785921,74749944,16269,384659,43.4681,13138300,7528.89,0.000113004,0.0195729,0.0195729,1.03618
237784468,74749944,16030,30173700,25436.9,1066700000,3878160,0.000843016,0.128528,0.126379,2.84012
237792217,74749944,17463,656078,43.5051,22576300,7221.53,6.63108e-05,0.0110071,0.00327726,2.28997
237776134,74749944,571,5569850,4303.34,223829000,639841,0.000772614,0.114876,0.101766,2.5114
237778118,74749944,978,3002090,1686.79,94671200,259756,0.000561871,0.0865251,0.0849925,1.9022
237776612,74749944,696,104906,121.11,4422240,19948.3,0.00115446,0.190154,0.190153,1.41881
237789239,74749944,17031,1347250,782.674,56804900,109820,0.00058094,0.0815136,0.0836101,2.51931
237774933,74749944,177,139876,0.442304,5315440,64.6485,3.16212e-06,0.000462185,0.000462185,0.486434
237780760,74749944,15622,14436100,3152.12,439445000,441131,0.000218351,0.0305576,0.0305061,2.26819
237793607,74749944,111220696,408567,6.94148,14506100,848.765,1.69898e-05,0.00207742,0.0020245,2.56995
237783828,74749944,15951,919582,200.411,24698700,30208.4,0.000217937,0.0328501,0.0354642,1.31337
237785769,74749944,16211,13687400,1918.44,494059000,284873,0.00014016,0.0208128,0.0206248,2.1898
237786043,74749944,16325,6600390,1438.69,256626000,206406,0.000217971,0.0312719,0.0305839,1.8244
237789907,74749944,17122,65330.2,0.124568,2526540,16.4116,1.90675e-06,0.00025121,0.000261507,0.914093
237782044,74749944,15815,705959,59.8646,27332300,8486.53,8.4799e-05,0.0120213,0.0115395,1.32097
237786833,74749944,16596,874225,398.503,34070300,54577,0.000455836,0.062429,0.062429,2.24984
237781259,74749944,15660,197793,5.20732,5025670,747.311,2.6327e-05,0.00377824,0.00366011,0.9285
237790356,74749944,17176,573683,74.6712,19477800,10103.2,0.000130161,0.0176111,0.017414,1.63587
237775583,74749944,345,14390600,2388.59,609036000,326236,0.000165983,0.0226701,0.022637,1.58471
237780089,74749944,15569,9360400,3725.56,292024000,545271,0.000398013,0.0582529,0.05809,2.93618
237782787,74749944,15871,773887,183.833,32346500,27146.7,0.000237546,0.0350784,0.0335679,0.994414
