id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236600516,74635192,16360,1684190,473.179,59354300,84018.9,0.000280953,0.0498867,0.0488556,0.647227
236597991,74635192,15939,2856760,646.17,88935600,97295.6,0.00022619,0.034058,0.0323322,1.23259
236604359,74635192,17327,443795,43.4709,10987500,6386.89,9.79525e-05,0.0143915,0.0145329,0.743156
236596254,74635192,15627,837616,73.2063,22938200,10754.7,8.73984e-05,0.0128397,0.0128382,0.654623
236596132,74635192,15612,34816.4,8.14147,740464,1263.67,0.00023384,0.0362951,0,0
236600419,74635192,16333,2156060,468.144,80323100,68860.5,0.00021713,0.0319382,0.0309441,1.27487
236599844,74635192,16247,6324900,997.919,194237000,161318,0.000157776,0.0255053,0.025597,1.28727
236596944,74635192,15774,5245350,7883.85,206807000,1365220,0.00150302,0.260272,0.260272,1.35519
236604574,74635192,17414,34509.3,6.39464,1017690,893.455,0.000185302,0.0258903,0,0
236603169,74635192,16926,5974940,4225.15,242315000,658651,0.000707146,0.110236,0.112504,1.62703
236598076,74635192,15953,284834,458.978,7905150,85722.5,0.00161139,0.300956,0.303738,0.535187
236603654,74635192,17105,169639,22.1668,6927000,3689.85,0.000130671,0.0217512,0.0218148,0.387217
236598881,74635192,16086,349690,39.3384,13703800,5922.39,0.000112495,0.0169361,0.0169361,0.517409
236602388,74635192,16768,341994,36.3116,13974500,5334.3,0.000106176,0.0155977,0.0155967,0.456582
236603022,74635192,16862,136112,66.8592,4018880,10715,0.000491205,0.0787218,0.0783707,0.414897
236601266,74635192,16474,558294,127.221,22370100,19293,0.000227874,0.034557,0.0345579,0.616934
236601892,74635192,16618,413570,74.7084,14694600,11486.9,0.000180643,0.027775,0.026985,0.680373
236593357,74635192,750,174845,7.64281,5712930,1155.07,4.37119e-05,0.00660626,0.00660626,1.04336
236590775,74635192,257,417967,163.565,17036000,27809,0.000391334,0.066534,0.0655517,0.450952
236597190,74635192,15837,927451,446.739,35926900,69103.5,0.000481684,0.074509,0.0741267,0.67821
236599499,74635192,16184,23033.2,20.4991,874487,3064.02,0.000889981,0.133026,0,0
236604691,74635192,17478,4760640,559.29,163272000,80195.7,0.000117482,0.0168456,0.0157984,1.57499
236594685,74635192,981,399505,10.4581,5116250,1900.21,2.61777e-05,0.00475642,0.00394654,1.32694
236601671,74635192,16574,358102,41.2832,14522400,6418.7,0.000115283,0.0179242,0.0202839,0.903642
236593457,74635192,773,839255,319.805,31112600,47702.1,0.000381058,0.0568387,0.0568386,1.18149
236601665,74635192,16573,139876,11.2709,5066020,1557.57,8.0578e-05,0.0111354,0.0111354,0.400855
236605114,74635192,111220682,261470,177.446,10182100,26969.5,0.000678651,0.103146,0.103795,0.552967
236605286,74635192,111220896,95823.3,41.2616,2986270,5937.16,0.0004306,0.0619594,0.0598479,0.540387
236589732,74635192,22,4952500,2055.46,173232000,314525,0.000415035,0.0635082,0.0646643,1.26898
236590048,74635192,90,79229.4,25.4225,2767290,3906.43,0.000320873,0.0493052,0.0468823,0.529654
236592600,74635192,599,1398760,1004.77,57960300,168034,0.000718332,0.12013,0.12013,0.941432
236592170,74635192,501,92362.4,27.9168,3418130,4095.81,0.000302253,0.044345,0.0426481,0.615693
236601705,74635192,16585,104907,16.2088,4023990,2382.94,0.000154507,0.0227147,0.0227147,0.606021
236604275,74635192,17324,244783,46.6291,9690270,7934.61,0.000190492,0.0324149,0.0324149,0.68042
236595161,74635192,1066,904881,485.197,24341000,76836.4,0.0005362,0.0849133,0.0887585,1.23845
236605146,74635192,111220734,477470,55.8863,15452800,10167.9,0.000117047,0.0212954,0.0189393,1.94671
236595523,74635192,10695,699380,36.8772,27127000,5785.48,5.27284e-05,0.00827229,0.00827229,0.546493
236593250,74635192,721,1873790,243.511,80930300,37992.4,0.000129956,0.0202757,0.0205214,0.819453
236592205,74635192,512,113814000,49874.5,4563800000,7787070,0.00043821,0.0684192,0.0683491,1.99338
236601856,74635192,16607,448449,50.3724,17972000,7653.34,0.000112326,0.0170662,0.017107,0.257786
236595404,74635192,1140,424777,15.6207,7059670,2327.66,3.67739e-05,0.00547973,0.00529417,1.01193
236603196,74635192,16935,432637,139.61,18105900,21062.5,0.000322696,0.0486841,0.0487608,0.495707
236589960,74635192,63,69938,6.77477,2557700,1079.77,9.68683e-05,0.0154389,0.0154389,0.548546
236590761,74635192,255,845395,1451.55,33517800,221513,0.00171701,0.262023,0.261848,0.428531
236596500,74635192,15697,452935,21.233,6935390,3843.62,4.68786e-05,0.00848601,0.0084594,1.27595
236605068,74635192,17646,34968.9,0.111996,836151,14.9208,3.20275e-06,0.000426687,0,0
236595407,74635192,1141,414582,36.8625,8618160,5824.52,8.89147e-05,0.0140491,0.0140639,0.88487
236601981,74635192,16659,1398760,35.5928,50136900,5064.59,2.5446e-05,0.00362077,0.00362077,1.45179
236600388,74635192,16328,6334600,1201.96,213282000,177775,0.000189745,0.0280641,0.0282355,1.43107
236596433,74635192,15680,650460,67.1158,12024900,12346.4,0.000103182,0.018981,0.0188452,1.81406
236598431,74635192,16041,3984540,1780.5,159950000,358378,0.000446852,0.0899422,0.08591,2.52314
236595781,74635192,182305709,1166720,415.346,50123800,62159.5,0.000355995,0.0532773,0.0521684,0.840219
236604455,74635192,17372,1011490,129.714,38049900,18446.9,0.000128241,0.0182373,0.018241,0.549253
236603707,74635192,17126,961517,144.235,30919800,23618,0.000150007,0.0245633,0.0238313,0.995063
236594547,74635192,954,33971.5,7.10796,1198310,1047.5,0.000209233,0.0308346,0,0
236601983,74635192,16661,1398760,35.5928,50136900,5064.59,2.5446e-05,0.00362077,0.00362077,1.45179
236604142,74635192,17268,917286,150.098,32353200,21800.6,0.000163633,0.0237664,0.0237444,0.535532
236590859,74635192,272,279668,20.5376,8367850,3524.48,7.34356e-05,0.0126023,0.0126082,1.15809
236590986,74635192,296,2901840,1524.53,117620000,256587,0.000525368,0.0884221,0.0884154,1.02766
236596565,74635192,15718,69938,10.6186,1715140,1942.56,0.000151829,0.0277754,0.0277754,0.505993
236602042,74635192,16695,977745,115.345,40124100,16606.5,0.00011797,0.0169845,0.0169702,1.32343
236597280,74635192,15856,37558200,56681.5,1520050000,9746030,0.00150916,0.259491,0.240634,1.89186
236598059,74635192,15951,858975,2111.8,23518200,400306,0.00245851,0.466028,0.522255,1.5922
236601463,74635192,16527,34969,5.53067,1548930,854.059,0.000158159,0.0244233,0,0
236604219,74635192,17300,1035940,228.925,45396700,32460.3,0.000220983,0.0313341,0.0309193,0.92492
236605139,74635192,111220722,312555,89.34,13366200,15594.1,0.000285838,0.0498923,0.0496371,1.02524
236592149,74635192,495,3041030,1539.65,120773000,244401,0.000506293,0.0803677,0.0781758,0.859496
236591727,74635192,386,12021000,2776.65,443581000,413807,0.000230983,0.0344236,0.0311988,1.46826
236591753,74635192,391,4537940,962.67,175333000,149578,0.000212138,0.0329617,0.034132,1.22704
236604162,74635192,17277,2303550,188.538,76966400,27984.2,8.18468e-05,0.0121483,0.011863,1.25913
236592133,74635192,491,944163,134.2,26521500,22136.2,0.000142137,0.0234453,0.0234453,0.842745
236601527,74635192,16537,732711,406.773,30301800,71943.4,0.000555161,0.098188,0.0941027,0.925236
236599524,74635192,16192,1306640,378.659,42126900,59029.6,0.000289795,0.0451765,0.0461342,1.00238
236596322,74635192,15656,279716,19.4107,8203510,3062.72,6.93941e-05,0.0109494,0.0109496,0.390434
236599739,74635192,16229,594120,79.9339,20720600,12742.2,0.000134542,0.0214471,0.0214385,0.644681
236590645,74635192,232,831692,1077.88,24968200,164016,0.00129601,0.197207,0.195858,1.23251
236598251,74635192,16001,194134000,106209,7008810000,17975100,0.000547093,0.0925913,0.0888267,3.43291
236598407,74635192,16036,4053050,628.105,106995000,97773.5,0.000154971,0.0241234,0.0238038,1.97505
236590358,74635192,149,2412860,1437.01,95876200,225213,0.000595565,0.0933385,0.0933385,1.00359
236590684,74635192,241,960965,434.019,26880600,67843.7,0.000451649,0.0705996,0.0732506,1.17213
236604420,74635192,17359,63233.2,78.8385,2228020,10932.8,0.00124679,0.172896,0.16826,0.399891
236593373,74635192,756,244713,16.3362,7502220,2822.43,6.67565e-05,0.0115336,0.0115389,0.948159
236591769,74635192,398,1859620,79.7539,53589400,12257,4.28871e-05,0.00659113,0.00661353,0.965818
236590727,74635192,248,463086,117.793,9987580,17880.1,0.000254365,0.0386107,0.0373803,2.47683
236599489,74635192,16182,99658.2,127.521,4042720,22045,0.00127958,0.221206,0.223092,0.207437
236594589,74635192,965,472590,39.9229,17297400,6192.08,8.44769e-05,0.0131024,0.0136855,0.341128
236595174,74635192,1072,384341,227.867,15680700,42837.7,0.000592877,0.111458,0.112956,0.680919
236598183,74635192,15988,2906560,509.504,83073300,75143.8,0.000175295,0.0258532,0.0252543,1.29928
236602145,74635192,16729,314721,1.75923,12212300,301.97,5.5898e-06,0.000959484,0.000959484,1.8645
236604422,74635192,17360,34670.2,41.9436,1027570,5768.07,0.00120979,0.16637,0,0
236590492,74635192,171,2832380,1198.15,116467000,181760,0.000423021,0.0641721,0.0641726,0.746536
236595167,74635192,1069,66959.8,11.4961,1667470,1633.03,0.000171687,0.0243881,0.0243842,0.42733
236591962,74635192,444,4160820,2186.1,179570000,342050,0.000525401,0.0822074,0.0822037,0.73731
236596388,74635192,15673,2577140,290.556,61409200,49772.5,0.000112744,0.0193131,0.0192803,1.26797
236596959,74635192,15779,314721,881.594,12168400,155660,0.00280119,0.494596,0.494596,0.773827
236596148,74635192,15615,892415,291.765,26992500,52431.9,0.000326939,0.0587529,0.0757944,3.49322
236601859,74635192,16608,308573,33.0182,12352600,5184.94,0.000107003,0.016803,0.016867,0.28547
236604632,74635192,17440,1979090,725.04,54031800,111812,0.000366351,0.0564967,0.0549647,2.11791
236595778,74635192,182305705,1751850,607.75,75331400,93965.4,0.000346919,0.0536378,0.0531686,1.00277
236598305,74635192,16015,1674580,580.092,68741200,88619.4,0.000346411,0.0529205,0.0550014,1.23502
236601751,74635192,16597,174845,12.1004,6510820,1724.53,6.92067e-05,0.00986321,0.00986321,0.685756
236604660,74635192,17456,454322,289.422,16725600,44299.8,0.000637043,0.0975076,0.0974697,1.85697
236601280,74635192,16478,1159540,152.016,43520400,26100.5,0.000131101,0.0225094,0.0212398,1.05066
236604884,74635192,17519,314687,155.695,9802850,22838.1,0.000494761,0.072574,0.0725686,1.22927
236598246,74635192,16000,534113,63.9002,15160200,9954.16,0.000119638,0.0186368,0.0184808,0.588732
236600372,74635192,16326,279752,21.3893,10447700,3640.55,7.64582e-05,0.0130135,0.0130135,1.44924
236602111,74635192,16717,1565790,114.07,58131000,17184.1,7.28513e-05,0.0109747,0.0126327,2.17387
236599021,74635192,16102,9021860,1104.1,230785000,168720,0.000122381,0.0187012,0.018701,1.2737
236592291,74635192,549,47271100,18913.9,1875100000,2953310,0.000400114,0.062476,0.0599945,1.44906
236592616,74635192,602,69149.4,15.1013,2709780,2260.1,0.000218386,0.0326843,0.0326716,0.0604095
236602565,74635192,16786,138618,82.5435,4682150,12473.4,0.000595477,0.0899843,0.0840769,0.732379
236601907,74635192,16626,5236540,805.537,185148000,130584,0.00015383,0.0249371,0.02703,1.54861
236597464,74635192,15895,2578870,4039.19,82362000,742809,0.00156627,0.288037,0.343823,2.18977
236599033,74635192,16107,9021860,1104.1,230785000,168720,0.000122381,0.0187012,0.018701,1.2737
236602556,74635192,16783,348432,83.4257,12740700,12617.7,0.000239432,0.0362129,0.0385919,1.51388
236592547,74635192,590,1573420,215.233,64481700,33154.3,0.000136793,0.0210715,0.0208816,1.10566
236601492,74635192,16532,2245820,706.474,92515000,124011,0.000314572,0.0552183,0.0585585,1.28502
236600588,74635192,16365,682741,187.724,21273200,29502.8,0.000274957,0.0432122,0.041576,1.01748
236597274,74635192,15855,7623180,4710.76,293919000,716049,0.000617952,0.0939305,0.0986129,1.00865
236603868,74635192,17162,136957,109.499,5053690,15971.4,0.000799518,0.116616,0.117467,0.562015
236602019,74635192,16682,832695,10.1276,33525300,1439.06,1.21625e-05,0.0017282,0.00172731,1.41394
236591368,74635192,360,314591,257.696,12280800,39473.8,0.000819145,0.125477,0.125444,0.588133
236592332,74635192,573,209814,32.5192,9113930,5011.8,0.000154991,0.0238869,0.0238869,0.584285
236603965,74635192,17202,34969,1.11761,1177570,175.634,3.196e-05,0.00502257,0,0
236604072,74635192,17238,487447,17.1031,15941000,2434.46,3.5087e-05,0.00499431,0.00484189,0.977579
236603981,74635192,17206,69038.2,12.7111,1801940,1925.49,0.000184116,0.0278902,0.0279041,0.550683
236603493,74635192,17029,103565,52.0529,4169600,8427.51,0.000502612,0.0813743,0.0824068,0.888278
236589743,74635192,27,208896,35.509,8368240,5275.99,0.000169984,0.0252565,0.0252116,0.490383
236599423,74635192,16158,244783,153.04,9560180,23428.6,0.000625206,0.0957116,0.0957116,0.697497
236601898,74635192,16620,69938,1.51247,2626020,256.377,2.16258e-05,0.00366577,0.00366577,0.490653
236590489,74635192,170,1166400,186.296,46860500,27382.2,0.000159719,0.0234758,0.0234358,0.425558
236601919,74635192,16630,174845,0.405775,6878170,66.4954,2.32077e-06,0.000380311,0.000380311,0.34859
236603075,74635192,16887,1908790,108.345,67206700,15925.2,5.67612e-05,0.00834309,0.00830349,0.924942
236596458,74635192,15687,728931,8.46781,8327080,1347.69,1.16167e-05,0.00184886,0.00183619,1.99509
236596826,74635192,15739,534822000,354171,19236000000,58833200,0.000662222,0.110005,0.107214,2.64363
236598842,74635192,16082,9870890,7218.2,433469000,1189770,0.000731261,0.120533,0.119531,2.27219
236592031,74635192,461,418452,100.582,17619700,15775,0.000240367,0.0376985,0.0361465,0.596259
236602204,74635192,16751,3941560,607.806,143689000,91773.8,0.000154204,0.0232836,0.0236006,1.38488
236594170,74635192,875,97152,11.6168,3609710,1778.36,0.000119574,0.018305,0.0184497,0.838305
236605053,74635192,17620,453825,0.390587,7550510,52.5065,8.60655e-07,0.000115698,0.000115574,1.36915
236589830,74635192,55,384659,149.292,13867600,25774.9,0.000388115,0.0670071,0.0670071,0.38207
236604972,74635192,17563,449623,58.1935,10141800,8123.35,0.000129427,0.018067,0.0181411,0.931082
236603225,74635192,16952,572473,199.404,22191500,30901.9,0.000348321,0.0539796,0.053244,0.517636
236597106,74635192,15818,78106800,81040.2,2960220000,13729200,0.00103756,0.175774,0.167162,2.15562
236604269,74635192,17319,688578,90.1,20677800,14321.5,0.000130849,0.0207987,0.0207916,0.838399
236593237,74635192,715,454582,60.4974,7542860,9422.95,0.000133083,0.0207288,0.0207284,1.66998
236598346,74635192,16025,8528070,3873.94,336165000,636300,0.000454257,0.0746124,0.0737008,1.30537
236590278,74635192,143,206406,16.7133,5915600,2271.39,8.09729e-05,0.0110044,0.0109817,0.366974
236590461,74635192,159,9038880,2981.61,286471000,435494,0.000329865,0.04818,0.0472859,1.53252
236603834,74635192,17149,314147,17.1084,11458100,2344.7,5.44598e-05,0.00746369,0.00745676,0.431426
236603681,74635192,17115,817775,100.033,28358900,15688,0.000122324,0.0191838,0.0177706,1.64621
236593448,74635192,772,1502200,447.727,61781600,72942.7,0.000298048,0.0485573,0.0485354,0.823761
236602233,74635192,16758,34969,0.0760548,1009200,10.8254,2.17492e-06,0.00030957,0,0
236590478,74635192,163,34969,0.446161,1078160,78.0166,1.27588e-05,0.00223102,0,0
236592676,74635192,614,1003610,98.5246,19980300,17578.8,9.81699e-05,0.0175155,0.0174388,0.889929
236600341,74635192,16320,1083810,337.135,40243100,55685.8,0.000311064,0.0513795,0.0513728,1.03859
236602090,74635192,16712,272291,234.966,9876660,36295.5,0.000862922,0.133297,0.131179,0.342631
236600701,74635192,16394,524535,782.249,23448000,122236,0.00149132,0.233036,0.233036,0.389262
236597082,74635192,15812,3376580,802.947,135757000,123366,0.000237799,0.0365356,0.036308,0.700953
236599556,74635192,16197,429471,500.978,17137200,102504,0.0011665,0.238676,0.228807,1.06872
236600689,74635192,16391,139876,108.655,6150510,16948.8,0.000776797,0.12117,0.12117,0.716772
236590626,74635192,223,624824,8.7706,10651300,1421.16,1.40369e-05,0.0022745,0.00227311,1.0819
236599419,74635192,16157,244783,153.04,9560180,23428.6,0.000625206,0.0957116,0.0957116,0.697497
236601199,74635192,16455,2330650,343.591,94173300,56662.8,0.000147422,0.024312,0.0234159,1.13646
236603711,74635192,17129,757733,120.179,25213600,19865.6,0.000158603,0.0262171,0.025436,1.04696
236601693,74635192,16582,69938,26.0555,2360110,3806.76,0.000372551,0.0544306,0.0544306,0.563304
236604698,74635192,17482,244924,95.3808,9382130,13354.6,0.00038943,0.0545256,0.0509188,1.14454
236601184,74635192,16449,37811.5,3.83215,1412480,751.11,0.000101349,0.0198646,0.0199147,0.605607
236590505,74635192,181,2412860,267.759,93665600,45038.9,0.000110972,0.0186662,0.0186662,1.32481
236592053,74635192,471,88405.7,22.7881,3181220,3965.62,0.000257767,0.0448571,0.0443672,1.18802
236598277,74635192,16009,7548910,3950.26,205109000,632716,0.000523288,0.0838155,0.0774727,3.9049
236601966,74635192,16651,37921400,10623.8,1557130000,1580940,0.000280153,0.0416898,0.0416301,1.41109
236590043,74635192,88,1748320,334.221,59534800,54961.7,0.000191167,0.0314368,0.0314431,1.13191
236590883,74635192,276,6809520,658.389,176498000,99145.1,9.66865e-05,0.0145598,0.0141544,1.14494
236591276,74635192,342,5824970,1451.37,203661000,246170,0.000249164,0.0422612,0.0438304,1.71298
236602045,74635192,16696,977745,115.345,40124100,16606.5,0.00011797,0.0169845,0.0169702,1.32343
236590086,74635192,99,1152770,440.861,33856300,64845.7,0.000382436,0.056252,0.0526886,0.978689
236592261,74635192,536,3084090,1409.2,111683000,243396,0.000456927,0.07892,0.0839113,1.85875
236601714,74635192,16587,69005.7,8.51286,3019740,1303.37,0.000123365,0.0188879,0.0189638,0.547764
236592522,74635192,588,3741420,2937.18,151237000,496638,0.000785044,0.132741,0.132746,1.23406
236603499,74635192,17034,1573640,611.549,63906300,101440,0.000388621,0.0644622,0.0635257,0.862258
236596034,74635192,15599,2861070,692.194,89581000,124773,0.000241935,0.0436106,0.0528441,3.30705
236603178,74635192,16929,1318270,629.385,54597100,94288.5,0.000477433,0.0715244,0.0685137,1.4346
236603048,74635192,16875,193532,53.1102,6911310,8333.55,0.000274425,0.0430602,0.0394301,0.758144
236593791,74635192,803,20758700,7696.82,766619000,1297360,0.000370775,0.0624973,0.0635432,2.26893
236604542,74635192,17404,104907,20.4124,4057750,3355.67,0.000194576,0.031987,0.031987,0.495128
236600494,74635192,16353,7122280,1548.13,237475000,251407,0.000217364,0.0352987,0.0346299,0.929389
236597972,74635192,15935,2682400,649.38,83925800,100432,0.000242089,0.0374411,0.0348335,1.36481
236605071,74635192,17648,34965.8,0.0364278,701499,4.85463,1.04181e-06,0.000138839,0,0
236603036,74635192,16870,233768,5.24961,9530010,795.426,2.24565e-05,0.00340263,0.00369176,1.28087
236598162,74635192,15978,141939,61.2971,5478070,9035.55,0.000431856,0.063658,0.0588254,0.817377
236600035,74635192,16267,454597,21.3634,14557300,3385.71,4.69942e-05,0.00744772,0.00744772,1.22003
236604032,74635192,17224,478369,658.151,15051000,92033.8,0.00137582,0.192391,0.191916,0.479331
236595117,74635192,1046,584751,102.367,23725800,15885.8,0.00017506,0.0271668,0.0270977,0.822965
236603060,74635192,16880,559504,17.4503,21382700,2287.27,3.11889e-05,0.00408804,0.00408804,1.56569
236602060,74635192,16701,944163,654.604,39770500,99410.1,0.000693316,0.105289,0.105289,0.605759
236605073,74635192,111220572,190373,263.158,7636000,52356.1,0.00138233,0.275019,0.254746,0.749302
236600431,74635192,16336,244783,9.20175,9358480,1412.49,3.75915e-05,0.00577038,0.00577038,0.694349
236602591,74635192,16788,90089.1,76.6896,2981830,11558.7,0.000851264,0.128302,0.126991,0.200769
236603477,74635192,17013,699380,84.0119,24026000,12496.9,0.000120123,0.0178686,0.0178686,1.13905
236591283,74635192,343,282569000,66335.8,10064100000,10307000,0.00023476,0.0364759,0.0365398,1.91599
236600652,74635192,16378,139876,65.4377,3434630,9375.32,0.000467826,0.0670259,0.0670259,0.703066
236603009,74635192,16854,1751080,237.934,65890800,37796.9,0.000135879,0.021585,0.0214643,1.22764
236600809,74635192,16415,1888240,895.99,80303300,138267,0.000474511,0.0732252,0.0722319,1.2462
236590032,74635192,84,860617,364.032,36982300,55014.2,0.00042299,0.0639241,0.0639924,0.77919
236605344,74635192,112892331,34969,0.258266,1222300,39.4326,7.38556e-06,0.00112764,0,0
236590678,74635192,240,445002,211.43,8832330,32069.5,0.000475122,0.0720659,0.0706981,1.51911
236597048,74635192,15804,999888,115.732,40563200,17428.4,0.000115745,0.0174303,0.0172743,0.761536
236593122,74635192,694,944163,62.3014,28878400,8247.3,6.59858e-05,0.00873504,0.00873504,0.943857
236592236,74635192,525,489566,162.841,17721200,25836.2,0.000332622,0.0527736,0.0527736,0.876667
236599580,74635192,16204,244783,451.162,9795980,72445.7,0.00184311,0.295959,0.295959,0.348601
236604266,74635192,17318,4479850,712.3,148437000,102862,0.000159001,0.022961,0.0228794,0.925151
236603030,74635192,16867,2102840,337.869,78960000,51220.7,0.000160673,0.0243578,0.0256925,2.04314
236602989,74635192,16843,3321060,379.904,128122000,58672.9,0.000114393,0.0176669,0.0178863,1.19585
236602158,74635192,16734,174845,3.41322,6505250,529.645,1.95214e-05,0.00302923,0.00302923,1.25615
236599460,74635192,16171,4173250,1033.55,152944000,162429,0.00024766,0.0389215,0.0415428,1.47688
236599280,74635192,16139,697225,274.228,25883300,44728.6,0.000393314,0.0641524,0.0640263,1.1231
236603429,74635192,16986,2757590,136.364,101511000,19622.4,4.94506e-05,0.00711577,0.00711224,1.10649
236599086,74635192,16115,13796300,6174.45,574695000,967112,0.000447543,0.0700992,0.0690368,1.10394
236605175,74635192,111220824,1367780,161.919,50771000,22921.3,0.000118381,0.0167581,0.0166189,0.590136
236604524,74635192,17398,69721.6,16.934,2460910,2403.28,0.00024288,0.0344696,0.034469,0.266018
236594447,74635192,927,102942,16.7177,4116840,2609.43,0.000162399,0.0253485,0.0254019,0.185036
236600614,74635192,16367,244783,17.5691,9096210,2752.35,7.17742e-05,0.011244,0.011244,1.24284
236602084,74635192,16710,422303,390.356,15500600,61024.3,0.000924352,0.144504,0.142237,0.343959
236597331,74635192,15864,639391,61.925,16526100,9338.31,9.68499e-05,0.014605,0.0128808,2.18587
236593804,74635192,805,288571,27.6005,6760080,4203.58,9.56456e-05,0.0145669,0.0156782,1.25681
236602535,74635192,16774,519199,40.8887,19819400,6143.19,7.87534e-05,0.0118321,0.0118805,0.959486
236592722,74635192,625,3138310,1775.48,147200000,285173,0.000565743,0.0908684,0.0907157,0.884822
236603510,74635192,17044,1136090,84.4328,41301700,12922.4,7.43188e-05,0.0113745,0.010832,1.02963
236598215,74635192,15996,873978,91.8221,23747500,13391.4,0.000105062,0.0153224,0.0153234,0.440532
236600247,74635192,16295,594473,240.912,21002900,37649.8,0.000405253,0.0633331,0.0633331,1.0551
236590026,74635192,83,1442160,339.712,24926500,55447.9,0.000235558,0.0384478,0.0407932,1.21187
236604909,74635192,17529,1538210,173.064,47609600,25661.8,0.00011251,0.0166829,0.0166813,1.33299
236600745,74635192,16405,279752,49.1813,11906600,7318.37,0.000175803,0.0261602,0.0261602,0.860047
236589758,74635192,33,2146610,1225.79,87204300,256484,0.000571035,0.119483,0.118527,1.90203
236591227,74635192,327,556789,257.945,18292000,46151.1,0.000463271,0.082888,0.0843053,2.3779
236598139,74635192,15971,5210230,3679.64,195197000,544074,0.000706234,0.104424,0.0977416,1.00586
236605005,74635192,17585,104907,3.36919,3576600,513.838,3.21159e-05,0.00489803,0.00489803,0.673827
236597438,74635192,15882,244783,153.484,9057000,23178.9,0.000627021,0.0946914,0.0946914,0.868794
236591096,74635192,321,69817.8,20.5747,2738400,2834.42,0.000294691,0.0405974,0.0406007,0.464246
236591235,74635192,328,2052160,241.657,71215000,35313.9,0.000117757,0.0172081,0.0181617,1.25561
236603701,74635192,17123,5203790,757.543,166054000,116720,0.000145575,0.0224298,0.0222174,1.03682
236604733,74635192,17498,104907,19.7726,4149170,2873.19,0.000188477,0.027388,0.027388,0.624755
236591082,74635192,319,2338140,1281.62,80473900,207370,0.000548136,0.0886904,0.0889605,1.70381
236603239,74635192,16957,408553,280.94,15455700,45904.8,0.000687647,0.11236,0.10344,0.731531
236604394,74635192,17343,2047230,226.959,70348200,33036.5,0.000110861,0.0161371,0.0160679,0.959438
236598009,74635192,15944,1643540,722.251,51535600,112364,0.000439448,0.0683667,0.0683667,1.07332
236601196,74635192,16453,2330650,343.591,94173300,56662.8,0.000147422,0.024312,0.0234159,1.13646
236603457,74635192,17000,209814,27.1609,8603000,3488.01,0.000129452,0.0166243,0.0166243,0.277397
236604809,74635192,17508,636204,100.93,14061000,13296.3,0.000158645,0.0208994,0.0206402,0.606733
236594285,74635192,902,419628,128.627,17295200,26785.9,0.000306525,0.0638324,0.0638324,1.14523
236590897,74635192,279,53239.5,6.86902,2075990,1012.13,0.000129021,0.0190108,0.0202474,0.959692
236592295,74635192,554,169597,30.7818,6558140,4922.76,0.0001815,0.0290263,0.0290012,0.483289
236595509,74635192,10693,418813,134.135,12116000,20556.4,0.000320275,0.0490825,0.0491025,0.453939
236604609,74635192,17429,314721,158.851,14130500,23037.6,0.000504735,0.0732,0.0732,0.575707
236592285,74635192,544,1149760,415.756,40552600,70008.2,0.000361602,0.0608894,0.0609546,1.02933
236603042,74635192,16872,96003.1,138.325,3160500,20747,0.00144084,0.216108,0.216214,0.14522
236595729,74635192,10732,2123300,227.347,97817500,32267.6,0.000107073,0.0151969,0.0151963,1.16656
236599820,74635192,16243,488890,62.2786,15162800,9928.29,0.000127388,0.0203078,0.0203031,0.582152
236603503,74635192,17038,2042280,683.173,77869800,120100,0.000334515,0.058807,0.0572011,0.829634
236604950,74635192,17552,244783,2.73553,8513430,397.63,1.11753e-05,0.00162442,0.00162442,0.972069
236592182,74635192,504,3245500,982.64,128595000,157573,0.00030277,0.048551,0.0482062,0.981096
236599123,74635192,16123,8626720,4043.37,355391000,623752,0.000468702,0.0723047,0.0717001,1.09004
236604528,74635192,17399,170694,71.2553,5433400,10336.5,0.000417446,0.0605557,0.0602967,0.389191
236605256,74635192,111220868,104907,14.2317,4732000,2036.71,0.00013566,0.0194144,0.0194144,0.157545
236599563,74635192,16198,244783,451.162,9795980,72445.7,0.00184311,0.295959,0.295959,0.348601
236591894,74635192,435,125104,10.5883,3289590,1457.15,8.46362e-05,0.0116475,0.0126796,0.698254
236593768,74635192,795,15491000,712.838,593612000,103529,4.60163e-05,0.00668316,0.00668316,1.80268
236595177,74635192,1073,51395000,17433.2,1878800000,2708200,0.0003392,0.0526938,0.0535458,2.1443
236603171,74635192,16927,2329550,1075.95,96887000,160985,0.000461869,0.0691055,0.0668427,1.28379
236595821,74635192,15568,22931100,5921.78,618256000,1072100,0.000258242,0.0467532,0.0538546,2.72402
236596998,74635192,15791,209814,24.0383,7746080,3756.09,0.000114569,0.017902,0.017902,0.162534
236593911,74635192,827,1010890,207.091,40070300,32188,0.00020486,0.0318412,0.0317775,0.741024
236598905,74635192,16090,34969,3.25769,1407010,511.339,9.31594e-05,0.0146226,0,0
236591397,74635192,364,162662,17.3353,4624960,2628.25,0.000106573,0.0161577,0.0157602,0.581915
236597202,74635192,15842,7827420,5245.32,305117000,852889,0.000670121,0.108962,0.102998,1.61568
236591835,74635192,422,541626,43.1652,19998800,7048.55,7.96956e-05,0.0130137,0.0121107,0.706762
236602897,74635192,16820,8423390,3739.08,362293000,584255,0.000443892,0.069361,0.068735,1.69218
