id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236799079,74635824,498,909194,37.2017,34205000,5105.1,4.09173e-05,0.00561497,0.00561497,1.09624
236803175,74635824,16036,4079200,2293.51,100679000,359642,0.000562244,0.0881648,0.0860852,1.50418
236805407,74635824,16710,489566,600.531,19956100,97236.5,0.00122666,0.198618,0.198618,0.539521
236808151,74635824,111220816,314721,242.711,16267400,34356.5,0.000771195,0.109165,0.109165,0.279599
236798597,74635824,367,1153980,87.9138,41647100,12111.3,7.61833e-05,0.0104953,0.0104953,0.722123
236803039,74635824,15985,10107500,1425.81,266657000,212059,0.000141065,0.0209805,0.0214086,1.62277
236802360,74635824,15789,244783,17.8556,9331040,2499.79,7.29445e-05,0.0102123,0.0102123,0.993723
236801048,74635824,981,532090,62.3804,8187580,9325.35,0.000117237,0.0175259,0.0169235,1.09357
236805246,74635824,16690,3951500,7014.03,183096000,1043980,0.00177503,0.264198,0.264198,0.511457
236797159,74635824,26,5385230,822.665,235927000,128237,0.000152763,0.0238127,0.0238127,1.13236
236797314,74635824,120,34287.9,7.31463,971004,1087.91,0.00021333,0.0317286,0,0
236802953,74635824,15951,1012710,500.21,28555600,71279.6,0.000493932,0.070385,0.0704333,1.25365
236802394,74635824,15804,1014100,62.7815,42572800,8339.61,6.19085e-05,0.00822365,0.00822365,1.18747
236806134,74635824,16967,8602370,1073.96,328788000,153293,0.000124844,0.0178198,0.0178198,1.67338
236804543,74635824,16424,2063170,4705.14,89770100,791383,0.00228054,0.383576,0.383576,1.12692
236805806,74635824,16856,1992680,596.166,81794000,93376,0.000299178,0.0468595,0.0469372,1.77556
236806686,74635824,17145,2133110,135.045,75271100,18689.9,6.33092e-05,0.00876183,0.00876183,1.50744
236805534,74635824,16728,4580940,585.652,180987000,87095,0.000127845,0.0190125,0.0190125,2.5295
236803133,74635824,16026,15388800,20162.1,724036000,3422890,0.00131018,0.222427,0.207555,2.36998
236803200,74635824,16042,2524070,881.625,111475000,142325,0.000349288,0.0563873,0.0563423,0.741876
236804549,74635824,16428,1258880,3699.23,56977700,644254,0.0029385,0.511766,0.511766,1.42378
236802847,74635824,15912,2657020,1858.39,102914000,296884,0.000699428,0.111736,0.114911,1.1257
236806740,74635824,17179,104907,28.3331,4391500,4159.7,0.000270078,0.0396513,0.0396513,0.562318
236799158,74635824,544,913294,142.513,31044600,22192.6,0.000156042,0.0242996,0.0210535,0.590568
236801369,74635824,1085,384659,663.251,16908900,104904,0.00172426,0.272719,0.272719,1.07561
236800186,74635824,882,944163,864.974,43743500,133923,0.000916128,0.141843,0.141843,1.45235
236808160,74635824,111220824,1398740,192.393,58886300,27581.9,0.000137548,0.0197191,0.0197191,0.631842
236802523,74635824,15855,6987800,5184.33,292995000,819260,0.000741911,0.117241,0.0935621,2.2068
236797696,74635824,211,1958260,5597,100775000,1000560,0.00285814,0.510941,0.510941,1.2484
236806238,74635824,17041,979132,28.7526,40844200,4183.76,2.93654e-05,0.00427292,0.00427292,0.536448
236799118,74635824,519,2956250,1016.73,126745000,140537,0.000343927,0.047539,0.0473613,1.10158
236799160,74635824,546,34969,1.3089,1443500,193.935,3.74303e-05,0.00554593,0,0
236800998,74635824,965,580565,228.361,16992100,32628,0.000393343,0.0562003,0.0555064,0.942043
236799034,74635824,478,1363790,495.235,67972200,82525.2,0.000363131,0.0605116,0.0605118,1.29473
236806862,74635824,17247,69938,6.36384,2773190,935.435,9.09927e-05,0.0133752,0.0133752,0.701668
236801736,74635824,10695,334174,68.7656,11848800,10918.6,0.000205778,0.0326734,0.043319,0.574969
236801207,74635824,1044,174551,79.7281,6837700,12164.9,0.000456761,0.0696927,0.069697,0.46269
236806792,74635824,17206,69938,6.07167,2058890,921.929,8.6815e-05,0.0131821,0.0131821,0.542596
236802855,74635824,15915,9501360,10623.4,350961000,1738910,0.00111809,0.183017,0.189755,1.469
236802858,74635824,15916,5891980,5434.15,184381000,845794,0.000922296,0.14355,0.148287,1.09111
236804140,74635824,16300,34969,4.3698,1264260,546.648,0.000124962,0.0156324,0,0
236801825,74635824,10734,2098140,915.547,102174000,135990,0.000436361,0.0648144,0.0648144,1.0759
236803168,74635824,16035,27954400,17961.1,1040200000,2812920,0.000642515,0.100625,0.0994695,1.1161
236807514,74635824,17460,1668860,1583.81,56301300,328518,0.000949039,0.196852,0.193459,2.82612
236802309,74635824,15764,454597,19.8265,18749600,2927.24,4.36133e-05,0.0064392,0.0064392,0.613343
236803002,74635824,15969,5769880,8113.19,217179000,1426430,0.00140613,0.247219,0.247219,1.15269
236805145,74635824,16657,69938,9.8726,3067550,1588.59,0.000141162,0.0227142,0.0227142,0.171013
236800778,74635824,926,3401080,549.007,81360200,81656.8,0.000161421,0.0240091,0.0213168,1.18592
236802694,74635824,15899,791370,87.7806,27101000,14095.5,0.000110922,0.0178115,0.0177602,0.457523
236806126,74635824,16961,979132,57.4097,39213500,8195.87,5.86333e-05,0.00837054,0.00837054,0.517513
236799208,74635824,577,1018650,2425.47,38247800,420841,0.00238107,0.413137,0.429597,1.17717
236802890,74635824,15930,13189000,1891.58,403318000,285325,0.000143421,0.0216336,0.0226016,1.46174
236807540,74635824,17474,316310,387.738,5477440,76977.6,0.00122582,0.243361,0.214301,1.63144
236804767,74635824,16492,2797520,703.767,112564000,107734,0.000251568,0.0385104,0.0385104,1.64581
236803921,74635824,16233,1328820,330.627,45677200,48904.7,0.000248812,0.0368031,0.0368031,0.636789
236798278,74635824,279,69938,39.7927,2998860,6038.96,0.000568971,0.0863474,0.0863474,0.821762
236803897,74635824,16195,29873.1,5.97728,1121140,910.609,0.000200089,0.0304826,0,0
236805527,74635824,16725,5105470,848.266,199663000,126812,0.000166148,0.0248385,0.0248385,2.35424
236800857,74635824,934,319614,554.842,5186610,86657.9,0.00173598,0.271133,0.223964,0.596353
236806871,74635824,17251,2865340,260.308,101032000,38774.9,9.08473e-05,0.0135324,0.0135285,0.971053
236801612,74635824,1105,254855,28.0509,8799590,4200.85,0.000110066,0.0164833,0.0144943,0.967112
236805050,74635824,16605,209814,10.1658,8866670,1663.45,4.84513e-05,0.00792821,0.00792821,0.725488
236808058,74635824,111220654,452630,29.5597,14119900,4219.9,6.53064e-05,0.00932307,0.00876888,1.01084
236800935,74635824,943,7433840,1630.68,182240000,242056,0.000219359,0.0325613,0.0328288,0.845045
236802901,74635824,15934,734837,255.558,22788500,39938.1,0.000347775,0.0543496,0.0573963,0.505843
236798435,74635824,327,506401,30.7681,16003000,4448.38,6.07584e-05,0.00878431,0.00891961,0.409471
236805207,74635824,16677,944163,607.182,41404200,85521.4,0.00064309,0.0905791,0.0905791,0.545414
236797226,74635824,67,104907,8.01538,4249610,1219.63,7.64046e-05,0.0116259,0.0116259,1.14237
236801905,74635824,15585,104907,11.1791,4072410,1403.83,0.000106562,0.0133817,0.0133817,0.371669
236806696,74635824,17152,139876,2.35204,5578520,379.907,1.68152e-05,0.00271603,0.00271603,1.30284
236806104,74635824,16948,2306380,704.264,79465300,112272,0.000305355,0.0486789,0.0473718,1.78525
236803920,74635824,16232,559504,46.9584,19799600,6963.4,8.39287e-05,0.0124457,0.0124457,0.312184
236798202,74635824,236,1847490,985.43,71233000,152559,0.000533388,0.0825762,0.0825541,1.0501
236797334,74635824,131,1196450,1211.07,37441400,181757,0.00101222,0.151913,0.144194,0.834148
236798240,74635824,255,874225,708.568,37682200,107306,0.00081051,0.122744,0.122744,0.413503
236801783,74635824,10723,3566840,1843.76,148353000,340601,0.000516918,0.095491,0.0954909,2.13398
236808098,74635824,111220746,233318,149.342,7978040,22330.8,0.000640078,0.0957097,0.0947627,0.562087
236799683,74635824,688,360810000,280109,13189600000,46213300,0.000776333,0.128082,0.126779,2.42254
236801932,74635824,15594,69938,5.65104,2381930,819.389,8.08007e-05,0.0117159,0.0117159,0.688562
236805774,74635824,16843,3706160,798.329,150869000,123035,0.000215406,0.0331975,0.0332413,1.90096
236806335,74635824,17092,19700100,2710.13,683899000,396957,0.000137569,0.02015,0.0202038,3.193
236801665,74635824,1132,8947250,1372.24,335768000,205722,0.00015337,0.0229928,0.0229857,1.04023
236804921,74635824,16534,34969,8.84631,1474210,1456.61,0.000252976,0.0416544,0,0
236799580,74635824,645,42219400,18397.3,1888620000,2874760,0.000435755,0.068091,0.0680686,1.60567
236802864,74635824,15919,8007900,1860.84,260014000,297505,0.000232375,0.0371514,0.0371514,1.33518
236805384,74635824,16703,2902430,883.376,117499000,147027,0.000304358,0.0506567,0.0506567,1.71722
236806270,74635824,17058,1258880,79.9934,49271600,11715,6.35431e-05,0.00930587,0.00930587,1.16904
236808059,74635824,111220656,34969,9.17396,1410860,1287.99,0.000262345,0.0368323,0,0
236798431,74635824,325,209814,162.773,9070300,23434.6,0.000775798,0.111692,0.111692,0.795951
236799706,74635824,702,533992,426.019,24462000,61411.5,0.000797801,0.115004,0.112785,0.615593
236797238,74635824,74,182262,99.189,7380740,14547.7,0.000544212,0.0798179,0.0798427,0.139263
236799642,74635824,671,317319,72.5556,6078420,10211.5,0.000228652,0.0321804,0.0304445,1.32767
236798467,74635824,337,6393720,3231.08,238717000,518625,0.000505353,0.0811148,0.081144,1.64571
236804517,74635824,16415,1923300,4680.47,88222100,817826,0.00243357,0.425222,0.425222,1.81673
236803782,74635824,16113,1075450,127.871,32747500,18472.7,0.000118901,0.0171767,0.0196743,1.1687
236804668,74635824,16475,239066,184.498,9586840,27267.7,0.000771746,0.114059,0.114772,0.872923
236808167,74635824,111220828,34969,21.3739,1688810,3280.64,0.000611223,0.0938156,0,0
236801146,74635824,1021,3461930,4777.43,161238000,749884,0.00137999,0.216609,0.216609,1.17374
236804443,74635824,16384,1958260,446.275,86285800,69451.9,0.000227893,0.0354661,0.0354661,1.00138
236806240,74635824,17042,1363790,117.575,55101000,17227,8.62116e-05,0.0126317,0.0126317,1.16555
236799973,74635824,862,2101610,1632.56,88211800,255655,0.000776811,0.121647,0.122006,1.07436
236802921,74635824,15940,6684350,2875.69,186288000,429193,0.000430213,0.0642087,0.0565643,1.43144
236803912,74635824,16224,104907,14.0702,4159130,1826,0.000134121,0.0174059,0.0174059,0.301785
236797343,74635824,135,384351,226.469,14440000,35803.4,0.000589225,0.093153,0.0931734,0.613001
236799495,74635824,638,616236,72.5909,23314400,10658.5,0.000117797,0.0172961,0.0130406,0.798062
236803959,74635824,16264,909194,275.653,31325500,39988.6,0.000303184,0.0439824,0.0439824,0.808967
236799282,74635824,607,3486380,834.401,113611000,119846,0.000239331,0.0343754,0.0331951,1.30593
236802230,74635824,15696,662720,59.7704,16250800,7925.81,9.01896e-05,0.0119595,0.0119357,1.476
236804436,74635824,16382,40100000,34208.8,1746990000,5744420,0.000853088,0.143252,0.143175,2.42352
236804617,74635824,16452,486154,254.615,20475800,36570.8,0.000523733,0.0752248,0.075308,0.43935
236803886,74635824,16179,666259,461.099,25669400,72889.7,0.000692073,0.109402,0.111739,1.04107
236802499,74635824,15847,938435,94.9455,26163000,16078.3,0.000101174,0.0171331,0.0170968,0.982562
236805084,74635824,16624,5280320,1759.59,201484000,265883,0.000333235,0.0503535,0.0503535,1.89413
236808114,74635824,111220766,979126,85.8561,37869000,12491.6,8.76865e-05,0.0127579,0.012758,1.04314
236805847,74635824,16873,244783,18.5446,9732810,2885.63,7.57592e-05,0.0117885,0.0117885,0.344491
236798200,74635824,235,1283850,4500.28,37926900,906373,0.00350531,0.705981,0.705513,1.81484
236807026,74635824,17307,909192,231.759,32743800,34895.4,0.000254906,0.0383807,0.0383806,0.80231
236802568,74635824,15870,1245490,451.448,43551200,71379,0.000362466,0.0573099,0.038391,0.563241
236805603,74635824,16764,943748,1025.82,40105900,168452,0.00108697,0.178492,0.178662,1.13619
236807004,74635824,17297,34596.7,3.6117,1076470,531.53,0.000104394,0.0153636,0,0
236804641,74635824,16462,1107320,641.512,45667800,94187.8,0.000579335,0.0850589,0.085056,0.54723
236805901,74635824,16900,279752,25.3846,12645800,3333.97,9.07398e-05,0.0119176,0.0119176,0.606993
236800955,74635824,950,464526,272.724,16002100,40024.8,0.000587101,0.0861627,0.0817291,0.537267
236806187,74635824,17002,34969,15.9964,1464560,2333.18,0.000457445,0.0667214,0,0
236807071,74635824,17333,590940,6.4029,22564400,955.496,1.08351e-05,0.00161691,0.00161001,0.910229
236798291,74635824,288,1433730,2290.19,59994600,407527,0.00159736,0.284243,0.284243,1.16456
236803092,74635824,16007,55791200,48013.3,2082310000,7794660,0.000860589,0.139711,0.140903,1.65023
236803080,74635824,16000,533879,221.759,13793800,31589.9,0.000415373,0.0591705,0.0585624,0.803597
236797365,74635824,156,857025,1301.89,35238000,209215,0.00151908,0.244117,0.238897,0.744307
236798264,74635824,269,149974,79.8446,4997420,11234.9,0.000532389,0.0749125,0.0754742,0.419292
236808117,74635824,111220768,139876,24.1398,5337870,3541.31,0.00017258,0.0253175,0.0253175,0.607384
236798257,74635824,266,279752,34.3837,10860100,5016.92,0.000122908,0.0179334,0.0179334,0.595144
236805881,74635824,16890,244783,25.3787,10391900,3377.8,0.000103678,0.0137992,0.0137992,0.745906
236798975,74635824,450,756472,49.5439,9747850,8089.78,6.54934e-05,0.0106941,0.00985599,1.12785
236806572,74635824,17142,104907,32.9677,3092810,4950.02,0.000314256,0.0471848,0.0471848,0.387989
236808233,74635824,111220906,69915.5,0.567445,2542860,93.6749,8.11616e-06,0.00133983,0.00134008,0.938568
236805175,74635824,16667,314721,54.0949,14025100,9104.35,0.000171882,0.0289283,0.0289283,0.741967
236805721,74635824,16811,104907,9.90716,4235500,1380.53,9.44375e-05,0.0131595,0.0131595,0.546994
236806737,74635824,17178,664411,98.9027,25256700,14195.3,0.000148858,0.0213653,0.0213653,0.779969
236797288,74635824,104,4254640,1654.53,145414000,255781,0.000388877,0.0601182,0.0595187,1.65224
236799889,74635824,819,209814,348.38,8415970,54802.2,0.00166042,0.261194,0.261194,0.703145
236801349,74635824,1079,1282660,756.136,52906200,111899,0.000589506,0.0872398,0.087351,0.578086
236806317,74635824,17085,1538640,86.8297,60143200,12135.7,5.64329e-05,0.00788733,0.00788733,1.09116
236797117,74635824,10,7902990,4990.25,353519000,719798,0.000631438,0.0910792,0.0910792,1.05342
236800072,74635824,880,209814,247.704,8833470,36885.7,0.00118059,0.175802,0.175802,1.13377
236805042,74635824,16601,279752,129.085,12109600,18572.9,0.000461428,0.0663905,0.0663905,0.665532
236799291,74635824,609,174845,72.2277,7738620,11222.8,0.000413096,0.0641872,0.0641872,0.853003
236804802,74635824,16509,16679500,4548.28,689296000,699713,0.000272687,0.0419504,0.041954,1.83723
236806403,74635824,17115,944163,71.1879,36898900,10249.8,7.53979e-05,0.010856,0.010856,0.877714
236803802,74635824,16122,2432780,944.389,101759000,150616,0.000388194,0.061911,0.0606863,1.21455
236798358,74635824,307,1542300,1598.05,48236600,331351,0.00103615,0.214842,0.200747,2.18351
236801919,74635824,15590,733271,62.2504,26179000,8214.04,8.48941e-05,0.0112019,0.0112037,1.02853
236806691,74635824,17150,804287,14.8769,30536200,2203.12,1.8497e-05,0.00273922,0.00273922,1.60344
236806251,74635824,17048,34969,4.477,1436210,634.291,0.000128028,0.0181387,0,0
236799134,74635824,526,990442,146.973,18106200,21793.3,0.000148391,0.0220036,0.0226779,1.01513
236803110,74635824,16014,9745470,12471.2,455193000,1938240,0.00127969,0.198886,0.204112,1.58255
236805032,74635824,16593,1153980,208.69,49251900,31406.4,0.000180844,0.0272158,0.0272158,1.29773
236799056,74635824,487,234425,25.915,8014620,4024.17,0.000110547,0.0171661,0.0173159,0.536141
236807574,74635824,17490,349690,29.45,16071400,4386.35,8.42175e-05,0.0125435,0.0125435,0.67124
236807528,74635824,17467,1177710,1188.47,42850200,250425,0.00100914,0.212638,0.213039,2.98036
236807382,74635824,17383,1282440,474.921,35223200,73102.6,0.000370325,0.0570026,0.0565245,0.990227
236808119,74635824,111220778,34925.8,38.746,1236120,6785.47,0.00110938,0.194282,0,0
236807380,74635824,17381,1282440,474.921,35223200,73102.6,0.000370325,0.0570026,0.0565245,0.990227
236799210,74635824,578,594473,61.709,21596000,8391.22,0.000103804,0.0141154,0.0141154,0.49923
236807444,74635824,17418,5976400,3858.09,242820000,676373,0.000645554,0.113174,0.113229,2.37548
236803889,74635824,16183,34969,9.82803,1381350,1384.33,0.00028105,0.0395873,0,0
236802231,74635824,15697,292695,6.48307,3595510,844.082,2.21496e-05,0.00288383,0.00308869,1.01935
236804531,74635824,16420,489566,421.244,19354900,62946.3,0.000860444,0.128576,0.128576,0.387819
236802678,74635824,15884,96295.6,17.9213,3536350,2553.11,0.000186107,0.0265133,0.0264901,0.272321
236797205,74635824,55,244783,19.0447,9524140,2679.11,7.78025e-05,0.0109448,0.0109448,0.586668
236797198,74635824,51,4091370,7563.55,184600000,1302740,0.00184866,0.318412,0.318412,1.97012
236799268,74635824,602,69938,8.82286,2773910,1243.04,0.000126153,0.0177735,0.0177735,0.567829
236807385,74635824,17386,839846,328.547,24824500,52079.2,0.000391199,0.0620103,0.0613388,1.08845
236807656,74635824,17527,174845,1.56791,7391380,224.952,8.96742e-06,0.00128658,0.00128658,1.16226
236805127,74635824,16650,44443800,28667.8,1937600000,4432140,0.000645034,0.0997245,0.0997345,1.38069
236801310,74635824,1069,55769.2,0.653258,770434,88.0755,1.17136e-05,0.00157928,0.00159661,0.92795
236806750,74635824,17183,1153980,129.487,42360700,18473.2,0.000112209,0.0160083,0.0160083,1.0573
236807067,74635824,17328,957067,8.10693,33899100,1204.06,8.47059e-06,0.00125807,0.00124028,1.05411
236802457,74635824,15832,1712920,127.507,56801500,18387.6,7.44388e-05,0.0107347,0.0107407,1.06285
236799084,74635824,501,139876,162.087,5753120,23435.5,0.00115879,0.167545,0.167545,0.759303
236807323,74635824,17355,7124670,3383.04,283709000,539405,0.000474835,0.0757095,0.0757009,1.579
236806226,74635824,17031,1851500,291.119,77483600,40648.5,0.000157234,0.0219543,0.02195,1.02885
236803612,74635824,16090,20717,7.0912,792030,974.337,0.000342288,0.0470307,0,0
236798953,74635824,438,231636,65.943,9174850,10888.1,0.000284684,0.0470051,0.0461313,1.67453
236801235,74635824,1050,839256,185.513,31981700,31786.9,0.000221045,0.0378751,0.0378751,1.31403
236805006,74635824,16574,384659,39.513,16430000,6303.65,0.000102722,0.0163876,0.0163876,1.1638
236807579,74635824,17493,279750,26.0723,12061300,4319.68,9.31983e-05,0.0154412,0.0154412,0.536438
236805487,74635824,16711,174845,116.978,6944570,18184.5,0.00066904,0.104003,0.104003,0.18012
236807015,74635824,17302,104907,12.1441,4693190,1718.93,0.000115761,0.0163853,0.0163853,0.501405
236807525,74635824,17466,69938,1.13387,3069520,162.219,1.62125e-05,0.00231947,0.00231947,0.392416
236798478,74635824,340,573706,160.467,24146400,24851.8,0.000279703,0.043318,0.0436145,0.65503
236805041,74635824,16600,279752,129.085,12109600,18572.9,0.000461428,0.0663905,0.0663905,0.665532
236799137,74635824,529,174845,6.08885,6083190,818.619,3.48243e-05,0.00468197,0.00468197,0.385209
236800750,74635824,919,909194,728.175,38903400,118434,0.000800902,0.130263,0.130263,1.59914
236802434,74635824,15819,10413600,1647.4,381921000,240003,0.000158198,0.0230472,0.0238683,1.29487
236804148,74635824,16302,174845,43.672,6033820,6226.12,0.000249776,0.0356094,0.0356094,0.490675
236804506,74635824,16411,3182180,4104.32,142944000,718782,0.00128978,0.225877,0.225877,2.53521
236806378,74635824,17106,69938,15.9938,3373760,2176.58,0.000228685,0.0311216,0.0311216,0.130963
236802572,74635824,15871,505618,263.682,18341600,43014.7,0.000521505,0.0850735,0.0491239,0.504738
236799216,74635824,581,454597,63.0768,18301600,9592.01,0.000138753,0.0211,0.0211,0.610226
236803910,74635824,16218,104907,4.28899,4038330,605.581,4.08838e-05,0.00577256,0.00577256,0.40638
236797479,74635824,195,314721,159.674,15829300,25272.7,0.000507351,0.0803018,0.0803018,0.498323
236803927,74635824,16244,454597,53.7257,15198500,8842.88,0.000118183,0.0194521,0.0194521,0.606326
236803107,74635824,16013,11656100,14591.5,539677000,2269860,0.00125184,0.194737,0.199677,1.57798
236799020,74635824,471,104663,8.67869,4425880,1382.21,8.29206e-05,0.0132063,0.0132253,0.543127
236799941,74635824,845,1909900,419.31,78179200,63144.3,0.000219546,0.0330617,0.0336597,0.76805
236801973,74635824,15607,348943,18.9854,10816700,2747.91,5.44083e-05,0.00787496,0.0078842,0.697214
236801286,74635824,1064,6484200,1209.17,244285000,179068,0.000186479,0.0276161,0.0273756,0.776238
236801859,74635824,15564,897608000,519470,33924500000,85280600,0.000578727,0.0950087,0.0936527,2.77611
236805223,74635824,16683,839256,145.231,36227500,26274.8,0.000173047,0.0313073,0.0313073,2.1982
236798634,74635824,375,26023500,10755.5,1016010000,1643650,0.000413301,0.0631603,0.0636919,1.60298
236798676,74635824,394,4301270,1952.63,156339000,328686,0.000453966,0.076416,0.0733659,0.944749
236804940,74635824,16541,1468530,316.783,63364800,46585,0.000215715,0.0317222,0.0317314,1.34358
236807610,74635824,17507,1430040,1732.31,49795800,341883,0.00121137,0.239072,0.239276,1.43703
236798534,74635824,353,1594230,1067.39,70070200,156505,0.00066953,0.0981697,0.0955961,0.838197
236803013,74635824,15975,2063170,5233.98,78580100,925569,0.00253686,0.448615,0.448615,0.764851
236807497,74635824,17452,34969,1.27727,1644310,183.496,3.65256e-05,0.0052474,0,0
236801774,74635824,10713,3322060,1938.31,154283000,296701,0.000583467,0.0893124,0.0893124,1.59444
236802000,74635824,15617,767723,45.9816,23628900,6318.57,5.98934e-05,0.00823027,0.00823171,0.983972
236806789,74635824,17205,69938,6.07167,2058890,921.929,8.6815e-05,0.0131821,0.0131821,0.542596
236801835,74635824,182305689,4230420,1058.64,145912000,158431,0.000250244,0.0374504,0.0379956,0.886218
236806758,74635824,17190,34969,3.37536,1548970,514.801,9.65242e-05,0.0147216,0,0
236799835,74635824,783,349768,47.5275,13707200,7144.68,0.000135883,0.0204269,0.0188416,0.980142
236801134,74635824,1017,15142500,2474.33,569222000,399534,0.000163403,0.026385,0.026062,1.3452
236801450,74635824,1091,16587200,5375.49,728975000,823600,0.000324074,0.0496527,0.0496215,1.13573
236799819,74635824,774,383806,149.724,15054800,21840,0.000390104,0.0569038,0.0568421,0.868958
236798463,74635824,335,103571,46.8575,3482830,7443.6,0.000452419,0.0718695,0.0719863,1.10088
236804929,74635824,16537,908828,704.5,39907700,113321,0.000775174,0.124689,0.124668,1.27925
236806842,74635824,17238,664411,67.4197,24935000,10047.3,0.000101473,0.015122,0.015122,0.712013
236802826,74635824,15903,358890000,233900,12926800000,37942300,0.000651733,0.105721,0.104853,2.28784
236797337,74635824,132,34969,0.946729,1393640,136.861,2.70734e-05,0.00391378,0,0
236799947,74635824,849,40933.8,6.38104,1569460,904.769,0.000155887,0.0221032,0,0
236800049,74635824,872,384659,67.3573,16607900,8905.04,0.000175109,0.0231505,0.0231505,0.454574
236803005,74635824,15971,5769880,8113.19,217179000,1426430,0.00140613,0.247219,0.247219,1.15269
236806770,74635824,17194,34969,3.1804,1310900,455.998,9.0949e-05,0.0130401,0,0
236807321,74635824,17353,11110000,4076.81,413992000,645501,0.000366949,0.0581009,0.0568419,1.7739
236804501,74635824,16409,18287700,22565.8,807600000,3867600,0.00123394,0.211487,0.211476,2.19622
236801345,74635824,1077,34969,71.4854,1505600,11609.6,0.00204425,0.331996,0,0
236805672,74635824,16785,174845,4.35332,6713180,592.131,2.48981e-05,0.0033866,0.0033866,1.24206
236807813,74635824,17549,1112120,1036.92,38438200,199718,0.000932389,0.179584,0.179786,3.44937
236801952,74635824,15601,2162540,157.702,69616100,21959.1,7.29243e-05,0.0101543,0.0101578,0.726409
236806184,74635824,17001,104907,59.9728,4212320,8568.33,0.000571676,0.0816755,0.0816755,0.40204
236803015,74635824,15976,3077270,2457.3,115424000,429201,0.000798532,0.139475,0.139475,1.16329
236799838,74635824,785,382770,53.5998,10046700,6957.96,0.000140031,0.0181779,0.0181706,0.553391
236806256,74635824,17050,69938,29.9669,2794030,4535.13,0.000428478,0.0648451,0.0648451,0.229006
236807038,74635824,17313,2581730,344.256,99014100,51534.1,0.000133343,0.0199611,0.0199326,1.02797
236802357,74635824,15788,244783,17.8556,9331040,2499.79,7.29445e-05,0.0102123,0.0102123,0.993723
236802577,74635824,15873,739872,187.765,25209600,28364.3,0.00025378,0.0383367,0.027658,0.373848
236804116,74635824,16293,209814,35.0594,7096850,5254.32,0.000167097,0.0250428,0.0250428,0.818582
236805732,74635824,16819,8392470,2430.7,370939000,361924,0.000289628,0.0431249,0.0431247,1.19839
236798376,74635824,311,548564,132.312,15826600,19331,0.000241197,0.0352393,0.0354894,0.65024
236803141,74635824,16029,1489550,314.414,65091900,50235,0.00021108,0.0337249,0.0336078,1.63636
236806095,74635824,16937,34969,4.23122,1449340,578.652,0.000120999,0.0165476,0,0
236807044,74635824,17315,1466160,162.702,57083100,24155.1,0.000110971,0.0164751,0.0164636,1.19453
236801948,74635824,15599,2162540,157.702,69616100,21959.1,7.29243e-05,0.0101543,0.0101578,0.726409
236802477,74635824,15838,975140,306.225,38924200,45744.5,0.000314032,0.0469107,0.0472589,1.63077
236807063,74635824,17327,445125,35.4656,11497300,5174.06,7.96756e-05,0.0116238,0.0114764,0.903433
236801195,74635824,1039,69937.9,8.33562,3336160,1212.58,0.000119186,0.017338,0.017338,0.670569
236804644,74635824,16463,620853,334.089,25372300,49687.5,0.000538113,0.0800309,0.0803121,0.502352
236805172,74635824,16666,314721,54.0949,14025100,9104.35,0.000171882,0.0289283,0.0289283,0.741967
236807462,74635824,17429,314721,116.752,14779700,16048.1,0.000370971,0.0509915,0.0509915,0.65417
236805008,74635824,16575,384659,39.513,16430000,6303.65,0.000102722,0.0163876,0.0163876,1.1638
236800958,74635824,951,1643540,1088.61,76356600,174720,0.000662357,0.106307,0.106307,1.27083
236807041,74635824,17314,34969,19.1818,1675570,2897.32,0.000548536,0.082854,0,0
236799279,74635824,606,1393280,6111.69,52038400,1092220,0.00438654,0.783919,0.782395,1.57806
236802837,74635824,15908,15701200,6152.22,620311000,945473,0.000391832,0.0602167,0.0602964,0.941881
236802894,74635824,15932,4192610,967.453,139918000,150425,0.000230752,0.0358787,0.0361543,1.12283
236800909,74635824,939,104906,41.4268,4324400,6710.63,0.000394895,0.0639681,0.0639683,0.916054
236806727,74635824,17172,874225,94.4088,34258200,13951.8,0.000107991,0.0159591,0.0159591,0.716271
236803925,74635824,16242,244783,72.8844,8131260,9778.23,0.000297751,0.0399465,0.0399465,0.553117
236804475,74635824,16398,25056100,26495.5,1101980000,4513860,0.00105745,0.18015,0.18006,2.28434
236803874,74635824,16163,8545070,2013.5,301265000,300778,0.000235632,0.035199,0.0372406,1.34076
236801015,74635824,970,279752,15.5461,11609000,2076.32,5.55709e-05,0.00742201,0.00742201,0.373657
236804417,74635824,16364,2552740,2111.22,92978300,319842,0.00082704,0.125294,0.125294,0.607258
236805034,74635824,16596,874225,79.6044,37142300,12833.6,9.10571e-05,0.0146799,0.0146799,1.39364
236806701,74635824,17156,9595000,1060.56,321460000,151273,0.000110533,0.0157658,0.0157123,1.74364
236807062,74635824,17326,445125,35.4656,11497300,5174.06,7.96756e-05,0.0116238,0.0114764,0.903433
236798322,74635824,296,1503670,3325.72,68716400,599507,0.00221174,0.398697,0.398697,1.68037
236798987,74635824,454,323143,44.3424,12890400,7301.14,0.000137222,0.0225942,0.0231135,0.716816
236801668,74635824,1139,209413,32.1192,6923300,4583.6,0.000153377,0.0218878,0.0218873,0.348656
236805069,74635824,16616,874225,34.7877,37047300,5272.29,3.97926e-05,0.00603081,0.00603081,1.35807
