id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237935752,74819257,149,2344860,1472.78,85002800,228533,0.000628089,0.0974616,0.112915,2.16988
237939190,74819257,16456,279752,47.6894,9051950,6869.39,0.00017047,0.0245553,0.0245553,0.726654
237941930,74819257,17117,34969,3236.74,2022400,607544,0.0925603,17.3738,0,0
237935976,74819257,460,419628,6842.17,15922100,1057560,0.0163053,2.52022,2.52022,0.522487
237940460,74819257,16818,58033300,283002,2566750000,39929200,0.00487655,0.68804,0.686614,0.631627
237936311,74819257,945,5298730,54005.7,232742000,7333980,0.0101922,1.3841,1.417,0.677018
237937415,74819257,15910,667413,4615.95,28906600,622163,0.00691617,0.932201,0.910909,0.677979
237936316,74819257,954,1771600,13126.8,78364300,1766570,0.00740956,0.997164,0.987049,1.16306
237936076,74819257,600,3041740,11419.5,126430000,1524030,0.00375428,0.501038,0.484133,1.339
237936124,74819257,662,419628,965.44,17002200,127761,0.0023007,0.304463,0.304463,0.750346
237940642,74819257,16853,34969,69.8751,1140480,11721.5,0.0019982,0.335198,0,0
237940711,74819257,16876,7471700,53763.5,246324000,8063030,0.00719561,1.07914,1.08518,1.16392
237938256,74819257,16119,2221280,16536.2,92752600,2423390,0.00744444,1.09099,1.04614,0.687656
237939224,74819257,16475,241270,630.856,8600650,85653.9,0.00261473,0.355013,0.356236,0.547581
237936903,74819257,15729,902854,625.291,28923700,92176.5,0.000692571,0.102094,0.107458,1.53554
237936467,74819257,1073,115841000,565036,5055250000,79832900,0.00487768,0.689158,0.685122,0.739101
237935926,74819257,386,28463000,292774,1029400000,40628700,0.0102861,1.42742,1.42736,0.786768
237940452,74819257,16813,65481600,317355,2804810000,45186900,0.00484648,0.69007,0.688796,0.655731
237935849,74819257,279,112863,174.817,4517620,23124.1,0.00154893,0.204887,0.207415,0.549713
237937964,74819257,16044,7872430,24134.5,279944000,3177410,0.0030657,0.403612,0.355147,1.40211
237939546,74819257,16620,37899.2,197.271,1421680,26681,0.00520515,0.704001,0,0
237938794,74819257,16343,1955650,1395.12,67836900,190642,0.000713382,0.0974828,0.0976221,1.18177
237939879,74819257,16700,944163,8041.46,33381800,1117120,0.00851703,1.18318,1.18318,0.605499
237935865,74819257,303,3378520,10507.4,127704000,1385070,0.00311006,0.409964,0.400686,1.64958
237935810,74819257,231,69938,789.65,2416480,122070,0.0112907,1.74541,1.74541,0.6408
237936066,74819257,588,3385990,14425.9,128638000,2078820,0.00426048,0.613948,0.619911,0.59145
237943515,74819257,17378,69938,929.822,2598700,128544,0.013295,1.83797,1.83797,0.153565
237944717,74819257,111220832,69938,929.822,2598700,128544,0.013295,1.83797,1.83797,0.153565
237935914,74819257,368,104688,123.238,3885580,16075.8,0.00117719,0.153559,0.153818,0.739419
237936055,74819257,574,3808680,36140.5,141467000,4926000,0.00948898,1.29336,1.29268,0.697737
237936668,74819257,15597,104905,138.934,2384540,19039.8,0.00132438,0.181496,0.181496,0.32824
237939123,74819257,16426,172215,393.597,6655390,56204.3,0.0022855,0.326361,0.325779,0.618524
237938815,74819257,16358,4457850,5983.22,149438000,788148,0.00134218,0.1768,0.171522,1.37891
237939841,74819257,16690,3750360,9705.63,112932000,1388970,0.00258792,0.370357,0.360315,1.05986
237940033,74819257,16733,243604,502.354,8087850,78007.2,0.00206217,0.320221,0.319759,1.06816
237936512,74819257,1141,750189,1912.12,24598000,246258,0.00254886,0.328261,0.363042,1.02949
237935843,74819257,271,629442,1946.19,21494400,269428,0.00309192,0.428043,0.428043,0.589888
237937065,74819257,15787,3283860,1746.97,110460000,285845,0.000531988,0.0870454,0.0870203,1.85276
237936423,74819257,1041,22423200,68882.4,798273000,9754300,0.00307192,0.435009,0.428417,1.186
237941405,74819257,17051,699380,8903.07,22506100,1415800,0.0127299,2.02437,2.02437,0.796176
237935871,74819257,311,1888040,4780.71,68298500,634999,0.0025321,0.336327,0.33629,1.62952
237940985,74819257,16975,1083480,3190.37,31616400,451731,0.00294456,0.416926,0.416773,0.705848
237935975,74819257,458,5571330,12587.5,116100000,1995940,0.00225933,0.358252,0.411564,3.80576
237938214,74819257,16096,69938,73.2572,2862310,9767.27,0.00104746,0.139656,0.139656,0.379993
237939244,74819257,16493,590674,929.687,21784000,122779,0.00157394,0.207863,0.190455,1.28066
237940688,74819257,16869,1153980,3004.99,37484700,460646,0.00260403,0.399181,0.399181,0.887323
237939216,74819257,16471,350840,144.769,12250400,21459,0.000412634,0.0611645,0.0584469,1.32195
237943804,74819257,17455,454015,6810.25,15973000,947743,0.0150001,2.08747,2.0867,0.347758
237939955,74819257,16714,104727,264.96,3176940,36022.4,0.00253,0.343964,0.343957,0.494497
237935764,74819257,169,1643540,14624.6,64297100,1985240,0.00889819,1.2079,1.2079,0.494312
237936065,74819257,587,336860,816.775,11933700,108885,0.00242467,0.323235,0.300871,1.17558
237937076,74819257,15790,34969,2.85032,1074730,463.643,8.15099e-05,0.0132587,0,0
237937518,74819257,15947,1453790,749.87,45405800,102325,0.000515805,0.0703848,0.0572908,2.2284
237936917,74819257,15752,10968500,15957.1,396361000,2316970,0.00145481,0.211238,0.211104,1.53542
237944071,74819257,17508,661851,12126.6,19845800,1707870,0.0183222,2.58045,2.57535,0.765167
237940827,74819257,16934,489566,5163.52,20635800,683581,0.0105471,1.3963,1.3963,0.626164
237942558,74819257,17272,839256,12220.7,26774700,1772360,0.0145613,2.11183,2.11183,0.567352
237935917,74819257,371,252506,51.8218,7780070,6599.24,0.00020523,0.026135,0.0261644,1.11337
237936561,74819257,10684,4091370,19008.5,188031000,2627480,0.00464599,0.6422,0.6422,0.455621
237939281,74819257,16530,2500800,2006.22,85238400,318150,0.000802231,0.127219,0.125292,2.31874
237944196,74819257,17556,244492,4250.9,6927660,697383,0.0173867,2.85238,2.84923,1.67173
237941837,74819257,17089,134774,112.07,4012070,14842.8,0.000831545,0.110131,0.108021,1.00661
237941888,74819257,17103,1084040,24280,41250000,3663170,0.0223977,3.37918,3.37918,0.625736
237936089,74819257,616,1433730,9265.01,48641900,1335800,0.00646217,0.931697,0.931697,0.575069
237942190,74819257,17191,909194,7928.91,28427600,1139180,0.00872081,1.25296,1.25296,0.583006
237940002,74819257,16728,4288610,30585.2,143986000,4668190,0.00713174,1.08851,1.07978,1.59513
237935894,74819257,340,1118170,3569.58,43811700,471208,0.00319235,0.421411,0.420636,0.618789
237937209,74819257,15833,416890,2312.38,15932200,314174,0.00554674,0.753613,0.761935,0.923462
237941423,74819257,17056,1958180,12351.9,59367400,1795830,0.00630785,0.917093,0.91706,0.543311
237936092,74819257,620,1223920,8523.53,59458000,1182330,0.00696415,0.966023,0.966023,0.770677
237940425,74819257,16808,263304000,2001280,9695210000,299110000,0.00760065,1.13599,1.13379,1.5942
237937096,74819257,15797,2692430,3710.69,95456400,571114,0.0013782,0.212118,0.212864,1.29755
237941912,74819257,17111,69938,1630.79,2638510,241331,0.0233176,3.45064,3.45064,0.162052
237936786,74819257,15687,994417,613.609,20982100,85655.7,0.000617054,0.0861366,0.0873272,1.5849
237935714,74819257,96,2797520,25614.3,116154000,3596620,0.00915606,1.28565,1.28565,0.669043
237935769,74819257,177,139876,1623.67,5979090,226803,0.0116079,1.62146,1.62146,0.368547
237943712,74819257,17422,874225,3252.83,26913500,429609,0.00372081,0.491417,0.491417,0.540232
237942029,74819257,17143,2953690,15737.7,96331200,2170460,0.00532815,0.734829,0.72634,0.958451
237937450,74819257,15932,5323090,17335.3,189179000,2315340,0.00325663,0.434961,0.435672,1.19772
237935820,74819257,242,14256300,17934.4,516218000,2596680,0.001258,0.182142,0.182068,1.79287
237936635,74819257,15578,489565,258.382,15993600,33806.2,0.000527779,0.0690535,0.0690536,0.961735
237939821,74819257,16686,1811110,4048.16,65388300,567993,0.00223519,0.313617,0.31279,1.14613
237936360,74819257,990,1109260,5730.39,47338100,771137,0.00516595,0.69518,0.689276,1.31354
237935848,74819257,278,16817900,30800.8,574126000,4222810,0.00183143,0.25109,0.266347,1.68734
237939167,74819257,16446,629442,158.89,22580900,23693.5,0.00025243,0.0376421,0.0376421,2.37969
237939042,74819257,16418,743178,1282.94,27890900,180413,0.00172629,0.242759,0.244618,1.02697
237935826,74819257,249,67607.2,89.7407,2601000,11762.9,0.00132738,0.173988,0.174042,0.701018
237939580,74819257,16631,2731350,11061.4,92677800,1486550,0.00404978,0.544253,0.512011,0.866259
237940772,74819257,16905,34969,520.44,1409550,80270.5,0.0148829,2.29548,0,0
237935744,74819257,137,1503470,7791.1,51947400,1231620,0.00518206,0.819183,0.819094,2.09405
237944911,74819257,112892315,174845,831.494,6219400,133088,0.00475561,0.761177,0.761177,0.493267
237939130,74819257,16429,2691520,4954.93,110551000,649509,0.00184094,0.241317,0.241413,0.664783
237936003,74819257,498,1783420,697.775,62583800,114885,0.000391257,0.0644184,0.0644184,2.16496
237939357,74819257,16567,64779.9,18.8578,2052240,2960.56,0.000291105,0.0457018,0.0182395,0.986552
237936121,74819257,656,6947130,17002.2,176040000,2404740,0.00244737,0.346149,0.336145,1.00114
237936234,74819257,835,14592900,22271.1,474716000,3152650,0.00152616,0.21604,0.214204,1.22943
237938224,74819257,16101,34969,6.65088,1385090,842.245,0.000190194,0.0240855,0,0
237937132,74819257,15814,1084040,2405.24,38082100,328299,0.00221878,0.302849,0.302849,1.28771
237936428,74819257,1045,419562,945.197,16546900,124252,0.00225281,0.296147,0.296119,1.06477
237936728,74819257,15633,301474,525.357,8615960,71384.5,0.00174263,0.236785,0.252211,0.617432
237936111,74819257,645,79217000,400538,3587170000,56945300,0.00505621,0.718852,0.717835,0.641174
237936330,74819257,970,734349,6781.19,26105800,920636,0.00923428,1.25368,1.25368,0.392059
237936099,74819257,629,4959100,12406.3,198214000,1615130,0.00250173,0.32569,0.329961,0.878024
237936180,74819257,741,839256,717.528,32811100,94566.5,0.000854957,0.112679,0.112679,0.966299
237942198,74819257,17194,34969,633.193,1206380,86510.6,0.0181073,2.47392,0,0
237939253,74819257,16499,384776,914.645,11956600,119082,0.00237708,0.309484,0.320853,0.60626
237936276,74819257,893,1226020,2431.86,49681700,323891,0.00198354,0.264182,0.285183,0.692006
237936493,74819257,1106,1382500,4097.3,55614800,553409,0.00296369,0.400296,0.40903,0.897003
237937761,74819257,16013,11786600,88412.7,485916000,11849500,0.00750109,1.00534,1.00394,0.737586
237936206,74819257,785,632427,95.8802,19881200,13854.6,0.000151607,0.021907,0.0232302,1.55167
237938765,74819257,16332,4109300,5701.13,145650000,762938,0.00138737,0.185661,0.179685,1.14248
237939762,74819257,16662,104832,85.1797,3701990,10850.2,0.000812536,0.103501,0.103525,0.28945
237939869,74819257,16698,6365820,64522.9,255935000,8827420,0.0101358,1.38669,1.38197,0.759624
237939258,74819257,16509,15487700,31437.3,531045000,4391790,0.00202983,0.283566,0.273842,1.32709
237935861,74819257,295,6101010,17915.7,224819000,2365760,0.00293651,0.387766,0.382401,1.60046
237935755,74819257,155,4232610,22590.8,165564000,3141040,0.00533733,0.742105,0.748414,0.866464
237937181,74819257,15822,825378,1102.28,27520400,181695,0.00133548,0.220136,0.217938,1.30917
237944236,74819257,17578,34969,3778.88,1862070,651358,0.108064,18.6267,0,0
237936803,74819257,15696,801112,60.7311,25871900,7894.8,7.58085e-05,0.00985479,0.00944173,1.81386
237937419,74819257,15911,4625210,29619.8,183753000,4009900,0.00640399,0.866965,0.838531,0.913174
237936919,74819257,15755,2342900,3155.56,86234800,422333,0.00134686,0.18026,0.180261,0.776036
237936647,74819257,15585,244783,157.833,8534160,20542.4,0.000644787,0.0839211,0.0839211,0.92391
237944125,74819257,17527,244783,16672.7,11595700,2908790,0.0681122,11.8831,11.8831,0.365272
237937276,74819257,15851,51249800,32912.8,1803660000,4627510,0.000642203,0.0902933,0.0907353,1.83509
237944917,74819257,112892331,30288.5,8.0588,919594,1158.13,0.000266068,0.0382365,0,0
237936649,74819257,15586,244783,157.833,8534160,20542.4,0.000644787,0.0839211,0.0839211,0.92391
237938969,74819257,16394,470686,1842.06,18181800,307747,0.00391356,0.653826,0.620356,0.966232
237936186,74819257,750,349686,153.572,6399430,19756.8,0.000439171,0.0564987,0.0564982,1.08897
237944060,74819257,17505,34969,1823.35,1489510,319720,0.052142,9.14295,0,0
237944114,74819257,17523,3250730,43971.6,106391000,6987890,0.0135267,2.14964,2.08562,1.61915
237944406,74819257,111220692,839256,17177.5,31037000,2598610,0.0204676,3.09633,3.09633,0.667918
237936194,74819257,765,209814,4304.93,8027780,641319,0.0205178,3.05661,3.05661,0.551239
237937252,74819257,15845,3539060,3887.6,103303000,586993,0.00109848,0.165861,0.169374,1.80393
237944259,74819257,17589,628079,14208.3,19375600,2303190,0.0226218,3.66704,3.66079,0.830673
237938291,74819257,16142,2747780,13943.1,103187000,2029480,0.00507431,0.738588,0.725829,0.969848
237940125,74819257,16764,944163,6556.55,31540900,913305,0.0069443,0.967317,0.967317,0.592498
237939265,74819257,16520,3880550,3402.35,133408000,519253,0.00087677,0.133809,0.132772,2.2321
237943719,74819257,17424,3147210,22877.6,102655000,3101520,0.00726918,0.985484,0.985484,0.711747
237944469,74819257,111220758,34969,348.413,1421150,46845.1,0.00996349,1.33962,0,0
237941371,74819257,17044,1363790,31789.6,49025000,5637210,0.0233097,4.13348,4.13348,1.01276
237941880,74819257,17100,594473,4125.5,22945400,574081,0.00693976,0.965697,0.965697,0.503907
237936601,74819257,10728,1223920,3950.16,49970200,545677,0.00322748,0.445846,0.445846,0.670684
237944427,74819257,111220718,349690,2800.22,14902100,380915,0.00800773,1.08929,1.08929,0.397576
237940039,74819257,16734,174685,5960.68,7951590,997509,0.0341224,5.71031,5.70963,0.213268
237936641,74819257,15582,34968.6,42.752,831322,5621.39,0.00122258,0.160755,0,0
237941919,74819257,17113,944163,22559,34557200,3964530,0.0238931,4.19899,4.19899,1.1586
237936838,74819257,15720,34929.2,33.304,1001200,4429.65,0.000953471,0.126818,0,0
237943197,74819257,17328,968172,16057.2,32968200,2594170,0.0165851,2.67946,2.73392,0.780319
237944668,74819257,111220792,1398760,20440.6,50848900,2882240,0.0146134,2.06056,2.06056,0.558934
237936901,74819257,15728,902854,625.291,28923700,92176.5,0.000692571,0.102094,0.107458,1.53554
237935665,74819257,19,226826,1986.92,8503840,320095,0.00875966,1.4112,1.3821,0.87285
237942170,74819257,17180,559504,6122.19,18453900,924138,0.0109422,1.65171,1.65171,0.558096
237935708,74819257,88,2492100,535.797,92659400,78696.3,0.000214998,0.0315783,0.0312228,1.78333
237935840,74819257,267,209814,843.345,8782740,112801,0.00401949,0.537624,0.537624,0.977195
237939935,74819257,16709,804287,939.658,28199900,135836,0.00116831,0.16889,0.16889,1.34901
237936001,74819257,495,5777550,42627.3,231639000,6212060,0.0073781,1.07521,1.06476,0.757521
237936236,74819257,837,1129310,6700.7,41992700,911059,0.00593343,0.806738,0.798452,0.452777
237940717,74819257,16879,1888280,8379.53,61956900,1279590,0.00443765,0.677647,0.677636,0.810706
237938564,74819257,16254,558659,98.7121,18767400,13653.3,0.000176695,0.0244394,0.0244093,1.50227
237939359,74819257,16568,64779.9,18.8578,2052240,2960.56,0.000291105,0.0457018,0.0182395,0.986552
237936210,74819257,795,22164800,49581.4,759773000,7235110,0.00223694,0.326423,0.321084,1.5405
237936630,74819257,15570,174845,24.846,5614110,3227.87,0.000142103,0.0184613,0.0184613,0.951039
237937806,74819257,16032,28009600,91968.1,927978000,12503400,0.00328345,0.446398,0.41353,1.54907
237938387,74819257,16174,3514810,5564.46,124428000,750299,0.00158315,0.213468,0.217142,0.766663
237937605,74819257,15975,2063000,17695.9,77545200,3022450,0.00857777,1.46508,1.46503,0.882752
237937195,74819257,15830,3436670,4894.39,115204000,757408,0.00142417,0.22039,0.217797,1.79255
237939222,74819257,16474,536422,793.9,19524200,107983,0.00147999,0.201302,0.196623,1.01045
237936611,74819257,182305701,1118990,3969.6,48529300,523623,0.00354748,0.467943,0.467941,0.611225
237937387,74819257,15899,804282,80.7511,24520800,11221.3,0.000100401,0.0139519,0.013952,0.900969
237935741,74819257,133,349690,58.5177,13335200,8054.74,0.000167342,0.0230339,0.0230339,0.889304
237938821,74819257,16360,1884230,3665.69,65184300,480145,0.00194546,0.254823,0.254467,1.07966
237944285,74819257,17603,34969,8.97309,678813,1140.05,0.000256601,0.0326018,0,0
237944437,74819257,111220724,664411,11035.3,22914300,1641290,0.0166092,2.47029,2.47029,0.711456
237936127,74819257,666,244783,3602.9,9405930,576896,0.0147187,2.35676,2.35676,0.76895
237936589,74819257,10705,279752,1857.1,11810500,265311,0.00663839,0.948379,0.948379,0.418098
237936588,74819257,10704,2638240,17213.5,113491000,2542570,0.0065246,0.963736,0.900412,0.688767
237937748,74819257,16007,56412800,365371,2286490000,50695200,0.00647673,0.898646,0.89742,0.75848
237936452,74819257,1061,279752,81.0182,9830510,11574,0.000289607,0.0413722,0.0413722,0.899512
237943934,74819257,17493,279751,1145.63,8576290,158430,0.00409519,0.566327,0.566326,0.315299
237937161,74819257,15819,9300920,18465.8,314811000,2711200,0.00198537,0.291498,0.293493,1.39421
237936021,74819257,523,3493580,2197.32,114654000,306646,0.000628958,0.087774,0.0877744,1.40721
237936100,74819257,630,2517770,15862.2,113032000,2145510,0.00630011,0.852147,0.852147,0.4862
237936174,74819257,727,874169,1585.7,35081100,218979,0.00181395,0.250499,0.250515,1.28758
237940188,74819257,16786,174845,914.434,5502870,128583,0.00522997,0.735409,0.735409,0.447837
237936378,74819257,1007,23009500,174745,1128580000,24638700,0.00759447,1.0708,1.0708,0.427427
237935727,74819257,114,244783,1045.03,7068580,156126,0.00426921,0.637813,0.637813,0.418615
237935767,74819257,173,432863,82.4927,11022400,11169.4,0.000190575,0.0258036,0.0324597,1.19639
237939355,74819257,16566,69938,30.8095,2366940,4052.38,0.000440526,0.0579424,0.0579424,0.508503
237937125,74819257,15812,3426960,2108.38,125501000,291981,0.000615233,0.0852012,0.0852012,1.1273
237936455,74819257,1064,17146200,88310,815539000,12410100,0.00515041,0.723784,0.721424,0.604152
237939764,74819257,16664,699154,394.32,24148200,51922.8,0.000563995,0.0742651,0.0712774,0.491126
237944936,74819257,127201621,34885.6,10.5904,847549,1397.98,0.000303574,0.0400733,0,0
237939397,74819257,16596,796700,901.535,30478100,124068,0.00113159,0.155728,0.152169,1.23133
237939788,74819257,16673,249726,934.854,8255170,128697,0.00374352,0.515352,0.534645,1.11829
237935805,74819257,224,1115730,3013.99,39631300,405207,0.00270137,0.363178,0.375211,1.33354
237935657,74819257,4,26175600,206262,983834000,28540700,0.00787993,1.09035,1.08481,0.935848
237936038,74819257,544,2091910,1350.53,72945500,179147,0.000645598,0.0856379,0.0833298,2.072
237936590,74819257,10707,279752,2808.93,11764800,417810,0.0100408,1.4935,1.4935,0.483874
237936287,74819257,907,968271,939.526,37515400,123505,0.000970313,0.127553,0.126695,1.04582
237942231,74819257,17209,3071170,23742.7,110211000,3253110,0.00773084,1.05924,1.05795,0.858738
237937042,74819257,15779,311660,352.57,11673700,50866.4,0.00113127,0.163211,0.162607,0.783216
237941976,74819257,17130,804257,5496.28,24362700,814397,0.00683398,1.01261,1.01257,0.642257
237944394,74819257,111220686,594473,4125.5,22945400,574081,0.00693976,0.965697,0.965697,0.503907
237936795,74819257,15692,139859,24.4292,4770840,3278.68,0.000174671,0.0234428,0.023442,0.773449
237938377,74819257,16165,10623600,26566.1,350452000,3707510,0.00250067,0.348988,0.311737,1.34426
237936684,74819257,15607,349555,107.563,10631200,14519,0.000307714,0.0415358,0.0415222,0.882426
237939967,74819257,16717,1546910,1796.99,48406200,251648,0.00116166,0.162677,0.165061,1.28009
237941777,74819257,17083,174845,208.712,6969950,27579.4,0.0011937,0.157736,0.157736,0.0683876
237939225,74819257,16476,1159710,685.986,37861800,91505.6,0.000591515,0.0789039,0.0801071,1.2318
237939914,74819257,16706,2138700,3747.38,71278200,525798,0.00175218,0.24585,0.253114,1.3568
237935996,74819257,487,419604,536.208,14853400,73129,0.00127789,0.174281,0.17428,1.50094
237937615,74819257,15979,17421800,43244.1,510077000,5916820,0.00248219,0.339622,0.348145,1.30268
237942459,74819257,17261,244777,2220.98,7697680,316397,0.00907347,1.29259,1.29257,1.08311
237937527,74819257,15949,2555310,2832.34,84921200,392292,0.00110841,0.153521,0.14148,2.28541
237939506,74819257,16610,129965,213.99,3990070,29536.7,0.00164653,0.227267,0.229285,0.437727
237938248,74819257,16114,59769100,262655,2123980000,37591700,0.0043945,0.62895,0.610395,0.953887
237939939,74819257,16710,487114,1053.87,15266700,141029,0.0021635,0.289519,0.288582,0.703207
237941123,74819257,17009,244278,532.79,7459240,78212.6,0.00218108,0.320179,0.319747,0.725269
237936102,74819257,632,6071970,30863.3,256277000,4613990,0.00508291,0.759884,0.726781,0.778328
237941633,74819257,17074,2028160,18010.3,70258400,2709710,0.00888014,1.33605,1.33603,0.840834
237942182,74819257,17188,909194,7928.91,28427600,1139180,0.00872081,1.25296,1.25296,0.583006
237943229,74819257,17340,2832060,27378.6,91660800,3859920,0.00966738,1.36294,1.36281,0.541522
237940966,74819257,16972,559504,5396.47,19662400,845931,0.0096451,1.51193,1.51193,0.359682
237937691,74819257,15988,3862200,13291.7,125870000,1783250,0.00344147,0.461718,0.480439,1.01773
237941327,74819257,17033,1853360,31315.2,68459100,4600440,0.0168965,2.48222,2.48222,0.615316
237936319,74819257,958,2641790,5379.47,110294000,814878,0.00203629,0.308456,0.302876,0.960221
237935771,74819257,180,2097000,5558.91,73742500,733109,0.00265088,0.349598,0.349637,1.24407
237940777,74819257,16907,421143,1183,12229400,160750,0.00280902,0.381699,0.381037,1.10508
237936692,74819257,15611,209800,153.34,3879750,20572.3,0.000730886,0.0980569,0.0980703,1.10108
237936711,74819257,15623,4813780,3007.34,130675000,421306,0.000624736,0.0875208,0.088071,1.29392
237943521,74819257,17379,1635330,31306.8,58627400,4980870,0.019144,3.04579,3.03846,0.906498
237936842,74819257,15722,1251720,734.856,38954000,106638,0.000587077,0.0851929,0.0896101,1.61834
237944443,74819257,111220730,314721,3032.27,9776270,433516,0.0096348,1.37746,1.37746,0.794739
237935706,74819257,84,1748450,9305.37,80712800,1241770,0.00532207,0.710213,0.710213,0.672289
237941946,74819257,17122,69938,164.063,2326410,23207.9,0.00234584,0.331835,0.331835,0.620339
237936043,74819257,556,2412860,7685.5,100121000,1162120,0.00318522,0.481635,0.481635,0.559209
237937560,74819257,15959,2437180,22440.2,126422000,3045830,0.00920747,1.24974,1.26194,0.669044
237943634,74819257,17398,69009.6,1230.8,2655110,177155,0.0178351,2.5671,2.56955,0.269417
237936350,74819257,984,11679600,59409.2,531005000,8344110,0.00508656,0.714414,0.714414,0.522626
237936730,74819257,15653,1385320,634.447,42581100,89147.3,0.000457978,0.0643514,0.0528185,1.53986
237943818,74819257,17460,3201830,37291.4,104889000,5339970,0.0116469,1.66779,1.60533,0.73605
237935825,74819257,248,956866,1364.39,29330500,185057,0.00142589,0.193399,0.193296,1.42644
237938305,74819257,16154,1119010,6409.7,43940700,908345,0.00572802,0.811741,0.811741,0.821158
237942165,74819257,17178,664411,6410.34,21983000,963400,0.00964815,1.45001,1.45001,0.668498
237936295,74819257,920,17694300,91382.9,823966000,13043100,0.00516453,0.737136,0.737136,0.515024
237936406,74819257,1029,243081,127.481,8885150,16371,0.000524439,0.0673477,0.0689462,0.579337
237943172,74819257,17319,675726,31929.8,27620700,5758420,0.0472525,8.52183,8.78534,0.838655
237938684,74819257,16300,34940,3.81653,955807,523.741,0.000109231,0.0149897,0,0
237940684,74819257,16868,1398760,5631.91,45806100,884358,0.00402636,0.632244,0.632244,1.11411
237944145,74819257,17533,277833,1101.81,8545160,155464,0.00396572,0.55956,0.558824,0.364476
237936208,74819257,788,1992910,10243.4,69238100,1400130,0.00513993,0.702558,0.603933,1.38727
237942229,74819257,17207,3071170,23742.7,110211000,3253110,0.00773084,1.05924,1.05795,0.858738
237939332,74819257,16549,69938,21.8246,2223830,3059.43,0.000312057,0.0437449,0.0437449,0.875367
237939380,74819257,16585,101986,100.056,3568190,14406.3,0.000981078,0.141258,0.146836,1.26566
237943908,74819257,17479,594473,1898.12,17775700,250869,0.00319295,0.422002,0.422002,0.695985
237943237,74819257,17342,104907,715.034,3724280,94463.7,0.00681589,0.900452,0.900452,0.374164
237937245,74819257,15843,5314790,5191.39,188491000,799362,0.000976781,0.150403,0.154378,1.60821
237943468,74819257,17370,384659,2926.71,13652500,405245,0.00760858,1.05352,1.05352,0.504814
237936032,74819257,536,5419450,5382.23,191022000,716356,0.000993132,0.132182,0.149738,1.87004
237939188,74819257,16455,2241460,1420.72,77546600,199759,0.000633838,0.0891199,0.0816197,2.45451
237941037,74819257,16991,2515770,10342.3,75326100,1460810,0.00411098,0.580662,0.580657,0.807183
237937344,74819257,15873,1230120,378.78,40824600,50257.4,0.000307922,0.0408558,0.0404228,0.974469
237936270,74819257,883,594473,2318.11,19770300,356210,0.00389944,0.599203,0.599203,0.573328
237942001,74819257,17136,34969,48.3432,1282260,6313.2,0.00138246,0.180537,0,0
237936093,74819257,621,1958260,113312,93037600,20899400,0.0578636,10.6724,10.6724,0.478878
237944171,74819257,17544,104907,76.2333,1733850,9967.82,0.000726675,0.0950157,0.0950157,0.422675
237939347,74819257,16561,882288,681.896,31281800,100445,0.000772872,0.113846,0.104193,1.60628
237942007,74819257,17140,524535,6395.64,17741800,927594,0.012193,1.76841,1.76841,0.527416
237939553,74819257,16624,4740240,15956.1,155399000,2158910,0.00336609,0.455444,0.439143,1.01533
237935818,74819257,240,884248,363.695,25824300,47396.6,0.000411304,0.053601,0.0544985,1.29314
237935933,74819257,399,8073270,39137.4,291667000,5448740,0.00484778,0.674911,0.659675,0.705056
237939907,74819257,16705,2765510,5135.65,90886100,712490,0.00185704,0.257635,0.262888,1.19844
237935991,74819257,481,1061470,2963.74,29153400,465972,0.00279212,0.438989,0.432914,1.33578
237935797,74819257,214,1142550,11532.8,39366200,1610500,0.0100939,1.40957,1.42015,0.688591
237935892,74819257,337,10999700,114146,486822000,15493100,0.0103772,1.4085,1.43396,0.854383
237939257,74819257,16501,173263,119.783,5003990,17406.7,0.000691335,0.100464,0.100733,1.0954
237940823,74819257,16933,1014100,9849.25,40076300,1314170,0.0097123,1.2959,1.2959,0.594476
237935806,74819257,225,2342920,54610,95524600,8157350,0.0233085,3.4817,3.4817,0.555891
237939343,74819257,16556,34969,17.702,1158290,2476.57,0.000506219,0.070822,0,0
237938556,74819257,16251,104904,54.1448,3193150,7316.42,0.000516135,0.0697437,0.0697428,1.10427
237941084,74819257,17000,209814,757.718,8095500,101608,0.00361138,0.484277,0.484277,0.178311
237936283,74819257,903,1398760,15540.2,50385900,2150320,0.01111,1.53731,1.53731,0.58162
237936769,74819257,15677,424246,2.39364,13646900,353.938,5.6421e-06,0.000834274,0.000979339,2.16608
237941395,74819257,17049,69938,1727.52,2403750,306975,0.0247007,4.38924,4.38924,1.09529
237935670,74819257,27,454193,701.728,17458000,96352.4,0.001545,0.21214,0.212349,0.928573
237939370,74819257,16578,2449990,3898.35,88191000,544480,0.00159117,0.222238,0.209259,1.15811
237942626,74819257,17283,804287,8077.27,26121300,1128810,0.0100428,1.4035,1.4035,0.703959
237937157,74819257,15818,81093200,72648.8,2822250000,10489100,0.000895868,0.129346,0.132048,1.86731
237939779,74819257,16669,2573620,7533.68,91985000,1104350,0.00292727,0.429103,0.386869,1.22789
237936600,74819257,10726,419628,903.145,14336100,121629,0.00215225,0.289851,0.289851,0.304979
237936681,74819257,15605,480179,415.187,17051400,55553,0.00086465,0.115692,0.116564,1.16317
