id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236448969,74581449,796,137224,28.3429,4911030,3792.4,0.000206545,0.0276365,0.0276707,1.07832
236451274,74581449,16021,75065200,5610900,4588640000,852141000,0.0747471,11.352,11.3644,0.347309
236456125,74581449,17033,1853360,9188.01,77785200,1428790,0.0049575,0.770921,0.770921,1.17608
236449879,74581449,10723,6641840,13716.7,388739000,2096100,0.0020652,0.315591,0.315613,0.762985
236447671,74581449,147,314721,224.262,11987000,31385.5,0.000712574,0.099725,0.099725,0.661731
236453319,74581449,16451,769318,8590.68,31626900,1538400,0.0111666,1.99969,1.99969,1.48382
236453179,74581449,16419,792355,9548.97,31859400,1632860,0.0120514,2.06077,1.58901,2.11199
236459130,74581449,17553,104907,332.813,3283650,42409.1,0.00317246,0.404255,0.404255,0.425059
236448217,74581449,434,3326960,142340,141505000,23066000,0.0427838,6.93307,6.75159,0.700017
236449223,74581449,959,1250690,100317,77977300,15422000,0.0802092,12.3308,12.3316,0.249783
236449660,74581449,1141,1049070,87771.5,58782800,13001000,0.083666,12.3929,12.3929,0.191045
236457341,74581449,17263,419611,292.206,12556400,40485.3,0.000696375,0.096483,0.0964837,0.444586
236458018,74581449,17406,594172,539.802,19119900,77132.7,0.000908495,0.129816,0.12992,1.01302
236452732,74581449,16358,4413760,6167.08,171667000,834703,0.00139724,0.189114,0.189532,0.868177
236447717,74581449,181,1955270,497.45,74115900,69026.7,0.000254415,0.035303,0.030785,1.76781
236456294,74581449,17081,2307950,2578.07,82759500,337748,0.00111704,0.146341,0.146341,0.839007
236454745,74581449,16738,1049070,7078.34,41709700,965149,0.00674725,0.920004,0.920004,0.866489
236456515,74581449,17121,489566,815.802,15912600,110652,0.00166638,0.22602,0.22602,0.703534
236448095,74581449,359,4440040,116705,201922000,16559800,0.0262847,3.72964,3.7288,0.825374
236457100,74581449,17156,11048100,49517.7,382098000,7010710,0.00448202,0.634563,0.634548,1.23545
236455373,74581449,16881,384659,2028.15,14677900,276176,0.00527259,0.717975,0.717975,0.354911
236448224,74581449,438,489337,31167,25087700,5671320,0.0636923,11.5898,11.5874,0.366563
236449190,74581449,926,12096800,399574,530474000,57240300,0.0330314,4.73185,4.73155,0.438643
236456288,74581449,17079,2307950,2578.07,82759500,337748,0.00111704,0.146341,0.146341,0.839007
236457698,74581449,17356,104907,632.306,3496380,103357,0.0060273,0.985228,0.985228,1.11139
236450031,74581449,15624,1211790,1772.07,37947500,232621,0.00146236,0.191966,0.204261,2.28445
236450044,74581449,15628,539515,215.671,15263800,28689.9,0.00039975,0.0531772,0.0439067,0.937819
236450914,74581449,15904,57371700,3578230,3016920000,582595000,0.0623693,10.1548,10.1578,0.841403
236448820,74581449,694,1853360,147913,99243000,22092400,0.0798079,11.9202,11.9202,0.190118
236456052,74581449,16994,3636780,8011.34,135313000,1080290,0.00220287,0.297045,0.297045,1.13425
236450263,74581449,15672,209746,205.89,8787340,26982.3,0.000981617,0.128643,0.128634,0.510287
236457106,74581449,17158,4790750,15196.8,162961000,2459550,0.00317211,0.513395,0.513395,1.63564
236457218,74581449,17198,524535,1005.73,17595100,129004,0.00191737,0.24594,0.245941,0.804345
236447614,74581449,115,69938,303.842,3034660,41400.7,0.00434444,0.591963,0.591963,0.0811763
236448461,74581449,532,2133110,119126,98700500,19065800,0.0558461,8.93803,8.93802,0.592561
236448250,74581449,455,112276,4.72798,3683000,632.839,4.21104e-05,0.00563647,0.00568037,0.696193
236450967,74581449,15925,909194,71473.1,54444300,11272000,0.0786115,12.3978,12.3978,0.594923
236449851,74581449,10700,2238020,58876.3,118150000,8814080,0.0263074,3.93835,3.93835,0.405016
236452679,74581449,16343,2028150,4054.57,83992000,555864,0.00199915,0.274074,0.274068,1.21416
236459939,74581449,17734,29810,4.71,354253,618.504,0.000158001,0.0207482,0,0
236451136,74581449,15960,1608570,219017,130067000,38021000,0.136156,23.6364,23.6364,0.338709
236455732,74581449,16973,69938,88.7453,2899800,11639.1,0.00126891,0.166421,0.166421,0.924431
236456143,74581449,17041,979132,4475.83,35076800,621176,0.00457122,0.634415,0.634415,0.785442
236457212,74581449,17194,34969,103.839,1154940,13691.4,0.00296945,0.39153,0,0
236460740,74581449,124372440,34969,264.65,1233170,35588.6,0.00756814,1.01772,0,0
236450516,74581449,15789,244783,3595.25,10998300,505153,0.0146875,2.06368,2.06368,0.784866
236450439,74581449,15750,549751000,33338500,29146300000,5145690000,0.060643,9.36004,9.35982,0.593505
236452008,74581449,16227,104846,170.399,3360940,22588.6,0.00162524,0.215446,0.00316563,0.614165
236450383,74581449,15716,69938,335.571,2983320,45467.6,0.00479811,0.650113,0.650113,1.35918
236449225,74581449,962,13384600,1094940,786425000,177148000,0.081806,13.2353,13.2697,0.380758
236460330,74581449,111220856,874225,1949.93,30360100,257535,0.00223047,0.294587,0.294587,0.684062
236459054,74581449,17538,5047660,18027.1,143203000,2408800,0.00357138,0.47721,0.472431,1.04962
236458976,74581449,17523,3353280,7585.03,100105000,1120900,0.00226197,0.334269,0.334265,1.25268
236449986,74581449,15606,523516,1386.49,20733700,180250,0.00264841,0.344307,0.344101,0.693146
236448922,74581449,750,349690,14457.9,11722100,2283930,0.041345,6.53131,6.53131,0.82805
236449144,74581449,888,1570630,111937,85355600,16219400,0.0712687,10.3266,10.3219,0.294283
236448800,74581449,684,384659,379.357,16379900,50240.3,0.000986217,0.13061,0.13061,0.805372
236449955,74581449,15589,3984860,6742.29,137997000,959008,0.00169198,0.240663,0.240251,1.57597
236456270,74581449,17077,279752,761.309,11542100,99762.5,0.00272137,0.35661,0.35661,0.466757
236460067,74581449,111220686,594473,4138.02,20816000,758367,0.00696082,1.2757,1.2757,1.15626
236448757,74581449,663,4545970,298861,249062000,43641700,0.0657419,9.6001,9.6001,0.370934
236450819,74581449,15860,104907,7261.71,5681380,1053060,0.0692204,10.038,10.038,0.120709
236453810,74581449,16551,69938,359.803,2339650,56324.7,0.00514459,0.805352,0.805352,0.353979
236460112,74581449,111220722,314721,721.566,13595000,97655,0.00229272,0.310291,0.310291,0.763121
236447920,74581449,267,209814,14554.2,12096300,2079120,0.0693672,9.90933,9.90933,0.271654
236449518,74581449,1064,17906200,52186.3,981928000,8222810,0.00291444,0.459217,0.459155,1.744
236447619,74581449,119,4720790,396744,261032000,59083200,0.0840419,12.5155,12.5155,0.19362
236447811,74581449,216,1039510,26398,38032600,3750900,0.0253945,3.60832,3.61523,0.695362
236449070,74581449,838,1468680,125098,100497000,19639000,0.0851772,13.3719,13.372,0.34264
236450039,74581449,15627,539515,215.671,15263800,28689.9,0.00039975,0.0531772,0.0439067,0.937819
236454737,74581449,16737,454597,2874.67,16832200,388069,0.00632356,0.853654,0.853654,0.425595
236455291,74581449,16859,174845,440.685,6278040,58644.3,0.00252043,0.335407,0.335407,0.49852
236457178,74581449,17176,664411,674.018,20126500,89715.8,0.00101446,0.135031,0.135031,1.15256
236447792,74581449,207,174845,2197.16,7556480,314138,0.0125663,1.79667,1.79667,0.662357
236456558,74581449,17126,1049070,2227.47,34562500,291789,0.00212328,0.27814,0.27814,0.618751
236450536,74581449,15796,1153980,34850.5,51119000,5256110,0.0302003,4.55478,4.55478,0.608462
236448289,74581449,480,384659,10284.1,18114700,1449030,0.0267355,3.76706,3.76706,0.403974
236450465,74581449,15763,1014100,15835.8,46132500,2379730,0.0156156,2.34664,2.34664,0.499828
236450951,74581449,15915,2272960,87728.6,105131000,14541200,0.0385966,6.39747,6.39741,0.989991
236457363,74581449,17275,3252090,3803.1,97973300,496199,0.00116943,0.152578,0.152578,1.39828
236450339,74581449,15698,209814,644.273,8175240,86778,0.00307068,0.413595,0.413595,1.13061
236447585,74581449,100,1363790,3925.81,55194800,571656,0.0028786,0.419167,0.419167,1.38199
236448110,74581449,364,314721,148.182,11456800,20484.5,0.000470836,0.0650878,0.0650878,0.570789
236455656,74581449,16961,979132,1487.98,34822300,194975,0.00151969,0.199131,0.199131,0.74732
236455751,74581449,16975,1084040,1048.17,36260200,136819,0.000966914,0.126212,0.126212,0.691448
236453281,74581449,16441,804287,357.996,31405300,58007.6,0.00044511,0.072123,0.072123,1.78296
236454965,74581449,16785,209814,267.811,8107460,36388.9,0.00127642,0.173434,0.173434,0.448111
236447958,74581449,295,6034000,381318,328354000,55281700,0.063195,9.16171,9.16144,0.355109
236448107,74581449,363,1853360,169358,111079000,24951900,0.091379,13.4631,13.4631,0.214907
236449214,74581449,950,1328820,101073,84249100,15372900,0.0760619,11.5688,11.5688,0.330525
236450378,74581449,15715,174845,688.358,7484170,104710,0.00393696,0.598871,0.598871,0.760807
236459984,74581449,111220626,664411,2371.22,26900700,360249,0.00356891,0.542209,0.542209,1.36662
236455603,74581449,16949,23686000,127444,1147580000,20613900,0.00538056,0.870299,0.867067,2.44125
236460135,74581449,111220732,104907,318.546,3883250,43612,0.00303646,0.415721,0.415721,0.559674
236449860,74581449,10705,279752,15590.1,15354300,2687680,0.0557283,9.60737,9.60737,0.553113
236453402,74581449,16470,314185,78.0244,12501100,10695.3,0.000248339,0.0340416,0.0338886,1.31083
236457073,74581449,17151,174845,281.143,6611830,36328.5,0.00160795,0.207775,0.207775,0.716501
236457370,74581449,17279,34969,44.8833,1191030,5692.5,0.00128352,0.162787,0,0
236458767,74581449,17498,104907,1234.22,4187910,168055,0.0117649,1.60195,1.60195,0.556257
236448650,74581449,639,1631960,38931.4,64818100,5502110,0.0238556,3.37147,3.42257,0.622088
236448903,74581449,732,139876,107.272,6146870,16090.2,0.000766908,0.115032,0.115032,0.404091
236452871,74581449,16396,23191100,81097.7,956793000,13870200,0.00349693,0.598083,0.574998,2.89432
236453497,74581449,16509,18428700,135318,784064000,20112100,0.0073428,1.09135,1.09135,1.55881
236449671,74581449,10675,11225000,25009.6,599687000,3796750,0.00222802,0.338239,0.338239,0.720906
236452777,74581449,16366,1608570,10871.8,58732700,1509200,0.00675867,0.938224,0.938224,1.46446
236455615,74581449,16952,699380,2594.77,28442800,396586,0.00371011,0.567054,0.567054,1.28689
236458010,74581449,17405,69938,872.116,2837140,139580,0.0124699,1.99577,1.99577,0.88238
236449095,74581449,854,6269580,605108,438041000,98281100,0.096515,15.6759,15.9092,0.251179
236457969,74581449,17399,172792,596.521,4300700,100208,0.00345224,0.579936,0.58495,0.771287
236456312,74581449,17086,1398760,1522.52,48182600,198572,0.00108848,0.141963,0.141963,0.911699
236448140,74581449,381,6783990,40747,249204000,5556510,0.00600635,0.819063,0.819063,1.21978
236449400,74581449,1020,4641630,580.138,188135000,85243.7,0.000124986,0.018365,0.0184076,2.00538
236452510,74581449,16301,174845,2570.73,6394700,519775,0.0147029,2.97277,2.97277,1.20089
236448668,74581449,651,3182180,11944.5,131349000,1630530,0.00375356,0.512395,0.512395,1.42171
236454009,74581449,16607,454597,4388.99,22268400,600838,0.00965467,1.32169,1.32169,0.696844
236448477,74581449,540,1292350,101253,71958300,14863100,0.078348,11.5008,11.499,0.219182
236450492,74581449,15776,5224370,257341,264969000,37751200,0.0492577,7.22598,7.22526,0.576534
236455554,74581449,16931,104907,674.601,4931990,88877.4,0.00643047,0.847202,0.847202,0.435507
236447457,74581449,30,5394.22,0.776615,184245,117.032,0.000143972,0.0216958,0,0
236451692,74581449,16124,29666100,1649900,1511720000,290895000,0.0556157,9.80562,9.8207,0.554418
236448222,74581449,437,8007900,46716,319522000,6258920,0.00583374,0.781592,0.781592,0.890605
236449068,74581449,837,1293850,61877,66052600,9583100,0.0478238,7.40664,7.40664,0.497735
236449579,74581449,1100,6189510,41672.2,258880000,6916010,0.00673272,1.11738,1.11738,1.93677
236454776,74581449,16742,34969,25.4637,1608770,3398.66,0.000728178,0.0971908,0,0
236448550,74581449,577,2506270,205811,173372000,32234500,0.0821183,12.8615,12.9047,0.334673
236447996,74581449,324,384659,28401.2,25190400,4391480,0.0738347,11.4165,11.4165,0.200742
236449165,74581449,903,1398760,11428.5,59499900,1701020,0.00817045,1.21609,1.21609,0.970822
236457183,74581449,17179,104907,318.546,3883250,43612,0.00303646,0.415721,0.415721,0.559674
236457841,74581449,17375,1748420,3723.32,59048800,515035,0.00212954,0.294572,0.294573,1.19075
236457845,74581449,17376,34969,524.459,1417400,86909.8,0.0149978,2.48534,0,0
236449644,74581449,1126,69938,6.66368,2275060,880.845,9.52798e-05,0.0125947,0.0125947,0.211329
236456092,74581449,17011,139876,170.57,5171990,22501.2,0.00121944,0.160865,0.160865,0.951811
236447528,74581449,64,225200,4609.97,9219440,771792,0.0204705,3.42714,3.40294,0.513469
236450075,74581449,15656,140063,3.10807,4220450,422.699,2.21906e-05,0.00301793,0.00198019,0.909486
236457567,74581449,17318,5307490,9352.32,150589000,1357630,0.0017621,0.255794,0.255826,2.05277
236457192,74581449,17183,1153980,2265.68,36760300,293502,0.00196337,0.25434,0.25434,0.785225
236449951,74581449,15586,244783,765.91,9419370,105083,0.00312894,0.429291,0.429291,1.09532
236450407,74581449,15725,1293850,13351.9,56016000,2275930,0.0103195,1.75903,1.75903,0.972591
236452401,74581449,16270,979132,2138.51,37996900,290629,0.00218408,0.296823,0.296823,0.916398
236448082,74581449,350,139876,193.849,4522520,26379.9,0.00138586,0.188595,0.188595,0.96806
236453898,74581449,16562,139876,753.66,5448360,130087,0.00538806,0.930015,0.930015,0.825538
236447669,74581449,146,15246500,27022.8,541017000,3533200,0.0017724,0.231738,0.231738,0.943644
236451442,74581449,16088,174845,11475.8,9637580,1671370,0.0656342,9.55912,9.55912,0.251235
236447838,74581449,225,2342920,8750,102413000,1312830,0.00373465,0.560338,0.560338,1.2993
236456574,74581449,17129,804287,1768.26,26021700,230418,0.00219855,0.286487,0.286487,0.636238
236454173,74581449,16661,1398760,3986.76,60685900,570740,0.00285021,0.408033,0.408033,0.845146
236449511,74581449,1059,209814,15725.5,12186600,2258230,0.0749499,10.763,10.763,0.228528
236449925,74581449,15568,22172200,56563.2,759507000,8259180,0.00255109,0.372502,0.372519,1.80388
236450688,74581449,15818,77097500,3769860,3830130000,544644000,0.0488974,7.06436,7.06385,0.523485
236449332,74581449,987,26295800,98612.3,880159000,13387000,0.00375012,0.509092,0.509108,1.34409
236448785,74581449,676,524425,257.815,22239500,34529.3,0.000491615,0.0658422,0.065835,1.22061
236457676,74581449,17352,44225900,163647,1454280000,23324200,0.00370025,0.527389,0.526694,1.576
236450397,74581449,15721,34969,96.8596,1253470,17559.1,0.00276987,0.502132,0,0
236450761,74581449,15845,3943570,181367,150893000,28328100,0.0459906,7.18336,7.17301,0.611535
236450847,74581449,15873,1196780,45265.9,58134600,6619650,0.0378231,5.53123,5.53279,0.620168
236448589,74581449,599,1573850,398.907,68834800,66785.8,0.000253459,0.0424347,0.0459995,2.18964
236448605,74581449,609,349690,10.8138,13087000,1431.49,3.0924e-05,0.00409361,0.00409361,1.17977
236456968,74581449,17135,34969,5.39771,1090280,696.439,0.000154357,0.0199159,0,0
236455297,74581449,16861,979132,3657.4,35009600,523759,0.00373535,0.534922,0.534922,1.03813
236451622,74581449,16098,104907,6962.04,5976850,1028650,0.066364,9.80537,9.80537,0.0403673
236451253,74581449,16010,7941220,771443,509687000,120999000,0.0971442,15.2368,15.2407,0.226323
236451640,74581449,16102,12357200,509935,548887000,72457200,0.0412663,5.86358,5.85802,0.459841
236458828,74581449,17506,1426810,3857.13,42304100,537462,0.00270332,0.376687,0.375592,1.04807
236448011,74581449,333,349690,31550.3,21407000,5182890,0.0902237,14.8214,14.8214,0.35897
236457582,74581449,17328,978717,1320.96,29608600,183649,0.00134969,0.187642,0.18768,0.662716
236451181,74581449,15978,174845,17528.2,12662400,2963430,0.10025,16.9489,16.9489,0.468858
236449890,74581449,10731,1433730,4147.87,74560900,608534,0.00289306,0.424441,0.424441,0.57014
236452584,74581449,16325,5568990,36915.1,214672000,5156590,0.0066287,0.925947,0.901532,1.15914
236454097,74581449,16635,244783,2576.03,10668000,348041,0.0105237,1.42183,1.42183,0.638924
236452097,74581449,16250,1639370,626.166,62995400,85081.1,0.000381955,0.0518987,0.0517913,1.14916
236449204,74581449,936,12759400,23947.4,694134000,3664260,0.00187684,0.287181,0.287182,1.02084
236450490,74581449,15774,5224370,257341,264969000,37751200,0.0492577,7.22598,7.22526,0.576534
236448419,74581449,512,236349000,1275490,11565600000,206318000,0.00539666,0.872937,0.870587,2.51654
236449229,74581449,966,1915240,96856.1,93671500,13902800,0.0505713,7.25906,7.22023,0.577192
236452857,74581449,16389,143737,1108.67,6297500,186973,0.00771321,1.3008,1.19469,1.00335
236459114,74581449,17550,769265,6130.21,29246600,804479,0.00796891,1.04578,1.04574,0.561192
236448492,74581449,546,34969,2373.38,1972950,338766,0.067871,9.6876,0,0
236451287,74581449,16027,17166900,1097950,923492000,159822000,0.0639574,9.30994,9.30458,0.35374
236456608,74581449,17134,664411,1212.11,22350000,156177,0.00182433,0.235061,0.235061,0.699465
236458819,74581449,17505,34969,405.298,1428360,53519.4,0.0115902,1.53048,0,0
236454418,74581449,16685,1468700,2488.02,62985600,339986,0.00169403,0.231488,0.231488,1.12411
236456167,74581449,17049,69938,175.262,2246760,26203.6,0.00250597,0.37467,0.37467,0.622146
236449151,74581449,893,1074950,53822.9,57572200,7627160,0.05007,7.09535,7.17644,0.296089
236460195,74581449,111220782,34969,82.2342,1274710,12979.4,0.00235163,0.371168,0,0
236452347,74581449,16262,34969,18.582,1262840,2541.38,0.000531384,0.0726754,0,0
236458539,74581449,17465,174845,750.686,6508230,109522,0.00429344,0.626393,0.626393,0.419324
236447922,74581449,268,184226,1558.87,6848490,217666,0.00846177,1.18152,0.898086,0.192568
236458389,74581449,17443,1465580,2382.31,41836700,329878,0.00162551,0.225084,0.224933,0.61379
236450373,74581449,15711,69938,442.302,2820700,60401,0.00632421,0.863636,0.863636,0.692449
236453135,74581449,16410,7721.36,11.2922,277391,1999.88,0.00146246,0.259006,0,0
236447698,74581449,163,925767,65916.5,47766500,9489560,0.0712021,10.2505,10.3487,0.224641
236457483,74581449,17284,629442,726.563,19863600,93921.7,0.0011543,0.149214,0.149214,0.889368
236458700,74581449,17487,3042150,20708,113378000,2776830,0.00680703,0.912785,0.91276,0.873283
236453348,74581449,16457,279752,27.8522,10171700,4072.81,9.95602e-05,0.0145587,0.0145587,1.18148
236457117,74581449,17161,489566,3623.13,19173800,583639,0.0074007,1.19216,1.19216,0.781108
236456121,74581449,17030,524535,5949.11,19553400,1169100,0.0113417,2.22884,2.22884,1.28638
236457338,74581449,17261,244779,202.004,6670110,28205.7,0.000825252,0.115229,0.115228,1.44132
236457376,74581449,17282,1643530,2264.63,48570600,297478,0.00137791,0.181,0.181,1.42736
236447501,74581449,53,104907,196.695,4335540,26216.7,0.00187494,0.249904,0.249904,0.0315018
236447887,74581449,248,979132,58813.1,51528000,8568900,0.0600666,8.75153,8.75153,0.31206
236452849,74581449,16386,1838400,96016,96085900,16504000,0.052228,8.97739,9.07016,0.880627
236448486,74581449,543,3391770,118351,146304000,16944400,0.0348935,4.99575,4.99567,0.405705
236450707,74581449,15829,2463640,12092.2,86664800,1694910,0.00490827,0.687972,0.687248,1.89117
236454830,74581449,16754,3007330,10859.9,116126000,1542630,0.00361113,0.512956,0.512956,1.23962
236450061,74581449,15632,185149,27.795,4646950,3817.72,0.000150122,0.0206197,0.0103825,1.07055
236448943,74581449,771,91841700,305453,3056200000,46364000,0.00332586,0.504825,0.504775,2.92341
236450873,74581449,15882,244783,4293.34,10138800,654696,0.0175394,2.6746,2.6746,0.686171
236451189,74581449,15981,16999500,889178,817521000,134321000,0.0523063,7.90149,7.89705,0.511623
236447987,74581449,319,4361910,174123,225279000,24776500,0.0399189,5.68019,5.65021,0.549537
236448580,74581449,593,3902490,68639.9,86143800,10984800,0.0175887,2.81482,2.79665,1.44275
236450691,74581449,15819,8139830,127104,313805000,18644700,0.015615,2.29055,2.27628,1.3782
236455430,74581449,16895,384659,4143.41,15786300,559030,0.0107717,1.45331,1.45331,0.735596
236455481,74581449,16906,734349,3966.71,27579200,540876,0.00540167,0.736538,0.736538,0.895185
236458519,74581449,17460,3346370,7049.08,101711000,1101060,0.00210648,0.32903,0.330158,1.2348
236452866,74581449,16393,423406,17572.9,22517800,3070600,0.0415036,7.25213,7.23724,0.715354
236447956,74581449,294,30073300,180364,1369730000,25704000,0.00599748,0.854711,0.854711,1.11009
236457984,74581449,17402,3145890,4322.11,101965000,644292,0.00137389,0.204805,0.204943,2.08707
236448119,74581449,369,22778500,1884400,1434390000,292328000,0.0827272,12.8335,12.9989,0.3391
236453851,74581449,16556,34969,225.234,1227620,35211.4,0.00644097,1.00693,0,0
236452448,74581449,16287,909194,1261.13,35015500,208773,0.00138709,0.229624,0.229624,1.33403
236454129,74581449,16649,50984800,404245,2194590000,58397200,0.00792873,1.14538,1.14538,1.20638
236457125,74581449,17162,139876,1237.86,5184360,207006,0.0088497,1.47992,1.47992,0.802315
236450528,74581449,15793,1849050,46705.9,80172600,6811030,0.0252594,3.68353,3.67552,1.0122
236457769,74581449,17365,314721,3784.71,14522800,600347,0.0120256,1.90755,1.90755,0.8892
236450959,74581449,15919,8007550,652182,433247000,109678000,0.0814458,13.6969,13.6963,0.699431
236451805,74581449,16159,384659,28411.1,22709800,4166760,0.0738605,10.8324,10.8324,0.154934
236447479,74581449,41,1636370,41005,45474200,6434770,0.0250585,3.93234,3.88368,0.772727
236450375,74581449,15712,174845,688.358,7484170,104710,0.00393696,0.598871,0.598871,0.760807
236452431,74581449,16281,104907,27.8864,3645730,3800.11,0.00026582,0.0362236,0.0362236,1.32133
236447947,74581449,288,2727580,231559,158033000,36129300,0.0848952,13.2459,13.2459,0.268433
236449842,74581449,10696,1014100,39897.6,53814600,6003010,0.0393428,5.91954,5.91954,0.381258
236453450,74581449,16480,664411,73.4428,25122400,10199.8,0.000110538,0.0153517,0.0153517,1.24209
236447814,74581449,217,2063170,6836.06,83238500,954862,0.00331338,0.462813,0.462813,0.723268
236451717,74581449,16136,3374760,154896,164788000,27348100,0.0458983,8.1037,8.16236,0.466989
236449549,74581449,1082,384659,32923.1,21402200,5143460,0.0855903,13.3715,13.3715,0.276747
236450289,74581449,15683,69938,163.86,2485310,22473.5,0.00234293,0.321334,0.321334,0.174428
236451629,74581449,16099,104907,7286.47,6010010,1043670,0.0694565,9.94852,9.94852,0.159136
236447976,74581449,311,1888330,123935,99269300,17926100,0.0656322,9.4931,9.4931,0.249487
236451945,74581449,16204,244783,18775.6,13606300,3000590,0.076703,12.2582,12.2582,0.367426
236457577,74581449,17326,452910,2318.03,11330000,313560,0.00511808,0.692323,0.691023,1.19988
236457891,74581449,17386,869777,1591.14,25130400,251089,0.00182937,0.288682,0.289828,0.895606
236452036,74581449,16232,454348,54.7052,12233800,6878.84,0.000120404,0.01514,0.0145664,1.3571
236448201,74581449,424,896017,48736.3,44529100,6888670,0.0543922,7.6881,7.67773,0.341875
236452031,74581449,16231,454348,54.7052,12233800,6878.84,0.000120404,0.01514,0.0145664,1.3571
236452102,74581449,16251,104881,74.407,4095540,10159.5,0.000709439,0.0968661,0.0968504,1.14917
236447988,74581449,320,6906570,371641,318301000,60886000,0.0538098,8.81566,8.77509,0.65
236453460,74581449,16482,629442,3128.72,27025300,424996,0.00497063,0.675195,0.675195,1.24181
236457259,74581449,17217,1572770,15140.9,59288700,2017800,0.00962694,1.28296,1.28255,0.661679
236450680,74581449,15816,1047860,30667.2,38447400,4718530,0.0292664,4.50301,4.49892,0.611552
236454543,74581449,16700,944163,7122.09,38469100,987872,0.00754329,1.04629,1.04629,0.66876
236451752,74581449,16145,4778400,276039,250023000,48338400,0.0577681,10.116,10.1175,0.55532
236451388,74581449,16071,279563,10308.8,12713700,1483010,0.0368747,5.30473,5.30402,0.372056
236450260,74581449,15671,136485,25.5468,4078180,3479.61,0.000187177,0.0254945,0.0256689,0.542565
236449529,74581449,1070,9804570,649626,606228000,94826200,0.0662575,9.67163,9.76248,0.251743
236452718,74581449,16353,8015570,26327.4,306749000,3645610,0.00328453,0.454817,0.455301,1.84404
236460059,74581449,111220670,699380,1681.67,23674700,234927,0.00240451,0.335908,0.335908,0.88998
236448855,74581449,712,314721,12996.1,15815100,1867990,0.041294,5.93538,5.93538,0.198733
236449364,74581449,999,908908,62248.3,48388600,9005600,0.068487,9.90815,9.90851,0.260401
236451686,74581449,16121,11999200,870497,668342000,153710000,0.072546,12.81,12.8277,0.638656
236457733,74581449,17360,34969,42.8803,1117880,6343.43,0.00122624,0.181402,0,0
236451457,74581449,16091,69938,3367.9,3604590,474876,0.0481554,6.78996,6.78996,0.0114163
236458723,74581449,17490,454597,5769.66,18703800,791045,0.0126918,1.7401,1.7401,0.598194
236447525,74581449,63,112276,4.72798,3683000,632.839,4.21104e-05,0.00563647,0.00568037,0.696193
236447679,74581449,151,2867460,303739,212766000,51152500,0.105926,17.839,17.839,0.29187
236455506,74581449,16916,34969,3741.21,2174610,636704,0.106986,18.2077,0,0
236447928,74581449,272,384659,835.105,12650600,115902,0.00217103,0.301312,0.301312,1.03785
236450269,74581449,15675,2253300,6048.81,89097900,817074,0.00268442,0.362611,0.35981,1.14704
236458681,74581449,17483,104907,572.041,4280830,76166.6,0.00545284,0.726039,0.726039,0.586557
236447555,74581449,83,3092820,7308.46,53756700,1135680,0.00236304,0.367198,0.362752,0.975826
236448512,74581449,559,1706390,31146.1,70232900,4403160,0.0182526,2.58039,2.60594,0.819622
236447609,74581449,113,2384010,216305,158768000,34696400,0.0907315,14.5538,14.9032,0.2552
236458029,74581449,17409,384659,98.8948,13037400,12925.8,0.000257097,0.0336034,0.0336034,0.946043
236452546,74581449,16314,919278,6744.2,35106300,1073160,0.00733641,1.16739,1.16198,1.86972
236453961,74581449,16590,104907,846.663,4419310,123612,0.0080706,1.1783,1.1783,0.629657
236460691,74581449,111220930,34969,508.805,1610570,67143.3,0.0145502,1.92008,0,0
236451276,74581449,16022,8914600,682485,523817000,110352000,0.0765581,12.3788,12.3851,0.35472
236454498,74581449,16691,769318,24049,34410000,3708000,0.0312602,4.81985,4.81985,0.733548
236447645,74581449,132,69938,4806.76,4024340,696480,0.0687289,9.95854,9.95854,0.255754
236452450,74581449,16288,209814,74.0928,7265430,10467.2,0.000353135,0.0498881,0.0498881,0.730283
236448228,74581449,441,559504,41460.6,33035400,5957040,0.0741024,10.647,10.647,0.181728
236449582,74581449,1101,2692610,247338,161658000,36393100,0.0918581,13.5159,13.5159,0.186258
236450722,74581449,15834,12441800,499669,545031000,74317700,0.0401606,5.97324,5.94354,0.668549
236449374,74581449,1006,1900680,78572.4,77580600,12600900,0.0413392,6.62969,6.63162,0.799183
236460186,74581449,111220768,139876,257.24,4223630,33091.6,0.00183906,0.236578,0.236578,0.567442
236451121,74581449,15956,43693800,2569630,2217200000,394261000,0.05881,9.02327,9.01981,0.640708
236451382,74581449,16068,4895650,404207,279158000,59506800,0.0825646,12.155,12.155,0.197233
236457239,74581449,17207,3076440,23187.3,115146000,3070510,0.00753706,0.998074,0.997943,0.832986
236450654,74581449,15809,5558860,289310,291931000,42067500,0.0520447,7.56765,7.56621,0.413784
236457207,74581449,17192,244783,417.231,8095310,54889.7,0.00170449,0.224238,0.224238,0.384809
236448582,74581449,594,139085,828.971,5504060,111421,0.00596016,0.801097,0.801105,0.233409
236451878,74581449,16179,734349,16827.3,37569700,2407990,0.0229145,3.27909,3.27909,0.381366
236454862,74581449,16764,944163,4632.11,35972600,676326,0.00490605,0.716324,0.716324,1.24877
236454013,74581449,16608,314721,3955.72,16157400,541278,0.012569,1.71987,1.71987,0.479793
236449115,74581449,869,209814,20129.1,13787500,3191710,0.095938,15.2121,15.2121,0.080109
