id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236123768,74580739,15610,208870,21.3614,4734400,2744.41,0.000102271,0.0131393,0.0131916,0.769057
236129215,74580739,16813,56581200,187732,2797700000,27414400,0.00331791,0.484515,0.491186,0.546245
236129779,74580739,16899,1761560,458.169,67615300,64927.7,0.000260093,0.0368582,0.0354054,1.10641
236124085,74580739,15700,34932.5,39.3315,646358,5376.72,0.00112593,0.153918,0,0
236119754,74580739,146,6823040,2531.17,250589000,348758,0.000370974,0.0511148,0.049254,0.781185
236122137,74580739,864,9704240,8330.74,415258000,1255850,0.000858464,0.129412,0.136308,1.28241
236125184,74580739,15961,1201230,2940.19,60782500,409979,0.00244766,0.3413,0.362831,0.730293
236125503,74580739,16065,2539740,3381.95,83215500,469229,0.00133162,0.184755,0.167177,1.0748
236126765,74580739,16313,11583600,6230.37,439028000,948865,0.00053786,0.0819143,0.0848245,1.52967
236132077,74580739,17441,34969,6.36064,1450080,911.072,0.000181894,0.0260537,0,0
236128402,74580739,16639,403969,519.763,12649200,72824.3,0.00128664,0.180272,0.192372,1.19857
236124554,74580739,15845,2410400,1331.6,66508000,177925,0.000552441,0.0738158,0.075662,0.820077
236128760,74580739,16674,1623200,1654.04,74196900,240770,0.001019,0.148331,0.156227,0.732868
236129957,74580739,16948,2414530,17066.8,110880000,2856680,0.00706839,1.18312,1.18974,0.930181
236121079,74580739,580,79300.4,55.8473,3077810,7840.24,0.000704251,0.0988676,0,0
236121134,74580739,596,3221320,1359.79,108187000,183008,0.00042212,0.0568113,0.0588359,0.792181
236121404,74580739,693,1046630,433.889,39405200,62401.9,0.000414559,0.0596219,0.0596133,0.625982
236124279,74580739,15750,487593000,512429,18613100000,76394300,0.00105094,0.156676,0.159231,1.36542
236128709,74580739,16666,559504,284.04,24692600,43156.4,0.000507663,0.0771333,0.0771333,0.928042
236131685,74580739,17356,67529.9,288.634,2265340,43483.2,0.00427417,0.643911,0.615894,0.0866227
236121564,74580739,741,395357,106.727,15423800,15042,0.000269951,0.0380466,0.0411355,1.07272
236130687,74580739,17116,256274,77.6977,9647840,10100.8,0.000303182,0.0394143,0.039649,0.298231
236120264,74580739,304,2005770,2201.26,80488700,353036,0.00109746,0.17601,0.175991,0.869555
236127819,74580739,16469,1961210,997.112,77845500,152385,0.000508416,0.0776996,0.0809308,1.97583
236120824,74580739,484,1328780,1678.8,47682900,258810,0.00126342,0.194773,0.194771,0.728031
236124958,74580739,15935,2606540,951.997,93833300,135905,0.000365234,0.05214,0.0493306,0.998049
236129188,74580739,16793,830020,253.58,31626700,36070.4,0.000305511,0.0434573,0.0397056,1.3702
236133035,74580739,112892265,139876,236.267,4536290,34153.3,0.00168912,0.244168,0.244168,0.249462
236124271,74580739,15738,499671000,514444,19026600000,76680300,0.00102957,0.153462,0.155821,1.38501
236124300,74580739,15759,314721,25.4802,11199200,3335.15,8.09613e-05,0.0105972,0.0105972,0.952773
236120566,74580739,367,1085500,375.253,38153600,54722.4,0.000345695,0.0504121,0.0545134,1.59735
236122098,74580739,853,1837610,1590.54,64884200,238706,0.000865548,0.1299,0.130295,0.603752
236128244,74580739,16573,139876,5.12532,5368450,780.968,3.66419e-05,0.00558329,0.00558329,0.682581
236125181,74580739,15960,1371230,3443.66,69002700,480273,0.00251136,0.350249,0.373635,0.693531
236120237,74580739,286,244619,35.9736,7372420,4879.12,0.00014706,0.0199458,0.0199497,0.70972
236130025,74580739,16968,1620210,1311.64,65338700,181869,0.000809545,0.11225,0.104155,1.1456
236119757,74580739,147,134433,255.87,6222930,35413.7,0.00190332,0.26343,0.263829,0.159894
236126889,74580739,16338,584303,124.781,23084100,18072.9,0.000213556,0.0309307,0.0193547,0.719773
236122351,74580739,950,682321,725.043,30782300,101003,0.00106261,0.148029,0.149289,0.605659
236132143,74580739,17465,174845,53.388,7458900,7506.45,0.000305345,0.042932,0.042932,0.365541
236120028,74580739,252,174845,743.535,7652710,111055,0.00425254,0.635162,0.635162,0.430792
236129906,74580739,16931,68709.1,107.051,3125420,15892.2,0.00155804,0.231296,0.231206,0.280061
236131202,74580739,17203,403902,173.486,14462200,23208.1,0.000429525,0.0574596,0.0573184,0.44119
236132911,74580739,111220816,313512,921.722,16054200,130880,0.00293999,0.417465,0.417593,0.225782
236120056,74580739,259,242140,246.491,4096880,36476.2,0.00101797,0.150641,0.149653,0.750797
236128927,74580739,16707,639582,179.263,26744100,25437.3,0.000280282,0.0397717,0.0398733,0.828821
236128467,74580739,16657,69938,20.2212,3150420,2847.03,0.00028913,0.0407079,0.0407079,1.00341
236127512,74580739,16446,452513,177.405,20789300,26457.3,0.000392044,0.0584674,0.0600799,0.599935
236119835,74580739,191,1495330,380.466,55081000,55195.2,0.000254437,0.0369118,0.0381283,1.04856
236132286,74580739,17507,1280380,1130.98,42684300,155507,0.000883317,0.121453,0.125281,0.854224
236127275,74580739,16408,34969,1.30345,1384510,220.632,3.72744e-05,0.00630937,0,0
236129141,74580739,16769,185070,178.204,6995200,25430.3,0.000962897,0.137409,0.165491,0.770818
236130592,74580739,17088,244783,82.546,10166000,11295.5,0.000337221,0.046145,0.046145,0.526003
236126064,74580739,16196,431267,454.487,18091100,63056.8,0.00105384,0.146213,0.13776,0.588597
236124789,74580739,15908,12965300,41257.2,622816000,5814150,0.00318212,0.448438,0.451244,0.73428
236123281,74580739,1142,803839,325.735,27557700,46595.3,0.000405224,0.057966,0.0579426,1.267
236128126,74580739,16510,9787340,7322.58,414603000,1139170,0.000748168,0.116392,0.12681,1.69859
236121229,74580739,626,1059720,558.315,44832500,82383.6,0.000526849,0.0777406,0.0778987,1.2449
236132439,74580739,17549,771661,186.706,27327700,25738,0.000241954,0.0333541,0.0345799,0.665742
236131354,74580739,17232,602056,1566.81,28595400,217636,0.00260243,0.361488,0.3981,0.498019
236129106,74580739,16757,34969,10.5686,1238770,1456.54,0.000302227,0.0416524,0,0
236120149,74580739,271,134508,20.4627,5504380,2989.99,0.000152131,0.0222291,0.0044403,0.229634
236120805,74580739,471,68210.5,205.96,2797730,33459.5,0.00301947,0.490532,0.531041,0.697458
236122908,74580739,993,18854100,17145.4,644064000,2661630,0.000909374,0.14117,0.141207,1.28054
236132726,74580739,111220638,442992,76.5435,18420700,10296.7,0.000172787,0.0232435,0.0237359,0.733204
236129154,74580739,16774,461290,286.218,18747800,45257.6,0.000620473,0.098111,0.0929336,0.780927
236120543,74580739,351,3121230,766.916,109311000,109662,0.000245709,0.0351341,0.0375325,1.59212
236125214,74580739,15975,1701420,1091.17,63002700,154994,0.000641331,0.0910968,0.0951995,0.712975
236125236,74580739,15984,3862990,2902.53,156663000,404424,0.000751367,0.104692,0.104878,1.40966
236128256,74580739,16582,69938,17.6131,2479690,2436.67,0.000251839,0.0348404,0.0348404,0.472579
236119968,74580739,235,986393,1180.06,27491300,172624,0.00119634,0.175005,0.185438,0.579648
236122683,74580739,969,659865,531.332,25968300,76482.5,0.000805213,0.115906,0.112861,0.7531
236129862,74580739,16925,5139560,32501.4,262311000,5316010,0.00632377,1.03433,1.0459,0.710518
236123265,74580739,1132,5198340,4544.83,192463000,638631,0.000874285,0.122853,0.11685,1.44316
236126789,74580739,16317,1071600,315.111,39330300,46364.2,0.000294056,0.0432662,0.0434143,1.53832
236121341,74580739,666,209759,84.7575,8465860,11869.7,0.000404071,0.0565874,0.0565859,0.506027
236121346,74580739,668,769318,20.9361,24533400,3164.14,2.72139e-05,0.00411292,0.00411292,2.38974
236131552,74580739,17311,2072040,3443.44,76969500,450879,0.00166186,0.217601,0.228398,0.516941
236132022,74580739,17423,208839,488.356,10542000,70904,0.00233843,0.339515,0.339477,0.244619
236119959,74580739,233,1258880,2545.35,60667000,380457,0.00202191,0.302218,0.302218,0.81299
236121217,74580739,622,54904.3,17.8027,2227960,2519.02,0.00032425,0.0458802,0.0488306,0.387891
236123103,74580739,1066,562373,158.978,17956900,23398.3,0.000282691,0.0416064,0.0516771,0.572807
236128865,74580739,16692,8662220,10792.4,393863000,1546330,0.00124592,0.178514,0.183777,0.610145
236124040,74580739,15689,135431,66.9107,1846550,10358.8,0.000494058,0.0764881,0.0763612,0.476545
236124416,74580739,15792,1710810,120.514,58429500,15754.5,7.04429e-05,0.00920882,0.0090031,0.748655
236132940,74580739,111220832,45220.2,129.487,1810630,17314.2,0.00286348,0.382886,0.371511,0.365575
236130347,74580739,17025,6060080,12995.6,228745000,1868420,0.00214446,0.308317,0.327404,1.08307
236125942,74580739,16154,1115320,425.47,40618600,63914.2,0.000381477,0.0573055,0.0574048,0.692749
236119412,74580739,7,1128500,998.164,40359800,143595,0.000884506,0.127244,0.1006,2.68375
236119898,74580739,214,782747,207.742,27589700,28190.9,0.000265401,0.0360153,0.0354786,0.692929
236132891,74580739,111220792,1041990,858.225,43354400,113771,0.000823636,0.109186,0.110214,0.645749
236128327,74580739,16613,1430430,231.413,58352600,32866.3,0.000161779,0.0229766,0.0198153,0.89109
236130122,74580739,17010,104907,12.1314,4270720,1690.51,0.00011564,0.0161143,0.0161143,0.257319
236129125,74580739,16765,207102,118.803,8836930,16971.9,0.000573647,0.0819495,0.0823089,0.589331
236119548,74580739,60,174845,38.4886,7448480,5414.21,0.00022013,0.0309658,0.0309658,0.485291
236123253,74580739,1127,174845,359.194,7305130,63201.5,0.00205435,0.361472,0.361472,0.483864
236132035,74580739,17429,346871,311.661,15909200,44137.6,0.000898491,0.127245,0.126771,0.489376
236125784,74580739,16120,2004310,4973.79,89172900,790742,0.00248155,0.394522,0.430222,0.896262
236125932,74580739,16149,69938,17.4189,2596180,2618.45,0.000249061,0.0374396,0.0374396,0.395466
236124291,74580739,15753,2342920,436.963,82923600,58040.4,0.000186504,0.0247727,0.0247727,1.615
236124348,74580739,15770,2712670,446.511,98260700,67877.9,0.000164602,0.0250225,0.0252037,1.06269
236120327,74580739,342,4314480,777.858,146822000,105594,0.00018029,0.0244744,0.0248387,1.24308
236122259,74580739,920,11505900,31994.5,561691000,4691550,0.00278072,0.407752,0.411611,0.690227
236128484,74580739,16659,1398760,544.495,58444900,82479.8,0.00038927,0.0589664,0.0589664,1.01751
236125297,74580739,15998,1188870,262.425,41337000,37128.3,0.000220735,0.0312298,0.0312293,0.476542
236127501,74580739,16442,938774,198.75,37143600,27478.6,0.000211713,0.0292707,0.0292991,0.892513
236132722,74580739,111220636,242038,332.695,10706500,46036.6,0.00137456,0.190204,0.21914,0.701855
236123520,74580739,10737,1520970,4820.18,80749900,707241,0.00316915,0.464994,0.484039,0.567863
236126312,74580739,16278,34969,0.43671,1130650,63.3037,1.24885e-05,0.00181028,0,0
236125990,74580739,16178,133738,88.9748,5252930,13014.3,0.000665289,0.0973119,0.0628866,0.922558
236129186,74580739,16791,1110670,374.641,41844400,53350.6,0.000337311,0.0480347,0.0440465,1.53906
236132514,74580739,17581,1826090,173.492,43419900,24098.6,9.50075e-05,0.0131969,0.0132229,1.16518
236119501,74580739,41,479402,275.852,17059200,40647.2,0.000575408,0.0847872,0.0559071,0.705817
236122990,74580739,1025,6170090,47838.7,302218000,7882140,0.00775333,1.27748,1.25022,0.701815
236128274,74580739,16594,104907,11.7535,3729350,1603.43,0.000112037,0.0152843,0.0152843,0.734016
236128989,74580739,16725,5401110,2389.87,203977000,335412,0.000442478,0.0621006,0.0605489,1.6848
236132685,74580739,17640,348105,4.66808,6469040,636.98,1.341e-05,0.00182985,0.00182955,1.1208
236120901,74580739,526,1491970,2354.24,39091000,370656,0.00157794,0.248433,0.248638,0.711056
236122104,74580739,854,3283100,1055.93,78418800,148558,0.000321625,0.0452493,0.0436821,0.89799
236122269,74580739,926,5824370,7540.76,194271000,1138850,0.00129469,0.195533,0.195759,0.673883
236127165,74580739,16394,524058,1254.35,23601700,208464,0.00239353,0.397789,0.397929,0.453329
236120599,74580739,382,17023600,21768,677678000,3295110,0.00127869,0.193561,0.200248,0.667974
236121392,74580739,687,4643900,3099.4,200981000,477415,0.000667415,0.102805,0.10402,0.62539
236123532,74580739,182305693,658062,276.61,15480800,40037,0.00042034,0.0608408,0.0609841,0.784923
236124946,74580739,15930,14229700,11101.1,495304000,1594940,0.000780138,0.112085,0.107281,1.21577
236123742,74580739,15601,2741220,374.599,86866300,49153.6,0.000136654,0.0179313,0.0189665,1.41338
236128365,74580739,16629,69938,16.6375,3030350,2317.88,0.000237889,0.0331419,0.0331419,0.567135
236121889,74580739,820,3743960,5169.06,140998000,746445,0.00138064,0.199373,0.197522,0.577763
236126316,74580739,16279,34969,0.43671,1130650,63.3037,1.24885e-05,0.00181028,0,0
236128810,74580739,16683,719687,409.517,32461700,60367.8,0.000569022,0.0838807,0.0882522,0.999214
236122920,74580739,998,548216,166.128,19545400,23205.3,0.000303035,0.0423288,0.0429645,0.930944
236132826,74580739,111220732,104391,132.81,4926720,18480.3,0.00127224,0.177031,0.177066,0.0731284
236123673,74580739,15584,209814,7.89466,6653370,1068.8,3.76269e-05,0.00509402,0.00509402,0.650375
236132104,74580739,17449,625855,581.392,24915200,80133.5,0.000928956,0.128038,0.128179,0.448534
236128099,74580739,16495,1867350,172.181,69753500,26422.8,9.22063e-05,0.0141499,0.0115013,2.1905
236132147,74580739,17466,349688,82.2213,13939800,11195.4,0.000235127,0.0320153,0.0320154,0.555178
236132345,74580739,17534,664761,366.602,11632100,52245.7,0.00055148,0.0785933,0.0773483,0.545638
236132642,74580739,17589,628578,38.9584,17668100,5276.56,6.19786e-05,0.00839444,0.00839502,0.872707
236125922,74580739,16146,372189,549.826,14408400,82784.5,0.00147728,0.222426,0.223006,0.695076
236127823,74580739,16470,384659,4.62149,14451800,748.986,1.20145e-05,0.00194714,0.00194714,0.777342
236120904,74580739,528,90586600,453043,4361770000,71453700,0.00500122,0.788789,0.786308,0.894363
236120023,74580739,250,2148740,885.851,71320800,130485,0.000412266,0.0607262,0.0613196,0.847615
236121676,74580739,778,3028750,6808.95,139388000,1109470,0.00224811,0.366313,0.345407,1.3371
236129851,74580739,16920,50230900,311002,2332740000,51181800,0.00619146,1.01893,1.03144,0.868361
236124238,74580739,15723,1284970,1068.42,36872400,150719,0.000831482,0.117294,0.117426,0.323303
236132134,74580739,17460,2888570,1275.99,104667000,179932,0.000441739,0.0622909,0.0627195,0.719489
236132356,74580739,17540,1264440,442.174,44069100,61769.3,0.0003497,0.0488512,0.0523729,1.42298
236120255,74580739,295,3146700,3375.35,118552000,535238,0.00107266,0.170095,0.170085,1.22786
236125918,74580739,16145,4162160,7246.59,168290000,1086740,0.00174106,0.2611,0.272512,0.549245
236125675,74580739,16099,103018,199.592,4234730,31647.1,0.00193745,0.3072,0.30392,0.981087
236129037,74580739,16736,990048,238.688,37447500,32192.4,0.000241087,0.032516,0.0316442,0.530364
236124671,74580739,15895,1439570,275.1,42722500,41681.4,0.000191099,0.028954,0.0386741,1.30548
236120243,74580739,289,314721,393.552,14487600,67988,0.00125048,0.216026,0.216026,0.624681
236127536,74580739,16451,607917,1051.68,28277800,175419,0.00172997,0.288557,0.313659,0.794927
236119507,74580739,44,4586950,1955.15,172578000,286350,0.000426243,0.0624271,0.0615012,0.973359
236131712,74580739,17364,729269,1623.23,36619500,230229,0.00222583,0.315699,0.319223,0.545129
236123192,74580739,1105,381171,328.686,14724200,49758,0.000862306,0.13054,0.130035,0.79345
236131559,74580739,17314,34969,7.4778,1466120,1052.34,0.000213841,0.0300936,0,0
236120647,74580739,401,204900,36.4005,8142200,5315.21,0.00017765,0.0259405,0.0292711,0.707062
236132210,74580739,17487,2142700,891.263,87452000,125656,0.000415954,0.0586439,0.0593497,0.523908
236126473,74580739,16289,209814,6.34298,7090210,894.28,3.02314e-05,0.00426225,0.00426225,0.593575
236127155,74580739,16392,209814,68.6966,8904890,10396.6,0.000327416,0.0495516,0.0495516,1.29251
236129136,74580739,16768,222010,277.643,10680800,39093.2,0.00125059,0.176087,0.214585,0.204118
236121023,74580739,557,135487,46.0053,4075050,6538.91,0.000339555,0.0482623,0.0496591,0.961839
236123789,74580739,15618,137616,8.59927,4556020,1152.62,6.24873e-05,0.00837558,0.00833263,0.538853
236119874,74580739,204,259290,1217.95,13017900,171904,0.00469725,0.662981,0.659313,0.506903
236121707,74580739,786,279752,225.782,12379100,36705.2,0.00080708,0.131206,0.131206,0.922136
236120924,74580739,537,442789,53.2399,15811600,7560.46,0.000120238,0.0170746,0.0175922,1.0716
236124815,74580739,15917,6893750,7185.79,240600000,1035410,0.00104236,0.150195,0.167191,1.29595
236129674,74580739,16871,209187,99.5826,8048020,14051.6,0.000476046,0.0671726,0.0315069,0.49416
236130481,74580739,17056,1501170,624.659,57817500,85229.5,0.000416116,0.0567755,0.053213,1.12832
236122713,74580739,973,314721,267.081,13401400,41889.9,0.000848628,0.133102,0.133102,0.411004
236128460,74580739,16656,209814,211.601,9573540,32506.6,0.00100852,0.154931,0.154931,0.734245
236131571,74580739,17319,606312,725.095,19435500,95428.9,0.00119591,0.157392,0.172574,0.900081
236129477,74580739,16847,810911,1323.5,33606000,194919,0.00163211,0.240371,0.247277,0.923929
236131891,74580739,17378,45220.2,129.487,1810630,17314.2,0.00286348,0.382886,0.371511,0.365575
236119627,74580739,90,40269.3,20.7354,1525800,3018.82,0.000514919,0.074966,0,0
236127120,74580739,16386,1992760,3117.18,84689700,492290,0.00156426,0.24704,0.247113,0.658917
236121075,74580739,578,570085,213.568,20338300,31424.4,0.000374625,0.0551222,0.0602687,1.54445
236129196,74580739,16801,69938,64.5096,2709040,9352.3,0.000922383,0.133723,0.133723,0.326385
236120322,74580739,339,18378600,28608.1,794339000,4217950,0.0015566,0.229504,0.234144,0.710437
236123137,74580739,1081,98873.6,24.32,3853930,3546.18,0.000245971,0.0358658,0.0353677,0.600024
236128187,74580739,16539,1162720,244.126,49220700,32886.6,0.000209962,0.0282843,0.0268414,1.22801
236125485,74580739,16052,419628,830.366,16802300,135132,0.00197881,0.322028,0.322028,0.959462
236119698,74580739,95,7310060,10389.1,261876000,1439410,0.00142121,0.196908,0.195351,1.06575
236124527,74580739,15836,9173650,5175.91,331111000,727779,0.000564215,0.0793337,0.0789151,1.1124
236132085,74580739,17444,1185970,1666.53,38357000,229781,0.0014052,0.193749,0.192733,0.665292
236123367,74580739,10696,212275,477.399,8350130,73654.5,0.00224896,0.346976,0.505524,0.4112
236128278,74580739,16595,104907,11.7535,3729350,1603.43,0.000112037,0.0152843,0.0152843,0.734016
236132223,74580739,17490,450939,239.482,19329400,33971.3,0.000531074,0.0753345,0.0751489,0.496266
236120574,74580739,375,28057200,45086,1133010000,6841990,0.00160693,0.243859,0.251622,0.758602
236120843,74580739,498,882026,159.927,30678400,22634.4,0.000181318,0.0256618,0.0254591,0.859104
236128110,74580739,16499,360919,258.157,12406100,36272.8,0.000715276,0.100501,0.087221,1.23013
236130822,74580739,17164,751845,2337.9,36391700,320468,0.00310955,0.426242,0.467585,0.444615
236132500,74580739,17575,34969,3.97951,1386390,547.131,0.000113801,0.0156462,0,0
236120605,74580739,386,9785850,16889,406057000,2455740,0.00172586,0.250948,0.256942,1.02181
236122962,74580739,1010,69641.9,2.48536,2823190,345.866,3.56878e-05,0.00496634,0.00497268,0.778249
236128264,74580739,16588,339634,1142.39,15233200,180419,0.00336358,0.531215,0.554504,0.423551
236128268,74580739,16590,89623.6,286.477,4006560,42288,0.00319644,0.47184,0.494174,0.376009
236131833,74580739,17371,174406,220.82,7990310,30409.5,0.00126612,0.17436,0.174427,0.163083
236124079,74580739,15699,447173,353.034,14344300,48419.5,0.00078948,0.108279,0.107977,0.306111
236119785,74580739,162,278350,243.535,11764400,35572.7,0.000874922,0.127798,0.128268,0.817415
236132213,74580739,17488,1023080,403.802,41791200,56767.1,0.000394694,0.0554867,0.057467,0.452833
236120320,74580739,337,3380130,488.216,121975000,67827.7,0.000144437,0.0200666,0.0220169,1.07465
236123379,74580739,10699,719061,818.604,25015800,121561,0.00113843,0.169055,0.16046,0.904786
236125390,74580739,16022,6725110,1873.12,120458000,277226,0.000278527,0.0412225,0.0405651,1.21527
236120241,74580739,288,1186500,755.764,48999600,108204,0.000636972,0.0911962,0.0846098,1.2284
236124674,74580739,15898,1439570,275.1,42722500,41681.4,0.000191099,0.028954,0.0386741,1.30548
236130787,74580739,17151,174845,150.479,7056330,19893.2,0.000860644,0.113776,0.113776,0.362474
236131918,74580739,17388,309046,265.23,7708790,36893.8,0.000858221,0.11938,0.128909,0.58884
236123874,74580739,15629,790864,112.362,26622100,15068.3,0.000142075,0.0190529,0.0191877,0.65485
236126140,74580739,16225,2362930,127.383,82433800,18470.3,5.3909e-05,0.00781672,0.00831692,1.06648
236130896,74580739,17173,130622,37.4554,4529230,5018.05,0.000286747,0.0384165,0.0693632,0.440016
236125534,74580739,16081,469871,380.619,21456700,55273.3,0.000810049,0.117635,0.122359,0.66282
236123606,74580739,15567,522304000,521479,19702500000,77670500,0.000998421,0.148708,0.151068,1.40753
236122365,74580739,952,3915850,1365.34,148942000,192778,0.000348672,0.0492302,0.0485173,1.08786
236125988,74580739,16177,3254130,4866.36,132528000,731760,0.00149544,0.224871,0.224154,0.814358
236122905,74580739,989,828397,2278.27,40329100,332930,0.00275021,0.401896,0.402185,0.277083
236129773,74580739,16897,1761560,458.169,67615300,64927.7,0.000260093,0.0368582,0.0354054,1.10641
236132673,74580739,17615,34875.4,2.68667,1063950,373.113,7.70363e-05,0.0106984,0,0
236124985,74580739,15944,2028200,908.835,78914100,132400,0.000448099,0.0652796,0.0652796,0.729417
236120010,74580739,246,636930,98.865,23740000,13541.9,0.000155221,0.0212612,0.0148018,1.50288
236121545,74580739,732,139876,34.2257,4234870,4881.62,0.000244686,0.0348996,0.0348996,0.380519
236133010,74580739,111220896,57423.9,58.1174,2078540,8088.06,0.00101208,0.140848,0.150994,0.113823
236123733,74580739,15597,104783,20.0467,2307100,2567.15,0.000191316,0.0244996,0.0245003,0.0387907
236132430,74580739,17546,34962.9,43.91,1549210,6189.7,0.0012559,0.177036,0,0
236121305,74580739,649,244783,352.013,10908900,54650.7,0.00143806,0.223262,0.223262,0.484424
236123222,74580739,1114,454597,1342.44,20572700,201328,0.00295304,0.442872,0.442872,0.692644
236123401,74580739,10707,174837,573.674,9632980,85812.7,0.0032812,0.490817,0.490819,0.108931
236125814,74580739,16126,24781400,38737.4,999356000,5832330,0.00156317,0.235351,0.245135,0.755315
236131034,74580739,17191,763669,278.632,26813500,36220,0.00036486,0.047429,0.0458784,0.632028
236132928,74580739,111220826,731767,323.768,30115700,44163.9,0.000442448,0.0603525,0.0651496,0.390573
236126058,74580739,16194,684161,919.354,29021100,129566,0.00134377,0.18938,0.187647,0.554145
236120731,74580739,431,387591,631.09,14745300,96523,0.00162824,0.249033,0.249171,0.480288
236129167,74580739,16781,294704,92.4333,11149200,13933,0.000313648,0.0472781,0.034998,0.996846
236124070,74580739,15697,450766,346.623,10026600,50613.6,0.000768963,0.112284,0.112043,0.424087
236121963,74580739,836,69938,84.896,2465400,15270.8,0.00121387,0.218348,0.218348,0.394981
236125384,74580739,16021,61679400,68340.5,2414850000,10285200,0.00110799,0.166752,0.164894,1.62506
236120172,74580739,274,1003070,356.474,45840600,50087.9,0.000355384,0.0499347,0.0467479,0.599594
236132442,74580739,17550,354419,78.2553,11827500,10708.6,0.000220799,0.0302145,0.0319076,0.588555
236127382,74580739,16424,1946780,332.846,76650800,47327.5,0.000170972,0.0243107,0.026806,1.46315
236123274,74580739,1140,445527,141.61,10825800,21468.7,0.000317849,0.0481872,0.0474718,1.17177
236127391,74580739,16426,174845,7.09238,7034860,1197.77,4.05638e-05,0.00685044,0.00685044,0.646321
236132264,74580739,17499,19949.1,27.4148,640354,4081.66,0.00137424,0.204603,0,0
236128924,74580739,16706,1952690,1385.28,81854800,216145,0.000709423,0.110691,0.105104,1.25613
236131722,74580739,17366,1989020,1289.92,84280800,176195,0.000648518,0.0885836,0.0901788,0.519312
236132130,74580739,17459,103571,104.49,3751660,14978.6,0.00100887,0.144621,0.144635,0.321245
236119623,74580739,88,1741830,147.026,59218200,20665,8.44094e-05,0.011864,0.0118609,0.967146
236129199,74580739,16802,34969,55.001,1302230,8125.09,0.00157285,0.232351,0,0
236120277,74580739,320,2659950,900.549,47427100,126605,0.000338559,0.0475968,0.0452129,1.59895
236120895,74580739,524,244759,114.354,9113370,16653.4,0.000467212,0.0680401,0.0680364,0.603888
236120754,74580739,440,421410,172.203,18715900,24170,0.000408636,0.0573551,0.0579115,1.49786
236127261,74580739,16405,279752,2.89,11582400,480.488,1.03306e-05,0.00171755,0.00171755,1.25733
236131377,74580739,17242,928342,717.675,34981800,95309.3,0.000773072,0.102666,0.107555,0.762271
236133084,74580739,127201621,34876.3,0.42195,442173,60.9444,1.20985e-05,0.00174744,0,0
236123980,74580739,15672,209783,128.987,7074270,19718.7,0.00061486,0.0939958,0.0940132,0.830985
236130988,74580739,17182,5586710,2928.41,187555000,426612,0.000524173,0.0763619,0.0735648,0.690341
236119733,74580739,130,1328820,474.767,53771500,63217.1,0.000357284,0.0475738,0.0475738,0.915802
236129840,74580739,16916,34960.6,129.661,1931000,19191.9,0.00370878,0.548956,0,0
236121332,74580739,662,168741,220.027,6986150,30694.6,0.00130394,0.181904,0.179466,0.523599
236131391,74580739,17250,8548080,4278.37,287154000,589029,0.000500507,0.0689078,0.0700508,0.714224
236124456,74580739,15808,67799.5,4.66049,2725400,551.871,6.87392e-05,0.00813975,0.00812891,0.777187
236132303,74580739,17515,34969,3.42024,1364180,463.428,9.78078e-05,0.0132525,0,0
236131695,74580739,17359,39572.6,169.53,1455820,25209.8,0.00428403,0.637052,0,0
236132900,74580739,111220798,1229360,1902.78,46395900,249784,0.00154778,0.203182,0.212434,0.551891
236129191,74580739,16796,69938,11.7241,2782730,1657.84,0.000167636,0.0237045,0.0237045,0.119289
236119997,74580739,242,8300790,1872.94,291710000,280544,0.000225634,0.0337973,0.0340871,1.09999
236120742,74580739,435,85697.7,29.951,1875770,4260.46,0.000349496,0.049715,0.0485819,0.436506
236123340,74580739,10687,3748110,16086.3,129032000,2593070,0.00429183,0.691834,0.697456,1.29548
236123458,74580739,10720,6464540,23711.9,333249000,3427680,0.00366799,0.530228,0.526656,0.361324
236122160,74580739,875,87579.7,32.1614,3716370,4654.12,0.000367225,0.0531416,0.0574457,0.740509
236122972,74580739,1015,1604430,1210.89,68025200,187747,0.000754717,0.117018,0.117129,1.37376
236132997,74580739,111220882,703966,553.621,25561900,76777.4,0.000786432,0.109064,0.113857,0.746133
236129447,74580739,16841,2532810,8360.72,126341000,1217920,0.00330096,0.480855,0.497415,0.549088
236131579,74580739,17324,243677,75.3596,9460520,10067.5,0.000309261,0.0413152,0.0413214,0.553945
236128329,74580739,16615,1430430,231.413,58352600,32866.3,0.000161779,0.0229766,0.0198153,0.89109
236132995,74580739,111220880,104907,31.6226,4476230,4365.5,0.000301435,0.041613,0.041613,0.418049
236130795,74580739,17153,1313070,636.551,48590000,94554.8,0.000484781,0.0720106,0.0725075,0.688229
236131959,74580739,17400,2895120,1888.26,111200000,264246,0.000652223,0.091273,0.0913684,0.762955
236130825,74580739,17166,751845,2337.9,36391700,320468,0.00310955,0.426242,0.467585,0.444615
236131236,74580739,17205,50220.5,20.0959,1643370,2574.8,0.000400154,0.0512698,0.0511523,0.315416
236119450,74580739,23,835158,307.885,25237400,46262.9,0.000368655,0.0553942,0.0650023,1.68075
236124103,74580739,15708,104907,35.7385,2665560,5133.63,0.000340669,0.048935,0.048935,0.877293
236126069,74580739,16197,342401,227.857,13384400,33156.8,0.000665468,0.096836,0.0950522,0.566205
236128818,74580739,16685,1238240,793.765,57929300,114403,0.000641046,0.0923919,0.0958346,0.737894
