id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236172266,74580883,16939,50903200,10854.9,2120230000,1693210,0.000213247,0.0332633,0.0332228,1.18617
236173750,74580883,17399,153568,294.076,3669210,47922.9,0.00191495,0.312063,0.301578,0.357413
236163888,74580883,310,1119010,960.983,47418500,139393,0.000858782,0.124568,0.124568,0.929802
236166502,74580883,10677,5664770,1596.81,256722000,259345,0.000281885,0.0457821,0.0457834,1.00789
236167192,74580883,15674,663937,228.239,20921200,34791.8,0.000343766,0.0524023,0.0524712,0.966856
236168552,74580883,16040,5874790,1793.11,276064000,266681,0.00030522,0.0453942,0.0453942,1.17293
236163861,74580883,292,174598,2.06394,5439870,301.329,1.18211e-05,0.00172585,0.00172733,0.450849
236167919,74580883,15874,559504,1627.35,21377300,245175,0.00290856,0.4382,0.4382,0.405037
236169425,74580883,16271,209814,240.912,7546810,37169.6,0.00114822,0.177155,0.177155,0.935549
236173829,74580883,17443,1191480,868.154,43199800,124417,0.000728633,0.104422,0.111404,0.869154
236173586,74580883,17314,34969,34.9226,1565360,5283.65,0.000998672,0.151095,0,0
236173070,74580883,17224,489566,239.245,16801400,34537.6,0.000488688,0.0705475,0.0705474,0.79542
236168061,74580883,15904,91237800,134624,3313030000,21057500,0.00147553,0.230798,0.230702,1.38131
236171886,74580883,16864,2342920,989.472,102555000,163479,0.000422324,0.0697757,0.0697757,1.70488
236166269,74580883,1066,1118720,52.8565,33096600,7887.66,4.72472e-05,0.0070506,0.00705027,1.05457
236168567,74580883,16044,1084040,388.922,49129300,57081.5,0.000358771,0.0526563,0.0526563,0.661869
236163620,74580883,191,1608570,1485.71,71983400,248555,0.000923621,0.154519,0.154519,1.2446
236166625,74580883,10708,1678510,1282.01,83950100,185314,0.000763783,0.110404,0.110404,0.746341
236173377,74580883,17289,33519.4,12.1418,465517,1760.36,0.000362233,0.0525178,0,0
236172389,74580883,16993,34969,124.777,1188460,18598.5,0.00356823,0.531857,0,0
236173144,74580883,17257,1468130,540.289,60700500,78275,0.000368012,0.0533162,0.0533447,0.832091
236164534,74580883,460,174845,91.749,8359670,13251.1,0.000524745,0.0757876,0.0757876,0.502476
236169339,74580883,16232,559504,18.0877,22865500,2622.18,3.23281e-05,0.00468662,0.00468662,1.08484
236169220,74580883,16186,4196280,4194.21,179640000,646422,0.000999506,0.154046,0.154046,0.891081
236165500,74580883,814,1188950,1803.5,49429900,294128,0.00151689,0.247386,0.247386,0.78463
236165143,74580883,661,1555430,1641.62,63253000,233867,0.00105541,0.150355,0.14995,0.575326
236163927,74580883,327,559447,95.5451,17453100,17084.4,0.000170785,0.030538,0.0305495,1.56509
236166234,74580883,1054,944163,645.63,45591300,102527,0.000683812,0.108591,0.108591,1.02077
236174028,74580883,17510,130378,71.4452,2596170,10022.8,0.000547985,0.076875,0.0745264,0.545967
236163849,74580883,288,1678510,6910.62,82156800,1126120,0.00411711,0.670902,0.670902,0.678399
236166646,74580883,10713,4161260,3554.69,215244000,578359,0.000854235,0.138987,0.138986,1.16755
236168241,74580883,15947,1606400,1038.66,50535600,167950,0.00064658,0.104551,0.104585,1.02489
236164677,74580883,526,1433340,618.285,39760600,88533.6,0.000431359,0.0617673,0.0617718,0.989272
236164589,74580883,489,104907,48.754,4872340,8868.22,0.000464735,0.0845341,0.0845341,0.622047
236165404,74580883,771,49767200,19033.2,1923630000,2781370,0.000382444,0.0558877,0.0558877,1.325
236170585,74580883,16544,1223920,288.002,59026500,40782.2,0.000235312,0.0333211,0.0333211,0.877272
236167031,74580883,15621,34899.9,50.3006,1099960,7463.85,0.00144128,0.213865,0,0
236164846,74580883,587,419628,290.634,19616400,44779.5,0.0006926,0.106712,0.106712,1.65919
236166331,74580883,1084,2867460,1849.91,120408000,301995,0.000645141,0.105318,0.105318,1.127
236171452,74580883,16754,3007330,1071.96,138220000,178904,0.00035645,0.0594892,0.0594892,2.2763
236163305,74580883,105,69747.9,124.798,2654650,18096.1,0.00178928,0.259451,0.259407,0.359828
236167680,74580883,15803,1748450,438.671,79086800,75442.8,0.000250891,0.0431484,0.0431484,1.14882
236168470,74580883,16018,57735300,24080.4,2387130000,3649180,0.000417083,0.0632053,0.0631428,1.15087
236163645,74580883,197,139876,91.9109,5842240,13352.5,0.000657088,0.0954594,0.0954594,0.497145
236169465,74580883,16287,909194,346.986,35950000,52026.6,0.000381641,0.0572228,0.0572228,0.904289
236173589,74580883,17315,1459330,976.743,64479400,139167,0.000669307,0.0953635,0.0956168,0.986152
236163069,74580883,7,2587620,381.745,103963000,51719.2,0.000147527,0.0199871,0.0199867,1.31613
236172337,74580883,16970,2272980,816.407,98837300,121109,0.000359178,0.053282,0.053282,0.984653
236163479,74580883,173,454475,95.0346,13213400,14160.6,0.000209109,0.0311582,0.0311583,0.346336
236163470,74580883,167,664411,4189.23,30188800,674149,0.00630518,1.01466,1.01466,0.497187
236167231,74580883,15683,69925.7,109.452,1419330,16419.5,0.00156526,0.234814,0.234826,0.9083
236169273,74580883,16211,15001700,4179.24,575910000,617510,0.000278584,0.0411626,0.0411626,1.94505
236167770,74580883,15832,1692610,259.594,75749200,35621.1,0.000153369,0.0210451,0.0209905,0.790489
236172528,74580883,17056,1958260,504.7,80806500,73398.3,0.000257729,0.0374813,0.0374813,0.900387
236167484,74580883,15711,69930.8,77.8542,1624890,12094.9,0.0011133,0.172956,0.17297,1.23869
236167706,74580883,15811,5560070,1992.74,242988000,329757,0.000358402,0.0593082,0.0593082,1.02346
236170022,74580883,16432,2168080,324.519,104559000,56001.6,0.00014968,0.0258301,0.0258301,1.13118
236174837,74580883,112892331,34969,8.36639,1461600,1173.78,0.000239252,0.0335663,0,0
236167453,74580883,15698,209813,36.4306,6542070,5102.99,0.000173634,0.0243216,0.0243216,0.678785
236169076,74580883,16130,25702200,20441.3,1101690000,3053050,0.000795315,0.118786,0.118786,0.972104
236172584,74580883,17083,174845,40.0654,7763390,5621.65,0.000229148,0.0321522,0.0321522,0.402558
236164307,74580883,416,391732,1190.04,10774900,253990,0.00303789,0.648377,0.628417,1.28115
236167005,74580883,15607,349690,60.5004,12308600,8539.23,0.000173011,0.0244194,0.0244194,0.649585
236168357,74580883,15988,2175750,2154.69,67709500,356320,0.000990318,0.163769,0.162574,2.39881
236170685,74580883,16572,139876,37.6493,5935100,5351.57,0.000269162,0.0382594,0.0382594,0.437861
236169857,74580883,16386,1993230,4519.65,101969000,663259,0.0022675,0.332756,0.332756,0.757434
236170934,74580883,16659,1398760,221.953,63906900,32189.5,0.000158679,0.0230129,0.0230129,0.870934
236171331,74580883,16729,314721,69.1006,14534200,11448.1,0.000219561,0.0363754,0.0363754,1.33536
236174022,74580883,17507,1401970,890.829,53333200,121732,0.000635414,0.0868291,0.0871309,0.989738
236163640,74580883,196,384659,119.204,20507300,17513.5,0.000309896,0.0455301,0.0455301,0.39991
236172359,74580883,16978,1084040,414.335,47203200,62698.8,0.000382214,0.0578381,0.0578381,0.931493
236174565,74580883,111220848,314721,413.059,15843800,55688.7,0.00131246,0.176946,0.176946,0.682326
236173868,74580883,17457,101829,180.772,3707190,29070.8,0.00177525,0.285487,0.285054,0.594984
236166549,74580883,10690,1538640,744.954,58924200,108197,0.000484165,0.0703203,0.0703203,0.769221
236168364,74580883,15991,5565100,5471.43,172002000,912984,0.000983168,0.164055,0.162699,1.16716
236163174,74580883,42,139876,46.0363,6584470,7470.71,0.000329122,0.0534095,0.0534095,0.722835
236167927,74580883,15876,244777,411.922,8167950,63906.3,0.00168285,0.26108,0.261074,1.11604
236163719,74580883,220,14547000,19318,670308000,2978560,0.00132797,0.204754,0.204753,1.11877
236171130,74580883,16688,5699950,12436.9,284770000,1845660,0.00218193,0.323803,0.323803,0.798056
236171226,74580883,16707,769318,158.134,37111200,22923.7,0.000205551,0.0297974,0.0297974,0.639115
236174337,74580883,111220672,594473,156.762,24826900,22547.4,0.000263699,0.0379284,0.0379284,0.612628
236165401,74580883,769,279746,188.915,10642100,27155.7,0.000675308,0.0970727,0.0970734,0.354632
236174410,74580883,111220760,909194,320.69,43659400,49136.8,0.000352719,0.0540444,0.0540444,0.400333
236165546,74580883,836,34969,5.79945,1223990,880.324,0.000165845,0.0251744,0,0
236170821,74580883,16619,559504,51.0417,26860600,7501.46,9.12266e-05,0.0134073,0.0134073,0.79702
236172684,74580883,17095,5314830,2110.81,220478000,303770,0.000397154,0.0571551,0.0571811,1.61834
236168137,74580883,15922,8007900,12306.3,321248000,2028710,0.00153678,0.253339,0.253339,1.05539
236166114,74580883,977,279752,566.835,13103200,82513.9,0.00202621,0.294954,0.294954,0.3348
236166982,74580883,15599,2902230,463.514,109592000,67103.9,0.00015971,0.0231215,0.0231272,1.15129
236167155,74580883,15664,454507,116.638,15646200,17991.6,0.000256624,0.0395848,0.0395878,0.93745
236169361,74580883,16248,1643540,405.865,60906900,59752.4,0.000246945,0.0363558,0.0363558,0.836128
236164009,74580883,361,10578400,2713.63,405020000,412465,0.000256525,0.0389912,0.0388275,1.01203
236172281,74580883,16950,699286,481.729,32468800,68990.7,0.000688887,0.0986589,0.0986771,1.39933
236165967,74580883,898,1433730,618.854,66019100,87952.6,0.000431639,0.0613453,0.0613453,0.718325
236170771,74580883,16604,874225,257.437,40140200,36893.4,0.000294474,0.0422012,0.0422012,0.924638
236165375,74580883,756,454597,37.7838,17060500,5498.2,8.3115e-05,0.0120947,0.0120947,0.922228
236164107,74580883,362,3531870,1340.52,171198000,203865,0.000379549,0.0577217,0.0577217,1.06713
236164800,74580883,577,1363790,1291.26,59521100,197270,0.000946816,0.144649,0.144649,0.814203
236171707,74580883,16847,839256,360.012,37241400,52051,0.000428965,0.0620205,0.0620205,0.619883
236170111,74580883,16456,279752,421.334,12814500,60435.5,0.0015061,0.216032,0.216032,0.712631
236171335,74580883,16730,279752,68.0886,12909900,11294.3,0.000243389,0.0403724,0.0403724,1.24642
236174357,74580883,111220696,419628,69.6115,19447100,10253.8,0.000165889,0.0244355,0.0244355,0.570763
236173349,74580883,17280,3144950,1245.21,120718000,177262,0.000395941,0.0563641,0.0563781,0.6944
236173774,74580883,17411,549660,249.047,16095200,37205.6,0.000453092,0.0676884,0.0680581,0.555221
236163198,74580883,55,489566,40.4364,18880800,6379.29,8.25964e-05,0.0130305,0.0130305,0.996213
236163225,74580883,68,1573560,2731.87,51666300,419766,0.00173611,0.266762,0.266755,1.30374
236163765,74580883,236,2552560,3110.13,107244000,469175,0.00121844,0.183806,0.183795,1.29699
236165348,74580883,746,3671740,14207.5,180709000,2358820,0.00386942,0.642425,0.642425,0.887233
236168099,74580883,15911,13556500,23877.6,513962000,3589190,0.00176135,0.264758,0.264575,1.08749
236170503,74580883,16527,34969,35.2147,1694970,5092.22,0.00100703,0.145621,0,0
236169739,74580883,16333,2272980,1440.79,94368300,224952,0.000633874,0.0989675,0.0989675,1.49198
236163984,74580883,353,874225,144.939,47392600,20179.2,0.000165792,0.0230824,0.0230824,0.458073
236168992,74580883,16098,104907,79.5126,4678110,12353.8,0.000757934,0.11776,0.11776,0.750015
236174085,74580883,17543,139855,61.5303,6714780,8328.1,0.000439958,0.0595481,0.0595405,1.62897
236170915,74580883,16654,384659,133.666,17579600,20401.9,0.000347491,0.053039,0.053039,1.40761
236164505,74580883,445,1433030,172.519,61911700,26355.3,0.000120387,0.0183913,0.0183869,0.865164
236167805,74580883,15846,3753960,320.318,131347000,48546.7,8.53281e-05,0.0129321,0.0126415,1.46938
236167272,74580883,15692,139874,15.9155,5030870,2070.45,0.000113784,0.0148022,0.0148022,0.465154
236168325,74580883,15975,2063170,12964.3,94482600,2241490,0.00628369,1.08643,1.08643,0.618362
236168765,74580883,16084,5769880,3180.32,260306000,484090,0.000551193,0.0838995,0.0838995,1.28303
236172455,74580883,17026,629442,265.612,24489500,37663.3,0.000421981,0.0598361,0.0598361,0.778775
236169288,74580883,16216,944163,50.0249,38037900,7220.7,5.29833e-05,0.00764773,0.00764773,0.618741
236166053,74580883,943,8252310,1769.13,239396000,260602,0.00021438,0.0315793,0.0315791,1.0746
236171252,74580883,16712,314721,35.3602,14465400,5224.17,0.000112354,0.0165994,0.0165994,0.764141
236172540,74580883,17063,699380,127.084,24887000,18792.1,0.000181709,0.0268696,0.0268696,0.996018
236166532,74580883,10686,2006510,946.306,105531000,151088,0.000471618,0.0752988,0.0751736,1.44739
236171988,74580883,16890,314721,180.03,14136100,31976,0.000572031,0.101601,0.101601,1.59297
236174347,74580883,111220688,69936.1,83.2687,4034990,11843,0.00119064,0.16934,0.169342,0.547231
236173901,74580883,17471,409018,233.602,12237400,36927.8,0.000571128,0.090284,0.0909314,0.693114
236174315,74580883,111220654,524535,240.202,20086600,34119.5,0.000457933,0.0650472,0.0650472,0.71897
236173892,74580883,17467,1799890,733.022,66547600,113385,0.00040726,0.0629956,0.0655496,0.949079
236167449,74580883,15697,628688,268.567,20534900,40530.6,0.000427187,0.0644685,0.0645448,0.809004
236163279,74580883,97,34969,10.726,1363170,1722.66,0.000306729,0.0492624,0,0
236168739,74580883,16072,19198000,17822.2,910070000,2703940,0.000928338,0.140845,0.140845,1.26019
236169610,74580883,16291,489566,136.173,20993400,19818.1,0.00027815,0.0404809,0.0404809,0.548541
236171017,74580883,16682,839256,286.327,40535300,46104.1,0.000341168,0.0549345,0.0549345,0.541871
236174155,74580883,17574,34969,15.6491,1586310,2770.76,0.000447512,0.0792348,0,0
236167237,74580883,15684,3535580,1754.62,98867400,265161,0.000496274,0.074998,0.0746415,1.33274
236167593,74580883,15768,664411,1037.18,27453800,153060,0.00156106,0.23037,0.23037,0.674306
236167553,74580883,15755,2342920,302.34,104290000,46842.2,0.000129044,0.0199931,0.0199931,2.04652
236171270,74580883,16715,34969,4.51337,1619800,681.529,0.000129068,0.0194895,0,0
236163146,74580883,30,34969,8.50687,1320920,1211.18,0.000243269,0.034636,0,0
236170322,74580883,16473,1503670,321.842,68190300,49692.5,0.000214038,0.0330475,0.0330475,1.20789
236163135,74580883,27,209814,176.848,8632000,27369.1,0.000842879,0.130445,0.130445,0.515317
236170035,74580883,16435,1433730,553.708,69231100,80675.8,0.000386201,0.0562699,0.0562699,1.15321
236166857,74580883,15564,976458000,749835,40899700000,115176000,0.000767913,0.117953,0.117995,1.78104
236170134,74580883,16459,524535,224.522,24777100,31758.9,0.00042804,0.0605467,0.0605467,1.80981
236169053,74580883,16119,2692610,1526.3,118984000,239156,0.000566846,0.0888194,0.0888194,1.21589
236167622,74580883,15780,384659,153.53,16790600,21981,0.000399131,0.0571441,0.0571441,0.742234
236163453,74580883,156,104907,59.2816,4746620,8682.73,0.000565087,0.082766,0.082766,0.381921
236166232,74580883,1052,1188950,145.92,51762300,25251.5,0.000122731,0.0212385,0.0212385,0.907799
236166953,74580883,15592,1433730,82.0938,58179500,12102.6,5.7259e-05,0.00844132,0.00844132,1.05228
236167895,74580883,15868,2098130,5370.34,79408800,818543,0.00255958,0.390129,0.390128,0.661641
236163251,74580883,84,1014100,323.884,50228000,47142.7,0.00031938,0.0464872,0.0464872,0.759424
236172950,74580883,17185,1153660,224.602,46359100,32606.3,0.000194686,0.0282634,0.0282661,0.440032
236164687,74580883,531,384659,1063.34,17100000,160565,0.00276438,0.417421,0.417421,0.464106
236169976,74580883,16419,2342920,2988.53,109585000,472475,0.00127556,0.20166,0.20166,0.651559
236172871,74580883,17154,1328820,1400.09,46073900,208652,0.00105363,0.15702,0.15702,0.847228
236172921,74580883,17175,559504,127.277,26259000,19709.5,0.000227482,0.0352267,0.0352267,0.512454
236163654,74580883,200,628917,433.384,19187200,90180,0.000689096,0.143389,0.143669,1.56969
236166336,74580883,1085,384659,56.263,19505900,8703.07,0.000146267,0.0226254,0.0226254,0.864777
236171552,74580883,16794,69938,46.6173,3180860,7963.3,0.000666552,0.113862,0.113862,0.577189
236173914,74580883,17478,5303860,8554.92,263064000,1164180,0.00161296,0.219497,0.219209,1.0491
236172776,74580883,17118,244783,25.5259,8078650,3670.09,0.00010428,0.0149933,0.0149933,0.565229
236163429,74580883,141,8112400,1174.32,302475000,165217,0.000144757,0.020366,0.0203677,0.967676
236164311,74580883,418,943483,67.9427,25714400,9947.7,7.20127e-05,0.0105436,0.0105404,1.64512
236170500,74580883,16526,34969,35.2147,1694970,5092.22,0.00100703,0.145621,0,0
236173926,74580883,17483,104907,172.855,5362500,23595.6,0.0016477,0.22492,0.22492,0.301527
236169687,74580883,16315,1084040,1011.72,46071400,152629,0.000933287,0.140796,0.140796,1.2629
236173663,74580883,17344,489566,94.6721,20147100,12849.8,0.00019338,0.0262473,0.0262473,0.688721
236171454,74580883,16755,34969,1.60655,1406240,235.278,4.59422e-05,0.00672817,0,0
236163758,74580883,233,839256,510.444,42179600,77358.4,0.00060821,0.092175,0.092175,0.659037
236163859,74580883,291,5944260,2667.81,184629000,410186,0.000448805,0.0690055,0.0689026,2.32463
236170743,74580883,16590,104907,192.688,5113920,28899.8,0.00183675,0.275481,0.275481,0.900801
236164836,74580883,582,1188950,3430.93,51064900,547363,0.00288569,0.460377,0.460377,0.689245
236171530,74580883,16788,104907,26.3463,4456520,3968.7,0.000251139,0.0378307,0.0378307,0.792262
236165741,74580883,857,34969,6.56813,1656160,901.462,0.000187827,0.0257789,0,0
236168503,74580883,16027,13707800,2923.88,688585000,429145,0.0002133,0.0313065,0.0313065,0.898576
236163662,74580883,202,2762520,3818.75,144460000,541563,0.00138234,0.19604,0.19604,0.736949
236164572,74580883,483,1153980,2748.17,60457400,398826,0.00238147,0.34561,0.34561,0.385762
236169705,74580883,16322,7588270,4275.02,308840000,674895,0.000563372,0.0889392,0.0889392,1.92248
236170834,74580883,16624,6119580,4494.73,268741000,675603,0.000734484,0.1104,0.1104,1.10281
236174526,74580883,111220820,979095,550.927,52707200,75809,0.00056269,0.0774277,0.0774276,0.612748
236167694,74580883,15807,944108,1152.32,37258400,185939,0.00122054,0.196946,0.196941,0.800496
236169204,74580883,16180,174845,44.2092,7570420,6715.38,0.000252848,0.0384076,0.0384076,0.408143
236174279,74580883,17646,34891.8,21.5975,1144810,3578.09,0.000618986,0.102548,0,0
236163154,74580883,33,2168080,497.225,96729800,74141.3,0.000229339,0.0341968,0.0341968,0.745508
236172420,74580883,17007,314721,85.9545,14115500,12054.6,0.000273113,0.0383026,0.0383026,0.324683
236172947,74580883,17183,1153660,224.602,46359100,32606.3,0.000194686,0.0282634,0.0282661,0.440032
236169086,74580883,16133,2832490,2303.82,119304000,345594,0.000813355,0.122011,0.122011,0.935693
236174594,74580883,111220872,209814,289.048,10788600,39401.8,0.00137764,0.187794,0.187794,0.31846
236166008,74580883,919,1014100,327.97,48974400,52227.1,0.000323409,0.0515009,0.0515009,1.12607
236166892,74580883,15576,9230940,1447.46,352899000,209639,0.000156806,0.0227104,0.0227158,1.21401
236171577,74580883,16801,69938,81.1922,2916600,11685.1,0.00116092,0.167078,0.167078,0.433834
236164912,74580883,613,384659,49.5798,18703100,7431.77,0.000128893,0.0193204,0.0193204,0.426299
236169005,74580883,16102,7202730,3939.36,207897000,558774,0.000546926,0.0775781,0.0775706,1.43939
236166130,74580883,987,14928800,6302.51,610471000,922540,0.000422171,0.061796,0.061804,1.08861
236170739,74580883,16588,384659,869.54,18816200,128759,0.00226055,0.334736,0.334736,0.583879
236167172,74580883,15670,349315,165.887,12452500,25587.2,0.000474893,0.0732497,0.07349,1.30488
236167488,74580883,15715,174843,47.3383,5503480,6898.01,0.000270747,0.0394525,0.0394522,0.681542
236164236,74580883,395,3177530,4480.95,138275000,612272,0.0014102,0.192688,0.192561,1.39258
236163443,74580883,149,2657640,1866.57,123373000,264576,0.000702339,0.0995528,0.0995528,1.13138
236165303,74580883,718,2622680,342.259,111282000,53507,0.0001305,0.0204017,0.0204017,1.20566
236168183,74580883,15933,1049070,790.769,45479200,116067,0.000753781,0.110638,0.110638,1.71337
236163823,74580883,272,384659,58.7365,13996900,8124.03,0.000152698,0.0211201,0.0211201,0.506224
236164564,74580883,479,804287,612.227,34373900,93329.5,0.000761204,0.11604,0.11604,0.940461
236172551,74580883,17069,104907,41.5092,3869770,5983.6,0.000395676,0.0570372,0.0570372,0.220368
236166442,74580883,1120,244783,26.4801,11660700,3672.14,0.000108178,0.0150016,0.0150016,0.293436
236166093,74580883,966,978950,182.882,28985600,27261,0.000186815,0.0278472,0.027846,0.921301
236169061,74580883,16122,2797520,1531.39,127856000,236712,0.00054741,0.0846151,0.0846151,1.24346
236173896,74580883,17469,412893,181.57,15129500,27233.1,0.00043975,0.0659569,0.0747353,1.10866
236167641,74580883,15789,244783,14.3588,9334230,2450.77,5.86592e-05,0.010012,0.010012,0.66282
236174407,74580883,111220758,34969,21.299,1716030,2984.68,0.000609083,0.0853523,0,0
236163761,74580883,234,104907,26.8611,4947230,4085.7,0.000256047,0.0389459,0.0389459,0.668423
236170483,74580883,16510,12239200,7132.6,585124000,1056790,0.000582769,0.0863454,0.0863454,1.69839
236169898,74580883,16399,4965600,1817.63,232642000,258965,0.000366044,0.0521519,0.0521519,1.68412
236172423,74580883,17008,839256,140.782,35522600,20800.9,0.000167746,0.024785,0.024785,0.584683
236167784,74580883,15837,979132,235.859,42616900,36814.7,0.000240886,0.0375994,0.0375994,1.34147
236172309,74580883,16959,979132,379.579,43773500,55895.4,0.000387668,0.0570867,0.0570867,0.814762
236170332,74580883,16475,244783,251.257,9788050,40403.2,0.00102645,0.165057,0.165057,0.503218
236172237,74580883,16930,891034,185.971,40771400,27308.8,0.000208714,0.0306484,0.0324032,1.59064
236173823,74580883,17438,1704780,1734.46,59784600,246741,0.00101741,0.144735,0.152174,0.8039
236172901,74580883,17167,664377,415.497,32277200,60853.4,0.000625393,0.0915946,0.0916094,1.23409
236169121,74580883,16145,4685850,2086.49,192697000,312970,0.000445274,0.0667906,0.0667905,0.83386
236168531,74580883,16036,4634330,1911.82,126496000,283834,0.000412535,0.061246,0.0603468,1.57237
236163869,74580883,298,767717,195.997,33045400,23352.3,0.000255298,0.0304179,0.0303767,1.69383
236168346,74580883,15985,7739510,10906.5,223658000,1967020,0.0014092,0.254153,0.257573,1.86412
236170825,74580883,16620,69938,34.1782,3331200,5315.99,0.000488693,0.0760101,0.0760101,0.541882
236168773,74580883,16086,349690,580.594,16415700,83995.4,0.00166031,0.2402,0.2402,0.49174
236164766,74580883,564,2657640,202.453,118044000,33672.9,7.61778e-05,0.0126702,0.0126702,1.5228
236168337,74580883,15979,10816800,13073.2,353932000,2281560,0.0012086,0.210928,0.21458,1.98831
236165080,74580883,639,1184700,1348.57,34200700,287334,0.00113833,0.242538,0.244303,1.77058
236163266,74580883,92,174845,18.963,4440310,2720.7,0.000108456,0.0155606,0.0155606,0.655847
236163201,74580883,56,11329800,1856.01,499740000,302251,0.000163816,0.0266774,0.0266773,1.47549
236165995,74580883,910,244783,183.619,12235600,25922.3,0.000750129,0.105899,0.105899,0.458162
236173745,74580883,17396,452620,446.667,18922400,73166.4,0.000986847,0.161651,0.162769,1.09795
236169877,74580883,16392,209814,104.887,10486700,15309.2,0.000499905,0.0729657,0.0729657,0.996143
236173800,74580883,17426,3112140,3209.55,161184000,430771,0.0010313,0.138416,0.138414,0.950753
236165372,74580883,754,9315120,2482.11,298310000,400010,0.000266461,0.042942,0.0421317,1.82335
236173733,74580883,17386,766431,359.312,24349200,57446.8,0.000468811,0.0749537,0.0774244,0.914159
236167251,74580883,15688,209092,233.688,6647840,36353.4,0.00111763,0.173863,0.174126,0.664263
236170061,74580883,16442,944163,775.304,45094700,112268,0.000821155,0.118907,0.118907,0.871735
236167199,74580883,15676,314719,62.6652,11332500,9040.74,0.000199115,0.0287264,0.0287264,0.81955
236170377,74580883,16497,1223920,746.664,50578700,109408,0.000610062,0.0893918,0.0893918,1.62576
236168342,74580883,15983,3077270,2166.72,130274000,314537,0.000704103,0.102213,0.102213,1.92675
236165737,74580883,854,3357020,1774.56,94020300,270617,0.00052861,0.0806121,0.0806121,0.757893
236163716,74580883,218,1853360,535.362,92455200,80760.9,0.000288861,0.0435755,0.0435755,1.50611
236163929,74580883,328,1817700,814.085,65673700,115629,0.000447866,0.063613,0.063603,0.82982
236173951,74580883,17491,34969,43.5393,1821090,5951.4,0.00124508,0.170191,0,0
236164654,74580883,518,7343490,2951.95,291188000,457949,0.000401982,0.0623613,0.0623613,1.09255
236169789,74580883,16353,8147780,3946.22,347888000,598410,0.000484331,0.0734446,0.0734446,1.5789
236163440,74580883,148,104907,14.763,5282690,2030.35,0.000140725,0.0193538,0.0193538,0.412279
236164128,74580883,367,1188950,361.663,46302400,64696.6,0.000304188,0.0544151,0.0544151,0.644863
236165223,74580883,683,1293850,523.328,57946500,76484,0.000404472,0.0591134,0.0591134,1.27122
236167227,74580883,15682,104702,57.5031,2045970,9430.58,0.000549208,0.0900707,0.0900241,1.13095
236171258,74580883,16713,139876,38.6917,6440970,6198.26,0.000276615,0.0443125,0.0443125,0.956349
236172542,74580883,17064,699380,127.084,24887000,18792.1,0.000181709,0.0268696,0.0268696,0.996018
236169097,74580883,16137,419628,361.751,18707500,53377.9,0.000862076,0.127203,0.127203,0.717498
236170903,74580883,16650,46718600,38079.9,2259810000,5807750,0.000815091,0.124314,0.124314,1.47312
236163494,74580883,180,244783,24.6998,11381600,3435.46,0.000100905,0.0140347,0.0140347,0.653079
236165451,74580883,788,1301100,3397.3,34587400,716952,0.0026111,0.551034,0.546421,1.28683
236169354,74580883,16244,454597,23.908,18069200,3456.96,5.25916e-05,0.00760445,0.00760445,1.35283
236164498,74580883,441,244783,2.08632,12437500,321.836,8.52315e-06,0.00131478,0.00131478,0.652187
236167878,74580883,15863,1387810,250.674,31695800,39052,0.000180626,0.0281394,0.0279366,1.55868
236163609,74580883,188,314721,210.087,15889000,29262.8,0.000667536,0.0929801,0.0929801,0.243343
236165287,74580883,709,5839820,1201.14,266208000,190038,0.000205681,0.0325418,0.0325418,1.7703
236172573,74580883,17079,2307950,1172.29,102136000,168300,0.000507933,0.0729217,0.0729217,0.848631
236167565,74580883,15760,279752,23.0777,12316800,3753.5,8.24936e-05,0.0134172,0.0134172,0.780624
236166198,74580883,1034,1573600,5268.61,63054100,919936,0.00334811,0.584604,0.584604,0.887224
236172797,74580883,17124,1049070,188.165,40893100,26930.1,0.000179363,0.0256704,0.0256704,0.556456
236163465,74580883,162,279752,149.527,13297500,21096.2,0.0005345,0.0754102,0.0754102,0.328874
236172262,74580883,16938,50903200,10854.9,2120230000,1693210,0.000213247,0.0332633,0.0332228,1.18617
236173059,74580883,17219,34563.6,38.0397,582163,5537.9,0.00110057,0.160224,0,0
236167677,74580883,15799,2762500,1600.34,119518000,262954,0.00057931,0.0951872,0.0951875,1.29878
236167476,74580883,15708,104907,9.36199,3716470,1282.43,8.92409e-05,0.0122244,0.0122244,1.08397
236168702,74580883,16063,14746900,15348.4,564056000,2328540,0.00104079,0.1579,0.157827,1.82932
236173113,74580883,17242,1153490,379.948,51310200,55114,0.000329389,0.0477801,0.0478022,1.11314
236165392,74580883,765,104907,52.8051,5462710,7823.73,0.000503353,0.074578,0.074578,0.236752
236166725,74580883,10734,2546430,3880.18,134492000,555056,0.00152378,0.217975,0.217717,0.638841
236174373,74580883,111220720,104906,284.848,5588960,40615.6,0.00271527,0.387162,0.38716,0.571977
236170369,74580883,16493,629442,260.613,28654600,40247.1,0.000414037,0.0639409,0.0639409,1.95783
236173686,74580883,17356,104907,65.3332,4657730,9527.06,0.000622773,0.0908144,0.0908144,0.919862
236166122,74580883,982,279752,864.972,11966900,127446,0.00309193,0.455568,0.455568,0.362611
236167022,74580883,15617,874187,150.395,31371900,22358.8,0.000172039,0.0255767,0.0255771,0.709204
