id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238152601,74821841,17163,349690,1528.06,13181400,202348,0.00436976,0.578649,0.578649,0.319434
238139924,74821841,77,69938,113.666,3475770,14779.5,0.00162525,0.211322,0.211322,0.274491
238140498,74821841,178,909194,712.511,39132700,97441.6,0.000783673,0.107174,0.107174,0.401778
238152992,74821841,17242,1153960,356.28,44743400,48318,0.000308744,0.0418713,0.0418715,0.581181
238145777,74821841,15592,734349,88.3465,26463000,12040.6,0.000120306,0.0163963,0.0163963,0.811132
238150105,74821841,16709,804287,382.888,35962900,55994.9,0.000476059,0.0696206,0.0696206,1.03393
238154514,74821841,111220768,139875,24.9706,5464810,3367.36,0.000178521,0.0240741,0.0240741,0.385282
238149218,74821841,16412,839256,154.803,36698400,22771.7,0.000184453,0.0271332,0.0271332,2.34614
238153707,74821841,17356,104907,373.291,4049920,51668.4,0.00355831,0.492516,0.492516,0.303931
238148822,74821841,16273,34969,8.99378,1117930,1242.36,0.000257193,0.0355274,0,0
238140998,74821841,313,86723100,113065,3816570000,16941200,0.00130374,0.195348,0.195348,1.49056
238146651,74821841,15760,279752,85.0491,11365700,12236.1,0.000304016,0.0437392,0.0437392,0.368745
238148788,74821841,16254,419628,96.036,15332000,12793.6,0.00022886,0.0304879,0.0304879,0.467897
238148912,74821841,16329,6749020,5308.64,288562000,775552,0.000786579,0.114913,0.114913,1.15981
238150445,74821841,16808,242936000,257128,10077900000,36807300,0.00105842,0.15151,0.151257,1.31002
238152354,74821841,17113,944163,466.366,39022200,64638,0.000493946,0.0684607,0.0684607,1.23632
238150313,74821841,16766,209814,165.49,9332770,26100.3,0.000788748,0.124398,0.124398,0.903064
238152139,74821841,17078,69938,139.346,1880500,20187.3,0.00199243,0.288646,0.288646,0.35532
238145671,74821841,15578,314721,26.9658,11302700,3655.53,8.56817e-05,0.0116152,0.0116152,0.673946
238147441,74821841,15859,734349,104.2,26315600,13522.8,0.000141894,0.0184147,0.0184147,0.463445
238150097,74821841,16706,2272980,518.024,99965200,75122.4,0.000227905,0.0330501,0.0330501,1.60442
238148079,74821841,15989,8039070,1622.34,241809000,232757,0.000201806,0.0289532,0.0289677,1.371
238148413,74821841,16107,12064300,3417.56,362443000,471449,0.000283279,0.039078,0.039078,1.3368
238144661,74821841,926,5944730,3141.51,186000000,436610,0.000528454,0.0734449,0.0734449,1.24699
238147585,74821841,15878,349690,187.834,13462500,26665.9,0.000537144,0.0762559,0.0762559,0.698985
238142144,74821841,528,99005900,88341.4,4423870000,12805000,0.000892284,0.129336,0.129117,1.20313
238140518,74821841,188,314701,2733.88,14875900,412881,0.00868723,1.31198,1.31194,0.384282
238149844,74821841,16650,44340700,74731,2055290000,11225600,0.00168538,0.253168,0.253168,1.35203
238149973,74821841,16668,29164100,59975.5,1405530000,8951840,0.00205648,0.306947,0.306947,1.12234
238150311,74821841,16765,209814,165.49,9332770,26100.3,0.000788748,0.124398,0.124398,0.903064
238140679,74821841,233,1258720,3848.91,57984700,571589,0.00305778,0.454102,0.454102,0.171843
238140731,74821841,248,489418,31.7343,9694930,4203.71,6.48408e-05,0.0085892,0.00858753,1.20822
238142226,74821841,549,46438800,36657.6,2160740000,5215010,0.000789373,0.112299,0.112299,1.14473
238149636,74821841,16539,1468700,507.793,67716700,75080.7,0.000345744,0.0511206,0.0511206,2.51428
238147542,74821841,15868,2098140,584.224,77881500,85932.3,0.000278448,0.0409564,0.0409564,0.610473
238150860,74821841,16900,279752,25.4558,10847500,3913.25,9.09941e-05,0.0139883,0.0139883,1.03479
238140841,74821841,276,8767000,5762.74,275783000,972560,0.000657322,0.110934,0.110815,3.46117
238150638,74821841,16861,979132,3473.58,46371800,505152,0.00354761,0.515918,0.515918,0.581004
238154565,74821841,111220796,34969,14.6262,1519970,2137.03,0.000418261,0.0611121,0,0
238149619,74821841,16533,34969,0.33066,1321090,46.1403,9.45581e-06,0.00131946,0,0
238140715,74821841,244,11681700,55172.4,494954000,8426990,0.00472299,0.721385,0.716235,0.95892
238144713,74821841,945,2692610,14406,148528000,2171260,0.00535018,0.806378,0.806378,0.222337
238145003,74821841,1038,5105470,25478.8,238361000,3943630,0.00499049,0.772432,0.772432,0.340479
238150108,74821841,16710,489566,3337.94,23807800,532798,0.00681816,1.08831,1.08831,0.60233
238147909,74821841,15936,11258900,4089.39,396501000,590065,0.000363214,0.0524088,0.0524066,1.18894
238148133,74821841,16008,8281010,20972.1,198262000,3500920,0.00253255,0.422765,0.422435,2.06288
238150548,74821841,16827,454597,1276.36,21171700,197794,0.00280767,0.435098,0.435098,0.464779
238145063,74821841,1065,107115000,127668,4100120000,17943800,0.00119189,0.16752,0.167281,1.32778
238149202,74821841,16407,244783,28.8418,9233570,3637.16,0.000117826,0.0148587,0.0148587,0.554978
238152235,74821841,17093,10245400,11128.9,391662000,1504690,0.00108623,0.146865,0.146859,1.26421
238143523,74821841,685,1608570,368.172,67428100,47650.3,0.000228881,0.0296227,0.0296227,0.523882
238154749,74821841,111220900,209814,274.314,9020070,37784.9,0.00130741,0.180088,0.180088,0.436952
238148907,74821841,16328,6749020,5308.64,288562000,775552,0.000786579,0.114913,0.114913,1.15981
238152395,74821841,17122,69938,120.556,3377510,18592.5,0.00172375,0.265843,0.265843,0.902197
238148949,74821841,16340,1153980,731.697,51413700,101049,0.000634066,0.0875662,0.0875662,0.559553
238150072,74821841,16697,6364360,7456.31,307521000,1090570,0.00117157,0.171355,0.171355,1.03534
238146779,74821841,15792,1888330,1114.23,76271800,160478,0.000590062,0.0849845,0.0849845,0.615828
238148008,74821841,15964,314710,3144.87,16291200,498076,0.00999292,1.58265,1.58263,0.54479
238144531,74821841,894,1867950,2965.19,80550300,437844,0.00158741,0.234398,0.232714,0.546054
238149598,74821841,16523,69938,89.8374,3491360,13807.4,0.00128453,0.197424,0.197424,0.802253
238142852,74821841,609,174845,16.2193,6629030,2105.04,9.27639e-05,0.0120394,0.0120394,0.760077
238142889,74821841,613,524535,1255.45,23657800,183877,0.00239344,0.350553,0.350553,0.174397
238149471,74821841,16457,209814,4.09209,8129690,534.748,1.95034e-05,0.00254868,0.00254868,0.99239
238142439,74821841,580,244783,683.997,11326100,104275,0.0027943,0.425989,0.425989,0.421116
238144108,74821841,839,244783,237.083,10845400,32758.1,0.000968545,0.133825,0.133825,0.507718
238145303,74821841,10723,3531870,2037.99,171961000,300052,0.000577029,0.0849557,0.0849557,0.763383
238149662,74821841,16549,69938,45.2947,2962170,7129.47,0.000647641,0.10194,0.10194,0.92288
238140701,74821841,241,1178240,1716.14,42691800,253797,0.00145653,0.215404,0.214545,0.478236
238142836,74821841,607,3671720,12742.3,146047000,1694600,0.0034704,0.461526,0.461524,0.427419
238151901,74821841,17012,594473,908.984,21350800,128772,0.00152906,0.216616,0.216616,0.953553
238152027,74821841,17045,594473,681.075,27292000,90728.9,0.00114568,0.152621,0.152621,0.550565
238151261,74821841,16956,1084040,1987.8,52196800,283807,0.0018337,0.261805,0.261805,0.445557
238143727,74821841,725,174845,63.3517,8271390,8418.37,0.000362331,0.0481476,0.0481476,0.364226
238146692,74821841,15769,664411,1099.48,26284700,159995,0.00165482,0.240807,0.240807,0.731807
238140360,74821841,127,1188950,303.272,52297000,45037.5,0.000255076,0.0378802,0.0378802,0.807752
238151983,74821841,17029,104907,119.379,4415950,15798.5,0.00113795,0.150596,0.150596,0.471011
238153028,74821841,17247,69938,11.192,2609340,1478.79,0.000160027,0.0211443,0.0211443,0.44886
238145211,74821841,10672,4580940,3753.08,231931000,559541,0.000819283,0.122145,0.122145,0.709151
238144644,74821841,918,9266780,2153.55,286327000,293188,0.000232395,0.0316386,0.0316386,1.26109
238150086,74821841,16701,944163,1899.93,40631200,281686,0.00201229,0.298345,0.298345,0.666627
238152907,74821841,17228,244783,824.613,6797260,111890,0.00336875,0.4571,0.4571,0.320991
238154304,74821841,17583,834174,103.241,18510500,13702.2,0.000123764,0.016426,0.0165197,0.694205
238150566,74821841,16840,22274400,22135.2,1097880000,3214070,0.000993749,0.144295,0.144297,1.28007
238143636,74821841,703,15771000,5920.46,605731000,903846,0.000375401,0.0573106,0.0573106,1.39505
238149693,74821841,16571,489566,57.1242,21555400,8076.59,0.000116683,0.0164974,0.0164974,1.62163
238147654,74821841,15904,89223200,217457,3420410000,32792100,0.00243722,0.367529,0.366793,1.36554
238148695,74821841,16195,69938,85.7147,2845040,11881.9,0.00122558,0.169892,0.169892,0.076395
238147886,74821841,15927,349690,312.651,12169900,46799.6,0.000894082,0.133832,0.133832,0.351968
238154712,74821841,111220878,1845710,2810.94,73359800,369099,0.00152296,0.199977,0.199795,0.785104
238140490,74821841,173,384637,130.264,10741400,17153.2,0.000338668,0.0445959,0.0445952,0.843139
238140529,74821841,192,553112,573.536,15744500,79379.8,0.00103693,0.143515,0.143469,0.421364
238152431,74821841,17131,244783,153.233,8899440,20416.3,0.000625997,0.0834057,0.0834057,0.33319
238146845,74821841,15811,5455160,3056.59,232792000,448600,0.000560312,0.0822341,0.0822341,0.920828
238149556,74821841,16493,559504,330.477,25868100,43805.4,0.000590661,0.0782933,0.0782933,0.762771
238152375,74821841,17117,34969,33.3384,1715140,4382.91,0.00095337,0.125337,0,0
238152127,74821841,17076,979132,519.347,38952400,66373.6,0.000530415,0.0677882,0.0677882,0.384231
238143967,74821841,806,139876,404.064,7056210,61134.9,0.00288873,0.437065,0.437065,0.276755
238148322,74821841,16096,69938,103.563,2970460,15088.6,0.00148078,0.215742,0.215742,0.384372
238149522,74821841,16475,244783,113.958,11005100,15660.4,0.000465546,0.0639768,0.0639768,0.313175
238154428,74821841,111220756,979132,2268.45,46762800,307374,0.0023168,0.313925,0.313925,0.581682
238152040,74821841,17049,69938,43.9119,3133260,5778.84,0.000627869,0.0826281,0.0826281,0.662549
238144769,74821841,969,699380,9483.19,35487400,1648680,0.0135594,2.35734,2.35734,0.320604
238152009,74821841,17040,209814,181.587,10090900,25194.6,0.000865467,0.12008,0.12008,0.204526
238153892,74821841,17445,584302,983.001,17468200,144385,0.00168235,0.247107,0.247872,0.672507
238140502,74821841,181,1643540,398.199,64819900,52804.4,0.000242281,0.0321284,0.0321284,0.547124
238142204,74821841,542,2587710,9436.73,127122000,1508800,0.00364676,0.583065,0.583065,0.548043
238149667,74821841,16555,34969,8.05956,1383000,1238.48,0.000230477,0.0354165,0,0
238139936,74821841,87,139876,39.6552,5307540,5537.34,0.000283503,0.0395875,0.0395875,0.713669
238142070,74821841,519,2972360,3549.16,145775000,493332,0.00119405,0.165973,0.165973,0.937843
238141959,74821841,510,384659,859.105,19979100,129046,0.00223342,0.335483,0.335483,0.361681
238152455,74821841,17136,34969,10.3237,1331250,1750.66,0.000295225,0.0500633,0,0
238152621,74821841,17173,314721,153.692,12663600,20750.7,0.000488342,0.0659337,0.0659337,0.680811
238147932,74821841,15943,3357020,1217.63,122278000,191720,0.00036271,0.0571102,0.0571102,1.16
238152102,74821841,17066,1713480,742.177,67678300,99180.3,0.00043314,0.0578823,0.0578823,1.04033
238153961,74821841,17470,664406,120.833,24251800,16374.4,0.000181866,0.0246451,0.0246455,1.02608
238144745,74821841,961,25550700,14970,858647000,2468170,0.000585893,0.096599,0.0965592,3.17109
238146817,74821841,15804,1014100,519.396,45819700,75550.5,0.000512174,0.0745,0.0745,0.649231
238153867,74821841,17434,873670,367.249,34359000,47990.6,0.000420353,0.05493,0.0549505,0.647979
238141120,74821841,350,69938,37.2513,2898500,5882.89,0.000532633,0.0841158,0.0841158,0.292706
238141147,74821841,361,10573700,23804.8,424189000,3616280,0.00225132,0.342007,0.338316,0.764662
238148777,74821841,16248,1433730,383.067,52446900,51549.5,0.000267182,0.0359549,0.0359549,0.456836
238152177,74821841,17084,69938,77.3547,3137720,12081,0.00110605,0.172738,0.172738,0.123236
238146430,74821841,15687,69908.9,106.692,1265730,16187.8,0.00152615,0.231556,0.231559,0.0429152
238146950,74821841,15836,13589400,8878.33,608631000,1320470,0.000653328,0.0971694,0.097156,1.07635
238146662,74821841,15762,1049070,330.613,40186500,47527,0.000315149,0.0453039,0.0453039,0.682342
238146499,74821841,15699,489554,765.9,14591700,110047,0.00156448,0.22479,0.224791,0.49076
238141634,74821841,427,279752,248.145,8810570,36184.4,0.000887017,0.129345,0.129345,0.391263
238150854,74821841,16899,1328820,527.857,50971400,77133.2,0.000397237,0.0580463,0.0580463,1.44654
238152206,74821841,17088,69938,16.6534,2781850,2167.47,0.000238116,0.0309912,0.0309912,0.439939
238139887,74821841,55,244783,22.7039,8947600,3269.43,9.27512e-05,0.0133565,0.0133565,0.627828
238154076,74821841,17508,651192,743.788,15672300,104717,0.0011422,0.160808,0.160992,0.534539
238147965,74821841,15951,1009500,1232.02,37026100,167835,0.00122042,0.166255,0.166436,0.54022
238143884,74821841,785,384646,244.281,14124900,36479.9,0.000635081,0.0948402,0.0948422,0.49741
238148568,74821841,16180,174845,347.443,8030350,52192.4,0.00198715,0.298507,0.298507,0.402298
238147605,74821841,15883,104907,33.3215,4081970,4345.13,0.000317629,0.0414189,0.0414189,0.218395
238148848,74821841,16291,489566,147.339,18338400,19194.5,0.000300957,0.0392072,0.0392072,0.524066
238154497,74821841,111220766,979121,307.368,37809600,41457.5,0.000313922,0.0423415,0.0423419,0.538795
238149794,74821841,16620,69938,3.55002,2446450,565.058,5.07595e-05,0.00807941,0.00807941,0.237831
238141927,74821841,504,3322060,2635.82,137992000,382765,0.000793432,0.115219,0.115219,0.892489
238144317,74821841,869,69938,171.37,2879630,24533.6,0.00245031,0.35079,0.35079,0.0324258
238145185,74821841,1125,559504,1478.55,27449900,228962,0.00264261,0.409223,0.409223,0.58262
238153732,74821841,17372,1014100,598.374,43161400,81748.5,0.000590053,0.0806118,0.0806118,1.25627
238154743,74821841,111220898,34969,94.9454,1709760,13141.7,0.00271513,0.37581,0,0
238147899,74821841,15933,1503670,1183.74,64437200,188568,0.000787235,0.125405,0.125405,0.874283
238149164,74821841,16389,139876,52.719,6336040,7324.16,0.000376898,0.0523618,0.0523618,0.243958
238151923,74821841,17014,314721,349.451,10730900,48408.6,0.00111035,0.153814,0.153814,0.467996
238151993,74821841,17034,1818390,4691.02,87419300,654713,0.00257977,0.360051,0.360051,0.456773
238139866,74821841,44,3916530,9230.65,179037000,1594990,0.00235684,0.407247,0.407247,1.37753
238145310,74821841,10728,629442,508.538,32041200,81247.4,0.000807919,0.129078,0.129078,1.123
238148086,74821841,15993,4615910,1033.97,154186000,155309,0.000224001,0.0336465,0.0336465,1.25697
238144472,74821841,882,944163,1181.95,45871200,179422,0.00125184,0.190032,0.190032,0.358574
238150534,74821841,16825,209814,192.416,9711580,26892.6,0.000917079,0.128173,0.128173,0.27753
238154151,74821841,17541,139581,326.588,5452660,44113.5,0.00233977,0.316043,0.315872,0.263504
238152887,74821841,17224,489566,1749.17,16553800,238074,0.00357289,0.486296,0.486296,0.347119
238148084,74821841,15991,8039070,1622.34,241809000,232757,0.000201806,0.0289532,0.0289677,1.371
238141822,74821841,487,244783,89.5379,9810250,13028.4,0.000365785,0.0532243,0.0532243,0.799179
238143542,74821841,687,3391990,4891.58,159705000,737410,0.0014421,0.217397,0.217397,0.491173
238141171,74821841,368,69938,59.4417,2815900,9759.06,0.00084992,0.139539,0.139539,0.051985
238148181,74821841,16024,11064300,13554.7,385762000,2046330,0.00122509,0.184949,0.18484,0.653092
238143836,74821841,756,244783,28.9395,8541070,3708.81,0.000118225,0.0151514,0.0151514,0.264788
238153780,74821841,17400,1608300,745.979,57674200,118124,0.000463831,0.0734463,0.0734834,2.06939
238146615,74821841,15750,594490000,986574,24379600000,151232000,0.00165953,0.25439,0.254039,1.47668
238146978,74821841,15844,2937390,1126.61,137690000,171236,0.000383541,0.0582951,0.0582952,1.1136
238142878,74821841,612,2133110,5849.77,92051300,840170,0.00274237,0.393871,0.393871,0.899384
238152926,74821841,17232,979132,2268.45,46762800,307374,0.0023168,0.313925,0.313925,0.581682
238144301,74821841,868,104907,411.312,5337240,63471.8,0.00392073,0.605029,0.605029,0.569762
238154096,74821841,17519,314693,127.34,12016900,17298.5,0.000404648,0.0549694,0.0549711,0.704794
238148236,74821841,16052,1107880,2232.27,44581500,324635,0.0020149,0.293023,0.291671,0.381963
238154351,74821841,111220654,524535,1673.06,20563100,214164,0.00318961,0.408294,0.408294,0.476771
238141088,74821841,337,6373640,14565.9,270999000,2216880,0.00228534,0.347821,0.344866,0.754128
238148492,74821841,16146,384659,183.969,15485000,28711.9,0.000478266,0.0746425,0.0746425,0.601321
238148873,74821841,16308,83575900,60532.6,3727140000,8705180,0.000724283,0.104159,0.104159,1.34423
238146917,74821841,15829,3461920,2541.94,150422000,391599,0.000734258,0.113116,0.113116,1.1573
238149965,74821841,16666,314721,78.0428,14120700,11709.7,0.000247975,0.0372067,0.0372067,0.933383
238150417,74821841,16800,174845,133.269,6352300,18778.6,0.00076221,0.107402,0.107402,0.335822
238139941,74821841,90,104907,404.765,4908340,59272.1,0.00385832,0.564996,0.564996,0.113798
238149493,74821841,16464,384659,359.198,18923400,51129,0.00093381,0.13292,0.13292,0.618765
238148092,74821841,15994,1223920,596.082,41794700,96049.1,0.000487029,0.0784769,0.0784769,0.771961
238144615,74821841,905,1222170,2081.92,49390400,313000,0.00170346,0.256103,0.254301,0.413175
238148325,74821841,16097,139876,233.123,5828870,32709.4,0.00166664,0.233846,0.233846,0.0880491
238151962,74821841,17023,16470300,21249.2,664947000,2922210,0.00129015,0.177423,0.177422,0.901566
238144686,74821841,935,3182180,10460.2,147576000,1586880,0.00328712,0.498678,0.498678,0.544595
238141777,74821841,478,1363790,5390.82,75281200,826033,0.00395282,0.605689,0.605689,0.252707
238141259,74821841,395,3181090,1729.89,121560000,230816,0.000543805,0.0725587,0.0725745,0.854784
238143110,74821841,662,174845,151.08,7572900,21401.8,0.000864078,0.122405,0.122405,0.235473
238147315,74821841,15849,1817740,2549.35,80719600,387269,0.00140248,0.21305,0.213011,0.69537
238149157,74821841,16386,1958260,2375.16,93830700,354349,0.00121289,0.18095,0.18095,0.820687
238153856,74821841,17430,769317,167.148,31814800,22138.6,0.000217268,0.0287769,0.0287769,0.92456
238152292,74821841,17103,1084040,2300.8,51797200,316513,0.00212243,0.291976,0.291976,0.561116
238145058,74821841,1062,1258880,2862.37,54115800,432984,0.00227373,0.343943,0.343943,0.362806
238149771,74821841,16611,139876,305.311,6751780,46096,0.00218273,0.329549,0.329549,1.40388
238139856,74821841,38,559504,89.8321,20871300,12720.6,0.000160557,0.0227354,0.0227354,0.849612
238141001,74821841,314,524535,233.509,21510200,37758.1,0.000445173,0.0719839,0.0719839,0.708736
238154349,74821841,111220650,104907,119.379,4415950,15798.5,0.00113795,0.150596,0.150596,0.471011
238150351,74821841,16783,349690,922.643,16126000,137704,0.00263846,0.393789,0.393789,1.30755
238153531,74821841,17286,69923.6,7.97218,1615300,1101.9,0.000114013,0.0157587,0.0157587,0.0445564
238153656,74821841,17315,1467840,646.097,55626400,85807.2,0.000440169,0.0584582,0.058471,0.581469
238142564,74821841,591,279752,33.1492,9840270,5068.13,0.000118495,0.0181165,0.0181165,0.636785
238146873,74821841,15816,944163,1268.42,34988200,189620,0.00134344,0.200834,0.200834,0.540617
238154037,74821841,17490,349690,243.838,16311700,33889.9,0.000697299,0.0969143,0.0969143,0.538688
238153644,74821841,17308,279748,206.941,12481100,27465.8,0.000739743,0.0981807,0.0981799,1.14807
238153002,74821841,17244,1153960,356.28,44743400,48318,0.000308744,0.0418713,0.0418715,0.581181
238150244,74821841,16726,5105470,2761.55,200528000,407030,0.0005409,0.0797242,0.0797242,1.75699
238152048,74821841,17051,699380,755.406,29409000,110640,0.00108011,0.158197,0.158197,1.13829
238146955,74821841,15837,979132,783.018,45336400,118859,0.000799706,0.121392,0.121392,1.15538
238151162,74821841,16938,55206000,42310.1,2164800000,6101750,0.000766405,0.110527,0.109992,1.18858
238140397,74821841,133,69938,1.86983,2495300,253.943,2.67356e-05,0.00363097,0.00363097,0.345617
238154827,74821841,124372464,69938,139.346,1880500,20187.3,0.00199243,0.288646,0.288646,0.35532
238146427,74821841,15684,1713390,2231.44,54302300,333157,0.00130236,0.194443,0.194449,0.803343
238154155,74821841,17543,139581,326.588,5452660,44113.5,0.00233977,0.316043,0.315872,0.263504
238154307,74821841,17585,34969,5.23318,1285820,744.304,0.000149652,0.0212847,0,0
238144407,74821841,875,139876,263.564,6950560,38325.9,0.00188427,0.273999,0.273999,0.355513
238144413,74821841,878,769318,81.3589,11032500,11688.7,0.000105755,0.0151936,0.0151936,0.80432
238145066,74821841,1066,1086370,1668.09,43436900,239885,0.00153547,0.220813,0.218441,0.397877
238149759,74821841,16607,454597,20.9252,19884200,2926.27,4.60301e-05,0.00643707,0.00643707,0.856785
238145029,74821841,1049,3112240,4579.26,110668000,597336,0.00147137,0.191931,0.191931,0.763839
238139946,74821841,92,594473,132.774,18971000,17238.8,0.000223347,0.0289984,0.0289984,0.817983
238148405,74821841,16101,34969,23.724,1355420,3361.4,0.000678429,0.0961251,0,0
238148473,74821841,16139,699380,362.822,26554200,51825.4,0.000518777,0.0741019,0.0741019,0.585347
238140807,74821841,267,104907,153.78,4599750,23464.7,0.00146587,0.223671,0.223671,0.626709
238149012,74821841,16366,1608570,1681.96,67441500,236753,0.00104562,0.147182,0.147182,0.650783
238148260,74821841,16067,699374,1847.69,31298100,278982,0.00264192,0.398903,0.398901,0.564325
238142194,74821841,541,2272980,3289.1,90064400,492401,0.00144704,0.216632,0.216632,0.565014
238149020,74821841,16375,44655400,32433.7,2064520000,4607400,0.000726311,0.103177,0.103177,1.22315
238143137,74821841,672,55705600,27950.3,2651740000,4104590,0.00050175,0.0736836,0.0736836,0.932872
238148811,74821841,16268,104907,24.3788,3764270,3471.41,0.000232385,0.0330904,0.0330904,0.174038
238148072,74821841,15987,3145550,2003.17,105572000,328912,0.000636827,0.104564,0.104514,2.32501
238152862,74821841,17218,1049040,433.889,27706700,56202.9,0.000413605,0.0535755,0.0535763,0.664762
238145656,74821841,15577,5804830,2639.77,212409000,357999,0.000454754,0.0616726,0.061673,1.06575
238144162,74821841,847,34969,61.2865,1463710,8402.57,0.00175259,0.240286,0,0
238149212,74821841,16410,69938,35.4029,3088600,4951.13,0.000506204,0.0707931,0.0707931,0.464897
238151185,74821841,16948,3030530,2085.56,113665000,295280,0.000688184,0.0974351,0.097165,1.23471
238144007,74821841,819,209814,98.8185,9273370,14861.1,0.000470981,0.0708301,0.0708301,0.133604
238152082,74821841,17062,1188950,1087.52,50643200,159732,0.000914691,0.134347,0.134347,0.805818
238148943,74821841,16339,874225,601.504,38502100,83581.6,0.000688042,0.0956066,0.0956066,0.855365
238154335,74821841,111220574,69938,82.8041,3127240,11734.8,0.00118396,0.167789,0.167789,0.232769
238140500,74821841,180,873840,1751.12,33406300,267897,0.00200393,0.306574,0.306492,0.537666
238154326,74821841,17605,34613.2,62.7328,1165280,7933.92,0.0018124,0.229217,0,0
238145933,74821841,15605,489566,270.617,19025200,35724.7,0.00055277,0.0729722,0.0729722,0.577063
238139928,74821841,82,489566,2059.89,23129800,300040,0.00420759,0.612869,0.612869,0.687764
238141164,74821841,366,419628,56.6029,18323700,7097.98,0.000134888,0.0169149,0.0169149,0.297463
238146889,74821841,15819,10560500,6393.86,462069000,931671,0.000605451,0.0882223,0.088223,1.09728
238150423,74821841,16801,69938,44.3061,2378910,6132.41,0.000633505,0.0876835,0.0876835,0.153784
238148801,74821841,16261,1888330,724.464,71568000,98711.4,0.000383654,0.0522746,0.0522746,0.578855
238149809,74821841,16628,104907,0.505643,4089310,79.171,4.81991e-06,0.000754678,0.000754678,0.512787
238145228,74821841,10681,3384560,1621.26,145108000,224830,0.000479017,0.0664281,0.0664044,0.691424
238149272,74821841,16434,1293850,2723.91,58853500,397117,0.00210527,0.306926,0.306926,0.352317
238150287,74821841,16752,2832490,6201.58,129577000,927765,0.00218944,0.327544,0.327544,1.19431
238152399,74821841,17123,4895640,2524.98,173796000,350485,0.000515762,0.0715914,0.0715912,1.37508
238150284,74821841,16751,3951500,6844.87,174317000,1021470,0.00173222,0.258502,0.258502,1.37693
238139611,74821841,23,1433620,714.659,61460200,102301,0.0004985,0.0713589,0.0713663,0.959589
238141417,74821841,406,804287,264.925,36004000,37350,0.000329391,0.0464386,0.0464386,1.01568
238149784,74821841,16616,874225,31.328,36754800,4556.59,3.58351e-05,0.00521215,0.00521215,0.867688
238149545,74821841,16486,4406090,1962.25,180973000,276837,0.000445349,0.0628304,0.0628304,1.47615
238141787,74821841,480,174845,93.8127,7645380,13855.7,0.000536548,0.0792456,0.0792456,0.713248
238143672,74821841,709,5839820,5465.04,296996000,746140,0.000935823,0.127768,0.127768,0.771058
238147941,74821841,15945,944163,182.674,31405600,24801.2,0.000193478,0.0262679,0.0262679,0.67023
238150912,74821841,16907,454597,381.444,17787000,55004.2,0.000839082,0.120996,0.120996,0.992052
238148988,74821841,16358,4196280,1302.46,175189000,177480,0.000310385,0.0422947,0.0422947,0.918548
238140657,74821841,223,314590,746.868,7947750,123615,0.0023741,0.39294,0.392878,0.632341
238154363,74821841,111220668,69938,73.6954,3456930,11244.3,0.00105372,0.160775,0.160775,0.209358
238143759,74821841,733,2622680,2935.82,139533000,393760,0.0011194,0.150137,0.150137,0.597334
238145187,74821841,1127,244783,179.729,7489830,26399.7,0.000734239,0.107849,0.107849,0.487854
238143855,74821841,767,6644110,12636.7,295821000,1867770,0.00190193,0.281117,0.281117,0.369974
238147553,74821841,15871,839256,242.661,31348000,36964.9,0.000289139,0.0440448,0.0440448,0.591392
238150431,74821841,16802,34969,31.7772,1301190,4449.22,0.000908725,0.127233,0,0
238140479,74821841,167,664411,8737.72,31954300,1658480,0.0131511,2.49617,2.49617,0.203213
238149306,74821841,16448,139876,21.8144,6217550,2946.81,0.000155955,0.0210673,0.0210673,0.740347
238149709,74821841,16584,314721,287.383,14241800,43564.7,0.000913136,0.138423,0.138423,0.472193
238146419,74821841,15677,384659,341.763,14732600,54133.5,0.000888483,0.140731,0.140731,1.03474
238143106,74821841,661,1571020,821.069,52952300,113056,0.000522634,0.0719631,0.0719469,0.732374
238146574,74821841,15729,419628,309.065,11663600,40753,0.00073652,0.097117,0.097117,0.79056
238147469,74821841,15861,3984720,2236.67,162331000,336029,0.00056131,0.0843292,0.0843304,1.02051
238149266,74821841,16431,279752,45.6423,11779600,5771.94,0.000163153,0.0206323,0.0206323,0.280435
238140940,74821841,290,18043500,8982.54,684831000,1267770,0.000497827,0.0702617,0.0702614,0.908372
238149171,74821841,16393,524535,725.798,25313800,102325,0.0013837,0.195077,0.195077,0.539733
238150403,74821841,16798,419628,173.449,17831300,24695.4,0.000413339,0.0588507,0.0588507,1.51527
238146019,74821841,15610,174829,85.35,4586680,11410.1,0.000488191,0.0652644,0.0652724,1.03794
238154073,74821841,17507,1427240,950.099,48034000,129424,0.000665688,0.0906807,0.0909352,0.725661
238153648,74821841,17310,1119010,430.45,46238100,55049.3,0.000384671,0.0491947,0.0491947,0.897432
238154451,74821841,111220762,664389,675.413,26116700,93704.5,0.00101659,0.141039,0.141035,0.81588
238149231,74821841,16417,244783,40.9934,11470900,5553.45,0.000167468,0.0226872,0.0226872,0.568067
238140768,74821841,257,489566,1403.65,24866000,206405,0.00286714,0.421607,0.421607,0.233446
238146706,74821841,15772,174845,26.3608,6938620,3603.87,0.000150766,0.0206118,0.0206118,0.508765
238154175,74821841,17555,69938,11.0722,2723520,1398.91,0.000158315,0.0200021,0.0200021,0.129444
238150324,74821841,16770,349690,1688.94,16749500,253548,0.00482981,0.725066,0.725066,0.799942
