id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237317051,74734800,581,860198,336.737,31580400,59982.3,0.000391465,0.0697308,0.0694228,1.29716
237316303,74734800,444,6533710,693.98,262467000,106673,0.000106215,0.0163266,0.0170533,0.818234
237321350,74734800,16072,16041400,8402.2,675517000,1426940,0.000523783,0.0889539,0.0898418,0.92222
237327696,74734800,17447,94791,1.60844,1300350,272.2,1.69682e-05,0.00287158,0.00291054,0.379899
237327324,74734800,17418,5215930,1484.69,186706000,256474,0.000284645,0.0491714,0.0451183,1.72499
237327586,74734800,17441,34969,45.3939,1445220,6340.37,0.00129812,0.181314,0,0
237320912,74734800,15963,706437,318.004,25867200,51544.9,0.000450152,0.0729646,0.0750249,0.523124
237318232,74734800,952,4419050,1754.19,151742000,289530,0.000396961,0.0655187,0.0634969,0.816558
237325483,74734800,17044,1201700,119.528,37902200,20867.5,9.94658e-05,0.0173649,0.0164467,0.694516
237321753,74734800,16242,188393,55.3997,5356800,9370.02,0.000294064,0.0497366,0.0510823,0.43893
237315226,74734800,105,48110.3,15.1739,1344940,2305.94,0.000315399,0.0479302,0.0466668,0.245163
237322211,74734800,16376,39457700,6104.65,1580400000,980423,0.000154714,0.0248475,0.0252935,1.24598
237326673,74734800,17345,454556,79.9229,11500900,12049.1,0.000175826,0.0265074,0.0265073,0.260844
237316867,74734800,509,3248520,775.594,129114000,124041,0.000238753,0.0381839,0.0363571,0.999718
237315948,74734800,363,1682880,523.525,62154400,88801.1,0.000311089,0.0527673,0.0556228,0.750994
237322856,74734800,16519,10820400,1634.01,432939000,259987,0.000151012,0.0240275,0.0230291,1.34382
237327313,74734800,17410,1351900,150.626,38956500,24106.2,0.000111418,0.0178313,0.0178519,0.429087
237315256,74734800,122,1349440,214.914,26682800,29995.2,0.000159261,0.0222279,0.0221067,0.729756
237318033,74734800,879,9266670,5234.24,369597000,834578,0.000564846,0.0900624,0.0868095,1.38211
237322752,74734800,16494,173618,15.6094,5668440,2216.9,8.99065e-05,0.0127688,0.0127585,0.260348
237327751,74734800,17462,3185700,226.512,81376200,32621.5,7.11028e-05,0.01024,0.0100175,0.81959
237327327,74734800,17419,910046,104.629,40869900,15763.8,0.000114971,0.0173219,0.0151861,1.37697
237322243,74734800,16392,204959,13.9698,8055730,2406.07,6.81593e-05,0.0117393,0.0117461,0.596149
237319694,74734800,15702,165351,41.1273,3556550,6125,0.000248727,0.0370424,0.0371693,0.598156
237322164,74734800,16349,1869850,219.521,62909200,34444.4,0.0001174,0.0184209,0.0181015,0.983083
237317010,74734800,559,1130060,260.228,37405800,41820.7,0.000230277,0.0370074,0.0355052,0.794178
237325534,74734800,17070,103161,40.9114,3762660,6287.6,0.00039658,0.0609496,0.0606928,0.339875
237326704,74734800,17355,6034940,1153.8,204650000,193268,0.000191186,0.0320249,0.0285158,1.88755
237315888,74734800,327,445122,65.608,13566500,10729.4,0.000147393,0.0241044,0.0235521,0.642635
237328365,74734800,17574,34969,4.58766,1262880,680.366,0.000131192,0.0194563,0,0
237324671,74734800,16729,314537,8.84679,10760700,1435.01,2.81263e-05,0.00456227,0.00456078,1.58896
237321585,74734800,16157,203227,123.736,6634570,20397.5,0.000608853,0.100368,0.102603,0.332666
237321718,74734800,16224,174057,16.8662,5140030,2375.37,9.69006e-05,0.0136471,0.0136241,0.708329
237319689,74734800,15700,34725.8,1.82806,486656,248.122,5.26427e-05,0.00714519,0,0
237315764,74734800,266,558831,54.7246,20754500,8693.35,9.79269e-05,0.0155563,0.0171014,1.13639
237317726,74734800,746,3641140,1126.55,128201000,196164,0.000309394,0.0538742,0.0575407,1.08517
237325472,74734800,17039,1309970,295.389,47250000,46364,0.000225492,0.0353931,0.0356207,0.496026
237325774,74734800,17175,482579,66.3267,16248100,12268.8,0.000137442,0.0254233,0.0237408,0.838394
237316777,74734800,489,204693,35.9073,7852720,5451.19,0.00017542,0.0266311,0.0267395,0.508762
237318756,74734800,1139,204009,64.5182,6048440,10616.5,0.000316252,0.0520394,0.0521734,0.14592
237325470,74734800,17038,2428200,456.088,90868100,75917.7,0.00018783,0.031265,0.0308426,0.628252
237325687,74734800,17143,2838780,373.487,80734100,57544.1,0.000131566,0.0202707,0.0198533,0.67912
237326616,74734800,17327,319515,5.37851,4941260,827.082,1.68334e-05,0.00258856,0.00262745,0.657556
237328351,74734800,17571,238815,29.3588,6319280,4688.39,0.000122935,0.0196319,0.0194392,0.671608
237325487,74734800,17045,561758,70.8786,17822000,12573,0.000126173,0.0223815,0.0218513,0.52589
237324760,74734800,16744,34969,1.68257,871964,229.782,4.81161e-05,0.00657103,0,0
237317382,74734800,674,33880.8,3.63483,1464130,548.249,0.000107283,0.0161817,0,0
237318261,74734800,963,129832,174.51,1644540,32941.1,0.00134412,0.25372,0.248736,0.905512
237322044,74734800,16294,568382,289.479,14146400,39808.1,0.000509304,0.0700375,0.069502,0.273268
237328357,74734800,17573,238815,29.3588,6319280,4688.39,0.000122935,0.0196319,0.0194392,0.671608
237321664,74734800,16191,3320240,2336.13,130752000,379748,0.0007036,0.114374,0.119516,1.02158
237329355,74734800,111220760,748092,46.1534,25951100,7669.32,6.16947e-05,0.0102518,0.0100586,0.542722
237324106,74734800,16607,375623,9.4106,15019700,1494.47,2.50533e-05,0.00397863,0.00404083,0.915957
237318564,74734800,1046,745650,28.5611,30931000,4254.32,3.83036e-05,0.00570552,0.00566788,0.543284
237315284,74734800,151,1445780,473.784,54110200,73000.7,0.0003277,0.0504921,0.0500989,0.509726
237327786,74734800,17469,581828,24.7754,16771800,3845.55,4.2582e-05,0.00660943,0.00620682,0.715857
237317931,74734800,828,6054750,2243.56,230549000,361413,0.000370546,0.0596908,0.0573482,0.953465
237329467,74734800,111220820,765906,130.663,34673200,19290,0.000170599,0.0251859,0.0209447,1.36504
237324741,74734800,16735,1510620,112.043,52253600,18853.6,7.41699e-05,0.0124807,0.012747,0.926495
237329399,74734800,111220784,294248,20.9163,14086800,3050.09,7.1084e-05,0.0103657,0.0097966,0.597613
237328193,74734800,17525,3257190,273.417,83708200,42447,8.39427e-05,0.0130318,0.012758,0.780331
237325445,74734800,17026,479780,242.864,17928300,36904.7,0.0005062,0.0769202,0.0794917,0.558997
237321812,74734800,16254,498198,83.7338,14057500,13648.7,0.000168073,0.0273962,0.0286975,0.667687
237325656,74734800,17124,842960,74.8326,21844300,11951.9,8.87737e-05,0.0141785,0.0143969,0.92524
237325606,74734800,17101,929465,176.936,38450600,27284.8,0.000190363,0.0293554,0.0271117,1.00605
237328248,74734800,17544,102792,13.9395,3748860,2059.05,0.000135609,0.0200313,0.0200739,0.140832
237329686,74734800,111220882,753527,138.161,21272000,23206,0.000183352,0.0307965,0.0290314,0.908532
237322227,74734800,16384,1949030,461.176,80194900,77145.3,0.000236618,0.0395813,0.039549,0.827052
237317765,74734800,765,100095,10.3295,4279200,1563.02,0.000103196,0.0156153,0.0156263,0.332525
237318616,74734800,1075,427541,210.798,13187200,35394.2,0.000493048,0.0827854,0.0856934,0.976524
237315481,74734800,200,563978,106.687,14021700,16962.9,0.000189169,0.0300773,0.0294283,0.678973
237320760,74734800,15905,39100100,12712.2,1118070000,2099980,0.000325119,0.0537077,0.0538224,1.22023
237317159,74734800,623,115829000,46259.6,4100640000,7731020,0.00039938,0.0667453,0.0680491,1.14499
237322403,74734800,16457,278198,17.8107,9745620,2931.88,6.40214e-05,0.0105388,0.0105452,0.696308
237325978,74734800,17220,25000800,4617.69,716419000,718946,0.000184702,0.0287569,0.0277306,1.05468
237318673,74734800,1111,2426070,297.3,103375000,47890.6,0.000122544,0.01974,0.0192693,0.741534
237324551,74734800,16701,881678,346.214,35319300,49205.6,0.000392677,0.0558091,0.0532338,0.776812
237321671,74734800,16193,857337,624.925,33854900,97653.2,0.000728914,0.113903,0.122961,0.774521
237323942,74734800,16588,290005,81.8215,12182500,12312.9,0.000282138,0.0424575,0.0389674,0.869526
237317998,74734800,861,806263,83.4822,24798500,12755.3,0.000103542,0.0158203,0.0150793,0.721941
237315064,74734800,19,243115,82.9,8817660,11961.6,0.000340991,0.0492015,0.0491231,0.568676
237325434,74734800,17018,313111,60.67,8335060,8623.11,0.000193765,0.0275401,0.0274824,0.404959
237326770,74734800,17368,2462410,213.732,90944400,33718.7,8.6798e-05,0.0136934,0.0122874,1.18378
237325544,74734800,17076,714811,42.9483,25385000,7107.48,6.00835e-05,0.00994315,0.00985294,0.407808
237325806,74734800,17192,202772,23.8311,4079040,3237.29,0.000117526,0.0159652,0.0156967,0.313441
237325380,74734800,16992,148033,8.45131,6060000,1529.84,5.70905e-05,0.0103344,0.0103178,0.562382
237326456,74734800,17281,68690.1,14.7487,2365360,2233.38,0.000214714,0.0325139,0.032575,0.217504
237324990,74734800,16847,686317,169.166,28031600,32155.4,0.000246484,0.0468521,0.0417664,1.25141
237315040,74734800,15,411743,21.0257,15078800,3254.95,5.10651e-05,0.0079053,0.00794789,0.631238
237324188,74734800,16640,174535,10.4918,4717170,1434.86,6.01132e-05,0.00822106,0.00821991,0.643998
237319986,74734800,15784,9183610,6941.35,297282000,1173890,0.000755841,0.127824,0.132356,0.875187
237321339,74734800,16069,4014310,807.134,151877000,135878,0.000201064,0.0338484,0.0322656,0.80746
237326427,74734800,17279,33880.3,4.93779,1216840,769.233,0.000145742,0.0227045,0,0
237316903,74734800,512,126897000,67743.3,5443030000,11084400,0.000533846,0.08735,0.0883773,2.30494
237317926,74734800,826,7816530,2514.2,248413000,413635,0.000321652,0.052918,0.0533022,1.11527
237318532,74734800,1029,139297,6.68886,5678150,1126.27,4.80187e-05,0.00808542,0.0080611,1.26323
237315937,74734800,360,379957,113.255,13065400,19087,0.000298073,0.0502347,0.0563424,0.963416
237315875,74734800,314,450797,136.53,16822700,23460,0.000302864,0.0520411,0.0522628,0.505139
237317360,74734800,667,540437,159.063,19326400,23749.6,0.000294323,0.0439452,0.0457229,0.475853
237326515,74734800,17295,67721.9,46.8821,2225250,7141.55,0.000692274,0.105454,0.10607,0.453295
237315147,74734800,61,103469,9.16773,3612600,1483.43,8.86039e-05,0.014337,0.0142806,0.442328
237320187,74734800,15815,819895,470.681,29513500,79112.3,0.000574074,0.0964907,0.105139,0.801597
237329085,74734800,111220724,596868,100.762,23665700,15663.7,0.000168819,0.0262432,0.0246937,0.744089
237324164,74734800,16629,69761.4,25.3283,2562240,4071.05,0.00036307,0.0583567,0.058358,0.627932
237325623,74734800,17109,946237,172.255,29958000,31097.5,0.000182043,0.0328644,0.0327152,0.628202
237320684,74734800,15880,261471,136.025,8797680,18995.5,0.00052023,0.0726486,0.0649085,1.15039
237320961,74734800,15985,9873580,4255,277084000,787832,0.000430948,0.0797919,0.0747623,2.47297
237318576,74734800,1052,1020190,57.2015,33578100,10171.1,5.60696e-05,0.00996983,0.0110091,0.783016
237320634,74734800,15862,3606360,1699.66,97375600,300986,0.000471296,0.0834598,0.0870689,0.706783
237321865,74734800,16272,658975,60.3278,20317300,11350.7,9.15479e-05,0.0172248,0.0183122,0.808194
237328601,74734800,17615,34969,3.14915,1137800,487.405,9.00556e-05,0.0139382,0,0
237325127,74734800,16906,722883,58.455,23242800,8878.44,8.08636e-05,0.012282,0.0122953,0.58616
237325628,74734800,17111,69595.3,24.3826,2440180,4677.14,0.000350348,0.0672048,0.0672028,0.330119
237325690,74734800,17145,2838780,373.487,80734100,57544.1,0.000131566,0.0202707,0.0198533,0.67912
237328795,74734800,17651,34907,0.317737,485398,47.1542,9.1024e-06,0.00135085,0,0
237321651,74734800,16183,34824.7,19.6959,1368610,3524.09,0.000565572,0.101195,0,0
237325595,74734800,17096,682462,391.319,23649200,59696.9,0.000573393,0.0874728,0.087296,0.402193
237321909,74734800,16289,209814,46.8965,5724640,6346.67,0.000223514,0.030249,0.030249,0.521667
237320845,74734800,15932,4749790,1776.29,157239000,312682,0.000373972,0.0658307,0.0626479,1.00027
237322316,74734800,16420,337327,204.927,12531500,30619.7,0.000607503,0.0907714,0.0917613,0.516735
237328637,74734800,17646,34964.9,3.17854,999009,510.247,9.09067e-05,0.0145931,0,0
237321227,74734800,16054,974180,171.146,41304600,27068.5,0.000175682,0.0277859,0.0278253,0.791797
237321883,74734800,16279,34969,5.51142,999780,756.919,0.000157609,0.0216454,0,0
237320428,74734800,15842,7727620,2842.57,270569000,466646,0.000367845,0.0603868,0.0592439,0.983023
237324315,74734800,16692,10343300,4031.47,414620000,674644,0.000389765,0.065225,0.0619878,2.00891
237321490,74734800,16122,2351880,497.412,100223000,81468.3,0.000211496,0.0346397,0.0359309,1.25376
237323998,74734800,16595,104907,17.9967,3807460,2771.51,0.000171549,0.0264187,0.0264187,0.137525
237319792,74734800,15734,157482,35.9397,3345240,5977.53,0.000228215,0.037957,0.0398568,0.307461
237329016,74734800,111220686,450640,261.615,14882900,39944.4,0.000580541,0.0886392,0.0876665,0.391443
237319626,74734800,15679,785046,96.9764,15803700,15861.4,0.00012353,0.0202045,0.0196889,0.853774
237316957,74734800,526,1120560,545.302,30062500,90056.5,0.000486631,0.0803671,0.0868537,1.40688
237320246,74734800,15830,3704100,453.624,128717000,72715.8,0.000122466,0.0196312,0.0200393,0.666604
237319336,74734800,15586,244473,59.8109,7223390,9130.65,0.000244652,0.0373483,0.0373419,0.804086
237315094,74734800,26,6822070,1870.26,275706000,325221,0.000274149,0.0476719,0.0502561,1.48805
237323735,74734800,16555,34805.8,5.39052,1316970,903.485,0.000154874,0.0259579,0,0
237326408,74734800,17277,3205810,684.359,91890000,109730,0.000213475,0.0342284,0.0341882,0.817991
237319672,74734800,15693,1700610,291.747,36349500,45270.8,0.000171555,0.0266204,0.0268569,0.634472
237319774,74734800,15730,524535,328.231,10954700,44998.7,0.000625757,0.0857878,0.0857878,0.354274
237325980,74734800,17221,13736900,2596.52,390896000,404957,0.000189019,0.0294796,0.0289019,0.947361
237329608,74734800,111220870,256075,31.6033,10676700,4728.22,0.000123414,0.0184642,0.0173462,0.991096
237322214,74734800,16377,244410,241.031,8835410,34219.9,0.000986174,0.14001,0.139963,0.617594
237325011,74734800,16854,1770940,300.692,67978300,46998.1,0.000169793,0.0265385,0.0246119,2.14862
237324294,74734800,16687,2565450,1674.8,109866000,246107,0.000652826,0.0959311,0.0905312,0.76058
237315514,74734800,215,1734800,571.326,72834400,97411.9,0.000329334,0.0561518,0.0495398,2.99867
237321822,74734800,16261,1861180,273.969,54550500,46320.4,0.000147202,0.0248876,0.0262546,0.660592
237315176,74734800,87,349106,55.5052,10486300,7734.14,0.000158992,0.0221541,0.0221344,0.522328
237319629,74734800,15680,487007,53.9475,9023990,8969.89,0.000110774,0.0184184,0.0178265,0.991546
237327745,74734800,17460,3185700,226.512,81376200,32621.5,7.11028e-05,0.01024,0.0100175,0.81959
237318716,74734800,1127,174418,11.5662,6062890,2202.67,6.63134e-05,0.0126287,0.0126301,0.822005
237318993,74734800,10720,8243470,1889.49,358608000,304668,0.000229211,0.0369587,0.0359312,1.35683
237325204,74734800,16937,23397.7,6.60021,1121880,955.674,0.000282088,0.0408447,0,0
237329412,74734800,111220790,33853,3.06466,1373680,491.275,9.05286e-05,0.014512,0,0
237319983,74734800,15782,2696630,430.031,96295600,69085.4,0.00015947,0.0256192,0.0264774,0.928242
237324597,74734800,16708,573338,116.016,22674900,19499.8,0.000202352,0.0340109,0.0336668,0.877605
237329472,74734800,111220822,163898,10.1517,6975360,1616.18,6.19389e-05,0.0098609,0.00976624,0.265852
237321743,74734800,16233,1162310,177.408,33045600,29117.4,0.000152634,0.0250514,0.0258746,0.724021
237325843,74734800,17205,51714.3,0.648336,829099,93.4583,1.25369e-05,0.00180721,0.00180561,0.158484
237321580,74734800,16156,1010790,424.733,33401900,69155.8,0.000420199,0.0684175,0.073398,0.688099
237328050,74734800,17494,887861,164.023,25898400,27063,0.000184739,0.0304811,0.0289586,0.848099
237317119,74734800,610,3107420,1353.28,134468000,215477,0.000435501,0.0693427,0.0692112,1.05156
237321021,74734800,16008,7025540,1554.56,202673000,259863,0.000221273,0.0369883,0.0377544,1.25747
237324034,74734800,16598,150532,11.4999,6327910,1651.07,7.63954e-05,0.0109683,0.0108949,0.461998
237316265,74734800,440,597716,289.298,21834600,49130.8,0.000484006,0.0821976,0.0820647,0.423723
237322131,74734800,16335,1983860,296.331,77312400,47735.5,0.000149371,0.0240619,0.0236956,0.860334
237320837,74734800,15927,325381,255.431,10543800,42916.9,0.000785022,0.131898,0.13271,0.505057
237329214,74734800,111220728,482579,66.3267,16248100,12268.8,0.000137442,0.0254233,0.0237408,0.838394
237321557,74734800,16145,3977340,824.267,149572000,129758,0.000207241,0.0326242,0.0309097,0.624227
237321678,74734800,16195,49188.8,19.6417,2063620,3082.69,0.000399313,0.0626707,0.0629185,0.032643
237321506,74734800,16131,12533000,2017.09,479723000,318613,0.000160942,0.0254218,0.0248715,0.947424
237320568,74734800,15848,962319,618.065,23489400,113608,0.000642266,0.118056,0.121404,0.768394
237320956,74734800,15983,4017760,1232.01,152046000,204670,0.000306641,0.0509414,0.0497489,0.772153
237318733,74734800,1128,1792130,23.8591,73670800,3534.59,1.33133e-05,0.00197228,0.00199273,1.14143
237329727,74734800,111220904,863850,137.217,28650300,21609.2,0.000158843,0.025015,0.0250062,0.86173
237318053,74734800,889,410961,32.2235,16578300,5145.89,7.84102e-05,0.0125216,0.0128862,0.502408
237328275,74734800,17552,242871,72.3732,8924110,11664.9,0.00029799,0.0480294,0.0477569,0.953592
237321192,74734800,16041,3725800,432.662,155977000,67392.6,0.000116126,0.0180881,0.0177876,1.15075
237315124,74734800,44,6566370,1963.21,227994000,316547,0.000298979,0.0482073,0.0523601,0.843431
237322198,74734800,16364,2429540,617.502,73723500,112660,0.000254164,0.0463711,0.0461431,1.07815
237319328,74734800,15583,209605,49.6696,6141120,7060.74,0.000236967,0.0336859,0.0336826,0.603884
237321544,74734800,16141,8856580,1888.07,340050000,303656,0.000213182,0.0342859,0.0327521,0.648728
237324231,74734800,16665,732175,346.69,28168900,66292.7,0.000473507,0.0905421,0.0905983,1.14837
237325694,74734800,17149,309051,12.1607,10989500,2033.31,3.93486e-05,0.00657921,0.00659627,0.554913
237323897,74734800,16581,617652,158.161,25369100,23764.1,0.000256067,0.0384749,0.0360882,0.758151
237324664,74734800,16725,5233330,609.884,171657000,99805.7,0.000116538,0.0190712,0.0201502,1.16465
237325837,74734800,17204,324397,50.6376,11070600,8982.9,0.000156098,0.0276911,0.0278295,0.60549
237320782,74734800,15910,1866340,913.689,57703100,155737,0.000489561,0.0834452,0.0852016,1.20181
237326159,74734800,17249,68579.4,6.56573,1554630,1002.89,9.57392e-05,0.0146237,0.0145117,0.795927
237318507,74734800,1018,174767,40.967,6719120,6223.8,0.000234409,0.0356119,0.0356194,0.439575
237316985,74734800,542,3007580,3285.68,120725000,490790,0.00109247,0.163185,0.16007,0.788039
237318088,74734800,905,823516,107.482,26567300,17415.1,0.000130516,0.0211473,0.0209067,0.746987
237321819,74734800,16258,349751,47.843,9191180,7933.06,0.000136791,0.022682,0.0223532,0.343056
237322122,74734800,16331,350985,41.3871,14838700,6207.55,0.000117917,0.0176861,0.0186195,0.540324
237328068,74734800,17498,104553,21.8389,3937070,3167.19,0.000208879,0.0302927,0.0302842,0.289237
237328641,74734800,17648,69851.9,1.91605,1514830,297.611,2.74302e-05,0.0042606,0.00426015,0.438443
237322791,74734800,16499,407216,47.626,12102300,7685.82,0.000116955,0.0188741,0.0198539,0.851611
237322085,74734800,16315,925826,166.303,33852100,26045.9,0.000179627,0.0281326,0.0300364,0.797442
237322269,74734800,16403,244475,5.24004,8928660,825.33,2.14339e-05,0.00337593,0.00337683,0.387725
237325795,74734800,17188,683707,156.849,18922900,24421.7,0.000229409,0.0357195,0.0356033,0.671424
237329505,74734800,111220832,54312.2,9.83278,1417540,1840.9,0.000181042,0.0338948,0.0323218,0.626357
237321001,74734800,15998,1181010,202.455,35119900,29804.9,0.000171425,0.0252367,0.0252172,0.542299
237328891,74734800,111220624,34853.7,8.06173,1521260,1179.51,0.000231302,0.0338418,0,0
237321721,74734800,16225,2570100,300.012,82771000,46750.7,0.000116732,0.0181902,0.0181114,1.04219
237325558,74734800,17082,313437,40.9249,11928600,6710.66,0.000130568,0.0214099,0.0214037,0.457529
237324681,74734800,16733,244389,1.19617,8478180,196.434,4.89454e-06,0.000803774,0.000803594,0.50535
237329461,74734800,111220816,289330,24.5278,13697400,3649.93,8.47743e-05,0.0126151,0.01235,0.51175
237329079,74734800,111220720,88106.8,13.6692,4185570,2051.43,0.000155143,0.0232834,0.0218734,0.649008
237328324,74734800,17563,373407,19.9606,8334160,3171.08,5.34553e-05,0.00849231,0.00747285,1.043
237326306,74734800,17258,1091440,158.562,21983400,22856.3,0.000145278,0.0209415,0.0218977,0.721042
237325176,74734800,16926,5893740,3679.16,266069000,592244,0.000624248,0.100487,0.103773,1.47792
237326208,74734800,17251,2145050,416.582,55065300,65171.3,0.000194206,0.0303822,0.0313965,0.593834
237328616,74734800,17643,384630,33.2145,10430600,5111.45,8.63543e-05,0.0132893,0.013289,0.39851
237316324,74734800,446,347179,44.2181,14099000,7464.89,0.000127364,0.0215016,0.0210616,0.56534
237317866,74734800,800,708166,129.951,26360000,20342.9,0.000183504,0.0287262,0.0266621,1.13059
237328162,74734800,17516,34969,7.21868,1331600,1048.55,0.000206431,0.0299852,0,0
237329749,74734800,111220930,34622.1,2.50916,1275670,377.48,7.24728e-05,0.0109029,0,0
237324795,74734800,16765,184322,70.4313,8144670,13580.9,0.00038211,0.0736803,0.068962,1.18721
237320969,74734800,15987,2296250,1073.89,66278600,199538,0.000467671,0.0868976,0.0791125,2.37561
237327811,74734800,17473,136023,14.2052,1779400,2063.39,0.000104432,0.0151694,0.0152443,0.372364
237320771,74734800,15908,12234900,4389.64,397608000,742088,0.000358779,0.0606532,0.0607309,1.12578
237315246,74734800,114,120396,10.4198,2399980,1428.83,8.65461e-05,0.0118678,0.0119139,0.327311
237319301,74734800,15565,906605000,288835,32032100000,47641600,0.000318589,0.0525495,0.0523893,1.96126
237325194,74734800,16933,914344,408.168,42836200,61363.4,0.000446405,0.0671119,0.0648066,1.19759
237328286,74734800,17555,55245.8,6.32423,1945760,874.653,0.000114474,0.015832,0.0158035,0.428842
237324622,74734800,16714,104643,44.4066,3745430,7808.88,0.000424362,0.0746238,0.0746645,0.241634
237325645,74734800,17118,225937,17.763,4117590,2545.89,7.86195e-05,0.0112681,0.0111238,0.478686
237321209,74734800,16049,3069100,526.572,119812000,87783.4,0.000171572,0.0286023,0.0283767,1.04316
237324966,74734800,16827,335881,95.27,14465700,14805.4,0.000283642,0.0440794,0.0416853,0.574562
237328170,74734800,17518,300208,25.9144,8447710,4322.41,8.63217e-05,0.0143981,0.0143103,0.536376
237318183,74734800,944,1286900,133.769,55777900,21754,0.000103947,0.0169042,0.0162868,0.654216
237320873,74734800,15946,2018420,307.021,58360900,47067.3,0.000152109,0.0233188,0.022323,0.736188
237318685,74734800,1120,243905,6.57443,8901600,1062.1,2.69549e-05,0.00435457,0.00436367,0.526471
237328209,74734800,17531,476434,57.5926,13768400,9389.22,0.000120883,0.0197073,0.0194095,0.712256
237315863,74734800,310,1186030,672.898,43688200,115486,0.000567354,0.0973721,0.0963373,1.00265
237328237,74734800,17540,1767920,287.534,58148100,45220.7,0.00016264,0.0255784,0.0253497,0.940951
237328962,74734800,111220658,1645790,268.741,68157400,41024.7,0.00016329,0.0249271,0.0237548,1.01712
237315873,74734800,313,112265000,38811.8,4121280000,6124930,0.000345715,0.0545577,0.0529924,1.8129
237327363,74734800,17430,498686,24.7697,19477300,3746.84,4.96699e-05,0.00751343,0.00739535,0.888306
237321462,74734800,16112,1173280,206.625,45075900,30661.8,0.000176109,0.0261335,0.026233,0.619254
237321895,74734800,16283,27475.1,3.24098,737665,570.845,0.00011796,0.0207768,0,0
237317759,74734800,761,138526,14.1242,3956530,2224.32,0.000101961,0.0160571,0.0160668,0.163824
237317674,74734800,724,414942,40.7988,13075400,6148.58,9.83241e-05,0.0148179,0.0148871,0.560919
237319310,74734800,15576,8250650,1621.22,230371000,261929,0.000196496,0.0317465,0.0309844,1.19792
237315133,74734800,51,6420690,645.536,247580000,104893,0.00010054,0.0163368,0.0170644,1.36838
237325713,74734800,17161,400134,245.221,13269000,36972,0.000612848,0.0923991,0.0874868,0.613762
237324872,74734800,16783,364331,117.657,13455000,20929.4,0.00032294,0.0574461,0.0551005,1.78432
237321708,74734800,16216,941242,93.7781,28538900,13463.1,9.96323e-05,0.0143035,0.0143042,0.58817
237326531,74734800,17300,961188,128.572,40482100,19201.6,0.000133764,0.019977,0.018282,0.978788
237316345,74734800,451,374417,27.2984,9649510,4131.92,7.29091e-05,0.0110356,0.0106274,0.669705
237326498,74734800,17291,34968.9,87.9554,1581070,12220.5,0.00251525,0.349468,0,0
237318521,74734800,1022,3551420,412.334,126712000,65223.6,0.000116104,0.0183655,0.0176367,0.865451
237325799,74734800,17190,34754.8,6.82771,1261940,1118.32,0.000196454,0.0321775,0,0
237321646,74734800,16182,97608.3,28.1013,4231660,4777.37,0.000287899,0.0489443,0.0462659,1.24001
237315399,74734800,187,943689,105.136,34108100,16889.7,0.00011141,0.0178975,0.0169431,0.863714
237322872,74734800,16526,31882.6,5.44784,1350160,941.822,0.000170872,0.0295403,0,0
237321675,74734800,16194,542182,255.33,22528900,38409.5,0.00047093,0.0708424,0.0771436,0.680971
237315893,74734800,333,346462,25.8424,11836300,3952.67,7.45894e-05,0.0114087,0.0114889,0.752966
237322365,74734800,16442,849030,94.8912,33846200,16912.5,0.000111764,0.0199198,0.0206054,0.787179
237328109,74734800,17506,1135780,108.733,29848300,18034.5,9.57342e-05,0.0158785,0.0148351,1.11038
237328280,74734800,17553,104729,45.1456,4056350,7230.83,0.00043107,0.0690432,0.0690267,0.467267
237325678,74734800,17136,34968.1,8.65897,1228040,1414.26,0.000247625,0.0404443,0,0
237328393,74734800,17579,168877,18.7308,3809470,3097.49,0.000110914,0.0183416,0.018116,0.859763
237315218,74734800,103,69663.4,9.7673,2268550,1352.44,0.000140207,0.0194139,0.0193786,0.653041
237320863,74734800,15942,7397750,1364.86,206545000,214187,0.000184496,0.028953,0.0276652,0.657203
237319025,74734800,10729,1509510,288.752,64790100,46802.4,0.000191288,0.031005,0.0299876,0.880715
237322140,74734800,16338,754975,117.927,27382600,19474.4,0.0001562,0.0257948,0.0233084,1.22012
237322697,74734800,16479,552821,53.7831,20017100,8864.58,9.72884e-05,0.0160352,0.0156422,0.711065
237315103,74734800,28,1730130,281.617,66765900,42066.2,0.000162772,0.0243138,0.0243555,0.655668
237324477,74734800,16696,829432,1193.51,36575400,231346,0.00143895,0.278921,0.269833,1.31029
237315547,74734800,226,2598480,857.206,78739400,145504,0.000329887,0.0559957,0.0535751,1.98071
237320834,74734800,15926,323810,109.112,8144780,18725.9,0.000336965,0.05783,0.0582135,0.419021
237325615,74734800,17105,134030,15.4253,5434480,2304.14,0.000115089,0.0171913,0.0166866,0.467999
237325201,74734800,16936,104575,24.5853,4528350,3848.63,0.000235096,0.0368024,0.0367925,0.498603
237319296,74734800,15564,906605000,288835,32032100000,47641600,0.000318589,0.0525495,0.0523893,1.96126
237324141,74734800,16616,1009940,105.024,37417700,17589.5,0.000103991,0.0174165,0.017069,0.804781
237315968,74734800,374,930716,119.819,28664300,18237.1,0.000128738,0.0195947,0.0197217,0.973076
237325174,74734800,16925,5893740,3679.16,266069000,592244,0.000624248,0.100487,0.103773,1.47792
237315818,74734800,290,17438600,2378.46,537661000,397023,0.000136391,0.0227669,0.0225997,2.01327
