id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236954766,74658238,16428,1258880,88568.8,73819400,13083100,0.070355,10.3926,10.3926,0.307551
236954311,74658238,16290,489566,13360.5,24642100,1840690,0.0272905,3.75984,3.75984,0.231816
236956410,74658238,16826,314721,14532.4,18680500,2339660,0.0461755,7.43408,7.43408,0.237106
236951042,74658238,803,41401800,1891060,2233170000,271944000,0.0456759,6.5684,6.56877,0.558379
236958174,74658238,17152,174845,5430.2,8325800,840469,0.0310572,4.80694,4.80694,0.437729
236950781,74658238,657,4126200,325218,270037000,48949600,0.0788178,11.8631,11.863,0.27495
236951032,74658238,783,1044910,117788,67564500,17535300,0.112726,16.7817,16.7856,0.0836588
236949578,74658238,36,1634830,73745.8,74445900,10641700,0.0451091,6.50936,6.51941,0.423599
236959624,74658238,17376,34969,2299.54,2435460,361423,0.0657593,10.3355,0,0
236959714,74658238,17423,209814,10112.2,13372200,1558200,0.0481961,7.4266,7.4266,0.113747
236951111,74658238,854,6923860,550649,473304000,82392600,0.0795292,11.8998,11.8998,0.265347
236960454,74658238,17571,244761,13506,12804600,2137070,0.0551805,8.73127,8.73108,0.343698
236950088,74658238,351,6818960,206755,366222000,28973800,0.0303206,4.249,4.249,0.703738
236961020,74658238,111220878,1853350,116226,109372000,17983400,0.0627114,9.70321,9.7032,0.335544
236949946,74658238,241,3496900,301140,230377000,44271800,0.0861163,12.6603,12.6603,0.277197
236952349,74658238,15683,69938,1904.36,3322460,254631,0.0272292,3.64081,3.64081,0.440436
236954179,74658238,16228,1293850,34194.8,59497400,4896380,0.0264287,3.78434,3.78434,0.49454
236954845,74658238,16458,1153980,73462.6,64085100,10624100,0.0636603,9.20648,9.20648,0.278444
236954941,74658238,16544,1223920,49842.9,64950400,7051310,0.0407241,5.76128,5.76128,0.292893
236957082,74658238,16986,2762540,126582,131621000,18769000,0.0458208,6.7941,6.7941,0.297422
236959128,74658238,17258,1308170,69209.6,64696900,10657400,0.0529058,8.1468,8.17591,0.209707
236952538,74658238,15727,139876,2839.88,6712420,378837,0.0203028,2.70837,2.70837,0.168662
236954704,74658238,16404,139876,6638.81,7724680,952926,0.0474621,6.81265,6.81265,0.27068
236959006,74658238,17241,909194,50545.6,48323500,8008140,0.0555939,8.80796,8.80796,0.223163
236950070,74658238,333,349690,17665,19949300,2863170,0.0505162,8.18775,8.18775,0.399487
236952979,74658238,15919,6226050,491111,368421000,76242700,0.07888,12.2458,12.4155,0.416739
236960506,74658238,17603,34969,2568.46,2100000,413305,0.0734496,11.8192,0,0
236958456,74658238,17206,69938,2572.71,2740140,367369,0.0367856,5.25279,5.25279,0.153029
236951858,74658238,1098,1853350,92951.5,105369000,13898900,0.0501532,7.49934,7.49935,0.234693
236954229,74658238,16253,1153980,47578.9,63895600,6648490,0.0412304,5.76137,5.76137,0.279805
236955520,74658238,16667,559504,18063,30072800,2553500,0.0322839,4.56387,4.56387,0.340908
236955783,74658238,16731,34969,1095.87,1675590,154144,0.0313382,4.40801,0,0
236960333,74658238,17556,244762,16649.2,13668100,2648540,0.0680219,10.8209,10.8206,0.309804
236961056,74658238,112892265,139876,3639.06,4671500,575924,0.0260163,4.11739,4.11739,0.168699
236954894,74658238,16496,34969,1084.66,1630750,153675,0.0310178,4.3946,0,0
236960584,74658238,111220626,664211,27609.5,35371500,4445220,0.0415674,6.69247,6.6926,0.525094
236953936,74658238,16156,1118070,92706.8,64458500,14070000,0.0829171,12.5842,12.5869,0.300178
236957954,74658238,17106,69916.8,5230.63,4502690,830053,0.0748122,11.872,11.8716,0.19977
236954345,74658238,16302,174845,4866.31,8047810,668411,0.0278321,3.82288,3.82288,0.0743407
236954850,74658238,16461,1119010,69101.9,61048100,10653600,0.0617528,9.5206,9.5206,0.326457
236960558,74658238,17651,34962.7,928.418,1386960,137217,0.0265545,3.92466,0,0
236952549,74658238,15731,419628,17546.3,21195400,2453440,0.0418139,5.8467,5.8467,0.396631
236954853,74658238,16463,629442,39601.5,34689400,6169010,0.0629153,9.80077,9.80077,0.330163
236950026,74658238,291,19170000,1244700,1040340000,181937000,0.0649292,9.49067,9.59884,0.378615
236950985,74658238,720,1013100,51406.2,63431900,7983650,0.0507416,7.88043,7.87858,0.2286
236950498,74658238,512,233507000,4869080,15098200000,811249000,0.020852,3.4742,3.46657,0.600097
236952658,74658238,15791,209814,4735.87,11881400,636799,0.0225718,3.03506,3.03506,0.137245
236949838,74658238,216,1049070,50930.1,57519500,7438160,0.0485479,7.09025,7.09025,0.463795
236950125,74658238,390,209814,5954.84,9189490,807036,0.0283815,3.84644,3.84644,0.378503
236953890,74658238,16140,1433730,90289.6,78572500,15856500,0.0629754,11.0597,11.0597,0.4402
236950233,74658238,438,489566,23923.7,24178800,4072970,0.0488672,8.31955,8.31955,0.281866
236958323,74658238,17185,1153980,58584.7,56177500,9265090,0.0507677,8.02884,8.02885,0.240472
236950706,74658238,616,1433730,53872.9,72908500,8131570,0.0375754,5.67162,5.67162,0.267005
236951033,74658238,785,734349,23961.5,38988300,3206090,0.0326296,4.3659,4.3659,0.290977
236960460,74658238,17575,34969,3036.2,2214450,513493,0.0868254,14.6842,0,0
236951887,74658238,1104,594473,13052.7,30162200,1779900,0.0219567,2.99408,2.99408,0.554888
236953655,74658238,16117,14756900,1319610,830411000,236290000,0.0894233,16.0122,16.0122,0.542003
236950536,74658238,528,194955000,3750790,12706900000,627406000,0.0192393,3.21822,3.20965,0.573901
236951993,74658238,1132,17697700,816670,890493000,126849000,0.0461456,7.16757,7.17309,0.398506
236951449,74658238,972,7969060,782213,496327000,118988000,0.0981562,14.9313,14.9955,0.358402
236954048,74658238,16186,4196280,246544,238902000,36992000,0.0587529,8.81542,8.81542,0.500146
236951353,74658238,926,12098300,834736,666177000,124309000,0.068996,10.2749,10.2753,0.366724
236953061,74658238,15938,2345020,161748,140035000,25256500,0.068975,10.7703,11.0745,0.32715
236953218,74658238,16009,7460100,509221,466709000,78878700,0.0682592,10.5734,10.7439,0.440284
236951407,74658238,952,9571030,847639,572591000,125589000,0.088563,13.1217,13.1896,0.237544
236953642,74658238,16115,14756900,1319610,830411000,236290000,0.0894233,16.0122,16.0122,0.542003
236952607,74658238,15771,2552740,83565.4,139688000,11767500,0.0327356,4.60977,4.60977,0.399181
236958841,74658238,17219,34969,1530.68,1511980,219688,0.0437724,6.28237,0,0
236960274,74658238,17541,139876,5074.12,6401590,812525,0.0362759,5.8089,5.8089,0.59489
236950463,74658238,495,6259450,496306,356978000,87701500,0.0792891,14.0111,14.0111,0.55778
236950451,74658238,487,419628,9333.92,19146100,1268110,0.0222433,3.02198,3.02198,0.257133
236955272,74658238,16605,279752,7958.89,14386900,1086890,0.0284498,3.88519,3.88519,0.343487
236954876,74658238,16479,664411,40262.2,37098300,5877190,0.0605984,8.84571,8.84571,0.397957
236954893,74658238,16495,2272980,88743.1,113644000,12762400,0.0390425,5.6148,5.6148,0.43666
236954919,74658238,16529,34969,3384.68,2104500,612976,0.096791,17.5291,0,0
236953912,74658238,16145,4790750,318824,257668000,56360000,0.0665498,11.7643,11.7643,0.488927
236951107,74658238,852,6818960,400092,386890000,62998100,0.0586735,9.23868,9.23868,0.258187
236950423,74658238,475,4231250,232007,227138000,34296500,0.0548319,8.10553,8.10553,0.302045
236950900,74658238,672,110992000,10160600,6941640000,1506510000,0.0915438,13.5732,13.5732,0.27125
236952922,74658238,15899,804287,14994.9,34092200,2052280,0.0186438,2.55168,2.55168,0.520113
236959301,74658238,17287,69002.9,3237.92,3154910,507768,0.0469244,7.35865,7.37339,0.260326
236951159,74658238,883,594473,25258.5,31117100,3841810,0.0424889,6.46255,6.46255,0.215788
236957819,74658238,17082,314718,18996.3,19436400,2867860,0.0603598,9.11246,9.11246,0.0549972
236954867,74658238,16473,1503670,123791,87713600,18880300,0.0823264,12.5562,12.5562,0.410492
236951059,74658238,821,8390850,546390,522030000,80798700,0.0651173,9.62938,9.62774,0.310093
236959712,74658238,17422,874225,43022.6,51737600,6558430,0.0492123,7.50199,7.50199,0.274135
236959483,74658238,17333,585762,29355.5,29947700,4591710,0.050115,7.83885,7.85341,0.152739
236955666,74658238,16697,6399330,296286,389897000,44222700,0.0462995,6.91052,6.91052,0.299048
236949688,74658238,104,8957200,768400,522296000,114173000,0.0857858,12.7465,12.8866,0.389215
236958254,74658238,17170,874225,48166,46824000,7716130,0.0550957,8.82625,8.82625,0.268436
236951057,74658238,820,5874790,252082,369452000,38388600,0.0429091,6.53446,6.53446,0.354459
236959892,74658238,17476,12132000,706319,673329000,111029000,0.0582193,9.1517,9.15117,0.321736
236959974,74658238,17507,1433690,104819,84723900,17111000,0.0731111,11.9349,11.9349,0.267592
236949833,74658238,212,5758430,356555,341266000,58330400,0.0619188,10.1296,9.99558,0.498089
236955342,74658238,16624,6119580,236628,297999000,34437500,0.0386674,5.62743,5.62743,0.393493
236952633,74658238,15781,2832490,137424,155679000,20207500,0.0485171,7.13419,7.13419,0.466671
236960990,74658238,111220842,209814,10112.2,13372200,1558200,0.0481961,7.4266,7.4266,0.113747
236951688,74658238,1054,1579510,189937,106189000,28806700,0.120251,18.2378,18.3533,0.122707
236951068,74658238,828,12763700,472227,701001000,70681900,0.0369977,5.53774,5.53774,0.356959
236953721,74658238,16131,15561200,814380,793820000,136579000,0.052334,8.7769,8.7769,0.362611
236954711,74658238,16407,419628,21600.2,24034400,3007890,0.0514746,7.168,7.168,0.21953
236958937,74658238,17233,209808,15500.5,12644200,2535840,0.0738793,12.0865,12.0864,0.311729
236955451,74658238,16652,454597,10281.8,23259500,1430710,0.0226173,3.1472,3.1472,0.341436
236949631,74658238,69,1783420,93635.5,92271600,14679800,0.0525034,8.23126,8.23126,0.282892
236950078,74658238,340,1153980,67715.4,57923800,10731600,0.05868,9.2997,9.2997,0.248273
236949721,74658238,127,2307950,79944.9,123743000,11182700,0.0346388,4.84529,4.84529,0.553601
236950018,74658238,286,419628,6838.3,21141600,887542,0.0162961,2.11507,2.11507,0.261221
236954701,74658238,16403,244783,9567.94,14334500,1340160,0.0390874,5.4749,5.4749,0.391243
236957924,74658238,17100,594473,37307.1,35216600,6056770,0.0627566,10.1885,10.1885,0.301613
236950604,74658238,573,419628,39189.1,28577100,5786270,0.0933902,13.7891,13.7891,0.091026
236950941,74658238,694,1826190,165794,105644000,24395500,0.0907869,13.3587,13.3812,0.285814
236950709,74658238,619,1678420,96387.4,88717700,14033700,0.0574275,8.36129,8.3612,0.421705
236952998,74658238,15930,16294800,1084200,896220000,164764000,0.0665367,10.1114,10.2229,0.47637
236955252,74658238,16600,279752,8570.6,14259500,1266540,0.0306364,4.52737,4.52737,0.335061
236952526,74658238,15722,1293850,45152.8,64960200,6296930,0.0348979,4.86681,4.86681,0.438485
236960854,74658238,111220730,314721,14767.8,15923800,2297210,0.0469236,7.29921,7.29921,0.268796
236956864,74658238,16910,69938,2629.23,3295370,379468,0.0375937,5.42578,5.42578,0.192172
236959912,74658238,17488,1818380,114037,107058000,17614000,0.0627135,9.68668,9.68667,0.339164
236951338,74658238,915,1049070,63806.7,58620500,9805130,0.0608224,9.34653,9.34654,0.190524
236950960,74658238,704,800309,33301.3,33020100,4855870,0.0416105,6.06749,6.06667,0.612716
236949797,74658238,188,366437,28938.7,27993800,4664540,0.0789731,12.7294,12.2612,0.202362
236959953,74658238,17503,2133030,154292,122970000,25103600,0.0723345,11.7689,11.7689,0.249647
236951491,74658238,1005,699380,56532.6,41944000,8312200,0.0808324,11.8851,11.8851,0.265812
236954813,74658238,16443,1049070,64175.4,57777900,9247630,0.0611736,8.81507,8.81507,0.347133
236956939,74658238,16948,3010590,56314,186647000,9334670,0.0187053,3.10061,3.1016,0.55349
236951627,74658238,1041,21383700,285019,927958000,46993200,0.0133288,2.19762,2.14484,0.937856
236954787,74658238,16434,1293850,70673.4,69456100,11461100,0.0546225,8.85814,8.85814,0.576588
236957586,74658238,17033,1853280,107397,107174000,17647100,0.0579495,9.52209,9.52207,0.296021
236949657,74658238,88,3461930,64512.9,171757000,8697690,0.0186349,2.51238,2.51238,0.462293
236956547,74658238,16872,104907,3064.68,4343740,465702,0.0292133,4.43919,4.43919,0.284199
236960495,74658238,17593,139876,6703.18,7755580,983165,0.0479225,7.02886,7.02886,0.201433
236951140,74658238,873,2724810,93789.5,111140000,13390100,0.0344206,4.91414,4.91263,0.418088
236954104,74658238,16203,244783,13810.8,12635700,2136260,0.0564205,8.72716,8.72716,0.188951
236958395,74658238,17196,524535,24566.2,25380600,3786460,0.0468343,7.21869,7.21869,0.284579
236958366,74658238,17192,244783,12842.7,11555600,2011130,0.0524658,8.21597,8.21597,0.186286
236951603,74658238,1038,10245900,976982,663479000,141593000,0.0953533,13.8194,13.8194,0.161939
236956288,74658238,16801,69938,2369.16,3439170,334856,0.0338752,4.7879,4.7879,0.322432
236950205,74658238,426,1433730,23178.8,59840400,3137970,0.0161668,2.18868,2.18868,0.436156
236951062,74658238,822,88990000,5351720,4641130000,789450000,0.0601384,8.87122,8.87144,0.433804
236958091,74658238,17135,34969,1668.9,2000360,253071,0.047725,7.23702,0,0
236950046,74658238,311,1888330,124831,103543000,17617000,0.0661068,9.32941,9.32941,0.374625
236950454,74658238,489,209814,8478.36,12900100,1209380,0.0404089,5.76406,5.76406,0.278218
236954371,74658238,16319,1084040,19111.8,51690900,2633440,0.0176301,2.42929,2.42929,0.481574
236958993,74658238,17240,34968.4,1894.24,1950310,292059,0.0541701,8.3521,0,0
236951459,74658238,978,3251650,205106,170160000,32771200,0.0630776,10.0783,10.0782,0.221989
236952726,74658238,15816,1038090,85047.8,57075400,13471700,0.0819274,12.9775,13.0341,0.470654
236950129,74658238,393,69938,4811.46,4296770,712182,0.0687961,10.183,10.183,0.251219
236954483,74658238,16360,1888330,115483,100599000,17433100,0.0611564,9.23204,9.23204,0.401016
236954932,74658238,16537,909194,40412.9,47011800,6439540,0.0444491,7.08269,7.08269,0.441238
236954389,74658238,16326,279752,9100.02,14400200,1276850,0.0325289,4.56421,4.56421,0.476136
236954669,74658238,16390,349690,18206.2,21580000,2737910,0.0520639,7.82953,7.82953,0.219897
236959910,74658238,17487,3042270,182686,177833000,28304400,0.0600491,9.3037,9.30369,0.313588
236960350,74658238,17558,244762,16649.2,13668100,2648540,0.0680219,10.8209,10.8206,0.309804
236950671,74658238,598,629442,54353.7,38520200,8003880,0.0863522,12.7158,12.7158,0.225017
236952368,74658238,15695,69938,677.244,2973510,88248.8,0.00968349,1.26181,1.26181,0.298512
236953123,74658238,15966,151275,12527.1,10210700,1935680,0.0828099,12.7957,12.7818,0.225984
236955791,74658238,16733,244783,10727.2,12566500,1535340,0.0438234,6.27224,6.27224,0.260713
236949718,74658238,123,839256,39641.4,45318600,6044390,0.0472339,7.20208,7.20208,0.220576
236950402,74658238,461,839256,58476.5,45598000,8691250,0.0696765,10.3559,10.3559,0.25737
236954822,74658238,16448,139876,14337.2,8643860,2167270,0.102499,15.4942,15.4942,0.0600621
236960293,74658238,17546,34969,2252.88,2171400,374857,0.0644251,10.7197,0,0
236956936,74658238,16947,26101800,470083,1622080000,78474800,0.0180096,3.00649,2.99755,0.530169
236957895,74658238,17094,34969,1183.32,1582840,175912,0.0338391,5.03052,0,0
236953180,74658238,15993,4615910,284208,254827000,40460600,0.0615713,8.76546,8.76546,0.384567
236950186,74658238,421,419628,18576.6,20259500,2675510,0.0442693,6.37591,6.37591,0.246502
236958947,74658238,17234,349072,23276.5,20690500,3696530,0.0666809,10.5896,10.5837,0.366065
236954939,74658238,16543,174845,3291.54,8263910,465541,0.0188255,2.66259,2.66259,0.207276
236956253,74658238,16794,69938,5058.86,4220240,789687,0.0723335,11.2912,11.2912,0.112034
236959686,74658238,17409,384659,16435.4,17692900,2567670,0.0427271,6.67519,6.67519,0.20534
236957771,74658238,17075,769318,39338.9,40719200,5918130,0.0511347,7.6927,7.6927,0.1958
236952962,74658238,15913,2922640,222503,192258000,36619400,0.0761308,12.5296,11.9981,0.413156
236960882,74658238,111220756,979132,46554.8,51967600,7423590,0.047547,7.58181,7.58181,0.367721
236956618,74658238,16893,1223920,49477.2,55897600,7512170,0.0404254,6.13782,6.13782,0.60631
236961070,74658238,112892325,34969,929.989,1605280,127369,0.0265947,3.64234,0,0
236949742,74658238,141,10245900,240897,529568000,32899200,0.0235115,3.21095,3.21095,0.482008
236960935,74658238,111220794,909194,36736.1,41279800,5580160,0.0404052,6.13748,6.13748,0.368213
236960974,74658238,111220826,1328820,66565,70799300,10320400,0.0500933,7.76661,7.76661,0.353614
236954429,74658238,16338,874225,54622.2,47813400,8133660,0.0624807,9.30385,9.30385,0.422199
236960244,74658238,17532,909194,43591.9,45166700,6817260,0.0479456,7.49814,7.49814,0.164766
236955011,74658238,16578,2902430,95045.4,152595000,13541600,0.0327469,4.6656,4.6656,0.303274
236957936,74658238,17103,1084020,67265.7,62714000,11175000,0.0620522,10.3089,10.3089,0.295501
236952378,74658238,15700,34969,841.576,1913910,118030,0.0240664,3.37527,0,0
236960477,74658238,17585,139876,7102.71,8136010,1159560,0.0507786,8.28995,8.28995,0.313848
236952399,74658238,15712,174845,3360.27,8384180,457203,0.0192186,2.6149,2.6149,0.315379
236950193,74658238,423,2657640,127113,127103000,22364700,0.0478292,8.41525,8.41525,0.355424
236955687,74658238,16701,944163,44544,61398000,6749950,0.0471783,7.14913,7.14913,0.30153
236957043,74658238,16975,1084040,44968.8,49483700,6654150,0.0414827,6.1383,6.1383,0.42413
236951744,74658238,1067,671865,63835.2,48928200,10401800,0.095012,15.482,15.7589,0.270902
236953011,74658238,15936,10579700,581950,555007000,89984300,0.0550064,8.50538,8.72478,0.520209
236954141,74658238,16216,944163,25204.5,47837200,3566700,0.0266951,3.77763,3.77763,0.449279
236954222,74658238,16250,1643540,64013.5,88116300,8956210,0.0389485,5.44933,5.44933,0.333837
236951056,74658238,819,349690,32123.9,20594100,4754020,0.0918638,13.595,13.595,0.247463
236952370,74658238,15696,839256,14990.7,40536100,2015330,0.0178619,2.40133,2.40133,0.45135
236954469,74658238,16353,8147780,383447,410656000,56382900,0.0470615,6.92003,6.92003,0.473278
236959600,74658238,17361,1293850,76597.2,79486100,11962900,0.0592008,9.24594,9.24594,0.331434
236951676,74658238,1050,1418960,139600,89241700,21116800,0.0983819,14.8819,14.5616,0.278404
236959308,74658238,17291,34969,1357.48,2448630,208726,0.0388196,5.96889,0,0
236950765,74658238,648,14150600,1678180,985752000,256413000,0.118595,18.1203,18.2216,0.0933823
236955819,74658238,16740,489566,17895.5,21924000,2591350,0.0365538,5.29317,5.29317,0.334478
236952580,74658238,15760,279752,6690.15,14945600,919829,0.0239146,3.28802,3.28802,0.217743
236954881,74658238,16482,629442,30912.2,33040500,4474650,0.0491105,7.10891,7.10891,0.355574
236956565,74658238,16879,1888330,85812.2,96748700,12842000,0.0454435,6.80073,6.80073,0.472937
236950107,74658238,370,74052600,4416730,4081020000,701007000,0.0596432,9.46633,9.4643,0.28109
236950089,74658238,353,5384630,433470,346855000,64545700,0.0805014,11.987,11.9862,0.359514
236956481,74658238,16850,419625,22638.9,24167600,3520560,0.0539503,8.38978,8.3898,0.14352
236960299,74658238,17547,1188930,87128.4,69216300,13941800,0.0732833,11.7264,11.7263,0.339246
236951900,74658238,1106,1573560,123478,93317500,17907100,0.0784709,11.38,11.3799,0.237602
236961024,74658238,111220882,874190,51642.8,50918000,8105210,0.0590751,9.27169,9.27162,0.250219
236950500,74658238,513,209814,7463.61,12166500,1058190,0.0355725,5.04345,5.04345,0.351397
236955822,74658238,16741,349690,14843.9,14947200,2060060,0.0424488,5.8911,5.8911,0.33483
236956450,74658238,16841,2825740,59119,197128000,9715290,0.0209216,3.43814,3.43847,0.606419
236953930,74658238,16153,69938,2743.03,3485030,401062,0.0392208,5.73453,5.73453,0.267509
236959481,74658238,17330,896999,48179.6,45619100,7532190,0.053712,8.3971,8.45704,0.174656
236956348,74658238,16814,58187800,1223700,3957290000,202594000,0.0210302,3.48173,3.48377,0.613146
236952763,74658238,15831,2133110,89558.7,107853000,12596400,0.0419851,5.90517,5.90517,0.35735
236954227,74658238,16252,104907,2295.84,5121020,313851,0.0218846,2.99171,2.9917,0.461991
236951050,74658238,811,7763120,398107,489386000,59463700,0.0512819,7.65977,7.65977,0.262916
236960943,74658238,111220798,1467600,87976.6,76169900,13928700,0.0599457,9.49079,9.49011,0.255186
236957090,74658238,16987,34960.9,1750.83,2266420,265560,0.0500796,7.59592,0,0
236951017,74658238,764,4650850,319093,236577000,45878800,0.0686096,9.8646,9.86464,0.403244
236952100,74658238,10674,13428100,307201,922441000,52738000,0.0228775,3.92744,3.92744,0.389922
236953330,74658238,16052,1608570,134821,101189000,19884400,0.0838142,12.3615,12.3615,0.238263
236949741,74658238,139,5350260,388646,288296000,55622400,0.0726406,10.3962,10.3962,0.299146
236952238,74658238,15589,4126340,101659,215735000,13886700,0.0246366,3.36538,3.36538,0.398403
236952911,74658238,15884,104907,4361.97,5172010,628486,0.0415794,5.99088,5.99088,0.0869223
236954982,74658238,16566,69938,2162.28,3601360,326527,0.0309171,4.66881,4.66881,0.34107
236953317,74658238,16049,8741290,697984,520320000,103043000,0.0798491,11.7881,11.788,0.349412
236955960,74658238,16759,34969,742.812,1640430,104365,0.021242,2.9845,0,0
236950590,74658238,559,2832490,151935,153149000,21884700,0.0536403,7.72632,7.72632,0.368331
236950083,74658238,344,1468700,141872,90515200,20630800,0.0965971,14.047,14.047,0.136677
236950891,74658238,669,58390600,4146570,3554390000,607938000,0.0710143,10.4116,10.4105,0.33237
236952889,74658238,15875,454597,30164.7,26364600,4331390,0.0663548,9.52798,9.52798,0.431836
236952714,74658238,15813,3422270,228400,202498000,33440100,0.0667393,9.77133,9.77006,0.231926
236950603,74658238,571,6364360,179031,330220000,25444000,0.0281303,3.99788,3.99788,0.63818
236950098,74658238,362,5105470,294419,290448000,42657400,0.0576674,8.35522,8.35522,0.282685
236952115,74658238,10686,4206540,101006,281517000,16034900,0.0240118,3.8119,3.81069,0.535021
236950599,74658238,566,4231250,240597,216021000,34009200,0.0568619,8.03763,8.03763,0.342313
236950771,74658238,652,69938,1379.69,3524400,184741,0.0197273,2.6415,2.6415,0.10956
236953355,74658238,16064,3840750,89854.6,131413000,13410300,0.0233951,3.49159,3.65312,0.825626
236955559,74658238,16676,1363790,52109.3,72429700,7651110,0.0382092,5.61018,5.61018,0.356356
236949713,74658238,120,1643530,81907.3,74608300,11629600,0.049836,7.07599,7.07599,0.355775
236952187,74658238,182305709,2375280,248879,147490000,37315200,0.104779,15.7099,15.7119,0.263459
236949821,74658238,204,406819,36159.5,29994100,5632480,0.0888834,13.8452,13.4756,0.273761
236952122,74658238,10692,3042290,76952.9,167086000,12331200,0.0252944,4.05327,4.05326,0.50373
236954680,74658238,16394,524535,30441.7,33301000,4972490,0.0580356,9.47982,9.47981,0.335362
236959695,74658238,17412,69500.6,3032.97,3019970,465008,0.0436395,6.6907,6.67919,0.842817
236949791,74658238,183,2405420,177275,136366000,26872400,0.0736982,11.1716,10.9404,0.326882
236960838,74658238,111220720,104301,4665.22,5714100,727376,0.0447284,6.97381,6.95622,0.748704
236950779,74658238,656,7361930,370778,385944000,58048700,0.0503642,7.88499,7.93798,0.517668
236953963,74658238,16163,12204200,620632,585740000,93918600,0.0508541,7.69561,7.69561,0.420409
236960826,74658238,111220704,384659,24737.5,20785100,4100910,0.0643101,10.6612,10.6612,0.307937
236950109,74658238,374,1993230,75230.3,92954100,10685000,0.0377428,5.36064,5.36064,0.2821
236953345,74658238,16058,20249400,1543460,1118960000,227535000,0.0762224,11.2366,11.2075,0.483309
236950106,74658238,369,25037800,2239330,1656510000,333405000,0.0894379,13.3161,13.3161,0.28879
236951997,74658238,1140,1398760,80593.1,72171600,11459100,0.0576175,8.19231,8.19231,0.29998
236960545,74658238,17648,69938,3949.33,4049790,589426,0.056469,8.42784,8.42784,0.120363
236953177,74658238,15991,8042870,467686,428350000,67166700,0.0581492,8.35109,8.35109,0.469032
236951161,74658238,886,18463600,1176830,1080340000,176069000,0.0637378,9.53601,9.53601,0.405818
236951066,74658238,827,1713000,210604,118143000,31707600,0.122945,18.51,18.6461,0.095709
236956738,74658238,16899,1853360,97327.3,93284200,14897400,0.052514,8.03804,8.03804,0.426593
236959820,74658238,17441,34969,2498.35,2091730,414941,0.0714448,11.866,0,0
236955170,74658238,16585,104907,2499.8,5540340,349567,0.0238287,3.33216,3.33216,0.146577
236955983,74658238,16769,349690,9364.86,17957400,1477630,0.0267805,4.22553,4.22553,0.420056
236949555,74658238,22,14372300,1187150,887109000,175662000,0.0826004,12.2223,12.2223,0.286576
236961089,74658238,127201621,34969,1809.19,1937130,269630,0.0517371,7.71055,0,0
236956712,74658238,16897,1853360,97327.3,93284200,14897400,0.052514,8.03804,8.03804,0.426593
236949535,74658238,8,2011900000,119668000,115304000000,18109700000,0.0594802,9.00125,9.0338,0.57261
236960834,74658238,111220718,349690,21648,23096300,3413580,0.0619063,9.76174,9.76174,0.232409
236951996,74658238,1139,419628,20574,21487300,2928280,0.0490291,6.97828,6.97828,0.454239
236952203,74658238,15568,25548200,574291,1242550000,78235400,0.0224787,3.06226,3.0606,0.524201
236952193,74658238,15564,1013390000,58526700,57584800000,8884110000,0.0577533,8.76671,8.78725,0.58792
236954326,74658238,16295,594473,17721.7,29000700,2427320,0.0298107,4.08314,4.08314,0.202897
236950783,74658238,661,3106470,202953,163425000,33452000,0.0653324,10.7685,10.7644,0.273328
236950945,74658238,696,104907,1898.19,4324380,254857,0.0180941,2.42936,2.42936,0.0941872
236960487,74658238,17590,279745,7974.73,12956100,1189070,0.0285072,4.25057,4.25055,0.233117
236949646,74658238,82,944163,33445.8,47391700,5063570,0.0354237,5.36303,5.36303,0.334314
236949792,74658238,184,2182630,78108.8,115843000,12715200,0.0357866,5.82565,5.85094,0.696775
236950072,74658238,334,3531870,160569,187996000,22372800,0.0454628,6.33455,6.33455,0.489439
236954277,74658238,16274,174845,4453.94,7950510,605466,0.0254736,3.46287,3.46287,0.714917
236949594,74658238,48,10770500,877001,642004000,130360000,0.0814265,12.1035,12.1035,0.383837
236950140,74658238,401,839256,78311.5,59075700,11526200,0.0933107,13.7339,13.7339,0.184986
236959601,74658238,17363,1293850,76597.2,79486100,11962900,0.0592008,9.24594,9.24594,0.331434
236950039,74658238,305,874225,52173.8,50070100,7551640,0.05968,8.6381,8.6381,0.211563
236953189,74658238,15996,1153980,79845.8,62448100,11354600,0.0691919,9.83953,9.83953,0.236015
236959680,74658238,17406,594105,34163.2,29779900,5389990,0.0575037,9.07246,9.07082,0.230013
236949557,74658238,23,2902430,133619,145674000,18794700,0.046037,6.47552,6.47552,0.419555
236954800,74658238,16439,4056400,224637,223101000,33411400,0.0553783,8.2367,8.2367,0.35338
236955968,74658238,16765,209814,7642.88,12304600,1170700,0.036427,5.57969,5.57969,0.189424
236954651,74658238,16382,43676300,2765440,2485590000,415071000,0.0633167,9.50336,9.50336,0.467163
236952154,74658238,10720,12763700,259490,949448000,44876700,0.0203304,3.51597,3.51597,0.602576
236954929,74658238,16536,1608570,63198.6,86156700,8894470,0.0392886,5.52941,5.52941,0.192013
236953363,74658238,16066,2740630,209384,157507000,30665000,0.0764,11.189,11.4436,0.287838
236958891,74658238,17227,244783,10465.8,13386900,1582270,0.0427555,6.46398,6.46398,0.178822
236950912,74658238,678,1328820,118330,89876400,17090000,0.089049,12.861,12.861,0.148218
236961073,74658238,112892331,34969,929.989,1605280,127369,0.0265947,3.64234,0,0
236951365,74658238,930,3217150,192396,182392000,27641700,0.0598034,8.59199,8.59199,0.298524
