id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236645056,74635457,524,259638,612.516,7577910,107148,0.00235911,0.412683,0.257998,1.52389
236650365,74635457,15998,699374,204.962,20349100,31290.1,0.000293065,0.0447401,0.0447404,0.593547
236653820,74635457,16947,23703400,10364,748655000,1549510,0.000437234,0.0653706,0.0644997,1.0465
236648680,74635457,10696,330778,361.553,12085700,57847.9,0.00109304,0.174885,0.175916,0.740948
236644060,74635457,379,360674,5.80856,7850510,909.78,1.61047e-05,0.00252244,0.00269728,1.3954
236656830,74635457,111220664,1047810,69.4023,40414400,9762.03,6.62359e-05,0.00931664,0.0089838,0.989534
236656870,74635457,111220698,359467,52.0959,10797200,6970,0.000144925,0.0193898,0.0197355,0.659938
236654442,74635457,17192,243791,49.2534,8033250,7785.92,0.000202031,0.0319369,0.0319349,0.327393
236642720,74635457,91,1171840,257.163,49043100,36275.6,0.000219452,0.0309559,0.0304509,0.998677
236648867,74635457,182305713,118039,37.106,4230690,6143.61,0.000314353,0.0520471,0.0512052,0.571087
236649868,74635457,15780,127587,17.2214,3503550,2603.27,0.000134977,0.0204039,0,0
236644558,74635457,438,218401,175.73,7507940,27390.5,0.000804623,0.125414,0.137086,1.20844
236647153,74635457,909,9611460,2359.64,271087000,337753,0.000245503,0.0351406,0.0351737,1.10283
236650076,74635457,15881,244779,67.0747,8393270,9305.01,0.000274022,0.0380139,0.0380134,0.992822
236652461,74635457,16543,69568.6,9.69829,2043630,1375.54,0.000139406,0.0197724,0,0
236643142,74635457,146,6336460,1027.83,205141000,139584,0.000162208,0.0220288,0.0228019,0.903271
236651207,74635457,16298,262787,95.4993,6104350,13074.6,0.000363409,0.0497535,0.0561588,0.533474
236656763,74635457,111220626,533182,56.7542,20840500,8447.36,0.000106444,0.0158433,0.0151533,1.16992
236647817,74635457,993,23661300,5489.2,691405000,787142,0.000231991,0.0332671,0.0337616,1.16525
236653946,74635457,17004,1387430,212.016,42124800,29877.7,0.000152812,0.0215345,0.0207427,1.36446
236654601,74635457,17199,21069.3,1.88708,640498,262.146,8.95653e-05,0.0124421,0,0
236655761,74635457,17472,341852,281.352,6031710,44879.6,0.000823024,0.131284,0.154268,0.696473
236650831,74635457,16177,3439100,596.042,122668000,85086.6,0.000173313,0.024741,0.0255261,0.675058
236656062,74635457,17519,152709,2.9595,4361090,408.879,1.938e-05,0.00267751,0.000642583,0.478783
236657058,74635457,112892315,116361,3.55415,3690270,537.2,3.05442e-05,0.00461667,0.00460192,0.663271
236645908,74635457,677,384659,681.824,14083500,118156,0.00177254,0.30717,0.30717,0.291608
236645672,74635457,621,985535,105.077,36293500,14357.1,0.000106619,0.0145678,0.0143639,0.814049
236653215,74635457,16729,203916,29.4036,6406310,4181.87,0.000144195,0.0205078,0.0197745,0.928688
236643665,74635457,259,243715,191.101,4267130,24893.7,0.000784116,0.102143,0.10249,0.637695
236652187,74635457,16440,1058570,291.827,36111700,42454,0.00027568,0.040105,0.04303,1.41952
236653425,74635457,16801,31726.7,3.21942,834046,433.587,0.000101474,0.0136663,0,0
236650119,74635457,15928,15323100,3013.18,436556000,477272,0.000196643,0.0311473,0.0299365,1.60145
236642838,74635457,126,534141,39.5396,10445700,5939.12,7.40246e-05,0.011119,0.0112508,0.636319
236645637,74635457,614,853971,345.779,18369800,47629.7,0.000404907,0.0557743,0.052898,1.16253
236653280,74635457,16741,342166,230.828,9020590,33962.6,0.000674609,0.0992578,0.100615,0.832518
236653620,74635457,16841,1991660,635.9,81223200,93561.5,0.000319282,0.0469767,0.0451783,1.17445
236655831,74635457,17483,55105,21.4687,2183740,3220.53,0.000389596,0.0584435,0.0583927,0.298424
236645440,74635457,587,259033,49.871,8008430,7823.75,0.000192528,0.0302037,0.0326327,0.520376
236645873,74635457,664,1328820,272.463,43146400,39566.6,0.000205041,0.0297757,0.0297757,0.673069
236645891,74635457,671,203516,3.40868,3812890,479.616,1.67489e-05,0.00235665,0.00237152,0.863647
236656628,74635457,17603,26076.1,2.75468,687183,395.505,0.00010564,0.0151673,0,0
236652714,74635457,16636,1040380,671.454,30282200,97898.6,0.000645396,0.0940993,0.095036,0.806165
236650015,74635457,15847,796562,174.322,17161200,25485.2,0.000218843,0.0319939,0.0291758,0.834108
236648254,74635457,1061,129302,8.93369,4939300,1397.26,6.90916e-05,0.0108061,0.0103901,0.686249
236643285,74635457,183,1462060,3038.2,42637300,540478,0.00207802,0.369668,0.400673,1.26845
236642842,74635457,127,1074180,99.7961,37057100,15609,9.2904e-05,0.014531,0.0137335,1.02493
236650092,74635457,15905,36832400,13483.5,1019930000,2031270,0.000366077,0.0551491,0.0474872,1.21316
236650848,74635457,16183,23933.7,3.44222,896606,540.778,0.000143823,0.0225949,0,0
236650189,74635457,15963,771782,1330.86,27175000,240046,0.0017244,0.311028,0.312396,1.53309
236650736,74635457,16132,1649370,757.592,57917100,113511,0.000459322,0.068821,0.0753065,1.1888
236653750,74635457,16903,38106.9,3.17667,1162640,491.118,8.33621e-05,0.0128879,0,0
236650649,74635457,16090,34969,1.25504,1403780,182.311,3.58902e-05,0.00521351,0,0
236650100,74635457,15910,2126470,935.696,64763200,144077,0.000440023,0.067754,0.0584441,1.89561
236646697,74635457,826,4531030,1548.48,127079000,236782,0.000341751,0.052258,0.048992,1.06592
236652426,74635457,16530,2277940,708.078,89052200,105954,0.000310841,0.0465129,0.0484502,0.758172
236656035,74635457,17507,1170830,38.4072,32853100,5629.36,3.28035e-05,0.00480802,0.00421547,0.926824
236656995,74635457,111220876,640714,40.3766,23678000,5443.85,6.30182e-05,0.00849654,0.00926505,1.07309
236650397,74635457,16012,14680800,4796.37,533692000,718218,0.00032671,0.0489221,0.0495159,2.03709
236655413,74635457,17419,751625,292.542,30241300,47074.6,0.000389213,0.0626304,0.0624884,0.696303
236649452,74635457,15660,156601,39.6629,3896860,6349.92,0.000253274,0.0405485,0.0425135,0.682494
236648322,74635457,1074,118435,152.657,5408130,21786.3,0.00128895,0.183952,0.196662,0.489305
236653300,74635457,16751,3429320,1280.83,119996000,196046,0.000373494,0.0571677,0.0633387,1.5589
236645574,74635457,605,746626,480.133,16725900,75839.6,0.000643071,0.101576,0.0892972,1.36701
236647108,74635457,899,61609.2,10.2935,2328610,1473.35,0.000167077,0.0239144,0.0239667,0.447111
236650070,74635457,15873,1254360,161.792,40322800,24340.8,0.000128984,0.019405,0.0193644,1.06885
236652302,74635457,16458,1033730,101.479,39218200,15266.2,9.81673e-05,0.014768,0.0151839,0.646714
236643161,74635457,149,1395760,322.592,44843200,47670.7,0.000231123,0.034154,0.0330251,1.53465
236654296,74635457,17121,463181,64.8859,16416700,8978.23,0.000140088,0.0193839,0.0195094,0.265503
236643937,74635457,340,473174,165.643,17491000,25314.5,0.000350067,0.0534992,0.0576598,0.652316
236651163,74635457,16290,188656,48.9648,5228050,6810.53,0.000259545,0.0361002,0.0669471,0.706132
236642612,74635457,48,6494640,1913.41,224434000,275986,0.000294614,0.0424944,0.0389448,0.957353
236652442,74635457,16536,1464120,377.236,57673500,57525.7,0.000257654,0.0392903,0.0396694,0.6832
236653400,74635457,16794,40058.6,5.30918,1199170,774.378,0.000132535,0.0193311,0,0
236651104,74635457,16278,23023.7,1.19729,587084,169.017,5.20025e-05,0.00734098,0,0
236652528,74635457,16568,65993.2,47.8163,2414750,6574.88,0.000724565,0.0996296,0.0973613,0.307367
236649539,74635457,15687,1107160,173.712,14228200,24155,0.000156898,0.021817,0.0227681,1.96733
236643325,74635457,192,461115,40.9648,9179680,5699.22,8.88384e-05,0.0123597,0.0138322,1.04308
236643302,74635457,188,305604,147.003,10775300,24828.5,0.000481025,0.0812442,0.0815848,0.602271
236651033,74635457,16242,187762,25.6105,5538390,3535.88,0.000136399,0.0188317,0.0160976,0.410199
236645330,74635457,542,1752360,2329.97,61893700,376149,0.00132962,0.214653,0.222541,1.67645
236655275,74635457,17365,159550,193.635,6696920,26984.6,0.00121363,0.169129,0.142612,0.339459
236651966,74635457,16400,725167,100.443,23983000,15256.1,0.00013851,0.0210381,0.0161091,1.00112
236656632,74635457,17605,26076.1,2.75468,687183,395.505,0.00010564,0.0151673,0,0
236645651,74635457,617,329885,96.9485,12406600,17523,0.000293886,0.0531187,0.0533714,1.21343
236655182,74635457,17333,395657,17.9092,12887400,2528.95,4.52643e-05,0.00639178,0.00656352,0.569465
236650107,74635457,15916,3688070,1230.27,63313400,172911,0.000333581,0.046884,0.0432147,1.06387
236650884,74635457,16204,129983,65.047,4047250,9527.67,0.000500426,0.0732993,0.0599559,0.464695
236653831,74635457,16950,558597,58.6108,21855600,8706.18,0.000104925,0.0155858,0.0149048,1.1601
236648762,74635457,10711,2773260,850.479,116274000,118781,0.000306671,0.0428307,0.0426865,1.06689
236654371,74635457,17153,884955,82.0229,21152700,12045.5,9.2686e-05,0.0136115,0.0144171,1.00582
236648935,74635457,15581,26011.9,1.6416,612361,299.305,6.31096e-05,0.0115065,0,0
236645669,74635457,620,811518,929.334,25348600,144933,0.00114518,0.178595,0.180622,0.682556
236655420,74635457,17424,2610970,174.987,95881400,26689.3,6.70199e-05,0.010222,0.0103576,1.09262
236652073,74635457,16410,23475.1,1.90614,792461,327.889,8.11984e-05,0.0139676,0,0
236644927,74635457,493,18591700,5794.55,590131000,868049,0.000311674,0.0466902,0.0455968,1.21008
236643744,74635457,278,8080200,1584.43,242813000,234719,0.000196089,0.0290486,0.0300444,1.21569
236647256,74635457,928,15082100,5151.46,586315000,729314,0.000341562,0.0483564,0.0485623,0.944949
236643896,74635457,321,67541.9,97.5682,2656520,13702.6,0.00144456,0.202875,0.202838,0.156051
236655635,74635457,17449,335394,13.1982,10552900,2033.64,3.93513e-05,0.00606345,0.00555889,0.649358
236650085,74635457,15899,680417,122.67,21931100,18372.1,0.000180286,0.0270012,0.0260999,0.561707
236653726,74635457,16887,1590210,385.479,49728200,60534.9,0.000242408,0.0380672,0.0363883,1.06132
236644833,74635457,481,400086,143.331,11980800,21778.4,0.00035825,0.0544343,0.0574092,0.891543
236642580,74635457,38,625734,44.05,14394300,6567.77,7.03973e-05,0.0104961,0.00915241,0.935212
236649260,74635457,15612,31352.1,4.53435,514029,594.224,0.000144627,0.0189533,0,0
236644596,74635457,450,1181770,77.6879,15168900,12418.2,6.57384e-05,0.0105081,0.0104496,1.6498
236650449,74635457,16035,27390800,10759.6,959512000,1569960,0.000392817,0.0573168,0.0574636,1.43641
236646501,74635457,810,671536,234.211,22974100,33470.4,0.000348769,0.0498416,0.0500433,0.732239
236652212,74635457,16449,58048.4,13.9967,2295780,1910.86,0.000241121,0.0329185,0.0329148,0.17424
236649790,74635457,15733,178254,48.5078,3644590,7192.64,0.000272128,0.0403506,0.0353571,1.26037
236650769,74635457,16152,32832.4,6.10416,1031910,912.405,0.000185919,0.0277898,0,0
236643995,74635457,362,2565900,620.815,92588900,109144,0.000241948,0.0425365,0.0409528,1.24868
236647684,74635457,972,5459220,4921.71,186453000,716520,0.000901541,0.13125,0.112681,1.25293
236653928,74635457,16993,34963.4,63.1358,823430,8950.17,0.00180577,0.255987,0,0
236651474,74635457,16338,749671,150.652,26156100,21671.2,0.000200957,0.0289076,0.0269299,0.650465
236650738,74635457,16133,2745980,987.484,96357300,150317,0.000359611,0.0547406,0.0549949,0.99648
236655221,74635457,17345,427234,20.3011,9846470,3074.38,4.75176e-05,0.00719601,0.00719845,0.509762
236644340,74635457,408,552398,58.6695,9097610,9229.66,0.000106209,0.0167084,0.0166546,0.707746
236654947,74635457,17266,663785,51.9075,19876300,6898.49,7.81992e-05,0.0103927,0.0109184,0.67441
236650750,74635457,16139,672254,153.97,23384700,23576.4,0.000229035,0.0350706,0.0338604,0.835814
236654364,74635457,17150,618690,22.6955,17597400,3351.15,3.66832e-05,0.00541653,0.00619121,1.14639
236652741,74635457,16655,58140.4,1.93257,1907820,276.86,3.32398e-05,0.00476193,0.00475935,0.312387
236652411,74635457,16523,62236.7,13.9266,2479470,2202.94,0.000223768,0.0353961,0.0326571,0.977403
236650763,74635457,16146,382972,33.8454,13260600,5094.71,8.83755e-05,0.0133031,0.0133735,0.712314
236642665,74635457,67,132875,27.9547,4134430,4219.57,0.000210383,0.0317559,0.0391451,0.276223
236649170,74635457,15606,170413,40.0082,4162300,6779.81,0.000234772,0.0397845,0,0
236650474,74635457,16043,575240,152.402,20963900,22264.4,0.000264937,0.0387045,0.0393513,1.04658
236656147,74635457,17546,11282.4,2.36754,431074,312.796,0.000209844,0.0277243,0,0
236653576,74635457,16811,46305.5,15.7719,1564300,2204.74,0.000340606,0.0476129,0,0
236654210,74635457,17094,34275.5,6.74334,510048,933.09,0.00019674,0.0272232,0,0
236655511,74635457,17441,30846.6,1.09799,1046700,148.124,3.55952e-05,0.00480196,0,0
236650759,74635457,16143,2599510,1292.94,95020300,195739,0.000497377,0.0752983,0.0769831,1.25923
236645727,74635457,642,350592,46.0243,8903380,6118.67,0.000131276,0.0174524,0.0196679,0.386705
236646015,74635457,701,5445170,1776.29,221447000,258866,0.000326213,0.0475405,0.0482762,1.0826
236646980,74635457,874,119547,218.198,3470670,32970.4,0.00182521,0.275795,0.272487,0.498741
236652776,74635457,16674,1726620,929.411,68081700,132799,0.000538284,0.0769127,0.0759849,1.04674
236653636,74635457,16848,621013,86.5975,22508200,11318.1,0.000139446,0.0182252,0.0150938,0.764781
236642688,74635457,79,11358.7,1.47308,272563,211.763,0.000129687,0.0186431,0,0
236644385,74635457,414,177167,24.5838,4685900,3519.06,0.000138761,0.019863,0.0177669,0.459949
236648299,74635457,1069,32290.1,2.56607,332758,364.34,7.94691e-05,0.0112833,0,0
236653753,74635457,16906,397182,66.0356,12170000,9203.24,0.00016626,0.0231713,0.0201633,0.516557
236650531,74635457,16071,205490,38.1463,7301320,5845.73,0.000185635,0.0284477,0.0309655,0.935331
236653997,74635457,17040,167585,9.99437,6669830,1165.62,5.96377e-05,0.00695541,0.00695896,0.917018
236654318,74635457,17130,773779,98.1118,25609900,13590.2,0.000126796,0.0175635,0.0177704,0.684599
236650641,74635457,16086,349690,25.3369,13750500,3657.32,7.24553e-05,0.0104588,0.0104588,0.659346
236654058,74635457,17069,87903.3,63.4025,2803180,8681.17,0.000721276,0.0987581,0.099658,0.741497
236643777,74635457,289,209814,19.1337,8538990,2727.3,9.11938e-05,0.0129987,0.0129987,0.609107
236648121,74635457,1049,3100190,2080.05,82915400,305347,0.000670942,0.0984933,0.0990183,0.915017
236643477,74635457,222,122653,0.395291,3048560,56.6808,3.22284e-06,0.000462123,0.000474076,0.538455
236655815,74635457,17481,364144,121.571,13734800,18804,0.000333854,0.0516391,0.0558367,0.555736
236650147,74635457,15946,2571940,451.278,80272700,68479.9,0.000175462,0.0266258,0.0262917,1.03181
236651106,74635457,16279,23023.7,1.19729,587084,169.017,5.20025e-05,0.00734098,0,0
236652184,74635457,16439,3101670,1057.4,116853000,171667,0.000340914,0.0553467,0.0555471,1.08809
236654294,74635457,17118,238404,24.8266,6977030,3743.65,0.000104137,0.015703,0.0155231,0.741453
236651100,74635457,16274,131357,59.6437,3425480,9082.07,0.000454057,0.0691402,0.0644362,1.83668
236648109,74635457,1048,4236550,332.176,127680000,49135.5,7.84073e-05,0.011598,0.0101685,0.963905
236650745,74635457,16137,421876,159.835,14491800,23818,0.000378866,0.0564573,0.0645652,1.42865
236652754,74635457,16663,34076.2,6.69533,974131,792.774,0.000196481,0.0232647,0,0
236644236,74635457,394,3303900,620.559,101142000,90742.6,0.000187826,0.0274653,0.0294722,1.03113
236655159,74635457,17324,171678,5.44101,5747440,718.885,3.16931e-05,0.0041874,0.00392945,0.73538
236649043,74635457,15592,852299,173.911,20858900,27143.9,0.000204049,0.0318478,0.0298687,0.55164
236657028,74635457,111220906,35690.7,8.22782,1212610,1133.06,0.000230531,0.0317467,0,0
236646428,74635457,796,44153.6,21.1512,1408590,2960.99,0.000479037,0.0670611,0,0
236648623,74635457,10684,1742030,3374.63,73949400,534354,0.00193718,0.306741,0.285485,0.981078
236653823,74635457,16948,2611990,1251.38,84071200,185869,0.000479092,0.0711602,0.0714527,0.967569
236645598,74635457,609,206172,27.806,5575630,4218.87,0.000134868,0.0204629,0.021182,0.488264
236655705,74635457,17462,2082020,478.94,50955500,74665.6,0.000230036,0.035862,0.043881,1.70735
236647274,74635457,930,1555830,214.667,55863800,35254.8,0.000137976,0.0226598,0.0223424,0.971318
236652313,74635457,16464,318495,392.641,12527100,55415.1,0.0012328,0.17399,0.169245,0.429295
236654341,74635457,17140,424399,42.8002,14022600,5453.93,0.000100849,0.012851,0.0124721,0.529242
236650376,74635457,16001,179463000,100490,5884110000,16175900,0.00055995,0.0901352,0.0923231,2.68372
236648633,74635457,10687,3125160,1353.35,83987700,195664,0.000433049,0.0626092,0.0623611,1.01779
236647675,74635457,970,257873,8.76221,7456570,1179.72,3.39788e-05,0.00457482,0.00124049,0.739134
236648876,74635457,15565,832217000,375042,27335800000,58955500,0.000450654,0.0708414,0.0697108,2.78867
236643612,74635457,252,34969,6.93047,1493600,1019.52,0.000198189,0.029155,0,0
236652368,74635457,16493,511378,97.6095,17807200,13871,0.000190875,0.0271247,0.027575,0.932416
236652387,74635457,16500,489049,247.591,14589200,36342,0.000506271,0.0743116,0.0743579,0.663521
236652733,74635457,16650,36340200,21134.8,1354950000,3190160,0.000581584,0.0877861,0.0757698,1.13443
236653924,74635457,16991,2280990,382.411,77035200,52857.1,0.000167651,0.0231729,0.0238564,0.624485
236649845,74635457,15770,1756110,547.84,53752700,86584.8,0.000311961,0.0493047,0.0450748,1.02499
236650307,74635457,15977,444674,670.937,13173200,112112,0.00150883,0.252123,0.255658,0.75294
236654223,74635457,17098,835877,408.222,26722400,56222.3,0.000488375,0.0672615,0.0654976,1.05668
236653434,74635457,16803,68911.3,33.8845,2067710,5091.4,0.000491712,0.0738834,0.0741288,0.558443
236656940,74635457,111220790,14906.9,4.37752,558666,594.41,0.000293658,0.0398749,0,0
236650749,74635457,16138,735383,433.012,24895900,67433.9,0.000588825,0.091699,0.102991,1.12002
236650877,74635457,16198,129983,65.047,4047250,9527.67,0.000500426,0.0732993,0.0599559,0.464695
236656864,74635457,111220692,746132,180.721,29925100,27389.5,0.00024221,0.0367087,0.0352632,0.722576
236652655,74635457,16609,85855,1.79344,3017600,248.249,2.08892e-05,0.0028915,0.00235588,0.468492
236649824,74635457,15762,1239650,378.126,33142700,56234,0.000305026,0.0453629,0.03736,0.62685
236653105,74635457,16706,1863810,300.731,68323200,41739.4,0.000161352,0.0223946,0.0209761,0.943325
236653337,74635457,16770,285137,193.833,9806120,29658.8,0.00067979,0.104016,0.104147,0.848664
236653905,74635457,16981,348370,371.349,9870010,54160.5,0.00106596,0.155468,0.148687,1.03326
236645786,74635457,656,4412820,694.603,80302100,101052,0.000157406,0.0228996,0.0253784,1.95949
236656465,74635457,17563,335000,12.7631,7314870,1725.61,3.80987e-05,0.00515107,0.00227636,1.07712
236655860,74635457,17487,2452450,278.195,87706300,37942.5,0.000113436,0.0154713,0.0166209,1.36855
236652396,74635457,16510,9581630,3063.46,359564000,448815,0.000319722,0.0468412,0.0512964,1.19528
236648916,74635457,15576,6420430,1331.58,167103000,196416,0.000207397,0.0305923,0.0303769,0.802644
236656403,74635457,17559,136269,14.1123,4153470,1849.11,0.000103561,0.0135695,0.0124453,0.951513
236649939,74635457,15808,66929,38.0121,2504530,5932.38,0.000567946,0.0886369,0.0885842,0.239957
236655403,74635457,17411,368583,113.892,8420790,16547.3,0.000308999,0.0448945,0.0452423,0.46332
236653626,74635457,16843,3184240,996.485,115930000,140665,0.000312943,0.0441755,0.0455477,0.911933
236648385,74635457,1089,69319400,25667.3,2407180000,3823830,0.000370276,0.0551625,0.0572447,1.29133
236650157,74635457,15950,1931210,376.608,44225200,57953.6,0.000195011,0.0300089,0.0293148,0.786585
236648158,74635457,1054,846684,384.212,28200100,61568.4,0.000453784,0.0727171,0.0725935,0.537261
236653377,74635457,16786,135404,171.101,4564070,25935.9,0.00126363,0.191544,0.210173,1.155
236653314,74635457,16759,11358.7,2.15102,273849,286.578,0.000189372,0.0252297,0,0
236649954,74635457,15815,894996,273.428,31755900,39430.4,0.000305507,0.0440565,0.0439836,0.670382
236655064,74635457,17292,6423740,2214.52,220743000,314207,0.00034474,0.0489134,0.0504967,1.08357
236650171,74635457,15956,34779700,40290.9,1012520000,7088260,0.00115846,0.203804,0.205422,2.64591
236646756,74635457,835,6605850,1325.76,217944000,193642,0.000200695,0.0293137,0.028335,0.82224
236643885,74635457,313,83511400,38919,2924530000,5960810,0.000466032,0.0713772,0.0691337,2.04297
236643298,74635457,187,1046080,342.892,35004300,55579.3,0.000327787,0.0531308,0.0530204,1.42322
236643515,74635457,232,826002,181.861,22526900,29428.6,0.00022017,0.0356277,0.0352948,0.668684
236649494,74635457,15675,1376310,554.157,32643000,79930.6,0.000402639,0.0580759,0.0518017,0.965015
236645465,74635457,588,1378850,498.19,49601200,72373.6,0.000361309,0.0524884,0.00912328,0.512395
236653846,74635457,16956,884286,404.866,33071200,59159.2,0.000457845,0.0669005,0.0721324,1.1503
236652424,74635457,16529,34894.6,12.1587,1496880,1927.14,0.000348441,0.0552274,0,0
236647609,74635457,962,7967060,1137.19,201310000,168474,0.000142737,0.0211463,0.022293,1.42939
236649766,74635457,15723,852147,106.205,15453100,14965.7,0.000124632,0.0175624,0.0187159,1.28063
236644877,74635457,486,3811050,2342.83,138305000,347726,0.000614747,0.0912416,0.0931324,1.06052
236642847,74635457,128,12225400,3157.67,425477000,519939,0.000258287,0.0425293,0.0431185,1.23445
236653746,74635457,16901,267274,75.0302,8516100,12428.2,0.000280724,0.0465,0.0622479,0.710129
236648925,74635457,15578,292015,76.4713,7145900,12773.9,0.000261875,0.0437439,0.0442952,0.784812
236652782,74635457,16676,1037950,671.483,38808100,99270.8,0.000646931,0.095641,0.0850342,0.924867
236649531,74635457,15684,2564560,665.272,46891400,94214,0.000259409,0.0367368,0.0354821,1.47651
236649744,74635457,15716,50631.1,1.55383,864074,221.098,3.06892e-05,0.00436683,0.00452789,1.23251
236656838,74635457,111220668,38712.4,62.3649,1309950,9208.51,0.00161098,0.23787,0.237321,0.113161
236654235,74635457,17101,986795,226.315,39727700,34204.5,0.000229344,0.0346623,0.0337061,0.684719
236650116,74635457,15926,378469,386.818,10807600,67855.9,0.00102206,0.17929,0.179845,0.478444
236651456,74635457,16337,135024,25.3702,3544910,3601.54,0.000187894,0.0266734,0.0129848,0.384256
236646708,74635457,827,1013300,795.684,32225400,132738,0.000785238,0.130995,0.127153,1.30969
236650113,74635457,15924,2796420,1311.24,78695800,208836,0.000468898,0.0746797,0.0745862,1.93304
236650863,74635457,16195,69938,8.87222,2597690,1292.54,0.000126858,0.0184813,0.0184813,0.813044
236656992,74635457,111220874,256181,31.3996,9339710,4238.66,0.000122568,0.0165455,0.0112319,0.476284
236653744,74635457,16900,267274,75.0302,8516100,12428.2,0.000280724,0.0465,0.0622479,0.710129
236646137,74635457,723,3501820,8647.25,117511000,1560220,0.00246936,0.445547,0.449625,1.74572
236650074,74635457,15878,349029,70.6177,11744500,9882.26,0.000202326,0.0283136,0.0282704,1.22374
236650833,74635457,16178,196812,64.1676,7018340,9479.75,0.000326035,0.0481665,0.0493314,0.451782
236651333,74635457,16333,1976000,531.15,69580000,75451.7,0.000268801,0.0381841,0.0354004,1.11437
236655052,74635457,17287,22702.3,0.791732,505653,105.178,3.48745e-05,0.00463293,0,0
236651187,74635457,16292,180085,34.1549,5191830,5371.63,0.000189659,0.0298282,0.0269496,1.22404
236652824,74635457,16687,2693820,2342.15,108129000,343601,0.000869453,0.127551,0.12455,0.927261
236656006,74635457,17498,44819.5,6.48171,1588610,857.506,0.000144618,0.0191324,0,0
236653806,74635457,16935,441195,59.0131,17526400,8336.9,0.000133757,0.0188962,0.0199659,1.44583
236654612,74635457,17205,69784.6,3.17252,1847320,440.765,4.54615e-05,0.00631607,0.00631595,0.0882501
236653593,74635457,16821,1374440,340.322,55226400,47944.4,0.000247608,0.0348829,0.0357414,0.621487
236654383,74635457,17162,125308,61.0006,3481770,8509.56,0.000486804,0.067909,0.0647621,1.02724
236656090,74635457,17529,943691,55.5127,25726200,7984.64,5.88251e-05,0.00846107,0.00888869,0.97558
236645685,74635457,629,2715320,423.429,105603000,65817.2,0.000155941,0.0242392,0.0240393,0.604557
236652366,74635457,16492,2446560,430.376,82008700,65259.5,0.000175911,0.026674,0.0262981,1.15317
236653629,74635457,16844,1410660,449.124,51787900,63298.5,0.000318379,0.0448716,0.0456201,0.719277
236653631,74635457,16846,1410660,449.124,51787900,63298.5,0.000318379,0.0448716,0.0456201,0.719277
236656504,74635457,17569,335000,12.7631,7314870,1725.61,3.80987e-05,0.00515107,0.00227636,1.07712
236643580,74635457,244,11318300,8365.6,316307000,1363020,0.000739124,0.120427,0.10735,2.31168
236657031,74635457,111220908,136269,14.1123,4153470,1849.11,0.000103561,0.0135695,0.0124453,0.951513
236650125,74635457,15935,2740870,673.004,80795200,113126,0.000245544,0.0412737,0.0403914,1.21985
236647013,74635457,880,261358,225.368,7964200,33767.5,0.000862299,0.1292,0.143912,0.339083
236643892,74635457,319,2306150,231.657,72090300,35429.6,0.000100452,0.0153631,0.015305,1.03008
236646916,74635457,861,902635,147.379,29928100,21845.6,0.000163276,0.024202,0.0241523,0.644152
236648404,74635457,1093,5080220,626.527,163183000,88166.2,0.000123327,0.0173548,0.0179249,0.955562
236650416,74635457,16022,5657670,855.006,81828000,132628,0.000151123,0.0234422,0.022684,2.34963
236643721,74635457,272,158076,59.4795,3726120,11028.9,0.000376271,0.0697699,0.081514,0.50067
236645404,74635457,577,1351350,426.674,48096200,64694.3,0.000315739,0.0478737,0.0479136,0.619602
236648730,74635457,10704,1535920,490.943,59221600,74010.7,0.000319641,0.0481866,0.0498319,1.03371
236650780,74635457,16159,307219,210.935,9485070,35040.1,0.000686594,0.114056,0.114032,1.1547
236652664,74635457,16612,1250930,304.755,43901600,44445.6,0.000243624,0.0355301,0.039968,0.782321
236656065,74635457,17520,22689.9,0.0300794,532866,4.93067,1.32567e-06,0.000217307,0,0
236654230,74635457,17100,585551,225.594,18834400,30955,0.000385268,0.0528648,0.0526838,0.671751
236649286,74635457,15615,661168,107.467,17001100,13987.1,0.000162541,0.0211551,0.0212886,0.773047
236645730,74635457,645,39052300,16051.6,1558160000,2373560,0.000411027,0.0607791,0.0600053,1.71965
236650162,74635457,15952,174976,105.28,6191550,14339.1,0.000601681,0.081949,0.0815344,0.355703
236651948,74635457,16395,26786700,6960.94,997387000,1106840,0.000259865,0.0413205,0.0399295,1.29669
236652668,74635457,16615,1250930,304.755,43901600,44445.6,0.000243624,0.0355301,0.039968,0.782321
236652849,74635457,16692,9795480,4311.47,375415000,613371,0.000440149,0.0626178,0.0656701,0.793366
236649850,74635457,15772,66835,28.1207,2094030,4051.24,0.000420749,0.0606156,0,0
236650857,74635457,16192,1276720,737.497,40473900,110888,0.000577649,0.086854,0.0876713,0.563846
236654932,74635457,17264,104452,33.4433,3434000,5166.36,0.00032018,0.0494619,0.0494623,0.229244
236652583,74635457,16587,69661.2,13.8763,2729110,2127.86,0.000199198,0.0305459,0.0305151,0.688301
236646282,74635457,756,80137.5,10.5909,1904050,1811.39,0.000132159,0.0226036,0,0
236647139,74635457,906,499342,100.593,19864800,16797.4,0.000201452,0.0336392,0.0338209,1.0436
236656074,74635457,17525,1987650,171.045,50144500,25745,8.60539e-05,0.0129525,0.0136316,1.75229
236650526,74635457,16069,3440840,2078.39,126485000,342641,0.000604035,0.0995806,0.0954195,1.6131
