id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237398611,74734967,17571,204118,19.8445,5247280,2917.75,9.72211e-05,0.0142945,0.0143032,0.431173
237377468,74734967,340,581682,66.6365,22056800,11211.6,0.000114558,0.0192745,0.0189532,1.41605
237379744,74734967,1025,7867120,4005.99,292981000,621324,0.000509207,0.0789774,0.0781697,1.10387
237394214,74734967,17122,63322.5,38.4416,2694760,6484.04,0.000607077,0.102397,0.0997122,0.590943
237398087,74734967,17500,5113740,1270.65,126574000,190048,0.000248477,0.0371643,0.0382927,1.20027
237378116,74734967,500,44314500,15170.9,1364670000,2570120,0.000342347,0.0579974,0.063016,3.42561
237378716,74734967,616,608508,60.6442,23946400,9105.42,9.96604e-05,0.0149635,0.0143555,0.730367
237376729,74734967,48,8297520,10204.2,302544000,1915630,0.00122979,0.230868,0.222012,1.43125
237379468,74734967,874,174845,360.245,6278880,52976.1,0.00206037,0.302989,0.302989,0.161864
237386171,74734967,16268,74184.4,29.5115,2646090,5153.41,0.000397813,0.0694676,0.0674823,0.721076
237396868,74734967,17389,333668,112.25,6271450,15823.7,0.000336412,0.0474235,0.0488149,0.342034
237398053,74734967,17494,903688,659.906,30089500,95932.5,0.000730237,0.106157,0.105875,0.943081
237378160,74734967,505,101313,13.056,3354190,2458.93,0.000128868,0.0242707,0.0236017,0.535846
237388249,74734967,16487,4535690,662.482,152096000,107565,0.00014606,0.0237152,0.023783,1.50857
237386351,74734967,16285,837917,578.768,28229600,101209,0.000690722,0.120786,0.118558,0.933235
237399997,74734967,111220856,746998,952.544,26637600,145558,0.00127516,0.194858,0.188954,0.743262
237383172,74734967,15967,185969,125.792,7085260,20908.6,0.000676414,0.11243,0.123288,0.992878
237380751,74734967,15684,3341270,1359.25,69903500,239412,0.000406807,0.071653,0.072538,1.78764
237376820,74734967,61,104661,11.0578,3982880,1465.75,0.000105654,0.0140047,0.0140142,0.279056
237380004,74734967,1132,8302780,2800.18,276400000,412214,0.000337258,0.0496477,0.0480167,1.67366
237382273,74734967,15881,244783,52.4086,8325650,7639.05,0.000214102,0.0312074,0.0312074,0.526157
237376886,74734967,104,5105410,1108.82,190750000,190043,0.000217185,0.0372238,0.0372235,1.82199
237388732,74734967,16500,532125,104.326,17903300,16698.9,0.000196056,0.0313816,0.0315397,0.556163
237389533,74734967,16591,1107150,261.967,39751300,39109.6,0.000236614,0.0353246,0.0333908,1.51072
237386325,74734967,16282,32160.3,2.35793,1085930,360.943,7.3318e-05,0.0112233,0,0
237397046,74734967,17414,68626.9,24.348,1165710,3455.08,0.000354788,0.0503459,0.0509063,1.05605
237380321,74734967,15590,1659530,423.3,60996800,75319.7,0.000255072,0.0453861,0.0458447,1.0986
237376872,74734967,95,7763060,2124.51,287584000,370498,0.000273669,0.0477258,0.0477255,1.7159
237380083,74734967,10710,2053350,237.459,77911800,35552.5,0.000115644,0.0173144,0.0182546,1.3962
237379615,74734967,954,34969,2.27312,1327590,379.982,6.50039e-05,0.0108663,0,0
237377465,74734967,339,20087400,15869.1,686992000,2335770,0.000790003,0.11628,0.11264,0.9646
237398725,74734967,17590,278979,15.5382,6881970,2342.48,5.56964e-05,0.0083966,0.00839785,0.723504
237376951,74734967,138,4295560,631.398,165052000,100869,0.000146988,0.0234821,0.0249016,1.63755
237380816,74734967,15694,853212,858.294,24815700,161499,0.00100596,0.189284,0.191911,1.09366
237384158,74734967,16064,3664240,4295.62,114279000,841179,0.00117231,0.229565,0.229335,1.86785
237379611,74734967,952,4610390,4285.79,162880000,786551,0.000929593,0.170604,0.17085,1.65174
237396353,74734967,17359,69938,106.372,2501830,14931.1,0.00152094,0.213491,0.213491,0.398336
237380530,74734967,15626,1860030,462.834,54122200,78521.3,0.000248832,0.0422152,0.0436085,1.09874
237380718,74734967,15679,744230,850.767,18857800,161345,0.00114315,0.216794,0.209823,1.14603
237379517,74734967,902,419628,627.066,16464200,91148.4,0.00149434,0.217212,0.217212,0.373794
237377014,74734967,167,654174,8945.89,24143600,1790340,0.0136751,2.7368,2.74595,0.264918
237379331,74734967,828,5932450,6849.06,195390000,1020000,0.00115451,0.171935,0.168454,0.825754
237380407,74734967,15605,345438,70.3212,11804200,12538.1,0.000203571,0.0362963,0.034694,0.748024
237378443,74734967,566,1677700,562.038,44309700,76599.7,0.000335005,0.0456575,0.0456537,1.40953
237393727,74734967,17050,67281.1,24.074,2825980,3974.51,0.000357813,0.0590733,0.0590637,0.382121
237377808,74734967,403,3595850,589.341,120258000,88259,0.000163895,0.0245447,0.0245317,0.961611
237383981,74734967,16049,4231250,640.933,156789000,93079.5,0.000151476,0.0219981,0.0219981,1.09898
237385576,74734967,16198,243839,28.2515,8572940,4690.88,0.000115861,0.0192376,0.0192404,0.271428
237395242,74734967,17257,1014040,252.531,32584800,43094.8,0.000249035,0.0424983,0.0405984,0.779941
237381984,74734967,15853,53366300,6737.45,2060650000,1038950,0.000126249,0.0194682,0.0194596,1.54665
237379514,74734967,899,69632.4,5.46957,2727610,816.13,7.85492e-05,0.0117205,0.0117201,0.485872
237397438,74734967,17451,560107,216.698,17628200,31339.2,0.000386886,0.0559522,0.0563452,0.691481
237376966,74734967,147,95099,44.4475,3818580,6983.32,0.000467381,0.0734322,0.0651017,1.17118
237385928,74734967,16247,6279750,2348.92,211175000,406247,0.000374046,0.0646916,0.0663867,1.28119
237389064,74734967,16569,462259,49.8044,16831300,7248.96,0.000107741,0.0156816,0.0147364,2.05979
237399840,74734967,111220800,882428,303.516,29113400,42677.5,0.000343955,0.0483637,0.0492854,0.70008
237389769,74734967,16627,664107,68.3084,22038000,10380,0.000102857,0.0156299,0.0156391,1.36095
237394337,74734967,17150,953149,631.158,29919300,106124,0.000662182,0.11134,0.110902,0.779055
237389825,74734967,16638,349496,104.708,11832400,16754.7,0.000299596,0.0479397,0.0480042,0.838218
237394687,74734967,17190,34788.9,6.99104,1312780,1287.67,0.000200956,0.037014,0,0
237398031,74734967,17490,320662,99.6786,13997900,15205.7,0.000310852,0.0474195,0.0471374,0.574855
237387374,74734967,16420,357057,278.192,10971900,41444.7,0.000779123,0.116073,0.117678,0.36031
237394442,74734967,17162,139876,177.869,5132540,24376.6,0.00127162,0.174273,0.174273,1.24665
237387908,74734967,16462,1119010,566.048,44368000,84111,0.000505848,0.0751657,0.0751657,0.869202
237379680,74734967,985,24533200,3618.14,785669000,541005,0.000147479,0.0220519,0.022377,1.17376
237398080,74734967,17499,32478.2,74.0014,1080610,10245.6,0.00227849,0.315461,0,0
237388361,74734967,16494,172992,10.1557,5608510,1462.33,5.87063e-05,0.00845315,0.00845205,0.255364
237383146,74734967,15965,447040,262.328,16443900,46396.4,0.000586811,0.103786,0.102905,1.41189
237399738,74734967,111220784,290127,141.581,13876900,22149.3,0.000487998,0.0763437,0.0742755,0.404584
237391795,74734967,16880,550370,128.004,18581400,20324.4,0.000232578,0.0369286,0.0372882,0.7846
237379014,74734967,683,1552080,1976.73,62666500,353914,0.0012736,0.228025,0.220656,1.56856
237398494,74734967,17552,243363,35.2993,10035000,4905.25,0.000145048,0.0201561,0.0201652,0.200624
237378290,74734967,554,153323,0.618306,5611380,92.0645,4.03272e-06,0.000600463,0.000556904,1.73306
237376692,74734967,4,12141300,10496.2,406504000,1558130,0.000864501,0.128333,0.123517,0.978192
237380737,74734967,15682,75873.4,159.396,1686060,23647.4,0.00210082,0.311669,0.303337,0.593926
237380298,74734967,15587,3595480,1099.44,127293000,191990,0.000305784,0.0533976,0.0536138,1.07361
237386275,74734967,16278,34937.3,8.8196,1032810,1523.48,0.000252441,0.0436062,0,0
237377457,74734967,335,69938,0.73904,2702380,116.159,1.05671e-05,0.00166088,0.00166088,0.392408
237380023,74734967,10677,5976900,1827.04,238141000,277021,0.000305684,0.0463487,0.0464382,1.00831
237394485,74734967,17167,617186,137.908,24398200,20264.3,0.000223446,0.0328334,0.033698,0.658444
237387282,74734967,16409,15975700,3009.01,602171000,463209,0.000188349,0.0289946,0.0302668,1.36015
237385437,74734967,16183,34969,1.31787,1207080,191.272,3.76867e-05,0.00546977,0,0
237392048,74734967,16903,69638.9,14.1187,2379470,2431.29,0.000202742,0.0349128,0.035,0.820019
237397405,74734967,17448,27288.6,28.2212,881064,4204.01,0.00103418,0.154058,0,0
237398882,74734967,17606,34877.3,2.89679,1507150,421.302,8.30564e-05,0.0120795,0,0
237379328,74734967,822,31038400,7415.33,1087540000,1108520,0.000238909,0.0357144,0.0359526,1.35096
237393807,74734967,17066,1893510,957.369,63998100,166050,0.000505605,0.0876938,0.0911091,0.892424
237392443,74734967,16938,53302300,25997.2,1987390000,4008330,0.000487732,0.0751999,0.0751275,1.4094
237384785,74734967,16124,27998000,5512.32,984075000,836288,0.000196883,0.0298696,0.0300356,2.07104
237391591,74734967,16865,2177220,1268.23,77045400,187432,0.000582502,0.0860881,0.0821018,1.45
237394105,74734967,17104,774737,188.506,30807600,27754,0.000243317,0.0358237,0.0388643,0.979341
237378813,74734967,636,1832920,166.858,68646300,24251.5,9.10342e-05,0.0132311,0.0135758,1.09315
237379904,74734967,1073,55011100,26127.9,2098760000,4011730,0.000474957,0.0729259,0.07266,1.41998
237393764,74734967,17062,945306,351.725,34955700,57401.9,0.000372075,0.0607231,0.0585053,0.5985
237382885,74734967,15942,8538810,1229.67,256522000,184304,0.000144009,0.0215843,0.0216864,1.50641
237394552,74734967,17173,314615,35.7807,10789300,4844.47,0.000113728,0.0153981,0.0153968,0.494697
237389003,74734967,16563,139651,17.6824,4271690,2246.66,0.000126618,0.0160877,0.0160778,0.547153
237391504,74734967,16858,704364,76.4143,27985400,11527.6,0.000108487,0.0163659,0.0163903,1.10019
237391907,74734967,16891,313564,79.9873,11063500,12445.4,0.000255091,0.0396903,0.0397944,0.866124
237379764,74734967,1037,1783150,447.33,68472000,66356.8,0.000250865,0.0372132,0.0372082,0.85709
237387056,74734967,16382,39926600,9463.26,1481450000,1434320,0.000237016,0.035924,0.035948,2.27891
237396310,74734967,17355,6193320,3686.75,223317000,589439,0.000595278,0.0951733,0.0926742,0.892004
237385461,74734967,16186,4195800,1251.57,163365000,185054,0.000298291,0.0441047,0.0440997,0.868655
237390846,74734967,16793,808014,429.773,27727400,79003.7,0.000531888,0.0977752,0.0937487,1.31963
237390590,74734967,16769,338934,273.255,12527000,40408,0.00080622,0.119221,0.115723,0.816997
237387951,74734967,16463,629442,415.613,25182000,61952.8,0.000660288,0.098425,0.098425,0.790111
237393644,74734967,17039,1328820,149.431,47210800,22819.5,0.000112453,0.0171727,0.0171727,0.621453
237382519,74734967,15905,38631700,18623.1,1220380000,3283220,0.000482069,0.0849879,0.0864443,2.12588
237400094,74734967,111220906,69843.1,11.6504,2808480,1620.79,0.000166808,0.0232061,0.0232151,0.407315
237400043,74734967,111220880,104702,24.013,4508140,3484.64,0.000229346,0.0332815,0.0332914,0.366491
237379666,74734967,978,1142310,474.457,27252800,67381,0.00041535,0.0589867,0.0540641,0.98224
237383219,74734967,15975,1869130,12595.5,67814300,2507950,0.00673873,1.34178,1.31381,0.625919
237386837,74734967,16342,139876,126.099,5813800,18379.5,0.000901503,0.131398,0.131398,0.817962
237379808,74734967,1058,69938,0.367116,2941810,49.325,5.24917e-06,0.000705268,0.000705268,0.501712
237383627,74734967,16013,11596500,2942.12,479593000,462426,0.000253708,0.0398763,0.0396376,1.35006
237379791,74734967,1049,3112240,1167.85,109611000,172006,0.000375245,0.0552676,0.0552676,0.886132
237386150,74734967,16266,138977,61.014,4627340,11049.4,0.000439024,0.0795052,0.0798947,1.12224
237379995,74734967,1126,69914.2,9.98046,2053790,1751.1,0.000142753,0.0250465,0.0250517,0.876383
237392940,74734967,16998,313746,45.5492,11902600,7234.38,0.000145179,0.0230581,0.0231267,0.965951
237392990,74734967,17002,34969,1.60463,1391410,265.311,4.58871e-05,0.00758704,0,0
237389848,74734967,16643,69938,2.47059,2072830,444.352,3.53255e-05,0.00635352,0.00635352,0.167374
237378273,74734967,544,1153970,112.271,41652100,17745.9,9.72914e-05,0.0153781,0.0153781,1.16164
237384390,74734967,16086,349690,289.134,12828500,41684.6,0.00082683,0.119204,0.119204,0.601036
237380583,74734967,15659,1037850,652.953,30244600,126885,0.000629137,0.122257,0.128391,1.04771
237380106,74734967,10729,1066230,331.94,46709100,51544.5,0.000311322,0.0483429,0.0485033,1.39998
237382845,74734967,15938,2506210,791.14,81887500,149986,0.000315672,0.0598458,0.0597315,4.16419
237391342,74734967,16847,681157,55.4809,25077700,8823.45,8.1451e-05,0.0129536,0.01319,0.850015
237386608,74734967,16325,7131440,1224.85,242773000,182514,0.000171754,0.0255929,0.0247313,1.20329
237384570,74734967,16104,10071000,2703.53,314034000,386718,0.000268447,0.0383992,0.038399,1.16077
237399963,74734967,111220844,728659,332.885,30940200,52380.9,0.000456845,0.0718867,0.0743928,0.640419
237379930,74734967,1084,2867460,1088.02,118167000,163386,0.000379438,0.0569794,0.0569794,0.916223
237397213,74734967,17436,133903,276.665,4103760,41525.8,0.00206616,0.310118,0.313027,0.562878
237380786,74734967,15690,139105,42.0502,1926570,5721.71,0.000302292,0.0411324,0.0410497,0.669458
237387405,74734967,16422,828121,136.33,31458500,20816,0.000164626,0.0251364,0.0260083,1.06967
237383863,74734967,16037,5483970,1885.29,171270000,295612,0.000343781,0.0539047,0.0552981,1.21321
237395909,74734967,17307,906364,156.579,28669900,26205.2,0.000172755,0.0289125,0.0288907,1.34573
237377493,74734967,348,4414180,1092.61,139235000,170424,0.000247522,0.0386083,0.0385765,1.21055
237381083,74734967,15739,552423000,260120,19155500000,46144100,0.000470871,0.0835304,0.0847428,3.12076
237379677,74734967,984,6493540,530.367,270055000,79321.7,8.16761e-05,0.0122155,0.0119102,1.19752
237379501,74734967,891,199967,23.794,7952200,3477.93,0.000118989,0.0173925,0.0178705,0.734553
237387250,74734967,16405,278181,8.77702,10306200,1221.51,3.15514e-05,0.00439107,0.00439636,0.815113
237383520,74734967,16002,52913900,18434.1,1751300000,3098950,0.000348379,0.058566,0.0616337,2.9848
237391280,74734967,16842,18547200,5755.13,789757000,892474,0.000310297,0.0481191,0.0491844,1.37318
237395756,74734967,17293,69938,49.1474,2600630,6795.56,0.000702728,0.0971655,0.0971655,0.0149698
237379819,74734967,1064,8892580,2090.78,343660000,336233,0.000235115,0.0378105,0.0380015,1.81051
237396262,74734967,17348,34825.3,0.0862068,462074,12.1691,2.47541e-06,0.000349433,0,0
237389776,74734967,16628,419434,34.9709,13865400,5196.95,8.33766e-05,0.0123904,0.0123972,1.55931
237392427,74734967,16935,522765,200.179,22358200,29677.1,0.000382923,0.0567695,0.0567395,1.20116
237393716,74734967,17049,69938,4.60635,2230770,698.515,6.58633e-05,0.00998764,0.00998764,0.277277
237376711,74734967,31,16980100,25049.4,610832000,4628680,0.00147522,0.272595,0.264233,1.82701
237391165,74734967,16823,819954,804.125,32902800,138615,0.000980695,0.169053,0.165775,1.08316
237391672,74734967,16870,170479,30.3948,6548220,4619.16,0.000178291,0.0270951,0.0290427,1.14257
237379978,74734967,1111,2826270,1209.95,116666000,233665,0.000428109,0.0826763,0.0825386,1.82192
237385955,74734967,16250,1409720,457.278,47836800,81492.9,0.000324375,0.0578078,0.0629643,1.22099
237377061,74734967,186,1077570,259.633,39901800,41463.2,0.000240944,0.0384786,0.0396911,0.916363
237386387,74734967,16288,209720,36.1762,6675060,6325.5,0.000172497,0.0301616,0.0301716,0.813669
237389196,74734967,16581,630432,341.598,22795800,58661.3,0.000541848,0.0930495,0.103462,1.46707
237379586,74734967,938,1594260,651.704,42325000,99319.9,0.000408782,0.0622986,0.0580652,1.01744
237399945,74734967,111220832,61222.4,49.247,2349040,6949.38,0.000804396,0.11351,0.111506,0.308262
237379039,74734967,691,587877,313.499,26287900,51143.9,0.000533273,0.0869976,0.0835215,0.919859
237382897,74734967,15943,2972160,258.402,98924200,38655.1,8.69406e-05,0.0130057,0.0130057,1.14701
237379970,74734967,1107,1901350,600.919,61005000,89319,0.00031605,0.0469767,0.0493492,0.797653
237380025,74734967,10678,4500450,1080.06,180059000,174467,0.00023999,0.0387665,0.0388255,1.93554
237377364,74734967,296,2833160,3230.93,103095000,606541,0.0011404,0.214087,0.215417,1.39873
237394226,74734967,17124,882959,222.025,28830600,34724.9,0.000251456,0.0393278,0.0395987,0.7617
237377145,74734967,222,69936.2,0.883697,1752910,136.09,1.26358e-05,0.00194592,0.00194591,0.253149
237387568,74734967,16441,800222,103.267,28162200,15320.2,0.000129047,0.019145,0.0191446,0.50387
237394941,74734967,17214,139876,3.42526,4621290,571.548,2.44878e-05,0.00408611,0.00408611,0.297239
237386294,74734967,16280,104400,17.2493,3390870,2999.93,0.000165223,0.0287349,0.0289227,1.15785
237393044,74734967,17008,836639,413.914,27114900,66690.2,0.000494735,0.079712,0.0798859,0.893807
237379334,74734967,829,513014,163.279,20440100,25335.9,0.000318274,0.0493864,0.0501442,0.743316
237379961,74734967,1102,1433730,394.139,63357600,62133.3,0.000274905,0.0433368,0.0433368,0.9014
237380081,74734967,10708,1516170,131.238,59000800,19772.9,8.6559e-05,0.0130413,0.0137711,1.26134
237387330,74734967,16415,1456340,343.266,58570000,52970.5,0.000235705,0.0363725,0.0352932,0.941769
237377281,74734967,252,174845,37.4899,6882070,6542.47,0.000214418,0.0374187,0.0374187,0.897069
237376721,74734967,39,8682560,14845.1,308288000,2713050,0.00170976,0.312471,0.303384,1.95879
237387460,74734967,16433,4052420,869.107,142318000,130263,0.000214466,0.0321444,0.0351014,1.06033
237379063,74734967,700,368230,334.322,11897700,64562.5,0.000907915,0.175332,0.158388,1.28453
237397228,74734967,17437,5020220,1833.34,133924000,267013,0.000365191,0.0531875,0.0521177,0.995467
237377345,74734967,286,347631,131.438,8644460,23532.5,0.000378096,0.0676939,0.0681897,1.09887
237381036,74734967,15722,1230620,275.889,29965900,44601.8,0.000224187,0.0362433,0.0377353,1.04034
237396997,74734967,17407,2290940,1565.32,69323700,231604,0.000683264,0.101095,0.101673,0.828914
237389939,74734967,16664,733315,19.3233,22870800,3116.25,2.63506e-05,0.00424954,0.00425232,1.06239
237379537,74734967,910,130200,2.13576,4699720,321.777,1.64037e-05,0.00247141,0.00279438,1.54432
237390490,74734967,16751,3843710,2303.3,136328000,359160,0.00059924,0.093441,0.0890131,1.19935
237376928,74734967,128,11309200,3403.83,404013000,590879,0.000300979,0.0522476,0.0508695,1.47165
237400017,74734967,111220870,259532,82.1399,10279800,12354.6,0.000316492,0.0476034,0.046444,0.560514
237379554,74734967,920,10063100,899.064,406967000,134647,8.9343e-05,0.0133803,0.013481,1.31169
237380779,74734967,15689,168548,22.4844,2352720,3139.91,0.000133401,0.0186292,0.0183617,0.954903
237376829,74734967,66,34969,4.56966,1273170,649.934,0.000130677,0.018586,0,0
237397671,74734967,17471,418599,149.324,9351110,21398.9,0.000356723,0.0511204,0.0511089,0.580894
237383381,74734967,15989,6856650,1148.54,199607000,175932,0.000167508,0.0256586,0.0258233,1.43034
237393085,74734967,17011,139876,13.7208,4057330,1946.53,9.80928e-05,0.0139161,0.0139161,0.205072
237379533,74734967,909,12413600,2945.4,391757000,422056,0.000237272,0.0339994,0.0339986,1.23869
237377439,74734967,330,34969,5.08043,1415090,808.86,0.000145284,0.0231308,0,0
237398914,74734967,17620,452288,4.95476,7835220,675.412,1.09549e-05,0.00149332,0.00148628,1.63946
237396077,74734967,17333,527219,188.503,17562500,29981.4,0.000357543,0.0568671,0.0568072,0.62314
237381856,74734967,15838,831856,78.4994,29921400,11598.5,9.43666e-05,0.013943,0.0122076,1.32052
237379531,74734967,907,367935,109.032,14691300,16820.3,0.000296335,0.0457153,0.0454872,0.82668
237395989,74734967,17318,5000030,1372.38,141265000,236076,0.000274474,0.047215,0.0476368,1.57568
237384870,74734967,16132,2153640,313.376,76879200,47930.3,0.00014551,0.0222555,0.0230353,2.5796
237382187,74734967,15872,839256,95.9271,29908500,14967.9,0.0001143,0.0178348,0.0178348,0.517725
237393879,74734967,17077,279752,54.9015,8819260,8907.44,0.000196251,0.0318405,0.0318405,0.290399
237387082,74734967,16387,1110400,2267.06,40958100,344923,0.00204166,0.310628,0.310008,1.14679
237397315,74734967,17443,1010920,355.073,26316300,52563.6,0.000351237,0.0519956,0.0531877,0.813643
237387356,74734967,16418,579091,196.949,23761200,31237.8,0.0003401,0.0539429,0.0524817,0.74279
237389712,74734967,16617,1010480,109.962,34712600,17252.4,0.000108821,0.0170735,0.0196955,1.13147
237381188,74734967,15769,433724,83.3845,12675200,14379.1,0.000192252,0.0331525,0.0334542,0.992636
237388024,74734967,16469,2237980,282.987,80595700,41259.6,0.000126447,0.0184361,0.0174859,1.69438
237376868,74734967,92,279752,21.6449,9162520,2865.16,7.73717e-05,0.0102418,0.0102418,1.85141
237392804,74734967,16986,2027200,872.986,70906300,147347,0.000430636,0.0726851,0.0715222,0.75211
237380743,74734967,15683,46180.6,15.6553,1181180,2494.85,0.000339002,0.0540238,0.0505784,0.779151
237380563,74734967,15653,1740750,849.292,49855900,161047,0.000487887,0.0925156,0.100043,1.18245
237384211,74734967,16069,3986470,594.824,162021000,90261.2,0.000149211,0.0226419,0.0226419,1.54787
237385488,74734967,16191,4195800,1251.57,163365000,185054,0.000298291,0.0441047,0.0440997,0.868655
237387137,74734967,16393,489481,380.528,18534200,60591.4,0.000777411,0.123787,0.124441,0.435743
237394186,74734967,17116,364217,27.4451,13850000,4001.3,7.53538e-05,0.010986,0.0110793,0.627978
237377095,74734967,199,1569630,267.583,50572000,52100.9,0.000170475,0.0331932,0.0332593,1.86819
237382606,74734967,15914,13843200,6540.21,384810000,1087200,0.000472451,0.0785373,0.0784096,1.73682
237390982,74734967,16803,59947.4,10.6663,2043890,1847.58,0.000177927,0.03082,0.0308834,0.0204838
237392613,74734967,16967,8358890,4870.14,277493000,773684,0.00058263,0.0925582,0.0901544,1.09884
237381338,74734967,15787,2583070,718.998,93619700,120901,0.000278351,0.046805,0.046955,1.09901
237396098,74734967,17335,355204,71.5712,9226430,10066.3,0.000201494,0.0283394,0.0282715,0.706417
237380012,74734967,1142,804285,382.679,23680700,52079.9,0.0004758,0.0647531,0.0647534,1.26564
237381004,74734967,15709,104636,3.9553,2750650,652.814,3.78006e-05,0.00623892,0.00625441,0.828666
237395089,74734967,17234,285269,154.714,13526800,23289.4,0.000542345,0.0816402,0.077991,0.509427
237378234,74734967,531,378006,42.6736,11343800,6234.03,0.000112891,0.0164919,0.0165495,0.491277
237387667,74734967,16449,69906.1,4.47708,2477370,595.079,6.40441e-05,0.00851255,0.00851232,0.299277
237397498,74734967,17456,422259,188.864,14002800,27378.4,0.000447271,0.0648379,0.0648355,0.610835
237377784,74734967,391,4630800,865.235,163917000,131159,0.000186844,0.0283232,0.0289402,2.05828
237397246,74734967,17438,1469860,517.887,36619300,76699.4,0.000352337,0.0521814,0.0508533,0.946069
237389031,74734967,16566,68300.4,4.67532,2354320,714.736,6.84523e-05,0.0104646,0.0104686,0.437991
237393751,74734967,17058,1003960,410.652,37050100,68042.6,0.000409033,0.0677743,0.0653389,0.689609
237378068,74734967,487,244773,51.2783,9049880,7919.33,0.000209494,0.0323538,0.0323529,1.27333
237379491,74734967,886,12751000,5144.09,411386000,807898,0.000403426,0.0633596,0.0604923,1.82305
237386984,74734967,16361,1592650,306.799,53443300,53189.4,0.000192635,0.0333968,0.0339862,1.75035
237379719,74734967,1008,3356930,1227.48,127891000,182207,0.000365657,0.054278,0.0542767,1.23575
237390131,74734967,16695,843574,120.451,32317400,17954.6,0.000142786,0.021284,0.0252902,1.7983
237388225,74734967,16486,4535690,662.482,152096000,107565,0.00014606,0.0237152,0.023783,1.50857
237381196,74734967,15770,2410200,312.733,87708800,53107.7,0.000129754,0.0220346,0.02651,2.08688
237378653,74734967,609,313697,36.0492,10538400,5017.1,0.000114917,0.0159935,0.0159921,0.438689
237393182,74734967,17023,16569800,5728.13,551126000,901800,0.000345697,0.0544244,0.0559362,1.1833
237381143,74734967,15763,1002250,240.558,37335600,40121.3,0.000240018,0.0400312,0.0403924,1.15826
237381218,74734967,15772,170831,10.9732,6383940,1721.94,6.42343e-05,0.0100798,0.010017,0.740732
237377524,74734967,360,259709,434.605,8292810,83792.1,0.00167343,0.322639,0.387165,1.25578
237392905,74734967,16993,31292.2,24.8733,835453,3554.88,0.000794873,0.113603,0,0
237398008,74734967,17488,1769840,738.929,60113800,105781,0.000417512,0.0597685,0.0601085,1.09693
237376835,74734967,68,1314240,1424.26,36580100,246451,0.00108371,0.187523,0.193857,1.65542
237383924,74734967,16042,2421440,225.26,97028800,34474.9,9.30271e-05,0.0142373,0.0140599,0.997009
237388724,74734967,16499,427087,60.0172,14417500,10220.4,0.000140527,0.0239306,0.0242691,1.17316
237394119,74734967,17106,46294.7,36.7439,2167830,5442.89,0.000793696,0.11757,0.117864,0.650605
237379768,74734967,1039,65987.3,25.5881,2753040,3668.91,0.000387773,0.0556003,0.0552608,0.232292
237388331,74734967,16493,604321,41.6362,21297600,6177.25,6.88974e-05,0.0102218,0.0101925,1.1226
237379262,74734967,772,1249860,816.042,47460500,147075,0.000652906,0.117673,0.11854,1.87376
237378319,74734967,562,63104.6,0.187261,2222320,23.6167,2.96747e-06,0.000374248,0.000359351,0.891714
237377701,74734967,369,12449000,1432.05,408142000,216397,0.000115034,0.0173827,0.0173827,1.22573
237389878,74734967,16651,36208800,22030.2,1299110000,3233670,0.000608421,0.0893064,0.0880446,1.14362
237379170,74734967,747,225958,224.229,7153680,42367.8,0.00099235,0.187503,0.187105,0.725512
237379325,74734967,819,154587,14.4895,5772890,2434.23,9.373e-05,0.0157466,0.0156863,0.764836
237391054,74734967,16811,102938,37.0071,4174400,5870.53,0.000359507,0.0570295,0.0577568,1.05967
237376894,74734967,111,349690,12.8571,12720800,2558.1,3.67673e-05,0.00731534,0.00731534,1.55199
237398603,74734967,17569,369261,60.1918,9214610,8509.22,0.000163006,0.0230439,0.0233016,0.630261
237385982,74734967,16252,104768,32.1163,3291950,5592.55,0.000306547,0.0533804,0.0533787,0.390789
237379146,74734967,727,454597,62.5192,15227300,9267.56,0.000137527,0.0203863,0.0203863,0.935037
237387350,74734967,16417,204989,16.1661,7849800,2448.07,7.88633e-05,0.0119424,0.0113104,0.558275
237379796,74734967,1052,964588,157.199,35056400,25038.7,0.00016297,0.0259579,0.0272958,1.04915
237397348,74734967,17445,423972,155.908,8779700,23169.9,0.000367733,0.0546497,0.0472765,1.25334
237383470,74734967,15998,1188950,142.205,37372700,19385.7,0.000119606,0.016305,0.016305,1.60897
237377999,74734967,471,103782,3.94788,3159370,582.767,3.804e-05,0.00561529,0.0056772,0.888141
237377811,74734967,406,760316,72.8634,27456400,10563.3,9.5833e-05,0.0138933,0.0136034,0.89676
237377847,74734967,423,1522360,835.086,52312600,130194,0.000548548,0.085521,0.0853919,1.86675
237378447,74734967,567,526991000,251629,18268800000,44571500,0.000477481,0.0845773,0.0860539,3.07512
237395508,74734967,17279,33867.8,23.5188,1217230,4604.63,0.000694429,0.135959,0,0
237381511,74734967,15804,820432,25.4451,31868600,3999.31,3.10143e-05,0.00487463,0.00523753,1.34268
237384664,74734967,16113,1223920,125.848,44269900,17775.9,0.000102824,0.0145238,0.0145238,1.352
237386777,74734967,16337,237369,20.1977,8671000,3000.42,8.50898e-05,0.0126403,0.0124855,0.685097
237396848,74734967,17388,333668,112.25,6271450,15823.7,0.000336412,0.0474235,0.0488149,0.342034
237388790,74734967,16527,31128.1,3.71491,1133380,602.438,0.000119342,0.0193535,0,0
237379913,74734967,1077,31825,1.89214,1196250,264.033,5.94547e-05,0.00829642,0,0
