id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236953762,74658111,16572,139876,10676.2,8101120,1702760,0.076326,12.1734,12.1734,0.170969
236946817,74658111,1106,1571800,124694,85293300,19522600,0.0793322,12.4206,12.4199,0.298295
236940444,74658111,171,2692610,231523,156533000,37962600,0.0859847,14.0988,14.0988,0.317509
236941185,74658111,286,419205,20881.5,20969900,2943100,0.0498122,7.02067,7.01946,0.391432
236952079,74658111,16266,139876,9101.27,8186320,1314340,0.0650667,9.39646,9.39646,0.28698
236950427,74658111,15957,244783,14378.5,15403100,2196800,0.0587397,8.9745,8.9745,0.297826
236951667,74658111,16135,2587200,126590,138082000,22860400,0.0489292,8.83597,8.8361,0.367855
236958092,74658111,17490,454597,50915.8,31043700,8847420,0.112002,19.4621,19.4621,0.274171
236947688,74658111,10697,777232,53465.3,47416900,8094450,0.0687894,10.4145,10.2645,0.284651
236952357,74658111,16358,4545970,427767,282690000,67445000,0.094098,14.8362,14.8362,0.173862
236952777,74658111,16435,1433730,118449,90030900,18845200,0.0826158,13.1442,13.1442,0.185717
236940525,74658111,183,1726590,18968.3,32463800,2920240,0.0109859,1.69133,1.68149,1.187
236956059,74658111,17033,1853360,150094,111043000,26384900,0.080985,14.2363,14.2363,0.299282
236943577,74658111,706,419628,21648.1,22254400,3338490,0.0515888,7.95583,7.95583,0.215724
236949673,74658111,15856,41596900,3034550,2414520000,450377000,0.0729513,10.8272,10.8261,0.314234
236942827,74658111,566,4225190,400498,246418000,61256300,0.0947883,14.4979,14.4995,0.347554
236949685,74658111,15858,3830330,275889,212467000,42585400,0.0720273,11.1179,11.1048,0.385061
236953706,74658111,16561,1013740,86811.6,62720700,13861100,0.0856347,13.6732,13.6726,0.205875
236957222,74658111,17350,30729.3,261.612,803782,43247.5,0.00851344,1.40737,0,0
236952064,74658111,16259,2098140,174378,124604000,26058700,0.0831105,12.4199,12.4199,0.251971
236943480,74658111,689,208180,9301.15,9196060,1480420,0.0446784,7.11126,7.0791,0.717642
236955193,74658111,16777,371806,31384.5,21252500,5015230,0.0844109,13.4888,14.0077,0.174252
236955697,74658111,16897,1097630,105453,67260000,17070700,0.0960732,15.5523,15.3401,0.362926
236951838,74658111,16160,384659,45395.2,25173500,7072940,0.118014,18.3876,18.3876,0.141725
236957885,74658111,17456,454589,47583.9,27459800,8294960,0.104675,18.2472,18.2472,0.151628
236958379,74658111,17646,34363.2,2864.51,1943320,553239,0.0833598,16.0998,0,0
236951709,74658111,16147,69938,4268.34,3695180,641928,0.0610304,9.17853,9.17853,0.185006
236957306,74658111,17392,697199,69900.4,40242600,12241100,0.100259,17.5576,17.5333,0.285224
236939824,74658111,19,244783,16700.1,13494400,2547240,0.0682241,10.4061,10.4061,0.266599
236945815,74658111,985,49127700,4568740,2841610000,744875000,0.0929974,15.162,15.0284,0.514211
236941808,74658111,418,1888300,105642,93296200,15965000,0.0559456,8.45469,8.45467,0.66123
236955805,74658111,16952,699380,42495.2,37451300,7428600,0.0607612,10.6217,10.6217,0.485338
236952049,74658111,16253,1153980,115148,76501700,17399700,0.0997837,15.078,15.078,0.174075
236943182,74658111,629,5490130,511562,349767000,81089200,0.0931784,14.77,14.77,0.263211
236942191,74658111,473,4333100,157847,150507000,25704000,0.0364283,5.93203,5.78916,0.952294
236951076,74658111,16008,5775010,247536,232197000,41785600,0.0428634,7.23559,7.16476,0.783784
236946092,74658111,1025,15764800,836629,1106840000,156127000,0.0530695,9.90353,9.88485,0.5385
236946043,74658111,1017,40818500,2360150,2883720000,447160000,0.0578206,10.9548,10.9352,0.595919
236951686,74658111,16140,1432590,84935.2,82768800,14743900,0.0592877,10.2918,10.2926,0.347362
236958618,74658111,111220698,555881,29810.4,26036200,4927900,0.0536273,8.86503,8.84861,0.402505
236957449,74658111,17418,6014650,618475,371481000,104293000,0.102828,17.3398,17.3398,0.279059
236956961,74658111,17273,88226.1,5046.23,3848180,876294,0.0571966,9.93237,10.5853,0.359293
236953969,74658111,16581,769318,51233.7,44595000,8032300,0.0665963,10.4408,10.4408,0.200887
236952393,74658111,16378,139876,6954.91,5579860,1195870,0.049722,8.54947,8.54947,0.392103
236955738,74658111,16916,34969,1654.74,2280630,272134,0.0473202,7.78215,0,0
236941956,74658111,445,2832490,278000,174101000,48876400,0.0981469,17.2557,17.2557,0.237707
236952067,74658111,16261,2098140,174378,124604000,26058700,0.0831105,12.4199,12.4199,0.251971
236942337,74658111,496,489566,46782.7,30761000,7462480,0.0955596,15.2431,15.2431,0.367304
236954679,74658111,16667,347106,36722.1,22696600,5755200,0.105795,16.5805,16.7236,0.120888
236955947,74658111,16978,671992,54778.9,36800600,8804200,0.0815172,13.1016,12.7237,0.419622
236958768,74658111,111220822,174845,22267.6,12305500,3753800,0.127356,21.4693,21.4693,0.0295357
236955007,74658111,16735,1197080,120447,75441500,19334000,0.100617,16.1509,15.9224,0.258221
236952003,74658111,16229,594473,51155.5,36357600,7453540,0.0860519,12.5381,12.5381,0.134058
236946521,74658111,1070,11469800,1341340,845420000,213991000,0.116945,18.6568,18.6568,0.168192
236954511,74658111,16635,244783,23027.5,13943200,3823670,0.094073,15.6206,15.6206,0.200686
236944352,74658111,820,4873840,383829,286524000,64071500,0.0787528,13.146,13.4118,0.425944
236948514,74658111,15622,16002800,905155,776291000,134256000,0.0565623,8.38953,8.33389,0.644282
236941778,74658111,414,279752,26564.4,18555900,4016380,0.0949569,14.3569,14.3569,0.0381961
236952620,74658111,16415,1923300,187777,125033000,29317200,0.0976331,15.2432,15.2432,0.147131
236955469,74658111,16825,209814,13101.8,11104000,2270050,0.062445,10.8194,10.8194,0.213708
236958625,74658111,111220702,424374,40838.6,24965600,6942730,0.0962326,16.3599,16.5452,0.189625
236948155,74658111,15580,489506,39311.5,26290000,5946840,0.0803086,12.1487,12.1475,0.440565
236946131,74658111,1030,1187870,59953.5,53217700,10194600,0.0504712,8.58221,8.57898,0.508202
236949617,74658111,15846,3305740,79821.6,91994500,12969700,0.0241463,3.92337,3.87764,1.18682
236944434,74658111,837,1286890,105742,79013100,17879300,0.0821688,13.8934,13.8911,0.224827
236954438,74658111,16630,174845,16397.1,10685300,2648020,0.0937809,15.1449,15.1449,0.100722
236957554,74658111,17442,34969,4257.17,2442310,775676,0.121741,22.1818,0,0
236952166,74658111,16310,15003800,985426,824170000,151979000,0.0656786,10.1294,10.1295,0.427615
236958100,74658111,17497,846596,93806,52041700,16616000,0.110804,19.6268,19.3347,0.315655
236940764,74658111,226,4394850,338754,240422000,50403400,0.0770798,11.4688,11.4578,0.340522
236949517,74658111,15828,7553280,507121,403812000,76358600,0.0671392,10.1093,10.1093,0.287775
236952016,74658111,16233,1398760,131973,88899700,19943200,0.0943502,14.2578,14.2578,0.217261
236944174,74658111,774,708360,61990.1,49742300,10495600,0.0875121,14.8167,14.7576,0.409485
236948086,74658111,15570,174845,16741.1,11319100,2598220,0.0957481,14.8601,14.8601,0.140178
236952845,74658111,16443,1049070,96086,65554400,14795100,0.0915916,14.103,14.103,0.114836
236955080,74658111,16751,2577420,220471,154978000,34947000,0.0855396,13.5589,13.7148,0.287682
236956037,74658111,17023,13908000,998819,757156000,168068000,0.0718164,12.0843,11.8955,0.481807
236957087,74658111,17311,2587620,269181,162624000,49563300,0.104026,19.154,19.154,0.241224
236943396,74658111,668,1153980,107908,79172400,16626900,0.0935096,14.4083,14.4083,0.317567
236955807,74658111,16953,664411,39734.6,35395800,6954380,0.0598042,10.467,10.467,0.50143
236955833,74658111,16964,174845,15916,11063300,2616300,0.0910294,14.9636,14.9636,0.268172
236944811,74658111,875,244402,21424.4,14832700,3445940,0.0876603,14.0995,14.1027,0.173839
236951965,74658111,16216,944163,73079.3,60315100,10683400,0.0774011,11.3152,11.3152,0.222173
236958696,74658111,111220764,34969,3341.08,2307100,556955,0.0955439,15.9271,0,0
236945801,74658111,982,279752,11228.1,13351400,1958310,0.0401359,7.00016,7.00016,0.320798
236943234,74658111,637,20247100,1911310,1288330000,301320000,0.0943994,14.8822,14.8822,0.216192
236958693,74658111,111220762,664411,61176.6,39247000,10590900,0.0920764,15.9403,15.9403,0.226882
236944373,74658111,826,8961050,546356,464316000,81470300,0.06097,9.09161,9.09135,0.339065
236958553,74658111,111220574,49420.3,3665.12,3199220,543440,0.0741623,10.9963,0,0
236951297,74658111,16038,4464500,326989,261976000,55368000,0.073242,12.4018,12.7767,0.578326
236954694,74658111,16672,307531,31612.5,19770600,5080670,0.102795,16.5208,16.5349,0.084211
236951625,74658111,16120,2685920,262749,173369000,46772000,0.0978246,17.4138,17.4159,0.445473
236940070,74658111,55,489566,41144.2,28622500,5818170,0.0840422,11.8843,11.8843,0.120611
236957004,74658111,17289,3730.13,88.4344,119306,12888.2,0.0237081,3.45516,0,0
236943459,74658111,687,6058700,626666,434579000,101972000,0.103432,16.8306,16.8745,0.22875
236943880,74658111,755,2356490,204987,163396000,32982500,0.0869883,13.9965,13.9776,0.326837
236957232,74658111,17355,7133580,688684,419634000,114599000,0.0965412,16.0648,16.0648,0.303855
236956760,74658111,17240,34969,4919.8,2655800,862643,0.14069,24.6688,0,0
236948571,74658111,15669,3943380,232360,198648000,34664100,0.0589241,8.79046,8.77616,0.539951
236954671,74658111,16665,405866,40816.4,26280300,6285800,0.100566,15.4874,15.998,0.0965739
236940085,74658111,63,139876,13529.1,9329560,2061860,0.0967221,14.7407,14.7407,0.0761343
236941758,74658111,402,9340240,808414,621168000,134280000,0.0865517,14.3765,14.3713,0.579549
236954578,74658111,16649,37242800,3360040,2332120000,537095000,0.0902199,14.4215,14.5341,0.28636
236939612,74658111,8,1876820000,144937000,111455000000,23513000000,0.0772249,12.5281,12.5144,0.4883
236955519,74658111,16848,735512,70470.7,45553000,11186200,0.0958118,15.2088,15.1969,0.183654
236957696,74658111,17445,592404,46535.5,30201800,8011250,0.0785537,13.5233,13.5059,0.492134
236940829,74658111,242,14267400,977505,802960000,146761000,0.0685134,10.2865,10.2865,0.371467
236954183,74658111,16623,5944960,544533,347720000,87449300,0.0915958,14.7098,14.7305,0.187119
236954940,74658111,16726,4812240,451438,287553000,72749400,0.0938104,15.1176,14.957,0.24659
236941736,74658111,393,7490.17,803.174,555311,122038,0.10723,16.2931,0,0
236951914,74658111,16192,758399,33616.2,39806600,5210620,0.0443252,6.87056,6.6774,0.460923
236959057,74658111,124372464,60474.9,2806.01,2865890,432353,0.0463996,7.1493,7.06877,0.121616
236952020,74658111,16239,944163,99634.1,63681100,15086700,0.105526,15.979,15.979,0.111719
236952013,74658111,16232,559504,37871.7,30645900,5672700,0.067688,10.1388,10.1388,0.209986
236955724,74658111,16908,274192,25150.6,16303900,4201940,0.0917263,15.3248,14.8542,0.463909
236943097,74658111,616,1144920,109772,69660100,17807400,0.0958777,15.5534,15.5756,0.145878
236941929,74658111,433,2235970,234156,179866000,38174300,0.104722,17.0728,17.072,0.277125
236953975,74658111,16583,69938,3601.28,3683770,545038,0.0514924,7.79316,7.79316,0.0869892
236941769,74658111,408,1040930,23635.1,30560400,3694530,0.0227057,3.54925,3.49123,0.822922
236958771,74658111,111220824,1398760,154161,84901600,25147900,0.110213,17.9787,17.9787,0.0726144
236957053,74658111,17303,349690,41036.2,24350500,6869760,0.11735,19.6453,19.6453,0.13669
236948865,74658111,15701,454594,26717.6,21843400,3870940,0.0587724,8.51515,8.51511,0.451
236944734,74658111,862,5070500,601597,339833000,93250800,0.118646,18.3908,18.3908,0.161025
236957064,74658111,17306,2342920,236609,138165000,40156000,0.100989,17.1393,17.1393,0.240582
236940901,74658111,252,3072330,336938,236694000,53899300,0.109669,17.5435,17.5452,0.330715
236949593,74658111,15842,8669270,538423,482791000,79879300,0.0621071,9.21408,9.21671,0.298408
236942993,74658111,600,3210530,276333,232529000,45940300,0.0860709,14.3093,14.2966,0.418891
236941774,74658111,411,3391840,274312,204069000,41411000,0.0808741,12.209,12.2088,0.317763
236942978,74658111,598,629442,58641.5,41431200,9093110,0.0931642,14.4463,14.4463,0.239462
236945052,74658111,905,2581150,188250,160700000,32372500,0.0729326,12.5419,12.5236,0.613502
236955799,74658111,16949,23636000,1617770,1729920000,303251000,0.0684449,12.83,12.816,0.618885
236957250,74658111,17363,1293850,125661,82539100,20752500,0.0971218,16.0393,16.0393,0.226996
236958565,74658111,111220632,559504,55218.2,33460900,9215560,0.0986913,16.471,16.471,0.174713
236949023,74658111,15759,314721,24684.8,17791200,3663030,0.0784338,11.639,11.639,0.174286
236953592,74658111,16543,174845,11756.8,9897000,1855300,0.0672415,10.6111,10.6111,0.0598059
236956446,74658111,17107,975509,70942.1,51701700,12118300,0.0727231,12.4226,12.4,0.412945
236954895,74658111,16715,23281.5,1352.83,1380880,195863,0.0581077,8.41282,0,0
236945151,74658111,929,244783,30445.5,15517000,4656290,0.124378,19.0221,19.0221,0.204064
236959026,74658111,112892283,69750.5,6775.75,4026220,1164520,0.0971426,16.6956,16.7021,0.205056
236940328,74658111,138,9056510,737349,552920000,114279000,0.0814164,12.6184,12.6185,0.224456
236941721,74658111,382,39238700,2518690,2245530000,433241000,0.064189,11.0412,11.0502,0.394436
236956492,74658111,17124,707602,50905,37222200,8758150,0.0719401,12.3772,11.7231,0.552794
236957144,74658111,17325,244783,20079.5,13860700,3431350,0.0820298,14.0179,14.0179,0.208745
236942439,74658111,511,1118660,107451,70388300,16707800,0.0960533,14.9355,14.9355,0.0909608
236951608,74658111,16112,570289,58641,38250200,8973540,0.102827,15.7351,15.7007,0.318059
236949583,74658111,15838,979132,45338.9,55096200,6542110,0.0463052,6.68154,6.68154,0.278684
236952114,74658111,16282,34969,2397.37,1863820,361893,0.068557,10.349,0,0
236955400,74658111,16801,69938,5064.3,3586230,771187,0.0724112,11.0267,11.0267,0.138821
236940930,74658111,259,448407,40179.5,29236400,6031960,0.089605,13.452,13.4371,0.196059
236952227,74658111,16333,2272980,188821,134988000,29519400,0.083072,12.9871,12.9871,0.270829
236955532,74658111,16851,454246,31475.8,27820300,5291470,0.0692925,11.6489,11.6475,0.235117
236952093,74658111,16272,734349,60219.3,41871700,9283700,0.0820036,12.6421,12.6421,0.233476
236943073,74658111,612,2238810,113552,108349000,18237200,0.0507197,8.14595,7.39361,0.706081
236956067,74658111,17038,2507600,211465,148414000,35930100,0.0843297,14.3285,14.3063,0.265912
236948928,74658111,15723,1293850,128425,85853600,19713700,0.099258,15.2364,15.2364,0.26117
236940074,74658111,59,979132,109430,69264600,17301200,0.111762,17.67,17.67,0.0909515
236958760,74658111,111220816,314721,32740.5,22273200,5469330,0.10403,17.3783,17.3783,0.209603
236941503,74658111,329,47906800,4868120,3232610000,782046000,0.101616,16.3243,16.3242,0.329742
236956609,74658111,17175,559504,60695.1,36046000,10734000,0.10848,19.1848,19.1848,0.107866
236952385,74658111,16376,43886700,3841010,2752460000,604615000,0.087521,13.7767,13.7775,0.301564
236953407,74658111,16511,34969,1239.46,1319930,184703,0.0354444,5.28192,0,0
236940809,74658111,240,944162,76078.6,51505200,11388800,0.0805779,12.0624,12.0624,0.520334
236953471,74658111,16528,34969,4121.21,2578690,737202,0.117853,21.0816,0,0
236944971,74658111,895,11117700,912400,670108000,143492000,0.082067,12.9066,12.9188,0.492497
236953112,74658111,16451,769318,59167.7,46877000,9282040,0.0769092,12.0653,12.0653,0.179935
236952409,74658111,16386,1993230,100423,112144000,16156300,0.0503818,8.10556,8.10556,0.520793
236946337,74658111,1057,8647760,728334,439010000,113965000,0.0842223,13.1786,13.0837,0.554213
236949210,74658111,15790,34969,2723.99,2360720,407457,0.0778972,11.652,0,0
236951899,74658111,16184,34924.9,1389.63,1595540,217231,0.0397891,6.21996,0,0
236949508,74658111,15822,874225,46060.3,47115700,6682500,0.052687,7.64391,7.64391,0.338139
236956829,74658111,17265,207990,14280.9,10246400,2515080,0.0686612,12.0923,12.0577,0.498211
236950419,74658111,15954,276500,3264.5,5941150,496666,0.0118065,1.79626,1.78554,0.747119
236955504,74658111,16843,3373240,279439,203889000,45461600,0.08284,13.4771,13.4993,0.231044
236957348,74658111,17398,69921,8613.82,4834850,1578260,0.123194,22.5721,22.5723,0.199765
236942643,74658111,543,2099580,111415,100306000,17958800,0.0530652,8.55349,9.1,0.710336
236952177,74658111,16317,1084040,53078.4,56449000,7829760,0.0489635,7.22277,7.22277,0.438067
236952645,74658111,16418,769318,71188.4,49608800,11132600,0.0925344,14.4708,14.4708,0.171522
236944289,74658111,800,1643530,173001,98710000,27222000,0.105262,16.5632,16.5632,0.208974
236956745,74658111,17234,349690,38712.9,23880600,6501230,0.110706,18.5914,18.5914,0.157583
236958721,74658111,111220786,104907,12538.1,6720250,2097740,0.119516,19.9962,19.9962,0.271215
236952389,74658111,16377,244783,9775.51,9966790,1625340,0.0399354,6.63993,6.63993,0.510036
236943323,74658111,646,279752,33244,18718600,5176530,0.118834,18.504,18.504,0.104207
236950836,74658111,15989,8035860,615056,467987000,88959400,0.0765389,11.0703,11.0729,0.383614
236956403,74658111,17095,5226400,399214,291535000,68905700,0.0763841,13.1842,13.1285,0.440374
236940954,74658111,268,594031,41410.6,30127800,6239470,0.0697112,10.5036,10.5045,0.387294
236943826,74658111,747,314721,23861.5,19469800,3859110,0.075818,12.262,12.262,0.255687
236952119,74658111,16285,909194,86788.4,57741700,12996200,0.0954565,14.2942,14.2942,0.149786
236956598,74658111,17170,874225,84746.8,52651300,14841100,0.0969393,16.9762,16.9762,0.269784
236952160,74658111,16308,89891500,7572090,5430020000,1192700000,0.0842359,13.2682,13.2712,0.307961
236956020,74658111,17011,95159.9,5798.28,5463240,869982,0.0609319,9.14232,9.12257,0.269276
236954497,74658111,16633,909036,85226,53349100,13838100,0.0937543,15.2228,15.2224,0.118724
236947964,74658111,182305701,1118070,135096,89971400,23081400,0.12083,20.6439,20.6425,0.157111
236948045,74658111,15567,572091000,43808500,32496600000,6917950000,0.076576,12.0924,12.088,0.527756
236948896,74658111,15712,174845,14808.1,10960500,2200720,0.0846926,12.5867,12.5867,0.190711
236956820,74658111,17262,139487,11087.2,7928690,1892930,0.0794858,13.5707,13.5681,0.124184
236955944,74658111,16975,671992,54778.9,36800600,8804200,0.0815172,13.1016,12.7237,0.419622
236952152,74658111,16300,34969,3528.73,2161710,547707,0.10091,15.6626,0,0
236941453,74658111,323,82355000,7547550,5065270000,1196000000,0.0916466,14.5225,14.5482,0.223053
236952334,74658111,16342,139876,13227.7,8729420,2237490,0.0945672,15.9962,15.9962,0.0943205
236954148,74658111,16615,1629240,152048,97081200,24263200,0.0933243,14.8924,14.9019,0.144023
236951534,74658111,16083,6314300,657679,410137000,101842000,0.104157,16.1288,16.1347,0.220558
236943539,74658111,701,12239200,1198230,782058000,206909000,0.0979013,16.9055,16.9055,0.249273
236951910,74658111,16191,2174690,149813,128213000,23276500,0.0688893,10.7034,11.4644,0.562397
236954049,74658111,16595,104907,9306.22,6528530,1447750,0.0887093,13.8003,13.8003,0.164995
236948565,74658111,15667,3943380,232360,198648000,34664100,0.0589241,8.79046,8.77616,0.539951
236942478,74658111,521,209814,19766.9,11642400,2883180,0.0942113,13.7416,13.7416,0.060391
236954755,74658111,16688,3522220,258624,215153000,41117800,0.0734267,11.6738,12.152,0.326657
236947051,74658111,10684,4091370,224547,311410000,40572200,0.054883,9.91652,9.91652,0.218077
236940259,74658111,114,244783,21390.1,14603900,3638120,0.0873841,14.8626,14.8626,0.196457
236957513,74658111,17434,874219,96966.4,54665400,16699600,0.110918,19.1023,19.1023,0.172646
236949457,74658111,15812,3426950,276460,208957000,41479900,0.0806725,12.104,12.104,0.345727
236941252,74658111,294,22176300,2093220,1441270000,329831000,0.0943899,14.8731,14.9153,0.196298
236954101,74658111,16605,279562,32703.8,17677400,5276620,0.116982,18.8746,18.8741,0.0452189
236955543,74658111,16854,1763850,137558,103637000,22397500,0.0779876,12.6981,12.7045,0.228414
236952609,74658111,16414,174845,18921.1,12286900,2979580,0.108216,17.0413,17.0413,0.0788657
236958710,74658111,111220778,34969,968.331,1487830,147311,0.0276911,4.21262,0,0
236951890,74658111,16182,73123.6,4665.61,4109310,745056,0.0638045,10.189,9.99683,0.451835
236956601,74658111,17172,874225,84746.8,52651300,14841100,0.0969393,16.9762,16.9762,0.269784
236957492,74658111,17429,349690,36272.1,23668000,6169160,0.103726,17.6418,17.6418,0.205728
236955443,74658111,16819,9021840,520153,650777000,95124000,0.0576549,10.5438,10.5439,0.295298
236946299,74658111,1050,1713430,174968,112302000,27279200,0.102116,15.9209,15.9207,0.213443
236952739,74658111,16431,279752,27683.3,18470600,4309080,0.0989564,15.4032,15.4032,0.0837833
236951451,74658111,16071,279752,23983.3,15891100,3639960,0.0857304,13.0114,13.0114,0.381984
236944339,74658111,816,1363490,154609,108768000,25049500,0.113392,18.3716,18.3718,0.316968
236956691,74658111,17215,209814,14188.9,11339200,2418110,0.0676262,11.525,11.525,0.357421
236955602,74658111,16871,261623,19276.6,14172600,3076420,0.0736809,11.7589,11.8324,0.300069
236944977,74658111,897,1328120,44660.5,45373300,7016490,0.0336269,5.28302,5.28987,0.592315
236956718,74658111,17224,489566,26057.6,23185900,4442550,0.053226,9.07446,9.07446,0.521142
236953133,74658111,16455,2544270,247954,158848000,39257300,0.0974557,15.4297,15.4247,0.136074
236949653,74658111,15853,53036200,3577960,2963360000,531123000,0.0674626,10.0143,9.98928,0.383061
236943692,74658111,720,1014100,94732.1,63788800,15558300,0.0934149,15.342,15.342,0.206986
236943740,74658111,724,419628,42493.8,28767000,6410830,0.101265,15.2774,15.2774,0.129364
236945020,74658111,899,139876,8034.68,7683340,1346750,0.0574415,9.62814,9.62814,0.0756608
236955496,74658111,16841,2761500,141148,201379000,25711300,0.0511128,9.31064,9.30949,0.428952
236940843,74658111,244,1478690,45948.5,57453500,7471580,0.0310737,5.05282,4.9216,0.786964
236957093,74658111,17313,2587620,269181,162624000,49563300,0.104026,19.154,19.154,0.241224
236942272,74658111,486,8007900,511855,459974000,89575600,0.0639188,11.1859,11.1859,0.641509
236955483,74658111,16828,46518000,2408800,3301160000,442178000,0.0517821,9.50553,9.49772,0.51372
236955766,74658111,16931,104907,7552.44,5851840,1342580,0.0719917,12.7979,12.7979,0.221567
236942573,74658111,536,6364360,508135,404289000,76669100,0.0798408,12.0466,12.0466,0.228791
236958691,74658111,111220760,909194,102434,58564600,17787700,0.112665,19.5643,19.5643,0.18249
236949445,74658111,15809,5495390,415194,308248000,63676300,0.0755532,11.5872,11.5368,0.49499
236957967,74658111,17473,137603,11642.8,7788880,2001440,0.0846113,14.545,14.5197,0.330027
236942900,74658111,582,1119010,87742.4,71727100,14372400,0.0784109,12.8439,12.8439,0.161189
236947882,74658111,10731,1433730,69824.7,97736600,12781900,0.0487014,8.91512,8.91512,0.220208
236951576,74658111,16099,33599.7,2723.11,2342890,388952,0.0810456,11.576,0,0
236941232,74658111,291,19580900,1571180,1132500000,246157000,0.0802401,12.5713,12.5709,0.375528
236951941,74658111,16200,244783,17439.1,12737700,2719910,0.0712429,11.1115,11.1115,0.115463
236955167,74658111,16771,592646,52396.8,34941300,8251110,0.0884116,13.9225,14.5307,0.193773
236954795,74658111,16697,6127170,641586,409524000,104211000,0.104712,17.008,17.0701,0.192744
236956998,74658111,17286,54780.9,2329.52,2171890,400342,0.0425243,7.30805,7.28846,0.0182357
236958308,74658111,17593,139004,9345.67,6306670,1697640,0.0672333,12.213,12.1906,0.501827
236947902,74658111,10734,4126340,210216,279717000,37180100,0.050945,9.01043,9.01043,0.243998
236956470,74658111,17115,878556,86830.4,53156100,14922400,0.098833,16.9852,17.0986,0.173622
236956617,74658111,17179,104907,10698.1,6712580,1763450,0.101977,16.8096,16.8096,0.134636
236943417,74658111,676,524535,45034,34838900,6674000,0.0858552,12.7237,12.7237,0.201125
236955595,74658111,16869,662356,60024,39872400,9463180,0.0906219,14.2872,14.3977,0.33806
236941319,74658111,305,641660,63124.7,45156000,9827160,0.0983773,15.3152,15.6866,0.304927
236946585,74658111,1081,209814,27100.7,14148200,4189220,0.129166,19.9664,19.9664,0.103035
236947461,74658111,10692,3013680,175743,179954000,31580900,0.058315,10.4792,10.4157,0.51883
236949914,74658111,15900,734331,42787.2,39383600,5976880,0.0582669,8.13922,8.13914,0.382282
236957123,74658111,17318,5245510,406281,278841000,70457500,0.0774531,13.432,13.3721,0.336506
236958317,74658111,17596,1115870,48948.6,46088300,8626270,0.0438658,7.73052,7.60434,0.761522
236956549,74658111,17151,116655,10356,6713410,1764360,0.0887745,15.1245,15.6987,0.211373
236946125,74658111,1029,279752,27106,17203500,4230900,0.096893,15.1238,15.1238,0.116711
236956395,74658111,17093,9327940,648298,491891000,109342000,0.0695006,11.722,11.5143,0.51035
236958785,74658111,111220842,209814,15635.6,13936100,2584990,0.0745213,12.3204,12.3204,0.315365
236941367,74658111,312,804287,72881.9,51789500,10911100,0.0906168,13.5662,13.5662,0.315231
236941842,74658111,423,2657640,159216,149604000,28147200,0.0599088,10.591,10.591,0.367359
236942455,74658111,515,943892,78235.6,52210000,11175000,0.0828861,11.8392,11.8372,0.336259
236951408,74658111,16065,3037150,76862.2,80516900,12545600,0.0253074,4.13071,4.14983,1.18313
236953381,74658111,16501,174845,17069.9,11496000,2691390,0.0976286,15.393,15.393,0.0948275
236944791,74658111,872,295941,26193.3,18734300,4157940,0.0885086,14.0499,14.5747,0.475531
236951210,74658111,16014,9931200,1194900,629804000,186660000,0.120318,18.7953,18.7953,0.19373
236957047,74658111,17302,104907,12538.1,6720250,2097740,0.119516,19.9962,19.9962,0.271215
236958146,74658111,17516,34969,5198.18,2452970,975811,0.148651,27.905,0,0
236958591,74658111,111220668,69938,6608.85,4257570,1064140,0.0944958,15.2155,15.2155,0.150348
236944784,74658111,870,8302690,744591,541827000,116361000,0.0896806,14.0148,13.775,0.394309
236959017,74658111,112892269,139876,6616.59,6260320,1168270,0.0473032,8.3522,8.3522,0.59199
236950114,74658111,15934,1223920,84893.7,71263800,12244800,0.0693624,10.0046,10.0046,0.173295
236947891,74658111,10732,3916530,209928,301120000,37959600,0.0536006,9.69214,9.69214,0.232254
236949310,74658111,15805,725610,48783.2,41266100,7221770,0.0672306,9.95269,9.91044,0.336678
236940921,74658111,257,490515,58452.6,38493400,9410700,0.119166,19.1853,18.9708,0.218935
236941494,74658111,328,4161440,127023,121653000,20432600,0.0305239,4.90998,4.84061,0.967024
236949739,74658111,15863,928282,2253.81,10447000,392274,0.00242794,0.422581,0.383015,3.10317
236956579,74658111,17163,349690,35614,23707900,6215390,0.101845,17.774,17.774,0.182275
236940433,74658111,169,1643540,176087,109892000,29605400,0.107139,18.0132,18.0132,0.201897
236944893,74658111,889,979132,132687,64373200,20754800,0.135515,21.1972,21.1972,0.106451
236955479,74658111,16827,454597,26479.5,25129000,4537610,0.0582483,9.98161,9.98161,0.225219
236941725,74658111,386,27983700,2688880,1737970000,457878000,0.0960872,16.3623,16.3343,0.317793
236956826,74658111,17264,104688,7898.82,5271780,1325250,0.0754513,12.6591,12.6589,0.110253
236943124,74658111,620,1153980,110716,81928500,17779700,0.0959426,15.4073,15.4073,0.160419
236940032,74658111,45,559504,55661,36422900,9986950,0.0994827,17.8497,17.8497,0.216681
236952183,74658111,16320,1084040,53078.4,56449000,7829760,0.0489635,7.22277,7.22277,0.438067
236951862,74658111,16170,6221230,535651,389545000,85199400,0.0861004,13.6949,13.5266,0.293142
236956767,74658111,17242,1153980,97620.6,64277000,16615100,0.084595,14.3981,14.3981,0.234169
236948365,74658111,15601,2900480,225035,155331000,32246800,0.0775854,11.1177,11.1117,0.36552
236948139,74658111,15578,489506,39311.5,26290000,5946840,0.0803086,12.1487,12.1475,0.440565
