id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236791463,74641315,17083,174845,11440,9993600,1631540,0.0654292,9.33135,9.33135,0.111949
236786480,74641315,15960,1328820,105385,90763300,16201400,0.0793069,12.1923,12.1923,0.213129
236776394,74641315,27,454597,33552.8,23330700,5180570,0.0738079,11.396,11.396,0.243345
236784567,74641315,15659,1188950,46685.8,59956600,6299090,0.0392665,5.29805,5.29805,0.308359
236783174,74641315,1142,1783420,216433,107655000,32632200,0.121359,18.2976,18.2976,0.0969116
236785843,74641315,15761,34969,1689.4,1923480,237224,0.0483113,6.78384,0,0
236790516,74641315,16755,34969,2376.63,2110460,352366,0.0679638,10.0765,0,0
236790096,74641315,16668,29301700,1746660,1803450000,253030000,0.0596097,8.63535,8.6351,0.31383
236789721,74641315,16499,489566,33841.2,25504500,4968630,0.0691249,10.149,10.149,0.19368
236790949,74641315,16937,34969,1679.38,1766910,251326,0.0480247,7.1871,0,0
236791428,74641315,17063,699380,33368.4,34768100,5055210,0.0477114,7.22812,7.22812,0.465705
236784784,74641315,15687,1265200,36584.6,53602600,5155050,0.0289162,4.07451,3.89561,0.776655
236776447,74641315,53,104907,7276.8,5602060,1119740,0.0693643,10.6736,10.6736,0.0762361
236779968,74641315,675,419628,54900.4,26245500,8255760,0.130831,19.674,19.674,0.131284
236789758,74641315,16530,2622680,152432,137011000,22711300,0.0581209,8.65958,8.65958,0.525304
236790598,74641315,16802,34969,3099.57,2074020,494301,0.0886376,14.1354,0,0
236779447,74641315,601,1363790,148149,91905000,21731400,0.10863,15.9346,15.9346,0.142533
236784954,74641315,15694,909193,50634.7,50736300,7030610,0.055692,7.7328,7.7328,0.252287
236776588,74641315,121,279752,35595.3,20297400,5414180,0.127239,19.3535,19.3535,0.151068
236790012,74641315,16631,3636780,252178,197556000,37025000,0.0693412,10.1807,10.1807,0.265893
236792910,74641315,17372,1014100,88328.4,59049100,13207700,0.0871002,13.0241,13.0241,0.103468
236786030,74641315,15795,1153980,64200.5,60242800,8902960,0.0556341,7.71503,7.71503,0.25769
236786186,74641315,15854,8322620,184753,414690000,26363300,0.0221989,3.16766,3.16766,0.542758
236778211,74641315,416,908479,100773,54296100,14791500,0.110925,16.2816,16.2823,0.19067
236777371,74641315,262,7063740,471050,361051000,70177000,0.0666857,9.93483,9.93483,0.299242
236786264,74641315,15880,349690,17019.4,19093800,2473760,0.0486699,7.07416,7.07416,0.267585
236780578,74641315,899,139876,5603,7309050,823122,0.0400569,5.88466,5.88466,0.326885
236781110,74641315,938,3986460,322868,220577000,50176500,0.0809912,12.5867,12.5867,0.203919
236789899,74641315,16587,69938,4164.76,3537970,575248,0.0595493,8.22512,8.22512,0.0324639
236788493,74641315,16279,34969,1806.14,1702690,245357,0.0516498,7.01643,0,0
236784766,74641315,15684,3503160,158731,175436000,22120600,0.0453109,6.31445,6.20786,0.47225
236793275,74641315,17484,209814,15674.5,11884700,2304370,0.0747064,10.9829,10.9829,0.29701
236785403,74641315,15717,69938,5876.25,4231010,848401,0.0840209,12.1308,12.1308,0.256198
236793619,74641315,17528,489566,29739,23861100,4542240,0.0607456,9.27809,9.27809,0.303545
236794859,74641315,111220858,139876,12052.5,7331960,1879000,0.0861659,13.4333,13.4333,0.147393
236786309,74641315,15904,56264600,4630890,3120030000,699808000,0.0823055,12.4378,12.4378,0.380578
236791869,74641315,17218,1573600,165276,89245800,26112300,0.10503,16.5939,16.5939,0.337633
236791489,74641315,17094,34969,908.419,1332380,142870,0.0259778,4.08563,0,0
236787397,74641315,16114,66021500,6143150,3846400000,1041250000,0.0930478,15.7714,15.7714,0.490372
236776410,74641315,33,4441060,515471,315046000,76501100,0.116069,17.2259,17.2259,0.140649
236776611,74641315,130,1328820,78551.7,73095300,11606600,0.0591138,8.73452,8.73452,0.297031
236780102,74641315,764,4649890,585633,301307000,91153300,0.125946,19.6033,19.6034,0.143494
236792836,74641315,17359,69938,3487.34,4703560,547848,0.0498633,7.83333,7.83333,0.498326
236777958,74641315,333,349690,24637.7,19616900,3710440,0.0704559,10.6106,10.6106,0.194816
236787596,74641315,16154,1119010,107817,64956700,16704100,0.0963508,14.9276,14.9276,0.187821
236788216,74641315,16245,454597,17508.9,18328300,2442140,0.0385152,5.37209,5.37209,0.223445
236794082,74641315,111220626,664411,23858.4,29562400,3697860,0.0359091,5.56563,5.56563,0.451651
236785442,74641315,15721,34969,2059.37,1754110,299680,0.0588913,8.56987,0,0
236789578,74641315,16441,804287,60257.7,47646700,8893920,0.0749207,11.0581,11.0581,0.304308
236777555,74641315,284,16644700,1711610,941144000,263306000,0.102832,15.8192,15.8192,0.227426
236778259,74641315,425,2238020,198682,139464000,30838500,0.0887758,13.7794,13.7794,0.437684
236789500,74641315,16410,69938,7361.62,4559560,1137680,0.105259,16.2669,16.2669,0.0736326
236789659,74641315,16470,384659,31516.2,22382400,4533430,0.081933,11.7856,11.7856,0.219009
236783544,74641315,10728,1223920,35912.9,75219600,5964880,0.0293426,4.8736,4.8736,0.334534
236780416,74641315,868,209814,10474,12627000,1557260,0.0499202,7.42211,7.42211,0.229286
236786824,74641315,15999,1049020,118328,61444900,17371200,0.112799,16.5595,16.5594,0.124871
236788505,74641315,16280,104907,5618.5,5485730,795640,0.053557,7.58424,7.58424,0.242453
236777284,74641315,243,559504,54801.2,33739600,8224400,0.097946,14.6994,14.6994,0.239468
236776482,74641315,71,139876,10102.4,8182010,1441230,0.0722236,10.3036,10.3036,0.230915
236786080,74641315,15816,1049040,60793.8,54070900,8838970,0.0579517,8.42575,8.42576,0.400081
236778760,74641315,532,2133090,173392,118182000,26498500,0.0812869,12.4226,12.4225,0.538989
236791380,74641315,17038,2517770,176733,140775000,27351200,0.0701944,10.8633,10.8633,0.255004
236780179,74641315,806,6171240,503816,357790000,74560200,0.0816393,12.0819,12.0715,0.266189
236790694,74641315,16861,979132,53313.7,52442500,7849970,0.0544499,8.01728,8.01728,0.369697
236779682,74641315,628,559504,29173.3,28663200,4375460,0.0521414,7.82025,7.82025,0.229209
236790144,74641315,16683,839256,53404.3,51053000,7605650,0.0636329,9.06237,9.06237,0.109903
236778333,74641315,434,3456030,261094,200276000,39907700,0.0755473,11.5473,11.5407,0.471954
236779480,74641315,605,1853210,204420,106411000,30895300,0.110306,16.6712,16.6712,0.216041
236791138,74641315,16986,2762550,213770,153155000,31564200,0.0773813,11.4257,11.4257,0.168663
236794980,74641315,112892269,139876,6496.56,7015870,1001200,0.0464451,7.15779,7.15779,0.275009
236779972,74641315,677,7983070,811915,470135000,120848000,0.101705,15.138,15.1124,0.341219
236782792,74641315,1081,209814,20898.1,11225200,3139800,0.099603,14.9647,14.9647,0.153076
236783109,74641315,1121,8260900,702479,424698000,111643000,0.0850365,13.5146,13.5152,0.372904
236786915,74641315,16035,32599300,2976090,2108510000,447652000,0.091293,13.7319,13.7087,0.362712
236792194,74641315,17277,3252120,233412,176624000,37578200,0.0717723,11.555,11.555,0.420939
236787946,74641315,16216,944163,55268,53965100,7892860,0.0585365,8.35964,8.35964,0.276204
236790933,74641315,16932,839256,55183.4,48006200,8714430,0.0657528,10.3835,10.3835,0.187143
236784016,74641315,15611,209814,11054.5,11233100,1497540,0.0526873,7.13744,7.13744,0.417628
236790408,74641315,16709,804287,50072.2,48132600,7193420,0.0622566,8.94385,8.94385,0.18588
236791088,74641315,16962,699380,52594,38259400,7739490,0.0752009,11.0662,11.0662,0.107818
236790365,74641315,16694,11852600,694109,723042000,102427000,0.0585617,8.64168,8.6413,0.42512
236790678,74641315,16852,419628,23368.8,24568600,3457640,0.0556892,8.23978,8.23978,0.372148
236789058,74641315,16328,6853920,426701,341739000,62897200,0.0622565,9.17681,9.17681,0.344342
236790453,74641315,16729,314721,22659.5,18080700,3306710,0.0719986,10.5068,10.5068,0.324376
236778748,74641315,525,839256,68422.4,45483000,9865200,0.0815274,11.7547,11.7547,0.157006
236790019,74641315,16636,1223920,78000.9,62602200,11451400,0.0637307,9.35638,9.35638,0.241273
236791389,74641315,17041,979132,79668.2,55915600,12486500,0.0813661,12.7526,12.7526,0.174508
236790499,74641315,16749,34969,1963.87,1936520,289103,0.0561603,8.26741,0,0
236779978,74641315,679,2832490,152902,149587000,22400500,0.0539815,7.90841,7.90841,0.333061
236789783,74641315,16541,1503670,87062.3,81179700,12365600,0.0579,8.22361,8.22361,0.310559
236792184,74641315,17275,3252120,233412,176624000,37578200,0.0717723,11.555,11.555,0.420939
236792960,74641315,17396,454597,29561.2,23194100,4531180,0.0650272,9.96746,9.96746,0.160045
236794864,74641315,111220868,104907,7510.56,5935980,1090300,0.0715925,10.393,10.393,0.239847
236789553,74641315,16433,4301190,341008,230166000,55967400,0.0792822,13.0121,13.0121,0.464963
236793742,74641315,17563,453659,35176.6,22235600,5419180,0.0775397,11.9455,11.9516,0.271323
236777394,74641315,267,209814,23368.3,13163900,3575740,0.111376,17.0425,17.0425,0.0984765
236776718,74641315,173,804280,34060.7,39281400,4575600,0.0423493,5.68905,5.68905,0.276599
236793249,74641315,17474,454584,36999.5,24984400,5782720,0.0813918,12.7209,12.7209,0.170335
236778485,74641315,478,2762550,276691,158303000,40616000,0.100158,14.7023,14.7023,0.25995
236780087,74641315,749,3951500,273313,205176000,40303500,0.069167,10.1996,10.1996,0.301012
236778347,74641315,437,8007900,629633,429139000,96274000,0.0786265,12.0224,12.0224,0.32739
236792849,74641315,17363,1293850,102279,78840400,15871300,0.0790497,12.2667,12.2667,0.327778
236792990,74641315,17416,12763500,968390,680184000,148579000,0.0758716,11.6409,11.6409,0.305903
236784559,74641315,15658,104907,4230.43,5823550,581861,0.0403255,5.54645,5.54645,0.193977
236789117,74641315,16338,874225,62597.5,46206000,9150510,0.0716035,10.467,10.467,0.229097
236790588,74641315,16798,419628,30975.5,24111400,4556430,0.0738166,10.8583,10.8583,0.265045
236783960,74641315,15602,2063170,121278,112198000,16558600,0.0587823,8.02582,8.02582,0.306508
236776538,74641315,101,4091370,238562,236569000,35533000,0.0583086,8.68486,8.68486,0.275984
236789754,74641315,16528,34969,2881.63,1714130,526687,0.0824054,15.0615,0,0
236783186,74641315,10672,9581510,305105,694901000,50758900,0.0318431,5.29759,5.29759,0.286597
236786201,74641315,15858,3846590,128877,183893000,18338100,0.0335042,4.76736,4.76736,0.53859
236793664,74641315,17538,5102880,321572,237460000,48977700,0.0630178,9.59806,9.5983,0.415816
236780067,74641315,732,139876,14113.6,8252780,2071040,0.100901,14.8063,14.8063,0.0361049
236782912,74641315,1097,71649600,4359250,3759990000,618185000,0.0608412,8.62789,8.62786,0.332411
236787772,74641315,16179,734349,65869.4,50963100,9854120,0.0896976,13.4188,13.4188,0.129083
236792035,74641315,17253,2867460,208459,154060000,31953300,0.0726983,11.1434,11.1434,0.171298
236791548,74641315,17122,69938,6581.74,4225370,1012100,0.0941082,14.4714,14.4714,0.238591
236788976,74641315,16310,15036700,949009,761565000,143116000,0.063113,9.51781,9.51781,0.473709
236784665,74641315,15671,139870,4857.73,7234670,678716,0.0347304,4.85249,4.85247,0.12264
236780172,74641315,803,41403300,2132180,2068180000,306443000,0.0514979,7.40142,7.40142,0.389155
236787149,74641315,16068,4895660,588247,288116000,87864800,0.120157,17.9475,17.9475,0.197418
236791562,74641315,17131,244783,17435.3,14756800,2721460,0.0712274,11.1178,11.1178,0.104824
236778979,74641315,573,419628,45081.5,31622700,6808470,0.107432,16.225,16.225,0.0756812
236790401,74641315,16706,2272980,143182,130976000,20431400,0.0629931,8.98881,8.98881,0.208131
236790094,74641315,16667,559504,41386,34689100,5929160,0.0739691,10.5972,10.5972,0.163539
236790630,74641315,16823,1049070,51913.6,53689900,8067480,0.0494853,7.69012,7.69012,0.22538
236791221,74641315,17013,734349,42934.9,39909500,6253680,0.0584666,8.51595,8.51595,0.282843
236780343,74641315,853,3776650,274661,201718000,45344900,0.072726,12.0066,12.0066,0.481168
236793589,74641315,17520,69938,5671.96,3272480,867417,0.0810998,12.4027,12.4027,0.0286871
236780050,74641315,723,8532430,969542,484713000,143036000,0.11363,16.7638,16.7638,0.179932
236791084,74641315,16961,979132,70723.4,53403300,10442000,0.0722307,10.6645,10.6645,0.171284
236789446,74641315,16386,1993230,137187,124527000,22282200,0.0688262,11.1789,11.1789,0.421352
236777236,74641315,236,1187570,82953.9,76242200,12728000,0.069852,10.7177,10.718,0.229502
236794855,74641315,111220856,874225,78835.3,48953600,12071500,0.0901774,13.8082,13.8082,0.12481
236786830,74641315,16001,238917000,24379600,14713100000,3675770000,0.102042,15.3851,15.3809,0.326344
236794877,74641315,111220874,454597,30697.5,27525000,4617510,0.0675269,10.1574,10.1574,0.270868
236780264,74641315,843,4895660,383935,318877000,57618700,0.0784235,11.7693,11.7693,0.274453
236791963,74641315,17233,209814,19742.3,12782800,3112530,0.0940945,14.8347,14.8347,0.118041
236776640,74641315,139,5350250,682782,346534000,104270000,0.127617,19.4888,19.4888,0.153344
236788394,74641315,16265,594473,36042.9,33676200,5182620,0.06063,8.718,8.718,0.331989
236789477,74641315,16401,559504,60754.8,35633900,9300290,0.108587,16.6224,16.6224,0.233214
236789491,74641315,16407,419628,33142.8,24029000,4743840,0.0789814,11.3049,11.3049,0.169508
236776756,74641315,188,594446,55249.1,45161600,8954370,0.0929423,15.0634,15.0634,0.17499
236779643,74641315,619,1678430,154988,92008300,22485900,0.0923409,13.397,13.397,0.259822
236794610,74641315,111220796,34969,2924.59,2297470,444942,0.0836339,12.7239,0,0
236790902,74641315,16924,64682500,1674910,3911130000,278682000,0.0258944,4.30846,4.28112,0.506489
236785431,74641315,15720,34969,2059.37,1754110,299680,0.0588913,8.56987,0,0
236786184,74641315,15853,53921300,1393460,2646620000,200875000,0.0258426,3.72534,3.72533,0.705588
236779690,74641315,630,2517770,304102,147119000,44807300,0.120782,17.7964,17.7964,0.155011
236786033,74641315,15796,1153980,64200.5,60242800,8902960,0.0556341,7.71503,7.71503,0.25769
236789482,74641315,16404,139876,15273.1,9341900,2355990,0.10919,16.8434,16.8434,0.252575
236789968,74641315,16613,1713480,109000,92792800,15608200,0.0636134,9.10905,9.10905,0.215837
236790556,74641315,16777,629442,39669.6,36758900,5801530,0.0630234,9.21694,9.21694,0.206162
236793071,74641315,17431,1014100,90887.9,56285500,13950500,0.0896241,13.7565,13.7565,0.125554
236789971,74641315,16615,1713480,109000,92792800,15608200,0.0636134,9.10905,9.10905,0.215837
236788245,74641315,16250,1643540,104677,84129900,14847900,0.0636898,9.03405,9.03405,0.277726
236789896,74641315,16586,139876,8644.9,7851570,1221790,0.061804,8.7348,8.7348,0.155109
236776711,74641315,170,2412860,200918,130455000,33349200,0.0832695,13.8214,13.8214,0.365735
236778957,74641315,566,4230770,515912,258526000,78876000,0.121943,18.6434,18.6433,0.121796
236780045,74641315,720,1014100,72443.8,57415400,10897400,0.0714365,10.7459,10.7459,0.281763
236777207,74641315,233,2517770,283507,181036000,41832300,0.112603,16.6148,16.6148,0.128061
236789437,74641315,16378,139876,7113.62,7632780,1084610,0.0508566,7.75405,7.75405,0.485353
236783537,74641315,10726,419628,16439.5,28424800,2732390,0.0391765,6.51147,6.51147,0.452902
236783305,74641315,10692,3042300,97106.8,178563000,16110100,0.0319188,5.29538,5.29538,0.53159
236784496,74641315,15633,419628,24255.1,20265700,3350420,0.0578015,7.98427,7.98427,0.238435
236793013,74641315,17427,2028200,167253,108025000,25476600,0.0824635,12.5612,12.5612,0.338695
236793087,74641315,17433,1014100,90887.9,56285500,13950500,0.0896241,13.7565,13.7565,0.125554
236793144,74641315,17447,139875,11940.2,7632970,1839680,0.0853635,13.1524,13.1523,0.158968
236776444,74641315,52,5664760,720643,369647000,110938000,0.127215,19.5839,19.5838,0.151177
236778154,74641315,398,3881500,295369,222744000,45462400,0.0760965,11.7126,11.7126,0.13447
236793319,74641315,17491,34969,1248.29,2016230,186874,0.0356971,5.34398,0,0
236793223,74641315,17466,559504,36946.8,27920400,5737720,0.0660349,10.255,10.255,0.29379
236792553,74641315,17326,454593,32865,22328800,5295030,0.0722955,11.6478,11.6478,0.250521
236790959,74641315,16947,26144300,604005,1532490000,100853000,0.0231028,3.85755,3.84688,0.478374
236786645,74641315,15974,5769880,495490,298664000,74779800,0.0858752,12.9604,12.9604,0.270882
236787225,74641315,16079,734349,45341.2,44576300,6603860,0.0617433,8.99281,8.99281,0.309788
236793641,74641315,17533,279752,19615.1,14161300,2999050,0.070116,10.7204,10.7204,0.185106
236782721,74641315,1072,839256,50266.1,43568400,8815460,0.0598936,10.5039,10.5039,0.921244
236786075,74641315,15814,1084040,55150.1,58961900,7965140,0.0508747,7.34765,7.34765,0.386601
236776346,74641315,2,839256,80512.3,46809700,11904400,0.095933,14.1845,14.1845,0.188828
236789613,74641315,16453,2552740,150086,136093000,23076200,0.0587941,9.0398,9.0398,0.705614
236780222,74641315,827,1993230,262153,126421000,39315500,0.131522,19.7245,19.7245,0.164499
236787031,74641315,16049,8739120,881149,569841000,134034000,0.100828,15.3372,15.3331,0.355544
236786860,74641315,16012,16540300,2188310,1024110000,332087000,0.132302,20.0774,20.0774,0.148157
236789824,74641315,16561,1014100,60301.1,54610200,8995560,0.0594627,8.87048,8.87048,0.263548
236793728,74641315,17553,104907,11358.9,6593030,1889460,0.108276,18.0108,18.0108,0.165197
236791245,74641315,17028,629442,28585.9,42825900,4588430,0.0454147,7.28969,7.28968,0.294298
236791420,74641315,17056,1958260,129817,102669000,19748400,0.0662921,10.0846,10.0846,0.478159
236780139,74641315,781,174845,12352.2,9490790,1906750,0.0706468,10.9053,10.9053,0.190107
236786041,74641315,15799,2762550,117056,150998000,16225000,0.0423723,5.8732,5.8732,0.243954
236790495,74641315,16748,69938,6913.69,4427500,1063560,0.0988546,15.2071,15.2071,0.124772
236787383,74641315,16110,2972360,359469,202908000,54785400,0.120937,18.4316,18.4316,0.129227
236788465,74641315,16274,174845,9334.85,8694560,1312810,0.0533893,7.50844,7.50844,0.177338
236794123,74641315,111220658,1818390,124339,102646000,19793900,0.0683787,10.8854,10.8854,0.375337
236784712,74641315,15677,454597,23918.2,24179300,3315830,0.052614,7.29399,7.29399,0.260569
236776636,74641315,138,9056970,458551,454847000,67896700,0.0506296,7.49662,7.49662,0.489655
236786820,74641315,15998,1818390,217369,105738000,33383200,0.11954,18.3587,18.3587,0.134065
236791985,74641315,17240,34969,3347.26,2113730,512401,0.0957208,14.653,0,0
236777442,74641315,272,384659,17197.6,20327000,2338380,0.0447086,6.0791,6.0791,0.213036
236785343,74641315,15709,104907,8223.32,5705690,1197440,0.0783867,11.4143,11.4143,0.090182
236779995,74641315,691,1573600,128126,97476700,19405000,0.0814221,12.3315,12.3315,0.196248
236786386,74641315,15934,1223920,117048,68661600,17611900,0.0956339,14.3898,14.3898,0.28511
236790031,74641315,16643,69938,5203.72,4207830,773363,0.0744047,11.0578,11.0578,0.00344308
236776416,74641315,36,1606570,79415.2,61396000,11739400,0.0494316,7.30716,7.27575,0.487888
236788011,74641315,16226,419628,28797.8,23356300,4046720,0.0686269,9.64358,9.64358,0.103003
236790509,74641315,16752,3007330,179891,172769000,26238700,0.0598174,8.7249,8.7249,0.285823
236788966,74641315,16309,23184400,1490010,1173470000,221828000,0.0642678,9.56797,9.56797,0.405282
236788347,74641315,16259,2098140,129775,109547000,18628400,0.0618523,8.87852,8.87852,0.306808
236790462,74641315,16732,3741680,276563,210128000,40723900,0.0739141,10.8838,10.8838,0.270987
236792963,74641315,17398,69938,6535.18,4432330,1056730,0.0934424,15.1095,15.1095,0.258982
236778435,74641315,460,419628,39452.5,25892100,5971610,0.0940177,14.2307,14.2307,0.234946
236790969,74641315,16952,699380,26102.3,31581900,4043380,0.0373221,5.78137,5.78137,0.454917
236794280,74641315,111220732,104907,8986.85,6059780,1385670,0.0856649,13.2086,13.2086,0.271838
236781366,74641315,969,1398760,135899,74247600,20017800,0.0971565,14.3111,14.3111,0.214935
236784096,74641315,15622,16070000,736472,791369000,103031000,0.045829,6.41138,6.37927,0.484865
236791476,74641315,17088,244783,18021,14624900,2746560,0.0736201,11.2204,11.2204,0.270984
236789265,74641315,16353,8147780,541004,411909000,78711900,0.066399,9.66054,9.66054,0.238394
236794978,74641315,112892265,139876,6496.56,7015870,1001200,0.0464451,7.15779,7.15779,0.275009
236776419,74641315,38,1119010,67270,61923200,9674820,0.0601157,8.64589,8.64589,0.412984
236793636,74641315,17532,909194,52369.9,41104200,7950090,0.0576003,8.74411,8.74411,0.285185
236780031,74641315,711,874225,60825,49071500,9189870,0.0695759,10.512,10.512,0.304621
236793567,74641315,17512,419625,37949.5,21499200,5870200,0.0904367,13.9892,13.9891,0.148059
236779516,74641315,608,769318,82049.6,43643900,12041400,0.106652,15.652,15.652,0.173671
236778537,74641315,486,8007900,912013,485015000,165271000,0.113889,20.6385,20.6385,0.365668
236790394,74641315,16702,2587710,118646,150067000,17831600,0.0458499,6.89089,6.89089,0.556774
236794991,74641315,112892283,69938,5307.1,4022660,813370,0.0758829,11.6299,11.6299,0.0958935
236783848,74641315,15582,34969,2439.07,2213240,337500,0.0697496,9.65139,0,0
236786818,74641315,15997,3426900,384637,199712000,57700600,0.112241,16.8375,16.8375,0.180451
236792022,74641315,17250,9616350,675142,518048000,105999000,0.0702077,11.0228,11.0229,0.352038
236793101,74641315,17438,2098120,163010,108057000,25034000,0.0776933,11.9316,11.9316,0.275233
236783897,74641315,15589,4126340,212151,202209000,29358600,0.0514138,7.11492,7.11492,0.341738
236789269,74641315,16355,7203610,487109,365576000,70597200,0.0676201,9.80025,9.80025,0.230023
236778185,74641315,412,3426960,398265,194488000,59038800,0.116215,17.2278,17.2278,0.151356
236779989,74641315,687,6329390,593791,414983000,88200500,0.0938149,13.9351,13.9351,0.227479
236790736,74641315,16875,279752,17319.9,15267400,2566670,0.0619117,9.17481,9.17481,0.225717
236778505,74641315,481,1118890,51062,54371900,7364670,0.0456361,6.5821,6.58195,0.390431
236779670,74641315,622,174845,13040.7,9513130,1876430,0.0745843,10.732,10.732,0.298604
236780210,74641315,821,8375840,578006,492792000,87863900,0.0690088,10.4902,10.485,0.336533
236786067,74641315,15811,5560040,230295,291106000,32819200,0.0414197,5.90269,5.90271,0.506628
236782783,74641315,1080,93647000,8946740,5297800000,1585080000,0.0955369,16.9262,16.9262,0.535612
236792972,74641315,17404,104907,9653.53,6489610,1502910,0.0920199,14.3261,14.3261,0.296273
236776352,74641315,7,5105470,345042,276423000,52828000,0.0675827,10.3473,10.3473,0.287501
236787842,74641315,16191,4196280,344051,269191000,51777900,0.0819895,12.339,12.339,0.252511
236789556,74641315,16434,1293850,102534,71119300,16207200,0.0792471,12.5263,12.5263,0.374375
236791373,74641315,17034,1818390,124339,102646000,19793900,0.0683787,10.8854,10.8854,0.375337
236777106,74641315,216,1047230,109317,62414700,16062400,0.104387,15.338,15.3381,0.148886
236776667,74641315,151,2237820,195138,162483000,31156100,0.0871998,13.9225,13.9223,0.188911
236789043,74641315,16326,279752,20627,15885400,2954130,0.0737331,10.5598,10.5598,0.158599
236778615,74641315,502,23464200,2008460,1366130000,313008000,0.0855969,13.3398,13.3398,0.360247
236788352,74641315,16261,2098140,129775,109547000,18628400,0.0618523,8.87852,8.87852,0.306808
236777906,74641315,322,139367000,14001100,8833410000,2093490000,0.100461,15.0214,15.0183,0.268664
236793327,74641315,17493,279752,21149.3,14811300,3059990,0.0756001,10.9382,10.9382,0.147576
236778587,74641315,495,6259450,842203,396241000,154560000,0.134549,24.6922,24.6922,0.343486
236790525,74641315,16759,34969,2376.63,2110460,352366,0.0679638,10.0765,0,0
236777878,74641315,308,1958260,198244,116469000,29253100,0.101234,14.9383,14.9383,0.2155
236779189,74641315,580,489566,23450.1,25423300,3349400,0.0478998,6.84157,6.84157,0.250522
236776630,74641315,136,12483900,933549,667661000,140195000,0.0747802,11.2301,11.2301,0.239088
236782927,74641315,1098,1853360,158085,103019000,23339100,0.0852965,12.5929,12.5929,0.107692
236794116,74641315,111220654,524535,24152,36342800,3885630,0.0460447,7.40776,7.40776,0.306737
236778092,74641315,371,279752,36624,19955400,5779200,0.130916,20.6583,20.6583,0.100771
236786077,74641315,15815,1084040,55150.1,58961900,7965140,0.0508747,7.34765,7.34765,0.386601
236793261,74641315,17481,594473,38490.6,32568300,5652100,0.0647474,9.50774,9.50774,0.364436
236786269,74641315,15881,244783,11424.3,14042200,1654440,0.046671,6.75881,6.75881,0.318061
236793827,74641315,17594,489366,30888.1,22268800,4608160,0.0631187,9.4166,9.41619,0.163841
236783222,74641315,10678,9072760,273927,631209000,46419200,0.0301922,5.11632,5.11926,0.454984
236785422,74641315,15719,69938,5945.46,3827360,885499,0.0850104,12.6612,12.6612,0.106548
236788415,74641315,16269,384659,25279,20201400,3589350,0.065718,9.33125,9.33125,0.290856
236791511,74641315,17106,69938,6686.44,4319170,1018550,0.0956052,14.5636,14.5636,0.210103
236777560,74641315,286,419628,13229.7,22188100,1777490,0.0315271,4.23588,4.23588,0.463373
236788166,74641315,16242,244783,14459.7,12519900,2011300,0.0590713,8.21665,8.21665,0.244607
236783796,74641315,15569,9406660,503162,476411000,69439200,0.05349,7.38191,7.38191,0.35163
236780553,74641315,895,14437700,1472390,882288000,227888000,0.101982,15.7842,15.7688,0.433909
236782399,74641315,1047,6049620,556401,423650000,82368900,0.0919729,13.6155,13.6156,0.158551
236787263,74641315,16084,5769880,592061,349640000,88465100,0.102612,15.3322,15.3322,0.281968
236786223,74641315,15864,769305,30007.6,34499300,4406310,0.0390062,5.72765,5.72763,0.377265
236783500,74641315,10713,6259450,128822,364961000,19867400,0.0205803,3.17398,3.17398,0.417744
236791693,74641315,17188,909194,63743.3,49636300,9956460,0.0701096,10.9509,10.9509,0.222609
236794670,74641315,111220810,69938,3487.34,4703560,547848,0.0498633,7.83333,7.83333,0.498326
236789668,74641315,16473,1503670,108837,79048700,15774500,0.0723808,10.4907,10.4907,0.271313
236778220,74641315,418,1888330,137088,109865000,20141300,0.0725974,10.6662,10.6662,0.392885
236793770,74641315,17581,2097850,123170,93996500,18559000,0.0587126,8.84667,8.84654,0.328105
236794917,74641315,111220896,104907,1737.58,3521690,255165,0.016563,2.4323,2.4323,0.0466482
236794551,74641315,111220788,664411,40457.2,36970700,6313430,0.0608918,9.50229,9.50229,0.478953
236790951,74641315,16938,54903800,1332620,3330240000,223397000,0.024272,4.06889,4.04085,0.477481
236793614,74641315,17526,734349,53449.9,37553200,8339090,0.0727855,11.3558,11.3558,0.339323
236776523,74641315,95,20617300,2281690,1141470000,344933000,0.110669,16.7302,16.7242,0.314883
236776621,74641315,133,349690,17315.8,19257700,2418450,0.0495175,6.91597,6.91597,0.290483
236791125,74641315,16978,1084040,77968.3,59285300,11661600,0.0719239,10.7576,10.7576,0.355648
236776943,74641315,212,4433170,295447,256642000,46566500,0.0666448,10.5041,10.4782,0.37326
236787281,74641315,16088,174845,17108.2,11811500,2676810,0.0978479,15.3096,15.3096,0.0452299
236789987,74641315,16623,6189510,423596,333637000,62335200,0.0684376,10.0711,10.0711,0.263516
236792656,74641315,17356,104907,5513.2,6828460,854734,0.0525533,8.14754,8.14754,0.345303
236787918,74641315,16211,15001700,845626,739672000,122072000,0.0563687,8.13718,8.13718,0.420166
236784761,74641315,15683,69938,3742.58,3139660,513692,0.0535128,7.34496,7.34496,0.0664915
236778296,74641315,429,3356960,262829,184457000,38740000,0.0782939,11.5402,11.5402,0.248074
236786889,74641315,16024,11819500,1240310,809764000,187269000,0.104937,15.844,15.844,0.283258
236786907,74641315,16029,1503670,90963.2,72342000,14021900,0.0604942,9.32516,9.32516,0.35304
