id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236925419,74720549,16821,1503190,1259.48,66024500,188362,0.000837876,0.125308,0.12532,0.858524
236923755,74720549,16333,1620410,792.305,63182300,118316,0.000488955,0.0730164,0.0843391,0.990542
236928317,74720549,17469,611224,44.4064,19248700,6207.58,7.26515e-05,0.010156,0.0104616,1.34725
236918286,74720549,371,132435,14.1939,2975220,2207.05,0.000107176,0.0166651,0.0166707,0.562342
236922219,74720549,15738,519257000,330659,18584600000,52466100,0.000636793,0.101041,0.10206,1.98875
236924081,74720549,16492,3074930,696.4,112528000,114592,0.000226476,0.0372666,0.0380574,1.13813
236916555,74720549,53,69448.8,19.5146,3093510,2939.51,0.000280993,0.0423263,0.0423282,0.237128
236922971,74720549,16015,1478900,2576.65,65681300,467096,0.00174227,0.31584,0.313214,1.71623
236928272,74720549,17440,2047580,276.772,60504800,40236.9,0.00013517,0.0196509,0.0193827,0.78821
236923579,74720549,16242,244782,37.6095,8715970,5865.95,0.000153645,0.023964,0.0239639,1.57664
236922004,74720549,15688,198194,27.0025,5483840,3720.97,0.000136243,0.0187744,0.0184908,1.09568
236928573,74720549,111220672,559900,183.462,21735600,24813.5,0.000327669,0.0443178,0.0448126,1.46283
236922381,74720549,15813,3426960,647.465,144586000,101105,0.000188933,0.0295029,0.0295029,0.632274
236921580,74720549,1114,279752,153.148,9233870,22151.5,0.000547441,0.0791827,0.0791827,0.553549
236923727,74720549,16319,1084040,544.38,42058600,76698,0.000502178,0.070752,0.070752,1.64466
236920070,74720549,709,5120890,1726.33,218343000,272579,0.000337116,0.0532288,0.0536275,0.890821
236928358,74720549,17494,1005340,367.579,36786400,51236.9,0.000365625,0.0509645,0.0516011,1.05331
236924531,74720549,16651,39550300,33998.5,1678090000,5317420,0.000859625,0.134447,0.132957,1.45467
236921933,74720549,15662,976380,110.391,32021100,16816.4,0.000113062,0.0172232,0.0171929,1.67788
236922171,74720549,15716,69867.7,7.18572,1624490,1045.84,0.000102848,0.0149689,0.0149643,0.429681
236925810,74720549,16902,839256,175.939,29901200,26214,0.000209637,0.0312348,0.0312348,1.25762
236928128,74720549,17328,972003,290.317,34693300,44547.4,0.000298679,0.0458305,0.0459868,1.27336
236923714,74720549,16309,19637900,9403.17,721028000,1451500,0.000478827,0.0739131,0.0754794,2.12966
236921856,74720549,15597,104107,83.2607,2824950,13205.3,0.000799761,0.126844,0.127158,0.673529
236919664,74720549,629,2761780,551.877,116425000,83967.2,0.000199826,0.0304033,0.0304116,0.766784
236924226,74720549,16521,69938,47.0977,3070400,7226.32,0.000673421,0.103325,0.103325,0.402635
236917216,74720549,231,34969,1.47787,1452030,184.476,4.22624e-05,0.00527542,0,0
236928375,74720549,17504,34969,1.20956,1283650,138.889,3.45894e-05,0.00397177,0,0
236916647,74720549,90,87925.5,62.6594,3592670,9177.2,0.000712641,0.104375,0.106538,0.314225
236919957,74720549,687,4826540,4019.15,184890000,613538,0.000832719,0.127118,0.13424,1.91787
236923925,74720549,16439,3805240,2432.76,160051000,383129,0.000639318,0.100685,0.102479,0.941108
236924488,74720549,16633,909194,117.296,33013100,16106.4,0.000129011,0.017715,0.017715,0.815407
236926179,74720549,16954,924591,297.987,38888300,44808.9,0.00032229,0.0484635,0.0507443,0.822465
236921879,74720549,15610,240864,75.7244,6516080,11759.7,0.000314387,0.0488231,0.0487598,0.751458
236925111,74720549,16749,34969,0.297122,1011520,38.7913,8.49672e-06,0.00110931,0,0
236928188,74720549,17399,157922,33.9528,4318920,5413.46,0.000214997,0.0342793,0.0333284,0.378448
236922481,74720549,15855,7168660,3085.91,291442000,462628,0.000430473,0.0645348,0.066398,0.775122
236928143,74720549,17346,1118660,948.447,40667700,137817,0.000847842,0.123199,0.123189,1.00889
236920747,74720549,834,2726880,5248.17,110575000,837421,0.00192461,0.307098,0.307043,0.937944
236926668,74720549,17103,960294,600.829,44607900,88039.9,0.000625672,0.0916802,0.0926283,0.902183
236923998,74720549,16451,760226,730.986,33392400,118466,0.000961537,0.15583,0.157672,0.69066
236923872,74720549,16406,769318,343.969,26772600,52977.6,0.000447109,0.0688631,0.0688631,1.20601
236926477,74720549,17007,314721,41.0174,12010900,5381.87,0.000130329,0.0171005,0.0171005,0.556453
236925830,74720549,16909,34969,0.0797143,915337,11.1193,2.27957e-06,0.000317976,0,0
236919984,74720549,693,1044800,518.845,36932800,75203.5,0.000496597,0.0719789,0.0719157,1.13173
236923399,74720549,16186,3174900,13236.6,119119000,2521250,0.00416913,0.79412,0.897773,1.49141
236928257,74720549,17429,349690,47.9112,17040700,6483.26,0.00013701,0.01854,0.01854,0.507903
236921961,74720549,15675,2240410,868.615,72868000,125782,0.000387703,0.0561424,0.0558096,1.25548
236928325,74720549,17473,124322,176.626,2897880,28324.4,0.00142071,0.227831,0.223676,0.4626
236924321,74720549,16568,80688.4,119.047,3431680,17269.4,0.00147539,0.214026,0.206667,1.06661
236924307,74720549,16561,982303,1557.99,41982200,237796,0.00158606,0.24208,0.241715,0.671636
236922919,74720549,15991,5649630,1079.84,151987000,159083,0.000191134,0.0281582,0.0240979,1.09205
236919519,74720549,617,419628,168.055,18566600,24371.9,0.000400485,0.0580798,0.0580798,0.514628
236918370,74720549,406,759053,242.699,29350400,45419.5,0.00031974,0.0598371,0.0613118,0.831995
236925815,74720549,16903,69938,18.1337,2651310,2579.9,0.000259283,0.0368884,0.0368884,1.13883
236926572,74720549,17078,69938,34.6402,1720890,4701.93,0.000495299,0.0672299,0.0672299,0.356163
236928706,74720549,111220898,34969,5.14562,1727550,648.263,0.000147148,0.0185382,0,0
236919491,74720549,613,489566,68.2172,16382000,11490.1,0.000139342,0.02347,0.02347,0.55768
236928252,74720549,17424,2828420,1003.46,122920000,142773,0.000354776,0.0504779,0.0477787,1.18454
236923822,74720549,16379,139876,680.489,4681160,101162,0.00486494,0.723225,0.723225,0.781074
236924345,74720549,16581,769318,793.222,32769600,118246,0.00103107,0.153702,0.153702,0.481146
236920824,74720549,842,3740800,7660.97,162989000,1218590,0.00204795,0.325758,0.325706,1.0738
236926564,74720549,17074,2024150,152.676,74096500,21902.4,7.54271e-05,0.0108206,0.0108236,0.852799
236922295,74720549,15782,2832490,587.916,112133000,86899.5,0.000207562,0.0306795,0.0306795,1.23464
236928140,74720549,17343,2679450,2541.34,91847900,378485,0.000948457,0.141255,0.141332,1.11127
236923784,74720549,16349,1783750,1498.18,65052900,254001,0.000839903,0.142397,0.14719,2.24266
236926250,74720549,16961,955384,134.42,37524400,20065.2,0.000140698,0.0210022,0.020791,0.98243
236921380,74720549,1062,1153040,141.141,46150300,22004.6,0.000122408,0.019084,0.0187678,0.949856
236922542,74720549,15874,469612,84.95,17493600,12582.5,0.000180894,0.0267935,0.0259381,0.603343
236924303,74720549,16556,34969,60.9203,1445970,9615.83,0.00174212,0.274982,0,0
236921898,74720549,15626,2032790,329.089,63801400,48943.6,0.00016189,0.024077,0.0238107,1.56963
236927897,74720549,17190,34969,8.05697,1470290,1172.05,0.000230403,0.0335169,0,0
236916738,74720549,121,104641,14.2634,3847310,2432.74,0.000136308,0.0232484,0.0232503,0.546906
236916865,74720549,154,1258880,1273.12,53777000,182526,0.00101131,0.14499,0.14499,1.11242
236919943,74720549,684,174715,120.491,6018050,18808.9,0.000689641,0.107655,0.107602,1.1002
236928130,74720549,17333,594290,95.8761,22380600,14379.4,0.000161329,0.0241959,0.0242038,0.749555
236916901,74720549,160,2694510,895.46,87125800,137189,0.000332328,0.0509143,0.0510338,1.09739
236923614,74720549,16259,2086120,1923.23,72867000,311766,0.000921915,0.149448,0.148877,1.43743
236928098,74720549,17297,11358.7,2.83157,495686,449.287,0.000249285,0.0395543,0,0
236921088,74720549,928,17569000,10569.6,791187000,1714010,0.000601606,0.0975586,0.094817,1.364
236916533,74720549,39,9616480,5972.3,383665000,951156,0.000621049,0.098909,0.098909,1.49215
236917722,74720549,275,10245900,3982.12,396241000,584351,0.000388654,0.0570326,0.0570326,1.62696
236917701,74720549,269,279429,36.661,8174980,5979.44,0.0001312,0.0213988,0.0213959,0.368589
236924441,74720549,16617,1153980,197.991,46741500,30203,0.000171573,0.0261729,0.0261729,0.940361
236921317,74720549,1038,4967630,472.494,200192000,73954.6,9.51144e-05,0.0148873,0.0155469,1.39023
236922198,74720549,15726,139872,4.42651,3138540,594.931,3.16469e-05,0.00425341,0.00425343,0.629252
236920490,74720549,811,3966300,2053.31,172283000,310052,0.000517689,0.0781717,0.0787436,1.16707
236926519,74720549,17040,198355,25.3903,8897060,3971.95,0.000128005,0.0200245,0.0200199,0.279654
236925684,74720549,16867,2237830,679.779,89876500,100210,0.000303767,0.0447802,0.0465123,0.92633
236918610,74720549,469,11358.7,5.16339,451260,891.817,0.000454574,0.0785137,0,0
236928127,74720549,17327,449792,39.5005,12050600,6536.72,8.78194e-05,0.0145328,0.0144603,0.672325
236923730,74720549,16320,1084040,544.38,42058600,76698,0.000502178,0.070752,0.070752,1.64466
236924971,74720549,16694,11345700,7975.52,478210000,1242960,0.000702957,0.109553,0.113042,1.22294
236923404,74720549,16188,3174900,13236.6,119119000,2521250,0.00416913,0.79412,0.897773,1.49141
236916231,74720549,1,69935.3,4.02672,1886610,554.939,5.75778e-05,0.00793503,0.00793483,0.94883
236923015,74720549,16046,2642760,780.722,77329600,118782,0.000295419,0.044946,0.0447333,0.839299
236923540,74720549,16218,244783,9.44348,8342380,1406.47,3.8579e-05,0.00574577,0.00574577,0.836877
236923229,74720549,16136,3063140,915.46,108297000,139567,0.000298863,0.0455632,0.0448997,2.21136
236918056,74720549,313,98529200,54904.8,3859780000,8498010,0.000557244,0.0862487,0.0874462,1.70967
236922352,74720549,15799,2761570,599.058,106649000,88214,0.000216927,0.0319435,0.0319477,1.46032
236918357,74720549,401,291144,199.066,11280800,28286,0.000683737,0.0971545,0.0972608,0.564904
236925075,74720549,16733,244783,35.1677,9477160,5295.62,0.000143669,0.0216339,0.0216339,0.449996
236925296,74720549,16798,418793,57.4905,16032800,8714.29,0.000137277,0.0208081,0.0208822,0.914579
236922455,74720549,15847,755368,173.684,17238900,26314.7,0.000229933,0.0348369,0.0329385,0.875296
236927956,74720549,17214,139876,40.5666,4253020,5713.81,0.000290018,0.0408491,0.0408491,0.589039
236924107,74720549,16495,2251060,470.993,81505800,79508.8,0.000209232,0.0353206,0.0361978,1.28251
236923117,74720549,16094,150574,742.031,5443210,144420,0.00492803,0.959133,1.23992,1.3547
236918521,74720549,450,1055850,37.0285,13110700,5167.36,3.50698e-05,0.00489403,0.00467071,0.801525
236923281,74720549,16149,69938,48.2587,2744100,7127.33,0.000690021,0.101909,0.101909,0.190585
236921162,74720549,952,3348740,1865.4,111931000,317686,0.000557047,0.0948675,0.0875731,1.06023
236928364,74720549,17498,104907,18.2817,4484060,2136.23,0.000174265,0.0203631,0.0203631,0.626263
236920861,74720549,849,69938,22.241,2293720,3192.42,0.00031801,0.0456464,0.0456464,0.2318
236921589,74720549,1120,209814,47.7157,8343350,6800.18,0.000227419,0.0324105,0.0324105,1.2997
236925452,74720549,16841,2824170,2036.5,135384000,323337,0.000721096,0.114489,0.115026,1.77758
236926522,74720549,17041,876870,292.211,38135300,40597.9,0.000333244,0.0462987,0.0490924,1.50542
236921434,74720549,1082,209814,62.5588,7394340,8824.1,0.000298163,0.0420568,0.0420568,0.426019
236923147,74720549,16109,2129240,138.492,49991100,23061.6,6.50432e-05,0.0108309,0.0108344,1.3646
236927914,74720549,17196,524058,65.2764,18679300,9526.59,0.000124559,0.0181785,0.0181724,1.01878
236918617,74720549,470,478783,106.615,18004500,16983.5,0.000222679,0.0354723,0.0357613,0.447482
236922266,74720549,15769,664411,1036.02,25857200,151185,0.00155931,0.227548,0.227548,0.855458
236923042,74720549,16064,3000760,1943.2,83344000,312981,0.000647571,0.104301,0.105192,0.757706
236928197,74720549,17406,589227,1009.74,18080800,153740,0.00171367,0.260918,0.260897,0.729971
236928499,74720549,17586,244385,7.96627,6126450,1112.44,3.25972e-05,0.004552,0.0045596,1.61221
236921573,74720549,1111,2047670,1451.61,87386400,232826,0.000708905,0.113703,0.115211,0.775609
236921275,74720549,1017,17200300,8846.88,623364000,1358980,0.000514345,0.079009,0.0805033,0.810443
236920958,74720549,880,384659,390.25,15151100,58690.5,0.00101454,0.152578,0.152578,0.817477
236923927,74720549,16440,1748450,954.526,72005900,149622,0.000545927,0.0855739,0.0855739,1.0264
236924245,74720549,16529,34969,17.3582,1570360,2584.47,0.000496389,0.0739076,0,0
236919689,74720549,630,1154100,454.12,47573300,71363.4,0.000393484,0.0618346,0.061415,0.470388
236925180,74720549,16773,1126350,118.833,45086100,17761.1,0.000105503,0.0157688,0.0162082,0.851696
236925677,74720549,16863,745405,369.536,30302400,62630.6,0.000495752,0.0840223,0.0822744,0.817911
236921373,74720549,1059,69938,9.61573,2841220,1550.55,0.000137489,0.0221703,0.0221703,0.101878
236926561,74720549,17068,2199000,411.367,79416400,59179.4,0.00018707,0.026912,0.0268852,2.59742
236920453,74720549,804,104907,3.19742,4004580,508.238,3.04786e-05,0.00484465,0.00484465,0.795567
236926395,74720549,16984,2756080,210.053,105148000,29296.1,7.62143e-05,0.0106296,0.0106193,2.80715
236928244,74720549,17419,1018210,355.979,50076700,52582.1,0.000349613,0.0516418,0.0493586,1.25956
236921135,74720549,946,2307950,1157.94,77568700,179621,0.000501716,0.0778269,0.0778269,0.914868
236916672,74720549,97,34969,3.19978,767002,498.817,9.15033e-05,0.0142645,0,0
236928193,74720549,17404,104907,44.5961,4264290,6410.88,0.000425101,0.0611101,0.0611101,0.397595
236928109,74720549,17306,2134880,774.467,89189300,116432,0.000362769,0.0545381,0.0551174,1.05239
236920918,74720549,867,2220360,1507.26,91869000,258383,0.000678835,0.11637,0.116383,1.02572
236921715,74720549,10726,314721,267.661,14863800,41552.3,0.00085047,0.132029,0.132029,0.731592
236920319,74720549,769,278287,115.312,10061300,15933.5,0.000414362,0.0572558,0.0573694,0.444939
236923920,74720549,16436,699042,896.183,28862000,127436,0.00128202,0.1823,0.188523,0.558645
236925294,74720549,16797,698545,83.5457,26956900,12274.9,0.0001196,0.0175721,0.0176204,0.923182
236928122,74720549,17321,694551,46.7763,21802200,7570.86,6.73475e-05,0.0109004,0.010878,0.847854
236921132,74720549,945,1470200,1701.8,66964800,250628,0.00115753,0.170472,0.134441,0.901061
236926847,74720549,17166,995864,669.685,47129900,99284.3,0.000672467,0.0996967,0.101457,0.845434
236916915,74720549,163,34969,30.2457,951118,5425.74,0.000864928,0.155159,0,0
236917958,74720549,286,346221,4.50533,11255600,672.912,1.30128e-05,0.00194359,0.00194325,0.637147
236924228,74720549,16523,69938,47.0977,3070400,7226.32,0.000673421,0.103325,0.103325,0.402635
236925391,74720549,16803,69911.2,14.4447,2293680,2005.43,0.000206615,0.0286853,0.0286873,0.261845
236923313,74720549,16158,244783,70.3866,9958780,10711,0.000287547,0.0437571,0.0437571,0.356172
236921030,74720549,905,446466,107.43,11651400,14894.2,0.000240622,0.0333602,0.0329047,0.685299
236928693,74720549,111220852,1709410,861.647,73201900,122332,0.00050406,0.0715635,0.0678718,0.973629
236928032,74720549,17257,1467690,219.552,52788000,32674.5,0.00014959,0.0222626,0.0222937,1.25336
236928242,74720549,17418,5491580,1679.1,234471000,242395,0.000305759,0.0441394,0.042625,1.30388
236925680,74720549,16864,2237830,679.779,89876500,100210,0.000303767,0.0447802,0.0465123,0.92633
236923145,74720549,16108,1512160,72.5157,28448100,12319.9,4.79551e-05,0.00814723,0.00809397,1.55443
236921974,74720549,15679,885160,141.279,26321200,20085.8,0.000159608,0.0226917,0.0227567,0.895251
236928534,74720549,17620,745563,3.05757,12145500,401.852,4.10102e-06,0.000538991,0.000549473,1.2929
236921331,74720549,1044,83249.2,18.3865,3212370,3248.64,0.000220861,0.039023,0.0468247,0.333025
236924369,74720549,16591,1236830,977.815,52430600,147690,0.000790583,0.11941,0.120366,0.847514
236924144,74720549,16497,1193290,246.808,38183100,34395.4,0.000206829,0.0288239,0.0289568,0.619587
236921705,74720549,10720,7555480,3943.32,348836000,630173,0.000521916,0.0834061,0.084128,1.38439
236922565,74720549,15884,73305.3,3.90633,3120900,558.429,5.32884e-05,0.00761784,0.00764519,0.309486
236921629,74720549,10674,4872110,7529.82,197804000,1289600,0.0015455,0.264691,0.271544,2.49087
236927884,74720549,17178,656054,237.429,24817400,34145.5,0.000361905,0.0520468,0.0519011,0.7418
236923693,74720549,16294,594473,47.3535,17124800,7069.05,7.96562e-05,0.0118913,0.0118913,0.790308
236928462,74720549,17559,173164,65.9689,5857450,9140.74,0.000380963,0.0527867,0.0533748,1.28895
236918782,74720549,498,909194,73.9647,34006800,11390.7,8.13519e-05,0.0125283,0.0125283,0.809619
236926063,74720549,16935,332185,784.613,15949400,112933,0.00236198,0.339971,0.434387,0.752229
236916816,74720549,141,6941370,5193.19,222137000,853208,0.000748151,0.122916,0.122669,2.18418
236917244,74720549,234,139876,22.6342,4165340,3454.65,0.000161816,0.0246979,0.0246979,0.573757
236924367,74720549,16590,104907,71.1259,4476560,10411.3,0.00067799,0.0992432,0.0992432,0.270355
236923830,74720549,16386,1993230,3515.92,88284000,531408,0.00176393,0.266606,0.266606,0.969761
236923059,74720549,16071,185426,179.16,7725260,28543,0.000966208,0.153932,0.168334,0.661634
236928546,74720549,17649,34340.6,0.493878,543943,66.7819,1.43818e-05,0.00194469,0,0
236919734,74720549,635,428186,642.042,15867700,93620.8,0.00149945,0.218645,0.227294,1.17557
236928545,74720549,17648,69052.6,0.834473,1080840,111.256,1.20846e-05,0.00161117,0.00161296,0.29086
236923698,74720549,16297,594473,47.3535,17124800,7069.05,7.96562e-05,0.0118913,0.0118913,0.790308
236916603,74720549,74,314359,27.1164,11303500,4545.68,8.62595e-05,0.0144601,0.0144616,0.389249
236928305,74720549,17460,3164200,3318.27,100757000,531393,0.00104869,0.167939,0.171813,1.41342
236918188,74720549,345,6073120,2763.55,204417000,414676,0.000455046,0.0682805,0.0706575,1.54378
236921228,74720549,985,21630600,17261.4,706527000,2858490,0.000798011,0.13215,0.133101,1.87053
236921890,74720549,15620,34930.7,29.4621,829712,4458.5,0.000843443,0.127638,0,0
236924275,74720549,16538,791614,1054.77,34169700,158018,0.00133243,0.199615,0.201601,0.407569
236924500,74720549,16638,377056,140.372,12899100,20730.6,0.000372283,0.0549802,0.0564672,1.01719
236921785,74720549,15569,9393720,4315.29,309417000,672290,0.000459381,0.071568,0.0715975,1.66672
236924555,74720549,16658,39095700,33920.7,1659590000,5305480,0.000867632,0.135705,0.134179,1.44694
236924319,74720549,16567,80688.4,119.047,3431680,17269.4,0.00147539,0.214026,0.206667,1.06661
236918042,74720549,305,265540,36.5581,10217800,5271.88,0.000137674,0.0198534,0.0196984,0.585463
236919467,74720549,609,314721,92.8452,11700900,13786.5,0.000295008,0.0438054,0.0438054,0.378315
236923034,74720549,16060,14999000,8718.52,512656000,1397240,0.000581274,0.0931557,0.0941134,0.983654
236922385,74720549,15814,1084040,173.351,46644500,24751.1,0.000159912,0.0228323,0.0228323,0.802549
236917210,74720549,230,94124.2,13.236,1355520,1835.3,0.000140623,0.0194987,0.0198675,1.0101
236925105,74720549,16744,34969,0.297122,1011520,38.7913,8.49672e-06,0.00110931,0,0
236921416,74720549,1075,244783,137.08,8625460,19327.7,0.000560005,0.0789585,0.0789585,0.455982
236928404,74720549,17521,68086.1,45.9099,1771980,6199.55,0.000674292,0.0910545,0.0910604,0.488776
236922872,74720549,15969,5761190,1326.89,225014000,208131,0.000230316,0.0361264,0.036144,0.94796
236924446,74720549,16618,517135,124.472,19917200,22118,0.000240695,0.0427702,0.0431799,0.773964
236924635,74720549,16671,3620250,2972.32,154000000,430346,0.000821026,0.118872,0.12211,0.924766
236917712,74720549,272,278955,77.1682,8700300,11187.2,0.000276633,0.040104,0.0400653,0.439756
236921356,74720549,1052,1183170,131.769,44197000,19214.2,0.00011137,0.0162395,0.0162639,1.1622
236921597,74720549,1126,69938,28.1371,2367530,4369.17,0.000402315,0.0624721,0.0624721,0.435722
236922457,74720549,15848,923315,413.452,25393500,62527.5,0.000447791,0.0677207,0.0636206,0.730916
236918441,74720549,430,2780440,3052.15,101713000,453663,0.00109772,0.163162,0.163245,1.01015
236918718,74720549,486,3203510,1926.89,123298000,276424,0.000601491,0.0862878,0.0910867,0.708297
236917716,74720549,274,1176090,239.458,49429800,36949.8,0.000203605,0.0314174,0.0324525,1.03145
236923408,74720549,16191,3174900,13236.6,119119000,2521250,0.00416913,0.79412,0.897773,1.49141
236926499,74720549,17026,437626,145.302,16475200,22800.2,0.000332023,0.0520998,0.0525263,0.533084
236925702,74720549,16875,251423,125.748,10189500,18692.9,0.000500144,0.0743485,0.0728864,0.368878
236928172,74720549,17380,5818260,6043.46,190153000,924833,0.00103871,0.158954,0.158791,1.501
236928407,74720549,17523,3169740,1389.74,90892200,211248,0.000438441,0.0666451,0.0683216,1.82013
236921225,74720549,984,8173380,3364.74,385285000,598204,0.00041167,0.0731892,0.0739194,2.64194
236924404,74720549,16606,279752,61.6746,11639900,9274.97,0.000220462,0.0331542,0.0331542,0.579742
236920426,74720549,797,4603210,885.231,178477000,142729,0.000192307,0.0310064,0.0305047,0.989229
236925668,74720549,16859,161264,61.8048,6575840,9350.91,0.000383251,0.057985,0.0585421,0.448807
236926684,74720549,17106,69898.5,84.0402,3821580,12024.1,0.00120232,0.172022,0.172009,0.589459
236928135,74720549,17338,2816760,2614.68,97116100,389182,0.000928259,0.138167,0.138152,1.11452
236924507,74720549,16640,174845,1.94727,5274190,255.993,1.11371e-05,0.00146411,0.00146411,0.321458
236924310,74720549,16563,139876,321.064,5844910,50398.1,0.00229535,0.360306,0.360306,0.432062
236925041,74720549,16716,1608590,215.739,63457900,33641.2,0.000134117,0.0209135,0.0212958,0.612174
236923353,74720549,16172,2984980,1778.67,109854000,309219,0.000595873,0.103592,0.108379,2.008
236928498,74720549,17585,139876,2.23548,4351230,256.638,1.59819e-05,0.00183475,0.00183475,0.896774
236923612,74720549,16258,382269,97.7686,12423700,14863,0.000255759,0.0388809,0.0389361,0.548086
236924336,74720549,16575,383509,90.5971,16272600,13821.1,0.000236232,0.0360386,0.0360868,0.906011
236921952,74720549,15671,131567,69.5668,4380130,10373.3,0.000528757,0.0788443,0.0758484,0.81952
236918485,74720549,442,1357460,780.806,41706300,119486,0.000575198,0.0880223,0.087823,1.10073
236924473,74720549,16629,69938,4.39898,2575780,642.827,6.28982e-05,0.00919139,0.00919139,0.163512
236924066,74720549,16487,4785890,1107.54,167735000,173766,0.000231418,0.0363079,0.0368976,1.07499
236923301,74720549,16156,1119010,757.205,45188900,113056,0.000676675,0.101032,0.101032,0.708071
236916850,74720549,149,2587710,583.644,103086000,87261.6,0.000225545,0.0337216,0.0337216,1.32796
236926663,74720549,17101,960294,600.829,44607900,88039.9,0.000625672,0.0916802,0.0926283,0.902183
236928071,74720549,17282,1636410,1126.17,53951500,188617,0.000688194,0.115262,0.115466,0.673682
236919754,74720549,646,139876,41.8347,5834980,7259.92,0.000299084,0.0519026,0.0519026,0.84019
236928182,74720549,17395,453609,71.9184,17681800,11407.6,0.000158547,0.0251486,0.0252164,0.853712
236918489,74720549,444,4685850,1928.46,194110000,279359,0.000411549,0.0596176,0.0596176,1.11411
236921792,74720549,15576,9218880,4310.95,303661000,671662,0.000467622,0.0728572,0.0728854,1.64765
236928420,74720549,17531,488470,38.4676,15150700,4951.31,7.87512e-05,0.0101364,0.0102148,1.86054
236921217,74720549,980,174845,33.4014,6355520,5080.11,0.000191034,0.0290549,0.0290549,0.267906
236925947,74720549,16916,34969,151.344,2009650,21398.8,0.00432796,0.611937,0,0
236928733,74720549,127201621,34712.1,0.340595,536893,44.4739,9.812e-06,0.00128122,0,0
236924092,74720549,16493,614056,198.761,23608400,31093.9,0.000323685,0.0506368,0.0511201,0.683018
236928038,74720549,17260,139874,27.1221,4881500,4297.19,0.000193904,0.030722,0.030722,0.10575
236921892,74720549,15622,15590500,3189.14,437831000,472754,0.000204556,0.0303232,0.0299486,1.65209
236922756,74720549,15961,1500460,388.15,64611600,58891.1,0.000258688,0.0392488,0.0392953,0.662009
236921619,74720549,1141,418391,54.8163,8902940,8069.51,0.000131017,0.019287,0.0192341,1.00193
236919905,74720549,676,349685,913.254,12021600,150835,0.00261165,0.431345,0.43134,0.887628
236920149,74720549,726,11606800,7721.88,472368000,1152540,0.000665291,0.0992989,0.100623,1.67854
236928384,74720549,17508,658570,172.832,14856800,23687,0.000262435,0.0359674,0.0358958,0.479123
236925783,74720549,16897,1852210,389.138,66825800,57242.4,0.000210094,0.030905,0.0309261,1.05119
236926465,74720549,17000,209814,94.4445,8727470,15029.3,0.000450134,0.0716314,0.0716314,0.69389
236928092,74720549,17293,24202,16.4562,1042390,2392.85,0.000679951,0.0988699,0,0
236923918,74720549,16435,1393370,1273.07,62092300,190710,0.00091366,0.136869,0.141342,0.719664
236928255,74720549,17427,1709410,861.647,73201900,122332,0.00050406,0.0715635,0.0678718,0.973629
236918541,74720549,453,52276400,24213.6,1792440000,3671780,0.000463184,0.0702378,0.0700857,1.49852
236926562,74720549,17069,104907,224.051,3599010,32575,0.00213571,0.310513,0.310513,0.440169
236928082,74720549,17289,29913.5,44.1565,567889,7692.12,0.00147614,0.257146,0,0
236919729,74720549,632,2808440,1474.94,117217000,220699,0.000525182,0.0785842,0.077152,1.2322
236928154,74720549,17360,11358.7,4.09818,343098,573.471,0.000360795,0.0504872,0,0
236922568,74720549,15893,1543200,1037.98,49897300,173096,0.000672614,0.112167,0.0860755,0.847937
236923111,74720549,16092,34969,1.61083,1177960,258.544,4.60646e-05,0.00739353,0,0
236924341,74720549,16579,769318,793.222,32769600,118246,0.00103107,0.153702,0.153702,0.481146
236924916,74720549,16683,836775,128.043,35435100,20650.5,0.000153019,0.0246787,0.024674,0.993138
236928622,74720549,111220696,406274,379.018,16989300,52352.4,0.00093291,0.12886,0.12894,1.01044
236921025,74720549,904,5593390,2695.36,201873000,408243,0.000481883,0.0729867,0.0730587,1.64519
236925554,74720549,16849,419418,268.6,17697200,47261.8,0.000640411,0.112684,0.112698,0.564626
236928570,74720549,111220666,812309,61.5604,34334700,9564.04,7.57845e-05,0.0117739,0.0102489,0.789293
236928297,74720549,17455,453631,71.1332,17845300,9877.48,0.000156808,0.0217743,0.0218437,0.99922
236920343,74720549,777,314415,318.134,11397500,47374.7,0.00101183,0.150676,0.150636,0.739999
236923136,74720549,16101,20651.7,14.6556,751078,2734.35,0.000709657,0.132403,0,0
236925302,74720549,16799,279752,26.0552,10924100,3560.6,9.31368e-05,0.0127277,0.0127277,0.783539
236916728,74720549,118,349573,279.4,11530800,44950.9,0.000799259,0.128588,0.128571,0.468441
236923681,74720549,16288,209814,130.88,7132140,21523.5,0.000623792,0.102584,0.102584,1.04755
236923773,74720549,16341,465320,343.353,18240500,48914,0.000737887,0.105119,0.190338,0.34778
236918309,74720549,382,16577000,5956.88,575424000,906264,0.000359346,0.05467,0.0542328,2.46525
236928376,74720549,17505,34969,1.20956,1283650,138.889,3.45894e-05,0.00397177,0,0
236922445,74720549,15844,2258320,1740.83,86795000,274465,0.00077085,0.121535,0.124944,0.695347
236926780,74720549,17139,523977,52.7255,19807400,8337.96,0.000100625,0.0159128,0.0159171,0.881771
236928001,74720549,17231,1375450,1167.7,68014400,175132,0.000848962,0.127327,0.131852,0.95708
236918313,74720549,385,9988410,2166.37,333105000,322244,0.000216889,0.0322618,0.0334579,1.55873
236928187,74720549,17398,67944.5,83.1228,2304780,13116.3,0.00122339,0.193044,0.19304,0.159908
